Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,17,00,00,5.40
2018,10,17,00,01,5.40
2018,10,17,00,02,5.40
2018,10,17,00,03,5.40
2018,10,17,00,04,5.40
2018,10,17,00,05,5.30
2018,10,17,00,06,5.30
2018,10,17,00,07,5.30
2018,10,17,00,08,5.30
2018,10,17,00,09,5.30
2018,10,17,00,10,5.30
2018,10,17,00,11,5.30
2018,10,17,00,12,5.30
2018,10,17,00,13,5.30
2018,10,17,00,14,5.30
2018,10,17,00,15,5.30
2018,10,17,00,16,5.20
2018,10,17,00,17,5.20
2018,10,17,00,18,5.20
2018,10,17,00,19,5.20
2018,10,17,00,20,5.20
2018,10,17,00,21,5.20
2018,10,17,00,22,5.20
2018,10,17,00,23,5.20
2018,10,17,00,24,5.20
2018,10,17,00,25,5.20
2018,10,17,00,26,5.10
2018,10,17,00,27,5.10
2018,10,17,00,28,5.10
2018,10,17,00,29,5.10
2018,10,17,00,30,5.10
2018,10,17,00,31,5.10
2018,10,17,00,32,5.10
2018,10,17,00,33,5.10
2018,10,17,00,34,5.10
2018,10,17,00,35,5.10
2018,10,17,00,36,5.10
2018,10,17,00,37,5.10
2018,10,17,00,38,5.10
2018,10,17,00,39,5.10
2018,10,17,00,40,5.10
2018,10,17,00,41,5.10
2018,10,17,00,42,5.10
2018,10,17,00,43,5.10
2018,10,17,00,44,5.10
2018,10,17,00,45,5.10
2018,10,17,00,46,5.10
2018,10,17,00,47,5.10
2018,10,17,00,48,5.10
2018,10,17,00,49,5.10
2018,10,17,00,50,5.10
2018,10,17,00,51,5.10
2018,10,17,00,52,5.00
2018,10,17,00,53,5.00
2018,10,17,00,54,5.00
2018,10,17,00,55,5.00
2018,10,17,00,56,5.00
2018,10,17,00,57,4.90
2018,10,17,00,58,4.90
2018,10,17,00,59,4.90
2018,10,17,01,00,4.90
2018,10,17,01,01,4.90
2018,10,17,01,02,4.80
2018,10,17,01,03,4.80
2018,10,17,01,04,4.80
2018,10,17,01,05,4.80
2018,10,17,01,06,4.70
2018,10,17,01,07,4.70
2018,10,17,01,08,4.70
2018,10,17,01,09,4.70
2018,10,17,01,10,4.70
2018,10,17,01,11,4.70
2018,10,17,01,12,4.70
2018,10,17,01,13,4.70
2018,10,17,01,14,4.70
2018,10,17,01,15,4.70
2018,10,17,01,16,4.70
2018,10,17,01,17,4.70
2018,10,17,01,18,4.70
2018,10,17,01,19,4.70
2018,10,17,01,20,4.60
2018,10,17,01,21,4.60
2018,10,17,01,22,4.60
2018,10,17,01,23,4.60
2018,10,17,01,24,4.60
2018,10,17,01,25,4.60
2018,10,17,01,26,4.60
2018,10,17,01,27,4.60
2018,10,17,01,28,4.60
2018,10,17,01,29,4.60
2018,10,17,01,30,4.60
2018,10,17,01,31,4.50
2018,10,17,01,32,4.50
2018,10,17,01,33,4.50
2018,10,17,01,34,4.50
2018,10,17,01,35,4.50
2018,10,17,01,36,4.40
2018,10,17,01,37,4.40
2018,10,17,01,38,4.40
2018,10,17,01,39,4.40
2018,10,17,01,40,4.40
2018,10,17,01,41,4.40
2018,10,17,01,42,4.40
2018,10,17,01,43,4.40
2018,10,17,01,44,4.40
2018,10,17,01,45,4.40
2018,10,17,01,46,4.40
2018,10,17,01,47,4.40
2018,10,17,01,48,4.40
2018,10,17,01,49,4.30
2018,10,17,01,50,4.30
2018,10,17,01,51,4.30
2018,10,17,01,52,4.30
2018,10,17,01,53,4.30
2018,10,17,01,54,4.30
2018,10,17,01,55,4.30
2018,10,17,01,56,4.30
2018,10,17,01,57,4.30
2018,10,17,01,58,4.20
2018,10,17,01,59,4.20
2018,10,17,02,00,4.20
2018,10,17,02,01,4.20
2018,10,17,02,02,4.20
2018,10,17,02,03,4.20
2018,10,17,02,04,4.20
2018,10,17,02,05,4.20
2018,10,17,02,06,4.20
2018,10,17,02,07,4.20
2018,10,17,02,08,4.20
2018,10,17,02,09,4.10
2018,10,17,02,10,4.10
2018,10,17,02,11,4.10
2018,10,17,02,12,4.10
2018,10,17,02,13,4.10
2018,10,17,02,14,4.10
2018,10,17,02,15,4.10
2018,10,17,02,16,4.10
2018,10,17,02,17,4.10
2018,10,17,02,18,4.10
2018,10,17,02,19,4.10
2018,10,17,02,20,4.00
2018,10,17,02,21,4.00
2018,10,17,02,22,4.00
2018,10,17,02,23,4.00
2018,10,17,02,24,3.90
2018,10,17,02,25,3.90
2018,10,17,02,26,3.90
2018,10,17,02,27,3.90
2018,10,17,02,28,3.90
2018,10,17,02,29,4.00
2018,10,17,02,30,4.00
2018,10,17,02,31,4.00
2018,10,17,02,32,4.00
2018,10,17,02,33,4.00
2018,10,17,02,34,4.00
2018,10,17,02,35,4.00
2018,10,17,02,36,4.00
2018,10,17,02,37,4.00
2018,10,17,02,38,3.90
2018,10,17,02,39,3.90
2018,10,17,02,40,3.90
2018,10,17,02,41,3.90
2018,10,17,02,42,3.90
2018,10,17,02,43,3.90
2018,10,17,02,44,3.90
2018,10,17,02,45,3.90
2018,10,17,02,46,3.90
2018,10,17,02,47,3.90
2018,10,17,02,48,3.90
2018,10,17,02,49,3.80
2018,10,17,02,50,3.80
2018,10,17,02,51,3.80
2018,10,17,02,52,3.80
2018,10,17,02,53,3.80
2018,10,17,02,54,3.80
2018,10,17,02,55,3.80
2018,10,17,02,56,3.80
2018,10,17,02,57,3.80
2018,10,17,02,58,3.80
2018,10,17,02,59,3.80
2018,10,17,03,00,3.70
2018,10,17,03,01,3.70
2018,10,17,03,02,3.70
2018,10,17,03,03,3.80
2018,10,17,03,04,3.70
2018,10,17,03,05,3.70
2018,10,17,03,06,3.70
2018,10,17,03,07,3.70
2018,10,17,03,08,3.70
2018,10,17,03,09,3.80
2018,10,17,03,10,3.80
2018,10,17,03,11,3.80
2018,10,17,03,12,3.80
2018,10,17,03,13,3.80
2018,10,17,03,14,3.80
2018,10,17,03,15,3.80
2018,10,17,03,16,3.80
2018,10,17,03,17,3.80
2018,10,17,03,18,3.80
2018,10,17,03,19,3.70
2018,10,17,03,20,3.70
2018,10,17,03,21,3.70
2018,10,17,03,22,3.70
2018,10,17,03,23,3.70
2018,10,17,03,24,3.70
2018,10,17,03,25,3.60
2018,10,17,03,26,3.60
2018,10,17,03,27,3.60
2018,10,17,03,28,3.60
2018,10,17,03,29,3.60
2018,10,17,03,30,3.60
2018,10,17,03,31,3.60
2018,10,17,03,32,3.60
2018,10,17,03,33,3.60
2018,10,17,03,34,3.50
2018,10,17,03,35,3.50
2018,10,17,03,36,3.50
2018,10,17,03,37,3.50
2018,10,17,03,38,3.50
2018,10,17,03,39,3.50
2018,10,17,03,40,3.50
2018,10,17,03,41,3.50
2018,10,17,03,42,3.50
2018,10,17,03,43,3.50
2018,10,17,03,44,3.50
2018,10,17,03,45,3.50
2018,10,17,03,46,3.50
2018,10,17,03,47,3.50
2018,10,17,03,48,3.50
2018,10,17,03,49,3.40
2018,10,17,03,50,3.40
2018,10,17,03,51,3.40
2018,10,17,03,52,3.40
2018,10,17,03,53,3.40
2018,10,17,03,54,3.40
2018,10,17,03,55,3.40
2018,10,17,03,56,3.40
2018,10,17,03,57,3.40
2018,10,17,03,58,3.40
2018,10,17,03,59,3.40
2018,10,17,04,00,3.40
2018,10,17,04,01,3.40
2018,10,17,04,02,3.40
2018,10,17,04,03,3.40
2018,10,17,04,04,3.40
2018,10,17,04,05,3.40
2018,10,17,04,06,3.40
2018,10,17,04,07,3.40
2018,10,17,04,08,3.40
2018,10,17,04,09,3.40
2018,10,17,04,10,3.30
2018,10,17,04,11,3.30
2018,10,17,04,12,3.30
2018,10,17,04,13,3.30
2018,10,17,04,14,3.30
2018,10,17,04,15,3.30
2018,10,17,04,16,3.30
2018,10,17,04,17,3.30
2018,10,17,04,18,3.30
2018,10,17,04,19,3.30
2018,10,17,04,20,3.30
2018,10,17,04,21,3.30
2018,10,17,04,22,3.30
2018,10,17,04,23,3.30
2018,10,17,04,24,3.30
2018,10,17,04,25,3.20
2018,10,17,04,26,3.20
2018,10,17,04,27,3.20
2018,10,17,04,28,3.20
2018,10,17,04,29,3.20
2018,10,17,04,30,3.20
2018,10,17,04,31,3.20
2018,10,17,04,32,3.20
2018,10,17,04,33,3.20
2018,10,17,04,34,3.20
2018,10,17,04,35,3.20
2018,10,17,04,36,3.20
2018,10,17,04,37,3.20
2018,10,17,04,38,3.20
2018,10,17,04,39,3.20
2018,10,17,04,40,3.20
2018,10,17,04,41,3.20
2018,10,17,04,42,3.20
2018,10,17,04,43,3.20
2018,10,17,04,44,3.20
2018,10,17,04,45,3.20
2018,10,17,04,46,3.20
2018,10,17,04,47,3.20
2018,10,17,04,48,3.20
2018,10,17,04,49,3.20
2018,10,17,04,50,3.20
2018,10,17,04,51,3.20
2018,10,17,04,52,3.20
2018,10,17,04,53,3.10
2018,10,17,04,54,3.10
2018,10,17,04,55,3.20
2018,10,17,04,56,3.10
2018,10,17,04,57,3.10
2018,10,17,04,58,3.10
2018,10,17,04,59,3.10
2018,10,17,05,00,3.10
2018,10,17,05,01,3.10
2018,10,17,05,02,3.10
2018,10,17,05,03,3.10
2018,10,17,05,04,3.10
2018,10,17,05,05,3.10
2018,10,17,05,06,3.10
2018,10,17,05,07,3.10
2018,10,17,05,08,3.10
2018,10,17,05,09,3.10
2018,10,17,05,10,3.10
2018,10,17,05,11,3.10
2018,10,17,05,12,3.10
2018,10,17,05,13,3.10
2018,10,17,05,14,3.10
2018,10,17,05,15,3.10
2018,10,17,05,16,3.10
2018,10,17,05,17,3.00
2018,10,17,05,18,3.00
2018,10,17,05,19,3.00
2018,10,17,05,20,3.00
2018,10,17,05,21,3.00
2018,10,17,05,22,3.00
2018,10,17,05,23,3.00
2018,10,17,05,24,3.00
2018,10,17,05,25,3.00
2018,10,17,05,26,2.90
2018,10,17,05,27,2.90
2018,10,17,05,28,2.90
2018,10,17,05,29,2.90
2018,10,17,05,30,2.90
2018,10,17,05,31,2.90
2018,10,17,05,32,2.90
2018,10,17,05,33,2.90
2018,10,17,05,34,2.90
2018,10,17,05,35,2.90
2018,10,17,05,36,2.90
2018,10,17,05,37,2.80
2018,10,17,05,38,2.80
2018,10,17,05,39,2.80
2018,10,17,05,40,2.80
2018,10,17,05,41,2.80
2018,10,17,05,42,2.80
2018,10,17,05,43,2.80
2018,10,17,05,44,2.80
2018,10,17,05,45,2.80
2018,10,17,05,46,2.80
2018,10,17,05,47,2.80
2018,10,17,05,48,2.80
2018,10,17,05,49,2.80
2018,10,17,05,50,2.80
2018,10,17,05,51,2.80
2018,10,17,05,52,2.80
2018,10,17,05,53,2.80
2018,10,17,05,54,2.70
2018,10,17,05,55,2.70
2018,10,17,05,56,2.70
2018,10,17,05,57,2.70
2018,10,17,05,58,2.70
2018,10,17,05,59,2.70
2018,10,17,06,00,2.70
2018,10,17,06,01,2.70
2018,10,17,06,02,2.70
2018,10,17,06,03,2.70
2018,10,17,06,04,2.70
2018,10,17,06,05,2.70
2018,10,17,06,06,2.70
2018,10,17,06,07,2.70
2018,10,17,06,08,2.70
2018,10,17,06,09,2.70
2018,10,17,06,10,2.70
2018,10,17,06,11,2.70
2018,10,17,06,12,2.70
2018,10,17,06,13,2.70
2018,10,17,06,14,2.70
2018,10,17,06,15,2.70
2018,10,17,06,16,2.70
2018,10,17,06,17,2.70
2018,10,17,06,18,2.70
2018,10,17,06,19,2.70
2018,10,17,06,20,2.60
2018,10,17,06,21,2.60
2018,10,17,06,22,2.60
2018,10,17,06,23,2.60
2018,10,17,06,24,2.60
2018,10,17,06,25,2.60
2018,10,17,06,26,2.60
2018,10,17,06,27,2.60
2018,10,17,06,28,2.60
2018,10,17,06,29,2.60
2018,10,17,06,30,2.60
2018,10,17,06,31,2.60
2018,10,17,06,32,2.60
2018,10,17,06,33,2.60
2018,10,17,06,34,2.60
2018,10,17,06,35,2.60
2018,10,17,06,36,2.60
2018,10,17,06,37,2.60
2018,10,17,06,38,2.60
2018,10,17,06,39,2.60
2018,10,17,06,40,2.60
2018,10,17,06,41,2.60
2018,10,17,06,42,2.50
2018,10,17,06,43,2.50
2018,10,17,06,44,2.50
2018,10,17,06,45,2.50
2018,10,17,06,46,2.40
2018,10,17,06,47,2.50
2018,10,17,06,48,2.40
2018,10,17,06,49,2.40
2018,10,17,06,50,2.40
2018,10,17,06,51,2.40
2018,10,17,06,52,2.40
2018,10,17,06,53,2.40
2018,10,17,06,54,2.40
2018,10,17,06,55,2.40
2018,10,17,06,56,2.40
2018,10,17,06,57,2.40
2018,10,17,06,58,2.40
2018,10,17,06,59,2.40
2018,10,17,07,00,2.40
2018,10,17,07,01,2.40
2018,10,17,07,02,2.40
2018,10,17,07,03,2.40
2018,10,17,07,04,2.40
2018,10,17,07,05,2.30
2018,10,17,07,06,2.30
2018,10,17,07,07,2.30
2018,10,17,07,08,2.30
2018,10,17,07,09,2.30
2018,10,17,07,10,2.30
2018,10,17,07,11,2.30
2018,10,17,07,12,2.30
2018,10,17,07,13,2.30
2018,10,17,07,14,2.30
2018,10,17,07,15,2.30
2018,10,17,07,16,2.30
2018,10,17,07,17,2.30
2018,10,17,07,18,2.20
2018,10,17,07,19,2.20
2018,10,17,07,20,2.20
2018,10,17,07,21,2.20
2018,10,17,07,22,2.20
2018,10,17,07,23,2.20
2018,10,17,07,24,2.20
2018,10,17,07,25,2.10
2018,10,17,07,26,2.10
2018,10,17,07,27,2.10
2018,10,17,07,28,2.10
2018,10,17,07,29,2.10
2018,10,17,07,30,2.10
2018,10,17,07,31,2.10
2018,10,17,07,32,2.10
2018,10,17,07,33,2.10
2018,10,17,07,34,2.10
2018,10,17,07,35,2.10
2018,10,17,07,36,2.10
2018,10,17,07,37,2.10
2018,10,17,07,38,2.10
2018,10,17,07,39,2.10
2018,10,17,07,40,2.10
2018,10,17,07,41,2.10
2018,10,17,07,42,2.10
2018,10,17,07,43,2.10
2018,10,17,07,44,2.10
2018,10,17,07,45,2.10
2018,10,17,07,46,2.10
2018,10,17,07,47,2.10
2018,10,17,07,48,2.10
2018,10,17,07,49,2.10
2018,10,17,07,50,2.10
2018,10,17,07,51,2.10
2018,10,17,07,52,2.10
2018,10,17,07,53,2.10
2018,10,17,07,54,2.00
2018,10,17,07,55,2.00
2018,10,17,07,56,2.00
2018,10,17,07,57,2.00
2018,10,17,07,58,2.10
2018,10,17,07,59,2.10
2018,10,17,08,00,2.10
2018,10,17,08,01,2.10
2018,10,17,08,02,2.10
2018,10,17,08,03,2.10
2018,10,17,08,04,2.10
2018,10,17,08,05,2.10
2018,10,17,08,06,2.10
2018,10,17,08,07,2.10
2018,10,17,08,08,2.10
2018,10,17,08,09,2.10
2018,10,17,08,10,2.10
2018,10,17,08,11,2.10
2018,10,17,08,12,2.10
2018,10,17,08,13,2.10
2018,10,17,08,14,2.10
2018,10,17,08,15,2.10
2018,10,17,08,16,2.10
2018,10,17,08,17,2.10
2018,10,17,08,18,2.10
2018,10,17,08,19,2.10
2018,10,17,08,20,2.10
2018,10,17,08,21,2.10
2018,10,17,08,22,2.10
2018,10,17,08,23,2.10
2018,10,17,08,24,2.10
2018,10,17,08,25,2.10
2018,10,17,08,26,2.10
2018,10,17,08,27,2.10
2018,10,17,08,28,2.10
2018,10,17,08,29,2.10
2018,10,17,08,30,2.10
2018,10,17,08,31,2.10
2018,10,17,08,32,2.10
2018,10,17,08,33,2.10
2018,10,17,08,34,2.10
2018,10,17,08,35,2.10
2018,10,17,08,36,2.10
2018,10,17,08,37,2.10
2018,10,17,08,38,2.10
2018,10,17,08,39,2.10
2018,10,17,08,40,2.10
2018,10,17,08,41,2.10
2018,10,17,08,42,2.10
2018,10,17,08,43,2.20
2018,10,17,08,44,2.20
2018,10,17,08,45,2.20
2018,10,17,08,46,2.20
2018,10,17,08,47,2.20
2018,10,17,08,48,2.20
2018,10,17,08,49,2.20
2018,10,17,08,50,2.20
2018,10,17,08,51,2.20
2018,10,17,08,52,2.20
2018,10,17,08,53,2.20
2018,10,17,08,54,2.20
2018,10,17,08,55,2.20
2018,10,17,08,56,2.20
2018,10,17,08,57,2.30
2018,10,17,08,58,2.30
2018,10,17,08,59,2.40
2018,10,17,09,00,2.40
2018,10,17,09,01,2.50
2018,10,17,09,02,2.60
2018,10,17,09,03,2.60
2018,10,17,09,04,2.70
2018,10,17,09,05,2.70
2018,10,17,09,06,2.80
2018,10,17,09,07,2.80
2018,10,17,09,08,2.90
2018,10,17,09,09,3.00
2018,10,17,09,10,3.00
2018,10,17,09,11,3.10
2018,10,17,09,12,3.10
2018,10,17,09,13,3.20
2018,10,17,09,14,3.20
2018,10,17,09,15,3.30
2018,10,17,09,16,3.30
2018,10,17,09,17,3.30
2018,10,17,09,18,3.40
2018,10,17,09,19,3.40
2018,10,17,09,20,3.50
2018,10,17,09,21,3.50
2018,10,17,09,22,3.60
2018,10,17,09,23,3.60
2018,10,17,09,24,3.70
2018,10,17,09,25,3.80
2018,10,17,09,26,3.80
2018,10,17,09,27,3.90
2018,10,17,09,28,4.00
2018,10,17,09,29,4.10
2018,10,17,09,30,4.10
2018,10,17,09,31,4.20
2018,10,17,09,32,4.20
2018,10,17,09,33,4.30
2018,10,17,09,34,4.30
2018,10,17,09,35,4.40
2018,10,17,09,36,4.50
2018,10,17,09,37,4.60
2018,10,17,09,38,4.70
2018,10,17,09,39,4.70
2018,10,17,09,40,4.80
2018,10,17,09,41,4.90
2018,10,17,09,42,5.00
2018,10,17,09,43,5.00
2018,10,17,09,44,5.10
2018,10,17,09,45,5.10
2018,10,17,09,46,5.10
2018,10,17,09,47,5.20
2018,10,17,09,48,5.30
2018,10,17,09,49,5.30
2018,10,17,09,50,5.40
2018,10,17,09,51,5.50
2018,10,17,09,52,5.60
2018,10,17,09,53,5.70
2018,10,17,09,54,5.70
2018,10,17,09,55,5.80
2018,10,17,09,56,5.90
2018,10,17,09,57,5.90
2018,10,17,09,58,6.00
2018,10,17,09,59,6.00
2018,10,17,10,00,6.10
2018,10,17,10,01,6.20
2018,10,17,10,02,6.30
2018,10,17,10,03,6.40
2018,10,17,10,04,6.50
2018,10,17,10,05,6.50
2018,10,17,10,06,6.60
2018,10,17,10,07,6.70
2018,10,17,10,08,6.70
2018,10,17,10,09,6.70
2018,10,17,10,10,6.70
2018,10,17,10,11,6.80
2018,10,17,10,12,6.90
2018,10,17,10,13,7.00
2018,10,17,10,14,7.00
2018,10,17,10,15,7.10
2018,10,17,10,16,7.20
2018,10,17,10,17,7.30
2018,10,17,10,18,7.40
2018,10,17,10,19,7.50
2018,10,17,10,20,7.60
2018,10,17,10,21,7.60
2018,10,17,10,22,7.60
2018,10,17,10,23,7.60
2018,10,17,10,24,7.60
2018,10,17,10,25,7.60
2018,10,17,10,26,7.60
2018,10,17,10,27,7.60
2018,10,17,10,28,7.60
2018,10,17,10,29,7.70
2018,10,17,10,30,7.70
2018,10,17,10,31,7.70
2018,10,17,10,32,7.80
2018,10,17,10,33,7.80
2018,10,17,10,34,7.80
2018,10,17,10,35,7.90
2018,10,17,10,36,7.90
2018,10,17,10,37,8.00
2018,10,17,10,38,8.00
2018,10,17,10,39,8.10
2018,10,17,10,40,8.20
2018,10,17,10,41,8.20
2018,10,17,10,42,8.30
2018,10,17,10,43,8.50
2018,10,17,10,44,8.70
2018,10,17,10,45,8.80
2018,10,17,10,46,9.00
2018,10,17,10,47,9.10
2018,10,17,10,48,9.30
2018,10,17,10,49,9.40
2018,10,17,10,50,9.50
2018,10,17,10,51,9.50
2018,10,17,10,52,9.60
2018,10,17,10,53,9.60
2018,10,17,10,54,9.60
2018,10,17,10,55,9.60
2018,10,17,10,56,9.70
2018,10,17,10,57,9.70
2018,10,17,10,58,9.70
2018,10,17,10,59,9.80
2018,10,17,11,00,9.80
2018,10,17,11,01,9.80
2018,10,17,11,02,9.90
2018,10,17,11,03,10.00
2018,10,17,11,04,10.00
2018,10,17,11,05,10.10
2018,10,17,11,06,10.20
2018,10,17,11,07,10.20
2018,10,17,11,08,10.30
2018,10,17,11,09,10.40
2018,10,17,11,10,10.40
2018,10,17,11,11,10.50
2018,10,17,11,12,10.50
2018,10,17,11,13,10.60
2018,10,17,11,14,10.70
2018,10,17,11,15,10.80
2018,10,17,11,16,10.90
2018,10,17,11,17,11.00
2018,10,17,11,18,11.10
2018,10,17,11,19,11.20
2018,10,17,11,20,11.20
2018,10,17,11,21,11.20
2018,10,17,11,22,11.30
2018,10,17,11,23,11.30
2018,10,17,11,24,11.30
2018,10,17,11,25,11.40
2018,10,17,11,26,11.40
2018,10,17,11,27,11.40
2018,10,17,11,28,11.50
2018,10,17,11,29,11.60
2018,10,17,11,30,11.70
2018,10,17,11,31,11.70
2018,10,17,11,32,11.80
2018,10,17,11,33,11.80
2018,10,17,11,34,11.80
2018,10,17,11,35,11.90
2018,10,17,11,36,11.90
2018,10,17,11,37,12.00
2018,10,17,11,38,12.00
2018,10,17,11,39,12.10
2018,10,17,11,40,12.20
2018,10,17,11,41,12.30
2018,10,17,11,42,12.30
2018,10,17,11,43,12.40
2018,10,17,11,44,12.50
2018,10,17,11,45,12.60
2018,10,17,11,46,12.60
2018,10,17,11,47,12.70
2018,10,17,11,48,12.80
2018,10,17,11,49,12.80
2018,10,17,11,50,12.90
2018,10,17,11,51,12.90
2018,10,17,11,52,13.00
2018,10,17,11,53,13.10
2018,10,17,11,54,13.20
2018,10,17,11,55,13.20
2018,10,17,11,56,13.30
2018,10,17,11,57,13.40
2018,10,17,11,58,13.50
2018,10,17,11,59,13.60
2018,10,17,12,00,13.70
2018,10,17,12,01,13.80
2018,10,17,12,02,14.00
2018,10,17,12,03,14.10
2018,10,17,12,04,14.10
2018,10,17,12,05,14.20
2018,10,17,12,06,14.20
2018,10,17,12,07,14.30
2018,10,17,12,08,14.30
2018,10,17,12,09,14.30
2018,10,17,12,10,14.30
2018,10,17,12,11,14.30
2018,10,17,12,12,14.30
2018,10,17,12,13,14.30
2018,10,17,12,14,14.30
2018,10,17,12,15,14.30
2018,10,17,12,16,14.20
2018,10,17,12,17,14.20
2018,10,17,12,18,14.20
2018,10,17,12,19,14.20
2018,10,17,12,20,14.20
2018,10,17,12,21,14.20
2018,10,17,12,22,14.20
2018,10,17,12,23,14.20
2018,10,17,12,24,14.20
2018,10,17,12,25,14.20
2018,10,17,12,26,14.20
2018,10,17,12,27,14.20
2018,10,17,12,28,14.20
2018,10,17,12,29,14.30
2018,10,17,12,30,14.30
2018,10,17,12,31,14.30
2018,10,17,12,32,14.40
2018,10,17,12,33,14.40
2018,10,17,12,34,14.50
2018,10,17,12,35,14.50
2018,10,17,12,36,14.60
2018,10,17,12,37,14.60
2018,10,17,12,38,14.60
2018,10,17,12,39,14.70
2018,10,17,12,40,14.70
2018,10,17,12,41,14.70
2018,10,17,12,42,14.80
2018,10,17,12,43,14.80
2018,10,17,12,44,14.90
2018,10,17,12,45,14.90
2018,10,17,12,46,15.00
2018,10,17,12,47,15.10
2018,10,17,12,48,15.10
2018,10,17,12,49,15.20
2018,10,17,12,50,15.30
2018,10,17,12,51,15.40
2018,10,17,12,52,15.40
2018,10,17,12,53,15.50
2018,10,17,12,54,15.50
2018,10,17,12,55,15.60
2018,10,17,12,56,15.60
2018,10,17,12,57,15.70
2018,10,17,12,58,15.70
2018,10,17,12,59,15.70
2018,10,17,13,00,15.80
2018,10,17,13,01,15.80
2018,10,17,13,02,15.80
2018,10,17,13,03,15.90
2018,10,17,13,04,16.00
2018,10,17,13,05,16.10
2018,10,17,13,06,16.20
2018,10,17,13,07,16.40
2018,10,17,13,08,16.50
2018,10,17,13,09,16.70
2018,10,17,13,10,16.80
2018,10,17,13,11,16.90
2018,10,17,13,12,17.00
2018,10,17,13,13,17.00
2018,10,17,13,14,17.10
2018,10,17,13,15,17.20
2018,10,17,13,16,17.20
2018,10,17,13,17,17.20
2018,10,17,13,18,17.20
2018,10,17,13,19,17.20
2018,10,17,13,20,17.20
2018,10,17,13,21,17.30
2018,10,17,13,22,17.30
2018,10,17,13,23,17.40
2018,10,17,13,24,17.50
2018,10,17,13,25,17.60
2018,10,17,13,26,17.60
2018,10,17,13,27,17.70
2018,10,17,13,28,17.70
2018,10,17,13,29,17.80
2018,10,17,13,30,17.90
2018,10,17,13,31,17.90
2018,10,17,13,32,18.00
2018,10,17,13,33,18.00
2018,10,17,13,34,18.00
2018,10,17,13,35,18.00
2018,10,17,13,36,18.00
2018,10,17,13,37,18.00
2018,10,17,13,38,18.10
2018,10,17,13,39,18.10
2018,10,17,13,40,18.10
2018,10,17,13,41,18.10
2018,10,17,13,42,18.10
2018,10,17,13,43,18.10
2018,10,17,13,44,18.00
2018,10,17,13,45,18.00
2018,10,17,13,46,18.00
2018,10,17,13,47,18.00
2018,10,17,13,48,18.00
2018,10,17,13,49,18.00
2018,10,17,13,50,18.00
2018,10,17,13,51,18.00
2018,10,17,13,52,18.00
2018,10,17,13,53,18.10
2018,10,17,13,54,18.10
2018,10,17,13,55,18.10
2018,10,17,13,56,18.10
2018,10,17,13,57,18.10
2018,10,17,13,58,18.10
2018,10,17,13,59,18.00
2018,10,17,14,00,18.00
2018,10,17,14,01,18.10
2018,10,17,14,02,18.10
2018,10,17,14,03,18.20
2018,10,17,14,04,18.20
2018,10,17,14,05,18.30
2018,10,17,14,06,18.30
2018,10,17,14,07,18.30
2018,10,17,14,08,18.40
2018,10,17,14,09,18.50
2018,10,17,14,10,18.60
2018,10,17,14,11,18.70
2018,10,17,14,12,18.80
2018,10,17,14,13,18.90
2018,10,17,14,14,19.00
2018,10,17,14,15,19.10
2018,10,17,14,16,19.20
2018,10,17,14,17,19.30
2018,10,17,14,18,19.30
2018,10,17,14,19,19.40
2018,10,17,14,20,19.40
2018,10,17,14,21,19.50
2018,10,17,14,22,19.50
2018,10,17,14,23,19.60
2018,10,17,14,24,19.70
2018,10,17,14,25,19.70
2018,10,17,14,26,19.80
2018,10,17,14,27,19.80
2018,10,17,14,28,19.80
2018,10,17,14,29,19.90
2018,10,17,14,30,19.90
2018,10,17,14,31,19.90
2018,10,17,14,32,19.90
2018,10,17,14,33,20.00
2018,10,17,14,34,20.00
2018,10,17,14,35,20.10
2018,10,17,14,36,20.20
2018,10,17,14,37,20.40
2018,10,17,14,38,20.50
2018,10,17,14,39,20.60
2018,10,17,14,40,20.60
2018,10,17,14,41,20.70
2018,10,17,14,42,20.70
2018,10,17,14,43,20.70
2018,10,17,14,44,20.70
2018,10,17,14,45,20.80
2018,10,17,14,46,20.80
2018,10,17,14,47,20.70
2018,10,17,14,48,20.70
2018,10,17,14,49,20.70
2018,10,17,14,50,20.60
2018,10,17,14,51,20.60
2018,10,17,14,52,20.60
2018,10,17,14,53,20.50
2018,10,17,14,54,20.50
2018,10,17,14,55,20.40
2018,10,17,14,56,20.30
2018,10,17,14,57,20.30
2018,10,17,14,58,20.20
2018,10,17,14,59,20.10
2018,10,17,15,00,20.10
2018,10,17,15,01,20.00
2018,10,17,15,02,20.00
2018,10,17,15,03,19.90
2018,10,17,15,04,19.90
2018,10,17,15,05,19.90
2018,10,17,15,06,19.80
2018,10,17,15,07,19.80
2018,10,17,15,08,19.80
2018,10,17,15,09,19.80
2018,10,17,15,10,19.80
2018,10,17,15,11,19.70
2018,10,17,15,12,19.70
2018,10,17,15,13,19.70
2018,10,17,15,14,19.70
2018,10,17,15,15,19.70
2018,10,17,15,16,19.70
2018,10,17,15,17,19.70
2018,10,17,15,18,19.70
2018,10,17,15,19,19.70
2018,10,17,15,20,19.70
2018,10,17,15,21,19.70
2018,10,17,15,22,19.70
2018,10,17,15,23,19.70
2018,10,17,15,24,19.70
2018,10,17,15,25,19.70
2018,10,17,15,26,19.70
2018,10,17,15,27,19.70
2018,10,17,15,28,19.60
2018,10,17,15,29,19.60
2018,10,17,15,30,19.60
2018,10,17,15,31,19.60
2018,10,17,15,32,19.60
2018,10,17,15,33,19.60
2018,10,17,15,34,19.60
2018,10,17,15,35,19.60
2018,10,17,15,36,19.70
2018,10,17,15,37,19.70
2018,10,17,15,38,19.70
2018,10,17,15,39,19.70
2018,10,17,15,40,19.70
2018,10,17,15,41,19.70
2018,10,17,15,42,19.70
2018,10,17,15,43,19.70
2018,10,17,15,44,19.70
2018,10,17,15,45,19.70
2018,10,17,15,46,19.70
2018,10,17,15,47,19.70
2018,10,17,15,48,19.70
2018,10,17,15,49,19.70
2018,10,17,15,50,19.70
2018,10,17,15,51,19.70
2018,10,17,15,52,19.70
2018,10,17,15,53,19.70
2018,10,17,15,54,19.70
2018,10,17,15,55,19.70
2018,10,17,15,56,19.70
2018,10,17,15,57,19.70
2018,10,17,15,58,19.80
2018,10,17,15,59,19.80
2018,10,17,16,00,19.80
2018,10,17,16,01,19.80
2018,10,17,16,02,19.80
2018,10,17,16,03,19.80
2018,10,17,16,04,19.80
2018,10,17,16,05,19.80
2018,10,17,16,06,19.80
2018,10,17,16,07,19.90
2018,10,17,16,08,19.90
2018,10,17,16,09,19.90
2018,10,17,16,10,20.00
2018,10,17,16,11,20.00
2018,10,17,16,12,20.00
2018,10,17,16,13,20.00
2018,10,17,16,14,19.90
2018,10,17,16,15,19.90
2018,10,17,16,16,19.80
2018,10,17,16,17,19.80
2018,10,17,16,18,19.70
2018,10,17,16,19,19.70
2018,10,17,16,20,19.70
2018,10,17,16,21,19.70
2018,10,17,16,22,19.60
2018,10,17,16,23,19.50
2018,10,17,16,24,19.50
2018,10,17,16,25,19.40
2018,10,17,16,26,19.40
2018,10,17,16,27,19.30
2018,10,17,16,28,19.30
2018,10,17,16,29,19.30
2018,10,17,16,30,19.20
2018,10,17,16,31,19.20
2018,10,17,16,32,19.10
2018,10,17,16,33,19.10
2018,10,17,16,34,19.10
2018,10,17,16,35,19.10
2018,10,17,16,36,19.00
2018,10,17,16,37,19.00
2018,10,17,16,38,18.90
2018,10,17,16,39,18.80
2018,10,17,16,40,18.70
2018,10,17,16,41,18.60
2018,10,17,16,42,18.50
2018,10,17,16,43,18.40
2018,10,17,16,44,18.30
2018,10,17,16,45,18.10
2018,10,17,16,46,18.10
2018,10,17,16,47,18.00
2018,10,17,16,48,17.90
2018,10,17,16,49,17.80
2018,10,17,16,50,17.60
2018,10,17,16,51,17.50
2018,10,17,16,52,17.40
2018,10,17,16,53,17.30
2018,10,17,16,54,17.20
2018,10,17,16,55,17.10
2018,10,17,16,56,17.00
2018,10,17,16,57,16.90
2018,10,17,16,58,16.80
2018,10,17,16,59,16.70
2018,10,17,17,00,16.60
2018,10,17,17,01,16.50
2018,10,17,17,02,16.40
2018,10,17,17,03,16.30
2018,10,17,17,04,16.20
2018,10,17,17,05,16.10
2018,10,17,17,06,16.00
2018,10,17,17,07,15.90
2018,10,17,17,08,15.80
2018,10,17,17,09,15.70
2018,10,17,17,10,15.60
2018,10,17,17,11,15.60
2018,10,17,17,12,15.50
2018,10,17,17,13,15.40
2018,10,17,17,14,15.30
2018,10,17,17,15,15.30
2018,10,17,17,16,15.20
2018,10,17,17,17,15.20
2018,10,17,17,18,15.10
2018,10,17,17,19,15.10
2018,10,17,17,20,15.10
2018,10,17,17,21,15.10
2018,10,17,17,22,15.10
2018,10,17,17,23,15.00
2018,10,17,17,24,15.00
2018,10,17,17,25,14.90
2018,10,17,17,26,14.80
2018,10,17,17,27,14.80
2018,10,17,17,28,14.70
2018,10,17,17,29,14.70
2018,10,17,17,30,14.60
2018,10,17,17,31,14.60
2018,10,17,17,32,14.50
2018,10,17,17,33,14.50
2018,10,17,17,34,14.40
2018,10,17,17,35,14.40
2018,10,17,17,36,14.30
2018,10,17,17,37,14.30
2018,10,17,17,38,14.20
2018,10,17,17,39,14.20
2018,10,17,17,40,14.20
2018,10,17,17,41,14.10
2018,10,17,17,42,14.10
2018,10,17,17,43,14.10
2018,10,17,17,44,14.10
2018,10,17,17,45,14.00
2018,10,17,17,46,14.00
2018,10,17,17,47,14.00
2018,10,17,17,48,13.90