Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,02,15,00,00,-0.60
2012,02,15,00,01,-0.60
2012,02,15,00,02,-0.60
2012,02,15,00,03,-0.60
2012,02,15,00,04,-0.60
2012,02,15,00,05,-0.60
2012,02,15,00,06,-0.60
2012,02,15,00,07,-0.60
2012,02,15,00,08,-0.60
2012,02,15,00,09,-0.60
2012,02,15,00,10,-0.60
2012,02,15,00,11,-0.70
2012,02,15,00,12,-0.70
2012,02,15,00,13,-0.70
2012,02,15,00,14,-0.70
2012,02,15,00,15,-0.70
2012,02,15,00,16,-0.70
2012,02,15,00,17,-0.70
2012,02,15,00,18,-0.70
2012,02,15,00,19,-0.60
2012,02,15,00,20,-0.60
2012,02,15,00,21,-0.60
2012,02,15,00,22,-0.60
2012,02,15,00,23,-0.60
2012,02,15,00,24,-0.70
2012,02,15,00,25,-0.70
2012,02,15,00,26,-0.70
2012,02,15,00,27,-0.70
2012,02,15,00,28,-0.70
2012,02,15,00,29,-0.70
2012,02,15,00,30,-0.70
2012,02,15,00,31,-0.70
2012,02,15,00,32,-0.70
2012,02,15,00,33,-0.70
2012,02,15,00,34,-0.70
2012,02,15,00,35,-0.70
2012,02,15,00,36,-0.70
2012,02,15,00,37,-0.70
2012,02,15,00,38,-0.70
2012,02,15,00,39,-0.70
2012,02,15,00,40,-0.70
2012,02,15,00,41,-0.70
2012,02,15,00,42,-0.70
2012,02,15,00,43,-0.70
2012,02,15,00,44,-0.70
2012,02,15,00,45,-0.70
2012,02,15,00,46,-0.70
2012,02,15,00,47,-0.70
2012,02,15,00,48,-0.70
2012,02,15,00,49,-0.70
2012,02,15,00,50,-0.70
2012,02,15,00,51,-0.70
2012,02,15,00,52,-0.70
2012,02,15,00,53,-0.60
2012,02,15,00,54,-0.60
2012,02,15,00,55,-0.60
2012,02,15,00,56,-0.60
2012,02,15,00,57,-0.60
2012,02,15,00,58,-0.60
2012,02,15,00,59,-0.60
2012,02,15,01,00,-0.50
2012,02,15,01,01,-0.50
2012,02,15,01,02,-0.50
2012,02,15,01,03,-0.50
2012,02,15,01,04,-0.50
2012,02,15,01,05,-0.50
2012,02,15,01,06,-0.60
2012,02,15,01,07,-0.60
2012,02,15,01,08,-0.60
2012,02,15,01,09,-0.60
2012,02,15,01,10,-0.70
2012,02,15,01,11,-0.70
2012,02,15,01,12,-0.70
2012,02,15,01,13,-0.70
2012,02,15,01,14,-0.70
2012,02,15,01,15,-0.80
2012,02,15,01,16,-0.80
2012,02,15,01,17,-0.80
2012,02,15,01,18,-0.80
2012,02,15,01,19,-0.80
2012,02,15,01,20,-0.80
2012,02,15,01,21,-0.80
2012,02,15,01,22,-0.80
2012,02,15,01,23,-0.80
2012,02,15,01,24,-0.80
2012,02,15,01,25,-0.80
2012,02,15,01,26,-0.70
2012,02,15,01,27,-0.70
2012,02,15,01,28,-0.60
2012,02,15,01,29,-0.60
2012,02,15,01,30,-0.60
2012,02,15,01,31,-0.60
2012,02,15,01,32,-0.60
2012,02,15,01,33,-0.60
2012,02,15,01,34,-0.60
2012,02,15,01,35,-0.60
2012,02,15,01,36,-0.70
2012,02,15,01,37,-0.70
2012,02,15,01,38,-0.70
2012,02,15,01,39,-0.80
2012,02,15,01,40,-0.80
2012,02,15,01,41,-0.80
2012,02,15,01,42,-0.80
2012,02,15,01,43,-0.90
2012,02,15,01,44,-0.90
2012,02,15,01,45,-0.90
2012,02,15,01,46,-0.90
2012,02,15,01,47,-0.90
2012,02,15,01,48,-0.90
2012,02,15,01,49,-0.90
2012,02,15,01,50,-0.90
2012,02,15,01,51,-0.90
2012,02,15,01,52,-0.90
2012,02,15,01,53,-0.90
2012,02,15,01,54,-0.90
2012,02,15,01,55,-0.90
2012,02,15,01,56,-0.90
2012,02,15,01,57,-0.90
2012,02,15,01,58,-1.00
2012,02,15,01,59,-1.00
2012,02,15,02,00,-1.00
2012,02,15,02,01,-1.00
2012,02,15,02,02,-1.00
2012,02,15,02,03,-1.00
2012,02,15,02,04,-1.00
2012,02,15,02,05,-1.00
2012,02,15,02,06,-1.00
2012,02,15,02,07,-1.00
2012,02,15,02,08,-1.00
2012,02,15,02,09,-1.00
2012,02,15,02,10,-1.00
2012,02,15,02,11,-1.00
2012,02,15,02,12,-1.00
2012,02,15,02,13,-1.00
2012,02,15,02,14,-1.00
2012,02,15,02,15,-1.00
2012,02,15,02,16,-1.00
2012,02,15,02,17,-1.00
2012,02,15,02,18,-1.00
2012,02,15,02,19,-1.00
2012,02,15,02,20,-1.10
2012,02,15,02,21,-1.10
2012,02,15,02,22,-1.10
2012,02,15,02,23,-1.00
2012,02,15,02,24,-1.00
2012,02,15,02,25,-0.90
2012,02,15,02,26,-0.90
2012,02,15,02,27,-0.80
2012,02,15,02,28,-0.80
2012,02,15,02,29,-0.80
2012,02,15,02,30,-0.70
2012,02,15,02,31,-0.70
2012,02,15,02,32,-0.70
2012,02,15,02,33,-0.60
2012,02,15,02,34,-0.60
2012,02,15,02,35,-0.60
2012,02,15,02,36,-0.60
2012,02,15,02,37,-0.50
2012,02,15,02,38,-0.50
2012,02,15,02,39,-0.60
2012,02,15,02,40,-0.60
2012,02,15,02,41,-0.70
2012,02,15,02,42,-0.70
2012,02,15,02,43,-0.70
2012,02,15,02,44,-0.70
2012,02,15,02,45,-0.80
2012,02,15,02,46,-0.80
2012,02,15,02,47,-0.80
2012,02,15,02,48,-0.80
2012,02,15,02,49,-0.80
2012,02,15,02,50,-0.80
2012,02,15,02,51,-0.80
2012,02,15,02,52,-0.90
2012,02,15,02,53,-0.90
2012,02,15,02,54,-0.90
2012,02,15,02,55,-1.00
2012,02,15,02,56,-1.00
2012,02,15,02,57,-1.00
2012,02,15,02,58,-1.10
2012,02,15,02,59,-1.10
2012,02,15,03,00,-1.10
2012,02,15,03,01,-1.10
2012,02,15,03,02,-1.10
2012,02,15,03,03,-1.10
2012,02,15,03,04,-1.10
2012,02,15,03,05,-1.10
2012,02,15,03,06,-1.10
2012,02,15,03,07,-1.20
2012,02,15,03,08,-1.20
2012,02,15,03,09,-1.20
2012,02,15,03,10,-1.20
2012,02,15,03,11,-1.20
2012,02,15,03,12,-1.20
2012,02,15,03,13,-1.20
2012,02,15,03,14,-1.20
2012,02,15,03,15,-1.20
2012,02,15,03,16,-1.30
2012,02,15,03,17,-1.30
2012,02,15,03,18,-1.30
2012,02,15,03,19,-1.30
2012,02,15,03,20,-1.30
2012,02,15,03,21,-1.30
2012,02,15,03,22,-1.40
2012,02,15,03,23,-1.40
2012,02,15,03,24,-1.40
2012,02,15,03,25,-1.40
2012,02,15,03,26,-1.40
2012,02,15,03,27,-1.40
2012,02,15,03,28,-1.40
2012,02,15,03,29,-1.40
2012,02,15,03,30,-1.50
2012,02,15,03,31,-1.50
2012,02,15,03,32,-1.50
2012,02,15,03,33,-1.50
2012,02,15,03,34,-1.50
2012,02,15,03,35,-1.50
2012,02,15,03,36,-1.50
2012,02,15,03,37,-1.50
2012,02,15,03,38,-1.50
2012,02,15,03,39,-1.50
2012,02,15,03,40,-1.50
2012,02,15,03,41,-1.50
2012,02,15,03,42,-1.50
2012,02,15,03,43,-1.50
2012,02,15,03,44,-1.50
2012,02,15,03,45,-1.50
2012,02,15,03,46,-1.50
2012,02,15,03,47,-1.50
2012,02,15,03,48,-1.50
2012,02,15,03,49,-1.50
2012,02,15,03,50,-1.50
2012,02,15,03,51,-1.50
2012,02,15,03,52,-1.50
2012,02,15,03,53,-1.50
2012,02,15,03,54,-1.50
2012,02,15,03,55,-1.50
2012,02,15,03,56,-1.60
2012,02,15,03,57,-1.50
2012,02,15,03,58,-1.50
2012,02,15,03,59,-1.50
2012,02,15,04,00,-1.40
2012,02,15,04,01,-1.40
2012,02,15,04,02,-1.40
2012,02,15,04,03,-1.40
2012,02,15,04,04,-1.40
2012,02,15,04,05,-1.40
2012,02,15,04,06,-1.40
2012,02,15,04,07,-1.50
2012,02,15,04,08,-1.50
2012,02,15,04,09,-1.50
2012,02,15,04,10,-1.50
2012,02,15,04,11,-1.50
2012,02,15,04,12,-1.50
2012,02,15,04,13,-1.50
2012,02,15,04,14,-1.50
2012,02,15,04,15,-1.50
2012,02,15,04,16,-1.50
2012,02,15,04,17,-1.50
2012,02,15,04,18,-1.60
2012,02,15,04,19,-1.60
2012,02,15,04,20,-1.60
2012,02,15,04,21,-1.60
2012,02,15,04,22,-1.60
2012,02,15,04,23,-1.60
2012,02,15,04,24,-1.60
2012,02,15,04,25,-1.50
2012,02,15,04,26,-1.50
2012,02,15,04,27,-1.50
2012,02,15,04,28,-1.50
2012,02,15,04,29,-1.40
2012,02,15,04,30,-1.40
2012,02,15,04,31,-1.40
2012,02,15,04,32,-1.40
2012,02,15,04,33,-1.40
2012,02,15,04,34,-1.30
2012,02,15,04,35,-1.30
2012,02,15,04,36,-1.30
2012,02,15,04,37,-1.30
2012,02,15,04,38,-1.30
2012,02,15,04,39,-1.40
2012,02,15,04,40,-1.40
2012,02,15,04,41,-1.40
2012,02,15,04,42,-1.40
2012,02,15,04,43,-1.40
2012,02,15,04,44,-1.40
2012,02,15,04,45,-1.40
2012,02,15,04,46,-1.40
2012,02,15,04,47,-1.40
2012,02,15,04,48,-1.40
2012,02,15,04,49,-1.40
2012,02,15,04,50,-1.40
2012,02,15,04,51,-1.40
2012,02,15,04,52,-1.40
2012,02,15,04,53,-1.40
2012,02,15,04,54,-1.40
2012,02,15,04,55,-1.40
2012,02,15,04,56,-1.50
2012,02,15,04,57,-1.50
2012,02,15,04,58,-1.50
2012,02,15,04,59,-1.50
2012,02,15,05,00,-1.50
2012,02,15,05,01,-1.50
2012,02,15,05,02,-1.50
2012,02,15,05,03,-1.50
2012,02,15,05,04,-1.50
2012,02,15,05,05,-1.50
2012,02,15,05,06,-1.50
2012,02,15,05,07,-1.50
2012,02,15,05,08,-1.50
2012,02,15,05,09,-1.50
2012,02,15,05,10,-1.50
2012,02,15,05,11,-1.50
2012,02,15,05,12,-1.50
2012,02,15,05,13,-1.50
2012,02,15,05,14,-1.50
2012,02,15,05,15,-1.50
2012,02,15,05,16,-1.50
2012,02,15,05,17,-1.50
2012,02,15,05,18,-1.50
2012,02,15,05,19,-1.50
2012,02,15,05,20,-1.50
2012,02,15,05,21,-1.50
2012,02,15,05,22,-1.50
2012,02,15,05,23,-1.50
2012,02,15,05,24,-1.50
2012,02,15,05,25,-1.50
2012,02,15,05,26,-1.60
2012,02,15,05,27,-1.60
2012,02,15,05,28,-1.60
2012,02,15,05,29,-1.60
2012,02,15,05,30,-1.60
2012,02,15,05,31,-1.70
2012,02,15,05,32,-1.70
2012,02,15,05,33,-1.70
2012,02,15,05,34,-1.70
2012,02,15,05,35,-1.70
2012,02,15,05,36,-1.70
2012,02,15,05,37,-1.60
2012,02,15,05,38,-1.60
2012,02,15,05,39,-1.60
2012,02,15,05,40,-1.60
2012,02,15,05,41,-1.60
2012,02,15,05,42,-1.60
2012,02,15,05,43,-1.60
2012,02,15,05,44,-1.60
2012,02,15,05,45,-1.60
2012,02,15,05,46,-1.60
2012,02,15,05,47,-1.60
2012,02,15,05,48,-1.60
2012,02,15,05,49,-1.60
2012,02,15,05,50,-1.50
2012,02,15,05,51,-1.50
2012,02,15,05,52,-1.50
2012,02,15,05,53,-1.50
2012,02,15,05,54,-1.40
2012,02,15,05,55,-1.40
2012,02,15,05,56,-1.40
2012,02,15,05,57,-1.40
2012,02,15,05,58,-1.40
2012,02,15,05,59,-1.40
2012,02,15,06,00,-1.40
2012,02,15,06,01,-1.40
2012,02,15,06,02,-1.40
2012,02,15,06,03,-1.40
2012,02,15,06,04,-1.40
2012,02,15,06,05,-1.40
2012,02,15,06,06,-1.40
2012,02,15,06,07,-1.50
2012,02,15,06,08,-1.50
2012,02,15,06,09,-1.50
2012,02,15,06,10,-1.60
2012,02,15,06,11,-1.60
2012,02,15,06,12,-1.60
2012,02,15,06,13,-1.60
2012,02,15,06,14,-1.60
2012,02,15,06,15,-1.60
2012,02,15,06,16,-1.70
2012,02,15,06,17,-1.70
2012,02,15,06,18,-1.70
2012,02,15,06,19,-1.70
2012,02,15,06,20,-1.80
2012,02,15,06,21,-1.80
2012,02,15,06,22,-1.90
2012,02,15,06,23,-1.90
2012,02,15,06,24,-1.90
2012,02,15,06,25,-1.90
2012,02,15,06,26,-1.90
2012,02,15,06,27,-1.90
2012,02,15,06,28,-1.90
2012,02,15,06,29,-1.90
2012,02,15,06,30,-1.90
2012,02,15,06,31,-1.90
2012,02,15,06,32,-1.90
2012,02,15,06,33,-1.90
2012,02,15,06,34,-1.90
2012,02,15,06,35,-1.80
2012,02,15,06,36,-1.80
2012,02,15,06,37,-1.80
2012,02,15,06,38,-1.90
2012,02,15,06,39,-1.90
2012,02,15,06,40,-1.90
2012,02,15,06,41,-1.90
2012,02,15,06,42,-1.90
2012,02,15,06,43,-1.90
2012,02,15,06,44,-1.90
2012,02,15,06,45,-1.90
2012,02,15,06,46,-1.90
2012,02,15,06,47,-1.90
2012,02,15,06,48,-1.90
2012,02,15,06,49,-2.00
2012,02,15,06,50,-2.00
2012,02,15,06,51,-2.00
2012,02,15,06,52,-2.00
2012,02,15,06,53,-2.00
2012,02,15,06,54,-2.00
2012,02,15,06,55,-2.00
2012,02,15,06,56,-2.00
2012,02,15,06,57,-2.00
2012,02,15,06,58,-2.00
2012,02,15,06,59,-2.10
2012,02,15,07,00,-2.10
2012,02,15,07,01,-2.00
2012,02,15,07,02,-2.00
2012,02,15,07,03,-1.90
2012,02,15,07,04,-1.80
2012,02,15,07,05,-1.80
2012,02,15,07,06,-1.80
2012,02,15,07,07,-1.90
2012,02,15,07,08,-1.90
2012,02,15,07,09,-1.90
2012,02,15,07,10,-1.90
2012,02,15,07,11,-1.90
2012,02,15,07,12,-1.90
2012,02,15,07,13,-2.00
2012,02,15,07,14,-2.00
2012,02,15,07,15,-2.00
2012,02,15,07,16,-2.00
2012,02,15,07,17,-2.00
2012,02,15,07,18,-2.00
2012,02,15,07,19,-2.00
2012,02,15,07,20,-2.00
2012,02,15,07,21,-2.00
2012,02,15,07,22,-2.00
2012,02,15,07,23,-2.00
2012,02,15,07,24,-2.00
2012,02,15,07,25,-2.00
2012,02,15,07,26,-2.00
2012,02,15,07,27,-1.90
2012,02,15,07,28,-1.90
2012,02,15,07,29,-1.90
2012,02,15,07,30,-1.80
2012,02,15,07,31,-1.80
2012,02,15,07,32,-1.70
2012,02,15,07,33,-1.70
2012,02,15,07,34,-1.70
2012,02,15,07,35,-1.70
2012,02,15,07,36,-1.80
2012,02,15,07,37,-1.80
2012,02,15,07,38,-1.80
2012,02,15,07,39,-1.80
2012,02,15,07,40,-1.80
2012,02,15,07,41,-1.90
2012,02,15,07,42,-1.90
2012,02,15,07,43,-1.80
2012,02,15,07,44,-1.80
2012,02,15,07,45,-1.80
2012,02,15,07,46,-1.80
2012,02,15,07,47,-1.70
2012,02,15,07,48,-1.80
2012,02,15,07,49,-1.80
2012,02,15,07,50,-1.80
2012,02,15,07,51,-1.80
2012,02,15,07,52,-1.80
2012,02,15,07,53,-1.80
2012,02,15,07,54,-1.70
2012,02,15,07,55,-1.70
2012,02,15,07,56,-1.70
2012,02,15,07,57,-1.70
2012,02,15,07,58,-1.60
2012,02,15,07,59,-1.60
2012,02,15,08,00,-1.60
2012,02,15,08,01,-1.50
2012,02,15,08,02,-1.50
2012,02,15,08,03,-1.40
2012,02,15,08,04,-1.40
2012,02,15,08,05,-1.30
2012,02,15,08,06,-1.30
2012,02,15,08,07,-1.30
2012,02,15,08,08,-1.20
2012,02,15,08,09,-1.20
2012,02,15,08,10,-1.10
2012,02,15,08,11,-1.10
2012,02,15,08,12,-1.00
2012,02,15,08,13,-1.00
2012,02,15,08,14,-0.90
2012,02,15,08,15,-0.90
2012,02,15,08,16,-0.80
2012,02,15,08,17,-0.80
2012,02,15,08,18,-0.80
2012,02,15,08,19,-0.80
2012,02,15,08,20,-0.80
2012,02,15,08,21,-0.70
2012,02,15,08,22,-0.70
2012,02,15,08,23,-0.60
2012,02,15,08,24,-0.50
2012,02,15,08,25,-0.40
2012,02,15,08,26,-0.30
2012,02,15,08,27,-0.20
2012,02,15,08,28,-0.10
2012,02,15,08,29,0.00
2012,02,15,08,30,0.10
2012,02,15,08,31,0.20
2012,02,15,08,32,0.20
2012,02,15,08,33,0.30
2012,02,15,08,34,0.40
2012,02,15,08,35,0.50
2012,02,15,08,36,0.50
2012,02,15,08,37,0.60
2012,02,15,08,38,0.60
2012,02,15,08,39,0.70
2012,02,15,08,40,0.70
2012,02,15,08,41,0.70
2012,02,15,08,42,0.80
2012,02,15,08,43,0.80
2012,02,15,08,44,0.80
2012,02,15,08,45,0.80
2012,02,15,08,46,0.90
2012,02,15,08,47,0.90
2012,02,15,08,48,0.90
2012,02,15,08,49,1.00
2012,02,15,08,50,1.00
2012,02,15,08,51,1.00
2012,02,15,08,52,1.10
2012,02,15,08,53,1.10
2012,02,15,08,54,1.20
2012,02,15,08,55,1.20
2012,02,15,08,56,1.30
2012,02,15,08,57,1.30
2012,02,15,08,58,1.30
2012,02,15,08,59,1.30
2012,02,15,09,00,1.30
2012,02,15,09,01,1.30
2012,02,15,09,02,1.30
2012,02,15,09,03,1.40
2012,02,15,09,04,1.40
2012,02,15,09,05,1.50
2012,02,15,09,06,1.50
2012,02,15,09,07,1.60
2012,02,15,09,08,1.60
2012,02,15,09,09,1.60
2012,02,15,09,10,1.70
2012,02,15,09,11,1.70
2012,02,15,09,12,1.80
2012,02,15,09,13,1.80
2012,02,15,09,14,1.80
2012,02,15,09,15,1.80
2012,02,15,09,16,1.80
2012,02,15,09,17,1.90
2012,02,15,09,18,1.90
2012,02,15,09,19,1.90
2012,02,15,09,20,2.00
2012,02,15,09,21,2.00
2012,02,15,09,22,2.10
2012,02,15,09,23,2.10
2012,02,15,09,24,2.20
2012,02,15,09,25,2.30
2012,02,15,09,26,2.30
2012,02,15,09,27,2.40
2012,02,15,09,28,2.50
2012,02,15,09,29,2.50
2012,02,15,09,30,2.60
2012,02,15,09,31,2.70
2012,02,15,09,32,2.70
2012,02,15,09,33,2.80
2012,02,15,09,34,2.90
2012,02,15,09,35,2.90
2012,02,15,09,36,3.00
2012,02,15,09,37,3.00
2012,02,15,09,38,3.10
2012,02,15,09,39,3.10
2012,02,15,09,40,3.20
2012,02,15,09,41,3.30
2012,02,15,09,42,3.40
2012,02,15,09,43,3.50
2012,02,15,09,44,3.60
2012,02,15,09,45,3.70
2012,02,15,09,46,3.80
2012,02,15,09,47,3.90
2012,02,15,09,48,3.90
2012,02,15,09,49,4.00
2012,02,15,09,50,4.10
2012,02,15,09,51,4.20
2012,02,15,09,52,4.20
2012,02,15,09,53,4.30
2012,02,15,09,54,4.40
2012,02,15,09,55,4.40
2012,02,15,09,56,4.40
2012,02,15,09,57,4.50
2012,02,15,09,58,4.50
2012,02,15,09,59,4.60
2012,02,15,10,00,4.70
2012,02,15,10,01,4.70
2012,02,15,10,02,4.80
2012,02,15,10,03,4.80
2012,02,15,10,04,4.80
2012,02,15,10,05,4.80
2012,02,15,10,06,4.90
2012,02,15,10,07,4.90
2012,02,15,10,08,5.00
2012,02,15,10,09,5.00
2012,02,15,10,10,5.10
2012,02,15,10,11,5.10
2012,02,15,10,12,5.20
2012,02,15,10,13,5.20
2012,02,15,10,14,5.30
2012,02,15,10,15,5.30
2012,02,15,10,16,5.40
2012,02,15,10,17,5.40
2012,02,15,10,18,5.50
2012,02,15,10,19,5.50
2012,02,15,10,20,5.60
2012,02,15,10,21,5.60
2012,02,15,10,22,5.60
2012,02,15,10,23,5.70
2012,02,15,10,24,5.70
2012,02,15,10,25,5.80
2012,02,15,10,26,5.80
2012,02,15,10,27,5.80
2012,02,15,10,28,5.90
2012,02,15,10,29,5.90
2012,02,15,10,30,6.00
2012,02,15,10,31,6.00
2012,02,15,10,32,6.00
2012,02,15,10,33,6.00
2012,02,15,10,34,6.10
2012,02,15,10,35,6.10
2012,02,15,10,36,6.10
2012,02,15,10,37,6.10
2012,02,15,10,38,6.20
2012,02,15,10,39,6.20
2012,02,15,10,40,6.30
2012,02,15,10,41,6.40
2012,02,15,10,42,6.40
2012,02,15,10,43,6.50
2012,02,15,10,44,6.60
2012,02,15,10,45,6.60
2012,02,15,10,46,6.60
2012,02,15,10,47,6.60
2012,02,15,10,48,6.60
2012,02,15,10,49,6.60
2012,02,15,10,50,6.70
2012,02,15,10,51,6.70
2012,02,15,10,52,6.80
2012,02,15,10,53,6.80
2012,02,15,10,54,6.80
2012,02,15,10,55,6.80
2012,02,15,10,56,6.80
2012,02,15,10,57,6.90
2012,02,15,10,58,6.90
2012,02,15,10,59,6.90
2012,02,15,11,00,6.90
2012,02,15,11,01,6.90
2012,02,15,11,02,6.90
2012,02,15,11,03,6.90
2012,02,15,11,04,7.00
2012,02,15,11,05,7.00
2012,02,15,11,06,7.00
2012,02,15,11,07,7.10
2012,02,15,11,08,7.10
2012,02,15,11,09,7.10
2012,02,15,11,10,7.20
2012,02,15,11,11,7.20
2012,02,15,11,12,7.20
2012,02,15,11,13,7.20
2012,02,15,11,14,7.30
2012,02,15,11,15,7.30
2012,02,15,11,16,7.30
2012,02,15,11,17,7.40
2012,02,15,11,18,7.40
2012,02,15,11,19,7.40
2012,02,15,11,20,7.40
2012,02,15,11,21,7.50
2012,02,15,11,22,7.50
2012,02,15,11,23,7.50
2012,02,15,11,24,7.50
2012,02,15,11,25,7.60
2012,02,15,11,26,7.60
2012,02,15,11,27,7.60
2012,02,15,11,28,7.60
2012,02,15,11,29,7.60
2012,02,15,11,30,7.60
2012,02,15,11,31,7.70
2012,02,15,11,32,7.70
2012,02,15,11,33,7.80
2012,02,15,11,34,7.80
2012,02,15,11,35,7.80
2012,02,15,11,36,7.80
2012,02,15,11,37,7.90
2012,02,15,11,38,8.00
2012,02,15,11,39,8.00
2012,02,15,11,40,8.00
2012,02,15,11,41,8.00
2012,02,15,11,42,8.00
2012,02,15,11,43,8.10
2012,02,15,11,44,8.10
2012,02,15,11,45,8.10
2012,02,15,11,46,8.00
2012,02,15,11,47,8.00
2012,02,15,11,48,8.10
2012,02,15,11,49,8.10
2012,02,15,11,50,8.10
2012,02,15,11,51,8.10
2012,02,15,11,52,8.10
2012,02,15,11,53,8.10
2012,02,15,11,54,8.10
2012,02,15,11,55,8.20
2012,02,15,11,56,8.20
2012,02,15,11,57,8.10
2012,02,15,11,58,8.10
2012,02,15,11,59,8.00
2012,02,15,12,00,8.00
2012,02,15,12,01,8.00
2012,02,15,12,02,7.90
2012,02,15,12,03,7.90
2012,02,15,12,04,7.90
2012,02,15,12,05,7.80
2012,02,15,12,06,7.80
2012,02,15,12,07,7.80
2012,02,15,12,08,7.70
2012,02,15,12,09,7.70
2012,02,15,12,10,7.60
2012,02,15,12,11,7.60
2012,02,15,12,12,7.50
2012,02,15,12,13,7.50
2012,02,15,12,14,7.50
2012,02,15,12,15,7.50
2012,02,15,12,16,7.40
2012,02,15,12,17,7.40
2012,02,15,12,18,7.40
2012,02,15,12,19,7.40
2012,02,15,12,20,7.40
2012,02,15,12,21,7.40
2012,02,15,12,22,7.40
2012,02,15,12,23,7.40
2012,02,15,12,24,7.40
2012,02,15,12,25,7.40
2012,02,15,12,26,7.40
2012,02,15,12,27,7.40
2012,02,15,12,28,7.40
2012,02,15,12,29,7.50
2012,02,15,12,30,7.50
2012,02,15,12,31,7.50
2012,02,15,12,32,7.50
2012,02,15,12,33,7.40
2012,02,15,12,34,7.40
2012,02,15,12,35,7.30
2012,02,15,12,36,7.30
2012,02,15,12,37,7.30
2012,02,15,12,38,7.30
2012,02,15,12,39,7.30
2012,02,15,12,40,7.20
2012,02,15,12,41,7.20
2012,02,15,12,42,7.20
2012,02,15,12,43,7.20
2012,02,15,12,44,7.20
2012,02,15,12,45,7.20
2012,02,15,12,46,7.20
2012,02,15,12,47,7.20
2012,02,15,12,48,7.10
2012,02,15,12,49,7.10
2012,02,15,12,50,7.10
2012,02,15,12,51,7.00
2012,02,15,12,52,7.00
2012,02,15,12,53,7.00
2012,02,15,12,54,6.90
2012,02,15,12,55,6.90
2012,02,15,12,56,6.90
2012,02,15,12,57,6.90
2012,02,15,12,58,6.90
2012,02,15,12,59,6.80
2012,02,15,13,00,6.80
2012,02,15,13,01,6.80
2012,02,15,13,02,6.80
2012,02,15,13,03,6.80
2012,02,15,13,04,6.80
2012,02,15,13,05,6.80
2012,02,15,13,06,6.70
2012,02,15,13,07,6.70
2012,02,15,13,08,6.70
2012,02,15,13,09,6.80
2012,02,15,13,10,6.80
2012,02,15,13,11,6.70
2012,02,15,13,12,6.70
2012,02,15,13,13,6.70
2012,02,15,13,14,6.70
2012,02,15,13,15,6.70
2012,02,15,13,16,6.70
2012,02,15,13,17,6.70
2012,02,15,13,18,6.60
2012,02,15,13,19,6.60
2012,02,15,13,20,6.60
2012,02,15,13,21,6.60
2012,02,15,13,22,6.60
2012,02,15,13,23,6.60
2012,02,15,13,24,6.60
2012,02,15,13,25,6.60
2012,02,15,13,26,6.60
2012,02,15,13,27,6.60
2012,02,15,13,28,6.60
2012,02,15,13,29,6.60
2012,02,15,13,30,6.60
2012,02,15,13,31,6.60
2012,02,15,13,32,6.60
2012,02,15,13,33,6.70
2012,02,15,13,34,6.70
2012,02,15,13,35,6.70
2012,02,15,13,36,6.70
2012,02,15,13,37,6.70
2012,02,15,13,38,6.70
2012,02,15,13,39,6.70
2012,02,15,13,40,6.70
2012,02,15,13,41,6.70
2012,02,15,13,42,6.80
2012,02,15,13,43,6.80
2012,02,15,13,44,6.80
2012,02,15,13,45,6.80
2012,02,15,13,46,6.80
2012,02,15,13,47,6.80
2012,02,15,13,48,6.80
2012,02,15,13,49,6.80
2012,02,15,13,50,6.80
2012,02,15,13,51,6.80
2012,02,15,13,52,6.80
2012,02,15,13,53,6.70
2012,02,15,13,54,6.70
2012,02,15,13,55,6.70
2012,02,15,13,56,6.70
2012,02,15,13,57,6.70
2012,02,15,13,58,6.70
2012,02,15,13,59,6.70
2012,02,15,14,00,6.70
2012,02,15,14,01,6.80
2012,02,15,14,02,6.80
2012,02,15,14,03,6.80
2012,02,15,14,04,6.70
2012,02,15,14,05,6.70
2012,02,15,14,06,6.70
2012,02,15,14,07,6.80
2012,02,15,14,08,6.80
2012,02,15,14,09,6.80
2012,02,15,14,10,6.80
2012,02,15,14,11,6.80
2012,02,15,14,12,6.80
2012,02,15,14,13,6.80
2012,02,15,14,14,6.80
2012,02,15,14,15,6.80
2012,02,15,14,16,6.80
2012,02,15,14,17,6.80
2012,02,15,14,18,6.90
2012,02,15,14,19,6.90
2012,02,15,14,20,6.80
2012,02,15,14,21,6.90
2012,02,15,14,22,6.90
2012,02,15,14,23,6.80
2012,02,15,14,24,6.80
2012,02,15,14,25,6.90
2012,02,15,14,26,6.90
2012,02,15,14,27,6.90
2012,02,15,14,28,6.90
2012,02,15,14,29,6.90
2012,02,15,14,30,6.90
2012,02,15,14,31,6.90
2012,02,15,14,32,6.90
2012,02,15,14,33,6.90
2012,02,15,14,34,6.90
2012,02,15,14,35,6.90
2012,02,15,14,36,6.90
2012,02,15,14,37,6.90
2012,02,15,14,38,6.90
2012,02,15,14,39,6.90
2012,02,15,14,40,6.90
2012,02,15,14,41,6.90
2012,02,15,14,42,6.90
2012,02,15,14,43,6.80
2012,02,15,14,44,6.80
2012,02,15,14,45,6.80
2012,02,15,14,46,6.80
2012,02,15,14,47,6.80
2012,02,15,14,48,6.80
2012,02,15,14,49,6.80
2012,02,15,14,50,6.80
2012,02,15,14,51,6.80
2012,02,15,14,52,6.70
2012,02,15,14,53,6.70
2012,02,15,14,54,6.70
2012,02,15,14,55,6.70
2012,02,15,14,56,6.80
2012,02,15,14,57,6.80
2012,02,15,14,58,6.80
2012,02,15,14,59,6.80
2012,02,15,15,00,6.80
2012,02,15,15,01,6.80
2012,02,15,15,02,6.80
2012,02,15,15,03,6.80
2012,02,15,15,04,6.80
2012,02,15,15,05,6.90
2012,02,15,15,06,6.90
2012,02,15,15,07,6.90
2012,02,15,15,08,6.90
2012,02,15,15,09,6.90
2012,02,15,15,10,6.90
2012,02,15,15,11,6.90
2012,02,15,15,12,6.90
2012,02,15,15,13,6.90
2012,02,15,15,14,7.00
2012,02,15,15,15,7.00
2012,02,15,15,16,7.00
2012,02,15,15,17,7.10
2012,02,15,15,18,7.10
2012,02,15,15,19,7.10
2012,02,15,15,20,7.10
2012,02,15,15,21,7.00
2012,02,15,15,22,7.00
2012,02,15,15,23,7.00
2012,02,15,15,24,6.90
2012,02,15,15,25,6.90
2012,02,15,15,26,6.90
2012,02,15,15,27,6.90
2012,02,15,15,28,6.90
2012,02,15,15,29,6.90
2012,02,15,15,30,6.90
2012,02,15,15,31,6.90
2012,02,15,15,32,6.90
2012,02,15,15,33,6.90
2012,02,15,15,34,6.90
2012,02,15,15,35,6.80
2012,02,15,15,36,6.80
2012,02,15,15,37,6.80
2012,02,15,15,38,6.80
2012,02,15,15,39,6.80
2012,02,15,15,40,6.70
2012,02,15,15,41,6.70
2012,02,15,15,42,6.70
2012,02,15,15,43,6.70
2012,02,15,15,44,6.70
2012,02,15,15,45,6.60
2012,02,15,15,46,6.60
2012,02,15,15,47,6.60
2012,02,15,15,48,6.60
2012,02,15,15,49,6.60
2012,02,15,15,50,6.60
2012,02,15,15,51,6.60
2012,02,15,15,52,6.60
2012,02,15,15,53,6.60
2012,02,15,15,54,6.60
2012,02,15,15,55,6.50
2012,02,15,15,56,6.60
2012,02,15,15,57,6.50
2012,02,15,15,58,6.50
2012,02,15,15,59,6.60
2012,02,15,16,00,6.60
2012,02,15,16,01,6.60
2012,02,15,16,02,6.60
2012,02,15,16,03,6.60
2012,02,15,16,04,6.60
2012,02,15,16,05,6.60
2012,02,15,16,06,6.60
2012,02,15,16,07,6.60
2012,02,15,16,08,6.70
2012,02,15,16,09,6.70
2012,02,15,16,10,6.70
2012,02,15,16,11,6.70
2012,02,15,16,12,6.70
2012,02,15,16,13,6.70
2012,02,15,16,14,6.70
2012,02,15,16,15,6.70
2012,02,15,16,16,6.70
2012,02,15,16,17,6.70
2012,02,15,16,18,6.60
2012,02,15,16,19,6.60
2012,02,15,16,20,6.60
2012,02,15,16,21,6.60
2012,02,15,16,22,6.50
2012,02,15,16,23,6.50
2012,02,15,16,24,6.50
2012,02,15,16,25,6.50
2012,02,15,16,26,6.40
2012,02,15,16,27,6.40
2012,02,15,16,28,6.40
2012,02,15,16,29,6.40
2012,02,15,16,30,6.30
2012,02,15,16,31,6.30
2012,02,15,16,32,6.30
2012,02,15,16,33,6.30
2012,02,15,16,34,6.30
2012,02,15,16,35,6.30
2012,02,15,16,36,6.30
2012,02,15,16,37,6.30
2012,02,15,16,38,6.20
2012,02,15,16,39,6.20
2012,02,15,16,40,6.20
2012,02,15,16,41,6.20
2012,02,15,16,42,6.20
2012,02,15,16,43,6.20
2012,02,15,16,44,6.20
2012,02,15,16,45,6.10
2012,02,15,16,46,6.10
2012,02,15,16,47,6.10
2012,02,15,16,48,6.10
2012,02,15,16,49,6.10
2012,02,15,16,50,6.10
2012,02,15,16,51,6.10
2012,02,15,16,52,6.10
2012,02,15,16,53,6.10
2012,02,15,16,54,6.10
2012,02,15,16,55,6.10
2012,02,15,16,56,6.10
2012,02,15,16,57,6.10
2012,02,15,16,58,6.10
2012,02,15,16,59,6.10
2012,02,15,17,00,6.10
2012,02,15,17,01,6.10
2012,02,15,17,02,6.10
2012,02,15,17,03,6.10
2012,02,15,17,04,6.10
2012,02,15,17,05,6.10
2012,02,15,17,06,6.10
2012,02,15,17,07,6.10
2012,02,15,17,08,6.10
2012,02,15,17,09,6.10
2012,02,15,17,10,6.10
2012,02,15,17,11,6.10
2012,02,15,17,12,6.10
2012,02,15,17,13,6.10
2012,02,15,17,14,6.10
2012,02,15,17,15,6.10
2012,02,15,17,16,6.10
2012,02,15,17,17,6.10
2012,02,15,17,18,6.10
2012,02,15,17,19,6.10
2012,02,15,17,20,6.10
2012,02,15,17,21,6.00
2012,02,15,17,22,6.00
2012,02,15,17,23,6.00
2012,02,15,17,24,6.00
2012,02,15,17,25,6.00
2012,02,15,17,26,6.00
2012,02,15,17,27,5.90
2012,02,15,17,28,5.90
2012,02,15,17,29,5.90
2012,02,15,17,30,5.90
2012,02,15,17,31,5.90
2012,02,15,17,32,5.80
2012,02,15,17,33,5.80
2012,02,15,17,34,5.80
2012,02,15,17,35,5.80
2012,02,15,17,36,5.80
2012,02,15,17,37,5.70
2012,02,15,17,38,5.70
2012,02,15,17,39,5.70
2012,02,15,17,40,5.60
2012,02,15,17,41,5.60
2012,02,15,17,42,5.50
2012,02,15,17,43,5.50