Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2003,04,13,09,45,9.40
2003,04,13,09,46,9.40
2003,04,13,09,47,9.40
2003,04,13,09,48,9.30
2003,04,13,09,49,9.30
2003,04,13,09,50,9.20
2003,04,13,09,51,9.30
2003,04,13,09,52,9.30
2003,04,13,09,53,9.40
2003,04,13,09,54,9.40
2003,04,13,09,55,9.50
2003,04,13,09,56,9.50
2003,04,13,09,57,9.60
2003,04,13,09,58,9.60
2003,04,13,09,59,9.70
2003,04,13,10,00,9.70
2003,04,13,10,01,9.70
2003,04,13,10,02,9.60
2003,04,13,10,03,9.60
2003,04,13,10,04,9.60
2003,04,13,10,05,9.60
2003,04,13,10,06,9.70
2003,04,13,10,07,9.70
2003,04,13,10,08,9.70
2003,04,13,10,09,9.70
2003,04,13,10,10,9.70
2003,04,13,10,11,9.70
2003,04,13,10,12,9.70
2003,04,13,10,13,9.70
2003,04,13,10,14,9.70
2003,04,13,10,15,9.70
2003,04,13,10,16,9.80
2003,04,13,10,17,9.90
2003,04,13,10,18,9.90
2003,04,13,10,19,9.90
2003,04,13,10,20,9.90
2003,04,13,10,21,9.90
2003,04,13,10,22,9.90
2003,04,13,10,23,10.00
2003,04,13,10,24,10.00
2003,04,13,10,25,10.10
2003,04,13,10,26,10.10
2003,04,13,10,27,10.00
2003,04,13,10,28,9.90
2003,04,13,10,29,9.90
2003,04,13,10,30,9.90
2003,04,13,10,31,9.90
2003,04,13,10,32,9.90
2003,04,13,10,33,9.90
2003,04,13,10,34,9.80
2003,04,13,10,35,9.90
2003,04,13,10,36,9.90
2003,04,13,10,37,9.90
2003,04,13,10,38,10.00
2003,04,13,10,39,9.90
2003,04,13,10,40,9.90
2003,04,13,10,41,9.80
2003,04,13,10,42,9.80
2003,04,13,10,43,9.70
2003,04,13,10,44,9.80
2003,04,13,10,45,9.80
2003,04,13,10,46,9.70
2003,04,13,10,47,9.70
2003,04,13,10,48,9.70
2003,04,13,10,49,9.70
2003,04,13,10,50,9.70
2003,04,13,10,51,9.70
2003,04,13,10,52,9.70
2003,04,13,10,53,9.70
2003,04,13,10,54,9.70
2003,04,13,10,55,9.80
2003,04,13,10,56,9.70
2003,04,13,10,57,9.70
2003,04,13,10,58,9.70
2003,04,13,10,59,9.60
2003,04,13,11,00,9.60
2003,04,13,11,01,9.50
2003,04,13,11,02,9.50
2003,04,13,11,03,9.50
2003,04,13,11,04,9.60
2003,04,13,11,05,9.50
2003,04,13,11,06,9.50
2003,04,13,11,07,9.40
2003,04,13,11,08,9.40
2003,04,13,11,09,9.50
2003,04,13,11,10,9.40
2003,04,13,11,11,9.40
2003,04,13,11,12,9.40
2003,04,13,11,13,9.30
2003,04,13,11,14,9.20
2003,04,13,11,15,9.20
2003,04,13,11,16,9.30
2003,04,13,11,17,9.30
2003,04,13,11,18,9.40
2003,04,13,11,19,9.50
2003,04,13,11,20,9.50
2003,04,13,11,21,9.50
2003,04,13,11,22,9.50
2003,04,13,11,23,9.60
2003,04,13,11,24,9.60
2003,04,13,11,25,9.60
2003,04,13,11,26,9.50
2003,04,13,11,27,9.40
2003,04,13,11,28,9.30
2003,04,13,11,29,9.20
2003,04,13,11,30,9.20
2003,04,13,11,31,9.20
2003,04,13,11,32,9.20
2003,04,13,11,33,9.30
2003,04,13,11,34,9.20
2003,04,13,11,35,9.10
2003,04,13,11,36,9.20
2003,04,13,11,37,9.20
2003,04,13,11,38,9.30
2003,04,13,11,39,9.40
2003,04,13,11,40,9.40
2003,04,13,11,41,9.40
2003,04,13,11,42,9.40
2003,04,13,11,43,9.30
2003,04,13,11,44,9.40
2003,04,13,11,45,9.30
2003,04,13,11,46,9.30
2003,04,13,11,47,9.30
2003,04,13,11,48,9.30
2003,04,13,11,49,9.20
2003,04,13,11,50,9.10
2003,04,13,11,51,9.20
2003,04,13,11,52,9.20
2003,04,13,11,53,9.30
2003,04,13,11,54,9.20
2003,04,13,11,55,9.20
2003,04,13,11,56,9.20
2003,04,13,11,57,9.20
2003,04,13,11,58,9.20
2003,04,13,11,59,9.10
2003,04,13,12,00,9.20
2003,04,13,12,01,9.20
2003,04,13,12,02,9.20
2003,04,13,12,03,9.20
2003,04,13,12,04,9.20
2003,04,13,12,05,9.20
2003,04,13,12,06,9.20
2003,04,13,12,07,9.20
2003,04,13,12,08,9.20
2003,04,13,12,09,9.10
2003,04,13,12,10,9.10
2003,04,13,12,11,9.10
2003,04,13,12,12,9.10
2003,04,13,12,13,9.10
2003,04,13,12,14,9.20
2003,04,13,12,15,9.20
2003,04,13,12,16,9.10
2003,04,13,12,17,9.00
2003,04,13,12,18,9.10
2003,04,13,12,19,9.10
2003,04,13,12,20,9.00
2003,04,13,12,21,9.00
2003,04,13,12,22,9.00
2003,04,13,12,23,8.90
2003,04,13,12,24,8.90
2003,04,13,12,25,8.90
2003,04,13,12,26,8.90
2003,04,13,12,27,8.90
2003,04,13,12,28,9.00
2003,04,13,12,29,8.90
2003,04,13,12,30,8.90
2003,04,13,12,31,8.90
2003,04,13,12,32,8.90
2003,04,13,12,33,9.00
2003,04,13,12,34,9.00
2003,04,13,12,35,9.10
2003,04,13,12,36,9.10
2003,04,13,12,37,9.10
2003,04,13,12,38,9.00
2003,04,13,12,39,9.00
2003,04,13,12,40,9.00
2003,04,13,12,41,9.00
2003,04,13,12,42,9.10
2003,04,13,12,43,9.00
2003,04,13,12,44,9.10
2003,04,13,12,45,9.10
2003,04,13,12,46,9.10
2003,04,13,12,47,9.20
2003,04,13,12,48,9.40
2003,04,13,12,49,9.40
2003,04,13,12,50,9.40
2003,04,13,12,51,9.40
2003,04,13,12,52,9.40
2003,04,13,12,53,9.50
2003,04,13,12,54,9.50
2003,04,13,12,55,9.60
2003,04,13,12,56,9.60
2003,04,13,12,57,9.60
2003,04,13,12,58,9.50
2003,04,13,12,59,9.50
2003,04,13,13,00,9.60
2003,04,13,13,01,9.70
2003,04,13,13,02,9.80
2003,04,13,13,03,9.70
2003,04,13,13,04,9.70
2003,04,13,13,05,9.70
2003,04,13,13,06,9.70
2003,04,13,13,07,9.70
2003,04,13,13,08,9.70
2003,04,13,13,09,9.80
2003,04,13,13,10,9.80
2003,04,13,13,11,9.80
2003,04,13,13,12,9.80
2003,04,13,13,13,9.80
2003,04,13,13,14,9.90
2003,04,13,13,15,9.80
2003,04,13,13,16,9.70
2003,04,13,13,17,9.50
2003,04,13,13,18,9.40
2003,04,13,13,19,9.20
2003,04,13,13,20,9.10
2003,04,13,13,21,9.00
2003,04,13,13,22,8.90
2003,04,13,13,23,8.80
2003,04,13,13,24,8.80
2003,04,13,13,25,8.70
2003,04,13,13,26,8.70
2003,04,13,13,27,8.70
2003,04,13,13,28,8.70
2003,04,13,13,29,8.70
2003,04,13,13,30,8.60
2003,04,13,13,31,8.70
2003,04,13,13,32,8.60
2003,04,13,13,33,8.60
2003,04,13,13,34,8.50
2003,04,13,13,35,8.50
2003,04,13,13,36,8.50
2003,04,13,13,37,8.50
2003,04,13,13,38,8.40
2003,04,13,13,39,8.40
2003,04,13,13,40,8.40
2003,04,13,13,41,8.40
2003,04,13,13,42,8.40
2003,04,13,13,43,8.50
2003,04,13,13,44,8.50
2003,04,13,13,45,8.60
2003,04,13,13,46,8.60
2003,04,13,13,47,8.60
2003,04,13,13,48,8.50
2003,04,13,13,49,8.50
2003,04,13,13,50,8.60
2003,04,13,13,51,8.60
2003,04,13,13,52,8.60
2003,04,13,13,53,8.60
2003,04,13,13,54,8.60
2003,04,13,13,55,8.50
2003,04,13,13,56,8.40
2003,04,13,13,57,8.40
2003,04,13,13,58,8.40
2003,04,13,13,59,8.40
2003,04,13,14,00,8.50
2003,04,13,14,01,8.50
2003,04,13,14,02,8.50
2003,04,13,14,03,8.50
2003,04,13,14,04,8.50
2003,04,13,14,05,8.40
2003,04,13,14,06,8.40
2003,04,13,14,07,8.40
2003,04,13,14,08,8.40
2003,04,13,14,09,8.40
2003,04,13,14,10,8.40
2003,04,13,14,11,8.50
2003,04,13,14,12,8.50
2003,04,13,14,13,8.60
2003,04,13,14,14,8.70
2003,04,13,14,15,8.70
2003,04,13,14,16,8.70
2003,04,13,14,17,8.70
2003,04,13,14,18,8.70
2003,04,13,14,19,8.60
2003,04,13,14,20,8.60
2003,04,13,14,21,8.70
2003,04,13,14,22,8.60
2003,04,13,14,23,8.60
2003,04,13,14,24,8.60
2003,04,13,14,25,8.60
2003,04,13,14,26,8.60
2003,04,13,14,27,8.60
2003,04,13,14,28,8.60
2003,04,13,14,29,8.60
2003,04,13,14,30,8.50
2003,04,13,14,31,8.50
2003,04,13,14,32,8.50
2003,04,13,14,33,8.50
2003,04,13,14,34,8.40
2003,04,13,14,35,8.40
2003,04,13,14,36,8.40
2003,04,13,14,37,8.40
2003,04,13,14,38,8.40
2003,04,13,14,39,8.40
2003,04,13,14,40,8.50
2003,04,13,14,41,8.50
2003,04,13,14,42,8.50
2003,04,13,14,43,8.50
2003,04,13,14,44,8.60
2003,04,13,14,45,8.60
2003,04,13,14,46,8.60
2003,04,13,14,47,8.70
2003,04,13,14,48,8.70
2003,04,13,14,49,8.70
2003,04,13,14,50,8.60
2003,04,13,14,51,8.60
2003,04,13,14,52,8.70
2003,04,13,14,53,8.70
2003,04,13,14,54,8.70
2003,04,13,14,55,8.60
2003,04,13,14,56,8.60
2003,04,13,14,57,8.70
2003,04,13,14,58,8.70
2003,04,13,14,59,8.70
2003,04,13,15,00,8.70
2003,04,13,15,01,8.70
2003,04,13,15,02,8.70
2003,04,13,15,03,8.70
2003,04,13,15,04,8.80
2003,04,13,15,05,8.80
2003,04,13,15,06,8.80
2003,04,13,15,07,8.80
2003,04,13,15,08,8.80
2003,04,13,15,09,8.80
2003,04,13,15,10,8.80
2003,04,13,15,11,8.80
2003,04,13,15,12,8.80
2003,04,13,15,13,8.80
2003,04,13,15,14,8.80
2003,04,13,15,15,8.80
2003,04,13,15,16,8.80
2003,04,13,15,17,9.00
2003,04,13,15,18,9.00
2003,04,13,15,19,9.00
2003,04,13,15,20,9.00
2003,04,13,15,21,8.90
2003,04,13,15,22,8.90
2003,04,13,15,23,8.90
2003,04,13,15,24,8.90
2003,04,13,15,25,8.90
2003,04,13,15,26,8.90
2003,04,13,15,27,8.80
2003,04,13,15,28,8.90
2003,04,13,15,29,8.90
2003,04,13,15,30,8.90
2003,04,13,15,31,8.90
2003,04,13,15,32,8.90
2003,04,13,15,33,8.90
2003,04,13,15,34,8.90
2003,04,13,15,35,8.90
2003,04,13,15,36,8.90
2003,04,13,15,37,8.90
2003,04,13,15,38,8.90
2003,04,13,15,39,8.90
2003,04,13,15,40,8.90
2003,04,13,15,41,8.90
2003,04,13,15,42,8.90
2003,04,13,15,43,8.90
2003,04,13,15,44,8.90
2003,04,13,15,45,8.90
2003,04,13,15,46,8.80
2003,04,13,15,47,8.80
2003,04,13,15,48,8.80
2003,04,13,15,49,8.80
2003,04,13,15,50,8.80
2003,04,13,15,51,8.80
2003,04,13,15,52,8.80
2003,04,13,15,53,8.90
2003,04,13,15,54,9.10
2003,04,13,15,55,9.30
2003,04,13,15,56,9.40
2003,04,13,15,57,9.50
2003,04,13,15,58,9.40
2003,04,13,15,59,9.40
2003,04,13,16,00,9.40
2003,04,13,16,01,9.40
2003,04,13,16,02,9.50
2003,04,13,16,03,9.50
2003,04,13,16,04,9.60
2003,04,13,16,05,9.60
2003,04,13,16,06,9.60
2003,04,13,16,07,9.60
2003,04,13,16,08,9.60
2003,04,13,16,09,9.50
2003,04,13,16,10,9.50
2003,04,13,16,11,9.40
2003,04,13,16,12,9.30
2003,04,13,16,13,9.30
2003,04,13,16,14,9.20
2003,04,13,16,15,9.30
2003,04,13,16,16,9.30
2003,04,13,16,17,9.40
2003,04,13,16,18,9.40
2003,04,13,16,19,9.40
2003,04,13,16,20,9.40
2003,04,13,16,21,9.30
2003,04,13,16,22,9.20
2003,04,13,16,23,9.20
2003,04,13,16,24,9.20
2003,04,13,16,25,9.20
2003,04,13,16,26,9.20
2003,04,13,16,27,9.20
2003,04,13,16,28,9.20
2003,04,13,16,29,9.10
2003,04,13,16,30,9.10
2003,04,13,16,31,9.10
2003,04,13,16,32,9.20
2003,04,13,16,33,9.20
2003,04,13,16,34,9.10
2003,04,13,16,35,9.10
2003,04,13,16,36,9.20
2003,04,13,16,37,9.20
2003,04,13,16,38,9.20
2003,04,13,16,39,9.20
2003,04,13,16,40,9.30
2003,04,13,16,41,9.30
2003,04,13,16,42,9.30
2003,04,13,16,43,9.30
2003,04,13,16,44,9.30
2003,04,13,16,45,9.30
2003,04,13,16,46,9.40
2003,04,13,16,47,9.60
2003,04,13,16,48,9.60
2003,04,13,16,49,9.60
2003,04,13,16,50,9.60
2003,04,13,16,51,9.60
2003,04,13,16,52,9.60
2003,04,13,16,53,9.50
2003,04,13,16,54,9.50
2003,04,13,16,55,9.40
2003,04,13,16,56,9.50
2003,04,13,16,57,9.40
2003,04,13,16,58,9.40
2003,04,13,16,59,9.50
2003,04,13,17,00,9.40
2003,04,13,17,01,9.40
2003,04,13,17,02,9.30
2003,04,13,17,03,9.30
2003,04,13,17,04,9.40
2003,04,13,17,05,9.40
2003,04,13,17,06,9.40
2003,04,13,17,07,9.40
2003,04,13,17,08,9.30
2003,04,13,17,09,9.30
2003,04,13,17,10,9.30
2003,04,13,17,11,9.40
2003,04,13,17,12,9.40
2003,04,13,17,13,9.40
2003,04,13,17,14,9.40
2003,04,13,17,15,9.50
2003,04,13,17,16,9.50
2003,04,13,17,17,9.50
2003,04,13,17,18,9.50
2003,04,13,17,19,9.50
2003,04,13,17,20,9.50
2003,04,13,17,21,9.50
2003,04,13,17,22,9.50
2003,04,13,17,23,9.50
2003,04,13,17,24,9.50
2003,04,13,17,25,9.60
2003,04,13,17,26,9.60
2003,04,13,17,27,9.60
2003,04,13,17,28,9.60
2003,04,13,17,29,9.60
2003,04,13,17,30,9.60
2003,04,13,17,31,9.60
2003,04,13,17,32,9.60
2003,04,13,17,33,9.60
2003,04,13,17,34,9.60
2003,04,13,17,35,9.80
2003,04,13,17,36,9.80
2003,04,13,17,37,9.80
2003,04,13,17,38,9.80
2003,04,13,17,39,9.80
2003,04,13,17,40,9.80
2003,04,13,17,41,9.80
2003,04,13,17,42,9.80
2003,04,13,17,43,9.80
2003,04,13,17,44,9.80
2003,04,13,17,45,9.80
2003,04,13,17,46,9.80
2003,04,13,17,47,9.90
2003,04,13,17,48,9.90
2003,04,13,17,49,9.90
2003,04,13,17,50,9.90
2003,04,13,17,51,9.90
2003,04,13,17,52,9.80
2003,04,13,17,53,9.70
2003,04,13,17,54,9.70
2003,04,13,17,55,9.70
2003,04,13,17,56,9.70
2003,04,13,17,57,9.70
2003,04,13,17,58,9.60
2003,04,13,17,59,9.60
2003,04,13,18,00,9.60
2003,04,13,18,01,9.60
2003,04,13,18,02,9.60
2003,04,13,18,03,9.50
2003,04,13,18,04,9.50
2003,04,13,18,05,9.50
2003,04,13,18,06,9.50
2003,04,13,18,07,9.50
2003,04,13,18,08,9.50
2003,04,13,18,09,9.50
2003,04,13,18,10,9.40
2003,04,13,18,11,9.40
2003,04,13,18,12,9.30
2003,04,13,18,13,9.30
2003,04,13,18,14,9.30
2003,04,13,18,15,9.30
2003,04,13,18,16,9.20
2003,04,13,18,17,9.20
2003,04,13,18,18,9.20
2003,04,13,18,19,9.20
2003,04,13,18,20,9.20
2003,04,13,18,21,9.20
2003,04,13,18,22,9.20
2003,04,13,18,23,9.20
2003,04,13,18,24,9.20
2003,04,13,18,25,9.20
2003,04,13,18,26,9.20
2003,04,13,18,27,9.20
2003,04,13,18,28,9.20
2003,04,13,18,29,9.20
2003,04,13,18,30,9.20
2003,04,13,18,31,9.10
2003,04,13,18,32,9.10
2003,04,13,18,33,9.10
2003,04,13,18,34,9.10
2003,04,13,18,35,9.10
2003,04,13,18,36,9.10
2003,04,13,18,37,9.20
2003,04,13,18,38,9.20
2003,04,13,18,39,9.20
2003,04,13,18,40,9.20
2003,04,13,18,41,9.10
2003,04,13,18,42,9.10
2003,04,13,18,43,9.10
2003,04,13,18,44,9.10
2003,04,13,18,45,9.10
2003,04,13,18,46,9.10
2003,04,13,18,47,9.10
2003,04,13,18,48,9.00
2003,04,13,18,49,9.00
2003,04,13,18,50,9.00
2003,04,13,18,51,9.00
2003,04,13,18,52,8.90
2003,04,13,18,53,8.90
2003,04,13,18,54,8.90
2003,04,13,18,55,8.90
2003,04,13,18,56,8.90
2003,04,13,18,57,8.90
2003,04,13,18,58,8.90
2003,04,13,18,59,8.80
2003,04,13,19,00,8.90
2003,04,13,19,01,8.90
2003,04,13,19,02,8.80
2003,04,13,19,03,8.90
2003,04,13,19,04,8.90
2003,04,13,19,05,8.90
2003,04,13,19,06,8.80
2003,04,13,19,07,8.80
2003,04,13,19,08,8.70
2003,04,13,19,09,8.70
2003,04,13,19,10,8.70
2003,04,13,19,11,8.70
2003,04,13,19,12,8.70
2003,04,13,19,13,8.70
2003,04,13,19,14,8.70
2003,04,13,19,15,8.70
2003,04,13,19,16,8.70
2003,04,13,19,17,8.70
2003,04,13,19,18,8.70
2003,04,13,19,19,8.70
2003,04,13,19,20,8.70
2003,04,13,19,21,8.70
2003,04,13,19,22,8.70
2003,04,13,19,23,8.70
2003,04,13,19,24,8.70
2003,04,13,19,25,8.70
2003,04,13,19,26,8.70
2003,04,13,19,27,8.70
2003,04,13,19,28,8.70
2003,04,13,19,29,8.70
2003,04,13,19,30,8.70
2003,04,13,19,31,8.70
2003,04,13,19,32,8.70
2003,04,13,19,33,8.70
2003,04,13,19,34,8.70
2003,04,13,19,35,8.70
2003,04,13,19,36,8.70
2003,04,13,19,37,8.70
2003,04,13,19,38,8.60
2003,04,13,19,39,8.60
2003,04,13,19,40,8.60
2003,04,13,19,41,8.60
2003,04,13,19,42,8.60
2003,04,13,19,43,8.60
2003,04,13,19,44,8.60
2003,04,13,19,45,8.60
2003,04,13,19,46,8.60
2003,04,13,19,47,8.60
2003,04,13,19,48,8.60
2003,04,13,19,49,8.60
2003,04,13,19,50,8.60
2003,04,13,19,51,8.60
2003,04,13,19,52,8.60
2003,04,13,19,53,8.60
2003,04,13,19,54,8.50
2003,04,13,19,55,8.50
2003,04,13,19,56,8.50
2003,04,13,19,57,8.50
2003,04,13,19,58,8.50
2003,04,13,19,59,8.50
2003,04,13,20,00,8.50
2003,04,13,20,01,8.40
2003,04,13,20,02,8.40
2003,04,13,20,03,8.40
2003,04,13,20,04,8.40
2003,04,13,20,05,8.40
2003,04,13,20,06,8.40
2003,04,13,20,07,8.40
2003,04,13,20,08,8.40
2003,04,13,20,09,8.40
2003,04,13,20,10,8.40
2003,04,13,20,11,8.40
2003,04,13,20,12,8.40
2003,04,13,20,13,8.40
2003,04,13,20,14,8.40
2003,04,13,20,15,8.40
2003,04,13,20,16,8.40
2003,04,13,20,17,8.40
2003,04,13,20,18,8.40
2003,04,13,20,19,8.30
2003,04,13,20,20,8.30
2003,04,13,20,21,8.40
2003,04,13,20,22,8.40
2003,04,13,20,23,8.40
2003,04,13,20,24,8.40
2003,04,13,20,25,8.40
2003,04,13,20,26,8.40
2003,04,13,20,27,8.40
2003,04,13,20,28,8.40
2003,04,13,20,29,8.40
2003,04,13,20,30,8.40
2003,04,13,20,31,8.40
2003,04,13,20,32,8.40
2003,04,13,20,33,8.40
2003,04,13,20,34,8.40
2003,04,13,20,35,8.40
2003,04,13,20,36,8.40
2003,04,13,20,37,8.40
2003,04,13,20,38,8.40
2003,04,13,20,39,8.40
2003,04,13,20,40,8.40
2003,04,13,20,41,8.40
2003,04,13,20,42,8.40
2003,04,13,20,43,8.40
2003,04,13,20,44,8.40
2003,04,13,20,45,8.40
2003,04,13,20,46,8.40
2003,04,13,20,47,8.40
2003,04,13,20,48,8.40
2003,04,13,20,49,8.40
2003,04,13,20,50,8.40
2003,04,13,20,51,8.40
2003,04,13,20,52,8.40
2003,04,13,20,53,8.40
2003,04,13,20,54,8.40
2003,04,13,20,55,8.40
2003,04,13,20,56,8.40
2003,04,13,20,57,8.40
2003,04,13,20,58,8.40
2003,04,13,20,59,8.40
2003,04,13,21,00,8.40
2003,04,13,21,01,8.40
2003,04,13,21,02,8.40
2003,04,13,21,03,8.40
2003,04,13,21,04,8.40
2003,04,13,21,05,8.40
2003,04,13,21,06,8.40
2003,04,13,21,07,8.40
2003,04,13,21,08,8.40
2003,04,13,21,09,8.40
2003,04,13,21,10,8.40
2003,04,13,21,11,8.40
2003,04,13,21,12,8.40
2003,04,13,21,13,8.40
2003,04,13,21,14,8.50
2003,04,13,21,15,8.50
2003,04,13,21,16,8.50
2003,04,13,21,17,8.50
2003,04,13,21,18,8.50
2003,04,13,21,19,8.50
2003,04,13,21,20,8.50
2003,04,13,21,21,8.50
2003,04,13,21,22,8.50
2003,04,13,21,23,8.50
2003,04,13,21,24,8.50
2003,04,13,21,25,8.50
2003,04,13,21,26,8.50
2003,04,13,21,27,8.50
2003,04,13,21,28,8.50
2003,04,13,21,29,8.50
2003,04,13,21,30,8.50
2003,04,13,21,31,8.60
2003,04,13,21,32,8.60
2003,04,13,21,33,8.60
2003,04,13,21,34,8.60
2003,04,13,21,35,8.60
2003,04,13,21,36,8.60
2003,04,13,21,37,8.60
2003,04,13,21,38,8.60
2003,04,13,21,39,8.60
2003,04,13,21,40,8.60
2003,04,13,21,41,8.60
2003,04,13,21,42,8.60
2003,04,13,21,43,8.60
2003,04,13,21,44,8.60
2003,04,13,21,45,8.60
2003,04,13,21,46,8.60
2003,04,13,21,47,8.60
2003,04,13,21,48,8.60
2003,04,13,21,49,8.60
2003,04,13,21,50,8.60
2003,04,13,21,51,8.60
2003,04,13,21,52,8.60
2003,04,13,21,53,8.60
2003,04,13,21,54,8.60
2003,04,13,21,55,8.60
2003,04,13,21,56,8.60
2003,04,13,21,57,8.60
2003,04,13,21,58,8.60
2003,04,13,21,59,8.60
2003,04,13,22,00,8.60
2003,04,13,22,01,8.60
2003,04,13,22,02,8.60
2003,04,13,22,03,8.60
2003,04,13,22,04,8.60
2003,04,13,22,05,8.60
2003,04,13,22,06,8.60
2003,04,13,22,07,8.60
2003,04,13,22,08,8.60
2003,04,13,22,09,8.60
2003,04,13,22,10,8.60
2003,04,13,22,11,8.50
2003,04,13,22,12,8.50
2003,04,13,22,13,8.50
2003,04,13,22,14,8.60
2003,04,13,22,15,8.50
2003,04,13,22,16,8.50
2003,04,13,22,17,8.50
2003,04,13,22,18,8.50
2003,04,13,22,19,8.50
2003,04,13,22,20,8.60
2003,04,13,22,21,8.60
2003,04,13,22,22,8.50
2003,04,13,22,23,8.50
2003,04,13,22,24,8.50
2003,04,13,22,25,8.50
2003,04,13,22,26,8.60
2003,04,13,22,27,8.50
2003,04,13,22,28,8.50
2003,04,13,22,29,8.50
2003,04,13,22,30,8.50
2003,04,13,22,31,8.50
2003,04,13,22,32,8.60
2003,04,13,22,33,8.60
2003,04,13,22,34,8.60
2003,04,13,22,35,8.60
2003,04,13,22,36,8.60
2003,04,13,22,37,8.60
2003,04,13,22,38,8.60
2003,04,13,22,39,8.60
2003,04,13,22,40,8.60
2003,04,13,22,41,8.60
2003,04,13,22,42,8.60
2003,04,13,22,43,8.60
2003,04,13,22,44,8.60
2003,04,13,22,45,8.60
2003,04,13,22,46,8.60
2003,04,13,22,47,8.60
2003,04,13,22,48,8.60
2003,04,13,22,49,8.60
2003,04,13,22,50,8.60
2003,04,13,22,51,8.50
2003,04,13,22,52,8.50
2003,04,13,22,53,8.50
2003,04,13,22,54,8.50
2003,04,13,22,55,8.50
2003,04,13,22,56,8.50
2003,04,13,22,57,8.50
2003,04,13,22,58,8.50
2003,04,13,22,59,8.50
2003,04,13,23,00,8.50
2003,04,13,23,01,8.50
2003,04,13,23,02,8.50
2003,04,13,23,03,8.50
2003,04,13,23,04,8.50
2003,04,13,23,05,8.50
2003,04,13,23,06,8.50
2003,04,13,23,07,8.50
2003,04,13,23,08,8.50
2003,04,13,23,09,8.50
2003,04,13,23,10,8.50
2003,04,13,23,11,8.50
2003,04,13,23,12,8.50
2003,04,13,23,13,8.50
2003,04,13,23,14,8.50
2003,04,13,23,15,8.50
2003,04,13,23,16,8.50
2003,04,13,23,17,8.50
2003,04,13,23,18,8.50
2003,04,13,23,19,8.50
2003,04,13,23,20,8.50
2003,04,13,23,21,8.50
2003,04,13,23,22,8.40
2003,04,13,23,23,8.40
2003,04,13,23,24,8.40
2003,04,13,23,25,8.40
2003,04,13,23,26,8.40
2003,04,13,23,27,8.40
2003,04,13,23,28,8.40
2003,04,13,23,29,8.40
2003,04,13,23,30,8.40
2003,04,13,23,31,8.40
2003,04,13,23,32,8.40
2003,04,13,23,33,8.40
2003,04,13,23,34,8.40
2003,04,13,23,35,8.40
2003,04,13,23,36,8.40
2003,04,13,23,37,8.40
2003,04,13,23,38,8.40
2003,04,13,23,39,8.40
2003,04,13,23,40,8.40
2003,04,13,23,41,8.40
2003,04,13,23,42,8.40
2003,04,13,23,43,8.50
2003,04,13,23,44,8.50
2003,04,13,23,45,8.50
2003,04,13,23,46,8.50
2003,04,13,23,47,8.50
2003,04,13,23,48,8.50
2003,04,13,23,49,8.50
2003,04,13,23,50,8.50
2003,04,13,23,51,8.50
2003,04,13,23,52,8.50
2003,04,13,23,53,8.60
2003,04,13,23,54,8.60
2003,04,13,23,55,8.60
2003,04,13,23,56,8.60
2003,04,13,23,57,8.60
2003,04,13,23,58,8.70
2003,04,13,23,59,8.70
