Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,26,00,00,8.60
2016,04,26,00,01,8.60
2016,04,26,00,02,8.60
2016,04,26,00,03,8.60
2016,04,26,00,04,8.60
2016,04,26,00,05,8.60
2016,04,26,00,06,8.70
2016,04,26,00,07,8.70
2016,04,26,00,08,8.70
2016,04,26,00,09,8.70
2016,04,26,00,10,8.70
2016,04,26,00,11,8.70
2016,04,26,00,12,8.60
2016,04,26,00,13,8.60
2016,04,26,00,14,8.60
2016,04,26,00,15,8.60
2016,04,26,00,16,8.60
2016,04,26,00,17,8.60
2016,04,26,00,18,8.60
2016,04,26,00,19,8.60
2016,04,26,00,20,8.60
2016,04,26,00,21,8.60
2016,04,26,00,22,8.60
2016,04,26,00,23,8.60
2016,04,26,00,24,8.60
2016,04,26,00,25,8.60
2016,04,26,00,26,8.50
2016,04,26,00,27,8.50
2016,04,26,00,28,8.50
2016,04,26,00,29,8.50
2016,04,26,00,30,8.50
2016,04,26,00,31,8.50
2016,04,26,00,32,8.50
2016,04,26,00,33,8.50
2016,04,26,00,34,8.50
2016,04,26,00,35,8.50
2016,04,26,00,36,8.50
2016,04,26,00,37,8.50
2016,04,26,00,38,8.50
2016,04,26,00,39,8.50
2016,04,26,00,40,8.50
2016,04,26,00,41,8.50
2016,04,26,00,42,8.50
2016,04,26,00,43,8.50
2016,04,26,00,44,8.50
2016,04,26,00,45,8.50
2016,04,26,00,46,8.50
2016,04,26,00,47,8.50
2016,04,26,00,48,8.50
2016,04,26,00,49,8.50
2016,04,26,00,50,8.40
2016,04,26,00,51,8.40
2016,04,26,00,52,8.50
2016,04,26,00,53,8.50
2016,04,26,00,54,8.50
2016,04,26,00,55,8.50
2016,04,26,00,56,8.50
2016,04,26,00,57,8.50
2016,04,26,00,58,8.60
2016,04,26,00,59,8.60
2016,04,26,01,00,8.60
2016,04,26,01,01,8.60
2016,04,26,01,02,8.60
2016,04,26,01,03,8.60
2016,04,26,01,04,8.60
2016,04,26,01,05,8.60
2016,04,26,01,06,8.60
2016,04,26,01,07,8.50
2016,04,26,01,08,8.50
2016,04,26,01,09,8.50
2016,04,26,01,10,8.60
2016,04,26,01,11,8.60
2016,04,26,01,12,8.60
2016,04,26,01,13,8.60
2016,04,26,01,14,8.60
2016,04,26,01,15,8.60
2016,04,26,01,16,8.70
2016,04,26,01,17,8.70
2016,04,26,01,18,8.70
2016,04,26,01,19,8.70
2016,04,26,01,20,8.70
2016,04,26,01,21,8.70
2016,04,26,01,22,8.70
2016,04,26,01,23,8.80
2016,04,26,01,24,8.80
2016,04,26,01,25,8.80
2016,04,26,01,26,8.80
2016,04,26,01,27,8.80
2016,04,26,01,28,8.80
2016,04,26,01,29,8.80
2016,04,26,01,30,8.80
2016,04,26,01,31,8.80
2016,04,26,01,32,8.80
2016,04,26,01,33,8.80
2016,04,26,01,34,8.80
2016,04,26,01,35,8.80
2016,04,26,01,36,8.90
2016,04,26,01,37,8.90
2016,04,26,01,38,8.90
2016,04,26,01,39,8.90
2016,04,26,01,40,8.90
2016,04,26,01,41,8.90
2016,04,26,01,42,8.90
2016,04,26,01,43,8.90
2016,04,26,01,44,8.90
2016,04,26,01,45,8.90
2016,04,26,01,46,8.90
2016,04,26,01,47,8.90
2016,04,26,01,48,8.90
2016,04,26,01,49,9.00
2016,04,26,01,50,9.00
2016,04,26,01,51,9.00
2016,04,26,01,52,9.00
2016,04,26,01,53,9.00
2016,04,26,01,54,9.00
2016,04,26,01,55,9.00
2016,04,26,01,56,8.90
2016,04,26,01,57,8.90
2016,04,26,01,58,8.90
2016,04,26,01,59,8.80
2016,04,26,02,00,8.80
2016,04,26,02,01,8.80
2016,04,26,02,02,8.70
2016,04,26,02,03,8.70
2016,04,26,02,04,8.60
2016,04,26,02,05,8.60
2016,04,26,02,06,8.50
2016,04,26,02,07,8.40
2016,04,26,02,08,8.40
2016,04,26,02,09,8.30
2016,04,26,02,10,8.30
2016,04,26,02,11,8.20
2016,04,26,02,12,8.10
2016,04,26,02,13,8.00
2016,04,26,02,14,7.90
2016,04,26,02,15,7.90
2016,04,26,02,16,7.80
2016,04,26,02,17,7.70
2016,04,26,02,18,7.60
2016,04,26,02,19,7.50
2016,04,26,02,20,7.50
2016,04,26,02,21,7.40
2016,04,26,02,22,7.30
2016,04,26,02,23,7.20
2016,04,26,02,24,7.20
2016,04,26,02,25,7.10
2016,04,26,02,26,7.00
2016,04,26,02,27,6.90
2016,04,26,02,28,6.90
2016,04,26,02,29,6.80
2016,04,26,02,30,6.80
2016,04,26,02,31,6.70
2016,04,26,02,32,6.70
2016,04,26,02,33,6.60
2016,04,26,02,34,6.60
2016,04,26,02,35,6.50
2016,04,26,02,36,6.50
2016,04,26,02,37,6.40
2016,04,26,02,38,6.40
2016,04,26,02,39,6.30
2016,04,26,02,40,6.30
2016,04,26,02,41,6.20
2016,04,26,02,42,6.20
2016,04,26,02,43,6.20
2016,04,26,02,44,6.10
2016,04,26,02,45,6.10
2016,04,26,02,46,6.10
2016,04,26,02,47,6.00
2016,04,26,02,48,6.00
2016,04,26,02,49,5.90
2016,04,26,02,50,5.90
2016,04,26,02,51,5.90
2016,04,26,02,52,5.80
2016,04,26,02,53,5.80
2016,04,26,02,54,5.80
2016,04,26,02,55,5.70
2016,04,26,02,56,5.70
2016,04,26,02,57,5.70
2016,04,26,02,58,5.70
2016,04,26,02,59,5.60
2016,04,26,03,00,5.60
2016,04,26,03,01,5.60
2016,04,26,03,02,5.50
2016,04,26,03,03,5.50
2016,04,26,03,04,5.50
2016,04,26,03,05,5.40
2016,04,26,03,06,5.40
2016,04,26,03,07,5.40
2016,04,26,03,08,5.40
2016,04,26,03,09,5.30
2016,04,26,03,10,5.30
2016,04,26,03,11,5.30
2016,04,26,03,12,5.30
2016,04,26,03,13,5.30
2016,04,26,03,14,5.20
2016,04,26,03,15,5.20
2016,04,26,03,16,5.20
2016,04,26,03,17,5.20
2016,04,26,03,18,5.20
2016,04,26,03,19,5.10
2016,04,26,03,20,5.10
2016,04,26,03,21,5.10
2016,04,26,03,22,5.10
2016,04,26,03,23,5.10
2016,04,26,03,24,5.10
2016,04,26,03,25,5.10
2016,04,26,03,26,5.10
2016,04,26,03,27,5.10
2016,04,26,03,28,5.10
2016,04,26,03,29,5.10
2016,04,26,03,30,5.10
2016,04,26,03,31,5.10
2016,04,26,03,32,5.10
2016,04,26,03,33,5.10
2016,04,26,03,34,5.10
2016,04,26,03,35,5.00
2016,04,26,03,36,5.00
2016,04,26,03,37,5.00
2016,04,26,03,38,5.00
2016,04,26,03,39,5.00
2016,04,26,03,40,4.90
2016,04,26,03,41,4.90
2016,04,26,03,42,4.90
2016,04,26,03,43,4.90
2016,04,26,03,44,4.90
2016,04,26,03,45,4.90
2016,04,26,03,46,4.80
2016,04,26,03,47,4.80
2016,04,26,03,48,4.80
2016,04,26,03,49,4.80
2016,04,26,03,50,4.70
2016,04,26,03,51,4.70
2016,04,26,03,52,4.70
2016,04,26,03,53,4.70
2016,04,26,03,54,4.70
2016,04,26,03,55,4.60
2016,04,26,03,56,4.60
2016,04,26,03,57,4.60
2016,04,26,03,58,4.60
2016,04,26,03,59,4.50
2016,04,26,04,00,4.50
2016,04,26,04,01,4.50
2016,04,26,04,02,4.40
2016,04,26,04,03,4.40
2016,04,26,04,04,4.40
2016,04,26,04,05,4.40
2016,04,26,04,06,4.30
2016,04,26,04,07,4.30
2016,04,26,04,08,4.30
2016,04,26,04,09,4.30
2016,04,26,04,10,4.20
2016,04,26,04,11,4.20
2016,04,26,04,12,4.20
2016,04,26,04,13,4.20
2016,04,26,04,14,4.10
2016,04,26,04,15,4.10
2016,04,26,04,16,4.10
2016,04,26,04,17,4.10
2016,04,26,04,18,4.00
2016,04,26,04,19,4.00
2016,04,26,04,20,4.00
2016,04,26,04,21,3.90
2016,04,26,04,22,3.90
2016,04,26,04,23,3.90
2016,04,26,04,24,3.80
2016,04,26,04,25,3.80
2016,04,26,04,26,3.80
2016,04,26,04,27,3.80
2016,04,26,04,28,3.80
2016,04,26,04,29,3.70
2016,04,26,04,30,3.70
2016,04,26,04,31,3.70
2016,04,26,04,32,3.70
2016,04,26,04,33,3.70
2016,04,26,04,34,3.70
2016,04,26,04,35,3.60
2016,04,26,04,36,3.60
2016,04,26,04,37,3.60
2016,04,26,04,38,3.60
2016,04,26,04,39,3.50
2016,04,26,04,40,3.50
2016,04,26,04,41,3.50
2016,04,26,04,42,3.50
2016,04,26,04,43,3.40
2016,04,26,04,44,3.40
2016,04,26,04,45,3.40
2016,04,26,04,46,3.40
2016,04,26,04,47,3.40
2016,04,26,04,48,3.40
2016,04,26,04,49,3.30
2016,04,26,04,50,3.30
2016,04,26,04,51,3.30
2016,04,26,04,52,3.30
2016,04,26,04,53,3.30
2016,04,26,04,54,3.30
2016,04,26,04,55,3.30
2016,04,26,04,56,3.30
2016,04,26,04,57,3.20
2016,04,26,04,58,3.20
2016,04,26,04,59,3.20
2016,04,26,05,00,3.20
2016,04,26,05,01,3.20
2016,04,26,05,02,3.20
2016,04,26,05,03,3.20
2016,04,26,05,04,3.20
2016,04,26,05,05,3.20
2016,04,26,05,06,3.20
2016,04,26,05,07,3.10
2016,04,26,05,08,3.10
2016,04,26,05,09,3.10
2016,04,26,05,10,3.10
2016,04,26,05,11,3.10
2016,04,26,05,12,3.10
2016,04,26,05,13,3.10
2016,04,26,05,14,3.10
2016,04,26,05,15,3.10
2016,04,26,05,16,3.10
2016,04,26,05,17,3.10
2016,04,26,05,18,3.00
2016,04,26,05,19,3.00
2016,04,26,05,20,3.00
2016,04,26,05,21,3.00
2016,04,26,05,22,3.00
2016,04,26,05,23,3.00
2016,04,26,05,24,3.00
2016,04,26,05,25,2.90
2016,04,26,05,26,2.90
2016,04,26,05,27,2.90
2016,04,26,05,28,2.90
2016,04,26,05,29,2.90
2016,04,26,05,30,2.80
2016,04,26,05,31,2.80
2016,04,26,05,32,2.80
2016,04,26,05,33,2.80
2016,04,26,05,34,2.80
2016,04,26,05,35,2.80
2016,04,26,05,36,2.80
2016,04,26,05,37,2.70
2016,04,26,05,38,2.70
2016,04,26,05,39,2.70
2016,04,26,05,40,2.70
2016,04,26,05,41,2.70
2016,04,26,05,42,2.70
2016,04,26,05,43,2.70
2016,04,26,05,44,2.70
2016,04,26,05,45,2.60
2016,04,26,05,46,2.60
2016,04,26,05,47,2.60
2016,04,26,05,48,2.60
2016,04,26,05,49,2.60
2016,04,26,05,50,2.60
2016,04,26,05,51,2.60
2016,04,26,05,52,2.60
2016,04,26,05,53,2.60
2016,04,26,05,54,2.60
2016,04,26,05,55,2.60
2016,04,26,05,56,2.50
2016,04,26,05,57,2.50
2016,04,26,05,58,2.60
2016,04,26,05,59,2.50
2016,04,26,06,00,2.50
2016,04,26,06,01,2.50
2016,04,26,06,02,2.50
2016,04,26,06,03,2.50
2016,04,26,06,04,2.50
2016,04,26,06,05,2.50
2016,04,26,06,06,2.50
2016,04,26,06,07,2.60
2016,04,26,06,08,2.60
2016,04,26,06,09,2.60
2016,04,26,06,10,2.60
2016,04,26,06,11,2.60
2016,04,26,06,12,2.60
2016,04,26,06,13,2.60
2016,04,26,06,14,2.60
2016,04,26,06,15,2.60
2016,04,26,06,16,2.60
2016,04,26,06,17,2.60
2016,04,26,06,18,2.50
2016,04,26,06,19,2.60
2016,04,26,06,20,2.50
2016,04,26,06,21,2.50
2016,04,26,06,22,2.50
2016,04,26,06,23,2.50
2016,04,26,06,24,2.50
2016,04,26,06,25,2.50
2016,04,26,06,26,2.50
2016,04,26,06,27,2.50
2016,04,26,06,28,2.50
2016,04,26,06,29,2.50
2016,04,26,06,30,2.50
2016,04,26,06,31,2.50
2016,04,26,06,32,2.50
2016,04,26,06,33,2.50
2016,04,26,06,34,2.60
2016,04,26,06,35,2.60
2016,04,26,06,36,2.60
2016,04,26,06,37,2.60
2016,04,26,06,38,2.60
2016,04,26,06,39,2.60
2016,04,26,06,40,2.60
2016,04,26,06,41,2.60
2016,04,26,06,42,2.60
2016,04,26,06,43,2.60
2016,04,26,06,44,2.60
2016,04,26,06,45,2.70
2016,04,26,06,46,2.70
2016,04,26,06,47,2.70
2016,04,26,06,48,2.70
2016,04,26,06,49,2.70
2016,04,26,06,50,2.70
2016,04,26,06,51,2.70
2016,04,26,06,52,2.70
2016,04,26,06,53,2.70
2016,04,26,06,54,2.70
2016,04,26,06,55,2.70
2016,04,26,06,56,2.80
2016,04,26,06,57,2.80
2016,04,26,06,58,2.80
2016,04,26,06,59,2.80
2016,04,26,07,00,2.90
2016,04,26,07,01,2.90
2016,04,26,07,02,2.90
2016,04,26,07,03,2.90
2016,04,26,07,04,3.00
2016,04,26,07,05,3.00
2016,04,26,07,06,3.00
2016,04,26,07,07,3.00
2016,04,26,07,08,3.00
2016,04,26,07,09,3.10
2016,04,26,07,10,3.10
2016,04,26,07,11,3.10
2016,04,26,07,12,3.10
2016,04,26,07,13,3.20
2016,04,26,07,14,3.30
2016,04,26,07,15,3.30
2016,04,26,07,16,3.40
2016,04,26,07,17,3.50
2016,04,26,07,18,3.60
2016,04,26,07,19,3.70
2016,04,26,07,20,3.70
2016,04,26,07,21,3.80
2016,04,26,07,22,3.80
2016,04,26,07,23,3.90
2016,04,26,07,24,3.90
2016,04,26,07,25,3.90
2016,04,26,07,26,4.00
2016,04,26,07,27,4.10
2016,04,26,07,28,4.10
2016,04,26,07,29,4.20
2016,04,26,07,30,4.20
2016,04,26,07,31,4.30
2016,04,26,07,32,4.30
2016,04,26,07,33,4.40
2016,04,26,07,34,4.40
2016,04,26,07,35,4.50
2016,04,26,07,36,4.60
2016,04,26,07,37,4.70
2016,04,26,07,38,4.70
2016,04,26,07,39,4.80
2016,04,26,07,40,4.80
2016,04,26,07,41,4.90
2016,04,26,07,42,4.90
2016,04,26,07,43,5.00
2016,04,26,07,44,5.00
2016,04,26,07,45,5.10
2016,04,26,07,46,5.10
2016,04,26,07,47,5.20
2016,04,26,07,48,5.20
2016,04,26,07,49,5.20
2016,04,26,07,50,5.30
2016,04,26,07,51,5.30
2016,04,26,07,52,5.40
2016,04,26,07,53,5.40
2016,04,26,07,54,5.40
2016,04,26,07,55,5.50
2016,04,26,07,56,5.50
2016,04,26,07,57,5.60
2016,04,26,07,58,5.60
2016,04,26,07,59,5.70
2016,04,26,08,00,5.70
2016,04,26,08,01,5.80
2016,04,26,08,02,5.80
2016,04,26,08,03,5.90
2016,04,26,08,04,5.90
2016,04,26,08,05,6.00
2016,04,26,08,06,6.00
2016,04,26,08,07,6.10
2016,04,26,08,08,6.20
2016,04,26,08,09,6.20
2016,04,26,08,10,6.30
2016,04,26,08,11,6.30
2016,04,26,08,12,6.40
2016,04,26,08,13,6.40
2016,04,26,08,14,6.50
2016,04,26,08,15,6.50
2016,04,26,08,16,6.60
2016,04,26,08,17,6.70
2016,04,26,08,18,6.80
2016,04,26,08,19,6.80
2016,04,26,08,20,7.00
2016,04,26,08,21,7.10
2016,04,26,08,22,7.20
2016,04,26,08,23,7.30
2016,04,26,08,24,7.50
2016,04,26,08,25,7.60
2016,04,26,08,26,7.70
2016,04,26,08,27,7.80
2016,04,26,08,28,8.00
2016,04,26,08,29,8.10
2016,04,26,08,30,8.20
2016,04,26,08,31,8.40
2016,04,26,08,32,8.50
2016,04,26,08,33,8.60
2016,04,26,08,34,8.60
2016,04,26,08,35,8.70
2016,04,26,08,36,8.80
2016,04,26,08,37,8.90
2016,04,26,08,38,9.00
2016,04,26,08,39,9.10
2016,04,26,08,40,9.20
2016,04,26,08,41,9.30
2016,04,26,08,42,9.30
2016,04,26,08,43,9.40
2016,04,26,08,44,9.50
2016,04,26,08,45,9.50
2016,04,26,08,46,9.60
2016,04,26,08,47,9.60
2016,04,26,08,48,9.70
2016,04,26,08,49,9.70
2016,04,26,08,50,9.80
2016,04,26,08,51,9.80
2016,04,26,08,52,9.80
2016,04,26,08,53,9.90
2016,04,26,08,54,9.90
2016,04,26,08,55,10.00
2016,04,26,08,56,10.00
2016,04,26,08,57,10.10
2016,04,26,08,58,10.10
2016,04,26,08,59,10.20
2016,04,26,09,00,10.20
2016,04,26,09,01,10.30
2016,04,26,09,02,10.30
2016,04,26,09,03,10.30
2016,04,26,09,04,10.30
2016,04,26,09,05,10.40
2016,04,26,09,06,10.40
2016,04,26,09,07,10.40
2016,04,26,09,08,10.50
2016,04,26,09,09,10.60
2016,04,26,09,10,10.60
2016,04,26,09,11,10.60
2016,04,26,09,12,10.70
2016,04,26,09,13,10.70
2016,04,26,09,14,10.70
2016,04,26,09,15,10.80
2016,04,26,09,16,10.80
2016,04,26,09,17,10.80
2016,04,26,09,18,10.90
2016,04,26,09,19,10.90
2016,04,26,09,20,11.00
2016,04,26,09,21,11.00
2016,04,26,09,22,11.10
2016,04,26,09,23,11.10
2016,04,26,09,24,11.10
2016,04,26,09,25,11.10
2016,04,26,09,26,11.20
2016,04,26,09,27,11.20
2016,04,26,09,28,11.20
2016,04,26,09,29,11.20
2016,04,26,09,30,11.30
2016,04,26,09,31,11.30
2016,04,26,09,32,11.30
2016,04,26,09,33,11.30
2016,04,26,09,34,11.30
2016,04,26,09,35,11.30
2016,04,26,09,36,11.30
2016,04,26,09,37,11.40
2016,04,26,09,38,11.40
2016,04,26,09,39,11.40
2016,04,26,09,40,11.50
2016,04,26,09,41,11.50
2016,04,26,09,42,11.50
2016,04,26,09,43,11.60
2016,04,26,09,44,11.60
2016,04,26,09,45,11.70
2016,04,26,09,46,11.70
2016,04,26,09,47,11.80
2016,04,26,09,48,11.80
2016,04,26,09,49,11.80
2016,04,26,09,50,11.90
2016,04,26,09,51,12.00
2016,04,26,09,52,12.00
2016,04,26,09,53,12.10
2016,04,26,09,54,12.10
2016,04,26,09,55,12.20
2016,04,26,09,56,12.20
2016,04,26,09,57,12.20
2016,04,26,09,58,12.30
2016,04,26,09,59,12.30
2016,04,26,10,00,12.30
2016,04,26,10,01,12.30
2016,04,26,10,02,12.40
2016,04,26,10,03,12.40
2016,04,26,10,04,12.40
2016,04,26,10,05,12.50
2016,04,26,10,06,12.50
2016,04,26,10,07,12.60
2016,04,26,10,08,12.60
2016,04,26,10,09,12.60
2016,04,26,10,10,12.70
2016,04,26,10,11,12.70
2016,04,26,10,12,12.80
2016,04,26,10,13,12.80
2016,04,26,10,14,12.90
2016,04,26,10,15,13.00
2016,04,26,10,16,13.00
2016,04,26,10,17,13.10
2016,04,26,10,18,13.10
2016,04,26,10,19,13.20
2016,04,26,10,20,13.30
2016,04,26,10,21,13.30
2016,04,26,10,22,13.30
2016,04,26,10,23,13.30
2016,04,26,10,24,13.40
2016,04,26,10,25,13.40
2016,04,26,10,26,13.40
2016,04,26,10,27,13.50
2016,04,26,10,28,13.50
2016,04,26,10,29,13.50
2016,04,26,10,30,13.50
2016,04,26,10,31,13.50
2016,04,26,10,32,13.50
2016,04,26,10,33,13.60
2016,04,26,10,34,13.60
2016,04,26,10,35,13.70
2016,04,26,10,36,13.70
2016,04,26,10,37,13.80
2016,04,26,10,38,13.80
2016,04,26,10,39,13.80
2016,04,26,10,40,13.80
2016,04,26,10,41,13.90
2016,04,26,10,42,13.90
2016,04,26,10,43,13.90
2016,04,26,10,44,14.00
2016,04,26,10,45,14.00
2016,04,26,10,46,14.00
2016,04,26,10,47,14.00
2016,04,26,10,48,14.10
2016,04,26,10,49,14.10
2016,04,26,10,50,14.20
2016,04,26,10,51,14.20
2016,04,26,10,52,14.30
2016,04,26,10,53,14.40
2016,04,26,10,54,14.40
2016,04,26,10,55,14.50
2016,04,26,10,56,14.60
2016,04,26,10,57,14.60
2016,04,26,10,58,14.70
2016,04,26,10,59,14.70
2016,04,26,11,00,14.70
2016,04,26,11,01,14.70
2016,04,26,11,02,14.80
2016,04,26,11,03,14.80
2016,04,26,11,04,14.80
2016,04,26,11,05,14.80
2016,04,26,11,06,14.70
2016,04,26,11,07,14.80
2016,04,26,11,08,14.80
2016,04,26,11,09,14.80
2016,04,26,11,10,14.80
2016,04,26,11,11,14.80
2016,04,26,11,12,14.70
2016,04,26,11,13,14.70
2016,04,26,11,14,14.70
2016,04,26,11,15,14.60
2016,04,26,11,16,14.60
2016,04,26,11,17,14.50
2016,04,26,11,18,14.50
2016,04,26,11,19,14.50
2016,04,26,11,20,14.50
2016,04,26,11,21,14.50
2016,04,26,11,22,14.50
2016,04,26,11,23,14.50
2016,04,26,11,24,14.50
2016,04,26,11,25,14.50
2016,04,26,11,26,14.60
2016,04,26,11,27,14.60
2016,04,26,11,28,14.70
2016,04,26,11,29,14.70
2016,04,26,11,30,14.70
2016,04,26,11,31,14.70
2016,04,26,11,32,14.70
2016,04,26,11,33,14.80
2016,04,26,11,34,14.80
2016,04,26,11,35,14.70
2016,04,26,11,36,14.70
2016,04,26,11,37,14.70
2016,04,26,11,38,14.80
2016,04,26,11,39,14.80
2016,04,26,11,40,14.80
2016,04,26,11,41,14.90
2016,04,26,11,42,14.90
2016,04,26,11,43,15.00
2016,04,26,11,44,15.00
2016,04,26,11,45,15.10
2016,04,26,11,46,15.20
2016,04,26,11,47,15.20
2016,04,26,11,48,15.30
2016,04,26,11,49,15.30
2016,04,26,11,50,15.30
2016,04,26,11,51,15.30
2016,04,26,11,52,15.30
2016,04,26,11,53,15.30
2016,04,26,11,54,15.30
2016,04,26,11,55,15.30
2016,04,26,11,56,15.30
2016,04,26,11,57,15.30
2016,04,26,11,58,15.30
2016,04,26,11,59,15.30
2016,04,26,12,00,15.30
2016,04,26,12,01,15.30
2016,04,26,12,02,15.30
2016,04,26,12,03,15.30
2016,04,26,12,04,15.30
2016,04,26,12,05,15.30
2016,04,26,12,06,15.30
2016,04,26,12,07,15.40
2016,04,26,12,08,15.40
2016,04,26,12,09,15.50
2016,04,26,12,10,15.50
2016,04,26,12,11,15.60
2016,04,26,12,12,15.60
2016,04,26,12,13,15.70
2016,04,26,12,14,15.70
2016,04,26,12,15,15.70
2016,04,26,12,16,15.60
2016,04,26,12,17,15.60
2016,04,26,12,18,15.50
2016,04,26,12,19,15.40
2016,04,26,12,20,15.40
2016,04,26,12,21,15.30
2016,04,26,12,22,15.20
2016,04,26,12,23,15.20
2016,04,26,12,24,15.10
2016,04,26,12,25,15.00
2016,04,26,12,26,14.90
2016,04,26,12,27,14.90
2016,04,26,12,28,14.80
2016,04,26,12,29,14.70
2016,04,26,12,30,14.70
2016,04,26,12,31,14.70
2016,04,26,12,32,14.70
2016,04,26,12,33,14.60
2016,04,26,12,34,14.60
2016,04,26,12,35,14.50
2016,04,26,12,36,14.50
2016,04,26,12,37,14.50
2016,04,26,12,38,14.50
2016,04,26,12,39,14.50
2016,04,26,12,40,14.60
2016,04,26,12,41,14.60
2016,04,26,12,42,14.60
2016,04,26,12,43,14.70
2016,04,26,12,44,14.70
2016,04,26,12,45,14.80
2016,04,26,12,46,14.80
2016,04,26,12,47,14.90
2016,04,26,12,48,15.00
2016,04,26,12,49,15.00
2016,04,26,12,50,15.10
2016,04,26,12,51,15.10
2016,04,26,12,52,15.10
2016,04,26,12,53,15.20
2016,04,26,12,54,15.20
2016,04,26,12,55,15.20
2016,04,26,12,56,15.20
2016,04,26,12,57,15.20
2016,04,26,12,58,15.30
2016,04,26,12,59,15.30
2016,04,26,13,00,15.30
2016,04,26,13,01,15.30
2016,04,26,13,02,15.40
2016,04,26,13,03,15.40
2016,04,26,13,04,15.40
2016,04,26,13,05,15.50
2016,04,26,13,06,15.50
2016,04,26,13,07,15.60
2016,04,26,13,08,15.60
2016,04,26,13,09,15.60
2016,04,26,13,10,15.60
2016,04,26,13,11,15.60
2016,04,26,13,12,15.60
2016,04,26,13,13,15.60
2016,04,26,13,14,15.60
2016,04,26,13,15,15.60
2016,04,26,13,16,15.70
2016,04,26,13,17,15.70
2016,04,26,13,18,15.70
2016,04,26,13,19,15.60
2016,04,26,13,20,15.60
2016,04,26,13,21,15.70
2016,04,26,13,22,15.70
2016,04,26,13,23,15.70
2016,04,26,13,24,15.70
2016,04,26,13,25,15.70
2016,04,26,13,26,15.70
2016,04,26,13,27,15.70
2016,04,26,13,28,15.70
2016,04,26,13,29,15.70
2016,04,26,13,30,15.70
2016,04,26,13,31,15.80
2016,04,26,13,32,15.80
2016,04,26,13,33,15.70
2016,04,26,13,34,15.70
2016,04,26,13,35,15.60
2016,04,26,13,36,15.50
2016,04,26,13,37,15.50
2016,04,26,13,38,15.40
2016,04,26,13,39,15.40
2016,04,26,13,40,15.40
2016,04,26,13,41,15.40
2016,04,26,13,42,15.40
2016,04,26,13,43,15.40
2016,04,26,13,44,15.50
2016,04,26,13,45,15.50
2016,04,26,13,46,15.50
2016,04,26,13,47,15.50
2016,04,26,13,48,15.60
2016,04,26,13,49,15.60
2016,04,26,13,50,15.60
2016,04,26,13,51,15.60
2016,04,26,13,52,15.50
2016,04,26,13,53,15.50
2016,04,26,13,54,15.50
2016,04,26,13,55,15.50
2016,04,26,13,56,15.50
2016,04,26,13,57,15.50
2016,04,26,13,58,15.40
2016,04,26,13,59,15.40
2016,04,26,14,00,15.40
2016,04,26,14,01,15.40
2016,04,26,14,02,15.40
2016,04,26,14,03,15.40
2016,04,26,14,04,15.40
2016,04,26,14,05,15.40
2016,04,26,14,06,15.40
2016,04,26,14,07,15.50
2016,04,26,14,08,15.50
2016,04,26,14,09,15.60
2016,04,26,14,10,15.60
2016,04,26,14,11,15.70
2016,04,26,14,12,15.70
2016,04,26,14,13,15.70
2016,04,26,14,14,15.60
2016,04,26,14,15,15.60
2016,04,26,14,16,15.60
2016,04,26,14,17,15.60
2016,04,26,14,18,15.60
2016,04,26,14,19,15.60
2016,04,26,14,20,15.60
2016,04,26,14,21,15.60
2016,04,26,14,22,15.60
2016,04,26,14,23,15.60
2016,04,26,14,24,15.60
2016,04,26,14,25,15.70
2016,04,26,14,26,15.70
2016,04,26,14,27,15.70
2016,04,26,14,28,15.80
2016,04,26,14,29,15.80
2016,04,26,14,30,15.80
2016,04,26,14,31,15.80
2016,04,26,14,32,15.80
2016,04,26,14,33,15.80
2016,04,26,14,34,15.80
2016,04,26,14,35,15.70
2016,04,26,14,36,15.70
2016,04,26,14,37,15.70
2016,04,26,14,38,15.80
2016,04,26,14,39,15.80
2016,04,26,14,40,15.80
2016,04,26,14,41,15.80
2016,04,26,14,42,15.80
2016,04,26,14,43,15.80
2016,04,26,14,44,15.80
2016,04,26,14,45,15.80
2016,04,26,14,46,15.70
2016,04,26,14,47,15.70
2016,04,26,14,48,15.60
2016,04,26,14,49,15.60
2016,04,26,14,50,15.50
2016,04,26,14,51,15.50
2016,04,26,14,52,15.50
2016,04,26,14,53,15.40
2016,04,26,14,54,15.40
2016,04,26,14,55,15.40
2016,04,26,14,56,15.30
2016,04,26,14,57,15.30
2016,04,26,14,58,15.20
2016,04,26,14,59,15.20
2016,04,26,15,00,15.20
2016,04,26,15,01,15.20
2016,04,26,15,02,15.20
2016,04,26,15,03,15.20
2016,04,26,15,04,15.20
2016,04,26,15,05,15.20
2016,04,26,15,06,15.20
2016,04,26,15,07,15.20
2016,04,26,15,08,15.20
2016,04,26,15,09,15.20
2016,04,26,15,10,15.20
2016,04,26,15,11,15.10
2016,04,26,15,12,15.10
2016,04,26,15,13,15.10
2016,04,26,15,14,15.10
2016,04,26,15,15,15.10
2016,04,26,15,16,15.10
2016,04,26,15,17,15.10
2016,04,26,15,18,15.10
2016,04,26,15,19,15.10
2016,04,26,15,20,15.10
2016,04,26,15,21,15.10
2016,04,26,15,22,15.10
2016,04,26,15,23,15.10
2016,04,26,15,24,15.00
2016,04,26,15,25,15.00
2016,04,26,15,26,14.90
2016,04,26,15,27,14.90
2016,04,26,15,28,14.80
2016,04,26,15,29,14.70
2016,04,26,15,30,14.70
2016,04,26,15,31,14.70
2016,04,26,15,32,14.60
2016,04,26,15,33,14.60
2016,04,26,15,34,14.60
2016,04,26,15,35,14.60
2016,04,26,15,36,14.60
2016,04,26,15,37,14.60
2016,04,26,15,38,14.60
2016,04,26,15,39,14.50
2016,04,26,15,40,14.50
2016,04,26,15,41,14.40
2016,04,26,15,42,14.40
2016,04,26,15,43,14.40
2016,04,26,15,44,14.40
2016,04,26,15,45,14.30
2016,04,26,15,46,14.30
2016,04,26,15,47,14.20
2016,04,26,15,48,14.20
2016,04,26,15,49,14.10
2016,04,26,15,50,14.10
2016,04,26,15,51,14.00
2016,04,26,15,52,14.00
2016,04,26,15,53,13.90
2016,04,26,15,54,13.90
2016,04,26,15,55,13.80
2016,04,26,15,56,13.80
2016,04,26,15,57,13.70
2016,04,26,15,58,13.70
2016,04,26,15,59,13.70
2016,04,26,16,00,13.60
2016,04,26,16,01,13.60
2016,04,26,16,02,13.60
2016,04,26,16,03,13.50
2016,04,26,16,04,13.50
2016,04,26,16,05,13.40
2016,04,26,16,06,13.40
2016,04,26,16,07,13.40
2016,04,26,16,08,13.30
2016,04,26,16,09,13.30
2016,04,26,16,10,13.30
2016,04,26,16,11,13.20
2016,04,26,16,12,13.20
2016,04,26,16,13,13.20
2016,04,26,16,14,13.10
2016,04,26,16,15,13.10
2016,04,26,16,16,13.00
2016,04,26,16,17,13.00
2016,04,26,16,18,13.00
2016,04,26,16,19,12.90
2016,04,26,16,20,12.90
2016,04,26,16,21,12.90
2016,04,26,16,22,12.90
2016,04,26,16,23,12.90
2016,04,26,16,24,12.90
2016,04,26,16,25,12.80
2016,04,26,16,26,12.80
2016,04,26,16,27,12.80
2016,04,26,16,28,12.80
2016,04,26,16,29,12.80
2016,04,26,16,30,12.80
2016,04,26,16,31,12.80
2016,04,26,16,32,12.80
2016,04,26,16,33,12.80
2016,04,26,16,34,12.80
2016,04,26,16,35,12.80
2016,04,26,16,36,12.80
2016,04,26,16,37,12.70
2016,04,26,16,38,12.70
2016,04,26,16,39,12.70
2016,04,26,16,40,12.70
2016,04,26,16,41,12.70
2016,04,26,16,42,12.70
2016,04,26,16,43,12.70
2016,04,26,16,44,12.70
2016,04,26,16,45,12.70
2016,04,26,16,46,12.70
2016,04,26,16,47,12.70
2016,04,26,16,48,12.70
2016,04,26,16,49,12.70
2016,04,26,16,50,12.70
2016,04,26,16,51,12.70
2016,04,26,16,52,12.70
2016,04,26,16,53,12.70
2016,04,26,16,54,12.70
2016,04,26,16,55,12.80
2016,04,26,16,56,12.80
2016,04,26,16,57,12.80
2016,04,26,16,58,12.80
2016,04,26,16,59,12.80
2016,04,26,17,00,12.80
2016,04,26,17,01,12.80
2016,04,26,17,02,12.80
2016,04,26,17,03,12.90
2016,04,26,17,04,12.90
2016,04,26,17,05,12.90
2016,04,26,17,06,12.90
2016,04,26,17,07,12.90
2016,04,26,17,08,12.90
2016,04,26,17,09,13.00
2016,04,26,17,10,13.00
2016,04,26,17,11,13.00
2016,04,26,17,12,13.00
2016,04,26,17,13,13.10
2016,04,26,17,14,13.10
2016,04,26,17,15,13.10
2016,04,26,17,16,13.10
2016,04,26,17,17,13.10
2016,04,26,17,18,13.10
2016,04,26,17,19,13.20
2016,04,26,17,20,13.20
2016,04,26,17,21,13.20
2016,04,26,17,22,13.20
2016,04,26,17,23,13.20
2016,04,26,17,24,13.20
2016,04,26,17,25,13.20
2016,04,26,17,26,13.20
2016,04,26,17,27,13.30
2016,04,26,17,28,13.30
2016,04,26,17,29,13.30
2016,04,26,17,30,13.30
2016,04,26,17,31,13.30
2016,04,26,17,32,13.30
2016,04,26,17,33,13.30
2016,04,26,17,34,13.30
2016,04,26,17,35,13.30
2016,04,26,17,36,13.30
2016,04,26,17,37,13.40
2016,04,26,17,38,13.40
2016,04,26,17,39,13.40
2016,04,26,17,40,13.40
2016,04,26,17,41,13.40
2016,04,26,17,42,13.40