Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,12,00,00,10.90
2010,10,12,00,01,10.90
2010,10,12,00,02,10.90
2010,10,12,00,03,10.90
2010,10,12,00,04,10.90
2010,10,12,00,05,10.90
2010,10,12,00,06,10.90
2010,10,12,00,07,10.90
2010,10,12,00,08,10.90
2010,10,12,00,09,10.90
2010,10,12,00,10,10.90
2010,10,12,00,11,10.90
2010,10,12,00,12,10.90
2010,10,12,00,13,10.90
2010,10,12,00,14,10.90
2010,10,12,00,15,10.90
2010,10,12,00,16,10.90
2010,10,12,00,17,10.90
2010,10,12,00,18,10.80
2010,10,12,00,19,10.80
2010,10,12,00,20,10.70
2010,10,12,00,21,10.70
2010,10,12,00,22,10.60
2010,10,12,00,23,10.60
2010,10,12,00,24,10.60
2010,10,12,00,25,10.50
2010,10,12,00,26,10.40
2010,10,12,00,27,10.40
2010,10,12,00,28,10.40
2010,10,12,00,29,10.40
2010,10,12,00,30,10.40
2010,10,12,00,31,10.40
2010,10,12,00,32,10.40
2010,10,12,00,33,10.40
2010,10,12,00,34,10.40
2010,10,12,00,35,10.40
2010,10,12,00,36,10.40
2010,10,12,00,37,10.40
2010,10,12,00,38,10.30
2010,10,12,00,39,10.30
2010,10,12,00,40,10.30
2010,10,12,00,41,10.30
2010,10,12,00,42,10.30
2010,10,12,00,43,10.30
2010,10,12,00,44,10.30
2010,10,12,00,45,10.30
2010,10,12,00,46,10.30
2010,10,12,00,47,10.30
2010,10,12,00,48,10.30
2010,10,12,00,49,10.30
2010,10,12,00,50,10.30
2010,10,12,00,51,10.30
2010,10,12,00,52,10.30
2010,10,12,00,53,10.30
2010,10,12,00,54,10.20
2010,10,12,00,55,10.20
2010,10,12,00,56,10.20
2010,10,12,00,57,10.20
2010,10,12,00,58,10.20
2010,10,12,00,59,10.20
2010,10,12,01,00,10.20
2010,10,12,01,01,10.10
2010,10,12,01,02,10.10
2010,10,12,01,03,10.10
2010,10,12,01,04,10.10
2010,10,12,01,05,10.10
2010,10,12,01,06,10.10
2010,10,12,01,07,10.10
2010,10,12,01,08,10.10
2010,10,12,01,09,10.10
2010,10,12,01,10,10.10
2010,10,12,01,11,10.10
2010,10,12,01,12,10.10
2010,10,12,01,13,10.10
2010,10,12,01,14,10.10
2010,10,12,01,15,10.10
2010,10,12,01,16,10.10
2010,10,12,01,17,10.10
2010,10,12,01,18,10.10
2010,10,12,01,19,10.10
2010,10,12,01,20,10.10
2010,10,12,01,21,10.10
2010,10,12,01,22,10.10
2010,10,12,01,23,10.10
2010,10,12,01,24,10.10
2010,10,12,01,25,10.10
2010,10,12,01,26,10.10
2010,10,12,01,27,10.10
2010,10,12,01,28,10.10
2010,10,12,01,29,10.10
2010,10,12,01,30,10.10
2010,10,12,01,31,10.10
2010,10,12,01,32,9.90
2010,10,12,01,33,9.90
2010,10,12,01,34,9.90
2010,10,12,01,35,9.90
2010,10,12,01,36,9.90
2010,10,12,01,37,9.90
2010,10,12,01,38,9.90
2010,10,12,01,39,9.90
2010,10,12,01,40,9.90
2010,10,12,01,41,9.90
2010,10,12,01,42,9.90
2010,10,12,01,43,9.90
2010,10,12,01,44,9.90
2010,10,12,01,45,9.90
2010,10,12,01,46,10.00
2010,10,12,01,47,10.10
2010,10,12,01,48,10.10
2010,10,12,01,49,10.10
2010,10,12,01,50,10.10
2010,10,12,01,51,10.10
2010,10,12,01,52,10.10
2010,10,12,01,53,10.10
2010,10,12,01,54,10.10
2010,10,12,01,55,10.10
2010,10,12,01,56,10.10
2010,10,12,01,57,10.10
2010,10,12,01,58,10.10
2010,10,12,01,59,10.10
2010,10,12,02,00,10.10
2010,10,12,02,01,10.10
2010,10,12,02,02,10.10
2010,10,12,02,03,10.10
2010,10,12,02,04,10.10
2010,10,12,02,05,10.10
2010,10,12,02,06,10.10
2010,10,12,02,07,10.10
2010,10,12,02,08,10.10
2010,10,12,02,09,10.10
2010,10,12,02,10,10.10
2010,10,12,02,11,10.10
2010,10,12,02,12,10.10
2010,10,12,02,13,10.10
2010,10,12,02,14,10.00
2010,10,12,02,15,9.90
2010,10,12,02,16,9.90
2010,10,12,02,17,9.90
2010,10,12,02,18,9.90
2010,10,12,02,19,9.90
2010,10,12,02,20,9.90
2010,10,12,02,21,9.90
2010,10,12,02,22,9.90
2010,10,12,02,23,9.90
2010,10,12,02,24,9.90
2010,10,12,02,25,9.90
2010,10,12,02,26,9.90
2010,10,12,02,27,9.90
2010,10,12,02,28,9.90
2010,10,12,02,29,9.90
2010,10,12,02,30,9.90
2010,10,12,02,31,9.90
2010,10,12,02,32,9.90
2010,10,12,02,33,9.90
2010,10,12,02,34,9.90
2010,10,12,02,35,9.90
2010,10,12,02,36,9.90
2010,10,12,02,37,9.90
2010,10,12,02,38,9.90
2010,10,12,02,39,9.90
2010,10,12,02,40,9.90
2010,10,12,02,41,9.90
2010,10,12,02,42,9.90
2010,10,12,02,43,9.90
2010,10,12,02,44,9.90
2010,10,12,02,45,9.90
2010,10,12,02,46,9.90
2010,10,12,02,47,9.90
2010,10,12,02,48,9.90
2010,10,12,02,49,9.90
2010,10,12,02,50,9.90
2010,10,12,02,51,9.90
2010,10,12,02,52,9.90
2010,10,12,02,53,9.90
2010,10,12,02,54,9.90
2010,10,12,02,55,9.90
2010,10,12,02,56,9.90
2010,10,12,02,57,9.90
2010,10,12,02,58,9.90
2010,10,12,02,59,9.90
2010,10,12,03,00,9.90
2010,10,12,03,01,9.90
2010,10,12,03,02,9.90
2010,10,12,03,03,9.90
2010,10,12,03,04,9.90
2010,10,12,03,05,9.90
2010,10,12,03,06,9.90
2010,10,12,03,07,9.90
2010,10,12,03,08,9.90
2010,10,12,03,09,9.90
2010,10,12,03,10,9.90
2010,10,12,03,11,9.90
2010,10,12,03,12,9.90
2010,10,12,03,13,9.90
2010,10,12,03,14,9.90
2010,10,12,03,15,9.90
2010,10,12,03,16,9.90
2010,10,12,03,17,9.90
2010,10,12,03,18,9.90
2010,10,12,03,19,9.90
2010,10,12,03,20,9.90
2010,10,12,03,21,9.90
2010,10,12,03,22,9.90
2010,10,12,03,23,9.90
2010,10,12,03,24,9.90
2010,10,12,03,25,9.90
2010,10,12,03,26,9.90
2010,10,12,03,27,9.90
2010,10,12,03,28,9.90
2010,10,12,03,29,9.90
2010,10,12,03,30,9.90
2010,10,12,03,31,9.90
2010,10,12,03,32,9.90
2010,10,12,03,33,9.90
2010,10,12,03,34,9.90
2010,10,12,03,35,9.90
2010,10,12,03,36,9.90
2010,10,12,03,37,9.90
2010,10,12,03,38,9.90
2010,10,12,03,39,9.90
2010,10,12,03,40,9.90
2010,10,12,03,41,9.90
2010,10,12,03,42,9.90
2010,10,12,03,43,9.90
2010,10,12,03,44,9.90
2010,10,12,03,45,9.90
2010,10,12,03,46,9.90
2010,10,12,03,47,9.90
2010,10,12,03,48,9.90
2010,10,12,03,49,9.90
2010,10,12,03,50,9.90
2010,10,12,03,51,9.90
2010,10,12,03,52,9.90
2010,10,12,03,53,9.90
2010,10,12,03,54,9.90
2010,10,12,03,55,9.90
2010,10,12,03,56,9.90
2010,10,12,03,57,9.90
2010,10,12,03,58,9.90
2010,10,12,03,59,9.90
2010,10,12,04,00,9.90
2010,10,12,04,01,9.90
2010,10,12,04,02,9.90
2010,10,12,04,03,9.90
2010,10,12,04,04,9.90
2010,10,12,04,05,9.90
2010,10,12,04,06,9.90
2010,10,12,04,07,9.90
2010,10,12,04,08,9.90
2010,10,12,04,09,9.90
2010,10,12,04,10,9.90
2010,10,12,04,11,9.90
2010,10,12,04,12,9.90
2010,10,12,04,13,9.90
2010,10,12,04,14,9.90
2010,10,12,04,15,9.90
2010,10,12,04,16,9.90
2010,10,12,04,17,9.90
2010,10,12,04,18,9.90
2010,10,12,04,19,9.90
2010,10,12,04,20,9.90
2010,10,12,04,21,9.90
2010,10,12,04,22,9.90
2010,10,12,04,23,9.90
2010,10,12,04,24,9.90
2010,10,12,04,25,9.90
2010,10,12,04,26,9.90
2010,10,12,04,27,9.90
2010,10,12,04,28,9.90
2010,10,12,04,29,9.90
2010,10,12,04,30,9.90
2010,10,12,04,31,9.90
2010,10,12,04,32,9.90
2010,10,12,04,33,9.90
2010,10,12,04,34,9.90
2010,10,12,04,35,9.90
2010,10,12,04,36,9.90
2010,10,12,04,37,9.90
2010,10,12,04,38,9.90
2010,10,12,04,39,9.90
2010,10,12,04,40,9.90
2010,10,12,04,41,9.90
2010,10,12,04,42,9.90
2010,10,12,04,43,9.90
2010,10,12,04,44,9.90
2010,10,12,04,45,9.90
2010,10,12,04,46,9.90
2010,10,12,04,47,9.90
2010,10,12,04,48,10.00
2010,10,12,04,49,10.00
2010,10,12,04,50,10.10
2010,10,12,04,51,10.10
2010,10,12,04,52,10.10
2010,10,12,04,53,10.10
2010,10,12,04,54,10.10
2010,10,12,04,55,10.10
2010,10,12,04,56,10.10
2010,10,12,04,57,10.10
2010,10,12,04,58,10.10
2010,10,12,04,59,10.10
2010,10,12,05,00,10.10
2010,10,12,05,01,10.10
2010,10,12,05,02,10.10
2010,10,12,05,03,10.10
2010,10,12,05,04,10.10
2010,10,12,05,05,10.10
2010,10,12,05,06,10.10
2010,10,12,05,07,10.10
2010,10,12,05,08,10.00
2010,10,12,05,09,9.90
2010,10,12,05,10,10.00
2010,10,12,05,11,10.10
2010,10,12,05,12,10.10
2010,10,12,05,13,10.10
2010,10,12,05,14,10.10
2010,10,12,05,15,10.10
2010,10,12,05,16,10.10
2010,10,12,05,17,10.10
2010,10,12,05,18,10.10
2010,10,12,05,19,10.10
2010,10,12,05,20,10.10
2010,10,12,05,21,10.10
2010,10,12,05,22,10.10
2010,10,12,05,23,10.10
2010,10,12,05,24,10.10
2010,10,12,05,25,10.10
2010,10,12,05,26,10.10
2010,10,12,05,27,10.10
2010,10,12,05,28,10.10
2010,10,12,05,29,10.10
2010,10,12,05,30,10.10
2010,10,12,05,31,10.10
2010,10,12,05,32,10.10
2010,10,12,05,33,10.10
2010,10,12,05,34,10.10
2010,10,12,05,35,10.10
2010,10,12,05,36,10.10
2010,10,12,05,37,10.10
2010,10,12,05,38,10.10
2010,10,12,05,39,10.00
2010,10,12,05,40,9.90
2010,10,12,05,41,9.90
2010,10,12,05,42,9.90
2010,10,12,05,43,9.90
2010,10,12,05,44,9.90
2010,10,12,05,45,9.90
2010,10,12,05,46,9.90
2010,10,12,05,47,9.90
2010,10,12,05,48,9.90
2010,10,12,05,49,9.90
2010,10,12,05,50,9.90
2010,10,12,05,51,9.90
2010,10,12,05,52,9.90
2010,10,12,05,53,10.10
2010,10,12,05,54,10.10
2010,10,12,05,55,10.10
2010,10,12,05,56,10.10
2010,10,12,05,57,10.10
2010,10,12,05,58,10.10
2010,10,12,05,59,10.10
2010,10,12,06,00,10.10
2010,10,12,06,01,10.10
2010,10,12,06,02,10.10
2010,10,12,06,03,10.10
2010,10,12,06,04,10.10
2010,10,12,06,05,10.10
2010,10,12,06,06,10.10
2010,10,12,06,07,10.10
2010,10,12,06,08,10.10
2010,10,12,06,09,9.90
2010,10,12,06,10,9.90
2010,10,12,06,11,9.90
2010,10,12,06,12,9.90
2010,10,12,06,13,9.90
2010,10,12,06,14,9.90
2010,10,12,06,15,9.90
2010,10,12,06,16,9.90
2010,10,12,06,17,9.90
2010,10,12,06,18,9.90
2010,10,12,06,19,9.90
2010,10,12,06,20,9.90
2010,10,12,06,21,9.90
2010,10,12,06,22,9.90
2010,10,12,06,23,9.90
2010,10,12,06,24,9.90
2010,10,12,06,25,9.90
2010,10,12,06,26,9.80
2010,10,12,06,27,9.80
2010,10,12,06,28,9.80
2010,10,12,06,29,9.80
2010,10,12,06,30,9.80
2010,10,12,06,31,9.80
2010,10,12,06,32,9.80
2010,10,12,06,33,9.80
2010,10,12,06,34,9.80
2010,10,12,06,35,9.80
2010,10,12,06,36,9.90
2010,10,12,06,37,9.90
2010,10,12,06,38,9.90
2010,10,12,06,39,9.90
2010,10,12,06,40,9.90
2010,10,12,06,41,9.90
2010,10,12,06,42,9.90
2010,10,12,06,43,9.90
2010,10,12,06,44,9.90
2010,10,12,06,45,9.90
2010,10,12,06,46,9.90
2010,10,12,06,47,9.90
2010,10,12,06,48,9.90
2010,10,12,06,49,9.90
2010,10,12,06,50,9.90
2010,10,12,06,51,9.90
2010,10,12,06,52,9.90
2010,10,12,06,53,9.80
2010,10,12,06,54,9.80
2010,10,12,06,55,9.80
2010,10,12,06,56,9.80
2010,10,12,06,57,9.80
2010,10,12,06,58,9.80
2010,10,12,06,59,9.70
2010,10,12,07,00,9.70
2010,10,12,07,01,9.70
2010,10,12,07,02,9.70
2010,10,12,07,03,9.70
2010,10,12,07,04,9.70
2010,10,12,07,05,9.70
2010,10,12,07,06,9.70
2010,10,12,07,07,9.70
2010,10,12,07,08,9.70
2010,10,12,07,09,9.70
2010,10,12,07,10,9.70
2010,10,12,07,11,9.70
2010,10,12,07,12,9.70
2010,10,12,07,13,9.70
2010,10,12,07,14,9.70
2010,10,12,07,15,9.70
2010,10,12,07,16,9.70
2010,10,12,07,17,9.70
2010,10,12,07,18,9.70
2010,10,12,07,19,9.60
2010,10,12,07,20,9.60
2010,10,12,07,21,9.60
2010,10,12,07,22,9.60
2010,10,12,07,23,9.60
2010,10,12,07,24,9.60
2010,10,12,07,25,9.60
2010,10,12,07,26,9.50
2010,10,12,07,27,9.50
2010,10,12,07,28,9.50
2010,10,12,07,29,9.50
2010,10,12,07,30,9.50
2010,10,12,07,31,9.50
2010,10,12,07,32,9.50
2010,10,12,07,33,9.50
2010,10,12,07,34,9.50
2010,10,12,07,35,9.50
2010,10,12,07,36,9.50
2010,10,12,07,37,9.50
2010,10,12,07,38,9.40
2010,10,12,07,39,9.40
2010,10,12,07,40,9.40
2010,10,12,07,41,9.40
2010,10,12,07,42,9.40
2010,10,12,07,43,9.40
2010,10,12,07,44,9.40
2010,10,12,07,45,9.40
2010,10,12,07,46,9.40
2010,10,12,07,47,9.40
2010,10,12,07,48,9.40
2010,10,12,07,49,9.40
2010,10,12,07,50,9.40
2010,10,12,07,51,9.40
2010,10,12,07,52,9.40
2010,10,12,07,53,9.40
2010,10,12,07,54,9.40
2010,10,12,07,55,9.40
2010,10,12,07,56,9.40
2010,10,12,07,57,9.40
2010,10,12,07,58,9.50
2010,10,12,07,59,9.50
2010,10,12,08,00,9.50
2010,10,12,08,01,9.40
2010,10,12,08,02,9.40
2010,10,12,08,03,9.40
2010,10,12,08,04,9.40
2010,10,12,08,05,9.40
2010,10,12,08,06,9.40
2010,10,12,08,07,9.40
2010,10,12,08,08,9.30
2010,10,12,08,09,9.30
2010,10,12,08,10,9.30
2010,10,12,08,11,9.30
2010,10,12,08,12,9.30
2010,10,12,08,13,9.30
2010,10,12,08,14,9.30
2010,10,12,08,15,9.30
2010,10,12,08,16,9.30
2010,10,12,08,17,9.30
2010,10,12,08,18,9.40
2010,10,12,08,19,9.40
2010,10,12,08,20,9.40
2010,10,12,08,21,9.40
2010,10,12,08,22,9.40
2010,10,12,08,23,9.40
2010,10,12,08,24,9.50
2010,10,12,08,25,9.50
2010,10,12,08,26,9.50
2010,10,12,08,27,9.50
2010,10,12,08,28,9.50
2010,10,12,08,29,9.50
2010,10,12,08,30,9.50
2010,10,12,08,31,9.50
2010,10,12,08,32,9.50
2010,10,12,08,33,9.50
2010,10,12,08,34,9.50
2010,10,12,08,35,9.50
2010,10,12,08,36,9.50
2010,10,12,08,37,9.60
2010,10,12,08,38,9.60
2010,10,12,08,39,9.70
2010,10,12,08,40,9.70
2010,10,12,08,41,9.70
2010,10,12,08,42,9.70
2010,10,12,08,43,9.70
2010,10,12,08,44,9.70
2010,10,12,08,45,9.70
2010,10,12,08,46,9.70
2010,10,12,08,47,9.70
2010,10,12,08,48,9.70
2010,10,12,08,49,9.70
2010,10,12,08,50,9.70
2010,10,12,08,51,9.70
2010,10,12,08,52,9.70
2010,10,12,08,53,9.70
2010,10,12,08,54,9.70
2010,10,12,08,55,9.80
2010,10,12,08,56,9.80
2010,10,12,08,57,9.80
2010,10,12,08,58,9.80
2010,10,12,08,59,9.80
2010,10,12,09,00,9.80
2010,10,12,09,01,9.70
2010,10,12,09,02,9.70
2010,10,12,09,03,9.70
2010,10,12,09,04,9.70
2010,10,12,09,05,9.70
2010,10,12,09,06,9.70
2010,10,12,09,07,9.70
2010,10,12,09,08,9.70
2010,10,12,09,09,9.70
2010,10,12,09,10,9.80
2010,10,12,09,11,9.80
2010,10,12,09,12,9.80
2010,10,12,09,13,9.80
2010,10,12,09,14,9.90
2010,10,12,09,15,9.90
2010,10,12,09,16,9.90
2010,10,12,09,17,9.90
2010,10,12,09,18,10.00
2010,10,12,09,19,10.10
2010,10,12,09,20,10.10
2010,10,12,09,21,10.10
2010,10,12,09,22,10.10
2010,10,12,09,23,10.10
2010,10,12,09,24,10.10
2010,10,12,09,25,10.10
2010,10,12,09,26,10.10
2010,10,12,09,27,10.10
2010,10,12,09,28,10.10
2010,10,12,09,29,10.10
2010,10,12,09,30,10.10
2010,10,12,09,31,10.10
2010,10,12,09,32,10.10
2010,10,12,09,33,10.10
2010,10,12,09,34,10.10
2010,10,12,09,35,10.10
2010,10,12,09,36,10.20
2010,10,12,09,37,10.20
2010,10,12,09,38,10.20
2010,10,12,09,39,10.30
2010,10,12,09,40,10.30
2010,10,12,09,41,10.40
2010,10,12,09,42,10.40
2010,10,12,09,43,10.40
2010,10,12,09,44,10.40
2010,10,12,09,45,10.40
2010,10,12,09,46,10.40
2010,10,12,09,47,10.40
2010,10,12,09,48,10.40
2010,10,12,09,49,10.40
2010,10,12,09,50,10.40
2010,10,12,09,51,10.60
2010,10,12,09,52,10.60
2010,10,12,09,53,10.60
2010,10,12,09,54,10.60
2010,10,12,09,55,10.60
2010,10,12,09,56,10.60
2010,10,12,09,57,10.70
2010,10,12,09,58,10.70
2010,10,12,09,59,10.80
2010,10,12,10,00,10.80
2010,10,12,10,01,10.80
2010,10,12,10,02,10.90
2010,10,12,10,03,10.90
2010,10,12,10,04,10.90
2010,10,12,10,05,10.90
2010,10,12,10,06,10.90
2010,10,12,10,07,10.90
2010,10,12,10,08,10.90
2010,10,12,10,09,10.90
2010,10,12,10,10,10.90
2010,10,12,10,11,10.90
2010,10,12,10,12,10.90
2010,10,12,10,13,10.90
2010,10,12,10,14,10.90
2010,10,12,10,15,10.90
2010,10,12,10,16,10.90
2010,10,12,10,17,10.90
2010,10,12,10,18,10.90
2010,10,12,10,19,11.00
2010,10,12,10,20,11.10
2010,10,12,10,21,11.10
2010,10,12,10,22,11.10
2010,10,12,10,23,11.20
2010,10,12,10,24,11.20
2010,10,12,10,25,11.30
2010,10,12,10,26,11.40
2010,10,12,10,27,11.40
2010,10,12,10,28,11.40
2010,10,12,10,29,11.40
2010,10,12,10,30,11.40
2010,10,12,10,31,11.50
2010,10,12,10,32,11.60
2010,10,12,10,33,11.60
2010,10,12,10,34,11.60
2010,10,12,10,35,11.60
2010,10,12,10,36,11.60
2010,10,12,10,37,11.60
2010,10,12,10,38,11.60
2010,10,12,10,39,11.60
2010,10,12,10,40,11.60
2010,10,12,10,41,11.70
2010,10,12,10,42,11.80
2010,10,12,10,43,11.80
2010,10,12,10,44,11.80
2010,10,12,10,45,11.80
2010,10,12,10,46,11.80
2010,10,12,10,47,11.80
2010,10,12,10,48,11.80
2010,10,12,10,49,11.80
2010,10,12,10,50,11.80
2010,10,12,10,51,11.90
2010,10,12,10,52,11.90
2010,10,12,10,53,11.90
2010,10,12,10,54,11.90
2010,10,12,10,55,12.00
2010,10,12,10,56,12.00
2010,10,12,10,57,12.10
2010,10,12,10,58,12.20
2010,10,12,10,59,12.30
2010,10,12,11,00,12.30
2010,10,12,11,01,12.40
2010,10,12,11,02,12.50
2010,10,12,11,03,12.60
2010,10,12,11,04,12.60
2010,10,12,11,05,12.70
2010,10,12,11,06,12.80
2010,10,12,11,07,12.80
2010,10,12,11,08,12.80
2010,10,12,11,09,12.80
2010,10,12,11,10,12.80
2010,10,12,11,11,12.80
2010,10,12,11,12,12.90
2010,10,12,11,13,13.00
2010,10,12,11,14,13.10
2010,10,12,11,15,13.20
2010,10,12,11,16,13.20
2010,10,12,11,17,13.20
2010,10,12,11,18,13.20
2010,10,12,11,19,13.20
2010,10,12,11,20,13.30
2010,10,12,11,21,13.30
2010,10,12,11,22,13.30
2010,10,12,11,23,13.30
2010,10,12,11,24,13.30
2010,10,12,11,25,13.40
2010,10,12,11,26,13.40
2010,10,12,11,27,13.40
2010,10,12,11,28,13.40
2010,10,12,11,29,13.50
2010,10,12,11,30,13.50
2010,10,12,11,31,13.60
2010,10,12,11,32,13.60
2010,10,12,11,33,13.70
2010,10,12,11,34,13.80
2010,10,12,11,35,13.90
2010,10,12,11,36,14.00
2010,10,12,11,37,14.20
2010,10,12,11,38,14.20
2010,10,12,11,39,14.40
2010,10,12,11,40,14.50
2010,10,12,11,41,14.50
2010,10,12,11,42,14.50
2010,10,12,11,43,14.60
2010,10,12,11,44,14.70
2010,10,12,11,45,14.70
2010,10,12,11,46,14.80
2010,10,12,11,47,14.80
2010,10,12,11,48,14.80
2010,10,12,11,49,14.90
2010,10,12,11,50,14.80
2010,10,12,11,51,14.80
2010,10,12,11,52,14.80
2010,10,12,11,53,14.80
2010,10,12,11,54,14.80
2010,10,12,11,55,14.80
2010,10,12,11,56,14.80
2010,10,12,11,57,14.90
2010,10,12,11,58,14.90
2010,10,12,11,59,14.90
2010,10,12,12,00,14.90
2010,10,12,12,01,14.90
2010,10,12,12,02,14.90
2010,10,12,12,03,14.80
2010,10,12,12,04,14.80
2010,10,12,12,05,14.80
2010,10,12,12,06,14.80
2010,10,12,12,07,14.80
2010,10,12,12,08,14.80
2010,10,12,12,09,14.80
2010,10,12,12,10,14.80
2010,10,12,12,11,14.80
2010,10,12,12,12,14.80
2010,10,12,12,13,14.80
2010,10,12,12,14,14.80
2010,10,12,12,15,14.80
2010,10,12,12,16,14.80
2010,10,12,12,17,14.80
2010,10,12,12,18,14.80
2010,10,12,12,19,14.80
2010,10,12,12,20,14.70
2010,10,12,12,21,14.60
2010,10,12,12,22,14.50
2010,10,12,12,23,14.60
2010,10,12,12,24,14.60
2010,10,12,12,25,14.70
2010,10,12,12,26,14.70
2010,10,12,12,27,14.80
2010,10,12,12,28,14.80
2010,10,12,12,29,14.80
2010,10,12,12,30,14.80
2010,10,12,12,31,14.80
2010,10,12,12,32,14.80
2010,10,12,12,33,14.80
2010,10,12,12,34,14.80
2010,10,12,12,35,14.70
2010,10,12,12,36,14.60
2010,10,12,12,37,14.60
2010,10,12,12,38,14.50
2010,10,12,12,39,14.50
2010,10,12,12,40,14.40
2010,10,12,12,41,14.30
2010,10,12,12,42,14.20
2010,10,12,12,43,14.00
2010,10,12,12,44,13.90
2010,10,12,12,45,13.80
2010,10,12,12,46,13.70
2010,10,12,12,47,13.70
2010,10,12,12,48,13.70
2010,10,12,12,49,13.80
2010,10,12,12,50,13.80
2010,10,12,12,51,13.70
2010,10,12,12,52,13.60
2010,10,12,12,53,13.60
2010,10,12,12,54,13.70
2010,10,12,12,55,13.70
2010,10,12,12,56,13.70
2010,10,12,12,57,13.70
2010,10,12,12,58,13.70
2010,10,12,12,59,13.70
2010,10,12,13,00,13.80
2010,10,12,13,01,13.80
2010,10,12,13,02,13.90
2010,10,12,13,03,14.00
2010,10,12,13,04,14.10
2010,10,12,13,05,14.20
2010,10,12,13,06,14.20
2010,10,12,13,07,14.20
2010,10,12,13,08,14.20
2010,10,12,13,09,14.20
2010,10,12,13,10,14.40
2010,10,12,13,11,14.40
2010,10,12,13,12,14.50
2010,10,12,13,13,14.60
2010,10,12,13,14,14.70
2010,10,12,13,15,14.80
2010,10,12,13,16,14.90
2010,10,12,13,17,15.00
2010,10,12,13,18,15.00
2010,10,12,13,19,15.10
2010,10,12,13,20,15.20
2010,10,12,13,21,15.30
2010,10,12,13,22,15.10
2010,10,12,13,23,15.00
2010,10,12,13,24,15.00
2010,10,12,13,25,14.90
2010,10,12,13,26,14.90
2010,10,12,13,27,15.00
2010,10,12,13,28,15.00
2010,10,12,13,29,15.10
2010,10,12,13,30,15.20
2010,10,12,13,31,15.20
2010,10,12,13,32,15.20
2010,10,12,13,33,15.20
2010,10,12,13,34,15.20
2010,10,12,13,35,15.30
2010,10,12,13,36,15.30
2010,10,12,13,37,15.30
2010,10,12,13,38,15.30
2010,10,12,13,39,15.30
2010,10,12,13,40,15.30
2010,10,12,13,41,15.30
2010,10,12,13,42,15.30
2010,10,12,13,43,15.20
2010,10,12,13,44,15.10
2010,10,12,13,45,15.00
2010,10,12,13,46,15.00
2010,10,12,13,47,14.90
2010,10,12,13,48,14.90
2010,10,12,13,49,14.90
2010,10,12,13,50,14.90
2010,10,12,13,51,15.00
2010,10,12,13,52,15.00
2010,10,12,13,53,15.10
2010,10,12,13,54,15.10
2010,10,12,13,55,15.10
2010,10,12,13,56,15.10
2010,10,12,13,57,15.00
2010,10,12,13,58,15.00
2010,10,12,13,59,14.90
2010,10,12,14,00,14.90
2010,10,12,14,01,14.90
2010,10,12,14,02,14.90
2010,10,12,14,03,14.90
2010,10,12,14,04,14.90
2010,10,12,14,05,14.80
2010,10,12,14,06,14.70
2010,10,12,14,07,14.60
2010,10,12,14,08,14.60
2010,10,12,14,09,14.50
2010,10,12,14,10,14.40
2010,10,12,14,11,14.40
2010,10,12,14,12,14.30
2010,10,12,14,13,14.30
2010,10,12,14,14,14.30
2010,10,12,14,15,14.30
2010,10,12,14,16,14.30
2010,10,12,14,17,14.30
2010,10,12,14,18,14.30
2010,10,12,14,19,14.30
2010,10,12,14,20,14.40
2010,10,12,14,21,14.40
2010,10,12,14,22,14.40
2010,10,12,14,23,14.50
2010,10,12,14,24,14.50
2010,10,12,14,25,14.60
2010,10,12,14,26,14.50
2010,10,12,14,27,14.50
2010,10,12,14,28,14.50
2010,10,12,14,29,14.50
2010,10,12,14,30,14.50
2010,10,12,14,31,14.50
2010,10,12,14,32,14.50
2010,10,12,14,33,14.50
2010,10,12,14,34,14.50
2010,10,12,14,35,14.40
2010,10,12,14,36,14.40
2010,10,12,14,37,14.40
2010,10,12,14,38,14.40
2010,10,12,14,39,14.40
2010,10,12,14,40,14.30
2010,10,12,14,41,14.30
2010,10,12,14,42,14.30
2010,10,12,14,43,14.30
2010,10,12,14,44,14.20
2010,10,12,14,45,14.20
2010,10,12,14,46,14.20
2010,10,12,14,47,14.30
2010,10,12,14,48,14.20
2010,10,12,14,49,14.20
2010,10,12,14,50,14.30
2010,10,12,14,51,14.30
2010,10,12,14,52,14.30
2010,10,12,14,53,14.30
2010,10,12,14,54,14.40
2010,10,12,14,55,14.40
2010,10,12,14,56,14.40
2010,10,12,14,57,14.40
2010,10,12,14,58,14.50
2010,10,12,14,59,14.40
2010,10,12,15,00,14.40
2010,10,12,15,01,14.30
2010,10,12,15,02,14.30
2010,10,12,15,03,14.30
2010,10,12,15,04,14.30
2010,10,12,15,05,14.20
2010,10,12,15,06,14.20
2010,10,12,15,07,14.20
2010,10,12,15,08,14.20
2010,10,12,15,09,14.20
2010,10,12,15,10,14.20
2010,10,12,15,11,14.20
2010,10,12,15,12,14.20
2010,10,12,15,13,14.20
2010,10,12,15,14,14.20
2010,10,12,15,15,14.20
2010,10,12,15,16,14.20
2010,10,12,15,17,14.20
2010,10,12,15,18,14.20
2010,10,12,15,19,14.20
2010,10,12,15,20,14.20
2010,10,12,15,21,14.20
2010,10,12,15,22,14.20
2010,10,12,15,23,14.20
2010,10,12,15,24,14.20
2010,10,12,15,25,14.20
2010,10,12,15,26,14.20
2010,10,12,15,27,14.20
2010,10,12,15,28,14.20
2010,10,12,15,29,14.20
2010,10,12,15,30,14.30
2010,10,12,15,31,14.30
2010,10,12,15,32,14.30
2010,10,12,15,33,14.40
2010,10,12,15,34,14.40
2010,10,12,15,35,14.40
2010,10,12,15,36,14.40
2010,10,12,15,37,14.40
2010,10,12,15,38,14.50
2010,10,12,15,39,14.50
2010,10,12,15,40,14.50
2010,10,12,15,41,14.50
2010,10,12,15,42,14.50
2010,10,12,15,43,14.50
2010,10,12,15,44,14.50
2010,10,12,15,45,14.50
2010,10,12,15,46,14.50
2010,10,12,15,47,14.50
2010,10,12,15,48,14.40
2010,10,12,15,49,14.40
2010,10,12,15,50,14.40
2010,10,12,15,51,14.40
2010,10,12,15,52,14.40
2010,10,12,15,53,14.40
2010,10,12,15,54,14.50
2010,10,12,15,55,14.50
2010,10,12,15,56,14.50
2010,10,12,15,57,14.50
2010,10,12,15,58,14.50
2010,10,12,15,59,14.60
2010,10,12,16,00,14.60
2010,10,12,16,01,14.60
2010,10,12,16,02,14.60
2010,10,12,16,03,14.70
2010,10,12,16,04,14.70
2010,10,12,16,05,14.80
2010,10,12,16,06,14.80
2010,10,12,16,07,14.80
2010,10,12,16,08,14.70
2010,10,12,16,09,14.70
2010,10,12,16,10,14.70
2010,10,12,16,11,14.70
2010,10,12,16,12,14.70
2010,10,12,16,13,14.70
2010,10,12,16,14,14.70
2010,10,12,16,15,14.60
2010,10,12,16,16,14.60
2010,10,12,16,17,14.60
2010,10,12,16,18,14.60
2010,10,12,16,19,14.60
2010,10,12,16,20,14.60
2010,10,12,16,21,14.70
2010,10,12,16,22,14.70
2010,10,12,16,23,14.70
2010,10,12,16,24,14.70
2010,10,12,16,25,14.70
2010,10,12,16,26,14.70
2010,10,12,16,27,14.70
2010,10,12,16,28,14.70
2010,10,12,16,29,14.70
2010,10,12,16,30,14.70
2010,10,12,16,31,14.70
2010,10,12,16,32,14.70
2010,10,12,16,33,14.70
2010,10,12,16,34,14.70
2010,10,12,16,35,14.70
2010,10,12,16,36,14.70
2010,10,12,16,37,14.70
2010,10,12,16,38,14.70
2010,10,12,16,39,14.70
2010,10,12,16,40,14.70
2010,10,12,16,41,14.80
2010,10,12,16,42,14.80
2010,10,12,16,43,14.80
2010,10,12,16,44,14.70
2010,10,12,16,45,14.70
2010,10,12,16,46,14.70
2010,10,12,16,47,14.80
2010,10,12,16,48,14.80
2010,10,12,16,49,14.70
2010,10,12,16,50,14.70
2010,10,12,16,51,14.70
2010,10,12,16,52,14.70
2010,10,12,16,53,14.70
2010,10,12,16,54,14.70
2010,10,12,16,55,14.70
2010,10,12,16,56,14.70
2010,10,12,16,57,14.70
2010,10,12,16,58,14.70
2010,10,12,16,59,14.70
2010,10,12,17,00,14.70
2010,10,12,17,01,14.70
2010,10,12,17,02,14.80
2010,10,12,17,03,14.80
2010,10,12,17,04,14.80
2010,10,12,17,05,14.80
2010,10,12,17,06,14.80
2010,10,12,17,07,14.80
2010,10,12,17,08,14.80
2010,10,12,17,09,14.80
2010,10,12,17,10,14.80
2010,10,12,17,11,14.80
2010,10,12,17,12,14.80
2010,10,12,17,13,14.80
2010,10,12,17,14,14.80
2010,10,12,17,15,14.80
2010,10,12,17,16,14.80
2010,10,12,17,17,14.70
2010,10,12,17,18,14.70
2010,10,12,17,19,14.70
2010,10,12,17,20,14.60
2010,10,12,17,21,14.60
2010,10,12,17,22,14.60
2010,10,12,17,23,14.60
2010,10,12,17,24,14.60
2010,10,12,17,25,14.60
2010,10,12,17,26,14.60
2010,10,12,17,27,14.50
2010,10,12,17,28,14.50
2010,10,12,17,29,14.50
2010,10,12,17,30,14.40
2010,10,12,17,31,14.30
2010,10,12,17,32,14.30
2010,10,12,17,33,14.20
2010,10,12,17,34,14.20
2010,10,12,17,35,14.10