Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,23,00,00,19.70
2017,05,23,00,01,19.70
2017,05,23,00,02,19.70
2017,05,23,00,03,19.70
2017,05,23,00,04,19.60
2017,05,23,00,05,19.60
2017,05,23,00,06,19.60
2017,05,23,00,07,19.60
2017,05,23,00,08,19.50
2017,05,23,00,09,19.50
2017,05,23,00,10,19.50
2017,05,23,00,11,19.50
2017,05,23,00,12,19.40
2017,05,23,00,13,19.40
2017,05,23,00,14,19.40
2017,05,23,00,15,19.40
2017,05,23,00,16,19.30
2017,05,23,00,17,19.30
2017,05,23,00,18,19.30
2017,05,23,00,19,19.20
2017,05,23,00,20,19.20
2017,05,23,00,21,19.10
2017,05,23,00,22,19.10
2017,05,23,00,23,19.10
2017,05,23,00,24,19.10
2017,05,23,00,25,19.00
2017,05,23,00,26,18.90
2017,05,23,00,27,18.90
2017,05,23,00,28,18.90
2017,05,23,00,29,18.90
2017,05,23,00,30,18.90
2017,05,23,00,31,18.90
2017,05,23,00,32,18.90
2017,05,23,00,33,18.90
2017,05,23,00,34,18.90
2017,05,23,00,35,18.90
2017,05,23,00,36,18.90
2017,05,23,00,37,18.90
2017,05,23,00,38,18.90
2017,05,23,00,39,18.80
2017,05,23,00,40,18.80
2017,05,23,00,41,18.70
2017,05,23,00,42,18.70
2017,05,23,00,43,18.70
2017,05,23,00,44,18.70
2017,05,23,00,45,18.60
2017,05,23,00,46,18.60
2017,05,23,00,47,18.60
2017,05,23,00,48,18.60
2017,05,23,00,49,18.50
2017,05,23,00,50,18.50
2017,05,23,00,51,18.50
2017,05,23,00,52,18.50
2017,05,23,00,53,18.40
2017,05,23,00,54,18.40
2017,05,23,00,55,18.40
2017,05,23,00,56,18.40
2017,05,23,00,57,18.40
2017,05,23,00,58,18.40
2017,05,23,00,59,18.40
2017,05,23,01,00,18.40
2017,05,23,01,01,18.40
2017,05,23,01,02,18.40
2017,05,23,01,03,18.50
2017,05,23,01,04,18.50
2017,05,23,01,05,18.50
2017,05,23,01,06,18.50
2017,05,23,01,07,18.50
2017,05,23,01,08,18.50
2017,05,23,01,09,18.50
2017,05,23,01,10,18.60
2017,05,23,01,11,18.50
2017,05,23,01,12,18.50
2017,05,23,01,13,18.50
2017,05,23,01,14,18.50
2017,05,23,01,15,18.50
2017,05,23,01,16,18.50
2017,05,23,01,17,18.40
2017,05,23,01,18,18.40
2017,05,23,01,19,18.40
2017,05,23,01,20,18.30
2017,05,23,01,21,18.30
2017,05,23,01,22,18.30
2017,05,23,01,23,18.20
2017,05,23,01,24,18.20
2017,05,23,01,25,18.20
2017,05,23,01,26,18.20
2017,05,23,01,27,18.10
2017,05,23,01,28,18.10
2017,05,23,01,29,18.00
2017,05,23,01,30,17.90
2017,05,23,01,31,17.90
2017,05,23,01,32,17.90
2017,05,23,01,33,17.90
2017,05,23,01,34,17.90
2017,05,23,01,35,17.80
2017,05,23,01,36,17.80
2017,05,23,01,37,17.70
2017,05,23,01,38,17.70
2017,05,23,01,39,17.70
2017,05,23,01,40,17.60
2017,05,23,01,41,17.60
2017,05,23,01,42,17.60
2017,05,23,01,43,17.50
2017,05,23,01,44,17.50
2017,05,23,01,45,17.50
2017,05,23,01,46,17.40
2017,05,23,01,47,17.40
2017,05,23,01,48,17.40
2017,05,23,01,49,17.30
2017,05,23,01,50,17.30
2017,05,23,01,51,17.30
2017,05,23,01,52,17.30
2017,05,23,01,53,17.30
2017,05,23,01,54,17.30
2017,05,23,01,55,17.30
2017,05,23,01,56,17.30
2017,05,23,01,57,17.30
2017,05,23,01,58,17.40
2017,05,23,01,59,17.40
2017,05,23,02,00,17.40
2017,05,23,02,01,17.40
2017,05,23,02,02,17.40
2017,05,23,02,03,17.40
2017,05,23,02,04,17.40
2017,05,23,02,05,17.30
2017,05,23,02,06,17.30
2017,05,23,02,07,17.30
2017,05,23,02,08,17.30
2017,05,23,02,09,17.30
2017,05,23,02,10,17.30
2017,05,23,02,11,17.30
2017,05,23,02,12,17.30
2017,05,23,02,13,17.30
2017,05,23,02,14,17.30
2017,05,23,02,15,17.30
2017,05,23,02,16,17.30
2017,05,23,02,17,17.30
2017,05,23,02,18,17.20
2017,05,23,02,19,17.20
2017,05,23,02,20,17.20
2017,05,23,02,21,17.20
2017,05,23,02,22,17.10
2017,05,23,02,23,17.10
2017,05,23,02,24,17.10
2017,05,23,02,25,17.10
2017,05,23,02,26,17.10
2017,05,23,02,27,17.10
2017,05,23,02,28,17.10
2017,05,23,02,29,17.10
2017,05,23,02,30,17.10
2017,05,23,02,31,17.10
2017,05,23,02,32,17.10
2017,05,23,02,33,17.10
2017,05,23,02,34,17.10
2017,05,23,02,35,17.10
2017,05,23,02,36,17.10
2017,05,23,02,37,17.20
2017,05,23,02,38,17.20
2017,05,23,02,39,17.20
2017,05,23,02,40,17.10
2017,05,23,02,41,17.10
2017,05,23,02,42,17.10
2017,05,23,02,43,17.10
2017,05,23,02,44,17.10
2017,05,23,02,45,17.10
2017,05,23,02,46,17.10
2017,05,23,02,47,17.10
2017,05,23,02,48,17.10
2017,05,23,02,49,17.10
2017,05,23,02,50,17.10
2017,05,23,02,51,17.10
2017,05,23,02,52,17.00
2017,05,23,02,53,17.00
2017,05,23,02,54,17.00
2017,05,23,02,55,17.00
2017,05,23,02,56,17.00
2017,05,23,02,57,17.00
2017,05,23,02,58,16.90
2017,05,23,02,59,16.90
2017,05,23,03,00,16.80
2017,05,23,03,01,16.80
2017,05,23,03,02,16.70
2017,05,23,03,03,16.70
2017,05,23,03,04,16.70
2017,05,23,03,05,16.60
2017,05,23,03,06,16.50
2017,05,23,03,07,16.40
2017,05,23,03,08,16.40
2017,05,23,03,09,16.40
2017,05,23,03,10,16.30
2017,05,23,03,11,16.30
2017,05,23,03,12,16.20
2017,05,23,03,13,16.20
2017,05,23,03,14,16.20
2017,05,23,03,15,16.10
2017,05,23,03,16,16.10
2017,05,23,03,17,16.10
2017,05,23,03,18,16.10
2017,05,23,03,19,16.10
2017,05,23,03,20,16.10
2017,05,23,03,21,16.10
2017,05,23,03,22,16.10
2017,05,23,03,23,16.10
2017,05,23,03,24,16.20
2017,05,23,03,25,16.20
2017,05,23,03,26,16.20
2017,05,23,03,27,16.20
2017,05,23,03,28,16.20
2017,05,23,03,29,16.20
2017,05,23,03,30,16.10
2017,05,23,03,31,16.10
2017,05,23,03,32,16.10
2017,05,23,03,33,16.10
2017,05,23,03,34,16.10
2017,05,23,03,35,16.10
2017,05,23,03,36,16.10
2017,05,23,03,37,16.10
2017,05,23,03,38,16.10
2017,05,23,03,39,16.10
2017,05,23,03,40,16.10
2017,05,23,03,41,16.10
2017,05,23,03,42,16.10
2017,05,23,03,43,16.10
2017,05,23,03,44,16.10
2017,05,23,03,45,16.10
2017,05,23,03,46,16.00
2017,05,23,03,47,15.90
2017,05,23,03,48,15.90
2017,05,23,03,49,15.90
2017,05,23,03,50,15.90
2017,05,23,03,51,15.90
2017,05,23,03,52,15.80
2017,05,23,03,53,15.80
2017,05,23,03,54,15.80
2017,05,23,03,55,15.80
2017,05,23,03,56,15.80
2017,05,23,03,57,15.80
2017,05,23,03,58,15.80
2017,05,23,03,59,15.80
2017,05,23,04,00,15.70
2017,05,23,04,01,15.70
2017,05,23,04,02,15.70
2017,05,23,04,03,15.60
2017,05,23,04,04,15.60
2017,05,23,04,05,15.60
2017,05,23,04,06,15.50
2017,05,23,04,07,15.50
2017,05,23,04,08,15.50
2017,05,23,04,09,15.50
2017,05,23,04,10,15.40
2017,05,23,04,11,15.40
2017,05,23,04,12,15.40
2017,05,23,04,13,15.40
2017,05,23,04,14,15.40
2017,05,23,04,15,15.40
2017,05,23,04,16,15.40
2017,05,23,04,17,15.40
2017,05,23,04,18,15.40
2017,05,23,04,19,15.40
2017,05,23,04,20,15.40
2017,05,23,04,21,15.40
2017,05,23,04,22,15.40
2017,05,23,04,23,15.40
2017,05,23,04,24,15.30
2017,05,23,04,25,15.30
2017,05,23,04,26,15.30
2017,05,23,04,27,15.30
2017,05,23,04,28,15.30
2017,05,23,04,29,15.30
2017,05,23,04,30,15.30
2017,05,23,04,31,15.30
2017,05,23,04,32,15.30
2017,05,23,04,33,15.30
2017,05,23,04,34,15.40
2017,05,23,04,35,15.40
2017,05,23,04,36,15.40
2017,05,23,04,37,15.40
2017,05,23,04,38,15.30
2017,05,23,04,39,15.40
2017,05,23,04,40,15.30
2017,05,23,04,41,15.30
2017,05,23,04,42,15.30
2017,05,23,04,43,15.30
2017,05,23,04,44,15.30
2017,05,23,04,45,15.30
2017,05,23,04,46,15.30
2017,05,23,04,47,15.20
2017,05,23,04,48,15.20
2017,05,23,04,49,15.20
2017,05,23,04,50,15.20
2017,05,23,04,51,15.10
2017,05,23,04,52,15.10
2017,05,23,04,53,15.10
2017,05,23,04,54,15.10
2017,05,23,04,55,15.10
2017,05,23,04,56,15.10
2017,05,23,04,57,15.10
2017,05,23,04,58,15.10
2017,05,23,04,59,15.20
2017,05,23,05,00,15.20
2017,05,23,05,01,15.20
2017,05,23,05,02,15.10
2017,05,23,05,03,15.10
2017,05,23,05,04,15.10
2017,05,23,05,05,15.10
2017,05,23,05,06,15.20
2017,05,23,05,07,15.20
2017,05,23,05,08,15.20
2017,05,23,05,09,15.20
2017,05,23,05,10,15.10
2017,05,23,05,11,15.10
2017,05,23,05,12,15.10
2017,05,23,05,13,15.10
2017,05,23,05,14,15.10
2017,05,23,05,15,15.10
2017,05,23,05,16,15.10
2017,05,23,05,17,15.10
2017,05,23,05,18,15.10
2017,05,23,05,19,15.10
2017,05,23,05,20,15.10
2017,05,23,05,21,15.10
2017,05,23,05,22,15.20
2017,05,23,05,23,15.20
2017,05,23,05,24,15.30
2017,05,23,05,25,15.30
2017,05,23,05,26,15.30
2017,05,23,05,27,15.30
2017,05,23,05,28,15.30
2017,05,23,05,29,15.30
2017,05,23,05,30,15.30
2017,05,23,05,31,15.30
2017,05,23,05,32,15.30
2017,05,23,05,33,15.30
2017,05,23,05,34,15.30
2017,05,23,05,35,15.30
2017,05,23,05,36,15.30
2017,05,23,05,37,15.30
2017,05,23,05,38,15.30
2017,05,23,05,39,15.30
2017,05,23,05,40,15.20
2017,05,23,05,41,15.20
2017,05,23,05,42,15.20
2017,05,23,05,43,15.10
2017,05,23,05,44,15.10
2017,05,23,05,45,15.00
2017,05,23,05,46,15.00
2017,05,23,05,47,15.00
2017,05,23,05,48,14.90
2017,05,23,05,49,14.90
2017,05,23,05,50,14.90
2017,05,23,05,51,14.90
2017,05,23,05,52,14.80
2017,05,23,05,53,14.80
2017,05,23,05,54,14.80
2017,05,23,05,55,14.80
2017,05,23,05,56,14.80
2017,05,23,05,57,14.80
2017,05,23,05,58,14.80
2017,05,23,05,59,14.70
2017,05,23,06,00,14.70
2017,05,23,06,01,14.70
2017,05,23,06,02,14.70
2017,05,23,06,03,14.70
2017,05,23,06,04,14.60
2017,05,23,06,05,14.60
2017,05,23,06,06,14.60
2017,05,23,06,07,14.60
2017,05,23,06,08,14.60
2017,05,23,06,09,14.60
2017,05,23,06,10,14.60
2017,05,23,06,11,14.50
2017,05,23,06,12,14.50
2017,05,23,06,13,14.50
2017,05,23,06,14,14.50
2017,05,23,06,15,14.50
2017,05,23,06,16,14.40
2017,05,23,06,17,14.40
2017,05,23,06,18,14.40
2017,05,23,06,19,14.40
2017,05,23,06,20,14.30
2017,05,23,06,21,14.30
2017,05,23,06,22,14.30
2017,05,23,06,23,14.20
2017,05,23,06,24,14.30
2017,05,23,06,25,14.30
2017,05,23,06,26,14.40
2017,05,23,06,27,14.40
2017,05,23,06,28,14.50
2017,05,23,06,29,14.60
2017,05,23,06,30,14.70
2017,05,23,06,31,14.80
2017,05,23,06,32,14.90
2017,05,23,06,33,15.00
2017,05,23,06,34,15.10
2017,05,23,06,35,15.20
2017,05,23,06,36,15.30
2017,05,23,06,37,15.40
2017,05,23,06,38,15.40
2017,05,23,06,39,15.50
2017,05,23,06,40,15.50
2017,05,23,06,41,15.60
2017,05,23,06,42,15.60
2017,05,23,06,43,15.70
2017,05,23,06,44,15.80
2017,05,23,06,45,15.80
2017,05,23,06,46,15.90
2017,05,23,06,47,15.90
2017,05,23,06,48,16.00
2017,05,23,06,49,16.10
2017,05,23,06,50,16.10
2017,05,23,06,51,16.10
2017,05,23,06,52,16.20
2017,05,23,06,53,16.30
2017,05,23,06,54,16.30
2017,05,23,06,55,16.30
2017,05,23,06,56,16.40
2017,05,23,06,57,16.40
2017,05,23,06,58,16.40
2017,05,23,06,59,16.40
2017,05,23,07,00,16.40
2017,05,23,07,01,16.40
2017,05,23,07,02,16.40
2017,05,23,07,03,16.40
2017,05,23,07,04,16.50
2017,05,23,07,05,16.60
2017,05,23,07,06,16.70
2017,05,23,07,07,16.70
2017,05,23,07,08,16.80
2017,05,23,07,09,16.90
2017,05,23,07,10,16.90
2017,05,23,07,11,17.00
2017,05,23,07,12,17.00
2017,05,23,07,13,17.10
2017,05,23,07,14,17.20
2017,05,23,07,15,17.20
2017,05,23,07,16,17.20
2017,05,23,07,17,17.20
2017,05,23,07,18,17.30
2017,05,23,07,19,17.20
2017,05,23,07,20,17.00
2017,05,23,07,21,16.90
2017,05,23,07,22,16.90
2017,05,23,07,23,16.80
2017,05,23,07,24,16.80
2017,05,23,07,25,16.70
2017,05,23,07,26,16.70
2017,05,23,07,27,16.70
2017,05,23,07,28,16.70
2017,05,23,07,29,16.80
2017,05,23,07,30,16.90
2017,05,23,07,31,16.90
2017,05,23,07,32,16.90
2017,05,23,07,33,16.90
2017,05,23,07,34,16.90
2017,05,23,07,35,16.90
2017,05,23,07,36,16.90
2017,05,23,07,37,16.90
2017,05,23,07,38,16.90
2017,05,23,07,39,16.90
2017,05,23,07,40,16.90
2017,05,23,07,41,16.90
2017,05,23,07,42,16.90
2017,05,23,07,43,16.90
2017,05,23,07,44,16.90
2017,05,23,07,45,16.80
2017,05,23,07,46,16.70
2017,05,23,07,47,16.70
2017,05,23,07,48,16.70
2017,05,23,07,49,16.70
2017,05,23,07,50,16.70
2017,05,23,07,51,16.70
2017,05,23,07,52,16.70
2017,05,23,07,53,16.70
2017,05,23,07,54,16.70
2017,05,23,07,55,16.80
2017,05,23,07,56,16.90
2017,05,23,07,57,16.90
2017,05,23,07,58,17.00
2017,05,23,07,59,17.10
2017,05,23,08,00,17.20
2017,05,23,08,01,17.20
2017,05,23,08,02,17.30
2017,05,23,08,03,17.30
2017,05,23,08,04,17.40
2017,05,23,08,05,17.40
2017,05,23,08,06,17.40
2017,05,23,08,07,17.40
2017,05,23,08,08,17.40
2017,05,23,08,09,17.30
2017,05,23,08,10,17.30
2017,05,23,08,11,17.20
2017,05,23,08,12,17.20
2017,05,23,08,13,17.20
2017,05,23,08,14,17.20
2017,05,23,08,15,17.20
2017,05,23,08,16,17.20
2017,05,23,08,17,17.20
2017,05,23,08,18,17.30
2017,05,23,08,19,17.30
2017,05,23,08,20,17.30
2017,05,23,08,21,17.30
2017,05,23,08,22,17.30
2017,05,23,08,23,17.30
2017,05,23,08,24,17.30
2017,05,23,08,25,17.30
2017,05,23,08,26,17.30
2017,05,23,08,27,17.40
2017,05,23,08,28,17.40
2017,05,23,08,29,17.40
2017,05,23,08,30,17.30
2017,05,23,08,31,17.30
2017,05,23,08,32,17.30
2017,05,23,08,33,17.30
2017,05,23,08,34,17.30
2017,05,23,08,35,17.40
2017,05,23,08,36,17.40
2017,05,23,08,37,17.40
2017,05,23,08,38,17.50
2017,05,23,08,39,17.50
2017,05,23,08,40,17.50
2017,05,23,08,41,17.60
2017,05,23,08,42,17.60
2017,05,23,08,43,17.70
2017,05,23,08,44,17.80
2017,05,23,08,45,17.80
2017,05,23,08,46,17.90
2017,05,23,08,47,17.90
2017,05,23,08,48,17.90
2017,05,23,08,49,17.90
2017,05,23,08,50,17.90
2017,05,23,08,51,17.90
2017,05,23,08,52,18.10
2017,05,23,08,53,18.20
2017,05,23,08,54,18.30
2017,05,23,08,55,18.30
2017,05,23,08,56,18.30
2017,05,23,08,57,18.30
2017,05,23,08,58,18.30
2017,05,23,08,59,18.20
2017,05,23,09,00,18.20
2017,05,23,09,01,18.30
2017,05,23,09,02,18.40
2017,05,23,09,03,18.40
2017,05,23,09,04,18.40
2017,05,23,09,05,18.30
2017,05,23,09,06,18.30
2017,05,23,09,07,18.30
2017,05,23,09,08,18.30
2017,05,23,09,09,18.30
2017,05,23,09,10,18.40
2017,05,23,09,11,18.40
2017,05,23,09,12,18.50
2017,05,23,09,13,18.50
2017,05,23,09,14,18.50
2017,05,23,09,15,18.50
2017,05,23,09,16,18.50
2017,05,23,09,17,18.50
2017,05,23,09,18,18.50
2017,05,23,09,19,18.50
2017,05,23,09,20,18.60
2017,05,23,09,21,18.70
2017,05,23,09,22,18.70
2017,05,23,09,23,18.60
2017,05,23,09,24,18.60
2017,05,23,09,25,18.50
2017,05,23,09,26,18.50
2017,05,23,09,27,18.40
2017,05,23,09,28,18.40
2017,05,23,09,29,18.40
2017,05,23,09,30,18.50
2017,05,23,09,31,18.50
2017,05,23,09,32,18.60
2017,05,23,09,33,18.60
2017,05,23,09,34,18.80
2017,05,23,09,35,18.80
2017,05,23,09,36,18.90
2017,05,23,09,37,18.90
2017,05,23,09,38,18.90
2017,05,23,09,39,19.00
2017,05,23,09,40,19.10
2017,05,23,09,41,19.10
2017,05,23,09,42,19.20
2017,05,23,09,43,19.20
2017,05,23,09,44,19.10
2017,05,23,09,45,19.00
2017,05,23,09,46,18.90
2017,05,23,09,47,18.80
2017,05,23,09,48,18.70
2017,05,23,09,49,18.70
2017,05,23,09,50,18.70
2017,05,23,09,51,18.70
2017,05,23,09,52,18.70
2017,05,23,09,53,18.80
2017,05,23,09,54,18.90
2017,05,23,09,55,18.90
2017,05,23,09,56,19.00
2017,05,23,09,57,18.90
2017,05,23,09,58,18.90
2017,05,23,09,59,18.90
2017,05,23,10,00,18.90
2017,05,23,10,01,18.90
2017,05,23,10,02,18.90
2017,05,23,10,03,19.00
2017,05,23,10,04,19.10
2017,05,23,10,05,19.10
2017,05,23,10,06,19.10
2017,05,23,10,07,19.10
2017,05,23,10,08,19.20
2017,05,23,10,09,19.20
2017,05,23,10,10,19.20
2017,05,23,10,11,19.20
2017,05,23,10,12,19.20
2017,05,23,10,13,19.20
2017,05,23,10,14,19.20
2017,05,23,10,15,19.30
2017,05,23,10,16,19.40
2017,05,23,10,17,19.50
2017,05,23,10,18,19.60
2017,05,23,10,19,19.70
2017,05,23,10,20,19.80
2017,05,23,10,21,19.80
2017,05,23,10,22,19.90
2017,05,23,10,23,19.90
2017,05,23,10,24,19.90
2017,05,23,10,25,19.90
2017,05,23,10,26,19.90
2017,05,23,10,27,19.70
2017,05,23,10,28,19.60
2017,05,23,10,29,19.50
2017,05,23,10,30,19.40
2017,05,23,10,31,19.50
2017,05,23,10,32,19.60
2017,05,23,10,33,19.70
2017,05,23,10,34,19.80
2017,05,23,10,35,19.90
2017,05,23,10,36,19.90
2017,05,23,10,37,19.90
2017,05,23,10,38,19.90
2017,05,23,10,39,20.00
2017,05,23,10,40,20.10
2017,05,23,10,41,20.10
2017,05,23,10,42,20.10
2017,05,23,10,43,20.10
2017,05,23,10,44,20.10
2017,05,23,10,45,20.20
2017,05,23,10,46,20.20
2017,05,23,10,47,20.20
2017,05,23,10,48,20.20
2017,05,23,10,49,20.20
2017,05,23,10,50,20.20
2017,05,23,10,51,20.10
2017,05,23,10,52,20.10
2017,05,23,10,53,20.10
2017,05,23,10,54,20.20
2017,05,23,10,55,20.20
2017,05,23,10,56,20.20
2017,05,23,10,57,20.20
2017,05,23,10,58,20.20
2017,05,23,10,59,20.30
2017,05,23,11,00,20.30
2017,05,23,11,01,20.40
2017,05,23,11,02,20.40
2017,05,23,11,03,20.40
2017,05,23,11,04,20.40
2017,05,23,11,05,20.40
2017,05,23,11,06,20.40
2017,05,23,11,07,20.40
2017,05,23,11,08,20.40
2017,05,23,11,09,20.50
2017,05,23,11,10,20.50
2017,05,23,11,11,20.70
2017,05,23,11,12,20.70
2017,05,23,11,13,20.70
2017,05,23,11,14,20.80
2017,05,23,11,15,20.80
2017,05,23,11,16,20.80
2017,05,23,11,17,20.80
2017,05,23,11,18,20.60
2017,05,23,11,19,20.50
2017,05,23,11,20,20.50
2017,05,23,11,21,20.40
2017,05,23,11,22,20.40
2017,05,23,11,23,20.40
2017,05,23,11,24,20.30
2017,05,23,11,25,20.40
2017,05,23,11,26,20.30
2017,05,23,11,27,20.30
2017,05,23,11,28,20.20
2017,05,23,11,29,20.30
2017,05,23,11,30,20.30
2017,05,23,11,31,20.40
2017,05,23,11,32,20.50
2017,05,23,11,33,20.50
2017,05,23,11,34,20.50
2017,05,23,11,35,20.50
2017,05,23,11,36,20.50
2017,05,23,11,37,20.60
2017,05,23,11,38,20.70
2017,05,23,11,39,20.70
2017,05,23,11,40,20.70
2017,05,23,11,41,20.80
2017,05,23,11,42,20.90
2017,05,23,11,43,21.00
2017,05,23,11,44,21.00
2017,05,23,11,45,21.10
2017,05,23,11,46,21.00
2017,05,23,11,47,20.90
2017,05,23,11,48,20.70
2017,05,23,11,49,20.60
2017,05,23,11,50,20.50
2017,05,23,11,51,20.30
2017,05,23,11,52,20.20
2017,05,23,11,53,20.10
2017,05,23,11,54,20.10
2017,05,23,11,55,20.20
2017,05,23,11,56,20.30
2017,05,23,11,57,20.50
2017,05,23,11,58,20.50
2017,05,23,11,59,20.60
2017,05,23,12,00,20.70
2017,05,23,12,01,20.80
2017,05,23,12,02,20.90
2017,05,23,12,03,21.00
2017,05,23,12,04,21.20
2017,05,23,12,05,21.20
2017,05,23,12,06,21.00
2017,05,23,12,07,20.80
2017,05,23,12,08,20.80
2017,05,23,12,09,20.80
2017,05,23,12,10,21.00
2017,05,23,12,11,21.00
2017,05,23,12,12,21.00
2017,05,23,12,13,21.10
2017,05,23,12,14,21.10
2017,05,23,12,15,20.90
2017,05,23,12,16,20.80
2017,05,23,12,17,20.80
2017,05,23,12,18,20.60
2017,05,23,12,19,20.50
2017,05,23,12,20,20.40
2017,05,23,12,21,20.30
2017,05,23,12,22,20.30
2017,05,23,12,23,20.30
2017,05,23,12,24,20.40
2017,05,23,12,25,20.50
2017,05,23,12,26,20.50
2017,05,23,12,27,20.50
2017,05,23,12,28,20.40
2017,05,23,12,29,20.30
2017,05,23,12,30,20.30
2017,05,23,12,31,20.20
2017,05,23,12,32,20.20
2017,05,23,12,33,20.20
2017,05,23,12,34,20.20
2017,05,23,12,35,20.20
2017,05,23,12,36,20.20
2017,05,23,12,37,20.30
2017,05,23,12,38,20.40
2017,05,23,12,39,20.50
2017,05,23,12,40,20.50
2017,05,23,12,41,20.60
2017,05,23,12,42,20.60
2017,05,23,12,43,20.50
2017,05,23,12,44,20.50
2017,05,23,12,45,20.40
2017,05,23,12,46,20.50
2017,05,23,12,47,20.50
2017,05,23,12,48,20.50
2017,05,23,12,49,20.60
2017,05,23,12,50,20.60
2017,05,23,12,51,20.70
2017,05,23,12,52,20.80
2017,05,23,12,53,20.70
2017,05,23,12,54,20.70
2017,05,23,12,55,20.80
2017,05,23,12,56,20.80
2017,05,23,12,57,20.80
2017,05,23,12,58,20.90
2017,05,23,12,59,20.90
2017,05,23,13,00,21.00
2017,05,23,13,01,21.00
2017,05,23,13,02,21.00
2017,05,23,13,03,21.00
2017,05,23,13,04,21.10
2017,05,23,13,05,21.10
2017,05,23,13,06,21.00
2017,05,23,13,07,21.00
2017,05,23,13,08,21.00
2017,05,23,13,09,21.00
2017,05,23,13,10,21.00
2017,05,23,13,11,21.10
2017,05,23,13,12,21.20
2017,05,23,13,13,21.20
2017,05,23,13,14,21.30
2017,05,23,13,15,21.40
2017,05,23,13,16,21.40
2017,05,23,13,17,21.50
2017,05,23,13,18,21.60
2017,05,23,13,19,21.60
2017,05,23,13,20,21.50
2017,05,23,13,21,21.30
2017,05,23,13,22,21.30
2017,05,23,13,23,21.30
2017,05,23,13,24,21.40
2017,05,23,13,25,21.40
2017,05,23,13,26,21.50
2017,05,23,13,27,21.60
2017,05,23,13,28,21.80
2017,05,23,13,29,21.90
2017,05,23,13,30,21.80
2017,05,23,13,31,21.70
2017,05,23,13,32,21.60
2017,05,23,13,33,21.70
2017,05,23,13,34,21.80
2017,05,23,13,35,21.80
2017,05,23,13,36,21.90
2017,05,23,13,37,21.90
2017,05,23,13,38,21.90
2017,05,23,13,39,21.90
2017,05,23,13,40,22.00
2017,05,23,13,41,22.00
2017,05,23,13,42,21.90
2017,05,23,13,43,21.80
2017,05,23,13,44,21.80
2017,05,23,13,45,21.70
2017,05,23,13,46,21.60
2017,05,23,13,47,21.60
2017,05,23,13,48,21.60
2017,05,23,13,49,21.70
2017,05,23,13,50,21.80
2017,05,23,13,51,21.80
2017,05,23,13,52,21.90
2017,05,23,13,53,21.80
2017,05,23,13,54,21.90
2017,05,23,13,55,21.90
2017,05,23,13,56,21.90
2017,05,23,13,57,21.90
2017,05,23,13,58,22.00
2017,05,23,13,59,22.00
2017,05,23,14,00,22.00
2017,05,23,14,01,22.00
2017,05,23,14,02,22.00
2017,05,23,14,03,22.10
2017,05,23,14,04,22.20
2017,05,23,14,05,22.20
2017,05,23,14,06,22.30
2017,05,23,14,07,22.30
2017,05,23,14,08,22.30
2017,05,23,14,09,22.30
2017,05,23,14,10,22.30
2017,05,23,14,11,22.30
2017,05,23,14,12,22.40
2017,05,23,14,13,22.50
2017,05,23,14,14,22.50
2017,05,23,14,15,22.50
2017,05,23,14,16,22.60
2017,05,23,14,17,22.70
2017,05,23,14,18,22.90
2017,05,23,14,19,22.90
2017,05,23,14,20,22.90
2017,05,23,14,21,22.80
2017,05,23,14,22,22.80
2017,05,23,14,23,22.90
2017,05,23,14,24,23.00
2017,05,23,14,25,23.00
2017,05,23,14,26,22.90
2017,05,23,14,27,23.00
2017,05,23,14,28,22.90
2017,05,23,14,29,22.90
2017,05,23,14,30,22.90
2017,05,23,14,31,22.80
2017,05,23,14,32,22.70
2017,05,23,14,33,22.60
2017,05,23,14,34,22.60
2017,05,23,14,35,22.50
2017,05,23,14,36,22.40
2017,05,23,14,37,22.30
2017,05,23,14,38,22.20
2017,05,23,14,39,22.30
2017,05,23,14,40,22.30
2017,05,23,14,41,22.30
2017,05,23,14,42,22.30
2017,05,23,14,43,22.20
2017,05,23,14,44,22.10
2017,05,23,14,45,22.10
2017,05,23,14,46,22.10
2017,05,23,14,47,22.10
2017,05,23,14,48,22.10
2017,05,23,14,49,22.10
2017,05,23,14,50,22.10
2017,05,23,14,51,22.00
2017,05,23,14,52,22.00
2017,05,23,14,53,22.10
2017,05,23,14,54,22.10
2017,05,23,14,55,22.10
2017,05,23,14,56,22.10
2017,05,23,14,57,22.10
2017,05,23,14,58,22.10
2017,05,23,14,59,22.30
2017,05,23,15,00,22.40
2017,05,23,15,01,22.50
2017,05,23,15,02,22.50
2017,05,23,15,03,22.40
2017,05,23,15,04,22.30
2017,05,23,15,05,22.10
2017,05,23,15,06,22.00
2017,05,23,15,07,21.90
2017,05,23,15,08,21.90
2017,05,23,15,09,21.90
2017,05,23,15,10,22.00
2017,05,23,15,11,22.00
2017,05,23,15,12,22.10
2017,05,23,15,13,22.00
2017,05,23,15,14,21.90
2017,05,23,15,15,21.70
2017,05,23,15,16,21.60
2017,05,23,15,17,21.50
2017,05,23,15,18,21.40
2017,05,23,15,19,21.30
2017,05,23,15,20,21.30
2017,05,23,15,21,21.30
2017,05,23,15,22,21.30
2017,05,23,15,23,21.30
2017,05,23,15,24,21.20
2017,05,23,15,25,21.10
2017,05,23,15,26,21.00
2017,05,23,15,27,20.90
2017,05,23,15,28,20.90
2017,05,23,15,29,20.90
2017,05,23,15,30,20.90
2017,05,23,15,31,21.00
2017,05,23,15,32,20.90
2017,05,23,15,33,20.90
2017,05,23,15,34,20.90
2017,05,23,15,35,20.80
2017,05,23,15,36,20.70
2017,05,23,15,37,20.60
2017,05,23,15,38,20.50
2017,05,23,15,39,20.50
2017,05,23,15,40,20.40
2017,05,23,15,41,20.50
2017,05,23,15,42,20.40
2017,05,23,15,43,20.30
2017,05,23,15,44,20.20
2017,05,23,15,45,20.20
2017,05,23,15,46,20.30
2017,05,23,15,47,20.40
2017,05,23,15,48,20.50
2017,05,23,15,49,20.60
2017,05,23,15,50,20.60
2017,05,23,15,51,20.60
2017,05,23,15,52,20.60
2017,05,23,15,53,20.60
2017,05,23,15,54,20.60
2017,05,23,15,55,20.60
2017,05,23,15,56,20.80
2017,05,23,15,57,20.80
2017,05,23,15,58,20.80
2017,05,23,15,59,20.70
2017,05,23,16,00,20.70
2017,05,23,16,01,20.70
2017,05,23,16,02,20.70
2017,05,23,16,03,20.60
2017,05,23,16,04,20.50
2017,05,23,16,05,20.50
2017,05,23,16,06,20.50
2017,05,23,16,07,20.60
2017,05,23,16,08,20.70
2017,05,23,16,09,20.80
2017,05,23,16,10,20.70
2017,05,23,16,11,20.50
2017,05,23,16,12,20.30
2017,05,23,16,13,20.30
2017,05,23,16,14,20.30
2017,05,23,16,15,20.30
2017,05,23,16,16,20.30
2017,05,23,16,17,20.30
2017,05,23,16,18,20.30
2017,05,23,16,19,20.30
2017,05,23,16,20,20.50
2017,05,23,16,21,20.60
2017,05,23,16,22,20.70
2017,05,23,16,23,20.70
2017,05,23,16,24,20.70
2017,05,23,16,25,20.60
2017,05,23,16,26,20.60
2017,05,23,16,27,20.60
2017,05,23,16,28,20.60
2017,05,23,16,29,20.60
2017,05,23,16,30,20.70
2017,05,23,16,31,20.60
2017,05,23,16,32,20.60
2017,05,23,16,33,20.50
2017,05,23,16,34,20.40
2017,05,23,16,35,20.30
2017,05,23,16,36,20.20
2017,05,23,16,37,20.10
2017,05,23,16,38,20.00
2017,05,23,16,39,19.90
2017,05,23,16,40,19.80
2017,05,23,16,41,19.80
2017,05,23,16,42,19.90
2017,05,23,16,43,19.90
2017,05,23,16,44,19.80
2017,05,23,16,45,19.70
2017,05,23,16,46,19.50
2017,05,23,16,47,19.40
2017,05,23,16,48,19.30
2017,05,23,16,49,19.20
2017,05,23,16,50,19.20
2017,05,23,16,51,19.20
2017,05,23,16,52,19.30
2017,05,23,16,53,19.30
2017,05,23,16,54,19.30
2017,05,23,16,55,19.30
2017,05,23,16,56,19.40
2017,05,23,16,57,19.40
2017,05,23,16,58,19.40
2017,05,23,16,59,19.40
2017,05,23,17,00,19.30
2017,05,23,17,01,19.30
2017,05,23,17,02,19.40
2017,05,23,17,03,19.40
2017,05,23,17,04,19.40
2017,05,23,17,05,19.40
2017,05,23,17,06,19.40
2017,05,23,17,07,19.30
2017,05,23,17,08,19.30
2017,05,23,17,09,19.30
2017,05,23,17,10,19.30
2017,05,23,17,11,19.30
2017,05,23,17,12,19.30
2017,05,23,17,13,19.40
2017,05,23,17,14,19.30
2017,05,23,17,15,19.20
2017,05,23,17,16,19.20
2017,05,23,17,17,19.10
2017,05,23,17,18,19.10
2017,05,23,17,19,19.00