Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,08,00,00,20.90
2018,08,08,00,01,20.90
2018,08,08,00,02,20.90
2018,08,08,00,03,20.80
2018,08,08,00,04,20.80
2018,08,08,00,05,20.80
2018,08,08,00,06,20.80
2018,08,08,00,07,20.80
2018,08,08,00,08,20.80
2018,08,08,00,09,20.70
2018,08,08,00,10,20.70
2018,08,08,00,11,20.70
2018,08,08,00,12,20.70
2018,08,08,00,13,20.70
2018,08,08,00,14,20.60
2018,08,08,00,15,20.60
2018,08,08,00,16,20.60
2018,08,08,00,17,20.60
2018,08,08,00,18,20.50
2018,08,08,00,19,20.50
2018,08,08,00,20,20.50
2018,08,08,00,21,20.50
2018,08,08,00,22,20.40
2018,08,08,00,23,20.40
2018,08,08,00,24,20.40
2018,08,08,00,25,20.40
2018,08,08,00,26,20.40
2018,08,08,00,27,20.30
2018,08,08,00,28,20.30
2018,08,08,00,29,20.30
2018,08,08,00,30,20.30
2018,08,08,00,31,20.30
2018,08,08,00,32,20.20
2018,08,08,00,33,20.20
2018,08,08,00,34,20.20
2018,08,08,00,35,20.10
2018,08,08,00,36,20.10
2018,08,08,00,37,20.10
2018,08,08,00,38,20.10
2018,08,08,00,39,20.10
2018,08,08,00,40,20.00
2018,08,08,00,41,20.00
2018,08,08,00,42,20.00
2018,08,08,00,43,20.00
2018,08,08,00,44,20.00
2018,08,08,00,45,20.00
2018,08,08,00,46,19.90
2018,08,08,00,47,19.90
2018,08,08,00,48,19.90
2018,08,08,00,49,19.90
2018,08,08,00,50,19.80
2018,08,08,00,51,19.80
2018,08,08,00,52,19.80
2018,08,08,00,53,19.80
2018,08,08,00,54,19.80
2018,08,08,00,55,19.80
2018,08,08,00,56,19.70
2018,08,08,00,57,19.70
2018,08,08,00,58,19.70
2018,08,08,00,59,19.70
2018,08,08,01,00,19.60
2018,08,08,01,01,19.60
2018,08,08,01,02,19.60
2018,08,08,01,03,19.60
2018,08,08,01,04,19.60
2018,08,08,01,05,19.60
2018,08,08,01,06,19.60
2018,08,08,01,07,19.60
2018,08,08,01,08,19.50
2018,08,08,01,09,19.50
2018,08,08,01,10,19.50
2018,08,08,01,11,19.50
2018,08,08,01,12,19.50
2018,08,08,01,13,19.40
2018,08,08,01,14,19.40
2018,08,08,01,15,19.40
2018,08,08,01,16,19.40
2018,08,08,01,17,19.40
2018,08,08,01,18,19.40
2018,08,08,01,19,19.40
2018,08,08,01,20,19.30
2018,08,08,01,21,19.30
2018,08,08,01,22,19.30
2018,08,08,01,23,19.30
2018,08,08,01,24,19.30
2018,08,08,01,25,19.30
2018,08,08,01,26,19.30
2018,08,08,01,27,19.30
2018,08,08,01,28,19.30
2018,08,08,01,29,19.30
2018,08,08,01,30,19.20
2018,08,08,01,31,19.20
2018,08,08,01,32,19.20
2018,08,08,01,33,19.20
2018,08,08,01,34,19.20
2018,08,08,01,35,19.20
2018,08,08,01,36,19.20
2018,08,08,01,37,19.10
2018,08,08,01,38,19.10
2018,08,08,01,39,19.10
2018,08,08,01,40,19.10
2018,08,08,01,41,19.10
2018,08,08,01,42,19.10
2018,08,08,01,43,19.10
2018,08,08,01,44,19.10
2018,08,08,01,45,19.00
2018,08,08,01,46,19.00
2018,08,08,01,47,19.00
2018,08,08,01,48,19.00
2018,08,08,01,49,19.00
2018,08,08,01,50,19.00
2018,08,08,01,51,18.90
2018,08,08,01,52,18.90
2018,08,08,01,53,18.90
2018,08,08,01,54,18.90
2018,08,08,01,55,18.90
2018,08,08,01,56,18.90
2018,08,08,01,57,18.90
2018,08,08,01,58,18.90
2018,08,08,01,59,18.90
2018,08,08,02,00,18.90
2018,08,08,02,01,18.80
2018,08,08,02,02,18.80
2018,08,08,02,03,18.80
2018,08,08,02,04,18.80
2018,08,08,02,05,18.80
2018,08,08,02,06,18.70
2018,08,08,02,07,18.70
2018,08,08,02,08,18.70
2018,08,08,02,09,18.70
2018,08,08,02,10,18.70
2018,08,08,02,11,18.70
2018,08,08,02,12,18.70
2018,08,08,02,13,18.70
2018,08,08,02,14,18.70
2018,08,08,02,15,18.70
2018,08,08,02,16,18.70
2018,08,08,02,17,18.70
2018,08,08,02,18,18.70
2018,08,08,02,19,18.60
2018,08,08,02,20,18.60
2018,08,08,02,21,18.60
2018,08,08,02,22,18.60
2018,08,08,02,23,18.60
2018,08,08,02,24,18.60
2018,08,08,02,25,18.60
2018,08,08,02,26,18.60
2018,08,08,02,27,18.60
2018,08,08,02,28,18.60
2018,08,08,02,29,18.60
2018,08,08,02,30,18.60
2018,08,08,02,31,18.60
2018,08,08,02,32,18.60
2018,08,08,02,33,18.60
2018,08,08,02,34,18.60
2018,08,08,02,35,18.60
2018,08,08,02,36,18.60
2018,08,08,02,37,18.60
2018,08,08,02,38,18.60
2018,08,08,02,39,18.60
2018,08,08,02,40,18.60
2018,08,08,02,41,18.50
2018,08,08,02,42,18.50
2018,08,08,02,43,18.50
2018,08,08,02,44,18.50
2018,08,08,02,45,18.50
2018,08,08,02,46,18.50
2018,08,08,02,47,18.50
2018,08,08,02,48,18.60
2018,08,08,02,49,18.60
2018,08,08,02,50,18.60
2018,08,08,02,51,18.60
2018,08,08,02,52,18.60
2018,08,08,02,53,18.60
2018,08,08,02,54,18.60
2018,08,08,02,55,18.60
2018,08,08,02,56,18.60
2018,08,08,02,57,18.60
2018,08,08,02,58,18.60
2018,08,08,02,59,18.60
2018,08,08,03,00,18.60
2018,08,08,03,01,18.60
2018,08,08,03,02,18.60
2018,08,08,03,03,18.60
2018,08,08,03,04,18.60
2018,08,08,03,05,18.60
2018,08,08,03,06,18.60
2018,08,08,03,07,18.60
2018,08,08,03,08,18.60
2018,08,08,03,09,18.60
2018,08,08,03,10,18.60
2018,08,08,03,11,18.50
2018,08,08,03,12,18.50
2018,08,08,03,13,18.50
2018,08,08,03,14,18.50
2018,08,08,03,15,18.50
2018,08,08,03,16,18.40
2018,08,08,03,17,18.40
2018,08,08,03,18,18.40
2018,08,08,03,19,18.40
2018,08,08,03,20,18.40
2018,08,08,03,21,18.30
2018,08,08,03,22,18.30
2018,08,08,03,23,18.30
2018,08,08,03,24,18.30
2018,08,08,03,25,18.20
2018,08,08,03,26,18.20
2018,08,08,03,27,18.20
2018,08,08,03,28,18.20
2018,08,08,03,29,18.20
2018,08,08,03,30,18.20
2018,08,08,03,31,18.10
2018,08,08,03,32,18.10
2018,08,08,03,33,18.10
2018,08,08,03,34,18.10
2018,08,08,03,35,18.10
2018,08,08,03,36,18.10
2018,08,08,03,37,18.10
2018,08,08,03,38,18.00
2018,08,08,03,39,18.00
2018,08,08,03,40,18.00
2018,08,08,03,41,18.00
2018,08,08,03,42,18.00
2018,08,08,03,43,17.90
2018,08,08,03,44,17.90
2018,08,08,03,45,17.90
2018,08,08,03,46,17.90
2018,08,08,03,47,17.90
2018,08,08,03,48,17.90
2018,08,08,03,49,17.90
2018,08,08,03,50,17.80
2018,08,08,03,51,17.80
2018,08,08,03,52,17.80
2018,08,08,03,53,17.80
2018,08,08,03,54,17.80
2018,08,08,03,55,17.80
2018,08,08,03,56,17.80
2018,08,08,03,57,17.80
2018,08,08,03,58,17.70
2018,08,08,03,59,17.70
2018,08,08,04,00,17.70
2018,08,08,04,01,17.70
2018,08,08,04,02,17.70
2018,08,08,04,03,17.60
2018,08,08,04,04,17.60
2018,08,08,04,05,17.60
2018,08,08,04,06,17.60
2018,08,08,04,07,17.60
2018,08,08,04,08,17.60
2018,08,08,04,09,17.50
2018,08,08,04,10,17.50
2018,08,08,04,11,17.50
2018,08,08,04,12,17.50
2018,08,08,04,13,17.50
2018,08,08,04,14,17.50
2018,08,08,04,15,17.50
2018,08,08,04,16,17.40
2018,08,08,04,17,17.40
2018,08,08,04,18,17.40
2018,08,08,04,19,17.40
2018,08,08,04,20,17.40
2018,08,08,04,21,17.40
2018,08,08,04,22,17.40
2018,08,08,04,23,17.40
2018,08,08,04,24,17.40
2018,08,08,04,25,17.50
2018,08,08,04,26,17.50
2018,08,08,04,27,17.50
2018,08,08,04,28,17.50
2018,08,08,04,29,17.50
2018,08,08,04,30,17.50
2018,08,08,04,31,17.50
2018,08,08,04,32,17.50
2018,08,08,04,33,17.60
2018,08,08,04,34,17.50
2018,08,08,04,35,17.50
2018,08,08,04,36,17.50
2018,08,08,04,37,17.50
2018,08,08,04,38,17.50
2018,08,08,04,39,17.50
2018,08,08,04,40,17.50
2018,08,08,04,41,17.50
2018,08,08,04,42,17.50
2018,08,08,04,43,17.40
2018,08,08,04,44,17.40
2018,08,08,04,45,17.40
2018,08,08,04,46,17.40
2018,08,08,04,47,17.40
2018,08,08,04,48,17.40
2018,08,08,04,49,17.40
2018,08,08,04,50,17.40
2018,08,08,04,51,17.40
2018,08,08,04,52,17.40
2018,08,08,04,53,17.40
2018,08,08,04,54,17.40
2018,08,08,04,55,17.40
2018,08,08,04,56,17.40
2018,08,08,04,57,17.40
2018,08,08,04,58,17.40
2018,08,08,04,59,17.40
2018,08,08,05,00,17.40
2018,08,08,05,01,17.40
2018,08,08,05,02,17.40
2018,08,08,05,03,17.40
2018,08,08,05,04,17.40
2018,08,08,05,05,17.30
2018,08,08,05,06,17.30
2018,08,08,05,07,17.30
2018,08,08,05,08,17.30
2018,08,08,05,09,17.30
2018,08,08,05,10,17.30
2018,08,08,05,11,17.30
2018,08,08,05,12,17.30
2018,08,08,05,13,17.30
2018,08,08,05,14,17.30
2018,08,08,05,15,17.30
2018,08,08,05,16,17.30
2018,08,08,05,17,17.30
2018,08,08,05,18,17.30
2018,08,08,05,19,17.30
2018,08,08,05,20,17.30
2018,08,08,05,21,17.30
2018,08,08,05,22,17.30
2018,08,08,05,23,17.30
2018,08,08,05,24,17.30
2018,08,08,05,25,17.30
2018,08,08,05,26,17.30
2018,08,08,05,27,17.30
2018,08,08,05,28,17.20
2018,08,08,05,29,17.20
2018,08,08,05,30,17.20
2018,08,08,05,31,17.20
2018,08,08,05,32,17.20
2018,08,08,05,33,17.20
2018,08,08,05,34,17.20
2018,08,08,05,35,17.20
2018,08,08,05,36,17.20
2018,08,08,05,37,17.20
2018,08,08,05,38,17.10
2018,08,08,05,39,17.10
2018,08,08,05,40,17.10
2018,08,08,05,41,17.10
2018,08,08,05,42,17.10
2018,08,08,05,43,17.10
2018,08,08,05,44,17.10
2018,08,08,05,45,17.10
2018,08,08,05,46,17.10
2018,08,08,05,47,17.10
2018,08,08,05,48,17.10
2018,08,08,05,49,17.10
2018,08,08,05,50,17.10
2018,08,08,05,51,17.10
2018,08,08,05,52,17.10
2018,08,08,05,53,17.10
2018,08,08,05,54,17.10
2018,08,08,05,55,17.10
2018,08,08,05,56,17.10
2018,08,08,05,57,17.10
2018,08,08,05,58,17.00
2018,08,08,05,59,17.00
2018,08,08,06,00,17.00
2018,08,08,06,01,17.00
2018,08,08,06,02,16.90
2018,08,08,06,03,16.90
2018,08,08,06,04,16.90
2018,08,08,06,05,16.90
2018,08,08,06,06,16.90
2018,08,08,06,07,16.90
2018,08,08,06,08,16.80
2018,08,08,06,09,16.80
2018,08,08,06,10,16.80
2018,08,08,06,11,16.80
2018,08,08,06,12,16.80
2018,08,08,06,13,16.80
2018,08,08,06,14,16.80
2018,08,08,06,15,16.80
2018,08,08,06,16,16.80
2018,08,08,06,17,16.80
2018,08,08,06,18,16.80
2018,08,08,06,19,16.80
2018,08,08,06,20,16.70
2018,08,08,06,21,16.70
2018,08,08,06,22,16.70
2018,08,08,06,23,16.70
2018,08,08,06,24,16.70
2018,08,08,06,25,16.70
2018,08,08,06,26,16.70
2018,08,08,06,27,16.70
2018,08,08,06,28,16.70
2018,08,08,06,29,16.70
2018,08,08,06,30,16.70
2018,08,08,06,31,16.70
2018,08,08,06,32,16.70
2018,08,08,06,33,16.70
2018,08,08,06,34,16.70
2018,08,08,06,35,16.70
2018,08,08,06,36,16.70
2018,08,08,06,37,16.70
2018,08,08,06,38,16.70
2018,08,08,06,39,16.70
2018,08,08,06,40,16.70
2018,08,08,06,41,16.70
2018,08,08,06,42,16.70
2018,08,08,06,43,16.70
2018,08,08,06,44,16.70
2018,08,08,06,45,16.80
2018,08,08,06,46,16.80
2018,08,08,06,47,16.80
2018,08,08,06,48,16.80
2018,08,08,06,49,16.80
2018,08,08,06,50,16.80
2018,08,08,06,51,16.80
2018,08,08,06,52,16.80
2018,08,08,06,53,16.90
2018,08,08,06,54,16.90
2018,08,08,06,55,16.90
2018,08,08,06,56,16.90
2018,08,08,06,57,16.90
2018,08,08,06,58,16.90
2018,08,08,06,59,16.90
2018,08,08,07,00,16.90
2018,08,08,07,01,16.90
2018,08,08,07,02,16.90
2018,08,08,07,03,17.00
2018,08,08,07,04,17.00
2018,08,08,07,05,17.00
2018,08,08,07,06,17.00
2018,08,08,07,07,17.00
2018,08,08,07,08,17.10
2018,08,08,07,09,17.10
2018,08,08,07,10,17.10
2018,08,08,07,11,17.10
2018,08,08,07,12,17.10
2018,08,08,07,13,17.20
2018,08,08,07,14,17.20
2018,08,08,07,15,17.20
2018,08,08,07,16,17.30
2018,08,08,07,17,17.30
2018,08,08,07,18,17.30
2018,08,08,07,19,17.40
2018,08,08,07,20,17.40
2018,08,08,07,21,17.40
2018,08,08,07,22,17.40
2018,08,08,07,23,17.50
2018,08,08,07,24,17.50
2018,08,08,07,25,17.50
2018,08,08,07,26,17.60
2018,08,08,07,27,17.60
2018,08,08,07,28,17.60
2018,08,08,07,29,17.70
2018,08,08,07,30,17.70
2018,08,08,07,31,17.70
2018,08,08,07,32,17.80
2018,08,08,07,33,17.80
2018,08,08,07,34,17.80
2018,08,08,07,35,17.80
2018,08,08,07,36,17.90
2018,08,08,07,37,17.90
2018,08,08,07,38,18.00
2018,08,08,07,39,18.00
2018,08,08,07,40,18.10
2018,08,08,07,41,18.10
2018,08,08,07,42,18.20
2018,08,08,07,43,18.30
2018,08,08,07,44,18.30
2018,08,08,07,45,18.40
2018,08,08,07,46,18.50
2018,08,08,07,47,18.60
2018,08,08,07,48,18.60
2018,08,08,07,49,18.70
2018,08,08,07,50,18.80
2018,08,08,07,51,18.80
2018,08,08,07,52,18.90
2018,08,08,07,53,18.90
2018,08,08,07,54,19.00
2018,08,08,07,55,19.10
2018,08,08,07,56,19.10
2018,08,08,07,57,19.20
2018,08,08,07,58,19.20
2018,08,08,07,59,19.30
2018,08,08,08,00,19.30
2018,08,08,08,01,19.40
2018,08,08,08,02,19.50
2018,08,08,08,03,19.50
2018,08,08,08,04,19.60
2018,08,08,08,05,19.60
2018,08,08,08,06,19.60
2018,08,08,08,07,19.70
2018,08,08,08,08,19.80
2018,08,08,08,09,19.90
2018,08,08,08,10,19.90
2018,08,08,08,11,20.00
2018,08,08,08,12,20.10
2018,08,08,08,13,20.10
2018,08,08,08,14,20.20
2018,08,08,08,15,20.20
2018,08,08,08,16,20.30
2018,08,08,08,17,20.30
2018,08,08,08,18,20.40
2018,08,08,08,19,20.50
2018,08,08,08,20,20.60
2018,08,08,08,21,20.70
2018,08,08,08,22,20.80
2018,08,08,08,23,20.90
2018,08,08,08,24,21.00
2018,08,08,08,25,21.10
2018,08,08,08,26,21.20
2018,08,08,08,27,21.20
2018,08,08,08,28,21.30
2018,08,08,08,29,21.40
2018,08,08,08,30,21.50
2018,08,08,08,31,21.60
2018,08,08,08,32,21.70
2018,08,08,08,33,21.70
2018,08,08,08,34,21.80
2018,08,08,08,35,21.80
2018,08,08,08,36,21.90
2018,08,08,08,37,22.10
2018,08,08,08,38,22.20
2018,08,08,08,39,22.30
2018,08,08,08,40,22.40
2018,08,08,08,41,22.60
2018,08,08,08,42,22.70
2018,08,08,08,43,22.80
2018,08,08,08,44,22.90
2018,08,08,08,45,23.00
2018,08,08,08,46,23.10
2018,08,08,08,47,23.20
2018,08,08,08,48,23.30
2018,08,08,08,49,23.40
2018,08,08,08,50,23.60
2018,08,08,08,51,23.70
2018,08,08,08,52,23.80
2018,08,08,08,53,23.90
2018,08,08,08,54,24.00
2018,08,08,08,55,24.00
2018,08,08,08,56,24.10
2018,08,08,08,57,24.10
2018,08,08,08,58,24.20
2018,08,08,08,59,24.20
2018,08,08,09,00,24.30
2018,08,08,09,01,24.40
2018,08,08,09,02,24.40
2018,08,08,09,03,24.50
2018,08,08,09,04,24.60
2018,08,08,09,05,24.70
2018,08,08,09,06,24.80
2018,08,08,09,07,24.90
2018,08,08,09,08,25.00
2018,08,08,09,09,25.10
2018,08,08,09,10,25.20
2018,08,08,09,11,25.30
2018,08,08,09,12,25.40
2018,08,08,09,13,25.50
2018,08,08,09,14,25.50
2018,08,08,09,15,25.50
2018,08,08,09,16,25.60
2018,08,08,09,17,25.60
2018,08,08,09,18,25.70
2018,08,08,09,19,25.70
2018,08,08,09,20,25.70
2018,08,08,09,21,25.70
2018,08,08,09,22,25.80
2018,08,08,09,23,25.90
2018,08,08,09,24,25.90
2018,08,08,09,25,25.90
2018,08,08,09,26,25.90
2018,08,08,09,27,25.90
2018,08,08,09,28,25.90
2018,08,08,09,29,26.00
2018,08,08,09,30,26.10
2018,08,08,09,31,26.20
2018,08,08,09,32,26.20
2018,08,08,09,33,26.30
2018,08,08,09,34,26.30
2018,08,08,09,35,26.30
2018,08,08,09,36,26.30
2018,08,08,09,37,26.30
2018,08,08,09,38,26.40
2018,08,08,09,39,26.40
2018,08,08,09,40,26.50
2018,08,08,09,41,26.50
2018,08,08,09,42,26.50
2018,08,08,09,43,26.50
2018,08,08,09,44,26.40
2018,08,08,09,45,26.40
2018,08,08,09,46,26.40
2018,08,08,09,47,26.40
2018,08,08,09,48,26.40
2018,08,08,09,49,26.40
2018,08,08,09,50,26.40
2018,08,08,09,51,26.40
2018,08,08,09,52,26.40
2018,08,08,09,53,26.50
2018,08,08,09,54,26.50
2018,08,08,09,55,26.60
2018,08,08,09,56,26.60
2018,08,08,09,57,26.70
2018,08,08,09,58,26.70
2018,08,08,09,59,26.70
2018,08,08,10,00,26.80
2018,08,08,10,01,26.80
2018,08,08,10,02,26.80
2018,08,08,10,03,26.90
2018,08,08,10,04,27.00
2018,08,08,10,05,27.00
2018,08,08,10,06,27.00
2018,08,08,10,07,27.10
2018,08,08,10,08,27.10
2018,08,08,10,09,27.10
2018,08,08,10,10,27.10
2018,08,08,10,11,27.10
2018,08,08,10,12,27.10
2018,08,08,10,13,27.10
2018,08,08,10,14,27.10
2018,08,08,10,15,27.10
2018,08,08,10,16,27.10
2018,08,08,10,17,27.10
2018,08,08,10,18,27.10
2018,08,08,10,19,27.20
2018,08,08,10,20,27.20
2018,08,08,10,21,27.20
2018,08,08,10,22,27.10
2018,08,08,10,23,27.10
2018,08,08,10,24,27.10
2018,08,08,10,25,27.20
2018,08,08,10,26,27.20
2018,08,08,10,27,27.20
2018,08,08,10,28,27.30
2018,08,08,10,29,27.30
2018,08,08,10,30,27.30
2018,08,08,10,31,27.40
2018,08,08,10,32,27.40
2018,08,08,10,33,27.50
2018,08,08,10,34,27.50
2018,08,08,10,35,27.60
2018,08,08,10,36,27.60
2018,08,08,10,37,27.70
2018,08,08,10,38,27.80
2018,08,08,10,39,27.80
2018,08,08,10,40,27.90
2018,08,08,10,41,27.90
2018,08,08,10,42,28.00
2018,08,08,10,43,28.00
2018,08,08,10,44,28.00
2018,08,08,10,45,28.00
2018,08,08,10,46,28.00
2018,08,08,10,47,28.00
2018,08,08,10,48,27.90
2018,08,08,10,49,27.90
2018,08,08,10,50,27.90
2018,08,08,10,51,27.90
2018,08,08,10,52,27.90
2018,08,08,10,53,28.00
2018,08,08,10,54,28.00
2018,08,08,10,55,28.10
2018,08,08,10,56,28.10
2018,08,08,10,57,28.20
2018,08,08,10,58,28.30
2018,08,08,10,59,28.30
2018,08,08,11,00,28.30
2018,08,08,11,01,28.30
2018,08,08,11,02,28.30
2018,08,08,11,03,28.30
2018,08,08,11,04,28.30
2018,08,08,11,05,28.30
2018,08,08,11,06,28.30
2018,08,08,11,07,28.40
2018,08,08,11,08,28.40
2018,08,08,11,09,28.50
2018,08,08,11,10,28.60
2018,08,08,11,11,28.60
2018,08,08,11,12,28.70
2018,08,08,11,13,28.70
2018,08,08,11,14,28.70
2018,08,08,11,15,28.70
2018,08,08,11,16,28.80
2018,08,08,11,17,28.80
2018,08,08,11,18,28.80
2018,08,08,11,19,28.90
2018,08,08,11,20,28.90
2018,08,08,11,21,28.90
2018,08,08,11,22,28.90
2018,08,08,11,23,28.90
2018,08,08,11,24,28.90
2018,08,08,11,25,28.90
2018,08,08,11,26,28.90
2018,08,08,11,27,29.00
2018,08,08,11,28,29.00
2018,08,08,11,29,29.10
2018,08,08,11,30,29.10
2018,08,08,11,31,29.10
2018,08,08,11,32,29.10
2018,08,08,11,33,29.10
2018,08,08,11,34,29.20
2018,08,08,11,35,29.20
2018,08,08,11,36,29.30
2018,08,08,11,37,29.40
2018,08,08,11,38,29.40
2018,08,08,11,39,29.40
2018,08,08,11,40,29.40
2018,08,08,11,41,29.50
2018,08,08,11,42,29.50
2018,08,08,11,43,29.40
2018,08,08,11,44,29.40
2018,08,08,11,45,29.40
2018,08,08,11,46,29.40
2018,08,08,11,47,29.50
2018,08,08,11,48,29.50
2018,08,08,11,49,29.50
2018,08,08,11,50,29.60
2018,08,08,11,51,29.60
2018,08,08,11,52,29.60
2018,08,08,11,53,29.60
2018,08,08,11,54,29.60
2018,08,08,11,55,29.70
2018,08,08,11,56,29.80
2018,08,08,11,57,29.90
2018,08,08,11,58,30.00
2018,08,08,11,59,30.10
2018,08,08,12,00,30.20
2018,08,08,12,01,30.20
2018,08,08,12,02,30.30
2018,08,08,12,03,30.30
2018,08,08,12,04,30.40
2018,08,08,12,05,30.50
2018,08,08,12,06,30.60
2018,08,08,12,07,30.60
2018,08,08,12,08,30.60
2018,08,08,12,09,30.60
2018,08,08,12,10,30.60
2018,08,08,12,11,30.50
2018,08,08,12,12,30.60
2018,08,08,12,13,30.60
2018,08,08,12,14,30.60
2018,08,08,12,15,30.60
2018,08,08,12,16,30.60
2018,08,08,12,17,30.70
2018,08,08,12,18,30.70
2018,08,08,12,19,30.70
2018,08,08,12,20,30.60
2018,08,08,12,21,30.60
2018,08,08,12,22,30.60
2018,08,08,12,23,30.60
2018,08,08,12,24,30.60
2018,08,08,12,25,30.70
2018,08,08,12,26,30.70
2018,08,08,12,27,30.80
2018,08,08,12,28,30.80
2018,08,08,12,29,30.90
2018,08,08,12,30,30.90
2018,08,08,12,31,31.00
2018,08,08,12,32,31.00
2018,08,08,12,33,31.10
2018,08,08,12,34,31.00
2018,08,08,12,35,31.00
2018,08,08,12,36,31.00
2018,08,08,12,37,31.00
2018,08,08,12,38,31.00
2018,08,08,12,39,31.10
2018,08,08,12,40,31.10
2018,08,08,12,41,31.10
2018,08,08,12,42,31.00
2018,08,08,12,43,31.00
2018,08,08,12,44,31.00
2018,08,08,12,45,31.10
2018,08,08,12,46,31.10
2018,08,08,12,47,31.20
2018,08,08,12,48,31.20
2018,08,08,12,49,31.30
2018,08,08,12,50,31.30
2018,08,08,12,51,31.40
2018,08,08,12,52,31.40
2018,08,08,12,53,31.40
2018,08,08,12,54,31.40
2018,08,08,12,55,31.40
2018,08,08,12,56,31.30
2018,08,08,12,57,31.30
2018,08,08,12,58,31.30
2018,08,08,12,59,31.40
2018,08,08,13,00,31.40
2018,08,08,13,01,31.40
2018,08,08,13,02,31.40
2018,08,08,13,03,31.40
2018,08,08,13,04,31.50
2018,08,08,13,05,31.60
2018,08,08,13,06,31.60
2018,08,08,13,07,31.60
2018,08,08,13,08,31.60
2018,08,08,13,09,31.60
2018,08,08,13,10,31.70
2018,08,08,13,11,31.70
2018,08,08,13,12,31.70
2018,08,08,13,13,31.70
2018,08,08,13,14,31.80
2018,08,08,13,15,31.80
2018,08,08,13,16,31.80
2018,08,08,13,17,31.80
2018,08,08,13,18,31.80
2018,08,08,13,19,31.90
2018,08,08,13,20,31.90
2018,08,08,13,21,32.00
2018,08,08,13,22,32.00
2018,08,08,13,23,32.10
2018,08,08,13,24,32.10
2018,08,08,13,25,32.10
2018,08,08,13,26,32.10
2018,08,08,13,27,32.10
2018,08,08,13,28,32.10
2018,08,08,13,29,32.10
2018,08,08,13,30,32.10
2018,08,08,13,31,32.00
2018,08,08,13,32,31.90
2018,08,08,13,33,31.90
2018,08,08,13,34,31.90
2018,08,08,13,35,31.90
2018,08,08,13,36,31.90
2018,08,08,13,37,32.00
2018,08,08,13,38,32.00
2018,08,08,13,39,32.10
2018,08,08,13,40,32.10
2018,08,08,13,41,32.10
2018,08,08,13,42,32.10
2018,08,08,13,43,32.10
2018,08,08,13,44,32.10
2018,08,08,13,45,32.20
2018,08,08,13,46,32.20
2018,08,08,13,47,32.20
2018,08,08,13,48,32.20
2018,08,08,13,49,32.10
2018,08,08,13,50,32.10
2018,08,08,13,51,32.10
2018,08,08,13,52,32.10
2018,08,08,13,53,32.10
2018,08,08,13,54,32.00
2018,08,08,13,55,32.00
2018,08,08,13,56,32.00
2018,08,08,13,57,32.00
2018,08,08,13,58,32.10
2018,08,08,13,59,32.10
2018,08,08,14,00,32.10
2018,08,08,14,01,32.20
2018,08,08,14,02,32.20
2018,08,08,14,03,32.20
2018,08,08,14,04,32.20
2018,08,08,14,05,32.20
2018,08,08,14,06,32.20
2018,08,08,14,07,32.20
2018,08,08,14,08,32.10
2018,08,08,14,09,32.00
2018,08,08,14,10,32.00
2018,08,08,14,11,32.00
2018,08,08,14,12,32.00
2018,08,08,14,13,32.00
2018,08,08,14,14,32.00
2018,08,08,14,15,32.00
2018,08,08,14,16,32.00
2018,08,08,14,17,32.00
2018,08,08,14,18,32.10
2018,08,08,14,19,32.20
2018,08,08,14,20,32.20
2018,08,08,14,21,32.20
2018,08,08,14,22,32.20
2018,08,08,14,23,32.20
2018,08,08,14,24,32.20
2018,08,08,14,25,32.30
2018,08,08,14,26,32.30
2018,08,08,14,27,32.30
2018,08,08,14,28,32.30
2018,08,08,14,29,32.30
2018,08,08,14,30,32.30
2018,08,08,14,31,32.40
2018,08,08,14,32,32.40
2018,08,08,14,33,32.50
2018,08,08,14,34,32.50
2018,08,08,14,35,32.50
2018,08,08,14,36,32.40
2018,08,08,14,37,32.40
2018,08,08,14,38,32.40
2018,08,08,14,39,32.40
2018,08,08,14,40,32.40
2018,08,08,14,41,32.50
2018,08,08,14,42,32.50
2018,08,08,14,43,32.50
2018,08,08,14,44,32.50
2018,08,08,14,45,32.50
2018,08,08,14,46,32.50
2018,08,08,14,47,32.40
2018,08,08,14,48,32.40
2018,08,08,14,49,32.50
2018,08,08,14,50,32.50
2018,08,08,14,51,32.60
2018,08,08,14,52,32.60
2018,08,08,14,53,32.60
2018,08,08,14,54,32.60
2018,08,08,14,55,32.60
2018,08,08,14,56,32.50
2018,08,08,14,57,32.50
2018,08,08,14,58,32.50
2018,08,08,14,59,32.60
2018,08,08,15,00,32.60
2018,08,08,15,01,32.60
2018,08,08,15,02,32.60
2018,08,08,15,03,32.60
2018,08,08,15,04,32.70
2018,08,08,15,05,32.70
2018,08,08,15,06,32.80
2018,08,08,15,07,32.80
2018,08,08,15,08,32.90
2018,08,08,15,09,32.90
2018,08,08,15,10,32.90
2018,08,08,15,11,33.00
2018,08,08,15,12,33.10
2018,08,08,15,13,33.10
2018,08,08,15,14,33.20
2018,08,08,15,15,33.10
2018,08,08,15,16,33.20
2018,08,08,15,17,33.20
2018,08,08,15,18,33.20
2018,08,08,15,19,33.20
2018,08,08,15,20,33.20
2018,08,08,15,21,33.10
2018,08,08,15,22,33.10
2018,08,08,15,23,33.10
2018,08,08,15,24,33.10
2018,08,08,15,25,33.10
2018,08,08,15,26,33.10
2018,08,08,15,27,33.10
2018,08,08,15,28,33.10
2018,08,08,15,29,33.10
2018,08,08,15,30,33.10
2018,08,08,15,31,33.10
2018,08,08,15,32,33.10
2018,08,08,15,33,33.20
2018,08,08,15,34,33.20
2018,08,08,15,35,33.20
2018,08,08,15,36,33.30
2018,08,08,15,37,33.30
2018,08,08,15,38,33.30
2018,08,08,15,39,33.30
2018,08,08,15,40,33.30
2018,08,08,15,41,33.30
2018,08,08,15,42,33.40
2018,08,08,15,43,33.40
2018,08,08,15,44,33.40
2018,08,08,15,45,33.40
2018,08,08,15,46,33.50
2018,08,08,15,47,33.60
2018,08,08,15,48,33.60
2018,08,08,15,49,33.70
2018,08,08,15,50,33.80
2018,08,08,15,51,33.80
2018,08,08,15,52,33.80
2018,08,08,15,53,33.90
2018,08,08,15,54,33.90
2018,08,08,15,55,33.90
2018,08,08,15,56,33.80
2018,08,08,15,57,33.80
2018,08,08,15,58,33.70
2018,08,08,15,59,33.70
2018,08,08,16,00,33.60
2018,08,08,16,01,33.70
2018,08,08,16,02,33.70
2018,08,08,16,03,33.70
2018,08,08,16,04,33.70
2018,08,08,16,05,33.70
2018,08,08,16,06,33.80
2018,08,08,16,07,33.80
2018,08,08,16,08,33.80
2018,08,08,16,09,33.80
2018,08,08,16,10,33.80
2018,08,08,16,11,33.80
2018,08,08,16,12,33.80
2018,08,08,16,13,33.80
2018,08,08,16,14,33.80
2018,08,08,16,15,33.80
2018,08,08,16,16,33.80
2018,08,08,16,17,33.70
2018,08,08,16,18,33.80
2018,08,08,16,19,33.80
2018,08,08,16,20,33.80
2018,08,08,16,21,33.80
2018,08,08,16,22,33.70
2018,08,08,16,23,33.60
2018,08,08,16,24,33.60
2018,08,08,16,25,33.50
2018,08,08,16,26,33.40
2018,08,08,16,27,33.40
2018,08,08,16,28,33.30
2018,08,08,16,29,33.30
2018,08,08,16,30,33.30
2018,08,08,16,31,33.30
2018,08,08,16,32,33.30
2018,08,08,16,33,33.40
2018,08,08,16,34,33.40
2018,08,08,16,35,33.50
2018,08,08,16,36,33.50
2018,08,08,16,37,33.50
2018,08,08,16,38,33.50
2018,08,08,16,39,33.50
2018,08,08,16,40,33.50
2018,08,08,16,41,33.50
2018,08,08,16,42,33.50
2018,08,08,16,43,33.50
2018,08,08,16,44,33.40
2018,08,08,16,45,33.40
2018,08,08,16,46,33.40
2018,08,08,16,47,33.40
2018,08,08,16,48,33.30
2018,08,08,16,49,33.30
2018,08,08,16,50,33.30
2018,08,08,16,51,33.30
2018,08,08,16,52,33.20
2018,08,08,16,53,33.20
2018,08,08,16,54,33.20
2018,08,08,16,55,33.20
2018,08,08,16,56,33.20
2018,08,08,16,57,33.20
2018,08,08,16,58,33.20
2018,08,08,16,59,33.20
2018,08,08,17,00,33.20
2018,08,08,17,01,33.20
2018,08,08,17,02,33.20
2018,08,08,17,03,33.20
2018,08,08,17,04,33.20
2018,08,08,17,05,33.20
2018,08,08,17,06,33.30
2018,08,08,17,07,33.30
2018,08,08,17,08,33.30
2018,08,08,17,09,33.30
2018,08,08,17,10,33.40
2018,08,08,17,11,33.40
2018,08,08,17,12,33.40
2018,08,08,17,13,33.40
2018,08,08,17,14,33.40
2018,08,08,17,15,33.40
2018,08,08,17,16,33.40
2018,08,08,17,17,33.40
2018,08,08,17,18,33.40
2018,08,08,17,19,33.50