Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,31,00,00,16.30
2009,05,31,00,01,16.20
2009,05,31,00,02,16.10
2009,05,31,00,03,16.00
2009,05,31,00,04,15.80
2009,05,31,00,05,15.80
2009,05,31,00,06,15.60
2009,05,31,00,07,15.50
2009,05,31,00,08,15.40
2009,05,31,00,09,15.30
2009,05,31,00,10,15.30
2009,05,31,00,11,15.20
2009,05,31,00,12,15.10
2009,05,31,00,13,15.00
2009,05,31,00,14,14.90
2009,05,31,00,15,14.90
2009,05,31,00,16,14.80
2009,05,31,00,17,14.80
2009,05,31,00,18,14.70
2009,05,31,00,19,14.70
2009,05,31,00,20,14.60
2009,05,31,00,21,14.60
2009,05,31,00,22,14.60
2009,05,31,00,23,14.60
2009,05,31,00,24,14.60
2009,05,31,00,25,14.60
2009,05,31,00,26,14.60
2009,05,31,00,27,14.60
2009,05,31,00,28,14.50
2009,05,31,00,29,14.50
2009,05,31,00,30,14.50
2009,05,31,00,31,14.50
2009,05,31,00,32,14.50
2009,05,31,00,33,14.50
2009,05,31,00,34,14.50
2009,05,31,00,35,14.50
2009,05,31,00,36,14.50
2009,05,31,00,37,14.50
2009,05,31,00,38,14.50
2009,05,31,00,39,14.60
2009,05,31,00,40,14.60
2009,05,31,00,41,14.60
2009,05,31,00,42,14.60
2009,05,31,00,43,14.60
2009,05,31,00,44,14.60
2009,05,31,00,45,14.60
2009,05,31,00,46,14.60
2009,05,31,00,47,14.60
2009,05,31,00,48,14.60
2009,05,31,00,49,14.60
2009,05,31,00,50,14.60
2009,05,31,00,51,14.60
2009,05,31,00,52,14.60
2009,05,31,00,53,14.60
2009,05,31,00,54,14.60
2009,05,31,00,55,14.60
2009,05,31,00,56,14.60
2009,05,31,00,57,14.50
2009,05,31,00,58,14.50
2009,05,31,00,59,14.50
2009,05,31,01,00,14.50
2009,05,31,01,01,14.50
2009,05,31,01,02,14.50
2009,05,31,01,03,14.40
2009,05,31,01,04,14.40
2009,05,31,01,05,14.40
2009,05,31,01,06,14.40
2009,05,31,01,07,14.40
2009,05,31,01,08,14.30
2009,05,31,01,09,14.30
2009,05,31,01,10,14.30
2009,05,31,01,11,14.30
2009,05,31,01,12,14.30
2009,05,31,01,13,14.30
2009,05,31,01,14,14.20
2009,05,31,01,15,14.20
2009,05,31,01,16,14.20
2009,05,31,01,17,14.20
2009,05,31,01,18,14.20
2009,05,31,01,19,14.20
2009,05,31,01,20,14.20
2009,05,31,01,21,14.20
2009,05,31,01,22,14.20
2009,05,31,01,23,14.20
2009,05,31,01,24,14.20
2009,05,31,01,25,14.20
2009,05,31,01,26,14.20
2009,05,31,01,27,14.20
2009,05,31,01,28,14.10
2009,05,31,01,29,14.10
2009,05,31,01,30,14.10
2009,05,31,01,31,14.10
2009,05,31,01,32,14.10
2009,05,31,01,33,14.10
2009,05,31,01,34,14.00
2009,05,31,01,35,14.00
2009,05,31,01,36,14.00
2009,05,31,01,37,14.00
2009,05,31,01,38,14.00
2009,05,31,01,39,14.00
2009,05,31,01,40,14.00
2009,05,31,01,41,14.00
2009,05,31,01,42,14.00
2009,05,31,01,43,14.10
2009,05,31,01,44,14.10
2009,05,31,01,45,14.10
2009,05,31,01,46,14.10
2009,05,31,01,47,14.10
2009,05,31,01,48,14.10
2009,05,31,01,49,14.10
2009,05,31,01,50,14.10
2009,05,31,01,51,14.00
2009,05,31,01,52,14.00
2009,05,31,01,53,14.00
2009,05,31,01,54,13.90
2009,05,31,01,55,13.90
2009,05,31,01,56,13.80
2009,05,31,01,57,13.80
2009,05,31,01,58,13.80
2009,05,31,01,59,13.80
2009,05,31,02,00,13.70
2009,05,31,02,01,13.70
2009,05,31,02,02,13.70
2009,05,31,02,03,13.70
2009,05,31,02,04,13.70
2009,05,31,02,05,13.70
2009,05,31,02,06,13.70
2009,05,31,02,07,13.70
2009,05,31,02,08,13.70
2009,05,31,02,09,13.60
2009,05,31,02,10,13.60
2009,05,31,02,11,13.60
2009,05,31,02,12,13.50
2009,05,31,02,13,13.50
2009,05,31,02,14,13.50
2009,05,31,02,15,13.50
2009,05,31,02,16,13.50
2009,05,31,02,17,13.40
2009,05,31,02,18,13.40
2009,05,31,02,19,13.30
2009,05,31,02,20,13.30
2009,05,31,02,21,13.30
2009,05,31,02,22,13.30
2009,05,31,02,23,13.30
2009,05,31,02,24,13.30
2009,05,31,02,25,13.30
2009,05,31,02,26,13.30
2009,05,31,02,27,13.30
2009,05,31,02,28,13.30
2009,05,31,02,29,13.20
2009,05,31,02,30,13.20
2009,05,31,02,31,13.10
2009,05,31,02,32,13.10
2009,05,31,02,33,13.10
2009,05,31,02,34,13.00
2009,05,31,02,35,13.00
2009,05,31,02,36,13.00
2009,05,31,02,37,13.00
2009,05,31,02,38,12.90
2009,05,31,02,39,12.90
2009,05,31,02,40,12.90
2009,05,31,02,41,12.90
2009,05,31,02,42,12.90
2009,05,31,02,43,12.80
2009,05,31,02,44,12.80
2009,05,31,02,45,12.80
2009,05,31,02,46,12.80
2009,05,31,02,47,12.80
2009,05,31,02,48,12.80
2009,05,31,02,49,12.80
2009,05,31,02,50,12.80
2009,05,31,02,51,12.80
2009,05,31,02,52,12.70
2009,05,31,02,53,12.70
2009,05,31,02,54,12.70
2009,05,31,02,55,12.60
2009,05,31,02,56,12.60
2009,05,31,02,57,12.60
2009,05,31,02,58,12.60
2009,05,31,02,59,12.50
2009,05,31,03,00,12.50
2009,05,31,03,01,12.50
2009,05,31,03,02,12.50
2009,05,31,03,03,12.40
2009,05,31,03,04,12.40
2009,05,31,03,05,12.40
2009,05,31,03,06,12.40
2009,05,31,03,07,12.40
2009,05,31,03,08,12.30
2009,05,31,03,09,12.30
2009,05,31,03,10,12.30
2009,05,31,03,11,12.30
2009,05,31,03,12,12.30
2009,05,31,03,13,12.30
2009,05,31,03,14,12.30
2009,05,31,03,15,12.30
2009,05,31,03,16,12.30
2009,05,31,03,17,12.30
2009,05,31,03,18,12.30
2009,05,31,03,19,12.30
2009,05,31,03,20,12.30
2009,05,31,03,21,12.30
2009,05,31,03,22,12.30
2009,05,31,03,23,12.30
2009,05,31,03,24,12.30
2009,05,31,03,25,12.30
2009,05,31,03,26,12.30
2009,05,31,03,27,12.30
2009,05,31,03,28,12.30
2009,05,31,03,29,12.30
2009,05,31,03,30,12.30
2009,05,31,03,31,12.30
2009,05,31,03,32,12.30
2009,05,31,03,33,12.30
2009,05,31,03,34,12.30
2009,05,31,03,35,12.30
2009,05,31,03,36,12.30
2009,05,31,03,37,12.30
2009,05,31,03,38,12.30
2009,05,31,03,39,12.30
2009,05,31,03,40,12.30
2009,05,31,03,41,12.30
2009,05,31,03,42,12.30
2009,05,31,03,43,12.30
2009,05,31,03,44,12.30
2009,05,31,03,45,12.30
2009,05,31,03,46,12.30
2009,05,31,03,47,12.30
2009,05,31,03,48,12.30
2009,05,31,03,49,12.30
2009,05,31,03,50,12.30
2009,05,31,03,51,12.30
2009,05,31,03,52,12.30
2009,05,31,03,53,12.30
2009,05,31,03,54,12.30
2009,05,31,03,55,12.30
2009,05,31,03,56,12.30
2009,05,31,03,57,12.30
2009,05,31,03,58,12.30
2009,05,31,03,59,12.30
2009,05,31,04,00,12.20
2009,05,31,04,01,12.20
2009,05,31,04,02,12.20
2009,05,31,04,03,12.20
2009,05,31,04,04,12.10
2009,05,31,04,05,12.10
2009,05,31,04,06,12.10
2009,05,31,04,07,12.00
2009,05,31,04,08,12.00
2009,05,31,04,09,12.00
2009,05,31,04,10,12.00
2009,05,31,04,11,11.90
2009,05,31,04,12,11.90
2009,05,31,04,13,11.90
2009,05,31,04,14,11.90
2009,05,31,04,15,11.90
2009,05,31,04,16,11.90
2009,05,31,04,17,11.90
2009,05,31,04,18,11.90
2009,05,31,04,19,11.90
2009,05,31,04,20,12.00
2009,05,31,04,21,12.00
2009,05,31,04,22,12.10
2009,05,31,04,23,12.10
2009,05,31,04,24,12.20
2009,05,31,04,25,12.20
2009,05,31,04,26,12.30
2009,05,31,04,27,12.30
2009,05,31,04,28,12.30
2009,05,31,04,29,12.30
2009,05,31,04,30,12.30
2009,05,31,04,31,12.30
2009,05,31,04,32,12.30
2009,05,31,04,33,12.30
2009,05,31,04,34,12.30
2009,05,31,04,35,12.30
2009,05,31,04,36,12.20
2009,05,31,04,37,12.20
2009,05,31,04,38,12.20
2009,05,31,04,39,12.20
2009,05,31,04,40,12.20
2009,05,31,04,41,12.20
2009,05,31,04,42,12.20
2009,05,31,04,43,12.20
2009,05,31,04,44,12.20
2009,05,31,04,45,12.20
2009,05,31,04,46,12.20
2009,05,31,04,47,12.20
2009,05,31,04,48,12.20
2009,05,31,04,49,12.20
2009,05,31,04,50,12.20
2009,05,31,04,51,12.20
2009,05,31,04,52,12.20
2009,05,31,04,53,12.20
2009,05,31,04,54,12.20
2009,05,31,04,55,12.20
2009,05,31,04,56,12.20
2009,05,31,04,57,12.20
2009,05,31,04,58,12.20
2009,05,31,04,59,12.30
2009,05,31,05,00,12.30
2009,05,31,05,01,12.30
2009,05,31,05,02,12.30
2009,05,31,05,03,12.30
2009,05,31,05,04,12.40
2009,05,31,05,05,12.40
2009,05,31,05,06,12.40
2009,05,31,05,07,12.40
2009,05,31,05,08,12.40
2009,05,31,05,09,12.40
2009,05,31,05,10,12.40
2009,05,31,05,11,12.40
2009,05,31,05,12,12.40
2009,05,31,05,13,12.30
2009,05,31,05,14,12.30
2009,05,31,05,15,12.30
2009,05,31,05,16,12.30
2009,05,31,05,17,12.20
2009,05,31,05,18,12.10
2009,05,31,05,19,12.10
2009,05,31,05,20,12.10
2009,05,31,05,21,12.00
2009,05,31,05,22,12.00
2009,05,31,05,23,12.00
2009,05,31,05,24,11.90
2009,05,31,05,25,11.90
2009,05,31,05,26,11.90
2009,05,31,05,27,12.00
2009,05,31,05,28,12.00
2009,05,31,05,29,12.00
2009,05,31,05,30,12.00
2009,05,31,05,31,12.00
2009,05,31,05,32,12.00
2009,05,31,05,33,12.00
2009,05,31,05,34,12.10
2009,05,31,05,35,12.10
2009,05,31,05,36,12.10
2009,05,31,05,37,12.10
2009,05,31,05,38,12.20
2009,05,31,05,39,12.20
2009,05,31,05,40,12.30
2009,05,31,05,41,12.30
2009,05,31,05,42,12.30
2009,05,31,05,43,12.30
2009,05,31,05,44,12.30
2009,05,31,05,45,12.40
2009,05,31,05,46,12.50
2009,05,31,05,47,12.50
2009,05,31,05,48,12.60
2009,05,31,05,49,12.60
2009,05,31,05,50,12.70
2009,05,31,05,51,12.70
2009,05,31,05,52,12.80
2009,05,31,05,53,12.80
2009,05,31,05,54,12.80
2009,05,31,05,55,12.90
2009,05,31,05,56,12.90
2009,05,31,05,57,13.00
2009,05,31,05,58,13.00
2009,05,31,05,59,13.00
2009,05,31,06,00,13.10
2009,05,31,06,01,13.10
2009,05,31,06,02,13.10
2009,05,31,06,03,13.10
2009,05,31,06,04,13.00
2009,05,31,06,05,13.00
2009,05,31,06,06,12.90
2009,05,31,06,07,12.90
2009,05,31,06,08,12.80
2009,05,31,06,09,12.80
2009,05,31,06,10,12.80
2009,05,31,06,11,12.80
2009,05,31,06,12,12.80
2009,05,31,06,13,12.70
2009,05,31,06,14,12.60
2009,05,31,06,15,12.60
2009,05,31,06,16,12.60
2009,05,31,06,17,12.60
2009,05,31,06,18,12.70
2009,05,31,06,19,12.70
2009,05,31,06,20,12.70
2009,05,31,06,21,12.70
2009,05,31,06,22,12.70
2009,05,31,06,23,12.70
2009,05,31,06,24,12.60
2009,05,31,06,25,12.60
2009,05,31,06,26,12.60
2009,05,31,06,27,12.60
2009,05,31,06,28,12.60
2009,05,31,06,29,12.60
2009,05,31,06,30,12.60
2009,05,31,06,31,12.70
2009,05,31,06,32,12.70
2009,05,31,06,33,12.70
2009,05,31,06,34,12.70
2009,05,31,06,35,12.70
2009,05,31,06,36,12.70
2009,05,31,06,37,12.70
2009,05,31,06,38,12.80
2009,05,31,06,39,12.80
2009,05,31,06,40,12.80
2009,05,31,06,41,12.80
2009,05,31,06,42,12.80
2009,05,31,06,43,12.80
2009,05,31,06,44,12.80
2009,05,31,06,45,12.80
2009,05,31,06,46,12.80
2009,05,31,06,47,12.80
2009,05,31,06,48,12.80
2009,05,31,06,49,12.80
2009,05,31,06,50,12.80
2009,05,31,06,51,12.80
2009,05,31,06,52,12.80
2009,05,31,06,53,12.80
2009,05,31,06,54,12.80
2009,05,31,06,55,12.80
2009,05,31,06,56,12.80
2009,05,31,06,57,12.80
2009,05,31,06,58,12.80
2009,05,31,06,59,12.80
2009,05,31,07,00,12.80
2009,05,31,07,01,12.80
2009,05,31,07,02,12.80
2009,05,31,07,03,12.80
2009,05,31,07,04,12.90
2009,05,31,07,05,12.90
2009,05,31,07,06,13.00
2009,05,31,07,07,13.00
2009,05,31,07,08,13.10
2009,05,31,07,09,13.20
2009,05,31,07,10,13.20
2009,05,31,07,11,13.30
2009,05,31,07,12,13.30
2009,05,31,07,13,13.40
2009,05,31,07,14,13.40
2009,05,31,07,15,13.50
2009,05,31,07,16,13.60
2009,05,31,07,17,13.60
2009,05,31,07,18,13.70
2009,05,31,07,19,13.70
2009,05,31,07,20,13.80
2009,05,31,07,21,13.90
2009,05,31,07,22,13.90
2009,05,31,07,23,14.00
2009,05,31,07,24,14.10
2009,05,31,07,25,14.20
2009,05,31,07,26,14.20
2009,05,31,07,27,14.30
2009,05,31,07,28,14.40
2009,05,31,07,29,14.50
2009,05,31,07,30,14.60
2009,05,31,07,31,14.60
2009,05,31,07,32,14.70
2009,05,31,07,33,14.70
2009,05,31,07,34,14.80
2009,05,31,07,35,14.80
2009,05,31,07,36,14.90
2009,05,31,07,37,15.00
2009,05,31,07,38,15.10
2009,05,31,07,39,15.20
2009,05,31,07,40,15.30
2009,05,31,07,41,15.30
2009,05,31,07,42,15.40
2009,05,31,07,43,15.50
2009,05,31,07,44,15.60
2009,05,31,07,45,15.60
2009,05,31,07,46,15.60
2009,05,31,07,47,15.70
2009,05,31,07,48,15.70
2009,05,31,07,49,15.70
2009,05,31,07,50,15.80
2009,05,31,07,51,15.80
2009,05,31,07,52,15.80
2009,05,31,07,53,15.90
2009,05,31,07,54,15.90
2009,05,31,07,55,15.90
2009,05,31,07,56,15.90
2009,05,31,07,57,16.00
2009,05,31,07,58,15.90
2009,05,31,07,59,15.90
2009,05,31,08,00,15.90
2009,05,31,08,01,15.90
2009,05,31,08,02,15.80
2009,05,31,08,03,15.80
2009,05,31,08,04,15.80
2009,05,31,08,05,15.80
2009,05,31,08,06,15.70
2009,05,31,08,07,15.70
2009,05,31,08,08,15.80
2009,05,31,08,09,15.80
2009,05,31,08,10,15.80
2009,05,31,08,11,15.80
2009,05,31,08,12,15.80
2009,05,31,08,13,15.80
2009,05,31,08,14,15.80
2009,05,31,08,15,15.80
2009,05,31,08,16,15.80
2009,05,31,08,17,15.70
2009,05,31,08,18,15.70
2009,05,31,08,19,15.70
2009,05,31,08,20,15.80
2009,05,31,08,21,15.80
2009,05,31,08,22,15.80
2009,05,31,08,23,15.80
2009,05,31,08,24,15.90
2009,05,31,08,25,15.90
2009,05,31,08,26,15.90
2009,05,31,08,27,15.90
2009,05,31,08,28,15.90
2009,05,31,08,29,15.90
2009,05,31,08,30,15.90
2009,05,31,08,31,15.90
2009,05,31,08,32,15.90
2009,05,31,08,33,15.90
2009,05,31,08,34,15.90
2009,05,31,08,35,15.90
2009,05,31,08,36,15.90
2009,05,31,08,37,15.90
2009,05,31,08,38,15.90
2009,05,31,08,39,15.90
2009,05,31,08,40,15.90
2009,05,31,08,41,15.90
2009,05,31,08,42,16.10
2009,05,31,08,43,16.10
2009,05,31,08,44,16.10
2009,05,31,08,45,16.10
2009,05,31,08,46,16.10
2009,05,31,08,47,16.10
2009,05,31,08,48,16.00
2009,05,31,08,49,15.90
2009,05,31,08,50,15.90
2009,05,31,08,51,15.90
2009,05,31,08,52,15.90
2009,05,31,08,53,16.00
2009,05,31,08,54,16.10
2009,05,31,08,55,16.10
2009,05,31,08,56,16.20
2009,05,31,08,57,16.30
2009,05,31,08,58,16.30
2009,05,31,08,59,16.20
2009,05,31,09,00,16.20
2009,05,31,09,01,16.10
2009,05,31,09,02,16.10
2009,05,31,09,03,16.10
2009,05,31,09,04,16.00
2009,05,31,09,05,15.90
2009,05,31,09,06,15.80
2009,05,31,09,07,15.80
2009,05,31,09,08,15.80
2009,05,31,09,09,15.80
2009,05,31,09,10,15.80
2009,05,31,09,11,15.80
2009,05,31,09,12,15.80
2009,05,31,09,13,15.80
2009,05,31,09,14,15.80
2009,05,31,09,15,15.90
2009,05,31,09,16,15.90
2009,05,31,09,17,16.00
2009,05,31,09,18,16.10
2009,05,31,09,19,16.10
2009,05,31,09,20,16.10
2009,05,31,09,21,16.10
2009,05,31,09,22,16.10
2009,05,31,09,23,16.10
2009,05,31,09,24,16.10
2009,05,31,09,25,16.10
2009,05,31,09,26,16.10
2009,05,31,09,27,16.10
2009,05,31,09,28,16.10
2009,05,31,09,29,16.10
2009,05,31,09,30,16.10
2009,05,31,09,31,16.00
2009,05,31,09,32,15.90
2009,05,31,09,33,15.80
2009,05,31,09,34,15.80
2009,05,31,09,35,15.80
2009,05,31,09,36,15.80
2009,05,31,09,37,15.80
2009,05,31,09,38,15.80
2009,05,31,09,39,15.80
2009,05,31,09,40,15.80
2009,05,31,09,41,15.80
2009,05,31,09,42,15.80
2009,05,31,09,43,15.80
2009,05,31,09,44,15.80
2009,05,31,09,45,15.80
2009,05,31,09,46,15.90
2009,05,31,09,47,15.90
2009,05,31,09,48,16.10
2009,05,31,09,49,16.10
2009,05,31,09,50,16.10
2009,05,31,09,51,16.20
2009,05,31,09,52,16.20
2009,05,31,09,53,16.40
2009,05,31,09,54,16.40
2009,05,31,09,55,16.30
2009,05,31,09,56,16.30
2009,05,31,09,57,16.30
2009,05,31,09,58,16.30
2009,05,31,09,59,16.30
2009,05,31,10,00,16.30
2009,05,31,10,01,16.40
2009,05,31,10,02,16.40
2009,05,31,10,03,16.40
2009,05,31,10,04,16.40
2009,05,31,10,05,16.40
2009,05,31,10,06,16.40
2009,05,31,10,07,16.40
2009,05,31,10,08,16.40
2009,05,31,10,09,16.40
2009,05,31,10,10,16.40
2009,05,31,10,11,16.40
2009,05,31,10,12,16.30
2009,05,31,10,13,16.30
2009,05,31,10,14,16.40
2009,05,31,10,15,16.50
2009,05,31,10,16,16.60
2009,05,31,10,17,16.60
2009,05,31,10,18,16.70
2009,05,31,10,19,16.70
2009,05,31,10,20,16.70
2009,05,31,10,21,16.60
2009,05,31,10,22,16.50
2009,05,31,10,23,16.40
2009,05,31,10,24,16.40
2009,05,31,10,25,16.40
2009,05,31,10,26,16.50
2009,05,31,10,27,16.60
2009,05,31,10,28,16.60
2009,05,31,10,29,16.60
2009,05,31,10,30,16.60
2009,05,31,10,31,16.60
2009,05,31,10,32,16.60
2009,05,31,10,33,16.70
2009,05,31,10,34,16.70
2009,05,31,10,35,16.80
2009,05,31,10,36,16.80
2009,05,31,10,37,16.80
2009,05,31,10,38,16.80
2009,05,31,10,39,16.80
2009,05,31,10,40,16.80
2009,05,31,10,41,16.80
2009,05,31,10,42,16.80
2009,05,31,10,43,16.90
2009,05,31,10,44,16.90
2009,05,31,10,45,16.90
2009,05,31,10,46,16.90
2009,05,31,10,47,17.00
2009,05,31,10,48,17.00
2009,05,31,10,49,17.00
2009,05,31,10,50,17.10
2009,05,31,10,51,17.20
2009,05,31,10,52,17.20
2009,05,31,10,53,17.20
2009,05,31,10,54,17.30
2009,05,31,10,55,17.30
2009,05,31,10,56,17.30
2009,05,31,10,57,17.30
2009,05,31,10,58,17.30
2009,05,31,10,59,17.30
2009,05,31,11,00,17.30
2009,05,31,11,01,17.30
2009,05,31,11,02,17.40
2009,05,31,11,03,17.40
2009,05,31,11,04,17.40
2009,05,31,11,05,17.40
2009,05,31,11,06,17.40
2009,05,31,11,07,17.50
2009,05,31,11,08,17.50
2009,05,31,11,09,17.50
2009,05,31,11,10,17.40
2009,05,31,11,11,17.40
2009,05,31,11,12,17.30
2009,05,31,11,13,17.40
2009,05,31,11,14,17.50
2009,05,31,11,15,17.50
2009,05,31,11,16,17.70
2009,05,31,11,17,17.70
2009,05,31,11,18,17.80
2009,05,31,11,19,17.80
2009,05,31,11,20,17.90
2009,05,31,11,21,18.00
2009,05,31,11,22,18.10
2009,05,31,11,23,18.30
2009,05,31,11,24,18.40
2009,05,31,11,25,18.50
2009,05,31,11,26,18.50
2009,05,31,11,27,18.40
2009,05,31,11,28,18.30
2009,05,31,11,29,18.30
2009,05,31,11,30,18.30
2009,05,31,11,31,18.30
2009,05,31,11,32,18.40
2009,05,31,11,33,18.40
2009,05,31,11,34,18.40
2009,05,31,11,35,18.40
2009,05,31,11,36,18.50
2009,05,31,11,37,18.50
2009,05,31,11,38,18.50
2009,05,31,11,39,18.40
2009,05,31,11,40,18.40
2009,05,31,11,41,18.40
2009,05,31,11,42,18.50
2009,05,31,11,43,18.60
2009,05,31,11,44,18.70
2009,05,31,11,45,18.70
2009,05,31,11,46,18.70
2009,05,31,11,47,18.70
2009,05,31,11,48,18.70
2009,05,31,11,49,18.70
2009,05,31,11,50,18.70
2009,05,31,11,51,18.70
2009,05,31,11,52,18.80
2009,05,31,11,53,18.90
2009,05,31,11,54,19.00
2009,05,31,11,55,19.10
2009,05,31,11,56,19.20
2009,05,31,11,57,19.30
2009,05,31,11,58,19.50
2009,05,31,11,59,19.50
2009,05,31,12,00,19.60
2009,05,31,12,01,19.60
2009,05,31,12,02,19.60
2009,05,31,12,03,19.50
2009,05,31,12,04,19.50
2009,05,31,12,05,19.40
2009,05,31,12,06,19.40
2009,05,31,12,07,19.50
2009,05,31,12,08,19.50
2009,05,31,12,09,19.30
2009,05,31,12,10,19.20
2009,05,31,12,11,19.20
2009,05,31,12,12,19.20
2009,05,31,12,13,19.10
2009,05,31,12,14,19.10
2009,05,31,12,15,19.10
2009,05,31,12,16,19.10
2009,05,31,12,17,19.10
2009,05,31,12,18,19.10
2009,05,31,12,19,19.30
2009,05,31,12,20,19.30
2009,05,31,12,21,19.40
2009,05,31,12,22,19.50
2009,05,31,12,23,19.60
2009,05,31,12,24,19.70
2009,05,31,12,25,19.80
2009,05,31,12,26,19.90
2009,05,31,12,27,19.80
2009,05,31,12,28,19.80
2009,05,31,12,29,19.80
2009,05,31,12,30,19.80
2009,05,31,12,31,19.80
2009,05,31,12,32,19.70
2009,05,31,12,33,19.70
2009,05,31,12,34,19.70
2009,05,31,12,35,19.70
2009,05,31,12,36,19.80
2009,05,31,12,37,19.90
2009,05,31,12,38,19.90
2009,05,31,12,39,19.90
2009,05,31,12,40,19.90
2009,05,31,12,41,19.90
2009,05,31,12,42,19.90
2009,05,31,12,43,19.80
2009,05,31,12,44,19.70
2009,05,31,12,45,19.60
2009,05,31,12,46,19.50
2009,05,31,12,47,19.50
2009,05,31,12,48,19.50
2009,05,31,12,49,19.50
2009,05,31,12,50,19.40
2009,05,31,12,51,19.40
2009,05,31,12,52,19.40
2009,05,31,12,53,19.40
2009,05,31,12,54,19.40
2009,05,31,12,55,19.40
2009,05,31,12,56,19.40
2009,05,31,12,57,19.30
2009,05,31,12,58,19.30
2009,05,31,12,59,19.40
2009,05,31,13,00,19.40
2009,05,31,13,01,19.50
2009,05,31,13,02,19.50
2009,05,31,13,03,19.60
2009,05,31,13,04,19.60
2009,05,31,13,05,19.60
2009,05,31,13,06,19.60
2009,05,31,13,07,19.60
2009,05,31,13,08,19.50
2009,05,31,13,09,19.50
2009,05,31,13,10,19.50
2009,05,31,13,11,19.50
2009,05,31,13,12,19.60
2009,05,31,13,13,19.60
2009,05,31,13,14,19.80
2009,05,31,13,15,19.90
2009,05,31,13,16,19.90
2009,05,31,13,17,19.90
2009,05,31,13,18,19.90
2009,05,31,13,19,20.00
2009,05,31,13,20,20.10
2009,05,31,13,21,20.20
2009,05,31,13,22,20.30
2009,05,31,13,23,20.30
2009,05,31,13,24,20.40
2009,05,31,13,25,20.40
2009,05,31,13,26,20.30
2009,05,31,13,27,20.20
2009,05,31,13,28,20.10
2009,05,31,13,29,20.00
2009,05,31,13,30,19.90
2009,05,31,13,31,19.80
2009,05,31,13,32,19.80
2009,05,31,13,33,19.80
2009,05,31,13,34,19.80
2009,05,31,13,35,19.80
2009,05,31,13,36,19.80
2009,05,31,13,37,19.80
2009,05,31,13,38,19.90
2009,05,31,13,39,19.90
2009,05,31,13,40,20.10
2009,05,31,13,41,20.10
2009,05,31,13,42,20.20
2009,05,31,13,43,20.10
2009,05,31,13,44,20.00
2009,05,31,13,45,19.90
2009,05,31,13,46,19.90
2009,05,31,13,47,19.80
2009,05,31,13,48,19.80
2009,05,31,13,49,19.80
2009,05,31,13,50,19.80
2009,05,31,13,51,19.70
2009,05,31,13,52,19.60
2009,05,31,13,53,19.60
2009,05,31,13,54,19.50
2009,05,31,13,55,19.50
2009,05,31,13,56,19.60
2009,05,31,13,57,19.70
2009,05,31,13,58,19.80
2009,05,31,13,59,19.90
2009,05,31,14,00,20.10
2009,05,31,14,01,20.10
2009,05,31,14,02,20.20
2009,05,31,14,03,20.20
2009,05,31,14,04,20.20
2009,05,31,14,05,20.20
2009,05,31,14,06,20.20
2009,05,31,14,07,20.10
2009,05,31,14,08,20.10
2009,05,31,14,09,20.10
2009,05,31,14,10,20.10
2009,05,31,14,11,20.10
2009,05,31,14,12,20.10
2009,05,31,14,13,20.10
2009,05,31,14,14,20.00
2009,05,31,14,15,19.90
2009,05,31,14,16,19.90
2009,05,31,14,17,19.80
2009,05,31,14,18,19.70
2009,05,31,14,19,19.70
2009,05,31,14,20,19.70
2009,05,31,14,21,19.80
2009,05,31,14,22,19.90
2009,05,31,14,23,20.10
2009,05,31,14,24,20.20
2009,05,31,14,25,20.20
2009,05,31,14,26,20.30
2009,05,31,14,27,20.50
2009,05,31,14,28,20.60
2009,05,31,14,29,20.70
2009,05,31,14,30,20.70
2009,05,31,14,31,20.70
2009,05,31,14,32,20.80
2009,05,31,14,33,20.80
2009,05,31,14,34,20.80
2009,05,31,14,35,20.70
2009,05,31,14,36,20.70
2009,05,31,14,37,20.80
2009,05,31,14,38,20.80
2009,05,31,14,39,20.90
2009,05,31,14,40,21.00
2009,05,31,14,41,21.10
2009,05,31,14,42,21.10
2009,05,31,14,43,21.20
2009,05,31,14,44,21.30
2009,05,31,14,45,21.50
2009,05,31,14,46,21.60
2009,05,31,14,47,21.80
2009,05,31,14,48,21.80
2009,05,31,14,49,21.90
2009,05,31,14,50,21.90
2009,05,31,14,51,21.90
2009,05,31,14,52,21.90
2009,05,31,14,53,21.90
2009,05,31,14,54,21.90
2009,05,31,14,55,21.90
2009,05,31,14,56,21.90
2009,05,31,14,57,21.80
2009,05,31,14,58,21.80
2009,05,31,14,59,21.90
2009,05,31,15,00,22.00
2009,05,31,15,01,22.10
2009,05,31,15,02,22.20
2009,05,31,15,03,22.20
2009,05,31,15,04,22.30
2009,05,31,15,05,22.20
2009,05,31,15,06,22.20
2009,05,31,15,07,22.20
2009,05,31,15,08,22.10
2009,05,31,15,09,22.10
2009,05,31,15,10,22.00
2009,05,31,15,11,21.90
2009,05,31,15,12,21.80
2009,05,31,15,13,21.80
2009,05,31,15,14,21.80
2009,05,31,15,15,21.80
2009,05,31,15,16,21.90
2009,05,31,15,17,22.00
2009,05,31,15,18,22.00
2009,05,31,15,19,21.90
2009,05,31,15,20,21.90
2009,05,31,15,21,21.80
2009,05,31,15,22,21.90
2009,05,31,15,23,21.90
2009,05,31,15,24,21.90
2009,05,31,15,25,22.00
2009,05,31,15,26,21.90
2009,05,31,15,27,21.90
2009,05,31,15,28,21.90
2009,05,31,15,29,22.00
2009,05,31,15,30,22.00
2009,05,31,15,31,22.10
2009,05,31,15,32,22.20
2009,05,31,15,33,22.20
2009,05,31,15,34,22.10
2009,05,31,15,35,22.00
2009,05,31,15,36,22.00
2009,05,31,15,37,21.90
2009,05,31,15,38,21.90
2009,05,31,15,39,21.90
2009,05,31,15,40,21.90
2009,05,31,15,41,22.00
2009,05,31,15,42,22.10
2009,05,31,15,43,22.20
2009,05,31,15,44,22.30
2009,05,31,15,45,22.40
2009,05,31,15,46,22.50
2009,05,31,15,47,22.60
2009,05,31,15,48,22.60
2009,05,31,15,49,22.70
2009,05,31,15,50,22.80
2009,05,31,15,51,22.80
2009,05,31,15,52,22.90
2009,05,31,15,53,23.10
2009,05,31,15,54,23.20
2009,05,31,15,55,23.20
2009,05,31,15,56,23.30
2009,05,31,15,57,23.30
2009,05,31,15,58,23.40
2009,05,31,15,59,23.40
2009,05,31,16,00,23.40
2009,05,31,16,01,23.40
2009,05,31,16,02,23.30
2009,05,31,16,03,23.20
2009,05,31,16,04,23.10
2009,05,31,16,05,23.10
2009,05,31,16,06,22.90
2009,05,31,16,07,22.90
2009,05,31,16,08,22.90
2009,05,31,16,09,22.90
2009,05,31,16,10,22.80
2009,05,31,16,11,22.80
2009,05,31,16,12,22.70
2009,05,31,16,13,22.70
2009,05,31,16,14,22.70
2009,05,31,16,15,22.70
2009,05,31,16,16,22.70
2009,05,31,16,17,22.70
2009,05,31,16,18,22.80
2009,05,31,16,19,22.90
2009,05,31,16,20,23.10
2009,05,31,16,21,23.10
2009,05,31,16,22,23.00
2009,05,31,16,23,23.00
2009,05,31,16,24,23.10
2009,05,31,16,25,23.10
2009,05,31,16,26,23.10
2009,05,31,16,27,23.20
2009,05,31,16,28,23.20
2009,05,31,16,29,23.20
2009,05,31,16,30,23.20
2009,05,31,16,31,23.20
2009,05,31,16,32,23.20
2009,05,31,16,33,23.30
2009,05,31,16,34,23.30
2009,05,31,16,35,23.30
2009,05,31,16,36,23.30
2009,05,31,16,37,23.30
2009,05,31,16,38,23.30
2009,05,31,16,39,23.20
2009,05,31,16,40,23.10
2009,05,31,16,41,23.00
2009,05,31,16,42,22.90
2009,05,31,16,43,22.80
2009,05,31,16,44,22.70
2009,05,31,16,45,22.50
2009,05,31,16,46,22.50
2009,05,31,16,47,22.50
2009,05,31,16,48,22.50
2009,05,31,16,49,22.40
2009,05,31,16,50,22.40
2009,05,31,16,51,22.40
2009,05,31,16,52,22.30
2009,05,31,16,53,22.30
2009,05,31,16,54,22.20
2009,05,31,16,55,22.20
2009,05,31,16,56,22.20
2009,05,31,16,57,22.10
2009,05,31,16,58,22.00
2009,05,31,16,59,22.00
2009,05,31,17,00,21.90
2009,05,31,17,01,21.80
2009,05,31,17,02,21.80
2009,05,31,17,03,21.80
2009,05,31,17,04,21.80
2009,05,31,17,05,21.80
2009,05,31,17,06,21.80
2009,05,31,17,07,21.80
2009,05,31,17,08,21.80
2009,05,31,17,09,21.90
2009,05,31,17,10,21.80
2009,05,31,17,11,21.80
2009,05,31,17,12,21.70
2009,05,31,17,13,21.70
2009,05,31,17,14,21.70
2009,05,31,17,15,21.70
2009,05,31,17,16,21.80
2009,05,31,17,17,21.80
2009,05,31,17,18,21.90
2009,05,31,17,19,22.00