Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,16,00,00,-7.80
2016,12,16,00,01,-7.80
2016,12,16,00,02,-7.80
2016,12,16,00,03,-7.80
2016,12,16,00,04,-7.80
2016,12,16,00,05,-7.80
2016,12,16,00,06,-7.80
2016,12,16,00,07,-7.80
2016,12,16,00,08,-7.80
2016,12,16,00,09,-7.90
2016,12,16,00,10,-7.90
2016,12,16,00,11,-7.90
2016,12,16,00,12,-7.90
2016,12,16,00,13,-7.90
2016,12,16,00,14,-7.90
2016,12,16,00,15,-7.90
2016,12,16,00,16,-7.90
2016,12,16,00,17,-8.00
2016,12,16,00,18,-8.00
2016,12,16,00,19,-8.00
2016,12,16,00,20,-8.00
2016,12,16,00,21,-8.00
2016,12,16,00,22,-8.00
2016,12,16,00,23,-8.00
2016,12,16,00,24,-8.00
2016,12,16,00,25,-8.00
2016,12,16,00,26,-8.00
2016,12,16,00,27,-8.00
2016,12,16,00,28,-8.10
2016,12,16,00,29,-8.10
2016,12,16,00,30,-8.10
2016,12,16,00,31,-8.10
2016,12,16,00,32,-8.10
2016,12,16,00,33,-8.10
2016,12,16,00,34,-8.10
2016,12,16,00,35,-8.10
2016,12,16,00,36,-8.10
2016,12,16,00,37,-8.10
2016,12,16,00,38,-8.10
2016,12,16,00,39,-8.10
2016,12,16,00,40,-8.20
2016,12,16,00,41,-8.20
2016,12,16,00,42,-8.20
2016,12,16,00,43,-8.20
2016,12,16,00,44,-8.20
2016,12,16,00,45,-8.20
2016,12,16,00,46,-8.20
2016,12,16,00,47,-8.20
2016,12,16,00,48,-8.20
2016,12,16,00,49,-8.30
2016,12,16,00,50,-8.30
2016,12,16,00,51,-8.30
2016,12,16,00,52,-8.30
2016,12,16,00,53,-8.30
2016,12,16,00,54,-8.30
2016,12,16,00,55,-8.30
2016,12,16,00,56,-8.30
2016,12,16,00,57,-8.30
2016,12,16,00,58,-8.30
2016,12,16,00,59,-8.30
2016,12,16,01,00,-8.30
2016,12,16,01,01,-8.30
2016,12,16,01,02,-8.30
2016,12,16,01,03,-8.30
2016,12,16,01,04,-8.30
2016,12,16,01,05,-8.30
2016,12,16,01,06,-8.30
2016,12,16,01,07,-8.30
2016,12,16,01,08,-8.30
2016,12,16,01,09,-8.30
2016,12,16,01,10,-8.30
2016,12,16,01,11,-8.30
2016,12,16,01,12,-8.30
2016,12,16,01,13,-8.30
2016,12,16,01,14,-8.30
2016,12,16,01,15,-8.40
2016,12,16,01,16,-8.40
2016,12,16,01,17,-8.40
2016,12,16,01,18,-8.40
2016,12,16,01,19,-8.40
2016,12,16,01,20,-8.40
2016,12,16,01,21,-8.40
2016,12,16,01,22,-8.40
2016,12,16,01,23,-8.50
2016,12,16,01,24,-8.50
2016,12,16,01,25,-8.50
2016,12,16,01,26,-8.50
2016,12,16,01,27,-8.50
2016,12,16,01,28,-8.50
2016,12,16,01,29,-8.50
2016,12,16,01,30,-8.60
2016,12,16,01,31,-8.60
2016,12,16,01,32,-8.60
2016,12,16,01,33,-8.60
2016,12,16,01,34,-8.60
2016,12,16,01,35,-8.60
2016,12,16,01,36,-8.60
2016,12,16,01,37,-8.60
2016,12,16,01,38,-8.60
2016,12,16,01,39,-8.60
2016,12,16,01,40,-8.60
2016,12,16,01,41,-8.60
2016,12,16,01,42,-8.60
2016,12,16,01,43,-8.60
2016,12,16,01,44,-8.60
2016,12,16,01,45,-8.60
2016,12,16,01,46,-8.60
2016,12,16,01,47,-8.60
2016,12,16,01,48,-8.60
2016,12,16,01,49,-8.60
2016,12,16,01,50,-8.60
2016,12,16,01,51,-8.60
2016,12,16,01,52,-8.60
2016,12,16,01,53,-8.60
2016,12,16,01,54,-8.60
2016,12,16,01,55,-8.60
2016,12,16,01,56,-8.60
2016,12,16,01,57,-8.60
2016,12,16,01,58,-8.60
2016,12,16,01,59,-8.70
2016,12,16,02,00,-8.70
2016,12,16,02,01,-8.70
2016,12,16,02,02,-8.70
2016,12,16,02,03,-8.70
2016,12,16,02,04,-8.70
2016,12,16,02,05,-8.70
2016,12,16,02,06,-8.70
2016,12,16,02,07,-8.70
2016,12,16,02,08,-8.70
2016,12,16,02,09,-8.70
2016,12,16,02,10,-8.70
2016,12,16,02,11,-8.70
2016,12,16,02,12,-8.70
2016,12,16,02,13,-8.70
2016,12,16,02,14,-8.70
2016,12,16,02,15,-8.70
2016,12,16,02,16,-8.70
2016,12,16,02,17,-8.70
2016,12,16,02,18,-8.70
2016,12,16,02,19,-8.70
2016,12,16,02,20,-8.70
2016,12,16,02,21,-8.70
2016,12,16,02,22,-8.70
2016,12,16,02,23,-8.70
2016,12,16,02,24,-8.70
2016,12,16,02,25,-8.70
2016,12,16,02,26,-8.70
2016,12,16,02,27,-8.70
2016,12,16,02,28,-8.70
2016,12,16,02,29,-8.70
2016,12,16,02,30,-8.80
2016,12,16,02,31,-8.80
2016,12,16,02,32,-8.80
2016,12,16,02,33,-8.80
2016,12,16,02,34,-8.80
2016,12,16,02,35,-8.80
2016,12,16,02,36,-8.80
2016,12,16,02,37,-8.80
2016,12,16,02,38,-8.80
2016,12,16,02,39,-8.80
2016,12,16,02,40,-8.90
2016,12,16,02,41,-8.90
2016,12,16,02,42,-8.90
2016,12,16,02,43,-8.90
2016,12,16,02,44,-8.90
2016,12,16,02,45,-8.90
2016,12,16,02,46,-8.90
2016,12,16,02,47,-8.90
2016,12,16,02,48,-8.90
2016,12,16,02,49,-8.90
2016,12,16,02,50,-9.00
2016,12,16,02,51,-9.00
2016,12,16,02,52,-9.00
2016,12,16,02,53,-9.00
2016,12,16,02,54,-9.00
2016,12,16,02,55,-9.00
2016,12,16,02,56,-9.10
2016,12,16,02,57,-9.10
2016,12,16,02,58,-9.10
2016,12,16,02,59,-9.10
2016,12,16,03,00,-9.10
2016,12,16,03,01,-9.10
2016,12,16,03,02,-9.10
2016,12,16,03,03,-9.10
2016,12,16,03,04,-9.10
2016,12,16,03,05,-9.10
2016,12,16,03,06,-9.10
2016,12,16,03,07,-9.10
2016,12,16,03,08,-9.10
2016,12,16,03,09,-9.10
2016,12,16,03,10,-9.10
2016,12,16,03,11,-9.10
2016,12,16,03,12,-9.10
2016,12,16,03,13,-9.00
2016,12,16,03,14,-9.00
2016,12,16,03,15,-9.00
2016,12,16,03,16,-9.00
2016,12,16,03,17,-9.00
2016,12,16,03,18,-9.00
2016,12,16,03,19,-9.00
2016,12,16,03,20,-9.00
2016,12,16,03,21,-8.90
2016,12,16,03,22,-8.90
2016,12,16,03,23,-8.90
2016,12,16,03,24,-8.90
2016,12,16,03,25,-8.90
2016,12,16,03,26,-8.90
2016,12,16,03,27,-8.90
2016,12,16,03,28,-8.90
2016,12,16,03,29,-8.90
2016,12,16,03,30,-8.90
2016,12,16,03,31,-8.90
2016,12,16,03,32,-8.90
2016,12,16,03,33,-8.90
2016,12,16,03,34,-8.90
2016,12,16,03,35,-8.90
2016,12,16,03,36,-9.00
2016,12,16,03,37,-9.00
2016,12,16,03,38,-9.00
2016,12,16,03,39,-9.00
2016,12,16,03,40,-9.00
2016,12,16,03,41,-9.00
2016,12,16,03,42,-9.00
2016,12,16,03,43,-9.10
2016,12,16,03,44,-9.10
2016,12,16,03,45,-9.10
2016,12,16,03,46,-9.10
2016,12,16,03,47,-9.10
2016,12,16,03,48,-9.10
2016,12,16,03,49,-9.10
2016,12,16,03,50,-9.10
2016,12,16,03,51,-9.10
2016,12,16,03,52,-9.10
2016,12,16,03,53,-9.00
2016,12,16,03,54,-9.00
2016,12,16,03,55,-9.00
2016,12,16,03,56,-9.00
2016,12,16,03,57,-9.00
2016,12,16,03,58,-9.00
2016,12,16,03,59,-9.00
2016,12,16,04,00,-9.00
2016,12,16,04,01,-9.10
2016,12,16,04,02,-9.10
2016,12,16,04,03,-9.10
2016,12,16,04,04,-9.10
2016,12,16,04,05,-9.10
2016,12,16,04,06,-9.10
2016,12,16,04,07,-9.10
2016,12,16,04,08,-9.10
2016,12,16,04,09,-9.10
2016,12,16,04,10,-9.10
2016,12,16,04,11,-9.10
2016,12,16,04,12,-9.10
2016,12,16,04,13,-9.10
2016,12,16,04,14,-9.00
2016,12,16,04,15,-9.00
2016,12,16,04,16,-9.00
2016,12,16,04,17,-9.00
2016,12,16,04,18,-9.00
2016,12,16,04,19,-8.90
2016,12,16,04,20,-8.90
2016,12,16,04,21,-8.90
2016,12,16,04,22,-8.90
2016,12,16,04,23,-8.90
2016,12,16,04,24,-8.90
2016,12,16,04,25,-8.90
2016,12,16,04,26,-8.90
2016,12,16,04,27,-8.80
2016,12,16,04,28,-8.80
2016,12,16,04,29,-8.80
2016,12,16,04,30,-8.80
2016,12,16,04,31,-8.80
2016,12,16,04,32,-8.80
2016,12,16,04,33,-8.80
2016,12,16,04,34,-8.80
2016,12,16,04,35,-8.80
2016,12,16,04,36,-8.70
2016,12,16,04,37,-8.70
2016,12,16,04,38,-8.70
2016,12,16,04,39,-8.70
2016,12,16,04,40,-8.70
2016,12,16,04,41,-8.70
2016,12,16,04,42,-8.70
2016,12,16,04,43,-8.60
2016,12,16,04,44,-8.60
2016,12,16,04,45,-8.60
2016,12,16,04,46,-8.60
2016,12,16,04,47,-8.60
2016,12,16,04,48,-8.60
2016,12,16,04,49,-8.60
2016,12,16,04,50,-8.60
2016,12,16,04,51,-8.60
2016,12,16,04,52,-8.60
2016,12,16,04,53,-8.50
2016,12,16,04,54,-8.50
2016,12,16,04,55,-8.50
2016,12,16,04,56,-8.50
2016,12,16,04,57,-8.50
2016,12,16,04,58,-8.40
2016,12,16,04,59,-8.40
2016,12,16,05,00,-8.40
2016,12,16,05,01,-8.40
2016,12,16,05,02,-8.40
2016,12,16,05,03,-8.40
2016,12,16,05,04,-8.40
2016,12,16,05,05,-8.40
2016,12,16,05,06,-8.40
2016,12,16,05,07,-8.40
2016,12,16,05,08,-8.40
2016,12,16,05,09,-8.40
2016,12,16,05,10,-8.40
2016,12,16,05,11,-8.40
2016,12,16,05,12,-8.40
2016,12,16,05,13,-8.40
2016,12,16,05,14,-8.40
2016,12,16,05,15,-8.50
2016,12,16,05,16,-8.50
2016,12,16,05,17,-8.50
2016,12,16,05,18,-8.50
2016,12,16,05,19,-8.50
2016,12,16,05,20,-8.60
2016,12,16,05,21,-8.60
2016,12,16,05,22,-8.60
2016,12,16,05,23,-8.60
2016,12,16,05,24,-8.60
2016,12,16,05,25,-8.60
2016,12,16,05,26,-8.60
2016,12,16,05,27,-8.60
2016,12,16,05,28,-8.60
2016,12,16,05,29,-8.60
2016,12,16,05,30,-8.60
2016,12,16,05,31,-8.60
2016,12,16,05,32,-8.60
2016,12,16,05,33,-8.60
2016,12,16,05,34,-8.60
2016,12,16,05,35,-8.60
2016,12,16,05,36,-8.60
2016,12,16,05,37,-8.60
2016,12,16,05,38,-8.60
2016,12,16,05,39,-8.60
2016,12,16,05,40,-8.60
2016,12,16,05,41,-8.60
2016,12,16,05,42,-8.60
2016,12,16,05,43,-8.60
2016,12,16,05,44,-8.60
2016,12,16,05,45,-8.60
2016,12,16,05,46,-8.60
2016,12,16,05,47,-8.60
2016,12,16,05,48,-8.60
2016,12,16,05,49,-8.60
2016,12,16,05,50,-8.60
2016,12,16,05,51,-8.60
2016,12,16,05,52,-8.60
2016,12,16,05,53,-8.60
2016,12,16,05,54,-8.60
2016,12,16,05,55,-8.60
2016,12,16,05,56,-8.60
2016,12,16,05,57,-8.60
2016,12,16,05,58,-8.60
2016,12,16,05,59,-8.60
2016,12,16,06,00,-8.60
2016,12,16,06,01,-8.60
2016,12,16,06,02,-8.60
2016,12,16,06,03,-8.60
2016,12,16,06,04,-8.60
2016,12,16,06,05,-8.50
2016,12,16,06,06,-8.50
2016,12,16,06,07,-8.50
2016,12,16,06,08,-8.50
2016,12,16,06,09,-8.40
2016,12,16,06,10,-8.40
2016,12,16,06,11,-8.40
2016,12,16,06,12,-8.30
2016,12,16,06,13,-8.30
2016,12,16,06,14,-8.30
2016,12,16,06,15,-8.20
2016,12,16,06,16,-8.20
2016,12,16,06,17,-8.20
2016,12,16,06,18,-8.20
2016,12,16,06,19,-8.10
2016,12,16,06,20,-8.10
2016,12,16,06,21,-8.10
2016,12,16,06,22,-8.10
2016,12,16,06,23,-8.10
2016,12,16,06,24,-8.00
2016,12,16,06,25,-8.00
2016,12,16,06,26,-8.00
2016,12,16,06,27,-8.00
2016,12,16,06,28,-8.00
2016,12,16,06,29,-8.00
2016,12,16,06,30,-8.00
2016,12,16,06,31,-8.00
2016,12,16,06,32,-8.00
2016,12,16,06,33,-8.00
2016,12,16,06,34,-8.00
2016,12,16,06,35,-8.00
2016,12,16,06,36,-7.90
2016,12,16,06,37,-7.90
2016,12,16,06,38,-7.90
2016,12,16,06,39,-7.90
2016,12,16,06,40,-7.90
2016,12,16,06,41,-7.90
2016,12,16,06,42,-7.90
2016,12,16,06,43,-7.90
2016,12,16,06,44,-7.90
2016,12,16,06,45,-7.80
2016,12,16,06,46,-7.80
2016,12,16,06,47,-7.80
2016,12,16,06,48,-7.80
2016,12,16,06,49,-7.80
2016,12,16,06,50,-7.80
2016,12,16,06,51,-7.80
2016,12,16,06,52,-7.80
2016,12,16,06,53,-7.90
2016,12,16,06,54,-7.80
2016,12,16,06,55,-7.80
2016,12,16,06,56,-7.90
2016,12,16,06,57,-7.90
2016,12,16,06,58,-7.90
2016,12,16,06,59,-7.90
2016,12,16,07,00,-7.90
2016,12,16,07,01,-7.90
2016,12,16,07,02,-7.90
2016,12,16,07,03,-7.90
2016,12,16,07,04,-7.90
2016,12,16,07,05,-7.90
2016,12,16,07,06,-7.90
2016,12,16,07,07,-8.00
2016,12,16,07,08,-8.00
2016,12,16,07,09,-8.00
2016,12,16,07,10,-8.00
2016,12,16,07,11,-8.00
2016,12,16,07,12,-8.10
2016,12,16,07,13,-8.10
2016,12,16,07,14,-8.10
2016,12,16,07,15,-8.10
2016,12,16,07,16,-8.10
2016,12,16,07,17,-8.10
2016,12,16,07,18,-8.10
2016,12,16,07,19,-8.10
2016,12,16,07,20,-8.10
2016,12,16,07,21,-8.10
2016,12,16,07,22,-8.10
2016,12,16,07,23,-8.10
2016,12,16,07,24,-8.10
2016,12,16,07,25,-8.10
2016,12,16,07,26,-8.10
2016,12,16,07,27,-8.10
2016,12,16,07,28,-8.10
2016,12,16,07,29,-8.10
2016,12,16,07,30,-8.10
2016,12,16,07,31,-8.10
2016,12,16,07,32,-8.10
2016,12,16,07,33,-8.00
2016,12,16,07,34,-8.00
2016,12,16,07,35,-8.10
2016,12,16,07,36,-8.00
2016,12,16,07,37,-8.10
2016,12,16,07,38,-8.10
2016,12,16,07,39,-8.10
2016,12,16,07,40,-8.10
2016,12,16,07,41,-8.10
2016,12,16,07,42,-8.10
2016,12,16,07,43,-8.10
2016,12,16,07,44,-8.10
2016,12,16,07,45,-8.10
2016,12,16,07,46,-8.10
2016,12,16,07,47,-8.20
2016,12,16,07,48,-8.20
2016,12,16,07,49,-8.20
2016,12,16,07,50,-8.20
2016,12,16,07,51,-8.20
2016,12,16,07,52,-8.20
2016,12,16,07,53,-8.20
2016,12,16,07,54,-8.20
2016,12,16,07,55,-8.20
2016,12,16,07,56,-8.20
2016,12,16,07,57,-8.20
2016,12,16,07,58,-8.20
2016,12,16,07,59,-8.20
2016,12,16,08,00,-8.20
2016,12,16,08,01,-8.20
2016,12,16,08,02,-8.10
2016,12,16,08,03,-8.10
2016,12,16,08,04,-8.10
2016,12,16,08,05,-8.10
2016,12,16,08,06,-8.10
2016,12,16,08,07,-8.10
2016,12,16,08,08,-8.00
2016,12,16,08,09,-8.00
2016,12,16,08,10,-7.90
2016,12,16,08,11,-7.90
2016,12,16,08,12,-7.90
2016,12,16,08,13,-7.90
2016,12,16,08,14,-7.90
2016,12,16,08,15,-7.90
2016,12,16,08,16,-7.90
2016,12,16,08,17,-7.90
2016,12,16,08,18,-7.90
2016,12,16,08,19,-7.90
2016,12,16,08,20,-7.90
2016,12,16,08,21,-7.90
2016,12,16,08,22,-7.90
2016,12,16,08,23,-7.90
2016,12,16,08,24,-7.90
2016,12,16,08,25,-7.80
2016,12,16,08,26,-7.80
2016,12,16,08,27,-7.80
2016,12,16,08,28,-7.80
2016,12,16,08,29,-7.80
2016,12,16,08,30,-7.80
2016,12,16,08,31,-7.80
2016,12,16,08,32,-7.80
2016,12,16,08,33,-7.70
2016,12,16,08,34,-7.70
2016,12,16,08,35,-7.70
2016,12,16,08,36,-7.70
2016,12,16,08,37,-7.60
2016,12,16,08,38,-7.60
2016,12,16,08,39,-7.60
2016,12,16,08,40,-7.50
2016,12,16,08,41,-7.50
2016,12,16,08,42,-7.50
2016,12,16,08,43,-7.40
2016,12,16,08,44,-7.40
2016,12,16,08,45,-7.40
2016,12,16,08,46,-7.40
2016,12,16,08,47,-7.40
2016,12,16,08,48,-7.30
2016,12,16,08,49,-7.30
2016,12,16,08,50,-7.30
2016,12,16,08,51,-7.30
2016,12,16,08,52,-7.20
2016,12,16,08,53,-7.20
2016,12,16,08,54,-7.20
2016,12,16,08,55,-7.20
2016,12,16,08,56,-7.20
2016,12,16,08,57,-7.20
2016,12,16,08,58,-7.10
2016,12,16,08,59,-7.10
2016,12,16,09,00,-7.10
2016,12,16,09,01,-7.00
2016,12,16,09,02,-7.00
2016,12,16,09,03,-6.90
2016,12,16,09,04,-6.90
2016,12,16,09,05,-6.90
2016,12,16,09,06,-6.80
2016,12,16,09,07,-6.80
2016,12,16,09,08,-6.70
2016,12,16,09,09,-6.70
2016,12,16,09,10,-6.60
2016,12,16,09,11,-6.60
2016,12,16,09,12,-6.50
2016,12,16,09,13,-6.50
2016,12,16,09,14,-6.40
2016,12,16,09,15,-6.30
2016,12,16,09,16,-6.30
2016,12,16,09,17,-6.20
2016,12,16,09,18,-6.20
2016,12,16,09,19,-6.10
2016,12,16,09,20,-6.00
2016,12,16,09,21,-6.00
2016,12,16,09,22,-5.90
2016,12,16,09,23,-5.90
2016,12,16,09,24,-5.80
2016,12,16,09,25,-5.80
2016,12,16,09,26,-5.80
2016,12,16,09,27,-5.70
2016,12,16,09,28,-5.70
2016,12,16,09,29,-5.70
2016,12,16,09,30,-5.70
2016,12,16,09,31,-5.60
2016,12,16,09,32,-5.60
2016,12,16,09,33,-5.60
2016,12,16,09,34,-5.60
2016,12,16,09,35,-5.50
2016,12,16,09,36,-5.40
2016,12,16,09,37,-5.40
2016,12,16,09,38,-5.30
2016,12,16,09,39,-5.30
2016,12,16,09,40,-5.30
2016,12,16,09,41,-5.20
2016,12,16,09,42,-5.20
2016,12,16,09,43,-5.20
2016,12,16,09,44,-5.10
2016,12,16,09,45,-5.10
2016,12,16,09,46,-5.00
2016,12,16,09,47,-5.00
2016,12,16,09,48,-4.90
2016,12,16,09,49,-4.90
2016,12,16,09,50,-4.80
2016,12,16,09,51,-4.80
2016,12,16,09,52,-4.80
2016,12,16,09,53,-4.70
2016,12,16,09,54,-4.70
2016,12,16,09,55,-4.70
2016,12,16,09,56,-4.60
2016,12,16,09,57,-4.60
2016,12,16,09,58,-4.60
2016,12,16,09,59,-4.50
2016,12,16,10,00,-4.50
2016,12,16,10,01,-4.40
2016,12,16,10,02,-4.40
2016,12,16,10,03,-4.40
2016,12,16,10,04,-4.40
2016,12,16,10,05,-4.30
2016,12,16,10,06,-4.30
2016,12,16,10,07,-4.30
2016,12,16,10,08,-4.20
2016,12,16,10,09,-4.20
2016,12,16,10,10,-4.20
2016,12,16,10,11,-4.20
2016,12,16,10,12,-4.20
2016,12,16,10,13,-4.20
2016,12,16,10,14,-4.20
2016,12,16,10,15,-4.20
2016,12,16,10,16,-4.20
2016,12,16,10,17,-4.20
2016,12,16,10,18,-4.20
2016,12,16,10,19,-4.20
2016,12,16,10,20,-4.20
2016,12,16,10,21,-4.20
2016,12,16,10,22,-4.10
2016,12,16,10,23,-4.10
2016,12,16,10,24,-4.10
2016,12,16,10,25,-4.10
2016,12,16,10,26,-4.10
2016,12,16,10,27,-4.10
2016,12,16,10,28,-4.10
2016,12,16,10,29,-4.20
2016,12,16,10,30,-4.20
2016,12,16,10,31,-4.20
2016,12,16,10,32,-4.20
2016,12,16,10,33,-4.20
2016,12,16,10,34,-4.20
2016,12,16,10,35,-4.20
2016,12,16,10,36,-4.20
2016,12,16,10,37,-4.20
2016,12,16,10,38,-4.20
2016,12,16,10,39,-4.10
2016,12,16,10,40,-4.10
2016,12,16,10,41,-4.10
2016,12,16,10,42,-4.10
2016,12,16,10,43,-4.10
2016,12,16,10,44,-4.10
2016,12,16,10,45,-4.10
2016,12,16,10,46,-4.10
2016,12,16,10,47,-4.00
2016,12,16,10,48,-4.00
2016,12,16,10,49,-3.90
2016,12,16,10,50,-3.90
2016,12,16,10,51,-3.80
2016,12,16,10,52,-3.80
2016,12,16,10,53,-3.80
2016,12,16,10,54,-3.70
2016,12,16,10,55,-3.70
2016,12,16,10,56,-3.70
2016,12,16,10,57,-3.60
2016,12,16,10,58,-3.60
2016,12,16,10,59,-3.60
2016,12,16,11,00,-3.50
2016,12,16,11,01,-3.50
2016,12,16,11,02,-3.50
2016,12,16,11,03,-3.50
2016,12,16,11,04,-3.50
2016,12,16,11,05,-3.40
2016,12,16,11,06,-3.40
2016,12,16,11,07,-3.40
2016,12,16,11,08,-3.40
2016,12,16,11,09,-3.40
2016,12,16,11,10,-3.30
2016,12,16,11,11,-3.30
2016,12,16,11,12,-3.30
2016,12,16,11,13,-3.30
2016,12,16,11,14,-3.30
2016,12,16,11,15,-3.30
2016,12,16,11,16,-3.30
2016,12,16,11,17,-3.30
2016,12,16,11,18,-3.30
2016,12,16,11,19,-3.30
2016,12,16,11,20,-3.30
2016,12,16,11,21,-3.30
2016,12,16,11,22,-3.30
2016,12,16,11,23,-3.30
2016,12,16,11,24,-3.30
2016,12,16,11,25,-3.30
2016,12,16,11,26,-3.20
2016,12,16,11,27,-3.20
2016,12,16,11,28,-3.20
2016,12,16,11,29,-3.10
2016,12,16,11,30,-3.10
2016,12,16,11,31,-3.00
2016,12,16,11,32,-2.90
2016,12,16,11,33,-2.90
2016,12,16,11,34,-2.90
2016,12,16,11,35,-2.90
2016,12,16,11,36,-2.80
2016,12,16,11,37,-2.80
2016,12,16,11,38,-2.80
2016,12,16,11,39,-2.80
2016,12,16,11,40,-2.80
2016,12,16,11,41,-2.70
2016,12,16,11,42,-2.70
2016,12,16,11,43,-2.70
2016,12,16,11,44,-2.70
2016,12,16,11,45,-2.70
2016,12,16,11,46,-2.70
2016,12,16,11,47,-2.70
2016,12,16,11,48,-2.80
2016,12,16,11,49,-2.80
2016,12,16,11,50,-2.90
2016,12,16,11,51,-2.90
2016,12,16,11,52,-2.90
2016,12,16,11,53,-2.90
2016,12,16,11,54,-2.90
2016,12,16,11,55,-2.90
2016,12,16,11,56,-2.80
2016,12,16,11,57,-2.80
2016,12,16,11,58,-2.80
2016,12,16,11,59,-2.80
2016,12,16,12,00,-2.80
2016,12,16,12,01,-2.70
2016,12,16,12,02,-2.80
2016,12,16,12,03,-2.80
2016,12,16,12,04,-2.80
2016,12,16,12,05,-2.70
2016,12,16,12,06,-2.70
2016,12,16,12,07,-2.70
2016,12,16,12,08,-2.80
2016,12,16,12,09,-2.80
2016,12,16,12,10,-2.70
2016,12,16,12,11,-2.70
2016,12,16,12,12,-2.70
2016,12,16,12,13,-2.70
2016,12,16,12,14,-2.70
2016,12,16,12,15,-2.70
2016,12,16,12,16,-2.70
2016,12,16,12,17,-2.70
2016,12,16,12,18,-2.70
2016,12,16,12,19,-2.60
2016,12,16,12,20,-2.60
2016,12,16,12,21,-2.60
2016,12,16,12,22,-2.50
2016,12,16,12,23,-2.50
2016,12,16,12,24,-2.50
2016,12,16,12,25,-2.50
2016,12,16,12,26,-2.50
2016,12,16,12,27,-2.50
2016,12,16,12,28,-2.50
2016,12,16,12,29,-2.50
2016,12,16,12,30,-2.50
2016,12,16,12,31,-2.50
2016,12,16,12,32,-2.60
2016,12,16,12,33,-2.50
2016,12,16,12,34,-2.50
2016,12,16,12,35,-2.50
2016,12,16,12,36,-2.50
2016,12,16,12,37,-2.50
2016,12,16,12,38,-2.40
2016,12,16,12,39,-2.40
2016,12,16,12,40,-2.40
2016,12,16,12,41,-2.40
2016,12,16,12,42,-2.40
2016,12,16,12,43,-2.40
2016,12,16,12,44,-2.40
2016,12,16,12,45,-2.40
2016,12,16,12,46,-2.40
2016,12,16,12,47,-2.40
2016,12,16,12,48,-2.40
2016,12,16,12,49,-2.30
2016,12,16,12,50,-2.30
2016,12,16,12,51,-2.20
2016,12,16,12,52,-2.20
2016,12,16,12,53,-2.20
2016,12,16,12,54,-2.20
2016,12,16,12,55,-2.20
2016,12,16,12,56,-2.20
2016,12,16,12,57,-2.20
2016,12,16,12,58,-2.20
2016,12,16,12,59,-2.20
2016,12,16,13,00,-2.20
2016,12,16,13,01,-2.20
2016,12,16,13,02,-2.20
2016,12,16,13,03,-2.20
2016,12,16,13,04,-2.20
2016,12,16,13,05,-2.20
2016,12,16,13,06,-2.20
2016,12,16,13,07,-2.20
2016,12,16,13,08,-2.20
2016,12,16,13,09,-2.20
2016,12,16,13,10,-2.20
2016,12,16,13,11,-2.20
2016,12,16,13,12,-2.10
2016,12,16,13,13,-2.10
2016,12,16,13,14,-2.10
2016,12,16,13,15,-2.10
2016,12,16,13,16,-2.10
2016,12,16,13,17,-2.00
2016,12,16,13,18,-1.90
2016,12,16,13,19,-1.90
2016,12,16,13,20,-1.90
2016,12,16,13,21,-1.90
2016,12,16,13,22,-1.90
2016,12,16,13,23,-1.90
2016,12,16,13,24,-1.90
2016,12,16,13,25,-1.90
2016,12,16,13,26,-1.80
2016,12,16,13,27,-1.80
2016,12,16,13,28,-1.80
2016,12,16,13,29,-1.80
2016,12,16,13,30,-1.80
2016,12,16,13,31,-1.80
2016,12,16,13,32,-1.80
2016,12,16,13,33,-1.80
2016,12,16,13,34,-1.80
2016,12,16,13,35,-1.80
2016,12,16,13,36,-1.80
2016,12,16,13,37,-1.80
2016,12,16,13,38,-1.80
2016,12,16,13,39,-1.80
2016,12,16,13,40,-1.80
2016,12,16,13,41,-1.80
2016,12,16,13,42,-1.80
2016,12,16,13,43,-1.80
2016,12,16,13,44,-1.80
2016,12,16,13,45,-1.80
2016,12,16,13,46,-1.70
2016,12,16,13,47,-1.70
2016,12,16,13,48,-1.70
2016,12,16,13,49,-1.70
2016,12,16,13,50,-1.80
2016,12,16,13,51,-1.80
2016,12,16,13,52,-1.80
2016,12,16,13,53,-1.80
2016,12,16,13,54,-1.70
2016,12,16,13,55,-1.70
2016,12,16,13,56,-1.70
2016,12,16,13,57,-1.60
2016,12,16,13,58,-1.60
2016,12,16,13,59,-1.60
2016,12,16,14,00,-1.60
2016,12,16,14,01,-1.60
2016,12,16,14,02,-1.60
2016,12,16,14,03,-1.60
2016,12,16,14,04,-1.60
2016,12,16,14,05,-1.60
2016,12,16,14,06,-1.60
2016,12,16,14,07,-1.50
2016,12,16,14,08,-1.50
2016,12,16,14,09,-1.50
2016,12,16,14,10,-1.40
2016,12,16,14,11,-1.40
2016,12,16,14,12,-1.30
2016,12,16,14,13,-1.30
2016,12,16,14,14,-1.30
2016,12,16,14,15,-1.30
2016,12,16,14,16,-1.20
2016,12,16,14,17,-1.20
2016,12,16,14,18,-1.10
2016,12,16,14,19,-1.10
2016,12,16,14,20,-1.00
2016,12,16,14,21,-1.00
2016,12,16,14,22,-0.90
2016,12,16,14,23,-0.90
2016,12,16,14,24,-0.90
2016,12,16,14,25,-0.80
2016,12,16,14,26,-0.80
2016,12,16,14,27,-0.80
2016,12,16,14,28,-0.80
2016,12,16,14,29,-0.80
2016,12,16,14,30,-0.70
2016,12,16,14,31,-0.70
2016,12,16,14,32,-0.70
2016,12,16,14,33,-0.70
2016,12,16,14,34,-0.70
2016,12,16,14,35,-0.70
2016,12,16,14,36,-0.80
2016,12,16,14,37,-0.80
2016,12,16,14,38,-0.80
2016,12,16,14,39,-0.80
2016,12,16,14,40,-0.80
2016,12,16,14,41,-0.70
2016,12,16,14,42,-0.70
2016,12,16,14,43,-0.70
2016,12,16,14,44,-0.70
2016,12,16,14,45,-0.70
2016,12,16,14,46,-0.70
2016,12,16,14,47,-0.70
2016,12,16,14,48,-0.70
2016,12,16,14,49,-0.70
2016,12,16,14,50,-0.70
2016,12,16,14,51,-0.60
2016,12,16,14,52,-0.60
2016,12,16,14,53,-0.60
2016,12,16,14,54,-0.60
2016,12,16,14,55,-0.60
2016,12,16,14,56,-0.60
2016,12,16,14,57,-0.60
2016,12,16,14,58,-0.60
2016,12,16,14,59,-0.50
2016,12,16,15,00,-0.50
2016,12,16,15,01,-0.50
2016,12,16,15,02,-0.50
2016,12,16,15,03,-0.50
2016,12,16,15,04,-0.40
2016,12,16,15,05,-0.40
2016,12,16,15,06,-0.40
2016,12,16,15,07,-0.40
2016,12,16,15,08,-0.40
2016,12,16,15,09,-0.40
2016,12,16,15,10,-0.40
2016,12,16,15,11,-0.40
2016,12,16,15,12,-0.40
2016,12,16,15,13,-0.40
2016,12,16,15,14,-0.40
2016,12,16,15,15,-0.50
2016,12,16,15,16,-0.50
2016,12,16,15,17,-0.50
2016,12,16,15,18,-0.50
2016,12,16,15,19,-0.50
2016,12,16,15,20,-0.50
2016,12,16,15,21,-0.60
2016,12,16,15,22,-0.60
2016,12,16,15,23,-0.70
2016,12,16,15,24,-0.70
2016,12,16,15,25,-0.80
2016,12,16,15,26,-0.90
2016,12,16,15,27,-0.90
2016,12,16,15,28,-1.00
2016,12,16,15,29,-1.00
2016,12,16,15,30,-1.10
2016,12,16,15,31,-1.10
2016,12,16,15,32,-1.20
2016,12,16,15,33,-1.30
2016,12,16,15,34,-1.30
2016,12,16,15,35,-1.40
2016,12,16,15,36,-1.50
2016,12,16,15,37,-1.50
2016,12,16,15,38,-1.60
2016,12,16,15,39,-1.70
2016,12,16,15,40,-1.70
2016,12,16,15,41,-1.80
2016,12,16,15,42,-1.90
2016,12,16,15,43,-1.90
2016,12,16,15,44,-1.90
2016,12,16,15,45,-2.00
2016,12,16,15,46,-2.00
2016,12,16,15,47,-2.00
2016,12,16,15,48,-2.10
2016,12,16,15,49,-2.10
2016,12,16,15,50,-2.10
2016,12,16,15,51,-2.20
2016,12,16,15,52,-2.20
2016,12,16,15,53,-2.20
2016,12,16,15,54,-2.20
2016,12,16,15,55,-2.30
2016,12,16,15,56,-2.30
2016,12,16,15,57,-2.30
2016,12,16,15,58,-2.30
2016,12,16,15,59,-2.30
2016,12,16,16,00,-2.40
2016,12,16,16,01,-2.40
2016,12,16,16,02,-2.40
2016,12,16,16,03,-2.50
2016,12,16,16,04,-2.50
2016,12,16,16,05,-2.60
2016,12,16,16,06,-2.60
2016,12,16,16,07,-2.60
2016,12,16,16,08,-2.70
2016,12,16,16,09,-2.70
2016,12,16,16,10,-2.80
2016,12,16,16,11,-2.80
2016,12,16,16,12,-2.80
2016,12,16,16,13,-2.80
2016,12,16,16,14,-2.90
2016,12,16,16,15,-2.90
2016,12,16,16,16,-2.90
2016,12,16,16,17,-3.00
2016,12,16,16,18,-3.00
2016,12,16,16,19,-3.00
2016,12,16,16,20,-3.10
2016,12,16,16,21,-3.10
2016,12,16,16,22,-3.20
2016,12,16,16,23,-3.20
2016,12,16,16,24,-3.20
2016,12,16,16,25,-3.20
2016,12,16,16,26,-3.30
2016,12,16,16,27,-3.30
2016,12,16,16,28,-3.30
2016,12,16,16,29,-3.30
2016,12,16,16,30,-3.40
2016,12,16,16,31,-3.40
2016,12,16,16,32,-3.40
2016,12,16,16,33,-3.40
2016,12,16,16,34,-3.50
2016,12,16,16,35,-3.50
2016,12,16,16,36,-3.60
2016,12,16,16,37,-3.60
2016,12,16,16,38,-3.60
2016,12,16,16,39,-3.60
2016,12,16,16,40,-3.60
2016,12,16,16,41,-3.70
2016,12,16,16,42,-3.70
2016,12,16,16,43,-3.70
2016,12,16,16,44,-3.80
2016,12,16,16,45,-3.80
2016,12,16,16,46,-3.80
2016,12,16,16,47,-3.80
2016,12,16,16,48,-3.80
2016,12,16,16,49,-3.80
2016,12,16,16,50,-3.80
2016,12,16,16,51,-3.80
2016,12,16,16,52,-3.90
2016,12,16,16,53,-3.90
2016,12,16,16,54,-3.90
2016,12,16,16,55,-3.90
2016,12,16,16,56,-3.90
2016,12,16,16,57,-4.00
2016,12,16,16,58,-4.00
2016,12,16,16,59,-4.10
2016,12,16,17,00,-4.10
2016,12,16,17,01,-4.20
2016,12,16,17,02,-4.20
2016,12,16,17,03,-4.20
2016,12,16,17,04,-4.30
2016,12,16,17,05,-4.30
2016,12,16,17,06,-4.30
2016,12,16,17,07,-4.30
2016,12,16,17,08,-4.40
2016,12,16,17,09,-4.40
2016,12,16,17,10,-4.40
2016,12,16,17,11,-4.50
2016,12,16,17,12,-4.50
2016,12,16,17,13,-4.50
2016,12,16,17,14,-4.60
2016,12,16,17,15,-4.60
2016,12,16,17,16,-4.60
2016,12,16,17,17,-4.70
2016,12,16,17,18,-4.70
2016,12,16,17,19,-4.70