Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,17,00,00,4.80
2013,10,17,00,01,4.80
2013,10,17,00,02,4.80
2013,10,17,00,03,4.70
2013,10,17,00,04,4.70
2013,10,17,00,05,4.70
2013,10,17,00,06,4.70
2013,10,17,00,07,4.60
2013,10,17,00,08,4.60
2013,10,17,00,09,4.60
2013,10,17,00,10,4.60
2013,10,17,00,11,4.60
2013,10,17,00,12,4.60
2013,10,17,00,13,4.60
2013,10,17,00,14,4.70
2013,10,17,00,15,4.70
2013,10,17,00,16,4.60
2013,10,17,00,17,4.60
2013,10,17,00,18,4.60
2013,10,17,00,19,4.60
2013,10,17,00,20,4.60
2013,10,17,00,21,4.50
2013,10,17,00,22,4.50
2013,10,17,00,23,4.50
2013,10,17,00,24,4.50
2013,10,17,00,25,4.50
2013,10,17,00,26,4.50
2013,10,17,00,27,4.50
2013,10,17,00,28,4.50
2013,10,17,00,29,4.50
2013,10,17,00,30,4.50
2013,10,17,00,31,4.50
2013,10,17,00,32,4.50
2013,10,17,00,33,4.50
2013,10,17,00,34,4.50
2013,10,17,00,35,4.50
2013,10,17,00,36,4.50
2013,10,17,00,37,4.50
2013,10,17,00,38,4.50
2013,10,17,00,39,4.50
2013,10,17,00,40,4.50
2013,10,17,00,41,4.50
2013,10,17,00,42,4.50
2013,10,17,00,43,4.50
2013,10,17,00,44,4.40
2013,10,17,00,45,4.40
2013,10,17,00,46,4.40
2013,10,17,00,47,4.40
2013,10,17,00,48,4.40
2013,10,17,00,49,4.40
2013,10,17,00,50,4.40
2013,10,17,00,51,4.40
2013,10,17,00,52,4.40
2013,10,17,00,53,4.40
2013,10,17,00,54,4.40
2013,10,17,00,55,4.40
2013,10,17,00,56,4.40
2013,10,17,00,57,4.40
2013,10,17,00,58,4.40
2013,10,17,00,59,4.40
2013,10,17,01,00,4.40
2013,10,17,01,01,4.40
2013,10,17,01,02,4.40
2013,10,17,01,03,4.30
2013,10,17,01,04,4.30
2013,10,17,01,05,4.30
2013,10,17,01,06,4.30
2013,10,17,01,07,4.30
2013,10,17,01,08,4.30
2013,10,17,01,09,4.30
2013,10,17,01,10,4.30
2013,10,17,01,11,4.30
2013,10,17,01,12,4.20
2013,10,17,01,13,4.20
2013,10,17,01,14,4.20
2013,10,17,01,15,4.20
2013,10,17,01,16,4.20
2013,10,17,01,17,4.10
2013,10,17,01,18,4.10
2013,10,17,01,19,4.10
2013,10,17,01,20,4.10
2013,10,17,01,21,4.10
2013,10,17,01,22,4.20
2013,10,17,01,23,4.20
2013,10,17,01,24,4.20
2013,10,17,01,25,4.20
2013,10,17,01,26,4.30
2013,10,17,01,27,4.30
2013,10,17,01,28,4.30
2013,10,17,01,29,4.30
2013,10,17,01,30,4.30
2013,10,17,01,31,4.30
2013,10,17,01,32,4.30
2013,10,17,01,33,4.30
2013,10,17,01,34,4.30
2013,10,17,01,35,4.30
2013,10,17,01,36,4.30
2013,10,17,01,37,4.40
2013,10,17,01,38,4.40
2013,10,17,01,39,4.40
2013,10,17,01,40,4.40
2013,10,17,01,41,4.40
2013,10,17,01,42,4.30
2013,10,17,01,43,4.30
2013,10,17,01,44,4.30
2013,10,17,01,45,4.30
2013,10,17,01,46,4.20
2013,10,17,01,47,4.20
2013,10,17,01,48,4.20
2013,10,17,01,49,4.30
2013,10,17,01,50,4.30
2013,10,17,01,51,4.30
2013,10,17,01,52,4.30
2013,10,17,01,53,4.30
2013,10,17,01,54,4.30
2013,10,17,01,55,4.30
2013,10,17,01,56,4.30
2013,10,17,01,57,4.30
2013,10,17,01,58,4.30
2013,10,17,01,59,4.30
2013,10,17,02,00,4.30
2013,10,17,02,01,4.30
2013,10,17,02,02,4.30
2013,10,17,02,03,4.20
2013,10,17,02,04,4.20
2013,10,17,02,05,4.20
2013,10,17,02,06,4.20
2013,10,17,02,07,4.20
2013,10,17,02,08,4.20
2013,10,17,02,09,4.20
2013,10,17,02,10,4.20
2013,10,17,02,11,4.20
2013,10,17,02,12,4.20
2013,10,17,02,13,4.20
2013,10,17,02,14,4.20
2013,10,17,02,15,4.20
2013,10,17,02,16,4.20
2013,10,17,02,17,4.20
2013,10,17,02,18,4.20
2013,10,17,02,19,4.20
2013,10,17,02,20,4.20
2013,10,17,02,21,4.20
2013,10,17,02,22,4.20
2013,10,17,02,23,4.20
2013,10,17,02,24,4.20
2013,10,17,02,25,4.20
2013,10,17,02,26,4.20
2013,10,17,02,27,4.20
2013,10,17,02,28,4.20
2013,10,17,02,29,4.20
2013,10,17,02,30,4.20
2013,10,17,02,31,4.20
2013,10,17,02,32,4.30
2013,10,17,02,33,4.30
2013,10,17,02,34,4.30
2013,10,17,02,35,4.30
2013,10,17,02,36,4.30
2013,10,17,02,37,4.20
2013,10,17,02,38,4.20
2013,10,17,02,39,4.20
2013,10,17,02,40,4.20
2013,10,17,02,41,4.20
2013,10,17,02,42,4.20
2013,10,17,02,43,4.20
2013,10,17,02,44,4.20
2013,10,17,02,45,4.30
2013,10,17,02,46,4.30
2013,10,17,02,47,4.30
2013,10,17,02,48,4.30
2013,10,17,02,49,4.30
2013,10,17,02,50,4.30
2013,10,17,02,51,4.30
2013,10,17,02,52,4.20
2013,10,17,02,53,4.20
2013,10,17,02,54,4.20
2013,10,17,02,55,4.20
2013,10,17,02,56,4.20
2013,10,17,02,57,4.20
2013,10,17,02,58,4.20
2013,10,17,02,59,4.10
2013,10,17,03,00,4.10
2013,10,17,03,01,4.10
2013,10,17,03,02,4.10
2013,10,17,03,03,4.00
2013,10,17,03,04,4.00
2013,10,17,03,05,4.00
2013,10,17,03,06,4.00
2013,10,17,03,07,3.90
2013,10,17,03,08,3.90
2013,10,17,03,09,3.90
2013,10,17,03,10,3.90
2013,10,17,03,11,3.90
2013,10,17,03,12,3.90
2013,10,17,03,13,3.90
2013,10,17,03,14,3.80
2013,10,17,03,15,3.80
2013,10,17,03,16,3.80
2013,10,17,03,17,3.80
2013,10,17,03,18,3.70
2013,10,17,03,19,3.70
2013,10,17,03,20,3.70
2013,10,17,03,21,3.70
2013,10,17,03,22,3.70
2013,10,17,03,23,3.70
2013,10,17,03,24,3.80
2013,10,17,03,25,3.80
2013,10,17,03,26,3.80
2013,10,17,03,27,3.80
2013,10,17,03,28,3.80
2013,10,17,03,29,3.80
2013,10,17,03,30,3.80
2013,10,17,03,31,3.90
2013,10,17,03,32,3.90
2013,10,17,03,33,4.00
2013,10,17,03,34,4.00
2013,10,17,03,35,4.00
2013,10,17,03,36,4.10
2013,10,17,03,37,4.10
2013,10,17,03,38,4.10
2013,10,17,03,39,4.20
2013,10,17,03,40,4.20
2013,10,17,03,41,4.20
2013,10,17,03,42,4.20
2013,10,17,03,43,4.20
2013,10,17,03,44,4.20
2013,10,17,03,45,4.20
2013,10,17,03,46,4.20
2013,10,17,03,47,4.20
2013,10,17,03,48,4.20
2013,10,17,03,49,4.20
2013,10,17,03,50,4.20
2013,10,17,03,51,4.10
2013,10,17,03,52,4.10
2013,10,17,03,53,4.10
2013,10,17,03,54,4.10
2013,10,17,03,55,4.10
2013,10,17,03,56,4.00
2013,10,17,03,57,4.00
2013,10,17,03,58,4.00
2013,10,17,03,59,3.90
2013,10,17,04,00,3.90
2013,10,17,04,01,3.90
2013,10,17,04,02,3.90
2013,10,17,04,03,4.00
2013,10,17,04,04,4.00
2013,10,17,04,05,4.00
2013,10,17,04,06,4.10
2013,10,17,04,07,4.00
2013,10,17,04,08,4.00
2013,10,17,04,09,4.00
2013,10,17,04,10,3.90
2013,10,17,04,11,3.90
2013,10,17,04,12,3.80
2013,10,17,04,13,3.80
2013,10,17,04,14,3.70
2013,10,17,04,15,3.70
2013,10,17,04,16,3.70
2013,10,17,04,17,3.70
2013,10,17,04,18,3.70
2013,10,17,04,19,3.70
2013,10,17,04,20,3.70
2013,10,17,04,21,3.70
2013,10,17,04,22,3.70
2013,10,17,04,23,3.60
2013,10,17,04,24,3.70
2013,10,17,04,25,3.70
2013,10,17,04,26,3.70
2013,10,17,04,27,3.70
2013,10,17,04,28,3.70
2013,10,17,04,29,3.70
2013,10,17,04,30,3.70
2013,10,17,04,31,3.80
2013,10,17,04,32,3.80
2013,10,17,04,33,3.80
2013,10,17,04,34,3.70
2013,10,17,04,35,3.70
2013,10,17,04,36,3.70
2013,10,17,04,37,3.70
2013,10,17,04,38,3.70
2013,10,17,04,39,3.70
2013,10,17,04,40,3.70
2013,10,17,04,41,3.70
2013,10,17,04,42,3.70
2013,10,17,04,43,3.80
2013,10,17,04,44,3.80
2013,10,17,04,45,3.80
2013,10,17,04,46,3.80
2013,10,17,04,47,3.80
2013,10,17,04,48,3.80
2013,10,17,04,49,3.80
2013,10,17,04,50,3.80
2013,10,17,04,51,3.80
2013,10,17,04,52,3.80
2013,10,17,04,53,3.90
2013,10,17,04,54,3.80
2013,10,17,04,55,3.80
2013,10,17,04,56,3.80
2013,10,17,04,57,3.80
2013,10,17,04,58,3.80
2013,10,17,04,59,3.80
2013,10,17,05,00,3.80
2013,10,17,05,01,3.80
2013,10,17,05,02,3.80
2013,10,17,05,03,3.80
2013,10,17,05,04,3.80
2013,10,17,05,05,3.80
2013,10,17,05,06,3.80
2013,10,17,05,07,3.80
2013,10,17,05,08,3.80
2013,10,17,05,09,3.70
2013,10,17,05,10,3.70
2013,10,17,05,11,3.70
2013,10,17,05,12,3.70
2013,10,17,05,13,3.70
2013,10,17,05,14,3.70
2013,10,17,05,15,3.70
2013,10,17,05,16,3.70
2013,10,17,05,17,3.70
2013,10,17,05,18,3.70
2013,10,17,05,19,3.70
2013,10,17,05,20,3.70
2013,10,17,05,21,3.70
2013,10,17,05,22,3.70
2013,10,17,05,23,3.70
2013,10,17,05,24,3.70
2013,10,17,05,25,3.70
2013,10,17,05,26,3.70
2013,10,17,05,27,3.70
2013,10,17,05,28,3.70
2013,10,17,05,29,3.70
2013,10,17,05,30,3.70
2013,10,17,05,31,3.70
2013,10,17,05,32,3.70
2013,10,17,05,33,3.80
2013,10,17,05,34,3.80
2013,10,17,05,35,3.80
2013,10,17,05,36,3.80
2013,10,17,05,37,3.80
2013,10,17,05,38,3.80
2013,10,17,05,39,3.90
2013,10,17,05,40,3.90
2013,10,17,05,41,3.90
2013,10,17,05,42,3.90
2013,10,17,05,43,4.00
2013,10,17,05,44,4.00
2013,10,17,05,45,4.00
2013,10,17,05,46,4.00
2013,10,17,05,47,4.10
2013,10,17,05,48,4.10
2013,10,17,05,49,4.10
2013,10,17,05,50,4.10
2013,10,17,05,51,4.10
2013,10,17,05,52,4.20
2013,10,17,05,53,4.20
2013,10,17,05,54,4.20
2013,10,17,05,55,4.20
2013,10,17,05,56,4.30
2013,10,17,05,57,4.30
2013,10,17,05,58,4.30
2013,10,17,05,59,4.40
2013,10,17,06,00,4.40
2013,10,17,06,01,4.50
2013,10,17,06,02,4.50
2013,10,17,06,03,4.60
2013,10,17,06,04,4.60
2013,10,17,06,05,4.70
2013,10,17,06,06,4.70
2013,10,17,06,07,4.70
2013,10,17,06,08,4.80
2013,10,17,06,09,4.80
2013,10,17,06,10,4.80
2013,10,17,06,11,4.90
2013,10,17,06,12,4.90
2013,10,17,06,13,4.90
2013,10,17,06,14,4.90
2013,10,17,06,15,5.00
2013,10,17,06,16,5.00
2013,10,17,06,17,5.00
2013,10,17,06,18,5.10
2013,10,17,06,19,5.10
2013,10,17,06,20,5.10
2013,10,17,06,21,5.10
2013,10,17,06,22,5.10
2013,10,17,06,23,5.10
2013,10,17,06,24,5.10
2013,10,17,06,25,5.20
2013,10,17,06,26,5.20
2013,10,17,06,27,5.20
2013,10,17,06,28,5.20
2013,10,17,06,29,5.30
2013,10,17,06,30,5.30
2013,10,17,06,31,5.30
2013,10,17,06,32,5.30
2013,10,17,06,33,5.40
2013,10,17,06,34,5.40
2013,10,17,06,35,5.40
2013,10,17,06,36,5.50
2013,10,17,06,37,5.50
2013,10,17,06,38,5.50
2013,10,17,06,39,5.60
2013,10,17,06,40,5.60
2013,10,17,06,41,5.70
2013,10,17,06,42,5.80
2013,10,17,06,43,5.80
2013,10,17,06,44,5.90
2013,10,17,06,45,6.00
2013,10,17,06,46,6.10
2013,10,17,06,47,6.20
2013,10,17,06,48,6.20
2013,10,17,06,49,6.20
2013,10,17,06,50,6.20
2013,10,17,06,51,6.20
2013,10,17,06,52,6.10
2013,10,17,06,53,6.10
2013,10,17,06,54,6.10
2013,10,17,06,55,6.00
2013,10,17,06,56,6.00
2013,10,17,06,57,5.90
2013,10,17,06,58,5.90
2013,10,17,06,59,5.80
2013,10,17,07,00,5.80
2013,10,17,07,01,5.70
2013,10,17,07,02,5.70
2013,10,17,07,03,5.60
2013,10,17,07,04,5.60
2013,10,17,07,05,5.60
2013,10,17,07,06,5.50
2013,10,17,07,07,5.50
2013,10,17,07,08,5.50
2013,10,17,07,09,5.40
2013,10,17,07,10,5.40
2013,10,17,07,11,5.40
2013,10,17,07,12,5.40
2013,10,17,07,13,5.40
2013,10,17,07,14,5.40
2013,10,17,07,15,5.40
2013,10,17,07,16,5.40
2013,10,17,07,17,5.30
2013,10,17,07,18,5.40
2013,10,17,07,19,5.40
2013,10,17,07,20,5.40
2013,10,17,07,21,5.40
2013,10,17,07,22,5.40
2013,10,17,07,23,5.40
2013,10,17,07,24,5.50
2013,10,17,07,25,5.50
2013,10,17,07,26,5.50
2013,10,17,07,27,5.50
2013,10,17,07,28,5.50
2013,10,17,07,29,5.50
2013,10,17,07,30,5.60
2013,10,17,07,31,5.60
2013,10,17,07,32,5.60
2013,10,17,07,33,5.60
2013,10,17,07,34,5.60
2013,10,17,07,35,5.60
2013,10,17,07,36,5.60
2013,10,17,07,37,5.60
2013,10,17,07,38,5.60
2013,10,17,07,39,5.60
2013,10,17,07,40,5.60
2013,10,17,07,41,5.70
2013,10,17,07,42,5.60
2013,10,17,07,43,5.70
2013,10,17,07,44,5.70
2013,10,17,07,45,5.70
2013,10,17,07,46,5.70
2013,10,17,07,47,5.70
2013,10,17,07,48,5.70
2013,10,17,07,49,5.70
2013,10,17,07,50,5.70
2013,10,17,07,51,5.70
2013,10,17,07,52,5.70
2013,10,17,07,53,5.70
2013,10,17,07,54,5.70
2013,10,17,07,55,5.70
2013,10,17,07,56,5.70
2013,10,17,07,57,5.70
2013,10,17,07,58,5.70
2013,10,17,07,59,5.80
2013,10,17,08,00,5.80
2013,10,17,08,01,5.80
2013,10,17,08,02,5.80
2013,10,17,08,03,5.80
2013,10,17,08,04,5.80
2013,10,17,08,05,5.80
2013,10,17,08,06,5.80
2013,10,17,08,07,5.80
2013,10,17,08,08,5.80
2013,10,17,08,09,5.80
2013,10,17,08,10,5.80
2013,10,17,08,11,5.80
2013,10,17,08,12,5.80
2013,10,17,08,13,5.80
2013,10,17,08,14,5.80
2013,10,17,08,15,5.90
2013,10,17,08,16,5.90
2013,10,17,08,17,5.90
2013,10,17,08,18,5.90
2013,10,17,08,19,5.90
2013,10,17,08,20,5.90
2013,10,17,08,21,5.90
2013,10,17,08,22,5.90
2013,10,17,08,23,5.90
2013,10,17,08,24,6.00
2013,10,17,08,25,6.00
2013,10,17,08,26,6.00
2013,10,17,08,27,6.10
2013,10,17,08,28,6.10
2013,10,17,08,29,6.10
2013,10,17,08,30,6.10
2013,10,17,08,31,6.10
2013,10,17,08,32,6.10
2013,10,17,08,33,6.10
2013,10,17,08,34,6.20
2013,10,17,08,35,6.20
2013,10,17,08,36,6.20
2013,10,17,08,37,6.20
2013,10,17,08,38,6.20
2013,10,17,08,39,6.30
2013,10,17,08,40,6.30
2013,10,17,08,41,6.30
2013,10,17,08,42,6.30
2013,10,17,08,43,6.30
2013,10,17,08,44,6.30
2013,10,17,08,45,6.30
2013,10,17,08,46,6.30
2013,10,17,08,47,6.30
2013,10,17,08,48,6.30
2013,10,17,08,49,6.30
2013,10,17,08,50,6.30
2013,10,17,08,51,6.30
2013,10,17,08,52,6.30
2013,10,17,08,53,6.30
2013,10,17,08,54,6.30
2013,10,17,08,55,6.30
2013,10,17,08,56,6.30
2013,10,17,08,57,6.30
2013,10,17,08,58,6.30
2013,10,17,08,59,6.30
2013,10,17,09,00,6.30
2013,10,17,09,01,6.30
2013,10,17,09,02,6.30
2013,10,17,09,03,6.30
2013,10,17,09,04,6.30
2013,10,17,09,05,6.30
2013,10,17,09,06,6.30
2013,10,17,09,07,6.30
2013,10,17,09,08,6.40
2013,10,17,09,09,6.40
2013,10,17,09,10,6.40
2013,10,17,09,11,6.40
2013,10,17,09,12,6.50
2013,10,17,09,13,6.50
2013,10,17,09,14,6.50
2013,10,17,09,15,6.50
2013,10,17,09,16,6.60
2013,10,17,09,17,6.60
2013,10,17,09,18,6.60
2013,10,17,09,19,6.60
2013,10,17,09,20,6.60
2013,10,17,09,21,6.70
2013,10,17,09,22,6.70
2013,10,17,09,23,6.70
2013,10,17,09,24,6.80
2013,10,17,09,25,6.80
2013,10,17,09,26,6.80
2013,10,17,09,27,6.80
2013,10,17,09,28,6.80
2013,10,17,09,29,6.90
2013,10,17,09,30,7.00
2013,10,17,09,31,7.00
2013,10,17,09,32,7.00
2013,10,17,09,33,7.10
2013,10,17,09,34,7.10
2013,10,17,09,35,7.10
2013,10,17,09,36,7.10
2013,10,17,09,37,7.10
2013,10,17,09,38,7.10
2013,10,17,09,39,7.10
2013,10,17,09,40,7.10
2013,10,17,09,41,7.20
2013,10,17,09,42,7.20
2013,10,17,09,43,7.20
2013,10,17,09,44,7.20
2013,10,17,09,45,7.20
2013,10,17,09,46,7.20
2013,10,17,09,47,7.20
2013,10,17,09,48,7.20
2013,10,17,09,49,7.30
2013,10,17,09,50,7.30
2013,10,17,09,51,7.30
2013,10,17,09,52,7.30
2013,10,17,09,53,7.30
2013,10,17,09,54,7.40
2013,10,17,09,55,7.40
2013,10,17,09,56,7.40
2013,10,17,09,57,7.40
2013,10,17,09,58,7.40
2013,10,17,09,59,7.50
2013,10,17,10,00,7.50
2013,10,17,10,01,7.50
2013,10,17,10,02,7.50
2013,10,17,10,03,7.60
2013,10,17,10,04,7.60
2013,10,17,10,05,7.60
2013,10,17,10,06,7.60
2013,10,17,10,07,7.70
2013,10,17,10,08,7.70
2013,10,17,10,09,7.70
2013,10,17,10,10,7.70
2013,10,17,10,11,7.70
2013,10,17,10,12,7.70
2013,10,17,10,13,7.80
2013,10,17,10,14,7.80
2013,10,17,10,15,7.80
2013,10,17,10,16,7.80
2013,10,17,10,17,7.80
2013,10,17,10,18,7.80
2013,10,17,10,19,7.90
2013,10,17,10,20,7.90
2013,10,17,10,21,7.90
2013,10,17,10,22,7.90
2013,10,17,10,23,7.90
2013,10,17,10,24,7.90
2013,10,17,10,25,8.00
2013,10,17,10,26,8.00
2013,10,17,10,27,8.10
2013,10,17,10,28,8.10
2013,10,17,10,29,8.20
2013,10,17,10,30,8.20
2013,10,17,10,31,8.20
2013,10,17,10,32,8.30
2013,10,17,10,33,8.30
2013,10,17,10,34,8.30
2013,10,17,10,35,8.40
2013,10,17,10,36,8.40
2013,10,17,10,37,8.50
2013,10,17,10,38,8.60
2013,10,17,10,39,8.60
2013,10,17,10,40,8.70
2013,10,17,10,41,8.70
2013,10,17,10,42,8.80
2013,10,17,10,43,8.80
2013,10,17,10,44,8.90
2013,10,17,10,45,9.00
2013,10,17,10,46,9.00
2013,10,17,10,47,9.10
2013,10,17,10,48,9.10
2013,10,17,10,49,9.20
2013,10,17,10,50,9.30
2013,10,17,10,51,9.30
2013,10,17,10,52,9.40
2013,10,17,10,53,9.50
2013,10,17,10,54,9.50
2013,10,17,10,55,9.60
2013,10,17,10,56,9.60
2013,10,17,10,57,9.60
2013,10,17,10,58,9.70
2013,10,17,10,59,9.70
2013,10,17,11,00,9.70
2013,10,17,11,01,9.70
2013,10,17,11,02,9.70
2013,10,17,11,03,9.70
2013,10,17,11,04,9.60
2013,10,17,11,05,9.60
2013,10,17,11,06,9.60
2013,10,17,11,07,9.50
2013,10,17,11,08,9.50
2013,10,17,11,09,9.50
2013,10,17,11,10,9.50
2013,10,17,11,11,9.50
2013,10,17,11,12,9.50
2013,10,17,11,13,9.60
2013,10,17,11,14,9.60
2013,10,17,11,15,9.60
2013,10,17,11,16,9.60
2013,10,17,11,17,9.70
2013,10,17,11,18,9.70
2013,10,17,11,19,9.80
2013,10,17,11,20,9.80
2013,10,17,11,21,9.90
2013,10,17,11,22,10.00
2013,10,17,11,23,10.10
2013,10,17,11,24,10.20
2013,10,17,11,25,10.30
2013,10,17,11,26,10.40
2013,10,17,11,27,10.50
2013,10,17,11,28,10.60
2013,10,17,11,29,10.70
2013,10,17,11,30,10.70
2013,10,17,11,31,10.80
2013,10,17,11,32,10.80
2013,10,17,11,33,10.80
2013,10,17,11,34,10.90
2013,10,17,11,35,10.90
2013,10,17,11,36,11.00
2013,10,17,11,37,11.00
2013,10,17,11,38,11.00
2013,10,17,11,39,11.00
2013,10,17,11,40,11.00
2013,10,17,11,41,11.10
2013,10,17,11,42,11.10
2013,10,17,11,43,11.20
2013,10,17,11,44,11.20
2013,10,17,11,45,11.20
2013,10,17,11,46,11.30
2013,10,17,11,47,11.30
2013,10,17,11,48,11.30
2013,10,17,11,49,11.30
2013,10,17,11,50,11.30
2013,10,17,11,51,11.30
2013,10,17,11,52,11.30
2013,10,17,11,53,11.30
2013,10,17,11,54,11.40
2013,10,17,11,55,11.40
2013,10,17,11,56,11.50
2013,10,17,11,57,11.50
2013,10,17,11,58,11.60
2013,10,17,11,59,11.60
2013,10,17,12,00,11.70
2013,10,17,12,01,11.70
2013,10,17,12,02,11.70
2013,10,17,12,03,11.80
2013,10,17,12,04,11.80
2013,10,17,12,05,11.80
2013,10,17,12,06,11.90
2013,10,17,12,07,11.90
2013,10,17,12,08,11.90
2013,10,17,12,09,11.90
2013,10,17,12,10,12.00
2013,10,17,12,11,12.00
2013,10,17,12,12,12.00
2013,10,17,12,13,12.10
2013,10,17,12,14,12.10
2013,10,17,12,15,12.10
2013,10,17,12,16,12.10
2013,10,17,12,17,12.10
2013,10,17,12,18,12.10
2013,10,17,12,19,12.10
2013,10,17,12,20,12.10
2013,10,17,12,21,12.20
2013,10,17,12,22,12.20
2013,10,17,12,23,12.20
2013,10,17,12,24,12.10
2013,10,17,12,25,12.10
2013,10,17,12,26,12.10
2013,10,17,12,27,12.20
2013,10,17,12,28,12.20
2013,10,17,12,29,12.20
2013,10,17,12,30,12.30
2013,10,17,12,31,12.30
2013,10,17,12,32,12.30
2013,10,17,12,33,12.30
2013,10,17,12,34,12.30
2013,10,17,12,35,12.30
2013,10,17,12,36,12.30
2013,10,17,12,37,12.30
2013,10,17,12,38,12.30
2013,10,17,12,39,12.20
2013,10,17,12,40,12.20
2013,10,17,12,41,12.20
2013,10,17,12,42,12.20
2013,10,17,12,43,12.20
2013,10,17,12,44,12.20
2013,10,17,12,45,12.20
2013,10,17,12,46,12.20
2013,10,17,12,47,12.10
2013,10,17,12,48,12.10
2013,10,17,12,49,12.10
2013,10,17,12,50,12.10
2013,10,17,12,51,12.00
2013,10,17,12,52,12.00
2013,10,17,12,53,12.00
2013,10,17,12,54,11.90
2013,10,17,12,55,11.90
2013,10,17,12,56,11.90
2013,10,17,12,57,11.80
2013,10,17,12,58,11.80
2013,10,17,12,59,11.70
2013,10,17,13,00,11.70
2013,10,17,13,01,11.60
2013,10,17,13,02,11.60
2013,10,17,13,03,11.60
2013,10,17,13,04,11.50
2013,10,17,13,05,11.40
2013,10,17,13,06,11.40
2013,10,17,13,07,11.40
2013,10,17,13,08,11.30
2013,10,17,13,09,11.30
2013,10,17,13,10,11.30
2013,10,17,13,11,11.30
2013,10,17,13,12,11.30
2013,10,17,13,13,11.30
2013,10,17,13,14,11.30
2013,10,17,13,15,11.30
2013,10,17,13,16,11.40
2013,10,17,13,17,11.40
2013,10,17,13,18,11.40
2013,10,17,13,19,11.50
2013,10,17,13,20,11.50
2013,10,17,13,21,11.50
2013,10,17,13,22,11.60
2013,10,17,13,23,11.60
2013,10,17,13,24,11.60
2013,10,17,13,25,11.60
2013,10,17,13,26,11.60
2013,10,17,13,27,11.70
2013,10,17,13,28,11.70
2013,10,17,13,29,11.80
2013,10,17,13,30,11.80
2013,10,17,13,31,11.80
2013,10,17,13,32,11.80
2013,10,17,13,33,11.80
2013,10,17,14,06,11.00
2013,10,17,14,07,11.00
2013,10,17,14,08,11.10
2013,10,17,14,09,11.10
2013,10,17,14,10,11.10
2013,10,17,14,11,11.10
2013,10,17,14,12,11.20
2013,10,17,14,13,11.20
2013,10,17,14,14,11.30
2013,10,17,14,15,11.40
2013,10,17,14,16,11.40
2013,10,17,14,17,11.40
2013,10,17,14,18,11.40
2013,10,17,14,19,11.50
2013,10,17,14,20,11.50
2013,10,17,14,21,11.60
2013,10,17,14,22,11.60
2013,10,17,14,23,11.60
2013,10,17,14,24,11.60
2013,10,17,14,25,11.60
2013,10,17,14,26,11.60
2013,10,17,14,27,11.60
2013,10,17,14,28,11.60
2013,10,17,14,29,11.60
2013,10,17,14,30,11.50
2013,10,17,14,31,11.50
2013,10,17,14,32,11.50
2013,10,17,14,33,11.60
2013,10,17,14,34,11.60
2013,10,17,14,35,11.60
2013,10,17,14,36,11.60
2013,10,17,14,37,11.60
2013,10,17,14,38,11.60
2013,10,17,14,39,11.50
2013,10,17,14,40,11.50
2013,10,17,14,41,11.50
2013,10,17,14,42,11.50
2013,10,17,14,43,11.50
2013,10,17,14,44,11.50
2013,10,17,14,45,11.50
2013,10,17,14,46,11.50
2013,10,17,14,47,11.50
2013,10,17,14,48,11.50
2013,10,17,14,49,11.40
2013,10,17,14,50,11.40
2013,10,17,14,51,11.30
2013,10,17,14,52,11.30
2013,10,17,14,53,11.20
2013,10,17,14,54,11.20
2013,10,17,14,55,11.10
2013,10,17,14,56,11.00
2013,10,17,14,57,10.90
2013,10,17,14,58,10.90
2013,10,17,14,59,10.80
2013,10,17,15,00,10.70
2013,10,17,15,01,10.70
2013,10,17,15,02,10.70
2013,10,17,15,03,10.70
2013,10,17,15,04,10.70
2013,10,17,15,05,10.70
2013,10,17,15,06,10.70
2013,10,17,15,07,10.70
2013,10,17,15,08,10.70
2013,10,17,15,09,10.70
2013,10,17,15,10,10.70
2013,10,17,15,11,10.70
2013,10,17,15,12,10.60
2013,10,17,15,13,10.60
2013,10,17,15,14,10.60
2013,10,17,15,15,10.60
2013,10,17,15,16,10.60
2013,10,17,15,17,10.60
2013,10,17,15,18,10.60
2013,10,17,15,19,10.60
2013,10,17,15,20,10.60
2013,10,17,15,21,10.60
2013,10,17,15,22,10.60
2013,10,17,15,23,10.60
2013,10,17,15,24,10.50
2013,10,17,15,25,10.50
2013,10,17,15,26,10.50
2013,10,17,15,27,10.50
2013,10,17,15,28,10.50
2013,10,17,15,29,10.50
2013,10,17,15,30,10.40
2013,10,17,15,31,10.40
2013,10,17,15,32,10.40
2013,10,17,15,33,10.40
2013,10,17,15,34,10.40
2013,10,17,15,35,10.40
2013,10,17,15,36,10.40
2013,10,17,15,37,10.30
2013,10,17,15,38,10.30
2013,10,17,15,39,10.30
2013,10,17,15,40,10.30
2013,10,17,15,41,10.30
2013,10,17,15,42,10.30
2013,10,17,15,43,10.30
2013,10,17,15,44,10.30
2013,10,17,15,45,10.30
2013,10,17,15,46,10.30
2013,10,17,15,47,10.30
2013,10,17,15,48,10.30
2013,10,17,15,49,10.20
2013,10,17,15,50,10.20
2013,10,17,15,51,10.20
2013,10,17,15,52,10.20
2013,10,17,15,53,10.20
2013,10,17,15,54,10.20
2013,10,17,15,55,10.20
2013,10,17,15,56,10.20
2013,10,17,15,57,10.20
2013,10,17,15,58,10.20
2013,10,17,15,59,10.20
2013,10,17,16,00,10.20
2013,10,17,16,01,10.20
2013,10,17,16,02,10.20
2013,10,17,16,03,10.20
2013,10,17,16,04,10.20
2013,10,17,16,05,10.20
2013,10,17,16,06,10.20
2013,10,17,16,07,10.20
2013,10,17,16,08,10.20
2013,10,17,16,09,10.20
2013,10,17,16,10,10.20
2013,10,17,16,11,10.20
2013,10,17,16,12,10.20
2013,10,17,16,13,10.20
2013,10,17,16,14,10.20
2013,10,17,16,15,10.20
2013,10,17,16,16,10.20
2013,10,17,16,17,10.20
2013,10,17,16,18,10.20
2013,10,17,16,19,10.20
2013,10,17,16,20,10.20
2013,10,17,16,21,10.20
2013,10,17,16,22,10.20
2013,10,17,16,23,10.20
2013,10,17,16,24,10.20
2013,10,17,16,25,10.20
2013,10,17,16,26,10.20
2013,10,17,16,27,10.20
2013,10,17,16,28,10.20
2013,10,17,16,29,10.20
2013,10,17,16,30,10.20
2013,10,17,16,31,10.20
2013,10,17,16,32,10.20
2013,10,17,16,33,10.20
2013,10,17,16,34,10.20
2013,10,17,16,35,10.20
2013,10,17,16,36,10.10
2013,10,17,16,37,10.10
2013,10,17,16,38,10.10
2013,10,17,16,39,10.10
2013,10,17,16,40,10.10
2013,10,17,16,41,10.10
2013,10,17,16,42,10.10
2013,10,17,16,43,10.10
2013,10,17,16,44,10.10
2013,10,17,16,45,10.10
2013,10,17,16,46,10.10
2013,10,17,16,47,10.10
2013,10,17,16,48,10.10
2013,10,17,16,49,10.10
2013,10,17,16,50,10.10
2013,10,17,16,51,10.10
2013,10,17,16,52,10.10
2013,10,17,16,53,10.10
2013,10,17,16,54,10.10
2013,10,17,16,55,10.10
2013,10,17,16,56,10.20
2013,10,17,16,57,10.20
2013,10,17,16,58,10.20
2013,10,17,16,59,10.20
2013,10,17,17,00,10.20
2013,10,17,17,01,10.20
2013,10,17,17,02,10.20
2013,10,17,17,03,10.20
2013,10,17,17,04,10.20
2013,10,17,17,05,10.20
2013,10,17,17,06,10.20
2013,10,17,17,07,10.20
2013,10,17,17,08,10.20
2013,10,17,17,09,10.20
2013,10,17,17,10,10.20
2013,10,17,17,11,10.20
2013,10,17,17,12,10.10
2013,10,17,17,13,10.10
2013,10,17,17,14,10.10
2013,10,17,17,15,10.10
2013,10,17,17,16,10.10
2013,10,17,17,17,10.10
2013,10,17,17,18,10.10
2013,10,17,17,19,10.10
2013,10,17,17,20,10.10
2013,10,17,17,21,10.10
2013,10,17,17,22,10.10
2013,10,17,17,23,10.10
2013,10,17,17,24,10.10
2013,10,17,17,25,10.10
2013,10,17,17,26,10.10
2013,10,17,17,27,10.10
2013,10,17,17,28,10.00
2013,10,17,17,29,10.00
2013,10,17,17,30,10.00
2013,10,17,17,31,10.00
2013,10,17,17,32,9.90
2013,10,17,17,33,9.90
2013,10,17,17,34,9.90
2013,10,17,17,35,9.90
2013,10,17,17,36,9.90
2013,10,17,17,37,9.90
2013,10,17,17,38,9.80
2013,10,17,17,39,9.80
2013,10,17,17,40,9.80
2013,10,17,17,41,9.80
2013,10,17,17,42,9.80
2013,10,17,17,43,9.80
2013,10,17,17,44,9.70
2013,10,17,17,45,9.70
2013,10,17,17,46,9.70
2013,10,17,17,47,9.70
2013,10,17,17,48,9.70
2013,10,17,17,49,9.70
2013,10,17,17,50,9.60
2013,10,17,17,51,9.60
2013,10,17,17,52,9.60
2013,10,17,17,53,9.50
2013,10,17,17,54,9.50
2013,10,17,17,55,9.50
2013,10,17,17,56,9.50
2013,10,17,17,57,9.50
2013,10,17,17,58,9.40
2013,10,17,17,59,9.40
2013,10,17,18,00,9.40
2013,10,17,18,01,9.40
2013,10,17,18,02,9.40
2013,10,17,18,03,9.30
2013,10,17,18,04,9.30
2013,10,17,18,05,9.30
2013,10,17,18,06,9.30
2013,10,17,18,07,9.30
2013,10,17,18,08,9.30
2013,10,17,18,09,9.20
2013,10,17,18,10,9.20
2013,10,17,18,11,9.20
2013,10,17,18,12,9.20
2013,10,17,18,13,9.20
2013,10,17,18,14,9.20
2013,10,17,18,15,9.20
2013,10,17,18,16,9.10
2013,10,17,18,17,9.10
2013,10,17,18,18,9.10
2013,10,17,18,19,9.10
2013,10,17,18,20,9.00
2013,10,17,18,21,9.00
2013,10,17,18,22,9.00
2013,10,17,18,23,8.90