Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,02,00,00,12.50
2012,07,02,00,01,12.50
2012,07,02,00,02,12.50
2012,07,02,00,03,12.50
2012,07,02,00,04,12.50
2012,07,02,00,05,12.40
2012,07,02,00,06,12.40
2012,07,02,00,07,12.40
2012,07,02,00,08,12.40
2012,07,02,00,09,12.40
2012,07,02,00,10,12.40
2012,07,02,00,11,12.40
2012,07,02,00,12,12.40
2012,07,02,00,13,12.40
2012,07,02,00,18,12.40
2012,07,02,00,19,12.40
2012,07,02,00,20,12.40
2012,07,02,00,21,12.40
2012,07,02,00,22,12.40
2012,07,02,00,23,12.40
2012,07,02,00,24,12.40
2012,07,02,00,25,12.40
2012,07,02,00,26,12.40
2012,07,02,00,27,12.40
2012,07,02,00,28,12.40
2012,07,02,00,29,12.40
2012,07,02,00,30,12.40
2012,07,02,00,31,12.40
2012,07,02,00,32,12.40
2012,07,02,00,33,12.40
2012,07,02,00,34,12.40
2012,07,02,00,35,12.40
2012,07,02,00,36,12.40
2012,07,02,00,37,12.40
2012,07,02,00,38,12.40
2012,07,02,00,39,12.40
2012,07,02,00,40,12.40
2012,07,02,00,41,12.30
2012,07,02,00,42,12.30
2012,07,02,00,43,12.30
2012,07,02,00,44,12.30
2012,07,02,00,45,12.30
2012,07,02,00,46,12.20
2012,07,02,00,47,12.20
2012,07,02,00,48,12.20
2012,07,02,00,49,12.20
2012,07,02,00,50,12.20
2012,07,02,00,51,12.20
2012,07,02,00,52,12.20
2012,07,02,00,53,12.20
2012,07,02,00,54,12.20
2012,07,02,00,55,12.20
2012,07,02,00,56,12.10
2012,07,02,00,57,12.10
2012,07,02,00,58,12.10
2012,07,02,00,59,12.10
2012,07,02,01,00,12.10
2012,07,02,01,01,12.10
2012,07,02,01,02,12.10
2012,07,02,01,03,12.10
2012,07,02,01,04,12.00
2012,07,02,01,05,12.00
2012,07,02,01,06,12.00
2012,07,02,01,07,12.00
2012,07,02,01,08,12.00
2012,07,02,01,09,12.00
2012,07,02,01,10,11.90
2012,07,02,01,11,11.90
2012,07,02,01,12,11.90
2012,07,02,01,13,11.80
2012,07,02,01,14,11.80
2012,07,02,01,15,11.80
2012,07,02,01,16,11.80
2012,07,02,01,17,11.80
2012,07,02,01,18,11.80
2012,07,02,01,19,11.80
2012,07,02,01,20,11.80
2012,07,02,01,21,11.80
2012,07,02,01,22,11.80
2012,07,02,01,23,11.80
2012,07,02,01,24,11.80
2012,07,02,01,25,11.80
2012,07,02,01,26,11.80
2012,07,02,01,27,11.80
2012,07,02,01,28,11.80
2012,07,02,01,29,11.80
2012,07,02,01,30,11.80
2012,07,02,01,31,11.80
2012,07,02,01,32,11.70
2012,07,02,01,33,11.70
2012,07,02,01,34,11.70
2012,07,02,01,35,11.70
2012,07,02,01,36,11.70
2012,07,02,01,37,11.70
2012,07,02,01,38,11.60
2012,07,02,01,39,11.60
2012,07,02,01,40,11.60
2012,07,02,01,41,11.60
2012,07,02,01,42,11.60
2012,07,02,01,43,11.50
2012,07,02,01,44,11.50
2012,07,02,01,45,11.50
2012,07,02,01,46,11.40
2012,07,02,01,47,11.40
2012,07,02,01,48,11.40
2012,07,02,01,49,11.40
2012,07,02,01,50,11.40
2012,07,02,01,51,11.30
2012,07,02,01,52,11.30
2012,07,02,01,53,11.30
2012,07,02,01,54,11.30
2012,07,02,01,55,11.30
2012,07,02,01,56,11.30
2012,07,02,01,57,11.30
2012,07,02,01,58,11.30
2012,07,02,01,59,11.30
2012,07,02,02,00,11.30
2012,07,02,02,01,11.30
2012,07,02,02,02,11.30
2012,07,02,02,03,11.30
2012,07,02,02,04,11.30
2012,07,02,02,05,11.30
2012,07,02,02,06,11.30
2012,07,02,02,07,11.30
2012,07,02,02,08,11.40
2012,07,02,02,09,11.40
2012,07,02,02,10,11.40
2012,07,02,02,11,11.40
2012,07,02,02,12,11.40
2012,07,02,02,13,11.40
2012,07,02,02,14,11.40
2012,07,02,02,15,11.40
2012,07,02,02,16,11.40
2012,07,02,02,17,11.40
2012,07,02,02,18,11.30
2012,07,02,02,19,11.30
2012,07,02,02,20,11.30
2012,07,02,02,21,11.30
2012,07,02,02,22,11.30
2012,07,02,02,23,11.30
2012,07,02,02,24,11.30
2012,07,02,02,25,11.30
2012,07,02,02,26,11.30
2012,07,02,02,27,11.30
2012,07,02,02,28,11.20
2012,07,02,02,29,11.20
2012,07,02,02,30,11.20
2012,07,02,02,31,11.20
2012,07,02,02,32,11.20
2012,07,02,02,33,11.20
2012,07,02,02,34,11.20
2012,07,02,02,35,11.20
2012,07,02,02,36,11.20
2012,07,02,02,37,11.20
2012,07,02,02,38,11.20
2012,07,02,02,39,11.20
2012,07,02,02,40,11.20
2012,07,02,02,41,11.20
2012,07,02,02,42,11.20
2012,07,02,02,43,11.20
2012,07,02,02,44,11.20
2012,07,02,02,45,11.20
2012,07,02,02,46,11.20
2012,07,02,02,47,11.20
2012,07,02,02,48,11.20
2012,07,02,02,49,11.10
2012,07,02,02,50,11.10
2012,07,02,02,51,11.10
2012,07,02,02,52,11.10
2012,07,02,02,53,11.10
2012,07,02,02,54,11.10
2012,07,02,02,55,11.10
2012,07,02,02,56,11.10
2012,07,02,02,57,11.10
2012,07,02,02,58,11.10
2012,07,02,02,59,11.10
2012,07,02,03,00,11.10
2012,07,02,03,01,11.10
2012,07,02,03,02,11.10
2012,07,02,03,03,11.10
2012,07,02,03,04,11.10
2012,07,02,03,05,11.10
2012,07,02,03,06,11.10
2012,07,02,03,07,11.10
2012,07,02,03,08,11.10
2012,07,02,03,09,11.10
2012,07,02,03,10,11.10
2012,07,02,03,11,11.10
2012,07,02,03,12,11.10
2012,07,02,03,13,11.10
2012,07,02,03,14,11.10
2012,07,02,03,15,11.10
2012,07,02,03,16,11.10
2012,07,02,03,17,11.10
2012,07,02,03,18,11.10
2012,07,02,03,19,11.10
2012,07,02,03,20,11.10
2012,07,02,03,21,11.10
2012,07,02,03,22,11.10
2012,07,02,03,23,11.10
2012,07,02,03,24,11.20
2012,07,02,03,25,11.20
2012,07,02,03,26,11.20
2012,07,02,03,27,11.20
2012,07,02,03,28,11.20
2012,07,02,03,29,11.20
2012,07,02,03,30,11.20
2012,07,02,03,31,11.20
2012,07,02,03,32,11.20
2012,07,02,03,33,11.20
2012,07,02,03,34,11.20
2012,07,02,03,35,11.20
2012,07,02,03,36,11.20
2012,07,02,03,37,11.20
2012,07,02,03,38,11.20
2012,07,02,03,39,11.20
2012,07,02,03,40,11.20
2012,07,02,03,41,11.30
2012,07,02,03,42,11.30
2012,07,02,03,43,11.30
2012,07,02,03,44,11.40
2012,07,02,03,45,11.40
2012,07,02,03,46,11.50
2012,07,02,03,47,11.50
2012,07,02,03,48,11.60
2012,07,02,03,49,11.60
2012,07,02,03,50,11.60
2012,07,02,03,51,11.60
2012,07,02,03,52,11.60
2012,07,02,03,53,11.60
2012,07,02,03,54,11.60
2012,07,02,03,55,11.60
2012,07,02,03,56,11.60
2012,07,02,03,57,11.60
2012,07,02,03,58,11.60
2012,07,02,03,59,11.60
2012,07,02,04,00,11.60
2012,07,02,04,01,11.60
2012,07,02,04,02,11.60
2012,07,02,04,03,11.60
2012,07,02,04,04,11.60
2012,07,02,04,05,11.60
2012,07,02,04,06,11.60
2012,07,02,04,07,11.60
2012,07,02,04,08,11.60
2012,07,02,04,09,11.60
2012,07,02,04,10,11.60
2012,07,02,04,11,11.60
2012,07,02,04,12,11.60
2012,07,02,04,13,11.60
2012,07,02,04,14,11.60
2012,07,02,04,15,11.50
2012,07,02,04,16,11.60
2012,07,02,04,17,11.50
2012,07,02,04,18,11.50
2012,07,02,04,19,11.50
2012,07,02,04,20,11.50
2012,07,02,04,21,11.50
2012,07,02,04,22,11.50
2012,07,02,04,23,11.50
2012,07,02,04,24,11.50
2012,07,02,04,25,11.50
2012,07,02,04,26,11.40
2012,07,02,04,27,11.50
2012,07,02,04,28,11.50
2012,07,02,04,29,11.50
2012,07,02,04,30,11.50
2012,07,02,04,31,11.50
2012,07,02,04,32,11.50
2012,07,02,04,33,11.50
2012,07,02,04,34,11.60
2012,07,02,04,35,11.60
2012,07,02,04,36,11.60
2012,07,02,04,37,11.60
2012,07,02,04,38,11.60
2012,07,02,04,39,11.60
2012,07,02,04,40,11.60
2012,07,02,04,41,11.60
2012,07,02,04,42,11.60
2012,07,02,04,43,11.50
2012,07,02,04,44,11.50
2012,07,02,04,45,11.50
2012,07,02,04,46,11.50
2012,07,02,04,47,11.50
2012,07,02,04,48,11.50
2012,07,02,04,49,11.50
2012,07,02,04,50,11.50
2012,07,02,04,51,11.50
2012,07,02,04,52,11.40
2012,07,02,04,53,11.40
2012,07,02,04,54,11.40
2012,07,02,04,55,11.40
2012,07,02,04,56,11.40
2012,07,02,04,57,11.40
2012,07,02,04,58,11.40
2012,07,02,04,59,11.50
2012,07,02,05,00,11.50
2012,07,02,05,01,11.60
2012,07,02,05,02,11.60
2012,07,02,05,03,11.60
2012,07,02,05,04,11.60
2012,07,02,05,05,11.60
2012,07,02,05,06,11.60
2012,07,02,05,07,11.60
2012,07,02,05,08,11.60
2012,07,02,05,09,11.60
2012,07,02,05,10,11.60
2012,07,02,05,11,11.60
2012,07,02,05,12,11.60
2012,07,02,05,13,11.60
2012,07,02,05,14,11.60
2012,07,02,05,15,11.60
2012,07,02,05,16,11.60
2012,07,02,05,17,11.60
2012,07,02,05,18,11.60
2012,07,02,05,19,11.60
2012,07,02,05,20,11.60
2012,07,02,05,21,11.60
2012,07,02,05,22,11.60
2012,07,02,05,23,11.60
2012,07,02,05,24,11.60
2012,07,02,05,25,11.60
2012,07,02,05,26,11.60
2012,07,02,05,27,11.60
2012,07,02,05,28,11.60
2012,07,02,05,29,11.60
2012,07,02,05,30,11.60
2012,07,02,05,31,11.60
2012,07,02,05,32,11.60
2012,07,02,05,33,11.70
2012,07,02,05,34,11.70
2012,07,02,05,35,11.70
2012,07,02,05,36,11.80
2012,07,02,05,37,11.80
2012,07,02,05,38,11.80
2012,07,02,05,39,11.80
2012,07,02,05,40,11.90
2012,07,02,05,41,11.90
2012,07,02,05,42,11.90
2012,07,02,05,43,11.90
2012,07,02,05,44,11.90
2012,07,02,05,45,11.90
2012,07,02,05,46,11.90
2012,07,02,05,47,11.90
2012,07,02,05,48,11.80
2012,07,02,05,49,11.80
2012,07,02,05,50,11.80
2012,07,02,05,51,11.80
2012,07,02,05,52,11.80
2012,07,02,05,53,11.80
2012,07,02,05,54,11.80
2012,07,02,05,55,11.80
2012,07,02,05,56,11.70
2012,07,02,05,57,11.70
2012,07,02,05,58,11.70
2012,07,02,05,59,11.70
2012,07,02,06,00,11.70
2012,07,02,06,01,11.70
2012,07,02,06,02,11.70
2012,07,02,06,03,11.70
2012,07,02,06,04,11.70
2012,07,02,06,05,11.70
2012,07,02,06,06,11.70
2012,07,02,06,07,11.70
2012,07,02,06,08,11.70
2012,07,02,06,09,11.70
2012,07,02,06,10,11.70
2012,07,02,06,11,11.70
2012,07,02,06,12,11.70
2012,07,02,06,13,11.70
2012,07,02,06,14,11.70
2012,07,02,06,15,11.70
2012,07,02,06,16,11.70
2012,07,02,06,17,11.70
2012,07,02,06,18,11.70
2012,07,02,06,19,11.70
2012,07,02,06,20,11.70
2012,07,02,06,21,11.70
2012,07,02,06,22,11.70
2012,07,02,06,23,11.70
2012,07,02,06,24,11.80
2012,07,02,06,25,11.80
2012,07,02,06,26,11.80
2012,07,02,06,27,11.80
2012,07,02,06,28,11.80
2012,07,02,06,29,11.80
2012,07,02,06,30,11.80
2012,07,02,06,31,11.80
2012,07,02,06,32,11.80
2012,07,02,06,33,11.80
2012,07,02,06,34,11.80
2012,07,02,06,35,11.80
2012,07,02,06,36,11.80
2012,07,02,06,37,11.80
2012,07,02,06,38,11.90
2012,07,02,06,39,11.90
2012,07,02,06,40,11.90
2012,07,02,06,41,11.90
2012,07,02,06,42,11.90
2012,07,02,06,43,11.90
2012,07,02,06,44,11.90
2012,07,02,06,45,11.90
2012,07,02,06,46,11.90
2012,07,02,06,47,11.90
2012,07,02,06,48,11.90
2012,07,02,06,49,11.90
2012,07,02,06,50,11.90
2012,07,02,06,51,11.90
2012,07,02,06,52,11.90
2012,07,02,06,53,11.90
2012,07,02,06,54,11.90
2012,07,02,06,55,11.90
2012,07,02,06,56,11.90
2012,07,02,06,57,11.90
2012,07,02,06,58,11.90
2012,07,02,06,59,12.00
2012,07,02,07,00,12.00
2012,07,02,07,01,12.00
2012,07,02,07,02,12.00
2012,07,02,07,03,12.00
2012,07,02,07,04,12.00
2012,07,02,07,05,12.00
2012,07,02,07,06,12.10
2012,07,02,07,07,12.10
2012,07,02,07,08,12.10
2012,07,02,07,09,12.10
2012,07,02,07,10,12.00
2012,07,02,07,11,12.10
2012,07,02,07,12,12.10
2012,07,02,07,13,12.10
2012,07,02,07,14,12.10
2012,07,02,07,15,12.10
2012,07,02,07,16,12.10
2012,07,02,07,17,12.10
2012,07,02,07,18,12.10
2012,07,02,07,19,12.10
2012,07,02,07,20,12.10
2012,07,02,07,21,12.10
2012,07,02,07,22,12.10
2012,07,02,07,23,12.10
2012,07,02,07,24,12.10
2012,07,02,07,25,12.10
2012,07,02,07,26,12.10
2012,07,02,07,27,12.10
2012,07,02,07,28,12.10
2012,07,02,07,29,12.10
2012,07,02,07,30,12.10
2012,07,02,07,31,12.10
2012,07,02,07,32,12.20
2012,07,02,07,33,12.20
2012,07,02,07,34,12.20
2012,07,02,07,35,12.20
2012,07,02,07,36,12.20
2012,07,02,07,37,12.20
2012,07,02,07,38,12.30
2012,07,02,07,39,12.30
2012,07,02,07,40,12.30
2012,07,02,07,41,12.30
2012,07,02,07,42,12.30
2012,07,02,07,43,12.30
2012,07,02,07,44,12.30
2012,07,02,07,45,12.30
2012,07,02,07,46,12.30
2012,07,02,07,47,12.30
2012,07,02,07,48,12.30
2012,07,02,07,49,12.30
2012,07,02,07,50,12.30
2012,07,02,07,51,12.30
2012,07,02,07,52,12.30
2012,07,02,07,53,12.30
2012,07,02,07,54,12.30
2012,07,02,07,55,12.30
2012,07,02,07,56,12.40
2012,07,02,07,57,12.40
2012,07,02,07,58,12.40
2012,07,02,07,59,12.40
2012,07,02,08,00,12.40
2012,07,02,08,01,12.50
2012,07,02,08,02,12.50
2012,07,02,08,03,12.60
2012,07,02,08,04,12.60
2012,07,02,08,05,12.60
2012,07,02,08,06,12.70
2012,07,02,08,07,12.70
2012,07,02,08,08,12.70
2012,07,02,08,09,12.70
2012,07,02,08,10,12.80
2012,07,02,08,11,12.70
2012,07,02,08,12,12.80
2012,07,02,08,13,12.80
2012,07,02,08,14,12.80
2012,07,02,08,15,12.80
2012,07,02,08,16,12.80
2012,07,02,08,17,12.80
2012,07,02,08,18,12.80
2012,07,02,08,19,12.80
2012,07,02,08,20,12.80
2012,07,02,08,21,12.90
2012,07,02,08,22,12.90
2012,07,02,08,23,12.90
2012,07,02,08,24,12.90
2012,07,02,08,25,12.90
2012,07,02,08,26,12.90
2012,07,02,08,27,12.90
2012,07,02,08,28,13.00
2012,07,02,08,29,13.00
2012,07,02,08,30,13.00
2012,07,02,08,31,13.00
2012,07,02,08,32,13.10
2012,07,02,08,33,13.10
2012,07,02,08,34,13.10
2012,07,02,08,35,13.10
2012,07,02,08,36,13.20
2012,07,02,08,37,13.20
2012,07,02,08,38,13.20
2012,07,02,08,39,13.20
2012,07,02,08,40,13.20
2012,07,02,08,41,13.20
2012,07,02,08,42,13.20
2012,07,02,08,43,13.20
2012,07,02,08,44,13.20
2012,07,02,08,45,13.20
2012,07,02,08,46,13.20
2012,07,02,08,47,13.20
2012,07,02,08,48,13.20
2012,07,02,08,49,13.20
2012,07,02,08,50,13.30
2012,07,02,08,51,13.30
2012,07,02,08,52,13.30
2012,07,02,08,53,13.30
2012,07,02,08,54,13.30
2012,07,02,08,55,13.40
2012,07,02,08,56,13.40
2012,07,02,08,57,13.40
2012,07,02,08,58,13.40
2012,07,02,08,59,13.50
2012,07,02,09,00,13.50
2012,07,02,09,01,13.50
2012,07,02,09,02,13.50
2012,07,02,09,03,13.50
2012,07,02,09,04,13.50
2012,07,02,09,05,13.40
2012,07,02,09,06,13.40
2012,07,02,09,07,13.30
2012,07,02,09,08,13.30
2012,07,02,09,09,13.30
2012,07,02,09,10,13.30
2012,07,02,09,11,13.30
2012,07,02,09,12,13.30
2012,07,02,09,13,13.30
2012,07,02,09,14,13.30
2012,07,02,09,15,13.20
2012,07,02,09,16,13.20
2012,07,02,09,17,13.20
2012,07,02,09,18,13.20
2012,07,02,09,19,13.20
2012,07,02,09,20,13.20
2012,07,02,09,21,13.20
2012,07,02,09,22,13.20
2012,07,02,09,23,13.20
2012,07,02,09,24,13.20
2012,07,02,09,25,13.20
2012,07,02,09,26,13.20
2012,07,02,09,27,13.20
2012,07,02,09,28,13.10
2012,07,02,09,29,13.10
2012,07,02,09,30,13.10
2012,07,02,09,31,13.10
2012,07,02,09,32,13.20
2012,07,02,09,33,13.20
2012,07,02,09,34,13.20
2012,07,02,09,35,13.20
2012,07,02,09,36,13.20
2012,07,02,09,37,13.20
2012,07,02,09,38,13.20
2012,07,02,09,39,13.20
2012,07,02,09,40,13.20
2012,07,02,09,41,13.20
2012,07,02,09,42,13.20
2012,07,02,09,43,13.30
2012,07,02,09,44,13.30
2012,07,02,09,45,13.30
2012,07,02,09,46,13.40
2012,07,02,09,47,13.40
2012,07,02,09,48,13.40
2012,07,02,09,49,13.40
2012,07,02,09,50,13.40
2012,07,02,09,51,13.40
2012,07,02,09,52,13.30
2012,07,02,09,53,13.40
2012,07,02,09,54,13.40
2012,07,02,09,55,13.40
2012,07,02,09,56,13.40
2012,07,02,09,57,13.40
2012,07,02,09,58,13.40
2012,07,02,09,59,13.40
2012,07,02,10,00,13.40
2012,07,02,10,01,13.50
2012,07,02,10,02,13.40
2012,07,02,10,03,13.50
2012,07,02,10,04,13.50
2012,07,02,10,05,13.50
2012,07,02,10,06,13.50
2012,07,02,10,07,13.50
2012,07,02,10,08,13.40
2012,07,02,10,09,13.40
2012,07,02,10,10,13.40
2012,07,02,10,11,13.40
2012,07,02,10,12,13.30
2012,07,02,10,13,13.30
2012,07,02,10,14,13.30
2012,07,02,10,15,13.30
2012,07,02,10,16,13.30
2012,07,02,10,17,13.40
2012,07,02,10,18,13.40
2012,07,02,10,19,13.40
2012,07,02,10,20,13.50
2012,07,02,10,21,13.50
2012,07,02,10,22,13.50
2012,07,02,10,23,13.50
2012,07,02,10,24,13.50
2012,07,02,10,25,13.50
2012,07,02,10,26,13.50
2012,07,02,10,27,13.40
2012,07,02,10,28,13.40
2012,07,02,10,29,13.40
2012,07,02,10,30,13.40
2012,07,02,10,31,13.40
2012,07,02,10,32,13.40
2012,07,02,10,33,13.40
2012,07,02,10,34,13.40
2012,07,02,10,35,13.40
2012,07,02,10,36,13.40
2012,07,02,10,37,13.50
2012,07,02,10,38,13.50
2012,07,02,10,39,13.50
2012,07,02,10,40,13.50
2012,07,02,10,41,13.50
2012,07,02,10,42,13.50
2012,07,02,10,43,13.50
2012,07,02,10,44,13.50
2012,07,02,10,45,13.60
2012,07,02,10,46,13.60
2012,07,02,10,47,13.70
2012,07,02,10,48,13.70
2012,07,02,10,49,13.70
2012,07,02,10,50,13.70
2012,07,02,10,51,13.70
2012,07,02,10,52,13.70
2012,07,02,10,53,13.80
2012,07,02,10,54,13.80
2012,07,02,10,55,13.80
2012,07,02,10,56,13.80
2012,07,02,10,57,13.80
2012,07,02,10,58,13.90
2012,07,02,10,59,13.90
2012,07,02,11,00,14.00
2012,07,02,11,01,14.00
2012,07,02,11,02,14.10
2012,07,02,11,03,14.10
2012,07,02,11,04,14.10
2012,07,02,11,05,14.10
2012,07,02,11,06,14.10
2012,07,02,11,07,14.10
2012,07,02,11,08,14.20
2012,07,02,11,09,14.20
2012,07,02,11,10,14.20
2012,07,02,11,11,14.20
2012,07,02,11,12,14.20
2012,07,02,11,13,14.20
2012,07,02,11,14,14.20
2012,07,02,11,15,14.20
2012,07,02,11,16,14.20
2012,07,02,11,17,14.20
2012,07,02,11,18,14.20
2012,07,02,11,19,14.10
2012,07,02,11,20,14.10
2012,07,02,11,21,14.10
2012,07,02,11,22,14.10
2012,07,02,11,23,14.10
2012,07,02,11,24,14.10
2012,07,02,11,25,14.10
2012,07,02,11,26,14.10
2012,07,02,11,27,14.10
2012,07,02,11,28,14.10
2012,07,02,11,29,14.10
2012,07,02,11,30,14.10
2012,07,02,11,31,14.10
2012,07,02,11,32,14.10
2012,07,02,11,33,14.10
2012,07,02,11,34,14.10
2012,07,02,11,35,14.10
2012,07,02,11,36,14.10
2012,07,02,11,37,14.10
2012,07,02,11,38,14.10
2012,07,02,11,39,14.10
2012,07,02,11,40,14.10
2012,07,02,11,41,14.10
2012,07,02,11,42,14.10
2012,07,02,11,43,14.10
2012,07,02,11,44,14.10
2012,07,02,11,45,14.10
2012,07,02,11,46,14.10
2012,07,02,11,47,14.20
2012,07,02,11,48,14.20
2012,07,02,11,49,14.20
2012,07,02,11,50,14.20
2012,07,02,11,51,14.20
2012,07,02,11,52,14.10
2012,07,02,11,53,14.10
2012,07,02,11,54,14.10
2012,07,02,11,55,14.10
2012,07,02,11,56,14.00
2012,07,02,11,57,14.00
2012,07,02,11,58,13.90
2012,07,02,11,59,13.90
2012,07,02,12,00,13.90
2012,07,02,12,01,13.90
2012,07,02,12,02,13.90
2012,07,02,12,03,13.90
2012,07,02,12,04,13.90
2012,07,02,12,05,13.90
2012,07,02,12,06,13.90
2012,07,02,12,07,13.90
2012,07,02,12,08,13.90
2012,07,02,12,09,13.90
2012,07,02,12,10,13.90
2012,07,02,12,11,13.90
2012,07,02,12,12,13.90
2012,07,02,12,13,13.90
2012,07,02,12,14,13.90
2012,07,02,12,15,13.90
2012,07,02,12,16,13.90
2012,07,02,12,17,14.00
2012,07,02,12,18,14.00
2012,07,02,12,19,14.10
2012,07,02,12,20,14.10
2012,07,02,12,21,14.20
2012,07,02,12,22,14.20
2012,07,02,12,23,14.20
2012,07,02,12,24,14.10
2012,07,02,12,25,14.10
2012,07,02,12,26,14.10
2012,07,02,12,27,14.10
2012,07,02,12,28,14.10
2012,07,02,12,29,14.10
2012,07,02,12,30,14.10
2012,07,02,12,31,14.10
2012,07,02,12,32,14.10
2012,07,02,12,33,14.10
2012,07,02,12,34,14.10
2012,07,02,12,35,14.10
2012,07,02,12,36,14.10
2012,07,02,12,37,14.10
2012,07,02,12,38,14.10
2012,07,02,12,39,14.10
2012,07,02,12,40,14.10
2012,07,02,12,41,14.10
2012,07,02,12,42,14.10
2012,07,02,12,43,14.10
2012,07,02,12,44,14.10
2012,07,02,12,45,14.10
2012,07,02,12,46,14.10
2012,07,02,12,47,14.10
2012,07,02,12,48,14.00
2012,07,02,12,49,14.00
2012,07,02,12,50,14.00
2012,07,02,12,51,14.00
2012,07,02,12,52,13.90
2012,07,02,12,53,13.90
2012,07,02,12,54,13.90
2012,07,02,12,55,13.90
2012,07,02,12,56,13.90
2012,07,02,12,57,13.90
2012,07,02,12,58,13.90
2012,07,02,12,59,13.80
2012,07,02,13,00,13.90
2012,07,02,13,01,13.90
2012,07,02,13,02,13.90
2012,07,02,13,03,14.00
2012,07,02,13,04,14.00
2012,07,02,13,05,14.00
2012,07,02,13,06,14.10
2012,07,02,13,07,14.10
2012,07,02,13,08,14.10
2012,07,02,13,09,14.10
2012,07,02,13,10,14.10
2012,07,02,13,11,14.10
2012,07,02,13,12,14.10
2012,07,02,13,13,14.10
2012,07,02,13,14,14.10
2012,07,02,13,15,14.10
2012,07,02,13,16,14.10
2012,07,02,13,17,14.20
2012,07,02,13,18,14.20
2012,07,02,13,19,14.20
2012,07,02,13,20,14.30
2012,07,02,13,21,14.30
2012,07,02,13,22,14.30
2012,07,02,13,23,14.30
2012,07,02,13,24,14.40
2012,07,02,13,25,14.40
2012,07,02,13,26,14.50
2012,07,02,13,27,14.50
2012,07,02,13,28,14.50
2012,07,02,13,29,14.50
2012,07,02,13,30,14.40
2012,07,02,13,31,14.30
2012,07,02,13,32,14.30
2012,07,02,13,33,14.30
2012,07,02,13,34,14.20
2012,07,02,13,35,14.20
2012,07,02,13,36,14.20
2012,07,02,13,37,14.20
2012,07,02,13,38,14.10
2012,07,02,13,39,14.10
2012,07,02,13,40,14.00
2012,07,02,13,41,13.90
2012,07,02,13,42,13.90
2012,07,02,13,43,13.90
2012,07,02,13,44,13.90
2012,07,02,13,45,13.90
2012,07,02,13,46,13.90
2012,07,02,13,47,14.00
2012,07,02,13,48,14.00
2012,07,02,13,49,14.10
2012,07,02,13,50,14.10
2012,07,02,13,51,14.10
2012,07,02,13,52,14.10
2012,07,02,13,53,14.10
2012,07,02,13,54,14.10
2012,07,02,13,55,14.10
2012,07,02,13,56,14.10
2012,07,02,13,57,14.10
2012,07,02,13,58,14.20
2012,07,02,13,59,14.20
2012,07,02,14,00,14.20
2012,07,02,14,01,14.20
2012,07,02,14,02,14.20
2012,07,02,14,03,14.20
2012,07,02,14,04,14.20
2012,07,02,14,05,14.20
2012,07,02,14,06,14.10
2012,07,02,14,07,14.10
2012,07,02,14,08,14.00
2012,07,02,14,09,14.00
2012,07,02,14,10,13.90
2012,07,02,14,11,13.90
2012,07,02,14,12,13.90
2012,07,02,14,13,13.90
2012,07,02,14,14,13.90
2012,07,02,14,15,13.90
2012,07,02,14,16,14.00
2012,07,02,14,17,13.90
2012,07,02,14,18,13.90
2012,07,02,14,19,13.90
2012,07,02,14,20,14.00
2012,07,02,14,21,14.00
2012,07,02,14,22,14.00
2012,07,02,14,23,14.10
2012,07,02,14,24,14.10
2012,07,02,14,25,14.10
2012,07,02,14,26,14.10
2012,07,02,14,27,14.00
2012,07,02,14,28,14.10
2012,07,02,14,29,14.10
2012,07,02,14,30,14.10
2012,07,02,14,31,14.10
2012,07,02,14,32,14.10
2012,07,02,14,33,14.10
2012,07,02,14,34,14.10
2012,07,02,14,35,14.10
2012,07,02,14,36,14.10
2012,07,02,14,37,14.10
2012,07,02,14,38,14.10
2012,07,02,14,39,14.10
2012,07,02,14,40,14.10
2012,07,02,14,41,14.10
2012,07,02,14,42,14.20
2012,07,02,14,43,14.20
2012,07,02,14,44,14.30
2012,07,02,14,45,14.30
2012,07,02,14,46,14.40
2012,07,02,14,47,14.50
2012,07,02,14,48,14.60
2012,07,02,14,49,14.70
2012,07,02,14,50,14.80
2012,07,02,14,51,14.90
2012,07,02,14,52,15.00
2012,07,02,14,53,14.80
2012,07,02,14,54,14.70
2012,07,02,14,55,14.60
2012,07,02,14,56,14.50
2012,07,02,14,57,14.50
2012,07,02,14,58,14.50
2012,07,02,14,59,14.50
2012,07,02,15,00,14.50
2012,07,02,15,01,14.60
2012,07,02,15,02,14.70
2012,07,02,15,03,14.70
2012,07,02,15,04,14.70
2012,07,02,15,05,14.70
2012,07,02,15,06,14.70
2012,07,02,15,07,14.70
2012,07,02,15,08,14.70
2012,07,02,15,09,14.70
2012,07,02,15,10,14.80
2012,07,02,15,11,14.90
2012,07,02,15,12,14.90
2012,07,02,15,13,14.90
2012,07,02,15,14,14.80
2012,07,02,15,15,14.80
2012,07,02,15,16,14.70
2012,07,02,15,17,14.70
2012,07,02,15,18,14.70
2012,07,02,15,19,14.80
2012,07,02,15,20,14.80
2012,07,02,15,21,14.80
2012,07,02,15,22,14.80
2012,07,02,15,23,14.90
2012,07,02,15,24,14.90
2012,07,02,15,25,14.80
2012,07,02,15,26,14.80
2012,07,02,15,27,14.80
2012,07,02,15,28,14.70
2012,07,02,15,29,14.70
2012,07,02,15,30,14.70
2012,07,02,15,31,14.70
2012,07,02,15,32,14.60
2012,07,02,15,33,14.60
2012,07,02,15,34,14.60
2012,07,02,15,35,14.50
2012,07,02,15,36,14.50
2012,07,02,15,37,14.60
2012,07,02,15,38,14.60
2012,07,02,15,39,14.60
2012,07,02,15,40,14.60
2012,07,02,15,41,14.70
2012,07,02,15,42,14.80
2012,07,02,15,43,14.80
2012,07,02,15,44,14.80
2012,07,02,15,45,14.90
2012,07,02,15,46,15.00
2012,07,02,15,47,15.00
2012,07,02,15,48,15.00
2012,07,02,15,49,15.00
2012,07,02,15,50,15.00
2012,07,02,15,51,15.00
2012,07,02,15,52,15.00
2012,07,02,15,53,14.90
2012,07,02,15,54,14.80
2012,07,02,15,55,14.80
2012,07,02,15,56,14.80
2012,07,02,15,57,14.80
2012,07,02,15,58,14.90
2012,07,02,15,59,15.00
2012,07,02,16,00,15.00
2012,07,02,16,01,15.00
2012,07,02,16,02,14.90
2012,07,02,16,03,14.80
2012,07,02,16,04,14.80
2012,07,02,16,05,14.80
2012,07,02,16,06,14.80
2012,07,02,16,07,14.80
2012,07,02,16,08,14.80
2012,07,02,16,09,14.80
2012,07,02,16,10,14.80
2012,07,02,16,11,14.90
2012,07,02,16,12,15.00
2012,07,02,16,13,15.00
2012,07,02,16,14,15.00
2012,07,02,16,15,15.00
2012,07,02,16,16,15.00
2012,07,02,16,17,15.00
2012,07,02,16,18,15.00
2012,07,02,16,19,15.00
2012,07,02,16,20,15.00
2012,07,02,16,21,15.00
2012,07,02,16,22,15.10
2012,07,02,16,23,15.20
2012,07,02,16,24,15.10
2012,07,02,16,25,15.10
2012,07,02,16,26,15.10
2012,07,02,16,27,15.20
2012,07,02,16,28,15.20
2012,07,02,16,29,15.20
2012,07,02,16,30,15.20
2012,07,02,16,31,15.20
2012,07,02,16,32,15.20
2012,07,02,16,33,15.20
2012,07,02,16,34,15.10
2012,07,02,16,35,15.10
2012,07,02,16,36,15.10
2012,07,02,16,37,15.10
2012,07,02,16,38,15.00
2012,07,02,16,39,15.00
2012,07,02,16,40,15.00
2012,07,02,16,41,15.00
2012,07,02,16,42,15.00
2012,07,02,16,43,15.00
2012,07,02,16,44,15.00
2012,07,02,16,45,15.00
2012,07,02,16,46,15.00
2012,07,02,16,47,15.00
2012,07,02,16,48,15.00
2012,07,02,16,49,15.00
2012,07,02,16,50,15.00
2012,07,02,16,51,15.00
2012,07,02,16,52,15.00
2012,07,02,16,53,15.00
2012,07,02,16,54,15.00
2012,07,02,16,55,15.00
2012,07,02,16,56,15.00
2012,07,02,16,57,15.00
2012,07,02,16,58,15.00
2012,07,02,16,59,15.00
2012,07,02,17,00,15.00
2012,07,02,17,01,15.00
2012,07,02,17,02,15.00
2012,07,02,17,03,15.00
2012,07,02,17,04,15.00
2012,07,02,17,05,15.00
2012,07,02,17,06,15.00
2012,07,02,17,07,15.00
2012,07,02,17,08,15.00
2012,07,02,17,09,15.00
2012,07,02,17,10,15.00
2012,07,02,17,11,15.00
2012,07,02,17,12,15.00
2012,07,02,17,13,15.00
2012,07,02,17,14,15.00
2012,07,02,17,15,15.00
2012,07,02,17,16,15.00
2012,07,02,17,17,15.00
2012,07,02,17,18,15.00
2012,07,02,17,19,15.00
2012,07,02,17,20,15.00
2012,07,02,17,21,14.90
2012,07,02,17,22,14.80
2012,07,02,17,23,14.80