Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,20,00,00,7.70
2018,10,20,00,01,7.70
2018,10,20,00,02,7.70
2018,10,20,00,03,7.70
2018,10,20,00,04,7.70
2018,10,20,00,05,7.70
2018,10,20,00,06,7.70
2018,10,20,00,07,7.70
2018,10,20,00,08,7.70
2018,10,20,00,09,7.70
2018,10,20,00,10,7.70
2018,10,20,00,11,7.70
2018,10,20,00,12,7.70
2018,10,20,00,13,7.60
2018,10,20,00,14,7.60
2018,10,20,00,15,7.60
2018,10,20,00,16,7.60
2018,10,20,00,17,7.60
2018,10,20,00,18,7.60
2018,10,20,00,19,7.60
2018,10,20,00,20,7.60
2018,10,20,00,21,7.60
2018,10,20,00,22,7.60
2018,10,20,00,23,7.60
2018,10,20,00,24,7.50
2018,10,20,00,25,7.50
2018,10,20,00,26,7.50
2018,10,20,00,27,7.50
2018,10,20,00,28,7.50
2018,10,20,00,29,7.50
2018,10,20,00,30,7.50
2018,10,20,00,31,7.50
2018,10,20,00,32,7.50
2018,10,20,00,33,7.40
2018,10,20,00,34,7.40
2018,10,20,00,35,7.40
2018,10,20,00,36,7.40
2018,10,20,00,37,7.40
2018,10,20,00,38,7.40
2018,10,20,00,39,7.40
2018,10,20,00,40,7.50
2018,10,20,00,41,7.40
2018,10,20,00,42,7.50
2018,10,20,00,43,7.50
2018,10,20,00,44,7.50
2018,10,20,00,45,7.50
2018,10,20,00,46,7.50
2018,10,20,00,47,7.50
2018,10,20,00,48,7.60
2018,10,20,00,49,7.60
2018,10,20,00,50,7.60
2018,10,20,00,51,7.60
2018,10,20,00,52,7.60
2018,10,20,00,53,7.60
2018,10,20,00,54,7.60
2018,10,20,00,55,7.60
2018,10,20,00,56,7.70
2018,10,20,00,57,7.70
2018,10,20,00,58,7.70
2018,10,20,00,59,7.70
2018,10,20,01,00,7.70
2018,10,20,01,01,7.70
2018,10,20,01,02,7.70
2018,10,20,01,03,7.70
2018,10,20,01,04,7.80
2018,10,20,01,05,7.80
2018,10,20,01,06,7.80
2018,10,20,01,07,7.80
2018,10,20,01,08,7.80
2018,10,20,01,09,7.80
2018,10,20,01,10,7.80
2018,10,20,01,11,7.80
2018,10,20,01,12,7.80
2018,10,20,01,13,7.80
2018,10,20,01,14,7.80
2018,10,20,01,15,7.80
2018,10,20,01,16,7.80
2018,10,20,01,17,7.80
2018,10,20,01,18,7.80
2018,10,20,01,19,7.80
2018,10,20,01,20,7.80
2018,10,20,01,21,7.80
2018,10,20,01,22,7.80
2018,10,20,01,23,7.80
2018,10,20,01,24,7.80
2018,10,20,01,25,7.80
2018,10,20,01,26,7.80
2018,10,20,01,27,7.80
2018,10,20,01,28,7.80
2018,10,20,01,29,7.80
2018,10,20,01,30,7.80
2018,10,20,01,31,7.80
2018,10,20,01,32,7.80
2018,10,20,01,33,7.80
2018,10,20,01,34,7.80
2018,10,20,01,35,7.80
2018,10,20,01,36,7.80
2018,10,20,01,37,7.80
2018,10,20,01,38,7.80
2018,10,20,01,39,7.80
2018,10,20,01,40,7.80
2018,10,20,01,41,7.70
2018,10,20,01,42,7.70
2018,10,20,01,43,7.70
2018,10,20,01,44,7.70
2018,10,20,01,45,7.70
2018,10,20,01,46,7.70
2018,10,20,01,47,7.70
2018,10,20,01,48,7.70
2018,10,20,01,49,7.70
2018,10,20,01,50,7.70
2018,10,20,01,51,7.70
2018,10,20,01,52,7.70
2018,10,20,01,53,7.70
2018,10,20,01,54,7.70
2018,10,20,01,55,7.70
2018,10,20,01,56,7.70
2018,10,20,01,57,7.70
2018,10,20,01,58,7.70
2018,10,20,01,59,7.70
2018,10,20,02,00,7.70
2018,10,20,02,01,7.70
2018,10,20,02,02,7.70
2018,10,20,02,03,7.70
2018,10,20,02,04,7.70
2018,10,20,02,05,7.70
2018,10,20,02,06,7.70
2018,10,20,02,07,7.70
2018,10,20,02,08,7.70
2018,10,20,02,09,7.70
2018,10,20,02,10,7.70
2018,10,20,02,11,7.70
2018,10,20,02,12,7.70
2018,10,20,02,13,7.70
2018,10,20,02,14,7.70
2018,10,20,02,15,7.70
2018,10,20,02,16,7.70
2018,10,20,02,17,7.70
2018,10,20,02,18,7.70
2018,10,20,02,19,7.70
2018,10,20,02,20,7.70
2018,10,20,02,21,7.70
2018,10,20,02,22,7.70
2018,10,20,02,23,7.70
2018,10,20,02,24,7.70
2018,10,20,02,25,7.70
2018,10,20,02,26,7.70
2018,10,20,02,27,7.70
2018,10,20,02,28,7.70
2018,10,20,02,29,7.70
2018,10,20,02,30,7.70
2018,10,20,02,31,7.70
2018,10,20,02,32,7.70
2018,10,20,02,33,7.70
2018,10,20,02,34,7.60
2018,10,20,02,35,7.60
2018,10,20,02,36,7.60
2018,10,20,02,37,7.60
2018,10,20,02,38,7.60
2018,10,20,02,39,7.60
2018,10,20,02,40,7.60
2018,10,20,02,41,7.60
2018,10,20,02,42,7.60
2018,10,20,02,43,7.60
2018,10,20,02,44,7.60
2018,10,20,02,45,7.60
2018,10,20,02,46,7.60
2018,10,20,02,47,7.60
2018,10,20,02,48,7.60
2018,10,20,02,49,7.60
2018,10,20,02,50,7.60
2018,10,20,02,51,7.60
2018,10,20,02,52,7.60
2018,10,20,02,53,7.60
2018,10,20,02,54,7.60
2018,10,20,02,55,7.70
2018,10,20,02,56,7.60
2018,10,20,02,57,7.70
2018,10,20,02,58,7.70
2018,10,20,02,59,7.70
2018,10,20,03,00,7.70
2018,10,20,03,01,7.70
2018,10,20,03,02,7.70
2018,10,20,03,03,7.70
2018,10,20,03,04,7.70
2018,10,20,03,05,7.70
2018,10,20,03,06,7.70
2018,10,20,03,07,7.70
2018,10,20,03,08,7.80
2018,10,20,03,09,7.80
2018,10,20,03,10,7.80
2018,10,20,03,11,7.80
2018,10,20,03,12,7.80
2018,10,20,03,13,7.80
2018,10,20,03,14,7.80
2018,10,20,03,15,7.80
2018,10,20,03,16,7.80
2018,10,20,03,17,7.80
2018,10,20,03,18,7.90
2018,10,20,03,19,7.90
2018,10,20,03,20,7.90
2018,10,20,03,21,7.90
2018,10,20,03,22,7.90
2018,10,20,03,23,7.90
2018,10,20,03,24,7.90
2018,10,20,03,25,7.90
2018,10,20,03,26,7.90
2018,10,20,03,27,7.90
2018,10,20,03,28,7.90
2018,10,20,03,29,7.90
2018,10,20,03,30,7.90
2018,10,20,03,31,7.90
2018,10,20,03,32,7.90
2018,10,20,03,33,7.90
2018,10,20,03,34,7.80
2018,10,20,03,35,7.80
2018,10,20,03,36,7.90
2018,10,20,03,37,7.80
2018,10,20,03,38,7.80
2018,10,20,03,39,7.80
2018,10,20,03,40,7.80
2018,10,20,03,41,7.80
2018,10,20,03,42,7.80
2018,10,20,03,43,7.80
2018,10,20,03,44,7.80
2018,10,20,03,45,7.80
2018,10,20,03,46,7.80
2018,10,20,03,47,7.80
2018,10,20,03,48,7.80
2018,10,20,03,49,7.80
2018,10,20,03,50,7.80
2018,10,20,03,51,7.80
2018,10,20,03,52,7.80
2018,10,20,03,53,7.80
2018,10,20,03,54,7.80
2018,10,20,03,55,7.80
2018,10,20,03,56,7.80
2018,10,20,03,57,7.80
2018,10,20,03,58,7.80
2018,10,20,03,59,7.80
2018,10,20,04,00,7.80
2018,10,20,04,01,7.80
2018,10,20,04,02,7.80
2018,10,20,04,03,7.80
2018,10,20,04,04,7.80
2018,10,20,04,05,7.80
2018,10,20,04,06,7.80
2018,10,20,04,07,7.80
2018,10,20,04,08,7.80
2018,10,20,04,09,7.80
2018,10,20,04,10,7.80
2018,10,20,04,11,7.80
2018,10,20,04,12,7.80
2018,10,20,04,13,7.80
2018,10,20,04,14,7.80
2018,10,20,04,15,7.80
2018,10,20,04,16,7.80
2018,10,20,04,17,7.80
2018,10,20,04,18,7.80
2018,10,20,04,19,7.80
2018,10,20,04,20,7.80
2018,10,20,04,21,7.80
2018,10,20,04,22,7.80
2018,10,20,04,23,7.80
2018,10,20,04,24,7.80
2018,10,20,04,25,7.70
2018,10,20,04,26,7.70
2018,10,20,04,27,7.70
2018,10,20,04,28,7.70
2018,10,20,04,29,7.70
2018,10,20,04,30,7.70
2018,10,20,04,31,7.70
2018,10,20,04,32,7.70
2018,10,20,04,33,7.70
2018,10,20,04,34,7.60
2018,10,20,04,35,7.60
2018,10,20,04,36,7.60
2018,10,20,04,37,7.60
2018,10,20,04,38,7.60
2018,10,20,04,39,7.60
2018,10,20,04,40,7.60
2018,10,20,04,41,7.60
2018,10,20,04,42,7.60
2018,10,20,04,43,7.60
2018,10,20,04,44,7.60
2018,10,20,04,45,7.50
2018,10,20,04,46,7.50
2018,10,20,04,47,7.50
2018,10,20,04,48,7.50
2018,10,20,04,49,7.50
2018,10,20,04,50,7.50
2018,10,20,04,51,7.50
2018,10,20,04,52,7.40
2018,10,20,04,53,7.40
2018,10,20,04,54,7.40
2018,10,20,04,55,7.40
2018,10,20,04,56,7.40
2018,10,20,04,57,7.40
2018,10,20,04,58,7.40
2018,10,20,04,59,7.40
2018,10,20,05,00,7.40
2018,10,20,05,01,7.40
2018,10,20,05,02,7.40
2018,10,20,05,03,7.40
2018,10,20,05,04,7.40
2018,10,20,05,05,7.40
2018,10,20,05,06,7.40
2018,10,20,05,07,7.40
2018,10,20,05,08,7.40
2018,10,20,05,09,7.40
2018,10,20,05,10,7.40
2018,10,20,05,11,7.40
2018,10,20,05,12,7.40
2018,10,20,05,13,7.40
2018,10,20,05,14,7.40
2018,10,20,05,15,7.40
2018,10,20,05,16,7.40
2018,10,20,05,17,7.40
2018,10,20,05,18,7.40
2018,10,20,05,19,7.40
2018,10,20,05,20,7.40
2018,10,20,05,21,7.40
2018,10,20,05,22,7.30
2018,10,20,05,23,7.30
2018,10,20,05,24,7.30
2018,10,20,05,25,7.30
2018,10,20,05,26,7.30
2018,10,20,05,27,7.30
2018,10,20,05,28,7.30
2018,10,20,05,29,7.30
2018,10,20,05,30,7.30
2018,10,20,05,31,7.30
2018,10,20,05,32,7.30
2018,10,20,05,33,7.30
2018,10,20,05,34,7.30
2018,10,20,05,35,7.30
2018,10,20,05,36,7.30
2018,10,20,05,37,7.30
2018,10,20,05,38,7.30
2018,10,20,05,39,7.30
2018,10,20,05,40,7.30
2018,10,20,05,41,7.30
2018,10,20,05,42,7.30
2018,10,20,05,43,7.30
2018,10,20,05,44,7.30
2018,10,20,05,45,7.30
2018,10,20,05,46,7.30
2018,10,20,05,47,7.30
2018,10,20,05,48,7.30
2018,10,20,05,49,7.30
2018,10,20,05,50,7.30
2018,10,20,05,51,7.30
2018,10,20,05,52,7.30
2018,10,20,05,53,7.30
2018,10,20,05,54,7.30
2018,10,20,05,55,7.30
2018,10,20,05,56,7.30
2018,10,20,05,57,7.30
2018,10,20,05,58,7.30
2018,10,20,05,59,7.30
2018,10,20,06,00,7.30
2018,10,20,06,01,7.30
2018,10,20,06,02,7.30
2018,10,20,06,03,7.30
2018,10,20,06,04,7.30
2018,10,20,06,05,7.30
2018,10,20,06,06,7.30
2018,10,20,06,07,7.30
2018,10,20,06,08,7.30
2018,10,20,06,09,7.30
2018,10,20,06,10,7.30
2018,10,20,06,11,7.30
2018,10,20,06,12,7.30
2018,10,20,06,13,7.30
2018,10,20,06,14,7.30
2018,10,20,06,15,7.30
2018,10,20,06,16,7.30
2018,10,20,06,17,7.20
2018,10,20,06,18,7.20
2018,10,20,06,19,7.20
2018,10,20,06,20,7.20
2018,10,20,06,21,7.20
2018,10,20,06,22,7.20
2018,10,20,06,23,7.20
2018,10,20,06,24,7.20
2018,10,20,06,25,7.20
2018,10,20,06,26,7.10
2018,10,20,06,27,7.10
2018,10,20,06,28,7.10
2018,10,20,06,29,7.10
2018,10,20,06,30,7.10
2018,10,20,06,31,7.00
2018,10,20,06,32,7.00
2018,10,20,06,33,7.00
2018,10,20,06,34,7.00
2018,10,20,06,35,7.00
2018,10,20,06,36,6.90
2018,10,20,06,37,6.90
2018,10,20,06,38,6.90
2018,10,20,06,39,6.90
2018,10,20,06,40,6.90
2018,10,20,06,41,6.90
2018,10,20,06,42,6.90
2018,10,20,06,43,6.80
2018,10,20,06,44,6.80
2018,10,20,06,45,6.80
2018,10,20,06,46,6.80
2018,10,20,06,47,6.70
2018,10,20,06,48,6.70
2018,10,20,06,49,6.70
2018,10,20,06,50,6.70
2018,10,20,06,51,6.70
2018,10,20,06,52,6.70
2018,10,20,06,53,6.60
2018,10,20,06,54,6.60
2018,10,20,06,55,6.60
2018,10,20,06,56,6.60
2018,10,20,06,57,6.60
2018,10,20,06,58,6.60
2018,10,20,06,59,6.50
2018,10,20,07,00,6.50
2018,10,20,07,01,6.50
2018,10,20,07,02,6.50
2018,10,20,07,03,6.50
2018,10,20,07,04,6.40
2018,10,20,07,05,6.40
2018,10,20,07,06,6.40
2018,10,20,07,07,6.40
2018,10,20,07,08,6.40
2018,10,20,07,09,6.30
2018,10,20,07,10,6.30
2018,10,20,07,11,6.30
2018,10,20,07,12,6.30
2018,10,20,07,13,6.30
2018,10,20,07,14,6.20
2018,10,20,07,15,6.20
2018,10,20,07,16,6.20
2018,10,20,07,17,6.20
2018,10,20,07,18,6.20
2018,10,20,07,19,6.20
2018,10,20,07,20,6.20
2018,10,20,07,21,6.10
2018,10,20,07,22,6.10
2018,10,20,07,23,6.10
2018,10,20,07,24,6.10
2018,10,20,07,25,6.10
2018,10,20,07,26,6.10
2018,10,20,07,27,6.10
2018,10,20,07,28,6.00
2018,10,20,07,29,6.00
2018,10,20,07,30,6.00
2018,10,20,07,31,5.90
2018,10,20,07,32,5.90
2018,10,20,07,33,5.90
2018,10,20,07,34,5.80
2018,10,20,07,35,5.80
2018,10,20,07,36,5.80
2018,10,20,07,37,5.80
2018,10,20,07,38,5.80
2018,10,20,07,39,5.80
2018,10,20,07,40,5.80
2018,10,20,07,41,5.80
2018,10,20,07,42,5.80
2018,10,20,07,43,5.80
2018,10,20,07,44,5.80
2018,10,20,07,45,5.80
2018,10,20,07,46,5.80
2018,10,20,07,47,5.80
2018,10,20,07,48,5.80
2018,10,20,07,49,5.80
2018,10,20,07,50,5.80
2018,10,20,07,51,5.80
2018,10,20,07,52,5.80
2018,10,20,07,53,5.80
2018,10,20,07,54,5.80
2018,10,20,07,55,5.80
2018,10,20,07,56,5.80
2018,10,20,07,57,5.80
2018,10,20,07,58,5.80
2018,10,20,07,59,5.80
2018,10,20,08,00,5.80
2018,10,20,08,01,5.80
2018,10,20,08,02,5.80
2018,10,20,08,03,5.80
2018,10,20,08,04,5.80
2018,10,20,08,05,5.80
2018,10,20,08,06,5.80
2018,10,20,08,07,5.80
2018,10,20,08,08,5.70
2018,10,20,08,09,5.80
2018,10,20,08,10,5.70
2018,10,20,08,11,5.70
2018,10,20,08,12,5.70
2018,10,20,08,13,5.70
2018,10,20,08,14,5.70
2018,10,20,08,15,5.70
2018,10,20,08,16,5.70
2018,10,20,08,17,5.70
2018,10,20,08,18,5.70
2018,10,20,08,19,5.70
2018,10,20,08,20,5.70
2018,10,20,08,21,5.70
2018,10,20,08,22,5.70
2018,10,20,08,23,5.70
2018,10,20,08,24,5.70
2018,10,20,08,25,5.70
2018,10,20,08,26,5.80
2018,10,20,08,27,5.80
2018,10,20,08,28,5.80
2018,10,20,08,29,5.80
2018,10,20,08,30,5.80
2018,10,20,08,31,5.80
2018,10,20,08,32,5.80
2018,10,20,08,33,5.80
2018,10,20,08,34,5.80
2018,10,20,08,35,5.80
2018,10,20,08,36,5.80
2018,10,20,08,37,5.80
2018,10,20,08,38,5.80
2018,10,20,08,39,5.80
2018,10,20,08,40,5.80
2018,10,20,08,41,5.80
2018,10,20,08,42,5.80
2018,10,20,08,43,5.80
2018,10,20,08,44,5.80
2018,10,20,08,45,5.80
2018,10,20,08,46,5.80
2018,10,20,08,47,5.80
2018,10,20,08,48,5.80
2018,10,20,08,49,5.80
2018,10,20,08,50,5.80
2018,10,20,08,51,5.80
2018,10,20,08,52,5.80
2018,10,20,08,53,5.80
2018,10,20,08,54,5.80
2018,10,20,08,55,5.80
2018,10,20,08,56,5.80
2018,10,20,08,57,5.80
2018,10,20,08,58,5.80
2018,10,20,08,59,5.80
2018,10,20,09,00,5.80
2018,10,20,09,01,5.80
2018,10,20,09,02,5.80
2018,10,20,09,03,5.80
2018,10,20,09,04,5.80
2018,10,20,09,05,5.80
2018,10,20,09,06,5.80
2018,10,20,09,07,5.80
2018,10,20,09,08,5.80
2018,10,20,09,09,5.90
2018,10,20,09,10,5.90
2018,10,20,09,11,5.90
2018,10,20,09,12,5.90
2018,10,20,09,13,6.00
2018,10,20,09,14,6.00
2018,10,20,09,15,6.00
2018,10,20,09,16,6.10
2018,10,20,09,17,6.10
2018,10,20,09,18,6.10
2018,10,20,09,19,6.10
2018,10,20,09,20,6.10
2018,10,20,09,21,6.20
2018,10,20,09,22,6.20
2018,10,20,09,23,6.30
2018,10,20,09,24,6.30
2018,10,20,09,25,6.40
2018,10,20,09,26,6.40
2018,10,20,09,27,6.50
2018,10,20,09,28,6.60
2018,10,20,09,29,6.70
2018,10,20,09,30,6.70
2018,10,20,09,31,6.80
2018,10,20,09,32,6.80
2018,10,20,09,33,6.90
2018,10,20,09,34,7.00
2018,10,20,09,35,7.00
2018,10,20,09,36,7.10
2018,10,20,09,37,7.10
2018,10,20,09,38,7.10
2018,10,20,09,39,7.20
2018,10,20,09,40,7.20
2018,10,20,09,41,7.20
2018,10,20,09,42,7.20
2018,10,20,09,43,7.20
2018,10,20,09,44,7.30
2018,10,20,09,45,7.40
2018,10,20,09,46,7.40
2018,10,20,09,47,7.40
2018,10,20,09,48,7.40
2018,10,20,09,49,7.40
2018,10,20,09,50,7.40
2018,10,20,09,51,7.50
2018,10,20,09,52,7.60
2018,10,20,09,53,7.70
2018,10,20,09,54,7.80
2018,10,20,09,55,7.80
2018,10,20,09,56,7.90
2018,10,20,09,57,8.00
2018,10,20,09,58,8.10
2018,10,20,09,59,8.20
2018,10,20,10,00,8.30
2018,10,20,10,01,8.30
2018,10,20,10,02,8.40
2018,10,20,10,03,8.40
2018,10,20,10,04,8.40
2018,10,20,10,05,8.40
2018,10,20,10,06,8.40
2018,10,20,10,07,8.40
2018,10,20,10,08,8.40
2018,10,20,10,09,8.40
2018,10,20,10,10,8.40
2018,10,20,10,11,8.50
2018,10,20,10,12,8.50
2018,10,20,10,13,8.60
2018,10,20,10,14,8.60
2018,10,20,10,15,8.70
2018,10,20,10,16,8.80
2018,10,20,10,17,8.80
2018,10,20,10,18,8.90
2018,10,20,10,19,9.00
2018,10,20,10,20,9.00
2018,10,20,10,21,9.10
2018,10,20,10,22,9.20
2018,10,20,10,23,9.30
2018,10,20,10,24,9.40
2018,10,20,10,25,9.40
2018,10,20,10,26,9.50
2018,10,20,10,27,9.60
2018,10,20,10,28,9.70
2018,10,20,10,29,9.80
2018,10,20,10,30,9.80
2018,10,20,10,31,9.90
2018,10,20,10,32,10.00
2018,10,20,10,33,10.10
2018,10,20,10,34,10.20
2018,10,20,10,35,10.20
2018,10,20,10,36,10.20
2018,10,20,10,37,10.30
2018,10,20,10,38,10.30
2018,10,20,10,39,10.30
2018,10,20,10,40,10.40
2018,10,20,10,41,10.40
2018,10,20,10,42,10.50
2018,10,20,10,43,10.50
2018,10,20,10,44,10.60
2018,10,20,10,45,10.60
2018,10,20,10,46,10.60
2018,10,20,10,47,10.70
2018,10,20,10,48,10.70
2018,10,20,10,49,10.80
2018,10,20,10,50,10.80
2018,10,20,10,51,10.80
2018,10,20,10,52,10.90
2018,10,20,10,53,10.90
2018,10,20,10,54,10.90
2018,10,20,10,55,11.00
2018,10,20,10,56,11.00
2018,10,20,10,57,11.10
2018,10,20,10,58,11.10
2018,10,20,10,59,11.20
2018,10,20,11,00,11.20
2018,10,20,11,01,11.30
2018,10,20,11,02,11.40
2018,10,20,11,03,11.40
2018,10,20,11,04,11.50
2018,10,20,11,05,11.60
2018,10,20,11,06,11.60
2018,10,20,11,07,11.60
2018,10,20,11,08,11.70
2018,10,20,11,09,11.70
2018,10,20,11,10,11.70
2018,10,20,11,11,11.80
2018,10,20,11,12,11.80
2018,10,20,11,13,11.90
2018,10,20,11,14,11.90
2018,10,20,11,15,12.00
2018,10,20,11,16,12.10
2018,10,20,11,17,12.20
2018,10,20,11,18,12.20
2018,10,20,11,19,12.30
2018,10,20,11,20,12.30
2018,10,20,11,21,12.40
2018,10,20,11,22,12.50
2018,10,20,11,23,12.50
2018,10,20,11,24,12.50
2018,10,20,11,25,12.60
2018,10,20,11,26,12.70
2018,10,20,11,27,12.70
2018,10,20,11,28,12.80
2018,10,20,11,29,12.80
2018,10,20,11,30,12.90
2018,10,20,11,31,12.90
2018,10,20,11,32,12.90
2018,10,20,11,33,12.90
2018,10,20,11,34,13.00
2018,10,20,11,35,13.00
2018,10,20,11,36,13.10
2018,10,20,11,37,13.20
2018,10,20,11,38,13.30
2018,10,20,11,39,13.30
2018,10,20,11,40,13.40
2018,10,20,11,41,13.50
2018,10,20,11,42,13.50
2018,10,20,11,43,13.60
2018,10,20,11,44,13.60
2018,10,20,11,45,13.70
2018,10,20,11,46,13.70
2018,10,20,11,47,13.70
2018,10,20,11,48,13.70
2018,10,20,11,49,13.80
2018,10,20,11,50,13.80
2018,10,20,11,51,13.80
2018,10,20,11,52,13.90
2018,10,20,11,53,13.90
2018,10,20,11,54,13.90
2018,10,20,11,55,14.00
2018,10,20,11,56,14.10
2018,10,20,11,57,14.20
2018,10,20,11,58,14.30
2018,10,20,11,59,14.30
2018,10,20,12,00,14.40
2018,10,20,12,01,14.40
2018,10,20,12,02,14.50
2018,10,20,12,03,14.60
2018,10,20,12,04,14.70
2018,10,20,12,05,14.80
2018,10,20,12,06,14.80
2018,10,20,12,07,14.90
2018,10,20,12,08,15.00
2018,10,20,12,09,15.00
2018,10,20,12,10,15.10
2018,10,20,12,11,15.20
2018,10,20,12,12,15.30
2018,10,20,12,13,15.30
2018,10,20,12,14,15.30
2018,10,20,12,15,15.40
2018,10,20,12,16,15.40
2018,10,20,12,17,15.50
2018,10,20,12,18,15.50
2018,10,20,12,19,15.50
2018,10,20,12,20,15.50
2018,10,20,12,21,15.40
2018,10,20,12,22,15.40
2018,10,20,12,23,15.40
2018,10,20,12,24,15.40
2018,10,20,12,25,15.40
2018,10,20,12,26,15.40
2018,10,20,12,27,15.40
2018,10,20,12,28,15.40
2018,10,20,12,29,15.40
2018,10,20,12,30,15.30
2018,10,20,12,31,15.30
2018,10,20,12,32,15.30
2018,10,20,12,33,15.30
2018,10,20,12,34,15.40
2018,10,20,12,35,15.40
2018,10,20,12,36,15.40
2018,10,20,12,37,15.40
2018,10,20,12,38,15.40
2018,10,20,12,39,15.40
2018,10,20,12,40,15.50
2018,10,20,12,41,15.50
2018,10,20,12,42,15.60
2018,10,20,12,43,15.60
2018,10,20,12,44,15.60
2018,10,20,12,45,15.70
2018,10,20,12,46,15.70
2018,10,20,12,47,15.70
2018,10,20,12,48,15.70
2018,10,20,12,49,15.70
2018,10,20,12,50,15.70
2018,10,20,12,51,15.70
2018,10,20,12,52,15.80
2018,10,20,12,53,15.80
2018,10,20,12,54,15.80
2018,10,20,12,55,15.80
2018,10,20,12,56,15.80
2018,10,20,12,57,15.80
2018,10,20,12,58,15.80
2018,10,20,12,59,15.90
2018,10,20,13,00,15.90
2018,10,20,13,01,15.90
2018,10,20,13,02,15.90
2018,10,20,13,03,16.00
2018,10,20,13,04,16.00
2018,10,20,13,05,16.00
2018,10,20,13,06,16.00
2018,10,20,13,07,16.00
2018,10,20,13,08,16.00
2018,10,20,13,09,16.00
2018,10,20,13,10,16.00
2018,10,20,13,11,16.10
2018,10,20,13,12,16.10
2018,10,20,13,13,16.20
2018,10,20,13,14,16.20
2018,10,20,13,15,16.30
2018,10,20,13,16,16.30
2018,10,20,13,17,16.30
2018,10,20,13,18,16.40
2018,10,20,13,19,16.40
2018,10,20,13,20,16.40
2018,10,20,13,21,16.30
2018,10,20,13,22,16.30
2018,10,20,13,23,16.30
2018,10,20,13,24,16.30
2018,10,20,13,25,16.30
2018,10,20,13,26,16.30
2018,10,20,13,27,16.40
2018,10,20,13,28,16.40
2018,10,20,13,29,16.40
2018,10,20,13,30,16.40
2018,10,20,13,31,16.40
2018,10,20,13,32,16.50
2018,10,20,13,33,16.50
2018,10,20,13,34,16.60
2018,10,20,13,35,16.60
2018,10,20,13,36,16.60
2018,10,20,13,37,16.60
2018,10,20,13,38,16.60
2018,10,20,13,39,16.60
2018,10,20,13,40,16.70
2018,10,20,13,41,16.80
2018,10,20,13,42,16.80
2018,10,20,13,43,16.80
2018,10,20,13,44,16.80
2018,10,20,13,45,16.80
2018,10,20,13,46,16.80
2018,10,20,13,47,16.80
2018,10,20,13,48,16.80
2018,10,20,13,49,16.80
2018,10,20,13,50,16.80
2018,10,20,13,51,16.90
2018,10,20,13,52,16.90
2018,10,20,13,53,16.90
2018,10,20,13,54,16.90
2018,10,20,13,55,16.90
2018,10,20,13,56,16.90
2018,10,20,13,57,16.90
2018,10,20,13,58,16.90
2018,10,20,13,59,16.90
2018,10,20,14,00,16.90
2018,10,20,14,01,16.90
2018,10,20,14,02,17.00
2018,10,20,14,03,17.00
2018,10,20,14,04,17.00
2018,10,20,14,05,17.00
2018,10,20,14,06,17.00
2018,10,20,14,07,17.10
2018,10,20,14,08,17.10
2018,10,20,14,09,17.10
2018,10,20,14,10,17.10
2018,10,20,14,11,17.10
2018,10,20,14,12,17.10
2018,10,20,14,13,17.10
2018,10,20,14,14,17.20
2018,10,20,14,15,17.20
2018,10,20,14,16,17.20
2018,10,20,14,17,17.20
2018,10,20,14,18,17.20
2018,10,20,14,19,17.20
2018,10,20,14,20,17.20
2018,10,20,14,21,17.20
2018,10,20,14,22,17.20
2018,10,20,14,23,17.20
2018,10,20,14,24,17.20
2018,10,20,14,25,17.20
2018,10,20,14,26,17.20
2018,10,20,14,27,17.20
2018,10,20,14,28,17.20
2018,10,20,14,29,17.20
2018,10,20,14,30,17.20
2018,10,20,14,31,17.20
2018,10,20,14,32,17.20
2018,10,20,14,33,17.20
2018,10,20,14,34,17.20
2018,10,20,14,35,17.20
2018,10,20,14,36,17.20
2018,10,20,14,37,17.20
2018,10,20,14,38,17.20
2018,10,20,14,39,17.30
2018,10,20,14,40,17.30
2018,10,20,14,41,17.30
2018,10,20,14,42,17.30
2018,10,20,14,43,17.30
2018,10,20,14,44,17.30
2018,10,20,14,45,17.30
2018,10,20,14,46,17.40
2018,10,20,14,47,17.40
2018,10,20,14,48,17.40
2018,10,20,14,49,17.50
2018,10,20,14,50,17.40
2018,10,20,14,51,17.40
2018,10,20,14,52,17.50
2018,10,20,14,53,17.50
2018,10,20,14,54,17.50
2018,10,20,14,55,17.40
2018,10,20,14,56,17.40
2018,10,20,14,57,17.40
2018,10,20,14,58,17.40
2018,10,20,14,59,17.40
2018,10,20,15,00,17.40
2018,10,20,15,01,17.40
2018,10,20,15,02,17.40
2018,10,20,15,03,17.40
2018,10,20,15,04,17.40
2018,10,20,15,05,17.40
2018,10,20,15,06,17.40
2018,10,20,15,07,17.40
2018,10,20,15,08,17.50
2018,10,20,15,09,17.50
2018,10,20,15,10,17.60
2018,10,20,15,11,17.60
2018,10,20,15,12,17.60
2018,10,20,15,13,17.60
2018,10,20,15,14,17.60
2018,10,20,15,15,17.60
2018,10,20,15,16,17.60
2018,10,20,15,17,17.60
2018,10,20,15,18,17.60
2018,10,20,15,19,17.70
2018,10,20,15,20,17.70
2018,10,20,15,21,17.70
2018,10,20,15,22,17.70
2018,10,20,15,23,17.80
2018,10,20,15,24,17.80
2018,10,20,15,25,17.80
2018,10,20,15,26,17.80
2018,10,20,15,27,17.80
2018,10,20,15,28,17.80
2018,10,20,15,29,17.80
2018,10,20,15,30,17.80
2018,10,20,15,31,17.80
2018,10,20,15,32,17.80
2018,10,20,15,33,17.80
2018,10,20,15,34,17.80
2018,10,20,15,35,17.80
2018,10,20,15,36,17.90
2018,10,20,15,37,17.90
2018,10,20,15,38,17.90
2018,10,20,15,39,17.90
2018,10,20,15,40,17.80
2018,10,20,15,41,17.80
2018,10,20,15,42,17.80
2018,10,20,15,43,17.80
2018,10,20,15,44,17.80
2018,10,20,15,45,17.80
2018,10,20,15,46,17.80
2018,10,20,15,47,17.80
2018,10,20,15,48,17.80
2018,10,20,15,49,17.80
2018,10,20,15,50,17.80
2018,10,20,15,51,17.80
2018,10,20,15,52,17.80
2018,10,20,15,53,17.80
2018,10,20,15,54,17.80
2018,10,20,15,55,17.80
2018,10,20,15,56,17.80
2018,10,20,15,57,17.80
2018,10,20,15,58,17.80
2018,10,20,15,59,17.80
2018,10,20,16,00,17.80
2018,10,20,16,01,17.80
2018,10,20,16,02,17.80
2018,10,20,16,03,17.80
2018,10,20,16,04,17.80
2018,10,20,16,05,17.80
2018,10,20,16,06,17.70
2018,10,20,16,07,17.70
2018,10,20,16,08,17.60
2018,10,20,16,09,17.60
2018,10,20,16,10,17.50
2018,10,20,16,11,17.40
2018,10,20,16,12,17.40
2018,10,20,16,13,17.30
2018,10,20,16,14,17.30
2018,10,20,16,15,17.20
2018,10,20,16,16,17.20
2018,10,20,16,17,17.10
2018,10,20,16,18,17.10
2018,10,20,16,19,17.10
2018,10,20,16,20,17.00
2018,10,20,16,21,17.00
2018,10,20,16,22,17.00
2018,10,20,16,23,16.90
2018,10,20,16,24,16.90
2018,10,20,16,25,16.90
2018,10,20,16,26,16.80
2018,10,20,16,27,16.80
2018,10,20,16,28,16.80
2018,10,20,16,29,16.80
2018,10,20,16,30,16.80
2018,10,20,16,31,16.70
2018,10,20,16,32,16.70
2018,10,20,16,33,16.70
2018,10,20,16,34,16.60
2018,10,20,16,35,16.60
2018,10,20,16,36,16.60
2018,10,20,16,37,16.60
2018,10,20,16,38,16.50
2018,10,20,16,39,16.50
2018,10,20,16,40,16.50
2018,10,20,16,41,16.40
2018,10,20,16,42,16.40
2018,10,20,16,43,16.30
2018,10,20,16,44,16.30
2018,10,20,16,45,16.20
2018,10,20,16,46,16.10
2018,10,20,16,47,16.10
2018,10,20,16,48,16.00
2018,10,20,16,49,15.90
2018,10,20,16,50,15.80
2018,10,20,16,51,15.70
2018,10,20,16,52,15.70
2018,10,20,16,53,15.60
2018,10,20,16,54,15.50
2018,10,20,16,55,15.50
2018,10,20,16,56,15.40
2018,10,20,16,57,15.30
2018,10,20,16,58,15.30
2018,10,20,16,59,15.20
2018,10,20,17,00,15.20
2018,10,20,17,01,15.20
2018,10,20,17,02,15.10
2018,10,20,17,03,15.10
2018,10,20,17,04,15.00
2018,10,20,17,05,15.00
2018,10,20,17,06,14.90
2018,10,20,17,07,14.90
2018,10,20,17,08,14.90
2018,10,20,17,09,14.80
2018,10,20,17,10,14.80
2018,10,20,17,11,14.80
2018,10,20,17,12,14.70
2018,10,20,17,13,14.70
2018,10,20,17,14,14.70
2018,10,20,17,15,14.70
2018,10,20,17,16,14.60
2018,10,20,17,17,14.60
2018,10,20,17,18,14.50
2018,10,20,17,19,14.50
2018,10,20,17,20,14.40
2018,10,20,17,21,14.40
2018,10,20,17,22,14.30
2018,10,20,17,23,14.30
2018,10,20,17,24,14.30
2018,10,20,17,25,14.20
2018,10,20,17,26,14.10
2018,10,20,17,27,14.10
2018,10,20,17,28,14.00
2018,10,20,17,29,14.00
2018,10,20,17,30,13.90
2018,10,20,17,31,13.90
2018,10,20,17,32,13.80
2018,10,20,17,33,13.80
2018,10,20,17,34,13.80
2018,10,20,17,35,13.70
2018,10,20,17,36,13.70
2018,10,20,17,37,13.70
2018,10,20,17,38,13.60
2018,10,20,17,39,13.60
2018,10,20,17,40,13.60
2018,10,20,17,41,13.60
2018,10,20,17,42,13.50
2018,10,20,17,43,13.50
2018,10,20,17,44,13.40
2018,10,20,17,45,13.40
2018,10,20,17,46,13.40