Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,20,06,15,9.10
2007,06,20,06,16,9.10
2007,06,20,06,17,9.10
2007,06,20,06,18,9.20
2007,06,20,06,19,9.20
2007,06,20,06,20,9.20
2007,06,20,06,21,9.10
2007,06,20,06,22,9.10
2007,06,20,06,23,9.10
2007,06,20,06,24,9.10
2007,06,20,06,25,9.10
2007,06,20,06,26,9.10
2007,06,20,06,27,9.10
2007,06,20,06,28,9.20
2007,06,20,06,29,9.20
2007,06,20,06,30,9.20
2007,06,20,06,31,9.20
2007,06,20,06,32,9.20
2007,06,20,06,33,9.30
2007,06,20,06,34,9.30
2007,06,20,06,35,9.30
2007,06,20,06,36,9.30
2007,06,20,06,37,9.30
2007,06,20,06,38,9.30
2007,06,20,06,39,9.40
2007,06,20,06,40,9.40
2007,06,20,06,41,9.40
2007,06,20,06,42,9.40
2007,06,20,06,43,9.50
2007,06,20,06,44,9.50
2007,06,20,06,45,9.60
2007,06,20,06,46,9.60
2007,06,20,06,47,9.70
2007,06,20,06,48,9.80
2007,06,20,06,49,9.90
2007,06,20,06,50,9.90
2007,06,20,06,51,10.00
2007,06,20,06,52,10.10
2007,06,20,06,53,10.20
2007,06,20,06,54,10.30
2007,06,20,06,55,10.40
2007,06,20,06,56,10.50
2007,06,20,06,57,10.60
2007,06,20,06,58,10.70
2007,06,20,06,59,10.80
2007,06,20,07,00,10.80
2007,06,20,07,01,10.90
2007,06,20,07,02,11.00
2007,06,20,07,03,11.10
2007,06,20,07,04,11.20
2007,06,20,07,05,11.30
2007,06,20,07,06,11.40
2007,06,20,07,07,11.50
2007,06,20,07,08,11.70
2007,06,20,07,09,11.80
2007,06,20,07,10,11.80
2007,06,20,07,11,11.90
2007,06,20,07,12,12.10
2007,06,20,07,13,12.20
2007,06,20,07,14,12.30
2007,06,20,07,15,12.40
2007,06,20,07,16,12.40
2007,06,20,07,17,12.50
2007,06,20,07,18,12.60
2007,06,20,07,19,12.70
2007,06,20,07,20,12.80
2007,06,20,07,21,12.80
2007,06,20,07,22,12.90
2007,06,20,07,23,12.90
2007,06,20,07,24,13.00
2007,06,20,07,25,13.00
2007,06,20,07,26,13.10
2007,06,20,07,27,13.10
2007,06,20,07,28,13.10
2007,06,20,07,29,13.20
2007,06,20,07,30,13.20
2007,06,20,07,31,13.20
2007,06,20,07,32,13.30
2007,06,20,07,33,13.30
2007,06,20,07,34,13.40
2007,06,20,07,35,13.40
2007,06,20,07,36,13.60
2007,06,20,07,37,13.60
2007,06,20,07,38,13.70
2007,06,20,07,39,13.80
2007,06,20,07,40,13.80
2007,06,20,07,41,13.80
2007,06,20,07,42,13.90
2007,06,20,07,43,13.90
2007,06,20,07,44,13.90
2007,06,20,07,45,14.00
2007,06,20,07,46,14.10
2007,06,20,07,47,14.20
2007,06,20,07,48,14.20
2007,06,20,07,49,14.30
2007,06,20,07,50,14.30
2007,06,20,07,51,14.40
2007,06,20,07,52,14.40
2007,06,20,07,53,14.50
2007,06,20,07,54,14.50
2007,06,20,07,55,14.60
2007,06,20,07,56,14.60
2007,06,20,07,57,14.70
2007,06,20,07,58,14.70
2007,06,20,07,59,14.60
2007,06,20,08,00,14.60
2007,06,20,08,01,14.60
2007,06,20,08,02,14.60
2007,06,20,08,03,14.60
2007,06,20,08,04,14.60
2007,06,20,08,05,14.60
2007,06,20,08,06,14.60
2007,06,20,08,07,14.60
2007,06,20,08,08,14.60
2007,06,20,08,09,14.60
2007,06,20,08,10,14.70
2007,06,20,08,11,14.70
2007,06,20,08,12,14.70
2007,06,20,08,13,14.70
2007,06,20,08,14,14.70
2007,06,20,08,15,14.80
2007,06,20,08,16,14.70
2007,06,20,08,17,14.70
2007,06,20,08,18,14.70
2007,06,20,08,19,14.70
2007,06,20,08,20,14.60
2007,06,20,08,21,14.60
2007,06,20,08,22,14.60
2007,06,20,08,23,14.60
2007,06,20,08,24,14.60
2007,06,20,08,25,14.70
2007,06,20,08,26,14.70
2007,06,20,08,27,14.70
2007,06,20,08,28,14.80
2007,06,20,08,29,14.80
2007,06,20,08,30,14.90
2007,06,20,08,31,14.90
2007,06,20,08,32,14.90
2007,06,20,08,33,15.00
2007,06,20,08,34,15.00
2007,06,20,08,35,15.00
2007,06,20,08,36,15.00
2007,06,20,08,37,15.00
2007,06,20,08,38,15.00
2007,06,20,08,39,15.00
2007,06,20,08,40,15.00
2007,06,20,08,41,15.00
2007,06,20,08,42,15.00
2007,06,20,08,43,15.00
2007,06,20,08,44,15.10
2007,06,20,08,45,15.20
2007,06,20,08,46,15.20
2007,06,20,08,47,15.30
2007,06,20,08,48,15.40
2007,06,20,08,49,15.40
2007,06,20,08,50,15.40
2007,06,20,08,51,15.50
2007,06,20,08,52,15.50
2007,06,20,08,53,15.60
2007,06,20,08,54,15.60
2007,06,20,08,55,15.60
2007,06,20,08,56,15.60
2007,06,20,08,57,15.70
2007,06,20,08,58,15.70
2007,06,20,08,59,15.80
2007,06,20,09,00,15.80
2007,06,20,09,01,15.90
2007,06,20,09,02,15.90
2007,06,20,09,03,16.00
2007,06,20,09,04,16.10
2007,06,20,09,05,16.10
2007,06,20,09,06,16.10
2007,06,20,09,07,16.10
2007,06,20,09,08,16.10
2007,06,20,09,09,16.10
2007,06,20,09,10,16.10
2007,06,20,09,11,16.10
2007,06,20,09,12,16.10
2007,06,20,09,13,16.20
2007,06,20,09,14,16.20
2007,06,20,09,15,16.20
2007,06,20,09,16,16.20
2007,06,20,09,17,16.20
2007,06,20,09,18,16.20
2007,06,20,09,19,16.20
2007,06,20,09,20,16.20
2007,06,20,09,21,16.20
2007,06,20,09,22,16.20
2007,06,20,09,23,16.30
2007,06,20,09,24,16.30
2007,06,20,09,25,16.30
2007,06,20,09,26,16.30
2007,06,20,09,27,16.30
2007,06,20,09,28,16.30
2007,06,20,09,29,16.30
2007,06,20,09,30,16.30
2007,06,20,09,31,16.30
2007,06,20,09,32,16.30
2007,06,20,09,33,16.30
2007,06,20,09,34,16.30
2007,06,20,09,35,16.40
2007,06,20,09,36,16.40
2007,06,20,09,37,16.40
2007,06,20,09,38,16.50
2007,06,20,09,39,16.50
2007,06,20,09,40,16.60
2007,06,20,09,41,16.60
2007,06,20,09,42,16.70
2007,06,20,09,43,16.70
2007,06,20,09,44,16.80
2007,06,20,09,45,16.80
2007,06,20,09,46,16.80
2007,06,20,09,47,16.90
2007,06,20,09,48,16.90
2007,06,20,09,49,16.90
2007,06,20,09,50,16.90
2007,06,20,09,51,17.00
2007,06,20,09,52,17.00
2007,06,20,09,53,17.00
2007,06,20,09,54,17.10
2007,06,20,09,55,17.10
2007,06,20,09,56,17.10
2007,06,20,09,57,17.10
2007,06,20,09,58,17.10
2007,06,20,09,59,17.10
2007,06,20,10,00,17.10
2007,06,20,10,01,17.10
2007,06,20,10,02,17.20
2007,06,20,10,03,17.20
2007,06,20,10,04,17.20
2007,06,20,10,05,17.20
2007,06,20,10,06,17.20
2007,06,20,10,07,17.20
2007,06,20,10,08,17.30
2007,06,20,10,09,17.30
2007,06,20,10,10,17.30
2007,06,20,10,11,17.30
2007,06,20,10,12,17.20
2007,06,20,10,13,17.10
2007,06,20,10,14,17.10
2007,06,20,10,15,17.00
2007,06,20,10,16,17.00
2007,06,20,10,17,16.90
2007,06,20,10,18,16.80
2007,06,20,10,19,16.80
2007,06,20,10,20,16.80
2007,06,20,10,21,16.80
2007,06,20,10,22,16.80
2007,06,20,10,23,16.80
2007,06,20,10,24,16.80
2007,06,20,10,25,16.90
2007,06,20,10,26,16.90
2007,06,20,10,27,16.90
2007,06,20,10,28,17.00
2007,06,20,10,29,17.10
2007,06,20,10,30,17.20
2007,06,20,10,31,17.20
2007,06,20,10,32,17.20
2007,06,20,10,33,17.30
2007,06,20,10,34,17.40
2007,06,20,10,35,17.40
2007,06,20,10,36,17.50
2007,06,20,10,37,17.60
2007,06,20,10,38,17.60
2007,06,20,10,39,17.70
2007,06,20,10,40,17.70
2007,06,20,10,41,17.80
2007,06,20,10,42,17.90
2007,06,20,10,43,17.90
2007,06,20,10,44,18.00
2007,06,20,10,45,18.10
2007,06,20,10,46,18.20
2007,06,20,10,47,18.20
2007,06,20,10,48,18.30
2007,06,20,10,49,18.30
2007,06,20,10,50,18.30
2007,06,20,10,51,18.30
2007,06,20,10,52,18.30
2007,06,20,10,53,18.20
2007,06,20,10,54,18.20
2007,06,20,10,55,18.20
2007,06,20,10,56,18.20
2007,06,20,10,57,18.20
2007,06,20,10,58,18.20
2007,06,20,10,59,18.30
2007,06,20,11,00,18.30
2007,06,20,11,01,18.30
2007,06,20,11,02,18.40
2007,06,20,11,03,18.50
2007,06,20,11,04,18.50
2007,06,20,11,05,18.50
2007,06,20,11,06,18.50
2007,06,20,11,07,18.60
2007,06,20,11,08,18.70
2007,06,20,11,09,18.70
2007,06,20,11,10,18.70
2007,06,20,11,11,18.70
2007,06,20,11,12,18.80
2007,06,20,11,13,18.80
2007,06,20,11,14,18.90
2007,06,20,11,15,18.90
2007,06,20,11,16,19.00
2007,06,20,11,17,19.10
2007,06,20,11,18,19.10
2007,06,20,11,19,19.10
2007,06,20,11,20,19.20
2007,06,20,11,21,19.30
2007,06,20,11,22,19.30
2007,06,20,11,23,19.40
2007,06,20,11,24,19.40
2007,06,20,11,25,19.50
2007,06,20,11,26,19.60
2007,06,20,11,27,19.60
2007,06,20,11,28,19.60
2007,06,20,11,29,19.60
2007,06,20,11,30,19.50
2007,06,20,11,31,19.40
2007,06,20,11,32,19.40
2007,06,20,11,33,19.40
2007,06,20,11,34,19.30
2007,06,20,11,35,19.30
2007,06,20,11,36,19.20
2007,06,20,11,37,19.20
2007,06,20,11,38,19.20
2007,06,20,11,39,19.20
2007,06,20,11,40,19.20
2007,06,20,11,41,19.10
2007,06,20,11,42,19.10
2007,06,20,11,43,19.20
2007,06,20,11,44,19.20
2007,06,20,11,45,19.30
2007,06,20,11,46,19.40
2007,06,20,11,47,19.40
2007,06,20,11,48,19.50
2007,06,20,11,49,19.60
2007,06,20,11,50,19.70
2007,06,20,11,51,19.70
2007,06,20,11,52,19.80
2007,06,20,11,53,19.80
2007,06,20,11,54,19.80
2007,06,20,11,55,19.80
2007,06,20,11,56,19.80
2007,06,20,11,57,19.80
2007,06,20,11,58,19.80
2007,06,20,11,59,19.80
2007,06,20,12,00,19.70
2007,06,20,12,01,19.80
2007,06,20,12,02,19.70
2007,06,20,12,03,19.60
2007,06,20,12,04,19.60
2007,06,20,12,05,19.70
2007,06,20,12,06,19.70
2007,06,20,12,07,19.70
2007,06,20,12,08,19.80
2007,06,20,12,09,20.00
2007,06,20,12,10,20.00
2007,06,20,12,11,20.10
2007,06,20,12,12,20.20
2007,06,20,12,13,20.20
2007,06,20,12,14,20.20
2007,06,20,12,15,20.20
2007,06,20,12,16,20.30
2007,06,20,12,17,20.40
2007,06,20,12,18,20.50
2007,06,20,12,19,20.60
2007,06,20,12,20,20.60
2007,06,20,12,21,20.60
2007,06,20,12,22,20.60
2007,06,20,12,23,20.50
2007,06,20,12,24,20.40
2007,06,20,12,25,20.30
2007,06,20,12,26,20.30
2007,06,20,12,27,20.30
2007,06,20,12,28,20.30
2007,06,20,12,29,20.20
2007,06,20,12,30,20.10
2007,06,20,12,31,20.10
2007,06,20,12,32,20.10
2007,06,20,12,33,20.10
2007,06,20,12,34,20.10
2007,06,20,12,35,20.10
2007,06,20,12,36,20.00
2007,06,20,12,37,20.00
2007,06,20,12,38,20.00
2007,06,20,12,39,20.00
2007,06,20,12,40,20.00
2007,06,20,12,41,19.90
2007,06,20,12,42,19.90
2007,06,20,12,43,19.90
2007,06,20,12,44,19.90
2007,06,20,12,45,20.00
2007,06,20,12,46,20.10
2007,06,20,12,47,20.20
2007,06,20,12,48,20.20
2007,06,20,12,49,20.20
2007,06,20,12,50,20.20
2007,06,20,12,51,20.10
2007,06,20,12,52,20.10
2007,06,20,12,53,20.10
2007,06,20,12,54,20.10
2007,06,20,12,55,20.10
2007,06,20,12,56,20.20
2007,06,20,12,57,20.30
2007,06,20,12,58,20.20
2007,06,20,12,59,20.20
2007,06,20,13,00,20.20
2007,06,20,13,01,20.20
2007,06,20,13,02,20.20
2007,06,20,13,03,20.20
2007,06,20,13,04,20.20
2007,06,20,13,05,20.20
2007,06,20,13,06,20.20
2007,06,20,13,07,20.20
2007,06,20,13,08,20.20
2007,06,20,13,09,20.20
2007,06,20,13,10,20.10
2007,06,20,13,11,20.10
2007,06,20,13,12,20.10
2007,06,20,13,13,20.00
2007,06,20,13,14,19.90
2007,06,20,13,15,19.80
2007,06,20,13,16,19.80
2007,06,20,13,17,19.70
2007,06,20,13,18,19.70
2007,06,20,13,19,19.70
2007,06,20,13,20,19.70
2007,06,20,13,21,19.70
2007,06,20,13,22,19.70
2007,06,20,13,23,19.70
2007,06,20,13,24,19.60
2007,06,20,13,25,19.60
2007,06,20,13,26,19.60
2007,06,20,13,27,19.60
2007,06,20,13,28,19.60
2007,06,20,13,29,19.70
2007,06,20,13,30,19.70
2007,06,20,13,31,19.70
2007,06,20,13,32,19.70
2007,06,20,13,33,19.80
2007,06,20,13,34,19.80
2007,06,20,13,35,19.90
2007,06,20,13,36,19.90
2007,06,20,13,37,20.00
2007,06,20,13,38,20.10
2007,06,20,13,39,20.20
2007,06,20,13,40,20.20
2007,06,20,13,41,20.30
2007,06,20,13,42,20.30
2007,06,20,13,43,20.40
2007,06,20,13,44,20.30
2007,06,20,13,45,20.30
2007,06,20,13,46,20.30
2007,06,20,13,47,20.30
2007,06,20,13,48,20.30
2007,06,20,13,49,20.30
2007,06,20,13,50,20.20
2007,06,20,13,51,20.20
2007,06,20,13,52,20.20
2007,06,20,13,53,20.20
2007,06,20,13,54,20.20
2007,06,20,13,55,20.20
2007,06,20,13,56,20.20
2007,06,20,13,57,20.20
2007,06,20,13,58,20.20
2007,06,20,13,59,20.20
2007,06,20,14,00,20.20
2007,06,20,14,01,20.20
2007,06,20,14,02,20.20
2007,06,20,14,03,20.20
2007,06,20,14,04,20.20
2007,06,20,14,05,20.30
2007,06,20,14,06,20.30
2007,06,20,14,07,20.30
2007,06,20,14,08,20.40
2007,06,20,14,09,20.40
2007,06,20,14,10,20.40
2007,06,20,14,11,20.40
2007,06,20,14,12,20.30
2007,06,20,14,13,20.30
2007,06,20,14,14,20.30
2007,06,20,14,15,20.30
2007,06,20,14,16,20.30
2007,06,20,14,17,20.30
2007,06,20,14,18,20.20
2007,06,20,14,19,20.10
2007,06,20,14,20,20.00
2007,06,20,14,21,19.90
2007,06,20,14,22,19.90
2007,06,20,14,23,19.90
2007,06,20,14,24,19.90
2007,06,20,14,25,20.00
2007,06,20,14,26,20.10
2007,06,20,14,27,20.10
2007,06,20,14,28,20.20
2007,06,20,14,29,20.20
2007,06,20,14,30,20.20
2007,06,20,14,31,20.30
2007,06,20,14,32,20.30
2007,06,20,14,33,20.30
2007,06,20,14,34,20.40
2007,06,20,14,35,20.40
2007,06,20,14,36,20.40
2007,06,20,14,37,20.40
2007,06,20,14,38,20.40
2007,06,20,14,39,20.60
2007,06,20,14,40,20.60
2007,06,20,14,41,20.70
2007,06,20,14,42,20.80
2007,06,20,14,43,20.90
2007,06,20,14,44,21.00
2007,06,20,14,45,21.10
2007,06,20,14,46,21.00
2007,06,20,14,47,20.90
2007,06,20,14,48,20.90
2007,06,20,14,49,20.80
2007,06,20,14,50,20.80
2007,06,20,14,51,20.80
2007,06,20,14,52,20.80
2007,06,20,14,53,20.80
2007,06,20,14,54,20.80
2007,06,20,14,55,20.80
2007,06,20,14,56,20.80
2007,06,20,14,57,20.70
2007,06,20,14,58,20.70
2007,06,20,14,59,20.60
2007,06,20,15,00,20.50
2007,06,20,15,01,20.50
2007,06,20,15,02,20.60
2007,06,20,15,03,20.60
2007,06,20,15,04,20.60
2007,06,20,15,05,20.60
2007,06,20,15,06,20.50
2007,06,20,15,07,20.40
2007,06,20,15,08,20.30
2007,06,20,15,09,20.30
2007,06,20,15,10,20.40
2007,06,20,15,11,20.40
2007,06,20,15,12,20.40
2007,06,20,15,13,20.50
2007,06,20,15,14,20.50
2007,06,20,15,15,20.60
2007,06,20,15,16,20.70
2007,06,20,15,17,20.70
2007,06,20,15,18,20.70
2007,06,20,15,19,20.70
2007,06,20,15,20,20.70
2007,06,20,15,21,20.80
2007,06,20,15,22,20.80
2007,06,20,15,23,20.90
2007,06,20,15,24,21.00
2007,06,20,15,25,21.00
2007,06,20,15,26,21.10
2007,06,20,15,27,21.20
2007,06,20,15,28,21.20
2007,06,20,15,29,21.30
2007,06,20,15,30,21.30
2007,06,20,15,31,21.40
2007,06,20,15,32,21.40
2007,06,20,15,33,21.40
2007,06,20,15,34,21.40
2007,06,20,15,35,21.40
2007,06,20,15,36,21.50
2007,06,20,15,37,21.50
2007,06,20,15,38,21.60
2007,06,20,15,39,21.60
2007,06,20,15,40,21.60
2007,06,20,15,41,21.60
2007,06,20,15,42,21.60
2007,06,20,15,43,21.80
2007,06,20,15,44,21.80
2007,06,20,15,45,21.80
2007,06,20,15,46,21.80
2007,06,20,15,47,21.80
2007,06,20,15,48,21.80
2007,06,20,15,49,21.80
2007,06,20,15,50,21.80
2007,06,20,15,51,21.80
2007,06,20,15,52,21.80
2007,06,20,15,53,21.80
2007,06,20,15,54,21.80
2007,06,20,15,55,21.80
2007,06,20,15,56,21.90
2007,06,20,15,57,21.80
2007,06,20,15,58,21.80
2007,06,20,15,59,21.80
2007,06,20,16,00,21.80
2007,06,20,16,01,21.80
2007,06,20,16,02,21.70
2007,06,20,16,03,21.70
2007,06,20,16,04,21.60
2007,06,20,16,05,21.50
2007,06,20,16,06,21.40
2007,06,20,16,07,21.30
2007,06,20,16,08,21.30
2007,06,20,16,09,21.30
2007,06,20,16,10,21.40
2007,06,20,16,11,21.40
2007,06,20,16,12,21.50
2007,06,20,16,13,21.60
2007,06,20,16,14,21.70
2007,06,20,16,15,21.70
2007,06,20,16,16,21.70
2007,06,20,16,17,21.80
2007,06,20,16,18,21.90
2007,06,20,16,19,21.80
2007,06,20,16,20,21.80
2007,06,20,16,21,21.90
2007,06,20,16,22,21.80
2007,06,20,16,23,21.70
2007,06,20,16,24,21.70
2007,06,20,16,25,21.70
2007,06,20,16,26,21.70
2007,06,20,16,27,21.70
2007,06,20,16,28,21.70
2007,06,20,16,29,21.80
2007,06,20,16,30,21.90
2007,06,20,16,31,21.90
2007,06,20,16,32,21.90
2007,06,20,16,33,22.00
2007,06,20,16,34,22.10
2007,06,20,16,35,22.10
2007,06,20,16,36,22.00
2007,06,20,16,37,22.00
2007,06,20,16,38,21.90
2007,06,20,16,39,21.90
2007,06,20,16,40,22.00
2007,06,20,16,41,22.10
2007,06,20,16,42,22.20
2007,06,20,16,43,22.30
2007,06,20,16,44,22.30
2007,06,20,16,45,22.30
2007,06,20,16,46,22.30
2007,06,20,16,47,22.30
2007,06,20,16,48,22.40
2007,06,20,16,49,22.40
2007,06,20,16,50,22.40
2007,06,20,16,51,22.30
2007,06,20,16,52,22.30
2007,06,20,16,53,22.20
2007,06,20,16,54,22.20
2007,06,20,16,55,22.20
2007,06,20,16,56,22.20
2007,06,20,16,57,22.10
2007,06,20,16,58,22.10
2007,06,20,16,59,22.00
2007,06,20,17,00,22.10
2007,06,20,17,01,22.20
2007,06,20,17,02,22.30
2007,06,20,17,03,22.40
2007,06,20,17,04,22.30
2007,06,20,17,05,22.10
2007,06,20,17,06,22.10
2007,06,20,17,07,22.10
2007,06,20,17,08,22.00
2007,06,20,17,09,22.00
2007,06,20,17,10,21.90
2007,06,20,17,11,21.90
2007,06,20,17,12,21.90
2007,06,20,17,13,21.90
2007,06,20,17,14,22.00
2007,06,20,17,15,22.10
2007,06,20,17,16,22.10
2007,06,20,17,17,22.10
2007,06,20,17,18,22.10
2007,06,20,17,19,22.10
2007,06,20,17,20,22.10
2007,06,20,17,21,22.20
2007,06,20,17,22,22.10
2007,06,20,17,23,22.20
2007,06,20,17,24,22.20
2007,06,20,17,25,22.20
2007,06,20,17,26,22.20
2007,06,20,17,27,22.10
2007,06,20,17,28,22.10
2007,06,20,17,29,22.00
2007,06,20,17,30,22.10
2007,06,20,17,31,22.00
2007,06,20,17,32,22.00
2007,06,20,17,33,21.90
2007,06,20,17,34,21.90
2007,06,20,17,35,21.90
2007,06,20,17,36,21.90
2007,06,20,17,37,22.00
2007,06,20,17,38,22.00
2007,06,20,17,39,22.10
2007,06,20,17,40,22.10
2007,06,20,17,41,22.20
2007,06,20,17,42,22.20
2007,06,20,17,43,22.20
2007,06,20,17,44,22.30
2007,06,20,17,45,22.40
2007,06,20,17,46,22.50
2007,06,20,17,47,22.50
2007,06,20,17,48,22.50
2007,06,20,17,49,22.40
2007,06,20,17,50,22.40
2007,06,20,17,51,22.40
2007,06,20,17,52,22.40
2007,06,20,17,53,22.50
2007,06,20,17,54,22.50
2007,06,20,17,55,22.50
2007,06,20,17,56,22.60
2007,06,20,17,57,22.50
2007,06,20,17,58,22.50
2007,06,20,17,59,22.40
2007,06,20,18,00,22.30
2007,06,20,18,01,22.20
2007,06,20,18,02,22.10
2007,06,20,18,03,22.00
2007,06,20,18,04,21.90
2007,06,20,18,05,21.80
2007,06,20,18,06,21.90
2007,06,20,18,07,21.90
2007,06,20,18,08,22.00
2007,06,20,18,09,22.10
2007,06,20,18,10,22.20
2007,06,20,18,11,22.20
2007,06,20,18,12,22.30
2007,06,20,18,13,22.30
2007,06,20,18,14,22.30
2007,06,20,18,15,22.40
2007,06,20,18,16,22.50
2007,06,20,18,17,22.50
2007,06,20,18,18,22.50
2007,06,20,18,19,22.50
2007,06,20,18,20,22.50
2007,06,20,18,21,22.50
2007,06,20,18,22,22.60
2007,06,20,18,23,22.70
2007,06,20,18,24,22.70
2007,06,20,18,25,22.70
2007,06,20,18,26,22.80
2007,06,20,18,27,22.80
2007,06,20,18,28,22.80
2007,06,20,18,29,22.90
2007,06,20,18,30,22.90
2007,06,20,18,31,22.90
2007,06,20,18,32,22.90
2007,06,20,18,33,22.90
2007,06,20,18,34,22.90
2007,06,20,18,35,22.90
2007,06,20,18,36,22.90
2007,06,20,18,37,22.80
2007,06,20,18,38,22.80
2007,06,20,18,39,22.90
2007,06,20,18,40,23.00
2007,06,20,18,41,23.00
2007,06,20,18,42,23.00
2007,06,20,18,43,23.00
2007,06,20,18,44,23.10
2007,06,20,18,45,23.10
2007,06,20,18,46,23.10
2007,06,20,18,47,23.20
2007,06,20,18,48,23.20
2007,06,20,18,49,23.30
2007,06,20,18,50,23.30
2007,06,20,18,51,23.30
2007,06,20,18,52,23.30
2007,06,20,18,53,23.30
2007,06,20,18,54,23.30
2007,06,20,18,55,23.30
2007,06,20,18,56,23.30
2007,06,20,18,57,23.30
2007,06,20,18,58,23.30
2007,06,20,18,59,23.20
2007,06,20,19,00,23.20
2007,06,20,19,01,23.10
2007,06,20,19,02,23.00
2007,06,20,19,03,23.00
2007,06,20,19,04,23.10
2007,06,20,19,05,23.00
2007,06,20,19,06,22.90
2007,06,20,19,07,22.90
2007,06,20,19,08,22.90
2007,06,20,19,09,22.90
2007,06,20,19,10,22.90
2007,06,20,19,11,22.90
2007,06,20,19,12,22.90
2007,06,20,19,13,22.90
2007,06,20,19,14,22.90
2007,06,20,19,15,23.00
2007,06,20,19,16,23.10
2007,06,20,19,17,23.10
2007,06,20,19,18,23.10
2007,06,20,19,19,23.20
2007,06,20,19,20,23.20
2007,06,20,19,21,23.10
2007,06,20,19,22,23.10
2007,06,20,19,23,23.10
2007,06,20,19,24,23.10
2007,06,20,19,25,23.10
2007,06,20,19,26,23.00
2007,06,20,19,27,22.90
2007,06,20,19,28,22.80
2007,06,20,19,29,22.80
2007,06,20,19,30,22.80
2007,06,20,19,31,22.80
2007,06,20,19,32,22.80
2007,06,20,19,33,22.80
2007,06,20,19,34,22.70
2007,06,20,19,35,22.70
2007,06,20,19,36,22.60
2007,06,20,19,37,22.50
2007,06,20,19,38,22.50
2007,06,20,19,39,22.40
2007,06,20,19,40,22.40
2007,06,20,19,41,22.40
2007,06,20,19,42,22.30
2007,06,20,19,43,22.30
2007,06,20,19,44,22.30
2007,06,20,19,45,22.20
2007,06,20,19,46,22.10
2007,06,20,19,47,22.10
2007,06,20,19,48,22.00
2007,06,20,19,49,22.00
2007,06,20,19,50,21.90
2007,06,20,19,51,21.90
2007,06,20,19,52,21.90
2007,06,20,19,53,21.90
2007,06,20,19,54,21.90
2007,06,20,19,55,21.90
2007,06,20,19,56,21.90
2007,06,20,19,57,21.90
2007,06,20,19,58,21.80
2007,06,20,19,59,21.80
2007,06,20,20,00,21.80
2007,06,20,20,01,21.80
2007,06,20,20,02,21.80
2007,06,20,20,03,21.80
2007,06,20,20,04,21.80
2007,06,20,20,05,21.70
2007,06,20,20,06,21.70
2007,06,20,20,07,21.60
2007,06,20,20,08,21.60
2007,06,20,20,09,21.60
2007,06,20,20,10,21.60
2007,06,20,20,11,21.50
2007,06,20,20,12,21.50
2007,06,20,20,13,21.40
2007,06,20,20,14,21.40
2007,06,20,20,15,21.40
2007,06,20,20,16,21.30
2007,06,20,20,17,21.30
2007,06,20,20,18,21.30
2007,06,20,20,19,21.20
2007,06,20,20,20,21.20
2007,06,20,20,21,21.10
2007,06,20,20,22,21.00
2007,06,20,20,23,20.90
2007,06,20,20,24,20.80
2007,06,20,20,25,20.80
2007,06,20,20,26,20.70
2007,06,20,20,27,20.60
2007,06,20,20,28,20.50
2007,06,20,20,29,20.50
2007,06,20,20,30,20.40
2007,06,20,20,31,20.30
2007,06,20,20,32,20.30
2007,06,20,20,33,20.20
2007,06,20,20,34,20.20
2007,06,20,20,35,20.10
2007,06,20,20,36,20.10
2007,06,20,20,37,20.00
2007,06,20,20,38,19.90
2007,06,20,20,39,19.90
2007,06,20,20,40,19.80
2007,06,20,20,41,19.80
2007,06,20,20,42,19.80
2007,06,20,20,43,19.70
2007,06,20,20,44,19.70
2007,06,20,20,45,19.70
2007,06,20,20,46,19.60
2007,06,20,20,47,19.60
2007,06,20,20,48,19.60
2007,06,20,20,49,19.60
2007,06,20,20,50,19.50
2007,06,20,20,51,19.50
2007,06,20,20,52,19.40
2007,06,20,20,53,19.40
2007,06,20,20,54,19.30
2007,06,20,20,55,19.30
2007,06,20,20,56,19.30
2007,06,20,20,57,19.30
2007,06,20,20,58,19.30
2007,06,20,20,59,19.20
2007,06,20,21,00,19.20
2007,06,20,21,01,19.10
2007,06,20,21,02,19.10
2007,06,20,21,03,19.10
2007,06,20,21,04,19.10
2007,06,20,21,05,19.10
2007,06,20,21,06,19.00
2007,06,20,21,07,19.00
2007,06,20,21,08,18.90
2007,06,20,21,09,18.90
2007,06,20,21,10,18.90
2007,06,20,21,11,18.90
2007,06,20,21,12,18.80
2007,06,20,21,13,18.80
2007,06,20,21,14,18.80
2007,06,20,21,15,18.80
2007,06,20,21,16,18.70
2007,06,20,21,17,18.70
2007,06,20,21,18,18.70
2007,06,20,21,19,18.70
2007,06,20,21,20,18.60
2007,06,20,21,21,18.60
2007,06,20,21,22,18.60
2007,06,20,21,23,18.50
2007,06,20,21,24,18.40
2007,06,20,21,25,18.40
2007,06,20,21,26,18.40
2007,06,20,21,27,18.30
2007,06,20,21,28,18.30
2007,06,20,21,29,18.30
2007,06,20,21,30,18.30
2007,06,20,21,31,18.30
2007,06,20,21,32,18.30
2007,06,20,21,33,18.20
2007,06,20,21,34,18.20
2007,06,20,21,35,18.20
2007,06,20,21,36,18.10
2007,06,20,21,37,18.10
2007,06,20,21,38,18.10
2007,06,20,21,39,18.00
2007,06,20,21,40,18.00
2007,06,20,21,41,17.90
2007,06,20,21,42,17.90
2007,06,20,21,43,17.90
2007,06,20,21,44,17.80
2007,06,20,21,45,17.80
2007,06,20,21,46,17.70
2007,06,20,21,47,17.70
2007,06,20,21,48,17.70
2007,06,20,21,49,17.60
2007,06,20,21,50,17.60
2007,06,20,21,51,17.60
2007,06,20,21,52,17.60
2007,06,20,21,53,17.50
2007,06,20,21,54,17.50
2007,06,20,21,55,17.40
2007,06,20,21,56,17.40
2007,06,20,21,57,17.30
2007,06,20,21,58,17.30
2007,06,20,21,59,17.30
2007,06,20,22,00,17.30
2007,06,20,22,01,17.20
2007,06,20,22,02,17.20
2007,06,20,22,03,17.20
2007,06,20,22,04,17.10
2007,06,20,22,05,17.10
2007,06,20,22,06,17.10
2007,06,20,22,07,17.10
2007,06,20,22,08,17.00
2007,06,20,22,09,17.00
2007,06,20,22,10,16.90
2007,06,20,22,11,16.90
2007,06,20,22,12,16.90
2007,06,20,22,13,16.80
2007,06,20,22,14,16.80
2007,06,20,22,15,16.80
2007,06,20,22,16,16.80
2007,06,20,22,17,16.80
2007,06,20,22,18,16.80
2007,06,20,22,19,16.80
2007,06,20,22,20,16.80
2007,06,20,22,21,16.80
2007,06,20,22,22,16.80
