Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,17,00,00,16.60
2013,06,17,00,01,16.60
2013,06,17,00,02,16.60
2013,06,17,00,03,16.60
2013,06,17,00,04,16.60
2013,06,17,00,05,16.60
2013,06,17,00,06,16.70
2013,06,17,00,07,16.70
2013,06,17,00,08,16.70
2013,06,17,00,09,16.70
2013,06,17,00,10,16.70
2013,06,17,00,11,16.70
2013,06,17,00,12,16.70
2013,06,17,00,13,16.70
2013,06,17,00,14,16.70
2013,06,17,00,15,16.60
2013,06,17,00,16,16.60
2013,06,17,00,17,16.60
2013,06,17,00,18,16.60
2013,06,17,00,19,16.60
2013,06,17,00,20,16.60
2013,06,17,00,21,16.60
2013,06,17,00,22,16.60
2013,06,17,00,23,16.50
2013,06,17,00,24,16.40
2013,06,17,00,25,16.40
2013,06,17,00,26,16.40
2013,06,17,00,27,16.40
2013,06,17,00,28,16.40
2013,06,17,00,29,16.40
2013,06,17,00,30,16.40
2013,06,17,00,31,16.40
2013,06,17,00,32,16.40
2013,06,17,00,33,16.40
2013,06,17,00,34,16.40
2013,06,17,00,35,16.40
2013,06,17,00,36,16.40
2013,06,17,00,37,16.40
2013,06,17,00,38,16.40
2013,06,17,00,39,16.40
2013,06,17,00,40,16.40
2013,06,17,00,41,16.40
2013,06,17,00,42,16.40
2013,06,17,00,43,16.40
2013,06,17,00,44,16.40
2013,06,17,00,45,16.30
2013,06,17,00,46,16.30
2013,06,17,00,47,16.20
2013,06,17,00,48,16.20
2013,06,17,00,49,16.10
2013,06,17,00,50,16.00
2013,06,17,00,51,15.90
2013,06,17,00,52,15.80
2013,06,17,00,53,15.80
2013,06,17,00,54,15.70
2013,06,17,00,55,15.60
2013,06,17,00,56,15.50
2013,06,17,00,57,15.40
2013,06,17,00,58,15.30
2013,06,17,00,59,15.20
2013,06,17,01,00,15.20
2013,06,17,01,01,15.10
2013,06,17,01,02,15.00
2013,06,17,01,03,15.00
2013,06,17,01,04,14.90
2013,06,17,01,05,14.90
2013,06,17,01,06,14.80
2013,06,17,01,07,14.80
2013,06,17,01,08,14.80
2013,06,17,01,09,14.70
2013,06,17,01,10,14.70
2013,06,17,01,11,14.60
2013,06,17,01,12,14.60
2013,06,17,01,13,14.50
2013,06,17,01,14,14.50
2013,06,17,01,15,14.50
2013,06,17,01,16,14.40
2013,06,17,01,17,14.40
2013,06,17,01,18,14.40
2013,06,17,01,19,14.40
2013,06,17,01,20,14.30
2013,06,17,01,21,14.30
2013,06,17,01,22,14.30
2013,06,17,01,23,14.30
2013,06,17,01,24,14.20
2013,06,17,01,25,14.20
2013,06,17,01,26,14.20
2013,06,17,01,27,14.20
2013,06,17,01,28,14.20
2013,06,17,01,29,14.20
2013,06,17,01,30,14.20
2013,06,17,01,31,14.10
2013,06,17,01,32,14.10
2013,06,17,01,33,14.10
2013,06,17,01,34,14.10
2013,06,17,01,35,14.10
2013,06,17,01,36,14.10
2013,06,17,01,37,14.10
2013,06,17,01,38,14.10
2013,06,17,01,39,14.10
2013,06,17,01,40,14.10
2013,06,17,01,41,14.10
2013,06,17,01,42,14.10
2013,06,17,01,43,14.10
2013,06,17,01,44,14.10
2013,06,17,01,45,14.10
2013,06,17,01,46,14.10
2013,06,17,01,47,14.10
2013,06,17,01,48,14.10
2013,06,17,01,49,14.10
2013,06,17,01,50,14.10
2013,06,17,01,51,14.10
2013,06,17,01,52,14.10
2013,06,17,01,53,14.10
2013,06,17,01,54,14.10
2013,06,17,01,55,14.10
2013,06,17,01,56,14.10
2013,06,17,01,57,14.10
2013,06,17,01,58,14.10
2013,06,17,01,59,14.10
2013,06,17,02,00,14.10
2013,06,17,02,01,14.10
2013,06,17,02,02,14.10
2013,06,17,02,03,14.10
2013,06,17,02,04,14.00
2013,06,17,02,05,14.00
2013,06,17,02,06,14.00
2013,06,17,02,07,13.90
2013,06,17,02,08,13.90
2013,06,17,02,09,13.90
2013,06,17,02,10,13.80
2013,06,17,02,11,13.80
2013,06,17,02,12,13.70
2013,06,17,02,13,13.70
2013,06,17,02,14,13.70
2013,06,17,02,15,13.70
2013,06,17,02,16,13.70
2013,06,17,02,17,13.70
2013,06,17,02,18,13.60
2013,06,17,02,19,13.60
2013,06,17,02,20,13.60
2013,06,17,02,21,13.60
2013,06,17,02,22,13.60
2013,06,17,02,23,13.60
2013,06,17,02,24,13.60
2013,06,17,02,25,13.60
2013,06,17,02,26,13.60
2013,06,17,02,27,13.60
2013,06,17,02,28,13.60
2013,06,17,02,29,13.60
2013,06,17,02,30,13.60
2013,06,17,02,31,13.60
2013,06,17,02,32,13.60
2013,06,17,02,33,13.60
2013,06,17,02,34,13.60
2013,06,17,02,35,13.60
2013,06,17,02,36,13.60
2013,06,17,02,37,13.60
2013,06,17,02,38,13.60
2013,06,17,02,39,13.60
2013,06,17,02,40,13.60
2013,06,17,02,41,13.60
2013,06,17,02,42,13.60
2013,06,17,02,43,13.60
2013,06,17,02,44,13.60
2013,06,17,02,45,13.60
2013,06,17,02,46,13.60
2013,06,17,02,47,13.60
2013,06,17,02,48,13.60
2013,06,17,02,49,13.60
2013,06,17,02,50,13.60
2013,06,17,02,51,13.60
2013,06,17,02,52,13.60
2013,06,17,02,53,13.60
2013,06,17,02,54,13.60
2013,06,17,02,55,13.60
2013,06,17,02,56,13.70
2013,06,17,02,57,13.70
2013,06,17,02,58,13.70
2013,06,17,02,59,13.70
2013,06,17,03,00,13.70
2013,06,17,03,01,13.70
2013,06,17,03,02,13.70
2013,06,17,03,03,13.70
2013,06,17,03,04,13.70
2013,06,17,03,05,13.70
2013,06,17,03,06,13.70
2013,06,17,03,07,13.60
2013,06,17,03,08,13.60
2013,06,17,03,09,13.60
2013,06,17,03,10,13.60
2013,06,17,03,11,13.60
2013,06,17,03,12,13.60
2013,06,17,03,13,13.60
2013,06,17,03,14,13.60
2013,06,17,03,15,13.60
2013,06,17,03,16,13.60
2013,06,17,03,17,13.60
2013,06,17,03,18,13.60
2013,06,17,03,19,13.60
2013,06,17,03,20,13.60
2013,06,17,03,21,13.60
2013,06,17,03,22,13.50
2013,06,17,03,23,13.50
2013,06,17,03,24,13.50
2013,06,17,03,25,13.50
2013,06,17,03,26,13.50
2013,06,17,03,27,13.40
2013,06,17,03,28,13.40
2013,06,17,03,29,13.40
2013,06,17,03,30,13.40
2013,06,17,03,31,13.30
2013,06,17,03,32,13.30
2013,06,17,03,33,13.30
2013,06,17,03,34,13.30
2013,06,17,03,35,13.30
2013,06,17,03,36,13.20
2013,06,17,03,37,13.20
2013,06,17,03,38,13.20
2013,06,17,03,39,13.20
2013,06,17,03,40,13.10
2013,06,17,03,41,13.10
2013,06,17,03,42,13.10
2013,06,17,03,43,13.10
2013,06,17,03,44,13.00
2013,06,17,03,45,13.00
2013,06,17,03,46,13.00
2013,06,17,03,47,13.00
2013,06,17,03,48,12.90
2013,06,17,03,49,12.90
2013,06,17,03,50,12.90
2013,06,17,03,51,12.90
2013,06,17,03,52,12.90
2013,06,17,03,53,12.80
2013,06,17,03,54,12.80
2013,06,17,03,55,12.80
2013,06,17,03,56,12.80
2013,06,17,03,57,12.80
2013,06,17,03,58,12.70
2013,06,17,03,59,12.70
2013,06,17,04,00,12.70
2013,06,17,04,01,12.70
2013,06,17,04,02,12.70
2013,06,17,04,03,12.70
2013,06,17,04,04,12.70
2013,06,17,04,05,12.60
2013,06,17,04,06,12.60
2013,06,17,04,07,12.60
2013,06,17,04,08,12.60
2013,06,17,04,09,12.50
2013,06,17,04,10,12.50
2013,06,17,04,11,12.50
2013,06,17,04,12,12.50
2013,06,17,04,13,12.50
2013,06,17,04,14,12.40
2013,06,17,04,15,12.40
2013,06,17,04,16,12.40
2013,06,17,04,17,12.40
2013,06,17,04,18,12.30
2013,06,17,04,19,12.30
2013,06,17,04,20,12.30
2013,06,17,04,21,12.30
2013,06,17,04,22,12.30
2013,06,17,04,23,12.30
2013,06,17,04,24,12.30
2013,06,17,04,25,12.30
2013,06,17,04,26,12.20
2013,06,17,04,27,12.20
2013,06,17,04,28,12.20
2013,06,17,04,29,12.10
2013,06,17,04,30,12.10
2013,06,17,04,31,12.10
2013,06,17,04,32,12.00
2013,06,17,04,33,12.00
2013,06,17,04,34,12.00
2013,06,17,04,35,12.00
2013,06,17,04,36,11.90
2013,06,17,04,37,11.90
2013,06,17,04,38,11.80
2013,06,17,04,39,11.80
2013,06,17,04,40,11.80
2013,06,17,04,41,11.80
2013,06,17,04,42,11.80
2013,06,17,04,43,11.80
2013,06,17,04,44,11.70
2013,06,17,04,45,11.70
2013,06,17,04,46,11.70
2013,06,17,04,47,11.70
2013,06,17,04,48,11.60
2013,06,17,04,49,11.60
2013,06,17,04,50,11.60
2013,06,17,04,51,11.60
2013,06,17,04,52,11.60
2013,06,17,04,53,11.60
2013,06,17,04,54,11.60
2013,06,17,04,55,11.60
2013,06,17,04,56,11.60
2013,06,17,04,57,11.60
2013,06,17,04,58,11.60
2013,06,17,04,59,11.50
2013,06,17,05,00,11.40
2013,06,17,05,01,11.40
2013,06,17,05,02,11.40
2013,06,17,05,03,11.40
2013,06,17,05,04,11.40
2013,06,17,05,05,11.40
2013,06,17,05,06,11.40
2013,06,17,05,07,11.40
2013,06,17,05,08,11.40
2013,06,17,05,09,11.40
2013,06,17,05,10,11.40
2013,06,17,05,11,11.40
2013,06,17,05,12,11.30
2013,06,17,05,13,11.30
2013,06,17,05,14,11.30
2013,06,17,05,15,11.30
2013,06,17,05,16,11.30
2013,06,17,05,17,11.20
2013,06,17,05,18,11.20
2013,06,17,05,19,11.20
2013,06,17,05,20,11.20
2013,06,17,05,21,11.20
2013,06,17,05,22,11.20
2013,06,17,05,23,11.10
2013,06,17,05,24,11.10
2013,06,17,05,25,11.10
2013,06,17,05,26,11.10
2013,06,17,05,27,11.10
2013,06,17,05,28,11.10
2013,06,17,05,29,11.10
2013,06,17,05,30,11.10
2013,06,17,05,31,11.10
2013,06,17,05,32,11.10
2013,06,17,05,33,11.10
2013,06,17,05,34,11.10
2013,06,17,05,35,11.10
2013,06,17,05,36,11.10
2013,06,17,05,37,11.10
2013,06,17,05,38,11.10
2013,06,17,05,39,11.10
2013,06,17,05,40,11.10
2013,06,17,05,41,11.00
2013,06,17,05,42,10.90
2013,06,17,05,43,10.90
2013,06,17,05,44,11.10
2013,06,17,05,45,11.10
2013,06,17,05,46,11.10
2013,06,17,05,47,11.10
2013,06,17,05,48,11.10
2013,06,17,05,49,11.10
2013,06,17,05,50,11.10
2013,06,17,05,51,11.10
2013,06,17,05,52,11.10
2013,06,17,05,53,11.10
2013,06,17,05,54,11.10
2013,06,17,05,55,11.10
2013,06,17,05,56,11.10
2013,06,17,05,57,11.10
2013,06,17,05,58,11.10
2013,06,17,05,59,11.10
2013,06,17,06,00,11.10
2013,06,17,06,01,11.10
2013,06,17,06,02,11.10
2013,06,17,06,03,11.10
2013,06,17,06,04,11.10
2013,06,17,06,05,11.10
2013,06,17,06,06,11.10
2013,06,17,06,07,11.20
2013,06,17,06,08,11.20
2013,06,17,06,09,11.20
2013,06,17,06,10,11.20
2013,06,17,06,11,11.20
2013,06,17,06,12,11.30
2013,06,17,06,13,11.30
2013,06,17,06,14,11.30
2013,06,17,06,15,11.40
2013,06,17,06,16,11.40
2013,06,17,06,17,11.40
2013,06,17,06,18,11.50
2013,06,17,06,19,11.60
2013,06,17,06,20,11.60
2013,06,17,06,21,11.60
2013,06,17,06,22,11.60
2013,06,17,06,23,11.70
2013,06,17,06,24,11.70
2013,06,17,06,25,11.80
2013,06,17,06,26,11.80
2013,06,17,06,27,11.80
2013,06,17,06,28,11.80
2013,06,17,06,29,11.80
2013,06,17,06,30,11.90
2013,06,17,06,31,11.90
2013,06,17,06,32,12.00
2013,06,17,06,33,12.00
2013,06,17,06,34,12.10
2013,06,17,06,35,12.10
2013,06,17,06,36,12.20
2013,06,17,06,37,12.20
2013,06,17,06,38,12.30
2013,06,17,06,39,12.30
2013,06,17,06,40,12.30
2013,06,17,06,41,12.40
2013,06,17,06,42,12.40
2013,06,17,06,43,12.50
2013,06,17,06,44,12.50
2013,06,17,06,45,12.60
2013,06,17,06,46,12.60
2013,06,17,06,47,12.70
2013,06,17,06,48,12.70
2013,06,17,06,49,12.80
2013,06,17,06,50,12.80
2013,06,17,06,51,12.80
2013,06,17,06,52,12.90
2013,06,17,06,53,12.90
2013,06,17,06,54,13.00
2013,06,17,06,55,13.00
2013,06,17,06,56,13.10
2013,06,17,06,57,13.10
2013,06,17,06,58,13.20
2013,06,17,06,59,13.20
2013,06,17,07,00,13.30
2013,06,17,07,01,13.40
2013,06,17,07,02,13.50
2013,06,17,07,03,13.60
2013,06,17,07,04,13.70
2013,06,17,07,05,13.80
2013,06,17,07,06,13.90
2013,06,17,07,07,14.00
2013,06,17,07,08,14.10
2013,06,17,07,09,14.10
2013,06,17,07,10,14.20
2013,06,17,07,11,14.20
2013,06,17,07,12,14.40
2013,06,17,07,13,14.50
2013,06,17,07,14,14.50
2013,06,17,07,15,14.60
2013,06,17,07,16,14.70
2013,06,17,07,17,14.80
2013,06,17,07,18,14.80
2013,06,17,07,19,14.90
2013,06,17,07,20,15.00
2013,06,17,07,21,15.10
2013,06,17,07,22,15.20
2013,06,17,07,23,15.30
2013,06,17,07,24,15.30
2013,06,17,07,25,15.40
2013,06,17,07,26,15.40
2013,06,17,07,27,15.50
2013,06,17,07,28,15.50
2013,06,17,07,29,15.60
2013,06,17,07,30,15.60
2013,06,17,07,31,15.70
2013,06,17,07,32,15.80
2013,06,17,07,33,15.90
2013,06,17,07,34,16.00
2013,06,17,07,35,16.10
2013,06,17,07,36,16.20
2013,06,17,07,37,16.30
2013,06,17,07,38,16.30
2013,06,17,07,39,16.30
2013,06,17,07,40,16.30
2013,06,17,07,41,16.40
2013,06,17,07,42,16.40
2013,06,17,07,43,16.30
2013,06,17,07,44,16.20
2013,06,17,07,45,16.20
2013,06,17,07,46,16.10
2013,06,17,07,47,16.10
2013,06,17,07,48,16.10
2013,06,17,07,49,16.10
2013,06,17,07,50,16.10
2013,06,17,07,51,16.20
2013,06,17,07,52,16.30
2013,06,17,07,53,16.40
2013,06,17,07,54,16.40
2013,06,17,07,55,16.30
2013,06,17,07,56,16.10
2013,06,17,07,57,16.10
2013,06,17,07,58,16.00
2013,06,17,07,59,15.90
2013,06,17,08,00,15.90
2013,06,17,08,01,15.90
2013,06,17,08,02,16.00
2013,06,17,08,03,16.10
2013,06,17,08,04,16.20
2013,06,17,08,05,16.30
2013,06,17,08,06,16.30
2013,06,17,08,07,16.40
2013,06,17,08,08,16.40
2013,06,17,08,09,16.50
2013,06,17,08,10,16.60
2013,06,17,08,11,16.70
2013,06,17,08,12,16.80
2013,06,17,08,13,16.90
2013,06,17,08,14,17.00
2013,06,17,08,15,17.10
2013,06,17,08,16,17.10
2013,06,17,08,17,17.20
2013,06,17,08,18,17.10
2013,06,17,08,19,17.10
2013,06,17,08,20,17.10
2013,06,17,08,21,17.10
2013,06,17,08,22,17.00
2013,06,17,08,23,17.00
2013,06,17,08,24,17.00
2013,06,17,08,25,17.10
2013,06,17,08,26,17.10
2013,06,17,08,27,17.10
2013,06,17,08,28,17.10
2013,06,17,08,29,17.10
2013,06,17,08,30,17.20
2013,06,17,08,31,17.20
2013,06,17,08,32,17.20
2013,06,17,08,33,17.20
2013,06,17,08,34,17.30
2013,06,17,08,35,17.30
2013,06,17,08,36,17.30
2013,06,17,08,37,17.30
2013,06,17,08,38,17.30
2013,06,17,08,39,17.30
2013,06,17,08,40,17.30
2013,06,17,08,41,17.40
2013,06,17,08,42,17.40
2013,06,17,08,43,17.40
2013,06,17,08,44,17.40
2013,06,17,08,45,17.40
2013,06,17,08,46,17.30
2013,06,17,08,47,17.20
2013,06,17,08,48,17.00
2013,06,17,08,49,16.90
2013,06,17,08,50,16.80
2013,06,17,08,51,16.70
2013,06,17,08,52,16.80
2013,06,17,08,53,16.80
2013,06,17,08,54,16.90
2013,06,17,08,55,17.00
2013,06,17,08,56,17.10
2013,06,17,08,57,17.10
2013,06,17,08,58,17.10
2013,06,17,08,59,17.10
2013,06,17,09,00,17.00
2013,06,17,09,01,16.90
2013,06,17,09,02,16.80
2013,06,17,09,03,16.70
2013,06,17,09,04,16.50
2013,06,17,09,05,16.30
2013,06,17,09,06,16.20
2013,06,17,09,07,16.10
2013,06,17,09,08,16.10
2013,06,17,09,09,16.10
2013,06,17,09,10,15.90
2013,06,17,09,11,15.90
2013,06,17,09,12,16.00
2013,06,17,09,13,15.90
2013,06,17,09,14,15.90
2013,06,17,09,15,15.80
2013,06,17,09,16,15.80
2013,06,17,09,17,15.80
2013,06,17,09,18,15.70
2013,06,17,09,19,15.60
2013,06,17,09,20,15.60
2013,06,17,09,21,15.60
2013,06,17,09,22,15.60
2013,06,17,09,23,15.70
2013,06,17,09,24,15.80
2013,06,17,09,25,15.80
2013,06,17,09,26,15.90
2013,06,17,09,27,15.90
2013,06,17,09,28,15.90
2013,06,17,09,29,16.00
2013,06,17,09,30,16.10
2013,06,17,09,31,16.20
2013,06,17,09,32,16.20
2013,06,17,09,33,16.40
2013,06,17,09,34,16.40
2013,06,17,09,35,16.40
2013,06,17,09,36,16.40
2013,06,17,09,37,16.50
2013,06,17,09,38,16.60
2013,06,17,09,39,16.60
2013,06,17,09,40,16.70
2013,06,17,09,41,16.80
2013,06,17,09,42,16.90
2013,06,17,09,43,17.00
2013,06,17,09,44,17.10
2013,06,17,09,45,17.20
2013,06,17,09,46,17.30
2013,06,17,09,47,17.40
2013,06,17,09,48,17.50
2013,06,17,09,49,17.70
2013,06,17,09,50,17.80
2013,06,17,09,51,17.90
2013,06,17,09,52,17.80
2013,06,17,09,53,17.70
2013,06,17,09,54,17.70
2013,06,17,09,55,17.70
2013,06,17,09,56,17.70
2013,06,17,09,57,17.60
2013,06,17,09,58,17.60
2013,06,17,09,59,17.60
2013,06,17,10,00,17.60
2013,06,17,10,01,17.60
2013,06,17,10,02,17.60
2013,06,17,10,03,17.70
2013,06,17,10,04,17.80
2013,06,17,10,05,17.90
2013,06,17,10,06,17.90
2013,06,17,10,07,18.10
2013,06,17,10,08,18.20
2013,06,17,10,09,18.20
2013,06,17,10,10,18.10
2013,06,17,10,11,17.90
2013,06,17,10,12,17.80
2013,06,17,10,13,17.70
2013,06,17,10,14,17.70
2013,06,17,10,15,17.70
2013,06,17,10,16,17.70
2013,06,17,10,17,17.50
2013,06,17,10,18,17.40
2013,06,17,10,19,17.30
2013,06,17,10,20,17.30
2013,06,17,10,21,17.30
2013,06,17,10,22,17.20
2013,06,17,10,23,17.10
2013,06,17,10,24,17.00
2013,06,17,10,25,16.90
2013,06,17,10,26,16.90
2013,06,17,10,27,16.80
2013,06,17,10,28,16.80
2013,06,17,10,29,16.80
2013,06,17,10,30,16.90
2013,06,17,10,31,16.80
2013,06,17,10,32,16.90
2013,06,17,10,33,16.90
2013,06,17,10,34,16.90
2013,06,17,10,35,16.90
2013,06,17,10,36,16.90
2013,06,17,10,37,17.00
2013,06,17,10,38,17.00
2013,06,17,10,39,17.10
2013,06,17,10,40,17.20
2013,06,17,10,41,17.30
2013,06,17,10,42,17.40
2013,06,17,10,43,17.50
2013,06,17,10,44,17.60
2013,06,17,10,45,17.70
2013,06,17,10,46,17.70
2013,06,17,10,47,17.70
2013,06,17,10,48,17.70
2013,06,17,10,49,17.60
2013,06,17,10,50,17.70
2013,06,17,10,51,17.80
2013,06,17,10,52,18.00
2013,06,17,10,53,18.10
2013,06,17,10,54,18.10
2013,06,17,10,55,18.10
2013,06,17,10,56,18.20
2013,06,17,10,57,18.20
2013,06,17,10,58,18.10
2013,06,17,10,59,18.10
2013,06,17,11,00,18.20
2013,06,17,11,01,18.30
2013,06,17,11,02,18.30
2013,06,17,11,03,18.30
2013,06,17,11,04,18.40
2013,06,17,11,05,18.40
2013,06,17,11,06,18.40
2013,06,17,11,07,18.40
2013,06,17,11,08,18.50
2013,06,17,11,09,18.50
2013,06,17,11,10,18.50
2013,06,17,11,11,18.50
2013,06,17,11,12,18.40
2013,06,17,11,13,18.30
2013,06,17,11,14,18.30
2013,06,17,11,15,18.30
2013,06,17,11,16,18.40
2013,06,17,11,17,18.40
2013,06,17,11,18,18.40
2013,06,17,11,19,18.40
2013,06,17,11,20,18.20
2013,06,17,11,21,18.20
2013,06,17,11,22,18.20
2013,06,17,11,23,18.40
2013,06,17,11,24,18.50
2013,06,17,11,25,18.50
2013,06,17,11,26,18.50
2013,06,17,11,27,18.50
2013,06,17,11,28,18.50
2013,06,17,11,29,18.40
2013,06,17,11,30,18.40
2013,06,17,11,31,18.30
2013,06,17,11,32,18.30
2013,06,17,11,33,18.30
2013,06,17,11,34,18.20
2013,06,17,11,35,18.20
2013,06,17,11,36,18.10
2013,06,17,11,37,18.20
2013,06,17,11,38,18.20
2013,06,17,11,39,18.10
2013,06,17,11,40,18.10
2013,06,17,11,41,18.00
2013,06,17,11,42,17.90
2013,06,17,11,43,17.90
2013,06,17,11,44,17.90
2013,06,17,11,45,17.90
2013,06,17,11,46,18.00
2013,06,17,11,47,18.10
2013,06,17,11,48,18.20
2013,06,17,11,49,18.20
2013,06,17,11,50,18.20
2013,06,17,11,51,18.20
2013,06,17,11,52,18.30
2013,06,17,11,53,18.30
2013,06,17,11,54,18.40
2013,06,17,11,55,18.40
2013,06,17,11,56,18.40
2013,06,17,11,57,18.50
2013,06,17,11,58,18.60
2013,06,17,11,59,18.60
2013,06,17,12,00,18.60
2013,06,17,12,01,18.60
2013,06,17,12,02,18.60
2013,06,17,12,03,18.60
2013,06,17,12,04,18.60
2013,06,17,12,05,18.60
2013,06,17,12,06,18.60
2013,06,17,12,07,18.70
2013,06,17,12,08,18.80
2013,06,17,12,09,18.90
2013,06,17,12,10,18.90
2013,06,17,12,11,18.80
2013,06,17,12,12,18.60
2013,06,17,12,13,18.50
2013,06,17,12,14,18.50
2013,06,17,12,15,18.50
2013,06,17,12,16,18.50
2013,06,17,12,17,18.40
2013,06,17,12,18,18.40
2013,06,17,12,19,18.40
2013,06,17,12,20,18.40
2013,06,17,12,21,18.50
2013,06,17,12,22,18.60
2013,06,17,12,23,18.70
2013,06,17,12,24,18.70
2013,06,17,12,25,18.90
2013,06,17,12,26,19.00
2013,06,17,12,27,19.10
2013,06,17,12,28,19.20
2013,06,17,12,29,19.30
2013,06,17,12,30,19.30
2013,06,17,12,31,19.20
2013,06,17,12,32,19.20
2013,06,17,12,33,19.10
2013,06,17,12,34,19.10
2013,06,17,12,35,18.90
2013,06,17,12,36,18.90
2013,06,17,12,37,18.90
2013,06,17,12,38,18.80
2013,06,17,12,39,18.70
2013,06,17,12,40,18.60
2013,06,17,12,41,18.60
2013,06,17,12,42,18.70
2013,06,17,12,43,18.70
2013,06,17,12,44,18.80
2013,06,17,12,45,18.90
2013,06,17,12,46,18.90
2013,06,17,12,47,18.80
2013,06,17,12,48,18.60
2013,06,17,12,49,18.50
2013,06,17,12,50,18.50
2013,06,17,12,51,18.40
2013,06,17,12,52,18.40
2013,06,17,12,53,18.40
2013,06,17,12,54,18.50
2013,06,17,12,55,18.60
2013,06,17,12,56,18.70
2013,06,17,12,57,18.80
2013,06,17,12,58,18.90
2013,06,17,12,59,18.90
2013,06,17,13,00,18.90
2013,06,17,13,01,18.90
2013,06,17,13,02,18.90
2013,06,17,13,03,19.00
2013,06,17,13,04,19.10
2013,06,17,13,05,19.10
2013,06,17,13,06,19.10
2013,06,17,13,07,19.20
2013,06,17,13,08,19.30
2013,06,17,13,09,19.30
2013,06,17,13,10,19.30
2013,06,17,13,11,19.20
2013,06,17,13,12,19.10
2013,06,17,13,13,19.30
2013,06,17,13,14,19.40
2013,06,17,13,15,19.30
2013,06,17,13,16,19.30
2013,06,17,13,17,19.30
2013,06,17,13,18,19.30
2013,06,17,13,19,19.30
2013,06,17,13,20,19.40
2013,06,17,13,21,19.50
2013,06,17,13,22,19.50
2013,06,17,13,23,19.50
2013,06,17,13,24,19.40
2013,06,17,13,25,19.30
2013,06,17,13,26,19.30
2013,06,17,13,27,19.40
2013,06,17,13,28,19.50
2013,06,17,13,29,19.60
2013,06,17,13,30,19.60
2013,06,17,13,31,19.60
2013,06,17,13,32,19.60
2013,06,17,13,33,19.70
2013,06,17,13,34,19.70
2013,06,17,13,35,19.90
2013,06,17,13,36,20.00
2013,06,17,13,37,20.20
2013,06,17,13,38,20.20
2013,06,17,13,39,20.20
2013,06,17,13,40,20.20
2013,06,17,13,41,20.20
2013,06,17,13,42,20.20
2013,06,17,13,43,20.30
2013,06,17,13,44,20.40
2013,06,17,13,45,20.40
2013,06,17,13,46,20.20
2013,06,17,13,47,20.10
2013,06,17,13,48,19.90
2013,06,17,13,49,19.80
2013,06,17,13,50,19.80
2013,06,17,13,51,19.70
2013,06,17,13,52,19.80
2013,06,17,13,53,19.80
2013,06,17,13,54,19.80
2013,06,17,13,55,19.80
2013,06,17,13,56,19.80
2013,06,17,13,57,19.80
2013,06,17,13,58,19.90
2013,06,17,13,59,20.00
2013,06,17,14,00,20.10
2013,06,17,14,01,20.20
2013,06,17,14,02,20.20
2013,06,17,14,03,20.20
2013,06,17,14,04,20.20
2013,06,17,14,05,20.20
2013,06,17,14,06,20.20
2013,06,17,14,07,20.20
2013,06,17,14,08,20.20
2013,06,17,14,09,20.20
2013,06,17,14,10,20.20
2013,06,17,14,11,20.20
2013,06,17,14,12,20.10
2013,06,17,14,13,20.00
2013,06,17,14,14,19.90
2013,06,17,14,15,19.90
2013,06,17,14,16,19.90
2013,06,17,14,17,19.90
2013,06,17,14,18,19.90
2013,06,17,14,19,19.90
2013,06,17,14,20,19.70
2013,06,17,14,21,19.80
2013,06,17,14,22,19.70
2013,06,17,14,23,19.50
2013,06,17,14,24,19.40
2013,06,17,14,25,19.30
2013,06,17,14,26,19.20
2013,06,17,14,27,19.10
2013,06,17,14,28,19.20
2013,06,17,14,29,19.30
2013,06,17,14,30,19.30
2013,06,17,14,31,19.40
2013,06,17,14,32,19.40
2013,06,17,14,33,19.50
2013,06,17,14,34,19.40
2013,06,17,14,35,19.40
2013,06,17,14,36,19.30
2013,06,17,14,37,19.20
2013,06,17,14,38,19.10
2013,06,17,14,39,19.10
2013,06,17,14,40,19.00
2013,06,17,14,41,18.90
2013,06,17,14,42,19.00
2013,06,17,14,43,19.10
2013,06,17,14,44,19.10
2013,06,17,14,45,19.20
2013,06,17,14,46,19.30
2013,06,17,14,47,19.30
2013,06,17,14,48,19.20
2013,06,17,14,49,19.10
2013,06,17,14,50,19.00
2013,06,17,14,51,18.90
2013,06,17,14,52,18.70
2013,06,17,14,53,18.70
2013,06,17,14,54,18.70
2013,06,17,14,55,18.70
2013,06,17,14,56,18.70
2013,06,17,14,57,18.80
2013,06,17,14,58,18.80
2013,06,17,14,59,18.80
2013,06,17,15,00,18.90
2013,06,17,15,01,18.90
2013,06,17,15,02,18.90
2013,06,17,15,03,18.90
2013,06,17,15,04,18.90
2013,06,17,15,05,18.80
2013,06,17,15,06,18.80
2013,06,17,15,07,18.70
2013,06,17,15,08,18.70
2013,06,17,15,09,18.60
2013,06,17,15,10,18.50
2013,06,17,15,11,18.40
2013,06,17,15,12,18.30
2013,06,17,15,13,18.30
2013,06,17,15,14,18.20
2013,06,17,15,15,18.20
2013,06,17,15,16,18.20
2013,06,17,15,17,18.20
2013,06,17,15,18,18.20
2013,06,17,15,19,18.20
2013,06,17,15,20,18.20
2013,06,17,15,21,18.20
2013,06,17,15,22,18.20
2013,06,17,15,23,18.20
2013,06,17,15,24,18.20
2013,06,17,15,25,18.20
2013,06,17,15,26,18.20
2013,06,17,15,27,18.20
2013,06,17,15,28,18.30
2013,06,17,15,29,18.40
2013,06,17,15,30,18.50
2013,06,17,15,31,18.60
2013,06,17,15,32,18.80
2013,06,17,15,33,18.90
2013,06,17,15,34,18.90
2013,06,17,15,35,19.00
2013,06,17,15,36,19.10
2013,06,17,15,37,19.00
2013,06,17,15,38,18.90
2013,06,17,15,39,18.90
2013,06,17,15,40,18.70
2013,06,17,15,41,18.70
2013,06,17,15,42,18.70
2013,06,17,15,43,18.60
2013,06,17,15,44,18.60
2013,06,17,15,45,18.50
2013,06,17,15,46,18.50
2013,06,17,15,47,18.50
2013,06,17,15,48,18.40
2013,06,17,15,49,18.30
2013,06,17,15,50,18.40
2013,06,17,15,51,18.50
2013,06,17,15,52,18.70
2013,06,17,15,53,18.80
2013,06,17,15,54,18.90
2013,06,17,15,55,19.00
2013,06,17,15,56,19.10
2013,06,17,15,57,19.00
2013,06,17,15,58,18.90
2013,06,17,15,59,18.90
2013,06,17,16,00,18.90
2013,06,17,16,01,18.90
2013,06,17,16,02,18.90
2013,06,17,16,03,18.80
2013,06,17,16,04,18.80
2013,06,17,16,05,18.80
2013,06,17,16,06,18.90
2013,06,17,16,07,18.90
2013,06,17,16,08,18.90
2013,06,17,16,09,18.90
2013,06,17,16,10,18.90
2013,06,17,16,11,18.90
2013,06,17,16,12,18.90
2013,06,17,16,13,18.90
2013,06,17,16,14,18.80
2013,06,17,16,15,18.70
2013,06,17,16,16,18.70
2013,06,17,16,17,18.60
2013,06,17,16,18,18.60
2013,06,17,16,19,18.70
2013,06,17,16,20,18.80
2013,06,17,16,21,18.80
2013,06,17,16,22,18.90
2013,06,17,16,23,18.90
2013,06,17,16,24,18.80
2013,06,17,16,25,18.90
2013,06,17,16,26,18.90
2013,06,17,16,27,18.90
2013,06,17,16,28,18.90
2013,06,17,16,29,18.90
2013,06,17,16,30,19.00
2013,06,17,16,31,19.10
2013,06,17,16,32,19.00
2013,06,17,16,33,18.90
2013,06,17,16,34,19.00
2013,06,17,16,35,19.10
2013,06,17,16,36,19.10
2013,06,17,16,37,19.10
2013,06,17,16,38,19.10
2013,06,17,16,39,19.10
2013,06,17,16,40,19.10
2013,06,17,16,41,19.10
2013,06,17,16,42,18.90
2013,06,17,16,43,18.90
2013,06,17,16,44,18.90
2013,06,17,16,45,18.90
2013,06,17,16,46,18.90
2013,06,17,16,47,18.90
2013,06,17,16,48,19.00
2013,06,17,16,49,19.10
2013,06,17,16,50,19.10
2013,06,17,16,51,19.10
2013,06,17,16,52,19.10
2013,06,17,16,53,19.00
2013,06,17,16,54,18.90
2013,06,17,16,55,18.90
2013,06,17,16,56,18.90
2013,06,17,16,57,18.90
2013,06,17,16,58,18.80
2013,06,17,16,59,18.80
2013,06,17,17,00,18.80
2013,06,17,17,01,18.70
2013,06,17,17,02,18.60
2013,06,17,17,03,18.50
2013,06,17,17,04,18.40
2013,06,17,17,05,18.30
2013,06,17,17,06,18.20
2013,06,17,17,07,18.20
2013,06,17,17,08,18.10
2013,06,17,17,09,18.00
2013,06,17,17,10,18.00
2013,06,17,17,11,18.10
2013,06,17,17,12,18.30
2013,06,17,17,13,18.50
2013,06,17,17,14,18.60
2013,06,17,17,15,18.70
2013,06,17,17,16,18.80
2013,06,17,17,17,18.90
2013,06,17,17,18,19.00
2013,06,17,17,19,19.10