Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,12,00,00,22.30
2016,08,12,00,01,22.30
2016,08,12,00,02,22.30
2016,08,12,00,03,22.30
2016,08,12,00,04,22.30
2016,08,12,00,05,22.30
2016,08,12,00,06,22.30
2016,08,12,00,07,22.30
2016,08,12,00,08,22.30
2016,08,12,00,09,22.30
2016,08,12,00,10,22.30
2016,08,12,00,11,22.30
2016,08,12,00,12,22.20
2016,08,12,00,13,22.20
2016,08,12,00,14,22.20
2016,08,12,00,15,22.10
2016,08,12,00,16,22.10
2016,08,12,00,17,22.10
2016,08,12,00,18,22.00
2016,08,12,00,19,22.00
2016,08,12,00,20,22.00
2016,08,12,00,21,22.00
2016,08,12,00,22,22.00
2016,08,12,00,23,21.90
2016,08,12,00,24,21.90
2016,08,12,00,25,21.90
2016,08,12,00,26,21.90
2016,08,12,00,27,21.90
2016,08,12,00,28,21.90
2016,08,12,00,29,21.80
2016,08,12,00,30,21.80
2016,08,12,00,31,21.80
2016,08,12,00,32,21.80
2016,08,12,00,33,21.80
2016,08,12,00,34,21.80
2016,08,12,00,35,21.80
2016,08,12,00,36,21.70
2016,08,12,00,37,21.70
2016,08,12,00,38,21.70
2016,08,12,00,39,21.70
2016,08,12,00,40,21.60
2016,08,12,00,41,21.60
2016,08,12,00,42,21.60
2016,08,12,00,43,21.60
2016,08,12,00,44,21.60
2016,08,12,00,45,21.60
2016,08,12,00,46,21.60
2016,08,12,00,47,21.60
2016,08,12,00,48,21.60
2016,08,12,00,49,21.50
2016,08,12,00,50,21.50
2016,08,12,00,51,21.50
2016,08,12,00,52,21.50
2016,08,12,00,53,21.50
2016,08,12,00,54,21.50
2016,08,12,00,55,21.50
2016,08,12,00,56,21.40
2016,08,12,00,57,21.40
2016,08,12,00,58,21.40
2016,08,12,00,59,21.40
2016,08,12,01,00,21.40
2016,08,12,01,01,21.40
2016,08,12,01,02,21.40
2016,08,12,01,03,21.30
2016,08,12,01,04,21.30
2016,08,12,01,05,21.30
2016,08,12,01,06,21.30
2016,08,12,01,07,21.30
2016,08,12,01,08,21.30
2016,08,12,01,09,21.30
2016,08,12,01,10,21.30
2016,08,12,01,11,21.30
2016,08,12,01,12,21.30
2016,08,12,01,13,21.30
2016,08,12,01,14,21.20
2016,08,12,01,15,21.20
2016,08,12,01,16,21.20
2016,08,12,01,17,21.20
2016,08,12,01,18,21.20
2016,08,12,01,19,21.20
2016,08,12,01,20,21.20
2016,08,12,01,21,21.20
2016,08,12,01,22,21.20
2016,08,12,01,23,21.20
2016,08,12,01,24,21.20
2016,08,12,01,25,21.10
2016,08,12,01,26,21.10
2016,08,12,01,27,21.10
2016,08,12,01,28,21.10
2016,08,12,01,29,21.10
2016,08,12,01,30,21.00
2016,08,12,01,31,21.00
2016,08,12,01,32,21.00
2016,08,12,01,33,21.00
2016,08,12,01,34,21.00
2016,08,12,01,35,21.00
2016,08,12,01,36,20.90
2016,08,12,01,37,20.90
2016,08,12,01,38,20.90
2016,08,12,01,39,20.90
2016,08,12,01,40,20.90
2016,08,12,01,41,20.90
2016,08,12,01,42,20.90
2016,08,12,01,43,20.90
2016,08,12,01,44,20.90
2016,08,12,01,45,20.80
2016,08,12,01,46,20.80
2016,08,12,01,47,20.80
2016,08,12,01,48,20.80
2016,08,12,01,49,20.80
2016,08,12,01,50,20.80
2016,08,12,01,51,20.80
2016,08,12,01,52,20.80
2016,08,12,01,53,20.70
2016,08,12,01,54,20.70
2016,08,12,01,55,20.70
2016,08,12,01,56,20.70
2016,08,12,01,57,20.60
2016,08,12,01,58,20.60
2016,08,12,01,59,20.60
2016,08,12,02,00,20.60
2016,08,12,02,01,20.60
2016,08,12,02,02,20.60
2016,08,12,02,03,20.60
2016,08,12,02,04,20.60
2016,08,12,02,05,20.60
2016,08,12,02,06,20.60
2016,08,12,02,07,20.60
2016,08,12,02,08,20.60
2016,08,12,02,09,20.50
2016,08,12,02,10,20.50
2016,08,12,02,11,20.50
2016,08,12,02,12,20.50
2016,08,12,02,13,20.50
2016,08,12,02,14,20.50
2016,08,12,02,15,20.50
2016,08,12,02,16,20.50
2016,08,12,02,17,20.40
2016,08,12,02,18,20.40
2016,08,12,02,19,20.40
2016,08,12,02,20,20.40
2016,08,12,02,21,20.40
2016,08,12,02,22,20.40
2016,08,12,02,23,20.30
2016,08,12,02,24,20.30
2016,08,12,02,25,20.30
2016,08,12,02,26,20.30
2016,08,12,02,27,20.30
2016,08,12,02,28,20.30
2016,08,12,02,29,20.30
2016,08,12,02,30,20.20
2016,08,12,02,31,20.20
2016,08,12,02,32,20.20
2016,08,12,02,33,20.20
2016,08,12,02,34,20.20
2016,08,12,02,35,20.20
2016,08,12,02,36,20.20
2016,08,12,02,37,20.20
2016,08,12,02,38,20.20
2016,08,12,02,39,20.20
2016,08,12,02,40,20.20
2016,08,12,02,41,20.20
2016,08,12,02,42,20.20
2016,08,12,02,43,20.20
2016,08,12,02,44,20.10
2016,08,12,02,45,20.10
2016,08,12,02,46,20.10
2016,08,12,02,47,20.10
2016,08,12,02,48,20.10
2016,08,12,02,49,20.10
2016,08,12,02,50,20.10
2016,08,12,02,51,20.10
2016,08,12,02,52,20.10
2016,08,12,02,53,20.00
2016,08,12,02,54,20.00
2016,08,12,02,55,20.00
2016,08,12,02,56,20.00
2016,08,12,02,57,20.00
2016,08,12,02,58,20.00
2016,08,12,02,59,20.00
2016,08,12,03,00,20.00
2016,08,12,03,01,19.90
2016,08,12,03,02,19.90
2016,08,12,03,03,19.90
2016,08,12,03,04,19.90
2016,08,12,03,05,19.90
2016,08,12,03,06,19.90
2016,08,12,03,07,19.90
2016,08,12,03,08,19.90
2016,08,12,03,09,19.90
2016,08,12,03,10,19.90
2016,08,12,03,11,19.90
2016,08,12,03,12,19.80
2016,08,12,03,13,19.80
2016,08,12,03,14,19.80
2016,08,12,03,15,19.80
2016,08,12,03,16,19.80
2016,08,12,03,17,19.80
2016,08,12,03,18,19.80
2016,08,12,03,19,19.80
2016,08,12,03,20,19.80
2016,08,12,03,21,19.80
2016,08,12,03,22,19.80
2016,08,12,03,23,19.80
2016,08,12,03,24,19.80
2016,08,12,03,25,19.80
2016,08,12,03,26,19.70
2016,08,12,03,27,19.70
2016,08,12,03,28,19.70
2016,08,12,03,29,19.60
2016,08,12,03,30,19.60
2016,08,12,03,31,19.60
2016,08,12,03,32,19.50
2016,08,12,03,33,19.50
2016,08,12,03,34,19.40
2016,08,12,03,35,19.40
2016,08,12,03,36,19.40
2016,08,12,03,37,19.30
2016,08,12,03,38,19.30
2016,08,12,03,39,19.30
2016,08,12,03,40,19.30
2016,08,12,03,41,19.30
2016,08,12,03,42,19.30
2016,08,12,03,43,19.30
2016,08,12,03,44,19.30
2016,08,12,03,45,19.30
2016,08,12,03,46,19.30
2016,08,12,03,47,19.30
2016,08,12,03,48,19.30
2016,08,12,03,49,19.30
2016,08,12,03,50,19.30
2016,08,12,03,51,19.30
2016,08,12,03,52,19.30
2016,08,12,03,53,19.30
2016,08,12,03,54,19.30
2016,08,12,03,55,19.30
2016,08,12,03,56,19.30
2016,08,12,03,57,19.30
2016,08,12,03,58,19.30
2016,08,12,03,59,19.30
2016,08,12,04,00,19.30
2016,08,12,04,01,19.30
2016,08,12,04,02,19.20
2016,08,12,04,03,19.20
2016,08,12,04,04,19.20
2016,08,12,04,05,19.20
2016,08,12,04,06,19.20
2016,08,12,04,07,19.20
2016,08,12,04,08,19.10
2016,08,12,04,09,19.10
2016,08,12,04,10,19.10
2016,08,12,04,11,19.10
2016,08,12,04,12,19.10
2016,08,12,04,13,19.10
2016,08,12,04,14,19.10
2016,08,12,04,15,19.10
2016,08,12,04,16,19.10
2016,08,12,04,17,19.10
2016,08,12,04,18,19.10
2016,08,12,04,19,19.10
2016,08,12,04,20,19.10
2016,08,12,04,21,19.10
2016,08,12,04,22,19.10
2016,08,12,04,23,19.00
2016,08,12,04,24,19.00
2016,08,12,04,25,19.00
2016,08,12,04,26,19.00
2016,08,12,04,27,18.90
2016,08,12,04,28,18.90
2016,08,12,04,29,18.90
2016,08,12,04,30,18.90
2016,08,12,04,31,18.90
2016,08,12,04,32,18.80
2016,08,12,04,33,18.80
2016,08,12,04,34,18.80
2016,08,12,04,35,18.80
2016,08,12,04,36,18.80
2016,08,12,04,37,18.80
2016,08,12,04,38,18.80
2016,08,12,04,39,18.70
2016,08,12,04,40,18.70
2016,08,12,04,41,18.70
2016,08,12,04,42,18.70
2016,08,12,04,43,18.60
2016,08,12,04,44,18.60
2016,08,12,04,45,18.60
2016,08,12,04,46,18.50
2016,08,12,04,47,18.50
2016,08,12,04,48,18.40
2016,08,12,04,49,18.40
2016,08,12,04,50,18.40
2016,08,12,04,51,18.40
2016,08,12,04,52,18.40
2016,08,12,04,53,18.40
2016,08,12,04,54,18.40
2016,08,12,04,55,18.40
2016,08,12,04,56,18.30
2016,08,12,04,57,18.30
2016,08,12,04,58,18.30
2016,08,12,04,59,18.30
2016,08,12,05,00,18.30
2016,08,12,05,01,18.20
2016,08,12,05,02,18.20
2016,08,12,05,03,18.20
2016,08,12,05,04,18.20
2016,08,12,05,05,18.30
2016,08,12,05,06,18.30
2016,08,12,05,07,18.30
2016,08,12,05,08,18.40
2016,08,12,05,09,18.40
2016,08,12,05,10,18.40
2016,08,12,05,11,18.40
2016,08,12,05,12,18.40
2016,08,12,05,13,18.40
2016,08,12,05,14,18.50
2016,08,12,05,15,18.50
2016,08,12,05,16,18.50
2016,08,12,05,17,18.50
2016,08,12,05,18,18.50
2016,08,12,05,19,18.50
2016,08,12,05,20,18.50
2016,08,12,05,21,18.60
2016,08,12,05,22,18.60
2016,08,12,05,23,18.60
2016,08,12,05,24,18.60
2016,08,12,05,25,18.60
2016,08,12,05,26,18.60
2016,08,12,05,27,18.60
2016,08,12,05,28,18.60
2016,08,12,05,29,18.60
2016,08,12,05,30,18.60
2016,08,12,05,31,18.60
2016,08,12,05,32,18.60
2016,08,12,05,33,18.60
2016,08,12,05,34,18.60
2016,08,12,05,35,18.60
2016,08,12,05,36,18.60
2016,08,12,05,37,18.50
2016,08,12,05,38,18.50
2016,08,12,05,39,18.50
2016,08,12,05,40,18.50
2016,08,12,05,41,18.50
2016,08,12,05,42,18.50
2016,08,12,05,43,18.50
2016,08,12,05,44,18.50
2016,08,12,05,45,18.50
2016,08,12,05,46,18.50
2016,08,12,05,47,18.50
2016,08,12,05,48,18.50
2016,08,12,05,49,18.40
2016,08,12,05,50,18.40
2016,08,12,05,51,18.40
2016,08,12,05,52,18.40
2016,08,12,05,53,18.40
2016,08,12,05,54,18.30
2016,08,12,05,55,18.30
2016,08,12,05,56,18.30
2016,08,12,05,57,18.30
2016,08,12,05,58,18.30
2016,08,12,05,59,18.20
2016,08,12,06,00,18.20
2016,08,12,06,01,18.20
2016,08,12,06,02,18.20
2016,08,12,06,03,18.20
2016,08,12,06,04,18.20
2016,08,12,06,05,18.10
2016,08,12,06,06,18.10
2016,08,12,06,07,18.10
2016,08,12,06,08,18.00
2016,08,12,06,09,18.00
2016,08,12,06,10,17.90
2016,08,12,06,11,17.90
2016,08,12,06,12,17.90
2016,08,12,06,13,17.90
2016,08,12,06,14,17.90
2016,08,12,06,15,17.90
2016,08,12,06,16,17.80
2016,08,12,06,17,17.80
2016,08,12,06,18,17.80
2016,08,12,06,19,17.80
2016,08,12,06,20,17.80
2016,08,12,06,21,17.80
2016,08,12,06,22,17.80
2016,08,12,06,23,17.80
2016,08,12,06,24,17.80
2016,08,12,06,25,17.80
2016,08,12,06,26,17.80
2016,08,12,06,27,17.80
2016,08,12,06,28,17.90
2016,08,12,06,29,17.90
2016,08,12,06,30,17.90
2016,08,12,06,31,18.00
2016,08,12,06,32,18.10
2016,08,12,06,33,18.10
2016,08,12,06,34,18.20
2016,08,12,06,35,18.20
2016,08,12,06,36,18.20
2016,08,12,06,37,18.20
2016,08,12,06,38,18.30
2016,08,12,06,39,18.30
2016,08,12,06,40,18.40
2016,08,12,06,41,18.40
2016,08,12,06,42,18.40
2016,08,12,06,43,18.50
2016,08,12,06,44,18.50
2016,08,12,06,45,18.50
2016,08,12,06,46,18.50
2016,08,12,06,47,18.50
2016,08,12,06,48,18.50
2016,08,12,06,49,18.60
2016,08,12,06,50,18.60
2016,08,12,06,51,18.60
2016,08,12,06,52,18.60
2016,08,12,06,53,18.60
2016,08,12,06,54,18.60
2016,08,12,06,55,18.60
2016,08,12,06,56,18.60
2016,08,12,06,57,18.60
2016,08,12,06,58,18.60
2016,08,12,06,59,18.60
2016,08,12,07,00,18.60
2016,08,12,07,01,18.60
2016,08,12,07,02,18.60
2016,08,12,07,03,18.60
2016,08,12,07,04,18.60
2016,08,12,07,05,18.70
2016,08,12,07,06,18.70
2016,08,12,07,07,18.70
2016,08,12,07,08,18.70
2016,08,12,07,09,18.70
2016,08,12,07,10,18.80
2016,08,12,07,11,18.80
2016,08,12,07,12,18.80
2016,08,12,07,13,18.80
2016,08,12,07,14,18.80
2016,08,12,07,15,18.80
2016,08,12,07,16,18.90
2016,08,12,07,17,18.90
2016,08,12,07,18,18.90
2016,08,12,07,19,18.90
2016,08,12,07,20,18.90
2016,08,12,07,21,18.90
2016,08,12,07,22,19.00
2016,08,12,07,23,19.00
2016,08,12,07,24,19.00
2016,08,12,07,25,19.00
2016,08,12,07,26,19.00
2016,08,12,07,27,19.10
2016,08,12,07,28,19.10
2016,08,12,07,29,19.10
2016,08,12,07,30,19.10
2016,08,12,07,31,19.10
2016,08,12,07,32,19.20
2016,08,12,07,33,19.20
2016,08,12,07,34,19.20
2016,08,12,07,35,19.20
2016,08,12,07,36,19.30
2016,08,12,07,37,19.30
2016,08,12,07,38,19.30
2016,08,12,07,39,19.30
2016,08,12,07,40,19.30
2016,08,12,07,41,19.30
2016,08,12,07,42,19.30
2016,08,12,07,43,19.40
2016,08,12,07,44,19.40
2016,08,12,07,45,19.40
2016,08,12,07,46,19.40
2016,08,12,07,47,19.40
2016,08,12,07,48,19.40
2016,08,12,07,49,19.40
2016,08,12,07,50,19.40
2016,08,12,07,51,19.40
2016,08,12,07,52,19.40
2016,08,12,07,53,19.40
2016,08,12,07,54,19.50
2016,08,12,07,55,19.50
2016,08,12,07,56,19.50
2016,08,12,07,57,19.50
2016,08,12,07,58,19.50
2016,08,12,07,59,19.50
2016,08,12,08,00,19.60
2016,08,12,08,01,19.60
2016,08,12,08,02,19.60
2016,08,12,08,03,19.60
2016,08,12,08,04,19.60
2016,08,12,08,05,19.60
2016,08,12,08,06,19.60
2016,08,12,08,07,19.60
2016,08,12,08,08,19.60
2016,08,12,08,09,19.70
2016,08,12,08,10,19.70
2016,08,12,08,11,19.70
2016,08,12,08,12,19.70
2016,08,12,08,13,19.70
2016,08,12,08,14,19.80
2016,08,12,08,15,19.80
2016,08,12,08,16,19.80
2016,08,12,08,17,19.80
2016,08,12,08,18,19.80
2016,08,12,08,19,19.80
2016,08,12,08,20,19.80
2016,08,12,08,21,19.80
2016,08,12,08,22,19.80
2016,08,12,08,23,19.80
2016,08,12,08,24,19.90
2016,08,12,08,25,19.90
2016,08,12,08,26,19.90
2016,08,12,08,27,19.90
2016,08,12,08,28,19.90
2016,08,12,08,29,20.00
2016,08,12,08,30,20.00
2016,08,12,08,31,20.00
2016,08,12,08,32,20.10
2016,08,12,08,33,20.10
2016,08,12,08,34,20.10
2016,08,12,08,35,20.10
2016,08,12,08,36,20.20
2016,08,12,08,37,20.20
2016,08,12,08,38,20.20
2016,08,12,08,39,20.30
2016,08,12,08,40,20.40
2016,08,12,08,41,20.40
2016,08,12,08,42,20.50
2016,08,12,08,43,20.60
2016,08,12,08,44,20.60
2016,08,12,08,45,20.60
2016,08,12,08,46,20.70
2016,08,12,08,47,20.70
2016,08,12,08,48,20.70
2016,08,12,08,49,20.60
2016,08,12,08,50,20.60
2016,08,12,08,51,20.60
2016,08,12,08,52,20.60
2016,08,12,08,53,20.60
2016,08,12,08,54,20.60
2016,08,12,08,55,20.60
2016,08,12,08,56,20.60
2016,08,12,08,57,20.70
2016,08,12,08,58,20.70
2016,08,12,08,59,20.70
2016,08,12,09,00,20.80
2016,08,12,09,01,20.90
2016,08,12,09,02,21.00
2016,08,12,09,03,21.00
2016,08,12,09,04,21.10
2016,08,12,09,05,21.10
2016,08,12,09,06,21.20
2016,08,12,09,07,21.20
2016,08,12,09,08,21.20
2016,08,12,09,09,21.20
2016,08,12,09,10,21.30
2016,08,12,09,11,21.30
2016,08,12,09,12,21.30
2016,08,12,09,13,21.40
2016,08,12,09,14,21.40
2016,08,12,09,15,21.50
2016,08,12,09,16,21.50
2016,08,12,09,17,21.50
2016,08,12,09,18,21.40
2016,08,12,09,19,21.40
2016,08,12,09,20,21.40
2016,08,12,09,21,21.40
2016,08,12,09,22,21.30
2016,08,12,09,23,21.10
2016,08,12,09,24,20.90
2016,08,12,09,25,20.80
2016,08,12,09,26,20.80
2016,08,12,09,27,20.70
2016,08,12,09,28,20.70
2016,08,12,09,29,20.60
2016,08,12,09,30,20.60
2016,08,12,09,31,20.50
2016,08,12,09,32,20.50
2016,08,12,09,33,20.40
2016,08,12,09,34,20.40
2016,08,12,09,35,20.40
2016,08,12,09,36,20.40
2016,08,12,09,37,20.40
2016,08,12,09,38,20.30
2016,08,12,09,39,20.30
2016,08,12,09,40,20.30
2016,08,12,09,41,20.30
2016,08,12,09,42,20.30
2016,08,12,09,43,20.30
2016,08,12,09,44,20.30
2016,08,12,09,45,20.30
2016,08,12,09,46,20.30
2016,08,12,09,47,20.30
2016,08,12,09,48,20.30
2016,08,12,09,49,20.30
2016,08,12,09,50,20.30
2016,08,12,09,51,20.30
2016,08,12,09,52,20.30
2016,08,12,09,53,20.40
2016,08,12,09,54,20.40
2016,08,12,09,55,20.40
2016,08,12,09,56,20.40
2016,08,12,09,57,20.40
2016,08,12,09,58,20.40
2016,08,12,09,59,20.50
2016,08,12,10,00,20.50
2016,08,12,10,01,20.50
2016,08,12,10,02,20.60
2016,08,12,10,03,20.60
2016,08,12,10,04,20.60
2016,08,12,10,05,20.70
2016,08,12,10,06,20.70
2016,08,12,10,07,20.80
2016,08,12,10,08,20.80
2016,08,12,10,09,20.80
2016,08,12,10,10,20.90
2016,08,12,10,11,20.90
2016,08,12,10,12,20.90
2016,08,12,10,13,20.90
2016,08,12,10,14,21.00
2016,08,12,10,15,21.00
2016,08,12,10,16,21.10
2016,08,12,10,17,21.10
2016,08,12,10,18,21.00
2016,08,12,10,19,21.00
2016,08,12,10,20,21.00
2016,08,12,10,21,20.90
2016,08,12,10,22,20.90
2016,08,12,10,23,20.80
2016,08,12,10,24,20.80
2016,08,12,10,25,20.80
2016,08,12,10,26,20.80
2016,08,12,10,27,20.80
2016,08,12,10,28,20.80
2016,08,12,10,29,20.80
2016,08,12,10,30,20.80
2016,08,12,10,31,20.80
2016,08,12,10,32,20.80
2016,08,12,10,33,20.80
2016,08,12,10,34,20.80
2016,08,12,10,35,20.80
2016,08,12,10,36,20.90
2016,08,12,10,37,20.90
2016,08,12,10,38,20.90
2016,08,12,10,39,20.90
2016,08,12,10,40,20.80
2016,08,12,10,41,20.80
2016,08,12,10,42,20.80
2016,08,12,10,43,20.80
2016,08,12,10,44,20.80
2016,08,12,10,45,20.80
2016,08,12,10,46,20.80
2016,08,12,10,47,20.70
2016,08,12,10,48,20.70
2016,08,12,10,49,20.60
2016,08,12,10,50,20.50
2016,08,12,10,51,20.40
2016,08,12,10,52,20.40
2016,08,12,10,53,20.30
2016,08,12,10,54,20.30
2016,08,12,10,55,20.30
2016,08,12,10,56,20.30
2016,08,12,10,57,20.30
2016,08,12,10,58,20.30
2016,08,12,10,59,20.30
2016,08,12,11,00,20.30
2016,08,12,11,01,20.30
2016,08,12,11,02,20.40
2016,08,12,11,03,20.40
2016,08,12,11,04,20.40
2016,08,12,11,05,20.40
2016,08,12,11,06,20.40
2016,08,12,11,07,20.50
2016,08,12,11,08,20.50
2016,08,12,11,09,20.60
2016,08,12,11,10,20.60
2016,08,12,11,11,20.50
2016,08,12,11,12,20.50
2016,08,12,11,13,20.50
2016,08,12,11,14,20.60
2016,08,12,11,15,20.60
2016,08,12,11,16,20.70
2016,08,12,11,17,20.70
2016,08,12,11,18,20.70
2016,08,12,11,19,20.70
2016,08,12,11,20,20.80
2016,08,12,11,21,20.80
2016,08,12,11,22,20.80
2016,08,12,11,23,20.90
2016,08,12,11,24,21.00
2016,08,12,11,25,21.00
2016,08,12,11,26,21.00
2016,08,12,11,27,21.00
2016,08,12,11,28,21.00
2016,08,12,11,29,20.90
2016,08,12,11,30,20.90
2016,08,12,11,31,20.90
2016,08,12,11,32,20.80
2016,08,12,11,33,20.80
2016,08,12,11,34,20.70
2016,08,12,11,35,20.70
2016,08,12,11,36,20.70
2016,08,12,11,37,20.70
2016,08,12,11,38,20.70
2016,08,12,11,39,20.70
2016,08,12,11,40,20.80
2016,08,12,11,41,20.80
2016,08,12,11,42,20.90
2016,08,12,11,43,21.00
2016,08,12,11,44,21.10
2016,08,12,11,45,21.10
2016,08,12,11,46,21.10
2016,08,12,11,47,21.20
2016,08,12,11,48,21.20
2016,08,12,11,49,21.20
2016,08,12,11,50,21.20
2016,08,12,11,51,21.20
2016,08,12,11,52,21.20
2016,08,12,11,53,21.20
2016,08,12,11,54,21.20
2016,08,12,11,55,21.20
2016,08,12,11,56,21.20
2016,08,12,11,57,21.20
2016,08,12,11,58,21.20
2016,08,12,11,59,21.30
2016,08,12,12,00,21.30
2016,08,12,12,01,21.40
2016,08,12,12,02,21.40
2016,08,12,12,03,21.50
2016,08,12,12,04,21.60
2016,08,12,12,05,21.70
2016,08,12,12,06,21.80
2016,08,12,12,07,21.90
2016,08,12,12,08,22.10
2016,08,12,12,09,22.20
2016,08,12,12,10,22.30
2016,08,12,12,11,22.30
2016,08,12,12,12,22.30
2016,08,12,12,13,22.40
2016,08,12,12,14,22.50
2016,08,12,12,15,22.50
2016,08,12,12,16,22.50
2016,08,12,12,17,22.60
2016,08,12,12,18,22.50
2016,08,12,12,19,22.50
2016,08,12,12,20,22.50
2016,08,12,12,21,22.50
2016,08,12,12,22,22.50
2016,08,12,12,23,22.40
2016,08,12,12,24,22.40
2016,08,12,12,25,22.40
2016,08,12,12,26,22.30
2016,08,12,12,27,22.30
2016,08,12,12,28,22.30
2016,08,12,12,29,22.30
2016,08,12,12,30,22.40
2016,08,12,12,31,22.30
2016,08,12,12,32,22.30
2016,08,12,12,33,22.30
2016,08,12,12,34,22.20
2016,08,12,12,35,22.10
2016,08,12,12,36,22.10
2016,08,12,12,37,22.10
2016,08,12,12,38,22.10
2016,08,12,12,39,22.20
2016,08,12,12,40,22.20
2016,08,12,12,41,22.20
2016,08,12,12,42,22.20
2016,08,12,12,43,22.20
2016,08,12,12,44,22.20
2016,08,12,12,45,22.30
2016,08,12,12,46,22.20
2016,08,12,12,47,22.20
2016,08,12,12,48,22.30
2016,08,12,12,49,22.30
2016,08,12,12,50,22.30
2016,08,12,12,51,22.40
2016,08,12,12,52,22.40
2016,08,12,12,53,22.40
2016,08,12,12,54,22.50
2016,08,12,12,55,22.50
2016,08,12,12,56,22.50
2016,08,12,12,57,22.60
2016,08,12,12,58,22.60
2016,08,12,12,59,22.60
2016,08,12,13,00,22.60
2016,08,12,13,01,22.70
2016,08,12,13,02,22.70
2016,08,12,13,03,22.70
2016,08,12,13,04,22.70
2016,08,12,13,05,22.70
2016,08,12,13,06,22.80
2016,08,12,13,07,22.80
2016,08,12,13,08,22.80
2016,08,12,13,09,22.80
2016,08,12,13,10,22.90
2016,08,12,13,11,22.90
2016,08,12,13,12,22.90
2016,08,12,13,13,22.90
2016,08,12,13,14,22.90
2016,08,12,13,15,22.90
2016,08,12,13,16,22.90
2016,08,12,13,17,22.90
2016,08,12,13,18,22.90
2016,08,12,13,19,23.00
2016,08,12,13,20,23.00
2016,08,12,13,21,23.10
2016,08,12,13,22,23.20
2016,08,12,13,23,23.20
2016,08,12,13,24,23.20
2016,08,12,13,25,23.30
2016,08,12,13,26,23.30
2016,08,12,13,27,23.30
2016,08,12,13,28,23.30
2016,08,12,13,29,23.30
2016,08,12,13,30,23.30
2016,08,12,13,31,23.30
2016,08,12,13,32,23.30
2016,08,12,13,33,23.40
2016,08,12,13,34,23.40
2016,08,12,13,35,23.50
2016,08,12,13,36,23.50
2016,08,12,13,37,23.50
2016,08,12,13,38,23.50
2016,08,12,13,39,23.50
2016,08,12,13,40,23.40
2016,08,12,13,41,23.50
2016,08,12,13,42,23.50
2016,08,12,13,43,23.50
2016,08,12,13,44,23.50
2016,08,12,13,45,23.40
2016,08,12,13,46,23.40
2016,08,12,13,47,23.30
2016,08,12,13,48,23.20
2016,08,12,13,49,23.20
2016,08,12,13,50,23.10
2016,08,12,13,51,23.10
2016,08,12,13,52,23.00
2016,08,12,13,53,22.90
2016,08,12,13,54,22.90
2016,08,12,13,55,22.80
2016,08,12,13,56,22.80
2016,08,12,13,57,22.80
2016,08,12,13,58,22.80
2016,08,12,13,59,22.80
2016,08,12,14,00,22.80
2016,08,12,14,01,22.80
2016,08,12,14,02,22.90
2016,08,12,14,03,22.90
2016,08,12,14,04,22.90
2016,08,12,14,05,23.00
2016,08,12,14,06,23.00
2016,08,12,14,07,23.00
2016,08,12,14,08,23.10
2016,08,12,14,09,23.10
2016,08,12,14,10,23.20
2016,08,12,14,11,23.30
2016,08,12,14,12,23.30
2016,08,12,14,13,23.40
2016,08,12,14,14,23.40
2016,08,12,14,15,23.50
2016,08,12,14,16,23.50
2016,08,12,14,17,23.60
2016,08,12,14,18,23.60
2016,08,12,14,19,23.60
2016,08,12,14,20,23.70
2016,08,12,14,21,23.80
2016,08,12,14,22,23.80
2016,08,12,14,23,23.90
2016,08,12,14,24,23.90
2016,08,12,14,25,24.00
2016,08,12,14,26,24.00
2016,08,12,14,27,24.10
2016,08,12,14,28,24.10
2016,08,12,14,29,24.20
2016,08,12,14,30,24.30
2016,08,12,14,31,24.30
2016,08,12,14,32,24.30
2016,08,12,14,33,24.30
2016,08,12,14,34,24.30
2016,08,12,14,35,24.40
2016,08,12,14,36,24.40
2016,08,12,14,37,24.40
2016,08,12,14,38,24.50
2016,08,12,14,39,24.50
2016,08,12,14,40,24.50
2016,08,12,14,41,24.60
2016,08,12,14,42,24.70
2016,08,12,14,43,24.80
2016,08,12,14,44,24.90
2016,08,12,14,45,24.90
2016,08,12,14,46,24.90
2016,08,12,14,47,24.90
2016,08,12,14,48,24.90
2016,08,12,14,49,25.00
2016,08,12,14,50,25.00
2016,08,12,14,51,25.00
2016,08,12,14,52,25.00
2016,08,12,14,53,24.90
2016,08,12,14,54,24.90
2016,08,12,14,55,24.90
2016,08,12,14,56,24.90
2016,08,12,14,57,24.80
2016,08,12,14,58,24.80
2016,08,12,14,59,24.80
2016,08,12,15,00,24.90
2016,08,12,15,01,24.90
2016,08,12,15,02,24.90
2016,08,12,15,03,24.90
2016,08,12,15,04,25.00
2016,08,12,15,05,25.00
2016,08,12,15,06,25.00
2016,08,12,15,07,25.10
2016,08,12,15,08,25.20
2016,08,12,15,09,25.20
2016,08,12,15,10,25.20
2016,08,12,15,11,25.30
2016,08,12,15,12,25.30
2016,08,12,15,13,25.30
2016,08,12,15,14,25.40
2016,08,12,15,15,25.50
2016,08,12,15,16,25.60
2016,08,12,15,17,25.70
2016,08,12,15,18,25.80
2016,08,12,15,19,25.90
2016,08,12,15,20,26.00
2016,08,12,15,21,26.10
2016,08,12,15,22,26.10
2016,08,12,15,23,26.10
2016,08,12,15,24,26.10
2016,08,12,15,25,26.10
2016,08,12,15,26,26.10
2016,08,12,15,27,26.20
2016,08,12,15,28,26.20
2016,08,12,15,29,26.20
2016,08,12,15,30,26.30
2016,08,12,15,31,26.30
2016,08,12,15,32,26.30
2016,08,12,15,33,26.30
2016,08,12,15,34,26.30
2016,08,12,15,35,26.40
2016,08,12,15,36,26.60
2016,08,12,15,37,26.60
2016,08,12,15,38,26.60
2016,08,12,15,39,26.70
2016,08,12,15,40,26.70
2016,08,12,15,41,26.80
2016,08,12,15,42,26.90
2016,08,12,15,43,27.00
2016,08,12,15,44,27.20
2016,08,12,15,45,27.30
2016,08,12,15,46,27.40
2016,08,12,15,47,27.50
2016,08,12,15,48,27.60
2016,08,12,15,49,27.70
2016,08,12,15,50,27.80
2016,08,12,15,51,27.80
2016,08,12,15,52,27.90
2016,08,12,15,53,27.90
2016,08,12,15,54,27.90
2016,08,12,15,55,27.90
2016,08,12,15,56,27.80
2016,08,12,15,57,27.80
2016,08,12,15,58,27.80
2016,08,12,15,59,27.80
2016,08,12,16,00,27.80
2016,08,12,16,01,27.90
2016,08,12,16,02,27.90
2016,08,12,16,03,27.90
2016,08,12,16,04,27.80
2016,08,12,16,05,27.80
2016,08,12,16,06,27.80
2016,08,12,16,07,27.90
2016,08,12,16,08,27.90
2016,08,12,16,09,28.00
2016,08,12,16,10,28.10
2016,08,12,16,11,28.10
2016,08,12,16,12,28.10
2016,08,12,16,13,28.10
2016,08,12,16,14,28.20
2016,08,12,16,15,28.20
2016,08,12,16,16,28.20
2016,08,12,16,17,28.20
2016,08,12,16,18,28.20
2016,08,12,16,19,28.20
2016,08,12,16,20,28.10
2016,08,12,16,21,28.00
2016,08,12,16,22,27.90
2016,08,12,16,23,27.90
2016,08,12,16,24,27.80
2016,08,12,16,25,27.80
2016,08,12,16,26,27.80
2016,08,12,16,27,27.80
2016,08,12,16,28,27.80
2016,08,12,16,29,27.80
2016,08,12,16,30,27.80
2016,08,12,16,31,27.90
2016,08,12,16,32,27.90
2016,08,12,16,33,28.00
2016,08,12,16,34,28.00
2016,08,12,16,35,27.90
2016,08,12,16,36,27.90
2016,08,12,16,37,27.90
2016,08,12,16,38,27.90
2016,08,12,16,39,27.90
2016,08,12,16,40,28.00
2016,08,12,16,41,28.00
2016,08,12,16,42,28.00
2016,08,12,16,43,28.00
2016,08,12,16,44,28.00
2016,08,12,16,45,28.00
2016,08,12,16,46,28.00
2016,08,12,16,47,28.10
2016,08,12,16,48,28.10
2016,08,12,16,49,28.20
2016,08,12,16,50,28.20
2016,08,12,16,51,28.30
2016,08,12,16,52,28.30
2016,08,12,16,53,28.30
2016,08,12,16,54,28.30
2016,08,12,16,55,28.30
2016,08,12,16,56,28.30
2016,08,12,16,57,28.20
2016,08,12,16,58,28.30
2016,08,12,16,59,28.30
2016,08,12,17,00,28.30
2016,08,12,17,01,28.30
2016,08,12,17,02,28.40
2016,08,12,17,03,28.40
2016,08,12,17,04,28.40
2016,08,12,17,05,28.40
2016,08,12,17,06,28.30
2016,08,12,17,07,28.30
2016,08,12,17,08,28.30
2016,08,12,17,09,28.30
2016,08,12,17,10,28.40
2016,08,12,17,11,28.40
2016,08,12,17,12,28.50
2016,08,12,17,13,28.70
2016,08,12,17,14,28.70
2016,08,12,17,15,28.80
2016,08,12,17,16,28.80
2016,08,12,17,17,28.80
2016,08,12,17,18,28.80
2016,08,12,17,19,28.80