Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,25,00,00,6.80
2010,04,25,00,01,6.80
2010,04,25,00,02,6.80
2010,04,25,00,03,6.80
2010,04,25,00,04,6.80
2010,04,25,00,05,6.80
2010,04,25,00,06,6.80
2010,04,25,00,07,6.80
2010,04,25,00,08,6.80
2010,04,25,00,09,6.80
2010,04,25,00,10,6.80
2010,04,25,00,11,6.80
2010,04,25,00,12,6.80
2010,04,25,00,13,6.80
2010,04,25,00,14,6.80
2010,04,25,00,15,6.80
2010,04,25,00,16,6.80
2010,04,25,00,17,6.80
2010,04,25,00,18,6.80
2010,04,25,00,19,6.80
2010,04,25,00,20,6.80
2010,04,25,00,21,6.80
2010,04,25,00,22,6.80
2010,04,25,00,23,6.80
2010,04,25,00,24,6.80
2010,04,25,00,25,6.80
2010,04,25,00,26,6.80
2010,04,25,00,27,6.80
2010,04,25,00,28,6.80
2010,04,25,00,29,6.80
2010,04,25,00,30,6.80
2010,04,25,00,31,6.80
2010,04,25,00,32,6.80
2010,04,25,00,33,6.80
2010,04,25,00,34,6.80
2010,04,25,00,35,6.80
2010,04,25,00,36,6.80
2010,04,25,00,37,6.80
2010,04,25,00,38,6.90
2010,04,25,00,39,6.90
2010,04,25,00,40,6.90
2010,04,25,00,41,6.90
2010,04,25,00,42,6.90
2010,04,25,00,43,6.90
2010,04,25,00,44,6.90
2010,04,25,00,45,6.90
2010,04,25,00,46,6.90
2010,04,25,00,47,6.90
2010,04,25,00,48,6.90
2010,04,25,00,49,6.90
2010,04,25,00,50,6.90
2010,04,25,00,51,6.90
2010,04,25,00,52,6.90
2010,04,25,00,53,6.90
2010,04,25,00,54,6.90
2010,04,25,00,55,6.90
2010,04,25,00,56,6.90
2010,04,25,00,57,6.90
2010,04,25,00,58,6.90
2010,04,25,00,59,6.90
2010,04,25,01,00,7.00
2010,04,25,01,01,7.00
2010,04,25,01,02,7.00
2010,04,25,01,03,7.00
2010,04,25,01,04,7.00
2010,04,25,01,05,7.00
2010,04,25,01,06,7.00
2010,04,25,01,07,7.00
2010,04,25,01,08,7.00
2010,04,25,01,09,7.00
2010,04,25,01,10,7.00
2010,04,25,01,11,7.10
2010,04,25,01,12,7.10
2010,04,25,01,13,7.10
2010,04,25,01,14,7.10
2010,04,25,01,15,7.10
2010,04,25,01,16,7.10
2010,04,25,01,17,7.10
2010,04,25,01,18,7.10
2010,04,25,01,19,7.10
2010,04,25,01,20,7.10
2010,04,25,01,21,7.10
2010,04,25,01,22,7.10
2010,04,25,01,23,7.10
2010,04,25,01,24,7.10
2010,04,25,01,25,7.10
2010,04,25,01,26,7.10
2010,04,25,01,27,7.00
2010,04,25,01,28,7.00
2010,04,25,01,29,7.00
2010,04,25,01,30,7.00
2010,04,25,01,31,7.00
2010,04,25,01,32,7.00
2010,04,25,01,33,7.00
2010,04,25,01,34,7.00
2010,04,25,01,35,7.00
2010,04,25,01,36,7.00
2010,04,25,01,37,7.00
2010,04,25,01,38,7.00
2010,04,25,01,39,7.00
2010,04,25,01,40,7.00
2010,04,25,01,41,7.00
2010,04,25,01,42,7.00
2010,04,25,01,43,7.00
2010,04,25,01,44,7.10
2010,04,25,01,45,7.10
2010,04,25,01,46,7.10
2010,04,25,01,47,7.10
2010,04,25,01,48,7.10
2010,04,25,01,49,7.10
2010,04,25,01,50,7.10
2010,04,25,01,51,7.10
2010,04,25,01,52,7.10
2010,04,25,01,53,7.10
2010,04,25,01,54,7.10
2010,04,25,01,55,7.10
2010,04,25,01,56,7.10
2010,04,25,01,57,7.20
2010,04,25,01,58,7.20
2010,04,25,01,59,7.20
2010,04,25,02,00,7.20
2010,04,25,02,01,7.20
2010,04,25,02,02,7.20
2010,04,25,02,03,7.20
2010,04,25,02,04,7.20
2010,04,25,02,05,7.30
2010,04,25,02,06,7.30
2010,04,25,02,07,7.30
2010,04,25,02,08,7.30
2010,04,25,02,09,7.30
2010,04,25,02,10,7.30
2010,04,25,02,11,7.30
2010,04,25,02,12,7.30
2010,04,25,02,13,7.30
2010,04,25,02,14,7.30
2010,04,25,02,15,7.30
2010,04,25,02,16,7.30
2010,04,25,02,17,7.30
2010,04,25,02,18,7.30
2010,04,25,02,19,7.30
2010,04,25,02,20,7.30
2010,04,25,02,21,7.40
2010,04,25,02,22,7.40
2010,04,25,02,23,7.40
2010,04,25,02,24,7.40
2010,04,25,02,25,7.40
2010,04,25,02,26,7.40
2010,04,25,02,27,7.40
2010,04,25,02,28,7.40
2010,04,25,02,29,7.40
2010,04,25,02,30,7.50
2010,04,25,02,31,7.50
2010,04,25,02,32,7.50
2010,04,25,02,33,7.50
2010,04,25,02,34,7.50
2010,04,25,02,35,7.50
2010,04,25,02,36,7.50
2010,04,25,02,37,7.50
2010,04,25,02,38,7.50
2010,04,25,02,39,7.50
2010,04,25,02,40,7.50
2010,04,25,02,41,7.50
2010,04,25,02,42,7.50
2010,04,25,02,43,7.50
2010,04,25,02,44,7.60
2010,04,25,02,45,7.60
2010,04,25,02,46,7.60
2010,04,25,02,47,7.60
2010,04,25,02,48,7.60
2010,04,25,02,49,7.60
2010,04,25,02,50,7.70
2010,04,25,02,51,7.70
2010,04,25,02,52,7.70
2010,04,25,02,53,7.70
2010,04,25,02,54,7.70
2010,04,25,02,55,7.70
2010,04,25,02,56,7.70
2010,04,25,02,57,7.70
2010,04,25,02,58,7.70
2010,04,25,02,59,7.70
2010,04,25,03,00,7.70
2010,04,25,03,01,7.70
2010,04,25,03,02,7.70
2010,04,25,03,03,7.70
2010,04,25,03,04,7.70
2010,04,25,03,05,7.70
2010,04,25,03,06,7.70
2010,04,25,03,07,7.70
2010,04,25,03,08,7.70
2010,04,25,03,09,7.70
2010,04,25,03,10,7.70
2010,04,25,03,11,7.70
2010,04,25,03,12,7.60
2010,04,25,03,13,7.60
2010,04,25,03,14,7.60
2010,04,25,03,15,7.60
2010,04,25,03,16,7.60
2010,04,25,03,17,7.60
2010,04,25,03,18,7.60
2010,04,25,03,19,7.60
2010,04,25,03,20,7.50
2010,04,25,03,21,7.50
2010,04,25,03,22,7.40
2010,04,25,03,23,7.40
2010,04,25,03,24,7.30
2010,04,25,03,25,7.30
2010,04,25,03,26,7.30
2010,04,25,03,27,7.30
2010,04,25,03,28,7.30
2010,04,25,03,29,7.30
2010,04,25,03,30,7.30
2010,04,25,03,31,7.30
2010,04,25,03,32,7.30
2010,04,25,03,33,7.30
2010,04,25,03,34,7.30
2010,04,25,03,35,7.30
2010,04,25,03,36,7.30
2010,04,25,03,37,7.30
2010,04,25,03,38,7.30
2010,04,25,03,39,7.20
2010,04,25,03,40,7.20
2010,04,25,03,41,7.10
2010,04,25,03,42,7.10
2010,04,25,03,43,7.00
2010,04,25,03,44,7.00
2010,04,25,03,45,7.00
2010,04,25,03,46,6.90
2010,04,25,03,47,6.90
2010,04,25,03,48,6.90
2010,04,25,03,49,6.90
2010,04,25,03,50,6.90
2010,04,25,03,51,6.90
2010,04,25,03,52,6.90
2010,04,25,03,53,6.80
2010,04,25,03,54,6.80
2010,04,25,03,55,6.80
2010,04,25,03,56,6.80
2010,04,25,03,57,6.80
2010,04,25,03,58,6.80
2010,04,25,03,59,6.80
2010,04,25,04,00,6.80
2010,04,25,04,01,6.70
2010,04,25,04,02,6.70
2010,04,25,04,03,6.70
2010,04,25,04,04,6.60
2010,04,25,04,05,6.60
2010,04,25,04,06,6.60
2010,04,25,04,07,6.40
2010,04,25,04,08,6.40
2010,04,25,04,09,6.40
2010,04,25,04,10,6.40
2010,04,25,04,11,6.30
2010,04,25,04,12,6.30
2010,04,25,04,13,6.30
2010,04,25,04,14,6.20
2010,04,25,04,15,6.20
2010,04,25,04,16,6.20
2010,04,25,04,17,6.20
2010,04,25,04,18,6.20
2010,04,25,04,19,6.20
2010,04,25,04,20,6.10
2010,04,25,04,21,6.10
2010,04,25,04,22,6.10
2010,04,25,04,23,6.10
2010,04,25,04,24,6.10
2010,04,25,04,25,6.10
2010,04,25,04,26,6.10
2010,04,25,04,27,6.10
2010,04,25,04,28,6.00
2010,04,25,04,29,6.00
2010,04,25,04,30,6.00
2010,04,25,04,31,6.00
2010,04,25,04,32,5.90
2010,04,25,04,33,5.90
2010,04,25,04,34,5.90
2010,04,25,04,35,5.90
2010,04,25,04,36,5.90
2010,04,25,04,37,5.80
2010,04,25,04,38,5.80
2010,04,25,04,39,5.80
2010,04,25,04,40,5.80
2010,04,25,04,41,5.70
2010,04,25,04,42,5.70
2010,04,25,04,43,5.70
2010,04,25,04,44,5.70
2010,04,25,04,45,5.70
2010,04,25,04,46,5.70
2010,04,25,04,47,5.70
2010,04,25,04,48,5.60
2010,04,25,04,49,5.60
2010,04,25,04,50,5.60
2010,04,25,04,51,5.60
2010,04,25,04,52,5.60
2010,04,25,04,53,5.60
2010,04,25,04,54,5.60
2010,04,25,04,55,5.50
2010,04,25,04,56,5.50
2010,04,25,04,57,5.50
2010,04,25,04,58,5.50
2010,04,25,04,59,5.50
2010,04,25,05,00,5.40
2010,04,25,05,01,5.40
2010,04,25,05,02,5.40
2010,04,25,05,03,5.40
2010,04,25,05,04,5.30
2010,04,25,05,05,5.30
2010,04,25,05,06,5.30
2010,04,25,05,07,5.30
2010,04,25,05,08,5.30
2010,04,25,05,09,5.30
2010,04,25,05,10,5.30
2010,04,25,05,11,5.30
2010,04,25,05,12,5.30
2010,04,25,05,13,5.30
2010,04,25,05,14,5.30
2010,04,25,05,15,5.30
2010,04,25,05,16,5.40
2010,04,25,05,17,5.40
2010,04,25,05,18,5.40
2010,04,25,05,19,5.40
2010,04,25,05,20,5.40
2010,04,25,05,21,5.40
2010,04,25,05,22,5.50
2010,04,25,05,23,5.50
2010,04,25,05,24,5.60
2010,04,25,05,25,5.60
2010,04,25,05,26,5.70
2010,04,25,05,27,5.70
2010,04,25,05,28,5.70
2010,04,25,05,29,5.70
2010,04,25,05,30,5.80
2010,04,25,05,31,5.80
2010,04,25,05,32,5.80
2010,04,25,05,33,5.90
2010,04,25,05,34,5.90
2010,04,25,05,35,5.90
2010,04,25,05,36,5.80
2010,04,25,05,37,5.80
2010,04,25,05,38,5.80
2010,04,25,05,39,5.70
2010,04,25,05,40,5.70
2010,04,25,05,41,5.70
2010,04,25,05,42,5.70
2010,04,25,05,43,5.70
2010,04,25,05,44,5.70
2010,04,25,05,45,5.70
2010,04,25,05,46,5.60
2010,04,25,05,47,5.60
2010,04,25,05,48,5.60
2010,04,25,05,49,5.60
2010,04,25,05,50,5.60
2010,04,25,05,51,5.50
2010,04,25,05,52,5.50
2010,04,25,05,53,5.50
2010,04,25,05,54,5.50
2010,04,25,05,55,5.50
2010,04,25,05,56,5.50
2010,04,25,05,57,5.40
2010,04,25,05,58,5.40
2010,04,25,05,59,5.40
2010,04,25,06,00,5.40
2010,04,25,06,01,5.40
2010,04,25,06,02,5.40
2010,04,25,06,03,5.30
2010,04,25,06,04,5.30
2010,04,25,06,05,5.30
2010,04,25,06,06,5.30
2010,04,25,06,07,5.30
2010,04,25,06,08,5.30
2010,04,25,06,09,5.30
2010,04,25,06,10,5.30
2010,04,25,06,11,5.30
2010,04,25,06,12,5.30
2010,04,25,06,13,5.30
2010,04,25,06,14,5.30
2010,04,25,06,15,5.30
2010,04,25,06,16,5.30
2010,04,25,06,17,5.30
2010,04,25,06,18,5.30
2010,04,25,06,19,5.30
2010,04,25,06,20,5.30
2010,04,25,06,21,5.30
2010,04,25,06,22,5.30
2010,04,25,06,23,5.30
2010,04,25,06,24,5.30
2010,04,25,06,25,5.30
2010,04,25,06,26,5.30
2010,04,25,06,27,5.30
2010,04,25,06,28,5.40
2010,04,25,06,29,5.40
2010,04,25,06,30,5.40
2010,04,25,06,31,5.40
2010,04,25,06,32,5.40
2010,04,25,06,33,5.40
2010,04,25,06,34,5.40
2010,04,25,06,35,5.50
2010,04,25,06,36,5.50
2010,04,25,06,37,5.50
2010,04,25,06,38,5.50
2010,04,25,06,39,5.50
2010,04,25,06,40,5.50
2010,04,25,06,41,5.60
2010,04,25,06,42,5.60
2010,04,25,06,43,5.60
2010,04,25,06,44,5.60
2010,04,25,06,45,5.60
2010,04,25,06,46,5.70
2010,04,25,06,47,5.70
2010,04,25,06,48,5.70
2010,04,25,06,49,5.70
2010,04,25,06,50,5.70
2010,04,25,06,51,5.70
2010,04,25,06,52,5.70
2010,04,25,06,53,5.70
2010,04,25,06,54,5.70
2010,04,25,06,55,5.70
2010,04,25,06,56,5.70
2010,04,25,06,57,5.70
2010,04,25,06,58,5.70
2010,04,25,06,59,5.70
2010,04,25,07,00,5.70
2010,04,25,07,01,5.70
2010,04,25,07,02,5.70
2010,04,25,07,03,5.80
2010,04,25,07,04,5.80
2010,04,25,07,05,5.80
2010,04,25,07,06,5.90
2010,04,25,07,07,5.90
2010,04,25,07,08,6.00
2010,04,25,07,09,6.00
2010,04,25,07,10,6.10
2010,04,25,07,11,6.10
2010,04,25,07,12,6.10
2010,04,25,07,13,6.20
2010,04,25,07,14,6.20
2010,04,25,07,15,6.20
2010,04,25,07,16,6.20
2010,04,25,07,17,6.20
2010,04,25,07,18,6.30
2010,04,25,07,19,6.30
2010,04,25,07,20,6.30
2010,04,25,07,21,6.30
2010,04,25,07,22,6.30
2010,04,25,07,23,6.30
2010,04,25,07,24,6.30
2010,04,25,07,25,6.40
2010,04,25,07,26,6.40
2010,04,25,07,27,6.40
2010,04,25,07,28,6.40
2010,04,25,07,29,6.40
2010,04,25,07,30,6.40
2010,04,25,07,31,6.40
2010,04,25,07,32,6.40
2010,04,25,07,33,6.40
2010,04,25,07,34,6.50
2010,04,25,07,35,6.60
2010,04,25,07,36,6.60
2010,04,25,07,37,6.60
2010,04,25,07,38,6.60
2010,04,25,07,39,6.60
2010,04,25,07,40,6.60
2010,04,25,07,41,6.60
2010,04,25,07,42,6.70
2010,04,25,07,43,6.70
2010,04,25,07,44,6.70
2010,04,25,07,45,6.70
2010,04,25,07,46,6.80
2010,04,25,07,47,6.80
2010,04,25,07,48,6.80
2010,04,25,07,49,6.80
2010,04,25,07,50,6.80
2010,04,25,07,51,6.80
2010,04,25,07,52,6.90
2010,04,25,07,53,6.90
2010,04,25,07,54,6.90
2010,04,25,07,55,6.90
2010,04,25,07,56,6.90
2010,04,25,07,57,7.00
2010,04,25,07,58,7.00
2010,04,25,07,59,7.00
2010,04,25,08,00,7.00
2010,04,25,08,01,7.10
2010,04,25,08,02,7.10
2010,04,25,08,03,7.10
2010,04,25,08,04,7.20
2010,04,25,08,05,7.20
2010,04,25,08,06,7.20
2010,04,25,08,07,7.30
2010,04,25,08,08,7.30
2010,04,25,08,09,7.30
2010,04,25,08,10,7.30
2010,04,25,08,11,7.40
2010,04,25,08,12,7.40
2010,04,25,08,13,7.40
2010,04,25,08,14,7.40
2010,04,25,08,15,7.50
2010,04,25,08,16,7.50
2010,04,25,08,17,7.50
2010,04,25,08,18,7.60
2010,04,25,08,19,7.60
2010,04,25,08,20,7.60
2010,04,25,08,21,7.70
2010,04,25,08,22,7.70
2010,04,25,08,23,7.70
2010,04,25,08,24,7.70
2010,04,25,08,25,7.70
2010,04,25,08,26,7.80
2010,04,25,08,27,7.80
2010,04,25,08,28,7.80
2010,04,25,08,29,7.80
2010,04,25,08,30,7.80
2010,04,25,08,31,7.90
2010,04,25,08,32,7.90
2010,04,25,08,33,8.00
2010,04,25,08,34,8.00
2010,04,25,08,35,8.10
2010,04,25,08,36,8.10
2010,04,25,08,37,8.20
2010,04,25,08,38,8.20
2010,04,25,08,39,8.20
2010,04,25,08,40,8.20
2010,04,25,08,41,8.30
2010,04,25,08,42,8.30
2010,04,25,08,43,8.40
2010,04,25,08,44,8.40
2010,04,25,08,45,8.50
2010,04,25,08,46,8.50
2010,04,25,08,47,8.60
2010,04,25,08,48,8.60
2010,04,25,08,49,8.70
2010,04,25,08,50,8.70
2010,04,25,08,51,8.70
2010,04,25,08,52,8.70
2010,04,25,08,53,8.80
2010,04,25,08,54,8.80
2010,04,25,08,55,8.70
2010,04,25,08,56,8.70
2010,04,25,08,57,8.70
2010,04,25,08,58,8.70
2010,04,25,08,59,8.80
2010,04,25,09,00,8.80
2010,04,25,09,01,8.80
2010,04,25,09,02,8.90
2010,04,25,09,03,8.90
2010,04,25,09,04,8.90
2010,04,25,09,05,9.00
2010,04,25,09,06,8.90
2010,04,25,09,07,8.80
2010,04,25,09,08,8.80
2010,04,25,09,09,8.70
2010,04,25,09,10,8.70
2010,04,25,09,11,8.70
2010,04,25,09,12,8.80
2010,04,25,09,13,8.80
2010,04,25,09,14,8.80
2010,04,25,09,15,8.90
2010,04,25,09,16,9.00
2010,04,25,09,17,9.00
2010,04,25,09,18,9.10
2010,04,25,09,19,9.10
2010,04,25,09,20,9.00
2010,04,25,09,21,9.00
2010,04,25,09,22,9.00
2010,04,25,09,23,9.10
2010,04,25,09,24,9.10
2010,04,25,09,25,9.20
2010,04,25,09,26,9.20
2010,04,25,09,27,9.20
2010,04,25,09,28,9.20
2010,04,25,09,29,9.10
2010,04,25,09,30,9.10
2010,04,25,09,31,9.10
2010,04,25,09,32,9.20
2010,04,25,09,33,9.20
2010,04,25,09,34,9.30
2010,04,25,09,35,9.40
2010,04,25,09,36,9.40
2010,04,25,09,37,9.40
2010,04,25,09,38,9.40
2010,04,25,09,39,9.50
2010,04,25,09,40,9.50
2010,04,25,09,41,9.60
2010,04,25,09,42,9.70
2010,04,25,09,43,9.70
2010,04,25,09,44,9.70
2010,04,25,09,45,9.70
2010,04,25,09,46,9.60
2010,04,25,09,47,9.60
2010,04,25,09,48,9.50
2010,04,25,09,49,9.50
2010,04,25,09,50,9.60
2010,04,25,09,51,9.60
2010,04,25,09,52,9.70
2010,04,25,09,53,9.70
2010,04,25,09,54,9.70
2010,04,25,09,55,9.80
2010,04,25,09,56,9.80
2010,04,25,09,57,9.90
2010,04,25,09,58,9.90
2010,04,25,09,59,10.00
2010,04,25,10,00,10.10
2010,04,25,10,01,10.10
2010,04,25,10,02,10.00
2010,04,25,10,03,9.90
2010,04,25,10,04,9.80
2010,04,25,10,05,9.70
2010,04,25,10,06,9.70
2010,04,25,10,07,9.70
2010,04,25,10,08,9.80
2010,04,25,10,09,9.90
2010,04,25,10,10,9.90
2010,04,25,10,11,9.90
2010,04,25,10,12,9.90
2010,04,25,10,13,9.90
2010,04,25,10,14,9.90
2010,04,25,10,15,9.90
2010,04,25,10,16,9.90
2010,04,25,10,17,9.90
2010,04,25,10,18,9.90
2010,04,25,10,19,9.90
2010,04,25,10,20,10.10
2010,04,25,10,21,10.20
2010,04,25,10,22,10.20
2010,04,25,10,23,10.20
2010,04,25,10,24,10.10
2010,04,25,10,25,10.10
2010,04,25,10,26,10.10
2010,04,25,10,27,10.10
2010,04,25,10,28,10.10
2010,04,25,10,29,10.10
2010,04,25,10,30,10.10
2010,04,25,10,31,10.20
2010,04,25,10,32,10.30
2010,04,25,10,33,10.40
2010,04,25,10,34,10.30
2010,04,25,10,35,10.30
2010,04,25,10,36,10.30
2010,04,25,10,37,10.40
2010,04,25,10,38,10.40
2010,04,25,10,39,10.40
2010,04,25,10,40,10.40
2010,04,25,10,41,10.40
2010,04,25,10,42,10.40
2010,04,25,10,43,10.40
2010,04,25,10,44,10.60
2010,04,25,10,45,10.60
2010,04,25,10,46,10.50
2010,04,25,10,47,10.40
2010,04,25,10,48,10.50
2010,04,25,10,49,10.60
2010,04,25,10,50,10.60
2010,04,25,10,51,10.60
2010,04,25,10,52,10.70
2010,04,25,10,53,10.70
2010,04,25,10,54,10.70
2010,04,25,10,55,10.80
2010,04,25,10,56,10.80
2010,04,25,10,57,10.80
2010,04,25,10,58,10.90
2010,04,25,10,59,10.90
2010,04,25,11,00,10.90
2010,04,25,11,01,10.90
2010,04,25,11,02,11.00
2010,04,25,11,03,11.10
2010,04,25,11,04,11.10
2010,04,25,11,05,11.10
2010,04,25,11,06,11.00
2010,04,25,11,07,10.90
2010,04,25,11,08,10.90
2010,04,25,11,09,10.90
2010,04,25,11,10,10.90
2010,04,25,11,11,10.90
2010,04,25,11,12,10.80
2010,04,25,11,13,10.80
2010,04,25,11,14,10.80
2010,04,25,11,15,10.70
2010,04,25,11,16,10.60
2010,04,25,11,17,10.60
2010,04,25,11,18,10.60
2010,04,25,11,19,10.60
2010,04,25,11,20,10.60
2010,04,25,11,21,10.60
2010,04,25,11,22,10.60
2010,04,25,11,23,10.60
2010,04,25,11,24,10.70
2010,04,25,11,25,10.80
2010,04,25,11,26,10.90
2010,04,25,11,27,10.90
2010,04,25,11,28,10.80
2010,04,25,11,29,10.80
2010,04,25,11,30,10.80
2010,04,25,11,31,10.80
2010,04,25,11,32,10.90
2010,04,25,11,33,10.90
2010,04,25,11,34,10.90
2010,04,25,11,35,10.90
2010,04,25,11,36,11.00
2010,04,25,11,37,11.10
2010,04,25,11,38,11.10
2010,04,25,11,39,11.10
2010,04,25,11,40,11.10
2010,04,25,11,41,11.10
2010,04,25,11,42,11.20
2010,04,25,11,43,11.10
2010,04,25,11,44,11.10
2010,04,25,11,45,11.10
2010,04,25,11,46,11.10
2010,04,25,11,47,11.10
2010,04,25,11,48,11.10
2010,04,25,11,49,11.20
2010,04,25,11,50,11.30
2010,04,25,11,51,11.20
2010,04,25,11,52,11.20
2010,04,25,11,53,11.10
2010,04,25,11,54,10.90
2010,04,25,11,55,10.90
2010,04,25,11,56,10.90
2010,04,25,11,57,11.00
2010,04,25,11,58,11.10
2010,04,25,11,59,11.10
2010,04,25,12,00,11.10
2010,04,25,12,01,11.20
2010,04,25,12,02,11.10
2010,04,25,12,03,11.10
2010,04,25,12,04,11.10
2010,04,25,12,05,11.20
2010,04,25,12,06,11.30
2010,04,25,12,07,11.30
2010,04,25,12,08,11.20
2010,04,25,12,09,11.20
2010,04,25,12,10,11.30
2010,04,25,12,11,11.30
2010,04,25,12,12,11.40
2010,04,25,12,13,11.30
2010,04,25,12,14,11.40
2010,04,25,12,15,11.30
2010,04,25,12,16,11.30
2010,04,25,12,17,11.30
2010,04,25,12,18,11.20
2010,04,25,12,19,11.10
2010,04,25,12,20,11.10
2010,04,25,12,21,11.20
2010,04,25,12,22,11.30
2010,04,25,12,23,11.30
2010,04,25,12,24,11.40
2010,04,25,12,25,11.50
2010,04,25,12,26,11.60
2010,04,25,12,27,11.60
2010,04,25,12,28,11.60
2010,04,25,12,29,11.50
2010,04,25,12,30,11.40
2010,04,25,12,31,11.40
2010,04,25,12,32,11.40
2010,04,25,12,33,11.40
2010,04,25,12,34,11.40
2010,04,25,12,35,11.40
2010,04,25,12,36,11.40
2010,04,25,12,37,11.30
2010,04,25,12,38,11.30
2010,04,25,12,39,11.30
2010,04,25,12,40,11.40
2010,04,25,12,41,11.50
2010,04,25,12,42,11.50
2010,04,25,12,43,11.60
2010,04,25,12,44,11.50
2010,04,25,12,45,11.40
2010,04,25,12,46,11.50
2010,04,25,12,47,11.60
2010,04,25,12,48,11.70
2010,04,25,12,49,11.70
2010,04,25,12,50,11.60
2010,04,25,12,51,11.70
2010,04,25,12,52,11.80
2010,04,25,12,53,11.80
2010,04,25,12,54,11.80
2010,04,25,12,55,11.80
2010,04,25,12,56,11.80
2010,04,25,12,57,11.80
2010,04,25,12,58,11.80
2010,04,25,12,59,11.80
2010,04,25,13,00,11.80
2010,04,25,13,01,11.80
2010,04,25,13,02,11.80
2010,04,25,13,03,11.80
2010,04,25,13,04,11.80
2010,04,25,13,05,11.70
2010,04,25,13,06,11.70
2010,04,25,13,07,11.70
2010,04,25,13,08,11.70
2010,04,25,13,09,11.70
2010,04,25,13,10,11.70
2010,04,25,13,11,11.80
2010,04,25,13,12,11.80
2010,04,25,13,13,11.90
2010,04,25,13,14,12.00
2010,04,25,13,15,12.00
2010,04,25,13,16,12.00
2010,04,25,13,17,12.00
2010,04,25,13,18,12.00
2010,04,25,13,19,12.00
2010,04,25,13,20,12.00
2010,04,25,13,21,12.00
2010,04,25,13,22,12.00
2010,04,25,13,23,11.90
2010,04,25,13,24,11.90
2010,04,25,13,25,11.90
2010,04,25,13,26,11.90
2010,04,25,13,27,12.00
2010,04,25,13,28,12.10
2010,04,25,13,29,12.10
2010,04,25,13,30,12.00
2010,04,25,13,31,12.00
2010,04,25,13,32,12.00
2010,04,25,13,33,12.10
2010,04,25,13,34,12.10
2010,04,25,13,35,12.10
2010,04,25,13,36,12.20
2010,04,25,13,37,12.30
2010,04,25,13,38,12.20
2010,04,25,13,39,12.30
2010,04,25,13,40,12.20
2010,04,25,13,41,12.20
2010,04,25,13,42,12.10
2010,04,25,13,43,12.10
2010,04,25,13,44,12.20
2010,04,25,13,45,12.30
2010,04,25,13,46,12.30
2010,04,25,13,47,12.30
2010,04,25,13,48,12.20
2010,04,25,13,49,12.10
2010,04,25,13,50,12.10
2010,04,25,13,51,12.00
2010,04,25,13,52,12.10
2010,04,25,13,53,12.20
2010,04,25,13,54,12.30
2010,04,25,13,55,12.30
2010,04,25,13,56,12.40
2010,04,25,13,57,12.30
2010,04,25,13,58,12.30
2010,04,25,13,59,12.20
2010,04,25,14,00,12.10
2010,04,25,14,01,12.10
2010,04,25,14,02,12.20
2010,04,25,14,03,12.20
2010,04,25,14,04,12.10
2010,04,25,14,05,12.10
2010,04,25,14,06,12.10
2010,04,25,14,07,12.10
2010,04,25,14,08,12.20
2010,04,25,14,09,12.20
2010,04,25,14,10,12.30
2010,04,25,14,11,12.30
2010,04,25,14,12,12.30
2010,04,25,14,13,12.30
2010,04,25,14,14,12.30
2010,04,25,14,15,12.30
2010,04,25,14,16,12.30
2010,04,25,14,17,12.20
2010,04,25,14,18,12.20
2010,04,25,14,19,12.20
2010,04,25,14,20,12.20
2010,04,25,14,21,12.20
2010,04,25,14,22,12.20
2010,04,25,14,23,12.20
2010,04,25,14,24,12.30
2010,04,25,14,25,12.30
2010,04,25,14,26,12.30
2010,04,25,14,27,12.30
2010,04,25,14,28,12.30
2010,04,25,14,29,12.30
2010,04,25,14,30,12.30
2010,04,25,14,31,12.30
2010,04,25,14,32,12.20
2010,04,25,14,33,12.20
2010,04,25,14,34,12.10
2010,04,25,14,35,12.10
2010,04,25,14,36,12.20
2010,04,25,14,37,12.30
2010,04,25,14,38,12.30
2010,04,25,14,39,12.30
2010,04,25,14,40,12.30
2010,04,25,14,41,12.20
2010,04,25,14,42,12.20
2010,04,25,14,43,12.20
2010,04,25,14,44,12.30
2010,04,25,14,45,12.30
2010,04,25,14,46,12.30
2010,04,25,14,47,12.30
2010,04,25,14,48,12.30
2010,04,25,14,49,12.30
2010,04,25,14,50,12.30
2010,04,25,14,51,12.30
2010,04,25,14,52,12.30
2010,04,25,14,53,12.20
2010,04,25,14,54,12.20
2010,04,25,14,55,12.30
2010,04,25,14,56,12.30
2010,04,25,14,57,12.20
2010,04,25,14,58,12.30
2010,04,25,14,59,12.30
2010,04,25,15,00,12.30
2010,04,25,15,01,12.30
2010,04,25,15,02,12.20
2010,04,25,15,03,12.30
2010,04,25,15,04,12.20
2010,04,25,15,05,12.20
2010,04,25,15,06,12.30
2010,04,25,15,07,12.30
2010,04,25,15,08,12.30
2010,04,25,15,09,12.40
2010,04,25,15,10,12.40
2010,04,25,15,11,12.40
2010,04,25,15,12,12.40
2010,04,25,15,13,12.40
2010,04,25,15,14,12.40
2010,04,25,15,15,12.40
2010,04,25,15,16,12.30
2010,04,25,15,17,12.30
2010,04,25,15,18,12.30
2010,04,25,15,19,12.30
2010,04,25,15,20,12.30
2010,04,25,15,21,12.40
2010,04,25,15,22,12.40
2010,04,25,15,23,12.40
2010,04,25,15,24,12.30
2010,04,25,15,25,12.30
2010,04,25,15,26,12.30
2010,04,25,15,27,12.40
2010,04,25,15,28,12.40
2010,04,25,15,29,12.40
2010,04,25,15,30,12.40
2010,04,25,15,31,12.40
2010,04,25,15,32,12.30
2010,04,25,15,33,12.30
2010,04,25,15,34,12.30
2010,04,25,15,35,12.30
2010,04,25,15,36,12.30
2010,04,25,15,37,12.30
2010,04,25,15,38,12.40
2010,04,25,15,39,12.40
2010,04,25,15,40,12.40
2010,04,25,15,41,12.40
2010,04,25,15,42,12.30
2010,04,25,15,43,12.30
2010,04,25,15,44,12.30
2010,04,25,15,45,12.20
2010,04,25,15,46,12.20
2010,04,25,15,47,12.20
2010,04,25,15,48,12.10
2010,04,25,15,49,12.00
2010,04,25,15,50,12.00
2010,04,25,15,51,12.10
2010,04,25,15,52,12.20
2010,04,25,15,53,12.10
2010,04,25,15,54,12.10
2010,04,25,15,55,12.00
2010,04,25,15,56,12.00
2010,04,25,15,57,12.10
2010,04,25,15,58,12.10
2010,04,25,15,59,12.10
2010,04,25,16,00,12.20
2010,04,25,16,01,12.20
2010,04,25,16,02,12.20
2010,04,25,16,03,12.20
2010,04,25,16,04,12.30
2010,04,25,16,05,12.30
2010,04,25,16,06,12.30
2010,04,25,16,07,12.30
2010,04,25,16,08,12.50
2010,04,25,16,09,12.50
2010,04,25,16,10,12.40
2010,04,25,16,11,12.40
2010,04,25,16,12,12.40
2010,04,25,16,13,12.40
2010,04,25,16,14,12.40
2010,04,25,16,15,12.40
2010,04,25,16,16,12.40
2010,04,25,16,17,12.40
2010,04,25,16,18,12.30
2010,04,25,16,19,12.40
2010,04,25,16,20,12.40
2010,04,25,16,21,12.40
2010,04,25,16,22,12.30
2010,04,25,16,23,12.30
2010,04,25,16,24,12.30
2010,04,25,16,25,12.30
2010,04,25,16,26,12.40
2010,04,25,16,27,12.40
2010,04,25,16,28,12.50
2010,04,25,16,29,12.50
2010,04,25,16,30,12.50
2010,04,25,16,31,12.60
2010,04,25,16,32,12.60
2010,04,25,16,33,12.60
2010,04,25,16,34,12.70
2010,04,25,16,35,12.70
2010,04,25,16,36,12.70
2010,04,25,16,37,12.70
2010,04,25,16,38,12.80
2010,04,25,16,39,12.80
2010,04,25,16,40,12.90
2010,04,25,16,41,12.90
2010,04,25,16,42,12.90
2010,04,25,16,43,12.90
2010,04,25,16,44,12.90
2010,04,25,16,45,12.80
2010,04,25,16,46,12.80
2010,04,25,16,47,12.80
2010,04,25,16,48,12.80
2010,04,25,16,49,12.80
2010,04,25,16,50,12.90
2010,04,25,16,51,13.00
2010,04,25,16,52,13.10
2010,04,25,16,53,13.10
2010,04,25,16,54,13.10
2010,04,25,16,55,13.00
2010,04,25,16,56,13.00
2010,04,25,16,57,13.00
2010,04,25,16,58,13.00
2010,04,25,16,59,13.00
2010,04,25,17,00,13.00
2010,04,25,17,01,12.90
2010,04,25,17,02,12.80
2010,04,25,17,03,12.80
2010,04,25,17,04,12.90
2010,04,25,17,05,12.90
2010,04,25,17,06,12.90
2010,04,25,17,07,12.90
2010,04,25,17,08,12.90
2010,04,25,17,09,13.00
2010,04,25,17,10,13.00
2010,04,25,17,11,13.00
2010,04,25,17,12,13.00
2010,04,25,17,13,13.00
2010,04,25,17,14,13.00
2010,04,25,17,15,13.00
2010,04,25,17,16,13.00
2010,04,25,17,17,12.90
2010,04,25,17,18,12.90
2010,04,25,17,19,12.90
2010,04,25,17,20,13.00
2010,04,25,17,21,13.00
2010,04,25,17,22,13.00
2010,04,25,17,23,13.00
2010,04,25,17,24,13.00
2010,04,25,17,25,13.00
2010,04,25,17,26,13.00
2010,04,25,17,27,13.00
2010,04,25,17,28,13.00
2010,04,25,17,29,12.90
2010,04,25,17,30,13.00
2010,04,25,17,31,13.00
2010,04,25,17,32,13.10
2010,04,25,17,33,13.20
2010,04,25,17,34,13.10
2010,04,25,17,35,13.10
2010,04,25,17,36,13.20
2010,04,25,17,37,13.20
2010,04,25,17,38,13.20
2010,04,25,17,39,13.20
2010,04,25,17,40,13.20
2010,04,25,17,41,13.20
2010,04,25,17,42,13.20
2010,04,25,17,43,13.20
2010,04,25,17,44,13.20
2010,04,25,17,45,13.20
2010,04,25,17,46,13.20