Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,20,00,00,11.00
2012,06,20,00,01,11.00
2012,06,20,00,02,11.00
2012,06,20,00,03,11.00
2012,06,20,00,04,11.00
2012,06,20,00,05,11.00
2012,06,20,00,06,11.00
2012,06,20,00,07,11.00
2012,06,20,00,08,10.90
2012,06,20,00,09,10.90
2012,06,20,00,10,10.90
2012,06,20,00,11,10.90
2012,06,20,00,12,10.90
2012,06,20,00,13,10.90
2012,06,20,00,14,10.80
2012,06,20,00,15,10.80
2012,06,20,00,16,10.80
2012,06,20,00,17,10.80
2012,06,20,00,18,10.80
2012,06,20,00,19,10.80
2012,06,20,00,20,10.70
2012,06,20,00,21,10.70
2012,06,20,00,22,10.70
2012,06,20,00,23,10.70
2012,06,20,00,24,10.70
2012,06,20,00,25,10.70
2012,06,20,00,26,10.60
2012,06,20,00,27,10.60
2012,06,20,00,28,10.60
2012,06,20,00,29,10.50
2012,06,20,00,30,10.50
2012,06,20,00,31,10.50
2012,06,20,00,32,10.40
2012,06,20,00,33,10.40
2012,06,20,00,34,10.40
2012,06,20,00,35,10.40
2012,06,20,00,36,10.40
2012,06,20,00,37,10.40
2012,06,20,00,38,10.40
2012,06,20,00,39,10.50
2012,06,20,00,40,10.50
2012,06,20,00,41,10.50
2012,06,20,00,42,10.50
2012,06,20,00,43,10.50
2012,06,20,00,44,10.50
2012,06,20,00,45,10.50
2012,06,20,00,46,10.50
2012,06,20,00,47,10.40
2012,06,20,00,48,10.40
2012,06,20,00,49,10.40
2012,06,20,00,50,10.40
2012,06,20,00,51,10.40
2012,06,20,00,52,10.40
2012,06,20,00,53,10.40
2012,06,20,00,54,10.40
2012,06,20,00,55,10.40
2012,06,20,00,56,10.40
2012,06,20,00,57,10.40
2012,06,20,00,58,10.30
2012,06,20,00,59,10.30
2012,06,20,01,00,10.30
2012,06,20,01,01,10.30
2012,06,20,01,02,10.30
2012,06,20,01,03,10.30
2012,06,20,01,04,10.30
2012,06,20,01,05,10.20
2012,06,20,01,06,10.20
2012,06,20,01,07,10.20
2012,06,20,01,08,10.20
2012,06,20,01,09,10.20
2012,06,20,01,10,10.10
2012,06,20,01,11,10.10
2012,06,20,01,12,10.10
2012,06,20,01,13,10.10
2012,06,20,01,14,10.00
2012,06,20,01,15,10.00
2012,06,20,01,16,10.00
2012,06,20,01,17,9.90
2012,06,20,01,18,9.90
2012,06,20,01,19,9.90
2012,06,20,01,20,9.90
2012,06,20,01,21,9.90
2012,06,20,01,22,9.80
2012,06,20,01,23,9.80
2012,06,20,01,24,9.80
2012,06,20,01,25,9.80
2012,06,20,01,26,9.80
2012,06,20,01,27,9.80
2012,06,20,01,28,9.70
2012,06,20,01,29,9.70
2012,06,20,01,30,9.70
2012,06,20,01,31,9.70
2012,06,20,01,32,9.70
2012,06,20,01,33,9.70
2012,06,20,01,34,9.70
2012,06,20,01,35,9.70
2012,06,20,01,36,9.60
2012,06,20,01,37,9.60
2012,06,20,01,38,9.60
2012,06,20,01,39,9.60
2012,06,20,01,40,9.60
2012,06,20,01,41,9.60
2012,06,20,01,42,9.60
2012,06,20,01,43,9.50
2012,06,20,01,44,9.50
2012,06,20,01,45,9.50
2012,06,20,01,46,9.50
2012,06,20,01,47,9.40
2012,06,20,01,48,9.40
2012,06,20,01,49,9.40
2012,06,20,01,50,9.40
2012,06,20,01,51,9.40
2012,06,20,01,52,9.30
2012,06,20,01,53,9.30
2012,06,20,01,54,9.30
2012,06,20,01,55,9.30
2012,06,20,01,56,9.30
2012,06,20,01,57,9.30
2012,06,20,01,58,9.30
2012,06,20,01,59,9.20
2012,06,20,02,00,9.20
2012,06,20,02,01,9.20
2012,06,20,02,02,9.20
2012,06,20,02,03,9.20
2012,06,20,02,04,9.20
2012,06,20,02,05,9.20
2012,06,20,02,06,9.20
2012,06,20,02,07,9.20
2012,06,20,02,08,9.20
2012,06,20,02,09,9.20
2012,06,20,02,10,9.30
2012,06,20,02,11,9.30
2012,06,20,02,12,9.30
2012,06,20,02,13,9.40
2012,06,20,02,14,9.40
2012,06,20,02,15,9.40
2012,06,20,02,16,9.40
2012,06,20,02,17,9.50
2012,06,20,02,18,9.50
2012,06,20,02,19,9.50
2012,06,20,02,20,9.50
2012,06,20,02,21,9.50
2012,06,20,02,22,9.50
2012,06,20,02,23,9.50
2012,06,20,02,24,9.50
2012,06,20,02,25,9.40
2012,06,20,02,26,9.40
2012,06,20,02,27,9.40
2012,06,20,02,28,9.40
2012,06,20,02,29,9.40
2012,06,20,02,30,9.30
2012,06,20,02,31,9.30
2012,06,20,02,32,9.30
2012,06,20,02,33,9.30
2012,06,20,02,34,9.30
2012,06,20,02,35,9.20
2012,06,20,02,36,9.20
2012,06,20,02,37,9.20
2012,06,20,02,38,9.20
2012,06,20,02,39,9.20
2012,06,20,02,40,9.20
2012,06,20,02,41,9.10
2012,06,20,02,42,9.10
2012,06,20,02,43,9.10
2012,06,20,02,44,9.10
2012,06,20,02,45,9.10
2012,06,20,02,46,9.10
2012,06,20,02,47,9.10
2012,06,20,02,48,9.00
2012,06,20,02,49,9.00
2012,06,20,02,50,9.00
2012,06,20,02,51,9.00
2012,06,20,02,52,9.00
2012,06,20,02,53,9.00
2012,06,20,02,54,9.00
2012,06,20,02,55,9.00
2012,06,20,02,56,9.00
2012,06,20,02,57,9.00
2012,06,20,02,58,9.00
2012,06,20,02,59,9.00
2012,06,20,03,00,9.00
2012,06,20,03,01,9.00
2012,06,20,03,02,9.00
2012,06,20,03,03,8.90
2012,06,20,03,04,8.90
2012,06,20,03,05,8.90
2012,06,20,03,06,8.90
2012,06,20,03,07,8.90
2012,06,20,03,08,8.90
2012,06,20,03,09,8.90
2012,06,20,03,10,8.90
2012,06,20,03,11,8.80
2012,06,20,03,12,8.80
2012,06,20,03,13,8.80
2012,06,20,03,14,8.80
2012,06,20,03,15,8.80
2012,06,20,03,16,8.80
2012,06,20,03,17,8.80
2012,06,20,03,18,8.80
2012,06,20,03,19,8.80
2012,06,20,03,20,8.80
2012,06,20,03,21,8.80
2012,06,20,03,22,8.80
2012,06,20,03,23,8.80
2012,06,20,03,24,8.80
2012,06,20,03,25,8.80
2012,06,20,03,26,8.80
2012,06,20,03,27,8.80
2012,06,20,03,28,8.70
2012,06,20,03,29,8.70
2012,06,20,03,30,8.70
2012,06,20,03,31,8.70
2012,06,20,03,32,8.70
2012,06,20,03,33,8.70
2012,06,20,03,34,8.70
2012,06,20,03,35,8.70
2012,06,20,03,36,8.70
2012,06,20,03,37,8.70
2012,06,20,03,38,8.70
2012,06,20,03,39,8.70
2012,06,20,03,40,8.70
2012,06,20,03,41,8.70
2012,06,20,03,42,8.70
2012,06,20,03,43,8.60
2012,06,20,03,44,8.60
2012,06,20,03,45,8.60
2012,06,20,03,46,8.60
2012,06,20,03,47,8.60
2012,06,20,03,48,8.60
2012,06,20,03,49,8.60
2012,06,20,03,50,8.60
2012,06,20,03,51,8.60
2012,06,20,03,52,8.60
2012,06,20,03,53,8.50
2012,06,20,03,54,8.50
2012,06,20,03,55,8.50
2012,06,20,03,56,8.50
2012,06,20,03,57,8.50
2012,06,20,03,58,8.50
2012,06,20,03,59,8.40
2012,06,20,04,00,8.40
2012,06,20,04,01,8.40
2012,06,20,04,02,8.40
2012,06,20,04,03,8.40
2012,06,20,04,04,8.40
2012,06,20,04,05,8.40
2012,06,20,04,06,8.40
2012,06,20,04,07,8.30
2012,06,20,04,08,8.30
2012,06,20,04,09,8.30
2012,06,20,04,10,8.30
2012,06,20,04,11,8.30
2012,06,20,04,12,8.30
2012,06,20,04,13,8.30
2012,06,20,04,14,8.30
2012,06,20,04,15,8.30
2012,06,20,04,16,8.30
2012,06,20,04,17,8.20
2012,06,20,04,18,8.20
2012,06,20,04,19,8.20
2012,06,20,04,20,8.20
2012,06,20,04,21,8.20
2012,06,20,04,22,8.10
2012,06,20,04,23,8.10
2012,06,20,04,24,8.10
2012,06,20,04,25,8.10
2012,06,20,04,26,8.10
2012,06,20,04,27,8.10
2012,06,20,04,28,8.10
2012,06,20,04,29,8.10
2012,06,20,04,30,8.10
2012,06,20,04,31,8.10
2012,06,20,04,32,8.10
2012,06,20,04,33,8.10
2012,06,20,04,34,8.10
2012,06,20,04,35,8.10
2012,06,20,04,36,8.00
2012,06,20,04,37,8.00
2012,06,20,04,38,8.00
2012,06,20,04,39,8.00
2012,06,20,04,40,8.00
2012,06,20,04,41,8.10
2012,06,20,04,42,8.10
2012,06,20,04,43,8.10
2012,06,20,04,44,8.10
2012,06,20,04,45,8.10
2012,06,20,04,46,8.10
2012,06,20,04,47,8.10
2012,06,20,04,48,8.10
2012,06,20,04,49,8.10
2012,06,20,04,50,8.10
2012,06,20,04,51,8.10
2012,06,20,04,52,8.10
2012,06,20,04,53,8.10
2012,06,20,04,54,8.10
2012,06,20,04,55,8.10
2012,06,20,04,56,8.10
2012,06,20,04,57,8.10
2012,06,20,04,58,8.10
2012,06,20,04,59,8.00
2012,06,20,05,00,8.00
2012,06,20,05,01,8.00
2012,06,20,05,02,8.00
2012,06,20,05,03,8.00
2012,06,20,05,04,8.00
2012,06,20,05,05,8.00
2012,06,20,05,06,8.00
2012,06,20,05,07,8.00
2012,06,20,05,08,7.90
2012,06,20,05,09,7.90
2012,06,20,05,10,7.90
2012,06,20,05,11,8.00
2012,06,20,05,12,8.00
2012,06,20,05,13,8.00
2012,06,20,05,14,8.00
2012,06,20,05,15,8.00
2012,06,20,05,16,8.00
2012,06,20,05,17,8.00
2012,06,20,05,18,8.00
2012,06,20,05,19,8.00
2012,06,20,05,20,7.90
2012,06,20,05,21,7.90
2012,06,20,05,22,7.90
2012,06,20,05,23,7.90
2012,06,20,05,24,7.90
2012,06,20,05,25,7.90
2012,06,20,05,26,7.90
2012,06,20,05,27,7.90
2012,06,20,05,28,7.90
2012,06,20,05,29,7.90
2012,06,20,05,30,7.80
2012,06,20,05,31,7.80
2012,06,20,05,32,7.80
2012,06,20,05,33,7.80
2012,06,20,05,34,7.80
2012,06,20,05,35,7.90
2012,06,20,05,36,7.80
2012,06,20,05,37,7.80
2012,06,20,05,38,7.80
2012,06,20,05,39,7.80
2012,06,20,05,40,7.80
2012,06,20,05,41,7.80
2012,06,20,05,42,7.80
2012,06,20,05,43,7.80
2012,06,20,05,44,7.80
2012,06,20,05,45,7.80
2012,06,20,05,46,7.80
2012,06,20,05,47,7.80
2012,06,20,05,48,7.80
2012,06,20,05,49,7.80
2012,06,20,05,50,7.80
2012,06,20,05,51,7.80
2012,06,20,05,52,7.80
2012,06,20,05,53,7.80
2012,06,20,05,54,7.80
2012,06,20,05,55,7.80
2012,06,20,05,56,7.80
2012,06,20,05,57,7.80
2012,06,20,05,58,7.80
2012,06,20,05,59,7.80
2012,06,20,06,00,7.80
2012,06,20,06,01,7.80
2012,06,20,06,02,7.80
2012,06,20,06,03,7.80
2012,06,20,06,04,7.80
2012,06,20,06,05,7.80
2012,06,20,06,06,7.80
2012,06,20,06,07,7.80
2012,06,20,06,08,7.90
2012,06,20,06,09,7.90
2012,06,20,06,10,7.90
2012,06,20,06,11,7.90
2012,06,20,06,12,8.00
2012,06,20,06,13,8.00
2012,06,20,06,14,8.00
2012,06,20,06,15,8.10
2012,06,20,06,16,8.10
2012,06,20,06,17,8.10
2012,06,20,06,18,8.10
2012,06,20,06,19,8.20
2012,06,20,06,20,8.20
2012,06,20,06,21,8.20
2012,06,20,06,22,8.20
2012,06,20,06,23,8.30
2012,06,20,06,24,8.30
2012,06,20,06,25,8.30
2012,06,20,06,26,8.30
2012,06,20,06,27,8.30
2012,06,20,06,28,8.40
2012,06,20,06,29,8.40
2012,06,20,06,30,8.40
2012,06,20,06,31,8.40
2012,06,20,06,32,8.40
2012,06,20,06,33,8.50
2012,06,20,06,34,8.50
2012,06,20,06,35,8.60
2012,06,20,06,36,8.60
2012,06,20,06,37,8.60
2012,06,20,06,38,8.70
2012,06,20,06,39,8.70
2012,06,20,06,40,8.70
2012,06,20,06,41,8.80
2012,06,20,06,42,8.80
2012,06,20,06,43,8.80
2012,06,20,06,44,8.90
2012,06,20,06,45,8.90
2012,06,20,06,46,9.00
2012,06,20,06,47,9.00
2012,06,20,06,48,9.10
2012,06,20,06,49,9.10
2012,06,20,06,50,9.10
2012,06,20,06,51,9.20
2012,06,20,06,52,9.20
2012,06,20,06,53,9.20
2012,06,20,06,54,9.30
2012,06,20,06,55,9.30
2012,06,20,06,56,9.40
2012,06,20,06,57,9.40
2012,06,20,06,58,9.50
2012,06,20,06,59,9.50
2012,06,20,07,00,9.60
2012,06,20,07,01,9.60
2012,06,20,07,02,9.70
2012,06,20,07,03,9.70
2012,06,20,07,04,9.70
2012,06,20,07,05,9.80
2012,06,20,07,06,9.80
2012,06,20,07,07,9.90
2012,06,20,07,08,9.90
2012,06,20,07,09,10.00
2012,06,20,07,10,10.00
2012,06,20,07,11,10.10
2012,06,20,07,12,10.10
2012,06,20,07,13,10.10
2012,06,20,07,14,10.20
2012,06,20,07,15,10.20
2012,06,20,07,16,10.30
2012,06,20,07,17,10.30
2012,06,20,07,18,10.40
2012,06,20,07,19,10.40
2012,06,20,07,20,10.50
2012,06,20,07,21,10.50
2012,06,20,07,22,10.60
2012,06,20,07,23,10.60
2012,06,20,07,24,10.70
2012,06,20,07,25,10.70
2012,06,20,07,26,10.80
2012,06,20,07,27,10.80
2012,06,20,07,28,10.90
2012,06,20,07,29,10.90
2012,06,20,07,30,11.00
2012,06,20,07,31,11.10
2012,06,20,07,32,11.10
2012,06,20,07,33,11.20
2012,06,20,07,34,11.20
2012,06,20,07,35,11.30
2012,06,20,07,36,11.30
2012,06,20,07,37,11.30
2012,06,20,07,38,11.40
2012,06,20,07,39,11.40
2012,06,20,07,40,11.50
2012,06,20,07,41,11.50
2012,06,20,07,42,11.60
2012,06,20,07,43,11.60
2012,06,20,07,44,11.70
2012,06,20,07,45,11.70
2012,06,20,07,46,11.80
2012,06,20,07,47,11.80
2012,06,20,07,48,11.80
2012,06,20,07,49,11.80
2012,06,20,07,50,11.90
2012,06,20,07,51,11.90
2012,06,20,07,52,12.00
2012,06,20,07,53,12.00
2012,06,20,07,54,12.10
2012,06,20,07,55,12.10
2012,06,20,07,56,12.20
2012,06,20,07,57,12.20
2012,06,20,07,58,12.20
2012,06,20,07,59,12.30
2012,06,20,08,00,12.30
2012,06,20,08,01,12.40
2012,06,20,08,02,12.40
2012,06,20,08,03,12.50
2012,06,20,08,04,12.60
2012,06,20,08,05,12.60
2012,06,20,08,06,12.70
2012,06,20,08,07,12.80
2012,06,20,08,08,12.80
2012,06,20,08,09,12.90
2012,06,20,08,10,12.90
2012,06,20,08,11,13.00
2012,06,20,08,12,13.10
2012,06,20,08,13,13.20
2012,06,20,08,14,13.30
2012,06,20,08,15,13.40
2012,06,20,08,16,13.50
2012,06,20,08,17,13.50
2012,06,20,08,18,13.60
2012,06,20,08,19,13.70
2012,06,20,08,20,13.70
2012,06,20,08,21,13.70
2012,06,20,08,22,13.80
2012,06,20,08,23,13.80
2012,06,20,08,24,13.90
2012,06,20,08,25,14.00
2012,06,20,08,26,14.00
2012,06,20,08,27,14.10
2012,06,20,08,28,14.10
2012,06,20,08,29,14.20
2012,06,20,08,30,14.20
2012,06,20,08,31,14.30
2012,06,20,08,32,14.30
2012,06,20,08,33,14.40
2012,06,20,08,34,14.50
2012,06,20,08,35,14.50
2012,06,20,08,36,14.60
2012,06,20,08,37,14.60
2012,06,20,08,38,14.70
2012,06,20,08,39,14.80
2012,06,20,08,40,14.80
2012,06,20,08,41,14.90
2012,06,20,08,42,14.90
2012,06,20,08,43,14.90
2012,06,20,08,44,14.90
2012,06,20,08,45,14.90
2012,06,20,08,46,14.90
2012,06,20,08,47,14.90
2012,06,20,08,48,14.90
2012,06,20,08,49,14.90
2012,06,20,08,50,14.90
2012,06,20,08,51,15.00
2012,06,20,08,52,15.00
2012,06,20,08,53,15.00
2012,06,20,08,54,15.10
2012,06,20,08,55,15.10
2012,06,20,08,56,15.10
2012,06,20,08,57,15.10
2012,06,20,08,58,15.20
2012,06,20,08,59,15.20
2012,06,20,09,00,15.20
2012,06,20,09,01,15.20
2012,06,20,09,02,15.20
2012,06,20,09,03,15.20
2012,06,20,09,04,15.10
2012,06,20,09,05,15.10
2012,06,20,09,06,15.10
2012,06,20,09,07,15.10
2012,06,20,09,08,15.10
2012,06,20,09,09,15.10
2012,06,20,09,10,15.20
2012,06,20,09,11,15.20
2012,06,20,09,12,15.20
2012,06,20,09,13,15.30
2012,06,20,09,14,15.30
2012,06,20,09,15,15.20
2012,06,20,09,16,15.20
2012,06,20,09,17,15.30
2012,06,20,09,18,15.30
2012,06,20,09,19,15.30
2012,06,20,09,20,15.30
2012,06,20,09,21,15.30
2012,06,20,09,22,15.30
2012,06,20,09,23,15.30
2012,06,20,09,24,15.30
2012,06,20,09,25,15.40
2012,06,20,09,26,15.40
2012,06,20,09,27,15.40
2012,06,20,09,28,15.40
2012,06,20,09,29,15.40
2012,06,20,09,30,15.40
2012,06,20,09,31,15.40
2012,06,20,09,32,15.40
2012,06,20,09,33,15.40
2012,06,20,09,34,15.40
2012,06,20,09,35,15.50
2012,06,20,09,36,15.50
2012,06,20,09,37,15.50
2012,06,20,09,38,15.60
2012,06,20,09,39,15.60
2012,06,20,09,40,15.70
2012,06,20,09,41,15.70
2012,06,20,09,42,15.70
2012,06,20,09,43,15.80
2012,06,20,09,44,15.80
2012,06,20,09,45,15.80
2012,06,20,09,46,15.80
2012,06,20,09,47,15.80
2012,06,20,09,48,15.90
2012,06,20,09,49,15.90
2012,06,20,09,50,15.90
2012,06,20,09,51,15.90
2012,06,20,09,52,15.90
2012,06,20,09,53,15.90
2012,06,20,09,54,15.90
2012,06,20,09,55,15.90
2012,06,20,09,56,15.90
2012,06,20,09,57,15.90
2012,06,20,09,58,15.90
2012,06,20,09,59,15.90
2012,06,20,10,00,15.90
2012,06,20,10,01,15.90
2012,06,20,10,02,15.90
2012,06,20,10,03,15.90
2012,06,20,10,04,15.90
2012,06,20,10,05,15.90
2012,06,20,10,06,15.90
2012,06,20,10,07,15.80
2012,06,20,10,08,15.80
2012,06,20,10,09,15.80
2012,06,20,10,10,15.80
2012,06,20,10,11,15.90
2012,06,20,10,12,15.90
2012,06,20,10,13,16.00
2012,06,20,10,14,16.00
2012,06,20,10,15,16.00
2012,06,20,10,16,16.00
2012,06,20,10,17,16.10
2012,06,20,10,18,16.10
2012,06,20,10,19,16.10
2012,06,20,10,20,16.10
2012,06,20,10,21,16.10
2012,06,20,10,22,16.10
2012,06,20,10,23,16.10
2012,06,20,10,24,16.00
2012,06,20,10,25,15.90
2012,06,20,10,26,15.90
2012,06,20,10,27,15.90
2012,06,20,10,28,15.90
2012,06,20,10,29,15.90
2012,06,20,10,30,15.90
2012,06,20,10,31,16.00
2012,06,20,10,32,16.00
2012,06,20,10,33,16.10
2012,06,20,10,34,16.10
2012,06,20,10,35,16.20
2012,06,20,10,36,16.20
2012,06,20,10,37,16.20
2012,06,20,10,38,16.20
2012,06,20,10,39,16.20
2012,06,20,10,40,16.20
2012,06,20,10,41,16.20
2012,06,20,10,42,16.30
2012,06,20,10,43,16.30
2012,06,20,10,44,16.40
2012,06,20,10,45,16.40
2012,06,20,10,46,16.40
2012,06,20,10,47,16.40
2012,06,20,10,48,16.40
2012,06,20,10,49,16.40
2012,06,20,10,50,16.40
2012,06,20,10,51,16.40
2012,06,20,10,52,16.40
2012,06,20,10,53,16.30
2012,06,20,10,54,16.40
2012,06,20,10,55,16.40
2012,06,20,10,56,16.40
2012,06,20,10,57,16.40
2012,06,20,10,58,16.40
2012,06,20,10,59,16.40
2012,06,20,11,00,16.40
2012,06,20,11,01,16.40
2012,06,20,11,02,16.40
2012,06,20,11,03,16.50
2012,06,20,11,04,16.50
2012,06,20,11,05,16.60
2012,06,20,11,06,16.60
2012,06,20,11,07,16.60
2012,06,20,11,08,16.60
2012,06,20,11,09,16.70
2012,06,20,11,10,16.70
2012,06,20,11,11,16.70
2012,06,20,11,12,16.70
2012,06,20,11,13,16.70
2012,06,20,11,14,16.70
2012,06,20,11,15,16.70
2012,06,20,11,16,16.70
2012,06,20,11,17,16.70
2012,06,20,11,18,16.70
2012,06,20,11,19,16.70
2012,06,20,11,20,16.70
2012,06,20,11,21,16.70
2012,06,20,11,22,16.70
2012,06,20,11,23,16.70
2012,06,20,11,24,16.60
2012,06,20,11,25,16.60
2012,06,20,11,26,16.60
2012,06,20,11,27,16.60
2012,06,20,11,28,16.60
2012,06,20,11,29,16.60
2012,06,20,11,30,16.70
2012,06,20,11,31,16.70
2012,06,20,11,32,16.70
2012,06,20,11,33,16.70
2012,06,20,11,34,16.80
2012,06,20,11,35,16.80
2012,06,20,11,36,16.80
2012,06,20,11,37,16.80
2012,06,20,11,38,16.90
2012,06,20,11,39,16.90
2012,06,20,11,40,17.00
2012,06,20,11,41,17.00
2012,06,20,11,42,17.00
2012,06,20,11,43,16.90
2012,06,20,11,44,17.00
2012,06,20,11,45,17.00
2012,06,20,11,46,17.00
2012,06,20,11,47,17.10
2012,06,20,11,48,17.10
2012,06,20,11,49,17.10
2012,06,20,11,50,17.10
2012,06,20,11,51,17.10
2012,06,20,11,52,17.10
2012,06,20,11,53,17.10
2012,06,20,11,54,17.00
2012,06,20,11,55,17.00
2012,06,20,11,56,17.10
2012,06,20,11,57,17.10
2012,06,20,11,58,17.10
2012,06,20,11,59,17.20
2012,06,20,12,00,17.30
2012,06,20,12,01,17.30
2012,06,20,12,02,17.30
2012,06,20,12,03,17.30
2012,06,20,12,04,17.30
2012,06,20,12,05,17.30
2012,06,20,12,06,17.30
2012,06,20,12,07,17.20
2012,06,20,12,08,17.20
2012,06,20,12,09,17.20
2012,06,20,12,10,17.20
2012,06,20,12,11,17.20
2012,06,20,12,12,17.10
2012,06,20,12,13,17.20
2012,06,20,12,14,17.20
2012,06,20,12,15,17.20
2012,06,20,12,16,17.20
2012,06,20,12,17,17.20
2012,06,20,12,18,17.30
2012,06,20,12,19,17.30
2012,06,20,12,20,17.30
2012,06,20,12,21,17.30
2012,06,20,12,22,17.30
2012,06,20,12,23,17.30
2012,06,20,12,24,17.40
2012,06,20,12,25,17.40
2012,06,20,12,26,17.40
2012,06,20,12,27,17.40
2012,06,20,12,28,17.40
2012,06,20,12,29,17.50
2012,06,20,12,30,17.50
2012,06,20,12,31,17.60
2012,06,20,12,32,17.70
2012,06,20,12,33,17.70
2012,06,20,12,34,17.70
2012,06,20,12,35,17.70
2012,06,20,12,36,17.70
2012,06,20,12,37,17.70
2012,06,20,12,38,17.70
2012,06,20,12,39,17.80
2012,06,20,12,40,17.80
2012,06,20,12,41,17.80
2012,06,20,12,42,17.80
2012,06,20,12,43,17.80
2012,06,20,12,44,17.90
2012,06,20,12,45,17.90
2012,06,20,12,46,17.80
2012,06,20,12,47,17.80
2012,06,20,12,48,17.80
2012,06,20,12,49,17.80
2012,06,20,12,50,17.80
2012,06,20,12,51,17.80
2012,06,20,12,52,17.80
2012,06,20,12,53,17.80
2012,06,20,12,54,17.80
2012,06,20,12,55,17.90
2012,06,20,12,56,17.90
2012,06,20,12,57,18.00
2012,06,20,12,58,18.00
2012,06,20,12,59,18.00
2012,06,20,13,00,18.00
2012,06,20,13,01,17.90
2012,06,20,13,02,17.90
2012,06,20,13,03,17.90
2012,06,20,13,04,18.00
2012,06,20,13,05,18.00
2012,06,20,13,06,18.10
2012,06,20,13,07,18.10
2012,06,20,13,08,18.10
2012,06,20,13,09,18.20
2012,06,20,13,10,18.20
2012,06,20,13,11,18.20
2012,06,20,13,12,18.30
2012,06,20,13,13,18.30
2012,06,20,13,14,18.40
2012,06,20,13,15,18.40
2012,06,20,13,16,18.50
2012,06,20,13,17,18.50
2012,06,20,13,18,18.40
2012,06,20,13,19,18.40
2012,06,20,13,20,18.40
2012,06,20,13,21,18.30
2012,06,20,13,22,18.30
2012,06,20,13,23,18.30
2012,06,20,13,24,18.30
2012,06,20,13,25,18.30
2012,06,20,13,26,18.30
2012,06,20,13,27,18.30
2012,06,20,13,28,18.30
2012,06,20,13,29,18.30
2012,06,20,13,30,18.20
2012,06,20,13,31,18.20
2012,06,20,13,32,18.20
2012,06,20,13,33,18.20
2012,06,20,13,34,18.20
2012,06,20,13,35,18.20
2012,06,20,13,36,18.10
2012,06,20,13,37,18.10
2012,06,20,13,38,18.10
2012,06,20,13,39,18.10
2012,06,20,13,40,18.10
2012,06,20,13,41,18.10
2012,06,20,13,42,18.10
2012,06,20,13,43,18.10
2012,06,20,13,44,18.10
2012,06,20,13,45,18.10
2012,06,20,13,46,18.00
2012,06,20,13,47,18.00
2012,06,20,13,48,18.00
2012,06,20,13,49,18.00
2012,06,20,13,50,18.00
2012,06,20,13,51,18.00
2012,06,20,13,52,18.00
2012,06,20,13,53,18.00
2012,06,20,13,54,18.00
2012,06,20,13,55,18.00
2012,06,20,13,56,18.00
2012,06,20,13,57,18.00
2012,06,20,13,58,18.10
2012,06,20,13,59,18.10
2012,06,20,14,00,18.20
2012,06,20,14,01,18.20
2012,06,20,14,02,18.30
2012,06,20,14,03,18.30
2012,06,20,14,04,18.40
2012,06,20,14,05,18.40
2012,06,20,14,06,18.40
2012,06,20,14,07,18.40
2012,06,20,14,08,18.50
2012,06,20,14,09,18.40
2012,06,20,14,10,18.40
2012,06,20,14,11,18.40
2012,06,20,14,12,18.50
2012,06,20,14,13,18.50
2012,06,20,14,14,18.50
2012,06,20,14,15,18.50
2012,06,20,14,16,18.50
2012,06,20,14,17,18.50
2012,06,20,14,18,18.40
2012,06,20,14,19,18.40
2012,06,20,14,20,18.40
2012,06,20,14,21,18.40
2012,06,20,14,22,18.40
2012,06,20,14,23,18.50
2012,06,20,14,24,18.50
2012,06,20,14,25,18.50
2012,06,20,14,26,18.50
2012,06,20,14,27,18.50
2012,06,20,14,28,18.50
2012,06,20,14,29,18.60
2012,06,20,14,30,18.60
2012,06,20,14,31,18.60
2012,06,20,14,32,18.60
2012,06,20,14,33,18.60
2012,06,20,14,34,18.60
2012,06,20,14,35,18.70
2012,06,20,14,36,18.70
2012,06,20,14,37,18.60
2012,06,20,14,38,18.70
2012,06,20,14,39,18.70
2012,06,20,14,40,18.70
2012,06,20,14,41,18.80
2012,06,20,14,42,18.80
2012,06,20,14,43,18.80
2012,06,20,14,44,18.80
2012,06,20,14,45,18.80
2012,06,20,14,46,18.80
2012,06,20,14,47,18.70
2012,06,20,14,48,18.80
2012,06,20,14,49,18.80
2012,06,20,14,50,18.80
2012,06,20,14,51,18.80
2012,06,20,14,52,18.80
2012,06,20,14,53,18.80
2012,06,20,14,54,18.80
2012,06,20,14,55,18.80
2012,06,20,14,56,18.80
2012,06,20,14,57,18.80
2012,06,20,14,58,18.80
2012,06,20,14,59,18.90
2012,06,20,15,00,18.90
2012,06,20,15,01,19.00
2012,06,20,15,02,19.00
2012,06,20,15,03,19.00
2012,06,20,15,04,19.10
2012,06,20,15,05,19.10
2012,06,20,15,06,19.10
2012,06,20,15,07,19.10
2012,06,20,15,08,19.10
2012,06,20,15,09,19.20
2012,06,20,15,10,19.20
2012,06,20,15,11,19.20
2012,06,20,15,12,19.20
2012,06,20,15,13,19.20
2012,06,20,15,14,19.30
2012,06,20,15,15,19.30
2012,06,20,15,16,19.40
2012,06,20,15,17,19.40
2012,06,20,15,18,19.50
2012,06,20,15,19,19.50
2012,06,20,15,20,19.60
2012,06,20,15,21,19.60
2012,06,20,15,22,19.60
2012,06,20,15,23,19.60
2012,06,20,15,24,19.50
2012,06,20,15,25,19.50
2012,06,20,15,26,19.40
2012,06,20,15,27,19.40
2012,06,20,15,28,19.30
2012,06,20,15,29,19.30
2012,06,20,15,30,19.30
2012,06,20,15,31,19.30
2012,06,20,15,32,19.30
2012,06,20,15,33,19.30
2012,06,20,15,34,19.40
2012,06,20,15,35,19.40
2012,06,20,15,36,19.40
2012,06,20,15,37,19.40
2012,06,20,15,38,19.40
2012,06,20,15,39,19.50
2012,06,20,15,40,19.40
2012,06,20,15,41,19.40
2012,06,20,15,42,19.40
2012,06,20,15,43,19.40
2012,06,20,15,44,19.40
2012,06,20,15,45,19.40
2012,06,20,15,46,19.40
2012,06,20,15,47,19.40
2012,06,20,15,48,19.40
2012,06,20,15,49,19.40
2012,06,20,15,50,19.40
2012,06,20,15,51,19.40
2012,06,20,15,52,19.40
2012,06,20,15,53,19.40
2012,06,20,15,54,19.40
2012,06,20,15,55,19.40
2012,06,20,15,56,19.40
2012,06,20,15,57,19.40
2012,06,20,15,58,19.40
2012,06,20,15,59,19.40
2012,06,20,16,00,19.40
2012,06,20,16,01,19.40
2012,06,20,16,02,19.40
2012,06,20,16,03,19.40
2012,06,20,16,04,19.30
2012,06,20,16,05,19.30
2012,06,20,16,06,19.30
2012,06,20,16,07,19.30
2012,06,20,16,08,19.40
2012,06,20,16,09,19.40
2012,06,20,16,10,19.40
2012,06,20,16,11,19.40
2012,06,20,16,12,19.40
2012,06,20,16,13,19.40
2012,06,20,16,14,19.30
2012,06,20,16,15,19.30
2012,06,20,16,16,19.30
2012,06,20,16,17,19.30
2012,06,20,16,18,19.30
2012,06,20,16,19,19.30
2012,06,20,16,20,19.30
2012,06,20,16,21,19.30
2012,06,20,16,22,19.30
2012,06,20,16,23,19.30
2012,06,20,16,24,19.30
2012,06,20,16,25,19.30
2012,06,20,16,26,19.30
2012,06,20,16,27,19.30
2012,06,20,16,28,19.30
2012,06,20,16,29,19.30
2012,06,20,16,30,19.30
2012,06,20,16,31,19.30
2012,06,20,16,32,19.30
2012,06,20,16,33,19.30
2012,06,20,16,34,19.30
2012,06,20,16,35,19.30
2012,06,20,16,36,19.40
2012,06,20,16,37,19.40
2012,06,20,16,38,19.40
2012,06,20,16,39,19.40
2012,06,20,16,40,19.40
2012,06,20,16,41,19.40
2012,06,20,16,42,19.40
2012,06,20,16,43,19.40
2012,06,20,16,44,19.40
2012,06,20,16,45,19.50
2012,06,20,16,46,19.50
2012,06,20,16,47,19.50
2012,06,20,16,48,19.50
2012,06,20,16,49,19.60
2012,06,20,16,50,19.60
2012,06,20,16,51,19.60
2012,06,20,16,52,19.60
2012,06,20,16,53,19.70
2012,06,20,16,54,19.70
2012,06,20,16,55,19.70
2012,06,20,16,56,19.70
2012,06,20,16,57,19.70
2012,06,20,16,58,19.70
2012,06,20,16,59,19.70
2012,06,20,17,00,19.70
2012,06,20,17,01,19.70
2012,06,20,17,02,19.70
2012,06,20,17,03,19.70
2012,06,20,17,04,19.70
2012,06,20,17,05,19.70
2012,06,20,17,06,19.70
2012,06,20,17,07,19.70
2012,06,20,17,08,19.70
2012,06,20,17,09,19.70
2012,06,20,17,10,19.70
2012,06,20,17,11,19.70
2012,06,20,17,12,19.80
2012,06,20,17,13,19.80
2012,06,20,17,14,19.80
2012,06,20,17,15,19.80
2012,06,20,17,16,19.80
2012,06,20,17,17,19.80
2012,06,20,17,18,19.80
2012,06,20,17,19,19.70
2012,06,20,17,20,19.70
2012,06,20,17,21,19.70
2012,06,20,17,22,19.70
2012,06,20,17,23,19.70
2012,06,20,17,24,19.60
2012,06,20,17,25,19.60
2012,06,20,17,26,19.60
2012,06,20,17,27,19.60
2012,06,20,17,28,19.60
2012,06,20,17,29,19.50
2012,06,20,17,30,19.50
2012,06,20,17,31,19.50
2012,06,20,17,32,19.50
2012,06,20,17,33,19.50
2012,06,20,17,34,19.50