Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,19,00,00,7.80
2018,10,19,00,01,7.80
2018,10,19,00,02,7.80
2018,10,19,00,03,7.80
2018,10,19,00,04,7.80
2018,10,19,00,05,7.70
2018,10,19,00,06,7.80
2018,10,19,00,07,7.70
2018,10,19,00,08,7.70
2018,10,19,00,09,7.70
2018,10,19,00,10,7.70
2018,10,19,00,11,7.70
2018,10,19,00,12,7.70
2018,10,19,00,13,7.70
2018,10,19,00,14,7.70
2018,10,19,00,15,7.70
2018,10,19,00,16,7.70
2018,10,19,00,17,7.70
2018,10,19,00,18,7.70
2018,10,19,00,19,7.60
2018,10,19,00,20,7.60
2018,10,19,00,21,7.60
2018,10,19,00,22,7.60
2018,10,19,00,23,7.60
2018,10,19,00,24,7.60
2018,10,19,00,25,7.60
2018,10,19,00,26,7.60
2018,10,19,00,27,7.60
2018,10,19,00,28,7.50
2018,10,19,00,29,7.50
2018,10,19,00,30,7.50
2018,10,19,00,31,7.50
2018,10,19,00,32,7.50
2018,10,19,00,33,7.40
2018,10,19,00,34,7.40
2018,10,19,00,35,7.40
2018,10,19,00,36,7.40
2018,10,19,00,37,7.40
2018,10,19,00,38,7.30
2018,10,19,00,39,7.30
2018,10,19,00,40,7.30
2018,10,19,00,41,7.30
2018,10,19,00,42,7.30
2018,10,19,00,43,7.20
2018,10,19,00,44,7.20
2018,10,19,00,45,7.20
2018,10,19,00,46,7.20
2018,10,19,00,47,7.20
2018,10,19,00,48,7.20
2018,10,19,00,49,7.20
2018,10,19,00,50,7.20
2018,10,19,00,51,7.20
2018,10,19,00,52,7.20
2018,10,19,00,53,7.20
2018,10,19,00,54,7.20
2018,10,19,00,55,7.20
2018,10,19,00,56,7.20
2018,10,19,00,57,7.20
2018,10,19,00,58,7.20
2018,10,19,00,59,7.20
2018,10,19,01,00,7.20
2018,10,19,01,01,7.20
2018,10,19,01,02,7.20
2018,10,19,01,03,7.20
2018,10,19,01,04,7.10
2018,10,19,01,05,7.10
2018,10,19,01,06,7.10
2018,10,19,01,07,7.10
2018,10,19,01,08,7.10
2018,10,19,01,09,7.10
2018,10,19,01,10,7.10
2018,10,19,01,11,7.10
2018,10,19,01,12,7.00
2018,10,19,01,13,7.00
2018,10,19,01,14,7.00
2018,10,19,01,15,7.00
2018,10,19,01,16,7.00
2018,10,19,01,17,7.00
2018,10,19,01,18,6.90
2018,10,19,01,19,6.90
2018,10,19,01,20,6.90
2018,10,19,01,21,6.90
2018,10,19,01,22,6.90
2018,10,19,01,23,6.90
2018,10,19,01,24,6.90
2018,10,19,01,25,6.90
2018,10,19,01,26,6.90
2018,10,19,01,27,6.90
2018,10,19,01,28,6.90
2018,10,19,01,29,6.80
2018,10,19,01,30,6.80
2018,10,19,01,31,6.80
2018,10,19,01,32,6.80
2018,10,19,01,33,6.80
2018,10,19,01,34,6.80
2018,10,19,01,35,6.80
2018,10,19,01,36,6.80
2018,10,19,01,37,6.80
2018,10,19,01,38,6.80
2018,10,19,01,39,6.80
2018,10,19,01,40,6.80
2018,10,19,01,41,6.80
2018,10,19,01,42,6.80
2018,10,19,01,43,6.80
2018,10,19,01,44,6.80
2018,10,19,01,45,6.80
2018,10,19,01,46,6.80
2018,10,19,01,47,6.80
2018,10,19,01,48,6.80
2018,10,19,01,49,6.80
2018,10,19,01,50,6.80
2018,10,19,01,51,6.80
2018,10,19,01,52,6.80
2018,10,19,01,53,6.90
2018,10,19,01,54,6.90
2018,10,19,01,55,6.90
2018,10,19,01,56,6.90
2018,10,19,01,57,6.90
2018,10,19,01,58,6.90
2018,10,19,01,59,6.90
2018,10,19,02,00,6.90
2018,10,19,02,01,7.00
2018,10,19,02,02,6.90
2018,10,19,02,03,6.90
2018,10,19,02,04,6.90
2018,10,19,02,05,6.90
2018,10,19,02,06,6.90
2018,10,19,02,07,6.90
2018,10,19,02,08,6.90
2018,10,19,02,09,6.80
2018,10,19,02,10,6.80
2018,10,19,02,11,6.80
2018,10,19,02,12,6.80
2018,10,19,02,13,6.80
2018,10,19,02,14,6.80
2018,10,19,02,15,6.80
2018,10,19,02,16,6.80
2018,10,19,02,17,6.80
2018,10,19,02,18,6.80
2018,10,19,02,19,6.80
2018,10,19,02,20,6.80
2018,10,19,02,21,6.70
2018,10,19,02,22,6.70
2018,10,19,02,23,6.70
2018,10,19,02,24,6.70
2018,10,19,02,25,6.70
2018,10,19,02,26,6.70
2018,10,19,02,27,6.70
2018,10,19,02,28,6.70
2018,10,19,02,29,6.70
2018,10,19,02,30,6.60
2018,10,19,02,31,6.60
2018,10,19,02,32,6.60
2018,10,19,02,33,6.60
2018,10,19,02,34,6.60
2018,10,19,02,35,6.60
2018,10,19,02,36,6.60
2018,10,19,02,37,6.60
2018,10,19,02,38,6.50
2018,10,19,02,39,6.50
2018,10,19,02,40,6.50
2018,10,19,02,41,6.50
2018,10,19,02,42,6.50
2018,10,19,02,43,6.40
2018,10,19,02,44,6.40
2018,10,19,02,45,6.40
2018,10,19,02,46,6.40
2018,10,19,02,47,6.40
2018,10,19,02,48,6.40
2018,10,19,02,49,6.40
2018,10,19,02,50,6.40
2018,10,19,02,51,6.40
2018,10,19,02,52,6.40
2018,10,19,02,53,6.40
2018,10,19,02,54,6.40
2018,10,19,02,55,6.40
2018,10,19,02,56,6.40
2018,10,19,02,57,6.40
2018,10,19,02,58,6.40
2018,10,19,02,59,6.40
2018,10,19,03,00,6.40
2018,10,19,03,01,6.40
2018,10,19,03,02,6.40
2018,10,19,03,03,6.40
2018,10,19,03,04,6.50
2018,10,19,03,05,6.50
2018,10,19,03,06,6.50
2018,10,19,03,07,6.50
2018,10,19,03,08,6.50
2018,10,19,03,09,6.40
2018,10,19,03,10,6.40
2018,10,19,03,11,6.40
2018,10,19,03,12,6.40
2018,10,19,03,13,6.40
2018,10,19,03,14,6.40
2018,10,19,03,15,6.40
2018,10,19,03,16,6.40
2018,10,19,03,17,6.40
2018,10,19,03,18,6.40
2018,10,19,03,19,6.40
2018,10,19,03,20,6.40
2018,10,19,03,21,6.40
2018,10,19,03,22,6.40
2018,10,19,03,23,6.40
2018,10,19,03,24,6.40
2018,10,19,03,25,6.40
2018,10,19,03,26,6.40
2018,10,19,03,27,6.40
2018,10,19,03,28,6.40
2018,10,19,03,29,6.40
2018,10,19,03,30,6.50
2018,10,19,03,31,6.50
2018,10,19,03,32,6.50
2018,10,19,03,33,6.50
2018,10,19,03,34,6.50
2018,10,19,03,35,6.50
2018,10,19,03,36,6.50
2018,10,19,03,37,6.50
2018,10,19,03,38,6.50
2018,10,19,03,39,6.50
2018,10,19,03,40,6.50
2018,10,19,03,41,6.50
2018,10,19,03,42,6.40
2018,10,19,03,43,6.40
2018,10,19,03,44,6.40
2018,10,19,03,45,6.40
2018,10,19,03,46,6.40
2018,10,19,03,47,6.40
2018,10,19,03,48,6.40
2018,10,19,03,49,6.30
2018,10,19,03,50,6.30
2018,10,19,03,51,6.30
2018,10,19,03,52,6.30
2018,10,19,03,53,6.30
2018,10,19,03,54,6.30
2018,10,19,03,55,6.30
2018,10,19,03,56,6.30
2018,10,19,03,57,6.30
2018,10,19,03,58,6.30
2018,10,19,03,59,6.20
2018,10,19,04,00,6.20
2018,10,19,04,01,6.20
2018,10,19,04,02,6.20
2018,10,19,04,03,6.20
2018,10,19,04,04,6.20
2018,10,19,04,05,6.20
2018,10,19,04,06,6.20
2018,10,19,04,07,6.20
2018,10,19,04,08,6.20
2018,10,19,04,09,6.20
2018,10,19,04,10,6.20
2018,10,19,04,11,6.20
2018,10,19,04,12,6.30
2018,10,19,04,13,6.30
2018,10,19,04,14,6.30
2018,10,19,04,15,6.30
2018,10,19,04,16,6.30
2018,10,19,04,17,6.30
2018,10,19,04,18,6.30
2018,10,19,04,19,6.30
2018,10,19,04,20,6.30
2018,10,19,04,21,6.30
2018,10,19,04,22,6.30
2018,10,19,04,23,6.40
2018,10,19,04,24,6.40
2018,10,19,04,25,6.30
2018,10,19,04,26,6.30
2018,10,19,04,27,6.30
2018,10,19,04,28,6.30
2018,10,19,04,29,6.30
2018,10,19,04,30,6.30
2018,10,19,04,31,6.30
2018,10,19,04,32,6.30
2018,10,19,04,33,6.30
2018,10,19,04,34,6.30
2018,10,19,04,35,6.30
2018,10,19,04,36,6.30
2018,10,19,04,37,6.30
2018,10,19,04,38,6.30
2018,10,19,04,39,6.30
2018,10,19,04,40,6.20
2018,10,19,04,41,6.20
2018,10,19,04,42,6.20
2018,10,19,04,43,6.20
2018,10,19,04,44,6.20
2018,10,19,04,45,6.20
2018,10,19,04,46,6.20
2018,10,19,04,47,6.20
2018,10,19,04,48,6.20
2018,10,19,04,49,6.20
2018,10,19,04,50,6.20
2018,10,19,04,51,6.20
2018,10,19,04,52,6.20
2018,10,19,04,53,6.20
2018,10,19,04,54,6.20
2018,10,19,04,55,6.20
2018,10,19,04,56,6.20
2018,10,19,04,57,6.20
2018,10,19,04,58,6.20
2018,10,19,04,59,6.20
2018,10,19,05,00,6.20
2018,10,19,05,01,6.20
2018,10,19,05,02,6.20
2018,10,19,05,03,6.20
2018,10,19,05,04,6.10
2018,10,19,05,05,6.10
2018,10,19,05,06,6.10
2018,10,19,05,07,6.10
2018,10,19,05,08,6.10
2018,10,19,05,09,6.10
2018,10,19,05,10,6.10
2018,10,19,05,11,6.10
2018,10,19,05,12,6.10
2018,10,19,05,13,6.10
2018,10,19,05,14,6.00
2018,10,19,05,15,6.10
2018,10,19,05,16,6.10
2018,10,19,05,17,6.10
2018,10,19,05,18,6.10
2018,10,19,05,19,6.10
2018,10,19,05,20,6.10
2018,10,19,05,21,6.10
2018,10,19,05,22,6.10
2018,10,19,05,23,6.10
2018,10,19,05,24,6.10
2018,10,19,05,25,6.10
2018,10,19,05,26,6.10
2018,10,19,05,27,6.10
2018,10,19,05,28,6.10
2018,10,19,05,29,6.10
2018,10,19,05,30,6.10
2018,10,19,05,31,6.10
2018,10,19,05,32,6.10
2018,10,19,05,33,6.10
2018,10,19,05,34,6.10
2018,10,19,05,35,6.10
2018,10,19,05,36,6.10
2018,10,19,05,37,6.10
2018,10,19,05,38,6.10
2018,10,19,05,39,6.10
2018,10,19,05,40,6.10
2018,10,19,05,41,6.00
2018,10,19,05,42,6.00
2018,10,19,05,43,6.00
2018,10,19,05,44,5.90
2018,10,19,05,45,5.90
2018,10,19,05,46,5.90
2018,10,19,05,47,5.90
2018,10,19,05,48,5.90
2018,10,19,05,49,5.90
2018,10,19,05,50,5.90
2018,10,19,05,51,5.90
2018,10,19,05,52,5.80
2018,10,19,05,53,5.80
2018,10,19,05,54,5.80
2018,10,19,05,55,5.80
2018,10,19,05,56,5.80
2018,10,19,05,57,5.80
2018,10,19,05,58,5.80
2018,10,19,05,59,5.80
2018,10,19,06,00,5.80
2018,10,19,06,01,5.70
2018,10,19,06,02,5.70
2018,10,19,06,03,5.70
2018,10,19,06,04,5.70
2018,10,19,06,05,5.70
2018,10,19,06,06,5.70
2018,10,19,06,07,5.70
2018,10,19,06,08,5.70
2018,10,19,06,09,5.70
2018,10,19,06,10,5.70
2018,10,19,06,11,5.70
2018,10,19,06,12,5.70
2018,10,19,06,13,5.70
2018,10,19,06,14,5.70
2018,10,19,06,15,5.70
2018,10,19,06,16,5.80
2018,10,19,06,17,5.80
2018,10,19,06,18,5.80
2018,10,19,06,19,5.80
2018,10,19,06,20,5.80
2018,10,19,06,21,5.80
2018,10,19,06,22,5.80
2018,10,19,06,23,5.80
2018,10,19,06,24,5.80
2018,10,19,06,25,5.80
2018,10,19,06,26,5.80
2018,10,19,06,27,5.80
2018,10,19,06,28,5.80
2018,10,19,06,29,5.80
2018,10,19,06,30,5.80
2018,10,19,06,31,5.80
2018,10,19,06,32,5.80
2018,10,19,06,33,5.80
2018,10,19,06,34,5.80
2018,10,19,06,35,5.80
2018,10,19,06,36,5.80
2018,10,19,06,37,5.80
2018,10,19,06,38,5.80
2018,10,19,06,39,5.80
2018,10,19,06,40,5.80
2018,10,19,06,41,5.80
2018,10,19,06,42,5.80
2018,10,19,06,43,5.80
2018,10,19,06,44,5.80
2018,10,19,06,45,5.80
2018,10,19,06,46,5.80
2018,10,19,06,47,5.80
2018,10,19,06,48,5.80
2018,10,19,06,49,5.70
2018,10,19,06,50,5.70
2018,10,19,06,51,5.70
2018,10,19,06,52,5.70
2018,10,19,06,53,5.70
2018,10,19,06,54,5.70
2018,10,19,06,55,5.70
2018,10,19,06,56,5.80
2018,10,19,06,57,5.80
2018,10,19,06,58,5.80
2018,10,19,06,59,5.80
2018,10,19,07,00,5.80
2018,10,19,07,01,5.70
2018,10,19,07,02,5.70
2018,10,19,07,03,5.70
2018,10,19,07,04,5.70
2018,10,19,07,05,5.70
2018,10,19,07,06,5.70
2018,10,19,07,07,5.70
2018,10,19,07,08,5.70
2018,10,19,07,09,5.70
2018,10,19,07,10,5.70
2018,10,19,07,11,5.70
2018,10,19,07,12,5.70
2018,10,19,07,13,5.70
2018,10,19,07,14,5.70
2018,10,19,07,15,5.70
2018,10,19,07,16,5.70
2018,10,19,07,17,5.70
2018,10,19,07,18,5.70
2018,10,19,07,19,5.70
2018,10,19,07,20,5.70
2018,10,19,07,21,5.60
2018,10,19,07,22,5.60
2018,10,19,07,23,5.60
2018,10,19,07,24,5.60
2018,10,19,07,25,5.60
2018,10,19,07,26,5.60
2018,10,19,07,27,5.60
2018,10,19,07,28,5.60
2018,10,19,07,29,5.60
2018,10,19,07,30,5.60
2018,10,19,07,31,5.60
2018,10,19,07,32,5.50
2018,10,19,07,33,5.50
2018,10,19,07,34,5.50
2018,10,19,07,35,5.50
2018,10,19,07,36,5.50
2018,10,19,07,37,5.50
2018,10,19,07,38,5.40
2018,10,19,07,39,5.40
2018,10,19,07,40,5.40
2018,10,19,07,41,5.40
2018,10,19,07,42,5.40
2018,10,19,07,43,5.40
2018,10,19,07,44,5.40
2018,10,19,07,45,5.40
2018,10,19,07,46,5.40
2018,10,19,07,47,5.40
2018,10,19,07,48,5.40
2018,10,19,07,49,5.30
2018,10,19,07,50,5.30
2018,10,19,07,51,5.30
2018,10,19,07,52,5.30
2018,10,19,07,53,5.30
2018,10,19,07,54,5.30
2018,10,19,07,55,5.20
2018,10,19,07,56,5.20
2018,10,19,07,57,5.20
2018,10,19,07,58,5.20
2018,10,19,07,59,5.20
2018,10,19,08,00,5.20
2018,10,19,08,01,5.20
2018,10,19,08,02,5.20
2018,10,19,08,03,5.20
2018,10,19,08,04,5.20
2018,10,19,08,05,5.20
2018,10,19,08,06,5.20
2018,10,19,08,07,5.20
2018,10,19,08,08,5.20
2018,10,19,08,09,5.20
2018,10,19,08,10,5.20
2018,10,19,08,11,5.20
2018,10,19,08,12,5.20
2018,10,19,08,13,5.30
2018,10,19,08,14,5.30
2018,10,19,08,15,5.30
2018,10,19,08,16,5.30
2018,10,19,08,17,5.30
2018,10,19,08,18,5.30
2018,10,19,08,19,5.30
2018,10,19,08,20,5.30
2018,10,19,08,21,5.30
2018,10,19,08,22,5.30
2018,10,19,08,23,5.30
2018,10,19,08,24,5.20
2018,10,19,08,25,5.20
2018,10,19,08,26,5.30
2018,10,19,08,27,5.30
2018,10,19,08,28,5.30
2018,10,19,08,29,5.30
2018,10,19,08,30,5.30
2018,10,19,08,31,5.40
2018,10,19,08,32,5.40
2018,10,19,08,33,5.50
2018,10,19,08,34,5.50
2018,10,19,08,35,5.60
2018,10,19,08,36,5.60
2018,10,19,08,37,5.70
2018,10,19,08,38,5.70
2018,10,19,08,39,5.80
2018,10,19,08,40,5.80
2018,10,19,08,41,5.90
2018,10,19,08,42,5.90
2018,10,19,08,43,5.90
2018,10,19,08,44,6.00
2018,10,19,08,45,6.00
2018,10,19,08,46,6.10
2018,10,19,08,47,6.10
2018,10,19,08,48,6.10
2018,10,19,08,49,6.10
2018,10,19,08,50,6.10
2018,10,19,08,51,6.20
2018,10,19,08,52,6.20
2018,10,19,08,53,6.20
2018,10,19,08,54,6.20
2018,10,19,08,55,6.20
2018,10,19,08,56,6.20
2018,10,19,08,57,6.20
2018,10,19,08,58,6.20
2018,10,19,08,59,6.20
2018,10,19,09,00,6.20
2018,10,19,09,01,6.20
2018,10,19,09,02,6.30
2018,10,19,09,03,6.30
2018,10,19,09,04,6.30
2018,10,19,09,05,6.30
2018,10,19,09,06,6.30
2018,10,19,09,07,6.30
2018,10,19,09,08,6.40
2018,10,19,09,09,6.40
2018,10,19,09,10,6.40
2018,10,19,09,11,6.50
2018,10,19,09,12,6.60
2018,10,19,09,13,6.60
2018,10,19,09,14,6.60
2018,10,19,09,15,6.60
2018,10,19,09,16,6.70
2018,10,19,09,17,6.70
2018,10,19,09,18,6.70
2018,10,19,09,19,6.70
2018,10,19,09,20,6.70
2018,10,19,09,21,6.80
2018,10,19,09,22,6.80
2018,10,19,09,23,6.80
2018,10,19,09,24,6.80
2018,10,19,09,25,6.80
2018,10,19,09,26,6.90
2018,10,19,09,27,6.90
2018,10,19,09,28,6.90
2018,10,19,09,29,7.00
2018,10,19,09,30,7.00
2018,10,19,09,31,7.10
2018,10,19,09,32,7.10
2018,10,19,09,33,7.10
2018,10,19,09,34,7.10
2018,10,19,09,35,7.10
2018,10,19,09,36,7.20
2018,10,19,09,37,7.20
2018,10,19,09,38,7.20
2018,10,19,09,39,7.20
2018,10,19,09,40,7.20
2018,10,19,09,41,7.20
2018,10,19,09,42,7.20
2018,10,19,09,43,7.20
2018,10,19,09,44,7.20
2018,10,19,09,45,7.20
2018,10,19,09,46,7.30
2018,10,19,09,47,7.40
2018,10,19,09,48,7.40
2018,10,19,09,49,7.40
2018,10,19,09,50,7.40
2018,10,19,09,51,7.40
2018,10,19,09,52,7.50
2018,10,19,09,53,7.50
2018,10,19,09,54,7.50
2018,10,19,09,55,7.50
2018,10,19,09,56,7.60
2018,10,19,09,57,7.60
2018,10,19,09,58,7.60
2018,10,19,09,59,7.70
2018,10,19,10,00,7.80
2018,10,19,10,01,7.80
2018,10,19,10,02,7.90
2018,10,19,10,03,8.00
2018,10,19,10,04,8.00
2018,10,19,10,05,8.10
2018,10,19,10,06,8.20
2018,10,19,10,07,8.20
2018,10,19,10,08,8.20
2018,10,19,10,09,8.30
2018,10,19,10,10,8.30
2018,10,19,10,11,8.40
2018,10,19,10,12,8.50
2018,10,19,10,13,8.50
2018,10,19,10,14,8.60
2018,10,19,10,15,8.60
2018,10,19,10,16,8.70
2018,10,19,10,17,8.70
2018,10,19,10,18,8.70
2018,10,19,10,19,8.80
2018,10,19,10,20,8.80
2018,10,19,10,21,8.90
2018,10,19,10,22,8.90
2018,10,19,10,23,9.00
2018,10,19,10,24,9.10
2018,10,19,10,25,9.10
2018,10,19,10,26,9.20
2018,10,19,10,27,9.20
2018,10,19,10,28,9.20
2018,10,19,10,29,9.30
2018,10,19,10,30,9.30
2018,10,19,10,31,9.30
2018,10,19,10,32,9.40
2018,10,19,10,33,9.40
2018,10,19,10,34,9.50
2018,10,19,10,35,9.50
2018,10,19,10,36,9.60
2018,10,19,10,37,9.60
2018,10,19,10,38,9.60
2018,10,19,10,39,9.70
2018,10,19,10,40,9.80
2018,10,19,10,41,9.90
2018,10,19,10,42,10.00
2018,10,19,10,43,10.10
2018,10,19,10,44,10.20
2018,10,19,10,45,10.30
2018,10,19,10,46,10.40
2018,10,19,10,47,10.50
2018,10,19,10,48,10.60
2018,10,19,10,49,10.60
2018,10,19,10,50,10.70
2018,10,19,10,51,10.80
2018,10,19,10,52,10.80
2018,10,19,10,53,10.90
2018,10,19,10,54,11.00
2018,10,19,10,55,11.10
2018,10,19,10,56,11.20
2018,10,19,10,57,11.30
2018,10,19,10,58,11.30
2018,10,19,10,59,11.40
2018,10,19,11,00,11.50
2018,10,19,11,01,11.60
2018,10,19,11,02,11.60
2018,10,19,11,03,11.70
2018,10,19,11,04,11.80
2018,10,19,11,05,11.90
2018,10,19,11,06,12.00
2018,10,19,11,07,12.00
2018,10,19,11,08,12.10
2018,10,19,11,09,12.20
2018,10,19,11,10,12.30
2018,10,19,11,11,12.40
2018,10,19,11,12,12.40
2018,10,19,11,13,12.50
2018,10,19,11,14,12.60
2018,10,19,11,15,12.70
2018,10,19,11,16,12.80
2018,10,19,11,17,12.80
2018,10,19,11,18,12.90
2018,10,19,11,19,13.00
2018,10,19,11,20,13.10
2018,10,19,11,21,13.20
2018,10,19,11,22,13.20
2018,10,19,11,23,13.30
2018,10,19,11,24,13.30
2018,10,19,11,25,13.30
2018,10,19,11,26,13.40
2018,10,19,11,27,13.50
2018,10,19,11,28,13.50
2018,10,19,11,29,13.60
2018,10,19,11,30,13.60
2018,10,19,11,31,13.70
2018,10,19,11,32,13.70
2018,10,19,11,33,13.80
2018,10,19,11,34,13.90
2018,10,19,11,35,14.00
2018,10,19,11,36,14.00
2018,10,19,11,37,14.10
2018,10,19,11,38,14.20
2018,10,19,11,39,14.20
2018,10,19,11,40,14.30
2018,10,19,11,41,14.30
2018,10,19,11,42,14.30
2018,10,19,11,43,14.40
2018,10,19,11,44,14.50
2018,10,19,11,45,14.50
2018,10,19,11,46,14.50
2018,10,19,11,47,14.50
2018,10,19,11,48,14.60
2018,10,19,11,49,14.70
2018,10,19,11,50,14.90
2018,10,19,11,51,15.00
2018,10,19,11,52,15.00
2018,10,19,11,53,15.00
2018,10,19,11,54,15.00
2018,10,19,11,55,15.00
2018,10,19,11,56,15.00
2018,10,19,11,57,15.00
2018,10,19,11,58,15.20
2018,10,19,11,59,15.30
2018,10,19,12,00,15.40
2018,10,19,12,01,15.50
2018,10,19,12,02,15.60
2018,10,19,12,03,15.70
2018,10,19,12,04,15.80
2018,10,19,12,05,15.90
2018,10,19,12,06,16.00
2018,10,19,12,07,16.10
2018,10,19,12,08,16.20
2018,10,19,12,09,16.30
2018,10,19,12,10,16.40
2018,10,19,12,11,16.50
2018,10,19,12,12,16.60
2018,10,19,12,13,16.70
2018,10,19,12,14,16.80
2018,10,19,12,15,16.90
2018,10,19,12,16,17.00
2018,10,19,12,17,17.10
2018,10,19,12,18,17.10
2018,10,19,12,19,17.20
2018,10,19,12,20,17.30
2018,10,19,12,21,17.40
2018,10,19,12,22,17.40
2018,10,19,12,23,17.50
2018,10,19,12,24,17.60
2018,10,19,12,25,17.60
2018,10,19,12,26,17.70
2018,10,19,12,27,17.70
2018,10,19,12,28,17.70
2018,10,19,12,29,17.80
2018,10,19,12,30,17.80
2018,10,19,12,31,17.80
2018,10,19,12,32,17.90
2018,10,19,12,33,17.90
2018,10,19,12,34,17.90
2018,10,19,12,35,18.00
2018,10,19,12,36,18.00
2018,10,19,12,37,18.00
2018,10,19,12,38,18.10
2018,10,19,12,39,18.10
2018,10,19,12,40,18.10
2018,10,19,12,41,18.10
2018,10,19,12,42,18.10
2018,10,19,12,43,18.10
2018,10,19,12,44,18.20
2018,10,19,12,45,18.20
2018,10,19,12,46,18.20
2018,10,19,12,47,18.20
2018,10,19,12,48,18.20
2018,10,19,12,49,18.30
2018,10,19,12,50,18.30
2018,10,19,12,51,18.40
2018,10,19,12,52,18.40
2018,10,19,12,53,18.40
2018,10,19,12,54,18.40
2018,10,19,12,55,18.40
2018,10,19,12,56,18.50
2018,10,19,12,57,18.50
2018,10,19,12,58,18.60
2018,10,19,12,59,18.60
2018,10,19,13,00,18.60
2018,10,19,13,01,18.50
2018,10,19,13,02,18.50
2018,10,19,13,03,18.40
2018,10,19,13,04,18.40
2018,10,19,13,05,18.30
2018,10,19,13,06,18.30
2018,10,19,13,07,18.30
2018,10,19,13,08,18.30
2018,10,19,13,09,18.30
2018,10,19,13,10,18.30
2018,10,19,13,11,18.30
2018,10,19,13,12,18.30
2018,10,19,13,13,18.30
2018,10,19,13,14,18.20
2018,10,19,13,15,18.20
2018,10,19,13,16,18.20
2018,10,19,13,17,18.20
2018,10,19,13,18,18.20
2018,10,19,13,19,18.20
2018,10,19,13,20,18.20
2018,10,19,13,21,18.20
2018,10,19,13,22,18.20
2018,10,19,13,23,18.20
2018,10,19,13,24,18.20
2018,10,19,13,25,18.20
2018,10,19,13,26,18.20
2018,10,19,13,27,18.20
2018,10,19,13,28,18.20
2018,10,19,13,29,18.30
2018,10,19,13,30,18.30
2018,10,19,13,31,18.30
2018,10,19,13,32,18.30
2018,10,19,13,33,18.30
2018,10,19,13,34,18.30
2018,10,19,13,35,18.30
2018,10,19,13,36,18.30
2018,10,19,13,37,18.30
2018,10,19,13,38,18.30
2018,10,19,13,39,18.20
2018,10,19,13,40,18.20
2018,10,19,13,41,18.20
2018,10,19,13,42,18.10
2018,10,19,13,43,18.10
2018,10,19,13,44,18.10
2018,10,19,13,45,18.10
2018,10,19,13,46,18.10
2018,10,19,13,47,18.20
2018,10,19,13,48,18.20
2018,10,19,13,49,18.20
2018,10,19,13,50,18.30
2018,10,19,13,51,18.30
2018,10,19,13,52,18.30
2018,10,19,13,53,18.20
2018,10,19,13,54,18.20
2018,10,19,13,55,18.20
2018,10,19,13,56,18.20
2018,10,19,13,57,18.20
2018,10,19,13,58,18.20
2018,10,19,13,59,18.30
2018,10,19,14,00,18.30
2018,10,19,14,01,18.30
2018,10,19,14,02,18.40
2018,10,19,14,03,18.40
2018,10,19,14,04,18.40
2018,10,19,14,05,18.40
2018,10,19,14,06,18.40
2018,10,19,14,07,18.40
2018,10,19,14,08,18.40
2018,10,19,14,09,18.40
2018,10,19,14,10,18.40
2018,10,19,14,11,18.40
2018,10,19,14,12,18.50
2018,10,19,14,13,18.50
2018,10,19,14,14,18.50
2018,10,19,14,15,18.50
2018,10,19,14,16,18.40
2018,10,19,14,17,18.40
2018,10,19,14,18,18.40
2018,10,19,14,19,18.50
2018,10,19,14,20,18.50
2018,10,19,14,21,18.60
2018,10,19,14,22,18.60
2018,10,19,14,23,18.60
2018,10,19,14,24,18.60
2018,10,19,14,25,18.60
2018,10,19,14,26,18.60
2018,10,19,14,27,18.60
2018,10,19,14,28,18.60
2018,10,19,14,29,18.60
2018,10,19,14,30,18.60
2018,10,19,14,31,18.60
2018,10,19,14,32,18.60
2018,10,19,14,33,18.70
2018,10,19,14,34,18.70
2018,10,19,14,35,18.60
2018,10,19,14,36,18.60
2018,10,19,14,37,18.60
2018,10,19,14,38,18.60
2018,10,19,14,39,18.60
2018,10,19,14,40,18.60
2018,10,19,14,41,18.60
2018,10,19,14,42,18.60
2018,10,19,14,43,18.60
2018,10,19,14,44,18.60
2018,10,19,14,45,18.60
2018,10,19,14,46,18.50
2018,10,19,14,47,18.50
2018,10,19,14,48,18.50
2018,10,19,14,49,18.50
2018,10,19,14,50,18.60
2018,10,19,14,51,18.60
2018,10,19,14,52,18.50
2018,10,19,14,53,18.50
2018,10,19,14,54,18.50
2018,10,19,14,55,18.60
2018,10,19,14,56,18.60
2018,10,19,14,57,18.50
2018,10,19,14,58,18.50
2018,10,19,14,59,18.50
2018,10,19,15,00,18.60
2018,10,19,15,01,18.50
2018,10,19,15,02,18.50
2018,10,19,15,03,18.50
2018,10,19,15,04,18.40
2018,10,19,15,05,18.40
2018,10,19,15,06,18.50
2018,10,19,15,07,18.50
2018,10,19,15,08,18.50
2018,10,19,15,09,18.60
2018,10,19,15,10,18.60
2018,10,19,15,11,18.60
2018,10,19,15,12,18.70
2018,10,19,15,13,18.70
2018,10,19,15,14,18.70
2018,10,19,15,15,18.70
2018,10,19,15,16,18.70
2018,10,19,15,17,18.70
2018,10,19,15,18,18.70
2018,10,19,15,19,18.70
2018,10,19,15,20,18.70
2018,10,19,15,21,18.60
2018,10,19,15,22,18.60
2018,10,19,15,23,18.50
2018,10,19,15,24,18.40
2018,10,19,15,25,18.30
2018,10,19,15,26,18.30
2018,10,19,15,27,18.20
2018,10,19,15,28,18.10
2018,10,19,15,29,18.10
2018,10,19,15,30,18.00
2018,10,19,15,31,17.90
2018,10,19,15,32,17.90
2018,10,19,15,33,17.90
2018,10,19,15,34,17.90
2018,10,19,15,35,17.90
2018,10,19,15,36,17.80
2018,10,19,15,37,17.80
2018,10,19,15,38,17.80
2018,10,19,15,39,17.80
2018,10,19,15,40,17.80
2018,10,19,15,41,17.80
2018,10,19,15,42,17.80
2018,10,19,15,43,17.80
2018,10,19,15,44,17.80
2018,10,19,15,45,17.80
2018,10,19,15,46,17.80
2018,10,19,15,47,17.80
2018,10,19,15,48,17.80
2018,10,19,15,49,17.80
2018,10,19,15,50,17.90
2018,10,19,15,51,17.90
2018,10,19,15,52,18.00
2018,10,19,15,53,18.00
2018,10,19,15,54,18.10
2018,10,19,15,55,18.10
2018,10,19,15,56,18.20
2018,10,19,15,57,18.20
2018,10,19,15,58,18.10
2018,10,19,15,59,18.10
2018,10,19,16,00,18.10
2018,10,19,16,01,18.10
2018,10,19,16,02,18.00
2018,10,19,16,03,17.90
2018,10,19,16,04,17.90
2018,10,19,16,05,17.90
2018,10,19,16,06,17.80
2018,10,19,16,07,17.80
2018,10,19,16,08,17.70
2018,10,19,16,09,17.70
2018,10,19,16,10,17.70
2018,10,19,16,11,17.70
2018,10,19,16,12,17.70
2018,10,19,16,13,17.60
2018,10,19,16,14,17.60
2018,10,19,16,15,17.60
2018,10,19,16,16,17.50
2018,10,19,16,17,17.40
2018,10,19,16,18,17.40
2018,10,19,16,19,17.30
2018,10,19,16,20,17.30
2018,10,19,16,21,17.20
2018,10,19,16,22,17.20
2018,10,19,16,23,17.20
2018,10,19,16,24,17.20
2018,10,19,16,25,17.10
2018,10,19,16,26,17.10
2018,10,19,16,27,17.10
2018,10,19,16,28,17.10
2018,10,19,16,29,17.10
2018,10,19,16,30,17.10
2018,10,19,16,31,17.10
2018,10,19,16,32,17.10
2018,10,19,16,33,17.10
2018,10,19,16,34,17.10
2018,10,19,16,35,17.10
2018,10,19,16,36,17.10
2018,10,19,16,37,17.10
2018,10,19,16,38,17.00
2018,10,19,16,39,17.00
2018,10,19,16,40,17.00
2018,10,19,16,41,17.00
2018,10,19,16,42,17.00
2018,10,19,16,43,17.00
2018,10,19,16,44,17.00
2018,10,19,16,45,17.00
2018,10,19,16,46,17.00
2018,10,19,16,47,17.00
2018,10,19,16,48,16.90
2018,10,19,16,49,16.90
2018,10,19,16,50,16.90
2018,10,19,16,51,16.90
2018,10,19,16,52,16.90
2018,10,19,16,53,16.90
2018,10,19,16,54,16.90
2018,10,19,16,55,16.90
2018,10,19,16,56,16.80
2018,10,19,16,57,16.80
2018,10,19,16,58,16.80
2018,10,19,16,59,16.80
2018,10,19,17,00,16.70
2018,10,19,17,01,16.70
2018,10,19,17,02,16.70
2018,10,19,17,03,16.70
2018,10,19,17,04,16.70
2018,10,19,17,05,16.70
2018,10,19,17,06,16.70
2018,10,19,17,07,16.70
2018,10,19,17,08,16.70
2018,10,19,17,09,16.70
2018,10,19,17,10,16.60
2018,10,19,17,11,16.60
2018,10,19,17,12,16.60
2018,10,19,17,13,16.60
2018,10,19,17,14,16.60
2018,10,19,17,15,16.60
2018,10,19,17,16,16.60
2018,10,19,17,17,16.60
2018,10,19,17,18,16.50
2018,10,19,17,19,16.50
2018,10,19,17,20,16.50
2018,10,19,17,21,16.40
2018,10,19,17,22,16.40
2018,10,19,17,23,16.40
2018,10,19,17,24,16.40
2018,10,19,17,25,16.30
2018,10,19,17,26,16.30
2018,10,19,17,27,16.30
2018,10,19,17,28,16.30
2018,10,19,17,29,16.30
2018,10,19,17,30,16.20
2018,10,19,17,31,16.20
2018,10,19,17,32,16.20
2018,10,19,17,33,16.10
2018,10,19,17,34,16.10
2018,10,19,17,35,16.10
2018,10,19,17,36,16.00
2018,10,19,17,37,16.00
2018,10,19,17,38,15.90
2018,10,19,17,39,15.90
2018,10,19,17,40,15.90
2018,10,19,17,41,15.80
2018,10,19,17,42,15.80
2018,10,19,17,43,15.80
2018,10,19,17,44,15.80
2018,10,19,17,45,15.70
2018,10,19,17,46,15.70
2018,10,19,17,47,15.70