Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,04,00,00,15.60
2009,08,04,00,01,15.60
2009,08,04,00,02,15.50
2009,08,04,00,03,15.40
2009,08,04,00,04,15.40
2009,08,04,00,05,15.30
2009,08,04,00,06,15.30
2009,08,04,00,07,15.20
2009,08,04,00,08,15.20
2009,08,04,00,09,15.10
2009,08,04,00,10,15.10
2009,08,04,00,11,15.10
2009,08,04,00,12,15.00
2009,08,04,00,13,15.00
2009,08,04,00,14,14.90
2009,08,04,00,15,14.90
2009,08,04,00,16,14.90
2009,08,04,00,17,14.90
2009,08,04,00,18,14.80
2009,08,04,00,19,14.80
2009,08,04,00,20,14.80
2009,08,04,00,21,14.70
2009,08,04,00,22,14.70
2009,08,04,00,23,14.70
2009,08,04,00,24,14.70
2009,08,04,00,25,14.70
2009,08,04,00,26,14.70
2009,08,04,00,27,14.60
2009,08,04,00,28,14.60
2009,08,04,00,29,14.60
2009,08,04,00,30,14.60
2009,08,04,00,31,14.60
2009,08,04,00,32,14.60
2009,08,04,00,33,14.60
2009,08,04,00,34,14.60
2009,08,04,00,35,14.60
2009,08,04,00,36,14.50
2009,08,04,00,37,14.50
2009,08,04,00,38,14.50
2009,08,04,00,39,14.50
2009,08,04,00,40,14.40
2009,08,04,00,41,14.40
2009,08,04,00,42,14.40
2009,08,04,00,43,14.40
2009,08,04,00,44,14.40
2009,08,04,00,45,14.30
2009,08,04,00,46,14.30
2009,08,04,00,47,14.30
2009,08,04,00,48,14.30
2009,08,04,00,49,14.30
2009,08,04,00,50,14.30
2009,08,04,00,51,14.20
2009,08,04,00,52,14.20
2009,08,04,00,53,14.20
2009,08,04,00,54,14.20
2009,08,04,00,55,14.20
2009,08,04,00,56,14.20
2009,08,04,00,57,14.20
2009,08,04,00,58,14.20
2009,08,04,00,59,14.20
2009,08,04,01,00,14.20
2009,08,04,01,01,14.20
2009,08,04,01,02,14.20
2009,08,04,01,03,14.20
2009,08,04,01,04,14.20
2009,08,04,01,05,14.20
2009,08,04,01,06,14.20
2009,08,04,01,07,14.20
2009,08,04,01,08,14.10
2009,08,04,01,09,14.10
2009,08,04,01,10,14.10
2009,08,04,01,11,14.10
2009,08,04,01,12,14.10
2009,08,04,01,13,14.20
2009,08,04,01,14,14.10
2009,08,04,01,15,14.10
2009,08,04,01,16,14.10
2009,08,04,01,17,14.10
2009,08,04,01,18,14.10
2009,08,04,01,19,14.10
2009,08,04,01,20,14.10
2009,08,04,01,21,14.10
2009,08,04,01,22,14.00
2009,08,04,01,23,14.00
2009,08,04,01,24,14.00
2009,08,04,01,25,14.00
2009,08,04,01,26,13.90
2009,08,04,01,27,13.90
2009,08,04,01,28,13.90
2009,08,04,01,29,13.90
2009,08,04,01,30,13.90
2009,08,04,01,31,13.90
2009,08,04,01,32,13.90
2009,08,04,01,33,13.90
2009,08,04,01,34,13.90
2009,08,04,01,35,13.80
2009,08,04,01,36,13.80
2009,08,04,01,37,13.80
2009,08,04,01,38,13.80
2009,08,04,01,39,13.80
2009,08,04,01,40,13.80
2009,08,04,01,41,13.80
2009,08,04,01,42,13.80
2009,08,04,01,43,13.80
2009,08,04,01,44,13.80
2009,08,04,01,45,13.80
2009,08,04,01,46,13.80
2009,08,04,01,47,13.80
2009,08,04,01,48,13.80
2009,08,04,01,49,13.80
2009,08,04,01,50,13.80
2009,08,04,01,51,13.80
2009,08,04,01,52,13.80
2009,08,04,01,53,13.80
2009,08,04,01,54,13.80
2009,08,04,01,55,13.70
2009,08,04,01,56,13.70
2009,08,04,01,57,13.70
2009,08,04,01,58,13.70
2009,08,04,01,59,13.70
2009,08,04,02,00,13.70
2009,08,04,02,01,13.70
2009,08,04,02,02,13.70
2009,08,04,02,03,13.70
2009,08,04,02,04,13.70
2009,08,04,02,05,13.60
2009,08,04,02,06,13.60
2009,08,04,02,07,13.60
2009,08,04,02,08,13.60
2009,08,04,02,09,13.60
2009,08,04,02,10,13.60
2009,08,04,02,11,13.50
2009,08,04,02,12,13.50
2009,08,04,02,13,13.50
2009,08,04,02,14,13.50
2009,08,04,02,15,13.50
2009,08,04,02,16,13.50
2009,08,04,02,17,13.50
2009,08,04,02,18,13.50
2009,08,04,02,19,13.50
2009,08,04,02,20,13.50
2009,08,04,02,21,13.50
2009,08,04,02,22,13.50
2009,08,04,02,23,13.50
2009,08,04,02,24,13.50
2009,08,04,02,25,13.50
2009,08,04,02,26,13.50
2009,08,04,02,27,13.50
2009,08,04,02,28,13.50
2009,08,04,02,29,13.50
2009,08,04,02,30,13.50
2009,08,04,02,31,13.50
2009,08,04,02,32,13.50
2009,08,04,02,33,13.50
2009,08,04,02,34,13.50
2009,08,04,02,35,13.50
2009,08,04,02,36,13.50
2009,08,04,02,37,13.50
2009,08,04,02,38,13.50
2009,08,04,02,39,13.50
2009,08,04,02,40,13.50
2009,08,04,02,41,13.50
2009,08,04,02,42,13.50
2009,08,04,02,43,13.50
2009,08,04,02,44,13.50
2009,08,04,02,45,13.50
2009,08,04,02,46,13.50
2009,08,04,02,47,13.50
2009,08,04,02,48,13.60
2009,08,04,02,49,13.60
2009,08,04,02,50,13.60
2009,08,04,02,51,13.60
2009,08,04,02,52,13.60
2009,08,04,02,53,13.60
2009,08,04,02,54,13.50
2009,08,04,02,55,13.50
2009,08,04,02,56,13.50
2009,08,04,02,57,13.50
2009,08,04,02,58,13.50
2009,08,04,02,59,13.40
2009,08,04,03,00,13.40
2009,08,04,03,01,13.40
2009,08,04,03,02,13.40
2009,08,04,03,03,13.40
2009,08,04,03,04,13.40
2009,08,04,03,05,13.40
2009,08,04,03,06,13.40
2009,08,04,03,07,13.40
2009,08,04,03,08,13.40
2009,08,04,03,09,13.40
2009,08,04,03,10,13.40
2009,08,04,03,11,13.40
2009,08,04,03,12,13.30
2009,08,04,03,13,13.30
2009,08,04,03,14,13.30
2009,08,04,03,15,13.30
2009,08,04,03,16,13.20
2009,08,04,03,17,13.20
2009,08,04,03,18,13.20
2009,08,04,03,19,13.20
2009,08,04,03,20,13.20
2009,08,04,03,21,13.20
2009,08,04,03,22,13.20
2009,08,04,03,23,13.20
2009,08,04,03,24,13.20
2009,08,04,03,25,13.20
2009,08,04,03,26,13.20
2009,08,04,03,27,13.20
2009,08,04,03,28,13.20
2009,08,04,03,29,13.20
2009,08,04,03,30,13.20
2009,08,04,03,31,13.20
2009,08,04,03,32,13.20
2009,08,04,03,33,13.20
2009,08,04,03,34,13.20
2009,08,04,03,35,13.20
2009,08,04,03,36,13.20
2009,08,04,03,37,13.20
2009,08,04,03,38,13.30
2009,08,04,03,39,13.30
2009,08,04,03,40,13.20
2009,08,04,03,41,13.20
2009,08,04,03,42,13.20
2009,08,04,03,43,13.20
2009,08,04,03,44,13.20
2009,08,04,03,45,13.10
2009,08,04,03,46,13.10
2009,08,04,03,47,13.10
2009,08,04,03,48,13.10
2009,08,04,03,49,13.10
2009,08,04,03,50,13.00
2009,08,04,03,51,13.00
2009,08,04,03,52,13.00
2009,08,04,03,53,13.00
2009,08,04,03,54,12.90
2009,08,04,03,55,12.90
2009,08,04,03,56,12.90
2009,08,04,03,57,12.90
2009,08,04,03,58,12.90
2009,08,04,03,59,12.90
2009,08,04,04,00,12.90
2009,08,04,04,01,12.90
2009,08,04,04,02,12.90
2009,08,04,04,03,12.90
2009,08,04,04,04,12.90
2009,08,04,04,05,12.90
2009,08,04,04,06,12.90
2009,08,04,04,07,12.90
2009,08,04,04,08,12.90
2009,08,04,04,09,12.90
2009,08,04,04,10,12.90
2009,08,04,04,11,12.90
2009,08,04,04,12,12.90
2009,08,04,04,13,12.90
2009,08,04,04,14,12.90
2009,08,04,04,15,12.80
2009,08,04,04,16,12.80
2009,08,04,04,17,12.80
2009,08,04,04,18,12.80
2009,08,04,04,19,12.80
2009,08,04,04,20,12.80
2009,08,04,04,21,12.80
2009,08,04,04,22,12.70
2009,08,04,04,23,12.70
2009,08,04,04,24,12.70
2009,08,04,04,25,12.70
2009,08,04,04,26,12.70
2009,08,04,04,27,12.70
2009,08,04,04,28,12.70
2009,08,04,04,29,12.60
2009,08,04,04,30,12.60
2009,08,04,04,31,12.60
2009,08,04,04,32,12.60
2009,08,04,04,33,12.60
2009,08,04,04,34,12.60
2009,08,04,04,35,12.60
2009,08,04,04,36,12.60
2009,08,04,04,37,12.50
2009,08,04,04,38,12.50
2009,08,04,04,39,12.50
2009,08,04,04,40,12.50
2009,08,04,04,41,12.50
2009,08,04,04,42,12.50
2009,08,04,04,43,12.40
2009,08,04,04,44,12.40
2009,08,04,04,45,12.40
2009,08,04,04,46,12.40
2009,08,04,04,47,12.40
2009,08,04,04,48,12.40
2009,08,04,04,49,12.40
2009,08,04,04,50,12.40
2009,08,04,04,51,12.40
2009,08,04,04,52,12.40
2009,08,04,04,53,12.40
2009,08,04,04,54,12.40
2009,08,04,04,55,12.40
2009,08,04,04,56,12.40
2009,08,04,04,57,12.40
2009,08,04,04,58,12.40
2009,08,04,04,59,12.40
2009,08,04,05,00,12.40
2009,08,04,05,01,12.40
2009,08,04,05,02,12.40
2009,08,04,05,03,12.40
2009,08,04,05,04,12.40
2009,08,04,05,05,12.40
2009,08,04,05,06,12.40
2009,08,04,05,07,12.40
2009,08,04,05,08,12.40
2009,08,04,05,09,12.40
2009,08,04,05,10,12.40
2009,08,04,05,11,12.40
2009,08,04,05,12,12.40
2009,08,04,05,13,12.40
2009,08,04,05,14,12.40
2009,08,04,05,15,12.40
2009,08,04,05,16,12.40
2009,08,04,05,17,12.40
2009,08,04,05,18,12.40
2009,08,04,05,19,12.40
2009,08,04,05,20,12.40
2009,08,04,05,21,12.40
2009,08,04,05,22,12.40
2009,08,04,05,23,12.40
2009,08,04,05,24,12.40
2009,08,04,05,25,12.40
2009,08,04,05,26,12.40
2009,08,04,05,27,12.40
2009,08,04,05,28,12.30
2009,08,04,05,29,12.30
2009,08,04,05,30,12.30
2009,08,04,05,31,12.30
2009,08,04,05,32,12.30
2009,08,04,05,33,12.30
2009,08,04,05,34,12.30
2009,08,04,05,35,12.30
2009,08,04,05,36,12.20
2009,08,04,05,37,12.20
2009,08,04,05,38,12.20
2009,08,04,05,39,12.20
2009,08,04,05,40,12.20
2009,08,04,05,41,12.20
2009,08,04,05,42,12.20
2009,08,04,05,43,12.20
2009,08,04,05,44,12.20
2009,08,04,05,45,12.20
2009,08,04,05,46,12.20
2009,08,04,05,47,12.10
2009,08,04,05,48,12.10
2009,08,04,05,49,12.10
2009,08,04,05,50,12.10
2009,08,04,05,51,12.10
2009,08,04,05,52,12.10
2009,08,04,05,53,12.10
2009,08,04,05,54,12.10
2009,08,04,05,55,12.10
2009,08,04,05,56,12.10
2009,08,04,05,57,12.10
2009,08,04,05,58,12.10
2009,08,04,05,59,12.10
2009,08,04,06,00,12.10
2009,08,04,06,01,12.10
2009,08,04,06,02,12.10
2009,08,04,06,03,12.10
2009,08,04,06,04,12.10
2009,08,04,06,05,12.10
2009,08,04,06,06,12.10
2009,08,04,06,07,12.10
2009,08,04,06,08,12.10
2009,08,04,06,09,12.10
2009,08,04,06,10,12.10
2009,08,04,06,11,12.10
2009,08,04,06,12,12.10
2009,08,04,06,13,12.10
2009,08,04,06,14,12.10
2009,08,04,06,15,12.10
2009,08,04,06,16,12.10
2009,08,04,06,17,12.10
2009,08,04,06,18,12.10
2009,08,04,06,19,12.00
2009,08,04,06,20,12.00
2009,08,04,06,21,12.00
2009,08,04,06,22,12.00
2009,08,04,06,23,12.00
2009,08,04,06,24,12.00
2009,08,04,06,25,12.10
2009,08,04,06,26,12.10
2009,08,04,06,27,12.10
2009,08,04,06,28,12.10
2009,08,04,06,29,12.10
2009,08,04,06,30,12.10
2009,08,04,06,31,12.10
2009,08,04,06,32,12.10
2009,08,04,06,33,12.10
2009,08,04,06,34,12.20
2009,08,04,06,35,12.20
2009,08,04,06,36,12.20
2009,08,04,06,37,12.20
2009,08,04,06,38,12.20
2009,08,04,06,39,12.20
2009,08,04,06,40,12.20
2009,08,04,06,41,12.20
2009,08,04,06,42,12.20
2009,08,04,06,43,12.20
2009,08,04,06,44,12.20
2009,08,04,06,45,12.20
2009,08,04,06,46,12.20
2009,08,04,06,47,12.20
2009,08,04,06,48,12.20
2009,08,04,06,49,12.20
2009,08,04,06,50,12.20
2009,08,04,06,51,12.20
2009,08,04,06,52,12.20
2009,08,04,06,53,12.20
2009,08,04,06,54,12.20
2009,08,04,06,55,12.10
2009,08,04,06,56,12.10
2009,08,04,06,57,12.20
2009,08,04,06,58,12.20
2009,08,04,06,59,12.20
2009,08,04,07,00,12.20
2009,08,04,07,01,12.20
2009,08,04,07,02,12.20
2009,08,04,07,03,12.20
2009,08,04,07,04,12.20
2009,08,04,07,05,12.20
2009,08,04,07,06,12.20
2009,08,04,07,07,12.30
2009,08,04,07,08,12.30
2009,08,04,07,09,12.30
2009,08,04,07,10,12.30
2009,08,04,07,11,12.30
2009,08,04,07,12,12.30
2009,08,04,07,13,12.30
2009,08,04,07,14,12.40
2009,08,04,07,15,12.40
2009,08,04,07,16,12.40
2009,08,04,07,17,12.40
2009,08,04,07,18,12.40
2009,08,04,07,19,12.50
2009,08,04,07,20,12.50
2009,08,04,07,21,12.60
2009,08,04,07,22,12.60
2009,08,04,07,23,12.60
2009,08,04,07,24,12.60
2009,08,04,07,25,12.60
2009,08,04,07,26,12.60
2009,08,04,07,27,12.60
2009,08,04,07,28,12.70
2009,08,04,07,29,12.70
2009,08,04,07,30,12.70
2009,08,04,07,31,12.70
2009,08,04,07,32,12.70
2009,08,04,07,33,12.80
2009,08,04,07,34,12.80
2009,08,04,07,35,12.80
2009,08,04,07,36,12.80
2009,08,04,07,37,12.90
2009,08,04,07,38,12.90
2009,08,04,07,39,13.00
2009,08,04,07,40,13.00
2009,08,04,07,41,13.10
2009,08,04,07,42,13.10
2009,08,04,07,43,13.10
2009,08,04,07,44,13.10
2009,08,04,07,45,13.20
2009,08,04,07,46,13.20
2009,08,04,07,47,13.30
2009,08,04,07,48,13.30
2009,08,04,07,49,13.30
2009,08,04,07,50,13.30
2009,08,04,07,51,13.40
2009,08,04,07,52,13.40
2009,08,04,07,53,13.40
2009,08,04,07,54,13.50
2009,08,04,07,55,13.50
2009,08,04,07,56,13.60
2009,08,04,07,57,13.70
2009,08,04,07,58,13.80
2009,08,04,07,59,13.80
2009,08,04,08,00,13.90
2009,08,04,08,01,14.00
2009,08,04,08,02,14.10
2009,08,04,08,03,14.10
2009,08,04,08,04,14.20
2009,08,04,08,05,14.30
2009,08,04,08,06,14.30
2009,08,04,08,07,14.30
2009,08,04,08,08,14.40
2009,08,04,08,09,14.40
2009,08,04,08,10,14.50
2009,08,04,08,11,14.50
2009,08,04,08,12,14.60
2009,08,04,08,13,14.60
2009,08,04,08,14,14.60
2009,08,04,08,15,14.70
2009,08,04,08,16,14.70
2009,08,04,08,17,14.70
2009,08,04,08,18,14.80
2009,08,04,08,19,14.80
2009,08,04,08,20,14.90
2009,08,04,08,21,14.90
2009,08,04,08,22,15.00
2009,08,04,08,23,15.10
2009,08,04,08,24,15.10
2009,08,04,08,25,15.20
2009,08,04,08,26,15.30
2009,08,04,08,27,15.30
2009,08,04,08,28,15.40
2009,08,04,08,29,15.50
2009,08,04,08,30,15.50
2009,08,04,08,31,15.60
2009,08,04,08,32,15.70
2009,08,04,08,33,15.70
2009,08,04,08,34,15.70
2009,08,04,08,35,15.70
2009,08,04,08,36,15.80
2009,08,04,08,37,15.80
2009,08,04,08,38,15.80
2009,08,04,08,39,15.80
2009,08,04,08,40,15.80
2009,08,04,08,41,15.80
2009,08,04,08,42,15.80
2009,08,04,08,43,15.90
2009,08,04,08,44,15.90
2009,08,04,08,45,15.90
2009,08,04,08,46,16.00
2009,08,04,08,47,16.00
2009,08,04,08,48,16.10
2009,08,04,08,49,16.10
2009,08,04,08,50,16.10
2009,08,04,08,51,16.10
2009,08,04,08,52,16.20
2009,08,04,08,53,16.20
2009,08,04,08,54,16.20
2009,08,04,08,55,16.30
2009,08,04,08,56,16.30
2009,08,04,08,57,16.40
2009,08,04,08,58,16.40
2009,08,04,08,59,16.50
2009,08,04,09,00,16.60
2009,08,04,09,01,16.60
2009,08,04,09,02,16.70
2009,08,04,09,03,16.80
2009,08,04,09,04,16.80
2009,08,04,09,05,16.90
2009,08,04,09,06,16.90
2009,08,04,09,07,17.00
2009,08,04,09,08,17.00
2009,08,04,09,09,17.10
2009,08,04,09,10,17.10
2009,08,04,09,11,17.20
2009,08,04,09,12,17.20
2009,08,04,09,13,17.30
2009,08,04,09,14,17.30
2009,08,04,09,15,17.40
2009,08,04,09,16,17.40
2009,08,04,09,17,17.40
2009,08,04,09,18,17.40
2009,08,04,09,19,17.50
2009,08,04,09,20,17.50
2009,08,04,09,21,17.50
2009,08,04,09,22,17.50
2009,08,04,09,23,17.50
2009,08,04,09,24,17.50
2009,08,04,09,25,17.50
2009,08,04,09,26,17.40
2009,08,04,09,27,17.40
2009,08,04,09,28,17.40
2009,08,04,09,29,17.40
2009,08,04,09,30,17.40
2009,08,04,09,31,17.40
2009,08,04,09,32,17.40
2009,08,04,09,33,17.40
2009,08,04,09,34,17.30
2009,08,04,09,35,17.20
2009,08,04,09,36,17.20
2009,08,04,09,37,17.10
2009,08,04,09,38,17.10
2009,08,04,09,39,17.00
2009,08,04,09,40,17.00
2009,08,04,09,41,16.90
2009,08,04,09,42,16.90
2009,08,04,09,43,16.90
2009,08,04,09,44,17.00
2009,08,04,09,45,17.00
2009,08,04,09,46,17.10
2009,08,04,09,47,17.10
2009,08,04,09,48,17.10
2009,08,04,09,49,17.10
2009,08,04,09,50,17.10
2009,08,04,09,51,17.10
2009,08,04,09,52,17.10
2009,08,04,09,53,17.00
2009,08,04,09,54,17.00
2009,08,04,09,55,16.90
2009,08,04,09,56,16.90
2009,08,04,09,57,16.90
2009,08,04,09,58,16.90
2009,08,04,09,59,16.90
2009,08,04,10,00,16.80
2009,08,04,10,01,16.80
2009,08,04,10,02,16.70
2009,08,04,10,03,16.70
2009,08,04,10,04,16.70
2009,08,04,10,05,16.70
2009,08,04,10,06,16.80
2009,08,04,10,07,16.80
2009,08,04,10,08,16.80
2009,08,04,10,09,16.90
2009,08,04,10,10,17.00
2009,08,04,10,11,17.00
2009,08,04,10,12,17.00
2009,08,04,10,13,16.90
2009,08,04,10,14,16.90
2009,08,04,10,15,16.80
2009,08,04,10,16,16.80
2009,08,04,10,17,16.80
2009,08,04,10,18,16.80
2009,08,04,10,19,16.70
2009,08,04,10,20,16.70
2009,08,04,10,21,16.70
2009,08,04,10,22,16.70
2009,08,04,10,23,16.60
2009,08,04,10,24,16.60
2009,08,04,10,25,16.60
2009,08,04,10,26,16.60
2009,08,04,10,27,16.60
2009,08,04,10,28,16.60
2009,08,04,10,29,16.50
2009,08,04,10,30,16.50
2009,08,04,10,31,16.40
2009,08,04,10,32,16.40
2009,08,04,10,33,16.40
2009,08,04,10,34,16.40
2009,08,04,10,35,16.40
2009,08,04,10,36,16.40
2009,08,04,10,37,16.40
2009,08,04,10,38,16.40
2009,08,04,10,39,16.40
2009,08,04,10,40,16.40
2009,08,04,10,41,16.50
2009,08,04,10,42,16.40
2009,08,04,10,43,16.40
2009,08,04,10,44,16.40
2009,08,04,10,45,16.40
2009,08,04,10,46,16.50
2009,08,04,10,47,16.50
2009,08,04,10,48,16.60
2009,08,04,10,49,16.60
2009,08,04,10,50,16.70
2009,08,04,10,51,16.70
2009,08,04,10,52,16.80
2009,08,04,10,53,16.90
2009,08,04,10,54,16.90
2009,08,04,10,55,16.90
2009,08,04,10,56,16.80
2009,08,04,10,57,16.80
2009,08,04,10,58,16.80
2009,08,04,10,59,16.80
2009,08,04,11,00,16.80
2009,08,04,11,01,16.80
2009,08,04,11,02,16.80
2009,08,04,11,03,16.80
2009,08,04,11,04,16.80
2009,08,04,11,05,16.90
2009,08,04,11,06,16.90
2009,08,04,11,07,16.90
2009,08,04,11,08,16.80
2009,08,04,11,09,16.80
2009,08,04,11,10,16.80
2009,08,04,11,11,16.80
2009,08,04,11,12,16.70
2009,08,04,11,13,16.70
2009,08,04,11,14,16.70
2009,08,04,11,15,16.70
2009,08,04,11,16,16.70
2009,08,04,11,17,16.70
2009,08,04,11,18,16.80
2009,08,04,11,19,16.70
2009,08,04,11,20,16.70
2009,08,04,11,21,16.70
2009,08,04,11,22,16.60
2009,08,04,11,23,16.60
2009,08,04,11,24,16.60
2009,08,04,11,25,16.70
2009,08,04,11,26,16.70
2009,08,04,11,27,16.50
2009,08,04,11,28,16.30
2009,08,04,11,29,16.30
2009,08,04,11,30,16.30
2009,08,04,11,31,16.30
2009,08,04,11,32,16.30
2009,08,04,11,33,16.30
2009,08,04,11,34,16.30
2009,08,04,11,35,16.40
2009,08,04,11,36,16.50
2009,08,04,11,37,16.50
2009,08,04,11,38,16.50
2009,08,04,11,39,16.50
2009,08,04,11,40,16.50
2009,08,04,11,41,16.40
2009,08,04,11,42,16.50
2009,08,04,11,43,16.50
2009,08,04,11,44,16.60
2009,08,04,11,45,16.60
2009,08,04,11,46,16.60
2009,08,04,11,47,16.60
2009,08,04,11,48,16.60
2009,08,04,11,49,16.60
2009,08,04,11,50,16.60
2009,08,04,11,51,16.70
2009,08,04,11,52,16.70
2009,08,04,11,53,16.70
2009,08,04,11,54,16.70
2009,08,04,11,55,16.70
2009,08,04,11,56,16.70
2009,08,04,11,57,16.80
2009,08,04,11,58,16.80
2009,08,04,11,59,16.90
2009,08,04,12,00,16.90
2009,08,04,12,01,17.00
2009,08,04,12,02,17.00
2009,08,04,12,03,17.10
2009,08,04,12,04,17.10
2009,08,04,12,05,17.20
2009,08,04,12,06,17.20
2009,08,04,12,07,17.10
2009,08,04,12,08,17.10
2009,08,04,12,09,17.00
2009,08,04,12,10,17.00
2009,08,04,12,11,17.00
2009,08,04,12,12,17.00
2009,08,04,12,13,17.00
2009,08,04,12,14,16.90
2009,08,04,12,15,16.90
2009,08,04,12,16,16.80
2009,08,04,12,17,16.80
2009,08,04,12,18,16.80
2009,08,04,12,19,16.80
2009,08,04,12,20,16.80
2009,08,04,12,21,16.90
2009,08,04,12,22,16.90
2009,08,04,12,23,17.00
2009,08,04,12,24,17.10
2009,08,04,12,25,17.10
2009,08,04,12,26,17.20
2009,08,04,12,27,17.20
2009,08,04,12,28,17.20
2009,08,04,12,29,17.20
2009,08,04,12,30,17.10
2009,08,04,12,31,17.10
2009,08,04,12,32,17.10
2009,08,04,12,33,17.10
2009,08,04,12,34,17.10
2009,08,04,12,35,17.10
2009,08,04,12,36,17.20
2009,08,04,12,37,17.20
2009,08,04,12,38,17.20
2009,08,04,12,39,17.20
2009,08,04,12,40,17.20
2009,08,04,12,41,17.20
2009,08,04,12,42,17.20
2009,08,04,12,43,17.20
2009,08,04,12,44,17.20
2009,08,04,12,45,17.30
2009,08,04,12,46,17.30
2009,08,04,12,47,17.40
2009,08,04,12,48,17.40
2009,08,04,12,49,17.30
2009,08,04,12,50,17.30
2009,08,04,12,51,17.30
2009,08,04,12,52,17.30
2009,08,04,12,53,17.30
2009,08,04,12,54,17.20
2009,08,04,12,55,17.10
2009,08,04,12,56,17.10
2009,08,04,12,57,17.10
2009,08,04,12,58,17.10
2009,08,04,12,59,17.10
2009,08,04,13,00,17.10
2009,08,04,13,01,17.20
2009,08,04,13,02,17.20
2009,08,04,13,03,17.20
2009,08,04,13,04,17.10
2009,08,04,13,05,17.10
2009,08,04,13,06,17.00
2009,08,04,13,07,17.00
2009,08,04,13,08,17.10
2009,08,04,13,09,17.10
2009,08,04,13,10,17.30
2009,08,04,13,11,17.40
2009,08,04,13,12,17.40
2009,08,04,13,13,17.40
2009,08,04,13,14,17.50
2009,08,04,13,15,17.50
2009,08,04,13,16,17.50
2009,08,04,13,17,17.50
2009,08,04,13,18,17.50
2009,08,04,13,19,17.50
2009,08,04,13,20,17.50
2009,08,04,13,21,17.40
2009,08,04,13,22,17.30
2009,08,04,13,23,17.30
2009,08,04,13,24,17.10
2009,08,04,13,25,17.00
2009,08,04,13,26,16.90
2009,08,04,13,27,16.90
2009,08,04,13,28,16.90
2009,08,04,13,29,17.00
2009,08,04,13,30,17.10
2009,08,04,13,31,17.10
2009,08,04,13,32,17.20
2009,08,04,13,33,17.30
2009,08,04,13,34,17.40
2009,08,04,13,35,17.40
2009,08,04,13,36,17.40
2009,08,04,13,37,17.30
2009,08,04,13,38,17.30
2009,08,04,13,39,17.20
2009,08,04,13,40,17.20
2009,08,04,13,41,17.10
2009,08,04,13,42,17.10
2009,08,04,13,43,17.20
2009,08,04,13,44,17.20
2009,08,04,13,45,17.20
2009,08,04,13,46,17.10
2009,08,04,13,47,17.10
2009,08,04,13,48,17.10
2009,08,04,13,49,17.10
2009,08,04,13,50,17.10
2009,08,04,13,51,17.10
2009,08,04,13,52,17.10
2009,08,04,13,53,17.10
2009,08,04,13,54,17.10
2009,08,04,13,55,17.10
2009,08,04,13,56,17.30
2009,08,04,13,57,17.30
2009,08,04,13,58,17.30
2009,08,04,13,59,17.30
2009,08,04,14,00,17.30
2009,08,04,14,01,17.30
2009,08,04,14,02,17.40
2009,08,04,14,03,17.40
2009,08,04,14,04,17.40
2009,08,04,14,05,17.50
2009,08,04,14,06,17.50
2009,08,04,14,07,17.60
2009,08,04,14,08,17.60
2009,08,04,14,09,17.60
2009,08,04,14,10,17.60
2009,08,04,14,11,17.60
2009,08,04,14,12,17.60
2009,08,04,14,13,17.70
2009,08,04,14,14,17.80
2009,08,04,14,15,18.00
2009,08,04,14,16,18.10
2009,08,04,14,17,18.20
2009,08,04,14,18,18.30
2009,08,04,14,19,18.30
2009,08,04,14,20,18.20
2009,08,04,14,21,18.20
2009,08,04,14,22,18.20
2009,08,04,14,23,18.20
2009,08,04,14,24,18.10
2009,08,04,14,25,18.10
2009,08,04,14,26,18.10
2009,08,04,14,27,18.00
2009,08,04,14,28,18.00
2009,08,04,14,29,18.10
2009,08,04,14,30,18.20
2009,08,04,14,31,18.30
2009,08,04,14,32,18.30
2009,08,04,14,33,18.30
2009,08,04,14,34,18.30
2009,08,04,14,35,18.40
2009,08,04,14,36,18.40
2009,08,04,14,37,18.50
2009,08,04,14,38,18.60
2009,08,04,14,39,18.60
2009,08,04,14,40,18.70
2009,08,04,14,41,18.80
2009,08,04,14,42,18.80
2009,08,04,14,43,18.90
2009,08,04,14,44,19.10
2009,08,04,14,45,19.20
2009,08,04,14,46,19.40
2009,08,04,14,47,19.50
2009,08,04,14,48,19.50
2009,08,04,14,49,19.50
2009,08,04,14,50,19.40
2009,08,04,14,51,19.30
2009,08,04,14,52,19.20
2009,08,04,14,53,19.20
2009,08,04,14,54,19.20
2009,08,04,14,55,19.30
2009,08,04,14,56,19.30
2009,08,04,14,57,19.30
2009,08,04,14,58,19.20
2009,08,04,14,59,19.10
2009,08,04,15,00,19.10
2009,08,04,15,01,19.10
2009,08,04,15,02,19.10
2009,08,04,15,03,19.20
2009,08,04,15,04,19.30
2009,08,04,15,05,19.50
2009,08,04,15,06,19.60
2009,08,04,15,07,19.60
2009,08,04,15,08,19.60
2009,08,04,15,09,19.60
2009,08,04,15,10,19.60
2009,08,04,15,11,19.50
2009,08,04,15,12,19.50
2009,08,04,15,13,19.40
2009,08,04,15,14,19.30
2009,08,04,15,15,19.40
2009,08,04,15,16,19.50
2009,08,04,15,17,19.50
2009,08,04,15,18,19.50
2009,08,04,15,19,19.60
2009,08,04,15,20,19.70
2009,08,04,15,21,19.80
2009,08,04,15,22,19.90
2009,08,04,15,23,19.90
2009,08,04,15,24,19.90
2009,08,04,15,25,19.90
2009,08,04,15,26,19.90
2009,08,04,15,27,19.80
2009,08,04,15,28,19.70
2009,08,04,15,29,19.60
2009,08,04,15,30,19.60
2009,08,04,15,31,19.60
2009,08,04,15,32,19.50
2009,08,04,15,33,19.30
2009,08,04,15,34,19.10
2009,08,04,15,35,19.10
2009,08,04,15,36,19.00
2009,08,04,15,37,19.00
2009,08,04,15,38,19.00
2009,08,04,15,39,18.90
2009,08,04,15,40,18.90
2009,08,04,15,41,18.90
2009,08,04,15,42,18.90
2009,08,04,15,43,19.00
2009,08,04,15,44,19.10
2009,08,04,15,45,19.10
2009,08,04,15,46,19.10
2009,08,04,15,47,19.10
2009,08,04,15,48,19.10
2009,08,04,15,49,19.20
2009,08,04,15,50,19.20
2009,08,04,15,51,19.10
2009,08,04,15,52,19.00
2009,08,04,15,53,19.00
2009,08,04,15,54,19.10
2009,08,04,15,55,19.00
2009,08,04,15,56,18.90
2009,08,04,15,57,18.90
2009,08,04,15,58,18.90
2009,08,04,15,59,18.90
2009,08,04,16,00,18.90
2009,08,04,16,01,19.00
2009,08,04,16,02,19.00
2009,08,04,16,03,19.10
2009,08,04,16,04,19.00
2009,08,04,16,05,19.00
2009,08,04,16,06,18.90
2009,08,04,16,07,18.90
2009,08,04,16,08,19.00
2009,08,04,16,09,19.00
2009,08,04,16,10,19.00
2009,08,04,16,11,19.00
2009,08,04,16,12,19.10
2009,08,04,16,13,19.00
2009,08,04,16,14,18.90
2009,08,04,16,15,18.80
2009,08,04,16,16,18.80
2009,08,04,16,17,18.80
2009,08,04,16,18,18.90
2009,08,04,16,19,18.90
2009,08,04,16,20,18.90
2009,08,04,16,21,18.90
2009,08,04,16,22,18.90
2009,08,04,16,23,19.00
2009,08,04,16,24,19.10
2009,08,04,16,25,19.20
2009,08,04,16,26,19.20
2009,08,04,16,27,19.30
2009,08,04,16,28,19.30
2009,08,04,16,29,19.20
2009,08,04,16,30,19.10
2009,08,04,16,31,19.00
2009,08,04,16,32,19.00
2009,08,04,16,33,18.90
2009,08,04,16,34,18.90
2009,08,04,16,35,18.90
2009,08,04,16,36,18.90
2009,08,04,16,37,18.90
2009,08,04,16,38,18.90
2009,08,04,16,39,19.00
2009,08,04,16,40,19.00
2009,08,04,16,41,19.10
2009,08,04,16,42,19.10
2009,08,04,16,43,19.20
2009,08,04,16,44,19.20
2009,08,04,16,45,19.30
2009,08,04,16,46,19.20
2009,08,04,16,47,19.20
2009,08,04,16,48,19.20
2009,08,04,16,49,19.20
2009,08,04,16,50,19.30
2009,08,04,16,51,19.40
2009,08,04,16,52,19.40
2009,08,04,16,53,19.50
2009,08,04,16,54,19.50
2009,08,04,16,55,19.60
2009,08,04,16,56,19.60
2009,08,04,16,57,19.60
2009,08,04,16,58,19.60
2009,08,04,16,59,19.60
2009,08,04,17,00,19.70
2009,08,04,17,01,19.70
2009,08,04,17,02,19.70
2009,08,04,17,03,19.80
2009,08,04,17,04,19.90
2009,08,04,17,05,20.00
2009,08,04,17,06,20.10
2009,08,04,17,07,20.20
2009,08,04,17,08,20.20
2009,08,04,17,09,20.30
2009,08,04,17,10,20.40
2009,08,04,17,11,20.50
2009,08,04,17,12,20.50
2009,08,04,17,13,20.60
2009,08,04,17,14,20.60
2009,08,04,17,15,20.70
2009,08,04,17,16,20.80
2009,08,04,17,17,20.90
2009,08,04,17,18,21.00
2009,08,04,17,19,21.10