Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,01,00,00,11.70
2021,06,01,00,01,11.70
2021,06,01,00,02,11.70
2021,06,01,00,03,11.70
2021,06,01,00,04,11.70
2021,06,01,00,05,11.70
2021,06,01,00,06,11.70
2021,06,01,00,07,11.70
2021,06,01,00,08,11.70
2021,06,01,00,09,11.70
2021,06,01,00,10,11.70
2021,06,01,00,11,11.70
2021,06,01,00,12,11.70
2021,06,01,00,13,11.70
2021,06,01,00,14,11.70
2021,06,01,00,15,11.80
2021,06,01,00,16,11.80
2021,06,01,00,17,11.80
2021,06,01,00,18,11.80
2021,06,01,00,19,11.80
2021,06,01,00,20,11.80
2021,06,01,00,21,11.80
2021,06,01,00,22,11.70
2021,06,01,00,23,11.70
2021,06,01,00,24,11.70
2021,06,01,00,25,11.70
2021,06,01,00,26,11.70
2021,06,01,00,27,11.70
2021,06,01,00,28,11.70
2021,06,01,00,29,11.70
2021,06,01,00,30,11.70
2021,06,01,00,31,11.70
2021,06,01,00,32,11.70
2021,06,01,00,33,11.70
2021,06,01,00,34,11.60
2021,06,01,00,35,11.60
2021,06,01,00,36,11.60
2021,06,01,00,37,11.60
2021,06,01,00,38,11.60
2021,06,01,00,39,11.60
2021,06,01,00,40,11.60
2021,06,01,00,41,11.60
2021,06,01,00,42,11.60
2021,06,01,00,43,11.60
2021,06,01,00,44,11.50
2021,06,01,00,45,11.50
2021,06,01,00,46,11.50
2021,06,01,00,47,11.50
2021,06,01,00,48,11.50
2021,06,01,00,49,11.40
2021,06,01,00,50,11.40
2021,06,01,00,51,11.40
2021,06,01,00,52,11.40
2021,06,01,00,53,11.30
2021,06,01,00,54,11.30
2021,06,01,00,55,11.30
2021,06,01,00,56,11.30
2021,06,01,00,57,11.30
2021,06,01,00,58,11.20
2021,06,01,00,59,11.20
2021,06,01,01,00,11.20
2021,06,01,01,01,11.10
2021,06,01,01,02,11.10
2021,06,01,01,03,11.10
2021,06,01,01,04,11.10
2021,06,01,01,05,11.00
2021,06,01,01,06,11.00
2021,06,01,01,07,11.00
2021,06,01,01,08,11.00
2021,06,01,01,09,11.00
2021,06,01,01,10,11.00
2021,06,01,01,11,11.00
2021,06,01,01,12,11.00
2021,06,01,01,13,11.00
2021,06,01,01,14,11.00
2021,06,01,01,15,11.00
2021,06,01,01,16,11.00
2021,06,01,01,17,11.00
2021,06,01,01,18,11.00
2021,06,01,01,19,10.90
2021,06,01,01,20,10.90
2021,06,01,01,21,10.90
2021,06,01,01,22,10.80
2021,06,01,01,23,10.80
2021,06,01,01,24,10.80
2021,06,01,01,25,10.80
2021,06,01,01,26,10.80
2021,06,01,01,27,10.80
2021,06,01,01,28,10.80
2021,06,01,01,29,10.80
2021,06,01,01,30,10.80
2021,06,01,01,31,10.80
2021,06,01,01,32,10.90
2021,06,01,01,33,10.90
2021,06,01,01,34,10.90
2021,06,01,01,35,10.90
2021,06,01,01,36,10.90
2021,06,01,01,37,10.90
2021,06,01,01,38,10.90
2021,06,01,01,39,10.90
2021,06,01,01,40,10.90
2021,06,01,01,41,10.90
2021,06,01,01,42,10.90
2021,06,01,01,43,10.90
2021,06,01,01,44,11.00
2021,06,01,01,45,11.00
2021,06,01,01,46,11.00
2021,06,01,01,47,11.00
2021,06,01,01,48,11.00
2021,06,01,01,49,11.00
2021,06,01,01,50,11.00
2021,06,01,01,51,11.00
2021,06,01,01,52,11.00
2021,06,01,01,53,11.00
2021,06,01,01,54,11.00
2021,06,01,01,55,11.00
2021,06,01,01,56,11.00
2021,06,01,01,57,11.00
2021,06,01,01,58,10.90
2021,06,01,01,59,10.90
2021,06,01,02,00,10.90
2021,06,01,02,01,10.90
2021,06,01,02,02,10.90
2021,06,01,02,03,10.90
2021,06,01,02,04,10.90
2021,06,01,02,05,10.90
2021,06,01,02,06,10.90
2021,06,01,02,07,10.90
2021,06,01,02,08,10.90
2021,06,01,02,09,10.80
2021,06,01,02,10,10.80
2021,06,01,02,11,10.80
2021,06,01,02,12,10.70
2021,06,01,02,13,10.70
2021,06,01,02,14,10.70
2021,06,01,02,15,10.70
2021,06,01,02,16,10.80
2021,06,01,02,17,10.80
2021,06,01,02,18,10.90
2021,06,01,02,19,10.90
2021,06,01,02,20,10.90
2021,06,01,02,21,10.90
2021,06,01,02,22,10.90
2021,06,01,02,23,10.90
2021,06,01,02,24,10.90
2021,06,01,02,25,10.90
2021,06,01,02,26,10.90
2021,06,01,02,27,10.90
2021,06,01,02,28,10.90
2021,06,01,02,29,10.80
2021,06,01,02,30,10.80
2021,06,01,02,31,10.80
2021,06,01,02,32,10.80
2021,06,01,02,33,10.80
2021,06,01,02,34,10.80
2021,06,01,02,35,10.80
2021,06,01,02,36,10.80
2021,06,01,02,37,10.80
2021,06,01,02,38,10.80
2021,06,01,02,39,10.80
2021,06,01,02,40,10.80
2021,06,01,02,41,10.80
2021,06,01,02,42,10.80
2021,06,01,02,43,10.80
2021,06,01,02,44,10.80
2021,06,01,02,45,10.80
2021,06,01,02,46,10.80
2021,06,01,02,47,10.80
2021,06,01,02,48,10.70
2021,06,01,02,49,10.70
2021,06,01,02,50,10.70
2021,06,01,02,51,10.70
2021,06,01,02,52,10.70
2021,06,01,02,53,10.70
2021,06,01,02,54,10.70
2021,06,01,02,55,10.70
2021,06,01,02,56,10.70
2021,06,01,02,57,10.70
2021,06,01,02,58,10.80
2021,06,01,02,59,10.80
2021,06,01,03,00,10.80
2021,06,01,03,01,10.80
2021,06,01,03,02,10.80
2021,06,01,03,03,10.80
2021,06,01,03,04,10.80
2021,06,01,03,05,10.80
2021,06,01,03,06,10.80
2021,06,01,03,07,10.80
2021,06,01,03,08,10.70
2021,06,01,03,09,10.70
2021,06,01,03,10,10.70
2021,06,01,03,11,10.70
2021,06,01,03,12,10.70
2021,06,01,03,13,10.70
2021,06,01,03,14,10.70
2021,06,01,03,15,10.70
2021,06,01,03,16,10.80
2021,06,01,03,17,10.80
2021,06,01,03,18,10.80
2021,06,01,03,19,10.80
2021,06,01,03,20,10.70
2021,06,01,03,21,10.70
2021,06,01,03,22,10.70
2021,06,01,03,23,10.70
2021,06,01,03,24,10.70
2021,06,01,03,25,10.70
2021,06,01,03,26,10.60
2021,06,01,03,27,10.60
2021,06,01,03,28,10.60
2021,06,01,03,29,10.60
2021,06,01,03,30,10.70
2021,06,01,03,31,10.70
2021,06,01,03,32,10.70
2021,06,01,03,33,10.80
2021,06,01,03,34,10.80
2021,06,01,03,35,10.90
2021,06,01,03,36,10.90
2021,06,01,03,37,10.90
2021,06,01,03,38,10.90
2021,06,01,03,39,10.90
2021,06,01,03,40,10.90
2021,06,01,03,41,10.90
2021,06,01,03,42,11.00
2021,06,01,03,43,11.10
2021,06,01,03,44,11.20
2021,06,01,03,45,11.30
2021,06,01,03,46,11.30
2021,06,01,03,47,11.30
2021,06,01,03,48,11.30
2021,06,01,03,49,11.40
2021,06,01,03,50,11.40
2021,06,01,03,51,11.40
2021,06,01,03,52,11.50
2021,06,01,03,53,11.60
2021,06,01,03,54,11.60
2021,06,01,03,55,11.70
2021,06,01,03,56,11.70
2021,06,01,03,57,11.70
2021,06,01,03,58,11.70
2021,06,01,03,59,11.70
2021,06,01,04,00,11.70
2021,06,01,04,01,11.60
2021,06,01,04,02,11.60
2021,06,01,04,03,11.60
2021,06,01,04,04,11.60
2021,06,01,04,05,11.50
2021,06,01,04,06,11.50
2021,06,01,04,07,11.50
2021,06,01,04,08,11.40
2021,06,01,04,09,11.40
2021,06,01,04,10,11.40
2021,06,01,04,11,11.40
2021,06,01,04,12,11.40
2021,06,01,04,13,11.40
2021,06,01,04,14,11.50
2021,06,01,04,15,11.50
2021,06,01,04,16,11.40
2021,06,01,04,17,11.40
2021,06,01,04,18,11.40
2021,06,01,04,19,11.30
2021,06,01,04,20,11.30
2021,06,01,04,21,11.30
2021,06,01,04,22,11.40
2021,06,01,04,23,11.40
2021,06,01,04,24,11.40
2021,06,01,04,25,11.40
2021,06,01,04,26,11.40
2021,06,01,04,27,11.30
2021,06,01,04,28,11.30
2021,06,01,04,29,11.30
2021,06,01,04,30,11.30
2021,06,01,04,31,11.20
2021,06,01,04,32,11.30
2021,06,01,04,33,11.20
2021,06,01,04,34,11.20
2021,06,01,04,35,11.20
2021,06,01,04,36,11.30
2021,06,01,04,37,11.30
2021,06,01,04,38,11.40
2021,06,01,04,39,11.40
2021,06,01,04,40,11.40
2021,06,01,04,41,11.50
2021,06,01,04,42,11.50
2021,06,01,04,43,11.50
2021,06,01,04,44,11.60
2021,06,01,04,45,11.60
2021,06,01,04,46,11.60
2021,06,01,04,47,11.60
2021,06,01,04,48,11.70
2021,06,01,04,49,11.70
2021,06,01,04,50,11.70
2021,06,01,04,51,11.60
2021,06,01,04,52,11.60
2021,06,01,04,53,11.60
2021,06,01,04,54,11.60
2021,06,01,04,55,11.60
2021,06,01,04,56,11.60
2021,06,01,04,57,11.60
2021,06,01,04,58,11.70
2021,06,01,04,59,11.70
2021,06,01,05,00,11.70
2021,06,01,05,01,11.70
2021,06,01,05,02,11.70
2021,06,01,05,03,11.70
2021,06,01,05,04,11.60
2021,06,01,05,05,11.50
2021,06,01,05,06,11.40
2021,06,01,05,07,11.40
2021,06,01,05,08,11.30
2021,06,01,05,09,11.30
2021,06,01,05,10,11.30
2021,06,01,05,11,11.20
2021,06,01,05,12,11.20
2021,06,01,05,13,11.10
2021,06,01,05,14,11.00
2021,06,01,05,15,10.90
2021,06,01,05,16,10.90
2021,06,01,05,17,10.90
2021,06,01,05,18,10.80
2021,06,01,05,19,10.80
2021,06,01,05,20,10.80
2021,06,01,05,21,10.80
2021,06,01,05,22,10.80
2021,06,01,05,23,10.80
2021,06,01,05,24,10.80
2021,06,01,05,25,10.80
2021,06,01,05,26,10.80
2021,06,01,05,27,10.90
2021,06,01,05,28,10.90
2021,06,01,05,29,11.00
2021,06,01,05,30,11.00
2021,06,01,05,31,11.10
2021,06,01,05,32,11.10
2021,06,01,05,33,11.00
2021,06,01,05,34,11.00
2021,06,01,05,35,10.90
2021,06,01,05,36,10.90
2021,06,01,05,37,10.80
2021,06,01,05,38,10.80
2021,06,01,05,39,10.70
2021,06,01,05,40,10.60
2021,06,01,05,41,10.60
2021,06,01,05,42,10.50
2021,06,01,05,43,10.50
2021,06,01,05,44,10.50
2021,06,01,05,45,10.50
2021,06,01,05,46,10.50
2021,06,01,05,47,10.50
2021,06,01,05,48,10.50
2021,06,01,05,49,10.50
2021,06,01,05,50,10.50
2021,06,01,05,51,10.50
2021,06,01,05,52,10.50
2021,06,01,05,53,10.50
2021,06,01,05,54,10.50
2021,06,01,05,55,10.60
2021,06,01,05,56,10.60
2021,06,01,05,57,10.60
2021,06,01,05,58,10.70
2021,06,01,05,59,10.70
2021,06,01,06,00,10.70
2021,06,01,06,01,10.70
2021,06,01,06,02,10.70
2021,06,01,06,03,10.80
2021,06,01,06,04,10.80
2021,06,01,06,05,10.90
2021,06,01,06,06,10.90
2021,06,01,06,07,10.90
2021,06,01,06,08,10.90
2021,06,01,06,09,11.00
2021,06,01,06,10,11.00
2021,06,01,06,11,11.00
2021,06,01,06,12,11.00
2021,06,01,06,13,11.00
2021,06,01,06,14,11.00
2021,06,01,06,15,11.00
2021,06,01,06,16,11.10
2021,06,01,06,17,11.10
2021,06,01,06,18,11.10
2021,06,01,06,19,11.10
2021,06,01,06,20,11.20
2021,06,01,06,21,11.20
2021,06,01,06,22,11.20
2021,06,01,06,23,11.30
2021,06,01,06,24,11.30
2021,06,01,06,25,11.40
2021,06,01,06,26,11.40
2021,06,01,06,27,11.50
2021,06,01,06,28,11.60
2021,06,01,06,29,11.60
2021,06,01,06,30,11.60
2021,06,01,06,31,11.60
2021,06,01,06,32,11.60
2021,06,01,06,33,11.60
2021,06,01,06,34,11.60
2021,06,01,06,35,11.50
2021,06,01,06,36,11.50
2021,06,01,06,37,11.40
2021,06,01,06,38,11.50
2021,06,01,06,39,11.50
2021,06,01,06,40,11.50
2021,06,01,06,41,11.60
2021,06,01,06,42,11.50
2021,06,01,06,43,11.50
2021,06,01,06,44,11.60
2021,06,01,06,45,11.60
2021,06,01,06,46,11.60
2021,06,01,06,47,11.60
2021,06,01,06,48,11.60
2021,06,01,06,49,11.60
2021,06,01,06,50,11.60
2021,06,01,06,51,11.70
2021,06,01,06,52,11.70
2021,06,01,06,53,11.70
2021,06,01,06,54,11.80
2021,06,01,06,55,11.90
2021,06,01,06,56,11.90
2021,06,01,06,57,11.90
2021,06,01,06,58,11.90
2021,06,01,06,59,12.00
2021,06,01,07,00,12.10
2021,06,01,07,01,12.20
2021,06,01,07,02,12.20
2021,06,01,07,03,12.30
2021,06,01,07,04,12.40
2021,06,01,07,05,12.60
2021,06,01,07,06,12.60
2021,06,01,07,07,12.60
2021,06,01,07,08,12.80
2021,06,01,07,09,12.90
2021,06,01,07,10,13.10
2021,06,01,07,11,13.10
2021,06,01,07,12,13.10
2021,06,01,07,13,13.20
2021,06,01,07,14,13.30
2021,06,01,07,15,13.30
2021,06,01,07,16,13.30
2021,06,01,07,17,13.30
2021,06,01,07,18,13.30
2021,06,01,07,19,13.30
2021,06,01,07,20,13.30
2021,06,01,07,21,13.30
2021,06,01,07,22,13.30
2021,06,01,07,23,13.30
2021,06,01,07,24,13.30
2021,06,01,07,25,13.30
2021,06,01,07,26,13.30
2021,06,01,07,27,13.20
2021,06,01,07,28,13.20
2021,06,01,07,29,13.20
2021,06,01,07,30,13.20
2021,06,01,07,31,13.20
2021,06,01,07,32,13.20
2021,06,01,07,33,13.30
2021,06,01,07,34,13.30
2021,06,01,07,35,13.30
2021,06,01,07,36,13.40
2021,06,01,07,37,13.50
2021,06,01,07,38,13.50
2021,06,01,07,39,13.70
2021,06,01,07,40,13.80
2021,06,01,07,41,13.80
2021,06,01,07,42,13.90
2021,06,01,07,43,14.00
2021,06,01,07,44,14.10
2021,06,01,07,45,14.20
2021,06,01,07,46,14.30
2021,06,01,07,47,14.30
2021,06,01,07,48,14.40
2021,06,01,07,49,14.50
2021,06,01,07,50,14.50
2021,06,01,07,51,14.60
2021,06,01,07,52,14.70
2021,06,01,07,53,14.80
2021,06,01,07,54,14.90
2021,06,01,07,55,15.00
2021,06,01,07,56,15.10
2021,06,01,07,57,15.20
2021,06,01,07,58,15.30
2021,06,01,07,59,15.40
2021,06,01,08,00,15.40
2021,06,01,08,01,15.50
2021,06,01,08,02,15.50
2021,06,01,08,03,15.50
2021,06,01,08,04,15.40
2021,06,01,08,05,15.40
2021,06,01,08,06,15.40
2021,06,01,08,07,15.40
2021,06,01,08,08,15.30
2021,06,01,08,09,15.20
2021,06,01,08,10,15.10
2021,06,01,08,11,14.90
2021,06,01,08,12,14.80
2021,06,01,08,13,14.70
2021,06,01,08,14,14.70
2021,06,01,08,15,14.60
2021,06,01,08,16,14.60
2021,06,01,08,17,14.40
2021,06,01,08,18,14.40
2021,06,01,08,19,14.40
2021,06,01,08,20,14.30
2021,06,01,08,21,14.30
2021,06,01,08,22,14.20
2021,06,01,08,23,14.10
2021,06,01,08,24,14.10
2021,06,01,08,25,14.10
2021,06,01,08,26,14.00
2021,06,01,08,27,14.00
2021,06,01,08,28,14.00
2021,06,01,08,29,14.10
2021,06,01,08,30,14.00
2021,06,01,08,31,14.00
2021,06,01,08,32,14.10
2021,06,01,08,33,14.10
2021,06,01,08,34,14.10
2021,06,01,08,35,14.10
2021,06,01,08,36,14.20
2021,06,01,08,37,14.20
2021,06,01,08,38,14.20
2021,06,01,08,39,14.20
2021,06,01,08,40,14.20
2021,06,01,08,41,14.20
2021,06,01,08,42,14.20
2021,06,01,08,43,14.20
2021,06,01,08,44,14.30
2021,06,01,08,45,14.30
2021,06,01,08,46,14.40
2021,06,01,08,47,14.40
2021,06,01,08,48,14.40
2021,06,01,08,49,14.40
2021,06,01,08,50,14.40
2021,06,01,08,51,14.50
2021,06,01,08,52,14.50
2021,06,01,08,53,14.60
2021,06,01,08,54,14.60
2021,06,01,08,55,14.60
2021,06,01,08,56,14.60
2021,06,01,08,57,14.70
2021,06,01,08,58,14.70
2021,06,01,08,59,14.70
2021,06,01,09,00,14.70
2021,06,01,09,01,14.70
2021,06,01,09,02,14.60
2021,06,01,09,03,14.60
2021,06,01,09,04,14.70
2021,06,01,09,05,14.70
2021,06,01,09,06,14.70
2021,06,01,09,07,14.70
2021,06,01,09,08,14.70
2021,06,01,09,09,14.70
2021,06,01,09,10,14.70
2021,06,01,09,11,14.70
2021,06,01,09,12,14.60
2021,06,01,09,13,14.60
2021,06,01,09,14,14.60
2021,06,01,09,15,14.60
2021,06,01,09,16,14.60
2021,06,01,09,17,14.60
2021,06,01,09,18,14.70
2021,06,01,09,19,14.70
2021,06,01,09,20,14.70
2021,06,01,09,21,14.80
2021,06,01,09,22,14.80
2021,06,01,09,23,14.80
2021,06,01,09,24,14.80
2021,06,01,09,25,14.80
2021,06,01,09,26,14.90
2021,06,01,09,27,14.90
2021,06,01,09,28,14.90
2021,06,01,09,29,15.00
2021,06,01,09,30,14.90
2021,06,01,09,31,14.90
2021,06,01,09,32,14.90
2021,06,01,09,33,15.00
2021,06,01,09,34,15.00
2021,06,01,09,35,15.00
2021,06,01,09,36,14.90
2021,06,01,09,37,14.90
2021,06,01,09,38,14.90
2021,06,01,09,39,14.90
2021,06,01,09,40,14.90
2021,06,01,09,41,14.90
2021,06,01,09,42,14.90
2021,06,01,09,43,14.90
2021,06,01,09,44,14.90
2021,06,01,09,45,14.80
2021,06,01,09,46,14.80
2021,06,01,09,47,14.80
2021,06,01,09,48,14.70
2021,06,01,09,49,14.70
2021,06,01,09,50,14.70
2021,06,01,09,51,14.70
2021,06,01,09,52,14.70
2021,06,01,09,53,14.70
2021,06,01,09,54,14.60
2021,06,01,09,55,14.60
2021,06,01,09,56,14.60
2021,06,01,09,57,14.50
2021,06,01,09,58,14.40
2021,06,01,09,59,14.40
2021,06,01,10,00,14.40
2021,06,01,10,01,14.40
2021,06,01,10,02,14.40
2021,06,01,10,03,14.30
2021,06,01,10,04,14.30
2021,06,01,10,05,14.30
2021,06,01,10,06,14.30
2021,06,01,10,07,14.30
2021,06,01,10,08,14.30
2021,06,01,10,09,14.40
2021,06,01,10,10,14.40
2021,06,01,10,11,14.50
2021,06,01,10,12,14.60
2021,06,01,10,13,14.60
2021,06,01,10,14,14.70
2021,06,01,10,15,14.70
2021,06,01,10,16,14.70
2021,06,01,10,17,14.70
2021,06,01,10,18,14.80
2021,06,01,10,19,14.80
2021,06,01,10,20,14.80
2021,06,01,10,21,14.80
2021,06,01,10,22,14.80
2021,06,01,10,23,14.70
2021,06,01,10,24,14.70
2021,06,01,10,25,14.70
2021,06,01,10,26,14.80
2021,06,01,10,27,14.90
2021,06,01,10,28,15.00
2021,06,01,10,29,15.10
2021,06,01,10,30,15.20
2021,06,01,10,31,15.20
2021,06,01,10,32,15.30
2021,06,01,10,33,15.30
2021,06,01,10,34,15.30
2021,06,01,10,35,15.30
2021,06,01,10,36,15.30
2021,06,01,10,37,15.30
2021,06,01,10,38,15.30
2021,06,01,10,39,15.30
2021,06,01,10,40,15.30
2021,06,01,10,41,15.20
2021,06,01,10,42,15.20
2021,06,01,10,43,15.20
2021,06,01,10,44,15.10
2021,06,01,10,45,15.10
2021,06,01,10,46,15.10
2021,06,01,10,47,15.10
2021,06,01,10,48,15.10
2021,06,01,10,49,15.20
2021,06,01,10,50,15.30
2021,06,01,10,51,15.30
2021,06,01,10,52,15.40
2021,06,01,10,53,15.40
2021,06,01,10,54,15.50
2021,06,01,10,55,15.50
2021,06,01,10,56,15.50
2021,06,01,10,57,15.40
2021,06,01,10,58,15.30
2021,06,01,10,59,15.40
2021,06,01,11,00,15.40
2021,06,01,11,01,15.50
2021,06,01,11,02,15.50
2021,06,01,11,03,15.60
2021,06,01,11,04,15.70
2021,06,01,11,05,15.70
2021,06,01,11,06,15.80
2021,06,01,11,07,15.80
2021,06,01,11,08,15.90
2021,06,01,11,09,15.90
2021,06,01,11,10,16.00
2021,06,01,11,11,16.10
2021,06,01,11,12,16.10
2021,06,01,11,13,16.20
2021,06,01,11,14,16.20
2021,06,01,11,15,16.30
2021,06,01,11,16,16.30
2021,06,01,11,17,16.30
2021,06,01,11,18,16.30
2021,06,01,11,19,16.40
2021,06,01,11,20,16.40
2021,06,01,11,21,16.40
2021,06,01,11,22,16.40
2021,06,01,11,23,16.40
2021,06,01,11,24,16.40
2021,06,01,11,25,16.40
2021,06,01,11,26,16.40
2021,06,01,11,27,16.50
2021,06,01,11,28,16.50
2021,06,01,11,29,16.60
2021,06,01,11,30,16.70
2021,06,01,11,31,16.70
2021,06,01,11,32,16.80
2021,06,01,11,33,16.80
2021,06,01,11,34,16.80
2021,06,01,11,35,16.90
2021,06,01,11,36,16.90
2021,06,01,11,37,17.00
2021,06,01,11,38,17.10
2021,06,01,11,39,17.20
2021,06,01,11,40,17.20
2021,06,01,11,41,17.30
2021,06,01,11,42,17.20
2021,06,01,11,43,17.20
2021,06,01,11,44,17.10
2021,06,01,11,45,17.10
2021,06,01,11,46,17.10
2021,06,01,11,47,17.10
2021,06,01,11,48,17.10
2021,06,01,11,49,17.10
2021,06,01,11,50,17.10
2021,06,01,11,51,17.10
2021,06,01,11,52,17.10
2021,06,01,11,53,17.10
2021,06,01,11,54,17.20
2021,06,01,11,55,17.20
2021,06,01,11,56,17.20
2021,06,01,11,57,17.10
2021,06,01,11,58,17.00
2021,06,01,11,59,16.90
2021,06,01,12,00,16.80
2021,06,01,12,01,16.70
2021,06,01,12,02,16.60
2021,06,01,12,03,16.50
2021,06,01,12,04,16.50
2021,06,01,12,05,16.40
2021,06,01,12,06,16.40
2021,06,01,12,07,16.50
2021,06,01,12,08,16.50
2021,06,01,12,09,16.50
2021,06,01,12,10,16.40
2021,06,01,12,11,16.40
2021,06,01,12,12,16.40
2021,06,01,12,13,16.30
2021,06,01,12,14,16.30
2021,06,01,12,15,16.30
2021,06,01,12,16,16.30
2021,06,01,12,17,16.10
2021,06,01,12,18,16.00
2021,06,01,12,19,15.80
2021,06,01,12,20,15.80
2021,06,01,12,21,15.80
2021,06,01,12,22,15.90
2021,06,01,12,23,15.90
2021,06,01,12,24,15.90
2021,06,01,12,25,16.00
2021,06,01,12,26,16.10
2021,06,01,12,27,16.10
2021,06,01,12,28,16.20
2021,06,01,12,29,16.20
2021,06,01,12,30,16.20
2021,06,01,12,31,16.20
2021,06,01,12,32,16.20
2021,06,01,12,33,16.20
2021,06,01,12,34,16.20
2021,06,01,12,35,16.20
2021,06,01,12,36,16.20
2021,06,01,12,37,16.20
2021,06,01,12,38,16.20
2021,06,01,12,39,16.20
2021,06,01,12,40,16.10
2021,06,01,12,41,16.10
2021,06,01,12,42,16.00
2021,06,01,12,43,16.00
2021,06,01,12,44,16.00
2021,06,01,12,45,16.10
2021,06,01,12,46,16.10
2021,06,01,12,47,16.10
2021,06,01,12,48,16.00
2021,06,01,12,49,16.00
2021,06,01,12,50,16.00
2021,06,01,12,51,16.00
2021,06,01,12,52,16.00
2021,06,01,12,53,16.00
2021,06,01,12,54,16.10
2021,06,01,12,55,16.20
2021,06,01,12,56,16.30
2021,06,01,12,57,16.40
2021,06,01,12,58,16.60
2021,06,01,12,59,16.80
2021,06,01,13,00,16.90
2021,06,01,13,01,17.00
2021,06,01,13,02,17.10
2021,06,01,13,03,17.20
2021,06,01,13,04,17.30
2021,06,01,13,05,17.30
2021,06,01,13,06,17.30
2021,06,01,13,07,17.30
2021,06,01,13,08,17.30
2021,06,01,13,09,17.40
2021,06,01,13,10,17.40
2021,06,01,13,11,17.40
2021,06,01,13,12,17.40
2021,06,01,13,13,17.40
2021,06,01,13,14,17.50
2021,06,01,13,15,17.50
2021,06,01,13,16,17.50
2021,06,01,13,17,17.60
2021,06,01,13,18,17.60
2021,06,01,13,19,17.60
2021,06,01,13,20,17.70
2021,06,01,13,21,17.70
2021,06,01,13,22,17.70
2021,06,01,13,23,17.70
2021,06,01,13,24,17.70
2021,06,01,13,25,17.80
2021,06,01,13,26,17.80
2021,06,01,13,27,17.80
2021,06,01,13,28,17.70
2021,06,01,13,29,17.70
2021,06,01,13,30,17.70
2021,06,01,13,31,17.70
2021,06,01,13,32,17.70
2021,06,01,13,33,17.60
2021,06,01,13,34,17.60
2021,06,01,13,35,17.40
2021,06,01,13,36,17.40
2021,06,01,13,37,17.40
2021,06,01,13,38,17.30
2021,06,01,13,39,17.30
2021,06,01,13,40,17.30
2021,06,01,13,41,17.30
2021,06,01,13,42,17.30
2021,06,01,13,43,17.20
2021,06,01,13,44,17.10
2021,06,01,13,45,17.10
2021,06,01,13,46,17.10
2021,06,01,13,47,17.10
2021,06,01,13,48,17.00
2021,06,01,13,49,17.00
2021,06,01,13,50,16.90
2021,06,01,13,51,17.00
2021,06,01,13,52,17.20
2021,06,01,13,53,17.30
2021,06,01,13,54,17.40
2021,06,01,13,55,17.40
2021,06,01,13,56,17.40
2021,06,01,13,57,17.40
2021,06,01,13,58,17.40
2021,06,01,13,59,17.50
2021,06,01,14,00,17.50
2021,06,01,14,01,17.50
2021,06,01,14,02,17.60
2021,06,01,14,03,17.60
2021,06,01,14,04,17.60
2021,06,01,14,05,17.60
2021,06,01,14,06,17.60
2021,06,01,14,07,17.70
2021,06,01,14,08,17.70
2021,06,01,14,09,17.70
2021,06,01,14,10,17.70
2021,06,01,14,11,17.70
2021,06,01,14,12,17.70
2021,06,01,14,13,17.80
2021,06,01,14,14,17.80
2021,06,01,14,15,17.80
2021,06,01,14,16,17.80
2021,06,01,14,17,17.80
2021,06,01,14,18,17.70
2021,06,01,14,19,17.70
2021,06,01,14,20,17.70
2021,06,01,14,21,17.60
2021,06,01,14,22,17.50
2021,06,01,14,23,17.40
2021,06,01,14,24,17.30
2021,06,01,14,25,17.20
2021,06,01,14,26,17.10
2021,06,01,14,27,17.10
2021,06,01,14,28,17.00
2021,06,01,14,29,17.00
2021,06,01,14,30,16.90
2021,06,01,14,31,16.90
2021,06,01,14,32,16.80
2021,06,01,14,33,16.80
2021,06,01,14,34,16.80
2021,06,01,14,35,16.80
2021,06,01,14,36,16.90
2021,06,01,14,37,17.10
2021,06,01,14,38,17.10
2021,06,01,14,39,17.20
2021,06,01,14,40,17.20
2021,06,01,14,41,17.30
2021,06,01,14,42,17.30
2021,06,01,14,43,17.30
2021,06,01,14,44,17.40
2021,06,01,14,45,17.40
2021,06,01,14,46,17.50
2021,06,01,14,47,17.60
2021,06,01,14,48,17.70
2021,06,01,14,49,17.70
2021,06,01,14,50,17.80
2021,06,01,14,51,17.90
2021,06,01,14,52,18.00
2021,06,01,14,53,18.00
2021,06,01,14,54,18.10
2021,06,01,14,55,18.20
2021,06,01,14,56,18.30
2021,06,01,14,57,18.30
2021,06,01,14,58,18.40
2021,06,01,14,59,18.40
2021,06,01,15,00,18.40
2021,06,01,15,01,18.40
2021,06,01,15,02,18.40
2021,06,01,15,03,18.40
2021,06,01,15,04,18.50
2021,06,01,15,05,18.60
2021,06,01,15,06,18.60
2021,06,01,15,07,18.70
2021,06,01,15,08,18.80
2021,06,01,15,09,18.80
2021,06,01,15,10,18.90
2021,06,01,15,11,18.90
2021,06,01,15,12,18.90
2021,06,01,15,13,18.90
2021,06,01,15,14,18.90
2021,06,01,15,15,19.00
2021,06,01,15,16,19.00
2021,06,01,15,17,19.10
2021,06,01,15,18,19.20
2021,06,01,15,19,19.30
2021,06,01,15,20,19.40
2021,06,01,15,21,19.40
2021,06,01,15,22,19.50
2021,06,01,15,23,19.50
2021,06,01,15,24,19.60
2021,06,01,15,25,19.60
2021,06,01,15,26,19.50
2021,06,01,15,27,19.50
2021,06,01,15,28,19.50
2021,06,01,15,29,19.50
2021,06,01,15,30,19.50
2021,06,01,15,31,19.40
2021,06,01,15,32,19.30
2021,06,01,15,33,19.20
2021,06,01,15,34,19.10
2021,06,01,15,35,19.00
2021,06,01,15,36,18.90
2021,06,01,15,37,18.90
2021,06,01,15,38,18.80
2021,06,01,15,39,18.80
2021,06,01,15,40,18.80
2021,06,01,15,41,18.70
2021,06,01,15,42,18.70
2021,06,01,15,43,18.60
2021,06,01,15,44,18.60
2021,06,01,15,45,18.50
2021,06,01,15,46,18.40
2021,06,01,15,47,18.40
2021,06,01,15,48,18.40
2021,06,01,15,49,18.30
2021,06,01,15,50,18.30
2021,06,01,15,51,18.30
2021,06,01,15,52,18.40
2021,06,01,15,53,18.40
2021,06,01,15,54,18.30
2021,06,01,15,55,18.30
2021,06,01,15,56,18.40
2021,06,01,15,57,18.40
2021,06,01,15,58,18.50
2021,06,01,15,59,18.50
2021,06,01,16,00,18.60
2021,06,01,16,01,18.70
2021,06,01,16,02,18.80
2021,06,01,16,03,18.90
2021,06,01,16,04,19.00
2021,06,01,16,05,19.10
2021,06,01,16,06,19.20
2021,06,01,16,07,19.20
2021,06,01,16,08,19.30
2021,06,01,16,09,19.40
2021,06,01,16,10,19.40
2021,06,01,16,11,19.40
2021,06,01,16,12,19.50
2021,06,01,16,13,19.60
2021,06,01,16,14,19.60
2021,06,01,16,15,19.60
2021,06,01,16,16,19.60
2021,06,01,16,17,19.60
2021,06,01,16,18,19.60
2021,06,01,16,19,19.60
2021,06,01,16,20,19.60
2021,06,01,16,21,19.60
2021,06,01,16,22,19.60
2021,06,01,16,23,19.70
2021,06,01,16,24,19.70
2021,06,01,16,25,19.70
2021,06,01,16,26,19.70
2021,06,01,16,27,19.70
2021,06,01,16,28,19.70
2021,06,01,16,29,19.70
2021,06,01,16,30,19.60
2021,06,01,16,31,19.50
2021,06,01,16,32,19.50
2021,06,01,16,33,19.50
2021,06,01,16,34,19.50
2021,06,01,16,35,19.50
2021,06,01,16,36,19.60
2021,06,01,16,37,19.60
2021,06,01,16,38,19.70
2021,06,01,16,39,19.80
2021,06,01,16,40,19.90
2021,06,01,16,41,20.00
2021,06,01,16,42,20.10
2021,06,01,16,43,20.20
2021,06,01,16,44,20.30
2021,06,01,16,45,20.30
2021,06,01,16,46,20.30
2021,06,01,16,47,20.30
2021,06,01,16,48,20.30
2021,06,01,16,49,20.20
2021,06,01,16,50,20.20
2021,06,01,16,51,20.10
2021,06,01,16,52,20.10
2021,06,01,16,53,20.10
2021,06,01,16,54,20.10
2021,06,01,16,55,20.10
2021,06,01,16,56,20.10
2021,06,01,16,57,20.20
2021,06,01,16,58,20.30
2021,06,01,16,59,20.30
2021,06,01,17,00,20.30
2021,06,01,17,01,20.20
2021,06,01,17,02,20.10
2021,06,01,17,03,19.90
2021,06,01,17,04,19.80
2021,06,01,17,05,19.70
2021,06,01,17,06,19.60
2021,06,01,17,07,19.60
2021,06,01,17,08,19.60
2021,06,01,17,09,19.70
2021,06,01,17,10,19.70
2021,06,01,17,11,19.70
2021,06,01,17,12,19.70
2021,06,01,17,13,19.70
2021,06,01,17,14,19.70
2021,06,01,17,15,19.80
2021,06,01,17,16,19.80
2021,06,01,17,17,19.80
2021,06,01,17,18,19.80
2021,06,01,17,19,19.80