Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,02,28,00,00,3.10
2014,02,28,00,01,3.10
2014,02,28,00,02,3.10
2014,02,28,00,03,3.10
2014,02,28,00,04,3.10
2014,02,28,00,05,3.10
2014,02,28,00,06,3.10
2014,02,28,00,07,3.10
2014,02,28,00,08,3.10
2014,02,28,00,09,3.10
2014,02,28,00,10,3.10
2014,02,28,00,11,3.10
2014,02,28,00,12,3.10
2014,02,28,00,13,3.00
2014,02,28,00,14,3.00
2014,02,28,00,15,3.00
2014,02,28,00,16,3.00
2014,02,28,00,17,3.00
2014,02,28,00,18,3.00
2014,02,28,00,19,3.00
2014,02,28,00,20,3.00
2014,02,28,00,21,3.00
2014,02,28,00,22,3.00
2014,02,28,00,23,3.00
2014,02,28,00,24,3.00
2014,02,28,00,25,3.00
2014,02,28,00,26,3.00
2014,02,28,00,27,3.00
2014,02,28,00,28,3.00
2014,02,28,00,29,3.00
2014,02,28,00,30,3.00
2014,02,28,00,31,3.00
2014,02,28,00,32,3.00
2014,02,28,00,33,3.00
2014,02,28,00,34,3.00
2014,02,28,00,35,2.90
2014,02,28,00,36,2.90
2014,02,28,00,37,2.90
2014,02,28,00,38,3.00
2014,02,28,00,39,2.90
2014,02,28,00,40,3.00
2014,02,28,00,41,2.90
2014,02,28,00,42,2.90
2014,02,28,00,43,3.00
2014,02,28,00,44,3.00
2014,02,28,00,45,3.00
2014,02,28,00,46,3.00
2014,02,28,00,47,3.00
2014,02,28,00,48,3.00
2014,02,28,00,49,3.10
2014,02,28,00,50,3.10
2014,02,28,00,51,3.10
2014,02,28,00,52,3.10
2014,02,28,00,53,3.10
2014,02,28,00,54,3.10
2014,02,28,00,55,3.10
2014,02,28,00,56,3.10
2014,02,28,00,57,3.10
2014,02,28,00,58,3.10
2014,02,28,00,59,3.10
2014,02,28,01,00,3.10
2014,02,28,01,01,3.10
2014,02,28,01,02,3.10
2014,02,28,01,03,3.10
2014,02,28,01,04,3.10
2014,02,28,01,05,3.10
2014,02,28,01,06,3.10
2014,02,28,01,07,3.10
2014,02,28,01,08,3.10
2014,02,28,01,09,3.10
2014,02,28,01,10,3.10
2014,02,28,01,11,3.10
2014,02,28,01,12,3.00
2014,02,28,01,13,3.00
2014,02,28,01,14,2.90
2014,02,28,01,15,2.90
2014,02,28,01,16,2.90
2014,02,28,01,17,2.90
2014,02,28,01,18,2.90
2014,02,28,01,19,2.80
2014,02,28,01,20,2.80
2014,02,28,01,21,2.80
2014,02,28,01,22,2.80
2014,02,28,01,23,2.80
2014,02,28,01,24,2.80
2014,02,28,01,25,2.80
2014,02,28,01,26,2.80
2014,02,28,01,27,2.80
2014,02,28,01,28,2.80
2014,02,28,01,29,2.80
2014,02,28,01,30,2.80
2014,02,28,01,31,2.80
2014,02,28,01,32,2.80
2014,02,28,01,33,2.80
2014,02,28,01,34,2.80
2014,02,28,01,35,2.80
2014,02,28,01,36,2.80
2014,02,28,01,37,2.80
2014,02,28,01,38,2.80
2014,02,28,01,39,2.90
2014,02,28,01,40,2.90
2014,02,28,01,41,2.90
2014,02,28,01,42,2.90
2014,02,28,01,43,2.90
2014,02,28,01,44,2.90
2014,02,28,01,45,2.90
2014,02,28,01,46,2.90
2014,02,28,01,47,2.90
2014,02,28,01,48,2.90
2014,02,28,01,49,2.90
2014,02,28,01,50,2.90
2014,02,28,01,51,2.90
2014,02,28,01,52,2.90
2014,02,28,01,53,2.90
2014,02,28,01,54,2.90
2014,02,28,01,55,2.90
2014,02,28,01,56,2.90
2014,02,28,01,57,2.90
2014,02,28,01,58,2.90
2014,02,28,01,59,2.90
2014,02,28,02,00,2.90
2014,02,28,02,01,3.00
2014,02,28,02,02,3.00
2014,02,28,02,03,3.00
2014,02,28,02,04,3.00
2014,02,28,02,05,3.00
2014,02,28,02,06,3.00
2014,02,28,02,07,3.00
2014,02,28,02,08,3.10
2014,02,28,02,09,3.10
2014,02,28,02,10,3.10
2014,02,28,02,11,3.10
2014,02,28,02,12,3.10
2014,02,28,02,13,3.10
2014,02,28,02,14,3.10
2014,02,28,02,15,3.10
2014,02,28,02,16,3.10
2014,02,28,02,17,3.10
2014,02,28,02,18,3.10
2014,02,28,02,19,3.10
2014,02,28,02,20,3.10
2014,02,28,02,21,3.20
2014,02,28,02,22,3.20
2014,02,28,02,23,3.20
2014,02,28,02,24,3.20
2014,02,28,02,25,3.20
2014,02,28,02,26,3.20
2014,02,28,02,27,3.20
2014,02,28,02,28,3.20
2014,02,28,02,29,3.20
2014,02,28,02,30,3.20
2014,02,28,02,31,3.20
2014,02,28,02,32,3.20
2014,02,28,02,33,3.20
2014,02,28,02,34,3.20
2014,02,28,02,35,3.20
2014,02,28,02,36,3.20
2014,02,28,02,37,3.20
2014,02,28,02,38,3.20
2014,02,28,02,39,3.20
2014,02,28,02,40,3.20
2014,02,28,02,41,3.20
2014,02,28,02,42,3.20
2014,02,28,02,43,3.20
2014,02,28,02,44,3.20
2014,02,28,02,45,3.20
2014,02,28,02,46,3.10
2014,02,28,02,47,3.10
2014,02,28,02,48,3.10
2014,02,28,02,49,3.10
2014,02,28,02,50,3.10
2014,02,28,02,51,3.10
2014,02,28,02,52,3.10
2014,02,28,02,53,3.10
2014,02,28,02,54,3.10
2014,02,28,02,55,3.10
2014,02,28,02,56,3.10
2014,02,28,02,57,3.10
2014,02,28,02,58,3.10
2014,02,28,02,59,3.10
2014,02,28,03,00,3.10
2014,02,28,03,01,3.10
2014,02,28,03,02,3.10
2014,02,28,03,03,3.10
2014,02,28,03,04,3.10
2014,02,28,03,05,3.10
2014,02,28,03,06,3.10
2014,02,28,03,07,3.10
2014,02,28,03,08,3.10
2014,02,28,03,09,3.10
2014,02,28,03,10,3.10
2014,02,28,03,11,3.10
2014,02,28,03,12,3.10
2014,02,28,03,13,3.10
2014,02,28,03,14,3.10
2014,02,28,03,15,3.10
2014,02,28,03,16,3.00
2014,02,28,03,17,3.00
2014,02,28,03,18,3.00
2014,02,28,03,19,3.00
2014,02,28,03,20,2.90
2014,02,28,03,21,2.90
2014,02,28,03,22,2.90
2014,02,28,03,23,2.80
2014,02,28,03,24,2.80
2014,02,28,03,25,2.70
2014,02,28,03,26,2.70
2014,02,28,03,27,2.70
2014,02,28,03,28,2.60
2014,02,28,03,29,2.60
2014,02,28,03,30,2.60
2014,02,28,03,31,2.60
2014,02,28,03,32,2.50
2014,02,28,03,33,2.50
2014,02,28,03,34,2.50
2014,02,28,03,35,2.50
2014,02,28,03,36,2.40
2014,02,28,03,37,2.40
2014,02,28,03,38,2.40
2014,02,28,03,39,2.30
2014,02,28,03,40,2.30
2014,02,28,03,41,2.30
2014,02,28,03,42,2.30
2014,02,28,03,43,2.30
2014,02,28,03,44,2.20
2014,02,28,03,45,2.20
2014,02,28,03,46,2.20
2014,02,28,03,47,2.20
2014,02,28,03,48,2.10
2014,02,28,03,49,2.10
2014,02,28,03,50,2.10
2014,02,28,03,51,2.10
2014,02,28,03,52,2.10
2014,02,28,03,53,2.00
2014,02,28,03,54,2.00
2014,02,28,03,55,1.90
2014,02,28,03,56,1.90
2014,02,28,03,57,1.90
2014,02,28,03,58,1.90
2014,02,28,03,59,1.80
2014,02,28,04,00,1.80
2014,02,28,04,01,1.80
2014,02,28,04,02,1.80
2014,02,28,04,03,1.80
2014,02,28,04,04,1.80
2014,02,28,04,05,1.80
2014,02,28,04,06,1.70
2014,02,28,04,07,1.70
2014,02,28,04,08,1.70
2014,02,28,04,09,1.70
2014,02,28,04,10,1.70
2014,02,28,04,11,1.60
2014,02,28,04,12,1.60
2014,02,28,04,13,1.60
2014,02,28,04,14,1.50
2014,02,28,04,15,1.50
2014,02,28,04,16,1.50
2014,02,28,04,17,1.40
2014,02,28,04,18,1.40
2014,02,28,04,19,1.40
2014,02,28,04,20,1.30
2014,02,28,04,21,1.30
2014,02,28,04,22,1.30
2014,02,28,04,23,1.30
2014,02,28,04,24,1.20
2014,02,28,04,25,1.20
2014,02,28,04,26,1.20
2014,02,28,04,27,1.10
2014,02,28,04,28,1.10
2014,02,28,04,29,1.10
2014,02,28,04,30,1.10
2014,02,28,04,31,1.10
2014,02,28,04,32,1.00
2014,02,28,04,33,1.00
2014,02,28,04,34,1.00
2014,02,28,04,35,1.00
2014,02,28,04,36,0.90
2014,02,28,04,37,0.90
2014,02,28,04,38,0.90
2014,02,28,04,39,0.90
2014,02,28,04,40,0.90
2014,02,28,04,41,0.90
2014,02,28,04,42,0.80
2014,02,28,04,43,0.80
2014,02,28,04,44,0.80
2014,02,28,04,45,0.80
2014,02,28,04,46,0.80
2014,02,28,04,47,0.80
2014,02,28,04,48,0.80
2014,02,28,04,49,0.80
2014,02,28,04,50,0.70
2014,02,28,04,51,0.70
2014,02,28,04,52,0.70
2014,02,28,04,53,0.70
2014,02,28,04,54,0.70
2014,02,28,04,55,0.70
2014,02,28,04,56,0.70
2014,02,28,04,57,0.70
2014,02,28,04,58,0.70
2014,02,28,04,59,0.70
2014,02,28,05,00,0.70
2014,02,28,05,01,0.70
2014,02,28,05,02,0.70
2014,02,28,05,03,0.70
2014,02,28,05,04,0.70
2014,02,28,05,05,0.70
2014,02,28,05,06,0.70
2014,02,28,05,07,0.70
2014,02,28,05,08,0.70
2014,02,28,05,09,0.70
2014,02,28,05,10,0.70
2014,02,28,05,11,0.60
2014,02,28,05,12,0.60
2014,02,28,05,13,0.60
2014,02,28,05,14,0.60
2014,02,28,05,15,0.60
2014,02,28,05,16,0.60
2014,02,28,05,17,0.60
2014,02,28,05,18,0.60
2014,02,28,05,19,0.60
2014,02,28,05,20,0.60
2014,02,28,05,21,0.60
2014,02,28,05,22,0.60
2014,02,28,05,23,0.60
2014,02,28,05,24,0.60
2014,02,28,05,25,0.60
2014,02,28,05,26,0.60
2014,02,28,05,27,0.60
2014,02,28,05,28,0.60
2014,02,28,05,29,0.50
2014,02,28,05,30,0.50
2014,02,28,05,31,0.50
2014,02,28,05,32,0.50
2014,02,28,05,33,0.50
2014,02,28,05,34,0.50
2014,02,28,05,35,0.50
2014,02,28,05,36,0.50
2014,02,28,05,37,0.50
2014,02,28,05,38,0.50
2014,02,28,05,39,0.50
2014,02,28,05,40,0.50
2014,02,28,05,41,0.50
2014,02,28,05,42,0.50
2014,02,28,05,43,0.50
2014,02,28,05,44,0.50
2014,02,28,05,45,0.50
2014,02,28,05,46,0.50
2014,02,28,05,47,0.50
2014,02,28,05,48,0.50
2014,02,28,05,49,0.50
2014,02,28,05,50,0.50
2014,02,28,05,51,0.50
2014,02,28,05,52,0.50
2014,02,28,05,53,0.50
2014,02,28,05,54,0.50
2014,02,28,05,55,0.50
2014,02,28,05,56,0.50
2014,02,28,05,57,0.50
2014,02,28,05,58,0.50
2014,02,28,05,59,0.50
2014,02,28,06,00,0.50
2014,02,28,06,01,0.50
2014,02,28,06,02,0.50
2014,02,28,06,03,0.50
2014,02,28,06,04,0.50
2014,02,28,06,05,0.50
2014,02,28,06,06,0.50
2014,02,28,06,07,0.50
2014,02,28,06,08,0.50
2014,02,28,06,09,0.50
2014,02,28,06,10,0.50
2014,02,28,06,11,0.50
2014,02,28,06,12,0.50
2014,02,28,06,13,0.50
2014,02,28,06,14,0.50
2014,02,28,06,15,0.50
2014,02,28,06,16,0.50
2014,02,28,06,17,0.50
2014,02,28,06,18,0.50
2014,02,28,06,19,0.50
2014,02,28,06,20,0.60
2014,02,28,06,21,0.60
2014,02,28,06,22,0.60
2014,02,28,06,23,0.60
2014,02,28,06,24,0.60
2014,02,28,06,25,0.60
2014,02,28,06,26,0.60
2014,02,28,06,27,0.60
2014,02,28,06,28,0.60
2014,02,28,06,29,0.60
2014,02,28,06,30,0.60
2014,02,28,06,31,0.60
2014,02,28,06,32,0.60
2014,02,28,06,33,0.60
2014,02,28,06,34,0.60
2014,02,28,06,35,0.60
2014,02,28,06,36,0.60
2014,02,28,06,37,0.60
2014,02,28,06,38,0.60
2014,02,28,06,39,0.60
2014,02,28,06,40,0.60
2014,02,28,06,41,0.60
2014,02,28,06,42,0.60
2014,02,28,06,43,0.60
2014,02,28,06,44,0.60
2014,02,28,06,45,0.60
2014,02,28,06,46,0.60
2014,02,28,06,47,0.60
2014,02,28,06,48,0.60
2014,02,28,06,49,0.60
2014,02,28,06,50,0.70
2014,02,28,06,51,0.70
2014,02,28,06,52,0.70
2014,02,28,06,53,0.70
2014,02,28,06,54,0.70
2014,02,28,06,55,0.70
2014,02,28,06,56,0.70
2014,02,28,06,57,0.70
2014,02,28,06,58,0.70
2014,02,28,06,59,0.70
2014,02,28,07,00,0.70
2014,02,28,07,01,0.70
2014,02,28,07,02,0.70
2014,02,28,07,03,0.70
2014,02,28,07,04,0.70
2014,02,28,07,05,0.70
2014,02,28,07,06,0.70
2014,02,28,07,07,0.70
2014,02,28,07,08,0.70
2014,02,28,07,09,0.70
2014,02,28,07,10,0.70
2014,02,28,07,11,0.70
2014,02,28,07,12,0.70
2014,02,28,07,13,0.70
2014,02,28,07,14,0.70
2014,02,28,07,15,0.70
2014,02,28,07,16,0.70
2014,02,28,07,17,0.70
2014,02,28,07,18,0.70
2014,02,28,07,19,0.70
2014,02,28,07,20,0.70
2014,02,28,07,21,0.70
2014,02,28,07,22,0.70
2014,02,28,07,23,0.70
2014,02,28,07,24,0.60
2014,02,28,07,25,0.60
2014,02,28,07,26,0.60
2014,02,28,07,27,0.60
2014,02,28,07,28,0.60
2014,02,28,07,29,0.60
2014,02,28,07,30,0.60
2014,02,28,07,31,0.60
2014,02,28,07,32,0.60
2014,02,28,07,33,0.70
2014,02,28,07,34,0.70
2014,02,28,07,35,0.70
2014,02,28,07,36,0.70
2014,02,28,07,37,0.70
2014,02,28,07,38,0.70
2014,02,28,07,39,0.70
2014,02,28,07,40,0.70
2014,02,28,07,41,0.70
2014,02,28,07,42,0.70
2014,02,28,07,43,0.70
2014,02,28,07,44,0.70
2014,02,28,07,45,0.70
2014,02,28,07,46,0.70
2014,02,28,07,47,0.60
2014,02,28,07,48,0.60
2014,02,28,07,49,0.70
2014,02,28,07,50,0.70
2014,02,28,07,51,0.70
2014,02,28,07,52,0.70
2014,02,28,07,53,0.70
2014,02,28,07,54,0.70
2014,02,28,07,55,0.70
2014,02,28,07,56,0.70
2014,02,28,07,57,0.70
2014,02,28,07,58,0.70
2014,02,28,07,59,0.70
2014,02,28,08,00,0.70
2014,02,28,08,01,0.70
2014,02,28,08,02,0.70
2014,02,28,08,03,0.70
2014,02,28,08,04,0.70
2014,02,28,08,05,0.70
2014,02,28,08,06,0.80
2014,02,28,08,07,0.80
2014,02,28,08,08,0.80
2014,02,28,08,09,0.80
2014,02,28,08,10,0.80
2014,02,28,08,11,0.80
2014,02,28,08,12,0.80
2014,02,28,08,13,0.80
2014,02,28,08,14,0.80
2014,02,28,08,15,0.80
2014,02,28,08,16,0.80
2014,02,28,08,17,0.80
2014,02,28,08,18,0.90
2014,02,28,08,19,0.90
2014,02,28,08,20,0.90
2014,02,28,08,21,0.90
2014,02,28,08,22,1.00
2014,02,28,08,23,1.00
2014,02,28,08,24,1.10
2014,02,28,08,25,1.10
2014,02,28,08,26,1.10
2014,02,28,08,27,1.10
2014,02,28,08,28,1.10
2014,02,28,08,29,1.10
2014,02,28,08,30,1.10
2014,02,28,08,31,1.10
2014,02,28,08,32,1.10
2014,02,28,08,33,1.10
2014,02,28,08,34,1.10
2014,02,28,08,35,1.10
2014,02,28,08,36,1.10
2014,02,28,08,37,1.10
2014,02,28,08,38,1.10
2014,02,28,08,39,1.10
2014,02,28,08,40,1.10
2014,02,28,08,41,1.10
2014,02,28,08,42,1.10
2014,02,28,08,43,1.20
2014,02,28,08,44,1.20
2014,02,28,08,45,1.20
2014,02,28,08,46,1.20
2014,02,28,08,47,1.20
2014,02,28,08,48,1.20
2014,02,28,08,49,1.20
2014,02,28,08,50,1.20
2014,02,28,08,51,1.30
2014,02,28,08,52,1.30
2014,02,28,08,53,1.30
2014,02,28,08,54,1.30
2014,02,28,08,55,1.30
2014,02,28,08,56,1.40
2014,02,28,08,57,1.40
2014,02,28,08,58,1.40
2014,02,28,08,59,1.40
2014,02,28,09,00,1.40
2014,02,28,09,01,1.40
2014,02,28,09,02,1.40
2014,02,28,09,03,1.40
2014,02,28,09,04,1.40
2014,02,28,09,05,1.40
2014,02,28,09,06,1.40
2014,02,28,09,07,1.50
2014,02,28,09,08,1.50
2014,02,28,09,09,1.50
2014,02,28,09,10,1.50
2014,02,28,09,11,1.60
2014,02,28,09,12,1.60
2014,02,28,09,13,1.60
2014,02,28,09,14,1.60
2014,02,28,09,15,1.60
2014,02,28,09,16,1.70
2014,02,28,09,17,1.70
2014,02,28,09,18,1.70
2014,02,28,09,19,1.70
2014,02,28,09,20,1.80
2014,02,28,09,21,1.80
2014,02,28,09,22,1.90
2014,02,28,09,23,1.90
2014,02,28,09,24,2.00
2014,02,28,09,25,2.00
2014,02,28,09,26,2.10
2014,02,28,09,27,2.10
2014,02,28,09,28,2.20
2014,02,28,09,29,2.20
2014,02,28,09,30,2.20
2014,02,28,09,31,2.20
2014,02,28,09,32,2.20
2014,02,28,09,33,2.30
2014,02,28,09,34,2.30
2014,02,28,09,35,2.40
2014,02,28,09,36,2.40
2014,02,28,09,37,2.40
2014,02,28,09,38,2.50
2014,02,28,09,39,2.50
2014,02,28,09,40,2.60
2014,02,28,09,41,2.60
2014,02,28,09,42,2.60
2014,02,28,09,43,2.60
2014,02,28,09,44,2.70
2014,02,28,09,45,2.70
2014,02,28,09,46,2.70
2014,02,28,09,47,2.70
2014,02,28,09,48,2.80
2014,02,28,09,49,2.80
2014,02,28,09,50,2.80
2014,02,28,09,51,2.90
2014,02,28,09,52,2.90
2014,02,28,09,53,2.90
2014,02,28,09,54,3.00
2014,02,28,09,55,3.00
2014,02,28,09,56,3.00
2014,02,28,09,57,3.10
2014,02,28,09,58,3.10
2014,02,28,09,59,3.10
2014,02,28,10,00,3.10
2014,02,28,10,01,3.10
2014,02,28,10,02,3.10
2014,02,28,10,03,3.20
2014,02,28,10,04,3.20
2014,02,28,10,05,3.20
2014,02,28,10,06,3.10
2014,02,28,10,07,3.10
2014,02,28,10,08,3.10
2014,02,28,10,09,3.10
2014,02,28,10,10,3.20
2014,02,28,10,11,3.20
2014,02,28,10,12,3.20
2014,02,28,10,13,3.20
2014,02,28,10,14,3.20
2014,02,28,10,15,3.20
2014,02,28,10,16,3.20
2014,02,28,10,17,3.20
2014,02,28,10,18,3.20
2014,02,28,10,19,3.20
2014,02,28,10,20,3.20
2014,02,28,10,21,3.20
2014,02,28,10,22,3.20
2014,02,28,10,23,3.20
2014,02,28,10,24,3.30
2014,02,28,10,25,3.30
2014,02,28,10,26,3.40
2014,02,28,10,27,3.40
2014,02,28,10,28,3.50
2014,02,28,10,29,3.60
2014,02,28,10,30,3.60
2014,02,28,10,31,3.70
2014,02,28,10,32,3.70
2014,02,28,10,33,3.80
2014,02,28,10,34,3.80
2014,02,28,10,35,3.90
2014,02,28,10,36,4.00
2014,02,28,10,37,4.00
2014,02,28,10,38,4.10
2014,02,28,10,39,4.10
2014,02,28,10,40,4.20
2014,02,28,10,41,4.30
2014,02,28,10,42,4.30
2014,02,28,10,43,4.50
2014,02,28,10,44,4.60
2014,02,28,10,45,4.70
2014,02,28,10,46,4.80
2014,02,28,10,47,4.90
2014,02,28,10,48,5.00
2014,02,28,10,49,5.00
2014,02,28,10,50,5.10
2014,02,28,10,51,5.20
2014,02,28,10,52,5.30
2014,02,28,10,53,5.30
2014,02,28,10,54,5.40
2014,02,28,10,55,5.50
2014,02,28,10,56,5.50
2014,02,28,10,57,5.60
2014,02,28,10,58,5.70
2014,02,28,10,59,5.70
2014,02,28,11,00,5.80
2014,02,28,11,01,5.90
2014,02,28,11,02,6.00
2014,02,28,11,03,6.10
2014,02,28,11,04,6.20
2014,02,28,11,05,6.30
2014,02,28,11,06,6.40
2014,02,28,11,07,6.50
2014,02,28,11,08,6.60
2014,02,28,11,09,6.60
2014,02,28,11,10,6.70
2014,02,28,11,11,6.80
2014,02,28,11,12,6.90
2014,02,28,11,13,7.00
2014,02,28,11,14,7.10
2014,02,28,11,15,7.20
2014,02,28,11,16,7.30
2014,02,28,11,17,7.40
2014,02,28,11,18,7.50
2014,02,28,11,19,7.60
2014,02,28,11,20,7.70
2014,02,28,11,21,7.80
2014,02,28,11,22,7.90
2014,02,28,11,23,7.90
2014,02,28,11,24,8.00
2014,02,28,11,25,8.00
2014,02,28,11,26,8.10
2014,02,28,11,27,8.20
2014,02,28,11,28,8.20
2014,02,28,11,29,8.30
2014,02,28,11,30,8.30
2014,02,28,11,31,8.30
2014,02,28,11,32,8.30
2014,02,28,11,33,8.20
2014,02,28,11,34,8.20
2014,02,28,11,35,8.20
2014,02,28,11,36,8.20
2014,02,28,11,37,8.20
2014,02,28,11,38,8.30
2014,02,28,11,39,8.30
2014,02,28,11,40,8.40
2014,02,28,11,41,8.50
2014,02,28,11,42,8.60
2014,02,28,11,43,8.60
2014,02,28,11,44,8.70
2014,02,28,11,45,8.70
2014,02,28,11,46,8.70
2014,02,28,11,47,8.70
2014,02,28,11,48,8.70
2014,02,28,11,49,8.80
2014,02,28,11,50,8.80
2014,02,28,11,51,8.80
2014,02,28,11,52,8.80
2014,02,28,11,53,8.80
2014,02,28,11,54,8.80
2014,02,28,11,55,8.90
2014,02,28,11,56,8.90
2014,02,28,11,57,9.00
2014,02,28,11,58,9.00
2014,02,28,11,59,9.10
2014,02,28,12,00,9.10
2014,02,28,12,01,9.20
2014,02,28,12,02,9.30
2014,02,28,12,03,9.30
2014,02,28,12,04,9.40
2014,02,28,12,05,9.40
2014,02,28,12,06,9.50
2014,02,28,12,07,9.60
2014,02,28,12,08,9.60
2014,02,28,12,09,9.70
2014,02,28,12,10,9.80
2014,02,28,12,11,9.90
2014,02,28,12,12,10.00
2014,02,28,12,13,10.10
2014,02,28,12,14,10.20
2014,02,28,12,15,10.30
2014,02,28,12,16,10.30
2014,02,28,12,17,10.40
2014,02,28,12,18,10.40
2014,02,28,12,19,10.50
2014,02,28,12,20,10.50
2014,02,28,12,21,10.60
2014,02,28,12,22,10.60
2014,02,28,12,23,10.60
2014,02,28,12,24,10.70
2014,02,28,12,25,10.70
2014,02,28,12,26,10.80
2014,02,28,12,27,10.90
2014,02,28,12,28,11.00
2014,02,28,12,29,11.10
2014,02,28,12,30,11.10
2014,02,28,12,31,11.20
2014,02,28,12,32,11.20
2014,02,28,12,33,11.30
2014,02,28,12,34,11.40
2014,02,28,12,35,11.50
2014,02,28,12,36,11.50
2014,02,28,12,37,11.50
2014,02,28,12,38,11.60
2014,02,28,12,39,11.60
2014,02,28,12,40,11.70
2014,02,28,12,41,11.70
2014,02,28,12,42,11.70
2014,02,28,12,43,11.70
2014,02,28,12,44,11.80
2014,02,28,12,45,11.90
2014,02,28,12,46,12.00
2014,02,28,12,47,12.00
2014,02,28,12,48,12.10
2014,02,28,12,49,12.10
2014,02,28,12,50,12.10
2014,02,28,12,51,12.10
2014,02,28,12,52,12.10
2014,02,28,12,53,12.10
2014,02,28,12,54,12.10
2014,02,28,12,55,12.20
2014,02,28,12,56,12.20
2014,02,28,12,57,12.20
2014,02,28,12,58,12.20
2014,02,28,12,59,12.20
2014,02,28,13,00,12.30
2014,02,28,13,01,12.30
2014,02,28,13,02,12.30
2014,02,28,13,03,12.30
2014,02,28,13,04,12.30
2014,02,28,13,05,12.20
2014,02,28,13,06,12.20
2014,02,28,13,07,12.20
2014,02,28,13,08,12.20
2014,02,28,13,09,12.30
2014,02,28,13,10,12.30
2014,02,28,13,11,12.30
2014,02,28,13,12,12.40
2014,02,28,13,13,12.40
2014,02,28,13,14,12.40
2014,02,28,13,15,12.40
2014,02,28,13,16,12.50
2014,02,28,13,17,12.50
2014,02,28,13,18,12.60
2014,02,28,13,19,12.60
2014,02,28,13,20,12.60
2014,02,28,13,21,12.60
2014,02,28,13,22,12.60
2014,02,28,13,23,12.60
2014,02,28,13,24,12.60
2014,02,28,13,25,12.60
2014,02,28,13,26,12.60
2014,02,28,13,27,12.60
2014,02,28,13,28,12.60
2014,02,28,13,29,12.60
2014,02,28,13,30,12.60
2014,02,28,13,31,12.70
2014,02,28,13,32,12.70
2014,02,28,13,33,12.70
2014,02,28,13,34,12.70
2014,02,28,13,35,12.70
2014,02,28,13,36,12.70
2014,02,28,13,37,12.70
2014,02,28,13,38,12.70
2014,02,28,13,39,12.70
2014,02,28,13,40,12.70
2014,02,28,13,41,12.70
2014,02,28,13,42,12.70
2014,02,28,13,43,12.70
2014,02,28,13,44,12.70
2014,02,28,13,45,12.70
2014,02,28,13,46,12.70
2014,02,28,13,47,12.70
2014,02,28,13,48,12.70
2014,02,28,13,49,12.70
2014,02,28,13,50,12.70
2014,02,28,13,51,12.70
2014,02,28,13,52,12.80
2014,02,28,13,53,12.80
2014,02,28,13,54,12.80
2014,02,28,13,55,12.90
2014,02,28,13,56,12.90
2014,02,28,13,57,12.90
2014,02,28,13,58,12.80
2014,02,28,13,59,12.80
2014,02,28,14,00,12.80
2014,02,28,14,01,12.90
2014,02,28,14,02,12.90
2014,02,28,14,03,12.90
2014,02,28,14,04,13.00
2014,02,28,14,05,13.00
2014,02,28,14,06,13.10
2014,02,28,14,07,13.20
2014,02,28,14,08,13.30
2014,02,28,14,09,13.40
2014,02,28,14,10,13.40
2014,02,28,14,11,13.40
2014,02,28,14,12,13.40
2014,02,28,14,13,13.40
2014,02,28,14,14,13.30
2014,02,28,14,15,13.30
2014,02,28,14,16,13.30
2014,02,28,14,17,13.20
2014,02,28,14,18,13.20
2014,02,28,14,19,13.20
2014,02,28,14,20,13.20
2014,02,28,14,21,13.20
2014,02,28,14,22,13.20
2014,02,28,14,23,13.30
2014,02,28,14,24,13.30
2014,02,28,14,25,13.30
2014,02,28,14,26,13.30
2014,02,28,14,27,13.30
2014,02,28,14,28,13.40
2014,02,28,14,29,13.40
2014,02,28,14,30,13.40
2014,02,28,14,31,13.30
2014,02,28,14,32,13.20
2014,02,28,14,33,13.10
2014,02,28,14,34,13.10
2014,02,28,14,35,13.00
2014,02,28,14,36,12.90
2014,02,28,14,37,12.90
2014,02,28,14,38,12.90
2014,02,28,14,39,12.90
2014,02,28,14,40,12.80
2014,02,28,14,41,12.80
2014,02,28,14,42,12.80
2014,02,28,14,43,12.70
2014,02,28,14,44,12.70
2014,02,28,14,45,12.60
2014,02,28,14,46,12.60
2014,02,28,14,47,12.60
2014,02,28,14,48,12.60
2014,02,28,14,49,12.60
2014,02,28,14,50,12.60
2014,02,28,14,51,12.70
2014,02,28,14,52,12.70
2014,02,28,14,53,12.70
2014,02,28,14,54,12.70
2014,02,28,14,55,12.70
2014,02,28,14,56,12.70
2014,02,28,14,57,12.70
2014,02,28,14,58,12.70
2014,02,28,14,59,12.70
2014,02,28,15,00,12.70
2014,02,28,15,01,12.70
2014,02,28,15,02,12.60
2014,02,28,15,03,12.60
2014,02,28,15,04,12.60
2014,02,28,15,05,12.60
2014,02,28,15,06,12.50
2014,02,28,15,07,12.50
2014,02,28,15,08,12.50
2014,02,28,15,09,12.60
2014,02,28,15,10,12.60
2014,02,28,15,11,12.60
2014,02,28,15,12,12.60
2014,02,28,15,13,12.60
2014,02,28,15,14,12.60
2014,02,28,15,15,12.60
2014,02,28,15,16,12.60
2014,02,28,15,17,12.70
2014,02,28,15,18,12.70
2014,02,28,15,19,12.70
2014,02,28,15,20,12.80
2014,02,28,15,21,12.80
2014,02,28,15,22,12.80
2014,02,28,15,23,12.90
2014,02,28,15,24,12.90
2014,02,28,15,25,12.90
2014,02,28,15,26,12.90
2014,02,28,15,27,12.90
2014,02,28,15,28,12.90
2014,02,28,15,29,13.00
2014,02,28,15,30,13.10
2014,02,28,15,31,13.10
2014,02,28,15,32,13.20
2014,02,28,15,33,13.20
2014,02,28,15,34,13.30
2014,02,28,15,35,13.30
2014,02,28,15,36,13.40
2014,02,28,15,37,13.40
2014,02,28,15,38,13.40
2014,02,28,15,39,13.40
2014,02,28,15,40,13.30
2014,02,28,15,41,13.30
2014,02,28,15,42,13.30
2014,02,28,15,43,13.20
2014,02,28,15,44,13.20
2014,02,28,15,45,13.20
2014,02,28,15,46,13.20
2014,02,28,15,47,13.10
2014,02,28,15,48,13.10
2014,02,28,15,49,13.10
2014,02,28,15,50,13.00
2014,02,28,15,51,12.90
2014,02,28,15,52,12.90
2014,02,28,15,53,12.80
2014,02,28,15,54,12.80
2014,02,28,15,55,12.70
2014,02,28,15,56,12.70
2014,02,28,15,57,12.60
2014,02,28,15,58,12.60
2014,02,28,15,59,12.60
2014,02,28,16,00,12.50
2014,02,28,16,01,12.50
2014,02,28,16,02,12.50
2014,02,28,16,03,12.40
2014,02,28,16,04,12.30
2014,02,28,16,05,12.30
2014,02,28,16,06,12.30
2014,02,28,16,07,12.30
2014,02,28,16,08,12.30
2014,02,28,16,09,12.30
2014,02,28,16,10,12.30
2014,02,28,16,11,12.20
2014,02,28,16,12,12.20
2014,02,28,16,13,12.20
2014,02,28,16,14,12.20
2014,02,28,16,15,12.20
2014,02,28,16,16,12.20
2014,02,28,16,17,12.20
2014,02,28,16,18,12.20
2014,02,28,16,19,12.20
2014,02,28,16,20,12.20
2014,02,28,16,21,12.20
2014,02,28,16,22,12.20
2014,02,28,16,23,12.20
2014,02,28,16,24,12.20
2014,02,28,16,25,12.10
2014,02,28,16,26,12.10
2014,02,28,16,27,12.10
2014,02,28,16,28,12.10
2014,02,28,16,29,12.00
2014,02,28,16,30,12.00
2014,02,28,16,31,12.00
2014,02,28,16,32,11.90
2014,02,28,16,33,11.90
2014,02,28,16,34,11.90
2014,02,28,16,35,11.90
2014,02,28,16,36,11.90
2014,02,28,16,37,11.90
2014,02,28,16,38,11.90
2014,02,28,16,39,11.90
2014,02,28,16,40,11.90
2014,02,28,16,41,11.90
2014,02,28,16,42,11.90
2014,02,28,16,43,11.90
2014,02,28,16,44,11.90
2014,02,28,16,45,11.90
2014,02,28,16,46,11.90
2014,02,28,16,47,11.90
2014,02,28,16,48,11.80
2014,02,28,16,49,11.80
2014,02,28,16,50,11.80
2014,02,28,16,51,11.70
2014,02,28,16,52,11.70
2014,02,28,16,53,11.60
2014,02,28,16,54,11.60
2014,02,28,16,55,11.50
2014,02,28,16,56,11.50
2014,02,28,16,57,11.40
2014,02,28,16,58,11.30
2014,02,28,16,59,11.20
2014,02,28,17,00,11.20
2014,02,28,17,01,11.10
2014,02,28,17,02,11.00
2014,02,28,17,03,10.90
2014,02,28,17,04,10.90
2014,02,28,17,05,10.70
2014,02,28,17,06,10.70
2014,02,28,17,07,10.60
2014,02,28,17,08,10.50
2014,02,28,17,09,10.40
2014,02,28,17,10,10.30
2014,02,28,17,11,10.20
2014,02,28,17,12,10.10
2014,02,28,17,13,10.10
2014,02,28,17,14,10.10
2014,02,28,17,15,10.10
2014,02,28,17,16,10.20
2014,02,28,17,17,10.30
2014,02,28,17,18,10.30
2014,02,28,17,19,10.20
2014,02,28,17,20,10.10
2014,02,28,17,21,10.10
2014,02,28,17,22,10.00
2014,02,28,17,23,9.90
2014,02,28,17,24,9.80
2014,02,28,17,25,9.70
2014,02,28,17,26,9.50
2014,02,28,17,27,9.40
2014,02,28,17,28,9.20
2014,02,28,17,29,9.10
2014,02,28,17,30,9.10
2014,02,28,17,31,9.00
2014,02,28,17,32,9.00
2014,02,28,17,33,9.00
2014,02,28,17,34,8.90
2014,02,28,17,35,8.90
2014,02,28,17,36,8.80
2014,02,28,17,37,8.80
2014,02,28,17,38,8.80
2014,02,28,17,39,8.80
2014,02,28,17,40,8.80
2014,02,28,17,41,8.70
2014,02,28,17,42,8.60
2014,02,28,17,43,8.50
2014,02,28,17,44,8.40
2014,02,28,17,45,8.30
2014,02,28,17,46,8.30
2014,02,28,17,47,8.20
2014,02,28,17,48,8.10
2014,02,28,17,49,8.00
2014,02,28,17,50,7.90
2014,02,28,17,51,7.90
2014,02,28,17,52,7.80