Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,09,00,00,13.40
2010,08,09,00,01,13.40
2010,08,09,00,02,13.30
2010,08,09,00,03,13.30
2010,08,09,00,04,13.30
2010,08,09,00,05,13.30
2010,08,09,00,06,13.30
2010,08,09,00,07,13.20
2010,08,09,00,08,13.20
2010,08,09,00,09,13.20
2010,08,09,00,10,13.20
2010,08,09,00,11,13.20
2010,08,09,00,12,13.20
2010,08,09,00,13,13.20
2010,08,09,00,14,13.20
2010,08,09,00,15,13.20
2010,08,09,00,16,13.20
2010,08,09,00,17,13.10
2010,08,09,00,18,13.10
2010,08,09,00,19,13.10
2010,08,09,00,20,13.10
2010,08,09,00,21,13.10
2010,08,09,00,22,13.10
2010,08,09,00,23,13.10
2010,08,09,00,24,13.10
2010,08,09,00,25,13.10
2010,08,09,00,26,13.10
2010,08,09,00,27,13.10
2010,08,09,00,28,13.10
2010,08,09,00,29,13.10
2010,08,09,00,30,13.10
2010,08,09,00,31,13.10
2010,08,09,00,32,13.10
2010,08,09,00,33,13.00
2010,08,09,00,34,13.00
2010,08,09,00,35,13.00
2010,08,09,00,36,13.00
2010,08,09,00,37,13.00
2010,08,09,00,38,13.00
2010,08,09,00,39,13.00
2010,08,09,00,40,13.00
2010,08,09,00,41,13.00
2010,08,09,00,42,13.00
2010,08,09,00,43,13.00
2010,08,09,00,44,13.00
2010,08,09,00,45,13.00
2010,08,09,00,46,13.00
2010,08,09,00,47,13.10
2010,08,09,00,48,13.00
2010,08,09,00,49,13.00
2010,08,09,00,50,13.00
2010,08,09,00,51,13.00
2010,08,09,00,52,13.10
2010,08,09,00,53,13.10
2010,08,09,00,54,13.10
2010,08,09,00,55,13.10
2010,08,09,00,56,13.10
2010,08,09,00,57,13.10
2010,08,09,00,58,13.10
2010,08,09,00,59,13.10
2010,08,09,01,00,13.20
2010,08,09,01,01,13.20
2010,08,09,01,02,13.20
2010,08,09,01,03,13.20
2010,08,09,01,04,13.20
2010,08,09,01,05,13.20
2010,08,09,01,06,13.20
2010,08,09,01,07,13.20
2010,08,09,01,08,13.20
2010,08,09,01,09,13.20
2010,08,09,01,10,13.20
2010,08,09,01,11,13.20
2010,08,09,01,12,13.20
2010,08,09,01,13,13.20
2010,08,09,01,14,13.20
2010,08,09,01,15,13.20
2010,08,09,01,16,13.20
2010,08,09,01,17,13.10
2010,08,09,01,18,13.10
2010,08,09,01,19,13.10
2010,08,09,01,20,13.10
2010,08,09,01,21,13.10
2010,08,09,01,22,13.10
2010,08,09,01,23,13.10
2010,08,09,01,24,13.10
2010,08,09,01,25,13.10
2010,08,09,01,26,13.10
2010,08,09,01,27,13.10
2010,08,09,01,28,13.10
2010,08,09,01,29,13.10
2010,08,09,01,30,13.10
2010,08,09,01,31,13.10
2010,08,09,01,32,13.00
2010,08,09,01,33,13.00
2010,08,09,01,34,13.00
2010,08,09,01,35,13.00
2010,08,09,01,36,13.00
2010,08,09,01,37,13.00
2010,08,09,01,38,12.90
2010,08,09,01,39,12.90
2010,08,09,01,40,12.90
2010,08,09,01,41,12.90
2010,08,09,01,42,12.90
2010,08,09,01,43,12.90
2010,08,09,01,44,12.90
2010,08,09,01,45,12.90
2010,08,09,01,46,12.90
2010,08,09,01,47,12.90
2010,08,09,01,48,12.90
2010,08,09,01,49,12.90
2010,08,09,01,50,13.00
2010,08,09,01,51,13.00
2010,08,09,01,52,13.00
2010,08,09,01,53,13.00
2010,08,09,01,54,13.00
2010,08,09,01,55,13.00
2010,08,09,01,56,13.00
2010,08,09,01,57,13.00
2010,08,09,01,58,13.00
2010,08,09,01,59,13.00
2010,08,09,02,00,13.00
2010,08,09,02,01,13.00
2010,08,09,02,02,12.90
2010,08,09,02,03,12.90
2010,08,09,02,04,12.90
2010,08,09,02,05,12.90
2010,08,09,02,06,12.90
2010,08,09,02,07,12.90
2010,08,09,02,08,13.00
2010,08,09,02,09,13.00
2010,08,09,02,10,13.10
2010,08,09,02,11,13.10
2010,08,09,02,12,13.20
2010,08,09,02,13,13.30
2010,08,09,02,14,13.30
2010,08,09,02,15,13.30
2010,08,09,02,16,13.40
2010,08,09,02,17,13.40
2010,08,09,02,18,13.40
2010,08,09,02,19,13.40
2010,08,09,02,20,13.40
2010,08,09,02,21,13.40
2010,08,09,02,22,13.40
2010,08,09,02,23,13.40
2010,08,09,02,24,13.50
2010,08,09,02,25,13.60
2010,08,09,02,26,13.70
2010,08,09,02,27,13.70
2010,08,09,02,28,13.70
2010,08,09,02,29,13.70
2010,08,09,02,30,13.80
2010,08,09,02,31,13.80
2010,08,09,02,32,13.80
2010,08,09,02,33,13.80
2010,08,09,02,34,13.80
2010,08,09,02,35,13.90
2010,08,09,02,36,13.90
2010,08,09,02,37,14.00
2010,08,09,02,38,14.00
2010,08,09,02,39,14.10
2010,08,09,02,40,14.10
2010,08,09,02,41,14.10
2010,08,09,02,42,14.20
2010,08,09,02,43,14.20
2010,08,09,02,44,14.30
2010,08,09,02,45,14.30
2010,08,09,02,46,14.40
2010,08,09,02,47,14.40
2010,08,09,02,48,14.40
2010,08,09,02,49,14.40
2010,08,09,02,50,14.40
2010,08,09,02,51,14.50
2010,08,09,02,52,14.50
2010,08,09,02,53,14.50
2010,08,09,02,54,14.60
2010,08,09,02,55,14.60
2010,08,09,02,56,14.70
2010,08,09,02,57,14.70
2010,08,09,02,58,14.70
2010,08,09,02,59,14.70
2010,08,09,03,00,14.70
2010,08,09,03,01,14.70
2010,08,09,03,02,14.70
2010,08,09,03,03,14.80
2010,08,09,03,04,14.80
2010,08,09,03,05,14.90
2010,08,09,03,06,14.90
2010,08,09,03,07,15.00
2010,08,09,03,08,15.00
2010,08,09,03,09,15.10
2010,08,09,03,10,15.20
2010,08,09,03,11,15.20
2010,08,09,03,12,15.20
2010,08,09,03,13,15.30
2010,08,09,03,14,15.30
2010,08,09,03,15,15.30
2010,08,09,03,16,15.30
2010,08,09,03,17,15.40
2010,08,09,03,18,15.40
2010,08,09,03,19,15.40
2010,08,09,03,20,15.40
2010,08,09,03,21,15.40
2010,08,09,03,22,15.40
2010,08,09,03,23,15.40
2010,08,09,03,24,15.40
2010,08,09,03,25,15.40
2010,08,09,03,26,15.40
2010,08,09,03,27,15.40
2010,08,09,03,28,15.40
2010,08,09,03,29,15.40
2010,08,09,03,30,15.40
2010,08,09,03,31,15.40
2010,08,09,03,32,15.40
2010,08,09,03,33,15.40
2010,08,09,03,34,15.40
2010,08,09,03,35,15.40
2010,08,09,03,36,15.40
2010,08,09,03,37,15.40
2010,08,09,03,38,15.30
2010,08,09,03,39,15.30
2010,08,09,03,40,15.30
2010,08,09,03,41,15.30
2010,08,09,03,42,15.30
2010,08,09,03,43,15.20
2010,08,09,03,44,15.20
2010,08,09,03,45,15.20
2010,08,09,03,46,15.20
2010,08,09,03,47,15.20
2010,08,09,03,48,15.20
2010,08,09,03,49,15.20
2010,08,09,03,50,15.20
2010,08,09,03,51,15.20
2010,08,09,03,52,15.20
2010,08,09,03,53,15.20
2010,08,09,03,54,15.20
2010,08,09,03,55,15.20
2010,08,09,03,56,15.20
2010,08,09,03,57,15.20
2010,08,09,03,58,15.20
2010,08,09,03,59,15.20
2010,08,09,04,00,15.20
2010,08,09,04,01,15.20
2010,08,09,04,02,15.20
2010,08,09,04,03,15.20
2010,08,09,04,04,15.20
2010,08,09,04,05,15.20
2010,08,09,04,06,15.20
2010,08,09,04,07,15.20
2010,08,09,04,08,15.20
2010,08,09,04,09,15.20
2010,08,09,04,10,15.20
2010,08,09,04,11,15.20
2010,08,09,04,12,15.20
2010,08,09,04,13,15.20
2010,08,09,04,14,15.20
2010,08,09,04,15,15.20
2010,08,09,04,16,15.20
2010,08,09,04,17,15.20
2010,08,09,04,18,15.20
2010,08,09,04,19,15.20
2010,08,09,04,20,15.20
2010,08,09,04,21,15.20
2010,08,09,04,22,15.20
2010,08,09,04,23,15.20
2010,08,09,04,24,15.20
2010,08,09,04,25,15.20
2010,08,09,04,26,15.20
2010,08,09,04,27,15.20
2010,08,09,04,28,15.20
2010,08,09,04,29,15.20
2010,08,09,04,30,15.20
2010,08,09,04,31,15.20
2010,08,09,04,32,15.20
2010,08,09,04,33,15.20
2010,08,09,04,34,15.20
2010,08,09,04,35,15.20
2010,08,09,04,36,15.20
2010,08,09,04,37,15.20
2010,08,09,04,38,15.20
2010,08,09,04,39,15.20
2010,08,09,04,40,15.20
2010,08,09,04,41,15.20
2010,08,09,04,42,15.20
2010,08,09,04,43,15.20
2010,08,09,04,44,15.20
2010,08,09,04,45,15.20
2010,08,09,04,46,15.20
2010,08,09,04,47,15.20
2010,08,09,04,48,15.20
2010,08,09,04,49,15.20
2010,08,09,04,50,15.20
2010,08,09,04,51,15.20
2010,08,09,04,52,15.20
2010,08,09,04,53,15.20
2010,08,09,04,54,15.20
2010,08,09,04,55,15.20
2010,08,09,04,56,15.20
2010,08,09,04,57,15.20
2010,08,09,04,58,15.10
2010,08,09,04,59,15.10
2010,08,09,05,00,15.00
2010,08,09,05,01,15.00
2010,08,09,05,02,15.00
2010,08,09,05,03,14.90
2010,08,09,05,04,14.90
2010,08,09,05,05,14.90
2010,08,09,05,06,14.80
2010,08,09,05,07,14.80
2010,08,09,05,08,14.80
2010,08,09,05,09,14.80
2010,08,09,05,10,14.80
2010,08,09,05,11,14.80
2010,08,09,05,12,14.80
2010,08,09,05,13,14.80
2010,08,09,05,14,14.80
2010,08,09,05,15,14.80
2010,08,09,05,16,14.90
2010,08,09,05,17,14.90
2010,08,09,05,18,14.90
2010,08,09,05,19,14.90
2010,08,09,05,20,15.00
2010,08,09,05,21,15.00
2010,08,09,05,22,15.00
2010,08,09,05,23,15.00
2010,08,09,05,24,14.90
2010,08,09,05,25,14.90
2010,08,09,05,26,14.90
2010,08,09,05,27,14.90
2010,08,09,05,28,14.90
2010,08,09,05,29,14.90
2010,08,09,05,30,14.90
2010,08,09,05,31,14.90
2010,08,09,05,32,14.90
2010,08,09,05,33,15.00
2010,08,09,05,34,15.00
2010,08,09,05,35,15.00
2010,08,09,05,36,14.90
2010,08,09,05,37,14.90
2010,08,09,05,38,14.90
2010,08,09,05,39,14.90
2010,08,09,05,40,14.90
2010,08,09,05,41,14.90
2010,08,09,05,42,14.90
2010,08,09,05,43,14.90
2010,08,09,05,44,14.90
2010,08,09,05,45,14.90
2010,08,09,05,46,14.90
2010,08,09,05,47,14.80
2010,08,09,05,48,14.80
2010,08,09,05,49,14.80
2010,08,09,05,50,14.80
2010,08,09,05,51,14.80
2010,08,09,05,52,14.80
2010,08,09,05,53,14.80
2010,08,09,05,54,14.80
2010,08,09,05,55,14.80
2010,08,09,05,56,14.90
2010,08,09,05,57,14.90
2010,08,09,05,58,14.90
2010,08,09,05,59,14.90
2010,08,09,06,00,14.90
2010,08,09,06,01,14.90
2010,08,09,06,02,14.90
2010,08,09,06,03,14.90
2010,08,09,06,04,14.90
2010,08,09,06,05,14.90
2010,08,09,06,06,14.90
2010,08,09,06,07,14.90
2010,08,09,06,08,14.90
2010,08,09,06,09,14.90
2010,08,09,06,10,14.90
2010,08,09,06,11,14.90
2010,08,09,06,12,14.90
2010,08,09,06,13,14.90
2010,08,09,06,14,14.90
2010,08,09,06,15,14.90
2010,08,09,06,16,14.90
2010,08,09,06,17,14.80
2010,08,09,06,18,14.80
2010,08,09,06,19,14.80
2010,08,09,06,20,14.80
2010,08,09,06,21,14.80
2010,08,09,06,22,14.70
2010,08,09,06,23,14.70
2010,08,09,06,24,14.70
2010,08,09,06,25,14.60
2010,08,09,06,26,14.60
2010,08,09,06,27,14.60
2010,08,09,06,28,14.50
2010,08,09,06,29,14.50
2010,08,09,06,30,14.50
2010,08,09,06,31,14.40
2010,08,09,06,32,14.40
2010,08,09,06,33,14.40
2010,08,09,06,34,14.40
2010,08,09,06,35,14.40
2010,08,09,06,36,14.40
2010,08,09,06,37,14.40
2010,08,09,06,38,14.30
2010,08,09,06,39,14.30
2010,08,09,06,40,14.40
2010,08,09,06,41,14.40
2010,08,09,06,42,14.40
2010,08,09,06,43,14.40
2010,08,09,06,44,14.40
2010,08,09,06,45,14.40
2010,08,09,06,46,14.40
2010,08,09,06,47,14.40
2010,08,09,06,48,14.40
2010,08,09,06,49,14.40
2010,08,09,06,50,14.40
2010,08,09,06,51,14.40
2010,08,09,06,52,14.40
2010,08,09,06,53,14.40
2010,08,09,06,54,14.40
2010,08,09,06,55,14.50
2010,08,09,06,56,14.60
2010,08,09,06,57,14.60
2010,08,09,06,58,14.60
2010,08,09,06,59,14.60
2010,08,09,07,00,14.70
2010,08,09,07,01,14.70
2010,08,09,07,02,14.70
2010,08,09,07,03,14.70
2010,08,09,07,04,14.70
2010,08,09,07,05,14.70
2010,08,09,07,06,14.70
2010,08,09,07,07,14.70
2010,08,09,07,08,14.70
2010,08,09,07,09,14.70
2010,08,09,07,10,14.70
2010,08,09,07,11,14.70
2010,08,09,07,12,14.70
2010,08,09,07,13,14.70
2010,08,09,07,14,14.80
2010,08,09,07,15,14.80
2010,08,09,07,16,14.80
2010,08,09,07,17,14.80
2010,08,09,07,18,14.80
2010,08,09,07,19,14.80
2010,08,09,07,20,14.80
2010,08,09,07,21,14.90
2010,08,09,07,22,14.90
2010,08,09,07,23,14.90
2010,08,09,07,24,14.90
2010,08,09,07,25,14.90
2010,08,09,07,26,14.90
2010,08,09,07,27,15.00
2010,08,09,07,28,15.00
2010,08,09,07,29,15.00
2010,08,09,07,30,15.00
2010,08,09,07,31,15.00
2010,08,09,07,32,15.10
2010,08,09,07,33,15.10
2010,08,09,07,34,15.10
2010,08,09,07,35,15.10
2010,08,09,07,36,15.10
2010,08,09,07,37,15.10
2010,08,09,07,38,15.10
2010,08,09,07,39,15.10
2010,08,09,07,40,15.10
2010,08,09,07,41,15.10
2010,08,09,07,42,15.10
2010,08,09,07,43,15.10
2010,08,09,07,44,15.10
2010,08,09,07,45,15.10
2010,08,09,07,46,15.10
2010,08,09,07,47,15.10
2010,08,09,07,48,15.10
2010,08,09,07,49,15.10
2010,08,09,07,50,15.10
2010,08,09,07,51,15.10
2010,08,09,07,52,15.10
2010,08,09,07,53,15.10
2010,08,09,07,54,15.10
2010,08,09,07,55,15.10
2010,08,09,07,56,15.10
2010,08,09,07,57,15.10
2010,08,09,07,58,15.10
2010,08,09,07,59,15.10
2010,08,09,08,00,15.10
2010,08,09,08,01,15.10
2010,08,09,08,02,15.10
2010,08,09,08,03,15.10
2010,08,09,08,04,15.10
2010,08,09,08,05,15.10
2010,08,09,08,06,15.10
2010,08,09,08,07,15.10
2010,08,09,08,08,15.10
2010,08,09,08,09,15.20
2010,08,09,08,10,15.20
2010,08,09,08,11,15.20
2010,08,09,08,12,15.20
2010,08,09,08,13,15.20
2010,08,09,08,14,15.20
2010,08,09,08,15,15.20
2010,08,09,08,16,15.20
2010,08,09,08,17,15.20
2010,08,09,08,18,15.30
2010,08,09,08,19,15.30
2010,08,09,08,20,15.30
2010,08,09,08,21,15.30
2010,08,09,08,22,15.30
2010,08,09,08,23,15.30
2010,08,09,08,24,15.30
2010,08,09,08,25,15.30
2010,08,09,08,26,15.40
2010,08,09,08,27,15.40
2010,08,09,08,28,15.40
2010,08,09,08,29,15.40
2010,08,09,08,30,15.40
2010,08,09,08,31,15.40
2010,08,09,08,32,15.40
2010,08,09,08,33,15.40
2010,08,09,08,34,15.50
2010,08,09,08,35,15.50
2010,08,09,08,36,15.50
2010,08,09,08,37,15.50
2010,08,09,08,38,15.50
2010,08,09,08,39,15.60
2010,08,09,08,40,15.60
2010,08,09,08,41,15.60
2010,08,09,08,42,15.60
2010,08,09,08,43,15.60
2010,08,09,08,44,15.60
2010,08,09,08,45,15.60
2010,08,09,08,46,15.60
2010,08,09,08,47,15.60
2010,08,09,08,48,15.60
2010,08,09,08,49,15.60
2010,08,09,08,50,15.60
2010,08,09,08,51,15.60
2010,08,09,08,52,15.60
2010,08,09,08,53,15.60
2010,08,09,08,54,15.60
2010,08,09,08,55,15.60
2010,08,09,08,56,15.60
2010,08,09,08,57,15.60
2010,08,09,08,58,15.60
2010,08,09,08,59,15.60
2010,08,09,09,00,15.60
2010,08,09,09,01,15.60
2010,08,09,09,02,15.60
2010,08,09,09,03,15.60
2010,08,09,09,04,15.60
2010,08,09,09,05,15.60
2010,08,09,09,06,15.60
2010,08,09,09,07,15.50
2010,08,09,09,08,15.50
2010,08,09,09,09,15.50
2010,08,09,09,10,15.50
2010,08,09,09,11,15.50
2010,08,09,09,12,15.50
2010,08,09,09,13,15.50
2010,08,09,09,14,15.40
2010,08,09,09,15,15.40
2010,08,09,09,16,15.40
2010,08,09,09,17,15.40
2010,08,09,09,18,15.40
2010,08,09,09,19,15.40
2010,08,09,09,20,15.40
2010,08,09,09,21,15.40
2010,08,09,09,22,15.40
2010,08,09,09,23,15.40
2010,08,09,09,24,15.40
2010,08,09,09,25,15.40
2010,08,09,09,26,15.40
2010,08,09,09,27,15.40
2010,08,09,09,28,15.40
2010,08,09,09,29,15.40
2010,08,09,09,30,15.40
2010,08,09,09,31,15.40
2010,08,09,09,32,15.40
2010,08,09,09,33,15.40
2010,08,09,09,34,15.40
2010,08,09,09,35,15.40
2010,08,09,09,36,15.40
2010,08,09,09,37,15.40
2010,08,09,09,38,15.40
2010,08,09,09,39,15.40
2010,08,09,09,40,15.40
2010,08,09,09,41,15.40
2010,08,09,09,42,15.40
2010,08,09,09,43,15.40
2010,08,09,09,44,15.40
2010,08,09,09,45,15.40
2010,08,09,09,46,15.40
2010,08,09,09,47,15.40
2010,08,09,09,48,15.40
2010,08,09,09,49,15.40
2010,08,09,09,50,15.40
2010,08,09,09,51,15.40
2010,08,09,09,52,15.40
2010,08,09,09,53,15.40
2010,08,09,09,54,15.50
2010,08,09,09,55,15.50
2010,08,09,09,56,15.50
2010,08,09,09,57,15.50
2010,08,09,09,58,15.50
2010,08,09,09,59,15.50
2010,08,09,10,00,15.50
2010,08,09,10,01,15.60
2010,08,09,10,02,15.60
2010,08,09,10,03,15.60
2010,08,09,10,04,15.60
2010,08,09,10,05,15.60
2010,08,09,10,06,15.60
2010,08,09,10,07,15.60
2010,08,09,10,08,15.60
2010,08,09,10,09,15.60
2010,08,09,10,10,15.60
2010,08,09,10,11,15.60
2010,08,09,10,12,15.60
2010,08,09,10,13,15.60
2010,08,09,10,14,15.60
2010,08,09,10,15,15.60
2010,08,09,10,16,15.60
2010,08,09,10,17,15.70
2010,08,09,10,18,15.70
2010,08,09,10,19,15.70
2010,08,09,10,20,15.70
2010,08,09,10,21,15.70
2010,08,09,10,22,15.70
2010,08,09,10,23,15.70
2010,08,09,10,24,15.70
2010,08,09,10,25,15.70
2010,08,09,10,26,15.70
2010,08,09,10,27,15.70
2010,08,09,10,28,15.70
2010,08,09,10,29,15.70
2010,08,09,10,30,15.70
2010,08,09,10,31,15.70
2010,08,09,10,32,15.70
2010,08,09,10,33,15.80
2010,08,09,10,34,15.80
2010,08,09,10,35,15.80
2010,08,09,10,36,15.80
2010,08,09,10,37,15.80
2010,08,09,10,38,15.80
2010,08,09,10,39,15.80
2010,08,09,10,40,15.80
2010,08,09,10,41,15.80
2010,08,09,10,42,15.80
2010,08,09,10,43,15.80
2010,08,09,10,44,15.80
2010,08,09,10,45,15.80
2010,08,09,10,46,15.80
2010,08,09,10,47,15.80
2010,08,09,10,48,15.80
2010,08,09,10,49,15.80
2010,08,09,10,50,15.80
2010,08,09,10,51,15.80
2010,08,09,10,52,15.80
2010,08,09,10,53,15.80
2010,08,09,10,54,15.80
2010,08,09,10,55,15.80
2010,08,09,10,56,15.80
2010,08,09,10,57,15.80
2010,08,09,10,58,15.70
2010,08,09,10,59,15.70
2010,08,09,11,00,15.70
2010,08,09,11,01,15.70
2010,08,09,11,02,15.60
2010,08,09,11,03,15.60
2010,08,09,11,04,15.60
2010,08,09,11,05,15.50
2010,08,09,11,06,15.50
2010,08,09,11,07,15.40
2010,08,09,11,08,15.40
2010,08,09,11,09,15.40
2010,08,09,11,10,15.30
2010,08,09,11,11,15.30
2010,08,09,11,12,15.30
2010,08,09,11,13,15.30
2010,08,09,11,14,15.20
2010,08,09,11,15,15.20
2010,08,09,11,16,15.20
2010,08,09,11,17,15.10
2010,08,09,11,18,15.10
2010,08,09,11,19,15.10
2010,08,09,11,20,15.10
2010,08,09,11,21,15.10
2010,08,09,11,22,15.10
2010,08,09,11,23,15.10
2010,08,09,11,24,15.10
2010,08,09,11,25,15.10
2010,08,09,11,26,15.10
2010,08,09,11,27,15.10
2010,08,09,11,28,15.10
2010,08,09,11,29,15.10
2010,08,09,11,30,15.20
2010,08,09,11,31,15.20
2010,08,09,11,32,15.20
2010,08,09,11,33,15.20
2010,08,09,11,34,15.20
2010,08,09,11,35,15.20
2010,08,09,11,36,15.20
2010,08,09,11,37,15.20
2010,08,09,11,38,15.30
2010,08,09,11,39,15.30
2010,08,09,11,40,15.30
2010,08,09,11,41,15.30
2010,08,09,11,42,15.30
2010,08,09,11,43,15.30
2010,08,09,11,44,15.30
2010,08,09,11,45,15.30
2010,08,09,11,46,15.30
2010,08,09,11,47,15.30
2010,08,09,11,48,15.40
2010,08,09,11,49,15.40
2010,08,09,11,50,15.40
2010,08,09,11,51,15.40
2010,08,09,11,52,15.40
2010,08,09,11,53,15.40
2010,08,09,11,54,15.40
2010,08,09,11,55,15.40
2010,08,09,11,56,15.40
2010,08,09,11,57,15.50
2010,08,09,11,58,15.50
2010,08,09,11,59,15.50
2010,08,09,12,00,15.50
2010,08,09,12,01,15.60
2010,08,09,12,02,15.60
2010,08,09,12,03,15.60
2010,08,09,12,04,15.60
2010,08,09,12,05,15.60
2010,08,09,12,06,15.60
2010,08,09,12,07,15.60
2010,08,09,12,08,15.60
2010,08,09,12,09,15.70
2010,08,09,12,10,15.70
2010,08,09,12,11,15.70
2010,08,09,12,12,15.70
2010,08,09,12,13,15.70
2010,08,09,12,14,15.70
2010,08,09,12,15,15.80
2010,08,09,12,16,15.80
2010,08,09,12,17,15.80
2010,08,09,12,18,15.80
2010,08,09,12,19,15.80
2010,08,09,12,20,15.80
2010,08,09,12,21,15.90
2010,08,09,12,22,15.90
2010,08,09,12,23,15.90
2010,08,09,12,24,15.90
2010,08,09,12,25,15.90
2010,08,09,12,26,15.90
2010,08,09,12,27,15.90
2010,08,09,12,28,15.90
2010,08,09,12,29,15.90
2010,08,09,12,30,15.90
2010,08,09,12,31,15.90
2010,08,09,12,32,15.90
2010,08,09,12,33,15.90
2010,08,09,12,34,15.90
2010,08,09,12,35,15.90
2010,08,09,12,36,15.90
2010,08,09,12,37,15.90
2010,08,09,12,38,15.90
2010,08,09,12,39,15.90
2010,08,09,12,40,16.00
2010,08,09,12,41,16.10
2010,08,09,12,42,16.10
2010,08,09,12,43,16.20
2010,08,09,12,44,16.20
2010,08,09,12,45,16.20
2010,08,09,12,46,16.30
2010,08,09,12,47,16.30
2010,08,09,12,48,16.30
2010,08,09,12,49,16.30
2010,08,09,12,50,16.40
2010,08,09,12,51,16.40
2010,08,09,12,52,16.50
2010,08,09,12,53,16.60
2010,08,09,12,54,16.70
2010,08,09,12,55,16.70
2010,08,09,12,56,16.80
2010,08,09,12,57,16.80
2010,08,09,12,58,16.90
2010,08,09,12,59,16.90
2010,08,09,13,00,17.00
2010,08,09,13,01,17.10
2010,08,09,13,02,17.20
2010,08,09,13,03,17.20
2010,08,09,13,04,17.30
2010,08,09,13,05,17.40
2010,08,09,13,06,17.40
2010,08,09,13,07,17.50
2010,08,09,13,08,17.60
2010,08,09,13,09,17.60
2010,08,09,13,10,17.70
2010,08,09,13,11,17.70
2010,08,09,13,12,17.70
2010,08,09,13,13,17.70
2010,08,09,13,14,17.70
2010,08,09,13,15,17.70
2010,08,09,13,16,17.70
2010,08,09,13,17,17.70
2010,08,09,13,18,17.70
2010,08,09,13,19,17.80
2010,08,09,13,20,17.80
2010,08,09,13,21,17.80
2010,08,09,13,22,17.80
2010,08,09,13,23,17.80
2010,08,09,13,24,17.90
2010,08,09,13,25,18.00
2010,08,09,13,26,18.00
2010,08,09,13,27,18.10
2010,08,09,13,28,18.10
2010,08,09,13,29,18.20
2010,08,09,13,30,18.20
2010,08,09,13,31,18.30
2010,08,09,13,32,18.30
2010,08,09,13,33,18.40
2010,08,09,13,34,18.40
2010,08,09,13,35,18.50
2010,08,09,13,36,18.60
2010,08,09,13,37,18.60
2010,08,09,13,38,18.70
2010,08,09,13,39,18.70
2010,08,09,13,40,18.70
2010,08,09,13,41,18.70
2010,08,09,13,42,18.60
2010,08,09,13,43,18.60
2010,08,09,13,44,18.60
2010,08,09,13,45,18.70
2010,08,09,13,46,18.70
2010,08,09,13,47,18.70
2010,08,09,13,48,18.70
2010,08,09,13,49,18.70
2010,08,09,13,50,18.80
2010,08,09,13,51,18.80
2010,08,09,13,52,18.80
2010,08,09,13,53,18.80
2010,08,09,13,54,18.90
2010,08,09,13,55,18.90
2010,08,09,13,56,18.90
2010,08,09,13,57,18.80
2010,08,09,13,58,18.80
2010,08,09,13,59,18.80
2010,08,09,14,00,18.70
2010,08,09,14,01,18.80
2010,08,09,14,02,18.80
2010,08,09,14,03,18.80
2010,08,09,14,04,18.80
2010,08,09,14,05,18.80
2010,08,09,14,06,18.90
2010,08,09,14,07,18.90
2010,08,09,14,08,18.90
2010,08,09,14,09,18.90
2010,08,09,14,10,18.90
2010,08,09,14,11,18.80
2010,08,09,14,12,18.80
2010,08,09,14,13,18.80
2010,08,09,14,14,18.80
2010,08,09,14,15,18.80
2010,08,09,14,16,18.80
2010,08,09,14,17,18.80
2010,08,09,14,18,18.80
2010,08,09,14,19,18.80
2010,08,09,14,20,18.70
2010,08,09,14,21,18.70
2010,08,09,14,22,18.70
2010,08,09,14,23,18.70
2010,08,09,14,24,18.70
2010,08,09,14,25,18.70
2010,08,09,14,26,18.70
2010,08,09,14,27,18.70
2010,08,09,14,28,18.80
2010,08,09,14,29,18.80
2010,08,09,14,30,18.80
2010,08,09,14,31,18.90
2010,08,09,14,32,19.00
2010,08,09,14,33,19.10
2010,08,09,14,34,19.20
2010,08,09,14,35,19.30
2010,08,09,14,36,19.30
2010,08,09,14,37,19.40
2010,08,09,14,38,19.50
2010,08,09,14,39,19.60
2010,08,09,14,40,19.70
2010,08,09,14,41,19.80
2010,08,09,14,42,19.90
2010,08,09,14,43,20.00
2010,08,09,14,44,20.10
2010,08,09,14,45,20.10
2010,08,09,14,46,20.10
2010,08,09,14,47,20.10
2010,08,09,14,48,20.10
2010,08,09,14,49,20.20
2010,08,09,14,50,20.20
2010,08,09,14,51,20.20
2010,08,09,14,52,20.20
2010,08,09,14,53,20.20
2010,08,09,14,54,20.20
2010,08,09,14,55,20.10
2010,08,09,14,56,20.10
2010,08,09,14,57,20.00
2010,08,09,14,58,20.00
2010,08,09,14,59,19.90
2010,08,09,15,00,19.80
2010,08,09,15,01,19.80
2010,08,09,15,02,19.80
2010,08,09,15,03,19.70
2010,08,09,15,04,19.70
2010,08,09,15,05,19.70
2010,08,09,15,06,19.70
2010,08,09,15,07,19.80
2010,08,09,15,08,19.80
2010,08,09,15,09,19.80
2010,08,09,15,10,19.80
2010,08,09,15,11,19.80
2010,08,09,15,12,19.80
2010,08,09,15,13,19.90
2010,08,09,15,14,20.00
2010,08,09,15,15,20.00
2010,08,09,15,16,20.10
2010,08,09,15,17,20.20
2010,08,09,15,18,20.20
2010,08,09,15,19,20.20
2010,08,09,15,20,20.30
2010,08,09,15,21,20.30
2010,08,09,15,22,20.40
2010,08,09,15,23,20.40
2010,08,09,15,24,20.40
2010,08,09,15,25,20.40
2010,08,09,15,26,20.40
2010,08,09,15,27,20.40
2010,08,09,15,28,20.50
2010,08,09,15,29,20.50
2010,08,09,15,30,20.50
2010,08,09,15,31,20.50
2010,08,09,15,32,20.40
2010,08,09,15,33,20.40
2010,08,09,15,34,20.30
2010,08,09,15,35,20.30
2010,08,09,15,36,20.20
2010,08,09,15,37,20.20
2010,08,09,15,38,20.20
2010,08,09,15,39,20.20
2010,08,09,15,40,20.10
2010,08,09,15,41,20.10
2010,08,09,15,42,20.10
2010,08,09,15,43,20.10
2010,08,09,15,44,20.10
2010,08,09,15,45,20.10
2010,08,09,15,46,20.10
2010,08,09,15,47,20.00
2010,08,09,15,48,20.00
2010,08,09,15,49,19.90
2010,08,09,15,50,19.80
2010,08,09,15,51,19.70
2010,08,09,15,52,19.60
2010,08,09,15,53,19.60
2010,08,09,15,54,19.60
2010,08,09,15,55,19.50
2010,08,09,15,56,19.50
2010,08,09,15,57,19.50
2010,08,09,15,58,19.50
2010,08,09,15,59,19.50
2010,08,09,16,00,19.50
2010,08,09,16,01,19.40
2010,08,09,16,02,19.40
2010,08,09,16,03,19.40
2010,08,09,16,04,19.40
2010,08,09,16,05,19.40
2010,08,09,16,06,19.40
2010,08,09,16,07,19.40
2010,08,09,16,08,19.40
2010,08,09,16,09,19.50
2010,08,09,16,10,19.60
2010,08,09,16,11,19.60
2010,08,09,16,12,19.70
2010,08,09,16,13,19.70
2010,08,09,16,14,19.70
2010,08,09,16,15,19.70
2010,08,09,16,16,19.70
2010,08,09,16,17,19.70
2010,08,09,16,18,19.70
2010,08,09,16,19,19.70
2010,08,09,16,20,19.70
2010,08,09,16,21,19.60
2010,08,09,16,22,19.60
2010,08,09,16,23,19.50
2010,08,09,16,24,19.40
2010,08,09,16,25,19.40
2010,08,09,16,26,19.50
2010,08,09,16,27,19.50
2010,08,09,16,28,19.50
2010,08,09,16,29,19.60
2010,08,09,16,30,19.60
2010,08,09,16,31,19.60
2010,08,09,16,32,19.60
2010,08,09,16,33,19.60
2010,08,09,16,34,19.70
2010,08,09,16,35,19.70
2010,08,09,16,36,19.70
2010,08,09,16,37,19.70
2010,08,09,16,38,19.70
2010,08,09,16,39,19.70
2010,08,09,16,40,19.70
2010,08,09,16,41,19.70
2010,08,09,16,42,19.60
2010,08,09,16,43,19.60
2010,08,09,16,44,19.50
2010,08,09,16,45,19.60
2010,08,09,16,46,19.60
2010,08,09,16,47,19.60
2010,08,09,16,48,19.70
2010,08,09,16,49,19.70
2010,08,09,16,50,19.80
2010,08,09,16,51,19.80
2010,08,09,16,52,19.80
2010,08,09,16,53,19.80
2010,08,09,16,54,19.80
2010,08,09,16,55,19.70
2010,08,09,16,56,19.70
2010,08,09,16,57,19.60
2010,08,09,16,58,19.60
2010,08,09,16,59,19.60
2010,08,09,17,00,19.50
2010,08,09,17,01,19.40
2010,08,09,17,02,19.40
2010,08,09,17,03,19.40
2010,08,09,17,04,19.30
2010,08,09,17,05,19.30
2010,08,09,17,06,19.30
2010,08,09,17,07,19.20
2010,08,09,17,08,19.20
2010,08,09,17,09,19.20
2010,08,09,17,10,19.20
2010,08,09,17,11,19.20
2010,08,09,17,12,19.30
2010,08,09,17,13,19.30
2010,08,09,17,14,19.30
2010,08,09,17,15,19.30
2010,08,09,17,16,19.30
2010,08,09,17,17,19.30
2010,08,09,17,18,19.30
2010,08,09,17,19,19.30