Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,10,10,00,00,5.10
2006,10,10,00,01,5.10
2006,10,10,00,02,5.10
2006,10,10,00,03,5.10
2006,10,10,00,04,5.10
2006,10,10,00,05,5.10
2006,10,10,00,06,5.10
2006,10,10,00,07,5.10
2006,10,10,00,08,5.00
2006,10,10,00,09,4.90
2006,10,10,00,10,4.90
2006,10,10,00,11,4.90
2006,10,10,00,12,4.90
2006,10,10,00,13,4.90
2006,10,10,00,14,4.90
2006,10,10,00,15,4.90
2006,10,10,00,16,4.90
2006,10,10,00,17,4.90
2006,10,10,00,18,4.90
2006,10,10,00,19,4.90
2006,10,10,00,20,4.90
2006,10,10,00,21,4.90
2006,10,10,00,22,4.90
2006,10,10,00,23,4.90
2006,10,10,00,24,4.90
2006,10,10,00,25,4.90
2006,10,10,00,26,4.90
2006,10,10,00,27,4.90
2006,10,10,00,28,4.90
2006,10,10,00,29,4.80
2006,10,10,00,30,4.80
2006,10,10,00,31,4.80
2006,10,10,00,32,4.80
2006,10,10,00,33,4.80
2006,10,10,00,34,4.70
2006,10,10,00,35,4.70
2006,10,10,00,36,4.70
2006,10,10,00,37,4.70
2006,10,10,00,38,4.70
2006,10,10,00,39,4.70
2006,10,10,00,40,4.70
2006,10,10,00,41,4.70
2006,10,10,00,42,4.70
2006,10,10,00,43,4.80
2006,10,10,00,44,4.80
2006,10,10,00,45,4.80
2006,10,10,00,46,4.80
2006,10,10,00,47,4.90
2006,10,10,00,48,4.90
2006,10,10,00,49,4.90
2006,10,10,00,50,4.90
2006,10,10,00,51,4.90
2006,10,10,00,52,4.90
2006,10,10,00,53,4.90
2006,10,10,00,54,4.90
2006,10,10,00,55,4.90
2006,10,10,00,56,4.90
2006,10,10,00,57,4.90
2006,10,10,00,58,4.90
2006,10,10,00,59,4.90
2006,10,10,01,00,4.80
2006,10,10,01,01,4.80
2006,10,10,01,02,4.80
2006,10,10,01,03,4.80
2006,10,10,01,04,4.80
2006,10,10,01,05,4.70
2006,10,10,01,06,4.70
2006,10,10,01,07,4.70
2006,10,10,01,08,4.70
2006,10,10,01,09,4.70
2006,10,10,01,10,4.70
2006,10,10,01,11,4.60
2006,10,10,01,12,4.60
2006,10,10,01,13,4.60
2006,10,10,01,14,4.60
2006,10,10,01,15,4.60
2006,10,10,01,16,4.60
2006,10,10,01,17,4.50
2006,10,10,01,18,4.50
2006,10,10,01,19,4.50
2006,10,10,01,20,4.40
2006,10,10,01,21,4.40
2006,10,10,01,22,4.40
2006,10,10,01,23,4.40
2006,10,10,01,24,4.40
2006,10,10,01,25,4.40
2006,10,10,01,26,4.40
2006,10,10,01,27,4.40
2006,10,10,01,28,4.40
2006,10,10,01,29,4.40
2006,10,10,01,30,4.40
2006,10,10,01,31,4.40
2006,10,10,01,32,4.40
2006,10,10,01,33,4.40
2006,10,10,01,34,4.40
2006,10,10,01,35,4.40
2006,10,10,01,36,4.40
2006,10,10,01,37,4.40
2006,10,10,01,38,4.40
2006,10,10,01,39,4.40
2006,10,10,01,40,4.40
2006,10,10,01,41,4.50
2006,10,10,01,42,4.50
2006,10,10,01,43,4.50
2006,10,10,01,44,4.50
2006,10,10,01,45,4.50
2006,10,10,01,46,4.50
2006,10,10,01,47,4.60
2006,10,10,01,48,4.60
2006,10,10,01,49,4.60
2006,10,10,01,50,4.60
2006,10,10,01,51,4.60
2006,10,10,01,52,4.60
2006,10,10,01,53,4.60
2006,10,10,01,54,4.60
2006,10,10,01,55,4.60
2006,10,10,01,56,4.60
2006,10,10,01,57,4.60
2006,10,10,01,58,4.60
2006,10,10,01,59,4.60
2006,10,10,02,00,4.50
2006,10,10,02,01,4.50
2006,10,10,02,02,4.50
2006,10,10,02,03,4.50
2006,10,10,02,04,4.50
2006,10,10,02,05,4.50
2006,10,10,02,06,4.50
2006,10,10,02,07,4.50
2006,10,10,02,08,4.50
2006,10,10,02,09,4.50
2006,10,10,02,10,4.50
2006,10,10,02,11,4.50
2006,10,10,02,12,4.50
2006,10,10,02,13,4.50
2006,10,10,02,14,4.50
2006,10,10,02,15,4.50
2006,10,10,02,16,4.50
2006,10,10,02,17,4.40
2006,10,10,02,18,4.40
2006,10,10,02,19,4.40
2006,10,10,02,20,4.40
2006,10,10,02,21,4.40
2006,10,10,02,22,4.40
2006,10,10,02,23,4.30
2006,10,10,02,24,4.30
2006,10,10,02,25,4.30
2006,10,10,02,26,4.30
2006,10,10,02,27,4.20
2006,10,10,02,28,4.20
2006,10,10,02,29,4.20
2006,10,10,02,30,4.20
2006,10,10,02,31,4.20
2006,10,10,02,32,4.20
2006,10,10,02,33,4.20
2006,10,10,02,34,4.20
2006,10,10,02,35,4.20
2006,10,10,02,36,4.20
2006,10,10,02,37,4.20
2006,10,10,02,38,4.20
2006,10,10,02,39,4.10
2006,10,10,02,40,4.10
2006,10,10,02,41,4.10
2006,10,10,02,42,4.10
2006,10,10,02,43,4.10
2006,10,10,02,44,4.00
2006,10,10,02,45,4.00
2006,10,10,02,46,4.00
2006,10,10,02,47,4.00
2006,10,10,02,48,4.00
2006,10,10,02,49,4.00
2006,10,10,02,50,4.00
2006,10,10,02,51,4.00
2006,10,10,02,52,4.00
2006,10,10,02,53,3.90
2006,10,10,02,54,3.90
2006,10,10,02,55,3.90
2006,10,10,02,56,3.90
2006,10,10,02,57,3.80
2006,10,10,02,58,3.80
2006,10,10,02,59,3.80
2006,10,10,03,00,3.80
2006,10,10,03,01,3.80
2006,10,10,03,02,3.80
2006,10,10,03,03,3.80
2006,10,10,03,04,3.70
2006,10,10,03,05,3.70
2006,10,10,03,06,3.70
2006,10,10,03,07,3.70
2006,10,10,03,08,3.70
2006,10,10,03,09,3.70
2006,10,10,03,10,3.70
2006,10,10,03,11,3.70
2006,10,10,03,12,3.70
2006,10,10,03,13,3.70
2006,10,10,03,14,3.70
2006,10,10,03,15,3.70
2006,10,10,03,16,3.70
2006,10,10,03,17,3.60
2006,10,10,03,18,3.70
2006,10,10,03,19,3.70
2006,10,10,03,20,3.70
2006,10,10,03,21,3.70
2006,10,10,03,22,3.70
2006,10,10,03,23,3.60
2006,10,10,03,24,3.60
2006,10,10,03,25,3.60
2006,10,10,03,26,3.60
2006,10,10,03,27,3.60
2006,10,10,03,28,3.60
2006,10,10,03,29,3.60
2006,10,10,03,30,3.60
2006,10,10,03,31,3.60
2006,10,10,03,32,3.60
2006,10,10,03,33,3.70
2006,10,10,03,34,3.70
2006,10,10,03,35,3.70
2006,10,10,03,36,3.70
2006,10,10,03,37,3.70
2006,10,10,03,38,3.80
2006,10,10,03,39,3.80
2006,10,10,03,40,3.90
2006,10,10,03,41,3.90
2006,10,10,03,42,4.00
2006,10,10,03,43,4.00
2006,10,10,03,44,4.00
2006,10,10,03,45,4.00
2006,10,10,03,46,4.10
2006,10,10,03,47,4.10
2006,10,10,03,48,4.10
2006,10,10,03,49,4.20
2006,10,10,03,50,4.20
2006,10,10,03,51,4.20
2006,10,10,03,52,4.30
2006,10,10,03,53,4.30
2006,10,10,03,54,4.30
2006,10,10,03,55,4.30
2006,10,10,03,56,4.30
2006,10,10,03,57,4.30
2006,10,10,03,58,4.30
2006,10,10,03,59,4.30
2006,10,10,04,00,4.20
2006,10,10,04,01,4.20
2006,10,10,04,02,4.20
2006,10,10,04,03,4.20
2006,10,10,04,04,4.10
2006,10,10,04,05,4.10
2006,10,10,04,06,4.10
2006,10,10,04,07,4.10
2006,10,10,04,08,4.10
2006,10,10,04,09,4.20
2006,10,10,04,10,4.20
2006,10,10,04,11,4.20
2006,10,10,04,12,4.20
2006,10,10,04,13,4.20
2006,10,10,04,14,4.20
2006,10,10,04,15,4.20
2006,10,10,04,16,4.20
2006,10,10,04,17,4.20
2006,10,10,04,18,4.10
2006,10,10,04,19,4.10
2006,10,10,04,20,4.10
2006,10,10,04,21,4.10
2006,10,10,04,22,4.00
2006,10,10,04,23,4.00
2006,10,10,04,24,4.00
2006,10,10,04,25,4.00
2006,10,10,04,26,4.00
2006,10,10,04,27,4.00
2006,10,10,04,28,4.00
2006,10,10,04,29,4.00
2006,10,10,04,30,4.00
2006,10,10,04,31,4.00
2006,10,10,04,32,3.90
2006,10,10,04,33,3.90
2006,10,10,04,34,3.90
2006,10,10,04,35,3.90
2006,10,10,04,36,3.80
2006,10,10,04,37,3.80
2006,10,10,04,38,3.80
2006,10,10,04,39,3.80
2006,10,10,04,40,3.80
2006,10,10,04,41,3.80
2006,10,10,04,42,3.80
2006,10,10,04,43,3.80
2006,10,10,04,44,3.80
2006,10,10,04,45,3.80
2006,10,10,04,46,3.80
2006,10,10,04,47,3.80
2006,10,10,04,48,3.80
2006,10,10,04,49,3.80
2006,10,10,04,50,3.80
2006,10,10,04,51,3.80
2006,10,10,04,52,3.80
2006,10,10,04,53,3.80
2006,10,10,04,54,3.80
2006,10,10,04,55,3.80
2006,10,10,04,56,3.80
2006,10,10,04,57,3.80
2006,10,10,04,58,3.80
2006,10,10,04,59,3.80
2006,10,10,05,00,3.80
2006,10,10,05,01,3.80
2006,10,10,05,02,3.80
2006,10,10,05,03,3.80
2006,10,10,05,04,3.80
2006,10,10,05,05,3.80
2006,10,10,05,06,3.80
2006,10,10,05,07,3.80
2006,10,10,05,08,3.80
2006,10,10,05,09,3.80
2006,10,10,05,10,3.80
2006,10,10,05,11,3.80
2006,10,10,05,12,3.80
2006,10,10,05,13,3.80
2006,10,10,05,14,3.80
2006,10,10,05,15,3.80
2006,10,10,05,16,3.80
2006,10,10,05,17,3.80
2006,10,10,05,18,3.80
2006,10,10,05,19,3.80
2006,10,10,05,20,3.80
2006,10,10,05,21,3.90
2006,10,10,05,22,3.90
2006,10,10,05,23,3.90
2006,10,10,05,24,3.90
2006,10,10,05,25,3.90
2006,10,10,05,26,3.90
2006,10,10,05,27,4.00
2006,10,10,05,28,4.00
2006,10,10,05,29,4.00
2006,10,10,05,30,4.00
2006,10,10,05,31,4.00
2006,10,10,05,32,4.00
2006,10,10,05,33,4.00
2006,10,10,05,34,4.10
2006,10,10,05,35,4.10
2006,10,10,05,36,4.10
2006,10,10,05,37,4.10
2006,10,10,05,38,4.00
2006,10,10,05,39,4.00
2006,10,10,05,40,4.00
2006,10,10,05,41,4.00
2006,10,10,05,42,4.10
2006,10,10,05,43,4.10
2006,10,10,05,44,4.10
2006,10,10,05,45,4.10
2006,10,10,05,46,4.10
2006,10,10,05,47,4.10
2006,10,10,05,48,4.20
2006,10,10,05,49,4.20
2006,10,10,05,50,4.10
2006,10,10,05,51,4.10
2006,10,10,05,52,4.10
2006,10,10,05,53,4.10
2006,10,10,05,54,4.10
2006,10,10,05,55,4.10
2006,10,10,05,56,4.10
2006,10,10,05,57,4.10
2006,10,10,05,58,4.10
2006,10,10,05,59,4.10
2006,10,10,06,00,4.10
2006,10,10,06,01,4.10
2006,10,10,06,02,4.10
2006,10,10,06,03,4.10
2006,10,10,06,04,4.10
2006,10,10,06,05,4.10
2006,10,10,06,06,4.10
2006,10,10,06,07,4.10
2006,10,10,06,08,4.10
2006,10,10,06,09,4.10
2006,10,10,06,10,4.10
2006,10,10,06,11,4.10
2006,10,10,06,12,4.10
2006,10,10,06,13,4.10
2006,10,10,06,14,4.10
2006,10,10,06,15,4.10
2006,10,10,06,16,4.10
2006,10,10,06,17,4.10
2006,10,10,06,18,4.10
2006,10,10,06,19,4.10
2006,10,10,06,20,4.00
2006,10,10,06,21,4.00
2006,10,10,06,22,4.00
2006,10,10,06,23,4.00
2006,10,10,06,24,4.00
2006,10,10,06,25,3.90
2006,10,10,06,26,3.90
2006,10,10,06,27,3.90
2006,10,10,06,28,3.80
2006,10,10,06,29,3.80
2006,10,10,06,30,3.80
2006,10,10,06,31,3.80
2006,10,10,06,32,3.80
2006,10,10,06,33,3.80
2006,10,10,06,34,3.90
2006,10,10,06,35,3.90
2006,10,10,06,36,3.90
2006,10,10,06,37,3.90
2006,10,10,06,38,3.80
2006,10,10,06,39,3.80
2006,10,10,06,40,3.80
2006,10,10,06,41,3.80
2006,10,10,06,42,3.80
2006,10,10,06,43,3.80
2006,10,10,06,44,3.80
2006,10,10,06,45,3.80
2006,10,10,06,46,3.80
2006,10,10,06,47,3.80
2006,10,10,06,48,3.80
2006,10,10,06,49,3.80
2006,10,10,06,50,3.80
2006,10,10,06,51,3.80
2006,10,10,06,52,3.80
2006,10,10,06,53,3.80
2006,10,10,06,54,3.80
2006,10,10,06,55,3.80
2006,10,10,06,56,3.80
2006,10,10,06,57,3.80
2006,10,10,06,58,3.80
2006,10,10,06,59,3.80
2006,10,10,07,00,3.80
2006,10,10,07,01,3.80
2006,10,10,07,02,3.80
2006,10,10,07,03,3.80
2006,10,10,07,04,3.80
2006,10,10,07,05,3.90
2006,10,10,07,06,3.90
2006,10,10,07,07,3.90
2006,10,10,07,08,4.00
2006,10,10,07,09,4.00
2006,10,10,07,10,4.00
2006,10,10,07,11,4.00
2006,10,10,07,12,4.00
2006,10,10,07,13,4.00
2006,10,10,07,14,4.00
2006,10,10,07,15,4.10
2006,10,10,07,16,4.10
2006,10,10,07,17,4.10
2006,10,10,07,18,4.20
2006,10,10,07,19,4.20
2006,10,10,07,20,4.20
2006,10,10,07,21,4.20
2006,10,10,07,22,4.20
2006,10,10,07,23,4.20
2006,10,10,07,24,4.20
2006,10,10,07,25,4.20
2006,10,10,07,26,4.20
2006,10,10,07,27,4.20
2006,10,10,07,28,4.20
2006,10,10,07,29,4.20
2006,10,10,07,30,4.20
2006,10,10,07,31,4.20
2006,10,10,07,32,4.30
2006,10,10,07,33,4.30
2006,10,10,07,34,4.30
2006,10,10,07,35,4.30
2006,10,10,07,36,4.30
2006,10,10,07,37,4.30
2006,10,10,07,38,4.30
2006,10,10,07,39,4.30
2006,10,10,07,40,4.30
2006,10,10,07,41,4.30
2006,10,10,07,42,4.30
2006,10,10,07,43,4.30
2006,10,10,07,44,4.30
2006,10,10,07,45,4.30
2006,10,10,07,46,4.30
2006,10,10,07,47,4.30
2006,10,10,07,48,4.30
2006,10,10,07,49,4.30
2006,10,10,07,50,4.20
2006,10,10,07,51,4.20
2006,10,10,07,52,4.20
2006,10,10,07,53,4.20
2006,10,10,07,54,4.20
2006,10,10,07,55,4.20
2006,10,10,07,56,4.20
2006,10,10,07,57,4.20
2006,10,10,07,58,4.20
2006,10,10,07,59,4.20
2006,10,10,08,00,4.20
2006,10,10,08,01,4.30
2006,10,10,08,02,4.30
2006,10,10,08,03,4.30
2006,10,10,08,04,4.30
2006,10,10,08,05,4.30
2006,10,10,08,06,4.30
2006,10,10,08,07,4.30
2006,10,10,08,08,4.30
2006,10,10,08,09,4.30
2006,10,10,08,10,4.40
2006,10,10,08,11,4.40
2006,10,10,08,12,4.40
2006,10,10,08,13,4.40
2006,10,10,08,14,4.40
2006,10,10,08,15,4.40
2006,10,10,08,16,4.40
2006,10,10,08,17,4.40
2006,10,10,08,18,4.40
2006,10,10,08,19,4.40
2006,10,10,08,20,4.40
2006,10,10,08,21,4.40
2006,10,10,08,22,4.40
2006,10,10,08,23,4.50
2006,10,10,08,24,4.50
2006,10,10,08,25,4.50
2006,10,10,08,26,4.50
2006,10,10,08,27,4.60
2006,10,10,08,28,4.60
2006,10,10,08,29,4.60
2006,10,10,08,30,4.70
2006,10,10,08,31,4.70
2006,10,10,08,32,4.80
2006,10,10,08,33,4.80
2006,10,10,08,34,4.90
2006,10,10,08,35,4.90
2006,10,10,08,36,4.90
2006,10,10,08,37,4.90
2006,10,10,08,38,5.10
2006,10,10,08,39,5.10
2006,10,10,08,40,5.10
2006,10,10,08,41,5.10
2006,10,10,08,42,5.20
2006,10,10,08,43,5.20
2006,10,10,08,44,5.30
2006,10,10,08,45,5.30
2006,10,10,08,46,5.30
2006,10,10,08,47,5.40
2006,10,10,08,48,5.50
2006,10,10,08,49,5.50
2006,10,10,08,50,5.60
2006,10,10,08,51,5.60
2006,10,10,08,52,5.60
2006,10,10,08,53,5.70
2006,10,10,08,54,5.70
2006,10,10,08,55,5.70
2006,10,10,08,56,5.80
2006,10,10,08,57,5.90
2006,10,10,08,58,5.90
2006,10,10,08,59,6.00
2006,10,10,09,00,6.10
2006,10,10,09,01,6.20
2006,10,10,09,02,6.20
2006,10,10,09,03,6.30
2006,10,10,09,04,6.30
2006,10,10,09,05,6.40
2006,10,10,09,06,6.40
2006,10,10,09,07,6.60
2006,10,10,09,08,6.60
2006,10,10,09,09,6.70
2006,10,10,09,10,6.80
2006,10,10,09,11,6.80
2006,10,10,09,12,6.90
2006,10,10,09,13,6.90
2006,10,10,09,14,7.00
2006,10,10,09,15,7.10
2006,10,10,09,16,7.10
2006,10,10,09,17,7.20
2006,10,10,09,18,7.30
2006,10,10,09,19,7.30
2006,10,10,09,20,7.40
2006,10,10,09,21,7.60
2006,10,10,09,22,7.70
2006,10,10,09,23,7.80
2006,10,10,09,24,7.90
2006,10,10,09,25,7.90
2006,10,10,09,26,8.00
2006,10,10,09,27,8.10
2006,10,10,09,28,8.20
2006,10,10,09,29,8.20
2006,10,10,09,30,8.30
2006,10,10,09,31,8.40
2006,10,10,09,32,8.50
2006,10,10,09,33,8.60
2006,10,10,09,34,8.70
2006,10,10,09,35,8.80
2006,10,10,09,36,8.90
2006,10,10,09,37,9.00
2006,10,10,09,38,9.10
2006,10,10,09,39,9.20
2006,10,10,09,40,9.20
2006,10,10,09,41,9.40
2006,10,10,09,42,9.50
2006,10,10,09,43,9.60
2006,10,10,09,44,9.70
2006,10,10,09,45,9.90
2006,10,10,09,46,10.00
2006,10,10,09,47,10.20
2006,10,10,09,48,10.40
2006,10,10,09,49,10.60
2006,10,10,09,50,10.70
2006,10,10,09,51,10.80
2006,10,10,09,52,10.90
2006,10,10,09,53,11.00
2006,10,10,09,54,11.10
2006,10,10,09,55,11.10
2006,10,10,09,56,11.10
2006,10,10,09,57,11.20
2006,10,10,09,58,11.20
2006,10,10,09,59,11.30
2006,10,10,10,00,11.30
2006,10,10,10,01,11.40
2006,10,10,10,02,11.40
2006,10,10,10,03,11.50
2006,10,10,10,04,11.60
2006,10,10,10,05,11.60
2006,10,10,10,06,11.70
2006,10,10,10,07,11.80
2006,10,10,10,08,11.80
2006,10,10,10,09,11.90
2006,10,10,10,10,11.90
2006,10,10,10,11,11.90
2006,10,10,10,12,12.00
2006,10,10,10,13,12.00
2006,10,10,10,14,12.00
2006,10,10,10,15,12.10
2006,10,10,10,16,12.20
2006,10,10,10,17,12.20
2006,10,10,10,18,12.30
2006,10,10,10,19,12.30
2006,10,10,10,20,12.40
2006,10,10,10,21,12.50
2006,10,10,10,22,12.50
2006,10,10,10,23,12.60
2006,10,10,10,24,12.60
2006,10,10,10,25,12.70
2006,10,10,10,26,12.70
2006,10,10,10,27,12.80
2006,10,10,10,28,12.80
2006,10,10,10,29,12.90
2006,10,10,10,30,12.90
2006,10,10,10,31,13.00
2006,10,10,10,32,13.10
2006,10,10,10,33,13.20
2006,10,10,10,34,13.20
2006,10,10,10,35,13.20
2006,10,10,10,36,13.30
2006,10,10,10,37,13.30
2006,10,10,10,38,13.30
2006,10,10,10,39,13.30
2006,10,10,10,40,13.30
2006,10,10,10,41,13.30
2006,10,10,10,42,13.30
2006,10,10,10,43,13.40
2006,10,10,10,44,13.40
2006,10,10,10,45,13.40
2006,10,10,10,46,13.40
2006,10,10,10,47,13.40
2006,10,10,10,48,13.40
2006,10,10,10,49,13.40
2006,10,10,10,50,13.40
2006,10,10,10,51,13.40
2006,10,10,10,52,13.40
2006,10,10,10,53,13.50
2006,10,10,10,54,13.50
2006,10,10,10,55,13.60
2006,10,10,10,56,13.60
2006,10,10,10,57,13.70
2006,10,10,10,58,13.70
2006,10,10,10,59,13.70
2006,10,10,11,00,13.70
2006,10,10,11,01,13.80
2006,10,10,11,02,13.90
2006,10,10,11,03,13.90
2006,10,10,11,04,14.00
2006,10,10,11,05,14.00
2006,10,10,11,06,14.10
2006,10,10,11,07,14.20
2006,10,10,11,08,14.20
2006,10,10,11,09,14.20
2006,10,10,11,10,14.20
2006,10,10,11,11,14.20
2006,10,10,11,12,14.30
2006,10,10,11,13,14.30
2006,10,10,11,14,14.30
2006,10,10,11,15,14.30
2006,10,10,11,16,14.30
2006,10,10,11,17,14.30
2006,10,10,11,18,14.30
2006,10,10,11,19,14.40
2006,10,10,11,20,14.40
2006,10,10,11,21,14.40
2006,10,10,11,22,14.50
2006,10,10,11,23,14.50
2006,10,10,11,24,14.60
2006,10,10,11,25,14.60
2006,10,10,11,26,14.70
2006,10,10,11,27,14.80
2006,10,10,11,28,14.80
2006,10,10,11,29,14.80
2006,10,10,11,30,14.90
2006,10,10,11,31,14.90
2006,10,10,11,32,15.00
2006,10,10,11,33,15.10
2006,10,10,11,34,15.20
2006,10,10,11,35,15.30
2006,10,10,11,36,15.30
2006,10,10,11,37,15.40
2006,10,10,11,38,15.40
2006,10,10,11,39,15.50
2006,10,10,11,40,15.60
2006,10,10,11,41,15.70
2006,10,10,11,42,15.80
2006,10,10,11,43,15.80
2006,10,10,11,44,15.90
2006,10,10,11,45,15.90
2006,10,10,11,46,16.10
2006,10,10,11,47,16.10
2006,10,10,11,48,16.20
2006,10,10,11,49,16.40
2006,10,10,11,50,16.50
2006,10,10,11,51,16.70
2006,10,10,11,52,16.70
2006,10,10,11,53,16.80
2006,10,10,11,54,16.90
2006,10,10,11,55,17.00
2006,10,10,11,56,17.10
2006,10,10,11,57,17.20
2006,10,10,11,58,17.30
2006,10,10,11,59,17.30
2006,10,10,12,00,17.30
2006,10,10,12,01,17.30
2006,10,10,12,02,17.30
2006,10,10,12,03,17.40
2006,10,10,12,04,17.40
2006,10,10,12,05,17.50
2006,10,10,12,06,17.50
2006,10,10,12,07,17.60
2006,10,10,12,08,17.80
2006,10,10,12,09,17.80
2006,10,10,12,10,17.90
2006,10,10,12,11,18.00
2006,10,10,12,12,18.10
2006,10,10,12,13,18.10
2006,10,10,12,14,18.10
2006,10,10,12,15,18.10
2006,10,10,12,16,18.10
2006,10,10,12,17,18.10
2006,10,10,12,18,17.90
2006,10,10,12,19,17.90
2006,10,10,12,20,17.80
2006,10,10,12,21,17.70
2006,10,10,12,22,17.60
2006,10,10,12,23,17.50
2006,10,10,12,24,17.50
2006,10,10,12,25,17.40
2006,10,10,12,26,17.40
2006,10,10,12,27,17.40
2006,10,10,12,28,17.30
2006,10,10,12,29,17.30
2006,10,10,12,30,17.30
2006,10,10,12,31,17.20
2006,10,10,12,32,17.20
2006,10,10,12,33,17.20
2006,10,10,12,34,17.30
2006,10,10,12,35,17.20
2006,10,10,12,36,17.20
2006,10,10,12,37,17.30
2006,10,10,12,38,17.30
2006,10,10,12,39,17.30
2006,10,10,12,40,17.20
2006,10,10,12,41,17.20
2006,10,10,12,42,17.20
2006,10,10,12,43,17.20
2006,10,10,12,44,17.20
2006,10,10,12,45,17.30
2006,10,10,12,46,17.20
2006,10,10,12,47,17.10
2006,10,10,12,48,17.10
2006,10,10,12,49,17.10
2006,10,10,12,50,17.10
2006,10,10,12,51,17.00
2006,10,10,12,52,17.00
2006,10,10,12,53,17.00
2006,10,10,12,54,16.90
2006,10,10,12,55,16.80
2006,10,10,12,56,16.60
2006,10,10,12,57,16.60
2006,10,10,12,58,16.40
2006,10,10,12,59,16.40
2006,10,10,13,00,16.40
2006,10,10,13,01,16.40
2006,10,10,13,02,16.50
2006,10,10,13,03,16.60
2006,10,10,13,04,16.60
2006,10,10,13,05,16.60
2006,10,10,13,06,16.70
2006,10,10,13,07,16.60
2006,10,10,13,08,16.70
2006,10,10,13,09,16.70
2006,10,10,13,10,16.70
2006,10,10,13,11,16.80
2006,10,10,13,12,16.90
2006,10,10,13,13,16.90
2006,10,10,13,14,17.00
2006,10,10,13,15,17.10
2006,10,10,13,16,17.20
2006,10,10,13,17,17.30
2006,10,10,13,18,17.40
2006,10,10,13,19,17.40
2006,10,10,13,20,17.50
2006,10,10,13,21,17.50
2006,10,10,13,22,17.40
2006,10,10,13,23,17.40
2006,10,10,13,24,17.40
2006,10,10,13,25,17.40
2006,10,10,13,26,17.40
2006,10,10,13,27,17.50
2006,10,10,13,28,17.40
2006,10,10,13,29,17.40
2006,10,10,13,30,17.40
2006,10,10,13,31,17.50
2006,10,10,13,32,17.50
2006,10,10,13,33,17.60
2006,10,10,13,34,17.60
2006,10,10,13,35,17.70
2006,10,10,13,36,17.70
2006,10,10,13,37,17.80
2006,10,10,13,38,17.90
2006,10,10,13,39,17.90
2006,10,10,13,40,17.90
2006,10,10,13,41,17.90
2006,10,10,13,42,17.90
2006,10,10,13,43,17.90
2006,10,10,13,44,17.90
2006,10,10,13,45,17.90
2006,10,10,13,46,17.80
2006,10,10,13,47,17.80
2006,10,10,13,48,17.70
2006,10,10,13,49,17.60
2006,10,10,13,50,17.60
2006,10,10,13,51,17.60
2006,10,10,13,52,17.50
2006,10,10,13,53,17.50
2006,10,10,13,54,17.60
2006,10,10,13,55,17.70
2006,10,10,13,56,17.80
2006,10,10,13,57,17.90
2006,10,10,13,58,18.00
2006,10,10,13,59,18.10
2006,10,10,14,00,18.10
2006,10,10,14,01,18.00
2006,10,10,14,02,17.90
2006,10,10,14,03,17.80
2006,10,10,14,04,17.90
2006,10,10,14,05,17.90
2006,10,10,14,06,17.90
2006,10,10,14,07,17.90
2006,10,10,14,08,17.90
2006,10,10,14,09,17.90
2006,10,10,14,10,18.00
2006,10,10,14,11,18.10
2006,10,10,14,12,18.20
2006,10,10,14,13,18.20
2006,10,10,14,14,18.20
2006,10,10,14,15,18.20
2006,10,10,14,16,18.20
2006,10,10,14,17,18.20
2006,10,10,14,18,18.20
2006,10,10,14,19,18.10
2006,10,10,14,20,18.10
2006,10,10,14,21,17.90
2006,10,10,14,22,17.90
2006,10,10,14,23,17.80
2006,10,10,14,24,17.70
2006,10,10,14,25,17.70
2006,10,10,14,26,17.70
2006,10,10,14,27,17.70
2006,10,10,14,28,17.80
2006,10,10,14,29,17.80
2006,10,10,14,30,17.90
2006,10,10,14,31,17.90
2006,10,10,14,32,17.90
2006,10,10,14,33,17.90
2006,10,10,14,34,17.80
2006,10,10,14,35,17.90
2006,10,10,14,36,17.90
2006,10,10,14,37,17.90
2006,10,10,14,38,17.80
2006,10,10,14,39,17.70
2006,10,10,14,40,17.60
2006,10,10,14,41,17.70
2006,10,10,14,42,17.70
2006,10,10,14,43,17.70
2006,10,10,14,44,17.70
2006,10,10,14,45,17.70
2006,10,10,14,46,17.80
2006,10,10,14,47,17.70
2006,10,10,14,48,17.70
2006,10,10,14,49,17.70
2006,10,10,14,50,17.70
2006,10,10,14,51,17.70
2006,10,10,14,52,17.80
2006,10,10,14,53,17.90
2006,10,10,14,54,17.90
2006,10,10,14,55,17.90
2006,10,10,14,56,17.90
2006,10,10,14,57,17.90
2006,10,10,14,58,17.90
2006,10,10,14,59,17.90
2006,10,10,15,00,17.80
2006,10,10,15,01,17.80
2006,10,10,15,02,17.70
2006,10,10,15,03,17.70
2006,10,10,15,04,17.60
2006,10,10,15,05,17.60
2006,10,10,15,06,17.60
2006,10,10,15,07,17.60
2006,10,10,15,08,17.60
2006,10,10,15,09,17.60
2006,10,10,15,10,17.60
2006,10,10,15,11,17.60
2006,10,10,15,12,17.50
2006,10,10,15,13,17.50
2006,10,10,15,14,17.40
2006,10,10,15,15,17.30
2006,10,10,15,16,17.30
2006,10,10,15,17,17.30
2006,10,10,15,18,17.30
2006,10,10,15,19,17.40
2006,10,10,15,20,17.40
2006,10,10,15,21,17.40
2006,10,10,15,22,17.40
2006,10,10,15,23,17.40
2006,10,10,15,24,17.30
2006,10,10,15,25,17.30
2006,10,10,15,26,17.30
2006,10,10,15,27,17.30
2006,10,10,15,28,17.30
2006,10,10,15,29,17.20
2006,10,10,15,30,17.00
2006,10,10,15,31,16.90
2006,10,10,15,32,16.80
2006,10,10,15,33,16.70
2006,10,10,15,34,16.70
2006,10,10,15,35,16.60
2006,10,10,15,36,16.40
2006,10,10,15,37,16.20
2006,10,10,15,38,16.10
2006,10,10,15,39,15.90
2006,10,10,15,40,15.80
2006,10,10,15,41,15.80
2006,10,10,15,42,15.70
2006,10,10,15,43,15.70
2006,10,10,15,44,15.70
2006,10,10,15,45,15.70
2006,10,10,15,46,15.70
2006,10,10,15,47,15.70
2006,10,10,15,48,15.80
2006,10,10,15,49,15.80
2006,10,10,15,50,15.80
2006,10,10,15,51,15.90
2006,10,10,15,52,16.00
2006,10,10,15,53,16.10
2006,10,10,15,54,16.10
2006,10,10,15,55,16.20
2006,10,10,15,56,16.20
2006,10,10,15,57,16.30
2006,10,10,15,58,16.40
2006,10,10,15,59,16.40
2006,10,10,16,00,16.60
2006,10,10,16,01,16.70
2006,10,10,16,02,16.70
2006,10,10,16,03,16.70
2006,10,10,16,04,16.70
2006,10,10,16,05,16.80
2006,10,10,16,06,16.90
2006,10,10,16,07,16.90
2006,10,10,16,08,16.90
2006,10,10,16,09,16.90
2006,10,10,16,10,16.90
2006,10,10,16,11,16.80
2006,10,10,16,12,16.90
2006,10,10,16,13,16.90
2006,10,10,16,14,16.90
2006,10,10,16,15,16.80
2006,10,10,16,16,16.70
2006,10,10,16,17,16.70
2006,10,10,16,18,16.80
2006,10,10,16,19,16.80
2006,10,10,16,20,16.90
2006,10,10,16,21,16.90
2006,10,10,16,22,17.00
2006,10,10,16,23,17.00
2006,10,10,16,24,17.10
2006,10,10,16,25,17.10
2006,10,10,16,26,17.20
2006,10,10,16,27,17.30
2006,10,10,16,28,17.30
2006,10,10,16,29,17.20
2006,10,10,16,30,17.20
2006,10,10,16,31,17.20
2006,10,10,16,32,17.20
2006,10,10,16,33,17.20
2006,10,10,16,34,17.30
2006,10,10,16,35,17.30
2006,10,10,16,36,17.30
2006,10,10,16,37,17.40
2006,10,10,16,38,17.40
2006,10,10,16,39,17.50
2006,10,10,16,40,17.50
2006,10,10,16,41,17.50
2006,10,10,16,42,17.60
2006,10,10,16,43,17.60
2006,10,10,16,44,17.70
2006,10,10,16,45,17.70
2006,10,10,16,46,17.70
2006,10,10,16,47,17.80
2006,10,10,16,48,17.80
2006,10,10,16,49,17.80
2006,10,10,16,50,17.80
2006,10,10,16,51,17.80
2006,10,10,16,52,17.70
2006,10,10,16,53,17.70
2006,10,10,16,54,17.70
2006,10,10,16,55,17.50
2006,10,10,16,56,17.40
2006,10,10,16,57,17.30
2006,10,10,16,58,17.10
2006,10,10,16,59,17.10
2006,10,10,17,00,17.00
2006,10,10,17,01,16.90
2006,10,10,17,02,16.80
2006,10,10,17,03,16.60
2006,10,10,17,04,16.40
2006,10,10,17,05,16.30
2006,10,10,17,06,16.20
2006,10,10,17,07,16.10
2006,10,10,17,08,16.10
2006,10,10,17,09,16.10
2006,10,10,17,10,16.00
2006,10,10,17,11,15.90
2006,10,10,17,12,15.90
2006,10,10,17,13,15.90
2006,10,10,17,14,15.90
2006,10,10,17,15,15.90
2006,10,10,17,16,15.80
2006,10,10,17,17,15.80
2006,10,10,17,18,15.70
2006,10,10,17,19,15.60
2006,10,10,17,20,15.60
2006,10,10,17,21,15.50
2006,10,10,17,22,15.50
2006,10,10,17,23,15.50
2006,10,10,17,24,15.40
2006,10,10,17,25,15.40
2006,10,10,17,26,15.40
2006,10,10,17,27,15.30
2006,10,10,17,28,15.30
2006,10,10,17,29,15.30
2006,10,10,17,30,15.30
2006,10,10,17,31,15.30
2006,10,10,17,32,15.30
2006,10,10,17,33,15.30
2006,10,10,17,34,15.30
2006,10,10,17,35,15.30
2006,10,10,17,36,15.20
2006,10,10,17,37,15.20
2006,10,10,17,38,15.10
2006,10,10,17,39,15.10
2006,10,10,17,40,15.10
2006,10,10,17,41,15.00
2006,10,10,17,42,15.00
2006,10,10,17,43,14.90
2006,10,10,17,44,14.90