Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,16,00,00,16.30
2015,08,16,00,01,16.30
2015,08,16,00,02,16.30
2015,08,16,00,03,16.30
2015,08,16,00,04,16.30
2015,08,16,00,05,16.30
2015,08,16,00,06,16.30
2015,08,16,00,07,16.30
2015,08,16,00,08,16.20
2015,08,16,00,09,16.20
2015,08,16,00,10,16.20
2015,08,16,00,11,16.20
2015,08,16,00,12,16.20
2015,08,16,00,13,16.10
2015,08,16,00,14,16.10
2015,08,16,00,15,16.10
2015,08,16,00,16,16.10
2015,08,16,00,17,16.10
2015,08,16,00,18,16.10
2015,08,16,00,19,16.00
2015,08,16,00,20,16.00
2015,08,16,00,21,16.00
2015,08,16,00,22,16.00
2015,08,16,00,23,16.00
2015,08,16,00,24,16.00
2015,08,16,00,25,15.90
2015,08,16,00,26,15.90
2015,08,16,00,27,15.90
2015,08,16,00,28,15.90
2015,08,16,00,29,15.90
2015,08,16,00,30,15.90
2015,08,16,00,31,15.90
2015,08,16,00,32,15.90
2015,08,16,00,33,15.90
2015,08,16,00,34,15.80
2015,08,16,00,35,15.80
2015,08,16,00,36,15.80
2015,08,16,00,37,15.80
2015,08,16,00,38,15.80
2015,08,16,00,39,15.80
2015,08,16,00,40,15.80
2015,08,16,00,41,15.80
2015,08,16,00,42,15.80
2015,08,16,00,43,15.80
2015,08,16,00,44,15.80
2015,08,16,00,45,15.80
2015,08,16,00,46,15.80
2015,08,16,00,47,15.80
2015,08,16,00,48,15.80
2015,08,16,00,49,15.80
2015,08,16,00,50,15.80
2015,08,16,00,51,15.80
2015,08,16,00,52,15.80
2015,08,16,00,53,15.80
2015,08,16,00,54,15.80
2015,08,16,00,55,15.80
2015,08,16,00,56,15.80
2015,08,16,00,57,15.80
2015,08,16,00,58,15.80
2015,08,16,00,59,15.70
2015,08,16,01,00,15.70
2015,08,16,01,01,15.70
2015,08,16,01,02,15.70
2015,08,16,01,03,15.70
2015,08,16,01,04,15.70
2015,08,16,01,05,15.70
2015,08,16,01,06,15.60
2015,08,16,01,07,15.60
2015,08,16,01,08,15.60
2015,08,16,01,09,15.60
2015,08,16,01,10,15.60
2015,08,16,01,11,15.60
2015,08,16,01,12,15.60
2015,08,16,01,13,15.60
2015,08,16,01,14,15.50
2015,08,16,01,15,15.50
2015,08,16,01,16,15.50
2015,08,16,01,17,15.50
2015,08,16,01,18,15.50
2015,08,16,01,19,15.50
2015,08,16,01,20,15.40
2015,08,16,01,21,15.40
2015,08,16,01,22,15.40
2015,08,16,01,23,15.40
2015,08,16,01,24,15.40
2015,08,16,01,25,15.30
2015,08,16,01,26,15.30
2015,08,16,01,27,15.30
2015,08,16,01,28,15.30
2015,08,16,01,29,15.30
2015,08,16,01,30,15.30
2015,08,16,01,31,15.30
2015,08,16,01,32,15.30
2015,08,16,01,33,15.30
2015,08,16,01,34,15.30
2015,08,16,01,35,15.30
2015,08,16,01,36,15.30
2015,08,16,01,37,15.30
2015,08,16,01,38,15.30
2015,08,16,01,39,15.30
2015,08,16,01,40,15.30
2015,08,16,01,41,15.30
2015,08,16,01,42,15.30
2015,08,16,01,43,15.30
2015,08,16,01,44,15.30
2015,08,16,01,45,15.30
2015,08,16,01,46,15.30
2015,08,16,01,47,15.20
2015,08,16,01,48,15.20
2015,08,16,01,49,15.20
2015,08,16,01,50,15.20
2015,08,16,01,51,15.20
2015,08,16,01,52,15.20
2015,08,16,01,53,15.20
2015,08,16,01,54,15.20
2015,08,16,01,55,15.20
2015,08,16,01,56,15.20
2015,08,16,01,57,15.20
2015,08,16,01,58,15.20
2015,08,16,01,59,15.20
2015,08,16,02,00,15.20
2015,08,16,02,01,15.20
2015,08,16,02,02,15.20
2015,08,16,02,03,15.20
2015,08,16,02,04,15.20
2015,08,16,02,05,15.20
2015,08,16,02,06,15.20
2015,08,16,02,07,15.20
2015,08,16,02,08,15.20
2015,08,16,02,09,15.20
2015,08,16,02,10,15.20
2015,08,16,02,11,15.20
2015,08,16,02,12,15.20
2015,08,16,02,13,15.20
2015,08,16,02,14,15.20
2015,08,16,02,15,15.20
2015,08,16,02,16,15.20
2015,08,16,02,17,15.20
2015,08,16,02,18,15.20
2015,08,16,02,19,15.20
2015,08,16,02,20,15.20
2015,08,16,02,21,15.20
2015,08,16,02,22,15.20
2015,08,16,02,23,15.20
2015,08,16,02,24,15.30
2015,08,16,02,25,15.20
2015,08,16,02,26,15.30
2015,08,16,02,27,15.30
2015,08,16,02,28,15.30
2015,08,16,02,29,15.30
2015,08,16,02,30,15.30
2015,08,16,02,31,15.30
2015,08,16,02,32,15.30
2015,08,16,02,33,15.30
2015,08,16,02,34,15.30
2015,08,16,02,35,15.30
2015,08,16,02,36,15.30
2015,08,16,02,37,15.30
2015,08,16,02,38,15.30
2015,08,16,02,39,15.30
2015,08,16,02,40,15.30
2015,08,16,02,41,15.30
2015,08,16,02,42,15.30
2015,08,16,02,43,15.30
2015,08,16,02,44,15.30
2015,08,16,02,45,15.30
2015,08,16,02,46,15.30
2015,08,16,02,47,15.30
2015,08,16,02,48,15.30
2015,08,16,02,49,15.30
2015,08,16,02,50,15.40
2015,08,16,02,51,15.40
2015,08,16,02,52,15.40
2015,08,16,02,53,15.40
2015,08,16,02,54,15.40
2015,08,16,02,55,15.40
2015,08,16,02,56,15.40
2015,08,16,02,57,15.40
2015,08,16,02,58,15.40
2015,08,16,02,59,15.40
2015,08,16,03,00,15.40
2015,08,16,03,01,15.40
2015,08,16,03,02,15.40
2015,08,16,03,03,15.50
2015,08,16,03,04,15.50
2015,08,16,03,05,15.50
2015,08,16,03,06,15.50
2015,08,16,03,07,15.50
2015,08,16,03,08,15.50
2015,08,16,03,09,15.50
2015,08,16,03,10,15.40
2015,08,16,03,11,15.40
2015,08,16,03,12,15.40
2015,08,16,03,13,15.40
2015,08,16,03,14,15.40
2015,08,16,03,15,15.30
2015,08,16,03,16,15.30
2015,08,16,03,17,15.30
2015,08,16,03,18,15.30
2015,08,16,03,19,15.20
2015,08,16,03,20,15.20
2015,08,16,03,21,15.20
2015,08,16,03,22,15.10
2015,08,16,03,23,15.10
2015,08,16,03,24,15.10
2015,08,16,03,25,15.00
2015,08,16,03,26,15.00
2015,08,16,03,27,15.00
2015,08,16,03,28,14.90
2015,08,16,03,29,14.90
2015,08,16,03,30,14.90
2015,08,16,03,31,14.90
2015,08,16,03,32,14.90
2015,08,16,03,33,14.90
2015,08,16,03,34,14.80
2015,08,16,03,35,14.80
2015,08,16,03,36,14.80
2015,08,16,03,37,14.80
2015,08,16,03,38,14.80
2015,08,16,03,39,14.80
2015,08,16,03,40,14.80
2015,08,16,03,41,14.80
2015,08,16,03,42,14.80
2015,08,16,03,43,14.80
2015,08,16,03,44,14.80
2015,08,16,03,45,14.80
2015,08,16,03,46,14.80
2015,08,16,03,47,14.80
2015,08,16,03,48,14.80
2015,08,16,03,49,14.80
2015,08,16,03,50,14.80
2015,08,16,03,51,14.80
2015,08,16,03,52,14.80
2015,08,16,03,53,14.80
2015,08,16,03,54,14.70
2015,08,16,03,55,14.70
2015,08,16,03,56,14.70
2015,08,16,03,57,14.70
2015,08,16,03,58,14.60
2015,08,16,03,59,14.60
2015,08,16,04,00,14.50
2015,08,16,04,01,14.50
2015,08,16,04,02,14.40
2015,08,16,04,03,14.40
2015,08,16,04,04,14.30
2015,08,16,04,05,14.30
2015,08,16,04,06,14.30
2015,08,16,04,07,14.20
2015,08,16,04,08,14.20
2015,08,16,04,09,14.10
2015,08,16,04,10,14.10
2015,08,16,04,11,14.00
2015,08,16,04,12,14.00
2015,08,16,04,13,14.00
2015,08,16,04,14,13.90
2015,08,16,04,15,13.90
2015,08,16,04,16,13.90
2015,08,16,04,17,13.90
2015,08,16,04,18,13.80
2015,08,16,04,19,13.80
2015,08,16,04,20,13.80
2015,08,16,04,21,13.80
2015,08,16,04,22,13.80
2015,08,16,04,23,13.80
2015,08,16,04,24,13.80
2015,08,16,04,25,13.80
2015,08,16,04,26,13.80
2015,08,16,04,27,13.80
2015,08,16,04,28,13.80
2015,08,16,04,29,13.80
2015,08,16,04,30,13.80
2015,08,16,04,31,13.80
2015,08,16,04,32,13.70
2015,08,16,04,33,13.70
2015,08,16,04,34,13.70
2015,08,16,04,35,13.70
2015,08,16,04,36,13.70
2015,08,16,04,37,13.60
2015,08,16,04,38,13.60
2015,08,16,04,39,13.60
2015,08,16,04,40,13.60
2015,08,16,04,41,13.60
2015,08,16,04,42,13.60
2015,08,16,04,43,13.60
2015,08,16,04,44,13.60
2015,08,16,04,45,13.60
2015,08,16,04,46,13.60
2015,08,16,04,47,13.60
2015,08,16,04,48,13.60
2015,08,16,04,49,13.60
2015,08,16,04,50,13.60
2015,08,16,04,51,13.60
2015,08,16,04,52,13.50
2015,08,16,04,53,13.50
2015,08,16,04,54,13.50
2015,08,16,04,55,13.50
2015,08,16,04,56,13.50
2015,08,16,04,57,13.50
2015,08,16,04,58,13.50
2015,08,16,04,59,13.50
2015,08,16,05,00,13.40
2015,08,16,05,01,13.40
2015,08,16,05,02,13.40
2015,08,16,05,03,13.40
2015,08,16,05,04,13.40
2015,08,16,05,05,13.40
2015,08,16,05,06,13.40
2015,08,16,05,07,13.40
2015,08,16,05,08,13.40
2015,08,16,05,09,13.40
2015,08,16,05,10,13.40
2015,08,16,05,11,13.40
2015,08,16,05,12,13.40
2015,08,16,05,13,13.40
2015,08,16,05,14,13.40
2015,08,16,05,15,13.40
2015,08,16,05,16,13.40
2015,08,16,05,17,13.40
2015,08,16,05,18,13.40
2015,08,16,05,19,13.40
2015,08,16,05,20,13.40
2015,08,16,05,21,13.40
2015,08,16,05,22,13.40
2015,08,16,05,23,13.30
2015,08,16,05,24,13.30
2015,08,16,05,25,13.30
2015,08,16,05,26,13.30
2015,08,16,05,27,13.30
2015,08,16,05,28,13.30
2015,08,16,05,29,13.20
2015,08,16,05,30,13.20
2015,08,16,05,31,13.20
2015,08,16,05,32,13.20
2015,08,16,05,33,13.20
2015,08,16,05,34,13.10
2015,08,16,05,35,13.10
2015,08,16,05,36,13.10
2015,08,16,05,37,13.10
2015,08,16,05,38,13.10
2015,08,16,05,39,13.10
2015,08,16,05,40,13.10
2015,08,16,05,41,13.10
2015,08,16,05,42,13.10
2015,08,16,05,43,13.10
2015,08,16,05,44,13.10
2015,08,16,05,45,13.10
2015,08,16,05,46,13.10
2015,08,16,05,47,13.10
2015,08,16,05,48,13.10
2015,08,16,05,49,13.10
2015,08,16,05,50,13.10
2015,08,16,05,51,13.20
2015,08,16,05,52,13.20
2015,08,16,05,53,13.20
2015,08,16,05,54,13.20
2015,08,16,05,55,13.20
2015,08,16,05,56,13.20
2015,08,16,05,57,13.30
2015,08,16,05,58,13.30
2015,08,16,05,59,13.30
2015,08,16,06,00,13.30
2015,08,16,06,01,13.30
2015,08,16,06,02,13.40
2015,08,16,06,03,13.40
2015,08,16,06,04,13.40
2015,08,16,06,05,13.50
2015,08,16,06,06,13.50
2015,08,16,06,07,13.60
2015,08,16,06,08,13.60
2015,08,16,06,09,13.70
2015,08,16,06,10,13.70
2015,08,16,06,11,13.80
2015,08,16,06,12,13.80
2015,08,16,06,13,13.80
2015,08,16,06,14,13.80
2015,08,16,06,15,13.90
2015,08,16,06,16,13.90
2015,08,16,06,17,13.90
2015,08,16,06,18,13.90
2015,08,16,06,19,14.00
2015,08,16,06,20,14.00
2015,08,16,06,21,14.00
2015,08,16,06,22,14.10
2015,08,16,06,23,14.10
2015,08,16,06,24,14.10
2015,08,16,06,25,14.10
2015,08,16,06,26,14.10
2015,08,16,06,27,14.10
2015,08,16,06,28,14.20
2015,08,16,06,29,14.20
2015,08,16,06,30,14.20
2015,08,16,06,31,14.20
2015,08,16,06,32,14.20
2015,08,16,06,33,14.20
2015,08,16,06,34,14.20
2015,08,16,06,35,14.20
2015,08,16,06,36,14.20
2015,08,16,06,37,14.20
2015,08,16,06,38,14.20
2015,08,16,06,39,14.20
2015,08,16,06,40,14.20
2015,08,16,06,41,14.20
2015,08,16,06,42,14.30
2015,08,16,06,43,14.30
2015,08,16,06,44,14.30
2015,08,16,06,45,14.30
2015,08,16,06,46,14.30
2015,08,16,06,47,14.30
2015,08,16,06,48,14.30
2015,08,16,06,49,14.30
2015,08,16,06,50,14.30
2015,08,16,06,51,14.40
2015,08,16,06,52,14.40
2015,08,16,06,53,14.40
2015,08,16,06,54,14.40
2015,08,16,06,55,14.40
2015,08,16,06,56,14.40
2015,08,16,06,57,14.40
2015,08,16,06,58,14.40
2015,08,16,06,59,14.40
2015,08,16,07,00,14.40
2015,08,16,07,01,14.40
2015,08,16,07,02,14.40
2015,08,16,07,03,14.40
2015,08,16,07,04,14.50
2015,08,16,07,05,14.50
2015,08,16,07,06,14.50
2015,08,16,07,07,14.50
2015,08,16,07,08,14.50
2015,08,16,07,09,14.50
2015,08,16,07,10,14.50
2015,08,16,07,11,14.50
2015,08,16,07,12,14.50
2015,08,16,07,13,14.50
2015,08,16,07,14,14.50
2015,08,16,07,15,14.50
2015,08,16,07,16,14.50
2015,08,16,07,17,14.50
2015,08,16,07,18,14.50
2015,08,16,07,19,14.50
2015,08,16,07,20,14.50
2015,08,16,07,21,14.50
2015,08,16,07,22,14.50
2015,08,16,07,23,14.50
2015,08,16,07,24,14.50
2015,08,16,07,25,14.50
2015,08,16,07,26,14.50
2015,08,16,07,27,14.50
2015,08,16,07,28,14.50
2015,08,16,07,29,14.50
2015,08,16,07,30,14.50
2015,08,16,07,31,14.50
2015,08,16,07,32,14.50
2015,08,16,07,33,14.40
2015,08,16,07,34,14.40
2015,08,16,07,35,14.40
2015,08,16,07,36,14.40
2015,08,16,07,37,14.40
2015,08,16,07,38,14.40
2015,08,16,07,39,14.40
2015,08,16,07,40,14.40
2015,08,16,07,41,14.40
2015,08,16,07,42,14.40
2015,08,16,07,43,14.40
2015,08,16,07,44,14.40
2015,08,16,07,45,14.40
2015,08,16,07,46,14.40
2015,08,16,07,47,14.40
2015,08,16,07,48,14.50
2015,08,16,07,49,14.50
2015,08,16,07,50,14.50
2015,08,16,07,51,14.50
2015,08,16,07,52,14.50
2015,08,16,07,53,14.50
2015,08,16,07,54,14.50
2015,08,16,07,55,14.60
2015,08,16,07,56,14.60
2015,08,16,07,57,14.60
2015,08,16,07,58,14.60
2015,08,16,07,59,14.60
2015,08,16,08,00,14.60
2015,08,16,08,01,14.60
2015,08,16,08,02,14.70
2015,08,16,08,03,14.70
2015,08,16,08,04,14.70
2015,08,16,08,05,14.70
2015,08,16,08,06,14.70
2015,08,16,08,07,14.70
2015,08,16,08,08,14.80
2015,08,16,08,09,14.80
2015,08,16,08,10,14.80
2015,08,16,08,11,14.80
2015,08,16,08,12,14.80
2015,08,16,08,13,14.80
2015,08,16,08,14,14.90
2015,08,16,08,15,14.90
2015,08,16,08,16,14.90
2015,08,16,08,17,14.90
2015,08,16,08,18,14.90
2015,08,16,08,19,14.90
2015,08,16,08,20,14.90
2015,08,16,08,21,14.90
2015,08,16,08,22,14.90
2015,08,16,08,23,14.90
2015,08,16,08,24,14.90
2015,08,16,08,25,14.90
2015,08,16,08,26,15.00
2015,08,16,08,27,14.90
2015,08,16,08,28,15.00
2015,08,16,08,29,15.00
2015,08,16,08,30,15.00
2015,08,16,08,31,15.00
2015,08,16,08,32,15.00
2015,08,16,08,33,15.00
2015,08,16,08,34,15.00
2015,08,16,08,35,15.10
2015,08,16,08,36,15.10
2015,08,16,08,37,15.10
2015,08,16,08,38,15.10
2015,08,16,08,39,15.10
2015,08,16,08,40,15.20
2015,08,16,08,41,15.20
2015,08,16,08,42,15.20
2015,08,16,08,43,15.30
2015,08,16,08,44,15.30
2015,08,16,08,45,15.30
2015,08,16,08,46,15.40
2015,08,16,08,47,15.40
2015,08,16,08,48,15.40
2015,08,16,08,49,15.50
2015,08,16,08,50,15.50
2015,08,16,08,51,15.60
2015,08,16,08,52,15.60
2015,08,16,08,53,15.60
2015,08,16,08,54,15.70
2015,08,16,08,55,15.70
2015,08,16,08,56,15.70
2015,08,16,08,57,15.80
2015,08,16,08,58,15.80
2015,08,16,08,59,15.80
2015,08,16,09,00,15.90
2015,08,16,09,01,15.90
2015,08,16,09,02,15.90
2015,08,16,09,03,16.00
2015,08,16,09,04,16.00
2015,08,16,09,05,16.10
2015,08,16,09,06,16.10
2015,08,16,09,07,16.20
2015,08,16,09,08,16.20
2015,08,16,09,09,16.20
2015,08,16,09,10,16.30
2015,08,16,09,11,16.30
2015,08,16,09,12,16.30
2015,08,16,09,13,16.40
2015,08,16,09,14,16.40
2015,08,16,09,15,16.40
2015,08,16,09,16,16.40
2015,08,16,09,17,16.50
2015,08,16,09,18,16.50
2015,08,16,09,19,16.50
2015,08,16,09,20,16.50
2015,08,16,09,21,16.50
2015,08,16,09,22,16.60
2015,08,16,09,23,16.60
2015,08,16,09,24,16.60
2015,08,16,09,25,16.60
2015,08,16,09,26,16.70
2015,08,16,09,27,16.70
2015,08,16,09,28,16.80
2015,08,16,09,29,16.80
2015,08,16,09,30,16.80
2015,08,16,09,31,16.90
2015,08,16,09,32,16.90
2015,08,16,09,33,16.90
2015,08,16,09,34,16.90
2015,08,16,09,35,16.90
2015,08,16,09,36,16.90
2015,08,16,09,37,16.90
2015,08,16,09,38,17.00
2015,08,16,09,39,16.90
2015,08,16,09,40,17.00
2015,08,16,09,41,17.00
2015,08,16,09,42,17.00
2015,08,16,09,43,17.10
2015,08,16,09,44,17.10
2015,08,16,09,45,17.10
2015,08,16,09,46,17.10
2015,08,16,09,47,17.20
2015,08,16,09,48,17.20
2015,08,16,09,49,17.20
2015,08,16,09,50,17.30
2015,08,16,09,51,17.30
2015,08,16,09,52,17.30
2015,08,16,09,53,17.40
2015,08,16,09,54,17.40
2015,08,16,09,55,17.50
2015,08,16,09,56,17.50
2015,08,16,09,57,17.60
2015,08,16,09,58,17.60
2015,08,16,09,59,17.70
2015,08,16,10,00,17.80
2015,08,16,10,01,17.90
2015,08,16,10,02,17.90
2015,08,16,10,03,18.00
2015,08,16,10,04,18.10
2015,08,16,10,05,18.10
2015,08,16,10,06,18.20
2015,08,16,10,07,18.20
2015,08,16,10,08,18.20
2015,08,16,10,09,18.30
2015,08,16,10,10,18.30
2015,08,16,10,11,18.30
2015,08,16,10,12,18.30
2015,08,16,10,13,18.40
2015,08,16,10,14,18.40
2015,08,16,10,15,18.40
2015,08,16,10,16,18.40
2015,08,16,10,17,18.50
2015,08,16,10,18,18.50
2015,08,16,10,19,18.50
2015,08,16,10,20,18.40
2015,08,16,10,21,18.40
2015,08,16,10,22,18.40
2015,08,16,10,23,18.40
2015,08,16,10,24,18.40
2015,08,16,10,25,18.40
2015,08,16,10,26,18.40
2015,08,16,10,27,18.40
2015,08,16,10,28,18.40
2015,08,16,10,29,18.30
2015,08,16,10,30,18.30
2015,08,16,10,31,18.30
2015,08,16,10,32,18.30
2015,08,16,10,33,18.30
2015,08,16,10,34,18.40
2015,08,16,10,35,18.40
2015,08,16,10,36,18.50
2015,08,16,10,37,18.60
2015,08,16,10,38,18.70
2015,08,16,10,39,18.80
2015,08,16,10,40,18.90
2015,08,16,10,41,19.00
2015,08,16,10,42,19.10
2015,08,16,10,43,19.20
2015,08,16,10,44,19.30
2015,08,16,10,45,19.30
2015,08,16,10,46,19.30
2015,08,16,10,47,19.40
2015,08,16,10,48,19.40
2015,08,16,10,49,19.40
2015,08,16,10,50,19.50
2015,08,16,10,51,19.50
2015,08,16,10,52,19.60
2015,08,16,10,53,19.60
2015,08,16,10,54,19.60
2015,08,16,10,55,19.60
2015,08,16,10,56,19.60
2015,08,16,10,57,19.60
2015,08,16,10,58,19.60
2015,08,16,10,59,19.60
2015,08,16,11,00,19.60
2015,08,16,11,01,19.60
2015,08,16,11,02,19.60
2015,08,16,11,03,19.60
2015,08,16,11,04,19.60
2015,08,16,11,05,19.70
2015,08,16,11,06,19.70
2015,08,16,11,07,19.70
2015,08,16,11,08,19.80
2015,08,16,11,09,19.80
2015,08,16,11,10,19.80
2015,08,16,11,11,19.80
2015,08,16,11,12,19.80
2015,08,16,11,13,19.80
2015,08,16,11,14,19.80
2015,08,16,11,15,19.80
2015,08,16,11,16,19.80
2015,08,16,11,17,19.80
2015,08,16,11,18,19.80
2015,08,16,11,19,19.90
2015,08,16,11,20,19.90
2015,08,16,11,21,19.90
2015,08,16,11,22,19.90
2015,08,16,11,23,19.90
2015,08,16,11,24,19.90
2015,08,16,11,25,19.90
2015,08,16,11,26,19.90
2015,08,16,11,27,20.00
2015,08,16,11,28,20.00
2015,08,16,11,29,20.10
2015,08,16,11,30,20.20
2015,08,16,11,31,20.20
2015,08,16,11,32,20.30
2015,08,16,11,33,20.30
2015,08,16,11,34,20.40
2015,08,16,11,35,20.40
2015,08,16,11,36,20.40
2015,08,16,11,37,20.30
2015,08,16,11,38,20.30
2015,08,16,11,39,20.40
2015,08,16,11,40,20.40
2015,08,16,11,41,20.40
2015,08,16,11,42,20.40
2015,08,16,11,43,20.40
2015,08,16,11,44,20.40
2015,08,16,11,45,20.50
2015,08,16,11,46,20.50
2015,08,16,11,47,20.50
2015,08,16,11,48,20.50
2015,08,16,11,49,20.60
2015,08,16,11,50,20.60
2015,08,16,11,51,20.70
2015,08,16,11,52,20.80
2015,08,16,11,53,20.80
2015,08,16,11,54,20.90
2015,08,16,11,55,20.90
2015,08,16,11,56,21.00
2015,08,16,11,57,21.10
2015,08,16,11,58,21.10
2015,08,16,11,59,21.20
2015,08,16,12,00,21.20
2015,08,16,12,01,21.30
2015,08,16,12,02,21.30
2015,08,16,12,03,21.30
2015,08,16,12,04,21.30
2015,08,16,12,05,21.30
2015,08,16,12,06,21.30
2015,08,16,12,07,21.30
2015,08,16,12,08,21.40
2015,08,16,12,09,21.40
2015,08,16,12,10,21.50
2015,08,16,12,11,21.50
2015,08,16,12,12,21.60
2015,08,16,12,13,21.70
2015,08,16,12,14,21.70
2015,08,16,12,15,21.80
2015,08,16,12,16,21.80
2015,08,16,12,17,21.80
2015,08,16,12,18,21.90
2015,08,16,12,19,21.90
2015,08,16,12,20,21.90
2015,08,16,12,21,21.90
2015,08,16,12,22,21.90
2015,08,16,12,23,21.90
2015,08,16,12,24,22.00
2015,08,16,12,25,22.00
2015,08,16,12,26,22.00
2015,08,16,12,27,22.00
2015,08,16,12,28,22.00
2015,08,16,12,29,22.00
2015,08,16,12,30,22.00
2015,08,16,12,31,21.90
2015,08,16,12,32,21.90
2015,08,16,12,33,21.90
2015,08,16,12,34,21.90
2015,08,16,12,35,21.90
2015,08,16,12,36,21.90
2015,08,16,12,37,21.80
2015,08,16,12,38,21.80
2015,08,16,12,39,21.90
2015,08,16,12,40,21.90
2015,08,16,12,41,21.90
2015,08,16,12,42,21.90
2015,08,16,12,43,21.90
2015,08,16,12,44,21.90
2015,08,16,12,45,22.00
2015,08,16,12,46,22.00
2015,08,16,12,47,22.10
2015,08,16,12,48,22.10
2015,08,16,12,49,22.20
2015,08,16,12,50,22.20
2015,08,16,12,51,22.30
2015,08,16,12,52,22.30
2015,08,16,12,53,22.40
2015,08,16,12,54,22.30
2015,08,16,12,55,22.40
2015,08,16,12,56,22.40
2015,08,16,12,57,22.50
2015,08,16,12,58,22.50
2015,08,16,12,59,22.50
2015,08,16,13,00,22.60
2015,08,16,13,01,22.60
2015,08,16,13,02,22.50
2015,08,16,13,03,22.50
2015,08,16,13,04,22.50
2015,08,16,13,05,22.50
2015,08,16,13,06,22.40
2015,08,16,13,07,22.40
2015,08,16,13,08,22.40
2015,08,16,13,09,22.40
2015,08,16,13,10,22.40
2015,08,16,13,11,22.40
2015,08,16,13,12,22.40
2015,08,16,13,13,22.40
2015,08,16,13,14,22.30
2015,08,16,13,15,22.30
2015,08,16,13,16,22.30
2015,08,16,13,17,22.30
2015,08,16,13,18,22.40
2015,08,16,13,19,22.40
2015,08,16,13,20,22.40
2015,08,16,13,21,22.40
2015,08,16,13,22,22.40
2015,08,16,13,23,22.40
2015,08,16,13,24,22.40
2015,08,16,13,25,22.40
2015,08,16,13,26,22.30
2015,08,16,13,27,22.20
2015,08,16,13,28,22.20
2015,08,16,13,29,22.20
2015,08,16,13,30,22.20
2015,08,16,13,31,22.20
2015,08,16,13,32,22.30
2015,08,16,13,33,22.30
2015,08,16,13,34,22.30
2015,08,16,13,35,22.30
2015,08,16,13,36,22.30
2015,08,16,13,37,22.40
2015,08,16,13,38,22.40
2015,08,16,13,39,22.40
2015,08,16,13,40,22.40
2015,08,16,13,41,22.40
2015,08,16,13,42,22.40
2015,08,16,13,43,22.40
2015,08,16,13,44,22.40
2015,08,16,13,45,22.40
2015,08,16,13,46,22.40
2015,08,16,13,47,22.30
2015,08,16,13,48,22.30
2015,08,16,13,49,22.20
2015,08,16,13,50,22.10
2015,08,16,13,51,22.00
2015,08,16,13,52,22.00
2015,08,16,13,53,21.90
2015,08,16,13,54,21.90
2015,08,16,13,55,21.80
2015,08,16,13,56,21.80
2015,08,16,13,57,21.80
2015,08,16,13,58,21.70
2015,08,16,13,59,21.70
2015,08,16,14,00,21.60
2015,08,16,14,01,21.60
2015,08,16,14,02,21.50
2015,08,16,14,03,21.50
2015,08,16,14,04,21.40
2015,08,16,14,05,21.40
2015,08,16,14,06,21.30
2015,08,16,14,07,21.30
2015,08,16,14,08,21.20
2015,08,16,14,09,21.20
2015,08,16,14,10,21.20
2015,08,16,14,11,21.20
2015,08,16,14,12,21.20
2015,08,16,14,13,21.10
2015,08,16,14,14,21.10
2015,08,16,14,15,21.10
2015,08,16,14,16,21.10
2015,08,16,14,17,21.20
2015,08,16,14,18,21.20
2015,08,16,14,19,21.20
2015,08,16,14,20,21.30
2015,08,16,14,21,21.30
2015,08,16,14,22,21.30
2015,08,16,14,23,21.30
2015,08,16,14,24,21.30
2015,08,16,14,25,21.30
2015,08,16,14,26,21.30
2015,08,16,14,27,21.30
2015,08,16,14,28,21.20
2015,08,16,14,29,21.20
2015,08,16,14,30,21.20
2015,08,16,14,31,21.20
2015,08,16,14,32,21.30
2015,08,16,14,33,21.30
2015,08,16,14,34,21.30
2015,08,16,14,35,21.30
2015,08,16,14,36,21.30
2015,08,16,14,37,21.30
2015,08,16,14,38,21.20
2015,08,16,14,39,21.20
2015,08,16,14,40,21.30
2015,08,16,14,41,21.40
2015,08,16,14,42,21.50
2015,08,16,14,43,21.60
2015,08,16,14,44,21.70
2015,08,16,14,45,21.80
2015,08,16,14,46,21.80
2015,08,16,14,47,21.90
2015,08,16,14,48,21.90
2015,08,16,14,49,21.90
2015,08,16,14,50,21.90
2015,08,16,14,51,22.00
2015,08,16,14,52,22.00
2015,08,16,14,53,22.00
2015,08,16,14,54,22.10
2015,08,16,14,55,22.10
2015,08,16,14,56,22.20
2015,08,16,14,57,22.30
2015,08,16,14,58,22.40
2015,08,16,14,59,22.50
2015,08,16,15,00,22.50
2015,08,16,15,01,22.60
2015,08,16,15,02,22.60
2015,08,16,15,03,22.60
2015,08,16,15,04,22.60
2015,08,16,15,05,22.60
2015,08,16,15,06,22.60
2015,08,16,15,07,22.60
2015,08,16,15,08,22.60
2015,08,16,15,09,22.70
2015,08,16,15,10,22.70
2015,08,16,15,11,22.80
2015,08,16,15,12,22.90
2015,08,16,15,13,22.90
2015,08,16,15,14,23.00
2015,08,16,15,15,23.10
2015,08,16,15,16,23.10
2015,08,16,15,17,23.00
2015,08,16,15,18,23.00
2015,08,16,15,19,22.90
2015,08,16,15,20,22.90
2015,08,16,15,21,23.00
2015,08,16,15,22,23.00
2015,08,16,15,23,23.10
2015,08,16,15,24,23.10
2015,08,16,15,25,23.20
2015,08,16,15,26,23.20
2015,08,16,15,27,23.20
2015,08,16,15,28,23.20
2015,08,16,15,29,23.10
2015,08,16,15,30,23.10
2015,08,16,15,31,23.10
2015,08,16,15,32,23.10
2015,08,16,15,33,23.10
2015,08,16,15,34,23.10
2015,08,16,15,35,23.20
2015,08,16,15,36,23.20
2015,08,16,15,37,23.20
2015,08,16,15,38,23.20
2015,08,16,15,39,23.20
2015,08,16,15,40,23.20
2015,08,16,15,41,23.30
2015,08,16,15,42,23.30
2015,08,16,15,43,23.30
2015,08,16,15,44,23.30
2015,08,16,15,45,23.20
2015,08,16,15,46,23.20
2015,08,16,15,47,23.20
2015,08,16,15,48,23.10
2015,08,16,15,49,23.10
2015,08,16,15,50,23.10
2015,08,16,15,51,23.10
2015,08,16,15,52,23.10
2015,08,16,15,53,23.10
2015,08,16,15,54,23.20
2015,08,16,15,55,23.20
2015,08,16,15,56,23.20
2015,08,16,15,57,23.20
2015,08,16,15,58,23.20
2015,08,16,15,59,23.30
2015,08,16,16,00,23.30
2015,08,16,16,01,23.30
2015,08,16,16,02,23.30
2015,08,16,16,03,23.20
2015,08,16,16,04,23.10
2015,08,16,16,05,23.10
2015,08,16,16,06,22.90
2015,08,16,16,07,22.80
2015,08,16,16,08,22.70
2015,08,16,16,09,22.50
2015,08,16,16,10,22.30
2015,08,16,16,11,22.20
2015,08,16,16,12,22.10
2015,08,16,16,13,22.00
2015,08,16,16,14,21.80
2015,08,16,16,15,21.80
2015,08,16,16,16,21.70
2015,08,16,16,17,21.70
2015,08,16,16,18,21.70
2015,08,16,16,19,21.70
2015,08,16,16,20,21.70
2015,08,16,16,21,21.70
2015,08,16,16,22,21.70
2015,08,16,16,23,21.80
2015,08,16,16,24,21.80
2015,08,16,16,25,21.80
2015,08,16,16,26,21.90
2015,08,16,16,27,22.00
2015,08,16,16,28,22.00
2015,08,16,16,29,22.10
2015,08,16,16,30,22.20
2015,08,16,16,31,22.20
2015,08,16,16,32,22.30
2015,08,16,16,33,22.40
2015,08,16,16,34,22.40
2015,08,16,16,35,22.50
2015,08,16,16,36,22.50
2015,08,16,16,37,22.60
2015,08,16,16,38,22.60
2015,08,16,16,39,22.60
2015,08,16,16,40,22.60
2015,08,16,16,41,22.70
2015,08,16,16,42,22.80
2015,08,16,16,43,22.80
2015,08,16,16,44,22.90
2015,08,16,16,45,22.90
2015,08,16,16,46,22.90
2015,08,16,16,47,23.00
2015,08,16,16,48,23.00
2015,08,16,16,49,23.00
2015,08,16,16,50,23.10
2015,08,16,16,51,23.10
2015,08,16,16,52,23.20
2015,08,16,16,53,23.30
2015,08,16,16,54,23.40
2015,08,16,16,55,23.40
2015,08,16,16,56,23.40
2015,08,16,16,57,23.40
2015,08,16,16,58,23.40
2015,08,16,16,59,23.30
2015,08,16,17,00,23.30
2015,08,16,17,01,23.30
2015,08,16,17,02,23.30
2015,08,16,17,03,23.30
2015,08,16,17,04,23.30
2015,08,16,17,05,23.30
2015,08,16,17,06,23.30
2015,08,16,17,07,23.30
2015,08,16,17,08,23.30
2015,08,16,17,09,23.30
2015,08,16,17,10,23.30
2015,08,16,17,11,23.30
2015,08,16,17,12,23.30
2015,08,16,17,13,23.30
2015,08,16,17,14,23.40
2015,08,16,17,15,23.40
2015,08,16,17,16,23.40
2015,08,16,17,17,23.40
2015,08,16,17,18,23.40
2015,08,16,17,19,23.40