Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,02,11,00,00,1.80
2014,02,11,00,02,1.80
2014,02,11,00,03,1.90
2014,02,11,00,04,1.90
2014,02,11,00,05,1.90
2014,02,11,00,06,1.80
2014,02,11,00,07,1.80
2014,02,11,00,08,1.80
2014,02,11,00,09,1.80
2014,02,11,00,10,1.80
2014,02,11,00,11,1.80
2014,02,11,00,12,1.80
2014,02,11,00,14,1.80
2014,02,11,00,15,1.80
2014,02,11,00,16,1.80
2014,02,11,00,18,1.80
2014,02,11,00,19,1.80
2014,02,11,00,20,1.80
2014,02,11,00,21,1.80
2014,02,11,00,22,1.80
2014,02,11,00,23,1.80
2014,02,11,00,25,1.80
2014,02,11,00,26,1.80
2014,02,11,00,27,1.80
2014,02,11,00,29,1.80
2014,02,11,00,30,1.80
2014,02,11,00,32,1.80
2014,02,11,00,33,1.80
2014,02,11,00,34,1.80
2014,02,11,00,35,1.80
2014,02,11,00,37,1.80
2014,02,11,00,38,1.80
2014,02,11,00,39,1.80
2014,02,11,00,40,1.80
2014,02,11,00,41,1.80
2014,02,11,00,42,1.80
2014,02,11,00,43,1.80
2014,02,11,00,44,1.70
2014,02,11,00,45,1.70
2014,02,11,00,46,1.70
2014,02,11,00,48,1.70
2014,02,11,00,50,1.70
2014,02,11,00,51,1.80
2014,02,11,00,52,1.70
2014,02,11,00,54,1.70
2014,02,11,00,55,1.70
2014,02,11,00,56,1.70
2014,02,11,00,57,1.70
2014,02,11,00,58,1.70
2014,02,11,01,00,1.60
2014,02,11,01,02,1.60
2014,02,11,01,03,1.50
2014,02,11,01,04,1.40
2014,02,11,01,05,1.40
2014,02,11,01,06,1.40
2014,02,11,01,07,1.40
2014,02,11,01,08,1.40
2014,02,11,01,09,1.40
2014,02,11,01,10,1.40
2014,02,11,01,12,1.30
2014,02,11,01,13,1.30
2014,02,11,01,14,1.30
2014,02,11,01,15,1.20
2014,02,11,01,16,1.20
2014,02,11,01,17,1.20
2014,02,11,01,19,1.20
2014,02,11,01,20,1.30
2014,02,11,01,22,1.30
2014,02,11,01,24,1.30
2014,02,11,01,25,1.30
2014,02,11,01,26,1.30
2014,02,11,01,28,1.20
2014,02,11,01,29,1.20
2014,02,11,01,30,1.20
2014,02,11,01,31,1.20
2014,02,11,01,33,1.10
2014,02,11,01,34,1.10
2014,02,11,01,35,1.10
2014,02,11,01,36,1.10
2014,02,11,01,38,1.10
2014,02,11,01,39,1.10
2014,02,11,01,40,1.10
2014,02,11,01,41,1.10
2014,02,11,01,42,1.00
2014,02,11,01,43,1.10
2014,02,11,01,44,1.00
2014,02,11,01,45,1.00
2014,02,11,01,46,1.00
2014,02,11,01,48,1.00
2014,02,11,01,49,1.00
2014,02,11,01,50,1.00
2014,02,11,01,51,1.00
2014,02,11,01,52,1.00
2014,02,11,01,54,1.00
2014,02,11,01,55,1.00
2014,02,11,01,56,1.00
2014,02,11,01,57,1.00
2014,02,11,01,58,1.00
2014,02,11,01,59,1.00
2014,02,11,02,00,1.00
2014,02,11,02,01,1.00
2014,02,11,02,03,1.00
2014,02,11,02,04,1.00
2014,02,11,02,05,1.00
2014,02,11,02,06,1.00
2014,02,11,02,07,1.00
2014,02,11,02,08,1.00
2014,02,11,02,09,1.00
2014,02,11,02,11,1.00
2014,02,11,02,12,1.00
2014,02,11,02,13,1.00
2014,02,11,02,14,1.00
2014,02,11,02,15,1.00
2014,02,11,02,17,1.00
2014,02,11,02,18,1.00
2014,02,11,02,19,1.00
2014,02,11,02,20,1.00
2014,02,11,02,21,1.00
2014,02,11,02,22,1.00
2014,02,11,02,24,1.00
2014,02,11,02,25,1.00
2014,02,11,02,26,1.00
2014,02,11,02,28,1.00
2014,02,11,02,29,0.90
2014,02,11,02,30,1.00
2014,02,11,02,32,1.00
2014,02,11,02,33,0.90
2014,02,11,02,34,1.00
2014,02,11,02,36,1.00
2014,02,11,02,37,1.00
2014,02,11,02,39,1.00
2014,02,11,02,41,1.00
2014,02,11,02,42,1.00
2014,02,11,02,43,0.90
2014,02,11,02,45,0.90
2014,02,11,02,47,0.90
2014,02,11,02,48,0.90
2014,02,11,02,50,0.90
2014,02,11,02,51,0.80
2014,02,11,02,52,0.80
2014,02,11,02,54,0.80
2014,02,11,02,55,0.80
2014,02,11,02,57,0.80
2014,02,11,02,58,0.80
2014,02,11,02,59,0.80
2014,02,11,03,00,0.80
2014,02,11,03,01,0.80
2014,02,11,03,03,0.80
2014,02,11,03,04,0.80
2014,02,11,03,05,0.80
2014,02,11,03,06,0.80
2014,02,11,03,07,0.80
2014,02,11,03,08,0.70
2014,02,11,03,09,0.80
2014,02,11,03,10,0.80
2014,02,11,03,11,0.70
2014,02,11,03,12,0.80
2014,02,11,03,13,0.70
2014,02,11,03,14,0.70
2014,02,11,03,15,0.70
2014,02,11,03,16,0.70
2014,02,11,03,18,0.70
2014,02,11,03,19,0.70
2014,02,11,03,20,0.70
2014,02,11,03,21,0.70
2014,02,11,03,22,0.70
2014,02,11,03,23,0.70
2014,02,11,03,24,0.70
2014,02,11,03,25,0.70
2014,02,11,03,26,0.70
2014,02,11,03,27,0.70
2014,02,11,03,28,0.60
2014,02,11,03,29,0.60
2014,02,11,03,30,0.60
2014,02,11,03,31,0.60
2014,02,11,03,32,0.60
2014,02,11,03,33,0.60
2014,02,11,03,35,0.60
2014,02,11,03,37,0.60
2014,02,11,03,38,0.60
2014,02,11,03,39,0.60
2014,02,11,03,40,0.60
2014,02,11,03,41,0.60
2014,02,11,03,42,0.60
2014,02,11,03,43,0.60
2014,02,11,03,44,0.60
2014,02,11,03,45,0.60
2014,02,11,03,46,0.60
2014,02,11,03,48,0.60
2014,02,11,03,49,0.60
2014,02,11,03,50,0.60
2014,02,11,03,52,0.50
2014,02,11,03,53,0.50
2014,02,11,03,54,0.50
2014,02,11,03,55,0.50
2014,02,11,03,57,0.50
2014,02,11,03,58,0.40
2014,02,11,03,59,0.40
2014,02,11,04,00,0.40
2014,02,11,04,02,0.40
2014,02,11,04,04,0.40
2014,02,11,04,05,0.40
2014,02,11,04,06,0.40
2014,02,11,04,07,0.40
2014,02,11,04,08,0.40
2014,02,11,04,09,0.40
2014,02,11,04,10,0.40
2014,02,11,04,11,0.40
2014,02,11,04,12,0.40
2014,02,11,04,13,0.40
2014,02,11,04,14,0.40
2014,02,11,04,15,0.30
2014,02,11,04,17,0.30
2014,02,11,04,18,0.30
2014,02,11,04,20,0.30
2014,02,11,04,21,0.30
2014,02,11,04,22,0.30
2014,02,11,04,23,0.20
2014,02,11,04,25,0.20
2014,02,11,04,26,0.20
2014,02,11,04,27,0.20
2014,02,11,04,28,0.20
2014,02,11,04,29,0.20
2014,02,11,04,31,0.20
2014,02,11,04,33,0.20
2014,02,11,04,34,0.20
2014,02,11,04,35,0.20
2014,02,11,04,36,0.20
2014,02,11,04,37,0.20
2014,02,11,04,38,0.20
2014,02,11,04,39,0.20
2014,02,11,04,40,0.20
2014,02,11,04,41,0.10
2014,02,11,04,42,0.10
2014,02,11,04,43,0.10
2014,02,11,04,44,0.10
2014,02,11,04,45,0.10
2014,02,11,04,46,0.10
2014,02,11,04,47,0.10
2014,02,11,04,49,0.10
2014,02,11,04,50,0.00
2014,02,11,04,51,0.00
2014,02,11,04,52,0.00
2014,02,11,04,53,0.00
2014,02,11,04,54,-0.10
2014,02,11,04,55,-0.10
2014,02,11,04,56,-0.10
2014,02,11,04,57,-0.10
2014,02,11,04,58,-0.10
2014,02,11,04,59,-0.10
2014,02,11,05,00,-0.10
2014,02,11,05,01,-0.10
2014,02,11,05,03,-0.10
2014,02,11,05,04,-0.10
2014,02,11,05,05,-0.10
2014,02,11,05,06,-0.10
2014,02,11,05,07,-0.10
2014,02,11,05,08,-0.10
2014,02,11,05,09,-0.10
2014,02,11,05,10,-0.10
2014,02,11,05,11,-0.10
2014,02,11,05,12,-0.10
2014,02,11,05,13,-0.10
2014,02,11,05,14,-0.10
2014,02,11,05,16,-0.10
2014,02,11,05,17,-0.10
2014,02,11,05,18,-0.10
2014,02,11,05,19,-0.10
2014,02,11,05,20,-0.10
2014,02,11,05,22,-0.10
2014,02,11,05,24,-0.10
2014,02,11,05,25,-0.10
2014,02,11,05,26,-0.10
2014,02,11,05,27,-0.10
2014,02,11,05,28,-0.10
2014,02,11,05,29,-0.10
2014,02,11,05,30,-0.10
2014,02,11,05,31,-0.10
2014,02,11,05,32,-0.10
2014,02,11,05,33,-0.10
2014,02,11,05,34,-0.10
2014,02,11,05,35,-0.10
2014,02,11,05,36,-0.10
2014,02,11,05,37,-0.10
2014,02,11,05,38,-0.10
2014,02,11,05,39,-0.10
2014,02,11,05,40,-0.10
2014,02,11,05,41,-0.10
2014,02,11,05,42,-0.10
2014,02,11,05,43,-0.10
2014,02,11,05,44,-0.10
2014,02,11,05,46,-0.10
2014,02,11,05,48,-0.10
2014,02,11,05,50,-0.10
2014,02,11,05,51,-0.10
2014,02,11,05,52,-0.10
2014,02,11,05,53,0.00
2014,02,11,05,55,0.00
2014,02,11,05,56,0.00
2014,02,11,05,57,0.00
2014,02,11,05,58,0.00
2014,02,11,05,59,0.00
2014,02,11,06,00,0.00
2014,02,11,06,01,0.00
2014,02,11,06,03,0.00
2014,02,11,06,04,0.00
2014,02,11,06,05,0.00
2014,02,11,06,06,0.00
2014,02,11,06,07,0.00
2014,02,11,06,08,0.00
2014,02,11,06,09,0.00
2014,02,11,06,10,0.00
2014,02,11,06,11,0.00
2014,02,11,06,12,0.00
2014,02,11,06,13,0.00
2014,02,11,06,14,0.00
2014,02,11,06,15,0.00
2014,02,11,06,16,0.00
2014,02,11,06,17,0.00
2014,02,11,06,18,0.00
2014,02,11,06,20,0.00
2014,02,11,06,21,0.00
2014,02,11,06,22,0.00
2014,02,11,06,23,0.00
2014,02,11,06,24,0.00
2014,02,11,06,26,-0.10
2014,02,11,06,27,-0.10
2014,02,11,06,28,-0.10
2014,02,11,06,29,-0.10
2014,02,11,06,30,-0.10
2014,02,11,06,31,-0.10
2014,02,11,06,32,-0.10
2014,02,11,06,34,-0.10
2014,02,11,06,35,-0.10
2014,02,11,06,36,-0.10
2014,02,11,06,38,-0.10
2014,02,11,06,39,-0.10
2014,02,11,06,41,-0.10
2014,02,11,06,42,-0.10
2014,02,11,06,44,-0.10
2014,02,11,06,45,-0.10
2014,02,11,06,46,-0.10
2014,02,11,06,48,-0.10
2014,02,11,06,49,-0.10
2014,02,11,06,50,-0.10
2014,02,11,06,51,-0.10
2014,02,11,06,53,-0.10
2014,02,11,06,54,-0.10
2014,02,11,06,55,-0.10
2014,02,11,06,56,-0.10
2014,02,11,06,57,-0.10
2014,02,11,06,58,-0.10
2014,02,11,06,59,-0.10
2014,02,11,07,00,-0.10
2014,02,11,07,02,-0.10
2014,02,11,07,04,-0.10
2014,02,11,07,05,-0.10
2014,02,11,07,06,-0.10
2014,02,11,07,07,-0.10
2014,02,11,07,08,-0.10
2014,02,11,07,09,-0.10
2014,02,11,07,10,-0.10
2014,02,11,07,11,-0.10
2014,02,11,07,12,-0.10
2014,02,11,07,14,-0.10
2014,02,11,07,15,-0.10
2014,02,11,07,17,-0.10
2014,02,11,07,18,-0.10
2014,02,11,07,19,-0.10
2014,02,11,07,20,-0.10
2014,02,11,07,21,-0.10
2014,02,11,07,23,-0.20
2014,02,11,07,25,-0.20
2014,02,11,07,27,-0.20
2014,02,11,07,28,-0.20
2014,02,11,07,29,-0.20
2014,02,11,07,30,-0.20
2014,02,11,07,31,-0.20
2014,02,11,07,33,-0.20
2014,02,11,07,34,-0.20
2014,02,11,07,36,-0.20
2014,02,11,07,38,-0.20
2014,02,11,07,39,-0.20
2014,02,11,07,40,-0.20
2014,02,11,07,42,-0.20
2014,02,11,07,43,-0.20
2014,02,11,07,45,-0.20
2014,02,11,07,46,-0.20
2014,02,11,07,48,-0.20
2014,02,11,07,50,-0.20
2014,02,11,07,51,-0.20
2014,02,11,07,52,-0.20
2014,02,11,07,53,-0.20
2014,02,11,07,55,-0.20
2014,02,11,07,57,-0.20
2014,02,11,07,58,-0.20
2014,02,11,07,59,-0.20
2014,02,11,08,00,-0.20
2014,02,11,08,02,-0.20
2014,02,11,08,03,-0.20
2014,02,11,08,04,-0.20
2014,02,11,08,05,-0.20
2014,02,11,08,06,-0.20
2014,02,11,08,07,-0.20
2014,02,11,08,08,-0.20
2014,02,11,08,09,-0.20
2014,02,11,08,10,-0.20
2014,02,11,08,11,-0.20
2014,02,11,08,12,-0.20
2014,02,11,08,14,-0.20
2014,02,11,08,15,-0.20
2014,02,11,08,17,-0.20
2014,02,11,08,19,-0.20
2014,02,11,08,20,-0.20
2014,02,11,08,21,-0.20
2014,02,11,08,22,-0.20
2014,02,11,08,23,-0.20
2014,02,11,08,24,-0.20
2014,02,11,08,25,-0.20
2014,02,11,08,26,-0.10
2014,02,11,08,27,-0.20
2014,02,11,08,28,-0.10
2014,02,11,08,29,-0.10
2014,02,11,08,30,-0.10
2014,02,11,08,31,-0.10
2014,02,11,08,32,-0.10
2014,02,11,08,33,-0.10
2014,02,11,08,34,-0.10
2014,02,11,08,35,-0.10
2014,02,11,08,36,-0.10
2014,02,11,08,37,-0.10
2014,02,11,08,38,-0.10
2014,02,11,08,39,-0.10
2014,02,11,08,40,-0.10
2014,02,11,08,41,-0.10
2014,02,11,08,42,-0.10
2014,02,11,08,43,-0.10
2014,02,11,08,44,-0.10
2014,02,11,08,45,-0.10
2014,02,11,08,46,-0.10
2014,02,11,08,47,-0.10
2014,02,11,08,49,-0.10
2014,02,11,08,50,-0.10
2014,02,11,08,51,-0.10
2014,02,11,08,53,-0.10
2014,02,11,08,54,-0.10
2014,02,11,08,56,-0.10
2014,02,11,08,57,-0.10
2014,02,11,08,58,-0.10
2014,02,11,08,59,-0.10
2014,02,11,09,00,-0.10
2014,02,11,09,01,-0.10
2014,02,11,09,03,-0.10
2014,02,11,09,04,-0.10
2014,02,11,09,05,-0.10
2014,02,11,09,06,-0.10
2014,02,11,09,07,-0.10
2014,02,11,09,08,-0.10
2014,02,11,09,09,-0.10
2014,02,11,09,10,-0.10
2014,02,11,09,11,-0.10
2014,02,11,09,12,-0.10
2014,02,11,09,14,-0.10
2014,02,11,09,15,-0.10
2014,02,11,09,16,-0.10
2014,02,11,09,17,-0.10
2014,02,11,09,18,-0.10
2014,02,11,09,19,-0.10
2014,02,11,09,21,-0.10
2014,02,11,09,22,-0.10
2014,02,11,09,23,-0.10
2014,02,11,09,25,-0.10
2014,02,11,09,26,-0.10
2014,02,11,09,27,-0.10
2014,02,11,09,28,-0.10
2014,02,11,09,29,-0.10
2014,02,11,09,30,-0.10
2014,02,11,09,31,-0.10
2014,02,11,09,32,-0.10
2014,02,11,09,33,0.00
2014,02,11,09,34,0.00
2014,02,11,09,35,0.00
2014,02,11,09,37,0.00
2014,02,11,09,38,0.00
2014,02,11,09,39,0.00
2014,02,11,09,40,0.00
2014,02,11,09,42,0.00
2014,02,11,09,43,0.00
2014,02,11,09,44,0.00
2014,02,11,09,45,0.10
2014,02,11,09,47,0.10
2014,02,11,09,48,0.10
2014,02,11,09,50,0.10
2014,02,11,09,52,0.10
2014,02,11,09,53,0.10
2014,02,11,09,54,0.10
2014,02,11,09,55,0.10
2014,02,11,09,56,0.10
2014,02,11,09,57,0.10
2014,02,11,09,59,0.10
2014,02,11,10,01,0.10
2014,02,11,10,02,0.20
2014,02,11,10,04,0.20
2014,02,11,10,05,0.20
2014,02,11,10,06,0.20
2014,02,11,10,07,0.20
2014,02,11,10,08,0.20
2014,02,11,10,09,0.20
2014,02,11,10,10,0.20
2014,02,11,10,11,0.20
2014,02,11,10,12,0.20
2014,02,11,10,13,0.20
2014,02,11,10,14,0.20
2014,02,11,10,15,0.20
2014,02,11,10,16,0.20
2014,02,11,10,17,0.20
2014,02,11,10,19,0.20
2014,02,11,10,20,0.20
2014,02,11,10,21,0.20
2014,02,11,10,23,0.20
2014,02,11,10,24,0.20
2014,02,11,10,26,0.30
2014,02,11,10,27,0.30
2014,02,11,10,29,0.30
2014,02,11,10,31,0.30
2014,02,11,10,32,0.30
2014,02,11,10,34,0.30
2014,02,11,10,35,0.40
2014,02,11,10,36,0.40
2014,02,11,10,37,0.40
2014,02,11,10,38,0.40
2014,02,11,10,40,0.40
2014,02,11,10,41,0.40
2014,02,11,10,42,0.40
2014,02,11,10,43,0.40
2014,02,11,10,45,0.50
2014,02,11,10,46,0.50
2014,02,11,10,47,0.50
2014,02,11,10,49,0.60
2014,02,11,10,50,0.60
2014,02,11,10,51,0.60
2014,02,11,10,52,0.60
2014,02,11,10,53,0.60
2014,02,11,10,54,0.60
2014,02,11,10,55,0.60
2014,02,11,10,56,0.60
2014,02,11,10,57,0.60
2014,02,11,10,58,0.60
2014,02,11,11,09,0.70
2014,02,11,11,11,0.70
2014,02,11,11,12,0.70
2014,02,11,11,14,0.70
2014,02,11,11,15,0.70
2014,02,11,11,16,0.70
2014,02,11,11,17,0.70
2014,02,11,11,18,0.70
2014,02,11,11,19,0.70
2014,02,11,11,21,0.70
2014,02,11,11,23,0.70
2014,02,11,11,24,0.70
2014,02,11,11,25,0.70
2014,02,11,11,26,0.70
2014,02,11,11,27,0.70
2014,02,11,11,29,0.70
2014,02,11,11,30,0.70
2014,02,11,11,31,0.70
2014,02,11,11,32,0.70
2014,02,11,11,33,0.70
2014,02,11,11,34,0.70
2014,02,11,11,35,0.70
2014,02,11,11,36,0.70
2014,02,11,11,38,0.80
2014,02,11,11,39,0.80
2014,02,11,11,40,0.80
2014,02,11,11,42,0.80
2014,02,11,11,43,0.80
2014,02,11,11,44,0.80
2014,02,11,11,45,0.80
2014,02,11,11,46,0.80
2014,02,11,11,47,0.80
2014,02,11,11,48,0.80
2014,02,11,11,49,0.80
2014,02,11,11,50,0.80
2014,02,11,11,51,0.80
2014,02,11,11,52,0.80
2014,02,11,11,53,0.80
2014,02,11,11,54,0.80
2014,02,11,11,55,0.80
2014,02,11,11,57,0.80
2014,02,11,11,59,0.80
2014,02,11,12,00,0.80
2014,02,11,12,02,0.80
2014,02,11,12,04,0.80
2014,02,11,12,05,0.80
2014,02,11,12,06,0.80
2014,02,11,12,07,0.90
2014,02,11,12,08,0.90
2014,02,11,12,09,0.90
2014,02,11,12,10,0.90
2014,02,11,12,11,0.90
2014,02,11,12,12,1.00
2014,02,11,12,13,0.90
2014,02,11,12,14,1.00
2014,02,11,12,15,1.00
2014,02,11,12,16,1.00
2014,02,11,12,17,1.00
2014,02,11,12,19,1.00
2014,02,11,12,20,0.90
2014,02,11,12,21,0.90
2014,02,11,12,23,0.90
2014,02,11,12,24,0.90
2014,02,11,12,26,0.90
2014,02,11,12,27,0.90
2014,02,11,12,28,0.90
2014,02,11,12,29,0.90
2014,02,11,12,31,0.90
2014,02,11,12,33,0.90
2014,02,11,12,34,1.00
2014,02,11,12,35,1.00
2014,02,11,12,36,1.10
2014,02,11,12,37,1.10
2014,02,11,12,39,1.10
2014,02,11,12,41,1.20
2014,02,11,12,42,1.20
2014,02,11,12,43,1.20
2014,02,11,12,44,1.20
2014,02,11,12,45,1.20
2014,02,11,12,47,1.20
2014,02,11,12,48,1.20
2014,02,11,12,50,1.30
2014,02,11,12,51,1.30
2014,02,11,12,52,1.20
2014,02,11,12,53,1.20
2014,02,11,12,54,1.20
2014,02,11,12,55,1.20
2014,02,11,12,56,1.30
2014,02,11,12,58,1.30
2014,02,11,12,59,1.30
2014,02,11,13,01,1.30
2014,02,11,13,03,1.40
2014,02,11,13,04,1.40
2014,02,11,13,05,1.40
2014,02,11,13,06,1.40
2014,02,11,13,07,1.40
2014,02,11,13,08,1.40
2014,02,11,13,09,1.40
2014,02,11,13,10,1.40
2014,02,11,13,11,1.40
2014,02,11,13,13,1.40
2014,02,11,13,14,1.40
2014,02,11,13,15,1.40
2014,02,11,13,16,1.40
2014,02,11,13,18,1.50
2014,02,11,13,19,1.50
2014,02,11,13,20,1.50
2014,02,11,13,22,1.50
2014,02,11,13,23,1.50
2014,02,11,13,25,1.50
2014,02,11,13,27,1.50
2014,02,11,13,28,1.60
2014,02,11,13,30,1.50
2014,02,11,13,31,1.50
2014,02,11,13,32,1.60
2014,02,11,13,33,1.60
2014,02,11,13,34,1.60
2014,02,11,13,36,1.60
2014,02,11,13,37,1.60
2014,02,11,13,38,1.60
2014,02,11,13,40,1.60
2014,02,11,13,41,1.60
2014,02,11,13,42,1.60
2014,02,11,13,43,1.60
2014,02,11,13,44,1.60
2014,02,11,13,45,1.60
2014,02,11,13,47,1.60
2014,02,11,13,48,1.60
2014,02,11,13,49,1.60
2014,02,11,13,51,1.60
2014,02,11,13,52,1.60
2014,02,11,13,53,1.70
2014,02,11,13,54,1.70
2014,02,11,13,55,1.60
2014,02,11,13,57,1.60
2014,02,11,13,58,1.70
2014,02,11,13,59,1.70
2014,02,11,14,01,1.70
2014,02,11,14,02,1.70
2014,02,11,14,04,1.70
2014,02,11,14,05,1.70
2014,02,11,14,06,1.70
2014,02,11,14,07,1.70
2014,02,11,14,08,1.70
2014,02,11,14,09,1.70
2014,02,11,14,10,1.70
2014,02,11,14,11,1.70
2014,02,11,14,12,1.70
2014,02,11,14,13,1.70
2014,02,11,14,15,1.70
2014,02,11,14,16,1.70
2014,02,11,14,17,1.70
2014,02,11,14,18,1.70
2014,02,11,14,19,1.70
2014,02,11,14,20,1.70
2014,02,11,14,21,1.70
2014,02,11,14,23,1.70
2014,02,11,14,25,1.70
2014,02,11,14,26,1.70
2014,02,11,14,27,1.70
2014,02,11,14,28,1.70
2014,02,11,14,29,1.70
2014,02,11,14,30,1.70
2014,02,11,14,32,1.70
2014,02,11,14,33,1.70
2014,02,11,14,34,1.70
2014,02,11,14,35,1.70
2014,02,11,14,36,1.70
2014,02,11,14,37,1.70
2014,02,11,14,38,1.70
2014,02,11,14,39,1.70
2014,02,11,14,40,1.70
2014,02,11,14,41,1.70
2014,02,11,14,42,1.70
2014,02,11,14,43,1.70
2014,02,11,14,45,1.70
2014,02,11,14,46,1.70
2014,02,11,14,47,1.70
2014,02,11,14,48,1.70
2014,02,11,14,49,1.70
2014,02,11,14,51,1.70
2014,02,11,14,53,1.70
2014,02,11,14,54,1.70
2014,02,11,14,55,1.70
2014,02,11,14,57,1.70
2014,02,11,14,58,1.70
2014,02,11,15,00,1.70
2014,02,11,15,01,1.70
2014,02,11,15,02,1.70
2014,02,11,15,04,1.80
2014,02,11,15,05,1.80
2014,02,11,15,06,1.80
2014,02,11,15,08,1.80
2014,02,11,15,09,1.80
2014,02,11,15,10,1.80
2014,02,11,15,11,1.80
2014,02,11,15,12,1.80
2014,02,11,15,13,1.80
2014,02,11,15,14,1.80
2014,02,11,15,15,1.80
2014,02,11,15,16,1.80
2014,02,11,15,17,1.80
2014,02,11,15,18,1.80
2014,02,11,15,19,1.80
2014,02,11,15,20,1.80
2014,02,11,15,21,1.80
2014,02,11,15,22,1.80
2014,02,11,15,23,1.80
2014,02,11,15,25,1.80
2014,02,11,15,26,1.80
2014,02,11,15,27,1.80
2014,02,11,15,29,1.80
2014,02,11,15,30,1.80
2014,02,11,15,31,1.80
2014,02,11,15,33,1.80
2014,02,11,15,34,1.80
2014,02,11,15,35,1.80
2014,02,11,15,37,1.80
2014,02,11,15,38,1.80
2014,02,11,15,39,1.80
2014,02,11,15,41,1.80
2014,02,11,15,43,1.80
2014,02,11,15,45,1.80
2014,02,11,15,47,1.80
2014,02,11,15,48,1.80
2014,02,11,15,49,1.80
2014,02,11,15,50,1.80
2014,02,11,15,51,1.80
2014,02,11,15,52,1.80
2014,02,11,15,53,1.80
2014,02,11,15,54,1.80
2014,02,11,15,55,1.80
2014,02,11,15,56,1.80
2014,02,11,15,57,1.80
2014,02,11,15,59,1.80
2014,02,11,16,01,1.80
2014,02,11,16,02,1.80
2014,02,11,16,04,1.80
2014,02,11,16,05,1.80
2014,02,11,16,06,1.80
2014,02,11,16,07,1.80
2014,02,11,16,08,1.80
2014,02,11,16,09,1.80
2014,02,11,16,11,1.80
2014,02,11,16,12,1.80
2014,02,11,16,13,1.80
2014,02,11,16,14,1.80
2014,02,11,16,16,1.80
2014,02,11,16,17,1.80
2014,02,11,16,18,1.80
2014,02,11,16,20,1.70
2014,02,11,16,21,1.80
2014,02,11,16,23,1.70
2014,02,11,16,24,1.70
2014,02,11,16,26,1.70
2014,02,11,16,28,1.70
2014,02,11,16,29,1.80
2014,02,11,16,30,1.70
2014,02,11,16,31,1.70
2014,02,11,16,32,1.80
2014,02,11,16,33,1.70
2014,02,11,16,34,1.70
2014,02,11,16,35,1.70
2014,02,11,16,37,1.70
2014,02,11,16,38,1.70
2014,02,11,16,39,1.70
2014,02,11,16,40,1.70
2014,02,11,16,41,1.70
2014,02,11,16,42,1.80
2014,02,11,16,43,1.70
2014,02,11,16,44,1.70
2014,02,11,16,45,1.70
2014,02,11,16,46,1.70
2014,02,11,16,47,1.70
2014,02,11,16,49,1.70
2014,02,11,16,50,1.70
2014,02,11,16,51,1.70
2014,02,11,16,52,1.70
2014,02,11,16,53,1.70
2014,02,11,16,54,1.70
2014,02,11,16,55,1.70
2014,02,11,16,56,1.70
2014,02,11,16,57,1.70
2014,02,11,16,59,1.70
2014,02,11,17,00,1.70
2014,02,11,17,01,1.70
2014,02,11,17,02,1.70
2014,02,11,17,04,1.70
2014,02,11,17,05,1.70
2014,02,11,17,06,1.70
2014,02,11,17,07,1.70
2014,02,11,17,08,1.70
2014,02,11,17,09,1.70
2014,02,11,17,11,1.70
2014,02,11,17,12,1.70
2014,02,11,17,13,1.70
2014,02,11,17,14,1.70
2014,02,11,17,15,1.70
2014,02,11,17,16,1.70
2014,02,11,17,18,1.70
2014,02,11,17,20,1.70
2014,02,11,17,21,1.70
2014,02,11,17,23,1.70
2014,02,11,17,24,1.70
2014,02,11,17,25,1.70
2014,02,11,17,26,1.70
2014,02,11,17,27,1.70
2014,02,11,17,29,1.60
2014,02,11,17,30,1.70
2014,02,11,17,31,1.60
2014,02,11,17,32,1.60
2014,02,11,17,33,1.60
2014,02,11,17,34,1.70
2014,02,11,17,35,1.60
2014,02,11,17,36,1.60
2014,02,11,17,37,1.60
2014,02,11,17,39,1.60
2014,02,11,17,40,1.60
2014,02,11,17,41,1.60
2014,02,11,17,42,1.60
2014,02,11,17,43,1.60
2014,02,11,17,44,1.60
2014,02,11,17,45,1.60
2014,02,11,17,46,1.60
2014,02,11,17,48,1.60
2014,02,11,17,49,1.60
2014,02,11,17,50,1.60
2014,02,11,17,51,1.60
2014,02,11,17,52,1.60
2014,02,11,17,53,1.60
2014,02,11,17,54,1.60
2014,02,11,17,55,1.60
2014,02,11,17,56,1.60
2014,02,11,17,58,1.60
2014,02,11,17,59,1.60
2014,02,11,18,00,1.60
2014,02,11,18,01,1.60
2014,02,11,18,03,1.60
2014,02,11,18,04,1.60
2014,02,11,18,05,1.60
2014,02,11,18,06,1.60
2014,02,11,18,07,1.60
2014,02,11,18,08,1.60
2014,02,11,18,09,1.60
2014,02,11,18,10,1.60
2014,02,11,18,11,1.60
2014,02,11,18,12,1.60
2014,02,11,18,14,1.50
2014,02,11,18,15,1.60
2014,02,11,18,16,1.50
2014,02,11,18,17,1.50
2014,02,11,18,18,1.60
2014,02,11,18,19,1.50
2014,02,11,18,20,1.50
2014,02,11,18,21,1.50
2014,02,11,18,22,1.50
2014,02,11,18,23,1.50
2014,02,11,18,24,1.50
2014,02,11,18,25,1.50
2014,02,11,18,26,1.50
2014,02,11,18,27,1.50
2014,02,11,18,28,1.50
2014,02,11,18,30,1.50
2014,02,11,18,32,1.50
2014,02,11,18,33,1.50
2014,02,11,18,34,1.50
2014,02,11,18,35,1.50
2014,02,11,18,36,1.40
2014,02,11,18,38,1.50
2014,02,11,18,39,1.40
2014,02,11,18,41,1.40
2014,02,11,18,42,1.40
2014,02,11,18,43,1.40
2014,02,11,18,45,1.40
2014,02,11,18,46,1.40
2014,02,11,18,47,1.40
2014,02,11,18,49,1.40
2014,02,11,18,50,1.40
2014,02,11,18,51,1.40
2014,02,11,18,52,1.40
2014,02,11,18,54,1.40
2014,02,11,18,55,1.40
2014,02,11,18,56,1.40
2014,02,11,18,57,1.40
2014,02,11,18,58,1.40
2014,02,11,18,59,1.40
2014,02,11,19,00,1.40
2014,02,11,19,01,1.40
2014,02,11,19,02,1.40
2014,02,11,19,04,1.40
2014,02,11,19,05,1.40
2014,02,11,19,06,1.40
2014,02,11,19,07,1.40
2014,02,11,19,08,1.40
2014,02,11,19,09,1.40
2014,02,11,19,10,1.40
2014,02,11,19,11,1.40
2014,02,11,19,13,1.40
2014,02,11,19,14,1.40
2014,02,11,19,15,1.40
2014,02,11,19,16,1.40
2014,02,11,19,17,1.40
2014,02,11,19,19,1.40
2014,02,11,19,20,1.40
2014,02,11,19,21,1.40
2014,02,11,19,22,1.40
2014,02,11,19,23,1.40
2014,02,11,19,24,1.40
2014,02,11,19,25,1.40
2014,02,11,19,26,1.30
2014,02,11,19,33,1.30
2014,02,11,19,34,1.30
2014,02,11,19,36,1.30
2014,02,11,19,37,1.30
2014,02,11,19,38,1.30
2014,02,11,19,39,1.30
2014,02,11,19,41,1.30
2014,02,11,19,42,1.30
2014,02,11,19,44,1.30
2014,02,11,19,45,1.30
2014,02,11,19,46,1.30
2014,02,11,19,47,1.30
2014,02,11,19,48,1.30
2014,02,11,19,49,1.30
2014,02,11,19,50,1.30
2014,02,11,19,51,1.30
2014,02,11,19,56,1.30
2014,02,11,19,57,1.30
2014,02,11,19,58,1.30
2014,02,11,19,59,1.30
2014,02,11,20,00,1.30
2014,02,11,20,01,1.30
2014,02,11,20,03,1.30
2014,02,11,20,04,1.30
2014,02,11,20,05,1.30
2014,02,11,20,06,1.30
2014,02,11,20,07,1.30
2014,02,11,20,08,1.30
2014,02,11,20,09,1.30
2014,02,11,20,10,1.30
2014,02,11,20,11,1.30
2014,02,11,20,13,1.30
2014,02,11,20,14,1.20
2014,02,11,20,16,1.20
2014,02,11,20,18,1.20
2014,02,11,20,20,1.20
2014,02,11,20,21,1.20
2014,02,11,20,22,1.30
2014,02,11,20,23,1.30
2014,02,11,20,24,1.30
2014,02,11,20,25,1.20
2014,02,11,20,26,1.20
2014,02,11,20,28,1.30
2014,02,11,20,30,1.20
2014,02,11,20,31,1.20
2014,02,11,20,32,1.20
2014,02,11,20,34,1.20
2014,02,11,20,35,1.20
2014,02,11,20,37,1.20
2014,02,11,20,38,1.20
2014,02,11,20,40,1.20
2014,02,11,20,41,1.20
2014,02,11,20,42,1.20
2014,02,11,20,44,1.20
2014,02,11,20,46,1.20
2014,02,11,20,47,1.20
2014,02,11,20,48,1.20
2014,02,11,20,49,1.20
2014,02,11,20,51,1.20
2014,02,11,20,52,1.20
2014,02,11,20,53,1.20
2014,02,11,20,55,1.20
2014,02,11,20,57,1.20
2014,02,11,20,59,1.20
2014,02,11,21,00,1.20
2014,02,11,21,01,1.20
2014,02,11,21,02,1.20
2014,02,11,21,04,1.20
2014,02,11,21,05,1.30
2014,02,11,21,06,1.30
2014,02,11,21,07,1.30
2014,02,11,21,08,1.30
2014,02,11,21,09,1.30
2014,02,11,21,10,1.30
2014,02,11,21,11,1.30
2014,02,11,21,12,1.30
2014,02,11,21,13,1.30
2014,02,11,21,15,1.30
2014,02,11,21,17,1.30
2014,02,11,21,18,1.30
2014,02,11,21,19,1.30
2014,02,11,21,21,1.30
2014,02,11,21,22,1.30
2014,02,11,21,24,1.30
2014,02,11,21,25,1.30
2014,02,11,21,26,1.30
2014,02,11,21,27,1.30
2014,02,11,21,29,1.30
2014,02,11,21,30,1.30
2014,02,11,21,32,1.30
2014,02,11,21,33,1.30
2014,02,11,21,35,1.30
2014,02,11,21,36,1.30
2014,02,11,21,37,1.30
2014,02,11,21,38,1.30
2014,02,11,21,39,1.30
2014,02,11,21,40,1.30
2014,02,11,21,42,1.30
2014,02,11,21,43,1.30
2014,02,11,21,45,1.30
2014,02,11,21,46,1.30
2014,02,11,21,47,1.30
2014,02,11,21,48,1.30
2014,02,11,21,49,1.30
2014,02,11,21,50,1.30
2014,02,11,21,51,1.20
2014,02,11,21,52,1.20
2014,02,11,21,53,1.20
2014,02,11,21,54,1.20
2014,02,11,21,55,1.20
2014,02,11,21,56,1.20
2014,02,11,21,57,1.30
2014,02,11,21,58,1.30
2014,02,11,21,59,1.20
2014,02,11,22,00,1.30
2014,02,11,22,01,1.30
2014,02,11,22,03,1.30
2014,02,11,22,04,1.30
2014,02,11,22,05,1.30
2014,02,11,22,06,1.30