Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,15,00,00,12.60
2012,10,15,00,01,12.70
2012,10,15,00,02,12.70
2012,10,15,00,03,12.70
2012,10,15,00,04,12.60
2012,10,15,00,05,12.60
2012,10,15,00,06,12.60
2012,10,15,00,07,12.60
2012,10,15,00,08,12.70
2012,10,15,00,09,12.70
2012,10,15,00,10,12.60
2012,10,15,00,11,12.60
2012,10,15,00,12,12.60
2012,10,15,00,13,12.60
2012,10,15,00,14,12.60
2012,10,15,00,15,12.70
2012,10,15,00,16,12.70
2012,10,15,00,17,12.60
2012,10,15,00,18,12.60
2012,10,15,00,19,12.60
2012,10,15,00,20,12.60
2012,10,15,00,21,12.60
2012,10,15,00,22,12.70
2012,10,15,00,23,12.70
2012,10,15,00,24,12.60
2012,10,15,00,25,12.60
2012,10,15,00,26,12.60
2012,10,15,00,27,12.50
2012,10,15,00,28,12.50
2012,10,15,00,29,12.60
2012,10,15,00,30,12.70
2012,10,15,00,31,12.60
2012,10,15,00,32,12.50
2012,10,15,00,33,12.50
2012,10,15,00,34,12.60
2012,10,15,00,35,12.50
2012,10,15,00,36,12.60
2012,10,15,00,37,12.60
2012,10,15,00,38,12.60
2012,10,15,00,39,12.50
2012,10,15,00,40,12.50
2012,10,15,00,41,12.50
2012,10,15,00,42,12.50
2012,10,15,00,43,12.60
2012,10,15,00,44,12.60
2012,10,15,00,45,12.60
2012,10,15,00,46,12.60
2012,10,15,00,47,12.60
2012,10,15,00,48,12.60
2012,10,15,00,49,12.60
2012,10,15,00,50,12.70
2012,10,15,00,51,12.70
2012,10,15,00,52,12.60
2012,10,15,00,53,12.50
2012,10,15,00,54,12.50
2012,10,15,00,55,12.50
2012,10,15,00,56,12.50
2012,10,15,00,57,12.60
2012,10,15,00,58,12.50
2012,10,15,00,59,12.50
2012,10,15,01,00,12.50
2012,10,15,01,01,12.50
2012,10,15,01,02,12.50
2012,10,15,01,03,12.50
2012,10,15,01,04,12.50
2012,10,15,01,05,12.60
2012,10,15,01,06,12.50
2012,10,15,01,07,12.50
2012,10,15,01,08,12.40
2012,10,15,01,09,12.50
2012,10,15,01,10,12.50
2012,10,15,01,11,12.50
2012,10,15,01,12,12.50
2012,10,15,01,13,12.50
2012,10,15,01,14,12.50
2012,10,15,01,15,12.40
2012,10,15,01,16,12.50
2012,10,15,01,17,12.50
2012,10,15,01,18,12.50
2012,10,15,01,19,12.50
2012,10,15,01,20,12.50
2012,10,15,01,21,12.40
2012,10,15,01,22,12.40
2012,10,15,01,23,12.40
2012,10,15,01,24,12.40
2012,10,15,01,25,12.50
2012,10,15,01,26,12.40
2012,10,15,01,27,12.40
2012,10,15,01,28,12.30
2012,10,15,01,29,12.40
2012,10,15,01,30,12.30
2012,10,15,01,31,12.30
2012,10,15,01,32,12.40
2012,10,15,01,33,12.40
2012,10,15,01,34,12.30
2012,10,15,01,35,12.30
2012,10,15,01,36,12.30
2012,10,15,01,37,12.30
2012,10,15,01,38,12.30
2012,10,15,01,39,12.30
2012,10,15,01,40,12.30
2012,10,15,01,41,12.30
2012,10,15,01,42,12.30
2012,10,15,01,43,12.30
2012,10,15,01,44,12.30
2012,10,15,01,45,12.30
2012,10,15,01,46,12.40
2012,10,15,01,47,12.30
2012,10,15,01,48,12.30
2012,10,15,01,49,12.40
2012,10,15,01,50,12.40
2012,10,15,01,51,12.30
2012,10,15,01,52,12.40
2012,10,15,01,53,12.40
2012,10,15,01,54,12.40
2012,10,15,01,55,12.40
2012,10,15,01,56,12.40
2012,10,15,01,57,12.40
2012,10,15,01,58,12.40
2012,10,15,01,59,12.40
2012,10,15,02,00,12.50
2012,10,15,02,01,12.50
2012,10,15,02,02,12.50
2012,10,15,02,03,12.40
2012,10,15,02,04,12.40
2012,10,15,02,05,12.40
2012,10,15,02,06,12.30
2012,10,15,02,07,12.40
2012,10,15,02,08,12.40
2012,10,15,02,09,12.40
2012,10,15,02,10,12.30
2012,10,15,02,11,12.30
2012,10,15,02,12,12.30
2012,10,15,02,13,12.30
2012,10,15,02,14,12.40
2012,10,15,02,15,12.30
2012,10,15,02,16,12.30
2012,10,15,02,17,12.30
2012,10,15,02,18,12.30
2012,10,15,02,19,12.30
2012,10,15,02,20,12.30
2012,10,15,02,21,12.30
2012,10,15,02,22,12.40
2012,10,15,02,23,12.30
2012,10,15,02,24,12.30
2012,10,15,02,25,12.30
2012,10,15,02,26,12.30
2012,10,15,02,27,12.30
2012,10,15,02,28,12.40
2012,10,15,02,29,12.40
2012,10,15,02,30,12.40
2012,10,15,02,31,12.30
2012,10,15,02,32,12.40
2012,10,15,02,33,12.50
2012,10,15,02,34,12.50
2012,10,15,02,35,12.50
2012,10,15,02,36,12.50
2012,10,15,02,37,12.50
2012,10,15,02,38,12.60
2012,10,15,02,39,12.60
2012,10,15,02,40,12.60
2012,10,15,02,41,12.60
2012,10,15,02,42,12.60
2012,10,15,02,43,12.60
2012,10,15,02,44,12.60
2012,10,15,02,45,12.60
2012,10,15,02,46,12.50
2012,10,15,02,47,12.50
2012,10,15,02,48,12.50
2012,10,15,02,49,12.60
2012,10,15,02,50,12.60
2012,10,15,02,51,12.50
2012,10,15,02,52,12.50
2012,10,15,02,53,12.50
2012,10,15,02,54,12.50
2012,10,15,02,55,12.40
2012,10,15,02,56,12.50
2012,10,15,02,57,12.60
2012,10,15,02,58,12.50
2012,10,15,02,59,12.50
2012,10,15,03,00,12.50
2012,10,15,03,01,12.50
2012,10,15,03,02,12.50
2012,10,15,03,03,12.50
2012,10,15,03,04,12.50
2012,10,15,03,05,12.50
2012,10,15,03,06,12.50
2012,10,15,03,07,12.50
2012,10,15,03,08,12.50
2012,10,15,03,09,12.50
2012,10,15,03,10,12.50
2012,10,15,03,11,12.50
2012,10,15,03,12,12.50
2012,10,15,03,13,12.50
2012,10,15,03,14,12.40
2012,10,15,03,15,12.40
2012,10,15,03,16,12.40
2012,10,15,03,17,12.40
2012,10,15,03,18,12.40
2012,10,15,03,19,12.40
2012,10,15,03,20,12.30
2012,10,15,03,21,12.30
2012,10,15,03,22,12.20
2012,10,15,03,23,12.20
2012,10,15,03,24,12.30
2012,10,15,03,25,12.30
2012,10,15,03,26,12.20
2012,10,15,03,27,12.20
2012,10,15,03,28,12.10
2012,10,15,03,29,12.10
2012,10,15,03,30,12.10
2012,10,15,03,31,12.20
2012,10,15,03,32,12.10
2012,10,15,03,33,12.10
2012,10,15,03,34,12.00
2012,10,15,03,35,12.00
2012,10,15,03,36,12.00
2012,10,15,03,37,12.00
2012,10,15,03,38,12.00
2012,10,15,03,39,12.00
2012,10,15,03,40,12.00
2012,10,15,03,41,12.00
2012,10,15,03,42,12.00
2012,10,15,03,43,11.90
2012,10,15,03,44,12.00
2012,10,15,03,45,12.00
2012,10,15,03,46,12.00
2012,10,15,03,47,12.00
2012,10,15,03,48,12.00
2012,10,15,03,49,11.90
2012,10,15,03,50,12.00
2012,10,15,03,51,12.00
2012,10,15,03,52,12.00
2012,10,15,03,53,12.00
2012,10,15,03,54,12.00
2012,10,15,03,55,11.90
2012,10,15,03,56,12.00
2012,10,15,03,57,12.00
2012,10,15,03,58,12.00
2012,10,15,03,59,12.00
2012,10,15,04,00,12.00
2012,10,15,04,01,12.00
2012,10,15,04,02,11.90
2012,10,15,04,03,12.00
2012,10,15,04,04,11.90
2012,10,15,04,05,12.00
2012,10,15,04,06,12.00
2012,10,15,04,07,12.00
2012,10,15,04,08,12.00
2012,10,15,04,09,12.00
2012,10,15,04,10,12.00
2012,10,15,04,11,12.00
2012,10,15,04,12,12.00
2012,10,15,04,13,12.20
2012,10,15,04,14,12.20
2012,10,15,04,15,12.10
2012,10,15,04,16,12.10
2012,10,15,04,17,12.10
2012,10,15,04,18,12.10
2012,10,15,04,19,12.10
2012,10,15,04,20,12.20
2012,10,15,04,21,12.10
2012,10,15,04,22,12.10
2012,10,15,04,23,12.00
2012,10,15,04,24,12.00
2012,10,15,04,25,12.00
2012,10,15,04,26,12.00
2012,10,15,04,27,12.00
2012,10,15,04,28,12.10
2012,10,15,04,29,12.00
2012,10,15,04,30,12.00
2012,10,15,04,31,11.90
2012,10,15,04,32,11.90
2012,10,15,04,33,12.00
2012,10,15,04,34,12.00
2012,10,15,04,35,12.00
2012,10,15,04,36,12.00
2012,10,15,04,37,12.00
2012,10,15,04,38,12.00
2012,10,15,04,39,12.00
2012,10,15,04,40,11.90
2012,10,15,04,41,11.90
2012,10,15,04,42,11.80
2012,10,15,04,43,11.70
2012,10,15,04,44,11.70
2012,10,15,04,45,11.60
2012,10,15,04,46,11.60
2012,10,15,04,47,11.50
2012,10,15,04,48,11.60
2012,10,15,04,49,11.50
2012,10,15,04,50,11.40
2012,10,15,04,51,11.40
2012,10,15,04,52,11.40
2012,10,15,04,53,11.30
2012,10,15,04,54,11.30
2012,10,15,04,55,11.30
2012,10,15,04,56,11.30
2012,10,15,04,57,11.30
2012,10,15,04,58,11.20
2012,10,15,04,59,11.10
2012,10,15,05,00,11.00
2012,10,15,05,01,11.00
2012,10,15,05,02,11.00
2012,10,15,05,03,11.00
2012,10,15,05,04,10.90
2012,10,15,05,05,10.90
2012,10,15,05,06,10.90
2012,10,15,05,07,10.80
2012,10,15,05,08,10.70
2012,10,15,05,09,10.70
2012,10,15,05,10,10.70
2012,10,15,05,11,10.70
2012,10,15,05,12,10.60
2012,10,15,05,13,10.60
2012,10,15,05,14,10.40
2012,10,15,05,15,10.50
2012,10,15,05,16,10.50
2012,10,15,05,17,10.40
2012,10,15,05,18,10.40
2012,10,15,05,19,10.40
2012,10,15,05,20,10.40
2012,10,15,05,21,10.30
2012,10,15,05,22,10.30
2012,10,15,05,23,10.30
2012,10,15,05,24,10.30
2012,10,15,05,25,10.20
2012,10,15,05,26,10.20
2012,10,15,05,27,10.20
2012,10,15,05,28,10.20
2012,10,15,05,29,10.10
2012,10,15,05,30,10.20
2012,10,15,05,31,10.20
2012,10,15,05,32,10.10
2012,10,15,05,33,10.00
2012,10,15,05,34,10.00
2012,10,15,05,35,10.00
2012,10,15,05,36,9.90
2012,10,15,05,37,9.90
2012,10,15,05,38,9.90
2012,10,15,05,39,9.90
2012,10,15,05,40,9.80
2012,10,15,05,41,9.80
2012,10,15,05,42,9.80
2012,10,15,05,43,9.70
2012,10,15,05,44,9.70
2012,10,15,05,45,9.70
2012,10,15,05,46,9.70
2012,10,15,05,47,9.60
2012,10,15,05,48,9.50
2012,10,15,05,49,9.50
2012,10,15,05,50,9.50
2012,10,15,05,51,9.60
2012,10,15,05,52,9.60
2012,10,15,05,53,9.50
2012,10,15,05,54,9.50
2012,10,15,05,55,9.40
2012,10,15,05,56,9.40
2012,10,15,05,57,9.40
2012,10,15,05,58,9.40
2012,10,15,05,59,9.40
2012,10,15,06,00,9.40
2012,10,15,06,01,9.30
2012,10,15,06,02,9.30
2012,10,15,06,03,9.20
2012,10,15,06,04,9.20
2012,10,15,06,05,9.20
2012,10,15,06,06,9.20
2012,10,15,06,07,9.10
2012,10,15,06,08,9.20
2012,10,15,06,09,9.10
2012,10,15,06,10,9.10
2012,10,15,06,11,9.10
2012,10,15,06,12,9.10
2012,10,15,06,13,9.20
2012,10,15,06,14,9.10
2012,10,15,06,15,9.10
2012,10,15,06,16,9.10
2012,10,15,06,17,9.10
2012,10,15,06,18,9.10
2012,10,15,06,19,9.20
2012,10,15,06,20,9.20
2012,10,15,06,21,9.20
2012,10,15,06,22,9.10
2012,10,15,06,23,9.10
2012,10,15,06,24,9.00
2012,10,15,06,25,9.00
2012,10,15,06,26,9.00
2012,10,15,06,27,9.00
2012,10,15,06,28,9.00
2012,10,15,06,29,9.00
2012,10,15,06,30,9.00
2012,10,15,06,31,9.00
2012,10,15,06,32,9.00
2012,10,15,06,33,9.10
2012,10,15,06,34,9.10
2012,10,15,06,35,9.10
2012,10,15,06,36,9.20
2012,10,15,06,37,9.20
2012,10,15,06,38,9.20
2012,10,15,06,39,9.20
2012,10,15,06,40,9.30
2012,10,15,06,41,9.30
2012,10,15,06,42,9.20
2012,10,15,06,43,9.20
2012,10,15,06,44,9.30
2012,10,15,06,45,9.30
2012,10,15,06,46,9.30
2012,10,15,06,47,9.30
2012,10,15,06,48,9.30
2012,10,15,06,49,9.30
2012,10,15,06,50,9.20
2012,10,15,06,51,9.20
2012,10,15,06,52,9.20
2012,10,15,06,53,9.20
2012,10,15,06,54,9.30
2012,10,15,06,55,9.30
2012,10,15,06,56,9.20
2012,10,15,06,57,9.20
2012,10,15,06,58,9.20
2012,10,15,06,59,9.20
2012,10,15,07,00,9.20
2012,10,15,07,01,9.20
2012,10,15,07,02,9.20
2012,10,15,07,03,9.20
2012,10,15,07,04,9.10
2012,10,15,07,05,9.10
2012,10,15,07,06,9.00
2012,10,15,07,07,9.00
2012,10,15,07,08,9.10
2012,10,15,07,09,9.10
2012,10,15,07,10,9.10
2012,10,15,07,11,9.00
2012,10,15,07,12,9.00
2012,10,15,07,13,9.00
2012,10,15,07,14,9.00
2012,10,15,07,15,9.00
2012,10,15,07,16,9.00
2012,10,15,07,17,9.00
2012,10,15,07,18,8.90
2012,10,15,07,19,8.90
2012,10,15,07,20,8.90
2012,10,15,07,21,8.80
2012,10,15,07,22,8.80
2012,10,15,07,23,8.80
2012,10,15,07,24,8.70
2012,10,15,07,25,8.70
2012,10,15,07,26,8.70
2012,10,15,07,27,8.70
2012,10,15,07,28,8.70
2012,10,15,07,29,8.70
2012,10,15,07,30,8.80
2012,10,15,07,31,8.80
2012,10,15,07,32,8.80
2012,10,15,07,33,8.70
2012,10,15,07,34,8.70
2012,10,15,07,35,8.70
2012,10,15,07,36,8.70
2012,10,15,07,37,8.70
2012,10,15,07,38,8.70
2012,10,15,07,39,8.70
2012,10,15,07,40,8.60
2012,10,15,07,41,8.60
2012,10,15,07,42,8.60
2012,10,15,07,43,8.60
2012,10,15,07,44,8.60
2012,10,15,07,45,8.50
2012,10,15,07,46,8.50
2012,10,15,07,47,8.50
2012,10,15,07,48,8.40
2012,10,15,07,49,8.50
2012,10,15,07,50,8.50
2012,10,15,07,51,8.40
2012,10,15,07,52,8.40
2012,10,15,07,53,8.30
2012,10,15,07,54,8.40
2012,10,15,07,55,8.30
2012,10,15,07,56,8.30
2012,10,15,07,57,8.40
2012,10,15,07,58,8.40
2012,10,15,07,59,8.40
2012,10,15,08,00,8.40
2012,10,15,08,01,8.30
2012,10,15,08,02,8.30
2012,10,15,08,03,8.30
2012,10,15,08,04,8.40
2012,10,15,08,05,8.40
2012,10,15,08,06,8.40
2012,10,15,08,07,8.40
2012,10,15,08,08,8.40
2012,10,15,08,09,8.40
2012,10,15,08,10,8.50
2012,10,15,08,11,8.50
2012,10,15,08,12,8.50
2012,10,15,08,13,8.50
2012,10,15,08,14,8.50
2012,10,15,08,15,8.40
2012,10,15,08,16,8.50
2012,10,15,08,17,8.50
2012,10,15,08,18,8.50
2012,10,15,08,19,8.50
2012,10,15,08,20,8.50
2012,10,15,08,21,8.50
2012,10,15,08,22,8.50
2012,10,15,08,23,8.50
2012,10,15,08,24,8.50
2012,10,15,08,25,8.60
2012,10,15,08,26,8.60
2012,10,15,08,27,8.60
2012,10,15,08,28,8.60
2012,10,15,08,29,8.60
2012,10,15,08,30,8.50
2012,10,15,08,31,8.60
2012,10,15,08,32,8.70
2012,10,15,08,33,8.80
2012,10,15,08,34,8.80
2012,10,15,08,35,8.80
2012,10,15,08,36,8.80
2012,10,15,08,37,8.80
2012,10,15,08,38,8.80
2012,10,15,08,39,8.90
2012,10,15,08,40,8.90
2012,10,15,08,41,8.90
2012,10,15,08,42,8.80
2012,10,15,08,43,8.80
2012,10,15,08,44,8.80
2012,10,15,08,45,8.80
2012,10,15,08,46,8.90
2012,10,15,08,47,8.90
2012,10,15,08,48,9.00
2012,10,15,08,49,8.80
2012,10,15,08,50,8.90
2012,10,15,08,51,8.80
2012,10,15,08,52,8.90
2012,10,15,08,53,9.00
2012,10,15,08,54,8.90
2012,10,15,08,55,9.00
2012,10,15,08,56,8.90
2012,10,15,08,57,9.00
2012,10,15,08,58,9.00
2012,10,15,08,59,9.00
2012,10,15,09,00,9.00
2012,10,15,09,01,9.10
2012,10,15,09,02,9.00
2012,10,15,09,03,9.10
2012,10,15,09,04,9.10
2012,10,15,09,05,9.20
2012,10,15,09,06,9.30
2012,10,15,09,07,9.40
2012,10,15,09,08,9.60
2012,10,15,09,09,9.70
2012,10,15,09,10,9.80
2012,10,15,09,11,10.00
2012,10,15,09,12,10.20
2012,10,15,09,13,10.40
2012,10,15,09,14,10.80
2012,10,15,09,15,11.00
2012,10,15,09,16,11.10
2012,10,15,09,17,11.20
2012,10,15,09,18,11.20
2012,10,15,09,19,11.30
2012,10,15,09,20,11.40
2012,10,15,09,21,11.60
2012,10,15,09,22,11.70
2012,10,15,09,23,11.70
2012,10,15,09,24,11.80
2012,10,15,09,25,11.80
2012,10,15,09,26,11.90
2012,10,15,09,27,12.00
2012,10,15,09,28,12.10
2012,10,15,09,29,12.20
2012,10,15,09,30,12.30
2012,10,15,09,31,12.30
2012,10,15,09,32,12.40
2012,10,15,09,33,12.40
2012,10,15,09,34,12.40
2012,10,15,09,35,12.60
2012,10,15,09,36,12.70
2012,10,15,09,37,12.80
2012,10,15,09,38,12.80
2012,10,15,09,39,12.80
2012,10,15,09,40,12.80
2012,10,15,09,41,12.80
2012,10,15,09,42,12.90
2012,10,15,09,43,12.90
2012,10,15,09,44,12.80
2012,10,15,09,45,12.80
2012,10,15,09,46,12.80
2012,10,15,09,47,12.70
2012,10,15,09,48,12.70
2012,10,15,09,49,12.80
2012,10,15,09,50,12.80
2012,10,15,09,51,12.80
2012,10,15,09,52,12.80
2012,10,15,09,53,12.90
2012,10,15,09,54,12.90
2012,10,15,09,55,13.10
2012,10,15,09,56,13.20
2012,10,15,09,57,13.20
2012,10,15,09,58,13.20
2012,10,15,09,59,13.00
2012,10,15,10,00,12.80
2012,10,15,10,01,12.60
2012,10,15,10,02,12.60
2012,10,15,10,03,12.60
2012,10,15,10,04,12.70
2012,10,15,10,05,12.60
2012,10,15,10,06,12.70
2012,10,15,10,07,12.80
2012,10,15,10,08,12.80
2012,10,15,10,09,12.90
2012,10,15,10,10,13.00
2012,10,15,10,11,13.20
2012,10,15,10,12,13.20
2012,10,15,10,13,13.20
2012,10,15,10,14,13.20
2012,10,15,10,15,13.30
2012,10,15,10,16,13.30
2012,10,15,10,17,13.40
2012,10,15,10,18,13.50
2012,10,15,10,19,13.50
2012,10,15,10,20,13.40
2012,10,15,10,21,13.30
2012,10,15,10,22,13.50
2012,10,15,10,23,13.50
2012,10,15,10,24,13.50
2012,10,15,10,25,13.50
2012,10,15,10,26,13.40
2012,10,15,10,27,13.40
2012,10,15,10,28,13.40
2012,10,15,10,29,13.40
2012,10,15,10,30,13.40
2012,10,15,10,31,13.40
2012,10,15,10,32,13.40
2012,10,15,10,33,13.20
2012,10,15,10,34,13.10
2012,10,15,10,35,13.10
2012,10,15,10,36,13.20
2012,10,15,10,37,13.20
2012,10,15,10,38,13.40
2012,10,15,10,39,13.40
2012,10,15,10,40,13.50
2012,10,15,10,41,13.60
2012,10,15,10,42,13.50
2012,10,15,10,43,13.60
2012,10,15,10,44,13.60
2012,10,15,10,45,13.70
2012,10,15,10,46,13.80
2012,10,15,10,47,13.90
2012,10,15,10,48,13.90
2012,10,15,10,49,14.00
2012,10,15,10,50,14.10
2012,10,15,10,51,14.10
2012,10,15,10,52,14.10
2012,10,15,10,53,14.10
2012,10,15,10,54,14.10
2012,10,15,10,55,14.10
2012,10,15,10,56,13.90
2012,10,15,10,57,14.00
2012,10,15,10,58,14.00
2012,10,15,10,59,14.10
2012,10,15,11,00,14.00
2012,10,15,11,01,14.00
2012,10,15,11,02,14.00
2012,10,15,11,03,14.00
2012,10,15,11,04,14.00
2012,10,15,11,05,14.10
2012,10,15,11,06,13.90
2012,10,15,11,07,14.10
2012,10,15,11,08,14.00
2012,10,15,11,09,14.00
2012,10,15,11,10,14.00
2012,10,15,11,11,14.00
2012,10,15,11,12,14.10
2012,10,15,11,13,14.00
2012,10,15,11,14,14.10
2012,10,15,11,15,14.10
2012,10,15,11,16,14.00
2012,10,15,11,17,13.90
2012,10,15,11,18,13.90
2012,10,15,11,19,14.00
2012,10,15,11,20,14.00
2012,10,15,11,21,14.00
2012,10,15,11,22,13.90
2012,10,15,11,23,13.90
2012,10,15,11,24,13.90
2012,10,15,11,25,13.80
2012,10,15,11,26,13.80
2012,10,15,11,27,13.80
2012,10,15,11,28,13.80
2012,10,15,11,29,13.80
2012,10,15,11,30,13.80
2012,10,15,11,31,13.80
2012,10,15,11,32,13.70
2012,10,15,11,33,13.80
2012,10,15,11,34,13.70
2012,10,15,11,35,13.70
2012,10,15,11,36,13.60
2012,10,15,11,37,13.60
2012,10,15,11,38,13.60
2012,10,15,11,39,13.60
2012,10,15,11,40,13.60
2012,10,15,11,41,13.50
2012,10,15,11,42,13.50
2012,10,15,11,43,13.50
2012,10,15,11,44,13.50
2012,10,15,11,45,13.60
2012,10,15,11,46,13.50
2012,10,15,11,47,13.50
2012,10,15,11,48,13.50
2012,10,15,11,49,13.50
2012,10,15,11,50,13.50
2012,10,15,11,51,13.50
2012,10,15,11,52,13.50
2012,10,15,11,53,13.40
2012,10,15,11,54,13.50
2012,10,15,11,55,13.50
2012,10,15,11,56,13.60
2012,10,15,11,57,13.60
2012,10,15,11,58,13.60
2012,10,15,11,59,13.70
2012,10,15,12,00,13.60
2012,10,15,12,01,13.60
2012,10,15,12,02,13.70
2012,10,15,12,03,13.70
2012,10,15,12,04,13.70
2012,10,15,12,05,13.80
2012,10,15,12,06,13.80
2012,10,15,12,07,13.80
2012,10,15,12,08,13.90
2012,10,15,12,09,13.90
2012,10,15,12,10,13.90
2012,10,15,12,11,13.90
2012,10,15,12,12,14.00
2012,10,15,12,13,13.90
2012,10,15,12,14,14.00
2012,10,15,12,15,13.90
2012,10,15,12,16,14.00
2012,10,15,12,17,14.00
2012,10,15,12,18,13.90
2012,10,15,12,19,13.90
2012,10,15,12,20,13.90
2012,10,15,12,21,13.90
2012,10,15,12,22,13.80
2012,10,15,12,23,13.90
2012,10,15,12,24,13.90
2012,10,15,12,25,13.80
2012,10,15,12,26,13.80
2012,10,15,12,27,13.80
2012,10,15,12,28,13.80
2012,10,15,12,29,13.80
2012,10,15,12,30,13.80
2012,10,15,12,31,13.80
2012,10,15,12,32,13.80
2012,10,15,12,33,13.80
2012,10,15,12,34,13.70
2012,10,15,12,35,13.70
2012,10,15,12,36,13.70
2012,10,15,12,37,13.80
2012,10,15,12,38,13.80
2012,10,15,12,39,13.80
2012,10,15,12,40,13.80
2012,10,15,12,41,13.90
2012,10,15,12,42,13.80
2012,10,15,12,43,13.80
2012,10,15,12,44,13.90
2012,10,15,12,45,13.90
2012,10,15,12,46,13.80
2012,10,15,12,47,13.90
2012,10,15,12,48,13.90
2012,10,15,12,49,13.80
2012,10,15,12,50,13.80
2012,10,15,12,51,13.90
2012,10,15,12,52,13.90
2012,10,15,12,53,13.90
2012,10,15,12,54,13.80
2012,10,15,12,55,13.90
2012,10,15,12,56,13.80
2012,10,15,12,57,13.80
2012,10,15,12,58,13.80
2012,10,15,12,59,13.90
2012,10,15,13,00,13.90
2012,10,15,13,01,13.90
2012,10,15,13,02,13.90
2012,10,15,13,03,13.80
2012,10,15,13,04,13.90
2012,10,15,13,05,13.90
2012,10,15,13,06,13.90
2012,10,15,13,07,13.90
2012,10,15,13,08,13.80
2012,10,15,13,09,13.90
2012,10,15,13,10,13.90
2012,10,15,13,11,13.90
2012,10,15,13,12,13.90
2012,10,15,13,13,13.90
2012,10,15,13,14,13.90
2012,10,15,13,15,14.00
2012,10,15,13,16,14.00
2012,10,15,13,17,13.90
2012,10,15,13,18,14.00
2012,10,15,13,19,14.00
2012,10,15,13,20,14.00
2012,10,15,13,21,14.00
2012,10,15,13,22,14.00
2012,10,15,13,23,14.00
2012,10,15,13,24,14.00
2012,10,15,13,25,14.00
2012,10,15,13,26,14.00
2012,10,15,13,27,14.10
2012,10,15,13,28,14.00
2012,10,15,13,29,14.00
2012,10,15,13,30,14.00
2012,10,15,13,31,13.90
2012,10,15,13,32,13.90
2012,10,15,13,33,14.00
2012,10,15,13,34,14.00
2012,10,15,13,35,13.90
2012,10,15,13,36,13.90
2012,10,15,13,37,13.90
2012,10,15,13,38,13.90
2012,10,15,13,39,13.90
2012,10,15,13,40,13.90
2012,10,15,13,41,14.00
2012,10,15,13,42,13.80
2012,10,15,13,43,13.90
2012,10,15,13,44,13.90
2012,10,15,13,45,13.90
2012,10,15,13,46,13.80
2012,10,15,13,47,13.90
2012,10,15,13,48,13.90
2012,10,15,13,49,13.90
2012,10,15,13,50,13.90
2012,10,15,13,51,14.00
2012,10,15,13,52,13.90
2012,10,15,13,53,13.90
2012,10,15,13,54,13.80
2012,10,15,13,55,14.00
2012,10,15,13,56,14.00
2012,10,15,13,57,13.90
2012,10,15,13,58,14.00
2012,10,15,13,59,14.00
2012,10,15,14,00,14.00
2012,10,15,14,01,14.00
2012,10,15,14,02,14.00
2012,10,15,14,03,14.00
2012,10,15,14,04,13.90
2012,10,15,14,05,13.80
2012,10,15,14,06,14.00
2012,10,15,14,07,13.90
2012,10,15,14,08,13.90
2012,10,15,14,09,13.90
2012,10,15,14,10,13.90
2012,10,15,14,11,13.90
2012,10,15,14,12,13.80
2012,10,15,14,13,13.80
2012,10,15,14,14,13.80
2012,10,15,14,15,13.90
2012,10,15,14,16,13.90
2012,10,15,14,17,13.80
2012,10,15,14,18,13.80
2012,10,15,14,19,13.80
2012,10,15,14,20,13.80
2012,10,15,14,21,13.80
2012,10,15,14,22,13.90
2012,10,15,14,23,13.80
2012,10,15,14,24,13.70
2012,10,15,14,25,13.80
2012,10,15,14,26,13.80
2012,10,15,14,27,13.80
2012,10,15,14,28,13.70
2012,10,15,14,29,13.80
2012,10,15,14,30,13.80
2012,10,15,14,31,13.70
2012,10,15,14,32,13.80
2012,10,15,14,33,13.80
2012,10,15,14,34,13.80
2012,10,15,14,35,13.80
2012,10,15,14,36,13.90
2012,10,15,14,37,13.90
2012,10,15,14,38,13.90
2012,10,15,14,39,13.80
2012,10,15,14,40,13.80
2012,10,15,14,41,13.80
2012,10,15,14,42,13.80
2012,10,15,14,43,13.80
2012,10,15,14,44,13.90
2012,10,15,14,45,13.70
2012,10,15,14,46,13.70
2012,10,15,14,47,13.70
2012,10,15,14,48,13.70
2012,10,15,14,49,13.60
2012,10,15,14,50,13.70
2012,10,15,14,51,13.70
2012,10,15,14,52,13.60
2012,10,15,14,53,13.70
2012,10,15,14,54,13.60
2012,10,15,14,55,13.60
2012,10,15,14,56,13.70
2012,10,15,14,57,13.70
2012,10,15,14,58,13.60
2012,10,15,14,59,13.60
2012,10,15,15,00,13.60
2012,10,15,15,01,13.60
2012,10,15,15,02,13.60
2012,10,15,15,03,13.60
2012,10,15,15,04,13.70
2012,10,15,15,05,13.70
2012,10,15,15,06,13.60
2012,10,15,15,07,13.60
2012,10,15,15,08,13.60
2012,10,15,15,09,13.60
2012,10,15,15,10,13.60
2012,10,15,15,11,13.70
2012,10,15,15,12,13.60
2012,10,15,15,13,13.60
2012,10,15,15,14,13.60
2012,10,15,15,15,13.70
2012,10,15,15,16,13.70
2012,10,15,15,17,13.60
2012,10,15,15,18,13.70
2012,10,15,15,19,13.70
2012,10,15,15,20,13.70
2012,10,15,15,21,13.60
2012,10,15,15,22,13.70
2012,10,15,15,23,13.60
2012,10,15,15,24,13.60
2012,10,15,15,25,13.70
2012,10,15,15,26,13.70
2012,10,15,15,27,13.60
2012,10,15,15,28,13.70
2012,10,15,15,29,13.70
2012,10,15,15,30,13.60
2012,10,15,15,31,13.60
2012,10,15,15,32,13.60
2012,10,15,15,33,13.70
2012,10,15,15,34,13.70
2012,10,15,15,35,13.60
2012,10,15,15,36,13.70
2012,10,15,15,37,13.70
2012,10,15,15,38,13.60
2012,10,15,15,39,13.60
2012,10,15,15,40,13.70
2012,10,15,15,41,13.50
2012,10,15,15,42,13.60
2012,10,15,15,43,13.60
2012,10,15,15,44,13.60
2012,10,15,15,45,13.50
2012,10,15,15,46,13.50
2012,10,15,15,47,13.50
2012,10,15,15,48,13.50
2012,10,15,15,49,13.50
2012,10,15,15,50,13.50
2012,10,15,15,51,13.50
2012,10,15,15,52,13.50
2012,10,15,15,53,13.50
2012,10,15,15,54,13.50
2012,10,15,15,55,13.50
2012,10,15,15,56,13.40
2012,10,15,15,57,13.40
2012,10,15,15,58,13.40
2012,10,15,15,59,13.40
2012,10,15,16,00,13.50
2012,10,15,16,01,13.50
2012,10,15,16,02,13.50
2012,10,15,16,03,13.40
2012,10,15,16,04,13.40
2012,10,15,16,05,13.40
2012,10,15,16,06,13.40
2012,10,15,16,07,13.50
2012,10,15,16,08,13.50
2012,10,15,16,09,13.40
2012,10,15,16,10,13.40
2012,10,15,16,11,13.40
2012,10,15,16,12,13.40
2012,10,15,16,13,13.40
2012,10,15,16,14,13.40
2012,10,15,16,15,13.50
2012,10,15,16,16,13.40
2012,10,15,16,17,13.40
2012,10,15,16,18,13.40
2012,10,15,16,19,13.40
2012,10,15,16,20,13.20
2012,10,15,16,21,13.30
2012,10,15,16,22,13.40
2012,10,15,16,23,13.30
2012,10,15,16,24,13.30
2012,10,15,16,25,13.30
2012,10,15,16,26,13.30
2012,10,15,16,27,13.30
2012,10,15,16,28,13.30
2012,10,15,16,29,13.40
2012,10,15,16,30,13.30
2012,10,15,16,31,13.30
2012,10,15,16,32,13.30
2012,10,15,16,33,13.30
2012,10,15,16,34,13.30
2012,10,15,16,35,13.30
2012,10,15,16,36,13.40
2012,10,15,16,37,13.30
2012,10,15,16,38,13.30
2012,10,15,16,39,13.30
2012,10,15,16,40,13.20
2012,10,15,16,41,13.30
2012,10,15,16,42,13.40
2012,10,15,16,43,13.30
2012,10,15,16,44,13.30
2012,10,15,16,45,13.30
2012,10,15,16,46,13.30
2012,10,15,16,47,13.30
2012,10,15,16,48,13.40
2012,10,15,16,49,13.50
2012,10,15,16,50,13.50
2012,10,15,16,51,13.40
2012,10,15,16,52,13.40
2012,10,15,16,53,13.40
2012,10,15,16,54,13.30
2012,10,15,16,55,13.20
2012,10,15,16,56,13.40
2012,10,15,16,57,13.30
2012,10,15,16,58,13.30
2012,10,15,16,59,13.40
2012,10,15,17,00,13.30
2012,10,15,17,01,13.30
2012,10,15,17,02,13.30
2012,10,15,17,03,13.40
2012,10,15,17,04,13.40
2012,10,15,17,05,13.40
2012,10,15,17,06,13.40
2012,10,15,17,07,13.40
2012,10,15,17,08,13.40
2012,10,15,17,09,13.50
2012,10,15,17,10,13.50
2012,10,15,17,11,13.50
2012,10,15,17,12,13.50
2012,10,15,17,13,13.50
2012,10,15,17,14,13.40
2012,10,15,17,15,13.40
2012,10,15,17,16,13.40
2012,10,15,17,17,13.50
2012,10,15,17,18,13.50
2012,10,15,17,19,13.40
2012,10,15,17,20,13.40
2012,10,15,17,21,13.40
2012,10,15,17,22,13.40
2012,10,15,17,23,13.40
2012,10,15,17,24,13.50
2012,10,15,17,25,13.50
2012,10,15,17,26,13.40
2012,10,15,17,27,13.40
2012,10,15,17,28,13.40