Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,24,08,51,11.30
2016,09,24,08,52,11.30
2016,09,24,08,53,11.40
2016,09,24,08,54,11.40
2016,09,24,08,55,11.40
2016,09,24,08,56,11.40
2016,09,24,08,57,11.40
2016,09,24,08,58,11.40
2016,09,24,08,59,11.50
2016,09,24,09,00,11.50
2016,09,24,09,01,11.50
2016,09,24,09,02,11.60
2016,09,24,09,03,11.60
2016,09,24,09,04,11.60
2016,09,24,09,05,11.70
2016,09,24,09,06,11.70
2016,09,24,09,07,11.70
2016,09,24,09,08,11.70
2016,09,24,09,09,11.70
2016,09,24,09,10,11.70
2016,09,24,09,11,11.70
2016,09,24,09,12,11.70
2016,09,24,09,13,11.70
2016,09,24,09,14,11.70
2016,09,24,09,15,11.70
2016,09,24,09,16,11.80
2016,09,24,09,17,11.80
2016,09,24,09,18,11.80
2016,09,24,09,19,11.80
2016,09,24,09,20,11.80
2016,09,24,09,21,11.80
2016,09,24,09,22,11.80
2016,09,24,09,23,11.80
2016,09,24,09,24,11.80
2016,09,24,09,25,11.80
2016,09,24,09,26,11.80
2016,09,24,09,27,11.80
2016,09,24,09,28,11.80
2016,09,24,09,29,11.80
2016,09,24,09,30,11.80
2016,09,24,09,31,11.80
2016,09,24,09,32,11.80
2016,09,24,09,33,11.80
2016,09,24,09,34,11.80
2016,09,24,09,35,11.80
2016,09,24,09,36,11.80
2016,09,24,09,37,11.70
2016,09,24,09,38,11.70
2016,09,24,09,39,11.70
2016,09,24,09,40,11.70
2016,09,24,09,41,11.70
2016,09,24,09,42,11.70
2016,09,24,09,43,11.70
2016,09,24,09,44,11.70
2016,09,24,09,45,11.70
2016,09,24,09,46,11.70
2016,09,24,09,47,11.70
2016,09,24,09,48,11.70
2016,09,24,09,49,11.80
2016,09,24,09,50,11.80
2016,09,24,09,51,11.80
2016,09,24,09,52,11.90
2016,09,24,09,53,11.90
2016,09,24,09,54,12.00
2016,09,24,09,55,12.00
2016,09,24,09,56,12.10
2016,09,24,09,57,12.10
2016,09,24,09,58,12.00
2016,09,24,09,59,12.00
2016,09,24,10,00,12.00
2016,09,24,10,01,12.10
2016,09,24,10,02,12.10
2016,09,24,10,03,12.10
2016,09,24,10,04,12.10
2016,09,24,10,05,12.10
2016,09,24,10,06,12.10
2016,09,24,10,07,12.10
2016,09,24,10,08,12.10
2016,09,24,10,09,12.10
2016,09,24,10,10,12.10
2016,09,24,10,11,12.10
2016,09,24,10,12,12.10
2016,09,24,10,13,12.20
2016,09,24,10,14,12.20
2016,09,24,10,15,12.20
2016,09,24,10,16,12.20
2016,09,24,10,17,12.20
2016,09,24,10,18,12.20
2016,09,24,10,19,12.20
2016,09,24,10,20,12.20
2016,09,24,10,21,12.20
2016,09,24,10,22,12.10
2016,09,24,10,23,12.20
2016,09,24,10,24,12.20
2016,09,24,10,25,12.20
2016,09,24,10,26,12.20
2016,09,24,10,27,12.20
2016,09,24,10,28,12.30
2016,09,24,10,29,12.30
2016,09,24,10,30,12.30
2016,09,24,10,31,12.40
2016,09,24,10,32,12.40
2016,09,24,10,33,12.30
2016,09,24,10,34,12.30
2016,09,24,10,35,12.30
2016,09,24,10,36,12.30
2016,09,24,10,37,12.30
2016,09,24,10,38,12.30
2016,09,24,10,39,12.30
2016,09,24,10,40,12.30
2016,09,24,10,41,12.40
2016,09,24,10,42,12.40
2016,09,24,10,43,12.50
2016,09,24,10,44,12.50
2016,09,24,10,45,12.60
2016,09,24,10,46,12.60
2016,09,24,10,47,12.60
2016,09,24,10,48,12.60
2016,09,24,10,49,12.60
2016,09,24,10,50,12.70
2016,09,24,10,51,12.60
2016,09,24,10,52,12.60
2016,09,24,10,53,12.60
2016,09,24,10,54,12.70
2016,09,24,10,55,12.70
2016,09,24,10,56,12.70
2016,09,24,10,57,12.70
2016,09,24,10,58,12.70
2016,09,24,10,59,12.80
2016,09,24,11,00,12.80
2016,09,24,11,01,12.80
2016,09,24,11,02,12.80
2016,09,24,11,03,12.70
2016,09,24,11,04,12.70
2016,09,24,11,05,12.70
2016,09,24,11,06,12.80
2016,09,24,11,07,12.80
2016,09,24,11,08,12.90
2016,09,24,11,09,12.90
2016,09,24,11,10,12.90
2016,09,24,11,11,12.90
2016,09,24,11,12,12.90
2016,09,24,11,13,12.90
2016,09,24,11,14,12.90
2016,09,24,11,15,12.80
2016,09,24,11,16,12.80
2016,09,24,11,17,12.80
2016,09,24,11,18,12.80
2016,09,24,11,19,12.80
2016,09,24,11,20,12.80
2016,09,24,11,21,12.80
2016,09,24,11,22,12.80
2016,09,24,11,23,12.90
2016,09,24,11,24,12.90
2016,09,24,11,25,13.00
2016,09,24,11,26,13.00
2016,09,24,11,27,13.10
2016,09,24,11,28,13.20
2016,09,24,11,29,13.20
2016,09,24,11,30,13.20
2016,09,24,11,31,13.20
2016,09,24,11,32,13.20
2016,09,24,11,33,13.20
2016,09,24,11,34,13.30
2016,09,24,11,35,13.30
2016,09,24,11,36,13.30
2016,09,24,11,37,13.30
2016,09,24,11,38,13.30
2016,09,24,11,39,13.30
2016,09,24,11,40,13.30
2016,09,24,11,41,13.40
2016,09,24,11,42,13.40
2016,09,24,11,43,13.30
2016,09,24,11,44,13.30
2016,09,24,11,45,13.20
2016,09,24,11,46,13.10
2016,09,24,11,47,13.00
2016,09,24,11,48,13.00
2016,09,24,11,49,13.10
2016,09,24,11,50,13.10
2016,09,24,11,51,13.20
2016,09,24,11,52,13.20
2016,09,24,11,53,13.20
2016,09,24,11,54,13.30
2016,09,24,11,55,13.30
2016,09,24,11,56,13.40
2016,09,24,11,57,13.40
2016,09,24,11,58,13.40
2016,09,24,11,59,13.40
2016,09,24,12,00,13.40
2016,09,24,12,01,13.40
2016,09,24,12,02,13.40
2016,09,24,12,03,13.50
2016,09,24,12,04,13.50
2016,09,24,12,05,13.50
2016,09,24,12,06,13.50
2016,09,24,12,07,13.50
2016,09,24,12,08,13.50
2016,09,24,12,09,13.50
2016,09,24,12,10,13.60
2016,09,24,12,11,13.60
2016,09,24,12,12,13.60
2016,09,24,12,13,13.60
2016,09,24,12,14,13.70
2016,09,24,12,15,13.70
2016,09,24,12,16,13.70
2016,09,24,12,17,13.70
2016,09,24,12,18,13.70
2016,09,24,12,19,13.60
2016,09,24,12,20,13.60
2016,09,24,12,21,13.60
2016,09,24,12,22,13.50
2016,09,24,12,23,13.50
2016,09,24,12,24,13.50
2016,09,24,12,25,13.50
2016,09,24,12,26,13.50
2016,09,24,12,27,13.40
2016,09,24,12,28,13.40
2016,09,24,12,29,13.40
2016,09,24,12,30,13.40
2016,09,24,12,31,13.40
2016,09,24,12,32,13.40
2016,09,24,12,33,13.40
2016,09,24,12,34,13.40
2016,09,24,12,35,13.40
2016,09,24,12,36,13.40
2016,09,24,12,37,13.40
2016,09,24,12,38,13.40
2016,09,24,12,39,13.50
2016,09,24,12,40,13.60
2016,09,24,12,41,13.60
2016,09,24,12,42,13.70
2016,09,24,12,43,13.80
2016,09,24,12,44,13.90
2016,09,24,12,45,14.00
2016,09,24,12,46,14.10
2016,09,24,12,47,14.10
2016,09,24,12,48,14.20
2016,09,24,12,49,14.20
2016,09,24,12,50,14.30
2016,09,24,12,51,14.30
2016,09,24,12,52,14.40
2016,09,24,12,53,14.50
2016,09,24,12,54,14.60
2016,09,24,12,55,14.60
2016,09,24,12,56,14.70
2016,09,24,12,57,14.80
2016,09,24,12,58,14.80
2016,09,24,12,59,15.00
2016,09,24,13,00,15.10
2016,09,24,13,01,15.20
2016,09,24,13,02,15.30
2016,09,24,13,03,15.40
2016,09,24,13,04,15.50
2016,09,24,13,05,15.60
2016,09,24,13,06,15.60
2016,09,24,13,07,15.70
2016,09,24,13,08,15.80
2016,09,24,13,09,15.80
2016,09,24,13,10,15.90
2016,09,24,13,11,15.90
2016,09,24,13,12,15.90
2016,09,24,13,13,15.90
2016,09,24,13,14,15.90
2016,09,24,13,15,15.90
2016,09,24,13,16,15.90
2016,09,24,13,17,15.90
2016,09,24,13,18,15.90
2016,09,24,13,19,15.90
2016,09,24,13,20,15.90
2016,09,24,13,21,15.90
2016,09,24,13,22,15.90
2016,09,24,13,23,16.00
2016,09,24,13,24,16.00
2016,09,24,13,25,16.20
2016,09,24,13,26,16.30
2016,09,24,13,27,16.30
2016,09,24,13,28,16.40
2016,09,24,13,29,16.50
2016,09,24,13,30,16.50
2016,09,24,13,31,16.50
2016,09,24,13,32,16.50
2016,09,24,13,33,16.60
2016,09,24,13,34,16.50
2016,09,24,13,35,16.50
2016,09,24,13,36,16.50
2016,09,24,13,37,16.60
2016,09,24,13,38,16.60
2016,09,24,13,39,16.70
2016,09,24,13,40,16.70
2016,09,24,13,41,16.70
2016,09,24,13,42,16.80
2016,09,24,13,43,16.70
2016,09,24,13,44,16.60
2016,09,24,13,45,16.60
2016,09,24,13,46,16.50
2016,09,24,13,47,16.40
2016,09,24,13,48,16.50
2016,09,24,13,49,16.50
2016,09,24,13,50,16.50
2016,09,24,13,51,16.60
2016,09,24,13,52,16.60
2016,09,24,13,53,16.60
2016,09,24,13,54,16.60
2016,09,24,13,55,16.60
2016,09,24,13,56,16.50
2016,09,24,13,57,16.40
2016,09,24,13,58,16.40
2016,09,24,13,59,16.30
2016,09,24,14,00,16.20
2016,09,24,14,01,16.20
2016,09,24,14,02,16.20
2016,09,24,14,03,16.20
2016,09,24,14,04,16.20
2016,09,24,14,05,16.20
2016,09,24,14,06,16.20
2016,09,24,14,07,16.20
2016,09,24,14,08,16.30
2016,09,24,14,09,16.30
2016,09,24,14,10,16.40
2016,09,24,14,11,16.40
2016,09,24,14,12,16.30
2016,09,24,14,13,16.30
2016,09,24,14,14,16.30
2016,09,24,14,15,16.20
2016,09,24,14,16,16.20
2016,09,24,14,17,16.10
2016,09,24,14,18,16.10
2016,09,24,14,19,16.00
2016,09,24,14,20,15.90
2016,09,24,14,21,15.90
2016,09,24,14,22,15.90
2016,09,24,14,23,15.90
2016,09,24,14,24,15.90
2016,09,24,14,25,15.90
2016,09,24,14,26,16.00
2016,09,24,14,27,16.00
2016,09,24,14,28,16.10
2016,09,24,14,29,16.20
2016,09,24,14,30,16.40
2016,09,24,14,31,16.50
2016,09,24,14,32,16.60
2016,09,24,14,33,16.70
2016,09,24,14,34,16.80
2016,09,24,14,35,16.80
2016,09,24,14,36,16.90
2016,09,24,14,37,16.90
2016,09,24,14,38,17.00
2016,09,24,14,39,17.00
2016,09,24,14,40,17.10
2016,09,24,14,41,17.10
2016,09,24,14,42,17.10
2016,09,24,14,43,17.10
2016,09,24,14,44,17.00
2016,09,24,14,45,16.90
2016,09,24,14,46,16.80
2016,09,24,14,47,16.70
2016,09,24,14,48,16.60
2016,09,24,14,49,16.50
2016,09,24,14,50,16.50
2016,09,24,14,51,16.50
2016,09,24,14,52,16.50
2016,09,24,14,53,16.40
2016,09,24,14,54,16.40
2016,09,24,14,55,16.40
2016,09,24,14,56,16.40
2016,09,24,14,57,16.40
2016,09,24,14,58,16.30
2016,09,24,14,59,16.30
2016,09,24,15,00,16.30
2016,09,24,15,01,16.30
2016,09,24,15,02,16.30
2016,09,24,15,03,16.30
2016,09,24,15,04,16.30
2016,09,24,15,05,16.20
2016,09,24,15,06,16.20
2016,09,24,15,07,16.20
2016,09,24,15,08,16.30
2016,09,24,15,09,16.30
2016,09,24,15,10,16.30
2016,09,24,15,11,16.40
2016,09,24,15,12,16.50
2016,09,24,15,13,16.60
2016,09,24,15,14,16.70
2016,09,24,15,15,16.80
2016,09,24,15,16,16.80
2016,09,24,15,17,16.90
2016,09,24,15,18,17.00
2016,09,24,15,19,17.10
2016,09,24,15,20,17.10
2016,09,24,15,21,17.10
2016,09,24,15,22,17.10
2016,09,24,15,23,17.20
2016,09,24,15,24,17.10
2016,09,24,15,25,17.10
2016,09,24,15,26,17.10
2016,09,24,15,27,17.10
2016,09,24,15,28,17.20
2016,09,24,15,29,17.20
2016,09,24,15,30,17.20
2016,09,24,15,31,17.20
2016,09,24,15,32,17.20
2016,09,24,15,33,17.20
2016,09,24,15,34,17.20
2016,09,24,15,35,17.20
2016,09,24,15,36,17.30
2016,09,24,15,37,17.30
2016,09,24,15,38,17.30
2016,09,24,15,39,17.30
2016,09,24,15,40,17.30
2016,09,24,15,41,17.30
2016,09,24,15,42,17.30
2016,09,24,15,43,17.30
2016,09,24,15,44,17.30
2016,09,24,15,45,17.10
2016,09,24,15,46,16.90
2016,09,24,15,47,16.80
2016,09,24,15,48,16.60
2016,09,24,15,49,16.50
2016,09,24,15,50,16.40
2016,09,24,15,51,16.30
2016,09,24,15,52,16.10
2016,09,24,15,53,16.00
2016,09,24,15,54,15.90
2016,09,24,15,55,15.70
2016,09,24,15,56,15.60
2016,09,24,15,57,15.40
2016,09,24,15,58,15.30
2016,09,24,15,59,15.20
2016,09,24,16,00,15.10
2016,09,24,16,01,15.00
2016,09,24,16,02,14.90
2016,09,24,16,03,14.90
2016,09,24,16,04,14.80
2016,09,24,16,05,14.80
2016,09,24,16,06,14.80
2016,09,24,16,07,14.80
2016,09,24,16,08,14.80
2016,09,24,16,09,14.80
2016,09,24,16,10,14.80
2016,09,24,16,11,14.80
2016,09,24,16,12,14.90
2016,09,24,16,13,14.90
2016,09,24,16,14,14.90
2016,09,24,16,15,14.90
2016,09,24,16,16,14.90
2016,09,24,16,17,15.00
2016,09,24,16,18,15.00
2016,09,24,16,19,14.90
2016,09,24,16,20,14.90
2016,09,24,16,21,14.90
2016,09,24,16,22,14.90
2016,09,24,16,23,14.90
2016,09,24,16,24,14.90
2016,09,24,16,25,14.90
2016,09,24,16,26,14.90
2016,09,24,16,27,14.90
2016,09,24,16,28,14.90
2016,09,24,16,29,14.90
2016,09,24,16,30,14.90
2016,09,24,16,31,14.90
2016,09,24,16,32,14.80
2016,09,24,16,33,14.90
2016,09,24,16,34,14.90
2016,09,24,16,35,14.90
2016,09,24,16,36,14.90
2016,09,24,16,37,14.90
2016,09,24,16,38,15.00
2016,09,24,16,39,15.00
2016,09,24,16,40,15.00
2016,09,24,16,41,15.10
2016,09,24,16,42,15.10
2016,09,24,16,43,15.10
2016,09,24,16,44,15.20
2016,09,24,16,45,15.20
2016,09,24,16,46,15.20
2016,09,24,16,47,15.20
2016,09,24,16,48,15.30
2016,09,24,16,49,15.30
2016,09,24,16,50,15.30
2016,09,24,16,51,15.30
2016,09,24,16,52,15.30
2016,09,24,16,53,15.30
2016,09,24,16,54,15.40
2016,09,24,16,55,15.40
2016,09,24,16,56,15.40
2016,09,24,16,57,15.40
2016,09,24,16,58,15.40
2016,09,24,16,59,15.40
2016,09,24,17,00,15.40
2016,09,24,17,01,15.30
2016,09,24,17,02,15.30
2016,09,24,17,03,15.30
2016,09,24,17,04,15.30
2016,09,24,17,05,15.20
2016,09,24,17,06,15.20
2016,09,24,17,07,15.20
2016,09,24,17,08,15.20
2016,09,24,17,09,15.20
2016,09,24,17,10,15.20
2016,09,24,17,11,15.20
2016,09,24,17,12,15.20
2016,09,24,17,13,15.20
2016,09,24,17,14,15.20
2016,09,24,17,15,15.20
2016,09,24,17,16,15.20
