Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,15,08,58,13.60
2013,09,15,08,59,13.60
2013,09,15,09,00,13.60
2013,09,15,09,01,13.70
2013,09,15,09,02,13.70
2013,09,15,09,03,13.80
2013,09,15,09,04,13.80
2013,09,15,09,05,13.80
2013,09,15,09,06,13.90
2013,09,15,09,07,13.90
2013,09,15,09,08,13.90
2013,09,15,09,09,14.00
2013,09,15,09,10,14.00
2013,09,15,09,11,14.00
2013,09,15,09,12,14.10
2013,09,15,09,13,14.10
2013,09,15,09,14,14.10
2013,09,15,09,15,14.10
2013,09,15,09,16,14.10
2013,09,15,09,17,14.10
2013,09,15,09,18,14.20
2013,09,15,09,19,14.20
2013,09,15,09,20,14.20
2013,09,15,09,21,14.30
2013,09,15,09,22,14.30
2013,09,15,09,23,14.30
2013,09,15,09,24,14.30
2013,09,15,09,25,14.30
2013,09,15,09,26,14.30
2013,09,15,09,27,14.30
2013,09,15,09,28,14.30
2013,09,15,09,29,14.40
2013,09,15,09,30,14.40
2013,09,15,09,31,14.50
2013,09,15,09,32,14.50
2013,09,15,09,33,14.60
2013,09,15,09,34,14.70
2013,09,15,09,35,14.70
2013,09,15,09,36,14.80
2013,09,15,09,37,14.90
2013,09,15,09,38,15.00
2013,09,15,09,39,15.00
2013,09,15,09,40,15.00
2013,09,15,09,41,15.10
2013,09,15,09,42,15.20
2013,09,15,09,43,15.30
2013,09,15,09,44,15.40
2013,09,15,09,45,15.40
2013,09,15,09,46,15.40
2013,09,15,09,47,15.50
2013,09,15,09,48,15.50
2013,09,15,09,49,15.50
2013,09,15,09,50,15.50
2013,09,15,09,51,15.50
2013,09,15,09,52,15.50
2013,09,15,09,53,15.60
2013,09,15,09,54,15.60
2013,09,15,09,55,15.70
2013,09,15,09,56,15.70
2013,09,15,09,57,15.60
2013,09,15,09,58,15.60
2013,09,15,09,59,15.70
2013,09,15,10,00,15.80
2013,09,15,10,01,15.80
2013,09,15,10,02,16.00
2013,09,15,10,03,16.10
2013,09,15,10,04,16.20
2013,09,15,10,05,16.20
2013,09,15,10,06,16.30
2013,09,15,10,07,16.40
2013,09,15,10,08,16.40
2013,09,15,10,09,16.40
2013,09,15,10,10,16.20
2013,09,15,10,11,16.20
2013,09,15,10,12,16.20
2013,09,15,10,13,16.20
2013,09,15,10,14,16.10
2013,09,15,10,15,16.00
2013,09,15,10,16,16.00
2013,09,15,10,17,15.90
2013,09,15,10,18,15.80
2013,09,15,10,19,15.70
2013,09,15,10,20,15.60
2013,09,15,10,21,15.60
2013,09,15,10,22,15.60
2013,09,15,10,23,15.60
2013,09,15,10,24,15.70
2013,09,15,10,25,15.70
2013,09,15,10,26,15.70
2013,09,15,10,27,15.70
2013,09,15,10,28,15.70
2013,09,15,10,29,15.60
2013,09,15,10,30,15.60
2013,09,15,10,31,15.60
2013,09,15,10,32,15.60
2013,09,15,10,33,15.70
2013,09,15,10,34,15.70
2013,09,15,10,35,15.70
2013,09,15,10,36,15.70
2013,09,15,10,37,15.60
2013,09,15,10,38,15.60
2013,09,15,10,39,15.60
2013,09,15,10,40,15.60
2013,09,15,10,41,15.60
2013,09,15,10,42,15.60
2013,09,15,10,43,15.60
2013,09,15,10,44,15.50
2013,09,15,10,45,15.50
2013,09,15,10,46,15.40
2013,09,15,10,47,15.40
2013,09,15,10,48,15.40
2013,09,15,10,49,15.40
2013,09,15,10,50,15.40
2013,09,15,10,51,15.40
2013,09,15,10,52,15.40
2013,09,15,10,53,15.40
2013,09,15,10,54,15.40
2013,09,15,10,55,15.40
2013,09,15,10,56,15.40
2013,09,15,10,57,15.50
2013,09,15,10,58,15.50
2013,09,15,10,59,15.50
2013,09,15,11,00,15.50
2013,09,15,11,01,15.60
2013,09,15,11,02,15.60
2013,09,15,11,03,15.60
2013,09,15,11,04,15.60
2013,09,15,11,05,15.60
2013,09,15,11,06,15.60
2013,09,15,11,07,15.60
2013,09,15,11,08,15.60
2013,09,15,11,09,15.60
2013,09,15,11,10,15.60
2013,09,15,11,11,15.60
2013,09,15,11,12,15.60
2013,09,15,11,13,15.60
2013,09,15,11,14,15.60
2013,09,15,11,15,15.60
2013,09,15,11,16,15.60
2013,09,15,11,17,15.60
2013,09,15,11,18,15.60
2013,09,15,11,19,15.60
2013,09,15,11,20,15.60
2013,09,15,11,21,15.60
2013,09,15,11,22,15.60
2013,09,15,11,23,15.60
2013,09,15,11,24,15.60
2013,09,15,11,25,15.60
2013,09,15,11,26,15.60
2013,09,15,11,27,15.60
2013,09,15,11,28,15.60
2013,09,15,11,29,15.60
2013,09,15,11,30,15.70
2013,09,15,11,31,15.70
2013,09,15,11,32,15.70
2013,09,15,11,33,15.70
2013,09,15,11,34,15.70
2013,09,15,11,35,15.70
2013,09,15,11,36,15.70
2013,09,15,11,37,15.70
2013,09,15,11,38,15.70
2013,09,15,11,39,15.70
2013,09,15,11,40,15.70
2013,09,15,11,41,15.70
2013,09,15,11,42,15.70
2013,09,15,11,43,15.70
2013,09,15,11,44,15.70
2013,09,15,11,45,15.70
2013,09,15,11,46,15.70
2013,09,15,11,47,15.70
2013,09,15,11,48,15.70
2013,09,15,11,49,15.70
2013,09,15,11,50,15.80
2013,09,15,11,51,15.80
2013,09,15,11,52,15.80
2013,09,15,11,53,15.90
2013,09,15,11,54,15.90
2013,09,15,11,55,16.00
2013,09,15,11,56,16.00
2013,09,15,11,57,16.10
2013,09,15,11,58,16.10
2013,09,15,11,59,16.20
2013,09,15,12,00,16.20
2013,09,15,12,01,16.30
2013,09,15,12,02,16.40
2013,09,15,12,03,16.40
2013,09,15,12,04,16.50
2013,09,15,12,05,16.50
2013,09,15,12,06,16.60
2013,09,15,12,07,16.60
2013,09,15,12,08,16.70
2013,09,15,12,09,16.70
2013,09,15,12,10,16.70
2013,09,15,12,11,16.70
2013,09,15,12,12,16.70
2013,09,15,12,13,16.80
2013,09,15,12,14,16.80
2013,09,15,12,15,16.70
2013,09,15,12,16,16.70
2013,09,15,12,17,16.70
2013,09,15,12,18,16.60
2013,09,15,12,19,16.60
2013,09,15,12,20,16.50
2013,09,15,12,21,16.40
2013,09,15,12,22,16.30
2013,09,15,12,23,16.30
2013,09,15,12,24,16.20
2013,09,15,12,25,16.10
2013,09,15,12,26,16.10
2013,09,15,12,27,16.00
2013,09,15,12,28,16.00
2013,09,15,12,29,16.00
2013,09,15,12,30,16.00
2013,09,15,12,31,16.00
2013,09,15,12,32,16.00
2013,09,15,12,33,16.00
2013,09,15,12,34,16.00
2013,09,15,12,35,16.00
2013,09,15,12,36,16.00
2013,09,15,12,37,16.00
2013,09,15,15,43,16.30
2013,09,15,15,44,16.30
2013,09,15,15,45,16.30
2013,09,15,15,46,16.30
2013,09,15,15,47,16.30
2013,09,15,15,48,16.30
2013,09,15,15,49,16.30
2013,09,15,15,50,16.30
2013,09,15,15,51,16.40
2013,09,15,15,52,16.40
2013,09,15,15,53,16.40
2013,09,15,15,54,16.40
2013,09,15,15,55,16.40
2013,09,15,15,56,16.40
2013,09,15,15,57,16.50
2013,09,15,15,58,16.50
2013,09,15,15,59,16.50
2013,09,15,16,00,16.60
2013,09,15,16,01,16.60
2013,09,15,16,02,16.60
2013,09,15,16,03,16.60
2013,09,15,16,04,16.70
2013,09,15,16,05,16.70
2013,09,15,16,06,16.70
2013,09,15,16,07,16.80
2013,09,15,16,08,16.80
2013,09,15,16,09,16.80
2013,09,15,16,10,16.80
2013,09,15,16,11,16.80
2013,09,15,16,12,16.80
2013,09,15,16,13,16.80
2013,09,15,16,14,16.80
2013,09,15,16,15,16.80
2013,09,15,16,16,16.80
2013,09,15,16,17,16.80
2013,09,15,16,18,16.80
2013,09,15,16,19,16.80
2013,09,15,16,20,16.80
2013,09,15,16,21,16.90
2013,09,15,16,22,16.80
2013,09,15,16,23,16.80
2013,09,15,16,24,16.80
2013,09,15,16,25,16.80
2013,09,15,16,26,16.80
2013,09,15,16,27,16.80
2013,09,15,16,28,16.80
2013,09,15,16,29,16.70
2013,09,15,16,30,16.70
2013,09,15,16,31,16.70
2013,09,15,16,32,16.70
2013,09,15,16,33,16.70
2013,09,15,16,34,16.70
2013,09,15,16,35,16.70
2013,09,15,16,36,16.70
2013,09,15,16,37,16.70
2013,09,15,16,38,16.70
2013,09,15,16,39,16.70
2013,09,15,16,40,16.70
2013,09,15,16,41,16.70
2013,09,15,16,42,16.70
2013,09,15,16,43,16.70
2013,09,15,16,44,16.70
2013,09,15,16,45,16.70
2013,09,15,16,46,16.70
2013,09,15,16,47,16.70
2013,09,15,16,48,16.70
2013,09,15,16,49,16.70
2013,09,15,16,50,16.70
2013,09,15,16,51,16.70
2013,09,15,16,52,16.70
2013,09,15,16,53,16.70
2013,09,15,16,54,16.70
2013,09,15,16,55,16.70
