Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,10,14,00,00,5.30
2015,10,14,00,01,5.30
2015,10,14,00,02,5.30
2015,10,14,00,03,5.30
2015,10,14,00,04,5.30
2015,10,14,00,05,5.30
2015,10,14,00,06,5.30
2015,10,14,00,07,5.30
2015,10,14,00,08,5.40
2015,10,14,00,09,5.40
2015,10,14,00,10,5.40
2015,10,14,00,11,5.40
2015,10,14,00,12,5.40
2015,10,14,00,13,5.30
2015,10,14,00,14,5.30
2015,10,14,00,15,5.30
2015,10,14,00,16,5.20
2015,10,14,00,17,5.20
2015,10,14,00,18,5.10
2015,10,14,00,19,5.10
2015,10,14,00,20,5.10
2015,10,14,00,21,5.10
2015,10,14,00,22,5.10
2015,10,14,00,23,5.10
2015,10,14,00,24,5.10
2015,10,14,00,25,5.10
2015,10,14,00,26,5.10
2015,10,14,00,27,5.10
2015,10,14,00,28,5.10
2015,10,14,00,29,5.10
2015,10,14,00,30,5.10
2015,10,14,00,31,5.10
2015,10,14,00,32,5.00
2015,10,14,00,33,5.00
2015,10,14,00,34,5.00
2015,10,14,00,35,5.00
2015,10,14,00,36,5.00
2015,10,14,00,37,5.00
2015,10,14,00,38,5.00
2015,10,14,00,39,5.00
2015,10,14,00,40,5.00
2015,10,14,00,41,5.00
2015,10,14,00,42,5.00
2015,10,14,00,43,5.00
2015,10,14,00,44,5.00
2015,10,14,00,45,5.10
2015,10,14,00,46,5.10
2015,10,14,00,47,5.10
2015,10,14,00,48,5.10
2015,10,14,00,49,5.10
2015,10,14,00,50,5.10
2015,10,14,00,51,5.10
2015,10,14,00,52,5.10
2015,10,14,00,53,5.10
2015,10,14,00,54,5.10
2015,10,14,00,55,5.10
2015,10,14,00,56,5.10
2015,10,14,00,57,5.10
2015,10,14,00,58,5.10
2015,10,14,00,59,5.10
2015,10,14,01,00,5.10
2015,10,14,01,01,5.10
2015,10,14,01,02,5.10
2015,10,14,01,03,5.10
2015,10,14,01,04,5.10
2015,10,14,01,05,5.00
2015,10,14,01,06,5.00
2015,10,14,01,07,5.00
2015,10,14,01,08,5.00
2015,10,14,01,09,5.00
2015,10,14,01,10,4.90
2015,10,14,01,11,4.90
2015,10,14,01,12,4.90
2015,10,14,01,13,4.80
2015,10,14,01,14,4.80
2015,10,14,01,15,4.80
2015,10,14,01,16,4.70
2015,10,14,01,17,4.70
2015,10,14,01,18,4.70
2015,10,14,01,19,4.60
2015,10,14,01,20,4.60
2015,10,14,01,21,4.60
2015,10,14,01,22,4.60
2015,10,14,01,23,4.60
2015,10,14,01,24,4.60
2015,10,14,01,25,4.50
2015,10,14,01,26,4.50
2015,10,14,01,27,4.50
2015,10,14,01,28,4.50
2015,10,14,01,29,4.50
2015,10,14,01,30,4.50
2015,10,14,01,31,4.50
2015,10,14,01,32,4.40
2015,10,14,01,33,4.40
2015,10,14,01,34,4.40
2015,10,14,01,35,4.40
2015,10,14,01,36,4.40
2015,10,14,01,37,4.40
2015,10,14,01,38,4.30
2015,10,14,01,39,4.30
2015,10,14,01,40,4.30
2015,10,14,01,41,4.20
2015,10,14,01,42,4.20
2015,10,14,01,43,4.20
2015,10,14,01,44,4.10
2015,10,14,01,45,4.10
2015,10,14,01,46,4.10
2015,10,14,01,47,4.10
2015,10,14,01,48,4.00
2015,10,14,01,49,4.00
2015,10,14,01,50,4.00
2015,10,14,01,51,4.00
2015,10,14,01,52,4.00
2015,10,14,01,53,4.00
2015,10,14,01,54,4.00
2015,10,14,01,55,4.00
2015,10,14,01,56,4.00
2015,10,14,01,57,4.00
2015,10,14,01,58,4.00
2015,10,14,01,59,4.00
2015,10,14,02,00,4.00
2015,10,14,02,01,4.00
2015,10,14,02,02,4.10
2015,10,14,02,03,4.10
2015,10,14,02,04,4.10
2015,10,14,02,05,4.10
2015,10,14,02,06,4.10
2015,10,14,02,07,4.10
2015,10,14,02,08,4.10
2015,10,14,02,09,4.10
2015,10,14,02,10,4.10
2015,10,14,02,11,4.10
2015,10,14,02,12,4.10
2015,10,14,02,13,4.00
2015,10,14,02,14,4.00
2015,10,14,02,15,4.00
2015,10,14,02,16,4.00
2015,10,14,02,17,4.00
2015,10,14,02,18,3.90
2015,10,14,02,19,3.90
2015,10,14,02,20,3.90
2015,10,14,02,21,3.90
2015,10,14,02,22,3.90
2015,10,14,02,23,3.90
2015,10,14,02,24,3.90
2015,10,14,02,25,3.90
2015,10,14,02,26,3.90
2015,10,14,02,27,3.90
2015,10,14,02,28,3.90
2015,10,14,02,29,3.90
2015,10,14,02,30,3.90
2015,10,14,02,31,3.90
2015,10,14,02,32,3.90
2015,10,14,02,33,3.90
2015,10,14,02,34,3.90
2015,10,14,02,35,3.90
2015,10,14,02,36,3.90
2015,10,14,02,37,3.90
2015,10,14,02,38,3.90
2015,10,14,02,39,3.80
2015,10,14,02,40,3.80
2015,10,14,02,41,3.80
2015,10,14,02,42,3.80
2015,10,14,02,43,3.80
2015,10,14,02,44,3.80
2015,10,14,02,45,3.80
2015,10,14,02,46,3.70
2015,10,14,02,47,3.70
2015,10,14,02,48,3.70
2015,10,14,02,49,3.70
2015,10,14,02,50,3.70
2015,10,14,02,51,3.70
2015,10,14,02,52,3.70
2015,10,14,02,53,3.70
2015,10,14,02,54,3.70
2015,10,14,02,55,3.70
2015,10,14,02,56,3.70
2015,10,14,02,57,3.60
2015,10,14,02,58,3.60
2015,10,14,02,59,3.60
2015,10,14,03,00,3.60
2015,10,14,03,01,3.60
2015,10,14,03,02,3.60
2015,10,14,03,03,3.60
2015,10,14,03,04,3.60
2015,10,14,03,05,3.60
2015,10,14,03,06,3.60
2015,10,14,03,07,3.60
2015,10,14,03,08,3.60
2015,10,14,03,09,3.60
2015,10,14,03,10,3.60
2015,10,14,03,11,3.60
2015,10,14,03,12,3.60
2015,10,14,03,13,3.60
2015,10,14,03,14,3.70
2015,10,14,03,15,3.70
2015,10,14,03,16,3.70
2015,10,14,03,17,3.70
2015,10,14,03,18,3.70
2015,10,14,03,19,3.70
2015,10,14,03,20,3.70
2015,10,14,03,21,3.70
2015,10,14,03,22,3.70
2015,10,14,03,23,3.80
2015,10,14,03,24,3.80
2015,10,14,03,25,3.80
2015,10,14,03,26,3.80
2015,10,14,03,27,3.80
2015,10,14,03,28,3.70
2015,10,14,03,29,3.70
2015,10,14,03,30,3.70
2015,10,14,03,31,3.70
2015,10,14,03,32,3.60
2015,10,14,03,33,3.60
2015,10,14,03,34,3.60
2015,10,14,03,35,3.60
2015,10,14,03,36,3.60
2015,10,14,03,37,3.60
2015,10,14,03,38,3.60
2015,10,14,03,39,3.60
2015,10,14,03,40,3.60
2015,10,14,03,41,3.60
2015,10,14,03,42,3.60
2015,10,14,03,43,3.60
2015,10,14,03,44,3.60
2015,10,14,03,45,3.60
2015,10,14,03,46,3.60
2015,10,14,03,47,3.60
2015,10,14,03,48,3.60
2015,10,14,03,49,3.60
2015,10,14,03,50,3.50
2015,10,14,03,51,3.50
2015,10,14,03,52,3.50
2015,10,14,03,53,3.40
2015,10,14,03,54,3.40
2015,10,14,03,55,3.30
2015,10,14,03,56,3.30
2015,10,14,03,57,3.20
2015,10,14,03,58,3.20
2015,10,14,03,59,3.20
2015,10,14,04,00,3.10
2015,10,14,04,01,3.10
2015,10,14,04,02,3.00
2015,10,14,04,03,3.00
2015,10,14,04,04,3.00
2015,10,14,04,05,2.90
2015,10,14,04,06,2.90
2015,10,14,04,07,2.90
2015,10,14,04,08,2.90
2015,10,14,04,09,2.90
2015,10,14,04,10,2.90
2015,10,14,04,11,2.90
2015,10,14,04,12,2.90
2015,10,14,04,13,2.90
2015,10,14,04,14,2.90
2015,10,14,04,15,3.00
2015,10,14,04,16,3.00
2015,10,14,04,17,3.00
2015,10,14,04,18,3.00
2015,10,14,04,19,3.00
2015,10,14,04,20,3.00
2015,10,14,04,21,3.00
2015,10,14,04,22,3.00
2015,10,14,04,23,3.00
2015,10,14,04,24,3.10
2015,10,14,04,25,3.10
2015,10,14,04,26,3.10
2015,10,14,04,27,3.10
2015,10,14,04,28,3.10
2015,10,14,04,29,3.20
2015,10,14,04,30,3.20
2015,10,14,04,31,3.20
2015,10,14,04,32,3.20
2015,10,14,04,33,3.20
2015,10,14,04,34,3.20
2015,10,14,04,35,3.20
2015,10,14,04,36,3.20
2015,10,14,04,37,3.20
2015,10,14,04,38,3.10
2015,10,14,04,39,3.10
2015,10,14,04,40,3.00
2015,10,14,04,41,3.00
2015,10,14,04,42,2.90
2015,10,14,04,43,2.90
2015,10,14,04,44,2.80
2015,10,14,04,45,2.80
2015,10,14,04,46,2.80
2015,10,14,04,47,2.80
2015,10,14,04,48,2.80
2015,10,14,04,49,2.80
2015,10,14,04,50,2.80
2015,10,14,04,51,2.80
2015,10,14,04,52,2.90
2015,10,14,04,53,2.90
2015,10,14,04,54,2.90
2015,10,14,04,55,2.90
2015,10,14,04,56,2.90
2015,10,14,04,57,2.90
2015,10,14,04,58,3.00
2015,10,14,04,59,3.00
2015,10,14,05,00,3.00
2015,10,14,05,01,3.10
2015,10,14,05,02,3.10
2015,10,14,05,03,3.10
2015,10,14,05,04,3.10
2015,10,14,05,05,3.10
2015,10,14,05,06,3.10
2015,10,14,05,07,3.10
2015,10,14,05,08,3.10
2015,10,14,05,09,3.10
2015,10,14,05,10,3.10
2015,10,14,05,11,3.10
2015,10,14,05,12,3.10
2015,10,14,05,13,3.10
2015,10,14,05,14,3.10
2015,10,14,05,15,3.10
2015,10,14,05,16,3.10
2015,10,14,05,17,3.10
2015,10,14,05,18,3.10
2015,10,14,05,19,3.00
2015,10,14,05,20,2.80
2015,10,14,05,21,2.70
2015,10,14,05,22,2.60
2015,10,14,05,23,2.50
2015,10,14,05,24,2.40
2015,10,14,05,25,2.40
2015,10,14,05,26,2.40
2015,10,14,05,27,2.30
2015,10,14,05,28,2.30
2015,10,14,05,29,2.40
2015,10,14,05,30,2.40
2015,10,14,05,31,2.40
2015,10,14,05,32,2.40
2015,10,14,05,33,2.40
2015,10,14,05,34,2.40
2015,10,14,05,35,2.40
2015,10,14,05,36,2.40
2015,10,14,05,37,2.40
2015,10,14,05,38,2.40
2015,10,14,05,39,2.40
2015,10,14,05,40,2.40
2015,10,14,05,41,2.50
2015,10,14,05,42,2.50
2015,10,14,05,43,2.50
2015,10,14,05,44,2.50
2015,10,14,05,45,2.60
2015,10,14,05,46,2.60
2015,10,14,05,47,2.60
2015,10,14,05,48,2.70
2015,10,14,05,49,2.70
2015,10,14,05,50,2.70
2015,10,14,05,51,2.70
2015,10,14,05,52,2.70
2015,10,14,05,53,2.60
2015,10,14,05,54,2.60
2015,10,14,05,55,2.50
2015,10,14,05,56,2.40
2015,10,14,05,57,2.40
2015,10,14,05,58,2.30
2015,10,14,05,59,2.30
2015,10,14,06,00,2.30
2015,10,14,06,01,2.30
2015,10,14,06,02,2.30
2015,10,14,06,03,2.30
2015,10,14,06,04,2.30
2015,10,14,06,05,2.30
2015,10,14,06,06,2.30
2015,10,14,06,07,2.30
2015,10,14,06,08,2.30
2015,10,14,06,09,2.30
2015,10,14,06,10,2.30
2015,10,14,06,11,2.30
2015,10,14,06,12,2.30
2015,10,14,06,13,2.30
2015,10,14,06,14,2.30
2015,10,14,06,15,2.30
2015,10,14,06,16,2.30
2015,10,14,06,17,2.30
2015,10,14,06,18,2.30
2015,10,14,06,19,2.30
2015,10,14,06,20,2.30
2015,10,14,06,21,2.40
2015,10,14,06,22,2.40
2015,10,14,06,23,2.50
2015,10,14,06,24,2.50
2015,10,14,06,25,2.60
2015,10,14,06,26,2.60
2015,10,14,06,27,2.70
2015,10,14,06,28,2.70
2015,10,14,06,29,2.70
2015,10,14,06,30,2.70
2015,10,14,06,31,2.70
2015,10,14,06,32,2.70
2015,10,14,06,33,2.70
2015,10,14,06,34,2.70
2015,10,14,06,35,2.70
2015,10,14,06,36,2.70
2015,10,14,06,37,2.60
2015,10,14,06,38,2.60
2015,10,14,06,39,2.60
2015,10,14,06,40,2.60
2015,10,14,06,41,2.60
2015,10,14,06,42,2.60
2015,10,14,06,43,2.60
2015,10,14,06,44,2.50
2015,10,14,06,45,2.50
2015,10,14,06,46,2.50
2015,10,14,06,47,2.50
2015,10,14,06,48,2.50
2015,10,14,06,49,2.40
2015,10,14,06,50,2.40
2015,10,14,06,51,2.40
2015,10,14,06,52,2.40
2015,10,14,06,53,2.30
2015,10,14,06,54,2.30
2015,10,14,06,55,2.30
2015,10,14,06,56,2.30
2015,10,14,06,57,2.20
2015,10,14,06,58,2.20
2015,10,14,06,59,2.20
2015,10,14,07,00,2.20
2015,10,14,07,01,2.20
2015,10,14,07,02,2.20
2015,10,14,07,03,2.20
2015,10,14,07,04,2.20
2015,10,14,07,05,2.30
2015,10,14,07,06,2.30
2015,10,14,07,07,2.30
2015,10,14,07,08,2.30
2015,10,14,07,09,2.30
2015,10,14,07,10,2.30
2015,10,14,07,11,2.30
2015,10,14,07,12,2.30
2015,10,14,07,13,2.30
2015,10,14,07,14,2.20
2015,10,14,07,15,2.20
2015,10,14,07,16,2.20
2015,10,14,07,17,2.20
2015,10,14,07,18,2.20
2015,10,14,07,19,2.20
2015,10,14,07,20,2.30
2015,10,14,07,21,2.30
2015,10,14,07,22,2.30
2015,10,14,07,23,2.30
2015,10,14,07,24,2.40
2015,10,14,07,25,2.40
2015,10,14,07,26,2.40
2015,10,14,07,27,2.30
2015,10,14,07,28,2.30
2015,10,14,07,29,2.20
2015,10,14,07,30,2.20
2015,10,14,07,31,2.10
2015,10,14,07,32,2.10
2015,10,14,07,33,2.00
2015,10,14,07,34,2.00
2015,10,14,07,35,1.90
2015,10,14,07,36,1.80
2015,10,14,07,37,1.70
2015,10,14,07,38,1.70
2015,10,14,07,39,1.60
2015,10,14,07,40,1.50
2015,10,14,07,41,1.50
2015,10,14,07,42,1.40
2015,10,14,07,43,1.40
2015,10,14,07,44,1.40
2015,10,14,07,45,1.40
2015,10,14,07,46,1.40
2015,10,14,07,47,1.40
2015,10,14,07,48,1.50
2015,10,14,07,49,1.50
2015,10,14,07,50,1.60
2015,10,14,07,51,1.60
2015,10,14,07,52,1.60
2015,10,14,07,53,1.70
2015,10,14,07,54,1.70
2015,10,14,07,55,1.70
2015,10,14,07,56,1.70
2015,10,14,07,57,1.80
2015,10,14,07,58,1.80
2015,10,14,07,59,1.80
2015,10,14,08,00,1.80
2015,10,14,08,01,1.80
2015,10,14,08,02,1.80
2015,10,14,08,03,1.80
2015,10,14,08,04,1.80
2015,10,14,08,05,1.90
2015,10,14,08,06,1.90
2015,10,14,08,07,2.00
2015,10,14,08,08,2.00
2015,10,14,08,09,2.10
2015,10,14,08,10,2.10
2015,10,14,08,11,2.20
2015,10,14,08,12,2.20
2015,10,14,08,13,2.20
2015,10,14,08,14,2.20
2015,10,14,08,15,2.20
2015,10,14,08,16,2.20
2015,10,14,08,17,2.20
2015,10,14,08,18,2.20
2015,10,14,08,19,2.20
2015,10,14,08,20,2.20
2015,10,14,08,21,2.20
2015,10,14,08,22,2.10
2015,10,14,08,23,2.10
2015,10,14,08,24,2.10
2015,10,14,08,25,2.10
2015,10,14,08,26,2.10
2015,10,14,08,27,2.10
2015,10,14,08,28,2.00
2015,10,14,08,29,2.00
2015,10,14,08,30,2.00
2015,10,14,08,31,2.00
2015,10,14,08,32,1.90
2015,10,14,08,33,1.90
2015,10,14,08,34,1.90
2015,10,14,08,35,1.90
2015,10,14,08,36,1.90
2015,10,14,08,37,1.90
2015,10,14,08,38,2.00
2015,10,14,08,39,2.00
2015,10,14,08,40,2.00
2015,10,14,08,41,2.00
2015,10,14,08,42,2.10
2015,10,14,08,43,2.10
2015,10,14,08,44,2.10
2015,10,14,08,45,2.20
2015,10,14,08,46,2.30
2015,10,14,08,47,2.30
2015,10,14,08,48,2.30
2015,10,14,08,49,2.30
2015,10,14,08,50,2.30
2015,10,14,08,51,2.40
2015,10,14,08,52,2.40
2015,10,14,08,53,2.50
2015,10,14,08,54,2.50
2015,10,14,08,55,2.60
2015,10,14,08,56,2.60
2015,10,14,08,57,2.70
2015,10,14,08,58,2.80
2015,10,14,08,59,2.80
2015,10,14,09,00,2.80
2015,10,14,09,01,2.90
2015,10,14,09,02,2.90
2015,10,14,09,03,2.90
2015,10,14,09,04,3.00
2015,10,14,09,05,3.00
2015,10,14,09,06,3.00
2015,10,14,09,07,3.10
2015,10,14,09,08,3.10
2015,10,14,09,09,3.10
2015,10,14,09,10,3.20
2015,10,14,09,11,3.20
2015,10,14,09,12,3.20
2015,10,14,09,13,3.30
2015,10,14,09,14,3.30
2015,10,14,09,15,3.40
2015,10,14,09,16,3.40
2015,10,14,09,17,3.50
2015,10,14,09,18,3.50
2015,10,14,09,19,3.60
2015,10,14,09,20,3.60
2015,10,14,09,21,3.70
2015,10,14,09,22,3.70
2015,10,14,09,23,3.80
2015,10,14,09,24,3.80
2015,10,14,09,25,3.90
2015,10,14,09,26,4.00
2015,10,14,09,27,4.00
2015,10,14,09,28,4.10
2015,10,14,09,29,4.20
2015,10,14,09,30,4.20
2015,10,14,09,31,4.30
2015,10,14,09,32,4.40
2015,10,14,09,33,4.50
2015,10,14,09,34,4.60
2015,10,14,09,35,4.70
2015,10,14,09,36,4.80
2015,10,14,09,37,4.80
2015,10,14,09,38,4.90
2015,10,14,09,39,5.00
2015,10,14,09,40,5.10
2015,10,14,09,41,5.20
2015,10,14,09,42,5.30
2015,10,14,09,43,5.40
2015,10,14,09,44,5.50
2015,10,14,09,45,5.60
2015,10,14,09,46,5.70
2015,10,14,09,47,5.80
2015,10,14,09,48,5.90
2015,10,14,09,49,6.00
2015,10,14,09,50,6.10
2015,10,14,09,51,6.20
2015,10,14,09,52,6.30
2015,10,14,09,53,6.30
2015,10,14,09,54,6.40
2015,10,14,09,55,6.50
2015,10,14,09,56,6.60
2015,10,14,09,57,6.70
2015,10,14,09,58,6.80
2015,10,14,09,59,6.80
2015,10,14,10,00,6.90
2015,10,14,10,01,6.90
2015,10,14,10,02,7.00
2015,10,14,10,03,7.00
2015,10,14,10,04,7.00
2015,10,14,10,05,7.10
2015,10,14,10,06,7.10
2015,10,14,10,07,7.20
2015,10,14,10,08,7.20
2015,10,14,10,09,7.30
2015,10,14,10,10,7.30
2015,10,14,10,11,7.40
2015,10,14,10,12,7.40
2015,10,14,10,13,7.40
2015,10,14,10,14,7.50
2015,10,14,10,15,7.50
2015,10,14,10,16,7.50
2015,10,14,10,17,7.60
2015,10,14,10,18,7.60
2015,10,14,10,19,7.60
2015,10,14,10,20,7.60
2015,10,14,10,21,7.60
2015,10,14,10,22,7.70
2015,10,14,10,23,7.70
2015,10,14,10,24,7.70
2015,10,14,10,25,7.80
2015,10,14,10,26,7.80
2015,10,14,10,27,7.80
2015,10,14,10,28,7.80
2015,10,14,10,29,7.90
2015,10,14,10,30,7.90
2015,10,14,10,31,7.90
2015,10,14,10,32,8.00
2015,10,14,10,33,8.10
2015,10,14,10,34,8.10
2015,10,14,10,35,8.10
2015,10,14,10,36,8.10
2015,10,14,10,37,8.20
2015,10,14,10,38,8.20
2015,10,14,10,39,8.20
2015,10,14,10,40,8.20
2015,10,14,10,41,8.20
2015,10,14,10,42,8.20
2015,10,14,10,43,8.20
2015,10,14,10,44,8.30
2015,10,14,10,45,8.30
2015,10,14,10,46,8.30
2015,10,14,10,47,8.30
2015,10,14,10,48,8.30
2015,10,14,10,49,8.40
2015,10,14,10,50,8.40
2015,10,14,10,51,8.40
2015,10,14,10,52,8.50
2015,10,14,10,53,8.50
2015,10,14,10,54,8.60
2015,10,14,10,55,8.60
2015,10,14,10,56,8.60
2015,10,14,10,57,8.60
2015,10,14,10,58,8.60
2015,10,14,10,59,8.60
2015,10,14,11,00,8.60
2015,10,14,11,01,8.60
2015,10,14,11,02,8.60
2015,10,14,11,03,8.60
2015,10,14,11,04,8.70
2015,10,14,11,05,8.70
2015,10,14,11,06,8.70
2015,10,14,11,07,8.70
2015,10,14,11,08,8.80
2015,10,14,11,09,8.80
2015,10,14,11,10,8.80
2015,10,14,11,11,8.80
2015,10,14,11,12,8.90
2015,10,14,11,13,8.90
2015,10,14,11,14,9.00
2015,10,14,11,15,9.00
2015,10,14,11,16,9.10
2015,10,14,11,17,9.10
2015,10,14,11,18,9.10
2015,10,14,11,19,9.10
2015,10,14,11,20,9.10
2015,10,14,11,21,9.00
2015,10,14,11,22,9.00
2015,10,14,11,23,9.00
2015,10,14,11,24,9.10
2015,10,14,11,25,9.10
2015,10,14,11,26,9.10
2015,10,14,11,27,9.20
2015,10,14,11,28,9.30
2015,10,14,11,29,9.30
2015,10,14,11,30,9.30
2015,10,14,11,31,9.30
2015,10,14,11,32,9.30
2015,10,14,11,33,9.30
2015,10,14,11,34,9.30
2015,10,14,11,35,9.30
2015,10,14,11,36,9.30
2015,10,14,11,37,9.30
2015,10,14,11,38,9.40
2015,10,14,11,39,9.40
2015,10,14,11,40,9.50
2015,10,14,11,41,9.60
2015,10,14,11,42,9.70
2015,10,14,11,43,9.80
2015,10,14,11,44,9.80
2015,10,14,11,45,9.90
2015,10,14,11,46,9.90
2015,10,14,11,47,10.00
2015,10,14,11,48,10.00
2015,10,14,11,49,10.10
2015,10,14,11,50,10.20
2015,10,14,11,51,10.20
2015,10,14,11,52,10.20
2015,10,14,11,53,10.20
2015,10,14,11,54,10.20
2015,10,14,11,55,10.20
2015,10,14,11,56,10.20
2015,10,14,11,57,10.20
2015,10,14,11,58,10.30
2015,10,14,11,59,10.30
2015,10,14,12,00,10.40
2015,10,14,12,01,10.40
2015,10,14,12,02,10.50
2015,10,14,12,03,10.50
2015,10,14,12,04,10.60
2015,10,14,12,05,10.70
2015,10,14,12,06,10.70
2015,10,14,12,07,10.70
2015,10,14,12,08,10.80
2015,10,14,12,09,10.80
2015,10,14,12,10,10.80
2015,10,14,12,11,10.90
2015,10,14,12,12,10.90
2015,10,14,12,13,11.00
2015,10,14,12,14,11.00
2015,10,14,12,15,11.10
2015,10,14,12,16,11.20
2015,10,14,12,17,11.30
2015,10,14,12,18,11.30
2015,10,14,12,19,11.30
2015,10,14,12,20,11.40
2015,10,14,12,21,11.40
2015,10,14,12,22,11.40
2015,10,14,12,23,11.50
2015,10,14,12,24,11.50
2015,10,14,12,25,11.60
2015,10,14,12,26,11.70
2015,10,14,12,27,11.70
2015,10,14,12,28,11.70
2015,10,14,12,29,11.80
2015,10,14,12,30,11.80
2015,10,14,12,31,11.90
2015,10,14,12,32,11.90
2015,10,14,12,33,12.00
2015,10,14,12,34,12.00
2015,10,14,12,35,12.10
2015,10,14,12,36,12.10
2015,10,14,12,37,12.20
2015,10,14,12,38,12.20
2015,10,14,12,39,12.20
2015,10,14,12,40,12.30
2015,10,14,12,41,12.30
2015,10,14,12,42,12.30
2015,10,14,12,43,12.40
2015,10,14,12,44,12.50
2015,10,14,12,45,12.50
2015,10,14,12,46,12.60
2015,10,14,12,47,12.60
2015,10,14,12,48,12.70
2015,10,14,12,49,12.70
2015,10,14,12,50,12.80
2015,10,14,12,51,12.80
2015,10,14,12,52,12.90
2015,10,14,12,53,12.90
2015,10,14,12,54,13.00
2015,10,14,12,55,13.00
2015,10,14,12,56,13.10
2015,10,14,12,57,13.10
2015,10,14,12,58,13.10
2015,10,14,12,59,13.20
2015,10,14,13,00,13.20
2015,10,14,13,01,13.20
2015,10,14,13,02,13.30
2015,10,14,13,03,13.30
2015,10,14,13,04,13.30
2015,10,14,13,05,13.30
2015,10,14,13,06,13.40
2015,10,14,13,07,13.30
2015,10,14,13,08,13.30
2015,10,14,13,09,13.30
2015,10,14,13,10,13.30
2015,10,14,13,11,13.30
2015,10,14,13,12,13.30
2015,10,14,13,13,13.30
2015,10,14,13,14,13.30
2015,10,14,13,15,13.30
2015,10,14,13,16,13.30
2015,10,14,13,17,13.30
2015,10,14,13,18,13.30
2015,10,14,13,19,13.30
2015,10,14,13,20,13.20
2015,10,14,13,21,13.20
2015,10,14,13,22,13.20
2015,10,14,13,23,13.30
2015,10,14,13,24,13.30
2015,10,14,13,25,13.30
2015,10,14,13,26,13.20
2015,10,14,13,27,13.20
2015,10,14,13,28,13.20
2015,10,14,13,29,13.20
2015,10,14,13,30,13.20
2015,10,14,13,31,13.10
2015,10,14,13,32,13.10
2015,10,14,13,33,13.10
2015,10,14,13,34,13.10
2015,10,14,13,35,13.10
2015,10,14,13,36,13.10
2015,10,14,13,37,13.10
2015,10,14,13,38,13.10
2015,10,14,13,39,13.10
2015,10,14,13,40,13.20
2015,10,14,13,41,13.20
2015,10,14,13,42,13.20
2015,10,14,13,43,13.20
2015,10,14,13,44,13.20
2015,10,14,13,45,13.20
2015,10,14,13,46,13.10
2015,10,14,13,47,13.10
2015,10,14,13,48,13.10
2015,10,14,13,49,13.10
2015,10,14,13,50,13.20
2015,10,14,13,51,13.20
2015,10,14,13,52,13.20
2015,10,14,13,53,13.20
2015,10,14,13,54,13.30
2015,10,14,13,55,13.30
2015,10,14,13,56,13.30
2015,10,14,13,57,13.40
2015,10,14,13,58,13.40
2015,10,14,13,59,13.40
2015,10,14,14,00,13.40
2015,10,14,14,01,13.40
2015,10,14,14,02,13.40
2015,10,14,14,03,13.50
2015,10,14,14,04,13.50
2015,10,14,14,05,13.50
2015,10,14,14,06,13.40
2015,10,14,14,07,13.40
2015,10,14,14,08,13.40
2015,10,14,14,09,13.40
2015,10,14,14,10,13.50
2015,10,14,14,11,13.50
2015,10,14,14,12,13.50
2015,10,14,14,13,13.40
2015,10,14,14,14,13.40
2015,10,14,14,15,13.40
2015,10,14,14,16,13.40
2015,10,14,14,17,13.40
2015,10,14,14,18,13.40
2015,10,14,14,19,13.40
2015,10,14,14,20,13.30
2015,10,14,14,21,13.20
2015,10,14,14,22,13.10
2015,10,14,14,23,13.10
2015,10,14,14,24,13.10
2015,10,14,14,25,13.10
2015,10,14,14,26,13.20
2015,10,14,14,27,13.20
2015,10,14,14,28,13.30
2015,10,14,14,29,13.40
2015,10,14,14,30,13.40
2015,10,14,14,31,13.40
2015,10,14,14,32,13.50
2015,10,14,14,33,13.50
2015,10,14,14,34,13.50
2015,10,14,14,35,13.50
2015,10,14,14,36,13.50
2015,10,14,14,37,13.60
2015,10,14,14,38,13.60
2015,10,14,14,39,13.70
2015,10,14,14,40,13.70
2015,10,14,14,41,13.80
2015,10,14,14,42,13.80
2015,10,14,14,43,13.80
2015,10,14,14,44,13.90
2015,10,14,14,45,13.90
2015,10,14,14,46,13.90
2015,10,14,14,47,13.90
2015,10,14,14,48,13.90
2015,10,14,14,49,13.90
2015,10,14,14,50,13.90
2015,10,14,14,51,13.90
2015,10,14,14,52,13.90
2015,10,14,14,53,13.90
2015,10,14,14,54,13.90
2015,10,14,14,55,13.90
2015,10,14,14,56,14.00
2015,10,14,14,57,14.00
2015,10,14,14,58,14.10
2015,10,14,14,59,14.20
2015,10,14,15,00,14.20
2015,10,14,15,01,14.30
2015,10,14,15,02,14.30
2015,10,14,15,03,14.40
2015,10,14,15,04,14.40
2015,10,14,15,05,14.40
2015,10,14,15,06,14.50
2015,10,14,15,07,14.50
2015,10,14,15,08,14.50
2015,10,14,15,09,14.50
2015,10,14,15,10,14.50
2015,10,14,15,11,14.50
2015,10,14,15,12,14.50
2015,10,14,15,13,14.50
2015,10,14,15,14,14.40
2015,10,14,15,15,14.40
2015,10,14,15,16,14.40
2015,10,14,15,17,14.30
2015,10,14,15,18,14.30
2015,10,14,15,19,14.30
2015,10,14,15,20,14.30
2015,10,14,15,21,14.20
2015,10,14,15,22,14.20
2015,10,14,15,23,14.20
2015,10,14,15,24,14.20
2015,10,14,15,25,14.20
2015,10,14,15,26,14.30
2015,10,14,15,27,14.30
2015,10,14,15,28,14.30
2015,10,14,15,29,14.30
2015,10,14,15,30,14.30
2015,10,14,15,31,14.30
2015,10,14,15,32,14.30
2015,10,14,15,33,14.30
2015,10,14,15,34,14.30
2015,10,14,15,35,14.30
2015,10,14,15,36,14.20
2015,10,14,15,37,14.20
2015,10,14,15,38,14.20
2015,10,14,15,39,14.10
2015,10,14,15,40,14.10
2015,10,14,15,41,14.10
2015,10,14,15,42,14.00
2015,10,14,15,43,14.00
2015,10,14,15,44,14.00
2015,10,14,15,45,14.00
2015,10,14,15,46,13.90
2015,10,14,15,47,13.90
2015,10,14,15,48,13.80
2015,10,14,15,49,13.80
2015,10,14,15,50,13.80
2015,10,14,15,51,13.80
2015,10,14,15,52,13.90
2015,10,14,15,53,13.90
2015,10,14,15,54,14.00
2015,10,14,15,55,14.10
2015,10,14,15,56,14.10
2015,10,14,15,57,14.20
2015,10,14,15,58,14.20
2015,10,14,15,59,14.30
2015,10,14,16,00,14.20
2015,10,14,16,01,14.20
2015,10,14,16,02,14.20
2015,10,14,16,03,14.20
2015,10,14,16,04,14.30
2015,10,14,16,05,14.30
2015,10,14,16,06,14.30
2015,10,14,16,07,14.40
2015,10,14,16,08,14.40
2015,10,14,16,09,14.40
2015,10,14,16,10,14.40
2015,10,14,16,11,14.40
2015,10,14,16,12,14.40
2015,10,14,16,13,14.40
2015,10,14,16,14,14.40
2015,10,14,16,15,14.40
2015,10,14,16,16,14.50
2015,10,14,16,17,14.50
2015,10,14,16,18,14.40
2015,10,14,16,19,14.30
2015,10,14,16,20,14.20
2015,10,14,16,21,14.10
2015,10,14,16,22,14.00
2015,10,14,16,23,14.00
2015,10,14,16,24,13.90
2015,10,14,16,25,13.90
2015,10,14,16,26,13.90
2015,10,14,16,27,13.90
2015,10,14,16,28,13.80
2015,10,14,16,29,13.80
2015,10,14,16,30,13.70
2015,10,14,16,31,13.70
2015,10,14,16,32,13.70
2015,10,14,16,33,13.70
2015,10,14,16,34,13.70
2015,10,14,16,35,13.70
2015,10,14,16,36,13.70
2015,10,14,16,37,13.70
2015,10,14,16,38,13.70
2015,10,14,16,39,13.70
2015,10,14,16,40,13.70
2015,10,14,16,41,13.80
2015,10,14,16,42,13.80
2015,10,14,16,43,13.80
2015,10,14,16,44,13.80
2015,10,14,16,45,13.80
2015,10,14,16,46,13.80
2015,10,14,16,47,13.80
2015,10,14,16,48,13.90
2015,10,14,16,49,13.90
2015,10,14,16,50,13.90
2015,10,14,16,51,14.00
2015,10,14,16,52,14.00
2015,10,14,16,53,14.10
2015,10,14,16,54,14.10
2015,10,14,16,55,14.00
2015,10,14,16,56,14.00
2015,10,14,16,57,13.90
2015,10,14,16,58,13.90
2015,10,14,16,59,13.90
2015,10,14,17,00,13.80
2015,10,14,17,01,13.80
2015,10,14,17,02,13.80
2015,10,14,17,03,13.80
2015,10,14,17,04,13.80
2015,10,14,17,05,13.80
2015,10,14,17,06,13.80
2015,10,14,17,07,13.80
2015,10,14,17,08,13.80
2015,10,14,17,09,13.70
2015,10,14,17,10,13.70
2015,10,14,17,11,13.80
2015,10,14,17,12,13.80
2015,10,14,17,13,13.80
2015,10,14,17,14,13.80
2015,10,14,17,15,13.80
2015,10,14,17,16,13.80
2015,10,14,17,17,13.80
2015,10,14,17,18,13.80
2015,10,14,17,19,13.80
2015,10,14,17,20,13.80
2015,10,14,17,21,13.80
2015,10,14,17,22,13.80
2015,10,14,17,23,13.80
2015,10,14,17,24,13.80
2015,10,14,17,25,13.80
2015,10,14,17,26,13.80
2015,10,14,17,27,13.80
2015,10,14,17,28,13.80
2015,10,14,17,29,13.80
2015,10,14,17,30,13.80
2015,10,14,17,31,13.80
2015,10,14,17,32,13.80
2015,10,14,17,33,13.80
2015,10,14,17,34,13.80
2015,10,14,17,35,13.80
2015,10,14,17,36,13.70
2015,10,14,17,37,13.70
2015,10,14,17,38,13.60
2015,10,14,17,39,13.50
2015,10,14,17,40,13.50
2015,10,14,17,41,13.40
2015,10,14,17,42,13.40
2015,10,14,17,43,13.30
2015,10,14,17,44,13.20
2015,10,14,17,45,13.10
2015,10,14,17,46,13.10
2015,10,14,17,47,13.00
2015,10,14,17,48,12.90
2015,10,14,17,49,12.90
2015,10,14,17,50,12.80