Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,11,00,00,14.40
2007,08,11,00,01,14.40
2007,08,11,00,02,14.40
2007,08,11,00,03,14.40
2007,08,11,00,04,14.40
2007,08,11,00,05,14.40
2007,08,11,00,06,14.40
2007,08,11,00,07,14.40
2007,08,11,00,08,14.40
2007,08,11,00,09,14.40
2007,08,11,00,10,14.40
2007,08,11,00,11,14.40
2007,08,11,00,12,14.40
2007,08,11,00,13,14.40
2007,08,11,00,14,14.30
2007,08,11,00,15,14.30
2007,08,11,00,16,14.30
2007,08,11,00,17,14.30
2007,08,11,00,18,14.20
2007,08,11,00,19,14.20
2007,08,11,00,20,14.20
2007,08,11,00,21,14.20
2007,08,11,00,22,14.10
2007,08,11,00,23,14.10
2007,08,11,00,24,14.10
2007,08,11,00,25,14.00
2007,08,11,00,26,14.00
2007,08,11,00,27,14.00
2007,08,11,00,28,14.00
2007,08,11,00,29,13.90
2007,08,11,00,30,13.90
2007,08,11,00,31,13.80
2007,08,11,00,32,13.80
2007,08,11,00,33,13.80
2007,08,11,00,34,13.80
2007,08,11,00,35,13.70
2007,08,11,00,36,13.70
2007,08,11,00,37,13.70
2007,08,11,00,38,13.60
2007,08,11,00,39,13.60
2007,08,11,00,40,13.60
2007,08,11,00,41,13.50
2007,08,11,00,42,13.50
2007,08,11,00,43,13.50
2007,08,11,00,44,13.40
2007,08,11,00,45,13.40
2007,08,11,00,46,13.40
2007,08,11,00,47,13.40
2007,08,11,00,48,13.40
2007,08,11,00,49,13.40
2007,08,11,00,50,13.40
2007,08,11,00,51,13.40
2007,08,11,00,52,13.40
2007,08,11,00,53,13.40
2007,08,11,00,54,13.40
2007,08,11,00,55,13.40
2007,08,11,00,56,13.40
2007,08,11,00,57,13.40
2007,08,11,00,58,13.40
2007,08,11,00,59,13.40
2007,08,11,01,00,13.40
2007,08,11,01,01,13.40
2007,08,11,01,02,13.40
2007,08,11,01,03,13.40
2007,08,11,01,04,13.40
2007,08,11,01,05,13.50
2007,08,11,01,06,13.50
2007,08,11,01,07,13.50
2007,08,11,01,08,13.50
2007,08,11,01,09,13.50
2007,08,11,01,10,13.60
2007,08,11,01,11,13.60
2007,08,11,01,12,13.60
2007,08,11,01,13,13.50
2007,08,11,01,14,13.50
2007,08,11,01,15,13.50
2007,08,11,01,16,13.50
2007,08,11,01,17,13.50
2007,08,11,01,18,13.40
2007,08,11,01,19,13.40
2007,08,11,01,20,13.40
2007,08,11,01,21,13.40
2007,08,11,01,22,13.40
2007,08,11,01,23,13.40
2007,08,11,01,24,13.30
2007,08,11,01,25,13.30
2007,08,11,01,26,13.30
2007,08,11,01,27,13.30
2007,08,11,01,28,13.30
2007,08,11,01,29,13.30
2007,08,11,01,30,13.30
2007,08,11,01,31,13.30
2007,08,11,01,32,13.30
2007,08,11,01,33,13.30
2007,08,11,01,34,13.30
2007,08,11,01,35,13.30
2007,08,11,01,36,13.30
2007,08,11,01,37,13.30
2007,08,11,01,38,13.30
2007,08,11,01,39,13.30
2007,08,11,01,40,13.20
2007,08,11,01,41,13.20
2007,08,11,01,42,13.20
2007,08,11,01,43,13.20
2007,08,11,01,44,13.10
2007,08,11,01,45,13.10
2007,08,11,01,46,13.10
2007,08,11,01,47,13.10
2007,08,11,01,48,13.00
2007,08,11,01,49,13.00
2007,08,11,01,50,12.90
2007,08,11,01,51,12.90
2007,08,11,01,52,12.90
2007,08,11,01,53,12.90
2007,08,11,01,54,12.90
2007,08,11,01,55,12.90
2007,08,11,01,56,12.80
2007,08,11,01,57,12.80
2007,08,11,01,58,12.80
2007,08,11,01,59,12.80
2007,08,11,02,00,12.80
2007,08,11,02,01,12.80
2007,08,11,02,02,12.70
2007,08,11,02,03,12.70
2007,08,11,02,04,12.70
2007,08,11,02,05,12.70
2007,08,11,02,06,12.70
2007,08,11,02,07,12.60
2007,08,11,02,08,12.60
2007,08,11,02,09,12.60
2007,08,11,02,10,12.60
2007,08,11,02,11,12.50
2007,08,11,02,12,12.50
2007,08,11,02,13,12.50
2007,08,11,02,14,12.40
2007,08,11,02,15,12.40
2007,08,11,02,16,12.40
2007,08,11,02,17,12.50
2007,08,11,02,18,12.50
2007,08,11,02,19,12.50
2007,08,11,02,20,12.50
2007,08,11,02,21,12.60
2007,08,11,02,22,12.60
2007,08,11,02,23,12.60
2007,08,11,02,24,12.60
2007,08,11,02,25,12.60
2007,08,11,02,26,12.60
2007,08,11,02,27,12.60
2007,08,11,02,28,12.70
2007,08,11,02,29,12.70
2007,08,11,02,30,12.60
2007,08,11,02,31,12.60
2007,08,11,02,32,12.60
2007,08,11,02,33,12.60
2007,08,11,02,34,12.60
2007,08,11,02,35,12.60
2007,08,11,02,36,12.60
2007,08,11,02,37,12.60
2007,08,11,02,38,12.60
2007,08,11,02,39,12.60
2007,08,11,02,40,12.50
2007,08,11,02,41,12.50
2007,08,11,02,42,12.50
2007,08,11,02,43,12.50
2007,08,11,02,44,12.50
2007,08,11,02,45,12.50
2007,08,11,02,46,12.40
2007,08,11,02,47,12.40
2007,08,11,02,48,12.40
2007,08,11,02,49,12.40
2007,08,11,02,50,12.40
2007,08,11,02,51,12.40
2007,08,11,02,52,12.40
2007,08,11,02,53,12.40
2007,08,11,02,54,12.40
2007,08,11,02,55,12.40
2007,08,11,02,56,12.40
2007,08,11,02,57,12.40
2007,08,11,02,58,12.40
2007,08,11,02,59,12.40
2007,08,11,03,00,12.40
2007,08,11,03,01,12.40
2007,08,11,03,02,12.40
2007,08,11,03,03,12.40
2007,08,11,03,04,12.40
2007,08,11,03,05,12.40
2007,08,11,03,06,12.40
2007,08,11,03,07,12.40
2007,08,11,03,08,12.40
2007,08,11,03,09,12.30
2007,08,11,03,10,12.30
2007,08,11,03,11,12.30
2007,08,11,03,12,12.30
2007,08,11,03,13,12.30
2007,08,11,03,14,12.30
2007,08,11,03,15,12.20
2007,08,11,03,16,12.20
2007,08,11,03,17,12.20
2007,08,11,03,18,12.20
2007,08,11,03,19,12.20
2007,08,11,03,20,12.10
2007,08,11,03,21,12.10
2007,08,11,03,22,12.10
2007,08,11,03,23,12.10
2007,08,11,03,24,12.10
2007,08,11,03,25,12.00
2007,08,11,03,26,12.00
2007,08,11,03,27,12.00
2007,08,11,03,28,12.00
2007,08,11,03,29,12.00
2007,08,11,03,30,12.00
2007,08,11,03,31,12.00
2007,08,11,03,32,11.90
2007,08,11,03,33,11.90
2007,08,11,03,34,11.90
2007,08,11,03,35,11.90
2007,08,11,03,36,11.90
2007,08,11,03,37,11.90
2007,08,11,03,38,11.90
2007,08,11,03,39,11.80
2007,08,11,03,40,11.80
2007,08,11,03,41,11.80
2007,08,11,03,42,11.80
2007,08,11,03,43,11.80
2007,08,11,03,44,11.80
2007,08,11,03,45,11.80
2007,08,11,03,46,11.70
2007,08,11,03,47,11.70
2007,08,11,03,48,11.70
2007,08,11,03,49,11.70
2007,08,11,03,50,11.70
2007,08,11,03,51,11.60
2007,08,11,03,52,11.60
2007,08,11,03,53,11.60
2007,08,11,03,54,11.60
2007,08,11,03,55,11.60
2007,08,11,03,56,11.60
2007,08,11,03,57,11.60
2007,08,11,03,58,11.50
2007,08,11,03,59,11.50
2007,08,11,04,00,11.50
2007,08,11,04,01,11.50
2007,08,11,04,02,11.40
2007,08,11,04,03,11.40
2007,08,11,04,04,11.40
2007,08,11,04,05,11.40
2007,08,11,04,06,11.40
2007,08,11,04,07,11.40
2007,08,11,04,08,11.40
2007,08,11,04,09,11.40
2007,08,11,04,10,11.30
2007,08,11,04,11,11.30
2007,08,11,04,12,11.30
2007,08,11,04,13,11.30
2007,08,11,04,14,11.30
2007,08,11,04,15,11.30
2007,08,11,04,16,11.20
2007,08,11,04,17,11.20
2007,08,11,04,18,11.20
2007,08,11,04,19,11.20
2007,08,11,04,20,11.20
2007,08,11,04,21,11.20
2007,08,11,04,22,11.20
2007,08,11,04,23,11.20
2007,08,11,04,24,11.20
2007,08,11,04,25,11.10
2007,08,11,04,26,11.10
2007,08,11,04,27,11.10
2007,08,11,04,28,11.00
2007,08,11,04,29,11.00
2007,08,11,04,30,11.00
2007,08,11,04,31,10.90
2007,08,11,04,32,10.90
2007,08,11,04,33,10.90
2007,08,11,04,34,10.90
2007,08,11,04,35,10.90
2007,08,11,04,36,10.80
2007,08,11,04,37,10.80
2007,08,11,04,38,10.80
2007,08,11,04,39,10.80
2007,08,11,04,40,10.80
2007,08,11,04,41,10.80
2007,08,11,04,42,10.70
2007,08,11,04,43,10.70
2007,08,11,04,44,10.70
2007,08,11,04,45,10.70
2007,08,11,04,46,10.70
2007,08,11,04,47,10.70
2007,08,11,04,48,10.70
2007,08,11,04,49,10.60
2007,08,11,04,50,10.60
2007,08,11,04,51,10.60
2007,08,11,04,52,10.60
2007,08,11,04,53,10.60
2007,08,11,04,54,10.50
2007,08,11,04,55,10.50
2007,08,11,04,56,10.50
2007,08,11,04,57,10.40
2007,08,11,04,58,10.40
2007,08,11,04,59,10.40
2007,08,11,05,00,10.40
2007,08,11,05,01,10.40
2007,08,11,05,02,10.30
2007,08,11,05,03,10.30
2007,08,11,05,04,10.30
2007,08,11,05,05,10.20
2007,08,11,05,06,10.20
2007,08,11,05,07,10.20
2007,08,11,05,08,10.20
2007,08,11,05,09,10.20
2007,08,11,05,10,10.20
2007,08,11,05,11,10.10
2007,08,11,05,12,10.10
2007,08,11,05,13,10.10
2007,08,11,05,14,10.10
2007,08,11,05,15,10.10
2007,08,11,05,16,10.00
2007,08,11,05,17,10.00
2007,08,11,05,18,10.00
2007,08,11,05,19,9.90
2007,08,11,05,20,9.90
2007,08,11,05,21,9.90
2007,08,11,05,22,9.90
2007,08,11,05,23,9.90
2007,08,11,05,24,9.80
2007,08,11,05,25,9.80
2007,08,11,05,26,9.80
2007,08,11,05,27,9.80
2007,08,11,05,28,9.80
2007,08,11,05,29,9.80
2007,08,11,05,30,9.80
2007,08,11,05,31,9.80
2007,08,11,05,32,9.80
2007,08,11,05,33,9.80
2007,08,11,05,34,9.80
2007,08,11,05,35,9.70
2007,08,11,05,36,9.70
2007,08,11,05,37,9.70
2007,08,11,05,38,9.70
2007,08,11,05,39,9.70
2007,08,11,05,40,9.70
2007,08,11,05,41,9.70
2007,08,11,05,42,9.70
2007,08,11,05,43,9.70
2007,08,11,05,44,9.70
2007,08,11,05,45,9.70
2007,08,11,05,46,9.70
2007,08,11,05,47,9.60
2007,08,11,05,48,9.60
2007,08,11,05,49,9.60
2007,08,11,05,50,9.60
2007,08,11,05,51,9.60
2007,08,11,05,52,9.60
2007,08,11,05,53,9.60
2007,08,11,05,54,9.60
2007,08,11,05,55,9.60
2007,08,11,05,56,9.60
2007,08,11,05,57,9.60
2007,08,11,05,58,9.60
2007,08,11,05,59,9.60
2007,08,11,06,00,9.60
2007,08,11,06,01,9.60
2007,08,11,06,02,9.60
2007,08,11,06,03,9.60
2007,08,11,06,04,9.60
2007,08,11,06,05,9.60
2007,08,11,06,06,9.60
2007,08,11,06,07,9.60
2007,08,11,06,08,9.50
2007,08,11,06,09,9.50
2007,08,11,06,10,9.60
2007,08,11,06,11,9.60
2007,08,11,06,12,9.60
2007,08,11,06,13,9.60
2007,08,11,06,14,9.60
2007,08,11,06,15,9.60
2007,08,11,06,16,9.60
2007,08,11,06,17,9.60
2007,08,11,06,18,9.60
2007,08,11,06,19,9.60
2007,08,11,06,20,9.60
2007,08,11,06,21,9.60
2007,08,11,06,22,9.60
2007,08,11,06,23,9.60
2007,08,11,06,24,9.60
2007,08,11,11,47,16.40
2007,08,11,11,48,16.50
2007,08,11,11,49,16.60
2007,08,11,11,50,16.60
2007,08,11,11,51,16.60
2007,08,11,11,52,16.70
2007,08,11,11,53,16.70
2007,08,11,11,54,16.70
2007,08,11,11,55,16.70
2007,08,11,11,56,16.70
2007,08,11,11,57,16.70
2007,08,11,11,58,16.70
2007,08,11,11,59,16.80
2007,08,11,12,00,16.90
2007,08,11,12,01,17.00
2007,08,11,12,02,17.10
2007,08,11,12,03,17.20
2007,08,11,12,04,17.30
2007,08,11,12,05,17.30
2007,08,11,12,06,17.40
2007,08,11,12,07,17.50
2007,08,11,12,08,17.60
2007,08,11,12,09,17.70
2007,08,11,12,10,17.70
2007,08,11,12,11,17.70
2007,08,11,12,12,17.70
2007,08,11,12,13,17.70
2007,08,11,12,14,17.80
2007,08,11,12,15,17.80
2007,08,11,12,16,17.90
2007,08,11,12,17,18.00
2007,08,11,12,18,17.90
2007,08,11,12,19,17.90
2007,08,11,12,20,18.00
2007,08,11,12,21,18.10
2007,08,11,12,22,18.10
2007,08,11,12,23,18.20
2007,08,11,12,24,18.20
2007,08,11,12,25,18.20
2007,08,11,12,26,18.30
2007,08,11,12,27,18.30
2007,08,11,12,28,18.30
2007,08,11,12,29,18.30
2007,08,11,12,30,18.30
2007,08,11,12,31,18.40
2007,08,11,12,32,18.50
2007,08,11,12,33,18.60
2007,08,11,12,34,18.60
2007,08,11,12,35,18.70
2007,08,11,12,36,18.80
2007,08,11,12,37,18.80
2007,08,11,12,38,18.90
2007,08,11,12,39,19.00
2007,08,11,12,40,19.10
2007,08,11,12,41,19.10
2007,08,11,12,42,19.10
2007,08,11,12,43,19.10
2007,08,11,12,44,19.10
2007,08,11,12,45,19.10
2007,08,11,12,46,19.10
2007,08,11,12,47,19.20
2007,08,11,12,48,19.20
2007,08,11,12,49,19.20
2007,08,11,12,50,19.20
2007,08,11,12,51,19.20
2007,08,11,12,52,19.20
2007,08,11,12,53,19.30
2007,08,11,12,54,19.30
2007,08,11,12,55,19.30
2007,08,11,12,56,19.40
2007,08,11,12,57,19.50
2007,08,11,12,58,19.50
2007,08,11,12,59,19.60
2007,08,11,13,00,19.70
2007,08,11,13,01,19.70
2007,08,11,13,02,19.70
2007,08,11,13,03,19.70
2007,08,11,13,04,19.60
2007,08,11,13,05,19.60
2007,08,11,13,06,19.60
2007,08,11,13,07,19.50
2007,08,11,13,08,19.50
2007,08,11,13,09,19.50
2007,08,11,13,10,19.50
2007,08,11,13,11,19.50
2007,08,11,13,12,19.40
2007,08,11,13,13,19.40
2007,08,11,13,14,19.40
2007,08,11,13,15,19.40
2007,08,11,13,16,19.40
2007,08,11,13,17,19.30
2007,08,11,13,18,19.30
2007,08,11,13,19,19.30
2007,08,11,13,20,19.20
2007,08,11,13,21,19.30
2007,08,11,13,22,19.30
2007,08,11,13,23,19.30
2007,08,11,13,24,19.40
2007,08,11,13,25,19.40
2007,08,11,13,26,19.40
2007,08,11,13,27,19.40
2007,08,11,13,28,19.40
2007,08,11,13,29,19.40
2007,08,11,13,30,19.30
2007,08,11,13,31,19.30
2007,08,11,13,32,19.30
2007,08,11,13,33,19.30
2007,08,11,13,34,19.20
2007,08,11,13,35,19.20
2007,08,11,13,36,19.10
2007,08,11,13,37,19.10
2007,08,11,13,38,19.10
2007,08,11,13,39,19.10
2007,08,11,13,40,19.20
2007,08,11,13,41,19.20
2007,08,11,13,42,19.20
2007,08,11,13,43,19.20
2007,08,11,13,44,19.20
2007,08,11,13,45,19.20
2007,08,11,13,46,19.30
2007,08,11,13,47,19.30
2007,08,11,13,48,19.30
2007,08,11,13,49,19.30
2007,08,11,13,50,19.30
2007,08,11,13,51,19.30
2007,08,11,13,52,19.30
2007,08,11,13,53,19.40
2007,08,11,13,54,19.50
2007,08,11,13,55,19.60
2007,08,11,13,56,19.70
2007,08,11,13,57,19.80
2007,08,11,13,58,19.90
2007,08,11,13,59,19.90
2007,08,11,14,00,20.00
2007,08,11,14,01,20.10
2007,08,11,14,02,20.20
2007,08,11,14,03,20.40
2007,08,11,14,04,20.40
2007,08,11,14,05,20.50
2007,08,11,14,06,20.50
2007,08,11,14,07,20.50
2007,08,11,14,08,20.50
2007,08,11,14,09,20.50
2007,08,11,14,10,20.50
2007,08,11,14,11,20.60
2007,08,11,14,12,20.70
2007,08,11,14,13,20.60
2007,08,11,14,14,20.70
2007,08,11,14,15,20.70
2007,08,11,14,16,20.80
2007,08,11,14,17,20.70
2007,08,11,14,18,20.70
2007,08,11,14,19,20.70
2007,08,11,14,20,20.60
2007,08,11,14,21,20.60
2007,08,11,14,22,20.50
2007,08,11,14,23,20.40
2007,08,11,14,24,20.40
2007,08,11,14,25,20.40
2007,08,11,14,26,20.40
2007,08,11,14,27,20.40
2007,08,11,14,28,20.40
2007,08,11,14,29,20.30
2007,08,11,14,30,20.30
2007,08,11,14,31,20.30
2007,08,11,14,32,20.30
2007,08,11,14,33,20.30
2007,08,11,14,34,20.30
2007,08,11,14,35,20.30
2007,08,11,14,36,20.30
2007,08,11,14,37,20.30
2007,08,11,14,38,20.30
2007,08,11,14,39,20.30
2007,08,11,14,40,20.30
2007,08,11,14,41,20.20
2007,08,11,14,42,20.20
2007,08,11,14,43,20.10
2007,08,11,14,44,20.10
2007,08,11,14,45,20.10
2007,08,11,14,46,20.10
2007,08,11,14,47,20.00
2007,08,11,14,48,20.00
2007,08,11,14,49,19.90
2007,08,11,14,50,19.90
2007,08,11,14,51,19.80
2007,08,11,14,52,19.80
2007,08,11,14,53,19.70
2007,08,11,14,54,19.70
2007,08,11,14,55,19.60
2007,08,11,14,56,19.60
2007,08,11,14,57,19.60
2007,08,11,14,58,19.60
2007,08,11,14,59,19.60
2007,08,11,15,00,19.60
2007,08,11,15,01,19.60
2007,08,11,15,02,19.70
2007,08,11,15,03,19.60
2007,08,11,15,04,19.60
2007,08,11,15,05,19.50
2007,08,11,15,06,19.40
2007,08,11,15,07,19.40
2007,08,11,15,08,19.30
2007,08,11,15,09,19.30
2007,08,11,15,10,19.30
2007,08,11,15,11,19.30
2007,08,11,15,12,19.30
2007,08,11,15,13,19.30
2007,08,11,15,14,19.30
2007,08,11,15,15,19.30
2007,08,11,15,16,19.30
2007,08,11,15,17,19.30
2007,08,11,15,18,19.30
2007,08,11,15,19,19.30
2007,08,11,15,20,19.30
2007,08,11,15,21,19.40
2007,08,11,15,22,19.40
2007,08,11,15,23,19.40
2007,08,11,15,24,19.40
2007,08,11,15,25,19.40
2007,08,11,15,26,19.40
2007,08,11,15,27,19.40
2007,08,11,15,28,19.50
2007,08,11,15,29,19.60
2007,08,11,15,30,19.50
2007,08,11,15,31,19.50
2007,08,11,15,32,19.50
2007,08,11,15,33,19.50
2007,08,11,15,34,19.50
2007,08,11,15,35,19.50
2007,08,11,15,36,19.40
2007,08,11,15,37,19.40
2007,08,11,15,38,19.40
2007,08,11,15,39,19.40
2007,08,11,15,40,19.40
2007,08,11,15,41,19.30
2007,08,11,15,42,19.30
2007,08,11,15,43,19.30
2007,08,11,15,44,19.30
2007,08,11,15,45,19.30
2007,08,11,15,46,19.30
2007,08,11,15,47,19.30
2007,08,11,15,48,19.30
2007,08,11,15,49,19.30
2007,08,11,15,50,19.30
2007,08,11,15,51,19.30
2007,08,11,15,52,19.30
2007,08,11,15,53,19.30
2007,08,11,15,54,19.30
2007,08,11,15,55,19.30
2007,08,11,15,56,19.20
2007,08,11,15,57,19.20
2007,08,11,15,58,19.30
2007,08,11,15,59,19.30
2007,08,11,16,00,19.20
2007,08,11,16,01,19.20
2007,08,11,16,02,19.20
2007,08,11,16,03,19.10
2007,08,11,16,04,19.10
2007,08,11,16,05,19.10
2007,08,11,16,06,19.10
2007,08,11,16,07,19.10
2007,08,11,16,08,19.10
2007,08,11,16,09,19.10
2007,08,11,16,10,19.10
2007,08,11,16,11,19.10
2007,08,11,16,12,19.10
2007,08,11,16,13,19.20
2007,08,11,16,14,19.20
2007,08,11,16,15,19.20
2007,08,11,16,16,19.20
2007,08,11,16,17,19.30
2007,08,11,16,18,19.30
2007,08,11,16,19,19.30
2007,08,11,16,20,19.30
2007,08,11,16,21,19.30
2007,08,11,16,22,19.30
2007,08,11,16,23,19.30
2007,08,11,16,24,19.30
2007,08,11,16,25,19.30
2007,08,11,16,26,19.30
2007,08,11,16,27,19.20
2007,08,11,16,28,19.20
2007,08,11,16,29,19.20
2007,08,11,16,30,19.20
2007,08,11,16,31,19.20
2007,08,11,16,32,19.20
2007,08,11,16,33,19.20
2007,08,11,16,34,19.10
2007,08,11,16,35,19.10
2007,08,11,16,36,19.10
2007,08,11,16,37,19.10
2007,08,11,16,38,19.10
2007,08,11,16,39,19.10
2007,08,11,16,40,19.10
2007,08,11,16,41,19.10
2007,08,11,16,42,19.10
2007,08,11,16,43,19.10
2007,08,11,16,44,19.10
2007,08,11,16,45,19.00
2007,08,11,16,46,19.00
2007,08,11,16,47,18.90
2007,08,11,16,48,18.90
2007,08,11,16,49,18.80
2007,08,11,16,50,18.70
2007,08,11,16,51,18.70
2007,08,11,16,52,18.60
2007,08,11,16,53,18.50
2007,08,11,16,54,18.50
2007,08,11,16,55,18.40
2007,08,11,16,56,18.30
2007,08,11,16,57,18.30
2007,08,11,16,58,18.20
2007,08,11,16,59,18.10
2007,08,11,17,00,18.10
2007,08,11,17,01,18.00
2007,08,11,17,02,18.00
2007,08,11,17,03,18.00
2007,08,11,17,04,18.00
2007,08,11,17,05,17.90
2007,08,11,17,06,17.90
2007,08,11,17,07,17.90
2007,08,11,17,08,17.90
2007,08,11,17,09,17.90
2007,08,11,17,10,17.80
2007,08,11,17,11,17.80
2007,08,11,17,12,17.80
2007,08,11,17,13,17.80
2007,08,11,17,14,17.80
2007,08,11,17,15,17.80
2007,08,11,17,16,17.80
2007,08,11,17,17,17.80
2007,08,11,17,18,17.80
2007,08,11,17,19,17.80
2007,08,11,17,20,17.80
2007,08,11,17,21,17.80
2007,08,11,17,22,17.80
2007,08,11,17,23,17.80
2007,08,11,17,24,17.80
2007,08,11,17,25,17.70
2007,08,11,17,26,17.70
2007,08,11,17,27,17.70
2007,08,11,17,28,17.70
2007,08,11,17,29,17.70
2007,08,11,17,30,17.70
2007,08,11,17,31,17.60
2007,08,11,17,32,17.60
2007,08,11,17,33,17.50
2007,08,11,17,34,17.50
2007,08,11,17,35,17.50
2007,08,11,17,36,17.40
2007,08,11,17,37,17.40
2007,08,11,17,38,17.40
2007,08,11,17,39,17.40
2007,08,11,17,40,17.40
2007,08,11,17,41,17.30
2007,08,11,17,42,17.30
2007,08,11,17,43,17.30
2007,08,11,17,44,17.30
2007,08,11,17,45,17.30
2007,08,11,17,46,17.20
2007,08,11,17,47,17.20
2007,08,11,17,48,17.20
2007,08,11,17,49,17.20
2007,08,11,17,50,17.20
2007,08,11,17,51,17.20
2007,08,11,17,52,17.20
2007,08,11,17,53,17.20
2007,08,11,17,54,17.10
2007,08,11,17,55,17.10
2007,08,11,17,56,17.10
2007,08,11,17,57,17.10
2007,08,11,17,58,17.10
2007,08,11,17,59,17.00
2007,08,11,18,00,17.00
2007,08,11,18,01,17.00
2007,08,11,18,02,16.90
2007,08,11,18,03,16.90
2007,08,11,18,04,16.90
2007,08,11,18,05,16.80
2007,08,11,18,06,16.80
2007,08,11,18,07,16.80
2007,08,11,18,08,16.70
2007,08,11,18,09,16.70
2007,08,11,18,10,16.70
2007,08,11,18,11,16.60
2007,08,11,18,12,16.60
2007,08,11,18,13,16.60
2007,08,11,18,14,16.50
2007,08,11,18,15,16.50
2007,08,11,18,16,16.50
2007,08,11,18,17,16.40
2007,08,11,18,18,16.40
2007,08,11,18,19,16.30
2007,08,11,18,20,16.30
2007,08,11,18,21,16.20
2007,08,11,18,22,16.20
2007,08,11,18,23,16.20
2007,08,11,18,24,16.10
2007,08,11,18,25,16.10
2007,08,11,18,26,16.00
2007,08,11,18,27,16.00
2007,08,11,18,28,16.00
2007,08,11,18,29,15.90
2007,08,11,18,30,15.90
2007,08,11,18,31,15.90
2007,08,11,18,32,15.90
2007,08,11,18,33,15.80
2007,08,11,18,34,15.80
2007,08,11,18,35,15.80
2007,08,11,18,36,15.80
2007,08,11,18,37,15.70
2007,08,11,18,38,15.70
2007,08,11,18,39,15.60
2007,08,11,18,40,15.60
2007,08,11,18,41,15.60
2007,08,11,18,42,15.50
2007,08,11,18,43,15.50
2007,08,11,18,44,15.40
2007,08,11,18,45,15.40
2007,08,11,18,46,15.40
2007,08,11,18,47,15.30
2007,08,11,18,48,15.30
2007,08,11,18,49,15.30
2007,08,11,18,50,15.30
2007,08,11,18,51,15.20
2007,08,11,18,52,15.20
2007,08,11,18,53,15.20
2007,08,11,18,54,15.20
2007,08,11,18,55,15.10
2007,08,11,18,56,15.10
2007,08,11,18,57,15.10
2007,08,11,18,58,15.00
2007,08,11,18,59,15.00
2007,08,11,19,00,15.00
2007,08,11,19,01,15.00
2007,08,11,19,02,15.00
2007,08,11,19,03,15.00
2007,08,11,19,04,15.00
2007,08,11,19,05,15.00
2007,08,11,19,06,15.10
2007,08,11,19,07,15.10
2007,08,11,19,08,15.10
2007,08,11,19,09,15.20
2007,08,11,19,10,15.20
2007,08,11,19,11,15.20
2007,08,11,19,12,15.20
2007,08,11,19,13,15.10
2007,08,11,19,14,15.10
2007,08,11,19,15,15.10
2007,08,11,19,16,15.10
2007,08,11,19,17,15.10
2007,08,11,19,18,15.10
2007,08,11,19,19,15.10
2007,08,11,19,20,15.20
2007,08,11,19,21,15.20
2007,08,11,19,22,15.20
2007,08,11,19,23,15.20
2007,08,11,19,24,15.20
2007,08,11,19,25,15.20
2007,08,11,19,26,15.30
2007,08,11,19,27,15.30
2007,08,11,19,28,15.30
2007,08,11,19,29,15.40
2007,08,11,19,30,15.40
2007,08,11,19,31,15.50
2007,08,11,19,32,15.50
2007,08,11,19,33,15.50
2007,08,11,19,34,15.60
2007,08,11,19,35,15.60
2007,08,11,19,36,15.60
2007,08,11,19,37,15.70
2007,08,11,19,38,15.70
2007,08,11,19,39,15.70
2007,08,11,19,40,15.80
2007,08,11,19,41,15.80
2007,08,11,19,42,15.80
2007,08,11,19,43,15.80
2007,08,11,19,44,15.80
2007,08,11,19,45,15.80
2007,08,11,19,46,15.80
2007,08,11,19,47,15.80
2007,08,11,19,48,15.80
2007,08,11,19,49,15.80
2007,08,11,19,50,15.80
2007,08,11,19,51,15.80
2007,08,11,19,52,15.80
2007,08,11,19,53,15.80
2007,08,11,19,54,15.80
2007,08,11,19,55,15.80
2007,08,11,19,56,15.80
2007,08,11,19,57,15.80
2007,08,11,19,58,15.80
2007,08,11,19,59,15.80
2007,08,11,20,00,15.80
2007,08,11,20,01,15.80
2007,08,11,20,02,15.80
2007,08,11,20,03,15.80
2007,08,11,20,04,15.80
2007,08,11,20,05,15.80
2007,08,11,20,06,15.80
2007,08,11,20,07,15.70
2007,08,11,20,08,15.70
2007,08,11,20,09,15.70
2007,08,11,20,10,15.70
2007,08,11,20,11,15.60
2007,08,11,20,12,15.60
2007,08,11,20,13,15.60
2007,08,11,20,14,15.60
2007,08,11,20,15,15.60
2007,08,11,20,16,15.60
2007,08,11,20,17,15.50
2007,08,11,20,18,15.50
2007,08,11,20,19,15.50
2007,08,11,20,20,15.50
2007,08,11,20,21,15.50
2007,08,11,20,22,15.50
2007,08,11,20,23,15.50
2007,08,11,20,24,15.50
2007,08,11,20,25,15.50
2007,08,11,20,26,15.50
2007,08,11,20,27,15.60
2007,08,11,20,28,15.50
2007,08,11,20,29,15.60
2007,08,11,20,30,15.60
2007,08,11,20,31,15.60
2007,08,11,20,32,15.60
2007,08,11,20,33,15.60
2007,08,11,20,34,15.60
2007,08,11,20,35,15.60
2007,08,11,20,36,15.60
2007,08,11,20,37,15.50
2007,08,11,20,38,15.50
2007,08,11,20,39,15.50
2007,08,11,20,40,15.50
2007,08,11,20,41,15.50
2007,08,11,20,42,15.50
2007,08,11,20,43,15.40
2007,08,11,20,44,15.40
2007,08,11,20,45,15.40
2007,08,11,20,46,15.40
2007,08,11,20,47,15.40
2007,08,11,20,48,15.30
2007,08,11,20,49,15.30
2007,08,11,20,50,15.30
2007,08,11,20,51,15.30
2007,08,11,20,52,15.30
2007,08,11,20,53,15.30
2007,08,11,20,54,15.20
2007,08,11,20,55,15.20
2007,08,11,20,56,15.20
2007,08,11,20,57,15.20
2007,08,11,20,58,15.20
2007,08,11,20,59,15.10
2007,08,11,21,00,15.10
2007,08,11,21,01,15.10
2007,08,11,21,02,15.10
2007,08,11,21,03,15.10
2007,08,11,21,04,15.10
2007,08,11,21,05,15.10
2007,08,11,21,06,15.10
2007,08,11,21,07,15.00
2007,08,11,21,08,15.00
2007,08,11,21,09,15.00
2007,08,11,21,10,15.00
2007,08,11,21,11,15.00
2007,08,11,21,12,15.00
2007,08,11,21,13,15.00
2007,08,11,21,14,15.00
2007,08,11,21,15,15.00
2007,08,11,21,16,15.00
2007,08,11,21,17,15.00
2007,08,11,21,18,15.00
2007,08,11,21,19,15.00
2007,08,11,21,20,14.90
2007,08,11,21,21,14.80
2007,08,11,21,22,14.80
2007,08,11,21,23,14.80
2007,08,11,21,24,14.80
2007,08,11,21,25,14.70
2007,08,11,21,26,14.70
2007,08,11,21,27,14.70
2007,08,11,21,28,14.70
2007,08,11,21,29,14.60
2007,08,11,21,30,14.60
2007,08,11,21,31,14.60
2007,08,11,21,32,14.60
2007,08,11,21,33,14.60
2007,08,11,21,34,14.50
2007,08,11,21,35,14.50
2007,08,11,21,36,14.50
2007,08,11,21,37,14.50
2007,08,11,21,38,14.50
2007,08,11,21,39,14.50
2007,08,11,21,40,14.40
2007,08,11,21,41,14.40
2007,08,11,21,42,14.40
2007,08,11,21,43,14.50
2007,08,11,21,44,14.50
2007,08,11,21,45,14.50
2007,08,11,21,46,14.50
2007,08,11,21,47,14.50
2007,08,11,21,48,14.50
2007,08,11,21,49,14.50
2007,08,11,21,50,14.50
2007,08,11,21,51,14.60
2007,08,11,21,52,14.60
2007,08,11,21,53,14.60
2007,08,11,21,54,14.60
2007,08,11,21,55,14.60
2007,08,11,21,56,14.60
2007,08,11,21,57,14.60
2007,08,11,21,58,14.60
2007,08,11,21,59,14.60
2007,08,11,22,00,14.60
2007,08,11,22,01,14.60
2007,08,11,22,02,14.60
2007,08,11,22,03,14.60
2007,08,11,22,04,14.60
2007,08,11,22,05,14.60
2007,08,11,22,06,14.60
2007,08,11,22,07,14.60
2007,08,11,22,08,14.60
2007,08,11,22,09,14.60
2007,08,11,22,10,14.70
2007,08,11,22,11,14.70
2007,08,11,22,12,14.70
2007,08,11,22,13,14.70
2007,08,11,22,14,14.70
2007,08,11,22,15,14.70
2007,08,11,22,16,14.70
2007,08,11,22,17,14.60
2007,08,11,22,18,14.60
2007,08,11,22,19,14.60
2007,08,11,22,20,14.60
2007,08,11,22,21,14.60
2007,08,11,22,22,14.60
2007,08,11,22,23,14.60
2007,08,11,22,24,14.60
2007,08,11,22,25,14.60
2007,08,11,22,26,14.60
2007,08,11,22,27,14.60
2007,08,11,22,28,14.60
2007,08,11,22,29,14.60
2007,08,11,22,30,14.60
2007,08,11,22,31,14.60
2007,08,11,22,32,14.60
2007,08,11,22,33,14.60
2007,08,11,22,34,14.60
2007,08,11,22,35,14.70
2007,08,11,22,36,14.70
2007,08,11,22,37,14.70
2007,08,11,22,38,14.70
2007,08,11,22,39,14.70
2007,08,11,22,40,14.80
2007,08,11,22,41,14.80
2007,08,11,22,42,14.80
2007,08,11,22,43,14.80
2007,08,11,22,44,14.80