Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,12,00,00,12.00
2011,08,12,00,01,12.00
2011,08,12,00,02,12.00
2011,08,12,00,03,12.00
2011,08,12,00,04,12.00
2011,08,12,00,05,12.00
2011,08,12,00,06,12.00
2011,08,12,00,07,12.00
2011,08,12,00,08,12.00
2011,08,12,00,09,12.00
2011,08,12,00,10,12.00
2011,08,12,00,11,12.00
2011,08,12,00,12,12.00
2011,08,12,00,13,12.00
2011,08,12,00,14,11.90
2011,08,12,00,15,11.90
2011,08,12,00,16,11.90
2011,08,12,00,17,11.90
2011,08,12,00,18,11.90
2011,08,12,00,19,11.80
2011,08,12,00,20,11.80
2011,08,12,00,21,11.80
2011,08,12,00,22,11.80
2011,08,12,00,23,11.80
2011,08,12,00,24,11.80
2011,08,12,00,25,11.80
2011,08,12,00,26,11.80
2011,08,12,00,27,11.80
2011,08,12,00,28,11.70
2011,08,12,00,29,11.70
2011,08,12,00,30,11.70
2011,08,12,00,31,11.70
2011,08,12,00,32,11.70
2011,08,12,00,33,11.70
2011,08,12,00,34,11.70
2011,08,12,00,35,11.70
2011,08,12,00,36,11.70
2011,08,12,00,37,11.70
2011,08,12,00,38,11.70
2011,08,12,00,39,11.70
2011,08,12,00,40,11.70
2011,08,12,00,41,11.70
2011,08,12,00,42,11.70
2011,08,12,00,43,11.60
2011,08,12,00,44,11.60
2011,08,12,00,45,11.60
2011,08,12,00,46,11.60
2011,08,12,00,47,11.60
2011,08,12,00,48,11.60
2011,08,12,00,49,11.60
2011,08,12,00,50,11.60
2011,08,12,00,51,11.60
2011,08,12,00,52,11.60
2011,08,12,00,53,11.60
2011,08,12,00,54,11.60
2011,08,12,00,55,11.60
2011,08,12,00,56,11.60
2011,08,12,00,57,11.60
2011,08,12,00,58,11.60
2011,08,12,00,59,11.60
2011,08,12,01,00,11.60
2011,08,12,01,01,11.50
2011,08,12,01,02,11.50
2011,08,12,01,03,11.50
2011,08,12,01,04,11.50
2011,08,12,01,05,11.50
2011,08,12,01,06,11.40
2011,08,12,01,07,11.40
2011,08,12,01,08,11.40
2011,08,12,01,09,11.40
2011,08,12,01,10,11.40
2011,08,12,01,11,11.40
2011,08,12,01,12,11.40
2011,08,12,01,13,11.40
2011,08,12,01,14,11.40
2011,08,12,01,15,11.40
2011,08,12,01,16,11.40
2011,08,12,01,17,11.40
2011,08,12,01,18,11.30
2011,08,12,01,19,11.30
2011,08,12,01,20,11.30
2011,08,12,01,21,11.30
2011,08,12,01,22,11.30
2011,08,12,01,23,11.30
2011,08,12,01,24,11.30
2011,08,12,01,25,11.30
2011,08,12,01,26,11.20
2011,08,12,01,27,11.20
2011,08,12,01,28,11.20
2011,08,12,01,29,11.20
2011,08,12,01,30,11.20
2011,08,12,01,31,11.10
2011,08,12,01,32,11.10
2011,08,12,01,33,11.10
2011,08,12,01,34,11.10
2011,08,12,01,35,11.10
2011,08,12,01,36,11.10
2011,08,12,01,37,11.10
2011,08,12,01,38,11.10
2011,08,12,01,39,11.10
2011,08,12,01,40,11.10
2011,08,12,01,41,11.10
2011,08,12,01,42,11.00
2011,08,12,01,43,11.00
2011,08,12,01,44,10.90
2011,08,12,01,45,10.90
2011,08,12,01,46,10.90
2011,08,12,01,47,10.90
2011,08,12,01,48,10.90
2011,08,12,01,49,10.90
2011,08,12,01,50,10.90
2011,08,12,01,51,10.90
2011,08,12,01,52,11.00
2011,08,12,01,53,11.00
2011,08,12,01,54,11.00
2011,08,12,01,55,11.00
2011,08,12,01,56,11.00
2011,08,12,01,57,11.00
2011,08,12,01,58,11.00
2011,08,12,01,59,11.00
2011,08,12,02,00,11.00
2011,08,12,02,01,11.00
2011,08,12,02,02,11.00
2011,08,12,02,03,10.90
2011,08,12,02,04,10.90
2011,08,12,02,05,10.90
2011,08,12,02,06,10.90
2011,08,12,02,07,10.90
2011,08,12,02,08,10.90
2011,08,12,02,09,10.90
2011,08,12,02,10,10.90
2011,08,12,02,11,10.90
2011,08,12,02,12,10.80
2011,08,12,02,13,10.80
2011,08,12,02,14,10.80
2011,08,12,02,15,10.80
2011,08,12,02,16,10.80
2011,08,12,02,17,10.80
2011,08,12,02,18,10.90
2011,08,12,02,19,10.90
2011,08,12,02,20,10.90
2011,08,12,02,21,10.90
2011,08,12,02,22,10.90
2011,08,12,02,23,10.90
2011,08,12,02,24,10.90
2011,08,12,02,25,10.90
2011,08,12,02,26,10.90
2011,08,12,02,27,10.90
2011,08,12,02,28,10.90
2011,08,12,02,29,10.90
2011,08,12,02,30,10.90
2011,08,12,02,31,10.90
2011,08,12,02,32,10.90
2011,08,12,02,33,10.90
2011,08,12,02,34,10.90
2011,08,12,02,35,10.90
2011,08,12,02,36,10.90
2011,08,12,02,37,10.90
2011,08,12,02,38,10.90
2011,08,12,02,39,10.90
2011,08,12,02,40,10.80
2011,08,12,02,41,10.80
2011,08,12,02,42,10.80
2011,08,12,02,43,10.80
2011,08,12,02,44,10.80
2011,08,12,02,45,10.80
2011,08,12,02,46,10.90
2011,08,12,02,47,10.90
2011,08,12,02,48,10.90
2011,08,12,02,49,10.90
2011,08,12,02,50,10.90
2011,08,12,02,51,11.00
2011,08,12,02,52,11.00
2011,08,12,02,53,11.00
2011,08,12,02,54,11.00
2011,08,12,02,55,11.10
2011,08,12,02,56,11.10
2011,08,12,02,57,11.10
2011,08,12,02,58,11.10
2011,08,12,02,59,11.10
2011,08,12,03,00,11.10
2011,08,12,03,01,11.10
2011,08,12,03,02,11.10
2011,08,12,03,06,11.10
2011,08,12,03,07,11.10
2011,08,12,03,08,11.10
2011,08,12,03,09,11.00
2011,08,12,03,10,11.00
2011,08,12,03,11,11.00
2011,08,12,03,12,11.00
2011,08,12,03,13,11.00
2011,08,12,03,14,11.00
2011,08,12,03,15,11.00
2011,08,12,03,16,10.90
2011,08,12,03,17,10.90
2011,08,12,03,18,10.90
2011,08,12,03,19,10.90
2011,08,12,03,20,10.90
2011,08,12,03,21,10.90
2011,08,12,03,22,10.90
2011,08,12,03,23,10.90
2011,08,12,03,24,10.90
2011,08,12,03,25,10.90
2011,08,12,03,26,10.80
2011,08,12,03,27,10.80
2011,08,12,03,28,10.80
2011,08,12,03,29,10.80
2011,08,12,03,30,10.80
2011,08,12,03,31,10.80
2011,08,12,03,32,10.80
2011,08,12,03,33,10.80
2011,08,12,03,34,10.80
2011,08,12,03,35,10.80
2011,08,12,03,36,10.80
2011,08,12,03,37,10.80
2011,08,12,03,38,10.80
2011,08,12,03,39,10.80
2011,08,12,03,40,10.80
2011,08,12,03,41,10.80
2011,08,12,03,42,10.80
2011,08,12,03,43,10.80
2011,08,12,03,44,10.70
2011,08,12,03,45,10.70
2011,08,12,03,46,10.70
2011,08,12,03,47,10.70
2011,08,12,03,48,10.70
2011,08,12,03,49,10.70
2011,08,12,03,50,10.70
2011,08,12,03,51,10.70
2011,08,12,03,52,10.70
2011,08,12,03,53,10.70
2011,08,12,03,54,10.70
2011,08,12,03,55,10.70
2011,08,12,03,56,10.70
2011,08,12,03,57,10.70
2011,08,12,03,58,10.70
2011,08,12,03,59,10.70
2011,08,12,04,00,10.70
2011,08,12,04,01,10.70
2011,08,12,04,02,10.70
2011,08,12,04,03,10.70
2011,08,12,04,04,10.70
2011,08,12,04,05,10.70
2011,08,12,04,06,10.70
2011,08,12,04,07,10.70
2011,08,12,04,08,10.80
2011,08,12,04,09,10.80
2011,08,12,04,10,10.80
2011,08,12,04,11,10.80
2011,08,12,04,12,10.80
2011,08,12,04,13,10.80
2011,08,12,04,14,10.80
2011,08,12,04,15,10.80
2011,08,12,04,16,10.80
2011,08,12,04,17,10.80
2011,08,12,04,18,10.80
2011,08,12,04,19,10.80
2011,08,12,04,20,10.80
2011,08,12,04,21,10.90
2011,08,12,04,22,10.90
2011,08,12,04,23,10.90
2011,08,12,04,24,10.90
2011,08,12,04,25,10.90
2011,08,12,04,26,10.90
2011,08,12,04,27,10.90
2011,08,12,04,28,11.00
2011,08,12,04,29,11.00
2011,08,12,04,30,11.00
2011,08,12,04,31,11.00
2011,08,12,04,32,11.10
2011,08,12,04,33,11.10
2011,08,12,04,34,11.10
2011,08,12,04,35,11.10
2011,08,12,04,36,11.10
2011,08,12,04,37,11.10
2011,08,12,04,38,11.20
2011,08,12,04,39,11.20
2011,08,12,04,40,11.20
2011,08,12,04,41,11.20
2011,08,12,04,42,11.20
2011,08,12,04,43,11.20
2011,08,12,04,44,11.30
2011,08,12,04,45,11.30
2011,08,12,04,46,11.30
2011,08,12,04,47,11.30
2011,08,12,04,48,11.30
2011,08,12,04,49,11.30
2011,08,12,04,50,11.30
2011,08,12,04,51,11.30
2011,08,12,04,52,11.30
2011,08,12,04,53,11.40
2011,08,12,04,54,11.40
2011,08,12,04,55,11.40
2011,08,12,04,56,11.50
2011,08,12,04,57,11.50
2011,08,12,04,58,11.60
2011,08,12,04,59,11.60
2011,08,12,05,00,11.60
2011,08,12,05,01,11.70
2011,08,12,05,02,11.70
2011,08,12,05,03,11.70
2011,08,12,05,04,11.70
2011,08,12,05,05,11.70
2011,08,12,05,06,11.70
2011,08,12,05,07,11.70
2011,08,12,05,08,11.70
2011,08,12,05,09,11.70
2011,08,12,05,10,11.70
2011,08,12,05,11,11.70
2011,08,12,05,12,11.70
2011,08,12,05,13,11.70
2011,08,12,05,14,11.70
2011,08,12,05,15,11.70
2011,08,12,05,16,11.70
2011,08,12,05,17,11.70
2011,08,12,05,18,11.70
2011,08,12,05,19,11.70
2011,08,12,05,20,11.70
2011,08,12,05,21,11.70
2011,08,12,05,22,11.70
2011,08,12,05,23,11.70
2011,08,12,05,24,11.70
2011,08,12,05,25,11.70
2011,08,12,05,26,11.70
2011,08,12,05,27,11.70
2011,08,12,05,28,11.70
2011,08,12,05,29,11.80
2011,08,12,05,30,11.80
2011,08,12,05,31,11.80
2011,08,12,05,32,11.80
2011,08,12,05,33,11.80
2011,08,12,05,34,11.80
2011,08,12,05,35,11.80
2011,08,12,05,36,11.80
2011,08,12,05,37,11.80
2011,08,12,05,38,11.80
2011,08,12,05,39,11.80
2011,08,12,05,40,11.80
2011,08,12,05,41,11.80
2011,08,12,05,42,11.80
2011,08,12,05,43,11.80
2011,08,12,05,44,11.80
2011,08,12,05,45,11.90
2011,08,12,05,46,11.90
2011,08,12,05,47,11.90
2011,08,12,05,48,11.90
2011,08,12,05,49,11.90
2011,08,12,05,50,11.90
2011,08,12,05,51,11.90
2011,08,12,05,52,11.90
2011,08,12,05,53,11.90
2011,08,12,05,54,11.90
2011,08,12,05,55,11.90
2011,08,12,05,56,11.90
2011,08,12,05,57,11.90
2011,08,12,05,58,11.80
2011,08,12,05,59,11.80
2011,08,12,06,00,11.80
2011,08,12,06,01,11.80
2011,08,12,06,02,11.80
2011,08,12,06,03,11.80
2011,08,12,06,04,11.80
2011,08,12,06,05,11.80
2011,08,12,06,06,11.80
2011,08,12,06,07,11.80
2011,08,12,06,08,11.80
2011,08,12,06,09,11.80
2011,08,12,06,10,11.80
2011,08,12,06,11,11.80
2011,08,12,06,12,11.80
2011,08,12,06,13,11.80
2011,08,12,06,14,11.80
2011,08,12,06,15,11.80
2011,08,12,06,16,11.80
2011,08,12,06,17,11.80
2011,08,12,06,18,11.70
2011,08,12,06,19,11.70
2011,08,12,06,20,11.70
2011,08,12,06,21,11.70
2011,08,12,06,22,11.70
2011,08,12,06,23,11.70
2011,08,12,06,24,11.70
2011,08,12,06,25,11.70
2011,08,12,06,26,11.70
2011,08,12,06,27,11.70
2011,08,12,06,28,11.70
2011,08,12,06,29,11.70
2011,08,12,06,30,11.70
2011,08,12,06,31,11.60
2011,08,12,06,32,11.60
2011,08,12,06,33,11.60
2011,08,12,06,34,11.60
2011,08,12,06,35,11.60
2011,08,12,06,36,11.60
2011,08,12,06,37,11.60
2011,08,12,06,38,11.60
2011,08,12,06,39,11.60
2011,08,12,06,40,11.60
2011,08,12,06,41,11.60
2011,08,12,06,42,11.60
2011,08,12,06,43,11.60
2011,08,12,06,44,11.60
2011,08,12,06,45,11.60
2011,08,12,06,46,11.60
2011,08,12,06,47,11.60
2011,08,12,06,48,11.60
2011,08,12,06,49,11.60
2011,08,12,06,50,11.60
2011,08,12,06,51,11.60
2011,08,12,06,52,11.70
2011,08,12,06,53,11.70
2011,08,12,06,54,11.70
2011,08,12,06,55,11.70
2011,08,12,06,56,11.70
2011,08,12,06,57,11.80
2011,08,12,06,58,11.80
2011,08,12,06,59,11.80
2011,08,12,07,00,11.80
2011,08,12,07,01,11.80
2011,08,12,07,02,11.90
2011,08,12,07,03,11.90
2011,08,12,07,04,11.90
2011,08,12,07,05,11.90
2011,08,12,07,06,11.90
2011,08,12,07,07,12.00
2011,08,12,07,08,12.00
2011,08,12,07,09,12.00
2011,08,12,07,10,12.00
2011,08,12,07,11,12.10
2011,08,12,07,12,12.10
2011,08,12,07,13,12.10
2011,08,12,07,14,12.10
2011,08,12,07,15,12.10
2011,08,12,07,16,12.20
2011,08,12,07,17,12.20
2011,08,12,07,18,12.20
2011,08,12,07,19,12.20
2011,08,12,07,20,12.20
2011,08,12,07,21,12.20
2011,08,12,07,22,12.30
2011,08,12,07,23,12.30
2011,08,12,07,24,12.30
2011,08,12,07,25,12.30
2011,08,12,07,26,12.30
2011,08,12,07,27,12.40
2011,08,12,07,28,12.40
2011,08,12,07,29,12.40
2011,08,12,07,30,12.40
2011,08,12,07,31,12.50
2011,08,12,07,32,12.50
2011,08,12,07,33,12.50
2011,08,12,07,34,12.60
2011,08,12,07,35,12.60
2011,08,12,07,36,12.60
2011,08,12,07,37,12.70
2011,08,12,07,38,12.70
2011,08,12,07,39,12.70
2011,08,12,07,40,12.80
2011,08,12,07,41,12.80
2011,08,12,07,42,12.80
2011,08,12,07,43,12.90
2011,08,12,07,44,12.90
2011,08,12,07,45,13.00
2011,08,12,07,46,13.00
2011,08,12,07,47,13.10
2011,08,12,07,48,13.10
2011,08,12,07,49,13.20
2011,08,12,07,50,13.20
2011,08,12,07,51,13.30
2011,08,12,07,52,13.30
2011,08,12,07,53,13.30
2011,08,12,07,54,13.40
2011,08,12,07,55,13.40
2011,08,12,07,56,13.40
2011,08,12,07,57,13.50
2011,08,12,07,58,13.50
2011,08,12,07,59,13.60
2011,08,12,08,00,13.60
2011,08,12,08,01,13.70
2011,08,12,08,02,13.70
2011,08,12,08,03,13.80
2011,08,12,08,04,13.80
2011,08,12,08,05,13.80
2011,08,12,08,06,13.90
2011,08,12,08,07,13.90
2011,08,12,08,08,14.00
2011,08,12,08,09,14.00
2011,08,12,08,10,14.10
2011,08,12,08,11,14.10
2011,08,12,08,12,14.20
2011,08,12,08,13,14.20
2011,08,12,08,14,14.20
2011,08,12,08,15,14.30
2011,08,12,08,16,14.30
2011,08,12,08,17,14.40
2011,08,12,08,18,14.40
2011,08,12,08,19,14.50
2011,08,12,08,20,14.60
2011,08,12,08,21,14.60
2011,08,12,08,22,14.70
2011,08,12,08,23,14.70
2011,08,12,08,24,14.80
2011,08,12,08,25,14.90
2011,08,12,08,26,14.90
2011,08,12,08,27,15.00
2011,08,12,08,28,15.00
2011,08,12,08,29,15.00
2011,08,12,08,30,15.00
2011,08,12,08,31,15.00
2011,08,12,08,32,15.00
2011,08,12,08,33,15.10
2011,08,12,08,34,15.10
2011,08,12,08,35,15.20
2011,08,12,08,36,15.20
2011,08,12,08,37,15.30
2011,08,12,08,38,15.30
2011,08,12,08,39,15.30
2011,08,12,08,40,15.40
2011,08,12,08,41,15.40
2011,08,12,08,42,15.40
2011,08,12,08,43,15.50
2011,08,12,08,44,15.50
2011,08,12,08,45,15.60
2011,08,12,08,46,15.70
2011,08,12,08,47,15.70
2011,08,12,08,48,15.70
2011,08,12,08,49,15.70
2011,08,12,08,50,15.80
2011,08,12,08,51,15.80
2011,08,12,08,52,15.80
2011,08,12,08,53,15.90
2011,08,12,08,54,15.90
2011,08,12,08,55,15.90
2011,08,12,08,56,15.90
2011,08,12,08,57,15.90
2011,08,12,08,58,16.00
2011,08,12,08,59,16.00
2011,08,12,09,00,16.00
2011,08,12,09,01,16.10
2011,08,12,09,02,16.10
2011,08,12,09,03,16.10
2011,08,12,09,04,16.10
2011,08,12,09,05,16.10
2011,08,12,09,06,16.10
2011,08,12,09,07,16.10
2011,08,12,09,08,16.10
2011,08,12,09,09,16.20
2011,08,12,09,10,16.20
2011,08,12,09,11,16.20
2011,08,12,09,12,16.20
2011,08,12,09,13,16.20
2011,08,12,09,14,16.30
2011,08,12,09,15,16.30
2011,08,12,09,16,16.30
2011,08,12,09,17,16.30
2011,08,12,09,18,16.30
2011,08,12,09,19,16.30
2011,08,12,09,20,16.40
2011,08,12,09,21,16.40
2011,08,12,09,22,16.50
2011,08,12,09,23,16.60
2011,08,12,09,24,16.60
2011,08,12,09,25,16.70
2011,08,12,09,26,16.80
2011,08,12,09,27,16.80
2011,08,12,09,28,16.90
2011,08,12,09,29,17.00
2011,08,12,09,30,17.10
2011,08,12,09,31,17.10
2011,08,12,09,32,17.20
2011,08,12,09,33,17.30
2011,08,12,09,34,17.40
2011,08,12,09,35,17.50
2011,08,12,09,36,17.50
2011,08,12,09,37,17.60
2011,08,12,09,38,17.70
2011,08,12,09,39,17.80
2011,08,12,09,40,18.00
2011,08,12,09,41,18.00
2011,08,12,09,42,18.10
2011,08,12,09,43,18.10
2011,08,12,09,44,18.20
2011,08,12,09,45,18.20
2011,08,12,09,46,18.20
2011,08,12,09,47,18.20
2011,08,12,09,48,18.20
2011,08,12,09,49,18.20
2011,08,12,09,50,18.20
2011,08,12,09,51,18.10
2011,08,12,09,52,18.10
2011,08,12,09,53,18.10
2011,08,12,09,54,18.10
2011,08,12,09,55,18.10
2011,08,12,09,56,18.10
2011,08,12,09,57,18.10
2011,08,12,09,58,18.10
2011,08,12,09,59,18.20
2011,08,12,10,00,18.20
2011,08,12,10,01,18.20
2011,08,12,10,02,18.30
2011,08,12,10,03,18.40
2011,08,12,10,04,18.50
2011,08,12,10,05,18.60
2011,08,12,10,06,18.60
2011,08,12,10,07,18.70
2011,08,12,10,08,18.70
2011,08,12,10,09,18.80
2011,08,12,10,10,18.90
2011,08,12,10,11,19.00
2011,08,12,10,12,19.10
2011,08,12,10,13,19.10
2011,08,12,10,14,19.20
2011,08,12,10,15,19.20
2011,08,12,10,16,19.30
2011,08,12,10,17,19.40
2011,08,12,10,18,19.40
2011,08,12,10,19,19.50
2011,08,12,10,20,19.70
2011,08,12,10,21,19.80
2011,08,12,10,22,19.90
2011,08,12,10,23,19.90
2011,08,12,10,24,19.90
2011,08,12,10,25,19.90
2011,08,12,10,26,20.00
2011,08,12,10,27,20.00
2011,08,12,10,28,20.10
2011,08,12,10,29,20.10
2011,08,12,10,30,20.20
2011,08,12,10,31,20.20
2011,08,12,10,32,20.20
2011,08,12,10,33,20.30
2011,08,12,10,34,20.30
2011,08,12,10,35,20.40
2011,08,12,10,36,20.40
2011,08,12,10,37,20.50
2011,08,12,10,38,20.50
2011,08,12,10,39,20.50
2011,08,12,10,40,20.40
2011,08,12,10,41,20.40
2011,08,12,10,42,20.40
2011,08,12,10,43,20.40
2011,08,12,10,44,20.40
2011,08,12,10,45,20.50
2011,08,12,10,46,20.60
2011,08,12,10,47,20.60
2011,08,12,10,48,20.70
2011,08,12,10,49,20.80
2011,08,12,10,50,20.90
2011,08,12,10,51,21.00
2011,08,12,10,52,21.00
2011,08,12,10,53,21.10
2011,08,12,10,54,21.10
2011,08,12,10,55,21.10
2011,08,12,10,56,21.00
2011,08,12,10,57,20.90
2011,08,12,10,58,20.80
2011,08,12,10,59,20.80
2011,08,12,11,00,20.70
2011,08,12,11,01,20.60
2011,08,12,11,02,20.50
2011,08,12,11,03,20.40
2011,08,12,11,04,20.50
2011,08,12,11,05,20.50
2011,08,12,11,06,20.60
2011,08,12,11,07,20.60
2011,08,12,11,08,20.60
2011,08,12,11,09,20.60
2011,08,12,11,10,20.70
2011,08,12,11,11,20.70
2011,08,12,11,12,20.60
2011,08,12,11,13,20.70
2011,08,12,11,14,20.70
2011,08,12,11,15,20.80
2011,08,12,11,16,20.80
2011,08,12,11,17,20.80
2011,08,12,11,18,20.90
2011,08,12,11,19,21.00
2011,08,12,11,20,21.20
2011,08,12,11,21,21.30
2011,08,12,11,22,21.40
2011,08,12,11,23,21.50
2011,08,12,11,24,21.50
2011,08,12,11,25,21.60
2011,08,12,11,26,21.60
2011,08,12,11,27,21.60
2011,08,12,11,28,21.50
2011,08,12,11,29,21.40
2011,08,12,11,30,21.40
2011,08,12,11,31,21.50
2011,08,12,11,32,21.60
2011,08,12,11,33,21.70
2011,08,12,11,34,21.60
2011,08,12,11,35,21.50
2011,08,12,11,36,21.40
2011,08,12,11,37,21.40
2011,08,12,11,38,21.50
2011,08,12,11,39,21.60
2011,08,12,11,40,21.70
2011,08,12,11,41,21.60
2011,08,12,11,42,21.60
2011,08,12,11,43,21.60
2011,08,12,11,44,21.60
2011,08,12,11,45,21.60
2011,08,12,11,46,21.60
2011,08,12,11,47,21.60
2011,08,12,11,48,21.60
2011,08,12,11,49,21.50
2011,08,12,11,50,21.50
2011,08,12,11,51,21.50
2011,08,12,11,52,21.50
2011,08,12,11,53,21.40
2011,08,12,11,54,21.40
2011,08,12,11,55,21.50
2011,08,12,11,56,21.50
2011,08,12,11,57,21.50
2011,08,12,11,58,21.50
2011,08,12,11,59,21.40
2011,08,12,12,00,21.20
2011,08,12,12,01,21.10
2011,08,12,12,02,20.90
2011,08,12,12,03,20.80
2011,08,12,12,04,20.90
2011,08,12,12,05,21.00
2011,08,12,12,06,21.00
2011,08,12,12,07,21.00
2011,08,12,12,08,20.80
2011,08,12,12,09,20.80
2011,08,12,12,10,20.60
2011,08,12,12,11,20.50
2011,08,12,12,12,20.50
2011,08,12,12,13,20.40
2011,08,12,12,14,20.40
2011,08,12,12,15,20.50
2011,08,12,12,16,20.70
2011,08,12,12,17,20.90
2011,08,12,12,18,21.00
2011,08,12,12,19,21.10
2011,08,12,12,20,21.10
2011,08,12,12,21,21.10
2011,08,12,12,22,21.00
2011,08,12,12,23,20.90
2011,08,12,12,24,20.90
2011,08,12,12,25,20.90
2011,08,12,12,26,21.00
2011,08,12,12,27,21.10
2011,08,12,12,28,21.20
2011,08,12,12,29,21.20
2011,08,12,12,30,21.30
2011,08,12,12,31,21.30
2011,08,12,12,32,21.20
2011,08,12,12,33,21.20
2011,08,12,12,34,21.30
2011,08,12,12,35,21.30
2011,08,12,12,36,21.40
2011,08,12,12,37,21.40
2011,08,12,12,38,21.40
2011,08,12,12,39,21.30
2011,08,12,12,40,21.30
2011,08,12,12,41,21.40
2011,08,12,12,42,21.50
2011,08,12,12,43,21.60
2011,08,12,12,44,21.70
2011,08,12,12,45,21.80
2011,08,12,12,46,21.80
2011,08,12,12,47,21.90
2011,08,12,12,48,21.90
2011,08,12,12,49,21.80
2011,08,12,12,50,21.70
2011,08,12,12,51,21.70
2011,08,12,12,52,21.70
2011,08,12,12,53,21.80
2011,08,12,12,54,21.80
2011,08,12,12,55,21.80
2011,08,12,12,56,21.70
2011,08,12,12,57,21.70
2011,08,12,12,58,21.80
2011,08,12,12,59,21.70
2011,08,12,13,00,21.70
2011,08,12,13,01,21.70
2011,08,12,13,02,21.70
2011,08,12,13,03,21.80
2011,08,12,13,04,21.90
2011,08,12,13,05,22.00
2011,08,12,13,06,22.10
2011,08,12,13,07,22.20
2011,08,12,13,08,22.10
2011,08,12,13,09,21.90
2011,08,12,13,10,21.80
2011,08,12,13,11,21.80
2011,08,12,13,12,21.80
2011,08,12,13,13,21.80
2011,08,12,13,14,21.80
2011,08,12,13,15,21.80
2011,08,12,13,16,21.70
2011,08,12,13,17,21.70
2011,08,12,13,18,21.80
2011,08,12,13,19,21.80
2011,08,12,13,20,21.80
2011,08,12,13,21,21.90
2011,08,12,13,22,21.90
2011,08,12,13,23,21.90
2011,08,12,13,24,21.90
2011,08,12,13,25,21.90
2011,08,12,13,26,21.90
2011,08,12,13,27,22.00
2011,08,12,13,28,22.00
2011,08,12,13,29,22.00
2011,08,12,13,30,22.00
2011,08,12,13,31,22.10
2011,08,12,13,32,22.10
2011,08,12,13,33,22.10
2011,08,12,13,34,22.20
2011,08,12,13,35,22.30
2011,08,12,13,36,22.30
2011,08,12,13,37,22.30
2011,08,12,13,38,22.20
2011,08,12,13,39,22.10
2011,08,12,13,40,22.00
2011,08,12,13,41,22.10
2011,08,12,13,42,22.00
2011,08,12,13,43,21.90
2011,08,12,13,44,21.90
2011,08,12,13,45,21.80
2011,08,12,13,46,21.80
2011,08,12,13,47,21.90
2011,08,12,13,48,21.90
2011,08,12,13,49,22.00
2011,08,12,13,50,22.10
2011,08,12,13,51,22.20
2011,08,12,13,52,22.20
2011,08,12,13,53,22.10
2011,08,12,13,54,21.90
2011,08,12,13,55,21.80
2011,08,12,13,56,21.70
2011,08,12,13,57,21.70
2011,08,12,13,58,21.70
2011,08,12,13,59,21.70
2011,08,12,14,00,21.70
2011,08,12,14,01,21.70
2011,08,12,14,02,21.80
2011,08,12,14,03,21.80
2011,08,12,14,04,21.80
2011,08,12,14,05,21.90
2011,08,12,14,06,22.00
2011,08,12,14,07,22.00
2011,08,12,14,08,22.10
2011,08,12,14,09,22.10
2011,08,12,14,10,22.20
2011,08,12,14,11,22.20
2011,08,12,14,12,22.10
2011,08,12,14,13,22.00
2011,08,12,14,14,21.90
2011,08,12,14,15,21.90
2011,08,12,14,16,21.90
2011,08,12,14,17,22.00
2011,08,12,14,18,22.00
2011,08,12,14,19,22.10
2011,08,12,14,20,22.20
2011,08,12,14,21,22.20
2011,08,12,14,22,22.20
2011,08,12,14,23,22.20
2011,08,12,14,24,22.00
2011,08,12,14,25,21.80
2011,08,12,14,26,21.80
2011,08,12,14,27,21.80
2011,08,12,14,28,21.80
2011,08,12,14,29,21.80
2011,08,12,14,30,21.70
2011,08,12,14,31,21.60
2011,08,12,14,32,21.60
2011,08,12,14,33,21.60
2011,08,12,14,34,21.70
2011,08,12,14,35,21.80
2011,08,12,14,36,22.00
2011,08,12,14,37,22.10
2011,08,12,14,38,22.20
2011,08,12,14,39,22.30
2011,08,12,14,40,22.40
2011,08,12,14,41,22.50
2011,08,12,14,42,22.60
2011,08,12,14,43,22.70
2011,08,12,14,44,22.70
2011,08,12,14,45,22.70
2011,08,12,14,46,22.70
2011,08,12,14,47,22.60
2011,08,12,14,48,22.60
2011,08,12,14,49,22.60
2011,08,12,14,50,22.50
2011,08,12,14,51,22.40
2011,08,12,14,52,22.30
2011,08,12,14,53,22.20
2011,08,12,14,54,22.20
2011,08,12,14,55,22.20
2011,08,12,14,56,22.20
2011,08,12,14,57,22.20
2011,08,12,14,58,22.30
2011,08,12,14,59,22.40
2011,08,12,15,00,22.50
2011,08,12,15,01,22.60
2011,08,12,15,02,22.70
2011,08,12,15,03,22.80
2011,08,12,15,04,22.80
2011,08,12,15,05,22.80
2011,08,12,15,06,22.70
2011,08,12,15,07,22.60
2011,08,12,15,08,22.60
2011,08,12,15,09,22.60
2011,08,12,15,10,22.60
2011,08,12,15,11,22.40
2011,08,12,15,12,22.30
2011,08,12,15,13,22.20
2011,08,12,15,14,22.20
2011,08,12,15,15,22.20
2011,08,12,15,16,22.20
2011,08,12,15,17,22.20
2011,08,12,15,18,22.30
2011,08,12,15,19,22.30
2011,08,12,15,20,22.30
2011,08,12,15,21,22.40
2011,08,12,15,22,22.40
2011,08,12,15,23,22.50
2011,08,12,15,24,22.60
2011,08,12,15,25,22.80
2011,08,12,15,26,22.80
2011,08,12,15,27,22.70
2011,08,12,15,28,22.70
2011,08,12,15,29,22.70
2011,08,12,15,30,22.60
2011,08,12,15,31,22.50
2011,08,12,15,32,22.50
2011,08,12,15,33,22.50
2011,08,12,15,34,22.50
2011,08,12,15,35,22.40
2011,08,12,15,36,22.40
2011,08,12,15,37,22.40
2011,08,12,15,38,22.40
2011,08,12,15,39,22.50
2011,08,12,15,40,22.60
2011,08,12,15,41,22.70
2011,08,12,15,42,22.90
2011,08,12,15,43,23.10
2011,08,12,15,44,23.20
2011,08,12,15,45,23.30
2011,08,12,15,46,23.40
2011,08,12,15,47,23.40
2011,08,12,15,48,23.40
2011,08,12,15,49,23.40
2011,08,12,15,50,23.30
2011,08,12,15,51,23.20
2011,08,12,15,52,23.10
2011,08,12,15,53,23.10
2011,08,12,15,54,23.00
2011,08,12,15,55,22.90
2011,08,12,15,56,22.90
2011,08,12,15,57,22.90
2011,08,12,15,58,23.00
2011,08,12,15,59,23.10
2011,08,12,16,00,23.20
2011,08,12,16,01,23.20
2011,08,12,16,02,23.30
2011,08,12,16,03,23.30
2011,08,12,16,04,23.40
2011,08,12,16,05,23.40
2011,08,12,16,06,23.60
2011,08,12,16,07,23.70
2011,08,12,16,08,23.60
2011,08,12,16,09,23.40
2011,08,12,16,10,23.40
2011,08,12,16,11,23.30
2011,08,12,16,12,23.30
2011,08,12,16,13,23.40
2011,08,12,16,14,23.40
2011,08,12,16,15,23.30
2011,08,12,16,16,23.30
2011,08,12,16,17,23.30
2011,08,12,16,18,23.30
2011,08,12,16,19,23.30
2011,08,12,16,20,23.30
2011,08,12,16,21,23.20
2011,08,12,16,22,23.20
2011,08,12,16,23,23.20
2011,08,12,16,24,23.10
2011,08,12,16,25,23.00
2011,08,12,16,26,23.00
2011,08,12,16,27,22.90
2011,08,12,16,28,22.90
2011,08,12,16,29,22.90
2011,08,12,16,30,22.80
2011,08,12,16,31,22.70
2011,08,12,16,32,22.60
2011,08,12,16,33,22.60
2011,08,12,16,34,22.50
2011,08,12,16,35,22.40
2011,08,12,16,36,22.40
2011,08,12,16,37,22.40
2011,08,12,16,38,22.50
2011,08,12,16,39,22.60
2011,08,12,16,40,22.70
2011,08,12,16,41,22.80
2011,08,12,16,42,22.80
2011,08,12,16,43,22.80
2011,08,12,16,44,22.90
2011,08,12,16,45,23.00
2011,08,12,16,46,23.00
2011,08,12,16,47,23.10
2011,08,12,16,48,23.20
2011,08,12,16,49,23.20
2011,08,12,16,50,23.20
2011,08,12,16,51,23.30
2011,08,12,16,52,23.30
2011,08,12,16,53,23.20
2011,08,12,16,54,23.00
2011,08,12,16,55,22.90
2011,08,12,16,56,23.00
2011,08,12,16,57,23.00
2011,08,12,16,58,23.00
2011,08,12,16,59,23.00
2011,08,12,17,00,23.00
2011,08,12,17,01,23.00
2011,08,12,17,02,23.00
2011,08,12,17,03,22.90
2011,08,12,17,04,22.80
2011,08,12,17,05,22.70
2011,08,12,17,06,22.60
2011,08,12,17,07,22.60
2011,08,12,17,08,22.60
2011,08,12,17,09,22.60
2011,08,12,17,10,22.60
2011,08,12,17,11,22.60
2011,08,12,17,12,22.60
2011,08,12,17,13,22.70
2011,08,12,17,14,22.70
2011,08,12,17,15,22.70
2011,08,12,17,16,22.60
2011,08,12,17,17,22.50
2011,08,12,17,18,22.40
2011,08,12,17,19,22.30
2011,08,12,17,20,22.30
2011,08,12,17,21,22.40
2011,08,12,17,22,22.40