Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,14,00,00,20.30
2010,08,14,00,01,20.30
2010,08,14,00,02,20.40
2010,08,14,00,03,20.40
2010,08,14,00,04,20.50
2010,08,14,00,05,20.50
2010,08,14,00,06,20.50
2010,08,14,00,07,20.50
2010,08,14,00,08,20.40
2010,08,14,00,09,20.40
2010,08,14,00,10,20.30
2010,08,14,00,11,20.20
2010,08,14,00,12,20.20
2010,08,14,00,13,20.20
2010,08,14,00,14,20.10
2010,08,14,00,15,20.00
2010,08,14,00,16,19.90
2010,08,14,00,17,19.80
2010,08,14,00,18,19.70
2010,08,14,00,19,19.70
2010,08,14,00,20,19.60
2010,08,14,00,21,19.60
2010,08,14,00,22,19.60
2010,08,14,00,23,19.50
2010,08,14,00,24,19.50
2010,08,14,00,25,19.50
2010,08,14,00,26,19.50
2010,08,14,00,27,19.50
2010,08,14,00,28,19.40
2010,08,14,00,29,19.40
2010,08,14,00,30,19.40
2010,08,14,00,31,19.30
2010,08,14,00,32,19.30
2010,08,14,00,33,19.30
2010,08,14,00,34,19.30
2010,08,14,00,35,19.30
2010,08,14,00,36,19.30
2010,08,14,00,37,19.30
2010,08,14,00,38,19.30
2010,08,14,00,39,19.30
2010,08,14,00,40,19.30
2010,08,14,00,41,19.40
2010,08,14,00,42,19.40
2010,08,14,00,43,19.40
2010,08,14,00,44,19.40
2010,08,14,00,45,19.40
2010,08,14,00,46,19.40
2010,08,14,00,47,19.50
2010,08,14,00,48,19.40
2010,08,14,00,49,19.40
2010,08,14,00,50,19.40
2010,08,14,00,51,19.40
2010,08,14,00,52,19.30
2010,08,14,00,53,19.30
2010,08,14,00,54,19.20
2010,08,14,00,55,19.20
2010,08,14,00,56,19.20
2010,08,14,00,57,19.10
2010,08,14,00,58,19.10
2010,08,14,00,59,19.10
2010,08,14,01,00,19.10
2010,08,14,01,01,19.10
2010,08,14,01,02,19.10
2010,08,14,01,03,19.10
2010,08,14,01,04,19.10
2010,08,14,01,05,19.10
2010,08,14,01,06,19.10
2010,08,14,01,07,19.10
2010,08,14,01,08,19.10
2010,08,14,01,09,19.10
2010,08,14,01,10,19.10
2010,08,14,01,11,19.10
2010,08,14,01,12,19.10
2010,08,14,01,13,19.10
2010,08,14,01,14,19.10
2010,08,14,01,15,19.10
2010,08,14,01,16,19.10
2010,08,14,01,17,19.10
2010,08,14,01,18,19.10
2010,08,14,01,19,19.10
2010,08,14,01,20,19.10
2010,08,14,01,21,19.10
2010,08,14,01,22,19.00
2010,08,14,01,23,18.90
2010,08,14,01,24,18.90
2010,08,14,01,25,18.80
2010,08,14,01,26,18.80
2010,08,14,01,27,18.70
2010,08,14,01,28,18.70
2010,08,14,01,29,18.70
2010,08,14,01,30,18.70
2010,08,14,01,31,18.70
2010,08,14,01,32,18.70
2010,08,14,01,33,18.70
2010,08,14,01,34,18.80
2010,08,14,01,35,18.80
2010,08,14,01,36,18.80
2010,08,14,01,37,18.80
2010,08,14,01,38,18.80
2010,08,14,01,39,18.90
2010,08,14,01,40,18.90
2010,08,14,01,41,18.90
2010,08,14,01,42,18.90
2010,08,14,01,43,18.90
2010,08,14,01,44,18.90
2010,08,14,01,45,18.90
2010,08,14,01,46,18.90
2010,08,14,01,47,18.90
2010,08,14,01,48,18.90
2010,08,14,01,49,18.90
2010,08,14,01,50,18.90
2010,08,14,01,51,18.90
2010,08,14,01,52,18.90
2010,08,14,01,53,18.90
2010,08,14,01,54,18.90
2010,08,14,01,55,18.90
2010,08,14,01,56,18.90
2010,08,14,01,57,18.80
2010,08,14,01,58,18.90
2010,08,14,01,59,18.90
2010,08,14,02,00,18.90
2010,08,14,02,01,18.90
2010,08,14,02,02,18.90
2010,08,14,02,03,18.90
2010,08,14,02,04,18.90
2010,08,14,02,05,18.90
2010,08,14,02,06,18.90
2010,08,14,02,07,18.90
2010,08,14,02,08,18.90
2010,08,14,02,09,18.90
2010,08,14,02,10,18.90
2010,08,14,02,11,18.90
2010,08,14,02,12,18.90
2010,08,14,02,13,18.80
2010,08,14,02,14,18.80
2010,08,14,02,15,18.70
2010,08,14,02,16,18.70
2010,08,14,02,17,18.60
2010,08,14,02,18,18.60
2010,08,14,02,19,18.60
2010,08,14,02,20,18.50
2010,08,14,02,21,18.50
2010,08,14,02,22,18.50
2010,08,14,02,23,18.30
2010,08,14,02,24,18.00
2010,08,14,02,25,17.70
2010,08,14,02,26,17.40
2010,08,14,02,27,17.30
2010,08,14,02,28,17.10
2010,08,14,02,29,16.90
2010,08,14,02,30,16.90
2010,08,14,02,31,16.80
2010,08,14,02,32,16.70
2010,08,14,02,33,16.70
2010,08,14,02,34,16.60
2010,08,14,02,35,16.50
2010,08,14,02,36,16.30
2010,08,14,02,37,16.20
2010,08,14,02,38,16.00
2010,08,14,02,39,15.80
2010,08,14,02,40,15.70
2010,08,14,02,41,15.60
2010,08,14,02,42,15.50
2010,08,14,02,43,15.50
2010,08,14,02,44,15.40
2010,08,14,02,45,15.40
2010,08,14,02,46,15.40
2010,08,14,02,47,15.30
2010,08,14,02,48,15.30
2010,08,14,02,49,15.30
2010,08,14,02,50,15.30
2010,08,14,02,51,15.30
2010,08,14,02,52,15.30
2010,08,14,02,53,15.30
2010,08,14,02,54,15.30
2010,08,14,02,55,15.40
2010,08,14,02,56,15.40
2010,08,14,02,57,15.40
2010,08,14,02,58,15.50
2010,08,14,02,59,15.50
2010,08,14,03,00,15.50
2010,08,14,03,01,15.60
2010,08,14,03,02,15.70
2010,08,14,03,03,15.70
2010,08,14,03,04,15.70
2010,08,14,03,05,15.80
2010,08,14,03,06,15.80
2010,08,14,03,07,15.80
2010,08,14,03,08,15.90
2010,08,14,03,09,16.00
2010,08,14,03,10,16.10
2010,08,14,03,11,16.10
2010,08,14,03,12,16.20
2010,08,14,03,13,16.20
2010,08,14,03,14,16.30
2010,08,14,03,15,16.30
2010,08,14,03,16,16.40
2010,08,14,03,17,16.40
2010,08,14,03,18,16.40
2010,08,14,03,19,16.40
2010,08,14,03,20,16.40
2010,08,14,03,21,16.40
2010,08,14,03,22,16.40
2010,08,14,03,23,16.40
2010,08,14,03,24,16.60
2010,08,14,03,25,16.60
2010,08,14,03,26,16.60
2010,08,14,03,27,16.60
2010,08,14,03,28,16.60
2010,08,14,03,29,16.60
2010,08,14,03,30,16.60
2010,08,14,03,31,16.50
2010,08,14,03,32,16.40
2010,08,14,03,33,16.40
2010,08,14,03,34,16.40
2010,08,14,03,35,16.40
2010,08,14,03,36,16.40
2010,08,14,03,37,16.40
2010,08,14,03,38,16.40
2010,08,14,03,39,16.30
2010,08,14,03,40,16.30
2010,08,14,03,41,16.20
2010,08,14,03,42,16.20
2010,08,14,03,43,16.20
2010,08,14,03,44,16.20
2010,08,14,03,45,16.20
2010,08,14,03,46,16.20
2010,08,14,03,47,16.20
2010,08,14,03,48,16.20
2010,08,14,03,49,16.20
2010,08,14,03,50,16.20
2010,08,14,03,51,16.20
2010,08,14,03,52,16.20
2010,08,14,03,53,16.20
2010,08,14,03,54,16.20
2010,08,14,03,55,16.10
2010,08,14,03,56,16.10
2010,08,14,03,57,16.10
2010,08,14,03,58,16.10
2010,08,14,03,59,15.90
2010,08,14,04,00,15.90
2010,08,14,04,01,15.80
2010,08,14,04,02,15.80
2010,08,14,04,03,15.80
2010,08,14,04,04,15.70
2010,08,14,04,05,15.70
2010,08,14,04,06,15.60
2010,08,14,04,07,15.60
2010,08,14,04,08,15.50
2010,08,14,04,09,15.50
2010,08,14,04,10,15.40
2010,08,14,04,11,15.40
2010,08,14,04,12,15.30
2010,08,14,04,13,15.30
2010,08,14,04,14,15.30
2010,08,14,04,15,15.30
2010,08,14,04,16,15.30
2010,08,14,04,17,15.30
2010,08,14,04,18,15.30
2010,08,14,04,19,15.30
2010,08,14,04,20,15.20
2010,08,14,04,21,15.20
2010,08,14,04,22,15.20
2010,08,14,04,23,15.20
2010,08,14,04,24,15.20
2010,08,14,04,25,15.20
2010,08,14,04,26,15.20
2010,08,14,04,27,15.20
2010,08,14,04,28,15.20
2010,08,14,04,29,15.20
2010,08,14,04,30,15.20
2010,08,14,04,31,15.20
2010,08,14,04,32,15.20
2010,08,14,04,33,15.30
2010,08,14,04,34,15.30
2010,08,14,04,35,15.30
2010,08,14,04,36,15.30
2010,08,14,04,37,15.30
2010,08,14,04,38,15.30
2010,08,14,04,39,15.30
2010,08,14,04,40,15.30
2010,08,14,04,41,15.30
2010,08,14,04,42,15.30
2010,08,14,04,43,15.30
2010,08,14,04,44,15.30
2010,08,14,04,45,15.30
2010,08,14,04,46,15.30
2010,08,14,04,47,15.30
2010,08,14,04,48,15.30
2010,08,14,04,49,15.30
2010,08,14,04,50,15.20
2010,08,14,04,51,15.20
2010,08,14,04,52,15.20
2010,08,14,04,53,15.20
2010,08,14,04,54,15.20
2010,08,14,04,55,15.20
2010,08,14,04,56,15.20
2010,08,14,04,57,15.20
2010,08,14,04,58,15.20
2010,08,14,04,59,15.20
2010,08,14,05,00,15.20
2010,08,14,05,01,15.20
2010,08,14,05,02,15.20
2010,08,14,05,03,15.20
2010,08,14,05,04,15.20
2010,08,14,05,05,15.20
2010,08,14,05,06,15.20
2010,08,14,05,07,15.20
2010,08,14,05,08,15.20
2010,08,14,05,09,15.20
2010,08,14,05,10,15.20
2010,08,14,05,11,15.20
2010,08,14,05,12,15.20
2010,08,14,05,13,15.20
2010,08,14,05,14,15.20
2010,08,14,05,15,15.10
2010,08,14,05,16,15.10
2010,08,14,05,17,15.10
2010,08,14,05,18,15.20
2010,08,14,05,19,15.20
2010,08,14,05,20,15.20
2010,08,14,05,21,15.30
2010,08,14,05,22,15.30
2010,08,14,05,23,15.30
2010,08,14,05,24,15.20
2010,08,14,05,25,15.10
2010,08,14,05,26,15.00
2010,08,14,05,27,15.00
2010,08,14,05,28,14.90
2010,08,14,05,29,14.90
2010,08,14,05,30,14.90
2010,08,14,05,31,14.80
2010,08,14,05,32,14.80
2010,08,14,05,33,14.80
2010,08,14,05,34,14.70
2010,08,14,05,35,14.70
2010,08,14,05,36,14.70
2010,08,14,05,37,14.70
2010,08,14,05,38,14.80
2010,08,14,05,39,14.80
2010,08,14,05,40,14.80
2010,08,14,05,41,14.80
2010,08,14,05,42,14.90
2010,08,14,05,43,14.90
2010,08,14,05,44,15.00
2010,08,14,05,45,15.00
2010,08,14,05,46,15.10
2010,08,14,05,47,15.10
2010,08,14,05,48,15.10
2010,08,14,05,49,15.10
2010,08,14,05,50,15.30
2010,08,14,05,51,15.40
2010,08,14,05,52,15.60
2010,08,14,05,53,15.70
2010,08,14,05,54,15.90
2010,08,14,05,55,16.10
2010,08,14,05,56,16.30
2010,08,14,05,57,16.50
2010,08,14,05,58,16.60
2010,08,14,05,59,16.80
2010,08,14,06,00,17.00
2010,08,14,06,01,17.20
2010,08,14,06,02,17.30
2010,08,14,06,03,17.40
2010,08,14,06,04,17.50
2010,08,14,06,05,17.60
2010,08,14,06,06,17.70
2010,08,14,06,07,17.70
2010,08,14,06,08,17.70
2010,08,14,06,09,17.50
2010,08,14,06,10,17.30
2010,08,14,06,11,16.90
2010,08,14,06,12,16.60
2010,08,14,06,13,16.30
2010,08,14,06,14,16.00
2010,08,14,06,15,15.70
2010,08,14,06,16,15.50
2010,08,14,06,17,15.40
2010,08,14,06,18,15.30
2010,08,14,06,19,15.10
2010,08,14,06,20,15.00
2010,08,14,06,21,15.00
2010,08,14,06,22,14.90
2010,08,14,06,23,14.80
2010,08,14,06,24,14.80
2010,08,14,06,25,14.70
2010,08,14,06,26,14.60
2010,08,14,06,27,14.50
2010,08,14,06,28,14.40
2010,08,14,06,29,14.30
2010,08,14,06,30,14.30
2010,08,14,06,31,14.20
2010,08,14,06,32,14.20
2010,08,14,06,33,14.20
2010,08,14,06,34,14.20
2010,08,14,06,35,14.20
2010,08,14,06,36,14.20
2010,08,14,06,37,14.20
2010,08,14,06,38,14.20
2010,08,14,06,39,14.10
2010,08,14,06,40,14.10
2010,08,14,06,41,14.00
2010,08,14,06,42,14.00
2010,08,14,06,43,14.00
2010,08,14,06,44,14.00
2010,08,14,06,45,13.90
2010,08,14,06,46,14.00
2010,08,14,06,47,14.00
2010,08,14,06,48,14.00
2010,08,14,06,49,14.00
2010,08,14,06,50,14.00
2010,08,14,06,51,14.00
2010,08,14,06,52,14.10
2010,08,14,06,53,14.20
2010,08,14,06,54,14.20
2010,08,14,06,55,14.30
2010,08,14,06,56,14.30
2010,08,14,06,57,14.40
2010,08,14,06,58,14.50
2010,08,14,06,59,14.50
2010,08,14,07,00,14.50
2010,08,14,07,01,14.60
2010,08,14,07,02,14.60
2010,08,14,07,03,14.50
2010,08,14,07,04,14.50
2010,08,14,07,05,14.50
2010,08,14,07,06,14.60
2010,08,14,07,07,14.60
2010,08,14,07,08,14.60
2010,08,14,07,09,14.60
2010,08,14,07,10,14.60
2010,08,14,07,11,14.60
2010,08,14,07,12,14.70
2010,08,14,07,13,14.80
2010,08,14,07,14,14.80
2010,08,14,07,15,14.90
2010,08,14,07,16,14.90
2010,08,14,07,17,15.00
2010,08,14,07,18,15.10
2010,08,14,07,19,15.30
2010,08,14,07,20,15.40
2010,08,14,07,21,15.50
2010,08,14,07,22,15.70
2010,08,14,07,23,15.80
2010,08,14,07,24,15.90
2010,08,14,07,25,16.00
2010,08,14,07,26,16.10
2010,08,14,07,27,16.20
2010,08,14,07,28,16.30
2010,08,14,07,29,16.40
2010,08,14,07,30,16.40
2010,08,14,07,31,16.50
2010,08,14,07,32,16.60
2010,08,14,07,33,16.60
2010,08,14,07,34,16.70
2010,08,14,07,35,16.80
2010,08,14,07,36,16.90
2010,08,14,07,37,17.10
2010,08,14,07,38,17.20
2010,08,14,07,39,17.30
2010,08,14,07,40,17.50
2010,08,14,07,41,17.60
2010,08,14,07,42,17.80
2010,08,14,07,43,17.90
2010,08,14,07,44,18.10
2010,08,14,07,45,18.20
2010,08,14,07,46,18.40
2010,08,14,07,47,18.50
2010,08,14,07,48,18.60
2010,08,14,07,49,18.90
2010,08,14,07,50,19.00
2010,08,14,07,51,19.20
2010,08,14,07,52,19.40
2010,08,14,07,53,19.60
2010,08,14,07,54,19.70
2010,08,14,07,55,19.90
2010,08,14,07,56,20.10
2010,08,14,07,57,20.20
2010,08,14,07,58,20.40
2010,08,14,07,59,20.50
2010,08,14,08,00,20.50
2010,08,14,08,01,20.60
2010,08,14,08,02,20.70
2010,08,14,08,03,20.70
2010,08,14,08,04,20.80
2010,08,14,08,05,20.90
2010,08,14,08,06,21.00
2010,08,14,08,07,21.10
2010,08,14,08,08,21.10
2010,08,14,08,09,21.20
2010,08,14,08,10,21.30
2010,08,14,08,11,21.30
2010,08,14,08,12,21.30
2010,08,14,08,13,21.40
2010,08,14,08,14,21.40
2010,08,14,08,15,21.50
2010,08,14,08,16,21.60
2010,08,14,08,17,21.60
2010,08,14,08,18,21.60
2010,08,14,08,19,21.60
2010,08,14,08,20,21.70
2010,08,14,08,21,21.80
2010,08,14,08,22,21.80
2010,08,14,08,23,21.80
2010,08,14,08,24,21.90
2010,08,14,08,25,21.90
2010,08,14,08,26,22.00
2010,08,14,08,27,22.10
2010,08,14,08,28,22.10
2010,08,14,08,29,22.20
2010,08,14,08,30,22.30
2010,08,14,08,31,22.40
2010,08,14,08,32,22.50
2010,08,14,08,33,22.60
2010,08,14,08,34,22.70
2010,08,14,08,35,22.80
2010,08,14,08,36,22.90
2010,08,14,08,37,23.00
2010,08,14,08,38,23.10
2010,08,14,08,39,23.20
2010,08,14,08,40,23.30
2010,08,14,08,41,23.30
2010,08,14,08,42,23.40
2010,08,14,08,43,23.50
2010,08,14,08,44,23.60
2010,08,14,08,45,23.60
2010,08,14,08,46,23.70
2010,08,14,08,47,23.60
2010,08,14,08,48,23.60
2010,08,14,08,49,23.60
2010,08,14,08,50,23.70
2010,08,14,08,51,23.70
2010,08,14,08,52,23.70
2010,08,14,08,53,23.70
2010,08,14,08,54,23.70
2010,08,14,08,55,23.80
2010,08,14,08,56,23.80
2010,08,14,08,57,23.90
2010,08,14,08,58,24.00
2010,08,14,08,59,24.10
2010,08,14,09,00,24.10
2010,08,14,09,01,24.10
2010,08,14,09,02,24.20
2010,08,14,09,03,24.20
2010,08,14,09,04,24.30
2010,08,14,09,05,24.30
2010,08,14,09,06,24.30
2010,08,14,09,07,24.30
2010,08,14,09,08,24.40
2010,08,14,09,09,24.40
2010,08,14,09,10,24.50
2010,08,14,09,11,24.50
2010,08,14,09,12,24.60
2010,08,14,09,13,24.70
2010,08,14,09,14,24.80
2010,08,14,09,15,24.90
2010,08,14,09,16,24.90
2010,08,14,09,17,25.00
2010,08,14,09,18,25.10
2010,08,14,09,19,25.20
2010,08,14,09,20,25.20
2010,08,14,09,21,25.20
2010,08,14,09,22,25.30
2010,08,14,09,23,25.30
2010,08,14,09,24,25.30
2010,08,14,09,25,25.30
2010,08,14,09,26,25.30
2010,08,14,09,27,25.30
2010,08,14,09,28,25.30
2010,08,14,09,29,25.30
2010,08,14,09,30,25.40
2010,08,14,09,31,25.40
2010,08,14,09,32,25.40
2010,08,14,09,33,25.50
2010,08,14,09,34,25.50
2010,08,14,09,35,25.50
2010,08,14,09,36,25.50
2010,08,14,09,37,25.50
2010,08,14,09,38,25.50
2010,08,14,09,39,25.50
2010,08,14,09,40,25.50
2010,08,14,09,41,25.50
2010,08,14,09,42,25.50
2010,08,14,09,43,25.50
2010,08,14,09,44,25.50
2010,08,14,09,45,25.40
2010,08,14,09,46,25.40
2010,08,14,09,47,25.40
2010,08,14,09,48,25.40
2010,08,14,09,49,25.40
2010,08,14,09,50,25.40
2010,08,14,09,51,25.40
2010,08,14,09,52,25.40
2010,08,14,09,53,25.40
2010,08,14,09,54,25.40
2010,08,14,09,55,25.40
2010,08,14,09,56,25.50
2010,08,14,09,57,25.50
2010,08,14,09,58,25.60
2010,08,14,09,59,25.60
2010,08,14,10,00,25.60
2010,08,14,10,01,25.70
2010,08,14,10,02,25.70
2010,08,14,10,03,25.70
2010,08,14,10,04,25.80
2010,08,14,10,05,25.80
2010,08,14,10,06,25.80
2010,08,14,10,07,25.90
2010,08,14,10,08,25.90
2010,08,14,10,09,25.90
2010,08,14,10,10,25.90
2010,08,14,10,11,25.90
2010,08,14,10,12,25.90
2010,08,14,10,13,25.90
2010,08,14,10,14,25.90
2010,08,14,10,15,25.90
2010,08,14,10,16,25.90
2010,08,14,10,17,25.90
2010,08,14,10,18,25.90
2010,08,14,10,19,25.90
2010,08,14,10,20,25.90
2010,08,14,10,21,25.90
2010,08,14,10,22,25.90
2010,08,14,10,23,25.90
2010,08,14,10,24,25.90
2010,08,14,10,25,25.90
2010,08,14,10,26,25.90
2010,08,14,10,27,25.90
2010,08,14,10,28,25.90
2010,08,14,10,29,25.90
2010,08,14,10,30,25.90
2010,08,14,10,31,26.00
2010,08,14,10,32,26.00
2010,08,14,10,33,26.10
2010,08,14,10,34,26.10
2010,08,14,10,35,26.20
2010,08,14,10,36,26.20
2010,08,14,10,37,26.30
2010,08,14,10,38,26.30
2010,08,14,10,39,26.30
2010,08,14,10,40,26.30
2010,08,14,10,41,26.40
2010,08,14,10,42,26.40
2010,08,14,10,43,26.50
2010,08,14,10,44,26.60
2010,08,14,10,45,26.60
2010,08,14,10,46,26.50
2010,08,14,10,47,26.40
2010,08,14,10,48,26.40
2010,08,14,10,49,26.40
2010,08,14,10,50,26.30
2010,08,14,10,51,26.30
2010,08,14,10,52,26.20
2010,08,14,10,53,26.20
2010,08,14,10,54,26.10
2010,08,14,10,55,26.10
2010,08,14,10,56,26.00
2010,08,14,10,57,25.90
2010,08,14,10,58,25.90
2010,08,14,10,59,25.80
2010,08,14,11,00,25.80
2010,08,14,11,01,25.70
2010,08,14,11,02,25.60
2010,08,14,11,03,25.60
2010,08,14,11,04,25.60
2010,08,14,11,05,25.60
2010,08,14,11,06,25.60
2010,08,14,11,07,25.60
2010,08,14,11,08,25.70
2010,08,14,11,09,25.70
2010,08,14,11,10,25.70
2010,08,14,11,11,25.70
2010,08,14,11,12,25.80
2010,08,14,11,13,25.90
2010,08,14,11,14,25.90
2010,08,14,11,15,25.90
2010,08,14,11,16,25.90
2010,08,14,11,17,25.90
2010,08,14,11,18,25.90
2010,08,14,11,19,25.90
2010,08,14,11,20,25.90
2010,08,14,11,21,25.90
2010,08,14,11,22,25.80
2010,08,14,11,23,25.80
2010,08,14,11,24,25.80
2010,08,14,11,25,25.80
2010,08,14,11,26,25.90
2010,08,14,11,27,25.90
2010,08,14,11,28,25.90
2010,08,14,11,29,25.90
2010,08,14,11,30,26.00
2010,08,14,11,31,26.00
2010,08,14,11,32,26.00
2010,08,14,11,33,26.00
2010,08,14,11,34,26.00
2010,08,14,11,35,26.00
2010,08,14,11,36,26.10
2010,08,14,11,37,26.10
2010,08,14,11,38,26.20
2010,08,14,11,39,26.30
2010,08,14,11,40,26.30
2010,08,14,11,41,26.40
2010,08,14,11,42,26.40
2010,08,14,11,43,26.50
2010,08,14,11,44,26.60
2010,08,14,11,45,26.60
2010,08,14,11,46,26.70
2010,08,14,11,47,26.70
2010,08,14,11,48,26.80
2010,08,14,11,49,26.80
2010,08,14,11,50,26.90
2010,08,14,11,51,27.00
2010,08,14,11,52,27.10
2010,08,14,11,53,27.20
2010,08,14,11,54,27.30
2010,08,14,11,55,27.30
2010,08,14,11,56,27.30
2010,08,14,11,57,27.30
2010,08,14,11,58,27.40
2010,08,14,11,59,27.40
2010,08,14,12,00,27.40
2010,08,14,12,01,27.40
2010,08,14,12,02,27.40
2010,08,14,12,03,27.50
2010,08,14,12,04,27.60
2010,08,14,12,05,27.60
2010,08,14,12,06,27.70
2010,08,14,12,07,27.70
2010,08,14,12,08,27.70
2010,08,14,12,09,27.70
2010,08,14,12,10,27.70
2010,08,14,12,11,27.70
2010,08,14,12,12,27.70
2010,08,14,12,13,27.70
2010,08,14,12,14,27.70
2010,08,14,12,15,27.70
2010,08,14,12,16,27.70
2010,08,14,12,17,27.70
2010,08,14,12,18,27.70
2010,08,14,12,19,27.80
2010,08,14,12,20,27.80
2010,08,14,12,21,27.80
2010,08,14,12,22,27.90
2010,08,14,12,23,27.90
2010,08,14,12,24,28.00
2010,08,14,12,25,28.00
2010,08,14,12,26,28.10
2010,08,14,12,27,28.20
2010,08,14,12,28,28.20
2010,08,14,12,29,28.30
2010,08,14,12,30,28.40
2010,08,14,12,31,28.50
2010,08,14,12,32,28.60
2010,08,14,12,33,28.70
2010,08,14,12,34,28.80
2010,08,14,12,35,28.80
2010,08,14,12,36,28.90
2010,08,14,12,37,28.90
2010,08,14,12,38,28.90
2010,08,14,12,39,28.90
2010,08,14,12,40,28.90
2010,08,14,12,41,28.90
2010,08,14,12,42,28.90
2010,08,14,12,43,28.90
2010,08,14,12,44,28.90
2010,08,14,12,45,28.90
2010,08,14,12,46,28.90
2010,08,14,12,47,28.90
2010,08,14,12,48,28.90
2010,08,14,12,49,28.90
2010,08,14,12,50,28.90
2010,08,14,12,51,28.90
2010,08,14,12,52,28.90
2010,08,14,12,53,28.90
2010,08,14,12,54,28.90
2010,08,14,12,55,28.90
2010,08,14,12,56,28.90
2010,08,14,12,57,28.90
2010,08,14,12,58,28.90
2010,08,14,12,59,28.90
2010,08,14,13,00,28.90
2010,08,14,13,01,28.90
2010,08,14,13,02,29.00
2010,08,14,13,03,29.10
2010,08,14,13,04,29.20
2010,08,14,13,05,29.20
2010,08,14,13,06,29.30
2010,08,14,13,07,29.30
2010,08,14,13,08,29.40
2010,08,14,13,09,29.40
2010,08,14,13,10,29.40
2010,08,14,13,11,29.40
2010,08,14,13,12,29.40
2010,08,14,13,13,29.40
2010,08,14,13,14,29.40
2010,08,14,13,15,29.40
2010,08,14,13,16,29.40
2010,08,14,13,17,29.40
2010,08,14,13,18,29.50
2010,08,14,13,19,29.50
2010,08,14,13,20,29.60
2010,08,14,13,21,29.70
2010,08,14,13,22,29.80
2010,08,14,13,23,29.80
2010,08,14,13,24,29.90
2010,08,14,13,25,29.90
2010,08,14,13,26,30.10
2010,08,14,13,27,30.10
2010,08,14,13,28,30.20
2010,08,14,13,29,30.30
2010,08,14,13,30,30.30
2010,08,14,13,31,30.30
2010,08,14,13,32,30.40
2010,08,14,13,33,30.40
2010,08,14,13,34,30.40
2010,08,14,13,35,30.40
2010,08,14,13,36,30.30
2010,08,14,13,37,30.20
2010,08,14,13,38,30.20
2010,08,14,13,39,30.10
2010,08,14,13,40,30.10
2010,08,14,13,41,30.10
2010,08,14,13,42,30.10
2010,08,14,13,43,30.00
2010,08,14,13,44,30.10
2010,08,14,13,45,30.10
2010,08,14,13,46,30.10
2010,08,14,13,47,30.10
2010,08,14,13,48,30.20
2010,08,14,13,49,30.20
2010,08,14,13,50,30.20
2010,08,14,13,51,30.20
2010,08,14,13,52,30.20
2010,08,14,13,53,30.20
2010,08,14,13,54,30.20
2010,08,14,13,55,30.20
2010,08,14,13,56,30.20
2010,08,14,13,57,30.30
2010,08,14,13,58,30.30
2010,08,14,13,59,30.30
2010,08,14,14,00,30.30
2010,08,14,14,01,30.30
2010,08,14,14,02,30.30
2010,08,14,14,03,30.30
2010,08,14,14,04,30.30
2010,08,14,14,05,30.40
2010,08,14,14,06,30.40
2010,08,14,14,07,30.50
2010,08,14,14,08,30.60
2010,08,14,14,09,30.60
2010,08,14,14,10,30.70
2010,08,14,14,11,30.80
2010,08,14,14,12,30.90
2010,08,14,14,13,31.00
2010,08,14,14,14,31.10
2010,08,14,14,15,31.20
2010,08,14,14,16,31.20
2010,08,14,14,17,31.30
2010,08,14,14,18,31.40
2010,08,14,14,19,31.50
2010,08,14,14,20,31.60
2010,08,14,14,21,31.60
2010,08,14,14,22,31.70
2010,08,14,14,23,31.70
2010,08,14,14,24,31.80
2010,08,14,14,25,31.80
2010,08,14,14,26,31.80
2010,08,14,14,27,32.00
2010,08,14,14,28,32.00
2010,08,14,14,29,32.10
2010,08,14,14,30,32.20
2010,08,14,14,31,32.20
2010,08,14,14,32,32.30
2010,08,14,14,33,32.40
2010,08,14,14,34,32.40
2010,08,14,14,35,32.50
2010,08,14,14,36,32.60
2010,08,14,14,37,32.60
2010,08,14,14,38,32.60
2010,08,14,14,39,32.40
2010,08,14,14,40,32.30
2010,08,14,14,41,32.30
2010,08,14,14,42,32.30
2010,08,14,14,43,32.30
2010,08,14,14,44,32.40
2010,08,14,14,45,32.40
2010,08,14,14,46,32.50
2010,08,14,14,47,32.50
2010,08,14,14,48,32.60
2010,08,14,14,49,32.60
2010,08,14,14,50,32.70
2010,08,14,14,51,32.70
2010,08,14,14,52,32.80
2010,08,14,14,53,32.80
2010,08,14,14,54,32.80
2010,08,14,14,55,32.80
2010,08,14,14,56,32.70
2010,08,14,14,57,32.80
2010,08,14,14,58,32.80
2010,08,14,14,59,32.80
2010,08,14,15,00,32.80
2010,08,14,15,01,32.80
2010,08,14,15,02,32.80
2010,08,14,15,03,32.80
2010,08,14,15,04,32.60
2010,08,14,15,05,32.60
2010,08,14,15,06,32.60
2010,08,14,15,07,32.60
2010,08,14,15,08,32.60
2010,08,14,15,09,32.50
2010,08,14,15,10,32.50
2010,08,14,15,11,32.50
2010,08,14,15,12,32.60
2010,08,14,15,13,32.60
2010,08,14,15,14,32.50
2010,08,14,15,15,32.50
2010,08,14,15,16,32.50
2010,08,14,15,17,32.50
2010,08,14,15,18,32.50
2010,08,14,15,19,32.60
2010,08,14,15,20,32.50
2010,08,14,15,21,32.50
2010,08,14,15,22,32.50
2010,08,14,15,23,32.60
2010,08,14,15,24,32.50
2010,08,14,15,25,32.60
2010,08,14,15,26,32.60
2010,08,14,15,27,32.60
2010,08,14,15,28,32.70
2010,08,14,15,29,32.80
2010,08,14,15,30,32.80
2010,08,14,15,31,32.80
2010,08,14,15,32,32.80
2010,08,14,15,33,32.80
2010,08,14,15,34,32.80
2010,08,14,15,35,32.80
2010,08,14,15,36,32.80
2010,08,14,15,37,32.90
2010,08,14,15,38,32.90
2010,08,14,15,39,32.90
2010,08,14,15,40,33.00
2010,08,14,15,41,33.00
2010,08,14,15,42,33.00
2010,08,14,15,43,33.10
2010,08,14,15,44,33.10
2010,08,14,15,45,33.10
2010,08,14,15,46,33.10
2010,08,14,15,47,33.10
2010,08,14,15,48,33.10
2010,08,14,15,49,33.20
2010,08,14,15,50,33.20
2010,08,14,15,51,33.40
2010,08,14,15,52,33.40
2010,08,14,15,53,33.40
2010,08,14,15,54,33.50
2010,08,14,15,55,33.50
2010,08,14,15,56,33.60
2010,08,14,15,57,33.60
2010,08,14,15,58,33.60
2010,08,14,15,59,33.70
2010,08,14,16,00,33.70
2010,08,14,16,01,33.80
2010,08,14,16,02,33.90
2010,08,14,16,03,33.90
2010,08,14,16,04,34.00
2010,08,14,16,05,34.00
2010,08,14,16,06,34.00
2010,08,14,16,07,34.00
2010,08,14,16,08,34.00
2010,08,14,16,09,34.00
2010,08,14,16,10,34.00
2010,08,14,16,11,34.00
2010,08,14,16,12,34.00
2010,08,14,16,13,34.00
2010,08,14,16,14,33.90
2010,08,14,16,15,33.80
2010,08,14,16,16,33.80
2010,08,14,16,17,33.70
2010,08,14,16,18,33.70
2010,08,14,16,19,33.60
2010,08,14,16,20,33.50
2010,08,14,16,21,33.40
2010,08,14,16,22,33.40
2010,08,14,16,23,33.40
2010,08,14,16,24,33.40
2010,08,14,16,25,33.20
2010,08,14,16,26,33.20
2010,08,14,16,27,33.20
2010,08,14,16,28,33.10
2010,08,14,16,29,33.10
2010,08,14,16,30,33.10
2010,08,14,16,31,33.10
2010,08,14,16,32,33.10
2010,08,14,16,33,33.10
2010,08,14,16,34,33.00
2010,08,14,16,35,33.00
2010,08,14,16,36,33.00
2010,08,14,16,37,33.10
2010,08,14,16,38,33.10
2010,08,14,16,39,33.20
2010,08,14,16,40,33.30
2010,08,14,16,41,33.40
2010,08,14,16,42,33.50
2010,08,14,16,43,33.50
2010,08,14,16,44,33.60
2010,08,14,16,45,33.60
2010,08,14,16,46,33.60
2010,08,14,16,47,33.60
2010,08,14,16,48,33.60
2010,08,14,16,49,33.60
2010,08,14,16,50,33.70
2010,08,14,16,51,33.70
2010,08,14,16,52,33.70
2010,08,14,16,53,33.70
2010,08,14,16,54,33.80
2010,08,14,16,55,33.80
2010,08,14,16,56,33.70
2010,08,14,16,57,33.80
2010,08,14,16,58,33.80
2010,08,14,16,59,33.80
2010,08,14,17,00,33.80
2010,08,14,17,01,33.70
2010,08,14,17,02,33.80
2010,08,14,17,03,33.80
2010,08,14,17,04,33.80
2010,08,14,17,05,33.80
2010,08,14,17,06,33.70
2010,08,14,17,07,33.70
2010,08,14,17,08,33.70
2010,08,14,17,09,33.80
2010,08,14,17,10,33.80
2010,08,14,17,11,33.70
2010,08,14,17,12,33.70
2010,08,14,17,13,33.70
2010,08,14,17,14,33.70
2010,08,14,17,15,33.60
2010,08,14,17,16,33.60
2010,08,14,17,17,33.60
2010,08,14,17,18,33.50
2010,08,14,17,19,33.50