Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,16,00,00,-3.20
2014,11,16,00,01,-3.20
2014,11,16,00,02,-3.20
2014,11,16,00,03,-3.20
2014,11,16,00,04,-3.30
2014,11,16,00,05,-3.30
2014,11,16,00,06,-3.30
2014,11,16,00,07,-3.30
2014,11,16,00,08,-3.30
2014,11,16,00,09,-3.30
2014,11,16,00,10,-3.30
2014,11,16,00,11,-3.30
2014,11,16,00,12,-3.30
2014,11,16,00,13,-3.30
2014,11,16,00,14,-3.40
2014,11,16,00,15,-3.40
2014,11,16,00,16,-3.30
2014,11,16,00,17,-3.30
2014,11,16,00,18,-3.30
2014,11,16,00,19,-3.30
2014,11,16,00,20,-3.30
2014,11,16,00,21,-3.30
2014,11,16,00,22,-3.30
2014,11,16,00,23,-3.40
2014,11,16,00,24,-3.40
2014,11,16,00,25,-3.40
2014,11,16,00,26,-3.40
2014,11,16,00,27,-3.40
2014,11,16,00,28,-3.40
2014,11,16,00,29,-3.40
2014,11,16,00,30,-3.40
2014,11,16,00,31,-3.50
2014,11,16,00,32,-3.50
2014,11,16,00,33,-3.50
2014,11,16,00,34,-3.50
2014,11,16,00,35,-3.50
2014,11,16,00,36,-3.50
2014,11,16,00,37,-3.50
2014,11,16,00,38,-3.50
2014,11,16,00,39,-3.50
2014,11,16,00,40,-3.50
2014,11,16,00,41,-3.60
2014,11,16,00,42,-3.50
2014,11,16,00,43,-3.50
2014,11,16,00,44,-3.50
2014,11,16,00,45,-3.50
2014,11,16,00,46,-3.50
2014,11,16,00,47,-3.50
2014,11,16,00,48,-3.50
2014,11,16,00,49,-3.50
2014,11,16,00,50,-3.60
2014,11,16,00,51,-3.60
2014,11,16,00,52,-3.60
2014,11,16,00,53,-3.60
2014,11,16,00,54,-3.60
2014,11,16,00,55,-3.60
2014,11,16,00,56,-3.60
2014,11,16,00,57,-3.60
2014,11,16,00,58,-3.60
2014,11,16,00,59,-3.60
2014,11,16,01,00,-3.60
2014,11,16,01,01,-3.60
2014,11,16,01,02,-3.70
2014,11,16,01,03,-3.70
2014,11,16,01,04,-3.70
2014,11,16,01,05,-3.70
2014,11,16,01,06,-3.70
2014,11,16,01,07,-3.70
2014,11,16,01,08,-3.70
2014,11,16,01,09,-3.70
2014,11,16,01,10,-3.70
2014,11,16,01,11,-3.70
2014,11,16,01,12,-3.70
2014,11,16,01,13,-3.70
2014,11,16,01,14,-3.70
2014,11,16,01,15,-3.70
2014,11,16,01,16,-3.70
2014,11,16,01,17,-3.70
2014,11,16,01,18,-3.70
2014,11,16,01,19,-3.70
2014,11,16,01,20,-3.70
2014,11,16,01,21,-3.70
2014,11,16,01,22,-3.70
2014,11,16,01,23,-3.70
2014,11,16,01,24,-3.70
2014,11,16,01,25,-3.70
2014,11,16,01,26,-3.70
2014,11,16,01,27,-3.70
2014,11,16,01,28,-3.70
2014,11,16,01,29,-3.70
2014,11,16,01,30,-3.70
2014,11,16,01,31,-3.70
2014,11,16,01,32,-3.70
2014,11,16,01,33,-3.70
2014,11,16,01,34,-3.70
2014,11,16,01,35,-3.70
2014,11,16,01,36,-3.70
2014,11,16,01,37,-3.70
2014,11,16,01,38,-3.70
2014,11,16,01,39,-3.70
2014,11,16,01,40,-3.70
2014,11,16,01,41,-3.80
2014,11,16,01,42,-3.80
2014,11,16,01,43,-3.80
2014,11,16,01,44,-3.80
2014,11,16,01,45,-3.80
2014,11,16,01,46,-3.80
2014,11,16,01,47,-3.80
2014,11,16,01,48,-3.80
2014,11,16,01,49,-3.80
2014,11,16,01,50,-3.80
2014,11,16,01,51,-3.80
2014,11,16,01,52,-3.80
2014,11,16,01,53,-3.80
2014,11,16,01,54,-3.80
2014,11,16,01,55,-3.80
2014,11,16,01,56,-3.80
2014,11,16,01,57,-3.80
2014,11,16,01,58,-3.80
2014,11,16,01,59,-3.80
2014,11,16,02,00,-3.80
2014,11,16,02,01,-3.80
2014,11,16,02,02,-3.80
2014,11,16,02,03,-3.80
2014,11,16,02,04,-3.80
2014,11,16,02,05,-3.80
2014,11,16,02,06,-3.80
2014,11,16,02,07,-3.80
2014,11,16,02,08,-3.80
2014,11,16,02,09,-3.80
2014,11,16,02,10,-3.80
2014,11,16,02,11,-3.90
2014,11,16,02,12,-3.90
2014,11,16,02,13,-3.90
2014,11,16,02,14,-3.90
2014,11,16,02,15,-3.90
2014,11,16,02,16,-3.90
2014,11,16,02,17,-3.90
2014,11,16,02,18,-3.90
2014,11,16,02,19,-3.90
2014,11,16,02,20,-3.90
2014,11,16,02,21,-3.90
2014,11,16,02,22,-3.90
2014,11,16,02,23,-3.90
2014,11,16,02,24,-3.90
2014,11,16,02,25,-3.90
2014,11,16,02,26,-3.90
2014,11,16,02,27,-3.90
2014,11,16,02,28,-3.90
2014,11,16,02,29,-3.90
2014,11,16,02,30,-3.90
2014,11,16,02,31,-3.90
2014,11,16,02,32,-3.90
2014,11,16,02,33,-3.90
2014,11,16,02,34,-3.90
2014,11,16,02,35,-3.90
2014,11,16,02,36,-3.90
2014,11,16,02,37,-3.90
2014,11,16,02,38,-3.90
2014,11,16,02,39,-3.90
2014,11,16,02,40,-3.90
2014,11,16,02,41,-3.90
2014,11,16,02,42,-3.90
2014,11,16,02,43,-3.90
2014,11,16,02,44,-3.90
2014,11,16,02,45,-3.90
2014,11,16,02,46,-3.90
2014,11,16,02,47,-3.90
2014,11,16,02,48,-3.90
2014,11,16,02,49,-4.00
2014,11,16,02,50,-4.00
2014,11,16,02,51,-4.10
2014,11,16,02,52,-4.10
2014,11,16,02,53,-4.10
2014,11,16,02,54,-4.10
2014,11,16,02,55,-4.20
2014,11,16,02,56,-4.20
2014,11,16,02,57,-4.20
2014,11,16,02,58,-4.20
2014,11,16,02,59,-4.20
2014,11,16,03,00,-4.20
2014,11,16,03,01,-4.20
2014,11,16,03,02,-4.20
2014,11,16,03,03,-4.20
2014,11,16,03,04,-4.30
2014,11,16,03,05,-4.20
2014,11,16,03,06,-4.30
2014,11,16,03,07,-4.20
2014,11,16,03,08,-4.30
2014,11,16,03,09,-4.30
2014,11,16,03,10,-4.30
2014,11,16,03,11,-4.30
2014,11,16,03,12,-4.30
2014,11,16,03,13,-4.30
2014,11,16,03,14,-4.30
2014,11,16,03,15,-4.30
2014,11,16,03,16,-4.20
2014,11,16,03,17,-4.20
2014,11,16,03,18,-4.20
2014,11,16,03,19,-4.30
2014,11,16,03,20,-4.20
2014,11,16,03,21,-4.30
2014,11,16,03,22,-4.30
2014,11,16,03,23,-4.30
2014,11,16,03,24,-4.30
2014,11,16,03,25,-4.30
2014,11,16,03,26,-4.30
2014,11,16,03,27,-4.30
2014,11,16,03,28,-4.30
2014,11,16,03,29,-4.30
2014,11,16,03,30,-4.30
2014,11,16,03,31,-4.30
2014,11,16,03,32,-4.30
2014,11,16,03,33,-4.30
2014,11,16,03,34,-4.30
2014,11,16,03,35,-4.30
2014,11,16,03,36,-4.30
2014,11,16,03,37,-4.30
2014,11,16,03,38,-4.30
2014,11,16,03,39,-4.30
2014,11,16,03,40,-4.30
2014,11,16,03,41,-4.30
2014,11,16,03,42,-4.30
2014,11,16,03,43,-4.30
2014,11,16,03,44,-4.30
2014,11,16,03,45,-4.30
2014,11,16,03,46,-4.30
2014,11,16,03,47,-4.30
2014,11,16,03,48,-4.30
2014,11,16,03,49,-4.30
2014,11,16,03,50,-4.30
2014,11,16,03,51,-4.30
2014,11,16,03,52,-4.30
2014,11,16,03,53,-4.30
2014,11,16,03,54,-4.30
2014,11,16,03,55,-4.30
2014,11,16,03,56,-4.30
2014,11,16,03,57,-4.30
2014,11,16,03,58,-4.30
2014,11,16,03,59,-4.30
2014,11,16,04,00,-4.30
2014,11,16,04,01,-4.30
2014,11,16,04,02,-4.30
2014,11,16,04,03,-4.30
2014,11,16,04,05,-4.40
2014,11,16,04,06,-4.40
2014,11,16,04,07,-4.40
2014,11,16,04,08,-4.40
2014,11,16,04,09,-4.40
2014,11,16,04,10,-4.50
2014,11,16,04,11,-4.50
2014,11,16,04,12,-4.50
2014,11,16,04,13,-4.50
2014,11,16,04,14,-4.50
2014,11,16,04,15,-4.50
2014,11,16,04,16,-4.60
2014,11,16,04,17,-4.60
2014,11,16,04,18,-4.60
2014,11,16,04,19,-4.60
2014,11,16,04,20,-4.60
2014,11,16,04,21,-4.60
2014,11,16,04,22,-4.60
2014,11,16,04,23,-4.60
2014,11,16,04,24,-4.60
2014,11,16,04,25,-4.60
2014,11,16,04,26,-4.60
2014,11,16,04,27,-4.60
2014,11,16,04,28,-4.60
2014,11,16,04,29,-4.60
2014,11,16,04,30,-4.60
2014,11,16,04,31,-4.50
2014,11,16,04,32,-4.50
2014,11,16,04,33,-4.50
2014,11,16,04,34,-4.50
2014,11,16,04,35,-4.40
2014,11,16,04,36,-4.40
2014,11,16,04,37,-4.50
2014,11,16,04,38,-4.40
2014,11,16,04,39,-4.50
2014,11,16,04,40,-4.50
2014,11,16,04,41,-4.50
2014,11,16,04,42,-4.50
2014,11,16,04,43,-4.50
2014,11,16,04,44,-4.60
2014,11,16,04,45,-4.60
2014,11,16,04,46,-4.60
2014,11,16,04,47,-4.60
2014,11,16,04,48,-4.60
2014,11,16,04,49,-4.60
2014,11,16,04,50,-4.60
2014,11,16,04,51,-4.60
2014,11,16,04,52,-4.60
2014,11,16,04,53,-4.70
2014,11,16,04,54,-4.70
2014,11,16,04,55,-4.70
2014,11,16,04,56,-4.70
2014,11,16,04,57,-4.70
2014,11,16,04,58,-4.70
2014,11,16,04,59,-4.70
2014,11,16,05,00,-4.70
2014,11,16,05,01,-4.70
2014,11,16,05,02,-4.70
2014,11,16,05,03,-4.70
2014,11,16,05,04,-4.70
2014,11,16,05,05,-4.70
2014,11,16,05,06,-4.70
2014,11,16,05,07,-4.70
2014,11,16,05,08,-4.70
2014,11,16,05,09,-4.70
2014,11,16,05,10,-4.70
2014,11,16,05,11,-4.70
2014,11,16,05,12,-4.70
2014,11,16,05,13,-4.70
2014,11,16,05,14,-4.70
2014,11,16,05,15,-4.70
2014,11,16,05,16,-4.70
2014,11,16,05,17,-4.70
2014,11,16,05,18,-4.70
2014,11,16,05,19,-4.70
2014,11,16,05,20,-4.70
2014,11,16,05,21,-4.70
2014,11,16,05,22,-4.70
2014,11,16,05,23,-4.70
2014,11,16,05,24,-4.70
2014,11,16,05,25,-4.70
2014,11,16,05,26,-4.70
2014,11,16,05,27,-4.70
2014,11,16,05,28,-4.70
2014,11,16,05,29,-4.70
2014,11,16,05,30,-4.70
2014,11,16,05,31,-4.70
2014,11,16,05,32,-4.70
2014,11,16,05,33,-4.70
2014,11,16,05,34,-4.70
2014,11,16,05,35,-4.70
2014,11,16,05,36,-4.80
2014,11,16,05,37,-4.80
2014,11,16,05,38,-4.80
2014,11,16,05,39,-4.80
2014,11,16,05,40,-4.80
2014,11,16,05,41,-4.80
2014,11,16,05,42,-4.80
2014,11,16,05,43,-4.80
2014,11,16,05,44,-4.80
2014,11,16,05,45,-4.80
2014,11,16,05,46,-4.90
2014,11,16,05,47,-4.80
2014,11,16,05,48,-4.90
2014,11,16,05,49,-4.90
2014,11,16,05,50,-4.90
2014,11,16,05,51,-4.90
2014,11,16,05,52,-4.90
2014,11,16,05,53,-4.90
2014,11,16,05,54,-4.90
2014,11,16,05,55,-4.90
2014,11,16,05,56,-4.90
2014,11,16,05,57,-4.90
2014,11,16,05,58,-4.90
2014,11,16,05,59,-4.90
2014,11,16,06,00,-4.80
2014,11,16,06,01,-4.80
2014,11,16,06,02,-4.90
2014,11,16,06,03,-4.80
2014,11,16,06,04,-4.80
2014,11,16,06,05,-4.90
2014,11,16,06,06,-4.80
2014,11,16,06,07,-4.80
2014,11,16,06,08,-4.80
2014,11,16,06,09,-4.80
2014,11,16,06,10,-4.80
2014,11,16,06,11,-4.80
2014,11,16,06,12,-4.80
2014,11,16,06,13,-4.70
2014,11,16,06,14,-4.70
2014,11,16,06,15,-4.70
2014,11,16,06,16,-4.70
2014,11,16,06,17,-4.70
2014,11,16,06,18,-4.60
2014,11,16,06,19,-4.60
2014,11,16,06,20,-4.60
2014,11,16,06,21,-4.60
2014,11,16,06,22,-4.60
2014,11,16,06,23,-4.60
2014,11,16,06,24,-4.60
2014,11,16,06,25,-4.50
2014,11,16,06,26,-4.50
2014,11,16,06,27,-4.50
2014,11,16,06,28,-4.50
2014,11,16,06,29,-4.50
2014,11,16,06,30,-4.50
2014,11,16,06,31,-4.50
2014,11,16,06,32,-4.50
2014,11,16,06,33,-4.50
2014,11,16,06,34,-4.50
2014,11,16,06,35,-4.50
2014,11,16,06,36,-4.50
2014,11,16,06,37,-4.50
2014,11,16,06,38,-4.50
2014,11,16,06,39,-4.60
2014,11,16,06,40,-4.60
2014,11,16,06,41,-4.60
2014,11,16,06,42,-4.60
2014,11,16,06,43,-4.60
2014,11,16,06,44,-4.60
2014,11,16,06,45,-4.60
2014,11,16,06,46,-4.60
2014,11,16,06,47,-4.60
2014,11,16,06,48,-4.60
2014,11,16,06,49,-4.60
2014,11,16,06,50,-4.50
2014,11,16,06,51,-4.50
2014,11,16,06,52,-4.60
2014,11,16,06,53,-4.50
2014,11,16,06,54,-4.50
2014,11,16,06,55,-4.50
2014,11,16,06,56,-4.60
2014,11,16,06,57,-4.60
2014,11,16,06,58,-4.60
2014,11,16,06,59,-4.60
2014,11,16,07,00,-4.60
2014,11,16,07,01,-4.60
2014,11,16,07,02,-4.60
2014,11,16,07,03,-4.60
2014,11,16,07,04,-4.60
2014,11,16,07,05,-4.60
2014,11,16,07,06,-4.70
2014,11,16,07,07,-4.70
2014,11,16,07,08,-4.70
2014,11,16,07,09,-4.70
2014,11,16,07,10,-4.70
2014,11,16,07,11,-4.70
2014,11,16,07,12,-4.70
2014,11,16,07,13,-4.70
2014,11,16,07,14,-4.70
2014,11,16,07,15,-4.70
2014,11,16,07,16,-4.70
2014,11,16,07,17,-4.70
2014,11,16,07,18,-4.70
2014,11,16,07,19,-4.70
2014,11,16,07,20,-4.60
2014,11,16,07,21,-4.60
2014,11,16,07,22,-4.60
2014,11,16,07,23,-4.60
2014,11,16,07,24,-4.60
2014,11,16,07,25,-4.60
2014,11,16,07,26,-4.60
2014,11,16,07,27,-4.60
2014,11,16,07,28,-4.60
2014,11,16,07,29,-4.60
2014,11,16,07,30,-4.70
2014,11,16,07,31,-4.60
2014,11,16,07,32,-4.70
2014,11,16,07,33,-4.70
2014,11,16,07,34,-4.70
2014,11,16,07,35,-4.70
2014,11,16,07,36,-4.70
2014,11,16,07,37,-4.70
2014,11,16,07,38,-4.70
2014,11,16,07,39,-4.70
2014,11,16,07,40,-4.70
2014,11,16,07,41,-4.70
2014,11,16,07,42,-4.70
2014,11,16,07,43,-4.70
2014,11,16,07,44,-4.70
2014,11,16,07,45,-4.70
2014,11,16,07,46,-4.70
2014,11,16,07,47,-4.70
2014,11,16,07,48,-4.70
2014,11,16,07,49,-4.70
2014,11,16,07,50,-4.70
2014,11,16,07,51,-4.70
2014,11,16,07,52,-4.70
2014,11,16,07,53,-4.70
2014,11,16,07,54,-4.70
2014,11,16,07,55,-4.70
2014,11,16,07,56,-4.70
2014,11,16,07,57,-4.70
2014,11,16,07,58,-4.70
2014,11,16,07,59,-4.70
2014,11,16,08,00,-4.70
2014,11,16,08,01,-4.70
2014,11,16,08,02,-4.70
2014,11,16,08,03,-4.70
2014,11,16,08,04,-4.70
2014,11,16,08,05,-4.70
2014,11,16,08,06,-4.70
2014,11,16,08,07,-4.70
2014,11,16,08,08,-4.70
2014,11,16,08,09,-4.70
2014,11,16,08,10,-4.70
2014,11,16,08,11,-4.70
2014,11,16,08,12,-4.70
2014,11,16,08,13,-4.70
2014,11,16,08,14,-4.70
2014,11,16,08,15,-4.70
2014,11,16,08,16,-4.70
2014,11,16,08,17,-4.70
2014,11,16,08,18,-4.60
2014,11,16,08,19,-4.60
2014,11,16,08,20,-4.60
2014,11,16,08,21,-4.60
2014,11,16,08,22,-4.60
2014,11,16,08,23,-4.60
2014,11,16,08,24,-4.60
2014,11,16,08,25,-4.60
2014,11,16,08,26,-4.60
2014,11,16,08,27,-4.50
2014,11,16,08,28,-4.50
2014,11,16,08,29,-4.50
2014,11,16,08,30,-4.50
2014,11,16,08,31,-4.40
2014,11,16,08,32,-4.40
2014,11,16,08,33,-4.40
2014,11,16,08,34,-4.40
2014,11,16,08,35,-4.30
2014,11,16,08,36,-4.30
2014,11,16,08,37,-4.30
2014,11,16,08,38,-4.30
2014,11,16,08,39,-4.30
2014,11,16,08,40,-4.30
2014,11,16,08,41,-4.30
2014,11,16,08,42,-4.20
2014,11,16,08,43,-4.20
2014,11,16,08,44,-4.20
2014,11,16,08,45,-4.20
2014,11,16,08,46,-4.20
2014,11,16,08,47,-4.20
2014,11,16,08,48,-4.10
2014,11,16,08,49,-4.10
2014,11,16,08,50,-4.10
2014,11,16,08,51,-4.00
2014,11,16,08,52,-4.00
2014,11,16,08,53,-3.90
2014,11,16,08,54,-3.90
2014,11,16,08,55,-3.90
2014,11,16,08,56,-3.90
2014,11,16,08,58,-3.80
2014,11,16,08,59,-3.80
2014,11,16,09,00,-3.80
2014,11,16,09,01,-3.70
2014,11,16,09,02,-3.70
2014,11,16,09,03,-3.70
2014,11,16,09,04,-3.60
2014,11,16,09,05,-3.60
2014,11,16,09,06,-3.60
2014,11,16,09,07,-3.50
2014,11,16,09,08,-3.40
2014,11,16,09,09,-3.40
2014,11,16,09,10,-3.30
2014,11,16,09,11,-3.30
2014,11,16,09,12,-3.30
2014,11,16,09,13,-3.20
2014,11,16,09,14,-3.20
2014,11,16,09,15,-3.10
2014,11,16,09,16,-3.10
2014,11,16,09,17,-3.00
2014,11,16,09,18,-2.90
2014,11,16,09,19,-2.90
2014,11,16,09,20,-2.80
2014,11,16,09,21,-2.70
2014,11,16,09,23,-2.60
2014,11,16,09,24,-2.40
2014,11,16,09,25,-2.40
2014,11,16,09,26,-2.30
2014,11,16,09,27,-2.20
2014,11,16,09,28,-2.20
2014,11,16,09,29,-2.10
2014,11,16,09,30,-2.00
2014,11,16,09,31,-1.90
2014,11,16,09,32,-1.90
2014,11,16,09,33,-1.80
2014,11,16,09,35,-1.80
2014,11,16,09,36,-1.80
2014,11,16,09,37,-1.70
2014,11,16,09,38,-1.70
2014,11,16,09,39,-1.60
2014,11,16,09,40,-1.60
2014,11,16,09,41,-1.50
2014,11,16,09,42,-1.40
2014,11,16,09,43,-1.40
2014,11,16,09,44,-1.30
2014,11,16,09,45,-1.20
2014,11,16,09,46,-1.20
2014,11,16,09,47,-1.10
2014,11,16,09,48,-1.10
2014,11,16,09,49,-1.00
2014,11,16,09,50,-0.90
2014,11,16,09,51,-0.90
2014,11,16,09,52,-0.80
2014,11,16,09,53,-0.80
2014,11,16,09,54,-0.70
2014,11,16,09,55,-0.70
2014,11,16,09,56,-0.60
2014,11,16,09,57,-0.50
2014,11,16,09,58,-0.40
2014,11,16,09,59,-0.30
2014,11,16,10,00,-0.30
2014,11,16,10,01,-0.20
2014,11,16,10,02,-0.20
2014,11,16,10,03,-0.10
2014,11,16,10,04,0.00
2014,11,16,10,05,0.10
2014,11,16,10,06,0.10
2014,11,16,10,07,0.10
2014,11,16,10,08,0.20
2014,11,16,10,09,0.20
2014,11,16,10,10,0.20
2014,11,16,10,11,0.20
2014,11,16,10,12,0.20
2014,11,16,10,13,0.20
2014,11,16,10,14,0.10
2014,11,16,10,15,0.10
2014,11,16,10,16,0.10
2014,11,16,10,17,0.10
2014,11,16,10,18,0.00
2014,11,16,10,19,-0.10
2014,11,16,10,20,-0.10
2014,11,16,10,21,-0.10
2014,11,16,10,22,-0.20
2014,11,16,10,23,-0.20
2014,11,16,10,24,-0.20
2014,11,16,10,25,-0.10
2014,11,16,10,26,-0.10
2014,11,16,10,27,-0.10
2014,11,16,10,28,0.00
2014,11,16,10,29,0.00
2014,11,16,10,30,0.10
2014,11,16,10,31,0.10
2014,11,16,10,32,0.20
2014,11,16,10,33,0.20
2014,11,16,10,34,0.30
2014,11,16,10,35,0.30
2014,11,16,10,36,0.40
2014,11,16,10,37,0.50
2014,11,16,10,38,0.60
2014,11,16,10,39,0.70
2014,11,16,10,40,0.80
2014,11,16,10,41,0.80
2014,11,16,10,42,0.90
2014,11,16,10,43,0.90
2014,11,16,10,44,0.90
2014,11,16,10,45,0.90
2014,11,16,10,46,1.00
2014,11,16,10,47,1.10
2014,11,16,10,49,1.20
2014,11,16,10,50,1.20
2014,11,16,10,51,1.30
2014,11,16,10,52,1.30
2014,11,16,10,53,1.30
2014,11,16,10,54,1.40
2014,11,16,10,55,1.50
2014,11,16,10,56,1.60
2014,11,16,10,57,1.60
2014,11,16,10,58,1.70
2014,11,16,10,59,1.70
2014,11,16,11,00,1.80
2014,11,16,11,01,1.80
2014,11,16,11,02,1.80
2014,11,16,11,04,1.90
2014,11,16,11,05,1.90
2014,11,16,11,06,1.90
2014,11,16,11,07,1.90
2014,11,16,11,09,2.00
2014,11,16,11,10,2.00
2014,11,16,11,11,2.10
2014,11,16,11,12,2.10
2014,11,16,11,13,2.10
2014,11,16,11,14,2.20
2014,11,16,11,15,2.20
2014,11,16,11,16,2.30
2014,11,16,11,17,2.40
2014,11,16,11,18,2.50
2014,11,16,11,19,2.50
2014,11,16,11,20,2.50
2014,11,16,11,21,2.60
2014,11,16,11,22,2.60
2014,11,16,11,23,2.60
2014,11,16,11,24,2.60
2014,11,16,11,25,2.70
2014,11,16,11,26,2.70
2014,11,16,11,27,2.70
2014,11,16,11,28,2.80
2014,11,16,11,29,2.80
2014,11,16,11,30,2.80
2014,11,16,11,31,2.80
2014,11,16,11,32,2.90
2014,11,16,11,33,2.90
2014,11,16,11,34,2.90
2014,11,16,11,35,3.00
2014,11,16,11,36,3.10
2014,11,16,11,37,3.10
2014,11,16,11,38,3.10
2014,11,16,11,39,3.20
2014,11,16,11,40,3.20
2014,11,16,11,41,3.10
2014,11,16,11,42,3.10
2014,11,16,11,43,3.10
2014,11,16,11,44,3.00
2014,11,16,11,45,3.00
2014,11,16,11,46,3.00
2014,11,16,11,47,3.00
2014,11,16,11,48,3.00
2014,11,16,11,49,3.00
2014,11,16,11,50,3.10
2014,11,16,11,51,3.10
2014,11,16,11,52,3.10
2014,11,16,11,53,3.20
2014,11,16,11,54,3.20
2014,11,16,11,55,3.20
2014,11,16,11,56,3.30
2014,11,16,11,57,3.30
2014,11,16,11,58,3.30
2014,11,16,11,59,3.30
2014,11,16,12,00,3.30
2014,11,16,12,01,3.30
2014,11,16,12,02,3.30
2014,11,16,12,03,3.40
2014,11,16,12,04,3.40
2014,11,16,12,05,3.50
2014,11,16,12,06,3.60
2014,11,16,12,07,3.60
2014,11,16,12,08,3.70
2014,11,16,12,09,3.80
2014,11,16,12,10,3.80
2014,11,16,12,11,3.90
2014,11,16,12,12,3.90
2014,11,16,12,13,4.10
2014,11,16,12,14,4.10
2014,11,16,12,16,4.30
2014,11,16,12,17,4.40
2014,11,16,12,18,4.40
2014,11,16,12,19,4.50
2014,11,16,12,20,4.60
2014,11,16,12,21,4.70
2014,11,16,12,22,4.70
2014,11,16,12,23,4.80
2014,11,16,12,24,4.80
2014,11,16,12,25,4.90
2014,11,16,12,26,4.90
2014,11,16,12,27,4.90
2014,11,16,12,28,5.00
2014,11,16,12,29,5.00
2014,11,16,12,30,5.00
2014,11,16,12,31,5.10
2014,11,16,12,32,5.10
2014,11,16,12,33,5.10
2014,11,16,12,34,5.20
2014,11,16,12,35,5.20
2014,11,16,12,36,5.30
2014,11,16,12,37,5.30
2014,11,16,12,38,5.40
2014,11,16,12,39,5.40
2014,11,16,12,40,5.40
2014,11,16,12,41,5.50
2014,11,16,12,42,5.50
2014,11,16,12,43,5.50
2014,11,16,12,44,5.50
2014,11,16,12,45,5.50
2014,11,16,12,46,5.50
2014,11,16,12,47,5.40
2014,11,16,12,48,5.40
2014,11,16,12,49,5.40
2014,11,16,12,50,5.40
2014,11,16,12,51,5.50
2014,11,16,12,52,5.60
2014,11,16,12,53,5.60
2014,11,16,12,54,5.60
2014,11,16,12,55,5.70
2014,11,16,12,56,5.70
2014,11,16,12,58,5.70
2014,11,16,12,59,5.70
2014,11,16,13,00,5.70
2014,11,16,13,01,5.70
2014,11,16,13,02,5.70
2014,11,16,13,03,5.60
2014,11,16,13,04,5.60
2014,11,16,13,05,5.70
2014,11,16,13,06,5.70
2014,11,16,13,07,5.70
2014,11,16,13,08,5.70
2014,11,16,13,09,5.70
2014,11,16,13,10,5.80
2014,11,16,13,11,5.80
2014,11,16,13,12,5.80
2014,11,16,13,13,5.90
2014,11,16,13,14,5.90
2014,11,16,13,15,6.00
2014,11,16,13,16,6.00
2014,11,16,13,17,6.10
2014,11,16,13,18,6.10
2014,11,16,13,19,6.20
2014,11,16,13,20,6.20
2014,11,16,13,21,6.30
2014,11,16,13,22,6.30
2014,11,16,13,23,6.40
2014,11,16,13,24,6.40
2014,11,16,13,25,6.40
2014,11,16,13,26,6.40
2014,11,16,13,27,6.40
2014,11,16,13,28,6.40
2014,11,16,13,29,6.40
2014,11,16,13,30,6.30
2014,11,16,13,31,6.30
2014,11,16,13,32,6.30
2014,11,16,13,33,6.30
2014,11,16,13,34,6.40
2014,11,16,13,35,6.40
2014,11,16,13,36,6.50
2014,11,16,13,38,6.60
2014,11,16,13,39,6.60
2014,11,16,13,40,6.60
2014,11,16,13,41,6.60
2014,11,16,13,42,6.60
2014,11,16,13,44,6.60
2014,11,16,13,45,6.60
2014,11,16,13,46,6.70
2014,11,16,13,47,6.80
2014,11,16,13,48,6.80
2014,11,16,13,49,6.90
2014,11,16,13,50,6.90
2014,11,16,13,51,6.90
2014,11,16,13,52,7.00
2014,11,16,13,53,7.00
2014,11,16,13,54,7.00
2014,11,16,13,55,7.00
2014,11,16,13,56,7.00
2014,11,16,13,57,7.00
2014,11,16,13,58,6.90
2014,11,16,13,59,6.90
2014,11,16,14,00,6.90
2014,11,16,14,01,6.80
2014,11,16,14,02,6.80
2014,11,16,14,03,6.80
2014,11,16,14,04,6.80
2014,11,16,14,06,6.80
2014,11,16,14,07,6.80
2014,11,16,14,08,6.70
2014,11,16,14,09,6.80
2014,11,16,14,10,6.80
2014,11,16,14,11,6.80
2014,11,16,14,12,6.80
2014,11,16,14,13,6.80
2014,11,16,14,14,6.80
2014,11,16,14,15,6.80
2014,11,16,14,16,6.80
2014,11,16,14,17,6.80
2014,11,16,14,18,6.80
2014,11,16,14,19,6.80
2014,11,16,14,20,6.80
2014,11,16,14,21,6.90
2014,11,16,14,22,6.90
2014,11,16,14,23,7.00
2014,11,16,14,24,7.10
2014,11,16,14,25,7.10
2014,11,16,14,26,7.10
2014,11,16,14,27,7.20
2014,11,16,14,28,7.20
2014,11,16,14,29,7.20
2014,11,16,14,30,7.20
2014,11,16,14,31,7.30
2014,11,16,14,32,7.30
2014,11,16,14,33,7.30
2014,11,16,14,34,7.30
2014,11,16,14,35,7.30
2014,11,16,14,36,7.30
2014,11,16,14,37,7.40
2014,11,16,14,38,7.40
2014,11,16,14,39,7.40
2014,11,16,14,40,7.40
2014,11,16,14,41,7.40
2014,11,16,14,42,7.30
2014,11,16,14,43,7.30
2014,11,16,14,44,7.20
2014,11,16,14,45,7.10
2014,11,16,14,46,7.10
2014,11,16,14,47,7.00
2014,11,16,14,48,7.00
2014,11,16,14,49,7.00
2014,11,16,14,50,6.90
2014,11,16,14,51,7.00
2014,11,16,14,52,6.90
2014,11,16,14,53,6.90
2014,11,16,14,54,6.90
2014,11,16,14,55,6.90
2014,11,16,14,57,6.90
2014,11,16,14,58,6.90
2014,11,16,15,00,6.90
2014,11,16,15,01,6.90
2014,11,16,15,02,6.90
2014,11,16,15,03,6.90
2014,11,16,15,04,6.90
2014,11,16,15,05,6.90
2014,11,16,15,06,6.90
2014,11,16,15,07,6.90
2014,11,16,15,08,6.90
2014,11,16,15,09,6.90
2014,11,16,15,10,7.00
2014,11,16,15,11,7.00
2014,11,16,15,12,7.00
2014,11,16,15,13,7.00
2014,11,16,15,14,7.10
2014,11,16,15,15,7.10
2014,11,16,15,16,7.10
2014,11,16,15,17,7.10
2014,11,16,15,18,7.00
2014,11,16,15,19,7.00
2014,11,16,15,20,7.00
2014,11,16,15,21,7.00
2014,11,16,15,22,7.00
2014,11,16,15,23,6.90
2014,11,16,15,24,6.90
2014,11,16,15,25,6.80
2014,11,16,15,26,6.80
2014,11,16,15,27,6.80
2014,11,16,15,28,6.80
2014,11,16,15,29,6.80
2014,11,16,15,30,6.80
2014,11,16,15,31,6.80
2014,11,16,15,32,6.80
2014,11,16,15,33,6.80
2014,11,16,15,34,6.80
2014,11,16,15,35,6.80
2014,11,16,15,36,6.80
2014,11,16,15,37,6.80
2014,11,16,15,38,6.80
2014,11,16,15,39,6.80
2014,11,16,15,40,6.80
2014,11,16,15,41,6.80
2014,11,16,15,42,6.90
2014,11,16,15,43,6.90
2014,11,16,15,45,7.10
2014,11,16,15,46,7.20
2014,11,16,15,47,7.20
2014,11,16,15,48,7.30
2014,11,16,15,49,7.40
2014,11,16,15,50,7.40
2014,11,16,15,51,7.50
2014,11,16,15,52,7.50
2014,11,16,15,53,7.50
2014,11,16,15,54,7.40
2014,11,16,15,55,7.40
2014,11,16,15,56,7.40
2014,11,16,15,57,7.30
2014,11,16,15,58,7.30
2014,11,16,15,59,7.30
2014,11,16,16,00,7.20
2014,11,16,16,01,7.20
2014,11,16,16,02,7.10
2014,11,16,16,03,7.10
2014,11,16,16,04,6.90
2014,11,16,16,05,6.90
2014,11,16,16,06,6.80
2014,11,16,16,07,6.70
2014,11,16,16,08,6.60
2014,11,16,16,09,6.50
2014,11,16,16,10,6.40
2014,11,16,16,11,6.40
2014,11,16,16,12,6.30
2014,11,16,16,13,6.30
2014,11,16,16,14,6.20
2014,11,16,16,15,6.10
2014,11,16,16,16,6.10
2014,11,16,16,17,6.00
2014,11,16,16,18,5.90
2014,11,16,16,19,5.90
2014,11,16,16,20,5.80
2014,11,16,16,21,5.80
2014,11,16,16,22,5.70
2014,11,16,16,23,5.70
2014,11,16,16,24,5.70
2014,11,16,16,25,5.70
2014,11,16,16,26,5.60
2014,11,16,16,27,5.60
2014,11,16,16,28,5.60
2014,11,16,16,29,5.50
2014,11,16,16,30,5.40
2014,11,16,16,31,5.40
2014,11,16,16,32,5.30
2014,11,16,16,33,5.30
2014,11,16,16,34,5.30
2014,11,16,16,35,5.20
2014,11,16,16,36,5.20
2014,11,16,16,37,5.10
2014,11,16,16,38,5.10
2014,11,16,16,39,5.00
2014,11,16,16,40,4.90
2014,11,16,16,41,4.90
2014,11,16,16,42,4.80
2014,11,16,16,43,4.80
2014,11,16,16,44,4.70
2014,11,16,16,45,4.70
2014,11,16,16,46,4.70
2014,11,16,16,47,4.60
2014,11,16,16,49,4.40
2014,11,16,16,50,4.40
2014,11,16,16,51,4.30
2014,11,16,16,52,4.30
2014,11,16,16,53,4.20
2014,11,16,16,54,4.20
2014,11,16,16,55,4.10
2014,11,16,16,56,4.10
2014,11,16,16,57,4.00
2014,11,16,16,58,3.90
2014,11,16,16,59,3.90
2014,11,16,17,00,3.80
2014,11,16,17,01,3.80
2014,11,16,17,02,3.70
2014,11,16,17,03,3.70
2014,11,16,17,04,3.60
2014,11,16,17,05,3.60
2014,11,16,17,06,3.50
2014,11,16,17,07,3.40
2014,11,16,17,08,3.40
2014,11,16,17,09,3.30
2014,11,16,17,10,3.30
2014,11,16,17,11,3.30
2014,11,16,17,12,3.20
2014,11,16,17,13,3.20
2014,11,16,17,14,3.10
2014,11,16,17,15,3.00
2014,11,16,17,16,2.90
2014,11,16,17,17,2.90
2014,11,16,17,18,2.80
2014,11,16,17,19,2.80
2014,11,16,17,20,2.80
2014,11,16,17,21,2.70
2014,11,16,17,22,2.70
2014,11,16,17,23,2.70
2014,11,16,17,24,2.60
2014,11,16,17,25,2.60
2014,11,16,17,26,2.50
2014,11,16,17,27,2.40
2014,11,16,17,28,2.40
2014,11,16,17,29,2.40
2014,11,16,17,30,2.30
2014,11,16,17,31,2.30
2014,11,16,17,32,2.30
2014,11,16,17,33,2.20
2014,11,16,17,34,2.20
2014,11,16,17,35,2.20
2014,11,16,17,36,2.20
2014,11,16,17,37,2.10
2014,11,16,17,38,2.10
2014,11,16,17,39,2.10
2014,11,16,17,40,2.10
2014,11,16,17,41,2.10
2014,11,16,17,42,2.00
2014,11,16,17,43,2.00
2014,11,16,17,44,1.90
2014,11,16,17,45,1.90
2014,11,16,17,46,1.90
2014,11,16,17,47,1.80
2014,11,16,17,48,1.80
2014,11,16,17,49,1.80
2014,11,16,17,50,1.70
2014,11,16,17,51,1.70
2014,11,16,17,52,1.60
2014,11,16,17,53,1.60
2014,11,16,17,54,1.60
2014,11,16,17,55,1.50