Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,05,31,00,00,11.60
2021,05,31,00,01,11.60
2021,05,31,00,02,11.60
2021,05,31,00,03,11.60
2021,05,31,00,04,11.60
2021,05,31,00,05,11.60
2021,05,31,00,06,11.60
2021,05,31,00,07,11.60
2021,05,31,00,08,11.60
2021,05,31,00,09,11.60
2021,05,31,00,10,11.60
2021,05,31,00,11,11.60
2021,05,31,00,12,11.60
2021,05,31,00,13,11.60
2021,05,31,00,14,11.60
2021,05,31,00,15,11.60
2021,05,31,00,16,11.60
2021,05,31,00,17,11.60
2021,05,31,00,18,11.60
2021,05,31,00,19,11.60
2021,05,31,00,20,11.60
2021,05,31,00,21,11.60
2021,05,31,00,22,11.60
2021,05,31,00,23,11.60
2021,05,31,00,24,11.60
2021,05,31,00,25,11.60
2021,05,31,00,26,11.60
2021,05,31,00,27,11.60
2021,05,31,00,28,11.60
2021,05,31,00,29,11.70
2021,05,31,00,30,11.70
2021,05,31,00,31,11.70
2021,05,31,00,32,11.70
2021,05,31,00,33,11.70
2021,05,31,00,34,11.70
2021,05,31,00,35,11.70
2021,05,31,00,36,11.70
2021,05,31,00,37,11.70
2021,05,31,00,38,11.70
2021,05,31,00,39,11.70
2021,05,31,00,40,11.70
2021,05,31,00,41,11.70
2021,05,31,00,42,11.70
2021,05,31,00,43,11.70
2021,05,31,00,44,11.70
2021,05,31,00,45,11.70
2021,05,31,00,46,11.70
2021,05,31,00,47,11.70
2021,05,31,00,48,11.70
2021,05,31,00,49,11.70
2021,05,31,00,50,11.70
2021,05,31,00,51,11.70
2021,05,31,00,52,11.80
2021,05,31,00,53,11.70
2021,05,31,00,54,11.80
2021,05,31,00,55,11.80
2021,05,31,00,56,11.80
2021,05,31,00,57,11.80
2021,05,31,00,58,11.80
2021,05,31,00,59,11.80
2021,05,31,01,00,11.80
2021,05,31,01,01,11.80
2021,05,31,01,02,11.80
2021,05,31,01,03,11.80
2021,05,31,01,04,11.80
2021,05,31,01,05,11.80
2021,05,31,01,06,11.80
2021,05,31,01,07,11.80
2021,05,31,01,08,11.80
2021,05,31,01,09,11.80
2021,05,31,01,10,11.80
2021,05,31,01,11,11.80
2021,05,31,01,12,11.80
2021,05,31,01,13,11.80
2021,05,31,01,14,11.80
2021,05,31,01,15,11.80
2021,05,31,01,16,11.80
2021,05,31,01,17,11.80
2021,05,31,01,18,11.80
2021,05,31,01,19,11.80
2021,05,31,01,20,11.80
2021,05,31,01,21,11.80
2021,05,31,01,22,11.80
2021,05,31,01,23,11.80
2021,05,31,01,24,11.80
2021,05,31,01,25,11.80
2021,05,31,01,26,11.80
2021,05,31,01,27,11.80
2021,05,31,01,28,11.80
2021,05,31,01,29,11.90
2021,05,31,01,30,11.90
2021,05,31,01,31,11.80
2021,05,31,01,32,11.90
2021,05,31,01,33,11.90
2021,05,31,01,34,11.90
2021,05,31,01,35,11.90
2021,05,31,01,36,11.90
2021,05,31,01,37,11.90
2021,05,31,01,38,11.90
2021,05,31,01,39,11.90
2021,05,31,01,40,11.90
2021,05,31,01,41,11.90
2021,05,31,01,42,11.90
2021,05,31,01,43,11.90
2021,05,31,01,44,11.90
2021,05,31,01,45,11.90
2021,05,31,01,46,11.90
2021,05,31,01,47,11.90
2021,05,31,01,48,11.90
2021,05,31,01,49,12.00
2021,05,31,01,50,12.00
2021,05,31,01,51,12.00
2021,05,31,01,52,12.00
2021,05,31,01,53,12.00
2021,05,31,01,54,12.00
2021,05,31,01,55,12.10
2021,05,31,01,56,12.10
2021,05,31,01,57,12.10
2021,05,31,01,58,12.10
2021,05,31,01,59,12.10
2021,05,31,02,00,12.10
2021,05,31,02,01,12.10
2021,05,31,02,02,12.10
2021,05,31,02,03,12.10
2021,05,31,02,04,12.10
2021,05,31,02,05,12.10
2021,05,31,02,06,12.10
2021,05,31,02,07,12.10
2021,05,31,02,08,12.10
2021,05,31,02,09,12.20
2021,05,31,02,10,12.20
2021,05,31,02,11,12.20
2021,05,31,02,12,12.20
2021,05,31,02,13,12.20
2021,05,31,02,14,12.20
2021,05,31,02,15,12.20
2021,05,31,02,16,12.20
2021,05,31,02,17,12.20
2021,05,31,02,18,12.20
2021,05,31,02,19,12.20
2021,05,31,02,20,12.20
2021,05,31,02,21,12.20
2021,05,31,02,22,12.20
2021,05,31,02,23,12.20
2021,05,31,02,24,12.10
2021,05,31,02,25,12.10
2021,05,31,02,26,12.10
2021,05,31,02,27,12.10
2021,05,31,02,28,12.10
2021,05,31,02,29,12.10
2021,05,31,02,30,12.10
2021,05,31,02,31,12.10
2021,05,31,02,32,12.10
2021,05,31,02,33,12.10
2021,05,31,02,34,12.00
2021,05,31,02,35,12.00
2021,05,31,02,36,12.00
2021,05,31,02,37,12.00
2021,05,31,02,38,12.00
2021,05,31,02,39,12.00
2021,05,31,02,40,12.00
2021,05,31,02,41,11.90
2021,05,31,02,42,11.90
2021,05,31,02,43,11.90
2021,05,31,02,44,11.90
2021,05,31,02,45,11.90
2021,05,31,02,46,11.90
2021,05,31,02,47,11.90
2021,05,31,02,48,11.90
2021,05,31,02,49,11.80
2021,05,31,02,50,11.80
2021,05,31,02,51,11.80
2021,05,31,02,52,11.80
2021,05,31,02,53,11.80
2021,05,31,02,54,11.80
2021,05,31,02,55,11.70
2021,05,31,02,56,11.70
2021,05,31,02,57,11.70
2021,05,31,02,58,11.70
2021,05,31,02,59,11.60
2021,05,31,03,00,11.60
2021,05,31,03,01,11.60
2021,05,31,03,02,11.60
2021,05,31,03,03,11.60
2021,05,31,03,04,11.50
2021,05,31,03,05,11.50
2021,05,31,03,06,11.40
2021,05,31,03,07,11.40
2021,05,31,03,08,11.40
2021,05,31,03,09,11.40
2021,05,31,03,10,11.30
2021,05,31,03,11,11.30
2021,05,31,03,12,11.30
2021,05,31,03,13,11.30
2021,05,31,03,14,11.20
2021,05,31,03,15,11.20
2021,05,31,03,16,11.20
2021,05,31,03,17,11.20
2021,05,31,03,18,11.10
2021,05,31,03,19,11.10
2021,05,31,03,20,11.10
2021,05,31,03,21,11.10
2021,05,31,03,22,11.10
2021,05,31,03,23,11.00
2021,05,31,03,24,11.00
2021,05,31,03,25,11.00
2021,05,31,03,26,10.90
2021,05,31,03,27,10.90
2021,05,31,03,28,10.90
2021,05,31,03,29,10.90
2021,05,31,03,30,10.80
2021,05,31,03,31,10.80
2021,05,31,03,32,10.80
2021,05,31,03,33,10.80
2021,05,31,03,34,10.80
2021,05,31,03,35,10.80
2021,05,31,03,36,10.80
2021,05,31,03,37,10.70
2021,05,31,03,38,10.70
2021,05,31,03,39,10.70
2021,05,31,03,40,10.70
2021,05,31,03,41,10.70
2021,05,31,03,42,10.70
2021,05,31,03,43,10.70
2021,05,31,03,44,10.60
2021,05,31,03,45,10.60
2021,05,31,03,46,10.60
2021,05,31,03,47,10.60
2021,05,31,03,48,10.60
2021,05,31,03,49,10.50
2021,05,31,03,50,10.50
2021,05,31,03,51,10.50
2021,05,31,03,52,10.40
2021,05,31,03,53,10.40
2021,05,31,03,54,10.40
2021,05,31,03,55,10.40
2021,05,31,03,56,10.40
2021,05,31,03,57,10.30
2021,05,31,03,58,10.30
2021,05,31,03,59,10.30
2021,05,31,04,00,10.30
2021,05,31,04,01,10.30
2021,05,31,04,02,10.30
2021,05,31,04,03,10.20
2021,05,31,04,04,10.20
2021,05,31,04,05,10.20
2021,05,31,04,06,10.20
2021,05,31,04,07,10.20
2021,05,31,04,08,10.20
2021,05,31,04,09,10.10
2021,05,31,04,10,10.10
2021,05,31,04,11,10.10
2021,05,31,04,12,10.10
2021,05,31,04,13,10.10
2021,05,31,04,14,10.10
2021,05,31,04,15,10.00
2021,05,31,04,16,10.00
2021,05,31,04,17,10.00
2021,05,31,04,18,10.00
2021,05,31,04,19,10.00
2021,05,31,04,20,10.00
2021,05,31,04,21,9.90
2021,05,31,04,22,9.90
2021,05,31,04,23,9.90
2021,05,31,04,24,9.90
2021,05,31,04,25,9.90
2021,05,31,04,26,9.90
2021,05,31,04,27,9.80
2021,05,31,04,28,9.80
2021,05,31,04,29,9.80
2021,05,31,04,30,9.80
2021,05,31,04,31,9.80
2021,05,31,04,32,9.80
2021,05,31,04,33,9.70
2021,05,31,04,34,9.70
2021,05,31,04,35,9.70
2021,05,31,04,36,9.70
2021,05,31,04,37,9.70
2021,05,31,04,38,9.70
2021,05,31,04,39,9.70
2021,05,31,04,40,9.60
2021,05,31,04,41,9.60
2021,05,31,04,42,9.60
2021,05,31,04,43,9.60
2021,05,31,04,44,9.60
2021,05,31,04,45,9.60
2021,05,31,04,46,9.60
2021,05,31,04,47,9.60
2021,05,31,04,48,9.60
2021,05,31,04,49,9.60
2021,05,31,04,50,9.60
2021,05,31,04,51,9.60
2021,05,31,04,52,9.60
2021,05,31,04,53,9.60
2021,05,31,04,54,9.60
2021,05,31,04,55,9.60
2021,05,31,04,56,9.60
2021,05,31,04,57,9.50
2021,05,31,04,58,9.50
2021,05,31,04,59,9.50
2021,05,31,05,00,9.50
2021,05,31,05,01,9.50
2021,05,31,05,02,9.50
2021,05,31,05,03,9.50
2021,05,31,05,04,9.50
2021,05,31,05,05,9.40
2021,05,31,05,06,9.40
2021,05,31,05,07,9.40
2021,05,31,05,08,9.40
2021,05,31,05,09,9.40
2021,05,31,05,10,9.40
2021,05,31,05,11,9.40
2021,05,31,05,12,9.40
2021,05,31,05,13,9.30
2021,05,31,05,14,9.30
2021,05,31,05,15,9.30
2021,05,31,05,16,9.30
2021,05,31,05,17,9.30
2021,05,31,05,18,9.30
2021,05,31,05,19,9.30
2021,05,31,05,20,9.30
2021,05,31,05,21,9.30
2021,05,31,05,22,9.30
2021,05,31,05,23,9.30
2021,05,31,05,24,9.30
2021,05,31,05,25,9.30
2021,05,31,05,26,9.30
2021,05,31,05,27,9.30
2021,05,31,05,28,9.30
2021,05,31,05,29,9.20
2021,05,31,05,30,9.20
2021,05,31,05,31,9.20
2021,05,31,05,32,9.20
2021,05,31,05,33,9.20
2021,05,31,05,34,9.20
2021,05,31,05,35,9.20
2021,05,31,05,36,9.20
2021,05,31,05,37,9.20
2021,05,31,05,38,9.20
2021,05,31,05,39,9.20
2021,05,31,05,40,9.20
2021,05,31,05,41,9.20
2021,05,31,05,42,9.20
2021,05,31,05,43,9.20
2021,05,31,05,44,9.20
2021,05,31,05,45,9.20
2021,05,31,05,46,9.20
2021,05,31,05,47,9.20
2021,05,31,05,48,9.20
2021,05,31,05,49,9.30
2021,05,31,05,50,9.30
2021,05,31,05,51,9.30
2021,05,31,05,52,9.30
2021,05,31,05,53,9.30
2021,05,31,05,54,9.30
2021,05,31,05,55,9.30
2021,05,31,05,56,9.30
2021,05,31,05,57,9.30
2021,05,31,05,58,9.30
2021,05,31,05,59,9.30
2021,05,31,06,00,9.30
2021,05,31,06,01,9.30
2021,05,31,06,02,9.30
2021,05,31,06,03,9.30
2021,05,31,06,04,9.30
2021,05,31,06,05,9.30
2021,05,31,06,06,9.30
2021,05,31,06,07,9.30
2021,05,31,06,08,9.30
2021,05,31,06,09,9.30
2021,05,31,06,10,9.30
2021,05,31,06,11,9.30
2021,05,31,06,12,9.30
2021,05,31,06,13,9.30
2021,05,31,06,14,9.30
2021,05,31,06,15,9.30
2021,05,31,06,16,9.40
2021,05,31,06,17,9.40
2021,05,31,06,18,9.40
2021,05,31,06,19,9.40
2021,05,31,06,20,9.40
2021,05,31,06,21,9.40
2021,05,31,06,22,9.40
2021,05,31,06,23,9.40
2021,05,31,06,24,9.50
2021,05,31,06,25,9.50
2021,05,31,06,26,9.50
2021,05,31,06,27,9.50
2021,05,31,06,28,9.60
2021,05,31,06,29,9.60
2021,05,31,06,30,9.60
2021,05,31,06,31,9.60
2021,05,31,06,32,9.60
2021,05,31,06,33,9.60
2021,05,31,06,34,9.60
2021,05,31,06,35,9.70
2021,05,31,06,36,9.70
2021,05,31,06,37,9.70
2021,05,31,06,38,9.70
2021,05,31,06,39,9.70
2021,05,31,06,40,9.80
2021,05,31,06,41,9.80
2021,05,31,06,42,9.80
2021,05,31,06,43,9.80
2021,05,31,06,44,9.80
2021,05,31,06,45,9.90
2021,05,31,06,46,9.90
2021,05,31,06,47,9.90
2021,05,31,06,48,10.00
2021,05,31,06,49,10.10
2021,05,31,06,50,10.10
2021,05,31,06,51,10.10
2021,05,31,06,52,10.20
2021,05,31,06,53,10.20
2021,05,31,06,54,10.30
2021,05,31,06,55,10.30
2021,05,31,06,56,10.30
2021,05,31,06,57,10.40
2021,05,31,06,58,10.50
2021,05,31,06,59,10.50
2021,05,31,07,00,10.60
2021,05,31,07,01,10.60
2021,05,31,07,02,10.70
2021,05,31,07,03,10.80
2021,05,31,07,04,10.80
2021,05,31,07,05,10.90
2021,05,31,07,06,10.90
2021,05,31,07,07,11.00
2021,05,31,07,08,11.10
2021,05,31,07,09,11.10
2021,05,31,07,10,11.20
2021,05,31,07,11,11.30
2021,05,31,07,12,11.30
2021,05,31,07,13,11.40
2021,05,31,07,14,11.50
2021,05,31,07,15,11.50
2021,05,31,07,16,11.60
2021,05,31,07,17,11.70
2021,05,31,07,18,11.80
2021,05,31,07,19,11.80
2021,05,31,07,20,11.90
2021,05,31,07,21,12.00
2021,05,31,07,22,12.10
2021,05,31,07,23,12.20
2021,05,31,07,24,12.20
2021,05,31,07,25,12.30
2021,05,31,07,26,12.40
2021,05,31,07,27,12.50
2021,05,31,07,28,12.60
2021,05,31,07,29,12.80
2021,05,31,07,30,12.90
2021,05,31,07,31,13.00
2021,05,31,07,32,13.10
2021,05,31,07,33,13.30
2021,05,31,07,34,13.40
2021,05,31,07,35,13.50
2021,05,31,07,36,13.60
2021,05,31,07,37,13.70
2021,05,31,07,38,13.70
2021,05,31,07,39,13.80
2021,05,31,07,40,13.90
2021,05,31,07,41,14.00
2021,05,31,07,42,14.10
2021,05,31,07,43,14.10
2021,05,31,07,44,14.20
2021,05,31,07,45,14.30
2021,05,31,07,46,14.30
2021,05,31,07,47,14.40
2021,05,31,07,48,14.40
2021,05,31,07,49,14.40
2021,05,31,07,50,14.50
2021,05,31,07,51,14.50
2021,05,31,07,52,14.60
2021,05,31,07,53,14.60
2021,05,31,07,54,14.70
2021,05,31,07,55,14.70
2021,05,31,07,56,14.70
2021,05,31,07,57,14.70
2021,05,31,07,58,14.70
2021,05,31,07,59,14.70
2021,05,31,08,00,14.70
2021,05,31,08,01,14.70
2021,05,31,08,02,14.70
2021,05,31,08,03,14.80
2021,05,31,08,04,14.80
2021,05,31,08,05,14.90
2021,05,31,08,06,15.00
2021,05,31,08,07,15.00
2021,05,31,08,08,15.00
2021,05,31,08,09,15.00
2021,05,31,08,10,15.10
2021,05,31,08,11,15.20
2021,05,31,08,12,15.30
2021,05,31,08,13,15.40
2021,05,31,08,14,15.60
2021,05,31,08,15,15.70
2021,05,31,08,16,15.80
2021,05,31,08,17,15.90
2021,05,31,08,18,15.90
2021,05,31,08,19,16.00
2021,05,31,08,20,16.10
2021,05,31,08,21,16.20
2021,05,31,08,22,16.30
2021,05,31,08,23,16.40
2021,05,31,08,24,16.50
2021,05,31,08,25,16.70
2021,05,31,08,26,16.80
2021,05,31,08,27,16.90
2021,05,31,08,28,17.10
2021,05,31,08,29,17.20
2021,05,31,08,30,17.30
2021,05,31,08,31,17.50
2021,05,31,08,32,17.60
2021,05,31,08,33,17.70
2021,05,31,08,34,17.80
2021,05,31,08,35,17.90
2021,05,31,08,36,18.00
2021,05,31,08,37,18.10
2021,05,31,08,38,18.20
2021,05,31,08,39,18.20
2021,05,31,08,40,18.30
2021,05,31,08,41,18.40
2021,05,31,08,42,18.50
2021,05,31,08,43,18.60
2021,05,31,08,44,18.80
2021,05,31,08,45,18.90
2021,05,31,08,46,19.00
2021,05,31,08,47,19.10
2021,05,31,08,48,19.20
2021,05,31,08,49,19.30
2021,05,31,08,50,19.40
2021,05,31,08,51,19.40
2021,05,31,08,52,19.40
2021,05,31,08,53,19.40
2021,05,31,08,54,19.40
2021,05,31,08,55,19.40
2021,05,31,08,56,19.40
2021,05,31,08,57,19.40
2021,05,31,08,58,19.30
2021,05,31,08,59,19.30
2021,05,31,09,00,19.30
2021,05,31,09,01,19.30
2021,05,31,09,02,19.30
2021,05,31,09,03,19.30
2021,05,31,09,04,19.30
2021,05,31,09,05,19.20
2021,05,31,09,06,19.20
2021,05,31,09,07,19.20
2021,05,31,09,08,19.20
2021,05,31,09,09,19.20
2021,05,31,09,10,19.20
2021,05,31,09,11,19.20
2021,05,31,09,12,19.20
2021,05,31,09,13,19.30
2021,05,31,09,14,19.40
2021,05,31,09,15,19.40
2021,05,31,09,16,19.40
2021,05,31,09,17,19.40
2021,05,31,09,18,19.50
2021,05,31,09,19,19.50
2021,05,31,09,20,19.60
2021,05,31,09,21,19.70
2021,05,31,09,22,19.80
2021,05,31,09,23,19.80
2021,05,31,09,24,19.90
2021,05,31,09,25,19.90
2021,05,31,09,26,19.90
2021,05,31,09,27,19.90
2021,05,31,09,28,19.90
2021,05,31,09,29,19.90
2021,05,31,09,30,19.80
2021,05,31,09,31,19.70
2021,05,31,09,32,19.60
2021,05,31,09,33,19.60
2021,05,31,09,34,19.50
2021,05,31,09,35,19.50
2021,05,31,09,36,19.40
2021,05,31,09,37,19.40
2021,05,31,09,38,19.50
2021,05,31,09,39,19.50
2021,05,31,09,40,19.60
2021,05,31,09,41,19.60
2021,05,31,09,42,19.60
2021,05,31,09,43,19.70
2021,05,31,09,44,19.80
2021,05,31,09,45,19.90
2021,05,31,09,46,20.00
2021,05,31,09,47,20.00
2021,05,31,09,48,20.00
2021,05,31,09,49,20.00
2021,05,31,09,50,20.00
2021,05,31,09,51,20.00
2021,05,31,09,52,20.00
2021,05,31,09,53,20.00
2021,05,31,09,54,20.00
2021,05,31,09,55,20.00
2021,05,31,09,56,20.00
2021,05,31,09,57,19.90
2021,05,31,09,58,19.80
2021,05,31,09,59,19.80
2021,05,31,10,00,19.80
2021,05,31,10,01,19.80
2021,05,31,10,02,19.80
2021,05,31,10,03,19.90
2021,05,31,10,04,19.90
2021,05,31,10,05,20.00
2021,05,31,10,06,20.00
2021,05,31,10,07,20.00
2021,05,31,10,08,20.00
2021,05,31,10,09,19.90
2021,05,31,10,10,19.90
2021,05,31,10,11,19.80
2021,05,31,10,12,19.80
2021,05,31,10,13,19.70
2021,05,31,10,14,19.70
2021,05,31,10,15,19.60
2021,05,31,10,16,19.60
2021,05,31,10,17,19.50
2021,05,31,10,18,19.40
2021,05,31,10,19,19.40
2021,05,31,10,20,19.30
2021,05,31,10,21,19.30
2021,05,31,10,22,19.20
2021,05,31,10,23,19.20
2021,05,31,10,24,19.10
2021,05,31,10,25,19.10
2021,05,31,10,26,19.00
2021,05,31,10,27,19.00
2021,05,31,10,28,18.90
2021,05,31,10,29,18.90
2021,05,31,10,30,18.90
2021,05,31,10,31,19.00
2021,05,31,10,32,19.00
2021,05,31,10,33,19.00
2021,05,31,10,34,19.00
2021,05,31,10,35,19.00
2021,05,31,10,36,19.00
2021,05,31,10,37,19.10
2021,05,31,10,38,19.10
2021,05,31,10,39,19.20
2021,05,31,10,40,19.30
2021,05,31,10,41,19.40
2021,05,31,10,42,19.50
2021,05,31,10,43,19.60
2021,05,31,10,44,19.80
2021,05,31,10,45,19.90
2021,05,31,10,46,20.10
2021,05,31,10,47,20.20
2021,05,31,10,48,20.30
2021,05,31,10,49,20.40
2021,05,31,10,50,20.60
2021,05,31,10,51,20.80
2021,05,31,10,52,20.80
2021,05,31,10,53,20.90
2021,05,31,10,54,20.90
2021,05,31,10,55,21.00
2021,05,31,10,56,21.10
2021,05,31,10,57,21.10
2021,05,31,10,58,21.10
2021,05,31,10,59,21.10
2021,05,31,11,00,21.10
2021,05,31,11,01,21.00
2021,05,31,11,02,20.90
2021,05,31,11,03,20.80
2021,05,31,11,04,20.80
2021,05,31,11,05,20.70
2021,05,31,11,06,20.70
2021,05,31,11,07,20.70
2021,05,31,11,08,20.70
2021,05,31,11,09,20.70
2021,05,31,11,10,20.70
2021,05,31,11,11,20.70
2021,05,31,11,12,20.80
2021,05,31,11,13,20.80
2021,05,31,11,14,20.80
2021,05,31,11,15,20.80
2021,05,31,11,16,20.80
2021,05,31,11,17,20.90
2021,05,31,11,18,20.90
2021,05,31,11,19,20.90
2021,05,31,11,20,20.90
2021,05,31,11,21,20.80
2021,05,31,11,22,20.80
2021,05,31,11,23,20.80
2021,05,31,11,24,20.80
2021,05,31,11,25,20.80
2021,05,31,11,26,20.70
2021,05,31,11,27,20.70
2021,05,31,11,28,20.70
2021,05,31,11,29,20.70
2021,05,31,11,30,20.70
2021,05,31,11,31,20.70
2021,05,31,11,32,20.70
2021,05,31,11,33,20.60
2021,05,31,11,34,20.60
2021,05,31,11,35,20.70
2021,05,31,11,36,20.80
2021,05,31,11,37,20.80
2021,05,31,11,38,20.90
2021,05,31,11,39,20.90
2021,05,31,11,40,20.80
2021,05,31,11,41,20.90
2021,05,31,11,42,20.90
2021,05,31,11,43,20.90
2021,05,31,11,44,20.90
2021,05,31,11,45,20.90
2021,05,31,11,46,21.00
2021,05,31,11,47,21.00
2021,05,31,11,48,21.00
2021,05,31,11,49,20.90
2021,05,31,11,50,20.90
2021,05,31,11,51,20.80
2021,05,31,11,52,20.80
2021,05,31,11,53,20.70
2021,05,31,11,54,20.70
2021,05,31,11,55,20.60
2021,05,31,11,56,20.60
2021,05,31,11,57,20.60
2021,05,31,11,58,20.50
2021,05,31,11,59,20.60
2021,05,31,12,00,20.60
2021,05,31,12,01,20.60
2021,05,31,12,02,20.70
2021,05,31,12,03,20.70
2021,05,31,12,04,20.70
2021,05,31,12,05,20.70
2021,05,31,12,06,20.70
2021,05,31,12,07,20.80
2021,05,31,12,08,20.90
2021,05,31,12,09,20.90
2021,05,31,12,10,20.90
2021,05,31,12,11,20.90
2021,05,31,12,12,21.00
2021,05,31,12,13,21.20
2021,05,31,12,14,21.30
2021,05,31,12,15,21.30
2021,05,31,12,16,21.30
2021,05,31,12,17,21.30
2021,05,31,12,18,21.30
2021,05,31,12,19,21.30
2021,05,31,12,20,21.30
2021,05,31,12,21,21.30
2021,05,31,12,22,21.30
2021,05,31,12,23,21.30
2021,05,31,12,24,21.40
2021,05,31,12,25,21.40
2021,05,31,12,26,21.50
2021,05,31,12,27,21.60
2021,05,31,12,28,21.60
2021,05,31,12,29,21.60
2021,05,31,12,30,21.70
2021,05,31,12,31,21.80
2021,05,31,12,32,21.90
2021,05,31,12,33,21.90
2021,05,31,12,34,21.90
2021,05,31,12,35,21.90
2021,05,31,12,36,21.90
2021,05,31,12,37,21.80
2021,05,31,12,38,21.80
2021,05,31,12,39,21.80
2021,05,31,12,40,21.70
2021,05,31,12,41,21.70
2021,05,31,12,42,21.70
2021,05,31,12,43,21.70
2021,05,31,12,44,21.70
2021,05,31,12,45,21.80
2021,05,31,12,46,21.90
2021,05,31,12,47,21.90
2021,05,31,12,48,22.00
2021,05,31,12,49,22.10
2021,05,31,12,50,22.20
2021,05,31,12,51,22.40
2021,05,31,12,52,22.50
2021,05,31,12,53,22.70
2021,05,31,12,54,22.70
2021,05,31,12,55,22.80
2021,05,31,12,56,22.70
2021,05,31,12,57,22.60
2021,05,31,12,58,22.60
2021,05,31,12,59,22.60
2021,05,31,13,00,22.70
2021,05,31,13,01,22.70
2021,05,31,13,02,22.70
2021,05,31,13,03,22.70
2021,05,31,13,04,22.70
2021,05,31,13,05,22.60
2021,05,31,13,06,22.50
2021,05,31,13,07,22.50
2021,05,31,13,08,22.50
2021,05,31,13,09,22.60
2021,05,31,13,10,22.60
2021,05,31,13,11,22.70
2021,05,31,13,12,22.70
2021,05,31,13,13,22.70
2021,05,31,13,14,22.70
2021,05,31,13,15,22.80
2021,05,31,13,16,22.90
2021,05,31,13,17,22.80
2021,05,31,13,18,22.70
2021,05,31,13,19,22.70
2021,05,31,13,20,22.60
2021,05,31,13,21,22.60
2021,05,31,13,22,22.70
2021,05,31,13,23,22.70
2021,05,31,13,24,22.60
2021,05,31,13,25,22.60
2021,05,31,13,26,22.50
2021,05,31,13,27,22.50
2021,05,31,13,28,22.60
2021,05,31,13,29,22.70
2021,05,31,13,30,22.90
2021,05,31,13,31,22.90
2021,05,31,13,32,23.00
2021,05,31,13,33,23.00
2021,05,31,13,34,23.00
2021,05,31,13,35,23.00
2021,05,31,13,36,23.00
2021,05,31,13,37,23.10
2021,05,31,13,38,23.10
2021,05,31,13,39,23.10
2021,05,31,13,40,23.00
2021,05,31,13,41,22.90
2021,05,31,13,42,22.80
2021,05,31,13,43,22.80
2021,05,31,13,44,22.80
2021,05,31,13,45,22.80
2021,05,31,13,46,22.80
2021,05,31,13,47,22.90
2021,05,31,13,48,23.00
2021,05,31,13,49,23.00
2021,05,31,13,50,23.10
2021,05,31,13,51,23.10
2021,05,31,13,52,23.10
2021,05,31,13,53,23.10
2021,05,31,13,54,23.00
2021,05,31,13,55,23.00
2021,05,31,13,56,22.90
2021,05,31,13,57,23.00
2021,05,31,13,58,23.10
2021,05,31,13,59,23.10
2021,05,31,14,00,23.20
2021,05,31,14,01,23.30
2021,05,31,14,02,23.30
2021,05,31,14,03,23.40
2021,05,31,14,04,23.40
2021,05,31,14,05,23.40
2021,05,31,14,06,23.40
2021,05,31,14,07,23.40
2021,05,31,14,08,23.50
2021,05,31,14,09,23.60
2021,05,31,14,10,23.60
2021,05,31,14,11,23.60
2021,05,31,14,12,23.70
2021,05,31,14,13,23.70
2021,05,31,14,14,23.70
2021,05,31,14,15,23.80
2021,05,31,14,16,23.70
2021,05,31,14,17,23.70
2021,05,31,14,18,23.60
2021,05,31,14,19,23.60
2021,05,31,14,20,23.60
2021,05,31,14,21,23.70
2021,05,31,14,22,23.70
2021,05,31,14,23,23.60
2021,05,31,14,24,23.50
2021,05,31,14,25,23.40
2021,05,31,14,26,23.30
2021,05,31,14,27,23.30
2021,05,31,14,28,23.30
2021,05,31,14,29,23.30
2021,05,31,14,30,23.30
2021,05,31,14,31,23.30
2021,05,31,14,32,23.40
2021,05,31,14,33,23.40
2021,05,31,14,34,23.40
2021,05,31,14,35,23.40
2021,05,31,14,36,23.50
2021,05,31,14,37,23.60
2021,05,31,14,38,23.60
2021,05,31,14,39,23.80
2021,05,31,14,40,23.80
2021,05,31,14,41,23.80
2021,05,31,14,42,23.80
2021,05,31,14,43,23.80
2021,05,31,14,44,23.80
2021,05,31,14,45,23.80
2021,05,31,14,46,23.60
2021,05,31,14,47,23.50
2021,05,31,14,48,23.40
2021,05,31,14,49,23.30
2021,05,31,14,50,23.20
2021,05,31,14,51,23.10
2021,05,31,14,52,23.10
2021,05,31,14,53,23.10
2021,05,31,14,54,23.10
2021,05,31,14,55,23.10
2021,05,31,14,56,23.20
2021,05,31,14,57,23.30
2021,05,31,14,58,23.30
2021,05,31,14,59,23.40
2021,05,31,15,00,23.40
2021,05,31,15,01,23.40
2021,05,31,15,02,23.50
2021,05,31,15,03,23.60
2021,05,31,15,04,23.60
2021,05,31,15,05,23.70
2021,05,31,15,06,23.70
2021,05,31,15,07,23.60
2021,05,31,15,08,23.60
2021,05,31,15,09,23.50
2021,05,31,15,10,23.50
2021,05,31,15,11,23.50
2021,05,31,15,12,23.60
2021,05,31,15,13,23.60
2021,05,31,15,14,23.70
2021,05,31,15,15,23.70
2021,05,31,15,16,23.60
2021,05,31,15,17,23.70
2021,05,31,15,18,23.70
2021,05,31,15,19,23.70
2021,05,31,15,20,23.70
2021,05,31,15,21,23.70
2021,05,31,15,22,23.60
2021,05,31,15,23,23.60
2021,05,31,15,24,23.60
2021,05,31,15,25,23.50
2021,05,31,15,26,23.40
2021,05,31,15,27,23.40
2021,05,31,15,28,23.30
2021,05,31,15,29,23.20
2021,05,31,15,30,23.20
2021,05,31,15,31,23.20
2021,05,31,15,32,23.30
2021,05,31,15,33,23.30
2021,05,31,15,34,23.20
2021,05,31,15,35,23.20
2021,05,31,15,36,23.10
2021,05,31,15,37,23.00
2021,05,31,15,38,23.00
2021,05,31,15,39,22.90
2021,05,31,15,40,22.90
2021,05,31,15,41,22.90
2021,05,31,15,42,22.90
2021,05,31,15,43,22.90
2021,05,31,15,44,22.90
2021,05,31,15,45,23.00
2021,05,31,15,46,23.00
2021,05,31,15,47,23.00
2021,05,31,15,48,23.00
2021,05,31,15,49,23.00
2021,05,31,15,50,23.00
2021,05,31,15,51,23.00
2021,05,31,15,52,23.00
2021,05,31,15,53,22.90
2021,05,31,15,54,22.90
2021,05,31,15,55,22.90
2021,05,31,15,56,22.90
2021,05,31,15,57,22.90
2021,05,31,15,58,22.90
2021,05,31,15,59,22.80
2021,05,31,16,00,22.90
2021,05,31,16,01,22.90
2021,05,31,16,02,22.90
2021,05,31,16,03,22.90
2021,05,31,16,04,22.90
2021,05,31,16,05,22.90
2021,05,31,16,06,22.90
2021,05,31,16,07,22.90
2021,05,31,16,08,22.90
2021,05,31,16,09,22.90
2021,05,31,16,10,22.90
2021,05,31,16,11,22.90
2021,05,31,16,12,22.90
2021,05,31,16,13,22.90
2021,05,31,16,14,22.90
2021,05,31,16,15,22.90
2021,05,31,16,16,22.90
2021,05,31,16,17,23.00
2021,05,31,16,18,23.00
2021,05,31,16,19,23.00
2021,05,31,16,20,23.00
2021,05,31,16,21,22.90
2021,05,31,16,22,22.90
2021,05,31,16,23,22.90
2021,05,31,16,24,22.90
2021,05,31,16,25,22.80
2021,05,31,16,26,22.80
2021,05,31,16,27,22.80
2021,05,31,16,28,22.80
2021,05,31,16,29,22.80
2021,05,31,16,30,22.80
2021,05,31,16,31,22.80
2021,05,31,16,32,22.80
2021,05,31,16,33,22.80
2021,05,31,16,34,22.80
2021,05,31,16,35,22.80
2021,05,31,16,36,22.80
2021,05,31,16,37,22.90
2021,05,31,16,38,22.90
2021,05,31,16,39,22.90
2021,05,31,16,40,22.90
2021,05,31,16,41,22.90
2021,05,31,16,42,22.90
2021,05,31,16,43,22.90
2021,05,31,16,44,22.90
2021,05,31,16,45,23.00
2021,05,31,16,46,23.00
2021,05,31,16,47,23.00
2021,05,31,16,48,23.00
2021,05,31,16,49,23.00
2021,05,31,16,50,22.90
2021,05,31,16,51,22.90
2021,05,31,16,52,22.90
2021,05,31,16,53,22.90
2021,05,31,16,54,22.80
2021,05,31,16,55,22.80
2021,05,31,16,56,22.80
2021,05,31,16,57,22.80
2021,05,31,16,58,22.80
2021,05,31,16,59,22.80
2021,05,31,17,00,22.80
2021,05,31,17,01,22.80
2021,05,31,17,02,22.80
2021,05,31,17,03,22.80
2021,05,31,17,04,22.80
2021,05,31,17,05,22.80
2021,05,31,17,06,22.80
2021,05,31,17,07,22.90
2021,05,31,17,08,22.80
2021,05,31,17,09,22.80
2021,05,31,17,10,22.80
2021,05,31,17,11,22.80
2021,05,31,17,12,22.70
2021,05,31,17,13,22.70
2021,05,31,17,14,22.70
2021,05,31,17,15,22.70
2021,05,31,17,16,22.70
2021,05,31,17,17,22.70
2021,05,31,17,18,22.70
2021,05,31,17,19,22.70
2021,05,31,17,20,22.70
2021,05,31,17,21,22.70
2021,05,31,17,22,22.70
2021,05,31,17,23,22.70
2021,05,31,17,24,22.70
2021,05,31,17,25,22.70