Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,01,12,00,00,3.70
2015,01,12,00,01,3.70
2015,01,12,00,02,3.70
2015,01,12,00,03,3.70
2015,01,12,00,04,3.70
2015,01,12,00,05,3.70
2015,01,12,00,06,3.70
2015,01,12,00,07,3.70
2015,01,12,00,08,3.70
2015,01,12,00,09,3.70
2015,01,12,00,10,3.70
2015,01,12,00,11,3.70
2015,01,12,00,12,3.70
2015,01,12,00,13,3.70
2015,01,12,00,14,3.70
2015,01,12,00,15,3.70
2015,01,12,00,16,3.70
2015,01,12,00,17,3.70
2015,01,12,00,18,3.70
2015,01,12,00,19,3.70
2015,01,12,00,20,3.70
2015,01,12,00,21,3.70
2015,01,12,00,22,3.70
2015,01,12,00,23,3.70
2015,01,12,00,24,3.70
2015,01,12,00,25,3.70
2015,01,12,00,26,3.70
2015,01,12,00,27,3.70
2015,01,12,00,28,3.70
2015,01,12,00,29,3.70
2015,01,12,00,30,3.70
2015,01,12,00,31,3.70
2015,01,12,00,32,3.70
2015,01,12,00,33,3.70
2015,01,12,00,34,3.70
2015,01,12,00,35,3.60
2015,01,12,00,36,3.60
2015,01,12,00,37,3.60
2015,01,12,00,38,3.60
2015,01,12,00,39,3.60
2015,01,12,00,40,3.60
2015,01,12,00,41,3.60
2015,01,12,00,42,3.60
2015,01,12,00,43,3.60
2015,01,12,00,44,3.60
2015,01,12,00,45,3.60
2015,01,12,00,46,3.60
2015,01,12,00,47,3.60
2015,01,12,00,48,3.60
2015,01,12,00,49,3.60
2015,01,12,00,50,3.60
2015,01,12,00,51,3.60
2015,01,12,00,52,3.60
2015,01,12,00,53,3.60
2015,01,12,00,54,3.60
2015,01,12,00,55,3.60
2015,01,12,00,56,3.60
2015,01,12,00,57,3.60
2015,01,12,00,58,3.60
2015,01,12,00,59,3.60
2015,01,12,01,00,3.60
2015,01,12,01,01,3.60
2015,01,12,01,02,3.60
2015,01,12,01,03,3.60
2015,01,12,01,04,3.60
2015,01,12,01,05,3.60
2015,01,12,01,06,3.50
2015,01,12,01,07,3.50
2015,01,12,01,08,3.50
2015,01,12,01,09,3.50
2015,01,12,01,10,3.50
2015,01,12,01,11,3.50
2015,01,12,01,12,3.50
2015,01,12,01,13,3.50
2015,01,12,01,14,3.50
2015,01,12,01,15,3.50
2015,01,12,01,16,3.50
2015,01,12,01,17,3.50
2015,01,12,01,18,3.50
2015,01,12,01,19,3.50
2015,01,12,01,20,3.50
2015,01,12,01,21,3.50
2015,01,12,01,22,3.50
2015,01,12,01,23,3.50
2015,01,12,01,24,3.40
2015,01,12,01,25,3.40
2015,01,12,01,26,3.40
2015,01,12,01,27,3.40
2015,01,12,01,28,3.40
2015,01,12,01,29,3.40
2015,01,12,01,30,3.40
2015,01,12,01,31,3.40
2015,01,12,01,32,3.40
2015,01,12,01,33,3.40
2015,01,12,01,34,3.40
2015,01,12,01,35,3.40
2015,01,12,01,36,3.40
2015,01,12,01,37,3.40
2015,01,12,01,38,3.30
2015,01,12,01,39,3.30
2015,01,12,01,40,3.30
2015,01,12,01,41,3.30
2015,01,12,01,42,3.30
2015,01,12,01,43,3.30
2015,01,12,01,44,3.30
2015,01,12,01,45,3.30
2015,01,12,01,46,3.30
2015,01,12,01,47,3.30
2015,01,12,01,48,3.30
2015,01,12,01,49,3.30
2015,01,12,01,50,3.30
2015,01,12,01,51,3.30
2015,01,12,01,52,3.30
2015,01,12,01,53,3.30
2015,01,12,01,54,3.30
2015,01,12,01,55,3.30
2015,01,12,01,56,3.30
2015,01,12,01,57,3.30
2015,01,12,01,58,3.30
2015,01,12,01,59,3.30
2015,01,12,02,00,3.30
2015,01,12,02,01,3.40
2015,01,12,02,02,3.30
2015,01,12,02,03,3.30
2015,01,12,02,04,3.30
2015,01,12,02,05,3.30
2015,01,12,02,06,3.30
2015,01,12,02,07,3.30
2015,01,12,02,08,3.30
2015,01,12,02,09,3.30
2015,01,12,02,10,3.30
2015,01,12,02,11,3.30
2015,01,12,02,12,3.30
2015,01,12,02,13,3.30
2015,01,12,02,14,3.30
2015,01,12,02,15,3.30
2015,01,12,02,16,3.30
2015,01,12,02,17,3.30
2015,01,12,02,18,3.30
2015,01,12,02,19,3.30
2015,01,12,02,20,3.30
2015,01,12,02,21,3.30
2015,01,12,02,22,3.30
2015,01,12,02,23,3.30
2015,01,12,02,24,3.30
2015,01,12,02,25,3.30
2015,01,12,02,26,3.30
2015,01,12,02,27,3.30
2015,01,12,02,28,3.30
2015,01,12,02,29,3.30
2015,01,12,02,30,3.30
2015,01,12,02,31,3.30
2015,01,12,02,32,3.30
2015,01,12,02,33,3.30
2015,01,12,02,34,3.30
2015,01,12,02,35,3.30
2015,01,12,02,36,3.20
2015,01,12,02,37,3.20
2015,01,12,02,38,3.20
2015,01,12,02,39,3.20
2015,01,12,02,40,3.20
2015,01,12,02,41,3.20
2015,01,12,02,42,3.30
2015,01,12,02,43,3.30
2015,01,12,02,44,3.30
2015,01,12,02,45,3.30
2015,01,12,02,46,3.30
2015,01,12,02,47,3.30
2015,01,12,02,48,3.20
2015,01,12,02,49,3.20
2015,01,12,02,50,3.20
2015,01,12,02,51,3.20
2015,01,12,02,52,3.20
2015,01,12,02,53,3.20
2015,01,12,02,54,3.20
2015,01,12,02,55,3.20
2015,01,12,02,56,3.20
2015,01,12,02,57,3.20
2015,01,12,02,58,3.20
2015,01,12,02,59,3.20
2015,01,12,03,00,3.20
2015,01,12,03,01,3.20
2015,01,12,03,02,3.20
2015,01,12,03,03,3.20
2015,01,12,03,04,3.20
2015,01,12,03,05,3.20
2015,01,12,03,06,3.20
2015,01,12,03,07,3.20
2015,01,12,03,08,3.20
2015,01,12,03,09,3.20
2015,01,12,03,10,3.20
2015,01,12,03,11,3.20
2015,01,12,03,12,3.20
2015,01,12,03,13,3.20
2015,01,12,03,14,3.20
2015,01,12,03,15,3.20
2015,01,12,03,16,3.20
2015,01,12,03,17,3.20
2015,01,12,03,18,3.20
2015,01,12,03,19,3.20
2015,01,12,03,20,3.20
2015,01,12,03,21,3.10
2015,01,12,03,22,3.10
2015,01,12,03,23,3.10
2015,01,12,03,24,3.10
2015,01,12,03,25,3.10
2015,01,12,03,26,3.10
2015,01,12,03,27,3.10
2015,01,12,03,28,3.10
2015,01,12,03,29,3.10
2015,01,12,03,30,3.10
2015,01,12,03,31,3.10
2015,01,12,03,32,3.10
2015,01,12,03,33,3.10
2015,01,12,03,34,3.10
2015,01,12,03,35,3.10
2015,01,12,03,36,3.10
2015,01,12,03,37,3.10
2015,01,12,03,38,3.10
2015,01,12,03,39,3.10
2015,01,12,03,40,3.10
2015,01,12,03,41,3.10
2015,01,12,03,42,3.10
2015,01,12,03,43,3.10
2015,01,12,03,44,3.10
2015,01,12,03,45,3.10
2015,01,12,03,46,3.00
2015,01,12,03,47,3.00
2015,01,12,03,48,3.00
2015,01,12,03,49,3.00
2015,01,12,03,50,3.00
2015,01,12,03,51,3.00
2015,01,12,03,52,3.00
2015,01,12,03,53,3.00
2015,01,12,03,54,3.00
2015,01,12,03,55,3.00
2015,01,12,03,56,3.00
2015,01,12,03,57,3.00
2015,01,12,03,58,3.00
2015,01,12,03,59,3.00
2015,01,12,04,00,3.00
2015,01,12,04,01,3.00
2015,01,12,04,02,2.90
2015,01,12,04,03,2.90
2015,01,12,04,04,2.90
2015,01,12,04,05,2.90
2015,01,12,04,06,2.90
2015,01,12,04,07,2.90
2015,01,12,04,08,2.80
2015,01,12,04,09,2.80
2015,01,12,04,10,2.80
2015,01,12,04,11,2.80
2015,01,12,04,12,2.80
2015,01,12,04,13,2.80
2015,01,12,04,14,2.80
2015,01,12,04,15,2.80
2015,01,12,04,16,2.70
2015,01,12,04,17,2.80
2015,01,12,04,18,2.80
2015,01,12,04,19,2.80
2015,01,12,04,20,2.80
2015,01,12,04,21,2.80
2015,01,12,04,22,2.80
2015,01,12,04,23,2.80
2015,01,12,04,24,2.70
2015,01,12,04,25,2.70
2015,01,12,04,26,2.60
2015,01,12,04,27,2.60
2015,01,12,04,28,2.60
2015,01,12,04,29,2.50
2015,01,12,04,30,2.50
2015,01,12,04,31,2.50
2015,01,12,04,32,2.40
2015,01,12,04,33,2.40
2015,01,12,04,34,2.40
2015,01,12,04,35,2.30
2015,01,12,04,36,2.30
2015,01,12,04,37,2.30
2015,01,12,04,38,2.30
2015,01,12,04,39,2.20
2015,01,12,04,40,2.20
2015,01,12,04,41,2.20
2015,01,12,04,42,2.20
2015,01,12,04,43,2.20
2015,01,12,04,44,2.20
2015,01,12,04,45,2.20
2015,01,12,04,46,2.10
2015,01,12,04,47,2.10
2015,01,12,04,48,2.10
2015,01,12,04,49,2.20
2015,01,12,04,50,2.20
2015,01,12,04,51,2.20
2015,01,12,04,52,2.20
2015,01,12,04,53,2.20
2015,01,12,04,54,2.20
2015,01,12,04,55,2.20
2015,01,12,04,56,2.10
2015,01,12,04,57,2.10
2015,01,12,04,58,2.10
2015,01,12,04,59,2.10
2015,01,12,05,00,2.10
2015,01,12,05,01,2.10
2015,01,12,05,02,2.10
2015,01,12,05,03,2.00
2015,01,12,05,04,2.00
2015,01,12,05,05,2.00
2015,01,12,05,06,1.90
2015,01,12,05,07,1.90
2015,01,12,05,08,1.90
2015,01,12,05,09,1.80
2015,01,12,05,10,1.80
2015,01,12,05,11,1.80
2015,01,12,05,12,1.80
2015,01,12,05,13,1.80
2015,01,12,05,14,1.80
2015,01,12,05,15,1.80
2015,01,12,05,16,1.80
2015,01,12,05,17,1.80
2015,01,12,05,18,1.80
2015,01,12,05,19,1.70
2015,01,12,05,20,1.70
2015,01,12,05,21,1.70
2015,01,12,05,22,1.70
2015,01,12,05,23,1.70
2015,01,12,05,24,1.60
2015,01,12,05,25,1.60
2015,01,12,05,26,1.60
2015,01,12,05,27,1.60
2015,01,12,05,28,1.60
2015,01,12,05,29,1.50
2015,01,12,05,30,1.50
2015,01,12,05,31,1.50
2015,01,12,05,32,1.50
2015,01,12,05,33,1.50
2015,01,12,05,34,1.40
2015,01,12,05,35,1.40
2015,01,12,05,36,1.40
2015,01,12,05,37,1.40
2015,01,12,05,38,1.40
2015,01,12,05,39,1.30
2015,01,12,05,40,1.30
2015,01,12,05,41,1.30
2015,01,12,05,42,1.30
2015,01,12,05,43,1.30
2015,01,12,05,44,1.20
2015,01,12,05,45,1.20
2015,01,12,05,46,1.20
2015,01,12,05,47,1.20
2015,01,12,05,48,1.20
2015,01,12,05,49,1.20
2015,01,12,05,50,1.10
2015,01,12,05,51,1.10
2015,01,12,05,52,1.10
2015,01,12,05,53,1.00
2015,01,12,05,54,1.00
2015,01,12,05,55,1.00
2015,01,12,05,56,0.90
2015,01,12,05,57,0.90
2015,01,12,05,58,0.90
2015,01,12,05,59,0.90
2015,01,12,06,00,0.90
2015,01,12,06,01,0.90
2015,01,12,06,02,0.90
2015,01,12,06,03,0.90
2015,01,12,06,04,0.90
2015,01,12,06,05,0.90
2015,01,12,06,06,0.90
2015,01,12,06,07,0.90
2015,01,12,06,08,0.90
2015,01,12,06,09,0.80
2015,01,12,06,10,0.80
2015,01,12,06,11,0.80
2015,01,12,06,12,0.80
2015,01,12,06,13,0.80
2015,01,12,06,14,0.80
2015,01,12,06,15,0.80
2015,01,12,06,16,0.80
2015,01,12,06,17,0.80
2015,01,12,06,18,0.80
2015,01,12,06,19,0.70
2015,01,12,06,20,0.70
2015,01,12,06,21,0.70
2015,01,12,06,22,0.70
2015,01,12,06,23,0.70
2015,01,12,06,24,0.70
2015,01,12,06,25,0.60
2015,01,12,06,26,0.60
2015,01,12,06,27,0.60
2015,01,12,06,28,0.60
2015,01,12,06,29,0.60
2015,01,12,06,30,0.50
2015,01,12,06,31,0.50
2015,01,12,06,32,0.50
2015,01,12,06,33,0.50
2015,01,12,06,34,0.40
2015,01,12,06,35,0.40
2015,01,12,06,36,0.40
2015,01,12,06,37,0.40
2015,01,12,06,38,0.40
2015,01,12,06,39,0.40
2015,01,12,06,40,0.40
2015,01,12,06,41,0.40
2015,01,12,06,42,0.40
2015,01,12,06,43,0.40
2015,01,12,06,44,0.30
2015,01,12,06,45,0.30
2015,01,12,06,46,0.30
2015,01,12,06,47,0.30
2015,01,12,06,48,0.30
2015,01,12,06,49,0.30
2015,01,12,06,50,0.30
2015,01,12,06,51,0.30
2015,01,12,06,52,0.30
2015,01,12,06,53,0.20
2015,01,12,06,54,0.20
2015,01,12,06,55,0.20
2015,01,12,06,56,0.20
2015,01,12,06,57,0.20
2015,01,12,06,58,0.20
2015,01,12,06,59,0.20
2015,01,12,07,00,0.20
2015,01,12,07,01,0.20
2015,01,12,07,02,0.10
2015,01,12,07,03,0.10
2015,01,12,07,04,0.10
2015,01,12,07,05,0.10
2015,01,12,07,06,0.10
2015,01,12,07,07,0.10
2015,01,12,07,08,0.10
2015,01,12,07,09,0.10
2015,01,12,07,10,0.10
2015,01,12,07,11,0.10
2015,01,12,07,12,0.10
2015,01,12,07,13,0.10
2015,01,12,07,14,0.10
2015,01,12,07,15,0.10
2015,01,12,07,16,0.10
2015,01,12,07,17,0.10
2015,01,12,07,18,0.10
2015,01,12,07,19,0.10
2015,01,12,07,20,0.10
2015,01,12,07,21,0.10
2015,01,12,07,22,0.10
2015,01,12,07,23,0.10
2015,01,12,07,24,0.10
2015,01,12,07,25,0.10
2015,01,12,07,26,0.10
2015,01,12,07,27,0.10
2015,01,12,07,28,0.00
2015,01,12,07,29,0.00
2015,01,12,07,30,0.00
2015,01,12,07,31,0.00
2015,01,12,07,32,-0.10
2015,01,12,07,33,-0.10
2015,01,12,07,34,-0.10
2015,01,12,07,35,-0.10
2015,01,12,07,36,-0.10
2015,01,12,07,37,-0.10
2015,01,12,07,38,-0.20
2015,01,12,07,39,-0.20
2015,01,12,07,40,-0.20
2015,01,12,07,41,-0.20
2015,01,12,07,42,-0.20
2015,01,12,07,43,-0.20
2015,01,12,07,44,-0.20
2015,01,12,07,45,-0.30
2015,01,12,07,46,-0.30
2015,01,12,07,47,-0.30
2015,01,12,07,48,-0.30
2015,01,12,07,49,-0.30
2015,01,12,07,50,-0.30
2015,01,12,07,51,-0.30
2015,01,12,07,52,-0.30
2015,01,12,07,53,-0.30
2015,01,12,07,54,-0.30
2015,01,12,07,55,-0.30
2015,01,12,07,56,-0.30
2015,01,12,07,57,-0.30
2015,01,12,07,58,-0.30
2015,01,12,07,59,-0.30
2015,01,12,08,00,-0.30
2015,01,12,08,01,-0.30
2015,01,12,08,02,-0.30
2015,01,12,08,03,-0.30
2015,01,12,08,04,-0.30
2015,01,12,08,05,-0.30
2015,01,12,08,06,-0.30
2015,01,12,08,07,-0.30
2015,01,12,08,08,-0.30
2015,01,12,08,09,-0.30
2015,01,12,08,10,-0.30
2015,01,12,08,11,-0.30
2015,01,12,08,12,-0.30
2015,01,12,08,13,-0.40
2015,01,12,08,14,-0.40
2015,01,12,08,15,-0.40
2015,01,12,08,16,-0.40
2015,01,12,08,17,-0.40
2015,01,12,08,18,-0.40
2015,01,12,08,19,-0.40
2015,01,12,08,20,-0.40
2015,01,12,08,21,-0.40
2015,01,12,08,22,-0.40
2015,01,12,08,23,-0.40
2015,01,12,08,24,-0.40
2015,01,12,08,25,-0.40
2015,01,12,08,26,-0.40
2015,01,12,08,27,-0.40
2015,01,12,08,28,-0.40
2015,01,12,08,29,-0.40
2015,01,12,08,30,-0.40
2015,01,12,08,31,-0.40
2015,01,12,08,32,-0.40
2015,01,12,08,33,-0.40
2015,01,12,08,34,-0.40
2015,01,12,08,35,-0.40
2015,01,12,08,36,-0.40
2015,01,12,08,37,-0.40
2015,01,12,08,38,-0.40
2015,01,12,08,39,-0.40
2015,01,12,08,40,-0.40
2015,01,12,08,41,-0.40
2015,01,12,08,42,-0.40
2015,01,12,08,43,-0.40
2015,01,12,08,44,-0.40
2015,01,12,08,45,-0.40
2015,01,12,08,46,-0.40
2015,01,12,08,47,-0.40
2015,01,12,08,48,-0.40
2015,01,12,08,49,-0.30
2015,01,12,08,50,-0.40
2015,01,12,08,51,-0.40
2015,01,12,08,52,-0.40
2015,01,12,08,53,-0.30
2015,01,12,08,54,-0.40
2015,01,12,08,55,-0.30
2015,01,12,08,56,-0.30
2015,01,12,08,57,-0.30
2015,01,12,08,58,-0.30
2015,01,12,08,59,-0.30
2015,01,12,09,00,-0.30
2015,01,12,09,01,-0.30
2015,01,12,09,02,-0.30
2015,01,12,09,03,-0.30
2015,01,12,09,04,-0.30
2015,01,12,09,05,-0.30
2015,01,12,09,06,-0.30
2015,01,12,09,07,-0.30
2015,01,12,09,08,-0.30
2015,01,12,09,09,-0.30
2015,01,12,09,10,-0.30
2015,01,12,09,11,-0.30
2015,01,12,09,12,-0.30
2015,01,12,09,13,-0.30
2015,01,12,09,14,-0.20
2015,01,12,09,15,-0.20
2015,01,12,09,16,-0.20
2015,01,12,09,17,-0.20
2015,01,12,09,18,-0.20
2015,01,12,09,19,-0.20
2015,01,12,09,20,-0.20
2015,01,12,09,21,-0.20
2015,01,12,09,22,-0.20
2015,01,12,09,23,-0.20
2015,01,12,09,24,-0.20
2015,01,12,09,25,-0.20
2015,01,12,09,26,-0.20
2015,01,12,09,27,-0.20
2015,01,12,09,28,-0.20
2015,01,12,09,29,-0.20
2015,01,12,09,30,-0.20
2015,01,12,09,31,-0.20
2015,01,12,09,32,-0.20
2015,01,12,09,33,-0.20
2015,01,12,09,34,-0.20
2015,01,12,09,35,-0.20
2015,01,12,09,36,-0.20
2015,01,12,09,37,-0.20
2015,01,12,09,38,-0.20
2015,01,12,09,39,-0.20
2015,01,12,09,40,-0.20
2015,01,12,09,41,-0.20
2015,01,12,09,42,-0.20
2015,01,12,09,43,-0.20
2015,01,12,09,44,-0.10
2015,01,12,09,45,-0.10
2015,01,12,09,46,-0.10
2015,01,12,09,47,-0.10
2015,01,12,09,48,-0.10
2015,01,12,09,49,-0.10
2015,01,12,09,50,-0.10
2015,01,12,09,51,-0.10
2015,01,12,09,52,-0.10
2015,01,12,09,53,-0.10
2015,01,12,09,54,-0.10
2015,01,12,09,55,-0.10
2015,01,12,09,56,-0.10
2015,01,12,09,57,-0.10
2015,01,12,09,58,0.00
2015,01,12,09,59,0.00
2015,01,12,10,00,0.00
2015,01,12,10,01,0.00
2015,01,12,10,02,0.00
2015,01,12,10,03,0.00
2015,01,12,10,04,0.10
2015,01,12,10,05,0.10
2015,01,12,10,06,0.10
2015,01,12,10,07,0.10
2015,01,12,10,08,0.10
2015,01,12,10,09,0.10
2015,01,12,10,10,0.10
2015,01,12,10,11,0.20
2015,01,12,10,12,0.20
2015,01,12,10,13,0.20
2015,01,12,10,14,0.20
2015,01,12,10,15,0.20
2015,01,12,10,16,0.20
2015,01,12,10,17,0.20
2015,01,12,10,18,0.20
2015,01,12,10,19,0.20
2015,01,12,10,20,0.30
2015,01,12,10,21,0.30
2015,01,12,10,22,0.30
2015,01,12,10,23,0.30
2015,01,12,10,24,0.30
2015,01,12,10,25,0.30
2015,01,12,10,26,0.30
2015,01,12,10,27,0.30
2015,01,12,10,28,0.30
2015,01,12,10,29,0.40
2015,01,12,10,30,0.40
2015,01,12,10,31,0.40
2015,01,12,10,32,0.40
2015,01,12,10,33,0.50
2015,01,12,10,34,0.50
2015,01,12,10,35,0.50
2015,01,12,10,36,0.60
2015,01,12,10,37,0.60
2015,01,12,10,38,0.70
2015,01,12,10,39,0.70
2015,01,12,10,40,0.80
2015,01,12,10,41,0.80
2015,01,12,10,42,0.90
2015,01,12,10,43,1.00
2015,01,12,10,44,1.10
2015,01,12,10,45,1.10
2015,01,12,10,46,1.20
2015,01,12,10,47,1.30
2015,01,12,10,48,1.40
2015,01,12,10,49,1.50
2015,01,12,10,50,1.50
2015,01,12,10,51,1.60
2015,01,12,10,52,1.70
2015,01,12,10,53,1.70
2015,01,12,10,54,1.80
2015,01,12,10,55,1.80
2015,01,12,10,56,1.80
2015,01,12,10,57,1.80
2015,01,12,10,58,1.80
2015,01,12,10,59,1.90
2015,01,12,11,00,1.90
2015,01,12,11,01,1.90
2015,01,12,11,02,1.90
2015,01,12,11,03,1.90
2015,01,12,11,04,1.90
2015,01,12,11,05,1.90
2015,01,12,11,06,1.90
2015,01,12,11,07,1.90
2015,01,12,11,08,1.90
2015,01,12,11,09,1.90
2015,01,12,11,10,1.90
2015,01,12,11,11,1.90
2015,01,12,11,12,2.00
2015,01,12,11,13,2.00
2015,01,12,11,14,2.10
2015,01,12,11,15,2.10
2015,01,12,11,16,2.20
2015,01,12,11,17,2.20
2015,01,12,11,18,2.30
2015,01,12,11,19,2.30
2015,01,12,11,20,2.40
2015,01,12,11,21,2.40
2015,01,12,11,22,2.50
2015,01,12,11,23,2.60
2015,01,12,11,24,2.70
2015,01,12,11,25,2.80
2015,01,12,11,26,2.90
2015,01,12,11,27,2.90
2015,01,12,11,28,3.00
2015,01,12,11,29,3.10
2015,01,12,11,30,3.20
2015,01,12,11,31,3.30
2015,01,12,11,32,3.40
2015,01,12,11,33,3.40
2015,01,12,11,34,3.50
2015,01,12,11,35,3.50
2015,01,12,11,36,3.60
2015,01,12,11,37,3.70
2015,01,12,11,38,3.70
2015,01,12,11,39,3.70
2015,01,12,11,40,3.70
2015,01,12,11,41,3.70
2015,01,12,11,42,3.70
2015,01,12,11,43,3.70
2015,01,12,11,44,3.70
2015,01,12,11,45,3.80
2015,01,12,11,46,3.80
2015,01,12,11,47,3.90
2015,01,12,11,48,4.00
2015,01,12,11,49,4.10
2015,01,12,11,50,4.10
2015,01,12,11,51,4.20
2015,01,12,11,52,4.20
2015,01,12,11,53,4.20
2015,01,12,11,54,4.20
2015,01,12,11,55,4.20
2015,01,12,11,56,4.30
2015,01,12,11,57,4.30
2015,01,12,11,58,4.30
2015,01,12,11,59,4.40
2015,01,12,12,00,4.50
2015,01,12,12,01,4.60
2015,01,12,12,02,4.70
2015,01,12,12,03,4.70
2015,01,12,12,04,4.80
2015,01,12,12,05,4.90
2015,01,12,12,06,5.00
2015,01,12,12,07,5.10
2015,01,12,12,08,5.20
2015,01,12,12,09,5.20
2015,01,12,12,10,5.30
2015,01,12,12,11,5.30
2015,01,12,12,12,5.40
2015,01,12,12,13,5.40
2015,01,12,12,14,5.40
2015,01,12,12,15,5.40
2015,01,12,12,16,5.50
2015,01,12,12,17,5.50
2015,01,12,12,18,5.60
2015,01,12,12,19,5.60
2015,01,12,12,20,5.60
2015,01,12,12,21,5.70
2015,01,12,12,22,5.70
2015,01,12,12,23,5.80
2015,01,12,12,24,5.80
2015,01,12,12,25,5.80
2015,01,12,12,26,5.80
2015,01,12,12,27,5.80
2015,01,12,12,28,5.80
2015,01,12,12,29,5.70
2015,01,12,12,30,5.70
2015,01,12,12,31,5.70
2015,01,12,12,32,5.70
2015,01,12,12,33,5.70
2015,01,12,12,34,5.70
2015,01,12,12,35,5.70
2015,01,12,12,36,5.70
2015,01,12,12,37,5.70
2015,01,12,12,38,5.70
2015,01,12,12,39,5.70
2015,01,12,12,40,5.70
2015,01,12,12,41,5.70
2015,01,12,12,42,5.70
2015,01,12,12,43,5.80
2015,01,12,12,44,5.80
2015,01,12,12,45,5.80
2015,01,12,12,46,5.80
2015,01,12,12,47,5.90
2015,01,12,12,48,5.90
2015,01,12,12,49,5.90
2015,01,12,12,50,6.00
2015,01,12,12,51,6.00
2015,01,12,12,52,6.10
2015,01,12,12,53,6.10
2015,01,12,12,54,6.20
2015,01,12,12,55,6.20
2015,01,12,12,56,6.20
2015,01,12,12,57,6.20
2015,01,12,12,58,6.30
2015,01,12,12,59,6.30
2015,01,12,13,00,6.30
2015,01,12,13,01,6.30
2015,01,12,13,02,6.30
2015,01,12,13,03,6.30
2015,01,12,13,04,6.30
2015,01,12,13,05,6.30
2015,01,12,13,06,6.40
2015,01,12,13,07,6.40
2015,01,12,13,08,6.40
2015,01,12,13,09,6.40
2015,01,12,13,10,6.40
2015,01,12,13,11,6.50
2015,01,12,13,12,6.50
2015,01,12,13,13,6.60
2015,01,12,13,14,6.60
2015,01,12,13,15,6.60
2015,01,12,13,16,6.70
2015,01,12,13,17,6.70
2015,01,12,13,18,6.70
2015,01,12,13,19,6.70
2015,01,12,13,20,6.70
2015,01,12,13,21,6.80
2015,01,12,13,22,6.80
2015,01,12,13,23,6.90
2015,01,12,13,24,6.90
2015,01,12,13,25,7.00
2015,01,12,13,26,7.00
2015,01,12,13,27,7.10
2015,01,12,13,28,7.10
2015,01,12,13,29,7.20
2015,01,12,13,30,7.20
2015,01,12,13,31,7.20
2015,01,12,13,32,7.20
2015,01,12,13,33,7.30
2015,01,12,13,34,7.30
2015,01,12,13,35,7.30
2015,01,12,13,36,7.30
2015,01,12,13,37,7.40
2015,01,12,13,38,7.40
2015,01,12,13,39,7.40
2015,01,12,13,40,7.40
2015,01,12,13,41,7.40
2015,01,12,13,42,7.50
2015,01,12,13,43,7.50
2015,01,12,13,44,7.50
2015,01,12,13,45,7.60
2015,01,12,13,46,7.60
2015,01,12,13,47,7.60
2015,01,12,13,48,7.60
2015,01,12,13,49,7.60
2015,01,12,13,50,7.60
2015,01,12,13,51,7.60
2015,01,12,13,52,7.60
2015,01,12,13,53,7.70
2015,01,12,13,54,7.70
2015,01,12,13,55,7.70
2015,01,12,13,56,7.70
2015,01,12,13,57,7.70
2015,01,12,13,58,7.70
2015,01,12,13,59,7.70
2015,01,12,14,00,7.70
2015,01,12,14,01,7.80
2015,01,12,14,02,7.80
2015,01,12,14,03,7.80
2015,01,12,14,04,7.80
2015,01,12,14,05,7.80
2015,01,12,14,06,7.70
2015,01,12,14,07,7.70
2015,01,12,14,08,7.70
2015,01,12,14,09,7.70
2015,01,12,14,10,7.70
2015,01,12,14,11,7.70
2015,01,12,14,12,7.70
2015,01,12,14,13,7.70
2015,01,12,14,14,7.70
2015,01,12,14,15,7.70
2015,01,12,14,16,7.70
2015,01,12,14,17,7.70
2015,01,12,14,18,7.60
2015,01,12,14,19,7.60
2015,01,12,14,20,7.60
2015,01,12,14,21,7.60
2015,01,12,14,22,7.60
2015,01,12,14,23,7.60
2015,01,12,14,24,7.60
2015,01,12,14,25,7.60
2015,01,12,14,26,7.60
2015,01,12,14,27,7.70
2015,01,12,14,28,7.70
2015,01,12,14,29,7.70
2015,01,12,14,30,7.70
2015,01,12,14,31,7.70
2015,01,12,14,32,7.70
2015,01,12,14,33,7.70
2015,01,12,14,34,7.70
2015,01,12,14,35,7.70
2015,01,12,14,36,7.70
2015,01,12,14,37,7.70
2015,01,12,14,38,7.70
2015,01,12,14,39,7.70
2015,01,12,14,40,7.70
2015,01,12,14,41,7.70
2015,01,12,14,42,7.60
2015,01,12,14,43,7.70
2015,01,12,14,44,7.70
2015,01,12,14,45,7.70
2015,01,12,14,46,7.70
2015,01,12,14,47,7.70
2015,01,12,14,48,7.70
2015,01,12,14,49,7.70
2015,01,12,14,50,7.70
2015,01,12,14,51,7.70
2015,01,12,14,52,7.70
2015,01,12,14,53,7.70
2015,01,12,14,54,7.60
2015,01,12,14,55,7.60
2015,01,12,14,56,7.60
2015,01,12,14,57,7.60
2015,01,12,14,58,7.60
2015,01,12,14,59,7.60
2015,01,12,15,00,7.60
2015,01,12,15,01,7.60
2015,01,12,15,02,7.60
2015,01,12,15,03,7.60
2015,01,12,15,04,7.60
2015,01,12,15,05,7.50
2015,01,12,15,06,7.50
2015,01,12,15,07,7.50
2015,01,12,15,08,7.40
2015,01,12,15,09,7.40
2015,01,12,15,10,7.40
2015,01,12,15,11,7.40
2015,01,12,15,12,7.30
2015,01,12,15,13,7.30
2015,01,12,15,14,7.30
2015,01,12,15,15,7.30
2015,01,12,15,16,7.30
2015,01,12,15,17,7.30
2015,01,12,15,18,7.30
2015,01,12,15,19,7.20
2015,01,12,15,20,7.20
2015,01,12,15,21,7.20
2015,01,12,15,22,7.20
2015,01,12,15,23,7.20
2015,01,12,15,24,7.10
2015,01,12,15,25,7.10
2015,01,12,15,26,7.10
2015,01,12,15,27,7.10
2015,01,12,15,28,7.10
2015,01,12,15,29,7.10
2015,01,12,15,30,7.10
2015,01,12,15,31,7.00
2015,01,12,15,32,6.90
2015,01,12,15,33,6.80
2015,01,12,15,34,6.80
2015,01,12,15,35,6.70
2015,01,12,15,36,6.60
2015,01,12,15,37,6.50
2015,01,12,15,38,6.50
2015,01,12,15,39,6.40
2015,01,12,15,40,6.30
2015,01,12,15,41,6.30
2015,01,12,15,42,6.20
2015,01,12,15,43,6.20
2015,01,12,15,44,6.10
2015,01,12,15,45,6.10
2015,01,12,15,46,6.00
2015,01,12,15,47,6.00
2015,01,12,15,48,5.90
2015,01,12,15,49,5.90
2015,01,12,15,50,5.90
2015,01,12,15,51,5.80
2015,01,12,15,52,5.80
2015,01,12,15,53,5.80
2015,01,12,15,54,5.80
2015,01,12,15,55,5.80
2015,01,12,15,56,5.70
2015,01,12,15,57,5.70
2015,01,12,15,58,5.70
2015,01,12,15,59,5.60
2015,01,12,16,00,5.60
2015,01,12,16,01,5.60
2015,01,12,16,02,5.60
2015,01,12,16,03,5.60
2015,01,12,16,04,5.60
2015,01,12,16,05,5.50
2015,01,12,16,06,5.50
2015,01,12,16,07,5.50
2015,01,12,16,08,5.40
2015,01,12,16,09,5.40
2015,01,12,16,10,5.40
2015,01,12,16,11,5.40
2015,01,12,16,12,5.40
2015,01,12,16,13,5.30
2015,01,12,16,14,5.30
2015,01,12,16,15,5.30
2015,01,12,16,16,5.30
2015,01,12,16,17,5.30
2015,01,12,16,18,5.30
2015,01,12,16,19,5.20
2015,01,12,16,20,5.20
2015,01,12,16,21,5.20
2015,01,12,16,22,5.20
2015,01,12,16,23,5.10
2015,01,12,16,24,5.10
2015,01,12,16,25,5.00
2015,01,12,16,26,5.00
2015,01,12,16,27,4.90
2015,01,12,16,28,4.90
2015,01,12,16,29,4.90
2015,01,12,16,30,4.90
2015,01,12,16,31,4.90
2015,01,12,16,32,4.80
2015,01,12,16,33,4.80
2015,01,12,16,34,4.80
2015,01,12,16,35,4.80
2015,01,12,16,36,4.70
2015,01,12,16,37,4.70
2015,01,12,16,38,4.70
2015,01,12,16,39,4.70
2015,01,12,16,40,4.60
2015,01,12,16,41,4.60
2015,01,12,16,42,4.60
2015,01,12,16,43,4.60
2015,01,12,16,44,4.50
2015,01,12,16,45,4.50
2015,01,12,16,46,4.40
2015,01,12,16,47,4.40
2015,01,12,16,48,4.40
2015,01,12,16,49,4.40
2015,01,12,16,50,4.40
2015,01,12,16,51,4.30
2015,01,12,16,52,4.30
2015,01,12,16,53,4.30
2015,01,12,16,54,4.30
2015,01,12,16,55,4.20
2015,01,12,16,56,4.20
2015,01,12,16,57,4.20
2015,01,12,16,58,4.20
2015,01,12,16,59,4.20
2015,01,12,17,00,4.10
2015,01,12,17,01,4.10
2015,01,12,17,02,4.10
2015,01,12,17,03,4.10
2015,01,12,17,04,4.10
2015,01,12,17,05,4.00
2015,01,12,17,06,4.00
2015,01,12,17,07,4.00
2015,01,12,17,08,4.00
2015,01,12,17,09,3.90
2015,01,12,17,10,3.90
2015,01,12,17,11,3.90
2015,01,12,17,12,3.90
2015,01,12,17,13,3.90
2015,01,12,17,14,3.80
2015,01,12,17,15,3.80
2015,01,12,17,16,3.80
2015,01,12,17,17,3.70
2015,01,12,17,18,3.70
2015,01,12,17,19,3.70
2015,01,12,17,20,3.70
2015,01,12,17,21,3.70
2015,01,12,17,22,3.70
2015,01,12,17,23,3.60
2015,01,12,17,24,3.60
2015,01,12,17,25,3.60
2015,01,12,17,26,3.60
2015,01,12,17,27,3.60
2015,01,12,17,28,3.50
2015,01,12,17,29,3.50
2015,01,12,17,30,3.50
2015,01,12,17,31,3.40
2015,01,12,17,32,3.40
2015,01,12,17,33,3.40
2015,01,12,17,34,3.40
2015,01,12,17,35,3.40
2015,01,12,17,36,3.30
2015,01,12,17,37,3.30
2015,01,12,17,38,3.30
2015,01,12,17,39,3.30
2015,01,12,17,40,3.30
2015,01,12,17,41,3.30
2015,01,12,17,42,3.30
2015,01,12,17,43,3.30
2015,01,12,17,44,3.20
2015,01,12,17,45,3.20
2015,01,12,17,46,3.20
2015,01,12,17,47,3.20
2015,01,12,17,48,3.20
2015,01,12,17,49,3.20
2015,01,12,17,50,3.20
2015,01,12,17,51,3.20
2015,01,12,17,52,3.20
2015,01,12,17,53,3.10
2015,01,12,17,54,3.10
2015,01,12,17,55,3.10
2015,01,12,17,56,3.10
2015,01,12,17,57,3.10
2015,01,12,17,58,3.10
2015,01,12,17,59,3.10
2015,01,12,18,00,3.10