Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,11,00,00,11.90
2008,08,11,00,01,11.90
2008,08,11,00,02,11.90
2008,08,11,00,03,11.90
2008,08,11,00,04,11.90
2008,08,11,00,05,11.80
2008,08,11,00,06,11.80
2008,08,11,00,07,11.70
2008,08,11,00,08,11.70
2008,08,11,00,09,11.60
2008,08,11,00,10,11.50
2008,08,11,00,11,11.50
2008,08,11,00,12,11.40
2008,08,11,00,13,11.30
2008,08,11,00,14,11.30
2008,08,11,00,15,11.20
2008,08,11,00,16,11.20
2008,08,11,00,17,11.20
2008,08,11,00,18,11.20
2008,08,11,00,19,11.20
2008,08,11,00,20,11.20
2008,08,11,00,21,11.20
2008,08,11,00,22,11.20
2008,08,11,00,23,11.10
2008,08,11,00,24,11.20
2008,08,11,00,25,11.20
2008,08,11,00,26,11.20
2008,08,11,00,27,11.20
2008,08,11,00,28,11.20
2008,08,11,00,29,11.20
2008,08,11,00,30,11.10
2008,08,11,00,31,11.10
2008,08,11,00,32,11.10
2008,08,11,00,33,11.10
2008,08,11,00,34,11.20
2008,08,11,00,35,11.20
2008,08,11,00,36,11.30
2008,08,11,00,37,11.30
2008,08,11,00,38,11.30
2008,08,11,00,39,11.30
2008,08,11,00,40,11.30
2008,08,11,00,41,11.40
2008,08,11,00,42,11.40
2008,08,11,00,43,11.40
2008,08,11,00,44,11.40
2008,08,11,00,45,11.40
2008,08,11,00,46,11.40
2008,08,11,00,47,11.40
2008,08,11,00,48,11.40
2008,08,11,00,49,11.40
2008,08,11,00,50,11.40
2008,08,11,00,51,11.40
2008,08,11,00,52,11.40
2008,08,11,00,53,11.40
2008,08,11,00,54,11.40
2008,08,11,00,55,11.30
2008,08,11,00,56,11.30
2008,08,11,00,57,11.30
2008,08,11,00,58,11.30
2008,08,11,00,59,11.30
2008,08,11,01,00,11.30
2008,08,11,01,01,11.30
2008,08,11,01,02,11.30
2008,08,11,01,03,11.20
2008,08,11,01,04,11.20
2008,08,11,01,05,11.10
2008,08,11,01,06,11.10
2008,08,11,01,07,11.00
2008,08,11,01,08,11.00
2008,08,11,01,09,10.90
2008,08,11,01,10,10.90
2008,08,11,01,11,10.90
2008,08,11,01,12,10.90
2008,08,11,01,13,10.90
2008,08,11,01,14,10.90
2008,08,11,01,15,10.90
2008,08,11,01,16,10.90
2008,08,11,01,17,11.00
2008,08,11,01,18,11.00
2008,08,11,01,19,11.00
2008,08,11,01,20,10.90
2008,08,11,01,21,10.90
2008,08,11,01,22,10.90
2008,08,11,01,23,10.90
2008,08,11,01,24,10.90
2008,08,11,01,25,10.90
2008,08,11,01,26,10.90
2008,08,11,01,27,10.90
2008,08,11,01,28,10.90
2008,08,11,01,29,10.90
2008,08,11,01,30,10.90
2008,08,11,01,31,10.90
2008,08,11,01,32,10.90
2008,08,11,01,33,10.90
2008,08,11,01,34,11.00
2008,08,11,01,35,10.90
2008,08,11,01,36,10.90
2008,08,11,01,37,10.90
2008,08,11,01,38,10.80
2008,08,11,01,39,10.80
2008,08,11,01,40,10.70
2008,08,11,01,41,10.70
2008,08,11,01,42,10.60
2008,08,11,01,43,10.60
2008,08,11,01,44,10.60
2008,08,11,01,45,10.50
2008,08,11,01,46,10.50
2008,08,11,01,47,10.50
2008,08,11,01,48,10.40
2008,08,11,01,49,10.40
2008,08,11,01,50,10.40
2008,08,11,01,51,10.40
2008,08,11,01,52,10.40
2008,08,11,01,53,10.40
2008,08,11,01,54,10.40
2008,08,11,01,55,10.30
2008,08,11,01,56,10.30
2008,08,11,01,57,10.30
2008,08,11,01,58,10.30
2008,08,11,01,59,10.20
2008,08,11,02,00,10.20
2008,08,11,02,01,10.20
2008,08,11,02,02,10.10
2008,08,11,02,03,10.10
2008,08,11,02,04,10.10
2008,08,11,02,05,10.10
2008,08,11,02,06,10.10
2008,08,11,02,07,10.10
2008,08,11,02,08,10.10
2008,08,11,02,09,10.10
2008,08,11,02,10,10.00
2008,08,11,02,11,10.00
2008,08,11,02,12,10.00
2008,08,11,02,13,10.00
2008,08,11,02,14,10.10
2008,08,11,02,15,10.10
2008,08,11,02,16,10.10
2008,08,11,02,17,10.10
2008,08,11,02,18,10.10
2008,08,11,02,19,10.00
2008,08,11,02,20,10.00
2008,08,11,02,21,10.00
2008,08,11,02,22,9.90
2008,08,11,02,23,9.90
2008,08,11,02,24,9.90
2008,08,11,02,25,9.90
2008,08,11,02,26,9.80
2008,08,11,02,27,9.80
2008,08,11,02,28,9.80
2008,08,11,02,29,9.80
2008,08,11,02,30,9.80
2008,08,11,02,31,9.80
2008,08,11,02,32,9.80
2008,08,11,02,33,9.90
2008,08,11,02,34,9.90
2008,08,11,02,35,9.80
2008,08,11,02,36,9.80
2008,08,11,02,37,9.80
2008,08,11,02,38,9.80
2008,08,11,02,39,9.80
2008,08,11,02,40,9.80
2008,08,11,02,41,9.80
2008,08,11,02,42,9.80
2008,08,11,02,43,9.80
2008,08,11,02,44,9.70
2008,08,11,02,45,9.70
2008,08,11,02,46,9.70
2008,08,11,02,47,9.70
2008,08,11,02,48,9.70
2008,08,11,02,49,9.70
2008,08,11,02,50,9.70
2008,08,11,02,51,9.70
2008,08,11,02,52,9.70
2008,08,11,02,53,9.70
2008,08,11,02,54,9.70
2008,08,11,02,55,9.70
2008,08,11,02,56,9.70
2008,08,11,02,57,9.70
2008,08,11,02,58,9.70
2008,08,11,02,59,9.70
2008,08,11,03,00,9.70
2008,08,11,03,01,9.80
2008,08,11,03,02,9.80
2008,08,11,03,03,9.80
2008,08,11,03,04,9.80
2008,08,11,03,05,9.80
2008,08,11,03,06,9.80
2008,08,11,03,07,9.80
2008,08,11,03,08,9.70
2008,08,11,03,09,9.70
2008,08,11,03,10,9.70
2008,08,11,03,11,9.70
2008,08,11,03,12,9.70
2008,08,11,03,13,9.60
2008,08,11,03,14,9.70
2008,08,11,03,15,9.70
2008,08,11,03,16,9.70
2008,08,11,03,17,9.70
2008,08,11,03,18,9.60
2008,08,11,03,19,9.60
2008,08,11,03,20,9.60
2008,08,11,03,21,9.60
2008,08,11,03,22,9.60
2008,08,11,03,23,9.60
2008,08,11,03,24,9.60
2008,08,11,03,25,9.60
2008,08,11,03,26,9.60
2008,08,11,03,27,9.60
2008,08,11,03,28,9.60
2008,08,11,03,29,9.60
2008,08,11,03,30,9.60
2008,08,11,03,31,9.60
2008,08,11,03,32,9.60
2008,08,11,03,33,9.60
2008,08,11,03,34,9.60
2008,08,11,03,35,9.60
2008,08,11,03,36,9.60
2008,08,11,03,37,9.50
2008,08,11,03,38,9.50
2008,08,11,03,39,9.50
2008,08,11,03,40,9.50
2008,08,11,03,41,9.50
2008,08,11,03,42,9.50
2008,08,11,03,43,9.50
2008,08,11,03,44,9.50
2008,08,11,03,45,9.50
2008,08,11,03,46,9.40
2008,08,11,03,47,9.40
2008,08,11,03,48,9.40
2008,08,11,03,49,9.40
2008,08,11,03,50,9.40
2008,08,11,03,51,9.40
2008,08,11,03,52,9.40
2008,08,11,03,53,9.40
2008,08,11,03,54,9.40
2008,08,11,03,55,9.40
2008,08,11,03,56,9.30
2008,08,11,03,57,9.30
2008,08,11,03,58,9.30
2008,08,11,03,59,9.30
2008,08,11,04,00,9.30
2008,08,11,04,01,9.30
2008,08,11,04,02,9.30
2008,08,11,04,03,9.30
2008,08,11,04,04,9.30
2008,08,11,04,05,9.30
2008,08,11,04,06,9.20
2008,08,11,04,07,9.20
2008,08,11,04,08,9.20
2008,08,11,04,09,9.20
2008,08,11,04,10,9.20
2008,08,11,04,11,9.20
2008,08,11,04,12,9.20
2008,08,11,04,13,9.20
2008,08,11,04,14,9.20
2008,08,11,04,15,9.20
2008,08,11,04,16,9.20
2008,08,11,04,17,9.20
2008,08,11,04,18,9.20
2008,08,11,04,19,9.20
2008,08,11,04,20,9.20
2008,08,11,04,21,9.20
2008,08,11,04,22,9.20
2008,08,11,04,23,9.20
2008,08,11,04,24,9.20
2008,08,11,04,25,9.20
2008,08,11,04,26,9.20
2008,08,11,04,27,9.20
2008,08,11,04,28,9.20
2008,08,11,04,29,9.20
2008,08,11,04,30,9.20
2008,08,11,04,31,9.20
2008,08,11,04,32,9.20
2008,08,11,04,33,9.20
2008,08,11,04,34,9.20
2008,08,11,04,35,9.20
2008,08,11,04,36,9.20
2008,08,11,04,37,9.20
2008,08,11,04,38,9.20
2008,08,11,04,39,9.20
2008,08,11,04,40,9.20
2008,08,11,04,41,9.20
2008,08,11,04,42,9.20
2008,08,11,04,43,9.20
2008,08,11,04,44,9.20
2008,08,11,04,45,9.20
2008,08,11,04,46,9.10
2008,08,11,04,47,9.10
2008,08,11,04,48,9.20
2008,08,11,04,49,9.20
2008,08,11,04,50,9.20
2008,08,11,04,51,9.20
2008,08,11,04,52,9.20
2008,08,11,04,53,9.20
2008,08,11,04,54,9.20
2008,08,11,04,55,9.20
2008,08,11,04,56,9.20
2008,08,11,04,57,9.20
2008,08,11,04,58,9.20
2008,08,11,04,59,9.20
2008,08,11,05,00,9.20
2008,08,11,05,01,9.10
2008,08,11,05,02,9.10
2008,08,11,05,03,9.10
2008,08,11,05,04,9.10
2008,08,11,05,05,9.10
2008,08,11,05,06,9.10
2008,08,11,05,07,9.10
2008,08,11,05,08,9.10
2008,08,11,05,09,9.10
2008,08,11,05,10,9.10
2008,08,11,05,11,9.10
2008,08,11,05,12,9.10
2008,08,11,05,13,9.00
2008,08,11,05,14,9.00
2008,08,11,05,15,9.00
2008,08,11,05,16,9.00
2008,08,11,05,17,9.00
2008,08,11,05,18,9.00
2008,08,11,05,19,9.00
2008,08,11,05,20,9.00
2008,08,11,05,21,9.00
2008,08,11,05,22,9.00
2008,08,11,05,23,9.00
2008,08,11,05,24,9.00
2008,08,11,05,25,9.00
2008,08,11,05,26,9.00
2008,08,11,05,27,9.00
2008,08,11,05,28,9.00
2008,08,11,05,29,9.00
2008,08,11,05,30,9.00
2008,08,11,05,31,9.00
2008,08,11,05,32,9.00
2008,08,11,05,33,9.00
2008,08,11,05,34,9.00
2008,08,11,05,35,9.00
2008,08,11,05,36,9.10
2008,08,11,05,37,9.10
2008,08,11,05,38,9.10
2008,08,11,05,39,9.20
2008,08,11,05,40,9.20
2008,08,11,05,41,9.20
2008,08,11,05,42,9.10
2008,08,11,05,43,9.10
2008,08,11,05,44,9.10
2008,08,11,05,45,9.10
2008,08,11,05,46,9.10
2008,08,11,05,47,9.10
2008,08,11,05,48,9.10
2008,08,11,05,49,9.20
2008,08,11,05,50,9.20
2008,08,11,05,51,9.20
2008,08,11,05,52,9.30
2008,08,11,05,53,9.30
2008,08,11,05,54,9.40
2008,08,11,05,55,9.40
2008,08,11,05,56,9.40
2008,08,11,05,57,9.40
2008,08,11,05,58,9.40
2008,08,11,05,59,9.40
2008,08,11,06,00,9.40
2008,08,11,06,01,9.40
2008,08,11,06,02,9.40
2008,08,11,06,03,9.40
2008,08,11,06,04,9.50
2008,08,11,06,05,9.60
2008,08,11,06,06,9.60
2008,08,11,06,07,9.70
2008,08,11,06,08,9.80
2008,08,11,06,09,9.90
2008,08,11,06,10,9.90
2008,08,11,06,11,10.00
2008,08,11,06,12,10.10
2008,08,11,06,13,10.10
2008,08,11,06,14,10.20
2008,08,11,06,15,10.20
2008,08,11,06,16,10.30
2008,08,11,06,17,10.30
2008,08,11,06,18,10.20
2008,08,11,06,19,10.20
2008,08,11,06,20,10.20
2008,08,11,06,21,10.20
2008,08,11,06,22,10.20
2008,08,11,06,23,10.10
2008,08,11,06,24,10.10
2008,08,11,06,25,10.10
2008,08,11,06,26,10.10
2008,08,11,06,27,10.10
2008,08,11,06,28,10.10
2008,08,11,06,29,10.10
2008,08,11,06,30,10.10
2008,08,11,06,31,10.10
2008,08,11,06,32,10.10
2008,08,11,06,33,10.20
2008,08,11,06,34,10.20
2008,08,11,06,35,10.20
2008,08,11,06,36,10.30
2008,08,11,06,37,10.30
2008,08,11,06,38,10.40
2008,08,11,06,39,10.40
2008,08,11,06,40,10.50
2008,08,11,06,41,10.50
2008,08,11,06,42,10.50
2008,08,11,06,43,10.60
2008,08,11,06,44,10.60
2008,08,11,06,45,10.60
2008,08,11,06,46,10.70
2008,08,11,06,47,10.70
2008,08,11,06,48,10.80
2008,08,11,06,49,10.80
2008,08,11,06,50,10.80
2008,08,11,06,51,10.90
2008,08,11,06,52,11.00
2008,08,11,06,53,11.00
2008,08,11,06,54,11.10
2008,08,11,06,55,11.20
2008,08,11,06,56,11.20
2008,08,11,06,57,11.30
2008,08,11,06,58,11.40
2008,08,11,06,59,11.50
2008,08,11,07,00,11.60
2008,08,11,07,01,11.60
2008,08,11,07,02,11.70
2008,08,11,07,03,11.80
2008,08,11,07,04,11.90
2008,08,11,07,05,12.00
2008,08,11,07,06,12.10
2008,08,11,07,07,12.20
2008,08,11,07,08,12.30
2008,08,11,07,09,12.30
2008,08,11,07,10,12.40
2008,08,11,07,11,12.50
2008,08,11,07,12,12.50
2008,08,11,07,13,12.50
2008,08,11,07,14,12.50
2008,08,11,07,15,12.60
2008,08,11,07,16,12.60
2008,08,11,07,17,12.60
2008,08,11,07,18,12.60
2008,08,11,07,19,12.60
2008,08,11,07,20,12.60
2008,08,11,07,21,12.60
2008,08,11,07,22,12.60
2008,08,11,07,23,12.50
2008,08,11,07,24,12.50
2008,08,11,07,25,12.50
2008,08,11,07,26,12.50
2008,08,11,07,27,12.50
2008,08,11,07,28,12.50
2008,08,11,07,29,12.50
2008,08,11,07,30,12.40
2008,08,11,07,31,12.40
2008,08,11,07,32,12.40
2008,08,11,07,33,12.40
2008,08,11,07,34,12.50
2008,08,11,07,35,12.50
2008,08,11,07,36,12.50
2008,08,11,07,37,12.60
2008,08,11,07,38,12.60
2008,08,11,07,39,12.70
2008,08,11,07,40,12.70
2008,08,11,07,41,12.70
2008,08,11,07,42,12.70
2008,08,11,07,43,12.80
2008,08,11,07,44,12.80
2008,08,11,07,45,12.80
2008,08,11,07,46,12.80
2008,08,11,07,47,12.90
2008,08,11,07,48,12.90
2008,08,11,07,49,12.90
2008,08,11,07,50,13.00
2008,08,11,07,51,13.00
2008,08,11,07,52,13.10
2008,08,11,07,53,13.20
2008,08,11,07,54,13.30
2008,08,11,07,55,13.40
2008,08,11,07,56,13.60
2008,08,11,07,57,13.70
2008,08,11,07,58,13.80
2008,08,11,07,59,13.90
2008,08,11,08,00,14.10
2008,08,11,08,01,14.20
2008,08,11,08,02,14.40
2008,08,11,08,03,14.50
2008,08,11,08,04,14.70
2008,08,11,08,05,14.80
2008,08,11,08,06,15.00
2008,08,11,08,07,15.00
2008,08,11,08,08,15.10
2008,08,11,08,09,15.20
2008,08,11,08,10,15.30
2008,08,11,08,11,15.40
2008,08,11,08,12,15.40
2008,08,11,08,13,15.50
2008,08,11,08,14,15.60
2008,08,11,08,15,15.70
2008,08,11,08,16,15.80
2008,08,11,08,17,15.80
2008,08,11,08,18,15.90
2008,08,11,08,19,15.90
2008,08,11,08,20,16.00
2008,08,11,08,21,16.00
2008,08,11,08,22,16.00
2008,08,11,08,23,16.00
2008,08,11,08,24,16.00
2008,08,11,08,25,16.00
2008,08,11,08,26,16.00
2008,08,11,08,27,15.90
2008,08,11,08,28,15.90
2008,08,11,08,29,15.90
2008,08,11,08,30,15.90
2008,08,11,08,31,15.80
2008,08,11,08,32,15.80
2008,08,11,08,33,15.80
2008,08,11,08,34,15.80
2008,08,11,08,35,15.70
2008,08,11,08,36,15.70
2008,08,11,08,37,15.70
2008,08,11,08,38,15.60
2008,08,11,08,39,15.60
2008,08,11,08,40,15.60
2008,08,11,08,41,15.60
2008,08,11,08,42,15.60
2008,08,11,08,43,15.60
2008,08,11,08,44,15.60
2008,08,11,08,45,15.60
2008,08,11,08,46,15.60
2008,08,11,08,47,15.60
2008,08,11,08,48,15.60
2008,08,11,08,49,15.60
2008,08,11,08,50,15.60
2008,08,11,08,51,15.60
2008,08,11,08,52,15.60
2008,08,11,08,53,15.60
2008,08,11,08,54,15.60
2008,08,11,08,55,15.50
2008,08,11,08,56,15.50
2008,08,11,08,57,15.40
2008,08,11,08,58,15.40
2008,08,11,08,59,15.40
2008,08,11,09,00,15.40
2008,08,11,09,01,15.40
2008,08,11,09,02,15.40
2008,08,11,09,03,15.30
2008,08,11,09,04,15.30
2008,08,11,09,05,15.40
2008,08,11,09,06,15.40
2008,08,11,09,07,15.40
2008,08,11,09,08,15.40
2008,08,11,09,09,15.50
2008,08,11,09,10,15.50
2008,08,11,09,11,15.60
2008,08,11,09,12,15.60
2008,08,11,09,13,15.70
2008,08,11,09,14,15.80
2008,08,11,09,15,15.80
2008,08,11,09,16,15.80
2008,08,11,09,17,15.80
2008,08,11,09,18,15.90
2008,08,11,09,19,15.90
2008,08,11,09,20,15.90
2008,08,11,09,21,15.90
2008,08,11,09,22,16.00
2008,08,11,09,23,16.00
2008,08,11,09,24,16.10
2008,08,11,09,25,16.10
2008,08,11,09,26,16.10
2008,08,11,09,27,16.20
2008,08,11,09,28,16.20
2008,08,11,09,29,16.10
2008,08,11,09,30,16.10
2008,08,11,09,31,16.10
2008,08,11,09,32,16.10
2008,08,11,09,33,16.00
2008,08,11,09,34,15.90
2008,08,11,09,35,15.90
2008,08,11,09,36,15.80
2008,08,11,09,37,15.80
2008,08,11,09,38,15.70
2008,08,11,09,39,15.70
2008,08,11,09,40,15.70
2008,08,11,09,41,15.70
2008,08,11,09,42,15.70
2008,08,11,09,43,15.80
2008,08,11,09,44,15.80
2008,08,11,09,45,15.80
2008,08,11,09,46,15.80
2008,08,11,09,47,15.80
2008,08,11,09,48,15.80
2008,08,11,09,49,15.80
2008,08,11,09,50,15.80
2008,08,11,09,51,15.80
2008,08,11,09,52,15.80
2008,08,11,09,53,15.80
2008,08,11,09,54,15.90
2008,08,11,09,55,15.90
2008,08,11,09,56,16.00
2008,08,11,09,57,16.00
2008,08,11,09,58,16.10
2008,08,11,09,59,16.10
2008,08,11,10,00,16.10
2008,08,11,10,01,16.10
2008,08,11,10,02,16.10
2008,08,11,10,03,16.10
2008,08,11,10,04,16.20
2008,08,11,10,05,16.10
2008,08,11,10,06,16.10
2008,08,11,10,07,16.20
2008,08,11,10,08,16.20
2008,08,11,10,09,16.10
2008,08,11,10,10,16.10
2008,08,11,10,11,16.20
2008,08,11,10,12,16.20
2008,08,11,10,13,16.20
2008,08,11,10,14,16.20
2008,08,11,10,15,16.20
2008,08,11,10,16,16.20
2008,08,11,10,17,16.10
2008,08,11,10,18,16.10
2008,08,11,10,19,16.10
2008,08,11,10,20,16.10
2008,08,11,10,21,16.10
2008,08,11,10,22,16.00
2008,08,11,10,23,15.90
2008,08,11,10,24,15.90
2008,08,11,10,25,15.80
2008,08,11,10,26,15.80
2008,08,11,10,27,15.90
2008,08,11,10,28,16.00
2008,08,11,10,29,16.10
2008,08,11,10,30,16.20
2008,08,11,10,31,16.20
2008,08,11,10,32,16.20
2008,08,11,10,33,16.10
2008,08,11,10,34,16.10
2008,08,11,10,35,16.00
2008,08,11,10,36,16.00
2008,08,11,10,37,16.00
2008,08,11,10,38,15.90
2008,08,11,10,39,16.00
2008,08,11,10,40,16.00
2008,08,11,10,41,16.00
2008,08,11,10,42,16.00
2008,08,11,10,43,16.00
2008,08,11,10,44,16.10
2008,08,11,10,45,16.10
2008,08,11,10,46,16.20
2008,08,11,10,47,16.20
2008,08,11,10,48,16.20
2008,08,11,10,49,16.30
2008,08,11,10,50,16.30
2008,08,11,10,51,16.20
2008,08,11,10,52,16.20
2008,08,11,10,53,16.10
2008,08,11,10,54,16.10
2008,08,11,10,55,16.00
2008,08,11,10,56,15.90
2008,08,11,10,57,16.00
2008,08,11,10,58,16.00
2008,08,11,10,59,16.00
2008,08,11,11,00,16.00
2008,08,11,11,01,16.00
2008,08,11,11,02,16.00
2008,08,11,11,03,15.90
2008,08,11,11,04,15.90
2008,08,11,11,05,15.90
2008,08,11,11,06,16.00
2008,08,11,11,07,16.10
2008,08,11,11,08,16.20
2008,08,11,11,09,16.20
2008,08,11,11,10,16.20
2008,08,11,11,11,16.20
2008,08,11,11,12,16.30
2008,08,11,11,13,16.30
2008,08,11,11,14,16.30
2008,08,11,11,15,16.30
2008,08,11,11,16,16.20
2008,08,11,11,17,16.20
2008,08,11,11,18,16.20
2008,08,11,11,19,16.20
2008,08,11,11,20,16.10
2008,08,11,11,21,16.10
2008,08,11,11,22,16.20
2008,08,11,11,23,16.20
2008,08,11,11,24,16.20
2008,08,11,11,25,16.20
2008,08,11,11,26,16.30
2008,08,11,11,27,16.30
2008,08,11,11,28,16.30
2008,08,11,11,29,16.30
2008,08,11,11,30,16.40
2008,08,11,11,31,16.50
2008,08,11,11,32,16.60
2008,08,11,11,33,16.60
2008,08,11,11,34,16.60
2008,08,11,11,35,16.70
2008,08,11,11,36,16.70
2008,08,11,11,37,16.70
2008,08,11,11,38,16.70
2008,08,11,11,39,16.80
2008,08,11,11,40,16.80
2008,08,11,11,41,16.80
2008,08,11,11,42,16.90
2008,08,11,11,43,16.80
2008,08,11,11,44,16.90
2008,08,11,11,45,16.80
2008,08,11,11,46,16.80
2008,08,11,11,47,16.80
2008,08,11,11,48,16.70
2008,08,11,11,49,16.70
2008,08,11,11,50,16.60
2008,08,11,11,51,16.50
2008,08,11,11,52,16.50
2008,08,11,11,53,16.40
2008,08,11,11,54,16.40
2008,08,11,11,55,16.40
2008,08,11,11,56,16.40
2008,08,11,11,57,16.50
2008,08,11,11,58,16.60
2008,08,11,11,59,16.60
2008,08,11,12,00,16.50
2008,08,11,12,01,16.60
2008,08,11,12,02,16.60
2008,08,11,12,03,16.70
2008,08,11,12,04,16.80
2008,08,11,12,05,16.90
2008,08,11,12,06,16.90
2008,08,11,12,07,16.90
2008,08,11,12,08,17.00
2008,08,11,12,09,17.00
2008,08,11,12,10,17.10
2008,08,11,12,11,17.20
2008,08,11,12,12,17.30
2008,08,11,12,13,17.30
2008,08,11,12,14,17.30
2008,08,11,12,15,17.40
2008,08,11,12,16,17.40
2008,08,11,12,17,17.40
2008,08,11,12,18,17.40
2008,08,11,12,19,17.30
2008,08,11,12,20,17.30
2008,08,11,12,21,17.20
2008,08,11,12,22,17.20
2008,08,11,12,23,17.20
2008,08,11,12,24,17.10
2008,08,11,12,25,17.10
2008,08,11,12,26,17.10
2008,08,11,12,27,17.20
2008,08,11,12,28,17.20
2008,08,11,12,29,17.20
2008,08,11,12,30,17.20
2008,08,11,12,31,17.20
2008,08,11,12,32,17.20
2008,08,11,12,33,17.30
2008,08,11,12,34,17.40
2008,08,11,12,35,17.60
2008,08,11,12,36,17.80
2008,08,11,12,37,18.00
2008,08,11,12,38,18.10
2008,08,11,12,39,18.20
2008,08,11,12,40,18.30
2008,08,11,12,41,18.40
2008,08,11,12,42,18.30
2008,08,11,12,43,18.20
2008,08,11,12,44,18.10
2008,08,11,12,45,18.10
2008,08,11,12,46,18.20
2008,08,11,12,47,18.10
2008,08,11,12,48,18.20
2008,08,11,12,49,18.20
2008,08,11,12,50,18.20
2008,08,11,12,51,18.20
2008,08,11,12,52,18.20
2008,08,11,12,53,18.20
2008,08,11,12,54,18.20
2008,08,11,12,55,18.20
2008,08,11,12,56,18.20
2008,08,11,12,57,18.20
2008,08,11,12,58,18.20
2008,08,11,12,59,18.20
2008,08,11,13,00,18.20
2008,08,11,13,01,18.30
2008,08,11,13,02,18.30
2008,08,11,13,03,18.30
2008,08,11,13,04,18.30
2008,08,11,13,05,18.20
2008,08,11,13,06,18.20
2008,08,11,13,07,18.20
2008,08,11,13,08,18.20
2008,08,11,13,09,18.30
2008,08,11,13,10,18.30
2008,08,11,13,11,18.30
2008,08,11,13,12,18.40
2008,08,11,13,13,18.40
2008,08,11,13,14,18.40
2008,08,11,13,15,18.40
2008,08,11,13,16,18.50
2008,08,11,13,17,18.50
2008,08,11,13,18,18.40
2008,08,11,13,19,18.30
2008,08,11,13,20,18.40
2008,08,11,13,21,18.40
2008,08,11,13,22,18.40
2008,08,11,13,23,18.30
2008,08,11,13,24,18.30
2008,08,11,13,25,18.30
2008,08,11,13,26,18.30
2008,08,11,13,27,18.30
2008,08,11,13,28,18.30
2008,08,11,13,29,18.40
2008,08,11,13,30,18.50
2008,08,11,13,31,18.50
2008,08,11,13,32,18.60
2008,08,11,13,33,18.70
2008,08,11,13,34,18.80
2008,08,11,13,35,18.90
2008,08,11,13,36,18.90
2008,08,11,13,37,19.00
2008,08,11,13,38,19.10
2008,08,11,13,39,19.20
2008,08,11,13,40,19.30
2008,08,11,13,41,19.30
2008,08,11,13,42,19.30
2008,08,11,13,43,19.40
2008,08,11,13,44,19.50
2008,08,11,13,45,19.50
2008,08,11,13,46,19.40
2008,08,11,13,47,19.40
2008,08,11,13,48,19.40
2008,08,11,13,49,19.30
2008,08,11,13,50,19.10
2008,08,11,13,51,19.00
2008,08,11,13,52,18.80
2008,08,11,13,53,18.70
2008,08,11,13,54,18.60
2008,08,11,13,55,18.50
2008,08,11,13,56,18.30
2008,08,11,13,57,18.20
2008,08,11,13,58,18.00
2008,08,11,13,59,18.00
2008,08,11,14,00,17.90
2008,08,11,14,01,17.80
2008,08,11,14,02,17.80
2008,08,11,14,03,17.70
2008,08,11,14,04,17.60
2008,08,11,14,05,17.50
2008,08,11,14,06,17.50
2008,08,11,14,07,17.50
2008,08,11,14,08,17.60
2008,08,11,14,09,17.60
2008,08,11,14,10,17.60
2008,08,11,14,11,17.60
2008,08,11,14,12,17.70
2008,08,11,14,13,17.60
2008,08,11,14,14,17.60
2008,08,11,14,15,17.60
2008,08,11,14,16,17.60
2008,08,11,14,17,17.60
2008,08,11,14,18,17.70
2008,08,11,14,19,17.70
2008,08,11,14,20,17.70
2008,08,11,14,21,17.80
2008,08,11,14,22,17.90
2008,08,11,14,23,17.90
2008,08,11,14,24,17.90
2008,08,11,14,25,18.00
2008,08,11,14,26,18.00
2008,08,11,14,27,18.00
2008,08,11,14,28,18.00
2008,08,11,14,29,18.00
2008,08,11,14,30,18.10
2008,08,11,14,31,18.10
2008,08,11,14,32,18.10
2008,08,11,14,33,18.10
2008,08,11,14,34,18.00
2008,08,11,14,35,18.00
2008,08,11,14,36,18.10
2008,08,11,14,37,18.10
2008,08,11,14,38,18.10
2008,08,11,14,39,18.10
2008,08,11,14,40,18.20
2008,08,11,14,41,18.20
2008,08,11,14,42,18.30
2008,08,11,14,43,18.40
2008,08,11,14,44,18.50
2008,08,11,14,45,18.70
2008,08,11,14,46,18.80
2008,08,11,14,47,18.90
2008,08,11,14,48,19.00
2008,08,11,14,49,19.10
2008,08,11,14,50,19.10
2008,08,11,14,51,19.10
2008,08,11,14,52,19.00
2008,08,11,14,53,19.00
2008,08,11,14,54,18.90
2008,08,11,14,55,18.90
2008,08,11,14,56,18.90
2008,08,11,14,57,18.90
2008,08,11,14,58,19.00
2008,08,11,14,59,19.10
2008,08,11,15,00,19.10
2008,08,11,15,01,19.10
2008,08,11,15,02,19.20
2008,08,11,15,03,19.20
2008,08,11,15,04,19.20
2008,08,11,15,05,19.30
2008,08,11,15,06,19.40
2008,08,11,15,07,19.50
2008,08,11,15,08,19.50
2008,08,11,15,09,19.70
2008,08,11,15,10,19.80
2008,08,11,15,11,19.90
2008,08,11,15,12,19.90
2008,08,11,15,13,20.00
2008,08,11,15,14,20.00
2008,08,11,15,15,20.00
2008,08,11,15,16,20.00
2008,08,11,15,17,20.10
2008,08,11,15,18,20.10
2008,08,11,15,19,20.20
2008,08,11,15,20,20.30
2008,08,11,15,21,20.20
2008,08,11,15,22,20.20
2008,08,11,15,23,20.20
2008,08,11,15,24,20.20
2008,08,11,15,25,20.10
2008,08,11,15,26,19.90
2008,08,11,15,27,19.90
2008,08,11,15,28,19.90
2008,08,11,15,29,19.80
2008,08,11,15,30,19.80
2008,08,11,15,31,19.70
2008,08,11,15,32,19.60
2008,08,11,15,33,19.60
2008,08,11,15,34,19.60
2008,08,11,15,35,19.70
2008,08,11,15,36,19.70
2008,08,11,15,37,19.70
2008,08,11,15,38,19.60
2008,08,11,15,39,19.60
2008,08,11,15,40,19.60
2008,08,11,15,41,19.60
2008,08,11,15,42,19.60
2008,08,11,15,43,19.60
2008,08,11,15,44,19.70
2008,08,11,15,45,19.70
2008,08,11,15,46,19.70
2008,08,11,15,47,19.70
2008,08,11,15,48,19.70
2008,08,11,15,49,19.70
2008,08,11,15,50,19.70
2008,08,11,15,51,19.70
2008,08,11,15,52,19.70
2008,08,11,15,53,19.60
2008,08,11,15,54,19.60
2008,08,11,15,55,19.50
2008,08,11,15,56,19.50
2008,08,11,15,57,19.50
2008,08,11,15,58,19.60
2008,08,11,15,59,19.60
2008,08,11,16,00,19.60
2008,08,11,16,01,19.70
2008,08,11,16,02,19.70
2008,08,11,16,03,19.80
2008,08,11,16,04,19.90
2008,08,11,16,05,20.00
2008,08,11,16,06,20.00
2008,08,11,16,07,20.00
2008,08,11,16,08,20.10
2008,08,11,16,09,20.10
2008,08,11,16,10,20.00
2008,08,11,16,11,20.00
2008,08,11,16,12,19.90
2008,08,11,16,13,19.90
2008,08,11,16,14,19.90
2008,08,11,16,15,19.80
2008,08,11,16,16,19.70
2008,08,11,16,17,19.70
2008,08,11,16,18,19.60
2008,08,11,16,19,19.60
2008,08,11,16,20,19.60
2008,08,11,16,21,19.60
2008,08,11,16,22,19.60
2008,08,11,16,23,19.60
2008,08,11,16,24,19.60
2008,08,11,16,25,19.50
2008,08,11,16,26,19.50
2008,08,11,16,27,19.40
2008,08,11,16,28,19.40
2008,08,11,16,29,19.40
2008,08,11,16,30,19.40
2008,08,11,16,31,19.30
2008,08,11,16,32,19.40
2008,08,11,16,33,19.40
2008,08,11,16,34,19.50
2008,08,11,16,35,19.60
2008,08,11,16,36,19.70
2008,08,11,16,37,19.80
2008,08,11,16,38,19.90
2008,08,11,16,39,20.00
2008,08,11,16,40,20.10
2008,08,11,16,41,20.10
2008,08,11,16,42,20.10
2008,08,11,16,43,20.20
2008,08,11,16,44,20.20
2008,08,11,16,45,20.20
2008,08,11,16,46,20.30
2008,08,11,16,47,20.40
2008,08,11,16,48,20.50
2008,08,11,16,49,20.60
2008,08,11,16,50,20.70
2008,08,11,16,51,20.80
2008,08,11,16,52,20.80
2008,08,11,16,53,20.90
2008,08,11,16,54,20.90
2008,08,11,16,55,20.90
2008,08,11,16,56,20.90
2008,08,11,16,57,21.00
2008,08,11,16,58,21.00
2008,08,11,16,59,21.10
2008,08,11,17,00,21.10
2008,08,11,17,01,21.10
2008,08,11,17,02,21.10
2008,08,11,17,03,21.00
2008,08,11,17,04,20.90
2008,08,11,17,05,20.90
2008,08,11,17,06,20.80
2008,08,11,17,07,20.80
2008,08,11,17,08,20.80
2008,08,11,17,09,20.80
2008,08,11,17,10,20.90
2008,08,11,17,11,21.00
2008,08,11,17,12,21.00
2008,08,11,17,13,21.10
2008,08,11,17,14,21.20
2008,08,11,17,15,21.30
2008,08,11,17,16,21.30
2008,08,11,17,17,21.40
2008,08,11,17,18,21.40
2008,08,11,17,19,21.40
2008,08,11,17,20,21.40
2008,08,11,17,21,21.40
2008,08,11,17,22,21.40
2008,08,11,17,23,21.40
2008,08,11,17,24,21.40
2008,08,11,17,25,21.40
2008,08,11,17,26,21.40
2008,08,11,17,27,21.40
2008,08,11,17,28,21.40
2008,08,11,17,29,21.30