Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,19,07,57,13.90
2016,04,19,07,58,13.90
2016,04,19,07,59,13.90
2016,04,19,08,00,13.90
2016,04,19,08,01,13.90
2016,04,19,08,02,13.90
2016,04,19,08,03,14.00
2016,04,19,08,04,14.00
2016,04,19,08,05,14.10
2016,04,19,08,06,14.10
2016,04,19,08,07,14.20
2016,04,19,08,08,14.20
2016,04,19,08,09,14.30
2016,04,19,08,10,14.40
2016,04,19,08,11,14.50
2016,04,19,08,12,14.60
2016,04,19,08,13,14.70
2016,04,19,08,14,14.80
2016,04,19,08,15,14.90
2016,04,19,08,16,15.00
2016,04,19,08,17,15.10
2016,04,19,08,18,15.20
2016,04,19,08,19,15.30
2016,04,19,08,20,15.30
2016,04,19,08,21,15.50
2016,04,19,08,22,15.50
2016,04,19,08,23,15.60
2016,04,19,08,24,15.70
2016,04,19,08,25,15.80
2016,04,19,08,26,15.90
2016,04,19,08,27,15.90
2016,04,19,08,28,16.10
2016,04,19,08,29,16.10
2016,04,19,08,30,16.20
2016,04,19,08,31,16.30
2016,04,19,08,32,16.40
2016,04,19,08,33,16.40
2016,04,19,08,34,16.50
2016,04,19,08,35,16.60
2016,04,19,08,36,16.70
2016,04,19,08,37,16.70
2016,04,19,08,38,16.70
2016,04,19,08,39,16.70
2016,04,19,08,40,16.80
2016,04,19,08,41,16.90
2016,04,19,08,42,16.90
2016,04,19,08,43,17.00
2016,04,19,08,44,17.00
2016,04,19,08,45,17.10
2016,04,19,08,46,17.10
2016,04,19,08,47,17.20
2016,04,19,08,48,17.20
2016,04,19,08,49,17.30
2016,04,19,08,50,17.30
2016,04,19,08,51,17.30
2016,04,19,08,52,17.30
2016,04,19,08,53,17.30
2016,04,19,08,54,17.30
2016,04,19,08,55,17.40
2016,04,19,08,56,17.40
2016,04,19,08,57,17.50
2016,04,19,08,58,17.60
2016,04,19,08,59,17.60
2016,04,19,09,00,17.70
2016,04,19,09,01,17.70
2016,04,19,09,02,17.80
2016,04,19,09,03,17.90
2016,04,19,09,04,18.00
2016,04,19,09,05,18.10
2016,04,19,09,06,18.20
2016,04,19,09,07,18.30
2016,04,19,09,08,18.40
2016,04,19,09,09,18.40
2016,04,19,09,10,18.50
2016,04,19,09,11,18.60
2016,04,19,09,12,18.60
2016,04,19,09,13,18.70
2016,04,19,09,14,18.60
2016,04,19,09,15,18.60
2016,04,19,09,16,18.60
2016,04,19,09,17,18.50
2016,04,19,09,18,18.50
2016,04,19,09,19,18.40
2016,04,19,09,20,18.40
2016,04,19,09,21,18.40
2016,04,19,09,22,18.40
2016,04,19,09,23,18.50
2016,04,19,09,24,18.60
2016,04,19,09,25,18.60
2016,04,19,09,26,18.70
2016,04,19,09,27,18.60
2016,04,19,09,28,18.60
2016,04,19,09,29,18.60
2016,04,19,09,30,18.70
2016,04,19,09,31,18.60
2016,04,19,09,32,18.60
2016,04,19,09,33,18.70
2016,04,19,09,34,18.70
2016,04,19,09,35,18.70
2016,04,19,09,36,18.90
2016,04,19,09,37,18.90
2016,04,19,09,38,18.90
2016,04,19,09,39,19.00
2016,04,19,09,40,19.10
2016,04,19,09,41,19.20
2016,04,19,09,42,19.30
2016,04,19,09,43,19.30
2016,04,19,09,44,19.30
2016,04,19,09,45,19.30
2016,04,19,09,46,19.30
2016,04,19,09,47,19.30
2016,04,19,09,48,19.20
2016,04,19,09,49,19.10
2016,04,19,09,50,19.10
2016,04,19,09,51,19.10
2016,04,19,09,52,19.10
2016,04,19,09,53,19.10
2016,04,19,09,54,19.10
2016,04,19,09,55,19.20
2016,04,19,09,56,19.30
2016,04,19,09,57,19.30
2016,04,19,09,58,19.40
2016,04,19,09,59,19.30
2016,04,19,10,00,19.30
2016,04,19,10,01,19.30
2016,04,19,10,02,19.30
2016,04,19,10,03,19.30
2016,04,19,10,04,19.40
2016,04,19,10,05,19.40
2016,04,19,10,06,19.40
2016,04,19,10,07,19.40
2016,04,19,10,08,19.40
2016,04,19,10,09,19.40
2016,04,19,10,10,19.30
2016,04,19,10,11,19.30
2016,04,19,10,12,19.30
2016,04,19,10,13,19.30
2016,04,19,10,14,19.30
2016,04,19,10,15,19.40
2016,04,19,10,16,19.30
2016,04,19,10,17,19.40
2016,04,19,10,18,19.40
2016,04,19,10,19,19.40
2016,04,19,10,20,19.50
2016,04,19,10,21,19.70
2016,04,19,10,22,19.70
2016,04,19,10,23,19.90
2016,04,19,10,24,19.90
2016,04,19,10,25,19.90
2016,04,19,10,26,20.00
2016,04,19,10,27,20.10
2016,04,19,10,28,20.10
2016,04,19,10,29,20.00
2016,04,19,10,30,19.90
2016,04,19,10,31,19.80
2016,04,19,10,32,19.80
2016,04,19,10,33,19.70
2016,04,19,10,34,19.70
2016,04,19,10,35,19.70
2016,04,19,10,36,19.70
2016,04,19,10,37,19.80
2016,04,19,10,38,19.80
2016,04,19,10,39,19.80
2016,04,19,10,40,19.90
2016,04,19,10,41,19.90
2016,04,19,10,42,19.90
2016,04,19,10,43,19.90
2016,04,19,10,44,19.90
2016,04,19,10,45,20.00
2016,04,19,10,46,20.10
2016,04,19,10,47,20.10
2016,04,19,10,48,20.20
2016,04,19,10,49,20.20
2016,04,19,10,50,20.20
2016,04,19,10,51,20.20
2016,04,19,10,52,20.20
2016,04,19,10,53,20.10
2016,04,19,10,54,20.00
2016,04,19,10,55,19.90
2016,04,19,10,56,19.90
2016,04,19,10,57,19.90
2016,04,19,10,58,19.90
2016,04,19,10,59,19.90
2016,04,19,11,00,19.90
2016,04,19,11,01,19.80
2016,04,19,11,02,19.80
2016,04,19,11,03,19.80
2016,04,19,11,04,19.80
2016,04,19,11,05,19.90
2016,04,19,11,06,19.90
2016,04,19,11,07,19.90
2016,04,19,11,08,20.00
2016,04,19,11,09,20.10
2016,04,19,11,10,20.10
2016,04,19,11,11,20.20
2016,04,19,11,12,20.30
2016,04,19,11,13,20.30
2016,04,19,11,14,20.40
2016,04,19,11,15,20.40
2016,04,19,11,16,20.50
2016,04,19,11,17,20.50
2016,04,19,11,18,20.50
2016,04,19,11,19,20.50
2016,04,19,11,20,20.50
2016,04,19,11,21,20.50
2016,04,19,11,22,20.50
2016,04,19,11,23,20.50
2016,04,19,11,24,20.50
2016,04,19,11,25,20.50
2016,04,19,11,26,20.50
2016,04,19,11,27,20.50
2016,04,19,11,28,20.50
2016,04,19,11,29,20.60
2016,04,19,11,30,20.70
2016,04,19,11,31,20.80
2016,04,19,11,32,20.90
2016,04,19,11,33,21.00
2016,04,19,11,34,21.10
2016,04,19,11,35,21.20
2016,04,19,11,36,21.30
2016,04,19,11,37,21.30
2016,04,19,11,38,21.30
2016,04,19,11,39,21.30
2016,04,19,11,40,21.20
2016,04,19,11,41,21.10
2016,04,19,11,42,21.00
2016,04,19,11,43,21.00
2016,04,19,11,44,21.00
2016,04,19,11,45,21.10
2016,04,19,11,46,21.00
2016,04,19,11,47,21.00
2016,04,19,11,48,21.00
2016,04,19,11,49,21.10
2016,04,19,11,50,21.10
2016,04,19,11,51,21.10
2016,04,19,11,52,21.10
2016,04,19,11,53,21.20
2016,04,19,11,54,21.30
2016,04,19,11,55,21.40
2016,04,19,11,56,21.60
2016,04,19,11,57,21.70
2016,04,19,11,58,21.80
2016,04,19,11,59,21.90
2016,04,19,12,00,21.90
2016,04,19,12,01,21.90
2016,04,19,12,02,21.90
2016,04,19,12,03,21.90
2016,04,19,12,04,21.90
2016,04,19,12,05,21.90
2016,04,19,12,06,21.80
2016,04,19,12,07,21.70
2016,04,19,12,08,21.60
2016,04,19,12,09,21.60
2016,04,19,12,10,21.60
2016,04,19,12,11,21.60
2016,04,19,12,12,21.70
2016,04,19,12,13,21.70
2016,04,19,12,14,21.70
2016,04,19,12,15,21.70
2016,04,19,12,16,21.70
2016,04,19,12,17,21.60
2016,04,19,12,18,21.60
2016,04,19,12,19,21.60
2016,04,19,12,20,21.60
2016,04,19,12,21,21.60
2016,04,19,12,22,21.60
2016,04,19,12,23,21.60
2016,04,19,12,24,21.60
2016,04,19,12,25,21.60
2016,04,19,12,26,21.60
2016,04,19,12,27,21.60
2016,04,19,12,28,21.70
2016,04,19,12,29,21.80
2016,04,19,12,30,21.80
2016,04,19,12,31,21.90
2016,04,19,12,32,21.90
2016,04,19,12,33,21.90
2016,04,19,12,34,21.90
2016,04,19,12,35,21.80
2016,04,19,12,36,21.80
2016,04,19,12,37,21.70
2016,04,19,12,38,21.60
2016,04,19,12,39,21.60
2016,04,19,12,40,21.60
2016,04,19,12,41,21.70
2016,04,19,12,42,21.80
2016,04,19,12,43,21.80
2016,04,19,12,44,21.80
2016,04,19,12,45,21.90
2016,04,19,12,46,22.00
2016,04,19,12,47,22.10
2016,04,19,12,48,22.20
2016,04,19,12,49,22.30
2016,04,19,12,50,22.40
2016,04,19,12,51,22.60
2016,04,19,12,52,22.70
2016,04,19,12,53,22.80
2016,04,19,12,54,22.90
2016,04,19,12,55,23.00
2016,04,19,12,56,23.10
2016,04,19,12,57,23.10
2016,04,19,12,58,23.00
2016,04,19,12,59,22.90
2016,04,19,13,00,22.80
2016,04,19,13,01,22.80
2016,04,19,13,02,22.80
2016,04,19,13,03,22.80
2016,04,19,13,04,22.70
2016,04,19,13,05,22.60
2016,04,19,13,06,22.60
2016,04,19,13,07,22.60
2016,04,19,13,08,22.60
2016,04,19,13,09,22.60
2016,04,19,13,10,22.70
2016,04,19,13,11,22.70
2016,04,19,13,12,22.70
2016,04,19,13,13,22.80
2016,04,19,13,14,22.80
2016,04,19,13,15,22.80
2016,04,19,13,16,22.80
2016,04,19,13,17,22.80
2016,04,19,13,18,22.80
2016,04,19,13,19,22.80
2016,04,19,13,20,22.80
2016,04,19,13,21,22.70
2016,04,19,13,22,22.70
2016,04,19,13,23,22.70
2016,04,19,13,24,22.70
2016,04,19,13,25,22.70
2016,04,19,13,26,22.70
2016,04,19,13,27,22.70
2016,04,19,13,28,22.80
2016,04,19,13,29,22.80
2016,04,19,13,30,22.90
2016,04,19,13,31,23.00
2016,04,19,13,32,23.10
2016,04,19,13,33,23.20
2016,04,19,13,34,23.30
2016,04,19,13,35,23.30
2016,04,19,13,36,23.30
2016,04,19,13,37,23.30
2016,04,19,13,38,23.30
2016,04,19,13,39,23.20
2016,04,19,13,40,23.10
2016,04,19,13,41,22.90
2016,04,19,13,42,22.70
2016,04,19,13,43,22.60
2016,04,19,13,44,22.60
2016,04,19,13,45,22.60
2016,04,19,13,46,22.70
2016,04,19,13,47,22.80
2016,04,19,13,48,22.90
2016,04,19,13,49,23.00
2016,04,19,13,50,23.10
2016,04,19,13,51,23.10
2016,04,19,13,52,23.20
2016,04,19,13,53,23.20
2016,04,19,13,54,23.30
2016,04,19,13,55,23.40
2016,04,19,13,56,23.40
2016,04,19,13,57,23.40
2016,04,19,13,58,23.50
2016,04,19,13,59,23.70
2016,04,19,14,00,23.70
2016,04,19,14,01,23.80
2016,04,19,14,02,23.80
2016,04,19,14,03,23.90
2016,04,19,14,04,24.00
2016,04,19,14,05,24.10
2016,04,19,14,06,24.10
2016,04,19,14,07,24.10
2016,04,19,14,08,24.10
2016,04,19,14,09,24.10
2016,04,19,14,10,24.00
2016,04,19,14,11,23.90
2016,04,19,14,12,23.90
2016,04,19,14,13,24.00
2016,04,19,14,14,24.10
2016,04,19,14,15,24.10
2016,04,19,14,16,24.00
2016,04,19,14,17,23.90
2016,04,19,14,18,23.90
2016,04,19,14,19,23.80
2016,04,19,14,20,23.80
2016,04,19,14,21,23.70
2016,04,19,14,22,23.70
2016,04,19,14,23,23.70
2016,04,19,14,24,23.70
2016,04,19,14,25,23.70
2016,04,19,14,26,23.80
2016,04,19,14,27,23.80
2016,04,19,14,28,23.80
2016,04,19,14,29,23.80
2016,04,19,14,30,23.80
2016,04,19,14,31,23.80
2016,04,19,14,32,23.90
2016,04,19,14,33,24.00
2016,04,19,14,34,24.10
2016,04,19,14,35,24.20
2016,04,19,14,36,24.20
2016,04,19,14,37,24.30
2016,04,19,14,38,24.30
2016,04,19,14,39,24.20
2016,04,19,14,40,24.10
2016,04,19,14,41,24.10
2016,04,19,14,42,24.10
2016,04,19,14,43,24.10
2016,04,19,14,44,24.00
2016,04,19,14,45,23.80
2016,04,19,14,46,23.60
2016,04,19,14,47,23.40
2016,04,19,14,48,23.30
2016,04,19,14,49,23.20
2016,04,19,14,50,22.80
2016,04,19,14,51,22.60
2016,04,19,14,52,22.40
2016,04,19,14,53,22.20
2016,04,19,14,54,21.90
2016,04,19,14,55,21.70
2016,04,19,14,56,21.50
2016,04,19,14,57,21.40
2016,04,19,14,58,21.30
2016,04,19,14,59,21.30
2016,04,19,15,00,21.20
2016,04,19,15,01,21.10
2016,04,19,15,02,21.00
2016,04,19,15,03,20.90
2016,04,19,15,04,20.70
2016,04,19,15,05,20.60
2016,04,19,15,06,20.50
2016,04,19,15,07,20.40
2016,04,19,15,08,20.30
2016,04,19,15,09,20.40
2016,04,19,15,10,20.40
2016,04,19,15,11,20.40
2016,04,19,15,12,20.40
2016,04,19,15,13,20.40
2016,04,19,15,14,20.40
2016,04,19,15,15,20.40
2016,04,19,15,16,20.40
2016,04,19,15,17,20.50
2016,04,19,15,18,20.50
2016,04,19,15,19,20.60
2016,04,19,15,20,20.70
2016,04,19,15,21,20.80
2016,04,19,15,22,20.80
2016,04,19,15,23,21.00
2016,04,19,15,24,21.10
2016,04,19,15,25,21.30
2016,04,19,15,26,21.30
2016,04,19,15,27,21.40
2016,04,19,15,28,21.40
2016,04,19,15,29,21.50
2016,04,19,15,30,21.60
2016,04,19,15,31,21.60
2016,04,19,15,32,21.60
2016,04,19,15,33,21.50
2016,04,19,15,34,21.60
2016,04,19,15,35,21.60
2016,04,19,15,36,21.60
2016,04,19,15,37,21.60
2016,04,19,15,38,21.70
2016,04,19,15,39,21.70
2016,04,19,15,40,21.80
2016,04,19,15,41,21.80
2016,04,19,15,42,21.80
2016,04,19,15,43,21.80
2016,04,19,15,44,21.70
2016,04,19,15,45,21.70
2016,04,19,15,46,21.70
2016,04,19,15,47,21.60
2016,04,19,15,48,21.60
2016,04,19,15,49,21.60
2016,04,19,15,50,21.60
2016,04,19,15,51,21.60
2016,04,19,15,52,21.60
2016,04,19,15,53,21.70
2016,04,19,15,54,21.70
2016,04,19,15,55,21.80
2016,04,19,15,56,21.80
2016,04,19,15,57,21.80
2016,04,19,15,58,21.70
2016,04,19,15,59,21.70
2016,04,19,16,00,21.80
2016,04,19,16,01,21.80
2016,04,19,16,02,21.80
2016,04,19,16,03,21.80
2016,04,19,16,04,21.80
2016,04,19,16,05,21.70
2016,04,19,16,06,21.70
2016,04,19,16,07,21.70
2016,04,19,16,08,21.70
2016,04,19,16,09,21.70
2016,04,19,16,10,21.70
2016,04,19,16,11,21.70
2016,04,19,16,12,21.70
2016,04,19,16,13,21.70
2016,04,19,16,14,21.70
2016,04,19,16,15,21.70
2016,04,19,16,16,21.70
2016,04,19,16,17,21.70
2016,04,19,16,18,21.70
2016,04,19,16,19,21.80
2016,04,19,16,20,21.90
2016,04,19,16,21,21.90
2016,04,19,16,22,22.00
2016,04,19,16,23,22.00
2016,04,19,16,24,22.00
2016,04,19,16,25,22.00
2016,04,19,16,26,22.00
2016,04,19,16,27,22.00
2016,04,19,16,28,22.00
2016,04,19,16,29,22.00
2016,04,19,16,30,22.00
2016,04,19,16,31,22.10
2016,04,19,16,32,22.10
2016,04,19,16,33,22.20
2016,04,19,16,34,22.20
2016,04,19,16,35,22.30
2016,04,19,16,36,22.30
2016,04,19,16,37,22.40
2016,04,19,16,38,22.50
2016,04,19,16,39,22.50
2016,04,19,16,40,22.50
2016,04,19,16,41,22.50
2016,04,19,16,42,22.50
2016,04,19,16,43,22.40
2016,04,19,16,44,22.40
2016,04,19,16,45,22.30
2016,04,19,16,46,22.30
2016,04,19,16,47,22.30
2016,04,19,16,48,22.20
2016,04,19,16,49,22.10
2016,04,19,16,50,22.00
2016,04,19,16,51,21.90
2016,04,19,16,52,21.70
2016,04,19,16,53,21.60
2016,04,19,16,54,21.60
2016,04,19,16,55,21.50
2016,04,19,16,56,21.40
2016,04,19,16,57,21.40
2016,04,19,16,58,21.30
2016,04,19,16,59,21.30
2016,04,19,17,00,21.30
2016,04,19,17,01,21.40
2016,04,19,17,02,21.60
2016,04,19,17,03,21.60
2016,04,19,17,04,21.70
2016,04,19,17,05,21.70
2016,04,19,17,06,21.70
2016,04,19,17,07,21.80
2016,04,19,17,08,21.90
2016,04,19,17,09,21.90
2016,04,19,17,10,22.00
2016,04,19,17,11,22.00
2016,04,19,17,12,22.00
2016,04,19,17,13,22.10
2016,04,19,17,14,22.10
2016,04,19,17,15,22.10
2016,04,19,17,16,22.10
2016,04,19,17,17,22.10
2016,04,19,17,18,22.10
2016,04,19,17,19,22.10
2016,04,19,17,20,22.10
2016,04,19,17,21,22.10
2016,04,19,17,22,22.20
2016,04,19,17,23,22.20
2016,04,19,17,24,22.20
2016,04,19,17,25,22.30
2016,04,19,17,26,22.30
2016,04,19,17,27,22.30
2016,04,19,17,28,22.40
2016,04,19,17,29,22.40
2016,04,19,17,30,22.40
2016,04,19,17,31,22.40
2016,04,19,17,32,22.40
2016,04,19,17,33,22.40
2016,04,19,17,34,22.40
2016,04,19,17,35,22.40
2016,04,19,17,36,22.40
2016,04,19,17,37,22.30
2016,04,19,17,38,22.20
2016,04,19,17,39,22.10
2016,04,19,17,40,22.00
2016,04,19,17,41,22.00
2016,04,19,17,42,21.90
2016,04,19,17,43,21.80
2016,04,19,17,44,21.70
2016,04,19,17,45,21.70
2016,04,19,17,46,21.70
2016,04,19,17,47,21.60
2016,04,19,17,48,21.50
2016,04,19,17,49,21.40
2016,04,19,17,50,21.30
2016,04,19,17,51,21.30
2016,04,19,17,52,21.20
2016,04,19,17,53,21.20
2016,04,19,17,54,21.10
2016,04,19,17,55,21.10
2016,04,19,17,56,21.00
2016,04,19,17,57,20.90
2016,04,19,17,58,20.90
2016,04,19,17,59,20.90
2016,04,19,18,00,20.80
2016,04,19,18,01,20.70
2016,04,19,18,02,20.60
2016,04,19,18,03,20.50
2016,04,19,18,04,20.40
2016,04,19,18,05,20.30
2016,04,19,18,06,20.30
2016,04,19,18,07,20.20
2016,04,19,18,08,20.20
2016,04,19,18,09,20.20
2016,04,19,18,10,20.20
2016,04,19,18,11,20.10
2016,04,19,18,12,20.10
2016,04,19,18,13,20.10
2016,04,19,18,14,20.10
2016,04,19,18,15,20.10
2016,04,19,18,16,20.10
2016,04,19,18,17,20.10
2016,04,19,18,18,20.00
2016,04,19,18,19,19.90
2016,04,19,18,20,19.90
2016,04,19,18,21,19.90
2016,04,19,18,22,19.90
2016,04,19,18,23,19.90
2016,04,19,18,24,19.90
2016,04,19,18,25,19.90
2016,04,19,18,26,19.90
2016,04,19,18,27,19.90
2016,04,19,18,28,19.90
2016,04,19,18,29,19.90
2016,04,19,18,30,19.90
2016,04,19,18,31,19.80
2016,04,19,18,32,19.80
2016,04,19,18,33,19.80
2016,04,19,18,34,19.80
2016,04,19,18,35,19.80
2016,04,19,18,36,19.70
2016,04,19,18,37,19.70
2016,04,19,18,38,19.70
2016,04,19,18,39,19.70
2016,04,19,18,40,19.70
2016,04,19,18,41,19.70
2016,04,19,18,42,19.70
2016,04,19,18,43,19.70
2016,04,19,18,44,19.70
2016,04,19,18,45,19.80
2016,04,19,18,46,19.80
2016,04,19,18,47,19.90
2016,04,19,18,48,19.90
2016,04,19,18,49,19.90
2016,04,19,18,50,19.90
2016,04,19,18,51,19.90
2016,04,19,18,52,19.90
2016,04,19,18,53,19.90
2016,04,19,18,54,19.90
2016,04,19,18,55,19.90
2016,04,19,18,56,20.00
2016,04,19,18,57,20.10
2016,04,19,18,58,20.10
2016,04,19,18,59,20.10
2016,04,19,19,00,20.10
2016,04,19,19,01,20.10
2016,04,19,19,02,20.10
2016,04,19,19,03,20.20
2016,04,19,19,04,20.20
2016,04,19,19,05,20.20
2016,04,19,19,06,20.20
2016,04,19,19,07,20.20
2016,04,19,19,08,20.20
2016,04,19,19,09,20.20
2016,04,19,19,10,20.20
2016,04,19,19,11,20.20
2016,04,19,19,12,20.20
2016,04,19,19,13,20.20
2016,04,19,19,14,20.20
2016,04,19,19,15,20.20
2016,04,19,19,16,20.20
2016,04,19,19,17,20.20
2016,04,19,19,18,20.20
2016,04,19,19,19,20.10
2016,04,19,19,20,20.10
2016,04,19,19,21,20.10
2016,04,19,19,22,20.10
2016,04,19,19,23,20.10
2016,04,19,19,24,20.10
2016,04,19,19,25,20.10
2016,04,19,19,26,20.10
2016,04,19,19,27,20.10
2016,04,19,19,28,20.10
2016,04,19,19,29,20.10
2016,04,19,19,30,20.10
2016,04,19,19,31,20.10
2016,04,19,19,32,20.10
2016,04,19,19,33,20.10
2016,04,19,19,34,20.00
2016,04,19,19,35,19.90
2016,04,19,19,36,19.90
2016,04,19,19,37,19.90
2016,04,19,19,38,19.90
2016,04,19,19,39,19.90
2016,04,19,19,40,19.90
2016,04,19,19,41,19.90
2016,04,19,19,42,19.90
2016,04,19,19,43,19.90
2016,04,19,19,44,19.90
2016,04,19,19,45,19.90
2016,04,19,19,46,19.90
2016,04,19,19,47,19.80
2016,04,19,19,48,19.80
2016,04,19,19,49,19.80
2016,04,19,19,50,19.80
2016,04,19,19,51,19.80
2016,04,19,19,52,19.70
2016,04,19,19,53,19.70
2016,04,19,19,54,19.70
2016,04,19,19,55,19.70
2016,04,19,19,56,19.70
2016,04,19,19,57,19.70
2016,04,19,19,58,19.70
2016,04,19,19,59,19.60
2016,04,19,20,00,19.60
2016,04,19,20,01,19.60
2016,04,19,20,02,19.60
2016,04,19,20,03,19.60
2016,04,19,20,04,19.60
2016,04,19,20,05,19.60
2016,04,19,20,06,19.60
2016,04,19,20,07,19.60
2016,04,19,20,08,19.60
2016,04,19,20,09,19.60
