Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,20,00,00,14.40
2017,06,20,00,01,14.40
2017,06,20,00,02,14.40
2017,06,20,00,03,14.40
2017,06,20,00,04,14.40
2017,06,20,00,05,14.50
2017,06,20,00,06,14.50
2017,06,20,00,07,14.50
2017,06,20,00,08,14.50
2017,06,20,00,09,14.50
2017,06,20,00,10,14.50
2017,06,20,00,11,14.50
2017,06,20,00,12,14.50
2017,06,20,00,13,14.50
2017,06,20,00,14,14.50
2017,06,20,00,15,14.50
2017,06,20,00,16,14.50
2017,06,20,00,17,14.50
2017,06,20,00,18,14.50
2017,06,20,00,19,14.50
2017,06,20,00,20,14.50
2017,06,20,00,21,14.50
2017,06,20,00,22,14.50
2017,06,20,00,23,14.50
2017,06,20,00,24,14.50
2017,06,20,00,25,14.50
2017,06,20,00,26,14.50
2017,06,20,00,27,14.40
2017,06,20,00,28,14.40
2017,06,20,00,29,14.40
2017,06,20,00,30,14.40
2017,06,20,00,31,14.40
2017,06,20,00,32,14.40
2017,06,20,00,33,14.40
2017,06,20,00,34,14.40
2017,06,20,00,35,14.40
2017,06,20,00,36,14.30
2017,06,20,00,37,14.30
2017,06,20,00,38,14.30
2017,06,20,00,39,14.30
2017,06,20,00,40,14.30
2017,06,20,00,41,14.20
2017,06,20,00,42,14.20
2017,06,20,00,43,14.20
2017,06,20,00,44,14.20
2017,06,20,00,45,14.20
2017,06,20,00,46,14.20
2017,06,20,00,47,14.20
2017,06,20,00,48,14.20
2017,06,20,00,49,14.20
2017,06,20,00,50,14.20
2017,06,20,00,51,14.20
2017,06,20,00,52,14.10
2017,06,20,00,53,14.10
2017,06,20,00,54,14.10
2017,06,20,00,55,14.10
2017,06,20,00,56,14.00
2017,06,20,00,57,14.00
2017,06,20,00,58,14.00
2017,06,20,00,59,14.00
2017,06,20,01,00,13.90
2017,06,20,01,01,13.90
2017,06,20,01,02,13.90
2017,06,20,01,03,13.90
2017,06,20,01,04,13.80
2017,06,20,01,05,13.80
2017,06,20,01,06,13.80
2017,06,20,01,07,13.80
2017,06,20,01,08,13.80
2017,06,20,01,09,13.70
2017,06,20,01,10,13.70
2017,06,20,01,11,13.70
2017,06,20,01,12,13.70
2017,06,20,01,13,13.70
2017,06,20,01,14,13.70
2017,06,20,01,15,13.70
2017,06,20,01,16,13.70
2017,06,20,01,17,13.60
2017,06,20,01,18,13.60
2017,06,20,01,19,13.60
2017,06,20,01,20,13.60
2017,06,20,01,21,13.60
2017,06,20,01,22,13.60
2017,06,20,01,23,13.60
2017,06,20,01,24,13.60
2017,06,20,01,25,13.50
2017,06,20,01,26,13.50
2017,06,20,01,27,13.50
2017,06,20,01,28,13.50
2017,06,20,01,29,13.50
2017,06,20,01,30,13.50
2017,06,20,01,31,13.50
2017,06,20,01,32,13.50
2017,06,20,01,33,13.50
2017,06,20,01,34,13.50
2017,06,20,01,35,13.50
2017,06,20,01,36,13.50
2017,06,20,01,37,13.50
2017,06,20,01,38,13.50
2017,06,20,01,39,13.50
2017,06,20,01,40,13.50
2017,06,20,01,41,13.50
2017,06,20,01,42,13.50
2017,06,20,01,43,13.50
2017,06,20,01,44,13.50
2017,06,20,01,45,13.60
2017,06,20,01,46,13.60
2017,06,20,01,47,13.60
2017,06,20,01,48,13.60
2017,06,20,01,49,13.60
2017,06,20,01,50,13.60
2017,06,20,01,51,13.60
2017,06,20,01,52,13.50
2017,06,20,01,53,13.50
2017,06,20,01,54,13.60
2017,06,20,01,55,13.60
2017,06,20,01,56,13.60
2017,06,20,01,57,13.60
2017,06,20,01,58,13.60
2017,06,20,01,59,13.60
2017,06,20,02,00,13.60
2017,06,20,02,01,13.60
2017,06,20,02,02,13.60
2017,06,20,02,03,13.60
2017,06,20,02,04,13.60
2017,06,20,02,05,13.60
2017,06,20,02,06,13.60
2017,06,20,02,07,13.60
2017,06,20,02,08,13.60
2017,06,20,02,09,13.60
2017,06,20,02,10,13.60
2017,06,20,02,11,13.60
2017,06,20,02,12,13.60
2017,06,20,02,13,13.60
2017,06,20,02,14,13.60
2017,06,20,02,15,13.60
2017,06,20,02,16,13.60
2017,06,20,02,17,13.60
2017,06,20,02,18,13.60
2017,06,20,02,19,13.60
2017,06,20,02,20,13.60
2017,06,20,02,21,13.60
2017,06,20,02,22,13.60
2017,06,20,02,23,13.60
2017,06,20,02,24,13.60
2017,06,20,02,25,13.70
2017,06,20,02,26,13.70
2017,06,20,02,27,13.70
2017,06,20,02,28,13.60
2017,06,20,02,29,13.60
2017,06,20,02,30,13.60
2017,06,20,02,31,13.60
2017,06,20,02,32,13.60
2017,06,20,02,33,13.50
2017,06,20,02,34,13.50
2017,06,20,02,35,13.50
2017,06,20,02,36,13.40
2017,06,20,02,37,13.40
2017,06,20,02,38,13.30
2017,06,20,02,39,13.30
2017,06,20,02,40,13.30
2017,06,20,02,41,13.30
2017,06,20,02,42,13.30
2017,06,20,02,43,13.30
2017,06,20,02,44,13.20
2017,06,20,02,45,13.20
2017,06,20,02,46,13.20
2017,06,20,02,47,13.20
2017,06,20,02,48,13.10
2017,06,20,02,49,13.10
2017,06,20,02,50,13.10
2017,06,20,02,51,13.10
2017,06,20,02,52,13.10
2017,06,20,02,53,13.10
2017,06,20,02,54,13.10
2017,06,20,02,55,13.10
2017,06,20,02,56,13.10
2017,06,20,02,57,13.10
2017,06,20,02,58,13.10
2017,06,20,02,59,13.00
2017,06,20,03,00,13.00
2017,06,20,03,01,13.00
2017,06,20,03,02,13.00
2017,06,20,03,03,13.00
2017,06,20,03,04,13.00
2017,06,20,03,05,13.00
2017,06,20,03,06,13.00
2017,06,20,03,07,13.00
2017,06,20,03,08,13.00
2017,06,20,03,09,13.00
2017,06,20,03,10,13.00
2017,06,20,03,11,13.00
2017,06,20,03,12,13.00
2017,06,20,03,13,13.00
2017,06,20,03,14,13.00
2017,06,20,03,15,13.00
2017,06,20,03,16,13.00
2017,06,20,03,17,13.00
2017,06,20,03,18,13.00
2017,06,20,03,19,13.00
2017,06,20,03,20,13.00
2017,06,20,03,21,13.10
2017,06,20,03,22,13.10
2017,06,20,03,23,13.10
2017,06,20,03,24,13.10
2017,06,20,03,25,13.10
2017,06,20,03,26,13.10
2017,06,20,03,27,13.10
2017,06,20,03,28,13.10
2017,06,20,03,29,13.10
2017,06,20,03,30,13.10
2017,06,20,03,31,13.10
2017,06,20,03,32,13.10
2017,06,20,03,33,13.10
2017,06,20,03,34,13.10
2017,06,20,03,35,13.10
2017,06,20,03,36,13.10
2017,06,20,03,37,13.10
2017,06,20,03,38,13.10
2017,06,20,03,39,13.20
2017,06,20,03,40,13.20
2017,06,20,03,41,13.20
2017,06,20,03,42,13.20
2017,06,20,03,43,13.20
2017,06,20,03,44,13.20
2017,06,20,03,45,13.20
2017,06,20,03,46,13.20
2017,06,20,03,47,13.20
2017,06,20,03,48,13.20
2017,06,20,03,49,13.20
2017,06,20,03,50,13.20
2017,06,20,03,51,13.20
2017,06,20,03,52,13.20
2017,06,20,03,53,13.20
2017,06,20,03,54,13.20
2017,06,20,03,55,13.20
2017,06,20,03,56,13.20
2017,06,20,03,57,13.20
2017,06,20,03,58,13.20
2017,06,20,03,59,13.20
2017,06,20,04,00,13.20
2017,06,20,04,01,13.20
2017,06,20,04,02,13.20
2017,06,20,04,03,13.20
2017,06,20,04,04,13.20
2017,06,20,04,05,13.20
2017,06,20,04,06,13.20
2017,06,20,04,07,13.20
2017,06,20,04,08,13.20
2017,06,20,04,09,13.20
2017,06,20,04,10,13.20
2017,06,20,04,11,13.20
2017,06,20,04,12,13.20
2017,06,20,04,13,13.20
2017,06,20,04,14,13.20
2017,06,20,04,15,13.20
2017,06,20,04,16,13.20
2017,06,20,04,17,13.20
2017,06,20,04,18,13.20
2017,06,20,04,19,13.20
2017,06,20,04,20,13.20
2017,06,20,04,21,13.10
2017,06,20,04,22,13.10
2017,06,20,04,23,13.10
2017,06,20,04,24,13.10
2017,06,20,04,25,13.10
2017,06,20,04,26,13.10
2017,06,20,04,27,13.10
2017,06,20,04,28,13.10
2017,06,20,04,29,13.10
2017,06,20,04,30,13.10
2017,06,20,04,31,13.10
2017,06,20,04,32,13.10
2017,06,20,04,33,13.10
2017,06,20,04,34,13.10
2017,06,20,04,35,13.10
2017,06,20,04,36,13.10
2017,06,20,04,37,13.10
2017,06,20,04,38,13.10
2017,06,20,04,39,13.10
2017,06,20,04,40,13.10
2017,06,20,04,41,13.10
2017,06,20,04,42,13.10
2017,06,20,04,43,13.10
2017,06,20,04,44,13.10
2017,06,20,04,45,13.00
2017,06,20,04,46,13.00
2017,06,20,04,47,13.00
2017,06,20,04,48,13.00
2017,06,20,04,49,13.00
2017,06,20,04,50,13.00
2017,06,20,04,51,13.00
2017,06,20,04,52,13.00
2017,06,20,04,53,13.00
2017,06,20,04,54,13.00
2017,06,20,04,55,13.00
2017,06,20,04,56,13.00
2017,06,20,04,57,13.00
2017,06,20,04,58,13.00
2017,06,20,04,59,13.00
2017,06,20,05,00,13.00
2017,06,20,05,01,13.00
2017,06,20,05,02,13.00
2017,06,20,05,03,13.00
2017,06,20,05,04,13.00
2017,06,20,05,05,13.00
2017,06,20,05,06,13.00
2017,06,20,05,07,13.00
2017,06,20,05,08,13.00
2017,06,20,05,09,13.00
2017,06,20,05,10,13.00
2017,06,20,05,11,13.00
2017,06,20,05,12,13.00
2017,06,20,05,13,13.00
2017,06,20,05,14,12.90
2017,06,20,05,15,12.90
2017,06,20,05,16,12.90
2017,06,20,05,17,12.90
2017,06,20,05,18,12.90
2017,06,20,05,19,12.90
2017,06,20,05,20,12.90
2017,06,20,05,21,12.90
2017,06,20,05,22,12.80
2017,06,20,05,23,12.80
2017,06,20,05,24,12.80
2017,06,20,05,25,12.80
2017,06,20,05,26,12.80
2017,06,20,05,27,12.80
2017,06,20,05,28,12.80
2017,06,20,05,29,12.80
2017,06,20,05,30,12.80
2017,06,20,05,31,12.80
2017,06,20,05,32,12.90
2017,06,20,05,33,12.90
2017,06,20,05,34,12.90
2017,06,20,05,35,12.90
2017,06,20,05,36,12.90
2017,06,20,05,37,12.90
2017,06,20,05,38,12.90
2017,06,20,05,39,12.90
2017,06,20,05,40,12.90
2017,06,20,05,41,12.90
2017,06,20,05,42,12.90
2017,06,20,05,43,12.90
2017,06,20,05,44,12.90
2017,06,20,05,45,12.90
2017,06,20,05,46,13.00
2017,06,20,05,47,13.00
2017,06,20,05,48,13.10
2017,06,20,05,49,13.10
2017,06,20,05,50,13.10
2017,06,20,05,51,13.20
2017,06,20,05,52,13.30
2017,06,20,05,53,13.30
2017,06,20,05,54,13.30
2017,06,20,05,55,13.30
2017,06,20,05,56,13.40
2017,06,20,05,57,13.40
2017,06,20,05,58,13.50
2017,06,20,05,59,13.50
2017,06,20,06,00,13.60
2017,06,20,06,01,13.60
2017,06,20,06,02,13.60
2017,06,20,06,03,13.70
2017,06,20,06,04,13.70
2017,06,20,06,05,13.70
2017,06,20,06,06,13.70
2017,06,20,06,07,13.70
2017,06,20,06,08,13.70
2017,06,20,06,09,13.80
2017,06,20,06,10,13.80
2017,06,20,06,11,13.90
2017,06,20,06,12,13.90
2017,06,20,06,13,13.90
2017,06,20,06,14,14.00
2017,06,20,06,15,14.00
2017,06,20,06,16,14.10
2017,06,20,06,17,14.20
2017,06,20,06,18,14.30
2017,06,20,06,19,14.40
2017,06,20,06,20,14.40
2017,06,20,06,21,14.50
2017,06,20,06,22,14.50
2017,06,20,06,23,14.60
2017,06,20,06,24,14.70
2017,06,20,06,25,14.70
2017,06,20,06,26,14.80
2017,06,20,06,27,14.80
2017,06,20,06,28,14.80
2017,06,20,06,29,14.80
2017,06,20,06,30,14.80
2017,06,20,06,31,14.80
2017,06,20,06,32,14.90
2017,06,20,06,33,14.90
2017,06,20,06,34,14.90
2017,06,20,06,35,14.90
2017,06,20,06,36,15.00
2017,06,20,06,37,15.00
2017,06,20,06,38,15.00
2017,06,20,06,39,15.00
2017,06,20,06,40,15.10
2017,06,20,06,41,15.10
2017,06,20,06,42,15.10
2017,06,20,06,43,15.10
2017,06,20,06,44,15.20
2017,06,20,06,45,15.20
2017,06,20,06,46,15.20
2017,06,20,06,47,15.30
2017,06,20,06,48,15.30
2017,06,20,06,49,15.30
2017,06,20,06,50,15.40
2017,06,20,06,51,15.40
2017,06,20,06,52,15.50
2017,06,20,06,53,15.50
2017,06,20,06,54,15.60
2017,06,20,06,55,15.60
2017,06,20,06,56,15.60
2017,06,20,06,57,15.70
2017,06,20,06,58,15.70
2017,06,20,06,59,15.80
2017,06,20,07,00,15.80
2017,06,20,07,01,15.90
2017,06,20,07,02,16.00
2017,06,20,07,03,16.10
2017,06,20,07,04,16.20
2017,06,20,07,05,16.20
2017,06,20,07,06,16.30
2017,06,20,07,07,16.30
2017,06,20,07,08,16.30
2017,06,20,07,09,16.30
2017,06,20,07,10,16.30
2017,06,20,07,11,16.40
2017,06,20,07,12,16.30
2017,06,20,07,13,16.30
2017,06,20,07,14,16.40
2017,06,20,07,15,16.40
2017,06,20,07,16,16.40
2017,06,20,07,17,16.40
2017,06,20,07,18,16.40
2017,06,20,07,19,16.40
2017,06,20,07,20,16.40
2017,06,20,07,21,16.50
2017,06,20,07,22,16.60
2017,06,20,07,23,16.60
2017,06,20,07,24,16.70
2017,06,20,07,25,16.70
2017,06,20,07,26,16.70
2017,06,20,07,27,16.70
2017,06,20,07,28,16.70
2017,06,20,07,29,16.70
2017,06,20,07,30,16.70
2017,06,20,07,31,16.80
2017,06,20,07,32,16.80
2017,06,20,07,33,16.80
2017,06,20,07,34,16.90
2017,06,20,07,35,16.90
2017,06,20,07,36,16.90
2017,06,20,07,37,17.00
2017,06,20,07,38,17.00
2017,06,20,07,39,17.00
2017,06,20,07,40,17.10
2017,06,20,07,41,17.10
2017,06,20,07,42,17.20
2017,06,20,07,43,17.20
2017,06,20,07,44,17.20
2017,06,20,07,45,17.20
2017,06,20,07,46,17.20
2017,06,20,07,47,17.20
2017,06,20,07,48,17.30
2017,06,20,07,49,17.30
2017,06,20,07,50,17.30
2017,06,20,07,51,17.30
2017,06,20,07,52,17.30
2017,06,20,07,53,17.30
2017,06,20,07,54,17.40
2017,06,20,07,55,17.40
2017,06,20,07,56,17.40
2017,06,20,07,57,17.50
2017,06,20,07,58,17.50
2017,06,20,07,59,17.60
2017,06,20,08,00,17.60
2017,06,20,08,01,17.60
2017,06,20,08,02,17.60
2017,06,20,08,03,17.60
2017,06,20,08,04,17.60
2017,06,20,08,05,17.60
2017,06,20,08,06,17.50
2017,06,20,08,07,17.50
2017,06,20,08,08,17.40
2017,06,20,08,09,17.30
2017,06,20,08,10,17.30
2017,06,20,08,11,17.30
2017,06,20,08,12,17.30
2017,06,20,08,13,17.30
2017,06,20,08,14,17.30
2017,06,20,08,15,17.30
2017,06,20,08,16,17.30
2017,06,20,08,17,17.30
2017,06,20,08,18,17.30
2017,06,20,08,19,17.40
2017,06,20,08,20,17.50
2017,06,20,08,21,17.60
2017,06,20,08,22,17.70
2017,06,20,08,23,17.70
2017,06,20,08,24,17.80
2017,06,20,08,25,17.80
2017,06,20,08,26,17.90
2017,06,20,08,27,17.90
2017,06,20,08,28,17.90
2017,06,20,08,29,17.90
2017,06,20,08,30,17.90
2017,06,20,08,31,17.90
2017,06,20,08,32,17.90
2017,06,20,08,33,17.70
2017,06,20,08,34,17.70
2017,06,20,08,35,17.50
2017,06,20,08,36,17.40
2017,06,20,08,37,17.30
2017,06,20,08,38,17.30
2017,06,20,08,39,17.30
2017,06,20,08,40,17.30
2017,06,20,08,41,17.30
2017,06,20,08,42,17.30
2017,06,20,08,43,17.30
2017,06,20,08,44,17.30
2017,06,20,08,45,17.30
2017,06,20,08,46,17.30
2017,06,20,08,47,17.30
2017,06,20,08,48,17.30
2017,06,20,08,49,17.30
2017,06,20,08,50,17.30
2017,06,20,08,51,17.30
2017,06,20,08,52,17.40
2017,06,20,08,53,17.40
2017,06,20,08,54,17.40
2017,06,20,08,55,17.40
2017,06,20,08,56,17.50
2017,06,20,08,57,17.50
2017,06,20,08,58,17.50
2017,06,20,08,59,17.40
2017,06,20,09,00,17.50
2017,06,20,09,01,17.50
2017,06,20,09,02,17.50
2017,06,20,09,03,17.60
2017,06,20,09,04,17.70
2017,06,20,09,05,17.80
2017,06,20,09,06,17.90
2017,06,20,09,07,17.90
2017,06,20,09,08,18.00
2017,06,20,09,09,18.20
2017,06,20,09,10,18.30
2017,06,20,09,11,18.50
2017,06,20,09,12,18.60
2017,06,20,09,13,18.70
2017,06,20,09,14,18.80
2017,06,20,09,15,18.90
2017,06,20,09,16,19.00
2017,06,20,09,17,19.10
2017,06,20,09,18,19.40
2017,06,20,09,19,19.50
2017,06,20,09,20,19.60
2017,06,20,09,21,19.80
2017,06,20,09,22,19.90
2017,06,20,09,23,19.90
2017,06,20,09,24,20.00
2017,06,20,09,25,20.10
2017,06,20,09,26,20.20
2017,06,20,09,27,20.20
2017,06,20,09,28,20.40
2017,06,20,09,29,20.50
2017,06,20,09,30,20.60
2017,06,20,09,31,20.70
2017,06,20,09,32,20.70
2017,06,20,09,33,20.80
2017,06,20,09,34,20.80
2017,06,20,09,35,20.90
2017,06,20,09,36,20.90
2017,06,20,09,37,20.90
2017,06,20,09,38,21.00
2017,06,20,09,39,21.00
2017,06,20,09,40,21.10
2017,06,20,09,41,21.20
2017,06,20,09,42,21.20
2017,06,20,09,43,21.20
2017,06,20,09,44,21.10
2017,06,20,09,45,21.10
2017,06,20,09,46,21.10
2017,06,20,09,47,21.00
2017,06,20,09,48,20.90
2017,06,20,09,49,20.90
2017,06,20,09,50,20.90
2017,06,20,09,51,20.90
2017,06,20,09,52,20.80
2017,06,20,09,53,20.80
2017,06,20,09,54,20.80
2017,06,20,09,55,20.80
2017,06,20,09,56,20.90
2017,06,20,09,57,20.90
2017,06,20,09,58,20.90
2017,06,20,09,59,21.00
2017,06,20,10,00,21.10
2017,06,20,10,01,21.20
2017,06,20,10,02,21.30
2017,06,20,10,03,21.30
2017,06,20,10,04,21.30
2017,06,20,10,05,21.30
2017,06,20,10,06,21.20
2017,06,20,10,07,21.20
2017,06,20,10,08,21.30
2017,06,20,10,09,21.30
2017,06,20,10,10,21.30
2017,06,20,10,11,21.30
2017,06,20,10,12,21.30
2017,06,20,10,13,21.30
2017,06,20,10,14,21.30
2017,06,20,10,15,21.30
2017,06,20,10,16,21.30
2017,06,20,10,17,21.40
2017,06,20,10,18,21.40
2017,06,20,10,19,21.40
2017,06,20,10,20,21.40
2017,06,20,10,21,21.50
2017,06,20,10,22,21.50
2017,06,20,10,23,21.40
2017,06,20,10,24,21.40
2017,06,20,10,25,21.40
2017,06,20,10,26,21.40
2017,06,20,10,27,21.40
2017,06,20,10,28,21.40
2017,06,20,10,29,21.40
2017,06,20,10,30,21.40
2017,06,20,10,31,21.40
2017,06,20,10,32,21.40
2017,06,20,10,33,21.40
2017,06,20,10,34,21.40
2017,06,20,10,35,21.40
2017,06,20,10,36,21.40
2017,06,20,10,37,21.40
2017,06,20,10,38,21.30
2017,06,20,10,39,21.30
2017,06,20,10,40,21.40
2017,06,20,10,41,21.50
2017,06,20,10,42,21.60
2017,06,20,10,43,21.60
2017,06,20,10,44,21.70
2017,06,20,10,45,21.70
2017,06,20,10,46,21.60
2017,06,20,10,47,21.60
2017,06,20,10,48,21.60
2017,06,20,10,49,21.70
2017,06,20,10,50,21.70
2017,06,20,10,51,21.70
2017,06,20,10,52,21.70
2017,06,20,10,53,21.70
2017,06,20,10,54,21.60
2017,06,20,10,55,21.60
2017,06,20,10,56,21.60
2017,06,20,10,57,21.70
2017,06,20,10,58,21.70
2017,06,20,10,59,21.70
2017,06,20,11,00,21.70
2017,06,20,11,01,21.60
2017,06,20,11,02,21.60
2017,06,20,11,03,21.60
2017,06,20,11,04,21.60
2017,06,20,11,05,21.60
2017,06,20,11,06,21.40
2017,06,20,11,07,21.30
2017,06,20,11,08,21.30
2017,06,20,11,09,21.20
2017,06,20,11,10,21.20
2017,06,20,11,11,21.10
2017,06,20,11,12,21.00
2017,06,20,11,13,20.90
2017,06,20,11,14,20.90
2017,06,20,11,15,20.90
2017,06,20,11,16,20.90
2017,06,20,11,17,20.90
2017,06,20,11,18,20.90
2017,06,20,11,19,20.90
2017,06,20,11,20,20.90
2017,06,20,11,21,20.90
2017,06,20,11,22,20.80
2017,06,20,11,23,20.80
2017,06,20,11,24,20.70
2017,06,20,11,25,20.70
2017,06,20,11,26,20.70
2017,06,20,11,27,20.60
2017,06,20,11,28,20.50
2017,06,20,11,29,20.50
2017,06,20,11,30,20.50
2017,06,20,11,31,20.50
2017,06,20,11,32,20.50
2017,06,20,11,33,20.40
2017,06,20,11,34,20.40
2017,06,20,11,35,20.20
2017,06,20,11,36,20.20
2017,06,20,11,37,20.30
2017,06,20,11,38,20.30
2017,06,20,11,39,20.30
2017,06,20,11,40,20.20
2017,06,20,11,41,20.20
2017,06,20,11,42,20.20
2017,06,20,11,43,20.20
2017,06,20,11,44,20.20
2017,06,20,11,45,20.20
2017,06,20,11,46,20.20
2017,06,20,11,47,20.20
2017,06,20,11,48,20.20
2017,06,20,11,49,20.40
2017,06,20,11,50,20.50
2017,06,20,11,51,20.60
2017,06,20,11,52,20.70
2017,06,20,11,53,20.90
2017,06,20,11,54,21.00
2017,06,20,11,55,21.10
2017,06,20,11,56,21.20
2017,06,20,11,57,21.20
2017,06,20,11,58,21.30
2017,06,20,11,59,21.30
2017,06,20,12,00,21.30
2017,06,20,12,01,21.30
2017,06,20,12,02,21.30
2017,06,20,12,03,21.40
2017,06,20,12,04,21.50
2017,06,20,12,05,21.60
2017,06,20,12,06,21.50
2017,06,20,12,07,21.30
2017,06,20,12,08,21.10
2017,06,20,12,09,21.00
2017,06,20,12,10,21.00
2017,06,20,12,11,21.10
2017,06,20,12,12,21.10
2017,06,20,12,13,21.20
2017,06,20,12,14,21.40
2017,06,20,12,15,21.70
2017,06,20,12,16,21.80
2017,06,20,12,17,22.00
2017,06,20,12,18,22.10
2017,06,20,12,19,22.20
2017,06,20,12,20,22.10
2017,06,20,12,21,22.10
2017,06,20,12,22,22.10
2017,06,20,12,23,22.20
2017,06,20,12,24,22.20
2017,06,20,12,25,22.30
2017,06,20,12,26,22.30
2017,06,20,12,27,22.20
2017,06,20,12,28,22.20
2017,06,20,12,29,22.10
2017,06,20,12,30,22.00
2017,06,20,12,31,21.90
2017,06,20,12,32,21.80
2017,06,20,12,33,21.70
2017,06,20,12,34,21.70
2017,06,20,12,35,21.70
2017,06,20,12,36,21.70
2017,06,20,12,37,21.60
2017,06,20,12,38,21.60
2017,06,20,12,39,21.50
2017,06,20,12,40,21.40
2017,06,20,12,41,21.40
2017,06,20,12,42,21.40
2017,06,20,12,43,21.40
2017,06,20,12,44,21.40
2017,06,20,12,45,21.30
2017,06,20,12,46,21.30
2017,06,20,12,47,21.30
2017,06,20,12,48,21.20
2017,06,20,12,49,21.20
2017,06,20,12,50,21.10
2017,06,20,12,51,21.10
2017,06,20,12,52,21.10
2017,06,20,12,53,21.10
2017,06,20,12,54,21.10
2017,06,20,12,55,21.20
2017,06,20,12,56,21.40
2017,06,20,12,57,21.60
2017,06,20,12,58,21.70
2017,06,20,12,59,21.80
2017,06,20,13,00,21.90
2017,06,20,13,01,22.10
2017,06,20,13,02,22.20
2017,06,20,13,03,22.20
2017,06,20,13,04,22.10
2017,06,20,13,05,21.90
2017,06,20,13,06,21.70
2017,06,20,13,07,21.60
2017,06,20,13,08,21.60
2017,06,20,13,09,21.60
2017,06,20,13,10,21.50
2017,06,20,13,11,21.40
2017,06,20,13,12,21.40
2017,06,20,13,13,21.30
2017,06,20,13,14,21.20
2017,06,20,13,15,21.00
2017,06,20,13,16,20.90
2017,06,20,13,17,20.70
2017,06,20,13,18,20.50
2017,06,20,13,19,20.50
2017,06,20,13,20,20.40
2017,06,20,13,21,20.50
2017,06,20,13,22,20.50
2017,06,20,13,23,20.50
2017,06,20,13,24,20.50
2017,06,20,13,25,20.40
2017,06,20,13,26,20.40
2017,06,20,13,27,20.40
2017,06,20,13,28,20.40
2017,06,20,13,29,20.40
2017,06,20,13,30,20.50
2017,06,20,13,31,20.50
2017,06,20,13,32,20.50
2017,06,20,13,33,20.40
2017,06,20,13,34,20.40
2017,06,20,13,35,20.40
2017,06,20,13,36,20.50
2017,06,20,13,37,20.50
2017,06,20,13,38,20.40
2017,06,20,13,39,20.40
2017,06,20,13,40,20.30
2017,06,20,13,41,20.40
2017,06,20,13,42,20.40
2017,06,20,13,43,20.40
2017,06,20,13,44,20.30
2017,06,20,13,45,20.30
2017,06,20,13,46,20.30
2017,06,20,13,47,20.30
2017,06,20,13,48,20.30
2017,06,20,13,49,20.30
2017,06,20,13,50,20.40
2017,06,20,13,51,20.40
2017,06,20,13,52,20.50
2017,06,20,13,53,20.60
2017,06,20,13,54,20.70
2017,06,20,13,55,20.80
2017,06,20,13,56,21.00
2017,06,20,13,57,21.00
2017,06,20,13,58,21.10
2017,06,20,13,59,21.20
2017,06,20,14,00,21.30
2017,06,20,14,01,21.30
2017,06,20,14,02,21.30
2017,06,20,14,03,21.30
2017,06,20,14,04,21.30
2017,06,20,14,05,21.30
2017,06,20,14,06,21.30
2017,06,20,14,07,21.30
2017,06,20,14,08,21.30
2017,06,20,14,09,21.50
2017,06,20,14,10,21.60
2017,06,20,14,11,21.60
2017,06,20,14,12,21.60
2017,06,20,14,13,21.60
2017,06,20,14,14,21.70
2017,06,20,14,15,21.60
2017,06,20,14,16,21.60
2017,06,20,14,17,21.70
2017,06,20,14,18,21.70
2017,06,20,14,19,21.60
2017,06,20,14,20,21.60
2017,06,20,14,21,21.60
2017,06,20,14,22,21.60
2017,06,20,14,23,21.40
2017,06,20,14,24,21.40
2017,06,20,14,25,21.30
2017,06,20,14,26,21.30
2017,06,20,14,27,21.30
2017,06,20,14,28,21.20
2017,06,20,14,29,21.10
2017,06,20,14,30,21.00
2017,06,20,14,31,20.90
2017,06,20,14,32,20.90
2017,06,20,14,33,20.90
2017,06,20,14,34,21.00
2017,06,20,14,35,20.90
2017,06,20,14,36,21.00
2017,06,20,14,37,21.00
2017,06,20,14,38,21.00
2017,06,20,14,39,20.90
2017,06,20,14,40,21.00
2017,06,20,14,41,21.00
2017,06,20,14,42,21.10
2017,06,20,14,43,21.20
2017,06,20,14,44,21.20
2017,06,20,14,45,21.00
2017,06,20,14,46,20.90
2017,06,20,14,47,20.80
2017,06,20,14,48,20.70
2017,06,20,14,49,20.60
2017,06,20,14,50,20.40
2017,06,20,14,51,20.20
2017,06,20,14,52,20.10
2017,06,20,14,53,20.00
2017,06,20,14,54,19.90
2017,06,20,14,55,19.90
2017,06,20,14,56,19.90
2017,06,20,14,57,19.90
2017,06,20,14,58,19.90
2017,06,20,14,59,19.70
2017,06,20,15,00,19.70
2017,06,20,15,01,19.60
2017,06,20,15,02,19.50
2017,06,20,15,03,19.60
2017,06,20,15,04,19.50
2017,06,20,15,05,19.60
2017,06,20,15,06,19.60
2017,06,20,15,07,19.60
2017,06,20,15,08,19.70
2017,06,20,15,09,19.80
2017,06,20,15,10,19.80
2017,06,20,15,11,19.70
2017,06,20,15,12,19.80
2017,06,20,15,13,19.80
2017,06,20,15,14,19.90
2017,06,20,15,15,20.00
2017,06,20,15,16,20.10
2017,06,20,15,17,20.20
2017,06,20,15,18,20.30
2017,06,20,15,19,20.30
2017,06,20,15,20,20.40
2017,06,20,15,21,20.50
2017,06,20,15,22,20.60
2017,06,20,15,23,20.70
2017,06,20,15,24,20.70
2017,06,20,15,25,20.50
2017,06,20,15,26,20.50
2017,06,20,15,27,20.50
2017,06,20,15,28,20.50
2017,06,20,15,29,20.60
2017,06,20,15,30,20.60
2017,06,20,15,31,20.60
2017,06,20,15,32,20.60
2017,06,20,15,33,20.60
2017,06,20,15,34,20.70
2017,06,20,15,35,20.70
2017,06,20,15,36,20.50
2017,06,20,15,37,20.60
2017,06,20,15,38,20.60
2017,06,20,15,39,20.70
2017,06,20,15,40,20.70
2017,06,20,15,41,20.70
2017,06,20,15,42,20.80
2017,06,20,15,43,20.70
2017,06,20,15,44,20.60
2017,06,20,15,45,20.50
2017,06,20,15,46,20.50
2017,06,20,15,47,20.50
2017,06,20,15,48,20.40
2017,06,20,15,49,20.30
2017,06,20,15,50,20.20
2017,06,20,15,51,20.20
2017,06,20,15,52,20.20
2017,06,20,15,53,20.20
2017,06,20,15,54,20.20
2017,06,20,15,55,20.20
2017,06,20,15,56,20.20
2017,06,20,15,57,20.30
2017,06,20,15,58,20.30
2017,06,20,15,59,20.30
2017,06,20,16,00,20.20
2017,06,20,16,01,20.20
2017,06,20,16,02,20.20
2017,06,20,16,03,20.10
2017,06,20,16,04,20.10
2017,06,20,16,05,20.10
2017,06,20,16,06,20.10
2017,06,20,16,07,20.10
2017,06,20,16,08,20.20
2017,06,20,16,09,20.20
2017,06,20,16,10,20.20
2017,06,20,16,11,20.20
2017,06,20,16,12,20.20
2017,06,20,16,13,20.20
2017,06,20,16,14,20.20
2017,06,20,16,15,20.10
2017,06,20,16,16,20.10
2017,06,20,16,17,20.20
2017,06,20,16,18,20.20
2017,06,20,16,19,20.20
2017,06,20,16,20,20.20
2017,06,20,16,21,20.10
2017,06,20,16,22,20.00
2017,06,20,16,23,19.90
2017,06,20,16,24,19.90
2017,06,20,16,25,19.80
2017,06,20,16,26,19.70
2017,06,20,16,27,19.70
2017,06,20,16,28,19.60
2017,06,20,16,29,19.60
2017,06,20,16,30,19.60
2017,06,20,16,31,19.60
2017,06,20,16,32,19.50
2017,06,20,16,33,19.50
2017,06,20,16,34,19.50
2017,06,20,16,35,19.50
2017,06,20,16,36,19.50
2017,06,20,16,37,19.50
2017,06,20,16,38,19.50
2017,06,20,16,39,19.50
2017,06,20,16,40,19.50
2017,06,20,16,41,19.50
2017,06,20,16,42,19.50
2017,06,20,16,43,19.60
2017,06,20,16,44,19.60
2017,06,20,16,45,19.60
2017,06,20,16,46,19.50
2017,06,20,16,47,19.50
2017,06,20,16,48,19.50
2017,06,20,16,49,19.50
2017,06,20,16,50,19.50
2017,06,20,16,51,19.50
2017,06,20,16,52,19.40
2017,06,20,16,53,19.40
2017,06,20,16,54,19.40
2017,06,20,16,55,19.50
2017,06,20,16,56,19.50
2017,06,20,16,57,19.50
2017,06,20,16,58,19.50
2017,06,20,16,59,19.40
2017,06,20,17,00,19.40
2017,06,20,17,01,19.40
2017,06,20,17,02,19.30
2017,06,20,17,03,19.30
2017,06,20,17,04,19.40
2017,06,20,17,05,19.40
2017,06,20,17,06,19.40
2017,06,20,17,07,19.30
2017,06,20,17,08,19.20
2017,06,20,17,09,19.10
2017,06,20,17,10,19.10
2017,06,20,17,11,19.10
2017,06,20,17,12,19.10
2017,06,20,17,13,19.10
2017,06,20,17,14,19.00
2017,06,20,17,15,18.90
2017,06,20,17,16,18.90
2017,06,20,17,17,18.90
2017,06,20,17,18,18.90
2017,06,20,17,19,19.10