Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,21,00,00,13.80
2012,06,21,00,01,13.80
2012,06,21,00,02,13.80
2012,06,21,00,03,13.80
2012,06,21,00,04,13.70
2012,06,21,00,05,13.70
2012,06,21,00,06,13.70
2012,06,21,00,07,13.70
2012,06,21,00,08,13.70
2012,06,21,00,09,13.70
2012,06,21,00,10,13.70
2012,06,21,00,11,13.70
2012,06,21,00,12,13.70
2012,06,21,00,13,13.70
2012,06,21,00,14,13.70
2012,06,21,00,15,13.70
2012,06,21,00,16,13.70
2012,06,21,00,17,13.70
2012,06,21,00,18,13.70
2012,06,21,00,19,13.70
2012,06,21,00,20,13.60
2012,06,21,00,21,13.60
2012,06,21,00,22,13.60
2012,06,21,00,23,13.60
2012,06,21,00,24,13.60
2012,06,21,00,25,13.50
2012,06,21,00,26,13.50
2012,06,21,00,27,13.50
2012,06,21,00,28,13.50
2012,06,21,00,29,13.50
2012,06,21,00,30,13.50
2012,06,21,00,31,13.50
2012,06,21,00,32,13.50
2012,06,21,00,33,13.50
2012,06,21,00,34,13.50
2012,06,21,00,35,13.50
2012,06,21,00,36,13.50
2012,06,21,00,37,13.50
2012,06,21,00,38,13.40
2012,06,21,00,39,13.40
2012,06,21,00,40,13.40
2012,06,21,00,41,13.40
2012,06,21,00,42,13.40
2012,06,21,00,43,13.40
2012,06,21,00,44,13.40
2012,06,21,00,45,13.30
2012,06,21,00,46,13.30
2012,06,21,00,47,13.30
2012,06,21,00,48,13.30
2012,06,21,00,49,13.30
2012,06,21,00,50,13.30
2012,06,21,00,51,13.30
2012,06,21,00,52,13.30
2012,06,21,00,53,13.30
2012,06,21,00,54,13.30
2012,06,21,00,55,13.30
2012,06,21,00,56,13.30
2012,06,21,00,57,13.30
2012,06,21,00,58,13.30
2012,06,21,00,59,13.30
2012,06,21,01,00,13.30
2012,06,21,01,01,13.30
2012,06,21,01,02,13.30
2012,06,21,01,03,13.30
2012,06,21,01,04,13.20
2012,06,21,01,05,13.20
2012,06,21,01,06,13.20
2012,06,21,01,07,13.20
2012,06,21,01,08,13.20
2012,06,21,01,09,13.20
2012,06,21,01,10,13.20
2012,06,21,01,11,13.20
2012,06,21,01,12,13.20
2012,06,21,01,13,13.20
2012,06,21,01,14,13.20
2012,06,21,01,15,13.20
2012,06,21,01,16,13.20
2012,06,21,01,17,13.20
2012,06,21,01,18,13.10
2012,06,21,01,19,13.10
2012,06,21,01,20,13.20
2012,06,21,01,21,13.10
2012,06,21,01,22,13.20
2012,06,21,01,23,13.20
2012,06,21,01,24,13.20
2012,06,21,01,25,13.20
2012,06,21,01,26,13.20
2012,06,21,01,27,13.20
2012,06,21,01,28,13.10
2012,06,21,01,29,13.10
2012,06,21,01,30,13.10
2012,06,21,01,31,13.10
2012,06,21,01,32,13.10
2012,06,21,01,33,13.10
2012,06,21,01,34,13.10
2012,06,21,01,35,13.10
2012,06,21,01,36,13.10
2012,06,21,01,37,13.10
2012,06,21,01,38,13.00
2012,06,21,01,39,13.00
2012,06,21,01,40,13.00
2012,06,21,01,41,13.00
2012,06,21,01,42,13.00
2012,06,21,01,43,13.00
2012,06,21,01,44,12.90
2012,06,21,01,45,12.90
2012,06,21,01,46,12.90
2012,06,21,01,47,12.90
2012,06,21,01,48,12.90
2012,06,21,01,49,12.80
2012,06,21,01,50,12.80
2012,06,21,01,51,12.80
2012,06,21,01,52,12.80
2012,06,21,01,53,12.80
2012,06,21,01,54,12.80
2012,06,21,01,55,12.90
2012,06,21,01,56,12.90
2012,06,21,01,57,12.90
2012,06,21,01,58,12.90
2012,06,21,01,59,12.90
2012,06,21,02,00,12.80
2012,06,21,02,01,12.80
2012,06,21,02,02,12.80
2012,06,21,02,03,12.80
2012,06,21,02,04,12.80
2012,06,21,02,05,12.80
2012,06,21,02,06,12.80
2012,06,21,02,07,12.80
2012,06,21,02,08,12.80
2012,06,21,02,09,12.80
2012,06,21,02,10,12.80
2012,06,21,02,11,12.80
2012,06,21,02,12,12.80
2012,06,21,02,13,12.80
2012,06,21,02,14,12.80
2012,06,21,02,15,12.70
2012,06,21,02,16,12.70
2012,06,21,02,17,12.70
2012,06,21,02,18,12.70
2012,06,21,02,19,12.70
2012,06,21,02,20,12.70
2012,06,21,02,21,12.70
2012,06,21,02,22,12.70
2012,06,21,02,23,12.70
2012,06,21,02,24,12.60
2012,06,21,02,25,12.60
2012,06,21,02,26,12.60
2012,06,21,02,27,12.60
2012,06,21,02,28,12.60
2012,06,21,02,29,12.60
2012,06,21,02,30,12.60
2012,06,21,02,31,12.60
2012,06,21,02,32,12.50
2012,06,21,02,33,12.50
2012,06,21,02,34,12.50
2012,06,21,02,35,12.50
2012,06,21,02,36,12.40
2012,06,21,02,37,12.40
2012,06,21,02,38,12.40
2012,06,21,02,39,12.40
2012,06,21,02,40,12.40
2012,06,21,02,41,12.40
2012,06,21,02,42,12.50
2012,06,21,02,43,12.50
2012,06,21,02,44,12.50
2012,06,21,02,45,12.50
2012,06,21,02,46,12.50
2012,06,21,02,47,12.60
2012,06,21,02,48,12.60
2012,06,21,02,49,12.60
2012,06,21,02,50,12.60
2012,06,21,02,51,12.60
2012,06,21,02,52,12.60
2012,06,21,02,53,12.60
2012,06,21,02,54,12.50
2012,06,21,02,55,12.50
2012,06,21,02,56,12.50
2012,06,21,02,57,12.50
2012,06,21,02,58,12.50
2012,06,21,02,59,12.50
2012,06,21,03,00,12.50
2012,06,21,03,01,12.50
2012,06,21,03,02,12.50
2012,06,21,03,03,12.50
2012,06,21,03,04,12.50
2012,06,21,03,05,12.50
2012,06,21,03,06,12.50
2012,06,21,03,07,12.50
2012,06,21,03,08,12.50
2012,06,21,03,09,12.40
2012,06,21,03,10,12.40
2012,06,21,03,11,12.40
2012,06,21,03,12,12.40
2012,06,21,03,13,12.40
2012,06,21,03,14,12.40
2012,06,21,03,15,12.40
2012,06,21,03,16,12.40
2012,06,21,03,17,12.40
2012,06,21,03,18,12.40
2012,06,21,03,19,12.40
2012,06,21,03,20,12.40
2012,06,21,03,21,12.40
2012,06,21,03,22,12.40
2012,06,21,03,23,12.40
2012,06,21,03,24,12.30
2012,06,21,03,25,12.30
2012,06,21,03,26,12.30
2012,06,21,03,27,12.30
2012,06,21,03,28,12.30
2012,06,21,03,29,12.30
2012,06,21,03,30,12.30
2012,06,21,03,31,12.30
2012,06,21,03,32,12.30
2012,06,21,03,33,12.30
2012,06,21,03,34,12.30
2012,06,21,03,35,12.30
2012,06,21,03,36,12.30
2012,06,21,03,37,12.30
2012,06,21,03,38,12.30
2012,06,21,03,39,12.30
2012,06,21,03,40,12.30
2012,06,21,03,41,12.30
2012,06,21,03,42,12.30
2012,06,21,03,43,12.30
2012,06,21,03,44,12.30
2012,06,21,03,45,12.30
2012,06,21,03,46,12.30
2012,06,21,03,47,12.30
2012,06,21,03,48,12.30
2012,06,21,03,49,12.30
2012,06,21,03,50,12.30
2012,06,21,03,51,12.30
2012,06,21,03,52,12.30
2012,06,21,03,53,12.30
2012,06,21,03,54,12.30
2012,06,21,03,55,12.30
2012,06,21,03,56,12.30
2012,06,21,03,57,12.30
2012,06,21,03,58,12.30
2012,06,21,03,59,12.30
2012,06,21,04,00,12.30
2012,06,21,04,01,12.30
2012,06,21,04,02,12.30
2012,06,21,04,03,12.30
2012,06,21,04,04,12.30
2012,06,21,04,05,12.30
2012,06,21,04,06,12.30
2012,06,21,04,07,12.30
2012,06,21,04,08,12.30
2012,06,21,04,09,12.30
2012,06,21,04,10,12.30
2012,06,21,04,11,12.30
2012,06,21,04,12,12.30
2012,06,21,04,13,12.20
2012,06,21,04,14,12.20
2012,06,21,04,15,12.20
2012,06,21,04,16,12.20
2012,06,21,04,17,12.20
2012,06,21,04,18,12.20
2012,06,21,04,19,12.20
2012,06,21,04,20,12.20
2012,06,21,04,21,12.20
2012,06,21,04,22,12.20
2012,06,21,04,23,12.10
2012,06,21,04,24,12.10
2012,06,21,04,25,12.10
2012,06,21,04,26,12.10
2012,06,21,04,27,12.10
2012,06,21,04,28,12.10
2012,06,21,04,29,12.10
2012,06,21,04,30,12.10
2012,06,21,04,31,12.00
2012,06,21,04,32,12.00
2012,06,21,04,33,12.00
2012,06,21,04,34,12.00
2012,06,21,04,35,12.00
2012,06,21,04,36,12.00
2012,06,21,04,37,12.10
2012,06,21,04,38,12.10
2012,06,21,04,39,12.10
2012,06,21,04,40,12.10
2012,06,21,04,41,12.10
2012,06,21,04,42,12.10
2012,06,21,04,43,12.10
2012,06,21,04,44,12.10
2012,06,21,04,45,12.10
2012,06,21,04,46,12.10
2012,06,21,04,47,12.10
2012,06,21,04,48,12.10
2012,06,21,04,49,12.10
2012,06,21,04,50,12.10
2012,06,21,04,51,12.10
2012,06,21,04,52,12.10
2012,06,21,04,53,12.00
2012,06,21,04,54,12.00
2012,06,21,04,55,12.00
2012,06,21,04,56,12.00
2012,06,21,04,57,12.00
2012,06,21,04,58,12.00
2012,06,21,04,59,11.90
2012,06,21,05,00,11.90
2012,06,21,05,01,11.90
2012,06,21,05,02,11.90
2012,06,21,05,03,11.90
2012,06,21,05,04,11.90
2012,06,21,05,05,11.90
2012,06,21,05,06,11.90
2012,06,21,05,07,11.90
2012,06,21,05,08,11.90
2012,06,21,05,09,11.90
2012,06,21,05,10,11.80
2012,06,21,05,11,11.80
2012,06,21,05,12,11.80
2012,06,21,05,13,11.80
2012,06,21,05,14,11.80
2012,06,21,05,15,11.80
2012,06,21,05,16,11.80
2012,06,21,05,17,11.80
2012,06,21,05,18,11.70
2012,06,21,05,19,11.70
2012,06,21,05,20,11.70
2012,06,21,05,21,11.70
2012,06,21,05,22,11.70
2012,06,21,05,23,11.70
2012,06,21,05,24,11.70
2012,06,21,05,25,11.60
2012,06,21,05,26,11.60
2012,06,21,05,27,11.60
2012,06,21,05,28,11.60
2012,06,21,05,29,11.60
2012,06,21,05,30,11.60
2012,06,21,05,31,11.50
2012,06,21,05,32,11.50
2012,06,21,05,33,11.50
2012,06,21,05,34,11.40
2012,06,21,05,35,11.40
2012,06,21,05,36,11.40
2012,06,21,05,37,11.40
2012,06,21,05,38,11.40
2012,06,21,05,39,11.40
2012,06,21,05,40,11.40
2012,06,21,05,41,11.40
2012,06,21,05,42,11.40
2012,06,21,05,43,11.40
2012,06,21,05,44,11.40
2012,06,21,05,45,11.40
2012,06,21,05,46,11.40
2012,06,21,05,47,11.40
2012,06,21,05,48,11.40
2012,06,21,05,49,11.40
2012,06,21,05,50,11.40
2012,06,21,05,51,11.40
2012,06,21,05,52,11.40
2012,06,21,05,53,11.30
2012,06,21,05,54,11.30
2012,06,21,05,55,11.30
2012,06,21,05,56,11.30
2012,06,21,05,57,11.30
2012,06,21,05,58,11.30
2012,06,21,05,59,11.30
2012,06,21,06,00,11.30
2012,06,21,06,01,11.30
2012,06,21,06,02,11.30
2012,06,21,06,03,11.30
2012,06,21,06,04,11.30
2012,06,21,06,05,11.30
2012,06,21,06,06,11.30
2012,06,21,06,07,11.30
2012,06,21,06,08,11.30
2012,06,21,06,09,11.30
2012,06,21,06,10,11.30
2012,06,21,06,11,11.30
2012,06,21,06,12,11.30
2012,06,21,06,13,11.30
2012,06,21,06,14,11.30
2012,06,21,06,15,11.40
2012,06,21,06,16,11.40
2012,06,21,06,17,11.40
2012,06,21,06,18,11.40
2012,06,21,06,19,11.50
2012,06,21,06,20,11.50
2012,06,21,06,21,11.50
2012,06,21,06,22,11.60
2012,06,21,06,23,11.60
2012,06,21,06,24,11.70
2012,06,21,06,25,11.70
2012,06,21,06,26,11.70
2012,06,21,06,27,11.70
2012,06,21,06,28,11.70
2012,06,21,06,29,11.70
2012,06,21,06,30,11.70
2012,06,21,06,31,11.80
2012,06,21,06,32,11.80
2012,06,21,06,33,11.80
2012,06,21,06,34,11.80
2012,06,21,06,35,11.90
2012,06,21,06,36,11.90
2012,06,21,06,37,11.90
2012,06,21,06,38,12.00
2012,06,21,06,39,12.00
2012,06,21,06,40,12.00
2012,06,21,06,41,12.10
2012,06,21,06,42,12.10
2012,06,21,06,43,12.10
2012,06,21,06,44,12.10
2012,06,21,06,45,12.20
2012,06,21,06,46,12.20
2012,06,21,06,47,12.30
2012,06,21,06,48,12.30
2012,06,21,06,49,12.40
2012,06,21,06,50,12.40
2012,06,21,06,51,12.50
2012,06,21,06,52,12.60
2012,06,21,06,53,12.70
2012,06,21,06,54,12.70
2012,06,21,06,55,12.80
2012,06,21,06,56,12.90
2012,06,21,06,57,13.00
2012,06,21,06,58,13.10
2012,06,21,06,59,13.20
2012,06,21,07,00,13.30
2012,06,21,07,01,13.40
2012,06,21,07,02,13.40
2012,06,21,07,03,13.50
2012,06,21,07,04,13.60
2012,06,21,07,05,13.60
2012,06,21,07,06,13.70
2012,06,21,07,07,13.80
2012,06,21,07,08,13.80
2012,06,21,07,09,13.90
2012,06,21,07,10,13.90
2012,06,21,07,11,14.00
2012,06,21,07,12,14.10
2012,06,21,07,13,14.20
2012,06,21,07,14,14.20
2012,06,21,07,15,14.20
2012,06,21,07,16,14.20
2012,06,21,07,17,14.20
2012,06,21,07,18,14.20
2012,06,21,07,19,14.20
2012,06,21,07,20,14.30
2012,06,21,07,21,14.30
2012,06,21,07,22,14.30
2012,06,21,07,23,14.30
2012,06,21,07,24,14.30
2012,06,21,07,25,14.30
2012,06,21,07,26,14.30
2012,06,21,07,27,14.30
2012,06,21,07,28,14.40
2012,06,21,07,29,14.40
2012,06,21,07,30,14.40
2012,06,21,07,31,14.30
2012,06,21,07,32,14.30
2012,06,21,07,33,14.30
2012,06,21,07,34,14.30
2012,06,21,07,35,14.30
2012,06,21,07,36,14.40
2012,06,21,07,37,14.50
2012,06,21,07,38,14.50
2012,06,21,07,39,14.60
2012,06,21,07,40,14.60
2012,06,21,07,41,14.70
2012,06,21,07,42,14.70
2012,06,21,07,43,14.70
2012,06,21,07,44,14.70
2012,06,21,07,45,14.80
2012,06,21,07,46,14.80
2012,06,21,07,47,14.90
2012,06,21,07,48,14.90
2012,06,21,07,49,15.00
2012,06,21,07,50,15.00
2012,06,21,07,51,15.00
2012,06,21,07,52,15.00
2012,06,21,07,53,15.00
2012,06,21,07,54,15.00
2012,06,21,07,55,15.00
2012,06,21,07,56,15.10
2012,06,21,07,57,15.20
2012,06,21,07,58,15.20
2012,06,21,07,59,15.20
2012,06,21,08,00,15.30
2012,06,21,08,01,15.30
2012,06,21,08,02,15.30
2012,06,21,08,03,15.40
2012,06,21,08,04,15.40
2012,06,21,08,05,15.50
2012,06,21,08,06,15.60
2012,06,21,08,07,15.70
2012,06,21,08,08,15.80
2012,06,21,08,09,15.90
2012,06,21,08,10,15.90
2012,06,21,08,11,16.00
2012,06,21,08,12,16.20
2012,06,21,08,13,16.30
2012,06,21,08,14,16.40
2012,06,21,08,15,16.50
2012,06,21,08,16,16.50
2012,06,21,08,17,16.60
2012,06,21,08,18,16.60
2012,06,21,08,19,16.60
2012,06,21,08,20,16.70
2012,06,21,08,21,16.70
2012,06,21,08,22,16.70
2012,06,21,08,23,16.80
2012,06,21,08,24,16.80
2012,06,21,08,25,16.80
2012,06,21,08,26,16.80
2012,06,21,08,27,16.90
2012,06,21,08,28,16.90
2012,06,21,08,29,17.00
2012,06,21,08,30,17.10
2012,06,21,08,31,17.10
2012,06,21,08,32,17.20
2012,06,21,08,33,17.20
2012,06,21,08,34,17.10
2012,06,21,08,35,17.20
2012,06,21,08,36,17.20
2012,06,21,08,37,17.20
2012,06,21,08,38,17.30
2012,06,21,08,39,17.30
2012,06,21,08,40,17.40
2012,06,21,08,41,17.40
2012,06,21,08,42,17.30
2012,06,21,08,43,17.30
2012,06,21,08,44,17.40
2012,06,21,08,45,17.40
2012,06,21,08,46,17.40
2012,06,21,08,47,17.50
2012,06,21,08,48,17.50
2012,06,21,08,49,17.50
2012,06,21,08,50,17.40
2012,06,21,08,51,17.40
2012,06,21,08,52,17.20
2012,06,21,08,53,17.00
2012,06,21,08,54,16.80
2012,06,21,08,55,16.70
2012,06,21,08,56,16.50
2012,06,21,08,57,16.40
2012,06,21,08,58,16.40
2012,06,21,08,59,16.40
2012,06,21,09,00,16.30
2012,06,21,09,01,16.40
2012,06,21,09,02,16.40
2012,06,21,09,03,16.40
2012,06,21,09,04,16.40
2012,06,21,09,05,16.40
2012,06,21,09,06,16.40
2012,06,21,09,07,16.50
2012,06,21,09,08,16.60
2012,06,21,09,09,16.70
2012,06,21,09,10,16.80
2012,06,21,09,11,16.90
2012,06,21,09,12,17.00
2012,06,21,09,13,17.10
2012,06,21,09,14,17.10
2012,06,21,09,15,17.20
2012,06,21,09,16,17.30
2012,06,21,09,17,17.30
2012,06,21,09,18,17.20
2012,06,21,09,19,17.20
2012,06,21,09,20,17.20
2012,06,21,09,21,17.10
2012,06,21,09,22,17.00
2012,06,21,09,23,16.90
2012,06,21,09,24,16.80
2012,06,21,09,25,16.80
2012,06,21,09,26,16.80
2012,06,21,09,27,16.80
2012,06,21,09,28,16.80
2012,06,21,09,29,16.90
2012,06,21,09,30,16.90
2012,06,21,09,31,16.90
2012,06,21,09,32,16.90
2012,06,21,09,33,16.90
2012,06,21,09,34,16.80
2012,06,21,09,35,16.80
2012,06,21,09,36,16.80
2012,06,21,09,37,16.80
2012,06,21,09,38,16.80
2012,06,21,09,39,16.90
2012,06,21,09,40,16.80
2012,06,21,09,41,16.90
2012,06,21,09,42,16.90
2012,06,21,09,43,17.00
2012,06,21,09,44,17.00
2012,06,21,09,45,17.00
2012,06,21,09,46,16.90
2012,06,21,09,47,16.90
2012,06,21,09,48,16.90
2012,06,21,09,49,16.90
2012,06,21,09,50,16.90
2012,06,21,09,51,17.00
2012,06,21,09,52,17.00
2012,06,21,09,53,17.10
2012,06,21,09,54,17.20
2012,06,21,09,55,17.30
2012,06,21,09,56,17.30
2012,06,21,09,57,17.30
2012,06,21,09,58,17.30
2012,06,21,09,59,17.30
2012,06,21,10,00,17.30
2012,06,21,10,01,17.40
2012,06,21,10,02,17.40
2012,06,21,10,03,17.40
2012,06,21,10,04,17.40
2012,06,21,10,05,17.40
2012,06,21,10,06,17.40
2012,06,21,10,07,17.40
2012,06,21,10,08,17.30
2012,06,21,10,09,17.20
2012,06,21,10,10,17.10
2012,06,21,10,11,16.90
2012,06,21,10,12,16.80
2012,06,21,10,13,16.70
2012,06,21,10,14,16.70
2012,06,21,10,15,16.80
2012,06,21,10,16,16.80
2012,06,21,10,17,16.80
2012,06,21,10,18,16.90
2012,06,21,10,19,17.00
2012,06,21,10,20,17.10
2012,06,21,10,21,17.20
2012,06,21,10,22,17.20
2012,06,21,10,23,17.30
2012,06,21,10,24,17.40
2012,06,21,10,25,17.50
2012,06,21,10,26,17.60
2012,06,21,10,27,17.70
2012,06,21,10,28,17.80
2012,06,21,10,29,17.90
2012,06,21,10,30,17.90
2012,06,21,10,31,17.90
2012,06,21,10,32,17.90
2012,06,21,10,33,17.90
2012,06,21,10,34,17.90
2012,06,21,10,35,17.90
2012,06,21,10,36,18.00
2012,06,21,10,37,18.10
2012,06,21,10,38,18.20
2012,06,21,10,39,18.20
2012,06,21,10,40,18.30
2012,06,21,10,41,18.30
2012,06,21,10,42,18.30
2012,06,21,10,43,18.30
2012,06,21,10,44,18.20
2012,06,21,10,45,18.20
2012,06,21,10,46,18.20
2012,06,21,10,47,18.10
2012,06,21,10,48,18.00
2012,06,21,10,49,18.00
2012,06,21,10,50,18.10
2012,06,21,10,51,18.10
2012,06,21,10,52,18.20
2012,06,21,10,53,18.30
2012,06,21,10,54,18.30
2012,06,21,10,55,18.30
2012,06,21,10,56,18.30
2012,06,21,10,57,18.20
2012,06,21,10,58,18.10
2012,06,21,10,59,18.10
2012,06,21,11,00,18.10
2012,06,21,11,01,18.10
2012,06,21,11,02,18.20
2012,06,21,11,03,18.20
2012,06,21,11,04,18.30
2012,06,21,11,05,18.40
2012,06,21,11,06,18.50
2012,06,21,11,07,18.70
2012,06,21,11,08,18.80
2012,06,21,11,09,18.80
2012,06,21,11,10,18.90
2012,06,21,11,11,18.90
2012,06,21,11,12,18.90
2012,06,21,11,13,18.90
2012,06,21,11,14,18.80
2012,06,21,11,15,18.90
2012,06,21,11,16,18.90
2012,06,21,11,17,19.00
2012,06,21,11,18,19.10
2012,06,21,11,19,19.10
2012,06,21,11,20,19.10
2012,06,21,11,21,19.00
2012,06,21,11,22,19.00
2012,06,21,11,23,18.90
2012,06,21,11,24,18.80
2012,06,21,11,25,18.70
2012,06,21,11,26,18.70
2012,06,21,11,27,18.60
2012,06,21,11,28,18.50
2012,06,21,11,29,18.30
2012,06,21,11,30,18.20
2012,06,21,11,31,18.10
2012,06,21,11,32,18.10
2012,06,21,11,33,18.10
2012,06,21,11,34,18.10
2012,06,21,11,35,18.20
2012,06,21,11,36,18.20
2012,06,21,11,37,18.30
2012,06,21,11,38,18.40
2012,06,21,11,39,18.50
2012,06,21,11,40,18.60
2012,06,21,11,41,18.70
2012,06,21,11,42,18.90
2012,06,21,11,43,19.00
2012,06,21,11,44,19.10
2012,06,21,11,45,19.30
2012,06,21,11,46,19.30
2012,06,21,11,47,19.30
2012,06,21,11,48,19.30
2012,06,21,11,49,19.30
2012,06,21,11,50,19.30
2012,06,21,11,51,19.20
2012,06,21,11,52,19.20
2012,06,21,11,53,19.10
2012,06,21,11,54,19.10
2012,06,21,11,55,19.10
2012,06,21,11,56,19.10
2012,06,21,11,57,19.10
2012,06,21,11,58,19.10
2012,06,21,11,59,19.20
2012,06,21,12,00,19.30
2012,06,21,12,01,19.40
2012,06,21,12,02,19.50
2012,06,21,12,03,19.60
2012,06,21,12,04,19.70
2012,06,21,12,05,19.80
2012,06,21,12,06,20.00
2012,06,21,12,07,20.00
2012,06,21,12,08,20.20
2012,06,21,12,09,20.30
2012,06,21,12,10,20.30
2012,06,21,12,11,20.40
2012,06,21,12,12,20.40
2012,06,21,12,13,20.50
2012,06,21,12,14,20.60
2012,06,21,12,15,20.60
2012,06,21,12,16,20.60
2012,06,21,12,17,20.60
2012,06,21,12,18,20.50
2012,06,21,12,19,20.30
2012,06,21,12,20,20.10
2012,06,21,12,21,19.90
2012,06,21,12,22,19.70
2012,06,21,12,23,19.50
2012,06,21,12,24,19.40
2012,06,21,12,25,19.30
2012,06,21,12,26,19.30
2012,06,21,12,27,19.30
2012,06,21,12,28,19.40
2012,06,21,12,29,19.50
2012,06,21,12,30,19.50
2012,06,21,12,31,19.60
2012,06,21,12,32,19.60
2012,06,21,12,33,19.60
2012,06,21,12,34,19.60
2012,06,21,12,35,19.70
2012,06,21,12,36,19.80
2012,06,21,12,37,19.80
2012,06,21,12,38,19.70
2012,06,21,12,39,19.60
2012,06,21,12,40,19.50
2012,06,21,12,41,19.40
2012,06,21,12,42,19.30
2012,06,21,12,43,19.40
2012,06,21,12,44,19.40
2012,06,21,12,45,19.50
2012,06,21,12,46,19.60
2012,06,21,12,47,19.70
2012,06,21,12,48,19.80
2012,06,21,12,49,19.80
2012,06,21,12,50,19.80
2012,06,21,12,51,19.80
2012,06,21,12,52,19.80
2012,06,21,12,53,19.80
2012,06,21,12,54,19.90
2012,06,21,12,55,19.90
2012,06,21,12,56,19.90
2012,06,21,12,57,19.90
2012,06,21,12,58,19.90
2012,06,21,12,59,19.80
2012,06,21,13,00,19.80
2012,06,21,13,01,19.80
2012,06,21,13,02,19.80
2012,06,21,13,03,19.90
2012,06,21,13,04,20.00
2012,06,21,13,05,20.10
2012,06,21,13,06,20.10
2012,06,21,13,07,20.20
2012,06,21,13,08,20.30
2012,06,21,13,09,20.30
2012,06,21,13,10,20.30
2012,06,21,13,11,20.40
2012,06,21,13,12,20.50
2012,06,21,13,13,20.60
2012,06,21,13,14,20.60
2012,06,21,13,15,20.60
2012,06,21,13,16,20.70
2012,06,21,13,17,20.70
2012,06,21,13,18,20.70
2012,06,21,13,19,20.80
2012,06,21,13,20,20.80
2012,06,21,13,21,20.80
2012,06,21,13,22,20.70
2012,06,21,13,23,20.70
2012,06,21,13,24,20.70
2012,06,21,13,25,20.80
2012,06,21,13,26,20.80
2012,06,21,13,27,20.80
2012,06,21,13,28,20.80
2012,06,21,13,29,20.80
2012,06,21,13,30,20.80
2012,06,21,13,31,20.90
2012,06,21,13,32,21.00
2012,06,21,13,33,21.00
2012,06,21,13,34,21.00
2012,06,21,13,35,21.10
2012,06,21,13,36,21.10
2012,06,21,13,37,21.00
2012,06,21,13,38,20.90
2012,06,21,13,39,20.80
2012,06,21,13,40,20.70
2012,06,21,13,41,20.50
2012,06,21,13,42,20.30
2012,06,21,13,43,20.00
2012,06,21,13,44,19.80
2012,06,21,13,45,19.80
2012,06,21,13,46,19.70
2012,06,21,13,47,19.70
2012,06,21,13,48,19.70
2012,06,21,13,49,19.70
2012,06,21,13,50,19.70
2012,06,21,13,51,19.70
2012,06,21,13,52,19.60
2012,06,21,13,53,19.60
2012,06,21,13,54,19.60
2012,06,21,13,55,19.60
2012,06,21,13,56,19.60
2012,06,21,13,57,19.60
2012,06,21,13,58,19.60
2012,06,21,13,59,19.70
2012,06,21,14,00,19.70
2012,06,21,14,01,19.70
2012,06,21,14,02,19.80
2012,06,21,14,03,19.90
2012,06,21,14,04,19.90
2012,06,21,14,05,20.00
2012,06,21,14,06,20.00
2012,06,21,14,07,20.10
2012,06,21,14,08,20.20
2012,06,21,14,09,20.10
2012,06,21,14,10,20.20
2012,06,21,14,11,20.20
2012,06,21,14,12,20.20
2012,06,21,14,13,20.20
2012,06,21,14,14,20.10
2012,06,21,14,15,20.10
2012,06,21,14,16,20.00
2012,06,21,14,17,20.10
2012,06,21,14,18,20.10
2012,06,21,14,19,20.10
2012,06,21,14,20,20.10
2012,06,21,14,21,20.10
2012,06,21,14,22,20.10
2012,06,21,14,23,20.20
2012,06,21,14,24,20.20
2012,06,21,14,25,20.20
2012,06,21,14,26,20.30
2012,06,21,14,27,20.40
2012,06,21,14,28,20.40
2012,06,21,14,29,20.50
2012,06,21,14,30,20.60
2012,06,21,14,31,20.60
2012,06,21,14,32,20.60
2012,06,21,14,33,20.50
2012,06,21,14,34,20.50
2012,06,21,14,35,20.50
2012,06,21,14,36,20.50
2012,06,21,14,37,20.60
2012,06,21,14,38,20.60
2012,06,21,14,39,20.60
2012,06,21,14,40,20.60
2012,06,21,14,41,20.60
2012,06,21,14,42,20.60
2012,06,21,14,43,20.70
2012,06,21,14,44,20.80
2012,06,21,14,45,20.80
2012,06,21,14,46,20.80
2012,06,21,14,47,20.90
2012,06,21,14,48,20.90
2012,06,21,14,49,20.90
2012,06,21,14,50,21.00
2012,06,21,14,51,21.00
2012,06,21,14,52,21.10
2012,06,21,14,53,21.00
2012,06,21,14,54,20.90
2012,06,21,14,55,20.80
2012,06,21,14,56,20.80
2012,06,21,14,57,20.80
2012,06,21,14,58,20.70
2012,06,21,14,59,20.60
2012,06,21,15,00,20.60
2012,06,21,15,01,20.60
2012,06,21,15,02,20.60
2012,06,21,15,03,20.60
2012,06,21,15,04,20.60
2012,06,21,15,05,20.70
2012,06,21,15,06,20.80
2012,06,21,15,07,20.80
2012,06,21,15,08,20.90
2012,06,21,15,09,20.90
2012,06,21,15,10,20.90
2012,06,21,15,11,21.00
2012,06,21,15,12,21.00
2012,06,21,15,13,21.10
2012,06,21,15,14,21.10
2012,06,21,15,15,21.00
2012,06,21,15,16,21.00
2012,06,21,15,17,21.00
2012,06,21,15,18,21.00
2012,06,21,15,19,21.00
2012,06,21,15,20,21.00
2012,06,21,15,21,21.10
2012,06,21,15,22,21.10
2012,06,21,15,23,21.20
2012,06,21,15,24,21.20
2012,06,21,15,25,21.10
2012,06,21,15,26,21.10
2012,06,21,15,27,21.10
2012,06,21,15,28,21.10
2012,06,21,15,29,21.00
2012,06,21,15,30,20.90
2012,06,21,15,31,20.80
2012,06,21,15,32,20.80
2012,06,21,15,33,20.80
2012,06,21,15,34,20.80
2012,06,21,15,35,20.80
2012,06,21,15,36,20.80
2012,06,21,15,37,20.80
2012,06,21,15,38,20.80
2012,06,21,15,39,20.80
2012,06,21,15,40,20.80
2012,06,21,15,41,20.80
2012,06,21,15,42,20.80
2012,06,21,15,43,20.90
2012,06,21,15,44,20.90
2012,06,21,15,45,20.90
2012,06,21,15,46,20.90
2012,06,21,15,47,20.90
2012,06,21,15,48,20.80
2012,06,21,15,49,20.80
2012,06,21,15,50,20.90
2012,06,21,15,51,20.90
2012,06,21,15,52,20.90
2012,06,21,15,53,20.90
2012,06,21,15,54,20.90
2012,06,21,15,55,20.90
2012,06,21,15,56,20.90
2012,06,21,15,57,20.90
2012,06,21,15,58,21.00
2012,06,21,15,59,21.00
2012,06,21,16,00,21.00
2012,06,21,16,01,21.10
2012,06,21,16,02,21.10
2012,06,21,16,03,21.10
2012,06,21,16,04,21.00
2012,06,21,16,05,20.90
2012,06,21,16,06,20.90
2012,06,21,16,07,20.90
2012,06,21,16,08,20.80
2012,06,21,16,09,20.80
2012,06,21,16,10,20.70
2012,06,21,16,11,20.60
2012,06,21,16,12,20.60
2012,06,21,16,13,20.60
2012,06,21,16,14,20.60
2012,06,21,16,15,20.60
2012,06,21,16,16,20.60
2012,06,21,16,17,20.60
2012,06,21,16,18,20.60
2012,06,21,16,19,20.50
2012,06,21,16,20,20.40
2012,06,21,16,21,20.30
2012,06,21,16,22,20.30
2012,06,21,16,23,20.30
2012,06,21,16,24,20.20
2012,06,21,16,25,20.20
2012,06,21,16,26,20.10
2012,06,21,16,27,20.10
2012,06,21,16,28,20.10
2012,06,21,16,29,20.10
2012,06,21,16,30,20.10
2012,06,21,16,31,20.00
2012,06,21,16,32,20.00
2012,06,21,16,33,20.00
2012,06,21,16,34,19.90
2012,06,21,16,35,19.80
2012,06,21,16,36,19.80
2012,06,21,16,37,19.80
2012,06,21,16,38,19.80
2012,06,21,16,39,19.80
2012,06,21,16,40,19.80
2012,06,21,16,41,19.80
2012,06,21,16,42,19.80
2012,06,21,16,43,19.90
2012,06,21,16,44,19.80
2012,06,21,16,45,19.80
2012,06,21,16,46,19.80
2012,06,21,16,47,19.80
2012,06,21,16,48,19.80
2012,06,21,16,49,19.80
2012,06,21,16,50,19.80
2012,06,21,16,51,19.80
2012,06,21,16,52,19.80
2012,06,21,16,53,19.80
2012,06,21,16,54,19.80
2012,06,21,16,55,19.80
2012,06,21,16,56,19.80
2012,06,21,16,57,19.80
2012,06,21,16,58,19.80
2012,06,21,16,59,19.80
2012,06,21,17,00,19.80
2012,06,21,17,01,19.70
2012,06,21,17,02,19.70
2012,06,21,17,03,19.70
2012,06,21,17,04,19.70
2012,06,21,17,05,19.70
2012,06,21,17,06,19.70
2012,06,21,17,07,19.70
2012,06,21,17,08,19.70
2012,06,21,17,09,19.80
2012,06,21,17,10,19.80
2012,06,21,17,11,19.80
2012,06,21,17,12,19.80
2012,06,21,17,13,19.80
2012,06,21,17,14,19.80
2012,06,21,17,15,19.80
2012,06,21,17,16,19.80
2012,06,21,17,17,19.80
2012,06,21,17,18,19.80
2012,06,21,17,19,19.80