Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,05,26,00,00,21.00
2020,05,26,00,01,20.90
2020,05,26,00,02,20.90
2020,05,26,00,03,21.00
2020,05,26,00,04,21.00
2020,05,26,00,05,21.00
2020,05,26,00,06,20.90
2020,05,26,00,07,20.80
2020,05,26,00,08,20.80
2020,05,26,00,09,20.80
2020,05,26,00,10,20.80
2020,05,26,00,11,20.70
2020,05,26,00,12,20.70
2020,05,26,00,13,20.80
2020,05,26,00,14,20.80
2020,05,26,00,15,20.90
2020,05,26,00,16,21.00
2020,05,26,00,17,21.00
2020,05,26,00,18,21.10
2020,05,26,00,19,21.20
2020,05,26,00,20,21.20
2020,05,26,00,21,21.30
2020,05,26,00,22,21.40
2020,05,26,00,23,21.40
2020,05,26,00,24,21.50
2020,05,26,00,25,21.50
2020,05,26,00,26,21.50
2020,05,26,00,27,21.50
2020,05,26,00,28,21.50
2020,05,26,00,29,21.40
2020,05,26,00,30,21.40
2020,05,26,00,31,21.40
2020,05,26,00,32,21.30
2020,05,26,00,33,21.30
2020,05,26,00,34,21.30
2020,05,26,00,35,21.20
2020,05,26,00,36,21.20
2020,05,26,00,37,21.20
2020,05,26,00,38,21.20
2020,05,26,00,39,21.10
2020,05,26,00,40,21.10
2020,05,26,00,41,21.00
2020,05,26,00,42,20.90
2020,05,26,00,43,20.90
2020,05,26,00,44,20.90
2020,05,26,00,45,21.00
2020,05,26,00,46,21.10
2020,05,26,00,47,21.10
2020,05,26,00,48,21.20
2020,05,26,00,49,21.20
2020,05,26,00,50,21.20
2020,05,26,00,51,21.20
2020,05,26,00,52,21.10
2020,05,26,00,53,21.10
2020,05,26,00,54,21.10
2020,05,26,00,55,21.10
2020,05,26,00,56,21.10
2020,05,26,00,57,21.20
2020,05,26,00,58,21.20
2020,05,26,00,59,21.20
2020,05,26,01,00,21.20
2020,05,26,01,01,21.30
2020,05,26,01,02,21.30
2020,05,26,01,03,21.30
2020,05,26,01,04,21.30
2020,05,26,01,05,21.30
2020,05,26,01,06,21.40
2020,05,26,01,07,21.50
2020,05,26,01,08,21.50
2020,05,26,01,09,21.60
2020,05,26,01,10,21.60
2020,05,26,01,11,21.70
2020,05,26,01,12,21.70
2020,05,26,01,13,21.70
2020,05,26,01,14,21.70
2020,05,26,01,15,21.70
2020,05,26,01,16,21.70
2020,05,26,01,17,21.70
2020,05,26,01,18,21.70
2020,05,26,01,19,21.70
2020,05,26,01,20,21.70
2020,05,26,01,21,21.70
2020,05,26,01,22,21.70
2020,05,26,01,23,21.70
2020,05,26,01,24,21.70
2020,05,26,01,25,21.80
2020,05,26,01,26,21.80
2020,05,26,01,27,21.80
2020,05,26,01,28,21.80
2020,05,26,01,29,21.80
2020,05,26,01,30,21.80
2020,05,26,01,31,21.70
2020,05,26,01,32,21.70
2020,05,26,01,33,21.70
2020,05,26,01,34,21.70
2020,05,26,01,35,21.70
2020,05,26,01,36,21.70
2020,05,26,01,37,21.70
2020,05,26,01,38,21.80
2020,05,26,01,39,21.80
2020,05,26,01,40,21.80
2020,05,26,01,41,21.80
2020,05,26,01,42,21.90
2020,05,26,01,43,21.90
2020,05,26,01,44,22.00
2020,05,26,01,45,22.00
2020,05,26,01,46,22.00
2020,05,26,01,47,22.10
2020,05,26,01,48,22.10
2020,05,26,01,49,22.10
2020,05,26,01,50,22.10
2020,05,26,01,51,22.00
2020,05,26,01,52,22.00
2020,05,26,01,53,22.00
2020,05,26,01,54,22.10
2020,05,26,01,55,22.10
2020,05,26,01,56,22.10
2020,05,26,01,57,22.10
2020,05,26,01,58,22.10
2020,05,26,01,59,22.10
2020,05,26,02,00,22.10
2020,05,26,02,01,22.10
2020,05,26,02,02,22.10
2020,05,26,02,03,22.10
2020,05,26,02,04,22.10
2020,05,26,02,05,22.10
2020,05,26,02,06,22.10
2020,05,26,02,07,22.00
2020,05,26,02,08,21.90
2020,05,26,02,09,21.90
2020,05,26,02,10,21.80
2020,05,26,02,11,21.70
2020,05,26,02,12,21.70
2020,05,26,02,13,21.60
2020,05,26,02,14,21.60
2020,05,26,02,15,21.60
2020,05,26,02,16,21.60
2020,05,26,02,17,21.50
2020,05,26,02,18,21.50
2020,05,26,02,19,21.60
2020,05,26,02,20,21.60
2020,05,26,02,21,21.60
2020,05,26,02,22,21.50
2020,05,26,02,23,21.50
2020,05,26,02,24,21.50
2020,05,26,02,25,21.40
2020,05,26,02,26,21.30
2020,05,26,02,27,21.30
2020,05,26,02,28,21.20
2020,05,26,02,29,21.10
2020,05,26,02,30,21.00
2020,05,26,02,31,21.00
2020,05,26,02,32,20.90
2020,05,26,02,33,20.80
2020,05,26,02,34,20.80
2020,05,26,02,35,20.70
2020,05,26,02,36,20.70
2020,05,26,02,37,20.60
2020,05,26,02,38,20.60
2020,05,26,02,39,20.60
2020,05,26,02,40,20.60
2020,05,26,02,41,20.60
2020,05,26,02,42,20.60
2020,05,26,02,43,20.60
2020,05,26,02,44,20.60
2020,05,26,02,45,20.60
2020,05,26,02,46,20.50
2020,05,26,02,47,20.50
2020,05,26,02,48,20.50
2020,05,26,02,49,20.50
2020,05,26,02,50,20.40
2020,05,26,02,51,20.50
2020,05,26,02,52,20.40
2020,05,26,02,53,20.40
2020,05,26,02,54,20.40
2020,05,26,02,55,20.30
2020,05,26,02,56,20.30
2020,05,26,02,57,20.30
2020,05,26,02,58,20.20
2020,05,26,02,59,20.20
2020,05,26,03,00,20.20
2020,05,26,03,01,20.10
2020,05,26,03,02,20.00
2020,05,26,03,03,20.00
2020,05,26,03,04,19.90
2020,05,26,03,05,19.80
2020,05,26,03,06,19.80
2020,05,26,03,07,19.70
2020,05,26,03,08,19.60
2020,05,26,03,09,19.60
2020,05,26,03,10,19.50
2020,05,26,03,11,19.50
2020,05,26,03,12,19.40
2020,05,26,03,13,19.40
2020,05,26,03,14,19.30
2020,05,26,03,15,19.30
2020,05,26,03,16,19.20
2020,05,26,03,17,19.10
2020,05,26,03,18,19.10
2020,05,26,03,19,19.00
2020,05,26,03,20,18.90
2020,05,26,03,21,18.90
2020,05,26,03,22,18.80
2020,05,26,03,23,18.70
2020,05,26,03,24,18.70
2020,05,26,03,25,18.60
2020,05,26,03,26,18.50
2020,05,26,03,27,18.40
2020,05,26,03,28,18.30
2020,05,26,03,29,18.20
2020,05,26,03,30,18.20
2020,05,26,03,31,18.10
2020,05,26,03,32,18.10
2020,05,26,03,33,18.00
2020,05,26,03,34,17.90
2020,05,26,03,35,17.90
2020,05,26,03,36,17.90
2020,05,26,03,37,17.80
2020,05,26,03,38,17.80
2020,05,26,03,39,17.80
2020,05,26,03,40,17.70
2020,05,26,03,41,17.70
2020,05,26,03,42,17.70
2020,05,26,03,43,17.60
2020,05,26,03,44,17.60
2020,05,26,03,45,17.50
2020,05,26,03,46,17.50
2020,05,26,03,47,17.40
2020,05,26,03,48,17.40
2020,05,26,03,49,17.30
2020,05,26,03,50,17.30
2020,05,26,03,51,17.20
2020,05,26,03,52,17.20
2020,05,26,03,53,17.10
2020,05,26,03,54,17.10
2020,05,26,03,55,17.00
2020,05,26,03,56,17.00
2020,05,26,03,57,16.90
2020,05,26,03,58,16.90
2020,05,26,03,59,16.90
2020,05,26,04,00,16.80
2020,05,26,04,01,16.80
2020,05,26,04,02,16.70
2020,05,26,04,03,16.70
2020,05,26,04,04,16.70
2020,05,26,04,05,16.60
2020,05,26,04,06,16.60
2020,05,26,04,07,16.60
2020,05,26,04,08,16.60
2020,05,26,04,09,16.50
2020,05,26,04,10,16.50
2020,05,26,04,11,16.40
2020,05,26,04,12,16.40
2020,05,26,04,13,16.40
2020,05,26,04,14,16.40
2020,05,26,04,15,16.30
2020,05,26,04,16,16.30
2020,05,26,04,17,16.30
2020,05,26,04,18,16.30
2020,05,26,04,19,16.30
2020,05,26,04,20,16.30
2020,05,26,04,21,16.20
2020,05,26,04,22,16.20
2020,05,26,04,23,16.20
2020,05,26,04,24,16.20
2020,05,26,04,25,16.10
2020,05,26,04,26,16.10
2020,05,26,04,27,16.10
2020,05,26,04,28,16.10
2020,05,26,04,29,16.00
2020,05,26,04,30,16.00
2020,05,26,04,31,16.00
2020,05,26,04,32,16.00
2020,05,26,04,33,15.90
2020,05,26,04,34,15.90
2020,05,26,04,35,15.90
2020,05,26,04,36,15.90
2020,05,26,04,37,15.90
2020,05,26,04,38,15.90
2020,05,26,04,39,15.90
2020,05,26,04,40,15.90
2020,05,26,04,41,15.80
2020,05,26,04,42,15.80
2020,05,26,04,43,15.90
2020,05,26,04,44,15.80
2020,05,26,04,45,15.80
2020,05,26,04,46,15.80
2020,05,26,04,47,15.80
2020,05,26,04,48,15.80
2020,05,26,04,49,15.80
2020,05,26,04,50,15.80
2020,05,26,04,51,15.80
2020,05,26,04,52,15.80
2020,05,26,04,53,15.80
2020,05,26,04,54,15.80
2020,05,26,04,55,15.70
2020,05,26,04,56,15.70
2020,05,26,04,57,15.70
2020,05,26,04,58,15.70
2020,05,26,04,59,15.70
2020,05,26,05,00,15.70
2020,05,26,05,01,15.70
2020,05,26,05,02,15.70
2020,05,26,05,03,15.70
2020,05,26,05,04,15.70
2020,05,26,05,05,15.60
2020,05,26,05,06,15.60
2020,05,26,05,07,15.60
2020,05,26,05,08,15.60
2020,05,26,05,09,15.60
2020,05,26,05,10,15.60
2020,05,26,05,11,15.60
2020,05,26,05,12,15.50
2020,05,26,05,13,15.50
2020,05,26,05,14,15.50
2020,05,26,05,15,15.50
2020,05,26,05,16,15.50
2020,05,26,05,17,15.50
2020,05,26,05,18,15.40
2020,05,26,05,19,15.40
2020,05,26,05,20,15.40
2020,05,26,05,21,15.40
2020,05,26,05,22,15.40
2020,05,26,05,23,15.40
2020,05,26,05,24,15.40
2020,05,26,05,25,15.40
2020,05,26,05,26,15.40
2020,05,26,05,27,15.40
2020,05,26,05,28,15.30
2020,05,26,05,29,15.30
2020,05,26,05,30,15.30
2020,05,26,05,31,15.30
2020,05,26,05,32,15.30
2020,05,26,05,33,15.30
2020,05,26,05,34,15.30
2020,05,26,05,35,15.30
2020,05,26,05,36,15.30
2020,05,26,05,37,15.30
2020,05,26,05,38,15.30
2020,05,26,05,39,15.20
2020,05,26,05,40,15.20
2020,05,26,05,41,15.20
2020,05,26,05,42,15.20
2020,05,26,05,43,15.20
2020,05,26,05,44,15.20
2020,05,26,05,45,15.20
2020,05,26,05,46,15.20
2020,05,26,05,47,15.10
2020,05,26,05,48,15.10
2020,05,26,05,49,15.10
2020,05,26,05,50,15.10
2020,05,26,05,51,15.10
2020,05,26,05,52,15.10
2020,05,26,05,53,15.00
2020,05,26,05,54,15.00
2020,05,26,05,55,15.00
2020,05,26,05,56,15.00
2020,05,26,05,57,15.00
2020,05,26,05,58,15.00
2020,05,26,05,59,15.00
2020,05,26,06,00,14.90
2020,05,26,06,01,14.90
2020,05,26,06,02,14.90
2020,05,26,06,03,14.90
2020,05,26,06,04,14.80
2020,05,26,06,05,14.80
2020,05,26,06,06,14.80
2020,05,26,06,07,14.80
2020,05,26,06,08,14.70
2020,05,26,06,09,14.70
2020,05,26,06,10,14.70
2020,05,26,06,11,14.70
2020,05,26,06,12,14.70
2020,05,26,06,13,14.70
2020,05,26,06,14,14.70
2020,05,26,06,15,14.70
2020,05,26,06,16,14.60
2020,05,26,06,17,14.60
2020,05,26,06,18,14.60
2020,05,26,06,19,14.60
2020,05,26,06,20,14.60
2020,05,26,06,21,14.60
2020,05,26,06,22,14.60
2020,05,26,06,23,14.60
2020,05,26,06,24,14.50
2020,05,26,06,25,14.50
2020,05,26,06,26,14.50
2020,05,26,06,27,14.50
2020,05,26,06,28,14.50
2020,05,26,06,29,14.50
2020,05,26,06,30,14.40
2020,05,26,06,31,14.40
2020,05,26,06,32,14.40
2020,05,26,06,33,14.40
2020,05,26,06,34,14.40
2020,05,26,06,35,14.40
2020,05,26,06,36,14.40
2020,05,26,06,37,14.40
2020,05,26,06,38,14.40
2020,05,26,06,39,14.40
2020,05,26,06,40,14.40
2020,05,26,06,41,14.40
2020,05,26,06,42,14.40
2020,05,26,06,43,14.40
2020,05,26,06,44,14.40
2020,05,26,06,45,14.40
2020,05,26,06,46,14.40
2020,05,26,06,47,14.40
2020,05,26,06,48,14.40
2020,05,26,06,49,14.40
2020,05,26,06,50,14.40
2020,05,26,06,51,14.40
2020,05,26,06,52,14.40
2020,05,26,06,53,14.30
2020,05,26,06,54,14.30
2020,05,26,06,55,14.30
2020,05,26,06,56,14.30
2020,05,26,06,57,14.30
2020,05,26,06,58,14.30
2020,05,26,06,59,14.30
2020,05,26,07,00,14.30
2020,05,26,07,01,14.30
2020,05,26,07,02,14.20
2020,05,26,07,03,14.20
2020,05,26,07,04,14.20
2020,05,26,07,05,14.20
2020,05,26,07,06,14.20
2020,05,26,07,07,14.20
2020,05,26,07,08,14.20
2020,05,26,07,09,14.20
2020,05,26,07,10,14.20
2020,05,26,07,11,14.20
2020,05,26,07,12,14.20
2020,05,26,07,13,14.20
2020,05,26,07,14,14.20
2020,05,26,07,15,14.20
2020,05,26,07,16,14.20
2020,05,26,07,17,14.10
2020,05,26,07,18,14.10
2020,05,26,07,19,14.10
2020,05,26,07,20,14.10
2020,05,26,07,21,14.10
2020,05,26,07,22,14.10
2020,05,26,07,23,14.10
2020,05,26,07,24,14.10
2020,05,26,07,25,14.10
2020,05,26,07,26,14.10
2020,05,26,07,27,14.10
2020,05,26,07,28,14.10
2020,05,26,07,29,14.10
2020,05,26,07,30,14.10
2020,05,26,07,31,14.10
2020,05,26,07,32,14.10
2020,05,26,07,33,14.10
2020,05,26,07,34,14.10
2020,05,26,07,35,14.10
2020,05,26,07,36,14.10
2020,05,26,07,37,14.10
2020,05,26,07,38,14.20
2020,05,26,07,39,14.30
2020,05,26,07,40,14.30
2020,05,26,07,41,14.40
2020,05,26,07,42,14.50
2020,05,26,07,43,14.70
2020,05,26,07,44,14.80
2020,05,26,07,45,14.90
2020,05,26,07,46,14.90
2020,05,26,07,47,15.00
2020,05,26,07,48,15.10
2020,05,26,07,49,15.20
2020,05,26,07,50,15.30
2020,05,26,07,51,15.40
2020,05,26,07,52,15.50
2020,05,26,07,53,15.50
2020,05,26,07,54,15.60
2020,05,26,07,55,15.60
2020,05,26,07,56,15.70
2020,05,26,07,57,15.70
2020,05,26,07,58,15.70
2020,05,26,07,59,15.70
2020,05,26,08,00,15.70
2020,05,26,08,01,15.80
2020,05,26,08,02,15.80
2020,05,26,08,03,15.80
2020,05,26,08,04,15.80
2020,05,26,08,05,15.80
2020,05,26,08,06,15.70
2020,05,26,08,07,15.70
2020,05,26,08,08,15.70
2020,05,26,08,09,15.70
2020,05,26,08,10,15.70
2020,05,26,08,11,15.70
2020,05,26,08,12,15.70
2020,05,26,08,13,15.70
2020,05,26,08,14,15.70
2020,05,26,08,15,15.70
2020,05,26,08,16,15.60
2020,05,26,08,17,15.60
2020,05,26,08,18,15.60
2020,05,26,08,19,15.50
2020,05,26,08,20,15.50
2020,05,26,08,21,15.50
2020,05,26,08,22,15.40
2020,05,26,08,23,15.40
2020,05,26,08,24,15.40
2020,05,26,08,25,15.30
2020,05,26,08,26,15.30
2020,05,26,08,27,15.30
2020,05,26,08,28,15.30
2020,05,26,08,29,15.20
2020,05,26,08,30,15.20
2020,05,26,08,31,15.20
2020,05,26,08,32,15.20
2020,05,26,08,33,15.20
2020,05,26,08,34,15.20
2020,05,26,08,35,15.10
2020,05,26,08,36,15.10
2020,05,26,08,37,15.10
2020,05,26,08,38,15.10
2020,05,26,08,39,15.00
2020,05,26,08,40,15.00
2020,05,26,08,41,15.00
2020,05,26,08,42,14.90
2020,05,26,08,43,14.90
2020,05,26,08,44,14.90
2020,05,26,08,45,14.80
2020,05,26,08,46,14.80
2020,05,26,08,47,14.70
2020,05,26,08,48,14.70
2020,05,26,08,49,14.60
2020,05,26,08,50,14.60
2020,05,26,08,51,14.50
2020,05,26,08,52,14.50
2020,05,26,08,53,14.40
2020,05,26,08,54,14.40
2020,05,26,08,55,14.40
2020,05,26,08,56,14.40
2020,05,26,08,57,14.40
2020,05,26,08,58,14.50
2020,05,26,08,59,14.50
2020,05,26,09,00,14.60
2020,05,26,09,01,14.60
2020,05,26,09,02,14.70
2020,05,26,09,03,14.70
2020,05,26,09,04,14.70
2020,05,26,09,05,14.70
2020,05,26,09,06,14.70
2020,05,26,09,07,14.70
2020,05,26,09,08,14.70
2020,05,26,09,09,14.70
2020,05,26,09,10,14.70
2020,05,26,09,11,14.70
2020,05,26,09,12,14.70
2020,05,26,09,13,14.80
2020,05,26,09,14,14.80
2020,05,26,09,15,14.80
2020,05,26,09,16,14.90
2020,05,26,09,17,14.90
2020,05,26,09,18,14.90
2020,05,26,09,19,14.90
2020,05,26,09,20,14.80
2020,05,26,09,21,14.90
2020,05,26,09,22,14.90
2020,05,26,09,23,14.90
2020,05,26,09,24,14.90
2020,05,26,09,25,14.90
2020,05,26,09,26,14.90
2020,05,26,09,27,14.90
2020,05,26,09,28,14.90
2020,05,26,09,29,14.90
2020,05,26,09,30,15.00
2020,05,26,09,31,15.00
2020,05,26,09,32,15.00
2020,05,26,09,33,15.10
2020,05,26,09,34,15.10
2020,05,26,09,35,15.10
2020,05,26,09,36,15.10
2020,05,26,09,37,15.10
2020,05,26,09,38,15.10
2020,05,26,09,39,15.10
2020,05,26,09,40,15.20
2020,05,26,09,41,15.30
2020,05,26,09,42,15.30
2020,05,26,09,43,15.40
2020,05,26,09,44,15.50
2020,05,26,09,45,15.50
2020,05,26,09,46,15.50
2020,05,26,09,47,15.60
2020,05,26,09,48,15.70
2020,05,26,09,49,15.70
2020,05,26,09,50,15.70
2020,05,26,09,51,15.70
2020,05,26,09,52,15.70
2020,05,26,09,53,15.70
2020,05,26,09,54,15.60
2020,05,26,09,55,15.60
2020,05,26,09,56,15.60
2020,05,26,09,57,15.60
2020,05,26,09,58,15.60
2020,05,26,09,59,15.60
2020,05,26,10,00,15.60
2020,05,26,10,01,15.70
2020,05,26,10,02,15.70
2020,05,26,10,03,15.70
2020,05,26,10,04,15.70
2020,05,26,10,05,15.70
2020,05,26,10,06,15.70
2020,05,26,10,07,15.70
2020,05,26,10,08,15.70
2020,05,26,10,09,15.70
2020,05,26,10,10,15.70
2020,05,26,10,11,15.60
2020,05,26,10,12,15.60
2020,05,26,10,13,15.60
2020,05,26,10,14,15.60
2020,05,26,10,15,15.50
2020,05,26,10,16,15.50
2020,05,26,10,17,15.50
2020,05,26,10,18,15.50
2020,05,26,10,19,15.50
2020,05,26,10,20,15.50
2020,05,26,10,21,15.50
2020,05,26,10,22,15.40
2020,05,26,10,23,15.40
2020,05,26,10,24,15.40
2020,05,26,10,25,15.40
2020,05,26,10,26,15.40
2020,05,26,10,27,15.40
2020,05,26,10,28,15.30
2020,05,26,10,29,15.30
2020,05,26,10,30,15.30
2020,05,26,10,31,15.20
2020,05,26,10,32,15.20
2020,05,26,10,33,15.20
2020,05,26,10,34,15.20
2020,05,26,10,35,15.20
2020,05,26,10,36,15.20
2020,05,26,10,37,15.20
2020,05,26,10,38,15.20
2020,05,26,10,39,15.10
2020,05,26,10,40,15.10
2020,05,26,10,41,15.10
2020,05,26,10,42,15.10
2020,05,26,10,43,15.10
2020,05,26,10,44,15.10
2020,05,26,10,45,15.10
2020,05,26,10,46,15.10
2020,05,26,10,47,15.10
2020,05,26,10,48,15.10
2020,05,26,10,49,15.10
2020,05,26,10,50,15.10
2020,05,26,10,51,15.10
2020,05,26,10,52,15.10
2020,05,26,10,53,15.10
2020,05,26,10,54,15.10
2020,05,26,10,55,15.10
2020,05,26,10,56,15.10
2020,05,26,10,57,15.10
2020,05,26,10,58,15.10
2020,05,26,10,59,15.10
2020,05,26,11,00,15.10
2020,05,26,11,01,15.00
2020,05,26,11,02,15.00
2020,05,26,11,03,15.10
2020,05,26,11,04,15.10
2020,05,26,11,05,15.10
2020,05,26,11,06,15.10
2020,05,26,11,07,15.20
2020,05,26,11,08,15.20
2020,05,26,11,09,15.20
2020,05,26,11,10,15.30
2020,05,26,11,11,15.30
2020,05,26,11,12,15.20
2020,05,26,11,13,15.20
2020,05,26,11,14,15.20
2020,05,26,11,15,15.20
2020,05,26,11,16,15.20
2020,05,26,11,17,15.20
2020,05,26,11,18,15.20
2020,05,26,11,19,15.20
2020,05,26,11,20,15.20
2020,05,26,11,21,15.20
2020,05,26,11,22,15.20
2020,05,26,11,23,15.20
2020,05,26,11,24,15.20
2020,05,26,11,25,15.20
2020,05,26,11,26,15.20
2020,05,26,11,27,15.20
2020,05,26,11,28,15.20
2020,05,26,11,29,15.10
2020,05,26,11,30,15.10
2020,05,26,11,31,15.10
2020,05,26,11,32,15.10
2020,05,26,11,33,15.10
2020,05,26,11,34,15.10
2020,05,26,11,35,15.10
2020,05,26,11,36,15.10
2020,05,26,11,37,15.10
2020,05,26,11,38,15.10
2020,05,26,11,39,15.20
2020,05,26,11,40,15.10
2020,05,26,11,41,15.20
2020,05,26,11,42,15.20
2020,05,26,11,43,15.10
2020,05,26,11,44,15.10
2020,05,26,11,45,15.10
2020,05,26,11,46,15.10
2020,05,26,11,47,15.10
2020,05,26,11,48,15.10
2020,05,26,11,49,15.10
2020,05,26,11,50,15.10
2020,05,26,11,51,15.00
2020,05,26,11,52,15.00
2020,05,26,11,53,15.00
2020,05,26,11,54,14.90
2020,05,26,11,55,14.90
2020,05,26,11,56,14.90
2020,05,26,11,57,14.90
2020,05,26,11,58,14.90
2020,05,26,11,59,14.90
2020,05,26,12,00,14.90
2020,05,26,12,01,14.90
2020,05,26,12,02,14.90
2020,05,26,12,03,14.90
2020,05,26,12,04,14.90
2020,05,26,12,05,14.90
2020,05,26,12,06,14.90
2020,05,26,12,07,14.80
2020,05,26,12,08,14.80
2020,05,26,12,09,14.80
2020,05,26,12,10,14.80
2020,05,26,12,11,14.80
2020,05,26,12,12,14.70
2020,05,26,12,13,14.70
2020,05,26,12,14,14.70
2020,05,26,12,15,14.60
2020,05,26,12,16,14.60
2020,05,26,12,17,14.50
2020,05,26,12,18,14.50
2020,05,26,12,19,14.50
2020,05,26,12,20,14.40
2020,05,26,12,21,14.40
2020,05,26,12,22,14.30
2020,05,26,12,23,14.30
2020,05,26,12,24,14.30
2020,05,26,12,25,14.20
2020,05,26,12,26,14.20
2020,05,26,12,27,14.20
2020,05,26,12,28,14.10
2020,05,26,12,29,14.10
2020,05,26,12,30,14.10
2020,05,26,12,31,14.10
2020,05,26,12,32,14.00
2020,05,26,12,33,14.00
2020,05,26,12,34,14.00
2020,05,26,12,35,13.90
2020,05,26,12,36,13.90
2020,05,26,12,37,13.90
2020,05,26,12,38,13.80
2020,05,26,12,39,13.80
2020,05,26,12,40,13.80
2020,05,26,12,41,13.80
2020,05,26,12,42,13.80
2020,05,26,12,43,13.80
2020,05,26,12,44,13.80
2020,05,26,12,45,13.80
2020,05,26,12,46,13.80
2020,05,26,12,47,13.80
2020,05,26,12,48,13.80
2020,05,26,12,49,13.80
2020,05,26,12,50,13.80
2020,05,26,12,51,13.80
2020,05,26,12,52,13.80
2020,05,26,12,53,13.80
2020,05,26,12,54,13.80
2020,05,26,12,55,13.70
2020,05,26,12,56,13.80
2020,05,26,12,57,13.80
2020,05,26,12,58,13.80
2020,05,26,12,59,13.80
2020,05,26,13,00,13.80
2020,05,26,13,01,13.80
2020,05,26,13,02,13.90
2020,05,26,13,03,13.90
2020,05,26,13,04,13.90
2020,05,26,13,05,13.90
2020,05,26,13,06,13.90
2020,05,26,13,07,13.90
2020,05,26,13,08,13.90
2020,05,26,13,09,14.00
2020,05,26,13,10,14.00
2020,05,26,13,11,14.00
2020,05,26,13,12,14.00
2020,05,26,13,13,14.00
2020,05,26,13,14,14.10
2020,05,26,13,15,14.10
2020,05,26,13,16,14.10
2020,05,26,13,17,14.10
2020,05,26,13,18,14.20
2020,05,26,13,19,14.20
2020,05,26,13,20,14.20
2020,05,26,13,21,14.30
2020,05,26,13,22,14.30
2020,05,26,13,23,14.30
2020,05,26,13,24,14.30
2020,05,26,13,25,14.40
2020,05,26,13,26,14.40
2020,05,26,13,27,14.40
2020,05,26,13,28,14.50
2020,05,26,13,29,14.50
2020,05,26,13,30,14.50
2020,05,26,13,31,14.60
2020,05,26,13,32,14.60
2020,05,26,13,33,14.60
2020,05,26,13,34,14.60
2020,05,26,13,35,14.70
2020,05,26,13,36,14.70
2020,05,26,13,37,14.70
2020,05,26,13,38,14.80
2020,05,26,13,39,14.80
2020,05,26,13,40,14.80
2020,05,26,13,41,14.80
2020,05,26,13,42,14.90
2020,05,26,13,43,14.90
2020,05,26,13,44,14.90
2020,05,26,13,45,14.90
2020,05,26,13,46,14.90
2020,05,26,13,47,14.90
2020,05,26,13,48,14.90
2020,05,26,13,49,14.90
2020,05,26,13,50,14.90
2020,05,26,13,51,14.90
2020,05,26,13,52,14.90
2020,05,26,13,53,14.90
2020,05,26,13,54,15.00
2020,05,26,13,55,15.00
2020,05,26,13,56,15.00
2020,05,26,13,57,15.00
2020,05,26,13,58,15.00
2020,05,26,13,59,15.00
2020,05,26,14,00,15.10
2020,05,26,14,01,15.10
2020,05,26,14,02,15.10
2020,05,26,14,03,15.10
2020,05,26,14,04,15.10
2020,05,26,14,05,15.20
2020,05,26,14,06,15.20
2020,05,26,14,07,15.30
2020,05,26,14,08,15.30
2020,05,26,14,09,15.30
2020,05,26,14,10,15.30
2020,05,26,14,11,15.40
2020,05,26,14,12,15.40
2020,05,26,14,13,15.40
2020,05,26,14,14,15.40
2020,05,26,14,15,15.40
2020,05,26,14,16,15.50
2020,05,26,14,17,15.50
2020,05,26,14,18,15.50
2020,05,26,14,19,15.50
2020,05,26,14,20,15.60
2020,05,26,14,21,15.60
2020,05,26,14,22,15.60
2020,05,26,14,23,15.60
2020,05,26,14,24,15.70
2020,05,26,14,25,15.70
2020,05,26,14,26,15.70
2020,05,26,14,27,15.70
2020,05,26,14,28,15.70
2020,05,26,14,29,15.70
2020,05,26,14,30,15.70
2020,05,26,14,31,15.80
2020,05,26,14,32,15.80
2020,05,26,14,33,15.80
2020,05,26,14,34,15.80
2020,05,26,14,35,15.80
2020,05,26,14,36,15.80
2020,05,26,14,37,15.80
2020,05,26,14,38,15.80
2020,05,26,14,39,15.80
2020,05,26,14,40,15.80
2020,05,26,14,41,15.80
2020,05,26,14,42,15.80
2020,05,26,14,43,15.90
2020,05,26,14,44,15.90
2020,05,26,14,45,15.90
2020,05,26,14,46,15.90
2020,05,26,14,47,15.90
2020,05,26,14,48,15.90
2020,05,26,14,49,15.90
2020,05,26,14,50,15.90
2020,05,26,14,51,15.90
2020,05,26,14,52,15.90
2020,05,26,14,53,16.00
2020,05,26,14,54,16.00
2020,05,26,14,55,16.00
2020,05,26,14,56,16.10
2020,05,26,14,57,16.10
2020,05,26,14,58,16.10
2020,05,26,14,59,16.10
2020,05,26,15,00,16.20
2020,05,26,15,01,16.20
2020,05,26,15,02,16.20
2020,05,26,15,03,16.20
2020,05,26,15,04,16.30
2020,05,26,15,05,16.30
2020,05,26,15,06,16.30
2020,05,26,15,07,16.40
2020,05,26,15,08,16.40
2020,05,26,15,09,16.40
2020,05,26,15,10,16.50
2020,05,26,15,11,16.50
2020,05,26,15,12,16.60
2020,05,26,15,13,16.60
2020,05,26,15,14,16.70
2020,05,26,15,15,16.70
2020,05,26,15,16,16.70
2020,05,26,15,17,16.70
2020,05,26,15,18,16.80
2020,05,26,15,19,16.80
2020,05,26,15,20,16.80
2020,05,26,15,21,16.90
2020,05,26,15,22,16.90
2020,05,26,15,23,16.90
2020,05,26,15,24,16.90
2020,05,26,15,25,16.90
2020,05,26,15,26,17.00
2020,05,26,15,27,17.10
2020,05,26,15,28,17.10
2020,05,26,15,29,17.10
2020,05,26,15,30,17.10
2020,05,26,15,31,17.10
2020,05,26,15,32,17.10
2020,05,26,15,33,17.10
2020,05,26,15,34,17.00
2020,05,26,15,35,17.00
2020,05,26,15,36,17.00
2020,05,26,15,37,17.00
2020,05,26,15,38,17.00
2020,05,26,15,39,16.90
2020,05,26,15,40,17.00
2020,05,26,15,41,17.00
2020,05,26,15,42,17.10
2020,05,26,15,43,17.10
2020,05,26,15,44,17.10
2020,05,26,15,45,17.20
2020,05,26,15,46,17.20
2020,05,26,15,47,17.20
2020,05,26,15,48,17.30
2020,05,26,15,49,17.30
2020,05,26,15,50,17.30
2020,05,26,15,51,17.30
2020,05,26,15,52,17.30
2020,05,26,15,53,17.30
2020,05,26,15,54,17.30
2020,05,26,15,55,17.30
2020,05,26,15,56,17.30
2020,05,26,15,57,17.30
2020,05,26,15,58,17.30
2020,05,26,15,59,17.30
2020,05,26,16,00,17.30
2020,05,26,16,01,17.30
2020,05,26,16,02,17.30
2020,05,26,16,03,17.30
2020,05,26,16,04,17.30
2020,05,26,16,05,17.30
2020,05,26,16,06,17.40
2020,05,26,16,07,17.40
2020,05,26,16,08,17.50
2020,05,26,16,09,17.50
2020,05,26,16,10,17.40
2020,05,26,16,11,17.40
2020,05,26,16,12,17.40
2020,05,26,16,13,17.40
2020,05,26,16,14,17.40
2020,05,26,16,15,17.40
2020,05,26,16,16,17.50
2020,05,26,16,17,17.50
2020,05,26,16,18,17.60
2020,05,26,16,19,17.70
2020,05,26,16,20,17.80
2020,05,26,16,21,17.90
2020,05,26,16,22,17.90
2020,05,26,16,23,18.00
2020,05,26,16,24,18.10
2020,05,26,16,25,18.20
2020,05,26,16,26,18.10
2020,05,26,16,27,18.10
2020,05,26,16,28,18.10
2020,05,26,16,29,18.10
2020,05,26,16,30,18.10
2020,05,26,16,31,18.10
2020,05,26,16,32,18.20
2020,05,26,16,33,18.20
2020,05,26,16,34,18.20
2020,05,26,16,35,18.20
2020,05,26,16,36,18.20
2020,05,26,16,37,18.20
2020,05,26,16,38,18.20
2020,05,26,16,39,18.20
2020,05,26,16,40,18.20
2020,05,26,16,41,18.20
2020,05,26,16,42,18.20
2020,05,26,16,43,18.20
2020,05,26,16,44,18.20
2020,05,26,16,45,18.20
2020,05,26,16,46,18.20
2020,05,26,16,47,18.20
2020,05,26,16,48,18.20
2020,05,26,16,49,18.20
2020,05,26,16,50,18.30
2020,05,26,16,51,18.30
2020,05,26,16,52,18.40
2020,05,26,16,53,18.40
2020,05,26,16,54,18.50
2020,05,26,16,55,18.50
2020,05,26,16,56,18.60
2020,05,26,16,57,18.60
2020,05,26,16,58,18.70
2020,05,26,16,59,18.70
2020,05,26,17,00,18.80
2020,05,26,17,01,18.80
2020,05,26,17,02,18.90
2020,05,26,17,03,18.80
2020,05,26,17,04,18.80
2020,05,26,17,05,18.80
2020,05,26,17,06,18.80
2020,05,26,17,07,18.80
2020,05,26,17,08,18.80
2020,05,26,17,09,18.80
2020,05,26,17,10,18.70
2020,05,26,17,11,18.60
2020,05,26,17,12,18.50
2020,05,26,17,13,18.50
2020,05,26,17,14,18.40
2020,05,26,17,15,18.40
2020,05,26,17,16,18.40
2020,05,26,17,17,18.50
2020,05,26,17,18,18.50
2020,05,26,17,19,18.60