Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,23,00,00,15.00
2009,09,23,00,01,15.00
2009,09,23,00,02,15.00
2009,09,23,00,03,15.00
2009,09,23,00,04,15.00
2009,09,23,00,05,15.00
2009,09,23,00,06,15.00
2009,09,23,00,07,15.00
2009,09,23,00,08,15.00
2009,09,23,00,09,15.00
2009,09,23,00,10,15.00
2009,09,23,00,11,15.00
2009,09,23,00,12,15.00
2009,09,23,00,13,15.00
2009,09,23,00,14,15.00
2009,09,23,00,15,15.00
2009,09,23,00,16,14.90
2009,09,23,00,17,14.80
2009,09,23,00,18,14.80
2009,09,23,00,19,14.80
2009,09,23,00,20,14.80
2009,09,23,00,21,14.70
2009,09,23,00,22,14.70
2009,09,23,00,23,14.70
2009,09,23,00,24,14.70
2009,09,23,00,25,14.60
2009,09,23,00,26,14.60
2009,09,23,00,27,14.60
2009,09,23,00,28,14.60
2009,09,23,00,29,14.60
2009,09,23,00,30,14.60
2009,09,23,00,31,14.60
2009,09,23,00,32,14.60
2009,09,23,00,33,14.50
2009,09,23,00,34,14.50
2009,09,23,00,35,14.40
2009,09,23,00,36,14.40
2009,09,23,00,37,14.40
2009,09,23,00,38,14.40
2009,09,23,00,39,14.30
2009,09,23,00,40,14.30
2009,09,23,00,41,14.20
2009,09,23,00,42,14.20
2009,09,23,00,43,14.10
2009,09,23,00,44,14.10
2009,09,23,00,45,14.00
2009,09,23,00,46,14.00
2009,09,23,00,47,14.00
2009,09,23,00,48,13.90
2009,09,23,00,49,13.90
2009,09,23,00,50,13.90
2009,09,23,00,51,13.90
2009,09,23,00,52,13.90
2009,09,23,00,53,13.90
2009,09,23,00,54,13.90
2009,09,23,00,55,13.80
2009,09,23,00,56,13.80
2009,09,23,00,57,13.70
2009,09,23,00,58,13.70
2009,09,23,00,59,13.70
2009,09,23,01,00,13.60
2009,09,23,01,01,13.60
2009,09,23,01,02,13.60
2009,09,23,01,03,13.50
2009,09,23,01,04,13.50
2009,09,23,01,05,13.40
2009,09,23,01,06,13.40
2009,09,23,01,07,13.40
2009,09,23,01,08,13.40
2009,09,23,01,09,13.40
2009,09,23,01,10,13.40
2009,09,23,01,11,13.40
2009,09,23,01,12,13.40
2009,09,23,01,13,13.40
2009,09,23,01,14,13.30
2009,09,23,01,15,13.30
2009,09,23,01,16,13.30
2009,09,23,01,17,13.20
2009,09,23,01,18,13.20
2009,09,23,01,19,13.20
2009,09,23,01,20,13.20
2009,09,23,01,21,13.10
2009,09,23,01,22,13.10
2009,09,23,01,23,13.00
2009,09,23,01,24,13.00
2009,09,23,01,25,13.00
2009,09,23,01,26,13.00
2009,09,23,01,27,13.00
2009,09,23,01,28,13.00
2009,09,23,01,29,13.00
2009,09,23,01,30,13.10
2009,09,23,01,31,13.10
2009,09,23,01,32,13.10
2009,09,23,01,33,13.10
2009,09,23,01,34,13.20
2009,09,23,01,35,13.20
2009,09,23,01,36,13.20
2009,09,23,01,37,13.20
2009,09,23,01,38,13.20
2009,09,23,01,39,13.30
2009,09,23,01,40,13.30
2009,09,23,01,41,13.30
2009,09,23,01,42,13.30
2009,09,23,01,43,13.30
2009,09,23,01,44,13.30
2009,09,23,01,45,13.30
2009,09,23,01,46,13.40
2009,09,23,01,47,13.40
2009,09,23,01,48,13.40
2009,09,23,01,49,13.40
2009,09,23,01,50,13.40
2009,09,23,01,51,13.40
2009,09,23,01,52,13.50
2009,09,23,01,53,13.50
2009,09,23,01,54,13.50
2009,09,23,01,55,13.50
2009,09,23,01,56,13.50
2009,09,23,01,57,13.50
2009,09,23,01,58,13.60
2009,09,23,01,59,13.60
2009,09,23,02,00,13.60
2009,09,23,02,01,13.60
2009,09,23,02,02,13.60
2009,09,23,02,03,13.60
2009,09,23,02,04,13.60
2009,09,23,02,05,13.60
2009,09,23,02,06,13.60
2009,09,23,02,07,13.60
2009,09,23,02,08,13.60
2009,09,23,02,09,13.50
2009,09,23,02,10,13.50
2009,09,23,02,11,13.50
2009,09,23,02,12,13.40
2009,09,23,02,13,13.40
2009,09,23,02,14,13.30
2009,09,23,02,15,13.30
2009,09,23,02,16,13.30
2009,09,23,02,17,13.30
2009,09,23,02,18,13.20
2009,09,23,02,19,13.20
2009,09,23,02,20,13.20
2009,09,23,02,21,13.20
2009,09,23,02,22,13.20
2009,09,23,02,23,13.20
2009,09,23,02,24,13.20
2009,09,23,02,25,13.20
2009,09,23,02,26,13.20
2009,09,23,02,27,13.20
2009,09,23,02,28,13.20
2009,09,23,02,29,13.20
2009,09,23,02,30,13.20
2009,09,23,02,31,13.20
2009,09,23,02,32,13.20
2009,09,23,02,33,13.20
2009,09,23,02,34,13.20
2009,09,23,02,35,13.20
2009,09,23,02,36,13.20
2009,09,23,02,37,13.10
2009,09,23,02,38,13.10
2009,09,23,02,39,13.10
2009,09,23,02,40,13.00
2009,09,23,02,41,13.00
2009,09,23,02,42,12.90
2009,09,23,02,43,12.90
2009,09,23,02,44,12.90
2009,09,23,02,45,12.90
2009,09,23,02,46,12.90
2009,09,23,02,47,12.90
2009,09,23,02,48,12.90
2009,09,23,02,49,13.00
2009,09,23,02,50,13.00
2009,09,23,02,51,13.00
2009,09,23,02,52,13.10
2009,09,23,02,53,13.10
2009,09,23,02,54,13.10
2009,09,23,02,55,13.10
2009,09,23,02,56,13.10
2009,09,23,02,57,13.10
2009,09,23,02,58,13.20
2009,09,23,02,59,13.10
2009,09,23,03,00,13.10
2009,09,23,03,01,13.10
2009,09,23,03,02,13.10
2009,09,23,03,03,13.10
2009,09,23,03,04,13.10
2009,09,23,03,05,13.10
2009,09,23,03,06,13.10
2009,09,23,03,07,13.10
2009,09,23,03,08,13.10
2009,09,23,03,09,13.10
2009,09,23,03,10,13.10
2009,09,23,03,11,13.10
2009,09,23,03,12,13.10
2009,09,23,03,13,13.10
2009,09,23,03,14,13.10
2009,09,23,03,15,13.10
2009,09,23,03,16,13.10
2009,09,23,03,17,13.00
2009,09,23,03,18,13.00
2009,09,23,03,19,13.00
2009,09,23,03,20,13.00
2009,09,23,03,21,13.00
2009,09,23,03,22,13.00
2009,09,23,03,23,13.00
2009,09,23,03,24,13.00
2009,09,23,03,25,13.00
2009,09,23,03,26,13.00
2009,09,23,03,27,13.00
2009,09,23,03,28,13.00
2009,09,23,03,29,13.00
2009,09,23,03,30,13.00
2009,09,23,03,31,13.10
2009,09,23,03,34,13.10
2009,09,23,03,35,13.10
2009,09,23,03,36,13.10
2009,09,23,03,37,13.10
2009,09,23,03,38,13.10
2009,09,23,03,39,13.10
2009,09,23,03,40,13.10
2009,09,23,03,41,13.10
2009,09,23,03,42,13.20
2009,09,23,03,43,13.20
2009,09,23,03,44,13.20
2009,09,23,03,45,13.20
2009,09,23,03,46,13.20
2009,09,23,03,47,13.30
2009,09,23,03,48,13.30
2009,09,23,03,49,13.30
2009,09,23,03,50,13.30
2009,09,23,03,51,13.30
2009,09,23,03,52,13.40
2009,09,23,03,53,13.40
2009,09,23,03,54,13.40
2009,09,23,03,55,13.40
2009,09,23,03,56,13.40
2009,09,23,03,57,13.50
2009,09,23,03,58,13.50
2009,09,23,03,59,13.60
2009,09,23,04,00,13.60
2009,09,23,04,01,13.60
2009,09,23,04,02,13.70
2009,09,23,04,03,13.70
2009,09,23,04,04,13.70
2009,09,23,04,05,13.70
2009,09,23,04,06,13.70
2009,09,23,04,07,13.70
2009,09,23,04,08,13.70
2009,09,23,04,09,13.70
2009,09,23,04,10,13.70
2009,09,23,04,11,13.70
2009,09,23,04,12,13.70
2009,09,23,04,13,13.70
2009,09,23,04,14,13.70
2009,09,23,04,15,13.70
2009,09,23,04,16,13.70
2009,09,23,04,17,13.60
2009,09,23,04,18,13.60
2009,09,23,04,19,13.60
2009,09,23,04,20,13.60
2009,09,23,04,21,13.50
2009,09,23,04,22,13.50
2009,09,23,04,23,13.40
2009,09,23,04,24,13.40
2009,09,23,04,25,13.30
2009,09,23,04,26,13.30
2009,09,23,04,27,13.30
2009,09,23,04,28,13.20
2009,09,23,04,29,13.20
2009,09,23,04,30,13.10
2009,09,23,04,31,13.10
2009,09,23,04,32,13.10
2009,09,23,04,33,13.10
2009,09,23,04,34,13.00
2009,09,23,04,35,13.00
2009,09,23,04,36,13.00
2009,09,23,04,37,13.00
2009,09,23,04,38,13.00
2009,09,23,04,39,13.00
2009,09,23,04,40,13.00
2009,09,23,04,41,12.90
2009,09,23,04,42,13.00
2009,09,23,04,43,13.00
2009,09,23,04,44,13.00
2009,09,23,04,45,13.00
2009,09,23,04,46,12.90
2009,09,23,04,47,12.90
2009,09,23,04,48,12.90
2009,09,23,04,49,12.90
2009,09,23,04,50,12.80
2009,09,23,04,51,12.80
2009,09,23,04,52,12.80
2009,09,23,04,53,12.80
2009,09,23,04,54,12.80
2009,09,23,04,55,12.70
2009,09,23,04,56,12.70
2009,09,23,04,57,12.70
2009,09,23,04,58,12.60
2009,09,23,04,59,12.60
2009,09,23,05,00,12.60
2009,09,23,05,01,12.50
2009,09,23,05,02,12.50
2009,09,23,05,03,12.40
2009,09,23,05,04,12.40
2009,09,23,05,05,12.40
2009,09,23,05,06,12.40
2009,09,23,05,07,12.40
2009,09,23,05,08,12.40
2009,09,23,05,09,12.40
2009,09,23,05,10,12.40
2009,09,23,05,11,12.40
2009,09,23,05,12,12.40
2009,09,23,05,13,12.40
2009,09,23,05,14,12.40
2009,09,23,05,15,12.40
2009,09,23,05,16,12.40
2009,09,23,05,17,12.40
2009,09,23,05,18,12.40
2009,09,23,05,19,12.50
2009,09,23,05,20,12.50
2009,09,23,05,21,12.50
2009,09,23,05,22,12.50
2009,09,23,05,23,12.50
2009,09,23,05,24,12.50
2009,09,23,05,25,12.50
2009,09,23,05,26,12.50
2009,09,23,05,27,12.50
2009,09,23,05,28,12.50
2009,09,23,05,29,12.50
2009,09,23,05,30,12.50
2009,09,23,05,31,12.50
2009,09,23,05,32,12.50
2009,09,23,05,33,12.40
2009,09,23,05,34,12.40
2009,09,23,05,35,12.40
2009,09,23,05,36,12.30
2009,09,23,05,37,12.30
2009,09,23,05,38,12.30
2009,09,23,05,39,12.20
2009,09,23,05,40,12.20
2009,09,23,05,41,12.20
2009,09,23,05,42,12.20
2009,09,23,05,43,12.20
2009,09,23,05,44,12.20
2009,09,23,05,45,12.20
2009,09,23,05,46,12.20
2009,09,23,05,47,12.20
2009,09,23,05,48,12.20
2009,09,23,05,49,12.20
2009,09,23,05,50,12.20
2009,09,23,05,51,12.20
2009,09,23,05,52,12.20
2009,09,23,05,53,12.20
2009,09,23,05,54,12.20
2009,09,23,05,55,12.30
2009,09,23,05,56,12.30
2009,09,23,05,57,12.30
2009,09,23,05,58,12.30
2009,09,23,05,59,12.40
2009,09,23,06,00,12.40
2009,09,23,06,01,12.40
2009,09,23,06,02,12.40
2009,09,23,06,03,12.40
2009,09,23,06,04,12.40
2009,09,23,06,05,12.40
2009,09,23,06,06,12.40
2009,09,23,06,07,12.30
2009,09,23,06,08,12.30
2009,09,23,06,09,12.30
2009,09,23,06,10,12.30
2009,09,23,06,11,12.30
2009,09,23,06,12,12.30
2009,09,23,06,13,12.20
2009,09,23,06,14,12.20
2009,09,23,06,15,12.20
2009,09,23,06,16,12.20
2009,09,23,06,17,12.20
2009,09,23,06,18,12.20
2009,09,23,06,19,12.20
2009,09,23,06,20,12.10
2009,09,23,06,21,12.10
2009,09,23,06,22,12.10
2009,09,23,06,23,12.10
2009,09,23,06,24,12.10
2009,09,23,06,25,12.10
2009,09,23,06,26,12.10
2009,09,23,06,27,12.10
2009,09,23,06,28,12.00
2009,09,23,06,29,12.00
2009,09,23,06,30,12.00
2009,09,23,06,31,12.00
2009,09,23,06,32,12.00
2009,09,23,06,33,12.00
2009,09,23,06,34,12.00
2009,09,23,06,35,12.00
2009,09,23,06,36,12.00
2009,09,23,06,37,12.00
2009,09,23,06,38,12.10
2009,09,23,06,39,12.10
2009,09,23,06,40,12.10
2009,09,23,06,41,12.10
2009,09,23,06,42,12.10
2009,09,23,06,43,12.10
2009,09,23,06,44,12.20
2009,09,23,06,45,12.20
2009,09,23,06,46,12.20
2009,09,23,06,47,12.30
2009,09,23,06,48,12.30
2009,09,23,06,49,12.30
2009,09,23,06,50,12.40
2009,09,23,06,51,12.40
2009,09,23,06,52,12.50
2009,09,23,06,53,12.50
2009,09,23,06,54,12.50
2009,09,23,06,55,12.60
2009,09,23,06,56,12.60
2009,09,23,06,57,12.60
2009,09,23,06,58,12.60
2009,09,23,06,59,12.60
2009,09,23,07,00,12.50
2009,09,23,07,01,12.50
2009,09,23,07,02,12.50
2009,09,23,07,03,12.40
2009,09,23,07,04,12.40
2009,09,23,07,05,12.40
2009,09,23,07,06,12.40
2009,09,23,07,07,12.40
2009,09,23,07,08,12.40
2009,09,23,07,09,12.40
2009,09,23,07,10,12.40
2009,09,23,07,11,12.30
2009,09,23,07,12,12.30
2009,09,23,07,13,12.30
2009,09,23,07,14,12.20
2009,09,23,07,15,12.20
2009,09,23,07,16,12.20
2009,09,23,07,17,12.20
2009,09,23,07,18,12.20
2009,09,23,07,19,12.10
2009,09,23,07,20,12.10
2009,09,23,07,21,12.10
2009,09,23,07,22,12.10
2009,09,23,07,23,12.20
2009,09,23,07,24,12.20
2009,09,23,07,25,12.20
2009,09,23,07,26,12.20
2009,09,23,07,27,12.20
2009,09,23,07,28,12.20
2009,09,23,07,29,12.20
2009,09,23,07,30,12.20
2009,09,23,07,31,12.30
2009,09,23,07,32,12.30
2009,09,23,07,33,12.30
2009,09,23,07,34,12.30
2009,09,23,07,35,12.20
2009,09,23,07,36,12.20
2009,09,23,07,37,12.20
2009,09,23,07,38,12.20
2009,09,23,07,39,12.20
2009,09,23,07,40,12.20
2009,09,23,07,41,12.20
2009,09,23,07,42,12.20
2009,09,23,07,43,12.20
2009,09,23,07,44,12.20
2009,09,23,07,45,12.30
2009,09,23,07,46,12.30
2009,09,23,07,47,12.30
2009,09,23,07,48,12.30
2009,09,23,07,49,12.30
2009,09,23,07,50,12.30
2009,09,23,07,51,12.40
2009,09,23,07,52,12.40
2009,09,23,07,53,12.40
2009,09,23,07,54,12.40
2009,09,23,07,55,12.40
2009,09,23,07,56,12.40
2009,09,23,07,57,12.40
2009,09,23,07,58,12.50
2009,09,23,07,59,12.50
2009,09,23,08,00,12.50
2009,09,23,08,01,12.60
2009,09,23,08,02,12.60
2009,09,23,08,03,12.60
2009,09,23,08,04,12.60
2009,09,23,08,05,12.70
2009,09,23,08,06,12.70
2009,09,23,08,07,12.70
2009,09,23,08,08,12.70
2009,09,23,08,09,12.80
2009,09,23,08,10,12.80
2009,09,23,08,11,12.80
2009,09,23,08,12,12.90
2009,09,23,08,13,12.90
2009,09,23,08,14,12.90
2009,09,23,08,15,12.90
2009,09,23,08,16,12.90
2009,09,23,08,17,13.00
2009,09,23,08,18,13.00
2009,09,23,08,19,13.00
2009,09,23,08,20,13.10
2009,09,23,08,21,13.10
2009,09,23,08,22,13.10
2009,09,23,08,23,13.10
2009,09,23,08,24,13.20
2009,09,23,08,25,13.20
2009,09,23,08,26,13.20
2009,09,23,08,27,13.20
2009,09,23,08,28,13.20
2009,09,23,08,29,13.30
2009,09,23,08,30,13.30
2009,09,23,08,31,13.30
2009,09,23,08,32,13.30
2009,09,23,08,33,13.40
2009,09,23,08,34,13.50
2009,09,23,08,35,13.50
2009,09,23,08,36,13.60
2009,09,23,08,37,13.70
2009,09,23,08,38,13.80
2009,09,23,08,39,13.80
2009,09,23,08,40,13.90
2009,09,23,08,41,13.90
2009,09,23,08,42,13.90
2009,09,23,08,43,14.00
2009,09,23,08,44,14.10
2009,09,23,08,45,14.10
2009,09,23,08,46,14.20
2009,09,23,08,47,14.20
2009,09,23,08,48,14.30
2009,09,23,08,49,14.40
2009,09,23,08,50,14.40
2009,09,23,08,51,14.40
2009,09,23,08,52,14.50
2009,09,23,08,53,14.50
2009,09,23,08,54,14.60
2009,09,23,08,55,14.60
2009,09,23,08,56,14.50
2009,09,23,08,57,14.50
2009,09,23,08,58,14.60
2009,09,23,08,59,14.60
2009,09,23,09,00,14.60
2009,09,23,09,01,14.60
2009,09,23,09,02,14.70
2009,09,23,09,03,14.70
2009,09,23,09,04,14.70
2009,09,23,09,05,14.80
2009,09,23,09,06,14.80
2009,09,23,09,07,14.80
2009,09,23,09,08,14.90
2009,09,23,09,09,15.00
2009,09,23,09,10,15.00
2009,09,23,09,11,15.00
2009,09,23,09,12,15.00
2009,09,23,09,13,15.00
2009,09,23,09,14,15.10
2009,09,23,09,15,15.10
2009,09,23,09,16,15.20
2009,09,23,09,17,15.20
2009,09,23,09,18,15.20
2009,09,23,09,19,15.30
2009,09,23,09,20,15.30
2009,09,23,09,21,15.30
2009,09,23,09,22,15.40
2009,09,23,09,23,15.40
2009,09,23,09,24,15.50
2009,09,23,09,25,15.50
2009,09,23,09,26,15.60
2009,09,23,09,27,15.60
2009,09,23,09,28,15.60
2009,09,23,09,29,15.70
2009,09,23,09,30,15.70
2009,09,23,09,31,15.80
2009,09,23,09,32,15.90
2009,09,23,09,33,15.90
2009,09,23,09,34,16.00
2009,09,23,09,35,16.10
2009,09,23,09,36,16.10
2009,09,23,09,37,16.20
2009,09,23,09,38,16.30
2009,09,23,09,39,16.40
2009,09,23,09,40,16.50
2009,09,23,09,41,16.60
2009,09,23,09,42,16.60
2009,09,23,09,43,16.80
2009,09,23,09,44,16.90
2009,09,23,09,45,17.00
2009,09,23,09,46,17.10
2009,09,23,09,47,17.20
2009,09,23,09,48,17.20
2009,09,23,09,49,17.30
2009,09,23,09,50,17.40
2009,09,23,09,51,17.50
2009,09,23,09,52,17.50
2009,09,23,09,53,17.60
2009,09,23,09,54,17.70
2009,09,23,09,55,17.70
2009,09,23,09,56,17.80
2009,09,23,09,57,17.80
2009,09,23,09,58,17.90
2009,09,23,09,59,17.90
2009,09,23,10,00,17.90
2009,09,23,10,01,17.90
2009,09,23,10,02,18.00
2009,09,23,10,03,18.00
2009,09,23,10,04,18.00
2009,09,23,10,05,18.10
2009,09,23,10,06,18.10
2009,09,23,10,07,18.20
2009,09,23,10,08,18.20
2009,09,23,10,09,18.20
2009,09,23,10,10,18.20
2009,09,23,10,11,18.30
2009,09,23,10,12,18.30
2009,09,23,10,13,18.30
2009,09,23,10,14,18.30
2009,09,23,10,15,18.40
2009,09,23,10,16,18.40
2009,09,23,10,17,18.50
2009,09,23,10,18,18.60
2009,09,23,10,19,18.60
2009,09,23,10,20,18.70
2009,09,23,10,21,18.80
2009,09,23,10,22,18.90
2009,09,23,10,23,19.00
2009,09,23,10,24,19.10
2009,09,23,10,25,19.20
2009,09,23,10,26,19.20
2009,09,23,10,27,19.20
2009,09,23,10,28,19.20
2009,09,23,10,29,19.20
2009,09,23,10,30,19.20
2009,09,23,10,31,19.20
2009,09,23,10,32,19.20
2009,09,23,10,33,19.20
2009,09,23,10,34,19.20
2009,09,23,10,35,19.30
2009,09,23,10,36,19.30
2009,09,23,10,37,19.40
2009,09,23,10,38,19.50
2009,09,23,10,39,19.60
2009,09,23,10,40,19.60
2009,09,23,10,41,19.70
2009,09,23,10,42,19.80
2009,09,23,10,43,19.90
2009,09,23,10,44,20.00
2009,09,23,10,45,20.00
2009,09,23,10,46,20.10
2009,09,23,10,47,20.10
2009,09,23,10,48,20.20
2009,09,23,10,49,20.30
2009,09,23,10,50,20.30
2009,09,23,10,51,20.40
2009,09,23,10,52,20.50
2009,09,23,10,53,20.60
2009,09,23,10,54,20.60
2009,09,23,10,55,20.70
2009,09,23,10,56,20.70
2009,09,23,10,57,20.70
2009,09,23,10,58,20.80
2009,09,23,10,59,20.80
2009,09,23,11,00,20.90
2009,09,23,11,01,21.00
2009,09,23,11,02,21.10
2009,09,23,11,03,21.10
2009,09,23,11,04,21.30
2009,09,23,11,05,21.40
2009,09,23,11,06,21.40
2009,09,23,11,07,21.50
2009,09,23,11,08,21.60
2009,09,23,11,09,21.70
2009,09,23,11,10,21.80
2009,09,23,11,11,21.90
2009,09,23,11,12,22.00
2009,09,23,11,13,22.20
2009,09,23,11,14,22.30
2009,09,23,11,15,22.40
2009,09,23,11,16,22.60
2009,09,23,11,17,22.70
2009,09,23,11,18,22.80
2009,09,23,11,19,22.90
2009,09,23,11,20,23.00
2009,09,23,11,21,23.10
2009,09,23,11,22,23.20
2009,09,23,11,23,23.30
2009,09,23,11,24,23.40
2009,09,23,11,25,23.40
2009,09,23,11,26,23.40
2009,09,23,11,27,23.50
2009,09,23,11,28,23.50
2009,09,23,11,29,23.60
2009,09,23,11,30,23.70
2009,09,23,11,31,23.70
2009,09,23,11,32,23.70
2009,09,23,11,33,23.80
2009,09,23,11,34,23.90
2009,09,23,11,35,24.00
2009,09,23,11,36,24.10
2009,09,23,11,37,24.20
2009,09,23,11,38,24.30
2009,09,23,11,39,24.30
2009,09,23,11,40,24.30
2009,09,23,11,41,24.40
2009,09,23,11,42,24.40
2009,09,23,11,43,24.50
2009,09,23,11,44,24.60
2009,09,23,11,45,24.60
2009,09,23,11,46,24.70
2009,09,23,11,47,24.70
2009,09,23,11,48,24.80
2009,09,23,11,49,24.90
2009,09,23,11,50,24.90
2009,09,23,11,51,24.90
2009,09,23,11,52,24.90
2009,09,23,11,53,24.90
2009,09,23,11,54,24.90
2009,09,23,11,55,24.80
2009,09,23,11,56,24.70
2009,09,23,11,57,24.70
2009,09,23,11,58,24.60
2009,09,23,11,59,24.60
2009,09,23,12,00,24.50
2009,09,23,12,01,24.50
2009,09,23,12,02,24.50
2009,09,23,12,03,24.40
2009,09,23,12,04,24.20
2009,09,23,12,05,24.10
2009,09,23,12,06,24.10
2009,09,23,12,07,24.10
2009,09,23,12,08,24.10
2009,09,23,12,09,24.20
2009,09,23,12,10,24.20
2009,09,23,12,11,24.20
2009,09,23,12,12,24.20
2009,09,23,12,13,24.30
2009,09,23,12,14,24.30
2009,09,23,12,15,24.30
2009,09,23,12,16,24.30
2009,09,23,12,17,24.30
2009,09,23,12,18,24.30
2009,09,23,12,19,24.30
2009,09,23,12,20,24.30
2009,09,23,12,21,24.30
2009,09,23,12,22,24.30
2009,09,23,12,23,24.30
2009,09,23,12,24,24.40
2009,09,23,12,25,24.40
2009,09,23,12,26,24.40
2009,09,23,12,27,24.40
2009,09,23,12,28,24.50
2009,09,23,12,29,24.50
2009,09,23,12,30,24.50
2009,09,23,12,31,24.50
2009,09,23,12,32,24.50
2009,09,23,12,33,24.50
2009,09,23,12,34,24.40
2009,09,23,12,35,24.30
2009,09,23,12,36,24.30
2009,09,23,12,37,24.40
2009,09,23,12,38,24.40
2009,09,23,12,39,24.30
2009,09,23,12,40,24.40
2009,09,23,12,41,24.40
2009,09,23,12,42,24.40
2009,09,23,12,43,24.40
2009,09,23,12,44,24.40
2009,09,23,12,45,24.40
2009,09,23,12,46,24.40
2009,09,23,12,47,24.30
2009,09,23,12,48,24.30
2009,09,23,12,49,24.30
2009,09,23,12,50,24.20
2009,09,23,12,51,24.20
2009,09,23,12,52,24.20
2009,09,23,12,53,24.10
2009,09,23,12,54,24.10
2009,09,23,12,55,24.10
2009,09,23,12,56,24.10
2009,09,23,12,57,24.10
2009,09,23,12,58,24.10
2009,09,23,12,59,24.20
2009,09,23,13,00,24.30
2009,09,23,13,01,24.30
2009,09,23,13,02,24.40
2009,09,23,13,03,24.40
2009,09,23,13,04,24.50
2009,09,23,13,05,24.60
2009,09,23,13,06,24.70
2009,09,23,13,07,24.80
2009,09,23,13,08,24.80
2009,09,23,13,09,24.80
2009,09,23,13,10,24.90
2009,09,23,13,11,25.00
2009,09,23,13,12,25.10
2009,09,23,13,13,25.10
2009,09,23,13,14,25.10
2009,09,23,13,15,25.10
2009,09,23,13,16,25.10
2009,09,23,13,17,25.10
2009,09,23,13,18,25.00
2009,09,23,13,19,24.90
2009,09,23,13,20,24.90
2009,09,23,13,21,24.90
2009,09,23,13,22,24.80
2009,09,23,13,23,24.80
2009,09,23,13,24,24.80
2009,09,23,13,25,24.90
2009,09,23,13,26,24.90
2009,09,23,13,27,24.90
2009,09,23,13,28,24.90
2009,09,23,13,29,24.90
2009,09,23,13,30,24.90
2009,09,23,13,31,24.80
2009,09,23,13,32,24.80
2009,09,23,13,33,24.90
2009,09,23,13,34,24.90
2009,09,23,13,35,25.00
2009,09,23,13,36,25.00
2009,09,23,13,37,24.90
2009,09,23,13,38,24.90
2009,09,23,13,39,24.80
2009,09,23,13,40,24.70
2009,09,23,13,41,24.70
2009,09,23,13,42,24.80
2009,09,23,13,43,24.80
2009,09,23,13,44,24.80
2009,09,23,13,45,24.80
2009,09,23,13,46,24.80
2009,09,23,13,47,24.80
2009,09,23,13,48,24.80
2009,09,23,13,49,24.80
2009,09,23,13,50,24.90
2009,09,23,13,51,24.90
2009,09,23,13,52,24.90
2009,09,23,13,53,24.80
2009,09,23,13,54,24.80
2009,09,23,13,55,24.70
2009,09,23,13,56,24.60
2009,09,23,13,57,24.50
2009,09,23,13,58,24.40
2009,09,23,13,59,24.40
2009,09,23,14,00,24.30
2009,09,23,14,01,24.30
2009,09,23,14,02,24.20
2009,09,23,14,03,24.10
2009,09,23,14,04,24.10
2009,09,23,14,05,24.00
2009,09,23,14,06,24.00
2009,09,23,14,07,24.10
2009,09,23,14,08,24.10
2009,09,23,14,09,24.20
2009,09,23,14,10,24.20
2009,09,23,14,11,24.20
2009,09,23,14,12,24.20
2009,09,23,14,13,24.10
2009,09,23,14,14,24.10
2009,09,23,14,15,24.10
2009,09,23,14,16,24.20
2009,09,23,14,17,24.30
2009,09,23,14,18,24.30
2009,09,23,14,19,24.40
2009,09,23,14,20,24.40
2009,09,23,14,21,24.40
2009,09,23,14,22,24.40
2009,09,23,14,23,24.30
2009,09,23,14,24,24.20
2009,09,23,14,25,24.10
2009,09,23,14,26,24.10
2009,09,23,14,27,24.10
2009,09,23,14,28,24.10
2009,09,23,14,29,24.10
2009,09,23,14,30,24.20
2009,09,23,14,31,24.20
2009,09,23,14,32,24.30
2009,09,23,14,33,24.40
2009,09,23,14,34,24.50
2009,09,23,14,35,24.60
2009,09,23,14,36,24.70
2009,09,23,14,37,24.70
2009,09,23,14,38,24.80
2009,09,23,14,39,24.80
2009,09,23,14,40,24.80
2009,09,23,14,41,24.90
2009,09,23,14,42,24.90
2009,09,23,14,43,24.90
2009,09,23,14,44,24.90
2009,09,23,14,45,24.90
2009,09,23,14,46,24.90
2009,09,23,14,47,24.90
2009,09,23,14,48,25.00
2009,09,23,14,49,25.00
2009,09,23,14,50,24.90
2009,09,23,14,51,24.90
2009,09,23,14,52,24.90
2009,09,23,14,53,24.80
2009,09,23,14,54,24.80
2009,09,23,14,55,24.70
2009,09,23,14,56,24.70
2009,09,23,14,57,24.70
2009,09,23,14,58,24.70
2009,09,23,14,59,24.70
2009,09,23,15,00,24.70
2009,09,23,15,01,24.70
2009,09,23,15,02,24.70
2009,09,23,15,03,24.70
2009,09,23,15,04,24.70
2009,09,23,15,05,24.70
2009,09,23,15,06,24.60
2009,09,23,15,07,24.50
2009,09,23,15,08,24.50
2009,09,23,15,09,24.40
2009,09,23,15,10,24.40
2009,09,23,15,11,24.40
2009,09,23,15,12,24.40
2009,09,23,15,13,24.50
2009,09,23,15,14,24.50
2009,09,23,15,15,24.50
2009,09,23,15,16,24.50
2009,09,23,15,17,24.40
2009,09,23,15,18,24.40
2009,09,23,15,19,24.40
2009,09,23,15,20,24.40
2009,09,23,15,21,24.40
2009,09,23,15,22,24.40
2009,09,23,15,23,24.40
2009,09,23,15,24,24.50
2009,09,23,15,25,24.60
2009,09,23,15,26,24.60
2009,09,23,15,27,24.70
2009,09,23,15,28,24.70
2009,09,23,15,29,24.70
2009,09,23,15,30,24.60
2009,09,23,15,31,24.60
2009,09,23,15,32,24.60
2009,09,23,15,33,24.50
2009,09,23,15,34,24.40
2009,09,23,15,35,24.40
2009,09,23,15,36,24.30
2009,09,23,15,37,24.30
2009,09,23,15,38,24.30
2009,09,23,15,39,24.30
2009,09,23,15,40,24.30
2009,09,23,15,41,24.40
2009,09,23,15,42,24.40
2009,09,23,15,43,24.40
2009,09,23,15,44,24.50
2009,09,23,15,45,24.50
2009,09,23,15,46,24.50
2009,09,23,15,47,24.50
2009,09,23,15,48,24.50
2009,09,23,15,49,24.40
2009,09,23,15,50,24.40
2009,09,23,15,51,24.40
2009,09,23,15,52,24.40
2009,09,23,15,53,24.40
2009,09,23,15,54,24.50
2009,09,23,15,55,24.50
2009,09,23,15,56,24.50
2009,09,23,15,57,24.50
2009,09,23,15,58,24.60
2009,09,23,15,59,24.60
2009,09,23,16,00,24.60
2009,09,23,16,01,24.60
2009,09,23,16,02,24.60
2009,09,23,16,03,24.60
2009,09,23,16,04,24.60
2009,09,23,16,05,24.60
2009,09,23,16,06,24.70
2009,09,23,16,07,24.70
2009,09,23,16,08,24.80
2009,09,23,16,09,24.80
2009,09,23,16,10,24.80
2009,09,23,16,11,24.90
2009,09,23,16,12,24.90
2009,09,23,16,13,24.90
2009,09,23,16,14,24.90
2009,09,23,16,15,24.90
2009,09,23,16,16,24.90
2009,09,23,16,17,24.90
2009,09,23,16,18,24.90
2009,09,23,16,19,24.90
2009,09,23,16,20,24.90
2009,09,23,16,21,25.00
2009,09,23,16,22,25.10
2009,09,23,16,23,25.10
2009,09,23,16,24,25.10
2009,09,23,16,25,25.20
2009,09,23,16,26,25.10
2009,09,23,16,27,25.10
2009,09,23,16,28,25.10
2009,09,23,16,29,25.10
2009,09,23,16,30,25.10
2009,09,23,16,31,25.10
2009,09,23,16,32,25.10
2009,09,23,16,33,25.10
2009,09,23,16,34,25.20
2009,09,23,16,35,25.20
2009,09,23,16,36,25.20
2009,09,23,16,37,25.20
2009,09,23,16,38,25.30
2009,09,23,16,39,25.30
2009,09,23,16,40,25.30
2009,09,23,16,41,25.40
2009,09,23,16,42,25.40
2009,09,23,16,43,25.50
2009,09,23,16,44,25.50
2009,09,23,16,45,25.60
2009,09,23,16,46,25.60
2009,09,23,16,47,25.60
2009,09,23,16,48,25.60
2009,09,23,16,49,25.60
2009,09,23,16,50,25.50
2009,09,23,16,51,25.50
2009,09,23,16,52,25.30
2009,09,23,16,53,25.20
2009,09,23,16,54,25.20
2009,09,23,16,55,25.10
2009,09,23,16,56,25.00
2009,09,23,16,57,24.90
2009,09,23,16,58,24.80
2009,09,23,16,59,24.80
2009,09,23,17,00,24.70
2009,09,23,17,01,24.70
2009,09,23,17,02,24.70
2009,09,23,17,03,24.70
2009,09,23,17,04,24.70
2009,09,23,17,05,24.70
2009,09,23,17,06,24.70
2009,09,23,17,07,24.60
2009,09,23,17,08,24.60
2009,09,23,17,09,24.60
2009,09,23,17,10,24.50
2009,09,23,17,11,24.40
2009,09,23,17,12,24.30
2009,09,23,17,13,24.20
2009,09,23,17,14,24.00
2009,09,23,17,15,23.90
2009,09,23,17,16,23.80
2009,09,23,17,17,23.70
2009,09,23,17,18,23.60
2009,09,23,17,19,23.50
2009,09,23,17,20,23.50
2009,09,23,17,21,23.40