Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,12,13,10,26,5.70
2017,12,13,10,27,5.70
2017,12,13,10,28,5.80
2017,12,13,10,29,5.80
2017,12,13,10,30,5.80
2017,12,13,10,31,5.80
2017,12,13,10,32,5.80
2017,12,13,10,33,5.80
2017,12,13,10,34,5.80
2017,12,13,10,35,5.80
2017,12,13,10,36,5.80
2017,12,13,10,37,5.80
2017,12,13,10,38,5.80
2017,12,13,10,39,5.80
2017,12,13,10,40,5.80
2017,12,13,10,41,5.80
2017,12,13,10,42,5.80
2017,12,13,10,43,5.90
2017,12,13,10,44,5.90
2017,12,13,10,45,5.90
2017,12,13,10,46,6.00
2017,12,13,10,47,6.00
2017,12,13,10,48,6.00
2017,12,13,10,49,6.10
2017,12,13,10,50,6.10
2017,12,13,10,51,6.10
2017,12,13,10,52,6.20
2017,12,13,10,53,6.20
2017,12,13,10,54,6.20
2017,12,13,10,55,6.20
2017,12,13,10,56,6.30
2017,12,13,10,57,6.30
2017,12,13,10,58,6.30
2017,12,13,10,59,6.30
2017,12,13,11,00,6.40
2017,12,13,11,01,6.40
2017,12,13,11,02,6.50
2017,12,13,11,03,6.50
2017,12,13,11,04,6.60
2017,12,13,11,05,6.60
2017,12,13,11,06,6.70
2017,12,13,11,07,6.70
2017,12,13,11,08,6.70
2017,12,13,11,09,6.80
2017,12,13,11,10,6.80
2017,12,13,11,11,6.80
2017,12,13,11,12,6.90
2017,12,13,11,13,6.90
2017,12,13,11,14,7.00
2017,12,13,11,15,7.00
2017,12,13,11,16,7.10
2017,12,13,11,17,7.10
2017,12,13,11,18,7.20
2017,12,13,11,19,7.20
2017,12,13,11,20,7.20
2017,12,13,11,21,7.30
2017,12,13,11,22,7.30
2017,12,13,11,23,7.30
2017,12,13,11,24,7.30
2017,12,13,11,25,7.30
2017,12,13,11,26,7.40
2017,12,13,11,27,7.40
2017,12,13,11,28,7.40
2017,12,13,11,29,7.40
2017,12,13,11,30,7.50
2017,12,13,11,31,7.50
2017,12,13,11,32,7.50
2017,12,13,11,33,7.60
2017,12,13,11,34,7.60
2017,12,13,11,35,7.60
2017,12,13,11,36,7.70
2017,12,13,11,37,7.70
2017,12,13,11,38,7.80
2017,12,13,11,39,7.80
2017,12,13,11,40,7.80
2017,12,13,11,41,7.80
2017,12,13,11,42,7.80
2017,12,13,11,43,7.90
2017,12,13,11,44,7.90
2017,12,13,11,45,7.90
2017,12,13,11,46,8.00
2017,12,13,11,47,8.00
2017,12,13,11,48,8.00
2017,12,13,11,49,7.90
2017,12,13,11,50,7.90
2017,12,13,11,51,7.90
2017,12,13,11,52,7.90
2017,12,13,11,53,7.90
2017,12,13,11,54,7.90
2017,12,13,11,55,7.90
2017,12,13,11,56,7.90
2017,12,13,11,57,8.00
2017,12,13,11,58,8.00
2017,12,13,11,59,8.00
2017,12,13,12,00,8.00
2017,12,13,12,01,8.00
2017,12,13,12,02,8.00
2017,12,13,12,03,8.00
2017,12,13,12,04,7.90
2017,12,13,12,05,7.90
2017,12,13,12,06,7.90
2017,12,13,12,07,7.90
2017,12,13,12,08,7.90
2017,12,13,12,09,7.90
2017,12,13,12,10,8.00
2017,12,13,12,11,8.00
2017,12,13,12,12,8.00
2017,12,13,12,13,8.00
2017,12,13,12,14,8.00
2017,12,13,12,15,8.10
2017,12,13,12,16,8.10
2017,12,13,12,17,8.10
2017,12,13,12,18,8.10
2017,12,13,12,19,8.10
2017,12,13,12,20,8.20
2017,12,13,12,21,8.20
2017,12,13,12,22,8.20
2017,12,13,12,23,8.20
2017,12,13,12,24,8.20
2017,12,13,12,25,8.20
2017,12,13,12,26,8.30
2017,12,13,12,27,8.30
2017,12,13,12,28,8.30
2017,12,13,12,29,8.30
2017,12,13,12,30,8.30
2017,12,13,12,31,8.30
2017,12,13,12,32,8.40
2017,12,13,12,33,8.40
2017,12,13,12,34,8.40
2017,12,13,12,35,8.40
2017,12,13,12,36,8.40
2017,12,13,12,37,8.40
2017,12,13,12,38,8.40
2017,12,13,12,39,8.50
2017,12,13,12,40,8.50
2017,12,13,12,41,8.50
2017,12,13,12,42,8.50
2017,12,13,12,43,8.50
2017,12,13,12,44,8.50
2017,12,13,12,45,8.50
2017,12,13,12,46,8.50
2017,12,13,12,47,8.50
2017,12,13,12,48,8.60
2017,12,13,12,49,8.60
2017,12,13,12,50,8.60
2017,12,13,12,51,8.60
2017,12,13,12,52,8.60
2017,12,13,12,53,8.60
2017,12,13,12,54,8.60
2017,12,13,12,55,8.60
2017,12,13,12,56,8.60
2017,12,13,12,57,8.70
2017,12,13,12,58,8.70
2017,12,13,12,59,8.70
2017,12,13,13,00,8.70
2017,12,13,13,01,8.70
2017,12,13,13,02,8.80
2017,12,13,13,03,8.80
2017,12,13,13,04,8.80
2017,12,13,13,05,8.90
2017,12,13,13,06,8.90
2017,12,13,13,07,8.90
2017,12,13,13,08,9.00
2017,12,13,13,09,9.00
2017,12,13,13,10,9.00
2017,12,13,13,11,9.00
2017,12,13,13,12,8.90
2017,12,13,13,13,8.90
2017,12,13,13,14,8.80
2017,12,13,13,15,8.80
2017,12,13,13,16,8.80
2017,12,13,13,17,8.80
2017,12,13,13,18,8.70
2017,12,13,13,19,8.70
2017,12,13,13,20,8.70
2017,12,13,13,21,8.70
2017,12,13,13,22,8.70
2017,12,13,13,23,8.80
2017,12,13,13,24,8.80
2017,12,13,13,25,8.80
2017,12,13,13,26,8.90
2017,12,13,13,27,8.90
2017,12,13,13,28,9.00
2017,12,13,13,29,9.00
2017,12,13,13,30,9.10
2017,12,13,13,31,9.10
2017,12,13,13,32,9.20
2017,12,13,13,33,9.20
2017,12,13,13,34,9.30
2017,12,13,13,35,9.30
2017,12,13,13,36,9.40
2017,12,13,13,37,9.40
2017,12,13,13,38,9.40
2017,12,13,13,39,9.40
2017,12,13,13,40,9.50
2017,12,13,13,41,9.50
2017,12,13,13,42,9.50
2017,12,13,13,43,9.50
2017,12,13,13,44,9.40
2017,12,13,13,45,9.40
2017,12,13,13,46,9.40
2017,12,13,13,47,9.40
2017,12,13,13,48,9.40
2017,12,13,13,49,9.40
2017,12,13,13,50,9.50
2017,12,13,13,51,9.50
2017,12,13,13,52,9.50
2017,12,13,13,53,9.60
2017,12,13,13,54,9.60
2017,12,13,13,55,9.60
2017,12,13,13,56,9.70
2017,12,13,13,57,9.70
2017,12,13,13,58,9.70
2017,12,13,13,59,9.70
2017,12,13,14,00,9.80
2017,12,13,14,01,9.80
2017,12,13,14,02,9.80
2017,12,13,14,03,9.90
2017,12,13,14,04,9.90
2017,12,13,14,05,9.90
2017,12,13,14,06,9.90
2017,12,13,14,07,9.90
2017,12,13,14,08,9.90
2017,12,13,14,09,9.90
2017,12,13,14,10,9.90
2017,12,13,14,11,9.90
2017,12,13,14,12,9.90
2017,12,13,14,13,9.90
2017,12,13,14,14,9.90
2017,12,13,14,15,9.90
2017,12,13,14,16,9.80
2017,12,13,14,17,9.80
2017,12,13,14,18,9.80
2017,12,13,14,19,9.70
2017,12,13,14,20,9.60
2017,12,13,14,21,9.60
2017,12,13,14,22,9.50
2017,12,13,14,23,9.50
2017,12,13,14,24,9.40
2017,12,13,14,25,9.40
2017,12,13,14,26,9.40
2017,12,13,14,27,9.50
2017,12,13,14,28,9.60
2017,12,13,14,29,9.60
2017,12,13,14,30,9.60
2017,12,13,14,31,9.60
2017,12,13,14,32,9.60
2017,12,13,14,33,9.60
2017,12,13,14,34,9.60
2017,12,13,14,35,9.60
2017,12,13,14,36,9.60
2017,12,13,14,37,9.50
2017,12,13,14,38,9.50
2017,12,13,14,39,9.40
2017,12,13,14,40,9.50
2017,12,13,14,41,9.50
2017,12,13,14,42,9.50
2017,12,13,14,43,9.50
2017,12,13,14,44,9.60
2017,12,13,14,45,9.60
2017,12,13,14,46,9.60
2017,12,13,14,47,9.60
2017,12,13,14,48,9.60
2017,12,13,14,49,9.60
2017,12,13,14,50,9.60
2017,12,13,14,51,9.60
2017,12,13,14,52,9.60
2017,12,13,14,53,9.60
2017,12,13,14,54,9.60
2017,12,13,14,55,9.70
2017,12,13,14,56,9.70
2017,12,13,14,57,9.70
2017,12,13,14,58,9.80
2017,12,13,14,59,9.80
2017,12,13,15,00,9.80
2017,12,13,15,01,9.80
2017,12,13,15,02,9.80
2017,12,13,15,03,9.70
2017,12,13,15,04,9.70
2017,12,13,15,05,9.70
2017,12,13,15,06,9.60
2017,12,13,15,07,9.60
2017,12,13,15,08,9.50
2017,12,13,15,09,9.50
2017,12,13,15,10,9.40
2017,12,13,15,11,9.40
2017,12,13,15,12,9.40
2017,12,13,15,13,9.40
2017,12,13,15,14,9.40
2017,12,13,15,15,9.40
2017,12,13,15,16,9.40
2017,12,13,15,17,9.40
2017,12,13,15,18,9.30
2017,12,13,15,19,9.30
2017,12,13,15,20,9.30
2017,12,13,15,21,9.30
2017,12,13,15,22,9.30
2017,12,13,15,23,9.30
2017,12,13,15,24,9.30
2017,12,13,15,25,9.20
2017,12,13,15,26,9.20
2017,12,13,15,27,9.20
2017,12,13,15,28,9.10
2017,12,13,15,29,9.10
2017,12,13,15,30,9.00
2017,12,13,15,31,9.00
2017,12,13,15,32,8.90
2017,12,13,15,33,8.90
2017,12,13,15,34,8.90
2017,12,13,15,35,8.90
2017,12,13,15,36,8.80
2017,12,13,15,37,8.80
2017,12,13,15,38,8.80
2017,12,13,15,39,8.80
2017,12,13,15,40,8.80
2017,12,13,15,41,8.80
2017,12,13,15,42,8.80
2017,12,13,15,43,8.80
2017,12,13,15,44,8.80
2017,12,13,15,45,8.70
2017,12,13,15,46,8.70
2017,12,13,15,47,8.70
2017,12,13,15,48,8.70
2017,12,13,15,49,8.60
2017,12,13,15,50,8.60
2017,12,13,15,51,8.60
2017,12,13,15,52,8.60
2017,12,13,15,53,8.60
2017,12,13,15,54,8.60
2017,12,13,15,55,8.60
2017,12,13,15,56,8.60
2017,12,13,15,57,8.60
2017,12,13,15,58,8.60
2017,12,13,15,59,8.60
2017,12,13,16,00,8.60
2017,12,13,16,01,8.60
2017,12,13,16,02,8.60
2017,12,13,16,03,8.60
2017,12,13,16,04,8.50
2017,12,13,16,05,8.40
2017,12,13,16,06,8.40
2017,12,13,16,07,8.30
2017,12,13,16,08,8.30
2017,12,13,16,09,8.30
2017,12,13,16,10,8.30
2017,12,13,16,11,8.30
2017,12,13,16,12,8.30
2017,12,13,16,13,8.30
2017,12,13,16,14,8.30
2017,12,13,16,15,8.30
2017,12,13,16,16,8.30
