Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,03,30,00,00,0.60
2008,03,30,00,01,0.60
2008,03,30,00,02,0.60
2008,03,30,00,03,0.60
2008,03,30,00,04,0.60
2008,03,30,00,05,0.70
2008,03,30,00,06,0.70
2008,03,30,00,07,0.70
2008,03,30,00,08,0.70
2008,03,30,00,09,0.70
2008,03,30,00,10,0.70
2008,03,30,00,11,0.70
2008,03,30,00,12,0.70
2008,03,30,00,13,0.70
2008,03,30,00,14,0.70
2008,03,30,00,15,0.70
2008,03,30,00,16,0.70
2008,03,30,00,17,0.70
2008,03,30,00,18,0.70
2008,03,30,00,19,0.70
2008,03,30,00,20,0.70
2008,03,30,00,21,0.70
2008,03,30,00,22,0.70
2008,03,30,00,23,0.70
2008,03,30,00,24,0.70
2008,03,30,00,25,0.70
2008,03,30,00,26,0.70
2008,03,30,00,27,0.70
2008,03,30,00,28,0.70
2008,03,30,00,29,0.70
2008,03,30,00,30,0.70
2008,03,30,00,31,0.70
2008,03,30,00,32,0.70
2008,03,30,00,33,0.70
2008,03,30,00,34,0.70
2008,03,30,00,35,0.70
2008,03,30,00,36,0.70
2008,03,30,00,37,0.70
2008,03,30,00,38,0.70
2008,03,30,00,39,0.70
2008,03,30,00,40,0.80
2008,03,30,00,41,0.80
2008,03,30,00,42,0.80
2008,03,30,00,43,0.80
2008,03,30,00,44,0.80
2008,03,30,00,45,0.80
2008,03,30,00,46,0.80
2008,03,30,00,47,0.80
2008,03,30,00,48,0.80
2008,03,30,00,49,0.80
2008,03,30,00,50,0.80
2008,03,30,00,51,0.80
2008,03,30,00,52,0.80
2008,03,30,00,53,0.80
2008,03,30,00,54,0.80
2008,03,30,00,55,0.80
2008,03,30,00,56,0.80
2008,03,30,00,57,0.80
2008,03,30,00,58,0.80
2008,03,30,00,59,0.80
2008,03,30,01,00,0.80
2008,03,30,01,01,0.80
2008,03,30,01,02,0.80
2008,03,30,01,03,0.80
2008,03,30,01,04,0.80
2008,03,30,01,05,0.80
2008,03,30,01,06,0.80
2008,03,30,01,07,0.80
2008,03,30,01,08,0.80
2008,03,30,01,09,0.80
2008,03,30,01,10,0.90
2008,03,30,01,11,0.90
2008,03,30,01,12,0.90
2008,03,30,01,13,0.90
2008,03,30,01,14,1.00
2008,03,30,01,15,1.00
2008,03,30,01,16,1.00
2008,03,30,01,17,1.00
2008,03,30,01,18,1.00
2008,03,30,01,19,1.00
2008,03,30,01,20,1.00
2008,03,30,01,21,1.00
2008,03,30,01,22,1.00
2008,03,30,01,23,1.00
2008,03,30,01,24,1.00
2008,03,30,01,25,1.00
2008,03,30,01,26,1.00
2008,03,30,01,27,1.00
2008,03,30,01,28,1.00
2008,03,30,01,29,1.00
2008,03,30,01,30,1.00
2008,03,30,01,31,1.00
2008,03,30,01,32,1.00
2008,03,30,01,33,1.00
2008,03,30,01,34,1.00
2008,03,30,01,35,1.00
2008,03,30,01,36,1.00
2008,03,30,01,37,1.00
2008,03,30,01,38,1.00
2008,03,30,01,39,1.00
2008,03,30,01,40,1.00
2008,03,30,01,41,1.00
2008,03,30,01,42,0.90
2008,03,30,01,43,0.90
2008,03,30,01,44,0.90
2008,03,30,01,45,0.90
2008,03,30,01,46,1.00
2008,03,30,01,47,1.00
2008,03,30,01,48,1.00
2008,03,30,01,49,1.00
2008,03,30,01,50,1.10
2008,03,30,01,51,1.10
2008,03,30,01,52,1.10
2008,03,30,01,53,1.10
2008,03,30,01,54,1.10
2008,03,30,01,55,1.20
2008,03,30,01,56,1.20
2008,03,30,01,57,1.20
2008,03,30,01,58,1.20
2008,03,30,01,59,1.20
2008,03,30,02,00,1.20
2008,03,30,02,01,1.20
2008,03,30,02,02,1.30
2008,03,30,02,03,1.30
2008,03,30,02,04,1.30
2008,03,30,02,05,1.30
2008,03,30,02,06,1.30
2008,03,30,02,07,1.30
2008,03,30,02,08,1.30
2008,03,30,02,09,1.30
2008,03,30,02,10,1.30
2008,03,30,02,11,1.30
2008,03,30,02,12,1.30
2008,03,30,02,13,1.30
2008,03,30,02,14,1.30
2008,03,30,02,15,1.30
2008,03,30,02,16,1.30
2008,03,30,02,17,1.30
2008,03,30,02,18,1.30
2008,03,30,02,19,1.30
2008,03,30,02,20,1.30
2008,03,30,02,21,1.30
2008,03,30,02,22,1.30
2008,03,30,02,23,1.30
2008,03,30,02,24,1.30
2008,03,30,02,25,1.30
2008,03,30,02,26,1.30
2008,03,30,02,27,1.30
2008,03,30,02,28,1.30
2008,03,30,02,29,1.30
2008,03,30,02,30,1.30
2008,03,30,02,31,1.30
2008,03,30,02,32,1.30
2008,03,30,02,33,1.30
2008,03,30,02,34,1.30
2008,03,30,02,35,1.30
2008,03,30,02,36,1.30
2008,03,30,02,37,1.30
2008,03,30,02,38,1.30
2008,03,30,02,39,1.30
2008,03,30,02,40,1.30
2008,03,30,02,41,1.30
2008,03,30,02,42,1.30
2008,03,30,02,43,1.30
2008,03,30,02,44,1.30
2008,03,30,02,45,1.30
2008,03,30,02,46,1.30
2008,03,30,02,47,1.20
2008,03,30,02,48,1.20
2008,03,30,02,49,1.20
2008,03,30,02,50,1.20
2008,03,30,02,51,1.20
2008,03,30,02,52,1.20
2008,03,30,02,53,1.20
2008,03,30,02,54,1.20
2008,03,30,02,55,1.20
2008,03,30,02,56,1.20
2008,03,30,02,57,1.20
2008,03,30,02,58,1.20
2008,03,30,02,59,1.20
2008,03,30,03,00,1.20
2008,03,30,03,01,1.30
2008,03,30,03,02,1.30
2008,03,30,03,03,1.30
2008,03,30,03,04,1.30
2008,03,30,03,05,1.30
2008,03,30,03,06,1.30
2008,03,30,03,07,1.30
2008,03,30,03,08,1.30
2008,03,30,03,09,1.30
2008,03,30,03,10,1.30
2008,03,30,03,11,1.30
2008,03,30,03,12,1.30
2008,03,30,03,13,1.30
2008,03,30,03,14,1.30
2008,03,30,03,15,1.30
2008,03,30,03,16,1.30
2008,03,30,03,17,1.30
2008,03,30,03,18,1.30
2008,03,30,03,19,1.30
2008,03,30,03,20,1.30
2008,03,30,03,21,1.30
2008,03,30,03,22,1.30
2008,03,30,03,23,1.30
2008,03,30,03,24,1.30
2008,03,30,03,25,1.30
2008,03,30,03,26,1.20
2008,03,30,03,27,1.30
2008,03,30,03,28,1.30
2008,03,30,03,29,1.20
2008,03,30,03,30,1.20
2008,03,30,03,31,1.20
2008,03,30,03,32,1.20
2008,03,30,03,33,1.20
2008,03,30,03,34,1.20
2008,03,30,03,35,1.20
2008,03,30,03,36,1.20
2008,03,30,03,37,1.20
2008,03,30,03,38,1.20
2008,03,30,03,39,1.20
2008,03,30,03,40,1.20
2008,03,30,03,41,1.20
2008,03,30,03,42,1.20
2008,03,30,03,43,1.20
2008,03,30,03,44,1.20
2008,03,30,03,45,1.20
2008,03,30,03,46,1.20
2008,03,30,03,47,1.20
2008,03,30,03,48,1.20
2008,03,30,03,49,1.20
2008,03,30,03,50,1.30
2008,03,30,03,51,1.30
2008,03,30,03,52,1.20
2008,03,30,03,53,1.20
2008,03,30,03,54,1.20
2008,03,30,03,55,1.20
2008,03,30,03,56,1.20
2008,03,30,03,57,1.20
2008,03,30,03,58,1.30
2008,03,30,03,59,1.30
2008,03,30,04,00,1.30
2008,03,30,04,01,1.30
2008,03,30,04,02,1.30
2008,03,30,04,03,1.30
2008,03,30,04,04,1.30
2008,03,30,04,05,1.30
2008,03,30,04,06,1.30
2008,03,30,04,07,1.30
2008,03,30,04,08,1.30
2008,03,30,04,09,1.30
2008,03,30,04,10,1.30
2008,03,30,04,11,1.30
2008,03,30,04,12,1.30
2008,03,30,04,13,1.30
2008,03,30,04,14,1.30
2008,03,30,04,15,1.30
2008,03,30,04,16,1.30
2008,03,30,04,17,1.30
2008,03,30,04,18,1.30
2008,03,30,04,19,1.30
2008,03,30,04,20,1.30
2008,03,30,04,21,1.30
2008,03,30,04,22,1.30
2008,03,30,04,23,1.30
2008,03,30,04,24,1.30
2008,03,30,04,25,1.30
2008,03,30,04,26,1.30
2008,03,30,04,27,1.30
2008,03,30,04,28,1.30
2008,03,30,04,29,1.30
2008,03,30,04,30,1.30
2008,03,30,04,31,1.30
2008,03,30,04,32,1.30
2008,03,30,04,33,1.20
2008,03,30,04,34,1.20
2008,03,30,04,35,1.30
2008,03,30,04,36,1.30
2008,03,30,04,37,1.30
2008,03,30,04,38,1.20
2008,03,30,04,39,1.20
2008,03,30,04,40,1.20
2008,03,30,04,41,1.20
2008,03,30,04,42,1.20
2008,03,30,04,43,1.20
2008,03,30,04,44,1.20
2008,03,30,04,45,1.20
2008,03,30,04,46,1.20
2008,03,30,04,47,1.20
2008,03,30,04,48,1.10
2008,03,30,04,49,1.10
2008,03,30,04,50,1.10
2008,03,30,04,51,1.00
2008,03,30,04,52,1.00
2008,03,30,04,53,1.00
2008,03,30,04,54,1.00
2008,03,30,04,55,1.00
2008,03,30,04,56,1.00
2008,03,30,04,57,1.00
2008,03,30,04,58,1.00
2008,03,30,04,59,1.00
2008,03,30,05,00,1.00
2008,03,30,05,01,1.00
2008,03,30,05,02,1.00
2008,03,30,05,03,1.00
2008,03,30,05,04,1.00
2008,03,30,05,05,1.00
2008,03,30,05,06,1.00
2008,03,30,05,07,1.00
2008,03,30,05,08,1.00
2008,03,30,05,09,1.00
2008,03,30,05,10,1.00
2008,03,30,05,11,1.00
2008,03,30,05,12,1.00
2008,03,30,05,13,1.00
2008,03,30,05,14,1.10
2008,03,30,05,15,1.10
2008,03,30,05,16,1.10
2008,03,30,05,17,1.10
2008,03,30,05,18,1.10
2008,03,30,05,19,1.10
2008,03,30,05,20,1.10
2008,03,30,05,21,1.10
2008,03,30,05,22,1.20
2008,03,30,05,23,1.20
2008,03,30,05,24,1.20
2008,03,30,05,25,1.20
2008,03,30,05,26,1.20
2008,03,30,05,27,1.20
2008,03,30,05,28,1.20
2008,03,30,05,29,1.20
2008,03,30,05,30,1.20
2008,03,30,05,31,1.20
2008,03,30,05,32,1.20
2008,03,30,05,33,1.20
2008,03,30,05,34,1.30
2008,03,30,05,35,1.30
2008,03,30,05,36,1.30
2008,03,30,05,37,1.30
2008,03,30,05,38,1.30
2008,03,30,05,39,1.30
2008,03,30,05,40,1.30
2008,03,30,05,41,1.30
2008,03,30,05,42,1.30
2008,03,30,05,43,1.30
2008,03,30,05,44,1.30
2008,03,30,05,45,1.30
2008,03,30,05,46,1.30
2008,03,30,05,47,1.30
2008,03,30,05,48,1.30
2008,03,30,05,49,1.30
2008,03,30,05,50,1.30
2008,03,30,05,51,1.30
2008,03,30,05,52,1.30
2008,03,30,05,53,1.30
2008,03,30,05,54,1.30
2008,03,30,05,55,1.30
2008,03,30,05,56,1.30
2008,03,30,05,57,1.30
2008,03,30,05,58,1.30
2008,03,30,05,59,1.30
2008,03,30,06,00,1.30
2008,03,30,06,01,1.30
2008,03,30,06,02,1.30
2008,03,30,06,03,1.20
2008,03,30,06,04,1.20
2008,03,30,06,05,1.20
2008,03,30,06,06,1.20
2008,03,30,06,07,1.20
2008,03,30,06,08,1.20
2008,03,30,06,09,1.10
2008,03,30,06,10,1.10
2008,03,30,06,11,1.10
2008,03,30,06,12,1.10
2008,03,30,06,13,1.10
2008,03,30,06,14,1.10
2008,03,30,06,15,1.10
2008,03,30,06,16,1.10
2008,03,30,06,17,1.00
2008,03,30,06,18,1.00
2008,03,30,06,19,1.00
2008,03,30,06,20,1.00
2008,03,30,06,21,1.00
2008,03,30,06,22,1.00
2008,03,30,06,23,1.00
2008,03,30,06,24,1.00
2008,03,30,06,25,1.00
2008,03,30,06,26,1.00
2008,03,30,06,27,1.00
2008,03,30,06,28,1.00
2008,03,30,06,29,1.00
2008,03,30,06,30,1.00
2008,03,30,06,31,1.00
2008,03,30,06,32,1.00
2008,03,30,06,33,1.00
2008,03,30,06,34,1.00
2008,03,30,06,35,1.00
2008,03,30,06,36,1.10
2008,03,30,06,37,1.10
2008,03,30,06,38,1.10
2008,03,30,06,39,1.10
2008,03,30,06,40,1.10
2008,03,30,06,41,1.10
2008,03,30,06,42,1.10
2008,03,30,06,43,1.10
2008,03,30,06,44,1.10
2008,03,30,06,45,1.10
2008,03,30,06,46,1.10
2008,03,30,06,47,1.10
2008,03,30,06,48,1.10
2008,03,30,06,49,1.00
2008,03,30,06,50,1.00
2008,03,30,06,51,1.00
2008,03,30,06,52,1.00
2008,03,30,06,53,1.00
2008,03,30,06,54,0.90
2008,03,30,06,55,0.90
2008,03,30,06,56,0.80
2008,03,30,06,57,0.80
2008,03,30,06,58,0.80
2008,03,30,06,59,0.80
2008,03,30,07,00,0.80
2008,03,30,07,01,0.80
2008,03,30,07,02,0.70
2008,03,30,07,03,0.70
2008,03,30,07,04,0.70
2008,03,30,07,05,0.70
2008,03,30,07,06,0.60
2008,03,30,07,07,0.60
2008,03,30,07,08,0.60
2008,03,30,07,09,0.60
2008,03,30,07,10,0.60
2008,03,30,07,11,0.50
2008,03,30,07,12,0.50
2008,03,30,07,13,0.50
2008,03,30,07,14,0.50
2008,03,30,07,15,0.50
2008,03,30,07,16,0.50
2008,03,30,07,17,0.50
2008,03,30,07,18,0.50
2008,03,30,07,19,0.50
2008,03,30,07,20,0.50
2008,03,30,07,21,0.50
2008,03,30,07,22,0.50
2008,03,30,07,23,0.50
2008,03,30,07,24,0.50
2008,03,30,07,25,0.50
2008,03,30,07,26,0.50
2008,03,30,07,27,0.50
2008,03,30,07,28,0.50
2008,03,30,07,29,0.50
2008,03,30,07,30,0.50
2008,03,30,07,31,0.50
2008,03,30,07,32,0.50
2008,03,30,07,33,0.50
2008,03,30,07,34,0.50
2008,03,30,07,35,0.50
2008,03,30,07,36,0.50
2008,03,30,07,37,0.50
2008,03,30,07,38,0.50
2008,03,30,07,39,0.60
2008,03,30,07,40,0.60
2008,03,30,07,41,0.60
2008,03,30,07,42,0.60
2008,03,30,07,43,0.60
2008,03,30,07,44,0.60
2008,03,30,07,45,0.60
2008,03,30,07,46,0.60
2008,03,30,07,47,0.60
2008,03,30,07,48,0.60
2008,03,30,07,49,0.60
2008,03,30,07,50,0.60
2008,03,30,07,51,0.60
2008,03,30,07,52,0.60
2008,03,30,07,53,0.60
2008,03,30,07,54,0.60
2008,03,30,07,55,0.60
2008,03,30,07,56,0.60
2008,03,30,07,57,0.60
2008,03,30,07,58,0.60
2008,03,30,07,59,0.60
2008,03,30,08,00,0.60
2008,03,30,08,01,0.60
2008,03,30,08,02,0.60
2008,03,30,08,03,0.60
2008,03,30,08,04,0.60
2008,03,30,08,05,0.60
2008,03,30,08,06,0.70
2008,03,30,08,07,0.70
2008,03,30,08,08,0.70
2008,03,30,08,09,0.70
2008,03,30,08,10,0.70
2008,03,30,08,11,0.70
2008,03,30,08,12,0.70
2008,03,30,08,13,0.70
2008,03,30,08,14,0.70
2008,03,30,08,15,0.70
2008,03,30,08,16,0.70
2008,03,30,08,17,0.70
2008,03,30,08,18,0.70
2008,03,30,08,19,0.70
2008,03,30,08,20,0.70
2008,03,30,08,21,0.70
2008,03,30,08,22,0.70
2008,03,30,08,23,0.70
2008,03,30,08,24,0.70
2008,03,30,08,25,0.70
2008,03,30,08,26,0.70
2008,03,30,08,27,0.70
2008,03,30,08,28,0.70
2008,03,30,08,29,0.70
2008,03,30,08,30,0.80
2008,03,30,08,31,0.80
2008,03,30,08,32,0.80
2008,03,30,08,33,0.80
2008,03,30,08,34,0.80
2008,03,30,08,35,0.80
2008,03,30,08,36,0.80
2008,03,30,08,37,0.80
2008,03,30,08,38,0.80
2008,03,30,08,39,0.80
2008,03,30,08,40,0.80
2008,03,30,08,41,0.80
2008,03,30,08,42,0.80
2008,03,30,08,43,0.80
2008,03,30,08,44,0.80
2008,03,30,08,45,0.80
2008,03,30,08,46,0.80
2008,03,30,08,47,0.80
2008,03,30,08,48,0.80
2008,03,30,08,49,0.80
2008,03,30,08,50,0.80
2008,03,30,08,51,0.80
2008,03,30,08,52,0.80
2008,03,30,08,53,0.80
2008,03,30,08,54,0.80
2008,03,30,08,55,0.80
2008,03,30,08,56,0.80
2008,03,30,08,57,0.80
2008,03,30,08,58,0.80
2008,03,30,08,59,0.80
2008,03,30,09,00,0.80
2008,03,30,09,01,0.80
2008,03,30,09,02,0.80
2008,03,30,09,03,0.80
2008,03,30,09,04,0.80
2008,03,30,09,05,0.90
2008,03,30,09,06,0.90
2008,03,30,09,07,0.90
2008,03,30,09,08,0.90
2008,03,30,09,09,0.90
2008,03,30,09,10,0.90
2008,03,30,09,11,0.90
2008,03,30,09,12,0.90
2008,03,30,09,13,0.90
2008,03,30,09,14,0.90
2008,03,30,09,15,0.90
2008,03,30,09,16,0.90
2008,03,30,09,17,0.90
2008,03,30,09,18,0.90
2008,03,30,09,19,0.90
2008,03,30,09,20,1.00
2008,03,30,09,21,1.00
2008,03,30,09,22,1.00
2008,03,30,09,23,1.00
2008,03,30,09,24,1.00
2008,03,30,09,25,1.00
2008,03,30,09,26,1.00
2008,03,30,09,27,1.10
2008,03,30,09,28,1.10
2008,03,30,09,29,1.10
2008,03,30,09,30,1.10
2008,03,30,09,31,1.10
2008,03,30,09,32,1.10
2008,03,30,09,33,1.10
2008,03,30,09,34,1.10
2008,03,30,09,35,1.10
2008,03,30,09,36,1.20
2008,03,30,09,37,1.20
2008,03,30,09,38,1.20
2008,03,30,09,39,1.20
2008,03,30,09,40,1.20
2008,03,30,09,41,1.20
2008,03,30,09,42,1.20
2008,03,30,09,43,1.20
2008,03,30,09,44,1.20
2008,03,30,09,45,1.30
2008,03,30,09,46,1.30
2008,03,30,09,47,1.30
2008,03,30,09,48,1.30
2008,03,30,09,49,1.30
2008,03,30,09,50,1.30
2008,03,30,09,51,1.30
2008,03,30,09,52,1.30
2008,03,30,09,53,1.30
2008,03,30,09,54,1.30
2008,03,30,09,55,1.30
2008,03,30,09,56,1.30
2008,03,30,09,57,1.30
2008,03,30,09,58,1.30
2008,03,30,09,59,1.30
2008,03,30,10,00,1.30
2008,03,30,10,01,1.30
2008,03,30,10,02,1.30
2008,03,30,10,03,1.40
2008,03,30,10,04,1.40
2008,03,30,10,05,1.40
2008,03,30,10,06,1.40
2008,03,30,10,07,1.40
2008,03,30,10,08,1.40
2008,03,30,10,09,1.50
2008,03,30,10,10,1.50
2008,03,30,10,11,1.50
2008,03,30,10,12,1.50
2008,03,30,10,13,1.50
2008,03,30,10,14,1.50
2008,03,30,10,15,1.50
2008,03,30,10,16,1.50
2008,03,30,10,17,1.50
2008,03,30,10,18,1.50
2008,03,30,10,19,1.60
2008,03,30,10,20,1.60
2008,03,30,10,21,1.60
2008,03,30,10,22,1.70
2008,03,30,10,23,1.70
2008,03,30,10,24,1.70
2008,03,30,10,25,1.80
2008,03,30,10,26,1.80
2008,03,30,10,27,1.80
2008,03,30,10,28,1.90
2008,03,30,10,29,1.90
2008,03,30,10,30,2.00
2008,03,30,10,31,2.00
2008,03,30,10,32,2.10
2008,03,30,10,33,2.10
2008,03,30,10,34,2.20
2008,03,30,10,35,2.20
2008,03,30,10,36,2.30
2008,03,30,10,37,2.30
2008,03,30,10,38,2.40
2008,03,30,10,39,2.40
2008,03,30,10,40,2.50
2008,03,30,10,41,2.50
2008,03,30,10,42,2.60
2008,03,30,10,43,2.60
2008,03,30,10,44,2.70
2008,03,30,10,45,2.70
2008,03,30,10,46,2.70
2008,03,30,10,47,2.70
2008,03,30,10,48,2.80
2008,03,30,10,49,2.90
2008,03,30,10,50,2.90
2008,03,30,10,51,3.00
2008,03,30,10,52,3.10
2008,03,30,10,53,3.10
2008,03,30,10,54,3.10
2008,03,30,10,55,3.20
2008,03,30,10,56,3.20
2008,03,30,10,57,3.30
2008,03,30,10,58,3.30
2008,03,30,10,59,3.40
2008,03,30,11,00,3.50
2008,03,30,11,01,3.50
2008,03,30,11,02,3.60
2008,03,30,11,03,3.60
2008,03,30,11,04,3.70
2008,03,30,11,05,3.70
2008,03,30,11,06,3.80
2008,03,30,11,07,3.80
2008,03,30,11,08,3.80
2008,03,30,11,09,3.80
2008,03,30,11,10,3.80
2008,03,30,11,11,3.80
2008,03,30,11,12,3.90
2008,03,30,11,13,4.00
2008,03,30,11,14,4.00
2008,03,30,11,15,4.00
2008,03,30,11,16,4.10
2008,03,30,11,17,4.20
2008,03,30,11,18,4.20
2008,03,30,11,19,4.20
2008,03,30,11,20,4.20
2008,03,30,11,21,4.20
2008,03,30,11,22,4.20
2008,03,30,11,23,4.20
2008,03,30,11,24,4.20
2008,03,30,11,25,4.30
2008,03,30,11,26,4.30
2008,03,30,11,27,4.40
2008,03,30,11,28,4.40
2008,03,30,11,29,4.40
2008,03,30,11,30,4.50
2008,03,30,11,31,4.50
2008,03,30,11,32,4.50
2008,03,30,11,33,4.50
2008,03,30,11,34,4.40
2008,03,30,11,35,4.40
2008,03,30,11,36,4.40
2008,03,30,11,37,4.40
2008,03,30,11,38,4.40
2008,03,30,11,39,4.40
2008,03,30,11,40,4.40
2008,03,30,11,41,4.50
2008,03,30,11,42,4.50
2008,03,30,11,43,4.60
2008,03,30,11,44,4.60
2008,03,30,11,45,4.60
2008,03,30,11,46,4.60
2008,03,30,11,47,4.60
2008,03,30,11,48,4.60
2008,03,30,11,49,4.60
2008,03,30,11,50,4.60
2008,03,30,11,51,4.60
2008,03,30,11,52,4.60
2008,03,30,11,53,4.60
2008,03,30,11,54,4.60
2008,03,30,11,55,4.60
2008,03,30,11,56,4.60
2008,03,30,11,57,4.60
2008,03,30,11,58,4.60
2008,03,30,11,59,4.70
2008,03,30,12,00,4.70
2008,03,30,12,01,4.80
2008,03,30,12,02,4.80
2008,03,30,12,03,4.90
2008,03,30,12,04,4.90
2008,03,30,12,05,4.90
2008,03,30,12,06,4.90
2008,03,30,12,07,5.10
2008,03,30,12,08,5.10
2008,03,30,12,09,5.10
2008,03,30,12,10,5.10
2008,03,30,12,11,5.10
2008,03,30,12,12,5.00
2008,03,30,12,13,4.90
2008,03,30,12,14,4.90
2008,03,30,12,15,4.90
2008,03,30,12,16,4.90
2008,03,30,12,17,4.90
2008,03,30,12,18,4.90
2008,03,30,12,19,4.90
2008,03,30,12,20,4.90
2008,03,30,12,21,4.90
2008,03,30,12,22,4.90
2008,03,30,12,23,4.90
2008,03,30,12,24,4.90
2008,03,30,12,25,5.10
2008,03,30,12,26,5.10
2008,03,30,12,27,5.10
2008,03,30,12,28,5.10
2008,03,30,12,29,5.10
2008,03,30,12,30,5.00
2008,03,30,12,31,4.90
2008,03,30,12,32,4.80
2008,03,30,12,33,4.80
2008,03,30,12,34,4.70
2008,03,30,12,35,4.70
2008,03,30,12,36,4.80
2008,03,30,12,37,4.80
2008,03,30,12,38,4.90
2008,03,30,12,39,4.90
2008,03,30,12,40,4.90
2008,03,30,12,41,5.00
2008,03,30,12,42,5.10
2008,03,30,12,43,5.10
2008,03,30,12,44,5.10
2008,03,30,12,45,5.10
2008,03,30,12,46,5.10
2008,03,30,12,47,5.10
2008,03,30,12,48,5.10
2008,03,30,12,49,5.10
2008,03,30,12,50,5.10
2008,03,30,12,51,5.10
2008,03,30,12,52,5.10
2008,03,30,12,53,5.20
2008,03,30,12,54,5.20
2008,03,30,12,55,5.30
2008,03,30,12,56,5.30
2008,03,30,12,57,5.40
2008,03,30,12,58,5.50
2008,03,30,12,59,5.50
2008,03,30,13,00,5.60
2008,03,30,13,01,5.70
2008,03,30,13,02,5.70
2008,03,30,13,03,5.80
2008,03,30,13,04,5.90
2008,03,30,13,05,5.90
2008,03,30,13,06,6.00
2008,03,30,13,07,6.10
2008,03,30,13,08,6.20
2008,03,30,13,09,6.20
2008,03,30,13,10,6.20
2008,03,30,13,11,6.20
2008,03,30,13,12,6.20
2008,03,30,13,13,6.20
2008,03,30,13,14,6.20
2008,03,30,13,15,6.20
2008,03,30,13,16,6.10
2008,03,30,13,17,6.10
2008,03,30,13,18,6.00
2008,03,30,13,19,6.00
2008,03,30,13,20,5.90
2008,03,30,13,21,5.80
2008,03,30,13,22,5.80
2008,03,30,13,23,5.80
2008,03,30,13,24,5.80
2008,03,30,13,25,5.90
2008,03,30,13,26,5.90
2008,03,30,13,27,5.90
2008,03,30,13,28,6.00
2008,03,30,13,29,6.10
2008,03,30,13,30,6.20
2008,03,30,13,31,6.20
2008,03,30,13,32,6.30
2008,03,30,13,33,6.40
2008,03,30,13,34,6.40
2008,03,30,13,35,6.40
2008,03,30,13,36,6.50
2008,03,30,13,37,6.60
2008,03,30,13,38,6.60
2008,03,30,13,39,6.70
2008,03,30,13,40,6.70
2008,03,30,13,41,6.80
2008,03,30,13,42,6.80
2008,03,30,13,43,6.80
2008,03,30,13,44,6.80
2008,03,30,13,45,6.80
2008,03,30,13,46,6.80
2008,03,30,13,47,6.80
2008,03,30,13,48,6.80
2008,03,30,13,49,6.80
2008,03,30,13,50,6.90
2008,03,30,13,51,6.90
2008,03,30,13,52,6.90
2008,03,30,13,53,6.80
2008,03,30,13,54,6.80
2008,03,30,13,55,6.80
2008,03,30,13,56,6.80
2008,03,30,13,57,6.80
2008,03,30,13,58,6.80
2008,03,30,13,59,6.80
2008,03,30,14,00,6.70
2008,03,30,14,01,6.70
2008,03,30,14,02,6.80
2008,03,30,14,03,6.80
2008,03,30,14,04,6.80
2008,03,30,14,05,6.80
2008,03,30,14,06,6.90
2008,03,30,14,07,7.10
2008,03,30,14,08,7.10
2008,03,30,14,09,7.20
2008,03,30,14,10,7.20
2008,03,30,14,11,7.30
2008,03,30,14,12,7.30
2008,03,30,14,13,7.30
2008,03,30,14,14,7.30
2008,03,30,14,15,7.30
2008,03,30,14,16,7.30
2008,03,30,14,17,7.30
2008,03,30,14,18,7.20
2008,03,30,14,19,7.20
2008,03,30,14,20,7.30
2008,03,30,14,21,7.40
2008,03,30,14,22,7.50
2008,03,30,14,23,7.60
2008,03,30,14,24,7.60
2008,03,30,14,25,7.60
2008,03,30,14,26,7.50
2008,03,30,14,27,7.40
2008,03,30,14,28,7.40
2008,03,30,14,29,7.50
2008,03,30,14,30,7.60
2008,03,30,14,31,7.80
2008,03,30,14,32,7.80
2008,03,30,14,33,7.90
2008,03,30,14,34,7.90
2008,03,30,14,35,7.90
2008,03,30,14,36,7.90
2008,03,30,14,37,7.90
2008,03,30,14,38,7.90
2008,03,30,14,39,7.80
2008,03,30,14,40,7.80
2008,03,30,14,41,7.80
2008,03,30,14,42,7.80
2008,03,30,14,43,7.90
2008,03,30,14,44,8.00
2008,03,30,14,45,8.00
2008,03,30,14,46,8.00
2008,03,30,14,47,8.10
2008,03,30,14,48,8.20
2008,03,30,14,49,8.20
2008,03,30,14,50,8.30
2008,03,30,14,51,8.40
2008,03,30,14,52,8.50
2008,03,30,14,53,8.60
2008,03,30,14,54,8.70
2008,03,30,14,55,8.60
2008,03,30,14,56,8.50
2008,03,30,14,57,8.40
2008,03,30,14,58,8.30
2008,03,30,14,59,8.20
2008,03,30,15,00,8.20
2008,03,30,15,01,8.20
2008,03,30,15,02,8.20
2008,03,30,15,03,8.30
2008,03,30,15,04,8.30
2008,03,30,15,05,8.40
2008,03,30,15,06,8.30
2008,03,30,15,07,8.20
2008,03,30,15,08,8.10
2008,03,30,15,09,8.00
2008,03,30,15,10,8.00
2008,03,30,15,11,8.00
2008,03,30,15,12,8.00
2008,03,30,15,13,7.90
2008,03,30,15,14,7.80
2008,03,30,15,15,7.70
2008,03,30,15,16,7.60
2008,03,30,15,17,7.60
2008,03,30,15,18,7.70
2008,03,30,15,19,7.70
2008,03,30,15,20,7.70
2008,03,30,15,21,7.80
2008,03,30,15,22,7.80
2008,03,30,15,23,7.90
2008,03,30,15,24,7.80
2008,03,30,15,25,7.70
2008,03,30,15,26,7.60
2008,03,30,15,27,7.50
2008,03,30,15,28,7.50
2008,03,30,15,29,7.50
2008,03,30,15,30,7.50
2008,03,30,15,31,7.60
2008,03,30,15,32,7.60
2008,03,30,15,33,7.70
2008,03,30,15,34,7.80
2008,03,30,15,35,7.90
2008,03,30,15,36,8.00
2008,03,30,15,37,8.00
2008,03,30,15,38,8.20
2008,03,30,15,39,8.30
2008,03,30,15,40,8.40
2008,03,30,15,41,8.30
2008,03,30,15,42,8.30
2008,03,30,15,43,8.30
2008,03,30,15,44,8.20
2008,03,30,15,45,8.10
2008,03,30,15,46,8.10
2008,03,30,15,47,8.10
2008,03,30,15,48,8.10
2008,03,30,15,49,8.00
2008,03,30,15,50,8.10
2008,03,30,15,51,8.20
2008,03,30,15,52,8.30
2008,03,30,15,53,8.40
2008,03,30,15,54,8.40
2008,03,30,15,55,8.40
2008,03,30,15,56,8.40
2008,03,30,15,57,8.40
2008,03,30,15,58,8.50
2008,03,30,15,59,8.50
2008,03,30,16,00,8.60
2008,03,30,16,01,8.60
2008,03,30,16,02,8.60
2008,03,30,16,03,8.60
2008,03,30,16,04,8.60
2008,03,30,16,05,8.70
2008,03,30,16,06,8.70
2008,03,30,16,07,8.70
2008,03,30,16,08,8.50
2008,03,30,16,09,8.40
2008,03,30,16,10,8.40
2008,03,30,16,11,8.50
2008,03,30,16,12,8.50
2008,03,30,16,13,8.50
2008,03,30,16,14,8.70
2008,03,30,16,15,8.70
2008,03,30,16,16,8.80
2008,03,30,16,17,8.80
2008,03,30,16,18,8.90
2008,03,30,16,19,8.90
2008,03,30,16,20,9.00
2008,03,30,16,21,9.00
2008,03,30,16,22,9.00
2008,03,30,16,23,9.00
2008,03,30,16,24,9.00
2008,03,30,16,25,8.90
2008,03,30,16,26,8.90
2008,03,30,16,27,8.90
2008,03,30,16,28,9.00
2008,03,30,16,29,9.10
2008,03,30,16,30,9.20
2008,03,30,16,31,9.20
2008,03,30,16,32,9.30
2008,03,30,16,33,9.40
2008,03,30,16,34,9.40
2008,03,30,16,35,9.30
2008,03,30,16,36,9.30
2008,03,30,16,37,9.30
2008,03,30,16,38,9.40
2008,03,30,16,39,9.40
2008,03,30,16,40,9.40
2008,03,30,16,41,9.40
2008,03,30,16,42,9.40
2008,03,30,16,43,9.30
2008,03,30,16,44,9.30
2008,03,30,16,45,9.30
2008,03,30,16,46,9.40
2008,03,30,16,47,9.50
2008,03,30,16,48,9.60
2008,03,30,16,49,9.70
2008,03,30,16,50,9.80
2008,03,30,16,51,9.70
2008,03,30,16,52,9.70
2008,03,30,16,53,9.70
2008,03,30,16,54,9.60
2008,03,30,16,55,9.60
2008,03,30,16,56,9.70
2008,03,30,16,57,9.70
2008,03,30,16,58,9.60
2008,03,30,16,59,9.50
2008,03,30,17,00,9.40
2008,03,30,17,01,9.10
2008,03,30,17,02,8.80
2008,03,30,17,03,8.60
2008,03,30,17,04,8.40
2008,03,30,17,05,8.30
2008,03,30,17,06,8.20
2008,03,30,17,07,8.20
2008,03,30,17,08,8.10
2008,03,30,17,09,8.00
2008,03,30,17,10,7.90
2008,03,30,17,11,7.90
2008,03,30,17,12,8.00
2008,03,30,17,13,8.00
2008,03,30,17,14,8.10
2008,03,30,17,15,8.10
2008,03,30,17,16,8.10
2008,03,30,17,17,8.10
2008,03,30,17,18,8.10
2008,03,30,17,19,8.20
2008,03,30,17,20,8.20
2008,03,30,17,21,8.20
2008,03,30,17,22,8.20
2008,03,30,17,23,8.20
2008,03,30,17,24,8.20
2008,03,30,17,25,8.10
2008,03,30,17,26,8.00
2008,03,30,17,27,7.90
2008,03,30,17,28,7.80
2008,03,30,17,29,7.80
2008,03,30,17,30,7.80
2008,03,30,17,31,7.70
2008,03,30,17,32,7.70
2008,03,30,17,33,7.70
2008,03,30,17,34,7.60
2008,03,30,17,35,7.60
2008,03,30,17,36,7.60
2008,03,30,17,37,7.60
2008,03,30,17,38,7.60
2008,03,30,17,39,7.70
2008,03,30,17,40,7.70
2008,03,30,17,41,7.80
2008,03,30,17,42,7.80
2008,03,30,17,43,7.80
2008,03,30,17,44,7.80
2008,03,30,17,45,7.90
2008,03,30,17,46,7.90
2008,03,30,17,47,8.00
2008,03,30,17,48,8.10
2008,03,30,17,49,8.20
2008,03,30,17,50,8.20
2008,03,30,17,51,8.30
2008,03,30,17,52,8.30
2008,03,30,17,53,8.30
2008,03,30,17,54,8.30
2008,03,30,17,55,8.30
2008,03,30,17,56,8.40
2008,03,30,17,57,8.40
2008,03,30,17,58,8.50
2008,03,30,17,59,8.50
2008,03,30,18,00,8.60
2008,03,30,18,01,8.60
2008,03,30,18,02,8.70
2008,03,30,18,03,8.70
2008,03,30,18,04,8.60
2008,03,30,18,05,8.60
2008,03,30,18,06,8.60