Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,14,00,00,14.20
2017,08,14,00,01,14.20
2017,08,14,00,02,14.20
2017,08,14,00,03,14.20
2017,08,14,00,04,14.20
2017,08,14,00,05,14.20
2017,08,14,00,06,14.20
2017,08,14,00,07,14.20
2017,08,14,00,08,14.20
2017,08,14,00,09,14.20
2017,08,14,00,10,14.10
2017,08,14,00,11,14.10
2017,08,14,00,12,14.10
2017,08,14,00,13,14.10
2017,08,14,00,14,14.10
2017,08,14,00,15,14.10
2017,08,14,00,16,14.10
2017,08,14,00,17,14.10
2017,08,14,00,18,14.10
2017,08,14,00,19,14.10
2017,08,14,00,20,14.10
2017,08,14,00,21,14.10
2017,08,14,00,22,14.10
2017,08,14,00,23,14.10
2017,08,14,00,24,14.10
2017,08,14,00,25,14.10
2017,08,14,00,26,14.10
2017,08,14,00,27,14.10
2017,08,14,00,28,14.10
2017,08,14,00,29,14.10
2017,08,14,00,30,14.10
2017,08,14,00,31,14.10
2017,08,14,00,32,14.10
2017,08,14,00,33,14.10
2017,08,14,00,34,14.10
2017,08,14,00,35,14.10
2017,08,14,00,36,14.10
2017,08,14,00,37,14.10
2017,08,14,00,38,14.10
2017,08,14,00,39,14.10
2017,08,14,00,40,14.10
2017,08,14,00,41,14.10
2017,08,14,00,42,14.10
2017,08,14,00,43,14.10
2017,08,14,00,44,14.10
2017,08,14,00,45,14.00
2017,08,14,00,46,14.00
2017,08,14,00,47,14.00
2017,08,14,00,48,14.00
2017,08,14,00,49,14.00
2017,08,14,00,50,14.00
2017,08,14,00,51,14.00
2017,08,14,00,52,14.00
2017,08,14,00,53,14.00
2017,08,14,00,54,14.10
2017,08,14,00,55,14.10
2017,08,14,00,56,14.10
2017,08,14,00,57,14.10
2017,08,14,00,58,14.10
2017,08,14,00,59,14.10
2017,08,14,01,00,14.10
2017,08,14,01,01,14.10
2017,08,14,01,02,14.10
2017,08,14,01,03,14.10
2017,08,14,01,04,14.10
2017,08,14,01,05,14.20
2017,08,14,01,06,14.20
2017,08,14,01,07,14.20
2017,08,14,01,08,14.20
2017,08,14,01,09,14.20
2017,08,14,01,10,14.20
2017,08,14,01,11,14.20
2017,08,14,01,12,14.20
2017,08,14,01,13,14.20
2017,08,14,01,14,14.20
2017,08,14,01,15,14.20
2017,08,14,01,16,14.20
2017,08,14,01,17,14.20
2017,08,14,01,18,14.20
2017,08,14,01,19,14.20
2017,08,14,01,20,14.20
2017,08,14,01,21,14.20
2017,08,14,01,22,14.20
2017,08,14,01,23,14.20
2017,08,14,01,24,14.20
2017,08,14,01,25,14.20
2017,08,14,01,26,14.20
2017,08,14,01,27,14.20
2017,08,14,01,28,14.20
2017,08,14,01,29,14.20
2017,08,14,01,30,14.20
2017,08,14,01,31,14.20
2017,08,14,01,32,14.20
2017,08,14,01,33,14.20
2017,08,14,01,34,14.20
2017,08,14,01,35,14.20
2017,08,14,01,36,14.20
2017,08,14,01,37,14.20
2017,08,14,01,38,14.20
2017,08,14,01,39,14.20
2017,08,14,01,40,14.20
2017,08,14,01,41,14.20
2017,08,14,01,42,14.20
2017,08,14,01,43,14.20
2017,08,14,01,44,14.20
2017,08,14,01,45,14.20
2017,08,14,01,46,14.20
2017,08,14,01,47,14.20
2017,08,14,01,48,14.20
2017,08,14,01,49,14.20
2017,08,14,01,50,14.30
2017,08,14,01,51,14.20
2017,08,14,01,52,14.20
2017,08,14,01,53,14.30
2017,08,14,01,54,14.30
2017,08,14,01,55,14.20
2017,08,14,01,56,14.30
2017,08,14,01,57,14.30
2017,08,14,01,58,14.30
2017,08,14,01,59,14.30
2017,08,14,02,00,14.30
2017,08,14,02,01,14.30
2017,08,14,02,02,14.30
2017,08,14,02,03,14.30
2017,08,14,02,04,14.30
2017,08,14,02,05,14.30
2017,08,14,02,06,14.30
2017,08,14,02,07,14.30
2017,08,14,02,08,14.30
2017,08,14,02,09,14.30
2017,08,14,02,10,14.30
2017,08,14,02,11,14.30
2017,08,14,02,12,14.30
2017,08,14,02,13,14.30
2017,08,14,02,14,14.30
2017,08,14,02,15,14.30
2017,08,14,02,16,14.30
2017,08,14,02,17,14.30
2017,08,14,02,18,14.30
2017,08,14,02,19,14.30
2017,08,14,02,20,14.30
2017,08,14,02,21,14.30
2017,08,14,02,22,14.30
2017,08,14,02,23,14.30
2017,08,14,02,24,14.30
2017,08,14,02,25,14.20
2017,08,14,02,26,14.20
2017,08,14,02,27,14.20
2017,08,14,02,28,14.20
2017,08,14,02,29,14.20
2017,08,14,02,30,14.20
2017,08,14,02,31,14.20
2017,08,14,02,32,14.20
2017,08,14,02,33,14.20
2017,08,14,02,34,14.20
2017,08,14,02,35,14.20
2017,08,14,02,36,14.20
2017,08,14,02,37,14.20
2017,08,14,02,38,14.20
2017,08,14,02,39,14.20
2017,08,14,02,40,14.30
2017,08,14,02,41,14.30
2017,08,14,02,42,14.30
2017,08,14,02,43,14.30
2017,08,14,02,44,14.30
2017,08,14,02,45,14.30
2017,08,14,02,46,14.30
2017,08,14,02,47,14.30
2017,08,14,02,48,14.20
2017,08,14,02,49,14.30
2017,08,14,02,50,14.20
2017,08,14,02,51,14.20
2017,08,14,02,52,14.20
2017,08,14,02,53,14.20
2017,08,14,02,54,14.20
2017,08,14,02,55,14.20
2017,08,14,02,56,14.20
2017,08,14,02,57,14.20
2017,08,14,02,58,14.20
2017,08,14,02,59,14.20
2017,08,14,03,00,14.20
2017,08,14,03,01,14.20
2017,08,14,03,02,14.20
2017,08,14,03,03,14.20
2017,08,14,03,04,14.20
2017,08,14,03,05,14.20
2017,08,14,03,06,14.20
2017,08,14,03,07,14.20
2017,08,14,03,08,14.20
2017,08,14,03,09,14.20
2017,08,14,03,10,14.20
2017,08,14,03,11,14.20
2017,08,14,03,12,14.20
2017,08,14,03,13,14.20
2017,08,14,03,14,14.20
2017,08,14,03,15,14.30
2017,08,14,03,16,14.20
2017,08,14,03,17,14.30
2017,08,14,03,18,14.20
2017,08,14,03,19,14.20
2017,08,14,03,20,14.20
2017,08,14,03,21,14.30
2017,08,14,03,22,14.30
2017,08,14,03,23,14.30
2017,08,14,03,24,14.20
2017,08,14,03,25,14.30
2017,08,14,03,26,14.30
2017,08,14,03,27,14.20
2017,08,14,03,28,14.20
2017,08,14,03,29,14.20
2017,08,14,03,30,14.20
2017,08,14,03,31,14.30
2017,08,14,03,32,14.30
2017,08,14,03,33,14.30
2017,08,14,03,34,14.30
2017,08,14,03,35,14.30
2017,08,14,03,36,14.30
2017,08,14,03,37,14.30
2017,08,14,03,38,14.30
2017,08,14,03,39,14.30
2017,08,14,03,40,14.30
2017,08,14,03,41,14.30
2017,08,14,03,42,14.30
2017,08,14,03,43,14.30
2017,08,14,03,44,14.30
2017,08,14,03,45,14.30
2017,08,14,03,46,14.30
2017,08,14,03,47,14.30
2017,08,14,03,48,14.30
2017,08,14,03,49,14.30
2017,08,14,03,50,14.30
2017,08,14,03,51,14.30
2017,08,14,03,52,14.30
2017,08,14,03,53,14.30
2017,08,14,03,54,14.30
2017,08,14,03,55,14.30
2017,08,14,03,56,14.30
2017,08,14,03,57,14.20
2017,08,14,03,58,14.30
2017,08,14,03,59,14.30
2017,08,14,04,00,14.30
2017,08,14,04,01,14.30
2017,08,14,04,02,14.30
2017,08,14,04,03,14.30
2017,08,14,04,04,14.30
2017,08,14,04,05,14.20
2017,08,14,04,06,14.20
2017,08,14,04,07,14.20
2017,08,14,04,08,14.20
2017,08,14,04,09,14.20
2017,08,14,04,10,14.20
2017,08,14,04,11,14.20
2017,08,14,04,12,14.20
2017,08,14,04,13,14.20
2017,08,14,04,14,14.20
2017,08,14,04,15,14.20
2017,08,14,04,16,14.20
2017,08,14,04,17,14.20
2017,08,14,04,18,14.20
2017,08,14,04,19,14.20
2017,08,14,04,20,14.20
2017,08,14,04,21,14.20
2017,08,14,04,22,14.20
2017,08,14,04,23,14.20
2017,08,14,04,24,14.20
2017,08,14,04,25,14.20
2017,08,14,04,26,14.20
2017,08,14,04,27,14.20
2017,08,14,04,28,14.20
2017,08,14,04,29,14.20
2017,08,14,04,30,14.20
2017,08,14,04,31,14.20
2017,08,14,04,32,14.20
2017,08,14,04,33,14.20
2017,08,14,04,34,14.20
2017,08,14,04,35,14.20
2017,08,14,04,36,14.20
2017,08,14,04,37,14.20
2017,08,14,04,38,14.20
2017,08,14,04,39,14.20
2017,08,14,04,40,14.20
2017,08,14,04,41,14.20
2017,08,14,04,42,14.20
2017,08,14,04,43,14.20
2017,08,14,04,44,14.20
2017,08,14,04,45,14.20
2017,08,14,04,46,14.20
2017,08,14,04,47,14.20
2017,08,14,04,48,14.20
2017,08,14,04,49,14.20
2017,08,14,04,50,14.20
2017,08,14,04,51,14.20
2017,08,14,04,52,14.20
2017,08,14,04,53,14.20
2017,08,14,04,54,14.20
2017,08,14,04,55,14.20
2017,08,14,04,56,14.20
2017,08,14,04,57,14.20
2017,08,14,04,58,14.20
2017,08,14,04,59,14.20
2017,08,14,05,00,14.20
2017,08,14,05,01,14.20
2017,08,14,05,02,14.20
2017,08,14,05,03,14.20
2017,08,14,05,04,14.20
2017,08,14,05,05,14.20
2017,08,14,05,06,14.10
2017,08,14,05,07,14.10
2017,08,14,05,08,14.10
2017,08,14,05,09,14.10
2017,08,14,05,10,14.10
2017,08,14,05,11,14.10
2017,08,14,05,12,14.10
2017,08,14,05,13,14.10
2017,08,14,05,14,14.10
2017,08,14,05,15,14.10
2017,08,14,05,16,14.10
2017,08,14,05,17,14.10
2017,08,14,05,18,14.10
2017,08,14,05,19,14.10
2017,08,14,05,20,14.10
2017,08,14,05,21,14.10
2017,08,14,05,22,14.10
2017,08,14,05,23,14.10
2017,08,14,05,24,14.10
2017,08,14,05,25,14.10
2017,08,14,05,26,14.10
2017,08,14,05,27,14.10
2017,08,14,05,28,14.10
2017,08,14,05,29,14.10
2017,08,14,05,30,14.10
2017,08,14,05,31,14.10
2017,08,14,05,32,14.10
2017,08,14,05,33,14.10
2017,08,14,05,34,14.10
2017,08,14,05,35,14.10
2017,08,14,05,36,14.10
2017,08,14,05,37,14.10
2017,08,14,05,38,14.10
2017,08,14,05,39,14.10
2017,08,14,05,40,14.10
2017,08,14,05,41,14.10
2017,08,14,05,42,14.10
2017,08,14,05,43,14.10
2017,08,14,05,44,14.10
2017,08,14,05,45,14.10
2017,08,14,05,46,14.20
2017,08,14,05,47,14.20
2017,08,14,05,48,14.20
2017,08,14,05,49,14.20
2017,08,14,05,50,14.20
2017,08,14,05,51,14.20
2017,08,14,05,52,14.20
2017,08,14,05,53,14.20
2017,08,14,05,54,14.10
2017,08,14,05,55,14.10
2017,08,14,05,56,14.10
2017,08,14,05,57,14.10
2017,08,14,05,58,14.10
2017,08,14,05,59,14.10
2017,08,14,06,00,14.10
2017,08,14,06,01,14.10
2017,08,14,06,02,14.10
2017,08,14,06,03,14.10
2017,08,14,06,04,14.00
2017,08,14,06,05,14.00
2017,08,14,06,06,14.00
2017,08,14,06,07,14.00
2017,08,14,06,08,13.90
2017,08,14,06,09,13.90
2017,08,14,06,10,13.90
2017,08,14,06,11,13.90
2017,08,14,06,12,13.90
2017,08,14,06,13,13.90
2017,08,14,06,14,13.90
2017,08,14,06,15,13.90
2017,08,14,06,16,13.90
2017,08,14,06,17,13.90
2017,08,14,06,18,13.90
2017,08,14,06,19,13.90
2017,08,14,06,20,13.90
2017,08,14,06,21,13.90
2017,08,14,06,22,14.00
2017,08,14,06,23,14.00
2017,08,14,06,24,14.00
2017,08,14,06,25,14.00
2017,08,14,06,26,14.10
2017,08,14,06,27,14.10
2017,08,14,06,28,14.10
2017,08,14,06,29,14.10
2017,08,14,06,30,14.10
2017,08,14,06,31,14.10
2017,08,14,06,32,14.10
2017,08,14,06,33,14.20
2017,08,14,06,34,14.20
2017,08,14,06,35,14.20
2017,08,14,06,36,14.20
2017,08,14,06,37,14.20
2017,08,14,06,38,14.20
2017,08,14,06,39,14.20
2017,08,14,06,40,14.20
2017,08,14,06,41,14.20
2017,08,14,06,42,14.20
2017,08,14,06,43,14.10
2017,08,14,06,44,14.10
2017,08,14,06,45,14.10
2017,08,14,06,46,14.10
2017,08,14,06,47,14.10
2017,08,14,06,48,14.10
2017,08,14,06,49,14.10
2017,08,14,06,50,14.10
2017,08,14,06,51,14.10
2017,08,14,06,52,14.10
2017,08,14,06,53,14.10
2017,08,14,06,54,14.20
2017,08,14,06,55,14.20
2017,08,14,06,56,14.20
2017,08,14,06,57,14.20
2017,08,14,06,58,14.30
2017,08,14,06,59,14.30
2017,08,14,07,00,14.30
2017,08,14,07,01,14.30
2017,08,14,07,02,14.40
2017,08,14,07,03,14.40
2017,08,14,07,04,14.40
2017,08,14,07,05,14.40
2017,08,14,07,06,14.40
2017,08,14,07,07,14.50
2017,08,14,07,08,14.50
2017,08,14,07,09,14.50
2017,08,14,07,10,14.60
2017,08,14,07,11,14.60
2017,08,14,07,12,14.60
2017,08,14,07,13,14.60
2017,08,14,07,14,14.60
2017,08,14,07,15,14.60
2017,08,14,07,16,14.60
2017,08,14,07,17,14.60
2017,08,14,07,18,14.70
2017,08,14,07,19,14.70
2017,08,14,07,20,14.70
2017,08,14,07,21,14.70
2017,08,14,07,22,14.70
2017,08,14,07,23,14.70
2017,08,14,07,24,14.70
2017,08,14,07,25,14.80
2017,08,14,07,26,14.80
2017,08,14,07,27,14.80
2017,08,14,07,28,14.80
2017,08,14,07,29,14.80
2017,08,14,07,30,14.80
2017,08,14,07,31,14.90
2017,08,14,07,32,14.90
2017,08,14,07,33,14.90
2017,08,14,07,34,14.90
2017,08,14,07,35,14.90
2017,08,14,07,36,14.90
2017,08,14,07,37,14.90
2017,08,14,07,38,15.00
2017,08,14,07,39,15.00
2017,08,14,07,40,15.10
2017,08,14,07,41,15.10
2017,08,14,07,42,15.10
2017,08,14,07,43,15.10
2017,08,14,07,44,15.10
2017,08,14,07,45,15.10
2017,08,14,07,46,15.10
2017,08,14,07,47,15.10
2017,08,14,07,48,15.20
2017,08,14,07,49,15.20
2017,08,14,07,50,15.20
2017,08,14,07,51,15.20
2017,08,14,07,52,15.20
2017,08,14,07,53,15.30
2017,08,14,07,54,15.30
2017,08,14,07,55,15.30
2017,08,14,07,56,15.30
2017,08,14,07,57,15.40
2017,08,14,07,58,15.40
2017,08,14,07,59,15.50
2017,08,14,08,00,15.50
2017,08,14,08,01,15.60
2017,08,14,08,02,15.60
2017,08,14,08,03,15.60
2017,08,14,08,04,15.50
2017,08,14,08,05,15.50
2017,08,14,08,06,15.50
2017,08,14,08,07,15.50
2017,08,14,08,08,15.50
2017,08,14,08,09,15.50
2017,08,14,08,10,15.50
2017,08,14,08,11,15.50
2017,08,14,08,12,15.50
2017,08,14,08,13,15.40
2017,08,14,08,14,15.40
2017,08,14,08,15,15.40
2017,08,14,08,16,15.40
2017,08,14,08,17,15.40
2017,08,14,08,18,15.40
2017,08,14,08,19,15.30
2017,08,14,08,20,15.30
2017,08,14,08,21,15.30
2017,08,14,08,22,15.30
2017,08,14,08,23,15.30
2017,08,14,08,24,15.30
2017,08,14,08,25,15.30
2017,08,14,08,26,15.30
2017,08,14,08,27,15.40
2017,08,14,08,28,15.40
2017,08,14,08,29,15.40
2017,08,14,08,30,15.40
2017,08,14,08,31,15.40
2017,08,14,08,32,15.40
2017,08,14,08,33,15.40
2017,08,14,08,34,15.40
2017,08,14,08,35,15.40
2017,08,14,08,36,15.30
2017,08,14,08,37,15.30
2017,08,14,08,38,15.30
2017,08,14,08,39,15.30
2017,08,14,08,40,15.30
2017,08,14,08,41,15.30
2017,08,14,08,42,15.30
2017,08,14,08,43,15.30
2017,08,14,08,44,15.30
2017,08,14,08,45,15.30
2017,08,14,08,46,15.30
2017,08,14,08,47,15.30
2017,08,14,08,48,15.40
2017,08,14,08,49,15.40
2017,08,14,08,50,15.50
2017,08,14,08,51,15.50
2017,08,14,08,52,15.60
2017,08,14,08,53,15.60
2017,08,14,08,54,15.60
2017,08,14,08,55,15.60
2017,08,14,08,56,15.70
2017,08,14,08,57,15.80
2017,08,14,08,58,15.80
2017,08,14,08,59,15.80
2017,08,14,09,00,15.80
2017,08,14,09,01,15.80
2017,08,14,09,02,15.80
2017,08,14,09,03,15.90
2017,08,14,09,04,15.90
2017,08,14,09,05,16.00
2017,08,14,09,06,16.00
2017,08,14,09,07,16.10
2017,08,14,09,08,16.10
2017,08,14,09,09,16.20
2017,08,14,09,10,16.30
2017,08,14,09,11,16.40
2017,08,14,09,12,16.40
2017,08,14,09,13,16.40
2017,08,14,09,14,16.40
2017,08,14,09,15,16.50
2017,08,14,09,16,16.50
2017,08,14,09,17,16.50
2017,08,14,09,18,16.50
2017,08,14,09,19,16.50
2017,08,14,09,20,16.40
2017,08,14,09,21,16.30
2017,08,14,09,22,16.30
2017,08,14,09,23,16.30
2017,08,14,09,24,16.30
2017,08,14,09,25,16.30
2017,08,14,09,26,16.30
2017,08,14,09,27,16.30
2017,08,14,09,28,16.30
2017,08,14,09,29,16.30
2017,08,14,09,30,16.30
2017,08,14,09,31,16.30
2017,08,14,09,32,16.30
2017,08,14,09,33,16.30
2017,08,14,09,34,16.20
2017,08,14,09,35,16.20
2017,08,14,09,36,16.30
2017,08,14,09,37,16.30
2017,08,14,09,38,16.30
2017,08,14,09,39,16.30
2017,08,14,09,40,16.30
2017,08,14,09,41,16.30
2017,08,14,09,42,16.30
2017,08,14,09,43,16.30
2017,08,14,09,44,16.40
2017,08,14,09,45,16.40
2017,08,14,09,46,16.50
2017,08,14,09,47,16.60
2017,08,14,09,48,16.70
2017,08,14,09,49,16.80
2017,08,14,09,50,16.80
2017,08,14,09,51,16.90
2017,08,14,09,52,17.00
2017,08,14,09,53,17.00
2017,08,14,09,54,17.10
2017,08,14,09,55,17.20
2017,08,14,09,56,17.30
2017,08,14,09,57,17.30
2017,08,14,09,58,17.40
2017,08,14,09,59,17.40
2017,08,14,10,00,17.30
2017,08,14,10,01,17.30
2017,08,14,10,02,17.30
2017,08,14,10,03,17.30
2017,08,14,10,04,17.30
2017,08,14,10,05,17.40
2017,08,14,10,06,17.40
2017,08,14,10,07,17.40
2017,08,14,10,08,17.40
2017,08,14,10,09,17.40
2017,08,14,10,10,17.40
2017,08,14,10,11,17.40
2017,08,14,10,12,17.40
2017,08,14,10,13,17.40
2017,08,14,10,14,17.50
2017,08,14,10,15,17.50
2017,08,14,10,16,17.60
2017,08,14,10,17,17.60
2017,08,14,10,18,17.60
2017,08,14,10,19,17.60
2017,08,14,10,20,17.70
2017,08,14,10,21,17.80
2017,08,14,10,22,17.80
2017,08,14,10,23,17.90
2017,08,14,10,24,18.00
2017,08,14,10,25,17.90
2017,08,14,10,26,17.90
2017,08,14,10,27,17.80
2017,08,14,10,28,17.70
2017,08,14,10,29,17.60
2017,08,14,10,30,17.50
2017,08,14,10,31,17.50
2017,08,14,10,32,17.60
2017,08,14,10,33,17.60
2017,08,14,10,34,17.70
2017,08,14,10,35,17.80
2017,08,14,10,36,17.80
2017,08,14,10,37,18.00
2017,08,14,10,38,18.00
2017,08,14,10,39,18.00
2017,08,14,10,40,18.10
2017,08,14,10,41,18.10
2017,08,14,10,42,18.10
2017,08,14,10,43,18.00
2017,08,14,10,44,17.90
2017,08,14,10,45,17.90
2017,08,14,10,46,17.80
2017,08,14,10,47,17.80
2017,08,14,10,48,17.90
2017,08,14,10,49,18.00
2017,08,14,10,50,18.10
2017,08,14,10,51,18.20
2017,08,14,10,52,18.20
2017,08,14,10,53,18.20
2017,08,14,10,54,18.20
2017,08,14,10,55,18.10
2017,08,14,10,56,18.10
2017,08,14,10,57,18.10
2017,08,14,10,58,18.10
2017,08,14,10,59,18.20
2017,08,14,11,00,18.20
2017,08,14,11,01,18.20
2017,08,14,11,02,18.20
2017,08,14,11,03,18.20
2017,08,14,11,04,18.20
2017,08,14,11,05,18.20
2017,08,14,11,06,18.20
2017,08,14,11,07,18.20
2017,08,14,11,08,18.10
2017,08,14,11,09,18.10
2017,08,14,11,10,18.20
2017,08,14,11,11,18.20
2017,08,14,11,12,18.30
2017,08,14,11,13,18.40
2017,08,14,11,14,18.60
2017,08,14,11,15,18.70
2017,08,14,11,16,18.70
2017,08,14,11,17,18.70
2017,08,14,11,18,18.70
2017,08,14,11,19,18.70
2017,08,14,11,20,18.60
2017,08,14,11,21,18.40
2017,08,14,11,22,18.30
2017,08,14,11,23,18.20
2017,08,14,11,24,18.30
2017,08,14,11,25,18.40
2017,08,14,11,26,18.50
2017,08,14,11,27,18.50
2017,08,14,11,28,18.60
2017,08,14,11,29,18.50
2017,08,14,11,30,18.40
2017,08,14,11,31,18.40
2017,08,14,11,32,18.40
2017,08,14,11,33,18.40
2017,08,14,11,34,18.40
2017,08,14,11,35,18.30
2017,08,14,11,36,18.30
2017,08,14,11,37,18.30
2017,08,14,11,38,18.40
2017,08,14,11,39,18.40
2017,08,14,11,40,18.40
2017,08,14,11,41,18.40
2017,08,14,11,42,18.40
2017,08,14,11,43,18.50
2017,08,14,11,44,18.50
2017,08,14,11,45,18.60
2017,08,14,11,46,18.70
2017,08,14,11,47,18.80
2017,08,14,11,48,18.70
2017,08,14,11,49,18.60
2017,08,14,11,50,18.40
2017,08,14,11,51,18.30
2017,08,14,11,52,18.20
2017,08,14,11,53,18.20
2017,08,14,11,54,18.30
2017,08,14,11,55,18.40
2017,08,14,11,56,18.40
2017,08,14,11,57,18.40
2017,08,14,11,58,18.40
2017,08,14,11,59,18.40
2017,08,14,12,00,18.40
2017,08,14,12,01,18.50
2017,08,14,12,02,18.60
2017,08,14,12,03,18.50
2017,08,14,12,04,18.50
2017,08,14,12,05,18.60
2017,08,14,12,06,18.60
2017,08,14,12,07,18.50
2017,08,14,12,08,18.50
2017,08,14,12,09,18.50
2017,08,14,12,10,18.60
2017,08,14,12,11,18.60
2017,08,14,12,12,18.60
2017,08,14,12,13,18.70
2017,08,14,12,14,18.70
2017,08,14,12,15,18.70
2017,08,14,12,16,18.60
2017,08,14,12,17,18.50
2017,08,14,12,18,18.50
2017,08,14,12,19,18.50
2017,08,14,12,20,18.50
2017,08,14,12,21,18.50
2017,08,14,12,22,18.60
2017,08,14,12,23,18.70
2017,08,14,12,24,18.80
2017,08,14,12,25,18.80
2017,08,14,12,26,18.70
2017,08,14,12,27,18.70
2017,08,14,12,28,18.60
2017,08,14,12,29,18.60
2017,08,14,12,30,18.60
2017,08,14,12,31,18.70
2017,08,14,12,32,18.70
2017,08,14,12,33,18.70
2017,08,14,12,34,18.80
2017,08,14,12,35,18.70
2017,08,14,12,36,18.70
2017,08,14,12,37,18.70
2017,08,14,12,38,18.80
2017,08,14,12,39,18.80
2017,08,14,12,40,18.80
2017,08,14,12,41,18.80
2017,08,14,12,42,18.70
2017,08,14,12,43,18.60
2017,08,14,12,44,18.50
2017,08,14,12,45,18.50
2017,08,14,12,46,18.50
2017,08,14,12,47,18.60
2017,08,14,12,48,18.60
2017,08,14,12,49,18.70
2017,08,14,12,50,18.80
2017,08,14,12,51,19.00
2017,08,14,12,52,19.10
2017,08,14,12,53,19.20
2017,08,14,12,54,19.20
2017,08,14,12,55,19.20
2017,08,14,12,56,19.10
2017,08,14,12,57,19.00
2017,08,14,12,58,18.80
2017,08,14,12,59,18.70
2017,08,14,13,00,18.70
2017,08,14,13,01,18.80
2017,08,14,13,02,18.90
2017,08,14,13,03,19.00
2017,08,14,13,04,18.90
2017,08,14,13,05,18.90
2017,08,14,13,06,18.80
2017,08,14,13,07,18.70
2017,08,14,13,08,18.60
2017,08,14,13,09,18.60
2017,08,14,13,10,18.60
2017,08,14,13,11,18.70
2017,08,14,13,12,18.80
2017,08,14,13,13,18.80
2017,08,14,13,14,18.90
2017,08,14,13,15,18.80
2017,08,14,13,16,18.90
2017,08,14,13,17,18.90
2017,08,14,13,18,18.90
2017,08,14,13,19,18.90
2017,08,14,13,20,18.90
2017,08,14,13,21,18.80
2017,08,14,13,22,18.80
2017,08,14,13,23,18.80
2017,08,14,13,24,18.80
2017,08,14,13,25,18.80
2017,08,14,13,26,18.80
2017,08,14,13,27,18.80
2017,08,14,13,28,18.80
2017,08,14,13,29,18.80
2017,08,14,13,30,18.80
2017,08,14,13,31,18.80
2017,08,14,13,32,18.90
2017,08,14,13,33,19.00
2017,08,14,13,34,18.90
2017,08,14,13,35,18.90
2017,08,14,13,36,19.00
2017,08,14,13,37,18.90
2017,08,14,13,38,18.90
2017,08,14,13,39,18.90
2017,08,14,13,40,19.00
2017,08,14,13,41,19.10
2017,08,14,13,42,19.10
2017,08,14,13,43,19.00
2017,08,14,13,44,19.00
2017,08,14,13,45,18.90
2017,08,14,13,46,18.90
2017,08,14,13,47,18.90
2017,08,14,13,48,18.90
2017,08,14,13,49,18.90
2017,08,14,13,50,18.90
2017,08,14,13,51,19.00
2017,08,14,13,52,19.10
2017,08,14,13,53,19.10
2017,08,14,13,54,19.20
2017,08,14,13,55,19.30
2017,08,14,13,56,19.30
2017,08,14,13,57,19.30
2017,08,14,13,58,19.30
2017,08,14,13,59,19.30
2017,08,14,14,00,19.30
2017,08,14,14,01,19.40
2017,08,14,14,02,19.40
2017,08,14,14,03,19.50
2017,08,14,14,04,19.60
2017,08,14,14,05,19.50
2017,08,14,14,06,19.40
2017,08,14,14,07,19.40
2017,08,14,14,08,19.40
2017,08,14,14,09,19.50
2017,08,14,14,10,19.50
2017,08,14,14,11,19.60
2017,08,14,14,12,19.70
2017,08,14,14,13,19.80
2017,08,14,14,14,19.90
2017,08,14,14,15,19.90
2017,08,14,14,16,19.80
2017,08,14,14,17,19.80
2017,08,14,14,18,19.80
2017,08,14,14,19,19.90
2017,08,14,14,20,19.90
2017,08,14,14,21,20.00
2017,08,14,14,22,19.90
2017,08,14,14,23,19.70
2017,08,14,14,24,19.70
2017,08,14,14,25,19.70
2017,08,14,14,26,19.70
2017,08,14,14,27,19.70
2017,08,14,14,28,19.70
2017,08,14,14,29,19.70
2017,08,14,14,30,19.70
2017,08,14,14,31,19.60
2017,08,14,14,32,19.60
2017,08,14,14,33,19.60
2017,08,14,14,34,19.60
2017,08,14,14,35,19.60
2017,08,14,14,36,19.60
2017,08,14,14,37,19.70
2017,08,14,14,38,19.70
2017,08,14,14,39,19.60
2017,08,14,14,40,19.50
2017,08,14,14,41,19.60
2017,08,14,14,42,19.50
2017,08,14,14,43,19.50
2017,08,14,14,44,19.40
2017,08,14,14,45,19.30
2017,08,14,14,46,19.20
2017,08,14,14,47,19.10
2017,08,14,14,48,19.10
2017,08,14,14,49,19.10
2017,08,14,14,50,19.20
2017,08,14,14,51,19.20
2017,08,14,14,52,19.30
2017,08,14,14,53,19.30
2017,08,14,14,54,19.30
2017,08,14,14,55,19.30
2017,08,14,14,56,19.30
2017,08,14,14,57,19.40
2017,08,14,14,58,19.40
2017,08,14,14,59,19.50
2017,08,14,15,00,19.50
2017,08,14,15,01,19.50
2017,08,14,15,02,19.50
2017,08,14,15,03,19.60
2017,08,14,15,04,19.70
2017,08,14,15,05,19.70
2017,08,14,15,06,19.70
2017,08,14,15,07,19.70
2017,08,14,15,08,19.70
2017,08,14,15,09,19.80
2017,08,14,15,10,19.70
2017,08,14,15,11,19.70
2017,08,14,15,12,19.70
2017,08,14,15,13,19.60
2017,08,14,15,14,19.50
2017,08,14,15,15,19.50
2017,08,14,15,16,19.50
2017,08,14,15,17,19.60
2017,08,14,15,18,19.60
2017,08,14,15,19,19.60
2017,08,14,15,20,19.60
2017,08,14,15,21,19.60
2017,08,14,15,22,19.60
2017,08,14,15,23,19.60
2017,08,14,15,24,19.70
2017,08,14,15,25,19.70
2017,08,14,15,26,19.70
2017,08,14,15,27,19.70
2017,08,14,15,28,19.80
2017,08,14,15,29,19.80
2017,08,14,15,30,19.80
2017,08,14,15,31,19.80
2017,08,14,15,32,19.80
2017,08,14,15,33,19.80
2017,08,14,15,34,19.80
2017,08,14,15,35,19.80
2017,08,14,15,36,19.80
2017,08,14,15,37,19.80
2017,08,14,15,38,19.80
2017,08,14,15,39,19.80
2017,08,14,15,40,19.80
2017,08,14,15,41,19.80
2017,08,14,15,42,19.80
2017,08,14,15,43,19.80
2017,08,14,15,44,19.80
2017,08,14,15,45,19.90
2017,08,14,15,46,20.00
2017,08,14,15,47,20.00
2017,08,14,15,48,20.10
2017,08,14,15,49,20.20
2017,08,14,15,50,20.30
2017,08,14,15,51,20.30
2017,08,14,15,52,20.30
2017,08,14,15,53,20.40
2017,08,14,15,54,20.40
2017,08,14,15,55,20.40
2017,08,14,15,56,20.40
2017,08,14,15,57,20.50
2017,08,14,15,58,20.50
2017,08,14,15,59,20.60
2017,08,14,16,00,20.60
2017,08,14,16,01,20.60
2017,08,14,16,02,20.60
2017,08,14,16,03,20.60
2017,08,14,16,04,20.70
2017,08,14,16,05,20.60
2017,08,14,16,06,20.50
2017,08,14,16,07,20.40
2017,08,14,16,08,20.30
2017,08,14,16,09,20.20
2017,08,14,16,10,20.20
2017,08,14,16,11,20.20
2017,08,14,16,12,20.10
2017,08,14,16,13,20.10
2017,08,14,16,14,20.10
2017,08,14,16,15,20.10
2017,08,14,16,16,20.10
2017,08,14,16,17,20.10
2017,08,14,16,18,20.00
2017,08,14,16,19,19.90
2017,08,14,16,20,19.90
2017,08,14,16,21,19.90
2017,08,14,16,22,19.90
2017,08,14,16,23,20.00
2017,08,14,16,24,20.00
2017,08,14,16,25,20.10
2017,08,14,16,26,20.10
2017,08,14,16,27,20.10
2017,08,14,16,28,20.10
2017,08,14,16,29,20.10
2017,08,14,16,30,20.10
2017,08,14,16,31,20.10
2017,08,14,16,32,20.20
2017,08,14,16,33,20.20
2017,08,14,16,34,20.20
2017,08,14,16,35,20.20
2017,08,14,16,36,20.30
2017,08,14,16,37,20.30
2017,08,14,16,38,20.30
2017,08,14,16,39,20.30
2017,08,14,16,40,20.30
2017,08,14,16,41,20.30
2017,08,14,16,42,20.30
2017,08,14,16,43,20.20
2017,08,14,16,44,20.20
2017,08,14,16,45,20.20
2017,08,14,16,46,20.20
2017,08,14,16,47,20.20
2017,08,14,16,48,20.10
2017,08,14,16,49,20.00
2017,08,14,16,50,20.00
2017,08,14,16,51,19.90
2017,08,14,16,52,19.80
2017,08,14,16,53,19.80
2017,08,14,16,54,19.80
2017,08,14,16,55,19.80
2017,08,14,16,56,19.80
2017,08,14,16,57,19.80
2017,08,14,16,58,19.80
2017,08,14,16,59,19.80
2017,08,14,17,00,19.80
2017,08,14,17,01,19.90
2017,08,14,17,02,19.90
2017,08,14,17,03,19.90
2017,08,14,17,04,19.80
2017,08,14,17,05,19.80
2017,08,14,17,06,19.80
2017,08,14,17,07,19.80
2017,08,14,17,08,19.90
2017,08,14,17,09,19.90
2017,08,14,17,10,19.90
2017,08,14,17,11,19.80
2017,08,14,17,12,19.90
2017,08,14,17,13,19.90
2017,08,14,17,14,19.80
2017,08,14,17,15,19.80
2017,08,14,17,16,19.80
2017,08,14,17,17,19.80
2017,08,14,17,18,19.80
2017,08,14,17,19,19.90