Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,12,09,00,00,6.30
2010,12,09,00,01,6.30
2010,12,09,00,02,6.30
2010,12,09,00,03,6.30
2010,12,09,00,04,6.30
2010,12,09,00,05,6.30
2010,12,09,00,06,6.30
2010,12,09,00,07,6.30
2010,12,09,00,08,6.30
2010,12,09,00,09,6.30
2010,12,09,00,10,6.30
2010,12,09,00,11,6.30
2010,12,09,00,12,6.30
2010,12,09,00,13,6.30
2010,12,09,00,14,6.30
2010,12,09,00,15,6.30
2010,12,09,00,16,6.30
2010,12,09,00,17,6.30
2010,12,09,00,18,6.30
2010,12,09,00,19,6.30
2010,12,09,00,20,6.30
2010,12,09,00,21,6.30
2010,12,09,00,22,6.40
2010,12,09,00,23,6.40
2010,12,09,00,24,6.40
2010,12,09,00,25,6.40
2010,12,09,00,26,6.40
2010,12,09,00,27,6.40
2010,12,09,00,28,6.40
2010,12,09,00,29,6.40
2010,12,09,00,30,6.40
2010,12,09,00,31,6.40
2010,12,09,00,32,6.40
2010,12,09,00,33,6.40
2010,12,09,00,34,6.40
2010,12,09,00,35,6.30
2010,12,09,00,36,6.30
2010,12,09,00,37,6.30
2010,12,09,00,38,6.30
2010,12,09,00,39,6.30
2010,12,09,00,40,6.30
2010,12,09,00,41,6.30
2010,12,09,00,42,6.30
2010,12,09,00,43,6.30
2010,12,09,00,44,6.30
2010,12,09,00,45,6.30
2010,12,09,00,46,6.30
2010,12,09,00,47,6.30
2010,12,09,00,48,6.30
2010,12,09,00,49,6.30
2010,12,09,00,50,6.30
2010,12,09,00,51,6.30
2010,12,09,00,52,6.30
2010,12,09,00,53,6.30
2010,12,09,00,54,6.30
2010,12,09,00,55,6.30
2010,12,09,00,56,6.30
2010,12,09,00,57,6.30
2010,12,09,00,58,6.30
2010,12,09,00,59,6.30
2010,12,09,01,00,6.30
2010,12,09,01,01,6.30
2010,12,09,01,02,6.30
2010,12,09,01,03,6.30
2010,12,09,01,04,6.30
2010,12,09,01,05,6.30
2010,12,09,01,06,6.30
2010,12,09,01,07,6.30
2010,12,09,01,08,6.30
2010,12,09,01,09,6.30
2010,12,09,01,10,6.30
2010,12,09,01,11,6.30
2010,12,09,01,12,6.30
2010,12,09,01,13,6.40
2010,12,09,01,14,6.40
2010,12,09,01,15,6.40
2010,12,09,01,16,6.40
2010,12,09,01,17,6.40
2010,12,09,01,18,6.40
2010,12,09,01,19,6.40
2010,12,09,01,20,6.40
2010,12,09,01,21,6.40
2010,12,09,01,22,6.40
2010,12,09,01,23,6.40
2010,12,09,01,24,6.40
2010,12,09,01,25,6.40
2010,12,09,01,26,6.40
2010,12,09,01,27,6.40
2010,12,09,01,28,6.40
2010,12,09,01,29,6.40
2010,12,09,01,30,6.40
2010,12,09,01,31,6.30
2010,12,09,01,32,6.30
2010,12,09,01,33,6.30
2010,12,09,01,34,6.30
2010,12,09,01,35,6.30
2010,12,09,01,36,6.30
2010,12,09,01,37,6.20
2010,12,09,01,38,6.20
2010,12,09,01,39,6.20
2010,12,09,01,40,6.20
2010,12,09,01,41,6.20
2010,12,09,01,42,6.20
2010,12,09,01,43,6.20
2010,12,09,01,44,6.20
2010,12,09,01,45,6.10
2010,12,09,01,46,6.10
2010,12,09,01,47,6.10
2010,12,09,01,48,6.10
2010,12,09,01,49,6.10
2010,12,09,01,50,6.10
2010,12,09,01,51,6.10
2010,12,09,01,52,6.10
2010,12,09,01,53,6.10
2010,12,09,01,54,6.10
2010,12,09,01,55,6.10
2010,12,09,01,56,6.10
2010,12,09,01,57,6.10
2010,12,09,01,58,6.10
2010,12,09,01,59,6.10
2010,12,09,02,00,6.10
2010,12,09,02,01,6.10
2010,12,09,02,02,6.10
2010,12,09,02,03,6.10
2010,12,09,02,04,6.10
2010,12,09,02,05,6.10
2010,12,09,02,06,6.10
2010,12,09,02,07,6.10
2010,12,09,02,08,6.10
2010,12,09,02,09,6.10
2010,12,09,02,10,6.00
2010,12,09,02,11,6.00
2010,12,09,02,12,6.00
2010,12,09,02,13,6.00
2010,12,09,02,14,6.00
2010,12,09,02,15,6.10
2010,12,09,02,16,6.10
2010,12,09,02,17,6.10
2010,12,09,02,18,6.10
2010,12,09,02,19,6.10
2010,12,09,02,20,6.10
2010,12,09,02,21,6.10
2010,12,09,02,22,6.10
2010,12,09,02,23,6.10
2010,12,09,02,24,6.20
2010,12,09,02,25,6.20
2010,12,09,02,26,6.20
2010,12,09,02,27,6.20
2010,12,09,02,28,6.20
2010,12,09,02,29,6.10
2010,12,09,02,30,6.10
2010,12,09,02,31,6.10
2010,12,09,02,32,6.10
2010,12,09,02,33,6.10
2010,12,09,02,34,6.10
2010,12,09,02,35,6.00
2010,12,09,02,36,6.00
2010,12,09,02,37,6.00
2010,12,09,02,38,6.10
2010,12,09,02,39,6.10
2010,12,09,02,40,6.10
2010,12,09,02,41,6.10
2010,12,09,02,42,6.10
2010,12,09,02,43,6.10
2010,12,09,02,44,6.00
2010,12,09,02,45,6.00
2010,12,09,02,46,6.00
2010,12,09,02,47,6.00
2010,12,09,02,48,6.10
2010,12,09,02,49,6.10
2010,12,09,02,50,6.10
2010,12,09,02,51,6.10
2010,12,09,02,52,6.20
2010,12,09,02,53,6.20
2010,12,09,02,54,6.20
2010,12,09,02,55,6.20
2010,12,09,02,56,6.20
2010,12,09,02,57,6.20
2010,12,09,02,58,6.20
2010,12,09,02,59,6.20
2010,12,09,03,00,6.20
2010,12,09,03,01,6.20
2010,12,09,03,02,6.20
2010,12,09,03,03,6.20
2010,12,09,03,04,6.20
2010,12,09,03,05,6.20
2010,12,09,03,06,6.20
2010,12,09,03,07,6.20
2010,12,09,03,08,6.20
2010,12,09,03,09,6.20
2010,12,09,03,10,6.20
2010,12,09,03,11,6.20
2010,12,09,03,12,6.20
2010,12,09,03,13,6.20
2010,12,09,03,14,6.20
2010,12,09,03,15,6.20
2010,12,09,03,16,6.10
2010,12,09,03,17,6.10
2010,12,09,03,18,6.10
2010,12,09,03,19,6.10
2010,12,09,03,20,6.10
2010,12,09,03,21,6.10
2010,12,09,03,22,6.10
2010,12,09,03,23,6.10
2010,12,09,03,24,6.10
2010,12,09,03,25,6.20
2010,12,09,03,26,6.20
2010,12,09,03,27,6.20
2010,12,09,03,28,6.20
2010,12,09,03,29,6.20
2010,12,09,03,30,6.20
2010,12,09,03,31,6.20
2010,12,09,03,32,6.20
2010,12,09,03,33,6.20
2010,12,09,03,34,6.20
2010,12,09,10,38,7.90
2010,12,09,10,39,7.90
2010,12,09,10,40,7.90
2010,12,09,10,41,8.00
2010,12,09,10,42,8.00
2010,12,09,10,43,7.90
2010,12,09,10,44,7.90
2010,12,09,10,45,7.90
2010,12,09,10,46,7.90
2010,12,09,10,47,7.90
2010,12,09,10,48,7.90
2010,12,09,10,49,7.80
2010,12,09,10,50,7.80
2010,12,09,10,51,7.80
2010,12,09,10,52,7.80
2010,12,09,10,53,7.80
2010,12,09,10,54,7.80
2010,12,09,10,55,7.70
2010,12,09,10,56,7.60
2010,12,09,10,57,7.60
2010,12,09,10,58,7.60
2010,12,09,10,59,7.60
2010,12,09,11,00,7.70
2010,12,09,11,01,7.70
2010,12,09,11,02,7.70
2010,12,09,11,03,7.70
2010,12,09,11,04,7.70
2010,12,09,11,05,7.70
2010,12,09,11,06,7.70
2010,12,09,11,07,7.70
2010,12,09,11,08,7.70
2010,12,09,11,09,7.70
2010,12,09,11,10,7.80
2010,12,09,11,11,7.80
2010,12,09,11,12,7.80
2010,12,09,11,13,7.80
2010,12,09,11,14,7.80
2010,12,09,11,15,7.90
2010,12,09,11,16,7.90
2010,12,09,11,17,7.90
2010,12,09,11,18,7.90
2010,12,09,11,19,8.00
2010,12,09,11,20,7.90
2010,12,09,11,21,7.90
2010,12,09,11,22,7.90
2010,12,09,11,23,7.90
2010,12,09,11,24,7.90
2010,12,09,11,25,7.80
2010,12,09,11,26,7.80
2010,12,09,11,27,7.90
2010,12,09,11,28,7.90
2010,12,09,11,29,7.90
2010,12,09,11,30,8.00
2010,12,09,11,31,8.00
2010,12,09,11,32,8.10
2010,12,09,11,33,8.20
2010,12,09,11,34,8.20
2010,12,09,11,35,8.30
2010,12,09,11,36,8.40
2010,12,09,11,37,8.40
2010,12,09,11,38,8.40
2010,12,09,11,39,8.40
2010,12,09,11,40,8.40
2010,12,09,11,41,8.40
2010,12,09,11,42,8.20
2010,12,09,11,43,8.20
2010,12,09,11,44,8.20
2010,12,09,11,45,8.20
2010,12,09,11,46,8.10
2010,12,09,11,47,8.10
2010,12,09,11,48,8.10
2010,12,09,11,49,8.00
2010,12,09,11,50,8.00
2010,12,09,11,51,7.90
2010,12,09,11,52,7.90
2010,12,09,11,53,7.90
2010,12,09,11,54,7.80
2010,12,09,11,55,7.80
2010,12,09,11,56,7.70
2010,12,09,11,57,7.60
2010,12,09,11,58,7.50
2010,12,09,11,59,7.40
2010,12,09,12,00,7.40
2010,12,09,12,01,7.30
2010,12,09,12,02,7.30
2010,12,09,12,03,7.30
2010,12,09,12,04,7.30
2010,12,09,12,05,7.30
2010,12,09,12,06,7.30
2010,12,09,12,07,7.30
2010,12,09,12,08,7.30
2010,12,09,12,09,7.20
2010,12,09,12,10,7.20
2010,12,09,12,11,7.20
2010,12,09,12,12,7.20
2010,12,09,12,13,7.20
2010,12,09,12,14,7.20
2010,12,09,12,15,7.20
2010,12,09,12,16,7.20
2010,12,09,12,17,7.10
2010,12,09,12,18,7.10
2010,12,09,12,19,7.10
2010,12,09,12,20,7.10
2010,12,09,12,21,7.10
2010,12,09,12,22,7.10
2010,12,09,12,23,7.00
2010,12,09,12,24,7.00
2010,12,09,12,25,7.00
2010,12,09,12,26,7.00
2010,12,09,12,27,7.00
2010,12,09,12,28,6.90
2010,12,09,12,29,6.90
2010,12,09,12,30,6.80
2010,12,09,12,31,6.80
2010,12,09,12,32,6.80
2010,12,09,12,33,6.80
2010,12,09,12,34,6.80
2010,12,09,12,35,6.80
2010,12,09,12,36,6.80
2010,12,09,12,37,6.80
2010,12,09,12,38,6.80
2010,12,09,12,39,6.80
2010,12,09,12,40,6.80
2010,12,09,12,41,6.80
2010,12,09,12,42,6.80
2010,12,09,12,43,6.80
2010,12,09,12,44,6.80
2010,12,09,12,45,6.80
2010,12,09,12,46,6.80
2010,12,09,12,47,6.80
2010,12,09,12,48,6.80
2010,12,09,12,49,6.80
2010,12,09,12,50,6.80
2010,12,09,12,51,6.90
2010,12,09,12,52,6.90
2010,12,09,12,53,7.00
2010,12,09,12,54,7.00
2010,12,09,12,55,7.10
2010,12,09,12,56,7.20
2010,12,09,12,57,7.30
2010,12,09,12,58,7.40
2010,12,09,12,59,7.50
2010,12,09,13,00,7.60
2010,12,09,13,01,7.70
2010,12,09,13,02,7.70
2010,12,09,13,03,7.80
2010,12,09,13,04,7.80
2010,12,09,13,05,7.80
2010,12,09,13,06,7.80
2010,12,09,13,07,7.80
2010,12,09,13,08,7.90
2010,12,09,13,09,7.90
2010,12,09,13,10,8.00
2010,12,09,13,11,8.10
2010,12,09,13,12,8.20
2010,12,09,13,13,8.10
2010,12,09,13,14,8.10
2010,12,09,13,15,8.10
2010,12,09,13,16,8.10
2010,12,09,13,17,8.10
2010,12,09,13,18,8.20
2010,12,09,13,19,8.10
2010,12,09,13,20,8.10
2010,12,09,13,21,8.10
2010,12,09,13,22,8.10
2010,12,09,13,23,8.00
2010,12,09,13,24,8.00
2010,12,09,13,25,8.00
2010,12,09,13,26,7.90
2010,12,09,13,27,7.90
2010,12,09,13,28,7.90
2010,12,09,13,29,7.90
2010,12,09,13,30,7.90
2010,12,09,13,31,7.90
2010,12,09,13,32,7.90
2010,12,09,13,33,8.00
2010,12,09,13,34,8.00
2010,12,09,13,35,8.10
2010,12,09,13,36,8.10
2010,12,09,13,37,8.10
2010,12,09,13,38,8.10
2010,12,09,13,39,8.20
2010,12,09,13,40,8.20
2010,12,09,13,41,8.20
2010,12,09,13,42,8.20
2010,12,09,13,43,8.20
2010,12,09,13,44,8.20
2010,12,09,13,45,8.20
2010,12,09,13,46,8.10
2010,12,09,13,47,8.10
2010,12,09,13,48,8.20
2010,12,09,13,49,8.10
2010,12,09,13,50,8.10
2010,12,09,13,51,8.10
2010,12,09,13,52,8.10
2010,12,09,13,53,8.20
2010,12,09,13,54,8.20
2010,12,09,13,55,8.20
2010,12,09,13,56,8.20
2010,12,09,13,57,8.10
2010,12,09,13,58,8.10
2010,12,09,13,59,8.10
2010,12,09,14,00,8.10
2010,12,09,14,01,8.10
2010,12,09,14,02,8.10
2010,12,09,14,03,8.10
2010,12,09,14,04,8.10
2010,12,09,14,05,8.10
2010,12,09,14,06,8.10
2010,12,09,14,07,8.00
2010,12,09,14,08,7.90
2010,12,09,14,09,7.90
2010,12,09,14,10,7.90
2010,12,09,14,11,7.90
2010,12,09,14,12,7.90
2010,12,09,14,13,7.80
2010,12,09,14,14,7.80
2010,12,09,14,15,7.80
2010,12,09,14,16,7.80
2010,12,09,14,17,7.80
2010,12,09,14,18,7.80
2010,12,09,14,19,7.70
2010,12,09,14,20,7.70
2010,12,09,14,21,7.70
2010,12,09,14,22,7.70
2010,12,09,14,23,7.70
2010,12,09,14,24,7.70
2010,12,09,14,25,7.60
2010,12,09,14,26,7.50
2010,12,09,14,27,7.40
2010,12,09,14,28,7.30
2010,12,09,14,29,7.30
2010,12,09,14,30,7.20
2010,12,09,14,31,7.20
2010,12,09,14,32,7.20
2010,12,09,14,33,7.20
2010,12,09,14,34,7.20
2010,12,09,14,35,7.20
2010,12,09,14,36,7.20
2010,12,09,14,37,7.20
2010,12,09,14,38,7.20
2010,12,09,14,39,7.20
2010,12,09,14,40,7.20
2010,12,09,14,41,7.20
2010,12,09,14,42,7.20
2010,12,09,14,43,7.20
2010,12,09,14,44,7.20
2010,12,09,14,45,7.20
2010,12,09,14,46,7.20
2010,12,09,14,47,7.20
2010,12,09,14,48,7.20
2010,12,09,14,49,7.20
2010,12,09,14,50,7.20
2010,12,09,14,51,7.20
2010,12,09,14,52,7.20
2010,12,09,14,53,7.20
2010,12,09,14,54,7.20
2010,12,09,14,55,7.20
2010,12,09,14,56,7.20
2010,12,09,14,57,7.20
2010,12,09,14,58,7.20
2010,12,09,14,59,7.20
2010,12,09,15,00,7.20
2010,12,09,15,01,7.30
2010,12,09,15,02,7.30
2010,12,09,15,03,7.30
2010,12,09,15,04,7.30
2010,12,09,15,05,7.30
2010,12,09,15,06,7.30
2010,12,09,15,07,7.30
2010,12,09,15,08,7.30
2010,12,09,15,09,7.30
2010,12,09,15,10,7.30
2010,12,09,15,11,7.30
2010,12,09,15,12,7.30
2010,12,09,15,13,7.30
2010,12,09,15,14,7.30
2010,12,09,15,15,7.30
2010,12,09,15,16,7.30
2010,12,09,15,17,7.30
2010,12,09,15,18,7.30
2010,12,09,15,19,7.30
2010,12,09,15,20,7.30
2010,12,09,15,21,7.30
2010,12,09,15,22,7.30
2010,12,09,15,23,7.30
2010,12,09,15,24,7.30
2010,12,09,15,25,7.20
2010,12,09,15,26,7.20
2010,12,09,15,27,7.20
2010,12,09,15,28,7.20
2010,12,09,15,29,7.20
2010,12,09,15,30,7.20
2010,12,09,15,31,7.10
2010,12,09,15,32,7.10
2010,12,09,15,33,7.10
2010,12,09,15,34,7.00
2010,12,09,15,35,7.00
2010,12,09,15,36,7.00
2010,12,09,15,37,7.00
2010,12,09,15,38,7.00
2010,12,09,15,39,7.00
2010,12,09,15,40,6.90
2010,12,09,15,41,6.90
2010,12,09,15,42,6.90
2010,12,09,15,43,6.90
2010,12,09,15,44,6.90
2010,12,09,15,45,6.90
2010,12,09,15,46,6.90
2010,12,09,15,47,6.90
2010,12,09,15,48,6.90
2010,12,09,15,49,6.90
2010,12,09,15,50,6.90
2010,12,09,15,51,6.90
2010,12,09,15,52,6.90
2010,12,09,15,53,6.90
2010,12,09,15,54,6.80
2010,12,09,15,55,6.80
2010,12,09,15,56,6.80
2010,12,09,15,57,6.80
2010,12,09,15,58,6.80
2010,12,09,15,59,6.80
2010,12,09,16,00,6.80
2010,12,09,16,01,6.80
2010,12,09,16,02,6.80
2010,12,09,16,03,6.80
2010,12,09,16,04,6.80
2010,12,09,16,05,6.80
2010,12,09,16,06,6.80
2010,12,09,16,07,6.80
2010,12,09,16,08,6.70
2010,12,09,16,09,6.70
2010,12,09,16,10,6.70
2010,12,09,16,11,6.70
2010,12,09,16,12,6.70
2010,12,09,16,13,6.70
2010,12,09,16,14,6.70
2010,12,09,16,15,6.70
2010,12,09,16,16,6.70
2010,12,09,16,17,6.70
2010,12,09,16,18,6.70
2010,12,09,16,19,6.70
2010,12,09,16,20,6.70
2010,12,09,16,21,6.60
2010,12,09,16,22,6.60
2010,12,09,16,23,6.60
2010,12,09,16,24,6.60
2010,12,09,16,25,6.60
2010,12,09,16,26,6.60
2010,12,09,16,27,6.60
2010,12,09,16,28,6.60
2010,12,09,16,29,6.60
2010,12,09,16,30,6.60
2010,12,09,16,31,6.60
2010,12,09,16,32,6.60
2010,12,09,16,33,6.60
2010,12,09,16,34,6.60
2010,12,09,16,35,6.60
2010,12,09,16,36,6.60
2010,12,09,16,37,6.60
2010,12,09,16,38,6.60
2010,12,09,16,39,6.60
2010,12,09,16,40,6.60
2010,12,09,16,41,6.60
2010,12,09,16,42,6.60
2010,12,09,16,43,6.60
2010,12,09,16,44,6.60
2010,12,09,16,45,6.60
2010,12,09,16,46,6.60
2010,12,09,16,47,6.60
2010,12,09,16,48,6.60
2010,12,09,16,49,6.60
2010,12,09,16,50,6.60
2010,12,09,16,51,6.60
2010,12,09,16,52,6.50
2010,12,09,16,53,6.40
2010,12,09,16,54,6.40
2010,12,09,16,55,6.40
2010,12,09,16,56,6.40
2010,12,09,16,57,6.40
2010,12,09,16,58,6.40
2010,12,09,16,59,6.40
2010,12,09,17,00,6.40
2010,12,09,17,01,6.40
2010,12,09,17,02,6.40
2010,12,09,17,03,6.30
2010,12,09,17,04,6.30
2010,12,09,17,05,6.30
2010,12,09,17,06,6.30
2010,12,09,17,07,6.20
2010,12,09,17,08,6.20
2010,12,09,17,09,6.20
2010,12,09,17,10,6.20
2010,12,09,17,11,6.20
2010,12,09,17,12,6.20
2010,12,09,17,13,6.20
2010,12,09,17,14,6.20
2010,12,09,17,15,6.20
2010,12,09,17,16,6.20
2010,12,09,17,17,6.20
2010,12,09,17,18,6.20
2010,12,09,17,19,6.20
2010,12,09,17,20,6.20
2010,12,09,17,21,6.20
2010,12,09,17,22,6.20
2010,12,09,17,23,6.20
2010,12,09,17,24,6.20
2010,12,09,17,25,6.20
2010,12,09,17,26,6.20
2010,12,09,17,27,6.20
2010,12,09,17,28,6.20
2010,12,09,17,29,6.20
2010,12,09,17,30,6.20
2010,12,09,17,31,6.20
2010,12,09,17,32,6.20
2010,12,09,17,33,6.20
2010,12,09,17,34,6.20
2010,12,09,17,35,6.20
2010,12,09,17,36,6.20
2010,12,09,17,37,6.20
2010,12,09,17,38,6.20
2010,12,09,17,39,6.20
2010,12,09,17,40,6.20
2010,12,09,17,41,6.20
2010,12,09,17,42,6.20
2010,12,09,17,43,6.20
2010,12,09,17,44,6.20
2010,12,09,17,45,6.20
2010,12,09,17,46,6.20
2010,12,09,17,47,6.20
2010,12,09,17,48,6.20
2010,12,09,17,49,6.20
2010,12,09,17,50,6.20
2010,12,09,17,51,6.20
2010,12,09,17,52,6.20
2010,12,09,17,53,6.20
2010,12,09,17,54,6.20
2010,12,09,17,55,6.10
2010,12,09,17,56,6.10
2010,12,09,17,57,6.10
2010,12,09,17,58,6.10
2010,12,09,17,59,6.10
2010,12,09,18,00,6.00
2010,12,09,18,01,6.00
2010,12,09,18,02,6.00
2010,12,09,18,03,6.00
2010,12,09,18,04,6.00
2010,12,09,18,05,6.00
2010,12,09,18,06,6.00
2010,12,09,18,07,6.00
2010,12,09,18,08,6.00
2010,12,09,18,09,6.00
2010,12,09,18,10,6.00
2010,12,09,18,11,6.00
2010,12,09,18,12,6.00
2010,12,09,18,13,6.00
2010,12,09,18,14,6.00
2010,12,09,18,15,6.00
2010,12,09,18,16,6.00
2010,12,09,18,17,6.00
2010,12,09,18,18,6.00
2010,12,09,18,19,6.00
2010,12,09,18,20,6.00
2010,12,09,18,21,6.00
2010,12,09,18,22,6.00
2010,12,09,18,23,6.00
2010,12,09,18,24,6.10
2010,12,09,18,25,6.10
2010,12,09,18,26,6.10
2010,12,09,18,27,6.10
2010,12,09,18,28,6.10
2010,12,09,18,29,6.10
2010,12,09,18,30,6.00
2010,12,09,18,31,6.00
2010,12,09,18,32,6.00
2010,12,09,18,33,6.00
2010,12,09,18,34,6.00
2010,12,09,18,35,6.00
2010,12,09,18,36,6.00
2010,12,09,18,37,6.00
2010,12,09,18,38,6.00
2010,12,09,18,39,5.90
2010,12,09,18,40,5.90
2010,12,09,18,41,5.90
2010,12,09,18,42,5.90
2010,12,09,18,43,6.00
2010,12,09,18,44,6.00
2010,12,09,18,45,6.00
2010,12,09,18,46,6.00
2010,12,09,18,47,6.00
2010,12,09,18,48,6.00
2010,12,09,18,49,6.00
2010,12,09,18,50,5.90
2010,12,09,18,51,5.90
2010,12,09,18,52,5.90
2010,12,09,18,53,5.90
2010,12,09,18,54,5.90
2010,12,09,18,55,5.90
2010,12,09,18,56,5.90
2010,12,09,18,57,5.90
2010,12,09,18,58,5.80
2010,12,09,18,59,5.80
2010,12,09,19,00,5.80
2010,12,09,19,01,5.80
2010,12,09,19,02,5.80
2010,12,09,19,03,5.80
2010,12,09,19,04,5.80
2010,12,09,19,05,5.80
2010,12,09,19,06,5.80
2010,12,09,19,07,5.80
2010,12,09,19,08,5.70
2010,12,09,19,09,5.70
2010,12,09,19,10,5.70
2010,12,09,19,11,5.70
2010,12,09,19,12,5.70
2010,12,09,19,13,5.70
2010,12,09,19,14,5.70
2010,12,09,19,15,5.70
2010,12,09,19,16,5.70
2010,12,09,19,17,5.70
2010,12,09,19,18,5.70
2010,12,09,19,19,5.70
2010,12,09,19,20,5.70
2010,12,09,19,21,5.70
2010,12,09,19,22,5.70
2010,12,09,19,23,5.70
2010,12,09,19,24,5.70
2010,12,09,19,25,5.70
2010,12,09,19,26,5.70
2010,12,09,19,27,5.70
2010,12,09,19,28,5.70
2010,12,09,19,29,5.70
2010,12,09,19,30,5.70
2010,12,09,19,31,5.70
2010,12,09,19,32,5.70
2010,12,09,19,33,5.70
2010,12,09,19,34,5.70
2010,12,09,19,35,5.70
2010,12,09,19,36,5.70
2010,12,09,19,37,5.70
2010,12,09,19,38,5.70
2010,12,09,19,39,5.70
2010,12,09,19,40,5.70
2010,12,09,19,41,5.70
2010,12,09,19,42,5.60
2010,12,09,19,43,5.60
2010,12,09,19,44,5.60
2010,12,09,19,45,5.60
2010,12,09,19,46,5.60
2010,12,09,19,47,5.60
2010,12,09,19,48,5.60
2010,12,09,19,49,5.60
2010,12,09,19,50,5.60
2010,12,09,19,51,5.60
2010,12,09,19,52,5.60
2010,12,09,19,53,5.60
2010,12,09,19,54,5.60
2010,12,09,19,55,5.60
2010,12,09,19,56,5.70
2010,12,09,19,57,5.70
2010,12,09,19,58,5.70
2010,12,09,19,59,5.70
2010,12,09,20,00,5.60
2010,12,09,20,01,5.60
2010,12,09,20,02,5.60
2010,12,09,20,03,5.60
2010,12,09,20,04,5.60
2010,12,09,20,05,5.60
2010,12,09,20,06,5.60
2010,12,09,20,07,5.70
2010,12,09,20,08,5.70
2010,12,09,20,09,5.70
2010,12,09,20,10,5.70
2010,12,09,20,11,5.70
2010,12,09,20,12,5.70
2010,12,09,20,13,5.70
2010,12,09,20,14,5.70
2010,12,09,20,15,5.70
2010,12,09,20,16,5.70
2010,12,09,20,17,5.70
2010,12,09,20,18,5.70
2010,12,09,20,19,5.70
2010,12,09,20,20,5.70
2010,12,09,20,21,5.70
2010,12,09,20,22,5.70
2010,12,09,20,23,5.70
2010,12,09,20,24,5.70
2010,12,09,20,25,5.70
2010,12,09,20,26,5.70
2010,12,09,20,27,5.80
2010,12,09,20,28,5.80
2010,12,09,20,29,5.80
2010,12,09,20,30,5.80
2010,12,09,20,31,5.80
2010,12,09,20,32,5.80
2010,12,09,20,33,5.80
2010,12,09,20,34,5.80
2010,12,09,20,35,5.80
2010,12,09,20,36,5.90
2010,12,09,20,37,5.90
2010,12,09,20,38,5.90
2010,12,09,20,39,6.00
2010,12,09,20,40,6.00
2010,12,09,20,41,6.00
2010,12,09,20,42,6.00
2010,12,09,20,43,6.00
2010,12,09,20,44,6.00
2010,12,09,20,45,6.00
2010,12,09,20,46,6.00
2010,12,09,20,47,6.00
2010,12,09,20,48,6.00
2010,12,09,20,49,6.00
2010,12,09,20,50,6.00
2010,12,09,20,51,6.00
2010,12,09,20,52,6.00
2010,12,09,20,53,6.00
2010,12,09,20,54,6.00
2010,12,09,20,55,6.00
2010,12,09,20,56,6.00
2010,12,09,20,57,6.00
2010,12,09,20,58,6.00
2010,12,09,20,59,6.00
2010,12,09,21,00,6.00
2010,12,09,21,01,6.00
2010,12,09,21,02,6.00
2010,12,09,21,03,5.90
2010,12,09,21,04,5.90
2010,12,09,21,05,6.00
2010,12,09,21,06,6.00
2010,12,09,21,07,6.00
2010,12,09,21,08,6.00
2010,12,09,21,09,6.00
2010,12,09,21,10,6.00
2010,12,09,21,11,6.00
2010,12,09,21,12,6.00
2010,12,09,21,13,6.00
2010,12,09,21,14,6.00
2010,12,09,21,15,6.00
2010,12,09,21,16,6.00
2010,12,09,21,17,6.00
2010,12,09,21,18,6.00
2010,12,09,21,19,6.00
2010,12,09,21,20,6.00
2010,12,09,21,21,6.00
2010,12,09,21,22,6.00
2010,12,09,21,23,6.00
2010,12,09,21,24,5.90
2010,12,09,21,25,5.90
2010,12,09,21,26,5.90
2010,12,09,21,27,5.90
2010,12,09,21,28,5.90
2010,12,09,21,29,5.90
2010,12,09,21,30,5.90
2010,12,09,21,31,5.90
2010,12,09,21,32,5.90
2010,12,09,21,33,5.90
2010,12,09,21,34,5.90
2010,12,09,21,35,5.90
2010,12,09,21,36,5.90
2010,12,09,21,37,5.90
2010,12,09,21,38,5.90
2010,12,09,21,39,5.90
2010,12,09,21,40,5.90
2010,12,09,21,41,5.90
2010,12,09,21,42,5.90
2010,12,09,21,43,5.90
2010,12,09,21,44,5.90
2010,12,09,21,45,5.90
2010,12,09,21,46,5.90
2010,12,09,21,47,5.80
2010,12,09,21,48,5.80
2010,12,09,21,49,5.80
2010,12,09,21,50,5.80
2010,12,09,21,51,5.80
2010,12,09,21,52,5.80
2010,12,09,21,53,5.80
2010,12,09,21,54,5.80
2010,12,09,21,55,5.80
2010,12,09,21,56,5.80
2010,12,09,21,57,5.80
2010,12,09,21,58,5.70
2010,12,09,21,59,5.70
2010,12,09,22,00,5.70
2010,12,09,22,01,5.70
2010,12,09,22,02,5.70
2010,12,09,22,03,5.70
2010,12,09,22,04,5.70
2010,12,09,22,05,5.70
2010,12,09,22,06,5.80
2010,12,09,22,07,5.80
2010,12,09,22,08,5.80
2010,12,09,22,09,5.80
2010,12,09,22,10,5.80
2010,12,09,22,11,5.80
2010,12,09,22,12,5.80
2010,12,09,22,13,5.80
2010,12,09,22,14,5.80
2010,12,09,22,15,5.80
2010,12,09,22,16,5.80
2010,12,09,22,17,5.80
2010,12,09,22,18,5.80
2010,12,09,22,19,5.90
2010,12,09,22,20,5.90
2010,12,09,22,21,5.90
2010,12,09,22,22,5.90
2010,12,09,22,23,6.00
2010,12,09,22,24,6.00
2010,12,09,22,25,6.00
2010,12,09,22,26,5.90
2010,12,09,22,27,5.90
2010,12,09,22,28,5.90
2010,12,09,22,29,5.90
2010,12,09,22,30,5.90
2010,12,09,22,31,5.90
2010,12,09,22,32,5.90
2010,12,09,22,33,5.90
2010,12,09,22,34,5.90
2010,12,09,22,35,5.90
2010,12,09,22,36,5.90
2010,12,09,22,37,5.90
2010,12,09,22,38,5.90
2010,12,09,22,39,5.90
2010,12,09,22,40,5.90
2010,12,09,22,41,5.90
2010,12,09,22,42,5.90
2010,12,09,22,43,5.90
2010,12,09,22,44,5.80
2010,12,09,22,45,5.80
2010,12,09,22,46,5.80
2010,12,09,22,47,5.80
2010,12,09,22,48,5.70
2010,12,09,22,49,5.70
2010,12,09,22,50,5.70
2010,12,09,22,51,5.70
2010,12,09,22,52,5.70
2010,12,09,22,53,5.70
2010,12,09,22,54,5.70
2010,12,09,22,55,5.70
2010,12,09,22,56,5.70
2010,12,09,22,57,5.70
2010,12,09,22,58,5.70
2010,12,09,22,59,5.70
2010,12,09,23,00,5.70
2010,12,09,23,01,5.70
2010,12,09,23,02,5.70
2010,12,09,23,03,5.70
2010,12,09,23,04,5.70
2010,12,09,23,05,5.70
2010,12,09,23,06,5.70
2010,12,09,23,07,5.70
2010,12,09,23,08,5.70
2010,12,09,23,09,5.70
2010,12,09,23,10,5.70
2010,12,09,23,11,5.70
2010,12,09,23,12,5.70
2010,12,09,23,13,5.70
2010,12,09,23,14,5.70
2010,12,09,23,15,5.70
2010,12,09,23,16,5.70
2010,12,09,23,17,5.70
2010,12,09,23,18,5.70
2010,12,09,23,19,5.70
2010,12,09,23,20,5.70
2010,12,09,23,21,5.70
2010,12,09,23,22,5.70
2010,12,09,23,23,5.70
2010,12,09,23,24,5.70
2010,12,09,23,25,5.70
2010,12,09,23,26,5.70
2010,12,09,23,27,5.70
2010,12,09,23,28,5.70
2010,12,09,23,29,5.70
2010,12,09,23,30,5.70
2010,12,09,23,31,5.70
2010,12,09,23,32,5.70
2010,12,09,23,33,5.70
2010,12,09,23,34,5.70
2010,12,09,23,35,5.70
2010,12,09,23,36,5.70
2010,12,09,23,37,5.70
2010,12,09,23,38,5.70
2010,12,09,23,39,5.70
2010,12,09,23,40,5.70
2010,12,09,23,41,5.70
2010,12,09,23,42,5.70
2010,12,09,23,43,5.70
2010,12,09,23,44,5.70
2010,12,09,23,45,5.70
2010,12,09,23,46,5.70
2010,12,09,23,47,5.70
2010,12,09,23,48,5.70
2010,12,09,23,49,5.70
2010,12,09,23,50,5.70
2010,12,09,23,51,5.70
2010,12,09,23,52,5.70
2010,12,09,23,53,5.70
2010,12,09,23,54,5.70
2010,12,09,23,55,5.70
2010,12,09,23,56,5.70
2010,12,09,23,57,5.70
2010,12,09,23,58,5.70
2010,12,09,23,59,5.70
