Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,02,23,00,00,-3.40
2018,02,23,00,01,-3.40
2018,02,23,00,02,-3.40
2018,02,23,00,03,-3.40
2018,02,23,00,04,-3.40
2018,02,23,00,05,-3.40
2018,02,23,00,06,-3.40
2018,02,23,00,07,-3.50
2018,02,23,00,08,-3.50
2018,02,23,00,09,-3.50
2018,02,23,00,10,-3.50
2018,02,23,00,11,-3.60
2018,02,23,00,12,-3.60
2018,02,23,00,13,-3.60
2018,02,23,00,14,-3.60
2018,02,23,00,15,-3.60
2018,02,23,00,16,-3.60
2018,02,23,00,17,-3.50
2018,02,23,00,18,-3.50
2018,02,23,00,19,-3.60
2018,02,23,00,20,-3.60
2018,02,23,00,21,-3.60
2018,02,23,00,22,-3.60
2018,02,23,00,23,-3.60
2018,02,23,00,24,-3.60
2018,02,23,00,25,-3.60
2018,02,23,00,26,-3.60
2018,02,23,00,27,-3.60
2018,02,23,00,28,-3.60
2018,02,23,00,29,-3.70
2018,02,23,00,30,-3.70
2018,02,23,00,31,-3.70
2018,02,23,00,32,-3.70
2018,02,23,00,33,-3.70
2018,02,23,00,34,-3.70
2018,02,23,00,35,-3.70
2018,02,23,00,36,-3.70
2018,02,23,00,37,-3.70
2018,02,23,00,38,-3.70
2018,02,23,00,39,-3.80
2018,02,23,00,40,-3.80
2018,02,23,00,41,-3.80
2018,02,23,00,42,-3.80
2018,02,23,00,43,-3.80
2018,02,23,00,44,-3.90
2018,02,23,00,45,-3.90
2018,02,23,00,46,-3.90
2018,02,23,00,47,-3.90
2018,02,23,00,48,-3.90
2018,02,23,00,49,-3.90
2018,02,23,00,50,-3.90
2018,02,23,00,51,-3.90
2018,02,23,00,52,-3.90
2018,02,23,00,53,-3.90
2018,02,23,00,54,-3.90
2018,02,23,00,55,-3.90
2018,02,23,00,56,-3.90
2018,02,23,00,57,-3.90
2018,02,23,00,58,-3.90
2018,02,23,00,59,-3.90
2018,02,23,01,00,-3.90
2018,02,23,01,01,-3.90
2018,02,23,01,02,-3.80
2018,02,23,01,03,-3.80
2018,02,23,01,04,-3.80
2018,02,23,01,05,-3.80
2018,02,23,01,06,-3.80
2018,02,23,01,07,-3.80
2018,02,23,01,08,-3.80
2018,02,23,01,09,-3.80
2018,02,23,01,10,-3.70
2018,02,23,01,11,-3.70
2018,02,23,01,12,-3.70
2018,02,23,01,13,-3.70
2018,02,23,01,14,-3.70
2018,02,23,01,15,-3.70
2018,02,23,01,16,-3.70
2018,02,23,01,17,-3.70
2018,02,23,01,18,-3.70
2018,02,23,01,19,-3.70
2018,02,23,01,20,-3.70
2018,02,23,01,21,-3.70
2018,02,23,01,22,-3.80
2018,02,23,01,23,-3.80
2018,02,23,01,24,-3.80
2018,02,23,01,25,-3.80
2018,02,23,01,26,-3.80
2018,02,23,01,27,-3.80
2018,02,23,01,28,-3.80
2018,02,23,01,29,-3.80
2018,02,23,01,30,-3.80
2018,02,23,01,31,-3.80
2018,02,23,01,32,-3.80
2018,02,23,01,33,-3.80
2018,02,23,01,34,-3.80
2018,02,23,01,35,-3.80
2018,02,23,01,36,-3.70
2018,02,23,01,37,-3.70
2018,02,23,01,38,-3.70
2018,02,23,01,39,-3.70
2018,02,23,01,40,-3.70
2018,02,23,01,41,-3.70
2018,02,23,01,42,-3.70
2018,02,23,01,43,-3.60
2018,02,23,01,44,-3.60
2018,02,23,01,45,-3.60
2018,02,23,01,46,-3.60
2018,02,23,01,47,-3.60
2018,02,23,01,48,-3.60
2018,02,23,01,49,-3.60
2018,02,23,01,50,-3.60
2018,02,23,01,51,-3.60
2018,02,23,01,52,-3.60
2018,02,23,01,53,-3.60
2018,02,23,01,54,-3.60
2018,02,23,01,55,-3.60
2018,02,23,01,56,-3.60
2018,02,23,01,57,-3.60
2018,02,23,01,58,-3.60
2018,02,23,01,59,-3.60
2018,02,23,02,00,-3.60
2018,02,23,02,01,-3.60
2018,02,23,02,02,-3.60
2018,02,23,02,03,-3.60
2018,02,23,02,04,-3.60
2018,02,23,02,05,-3.60
2018,02,23,02,06,-3.60
2018,02,23,02,07,-3.60
2018,02,23,02,08,-3.60
2018,02,23,02,09,-3.60
2018,02,23,02,10,-3.60
2018,02,23,02,11,-3.60
2018,02,23,02,12,-3.60
2018,02,23,02,13,-3.60
2018,02,23,02,14,-3.60
2018,02,23,02,15,-3.60
2018,02,23,02,16,-3.60
2018,02,23,02,17,-3.60
2018,02,23,02,18,-3.60
2018,02,23,02,19,-3.60
2018,02,23,02,20,-3.60
2018,02,23,02,21,-3.60
2018,02,23,02,22,-3.60
2018,02,23,02,23,-3.60
2018,02,23,02,24,-3.60
2018,02,23,02,25,-3.60
2018,02,23,02,26,-3.60
2018,02,23,02,27,-3.60
2018,02,23,02,28,-3.60
2018,02,23,02,29,-3.60
2018,02,23,02,30,-3.60
2018,02,23,02,31,-3.60
2018,02,23,02,32,-3.60
2018,02,23,02,33,-3.60
2018,02,23,02,34,-3.60
2018,02,23,02,35,-3.60
2018,02,23,02,36,-3.60
2018,02,23,02,37,-3.60
2018,02,23,02,38,-3.60
2018,02,23,02,39,-3.60
2018,02,23,02,40,-3.50
2018,02,23,02,41,-3.50
2018,02,23,02,42,-3.50
2018,02,23,02,43,-3.60
2018,02,23,02,44,-3.50
2018,02,23,02,45,-3.60
2018,02,23,02,46,-3.60
2018,02,23,02,47,-3.60
2018,02,23,02,48,-3.60
2018,02,23,02,49,-3.60
2018,02,23,02,50,-3.60
2018,02,23,02,51,-3.60
2018,02,23,02,52,-3.50
2018,02,23,02,53,-3.50
2018,02,23,02,54,-3.50
2018,02,23,02,55,-3.50
2018,02,23,02,56,-3.50
2018,02,23,02,57,-3.50
2018,02,23,02,58,-3.50
2018,02,23,02,59,-3.50
2018,02,23,03,00,-3.50
2018,02,23,03,01,-3.50
2018,02,23,03,02,-3.60
2018,02,23,03,03,-3.60
2018,02,23,03,04,-3.60
2018,02,23,03,05,-3.70
2018,02,23,03,06,-3.70
2018,02,23,03,07,-3.80
2018,02,23,03,08,-3.80
2018,02,23,03,09,-3.80
2018,02,23,03,10,-3.90
2018,02,23,03,11,-3.90
2018,02,23,03,12,-4.00
2018,02,23,03,13,-4.00
2018,02,23,03,14,-4.10
2018,02,23,03,15,-4.10
2018,02,23,03,16,-4.10
2018,02,23,03,17,-4.20
2018,02,23,03,18,-4.20
2018,02,23,03,19,-4.20
2018,02,23,03,20,-4.20
2018,02,23,03,21,-4.20
2018,02,23,03,22,-4.20
2018,02,23,03,23,-4.20
2018,02,23,03,24,-4.30
2018,02,23,03,25,-4.30
2018,02,23,03,26,-4.30
2018,02,23,03,27,-4.30
2018,02,23,03,28,-4.30
2018,02,23,03,29,-4.30
2018,02,23,03,30,-4.30
2018,02,23,03,31,-4.30
2018,02,23,03,32,-4.30
2018,02,23,03,33,-4.30
2018,02,23,03,34,-4.30
2018,02,23,03,35,-4.20
2018,02,23,03,36,-4.20
2018,02,23,03,37,-4.20
2018,02,23,03,38,-4.20
2018,02,23,03,39,-4.20
2018,02,23,03,40,-4.20
2018,02,23,03,41,-4.20
2018,02,23,03,42,-4.20
2018,02,23,03,43,-4.10
2018,02,23,03,44,-4.10
2018,02,23,03,45,-4.20
2018,02,23,03,46,-4.20
2018,02,23,03,47,-4.20
2018,02,23,03,48,-4.20
2018,02,23,03,49,-4.20
2018,02,23,03,50,-4.20
2018,02,23,03,51,-4.20
2018,02,23,03,52,-4.20
2018,02,23,03,53,-4.20
2018,02,23,03,54,-4.20
2018,02,23,03,55,-4.20
2018,02,23,03,56,-4.30
2018,02,23,03,57,-4.30
2018,02,23,03,58,-4.30
2018,02,23,03,59,-4.30
2018,02,23,04,00,-4.30
2018,02,23,04,01,-4.20
2018,02,23,04,02,-4.20
2018,02,23,04,03,-4.20
2018,02,23,04,04,-4.20
2018,02,23,04,05,-4.20
2018,02,23,04,06,-4.20
2018,02,23,04,07,-4.20
2018,02,23,04,08,-4.20
2018,02,23,04,09,-4.20
2018,02,23,04,10,-4.20
2018,02,23,04,11,-4.20
2018,02,23,04,12,-4.20
2018,02,23,04,13,-4.20
2018,02,23,04,14,-4.20
2018,02,23,04,15,-4.20
2018,02,23,04,16,-4.20
2018,02,23,04,17,-4.20
2018,02,23,04,18,-4.20
2018,02,23,04,19,-4.20
2018,02,23,04,20,-4.20
2018,02,23,04,21,-4.20
2018,02,23,04,22,-4.20
2018,02,23,04,23,-4.20
2018,02,23,04,24,-4.30
2018,02,23,04,25,-4.30
2018,02,23,04,26,-4.30
2018,02,23,04,27,-4.30
2018,02,23,04,28,-4.30
2018,02,23,04,29,-4.30
2018,02,23,04,30,-4.30
2018,02,23,04,31,-4.30
2018,02,23,04,32,-4.20
2018,02,23,04,33,-4.20
2018,02,23,04,34,-4.20
2018,02,23,04,35,-4.20
2018,02,23,04,36,-4.20
2018,02,23,04,37,-4.20
2018,02,23,04,38,-4.20
2018,02,23,04,39,-4.20
2018,02,23,04,40,-4.20
2018,02,23,04,41,-4.20
2018,02,23,04,42,-4.10
2018,02,23,04,43,-4.10
2018,02,23,04,44,-4.10
2018,02,23,04,45,-4.00
2018,02,23,04,46,-4.00
2018,02,23,04,47,-4.00
2018,02,23,04,48,-3.90
2018,02,23,04,49,-3.90
2018,02,23,04,50,-3.90
2018,02,23,04,51,-3.90
2018,02,23,04,52,-3.80
2018,02,23,04,53,-3.80
2018,02,23,04,54,-3.80
2018,02,23,04,55,-3.80
2018,02,23,04,56,-3.80
2018,02,23,04,57,-3.70
2018,02,23,04,58,-3.70
2018,02,23,04,59,-3.70
2018,02,23,05,00,-3.70
2018,02,23,05,01,-3.70
2018,02,23,05,02,-3.60
2018,02,23,05,03,-3.60
2018,02,23,05,04,-3.60
2018,02,23,05,05,-3.60
2018,02,23,05,06,-3.50
2018,02,23,05,07,-3.50
2018,02,23,05,08,-3.50
2018,02,23,05,09,-3.50
2018,02,23,05,10,-3.40
2018,02,23,05,11,-3.40
2018,02,23,05,12,-3.40
2018,02,23,05,13,-3.40
2018,02,23,05,14,-3.40
2018,02,23,05,15,-3.40
2018,02,23,05,16,-3.40
2018,02,23,05,17,-3.40
2018,02,23,05,18,-3.30
2018,02,23,05,19,-3.30
2018,02,23,05,20,-3.30
2018,02,23,05,21,-3.30
2018,02,23,05,22,-3.30
2018,02,23,05,23,-3.30
2018,02,23,05,24,-3.30
2018,02,23,05,25,-3.30
2018,02,23,05,26,-3.30
2018,02,23,05,27,-3.20
2018,02,23,05,28,-3.20
2018,02,23,05,29,-3.20
2018,02,23,05,30,-3.20
2018,02,23,05,31,-3.20
2018,02,23,05,32,-3.20
2018,02,23,05,33,-3.20
2018,02,23,05,34,-3.20
2018,02,23,05,35,-3.20
2018,02,23,05,36,-3.20
2018,02,23,05,37,-3.20
2018,02,23,05,38,-3.20
2018,02,23,05,39,-3.20
2018,02,23,05,40,-3.20
2018,02,23,05,41,-3.20
2018,02,23,05,42,-3.20
2018,02,23,05,43,-3.20
2018,02,23,05,44,-3.10
2018,02,23,05,45,-3.10
2018,02,23,05,46,-3.10
2018,02,23,05,47,-3.10
2018,02,23,05,48,-3.10
2018,02,23,05,49,-3.10
2018,02,23,05,50,-3.10
2018,02,23,05,51,-3.10
2018,02,23,05,52,-3.10
2018,02,23,05,53,-3.10
2018,02,23,05,54,-3.00
2018,02,23,05,55,-3.00
2018,02,23,05,56,-3.00
2018,02,23,05,57,-2.90
2018,02,23,05,58,-2.90
2018,02,23,05,59,-2.90
2018,02,23,06,00,-2.90
2018,02,23,06,01,-2.80
2018,02,23,06,02,-2.80
2018,02,23,06,03,-2.80
2018,02,23,06,04,-2.80
2018,02,23,06,05,-2.80
2018,02,23,06,06,-2.80
2018,02,23,06,07,-2.80
2018,02,23,06,08,-2.80
2018,02,23,06,09,-2.80
2018,02,23,06,10,-2.80
2018,02,23,06,11,-2.80
2018,02,23,06,12,-2.80
2018,02,23,06,13,-2.80
2018,02,23,06,14,-2.80
2018,02,23,06,15,-2.80
2018,02,23,06,16,-2.80
2018,02,23,06,17,-2.80
2018,02,23,06,18,-2.80
2018,02,23,06,19,-2.70
2018,02,23,06,20,-2.70
2018,02,23,06,21,-2.70
2018,02,23,06,22,-2.70
2018,02,23,06,23,-2.70
2018,02,23,06,24,-2.60
2018,02,23,06,25,-2.60
2018,02,23,06,26,-2.60
2018,02,23,06,27,-2.60
2018,02,23,06,28,-2.60
2018,02,23,06,29,-2.50
2018,02,23,06,30,-2.50
2018,02,23,06,31,-2.50
2018,02,23,06,32,-2.50
2018,02,23,06,33,-2.50
2018,02,23,06,34,-2.50
2018,02,23,06,35,-2.50
2018,02,23,06,36,-2.50
2018,02,23,06,37,-2.40
2018,02,23,06,38,-2.40
2018,02,23,06,39,-2.40
2018,02,23,06,40,-2.40
2018,02,23,06,41,-2.40
2018,02,23,06,42,-2.40
2018,02,23,06,43,-2.40
2018,02,23,06,44,-2.40
2018,02,23,06,45,-2.40
2018,02,23,06,46,-2.40
2018,02,23,06,47,-2.40
2018,02,23,06,48,-2.40
2018,02,23,06,49,-2.40
2018,02,23,06,50,-2.30
2018,02,23,06,51,-2.30
2018,02,23,06,52,-2.30
2018,02,23,06,53,-2.30
2018,02,23,06,54,-2.30
2018,02,23,06,55,-2.30
2018,02,23,06,56,-2.30
2018,02,23,06,57,-2.30
2018,02,23,06,58,-2.20
2018,02,23,06,59,-2.20
2018,02,23,07,00,-2.20
2018,02,23,07,01,-2.20
2018,02,23,07,02,-2.20
2018,02,23,07,03,-2.20
2018,02,23,07,04,-2.20
2018,02,23,07,05,-2.20
2018,02,23,07,06,-2.20
2018,02,23,07,07,-2.20
2018,02,23,07,08,-2.20
2018,02,23,07,09,-2.20
2018,02,23,07,10,-2.20
2018,02,23,07,11,-2.20
2018,02,23,07,12,-2.20
2018,02,23,07,13,-2.20
2018,02,23,07,14,-2.20
2018,02,23,07,15,-2.20
2018,02,23,07,16,-2.20
2018,02,23,07,17,-2.10
2018,02,23,07,18,-2.10
2018,02,23,07,19,-2.10
2018,02,23,07,20,-2.10
2018,02,23,07,21,-2.10
2018,02,23,07,22,-2.10
2018,02,23,07,23,-2.10
2018,02,23,07,24,-2.10
2018,02,23,07,25,-2.10
2018,02,23,07,26,-2.10
2018,02,23,07,27,-2.10
2018,02,23,07,28,-2.10
2018,02,23,07,29,-2.00
2018,02,23,07,30,-2.00
2018,02,23,07,31,-2.00
2018,02,23,07,32,-2.00
2018,02,23,07,33,-2.00
2018,02,23,07,34,-2.00
2018,02,23,07,35,-2.00
2018,02,23,07,36,-2.00
2018,02,23,07,37,-2.00
2018,02,23,07,38,-2.00
2018,02,23,07,39,-1.90
2018,02,23,07,40,-1.90
2018,02,23,07,41,-1.90
2018,02,23,07,42,-1.90
2018,02,23,07,43,-1.90
2018,02,23,07,44,-1.90
2018,02,23,07,45,-1.90
2018,02,23,07,46,-1.90
2018,02,23,07,47,-1.80
2018,02,23,07,48,-1.80
2018,02,23,07,49,-1.80
2018,02,23,07,50,-1.80
2018,02,23,07,51,-1.80
2018,02,23,07,52,-1.80
2018,02,23,07,53,-1.80
2018,02,23,07,54,-1.80
2018,02,23,07,55,-1.80
2018,02,23,07,56,-1.80
2018,02,23,07,57,-1.70
2018,02,23,07,58,-1.70
2018,02,23,07,59,-1.70
2018,02,23,08,00,-1.70
2018,02,23,08,01,-1.70
2018,02,23,08,02,-1.70
2018,02,23,08,03,-1.60
2018,02,23,08,04,-1.60
2018,02,23,08,05,-1.60
2018,02,23,08,06,-1.60
2018,02,23,08,07,-1.50
2018,02,23,08,08,-1.50
2018,02,23,08,09,-1.50
2018,02,23,08,10,-1.40
2018,02,23,08,11,-1.40
2018,02,23,08,12,-1.40
2018,02,23,08,13,-1.30
2018,02,23,08,14,-1.30
2018,02,23,08,15,-1.30
2018,02,23,08,16,-1.30
2018,02,23,08,17,-1.30
2018,02,23,08,18,-1.20
2018,02,23,08,19,-1.20
2018,02,23,08,20,-1.20
2018,02,23,08,21,-1.20
2018,02,23,08,22,-1.20
2018,02,23,08,23,-1.20
2018,02,23,08,24,-1.20
2018,02,23,08,25,-1.10
2018,02,23,08,26,-1.10
2018,02,23,08,27,-1.10
2018,02,23,08,28,-1.10
2018,02,23,08,29,-1.10
2018,02,23,08,30,-1.10
2018,02,23,08,31,-1.10
2018,02,23,08,32,-1.10
2018,02,23,08,33,-1.10
2018,02,23,08,34,-1.10
2018,02,23,08,35,-1.10
2018,02,23,08,36,-1.10
2018,02,23,08,37,-1.10
2018,02,23,08,38,-1.10
2018,02,23,08,39,-1.10
2018,02,23,08,40,-1.10
2018,02,23,08,41,-1.10
2018,02,23,08,42,-1.10
2018,02,23,08,43,-1.00
2018,02,23,08,44,-1.00
2018,02,23,08,45,-1.00
2018,02,23,08,46,-1.00
2018,02,23,08,47,-1.00
2018,02,23,08,48,-1.00
2018,02,23,08,49,-1.00
2018,02,23,08,50,-0.90
2018,02,23,08,51,-0.90
2018,02,23,08,52,-0.90
2018,02,23,08,53,-0.90
2018,02,23,08,54,-0.80
2018,02,23,08,55,-0.80
2018,02,23,08,56,-0.70
2018,02,23,08,57,-0.70
2018,02,23,08,58,-0.60
2018,02,23,08,59,-0.60
2018,02,23,09,00,-0.50
2018,02,23,09,01,-0.40
2018,02,23,09,02,-0.30
2018,02,23,09,03,-0.20
2018,02,23,09,04,-0.20
2018,02,23,09,05,-0.10
2018,02,23,09,06,0.00
2018,02,23,09,07,0.10
2018,02,23,09,08,0.20
2018,02,23,09,09,0.20
2018,02,23,09,10,0.30
2018,02,23,09,11,0.40
2018,02,23,09,12,0.40
2018,02,23,09,13,0.50
2018,02,23,09,14,0.50
2018,02,23,09,15,0.60
2018,02,23,09,16,0.60
2018,02,23,09,17,0.70
2018,02,23,09,18,0.70
2018,02,23,09,19,0.70
2018,02,23,09,20,0.70
2018,02,23,09,21,0.70
2018,02,23,09,22,0.70
2018,02,23,09,23,0.70
2018,02,23,09,24,0.70
2018,02,23,09,25,0.70
2018,02,23,09,26,0.70
2018,02,23,09,27,0.70
2018,02,23,09,28,0.70
2018,02,23,09,29,0.70
2018,02,23,09,30,0.70
2018,02,23,09,31,0.70
2018,02,23,09,32,0.70
2018,02,23,09,33,0.70
2018,02,23,09,34,0.70
2018,02,23,09,35,0.70
2018,02,23,09,36,0.70
2018,02,23,09,37,0.70
2018,02,23,09,38,0.70
2018,02,23,09,39,0.70
2018,02,23,09,40,0.70
2018,02,23,09,41,0.70
2018,02,23,09,42,0.70
2018,02,23,09,43,0.70
2018,02,23,09,44,0.70
2018,02,23,09,45,0.70
2018,02,23,09,46,0.70
2018,02,23,09,47,0.80
2018,02,23,09,48,0.80
2018,02,23,09,49,0.80
2018,02,23,09,50,0.80
2018,02,23,09,51,0.80
2018,02,23,09,52,0.80
2018,02,23,09,53,0.80
2018,02,23,09,54,0.80
2018,02,23,09,55,0.80
2018,02,23,09,56,0.80
2018,02,23,09,57,0.80
2018,02,23,09,58,0.80
2018,02,23,09,59,0.80
2018,02,23,10,00,0.90
2018,02,23,10,01,0.90
2018,02,23,10,02,0.90
2018,02,23,10,03,0.90
2018,02,23,10,04,0.90
2018,02,23,10,05,0.90
2018,02,23,10,06,1.00
2018,02,23,10,07,1.00
2018,02,23,10,08,1.00
2018,02,23,10,09,1.00
2018,02,23,10,10,1.10
2018,02,23,10,11,1.10
2018,02,23,10,12,1.10
2018,02,23,10,13,1.10
2018,02,23,10,14,1.10
2018,02,23,10,15,1.10
2018,02,23,10,16,1.10
2018,02,23,10,17,1.10
2018,02,23,10,18,1.10
2018,02,23,10,19,1.10
2018,02,23,10,20,1.10
2018,02,23,10,21,1.10
2018,02,23,10,22,1.10
2018,02,23,10,23,1.20
2018,02,23,10,24,1.20
2018,02,23,10,25,1.20
2018,02,23,10,26,1.20
2018,02,23,10,27,1.20
2018,02,23,10,28,1.20
2018,02,23,10,29,1.20
2018,02,23,10,30,1.20
2018,02,23,10,31,1.20
2018,02,23,10,32,1.30
2018,02,23,10,33,1.30
2018,02,23,10,34,1.30
2018,02,23,10,35,1.30
2018,02,23,10,36,1.30
2018,02,23,10,37,1.30
2018,02,23,10,38,1.30
2018,02,23,10,39,1.30
2018,02,23,10,40,1.30
2018,02,23,10,41,1.30
2018,02,23,10,42,1.30
2018,02,23,10,43,1.30
2018,02,23,10,44,1.30
2018,02,23,10,45,1.40
2018,02,23,10,46,1.40
2018,02,23,10,47,1.40
2018,02,23,10,48,1.50
2018,02,23,10,49,1.50
2018,02,23,10,50,1.60
2018,02,23,10,51,1.60
2018,02,23,10,52,1.60
2018,02,23,10,53,1.60
2018,02,23,10,54,1.60
2018,02,23,10,55,1.60
2018,02,23,10,56,1.70
2018,02,23,10,57,1.70
2018,02,23,10,58,1.70
2018,02,23,10,59,1.70
2018,02,23,11,00,1.70
2018,02,23,11,01,1.80
2018,02,23,11,02,1.90
2018,02,23,11,03,1.90
2018,02,23,11,04,2.00
2018,02,23,11,05,2.10
2018,02,23,11,06,2.20
2018,02,23,11,07,2.20
2018,02,23,11,08,2.20
2018,02,23,11,09,2.20
2018,02,23,11,10,2.30
2018,02,23,11,11,2.30
2018,02,23,11,12,2.40
2018,02,23,11,13,2.50
2018,02,23,11,14,2.60
2018,02,23,11,15,2.70
2018,02,23,11,16,2.80
2018,02,23,11,17,2.80
2018,02,23,11,18,2.90
2018,02,23,11,19,2.90
2018,02,23,11,20,3.00
2018,02,23,11,21,3.00
2018,02,23,11,22,3.00
2018,02,23,11,23,3.10
2018,02,23,11,24,3.10
2018,02,23,11,25,3.20
2018,02,23,11,26,3.20
2018,02,23,11,27,3.30
2018,02,23,11,28,3.30
2018,02,23,11,29,3.20
2018,02,23,11,30,3.20
2018,02,23,11,31,3.20
2018,02,23,11,32,3.10
2018,02,23,11,33,3.10
2018,02,23,11,34,3.10
2018,02,23,11,35,3.00
2018,02,23,11,36,2.90
2018,02,23,11,37,2.80
2018,02,23,11,38,2.80
2018,02,23,11,39,2.70
2018,02,23,11,40,2.60
2018,02,23,11,41,2.60
2018,02,23,11,42,2.50
2018,02,23,11,43,2.50
2018,02,23,11,44,2.50
2018,02,23,11,45,2.40
2018,02,23,11,46,2.30
2018,02,23,11,47,2.30
2018,02,23,11,48,2.30
2018,02,23,11,49,2.20
2018,02,23,11,50,2.20
2018,02,23,11,51,2.20
2018,02,23,11,52,2.20
2018,02,23,11,53,2.20
2018,02,23,11,54,2.20
2018,02,23,11,55,2.10
2018,02,23,11,56,2.10
2018,02,23,11,57,2.10
2018,02,23,11,58,2.10
2018,02,23,11,59,2.10
2018,02,23,12,00,2.10
2018,02,23,12,01,2.00
2018,02,23,12,02,1.90
2018,02,23,12,03,1.90
2018,02,23,12,04,1.90
2018,02,23,12,05,1.80
2018,02,23,12,06,1.80
2018,02,23,12,07,1.90
2018,02,23,12,08,1.90
2018,02,23,12,09,2.00
2018,02,23,12,10,2.10
2018,02,23,12,11,2.10
2018,02,23,12,12,2.20
2018,02,23,12,13,2.20
2018,02,23,12,14,2.30
2018,02,23,12,15,2.30
2018,02,23,12,16,2.30
2018,02,23,12,17,2.30
2018,02,23,12,18,2.30
2018,02,23,12,19,2.30
2018,02,23,12,20,2.30
2018,02,23,12,21,2.20
2018,02,23,12,22,2.20
2018,02,23,12,23,2.20
2018,02,23,12,24,2.20
2018,02,23,12,25,2.20
2018,02,23,12,26,2.20
2018,02,23,12,27,2.20
2018,02,23,12,28,2.20
2018,02,23,12,29,2.20
2018,02,23,12,30,2.20
2018,02,23,12,31,2.30
2018,02,23,12,32,2.30
2018,02,23,12,33,2.30
2018,02,23,12,34,2.40
2018,02,23,12,35,2.40
2018,02,23,12,36,2.40
2018,02,23,12,37,2.40
2018,02,23,12,38,2.30
2018,02,23,12,39,2.20
2018,02,23,12,40,2.20
2018,02,23,12,41,2.20
2018,02,23,12,42,2.10
2018,02,23,12,43,2.00
2018,02,23,12,44,2.00
2018,02,23,12,45,2.00
2018,02,23,12,46,1.90
2018,02,23,12,47,1.90
2018,02,23,12,48,1.80
2018,02,23,12,49,1.70
2018,02,23,12,50,1.70
2018,02,23,12,51,1.80
2018,02,23,12,52,1.80
2018,02,23,12,53,1.80
2018,02,23,12,54,1.80
2018,02,23,12,55,1.80
2018,02,23,12,56,1.80
2018,02,23,12,57,1.90
2018,02,23,12,58,1.90
2018,02,23,12,59,1.90
2018,02,23,13,00,2.00
2018,02,23,13,01,2.00
2018,02,23,13,02,2.00
2018,02,23,13,03,2.00
2018,02,23,13,04,2.00
2018,02,23,13,05,2.10
2018,02,23,13,06,2.00
2018,02,23,13,07,2.00
2018,02,23,13,08,1.90
2018,02,23,13,09,1.90
2018,02,23,13,10,1.90
2018,02,23,13,11,1.80
2018,02,23,13,12,1.80
2018,02,23,13,13,1.80
2018,02,23,13,14,1.80
2018,02,23,13,15,1.80
2018,02,23,13,16,1.80
2018,02,23,13,17,1.80
2018,02,23,13,18,1.80
2018,02,23,13,19,1.80
2018,02,23,13,20,1.70
2018,02,23,13,21,1.70
2018,02,23,13,22,1.70
2018,02,23,13,23,1.70
2018,02,23,13,24,1.80
2018,02,23,13,25,1.80
2018,02,23,13,26,1.80
2018,02,23,13,27,1.80
2018,02,23,13,28,1.70
2018,02,23,13,29,1.60
2018,02,23,13,30,1.60
2018,02,23,13,31,1.60
2018,02,23,13,32,1.60
2018,02,23,13,33,1.60
2018,02,23,13,34,1.60
2018,02,23,13,35,1.60
2018,02,23,13,36,1.60
2018,02,23,13,37,1.60
2018,02,23,13,38,1.60
2018,02,23,13,39,1.50
2018,02,23,13,40,1.50
2018,02,23,13,41,1.50
2018,02,23,13,42,1.50
2018,02,23,13,43,1.40
2018,02,23,13,44,1.40
2018,02,23,13,45,1.50
2018,02,23,13,46,1.50
2018,02,23,13,47,1.50
2018,02,23,13,48,1.50
2018,02,23,13,49,1.50
2018,02,23,13,50,1.40
2018,02,23,13,51,1.30
2018,02,23,13,52,1.30
2018,02,23,13,53,1.30
2018,02,23,13,54,1.30
2018,02,23,13,55,1.30
2018,02,23,13,56,1.30
2018,02,23,13,57,1.30
2018,02,23,13,58,1.30
2018,02,23,13,59,1.30
2018,02,23,14,00,1.30
2018,02,23,14,01,1.20
2018,02,23,14,02,1.20
2018,02,23,14,03,1.20
2018,02,23,14,04,1.20
2018,02,23,14,05,1.20
2018,02,23,14,06,1.30
2018,02,23,14,07,1.20
2018,02,23,14,08,1.20
2018,02,23,14,09,1.20
2018,02,23,14,10,1.10
2018,02,23,14,11,1.10
2018,02,23,14,12,1.10
2018,02,23,14,13,1.10
2018,02,23,14,14,1.10
2018,02,23,14,15,1.10
2018,02,23,14,16,1.20
2018,02,23,14,17,1.20
2018,02,23,14,18,1.20
2018,02,23,14,19,1.20
2018,02,23,14,20,1.20
2018,02,23,14,21,1.20
2018,02,23,14,22,1.20
2018,02,23,14,23,1.20
2018,02,23,14,24,1.20
2018,02,23,14,25,1.20
2018,02,23,14,26,1.20
2018,02,23,14,27,1.20
2018,02,23,14,28,1.20
2018,02,23,14,29,1.30
2018,02,23,14,30,1.30
2018,02,23,14,31,1.30
2018,02,23,14,32,1.30
2018,02,23,14,33,1.30
2018,02,23,14,34,1.20
2018,02,23,14,35,1.20
2018,02,23,14,36,1.20
2018,02,23,14,37,1.20
2018,02,23,14,38,1.20
2018,02,23,14,39,1.20
2018,02,23,14,40,1.10
2018,02,23,14,41,1.10
2018,02,23,14,42,1.10
2018,02,23,14,43,1.00
2018,02,23,14,44,1.00
2018,02,23,14,45,1.00
2018,02,23,14,46,1.00
2018,02,23,14,47,1.00
2018,02,23,14,48,1.00
2018,02,23,14,49,1.00
2018,02,23,14,50,1.00
2018,02,23,14,51,1.10
2018,02,23,14,52,1.10
2018,02,23,14,53,1.10
2018,02,23,14,54,1.10
2018,02,23,14,55,1.10
2018,02,23,14,56,1.10
2018,02,23,14,57,1.10
2018,02,23,14,58,1.10
2018,02,23,14,59,1.10
2018,02,23,15,00,1.10
2018,02,23,15,01,1.10
2018,02,23,15,02,1.20
2018,02,23,15,03,1.20
2018,02,23,15,04,1.20
2018,02,23,15,05,1.20
2018,02,23,15,06,1.20
2018,02,23,15,07,1.20
2018,02,23,15,08,1.20
2018,02,23,15,09,1.20
2018,02,23,15,10,1.20
2018,02,23,15,11,1.20
2018,02,23,15,12,1.10
2018,02,23,15,13,1.10
2018,02,23,15,14,1.10
2018,02,23,15,15,1.10
2018,02,23,15,16,1.10
2018,02,23,15,17,1.10
2018,02,23,15,18,1.00
2018,02,23,15,19,1.00
2018,02,23,15,20,1.00
2018,02,23,15,21,1.00
2018,02,23,15,22,1.00
2018,02,23,15,23,1.00
2018,02,23,15,24,1.00
2018,02,23,15,25,1.10
2018,02,23,15,26,1.10
2018,02,23,15,27,1.10
2018,02,23,15,28,1.10
2018,02,23,15,29,1.10
2018,02,23,15,30,1.00
2018,02,23,15,31,1.00
2018,02,23,15,32,1.00
2018,02,23,15,33,1.00
2018,02,23,15,34,1.00
2018,02,23,15,35,1.10
2018,02,23,15,36,1.10
2018,02,23,15,37,1.10
2018,02,23,15,38,1.10
2018,02,23,15,39,1.10
2018,02,23,15,40,1.10
2018,02,23,15,41,1.10
2018,02,23,15,42,1.10
2018,02,23,15,43,1.10
2018,02,23,15,44,1.10
2018,02,23,15,45,1.10
2018,02,23,15,46,1.10
2018,02,23,15,47,1.10
2018,02,23,15,48,1.10
2018,02,23,15,49,1.10
2018,02,23,15,50,1.10
2018,02,23,15,51,1.10
2018,02,23,15,52,1.20
2018,02,23,15,53,1.20
2018,02,23,15,54,1.20
2018,02,23,15,55,1.20
2018,02,23,15,56,1.20
2018,02,23,15,57,1.20
2018,02,23,15,58,1.20
2018,02,23,15,59,1.20
2018,02,23,16,00,1.20
2018,02,23,16,01,1.20
2018,02,23,16,02,1.30
2018,02,23,16,03,1.30
2018,02,23,16,04,1.30
2018,02,23,16,05,1.30
2018,02,23,16,06,1.30
2018,02,23,16,07,1.30
2018,02,23,16,08,1.30
2018,02,23,16,09,1.30
2018,02,23,16,10,1.30
2018,02,23,16,11,1.30
2018,02,23,16,12,1.30
2018,02,23,16,13,1.30
2018,02,23,16,14,1.30
2018,02,23,16,15,1.30
2018,02,23,16,16,1.40
2018,02,23,16,17,1.40
2018,02,23,16,18,1.40
2018,02,23,16,19,1.40
2018,02,23,16,20,1.40
2018,02,23,16,21,1.50
2018,02,23,16,22,1.50
2018,02,23,16,23,1.50
2018,02,23,16,24,1.50
2018,02,23,16,25,1.50
2018,02,23,16,26,1.50
2018,02,23,16,27,1.50
2018,02,23,16,28,1.50
2018,02,23,16,29,1.50
2018,02,23,16,30,1.50
2018,02,23,16,31,1.50
2018,02,23,16,32,1.50
2018,02,23,16,33,1.60
2018,02,23,16,34,1.60
2018,02,23,16,35,1.60
2018,02,23,16,36,1.60
2018,02,23,16,37,1.60
2018,02,23,16,38,1.60
2018,02,23,16,39,1.60
2018,02,23,16,40,1.60
2018,02,23,16,41,1.60
2018,02,23,16,42,1.60
2018,02,23,16,43,1.60
2018,02,23,16,44,1.60
2018,02,23,16,45,1.70
2018,02,23,16,46,1.70
2018,02,23,16,47,1.70
2018,02,23,16,48,1.70
2018,02,23,16,49,1.70
2018,02,23,16,50,1.70
2018,02,23,16,51,1.70
2018,02,23,16,52,1.70
2018,02,23,16,53,1.70
2018,02,23,16,54,1.70
2018,02,23,16,55,1.70
2018,02,23,16,56,1.70
2018,02,23,16,57,1.70
2018,02,23,16,58,1.60
2018,02,23,16,59,1.60
2018,02,23,17,00,1.60
2018,02,23,17,01,1.60
2018,02,23,17,02,1.60
2018,02,23,17,03,1.60
2018,02,23,17,04,1.60
2018,02,23,17,05,1.60
2018,02,23,17,06,1.60
2018,02,23,17,07,1.60
2018,02,23,17,08,1.60
2018,02,23,17,09,1.60
2018,02,23,17,10,1.60
2018,02,23,17,11,1.60
2018,02,23,17,12,1.60
2018,02,23,17,13,1.60
2018,02,23,17,14,1.60
2018,02,23,17,15,1.70
2018,02,23,17,16,1.70
2018,02,23,17,17,1.70
2018,02,23,17,18,1.70
2018,02,23,17,19,1.70
2018,02,23,17,20,1.70
2018,02,23,17,21,1.70
2018,02,23,17,22,1.70
2018,02,23,17,23,1.70
2018,02,23,17,24,1.70
2018,02,23,17,25,1.70
2018,02,23,17,26,1.70
2018,02,23,17,27,1.70
2018,02,23,17,28,1.70
2018,02,23,17,29,1.70
2018,02,23,17,30,1.70
2018,02,23,17,31,1.70
2018,02,23,17,32,1.70
2018,02,23,17,33,1.70
2018,02,23,17,34,1.70
2018,02,23,17,35,1.70
2018,02,23,17,36,1.70
2018,02,23,17,37,1.70
2018,02,23,17,38,1.70
2018,02,23,17,39,1.70
2018,02,23,17,40,1.70
2018,02,23,17,41,1.70