Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,24,00,00,21.00
2006,07,24,00,01,20.90
2006,07,24,00,02,20.90
2006,07,24,00,03,20.80
2006,07,24,00,04,20.80
2006,07,24,00,05,20.60
2006,07,24,00,06,20.40
2006,07,24,00,07,20.20
2006,07,24,00,08,20.20
2006,07,24,00,09,20.10
2006,07,24,00,10,19.90
2006,07,24,00,11,19.80
2006,07,24,00,12,19.70
2006,07,24,00,13,19.60
2006,07,24,00,14,19.40
2006,07,24,00,15,19.20
2006,07,24,00,16,19.10
2006,07,24,00,17,18.90
2006,07,24,00,18,18.70
2006,07,24,00,19,18.60
2006,07,24,00,20,18.40
2006,07,24,00,21,18.20
2006,07,24,00,22,18.00
2006,07,24,00,23,17.90
2006,07,24,00,24,17.70
2006,07,24,00,25,17.60
2006,07,24,00,26,17.50
2006,07,24,00,27,17.40
2006,07,24,00,28,17.30
2006,07,24,00,29,17.30
2006,07,24,00,30,17.30
2006,07,24,00,31,17.20
2006,07,24,00,32,17.10
2006,07,24,00,33,17.00
2006,07,24,00,34,17.00
2006,07,24,00,35,16.90
2006,07,24,00,36,16.90
2006,07,24,00,37,16.80
2006,07,24,00,38,16.80
2006,07,24,00,39,16.80
2006,07,24,00,40,16.70
2006,07,24,00,41,16.70
2006,07,24,00,42,16.70
2006,07,24,00,43,16.60
2006,07,24,00,44,16.60
2006,07,24,00,45,16.50
2006,07,24,00,46,16.40
2006,07,24,00,47,16.40
2006,07,24,00,48,16.40
2006,07,24,00,49,16.40
2006,07,24,00,50,16.30
2006,07,24,00,51,16.30
2006,07,24,00,52,16.30
2006,07,24,00,53,16.30
2006,07,24,00,54,16.20
2006,07,24,00,55,16.20
2006,07,24,00,56,16.10
2006,07,24,00,57,16.10
2006,07,24,00,58,16.10
2006,07,24,00,59,16.10
2006,07,24,01,00,16.10
2006,07,24,01,01,16.10
2006,07,24,01,02,16.10
2006,07,24,01,03,16.10
2006,07,24,01,04,16.20
2006,07,24,01,05,16.30
2006,07,24,01,06,16.30
2006,07,24,01,07,16.30
2006,07,24,01,08,16.40
2006,07,24,01,09,16.40
2006,07,24,01,10,16.40
2006,07,24,01,11,16.40
2006,07,24,01,12,16.40
2006,07,24,01,13,16.40
2006,07,24,01,14,16.40
2006,07,24,01,15,16.40
2006,07,24,01,16,16.50
2006,07,24,01,17,16.60
2006,07,24,01,18,16.60
2006,07,24,01,19,16.60
2006,07,24,01,20,16.70
2006,07,24,01,21,16.70
2006,07,24,01,22,16.70
2006,07,24,01,23,16.70
2006,07,24,01,24,16.70
2006,07,24,01,25,16.80
2006,07,24,01,26,16.80
2006,07,24,01,27,16.90
2006,07,24,01,28,16.90
2006,07,24,01,29,17.00
2006,07,24,01,30,17.00
2006,07,24,01,31,17.00
2006,07,24,01,32,17.10
2006,07,24,01,33,17.10
2006,07,24,01,34,17.10
2006,07,24,01,35,17.10
2006,07,24,01,36,17.10
2006,07,24,01,37,17.10
2006,07,24,01,38,17.10
2006,07,24,01,39,17.10
2006,07,24,01,40,17.10
2006,07,24,01,41,17.20
2006,07,24,01,42,17.20
2006,07,24,01,43,17.20
2006,07,24,01,44,17.20
2006,07,24,01,45,17.20
2006,07,24,01,46,17.20
2006,07,24,01,47,17.30
2006,07,24,01,48,17.30
2006,07,24,01,49,17.30
2006,07,24,01,50,17.30
2006,07,24,01,51,17.30
2006,07,24,01,52,17.30
2006,07,24,01,53,17.40
2006,07,24,01,54,17.40
2006,07,24,01,55,17.50
2006,07,24,01,56,17.50
2006,07,24,01,57,17.50
2006,07,24,01,58,17.50
2006,07,24,01,59,17.60
2006,07,24,02,00,17.60
2006,07,24,02,01,17.60
2006,07,24,02,02,17.60
2006,07,24,02,03,17.60
2006,07,24,02,04,17.60
2006,07,24,02,05,17.60
2006,07,24,02,06,17.60
2006,07,24,02,07,17.60
2006,07,24,02,08,17.60
2006,07,24,02,09,17.60
2006,07,24,02,10,17.60
2006,07,24,02,11,17.60
2006,07,24,02,12,17.60
2006,07,24,02,13,17.60
2006,07,24,02,14,17.60
2006,07,24,02,15,17.60
2006,07,24,02,16,17.70
2006,07,24,02,17,17.70
2006,07,24,02,18,17.70
2006,07,24,02,19,17.70
2006,07,24,02,20,17.70
2006,07,24,02,21,17.70
2006,07,24,02,22,17.70
2006,07,24,02,23,17.70
2006,07,24,02,24,17.80
2006,07,24,02,25,17.80
2006,07,24,02,26,17.80
2006,07,24,02,27,17.80
2006,07,24,02,28,17.80
2006,07,24,02,29,17.80
2006,07,24,02,30,17.80
2006,07,24,02,31,17.90
2006,07,24,02,32,17.90
2006,07,24,02,33,17.90
2006,07,24,02,34,17.90
2006,07,24,02,35,17.90
2006,07,24,02,36,17.90
2006,07,24,02,37,17.90
2006,07,24,02,38,17.90
2006,07,24,02,39,17.90
2006,07,24,02,40,18.00
2006,07,24,02,41,18.10
2006,07,24,02,42,18.10
2006,07,24,02,43,18.10
2006,07,24,02,44,18.10
2006,07,24,02,45,18.10
2006,07,24,02,46,18.10
2006,07,24,02,47,18.10
2006,07,24,02,48,18.10
2006,07,24,02,49,18.10
2006,07,24,02,50,18.10
2006,07,24,02,51,18.10
2006,07,24,02,52,18.10
2006,07,24,02,53,18.10
2006,07,24,02,54,18.10
2006,07,24,02,55,18.20
2006,07,24,02,56,18.20
2006,07,24,02,57,18.20
2006,07,24,02,58,18.20
2006,07,24,02,59,18.30
2006,07,24,03,00,18.30
2006,07,24,03,01,18.30
2006,07,24,03,02,18.30
2006,07,24,03,03,18.30
2006,07,24,03,04,18.30
2006,07,24,03,05,18.30
2006,07,24,03,06,18.30
2006,07,24,03,07,18.30
2006,07,24,03,08,18.30
2006,07,24,03,09,18.30
2006,07,24,03,10,18.30
2006,07,24,03,11,18.30
2006,07,24,03,12,18.30
2006,07,24,03,13,18.30
2006,07,24,03,14,18.30
2006,07,24,03,15,18.30
2006,07,24,03,16,18.30
2006,07,24,03,17,18.20
2006,07,24,03,18,18.20
2006,07,24,03,19,18.20
2006,07,24,03,20,18.20
2006,07,24,03,21,18.20
2006,07,24,03,22,18.20
2006,07,24,03,23,18.20
2006,07,24,03,24,18.20
2006,07,24,03,25,18.20
2006,07,24,03,26,18.20
2006,07,24,03,27,18.20
2006,07,24,03,28,18.20
2006,07,24,03,29,18.20
2006,07,24,03,30,18.20
2006,07,24,03,31,18.10
2006,07,24,03,32,18.10
2006,07,24,03,33,18.10
2006,07,24,03,34,18.10
2006,07,24,03,35,18.10
2006,07,24,03,36,18.10
2006,07,24,03,37,18.10
2006,07,24,03,38,18.10
2006,07,24,03,39,18.10
2006,07,24,03,40,18.10
2006,07,24,03,41,18.10
2006,07,24,03,42,18.10
2006,07,24,03,43,18.10
2006,07,24,03,44,18.10
2006,07,24,03,45,18.10
2006,07,24,03,46,18.20
2006,07,24,03,47,18.20
2006,07,24,03,48,18.20
2006,07,24,03,49,18.10
2006,07,24,03,50,18.10
2006,07,24,03,51,18.10
2006,07,24,03,52,18.10
2006,07,24,03,53,18.10
2006,07,24,03,54,18.10
2006,07,24,03,55,18.10
2006,07,24,03,56,18.00
2006,07,24,03,57,17.90
2006,07,24,03,58,17.90
2006,07,24,03,59,17.90
2006,07,24,04,00,17.90
2006,07,24,04,01,17.90
2006,07,24,04,02,17.90
2006,07,24,04,03,17.80
2006,07,24,04,04,17.80
2006,07,24,04,05,17.80
2006,07,24,04,06,17.70
2006,07,24,04,07,17.70
2006,07,24,04,08,17.60
2006,07,24,04,09,17.50
2006,07,24,04,10,17.40
2006,07,24,04,11,17.20
2006,07,24,04,12,17.00
2006,07,24,04,13,16.90
2006,07,24,04,14,16.80
2006,07,24,04,15,16.70
2006,07,24,04,16,16.60
2006,07,24,04,17,16.50
2006,07,24,04,18,16.40
2006,07,24,04,19,16.40
2006,07,24,04,20,16.30
2006,07,24,04,21,16.20
2006,07,24,04,22,16.10
2006,07,24,04,23,16.00
2006,07,24,04,24,15.90
2006,07,24,04,25,15.80
2006,07,24,04,26,15.80
2006,07,24,04,27,15.70
2006,07,24,04,28,15.70
2006,07,24,04,29,15.60
2006,07,24,04,30,15.60
2006,07,24,04,31,15.60
2006,07,24,04,32,15.50
2006,07,24,04,33,15.50
2006,07,24,04,34,15.50
2006,07,24,04,35,15.50
2006,07,24,04,36,15.40
2006,07,24,04,37,15.40
2006,07,24,04,38,15.40
2006,07,24,04,39,15.30
2006,07,24,04,40,15.30
2006,07,24,04,41,15.30
2006,07,24,04,42,15.20
2006,07,24,04,43,15.20
2006,07,24,04,44,15.20
2006,07,24,04,45,15.20
2006,07,24,04,46,15.20
2006,07,24,04,47,15.20
2006,07,24,04,48,15.20
2006,07,24,04,49,15.20
2006,07,24,04,50,15.20
2006,07,24,04,51,15.20
2006,07,24,04,52,15.20
2006,07,24,04,53,15.20
2006,07,24,04,54,15.20
2006,07,24,04,55,15.20
2006,07,24,04,56,15.20
2006,07,24,04,57,15.20
2006,07,24,04,58,15.20
2006,07,24,04,59,15.10
2006,07,24,05,00,15.10
2006,07,24,05,01,15.10
2006,07,24,05,02,15.00
2006,07,24,05,03,15.00
2006,07,24,05,04,15.00
2006,07,24,05,05,14.90
2006,07,24,05,06,14.90
2006,07,24,05,07,14.90
2006,07,24,05,08,14.90
2006,07,24,05,09,14.90
2006,07,24,05,10,14.90
2006,07,24,05,11,14.90
2006,07,24,05,12,14.90
2006,07,24,05,13,14.90
2006,07,24,05,14,14.90
2006,07,24,05,15,14.90
2006,07,24,05,16,14.90
2006,07,24,05,17,14.90
2006,07,24,05,18,14.90
2006,07,24,05,19,14.90
2006,07,24,05,20,14.90
2006,07,24,05,21,15.00
2006,07,24,05,22,15.00
2006,07,24,05,23,15.00
2006,07,24,05,24,15.00
2006,07,24,05,25,15.10
2006,07,24,05,26,15.10
2006,07,24,05,27,15.10
2006,07,24,05,28,15.20
2006,07,24,05,29,15.20
2006,07,24,05,30,15.20
2006,07,24,05,31,15.20
2006,07,24,05,32,15.30
2006,07,24,05,33,15.30
2006,07,24,05,34,15.30
2006,07,24,05,35,15.30
2006,07,24,05,36,15.30
2006,07,24,05,37,15.30
2006,07,24,05,38,15.30
2006,07,24,05,39,15.30
2006,07,24,05,40,15.30
2006,07,24,05,41,15.30
2006,07,24,05,42,15.40
2006,07,24,05,43,15.40
2006,07,24,05,44,15.40
2006,07,24,05,45,15.40
2006,07,24,05,46,15.40
2006,07,24,05,47,15.40
2006,07,24,05,48,15.40
2006,07,24,05,49,15.50
2006,07,24,05,50,15.50
2006,07,24,05,51,15.50
2006,07,24,05,52,15.50
2006,07,24,05,53,15.50
2006,07,24,05,54,15.50
2006,07,24,05,55,15.60
2006,07,24,05,56,15.60
2006,07,24,05,57,15.60
2006,07,24,05,58,15.70
2006,07,24,05,59,15.70
2006,07,24,06,00,15.80
2006,07,24,06,01,15.80
2006,07,24,06,02,15.80
2006,07,24,06,03,15.80
2006,07,24,06,04,15.80
2006,07,24,06,05,15.90
2006,07,24,06,06,15.90
2006,07,24,06,07,15.90
2006,07,24,06,08,16.00
2006,07,24,06,09,16.10
2006,07,24,06,10,16.10
2006,07,24,06,11,16.10
2006,07,24,06,12,16.20
2006,07,24,06,13,16.20
2006,07,24,06,14,16.30
2006,07,24,06,15,16.30
2006,07,24,06,16,16.40
2006,07,24,06,17,16.40
2006,07,24,06,18,16.40
2006,07,24,06,19,16.50
2006,07,24,06,20,16.60
2006,07,24,06,21,16.60
2006,07,24,06,22,16.70
2006,07,24,06,23,16.70
2006,07,24,06,24,16.80
2006,07,24,06,25,16.80
2006,07,24,06,26,16.90
2006,07,24,06,27,16.90
2006,07,24,06,28,17.00
2006,07,24,06,29,17.10
2006,07,24,06,30,17.20
2006,07,24,06,31,17.20
2006,07,24,06,32,17.30
2006,07,24,06,33,17.30
2006,07,24,06,34,17.40
2006,07,24,06,35,17.50
2006,07,24,06,36,17.70
2006,07,24,06,37,17.90
2006,07,24,06,38,18.00
2006,07,24,06,39,18.10
2006,07,24,06,40,18.20
2006,07,24,06,41,18.30
2006,07,24,06,42,18.40
2006,07,24,06,43,18.40
2006,07,24,06,44,18.50
2006,07,24,06,45,18.60
2006,07,24,06,46,18.70
2006,07,24,06,47,18.70
2006,07,24,06,48,18.80
2006,07,24,06,49,18.90
2006,07,24,06,50,18.90
2006,07,24,06,51,19.00
2006,07,24,06,52,19.10
2006,07,24,06,53,19.20
2006,07,24,06,54,19.30
2006,07,24,06,55,19.30
2006,07,24,06,56,19.40
2006,07,24,06,57,19.50
2006,07,24,06,58,19.50
2006,07,24,06,59,19.50
2006,07,24,07,00,19.50
2006,07,24,07,01,19.60
2006,07,24,07,02,19.60
2006,07,24,07,03,19.60
2006,07,24,07,04,19.60
2006,07,24,07,05,19.60
2006,07,24,07,06,19.60
2006,07,24,07,07,19.60
2006,07,24,07,08,19.60
2006,07,24,07,09,19.70
2006,07,24,07,10,19.70
2006,07,24,07,11,19.80
2006,07,24,07,12,19.80
2006,07,24,07,13,19.80
2006,07,24,07,14,19.90
2006,07,24,07,15,19.90
2006,07,24,07,16,19.90
2006,07,24,07,17,19.90
2006,07,24,07,18,19.90
2006,07,24,07,19,20.00
2006,07,24,07,20,20.10
2006,07,24,07,21,20.20
2006,07,24,07,22,20.20
2006,07,24,07,23,20.20
2006,07,24,07,24,20.30
2006,07,24,07,25,20.40
2006,07,24,07,26,20.40
2006,07,24,07,27,20.50
2006,07,24,07,28,20.50
2006,07,24,07,29,20.60
2006,07,24,07,30,20.70
2006,07,24,07,31,20.70
2006,07,24,07,32,20.80
2006,07,24,07,33,20.80
2006,07,24,07,34,20.90
2006,07,24,07,35,20.90
2006,07,24,07,36,21.00
2006,07,24,07,37,21.10
2006,07,24,07,38,21.20
2006,07,24,07,39,21.30
2006,07,24,07,40,21.30
2006,07,24,07,41,21.30
2006,07,24,07,42,21.30
2006,07,24,07,43,21.50
2006,07,24,07,44,21.60
2006,07,24,07,45,21.70
2006,07,24,07,46,21.90
2006,07,24,07,47,21.90
2006,07,24,07,48,22.00
2006,07,24,07,49,22.00
2006,07,24,07,50,22.00
2006,07,24,07,51,22.00
2006,07,24,07,52,22.00
2006,07,24,07,53,21.90
2006,07,24,07,54,21.70
2006,07,24,07,55,21.60
2006,07,24,07,56,21.50
2006,07,24,07,57,21.30
2006,07,24,07,58,21.30
2006,07,24,07,59,21.10
2006,07,24,08,00,21.00
2006,07,24,08,01,20.90
2006,07,24,08,02,20.80
2006,07,24,08,03,20.60
2006,07,24,08,04,20.50
2006,07,24,08,05,20.40
2006,07,24,08,06,20.30
2006,07,24,08,07,20.20
2006,07,24,08,08,20.20
2006,07,24,08,09,20.10
2006,07,24,08,10,20.00
2006,07,24,08,11,19.90
2006,07,24,08,12,19.90
2006,07,24,08,13,19.90
2006,07,24,08,14,19.90
2006,07,24,08,15,19.80
2006,07,24,08,16,19.80
2006,07,24,08,17,19.70
2006,07,24,08,18,19.70
2006,07,24,08,19,19.80
2006,07,24,08,20,19.80
2006,07,24,08,21,19.80
2006,07,24,08,22,19.80
2006,07,24,08,23,19.90
2006,07,24,08,24,19.90
2006,07,24,08,25,19.90
2006,07,24,08,26,19.90
2006,07,24,08,27,19.90
2006,07,24,08,28,19.80
2006,07,24,08,29,19.90
2006,07,24,08,30,19.90
2006,07,24,08,31,19.90
2006,07,24,08,32,19.90
2006,07,24,08,33,19.90
2006,07,24,08,34,19.80
2006,07,24,08,35,19.70
2006,07,24,08,36,19.60
2006,07,24,08,37,19.60
2006,07,24,08,38,19.60
2006,07,24,08,39,19.60
2006,07,24,08,40,19.70
2006,07,24,08,41,19.70
2006,07,24,08,42,19.80
2006,07,24,08,43,19.80
2006,07,24,08,44,19.80
2006,07,24,08,45,19.80
2006,07,24,08,46,19.90
2006,07,24,08,47,19.90
2006,07,24,08,48,20.00
2006,07,24,08,49,20.20
2006,07,24,08,50,20.30
2006,07,24,08,51,20.40
2006,07,24,08,52,20.60
2006,07,24,08,53,20.70
2006,07,24,08,54,20.80
2006,07,24,08,55,21.00
2006,07,24,08,56,21.10
2006,07,24,08,57,21.20
2006,07,24,08,58,21.30
2006,07,24,08,59,21.30
2006,07,24,09,00,21.30
2006,07,24,09,01,21.30
2006,07,24,09,02,21.30
2006,07,24,09,03,21.30
2006,07,24,09,04,21.40
2006,07,24,09,05,21.60
2006,07,24,09,06,21.60
2006,07,24,09,07,21.70
2006,07,24,09,08,21.80
2006,07,24,09,09,21.80
2006,07,24,09,10,21.90
2006,07,24,09,11,21.90
2006,07,24,09,12,22.00
2006,07,24,09,13,22.00
2006,07,24,09,14,22.10
2006,07,24,09,15,22.10
2006,07,24,09,16,22.20
2006,07,24,09,17,22.20
2006,07,24,09,18,22.20
2006,07,24,09,19,22.20
2006,07,24,09,20,22.20
2006,07,24,09,21,22.30
2006,07,24,09,22,22.30
2006,07,24,09,23,22.40
2006,07,24,09,24,22.50
2006,07,24,09,25,22.60
2006,07,24,09,26,22.60
2006,07,24,09,27,22.60
2006,07,24,09,28,22.80
2006,07,24,09,29,22.90
2006,07,24,09,30,22.90
2006,07,24,09,31,23.00
2006,07,24,09,32,23.10
2006,07,24,09,33,23.20
2006,07,24,09,34,23.30
2006,07,24,09,35,23.50
2006,07,24,09,36,23.70
2006,07,24,09,37,23.70
2006,07,24,09,38,23.90
2006,07,24,09,39,24.00
2006,07,24,09,40,24.10
2006,07,24,09,41,24.00
2006,07,24,09,42,23.90
2006,07,24,09,43,23.90
2006,07,24,09,44,23.80
2006,07,24,09,45,23.70
2006,07,24,09,46,23.80
2006,07,24,09,47,23.90
2006,07,24,09,48,24.00
2006,07,24,09,49,24.10
2006,07,24,09,50,24.10
2006,07,24,09,51,24.20
2006,07,24,09,52,24.30
2006,07,24,09,53,24.30
2006,07,24,09,54,24.30
2006,07,24,09,55,24.30
2006,07,24,09,56,24.30
2006,07,24,09,57,24.20
2006,07,24,09,58,24.20
2006,07,24,09,59,24.20
2006,07,24,10,00,24.30
2006,07,24,10,01,24.30
2006,07,24,10,02,24.30
2006,07,24,10,03,24.30
2006,07,24,10,04,24.30
2006,07,24,10,05,24.30
2006,07,24,10,06,24.20
2006,07,24,10,07,24.20
2006,07,24,10,08,24.30
2006,07,24,10,09,24.20
2006,07,24,10,10,24.20
2006,07,24,10,11,24.10
2006,07,24,10,12,24.10
2006,07,24,10,13,24.10
2006,07,24,10,14,24.10
2006,07,24,10,15,24.10
2006,07,24,10,16,24.10
2006,07,24,10,17,24.20
2006,07,24,10,18,24.30
2006,07,24,10,19,24.30
2006,07,24,10,20,24.40
2006,07,24,10,21,24.50
2006,07,24,10,22,24.50
2006,07,24,10,23,24.50
2006,07,24,10,24,24.60
2006,07,24,10,25,24.60
2006,07,24,10,26,24.60
2006,07,24,10,27,24.50
2006,07,24,10,28,24.50
2006,07,24,10,29,24.40
2006,07,24,10,30,24.40
2006,07,24,10,31,24.50
2006,07,24,10,32,24.60
2006,07,24,10,33,24.70
2006,07,24,10,34,24.70
2006,07,24,10,35,24.70
2006,07,24,10,36,24.60
2006,07,24,10,37,24.60
2006,07,24,10,38,24.50
2006,07,24,10,39,24.50
2006,07,24,10,40,24.40
2006,07,24,10,41,24.30
2006,07,24,10,42,24.10
2006,07,24,10,43,24.00
2006,07,24,10,44,23.90
2006,07,24,10,45,23.80
2006,07,24,10,46,23.70
2006,07,24,10,47,23.70
2006,07,24,10,48,23.60
2006,07,24,10,49,23.60
2006,07,24,10,50,23.70
2006,07,24,10,51,23.70
2006,07,24,10,52,23.80
2006,07,24,10,53,23.80
2006,07,24,10,54,23.90
2006,07,24,10,55,24.00
2006,07,24,10,56,24.10
2006,07,24,10,57,24.10
2006,07,24,10,58,24.00
2006,07,24,10,59,23.90
2006,07,24,11,00,24.00
2006,07,24,11,01,24.10
2006,07,24,11,02,24.10
2006,07,24,11,03,24.20
2006,07,24,11,04,24.30
2006,07,24,11,05,24.30
2006,07,24,11,06,24.30
2006,07,24,11,07,24.20
2006,07,24,11,08,24.10
2006,07,24,11,09,24.10
2006,07,24,11,10,24.20
2006,07,24,11,11,24.10
2006,07,24,11,12,24.20
2006,07,24,11,13,24.10
2006,07,24,11,14,23.90
2006,07,24,11,15,23.70
2006,07,24,11,16,23.70
2006,07,24,11,17,23.50
2006,07,24,11,18,23.50
2006,07,24,11,19,23.70
2006,07,24,11,20,23.60
2006,07,24,11,21,23.50
2006,07,24,11,22,23.30
2006,07,24,11,23,23.30
2006,07,24,11,24,23.30
2006,07,24,11,25,23.30
2006,07,24,11,26,23.40
2006,07,24,11,27,23.40
2006,07,24,11,28,23.30
2006,07,24,11,29,23.40
2006,07,24,11,30,23.50
2006,07,24,11,31,23.70
2006,07,24,11,32,23.80
2006,07,24,11,33,23.80
2006,07,24,11,34,23.80
2006,07,24,11,35,23.70
2006,07,24,11,36,23.70
2006,07,24,11,37,23.70
2006,07,24,11,38,23.70
2006,07,24,11,39,23.70
2006,07,24,11,40,23.70
2006,07,24,11,41,23.70
2006,07,24,11,42,23.80
2006,07,24,11,43,23.90
2006,07,24,11,44,24.00
2006,07,24,11,45,24.20
2006,07,24,11,46,24.30
2006,07,24,11,47,24.30
2006,07,24,11,48,24.30
2006,07,24,11,49,24.20
2006,07,24,11,50,24.10
2006,07,24,11,51,24.10
2006,07,24,11,52,24.10
2006,07,24,11,53,24.10
2006,07,24,11,54,24.10
2006,07,24,11,55,24.00
2006,07,24,11,56,23.90
2006,07,24,11,57,23.90
2006,07,24,11,58,23.70
2006,07,24,11,59,23.70
2006,07,24,12,00,23.70
2006,07,24,12,01,23.70
2006,07,24,12,02,23.80
2006,07,24,12,03,24.00
2006,07,24,12,04,24.10
2006,07,24,12,05,24.10
2006,07,24,12,06,24.10
2006,07,24,12,07,23.90
2006,07,24,12,08,23.70
2006,07,24,12,09,23.70
2006,07,24,12,10,23.60
2006,07,24,12,11,23.50
2006,07,24,12,12,23.40
2006,07,24,12,13,23.30
2006,07,24,12,14,23.20
2006,07,24,12,15,23.00
2006,07,24,12,16,22.90
2006,07,24,12,17,22.90
2006,07,24,12,18,22.90
2006,07,24,12,19,22.90
2006,07,24,12,20,22.90
2006,07,24,12,21,22.90
2006,07,24,12,22,22.90
2006,07,24,12,23,22.90
2006,07,24,12,24,23.00
2006,07,24,12,25,23.20
2006,07,24,12,26,23.00
2006,07,24,12,27,22.90
2006,07,24,12,28,22.80
2006,07,24,12,29,22.70
2006,07,24,12,30,22.80
2006,07,24,12,31,22.90
2006,07,24,12,32,22.90
2006,07,24,12,33,22.90
2006,07,24,12,34,22.90
2006,07,24,12,35,22.80
2006,07,24,12,36,22.60
2006,07,24,12,37,22.40
2006,07,24,12,38,22.40
2006,07,24,12,39,22.30
2006,07,24,12,40,22.30
2006,07,24,12,41,22.30
2006,07,24,12,42,22.20
2006,07,24,12,43,22.10
2006,07,24,12,44,22.20
2006,07,24,12,45,22.30
2006,07,24,12,46,22.40
2006,07,24,12,47,22.40
2006,07,24,12,48,22.50
2006,07,24,12,49,22.40
2006,07,24,12,50,22.50
2006,07,24,12,51,22.70
2006,07,24,12,52,22.90
2006,07,24,12,53,22.90
2006,07,24,12,54,23.10
2006,07,24,12,55,23.20
2006,07,24,12,56,23.20
2006,07,24,12,57,23.20
2006,07,24,12,58,23.20
2006,07,24,12,59,23.30
2006,07,24,13,00,23.30
2006,07,24,13,01,23.40
2006,07,24,13,02,23.50
2006,07,24,13,03,23.60
2006,07,24,13,04,23.60
2006,07,24,13,05,23.70
2006,07,24,13,06,23.80
2006,07,24,13,07,24.00
2006,07,24,13,08,24.30
2006,07,24,13,09,24.40
2006,07,24,13,10,24.40
2006,07,24,13,11,24.40
2006,07,24,13,12,24.50
2006,07,24,13,13,24.40
2006,07,24,13,14,24.40
2006,07,24,13,15,24.30
2006,07,24,13,16,24.20
2006,07,24,13,17,24.30
2006,07,24,13,18,24.30
2006,07,24,13,19,24.30
2006,07,24,13,20,24.40
2006,07,24,13,21,24.60
2006,07,24,13,22,24.60
2006,07,24,13,23,24.60
2006,07,24,13,24,24.70
2006,07,24,13,25,24.80
2006,07,24,13,26,24.90
2006,07,24,13,27,24.90
2006,07,24,13,28,24.90
2006,07,24,13,29,24.90
2006,07,24,13,30,25.00
2006,07,24,13,31,25.00
2006,07,24,13,32,24.90
2006,07,24,13,33,24.80
2006,07,24,13,34,24.80
2006,07,24,13,35,24.70
2006,07,24,13,36,24.80
2006,07,24,13,37,24.90
2006,07,24,13,38,24.90
2006,07,24,13,39,24.90
2006,07,24,13,40,24.90
2006,07,24,13,41,25.00
2006,07,24,13,42,25.30
2006,07,24,13,43,25.40
2006,07,24,13,44,25.60
2006,07,24,13,45,25.60
2006,07,24,13,46,25.70
2006,07,24,13,47,25.70
2006,07,24,13,48,25.50
2006,07,24,13,49,25.50
2006,07,24,13,50,25.50
2006,07,24,13,51,25.50
2006,07,24,13,52,25.50
2006,07,24,13,53,25.50
2006,07,24,13,54,25.40
2006,07,24,13,55,25.50
2006,07,24,13,56,25.60
2006,07,24,13,57,25.60
2006,07,24,13,58,25.70
2006,07,24,13,59,25.80
2006,07,24,14,00,25.90
2006,07,24,14,01,25.90
2006,07,24,14,02,25.90
2006,07,24,14,03,25.90
2006,07,24,14,04,25.90
2006,07,24,14,05,25.80
2006,07,24,14,06,25.60
2006,07,24,14,07,25.60
2006,07,24,14,08,25.50
2006,07,24,14,09,25.40
2006,07,24,14,10,25.30
2006,07,24,14,11,25.40
2006,07,24,14,12,25.40
2006,07,24,14,13,25.40
2006,07,24,14,14,25.50
2006,07,24,14,15,25.60
2006,07,24,14,16,25.70
2006,07,24,14,17,25.90
2006,07,24,14,18,26.00
2006,07,24,14,19,26.20
2006,07,24,14,20,26.30
2006,07,24,14,21,26.40
2006,07,24,14,22,26.40
2006,07,24,14,23,26.50
2006,07,24,14,24,26.70
2006,07,24,14,25,26.70
2006,07,24,14,26,26.70
2006,07,24,14,27,26.50
2006,07,24,14,28,26.30
2006,07,24,14,29,26.10
2006,07,24,14,30,26.00
2006,07,24,14,31,25.90
2006,07,24,14,32,26.00
2006,07,24,14,33,26.20
2006,07,24,14,34,26.20
2006,07,24,14,35,26.20
2006,07,24,14,36,26.20
2006,07,24,14,37,26.00
2006,07,24,14,38,25.90
2006,07,24,14,39,25.90
2006,07,24,14,40,25.90
2006,07,24,14,41,25.90
2006,07,24,14,42,25.80
2006,07,24,14,43,25.70
2006,07,24,14,44,25.60
2006,07,24,14,45,25.50
2006,07,24,14,46,25.40
2006,07,24,14,47,25.30
2006,07,24,14,48,25.20
2006,07,24,14,49,25.20
2006,07,24,14,50,25.20
2006,07,24,14,51,25.10
2006,07,24,14,52,24.90
2006,07,24,14,53,24.80
2006,07,24,14,54,24.80
2006,07,24,14,55,24.90
2006,07,24,14,56,24.90
2006,07,24,14,57,25.10
2006,07,24,14,58,25.30
2006,07,24,14,59,25.60
2006,07,24,15,00,25.80
2006,07,24,15,01,26.00
2006,07,24,15,02,26.10
2006,07,24,15,03,26.10
2006,07,24,15,04,26.00
2006,07,24,15,05,25.80
2006,07,24,15,06,25.70
2006,07,24,15,07,25.50
2006,07,24,15,08,25.40
2006,07,24,15,09,25.40
2006,07,24,15,10,25.40
2006,07,24,15,11,25.50
2006,07,24,15,12,25.60
2006,07,24,15,13,25.70
2006,07,24,15,14,25.70
2006,07,24,15,15,25.70
2006,07,24,15,16,25.60
2006,07,24,15,17,25.50
2006,07,24,15,18,25.40
2006,07,24,15,19,25.40
2006,07,24,15,20,25.60
2006,07,24,15,21,25.70
2006,07,24,15,22,25.90
2006,07,24,15,23,26.00
2006,07,24,15,24,26.20
2006,07,24,15,25,26.40
2006,07,24,15,26,26.50
2006,07,24,15,27,26.60
2006,07,24,15,28,26.60
2006,07,24,15,29,26.60
2006,07,24,15,30,26.70
2006,07,24,15,31,26.80
2006,07,24,15,32,26.80
2006,07,24,15,33,26.80
2006,07,24,15,34,26.80
2006,07,24,15,35,26.80
2006,07,24,15,36,26.80
2006,07,24,15,37,26.80
2006,07,24,15,38,26.70
2006,07,24,15,39,26.60
2006,07,24,15,40,26.60
2006,07,24,15,41,26.60
2006,07,24,15,42,26.40
2006,07,24,15,43,26.30
2006,07,24,15,44,26.30
2006,07,24,15,45,26.20
2006,07,24,15,46,26.10
2006,07,24,15,47,26.00
2006,07,24,15,48,25.90
2006,07,24,15,49,25.80
2006,07,24,15,50,25.70
2006,07,24,15,51,25.70
2006,07,24,15,52,25.70
2006,07,24,15,53,25.70
2006,07,24,15,54,25.60
2006,07,24,15,55,25.70
2006,07,24,15,56,25.70
2006,07,24,15,57,25.70
2006,07,24,15,58,25.70
2006,07,24,15,59,25.80
2006,07,24,16,00,25.90
2006,07,24,16,01,25.90
2006,07,24,16,02,26.00
2006,07,24,16,03,26.00
2006,07,24,16,04,26.10
2006,07,24,16,05,26.20
2006,07,24,16,06,26.00
2006,07,24,16,07,25.80
2006,07,24,16,08,25.70
2006,07,24,16,09,25.80
2006,07,24,16,10,25.80
2006,07,24,16,11,25.80
2006,07,24,16,12,25.80
2006,07,24,16,13,25.80
2006,07,24,16,14,25.60
2006,07,24,16,15,25.60
2006,07,24,16,16,25.60
2006,07,24,16,17,25.70
2006,07,24,16,18,25.70
2006,07,24,16,19,25.80
2006,07,24,16,20,26.10
2006,07,24,16,21,26.20
2006,07,24,16,22,26.20
2006,07,24,16,23,26.30
2006,07,24,16,24,26.20
2006,07,24,16,25,26.10
2006,07,24,16,26,26.00
2006,07,24,16,27,25.90
2006,07,24,16,28,25.90
2006,07,24,16,29,25.80
2006,07,24,16,30,25.80
2006,07,24,16,31,25.80
2006,07,24,16,32,25.70
2006,07,24,16,33,25.70
2006,07,24,16,34,25.70
2006,07,24,16,35,25.80
2006,07,24,16,36,25.90
2006,07,24,16,37,25.90
2006,07,24,16,38,25.80
2006,07,24,16,39,25.80
2006,07,24,16,40,25.90
2006,07,24,16,41,25.90
2006,07,24,16,42,25.90
2006,07,24,16,43,26.00
2006,07,24,16,44,26.00
2006,07,24,16,45,26.00
2006,07,24,16,46,26.00
2006,07,24,16,47,26.00
2006,07,24,16,48,26.00
2006,07,24,16,49,26.00
2006,07,24,16,50,25.90
2006,07,24,16,51,25.90
2006,07,24,16,52,25.90
2006,07,24,16,53,25.90
2006,07,24,16,54,25.90
2006,07,24,16,55,25.90
2006,07,24,16,56,25.90
2006,07,24,16,57,25.90
2006,07,24,16,58,25.90
2006,07,24,16,59,26.00
2006,07,24,17,00,26.00
2006,07,24,17,01,26.00
2006,07,24,17,02,26.00
2006,07,24,17,03,25.90
2006,07,24,17,04,25.90
2006,07,24,17,05,25.90
2006,07,24,17,06,25.80
2006,07,24,17,07,25.90
2006,07,24,17,08,26.00
2006,07,24,17,09,26.00
2006,07,24,17,10,26.10
2006,07,24,17,11,26.10
2006,07,24,17,12,26.30
2006,07,24,17,13,26.50
2006,07,24,17,14,26.60
2006,07,24,17,15,26.60
2006,07,24,17,16,26.60
2006,07,24,17,17,26.60
2006,07,24,17,18,26.60
2006,07,24,17,19,26.40