Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,01,09,00,00,7.00
2014,01,09,00,01,7.00
2014,01,09,00,02,7.00
2014,01,09,00,03,7.00
2014,01,09,00,04,7.00
2014,01,09,00,05,7.00
2014,01,09,00,06,7.00
2014,01,09,00,07,7.00
2014,01,09,00,08,7.10
2014,01,09,00,09,7.10
2014,01,09,00,10,7.10
2014,01,09,00,11,7.10
2014,01,09,00,12,7.10
2014,01,09,00,13,7.00
2014,01,09,00,14,7.00
2014,01,09,00,15,7.00
2014,01,09,00,16,7.00
2014,01,09,00,17,7.00
2014,01,09,00,18,7.00
2014,01,09,00,19,7.00
2014,01,09,00,20,7.00
2014,01,09,00,21,6.90
2014,01,09,00,22,6.90
2014,01,09,00,23,6.90
2014,01,09,00,24,7.00
2014,01,09,00,25,7.00
2014,01,09,00,26,7.00
2014,01,09,00,27,7.00
2014,01,09,00,28,7.00
2014,01,09,00,29,7.00
2014,01,09,00,30,7.00
2014,01,09,00,31,7.00
2014,01,09,00,32,7.00
2014,01,09,00,33,7.00
2014,01,09,00,34,7.00
2014,01,09,00,35,7.00
2014,01,09,00,36,7.10
2014,01,09,00,37,7.10
2014,01,09,00,38,7.10
2014,01,09,00,39,7.10
2014,01,09,00,40,7.10
2014,01,09,00,41,7.10
2014,01,09,00,42,7.00
2014,01,09,00,43,7.00
2014,01,09,00,44,7.00
2014,01,09,00,45,7.00
2014,01,09,00,46,7.00
2014,01,09,00,47,7.00
2014,01,09,00,48,7.00
2014,01,09,00,49,7.00
2014,01,09,00,50,7.00
2014,01,09,00,51,7.00
2014,01,09,00,52,7.00
2014,01,09,00,53,7.00
2014,01,09,00,54,7.00
2014,01,09,00,55,7.00
2014,01,09,00,56,7.00
2014,01,09,00,57,7.00
2014,01,09,00,58,6.90
2014,01,09,00,59,6.90
2014,01,09,01,00,6.90
2014,01,09,01,01,6.90
2014,01,09,01,02,6.90
2014,01,09,01,03,6.90
2014,01,09,01,04,6.90
2014,01,09,01,05,6.90
2014,01,09,01,06,6.90
2014,01,09,01,07,6.90
2014,01,09,01,08,6.90
2014,01,09,01,09,6.90
2014,01,09,01,10,6.90
2014,01,09,01,11,6.90
2014,01,09,01,12,6.90
2014,01,09,01,13,6.90
2014,01,09,01,14,7.00
2014,01,09,01,15,7.00
2014,01,09,01,16,7.00
2014,01,09,01,17,7.00
2014,01,09,01,18,7.00
2014,01,09,01,19,7.00
2014,01,09,01,20,7.00
2014,01,09,01,21,7.00
2014,01,09,01,22,7.00
2014,01,09,01,23,7.00
2014,01,09,01,24,7.00
2014,01,09,01,25,6.90
2014,01,09,01,26,6.90
2014,01,09,01,27,6.90
2014,01,09,01,28,6.90
2014,01,09,01,29,6.90
2014,01,09,01,30,6.90
2014,01,09,01,31,6.90
2014,01,09,01,32,6.80
2014,01,09,01,33,6.80
2014,01,09,01,34,6.80
2014,01,09,01,35,6.80
2014,01,09,01,36,6.80
2014,01,09,01,37,6.80
2014,01,09,01,38,6.80
2014,01,09,01,39,6.80
2014,01,09,01,40,6.80
2014,01,09,01,41,6.80
2014,01,09,01,42,6.80
2014,01,09,01,43,6.80
2014,01,09,01,44,6.80
2014,01,09,01,45,6.80
2014,01,09,01,46,6.80
2014,01,09,01,47,6.80
2014,01,09,01,48,6.80
2014,01,09,01,49,6.70
2014,01,09,01,50,6.70
2014,01,09,01,51,6.70
2014,01,09,01,52,6.70
2014,01,09,01,53,6.70
2014,01,09,01,54,6.70
2014,01,09,01,55,6.70
2014,01,09,01,56,6.70
2014,01,09,01,57,6.70
2014,01,09,01,58,6.70
2014,01,09,01,59,6.70
2014,01,09,02,00,6.70
2014,01,09,02,01,6.70
2014,01,09,02,02,6.70
2014,01,09,02,03,6.70
2014,01,09,02,04,6.70
2014,01,09,02,05,6.70
2014,01,09,02,06,6.70
2014,01,09,02,07,6.70
2014,01,09,02,08,6.70
2014,01,09,02,09,6.70
2014,01,09,02,10,6.70
2014,01,09,02,11,6.70
2014,01,09,02,12,6.70
2014,01,09,02,13,6.80
2014,01,09,02,14,6.80
2014,01,09,02,15,6.80
2014,01,09,02,16,6.80
2014,01,09,02,17,6.80
2014,01,09,02,18,6.80
2014,01,09,02,19,6.80
2014,01,09,02,20,6.80
2014,01,09,02,21,6.80
2014,01,09,02,22,6.80
2014,01,09,02,23,6.80
2014,01,09,02,24,6.80
2014,01,09,02,25,6.80
2014,01,09,02,26,6.80
2014,01,09,02,27,6.80
2014,01,09,02,28,6.80
2014,01,09,02,29,6.80
2014,01,09,02,30,6.80
2014,01,09,02,31,6.80
2014,01,09,02,32,6.80
2014,01,09,02,33,6.80
2014,01,09,02,34,6.80
2014,01,09,02,35,6.80
2014,01,09,02,36,6.80
2014,01,09,02,37,6.80
2014,01,09,02,38,6.80
2014,01,09,02,39,6.80
2014,01,09,02,40,6.80
2014,01,09,02,41,6.80
2014,01,09,02,42,6.70
2014,01,09,02,43,6.70
2014,01,09,02,44,6.70
2014,01,09,02,45,6.70
2014,01,09,02,46,6.70
2014,01,09,02,47,6.70
2014,01,09,02,48,6.70
2014,01,09,02,49,6.70
2014,01,09,02,50,6.70
2014,01,09,02,51,6.70
2014,01,09,02,52,6.70
2014,01,09,02,53,6.70
2014,01,09,02,54,6.60
2014,01,09,02,55,6.60
2014,01,09,02,56,6.60
2014,01,09,02,57,6.60
2014,01,09,02,58,6.60
2014,01,09,02,59,6.60
2014,01,09,03,00,6.60
2014,01,09,03,01,6.60
2014,01,09,03,02,6.60
2014,01,09,03,03,6.60
2014,01,09,03,04,6.60
2014,01,09,03,05,6.50
2014,01,09,03,06,6.50
2014,01,09,03,07,6.50
2014,01,09,03,08,6.50
2014,01,09,03,09,6.50
2014,01,09,03,10,6.50
2014,01,09,03,11,6.50
2014,01,09,03,12,6.40
2014,01,09,03,13,6.40
2014,01,09,03,14,6.40
2014,01,09,03,15,6.40
2014,01,09,03,16,6.40
2014,01,09,03,17,6.40
2014,01,09,03,18,6.40
2014,01,09,03,19,6.40
2014,01,09,03,20,6.40
2014,01,09,03,21,6.40
2014,01,09,03,22,6.30
2014,01,09,03,23,6.30
2014,01,09,03,24,6.30
2014,01,09,03,25,6.30
2014,01,09,03,26,6.30
2014,01,09,03,27,6.30
2014,01,09,03,28,6.30
2014,01,09,03,29,6.30
2014,01,09,03,30,6.30
2014,01,09,03,31,6.30
2014,01,09,03,32,6.30
2014,01,09,03,33,6.30
2014,01,09,03,34,6.30
2014,01,09,03,35,6.30
2014,01,09,03,36,6.20
2014,01,09,03,37,6.20
2014,01,09,03,38,6.20
2014,01,09,03,39,6.20
2014,01,09,03,40,6.20
2014,01,09,03,41,6.20
2014,01,09,03,42,6.20
2014,01,09,03,43,6.20
2014,01,09,03,44,6.20
2014,01,09,03,45,6.20
2014,01,09,03,46,6.20
2014,01,09,03,47,6.20
2014,01,09,03,48,6.20
2014,01,09,03,49,6.20
2014,01,09,03,50,6.20
2014,01,09,03,51,6.20
2014,01,09,03,52,6.20
2014,01,09,03,53,6.20
2014,01,09,03,54,6.20
2014,01,09,03,55,6.20
2014,01,09,03,56,6.20
2014,01,09,03,57,6.20
2014,01,09,03,58,6.20
2014,01,09,03,59,6.20
2014,01,09,04,00,6.20
2014,01,09,04,01,6.30
2014,01,09,04,02,6.30
2014,01,09,04,03,6.30
2014,01,09,04,04,6.30
2014,01,09,04,05,6.20
2014,01,09,04,06,6.20
2014,01,09,04,07,6.20
2014,01,09,04,08,6.20
2014,01,09,04,09,6.10
2014,01,09,04,10,6.10
2014,01,09,04,11,6.10
2014,01,09,04,12,6.10
2014,01,09,04,13,6.10
2014,01,09,04,14,6.00
2014,01,09,04,15,6.00
2014,01,09,04,16,6.00
2014,01,09,04,17,5.90
2014,01,09,04,18,5.90
2014,01,09,04,19,5.90
2014,01,09,04,20,5.90
2014,01,09,04,21,5.80
2014,01,09,04,22,5.80
2014,01,09,04,23,5.80
2014,01,09,04,24,5.80
2014,01,09,04,25,5.80
2014,01,09,04,26,5.70
2014,01,09,04,27,5.70
2014,01,09,04,28,5.70
2014,01,09,04,29,5.70
2014,01,09,04,30,5.70
2014,01,09,04,31,5.60
2014,01,09,04,32,5.60
2014,01,09,04,33,5.60
2014,01,09,04,34,5.60
2014,01,09,04,35,5.50
2014,01,09,04,36,5.50
2014,01,09,04,37,5.50
2014,01,09,04,38,5.40
2014,01,09,04,39,5.40
2014,01,09,04,40,5.40
2014,01,09,04,41,5.40
2014,01,09,04,42,5.40
2014,01,09,04,43,5.40
2014,01,09,04,44,5.40
2014,01,09,04,45,5.30
2014,01,09,04,46,5.30
2014,01,09,04,47,5.30
2014,01,09,04,48,5.30
2014,01,09,04,49,5.30
2014,01,09,04,50,5.30
2014,01,09,04,51,5.30
2014,01,09,04,52,5.20
2014,01,09,04,53,5.20
2014,01,09,04,54,5.20
2014,01,09,04,55,5.20
2014,01,09,04,56,5.20
2014,01,09,04,57,5.20
2014,01,09,04,58,5.20
2014,01,09,04,59,5.20
2014,01,09,05,00,5.20
2014,01,09,05,01,5.20
2014,01,09,05,02,5.20
2014,01,09,05,03,5.20
2014,01,09,05,04,5.20
2014,01,09,05,05,5.20
2014,01,09,05,06,5.20
2014,01,09,05,07,5.20
2014,01,09,05,08,5.20
2014,01,09,05,09,5.20
2014,01,09,05,10,5.20
2014,01,09,05,11,5.20
2014,01,09,05,12,5.30
2014,01,09,05,13,5.30
2014,01,09,05,14,5.30
2014,01,09,05,15,5.30
2014,01,09,05,16,5.30
2014,01,09,05,17,5.30
2014,01,09,05,18,5.20
2014,01,09,05,19,5.20
2014,01,09,05,20,5.20
2014,01,09,05,21,5.20
2014,01,09,05,22,5.20
2014,01,09,05,23,5.20
2014,01,09,05,24,5.20
2014,01,09,05,25,5.20
2014,01,09,05,26,5.20
2014,01,09,05,27,5.20
2014,01,09,05,28,5.20
2014,01,09,05,29,5.20
2014,01,09,05,30,5.20
2014,01,09,05,31,5.20
2014,01,09,05,32,5.20
2014,01,09,05,33,5.20
2014,01,09,05,34,5.30
2014,01,09,05,35,5.30
2014,01,09,05,36,5.30
2014,01,09,05,37,5.30
2014,01,09,05,38,5.30
2014,01,09,05,39,5.30
2014,01,09,05,40,5.30
2014,01,09,05,41,5.30
2014,01,09,05,42,5.30
2014,01,09,05,43,5.30
2014,01,09,05,44,5.30
2014,01,09,05,45,5.30
2014,01,09,05,46,5.30
2014,01,09,05,47,5.30
2014,01,09,05,48,5.30
2014,01,09,05,49,5.30
2014,01,09,05,50,5.30
2014,01,09,05,51,5.30
2014,01,09,05,52,5.30
2014,01,09,05,53,5.30
2014,01,09,05,54,5.30
2014,01,09,05,55,5.30
2014,01,09,05,56,5.30
2014,01,09,05,57,5.30
2014,01,09,05,58,5.30
2014,01,09,05,59,5.30
2014,01,09,06,00,5.30
2014,01,09,06,01,5.30
2014,01,09,06,02,5.30
2014,01,09,06,03,5.30
2014,01,09,06,04,5.30
2014,01,09,06,05,5.30
2014,01,09,06,06,5.30
2014,01,09,06,07,5.30
2014,01,09,06,08,5.30
2014,01,09,06,09,5.30
2014,01,09,06,10,5.30
2014,01,09,06,11,5.30
2014,01,09,06,12,5.30
2014,01,09,06,13,5.30
2014,01,09,06,14,5.30
2014,01,09,06,15,5.40
2014,01,09,06,16,5.40
2014,01,09,06,17,5.40
2014,01,09,06,18,5.40
2014,01,09,06,19,5.50
2014,01,09,06,20,5.50
2014,01,09,06,21,5.50
2014,01,09,06,22,5.50
2014,01,09,06,23,5.50
2014,01,09,06,24,5.50
2014,01,09,06,25,5.50
2014,01,09,06,26,5.50
2014,01,09,06,27,5.60
2014,01,09,06,28,5.60
2014,01,09,06,29,5.60
2014,01,09,06,30,5.60
2014,01,09,06,31,5.60
2014,01,09,06,32,5.50
2014,01,09,06,33,5.50
2014,01,09,06,34,5.50
2014,01,09,06,35,5.50
2014,01,09,06,36,5.50
2014,01,09,06,37,5.50
2014,01,09,06,38,5.50
2014,01,09,06,39,5.60
2014,01,09,06,40,5.60
2014,01,09,06,41,5.60
2014,01,09,06,42,5.60
2014,01,09,06,43,5.60
2014,01,09,06,44,5.60
2014,01,09,06,45,5.50
2014,01,09,06,46,5.50
2014,01,09,06,47,5.40
2014,01,09,06,48,5.40
2014,01,09,06,49,5.30
2014,01,09,06,50,5.30
2014,01,09,06,51,5.30
2014,01,09,06,52,5.20
2014,01,09,06,53,5.20
2014,01,09,06,54,5.20
2014,01,09,06,55,5.20
2014,01,09,06,56,5.20
2014,01,09,06,57,5.10
2014,01,09,06,58,5.10
2014,01,09,06,59,5.10
2014,01,09,07,00,5.00
2014,01,09,07,01,5.00
2014,01,09,07,02,5.00
2014,01,09,07,03,4.90
2014,01,09,07,04,4.90
2014,01,09,07,05,4.90
2014,01,09,07,06,4.90
2014,01,09,07,07,4.90
2014,01,09,07,08,4.90
2014,01,09,07,09,4.90
2014,01,09,07,10,4.80
2014,01,09,07,11,4.80
2014,01,09,07,12,4.80
2014,01,09,07,13,4.80
2014,01,09,07,14,4.80
2014,01,09,07,15,4.80
2014,01,09,07,16,4.80
2014,01,09,07,17,4.80
2014,01,09,07,18,4.80
2014,01,09,07,19,4.80
2014,01,09,07,20,4.70
2014,01,09,07,21,4.70
2014,01,09,07,22,4.70
2014,01,09,07,23,4.70
2014,01,09,07,24,4.70
2014,01,09,07,25,4.70
2014,01,09,07,26,4.70
2014,01,09,07,27,4.70
2014,01,09,07,28,4.70
2014,01,09,07,29,4.70
2014,01,09,07,30,4.70
2014,01,09,07,31,4.70
2014,01,09,07,32,4.70
2014,01,09,07,33,4.70
2014,01,09,07,34,4.70
2014,01,09,07,35,4.70
2014,01,09,07,36,4.70
2014,01,09,07,37,4.70
2014,01,09,07,38,4.70
2014,01,09,07,39,4.70
2014,01,09,07,40,4.70
2014,01,09,07,41,4.70
2014,01,09,07,42,4.70
2014,01,09,07,43,4.70
2014,01,09,07,44,4.70
2014,01,09,07,45,4.70
2014,01,09,07,46,4.70
2014,01,09,07,47,4.70
2014,01,09,07,48,4.80
2014,01,09,07,49,4.80
2014,01,09,07,50,4.80
2014,01,09,07,51,4.90
2014,01,09,07,52,4.90
2014,01,09,07,53,4.90
2014,01,09,07,54,4.90
2014,01,09,07,55,4.90
2014,01,09,07,56,4.90
2014,01,09,07,57,4.90
2014,01,09,07,58,4.80
2014,01,09,07,59,4.80
2014,01,09,08,00,4.80
2014,01,09,08,01,4.80
2014,01,09,08,02,4.80
2014,01,09,08,03,4.80
2014,01,09,08,04,4.80
2014,01,09,08,05,4.80
2014,01,09,08,06,4.80
2014,01,09,08,07,4.80
2014,01,09,08,08,4.80
2014,01,09,08,09,4.80
2014,01,09,08,10,4.80
2014,01,09,08,11,4.80
2014,01,09,08,12,4.80
2014,01,09,08,13,4.80
2014,01,09,08,14,4.80
2014,01,09,08,15,4.80
2014,01,09,08,16,4.80
2014,01,09,08,17,4.80
2014,01,09,08,18,4.80
2014,01,09,08,19,4.80
2014,01,09,08,20,4.80
2014,01,09,08,21,4.80
2014,01,09,08,22,4.80
2014,01,09,08,23,4.80
2014,01,09,08,24,4.90
2014,01,09,08,25,4.90
2014,01,09,08,26,4.90
2014,01,09,08,27,5.00
2014,01,09,08,28,5.00
2014,01,09,08,29,5.00
2014,01,09,08,30,5.10
2014,01,09,08,31,5.10
2014,01,09,08,32,5.10
2014,01,09,08,33,5.10
2014,01,09,08,34,5.20
2014,01,09,08,35,5.20
2014,01,09,08,36,5.20
2014,01,09,08,37,5.30
2014,01,09,08,38,5.30
2014,01,09,08,39,5.30
2014,01,09,08,40,5.40
2014,01,09,08,41,5.40
2014,01,09,08,42,5.40
2014,01,09,08,43,5.40
2014,01,09,08,44,5.50
2014,01,09,08,45,5.50
2014,01,09,08,46,5.60
2014,01,09,08,47,5.60
2014,01,09,08,48,5.60
2014,01,09,08,49,5.60
2014,01,09,08,50,5.60
2014,01,09,08,51,5.60
2014,01,09,08,52,5.60
2014,01,09,08,53,5.60
2014,01,09,08,54,5.60
2014,01,09,08,55,5.60
2014,01,09,08,56,5.60
2014,01,09,08,57,5.60
2014,01,09,08,58,5.60
2014,01,09,08,59,5.60
2014,01,09,09,00,5.60
2014,01,09,09,01,5.60
2014,01,09,09,02,5.60
2014,01,09,09,03,5.60
2014,01,09,09,04,5.60
2014,01,09,09,05,5.60
2014,01,09,09,06,5.70
2014,01,09,09,07,5.70
2014,01,09,09,08,5.70
2014,01,09,09,09,5.70
2014,01,09,09,10,5.70
2014,01,09,09,11,5.70
2014,01,09,09,12,5.70
2014,01,09,09,13,5.70
2014,01,09,09,14,5.70
2014,01,09,09,15,5.70
2014,01,09,09,16,5.60
2014,01,09,09,17,5.60
2014,01,09,09,18,5.60
2014,01,09,09,19,5.60
2014,01,09,09,20,5.60
2014,01,09,09,21,5.60
2014,01,09,09,22,5.60
2014,01,09,09,23,5.60
2014,01,09,09,24,5.60
2014,01,09,09,25,5.60
2014,01,09,09,26,5.60
2014,01,09,09,27,5.60
2014,01,09,09,28,5.60
2014,01,09,09,29,5.60
2014,01,09,09,30,5.60
2014,01,09,09,31,5.60
2014,01,09,09,32,5.70
2014,01,09,09,33,5.70
2014,01,09,09,34,5.70
2014,01,09,09,35,5.70
2014,01,09,09,36,5.70
2014,01,09,09,37,5.70
2014,01,09,09,38,5.80
2014,01,09,09,39,5.80
2014,01,09,09,40,5.80
2014,01,09,09,41,5.80
2014,01,09,09,42,5.80
2014,01,09,09,43,5.80
2014,01,09,09,44,5.80
2014,01,09,09,45,5.80
2014,01,09,09,46,5.80
2014,01,09,09,47,5.80
2014,01,09,09,48,5.80
2014,01,09,09,49,5.80
2014,01,09,09,50,5.80
2014,01,09,09,51,5.80
2014,01,09,09,52,5.80
2014,01,09,09,53,5.80
2014,01,09,09,54,5.80
2014,01,09,09,55,5.80
2014,01,09,09,56,5.80
2014,01,09,09,57,5.80
2014,01,09,09,58,5.90
2014,01,09,09,59,5.90
2014,01,09,10,00,5.90
2014,01,09,10,01,5.90
2014,01,09,10,02,5.90
2014,01,09,10,03,5.90
2014,01,09,10,04,5.90
2014,01,09,10,05,5.90
2014,01,09,10,06,6.00
2014,01,09,10,07,6.00
2014,01,09,10,08,6.00
2014,01,09,10,09,6.00
2014,01,09,10,10,6.00
2014,01,09,10,11,6.00
2014,01,09,10,12,6.00
2014,01,09,10,13,6.00
2014,01,09,10,14,6.10
2014,01,09,10,15,6.00
2014,01,09,10,16,6.00
2014,01,09,10,17,6.00
2014,01,09,10,18,6.10
2014,01,09,10,19,6.10
2014,01,09,10,20,6.10
2014,01,09,10,21,6.10
2014,01,09,10,22,6.10
2014,01,09,10,23,6.10
2014,01,09,10,24,6.10
2014,01,09,10,25,6.10
2014,01,09,10,26,6.10
2014,01,09,10,27,6.10
2014,01,09,10,28,6.10
2014,01,09,10,29,6.10
2014,01,09,10,30,6.10
2014,01,09,10,31,6.10
2014,01,09,10,32,6.10
2014,01,09,10,33,6.10
2014,01,09,10,34,6.10
2014,01,09,10,35,6.10
2014,01,09,10,36,6.10
2014,01,09,10,37,6.10
2014,01,09,10,38,6.10
2014,01,09,10,39,6.10
2014,01,09,10,40,6.10
2014,01,09,10,41,6.10
2014,01,09,10,42,6.10
2014,01,09,10,43,6.10
2014,01,09,10,44,6.10
2014,01,09,10,45,6.10
2014,01,09,10,46,6.10
2014,01,09,10,47,6.10
2014,01,09,10,48,6.10
2014,01,09,10,49,6.10
2014,01,09,10,50,6.10
2014,01,09,10,51,6.10
2014,01,09,10,52,6.10
2014,01,09,10,53,6.10
2014,01,09,10,54,6.10
2014,01,09,10,55,6.10
2014,01,09,10,56,6.10
2014,01,09,10,57,6.10
2014,01,09,10,58,6.10
2014,01,09,10,59,6.10
2014,01,09,11,00,6.10
2014,01,09,11,01,6.10
2014,01,09,11,02,6.10
2014,01,09,11,03,6.10
2014,01,09,11,04,6.10
2014,01,09,11,05,6.10
2014,01,09,11,06,6.10
2014,01,09,11,07,6.10
2014,01,09,11,08,6.10
2014,01,09,11,09,6.10
2014,01,09,11,10,6.10
2014,01,09,11,11,6.10
2014,01,09,11,12,6.10
2014,01,09,11,13,6.10
2014,01,09,11,14,6.10
2014,01,09,11,15,6.10
2014,01,09,11,16,6.10
2014,01,09,11,17,6.10
2014,01,09,11,18,6.10
2014,01,09,11,19,6.10
2014,01,09,11,20,6.10
2014,01,09,11,21,6.10
2014,01,09,11,22,6.10
2014,01,09,11,23,6.10
2014,01,09,11,24,6.10
2014,01,09,11,25,6.10
2014,01,09,11,26,6.10
2014,01,09,11,27,6.10
2014,01,09,11,28,6.10
2014,01,09,11,29,6.00
2014,01,09,11,30,6.00
2014,01,09,11,31,6.00
2014,01,09,11,32,5.90
2014,01,09,11,33,5.90
2014,01,09,11,34,5.90
2014,01,09,11,35,5.90
2014,01,09,11,36,5.90
2014,01,09,11,37,5.90
2014,01,09,11,38,5.90
2014,01,09,11,39,5.90
2014,01,09,11,40,5.90
2014,01,09,11,41,5.80
2014,01,09,11,42,5.80
2014,01,09,11,43,5.80
2014,01,09,11,44,5.80
2014,01,09,11,45,5.80
2014,01,09,11,46,5.80
2014,01,09,11,47,5.80
2014,01,09,11,48,5.80
2014,01,09,11,49,5.80
2014,01,09,11,50,5.80
2014,01,09,11,51,5.80
2014,01,09,11,52,5.80
2014,01,09,11,53,5.80
2014,01,09,11,54,5.80
2014,01,09,11,55,5.80
2014,01,09,11,56,5.80
2014,01,09,11,57,5.80
2014,01,09,11,58,5.80
2014,01,09,11,59,5.80
2014,01,09,12,00,5.80
2014,01,09,12,01,5.80
2014,01,09,12,02,5.80
2014,01,09,12,03,5.80
2014,01,09,12,04,5.80
2014,01,09,12,05,5.70
2014,01,09,12,06,5.70
2014,01,09,12,07,5.70
2014,01,09,12,08,5.70
2014,01,09,12,09,5.70
2014,01,09,12,10,5.70
2014,01,09,12,11,5.70
2014,01,09,12,12,5.70
2014,01,09,12,13,5.70
2014,01,09,12,14,5.70
2014,01,09,12,15,5.70
2014,01,09,12,16,5.70
2014,01,09,12,17,5.70
2014,01,09,12,18,5.70
2014,01,09,12,19,5.70
2014,01,09,12,20,5.70
2014,01,09,12,21,5.70
2014,01,09,12,22,5.70
2014,01,09,12,23,5.70
2014,01,09,12,24,5.60
2014,01,09,12,25,5.60
2014,01,09,12,26,5.60
2014,01,09,12,27,5.60
2014,01,09,12,28,5.60
2014,01,09,12,29,5.60
2014,01,09,12,30,5.60
2014,01,09,12,31,5.60
2014,01,09,12,32,5.60
2014,01,09,12,33,5.60
2014,01,09,12,34,5.60
2014,01,09,12,35,5.60
2014,01,09,12,36,5.60
2014,01,09,12,37,5.60
2014,01,09,12,38,5.60
2014,01,09,12,39,5.60
2014,01,09,12,40,5.60
2014,01,09,12,41,5.60
2014,01,09,12,42,5.60
2014,01,09,12,43,5.60
2014,01,09,12,44,5.60
2014,01,09,12,45,5.60
2014,01,09,12,46,5.60
2014,01,09,12,47,5.60
2014,01,09,12,48,5.60
2014,01,09,12,49,5.70
2014,01,09,12,50,5.70
2014,01,09,12,51,5.70
2014,01,09,12,52,5.70
2014,01,09,12,53,5.70
2014,01,09,12,54,5.70
2014,01,09,12,55,5.70
2014,01,09,12,56,5.70
2014,01,09,12,57,5.70
2014,01,09,12,58,5.70
2014,01,09,12,59,5.70
2014,01,09,13,00,5.70
2014,01,09,13,01,5.60
2014,01,09,13,02,5.60
2014,01,09,13,03,5.60
2014,01,09,13,04,5.60
2014,01,09,13,05,5.60
2014,01,09,13,06,5.60
2014,01,09,13,07,5.60
2014,01,09,13,08,5.60
2014,01,09,13,09,5.60
2014,01,09,13,10,5.60
2014,01,09,13,11,5.60
2014,01,09,13,12,5.60
2014,01,09,13,13,5.60
2014,01,09,13,14,5.60
2014,01,09,13,15,5.60
2014,01,09,13,16,5.60
2014,01,09,13,17,5.60
2014,01,09,13,18,5.60
2014,01,09,13,19,5.60
2014,01,09,13,20,5.60
2014,01,09,13,21,5.60
2014,01,09,13,22,5.60
2014,01,09,13,23,5.60
2014,01,09,13,24,5.60
2014,01,09,13,25,5.60
2014,01,09,13,26,5.60
2014,01,09,13,27,5.60
2014,01,09,13,28,5.70
2014,01,09,13,29,5.70
2014,01,09,13,30,5.60
2014,01,09,13,31,5.60
2014,01,09,13,32,5.60
2014,01,09,13,33,5.60
2014,01,09,13,34,5.60
2014,01,09,13,35,5.60
2014,01,09,13,36,5.60
2014,01,09,13,37,5.60
2014,01,09,13,38,5.60
2014,01,09,13,39,5.60
2014,01,09,13,40,5.60
2014,01,09,13,41,5.60
2014,01,09,13,42,5.60
2014,01,09,13,43,5.60
2014,01,09,13,44,5.60
2014,01,09,13,45,5.60
2014,01,09,13,46,5.60
2014,01,09,13,47,5.60
2014,01,09,13,48,5.60
2014,01,09,13,49,5.60
2014,01,09,13,50,5.60
2014,01,09,13,51,5.60
2014,01,09,13,52,5.60
2014,01,09,13,53,5.60
2014,01,09,13,54,5.60
2014,01,09,13,55,5.60
2014,01,09,13,56,5.60
2014,01,09,13,57,5.60
2014,01,09,13,58,5.60
2014,01,09,13,59,5.60
2014,01,09,14,00,5.60
2014,01,09,14,01,5.60
2014,01,09,14,02,5.60
2014,01,09,14,03,5.50
2014,01,09,14,04,5.50
2014,01,09,14,05,5.50
2014,01,09,14,06,5.50
2014,01,09,14,07,5.50
2014,01,09,14,08,5.50
2014,01,09,14,09,5.50
2014,01,09,14,10,5.50
2014,01,09,14,11,5.40
2014,01,09,14,12,5.40
2014,01,09,14,13,5.40
2014,01,09,14,14,5.40
2014,01,09,14,15,5.40
2014,01,09,14,16,5.40
2014,01,09,14,17,5.40
2014,01,09,14,18,5.40
2014,01,09,14,19,5.40
2014,01,09,14,20,5.40
2014,01,09,14,21,5.40
2014,01,09,14,22,5.40
2014,01,09,14,23,5.40
2014,01,09,14,24,5.40
2014,01,09,14,25,5.40
2014,01,09,14,26,5.40
2014,01,09,14,27,5.40
2014,01,09,14,28,5.40
2014,01,09,14,29,5.40
2014,01,09,14,30,5.40
2014,01,09,14,31,5.40
2014,01,09,14,32,5.40
2014,01,09,14,33,5.40
2014,01,09,14,34,5.40
2014,01,09,14,35,5.40
2014,01,09,14,36,5.40
2014,01,09,14,37,5.40
2014,01,09,14,38,5.40
2014,01,09,14,39,5.40
2014,01,09,14,40,5.40
2014,01,09,14,41,5.30
2014,01,09,14,42,5.30
2014,01,09,14,43,5.30
2014,01,09,14,44,5.30
2014,01,09,14,45,5.30
2014,01,09,14,46,5.30
2014,01,09,14,47,5.30
2014,01,09,14,48,5.30
2014,01,09,14,49,5.30
2014,01,09,14,50,5.30
2014,01,09,14,51,5.30
2014,01,09,14,52,5.30
2014,01,09,14,53,5.30
2014,01,09,14,54,5.30
2014,01,09,14,55,5.30
2014,01,09,14,56,5.30
2014,01,09,14,57,5.30
2014,01,09,14,58,5.30
2014,01,09,14,59,5.30
2014,01,09,15,00,5.30
2014,01,09,15,01,5.30
2014,01,09,15,02,5.30
2014,01,09,15,03,5.30
2014,01,09,15,04,5.30
2014,01,09,15,05,5.30
2014,01,09,15,06,5.30
2014,01,09,15,07,5.20
2014,01,09,15,08,5.20
2014,01,09,15,09,5.20
2014,01,09,15,10,5.20
2014,01,09,15,11,5.20
2014,01,09,15,12,5.20
2014,01,09,15,13,5.20
2014,01,09,15,14,5.20
2014,01,09,15,15,5.20
2014,01,09,15,16,5.20
2014,01,09,15,17,5.20
2014,01,09,15,18,5.20
2014,01,09,15,19,5.20
2014,01,09,15,20,5.20
2014,01,09,15,21,5.20
2014,01,09,15,22,5.20
2014,01,09,15,23,5.20
2014,01,09,15,24,5.20
2014,01,09,15,25,5.20
2014,01,09,15,26,5.20
2014,01,09,15,27,5.20
2014,01,09,15,28,5.20
2014,01,09,15,29,5.20
2014,01,09,15,30,5.20
2014,01,09,15,31,5.10
2014,01,09,15,32,5.10
2014,01,09,15,33,5.10
2014,01,09,15,34,5.10
2014,01,09,15,35,5.10
2014,01,09,15,36,5.10
2014,01,09,15,37,5.10
2014,01,09,15,38,5.10
2014,01,09,15,39,5.10
2014,01,09,15,40,5.10
2014,01,09,15,41,5.10
2014,01,09,15,42,5.10
2014,01,09,15,43,5.10
2014,01,09,15,44,5.10
2014,01,09,15,45,5.10
2014,01,09,15,46,5.10
2014,01,09,15,47,5.10
2014,01,09,15,48,5.10
2014,01,09,15,49,5.10
2014,01,09,15,50,5.10
2014,01,09,15,51,5.10
2014,01,09,15,52,5.10
2014,01,09,15,53,5.10
2014,01,09,15,54,5.10
2014,01,09,15,55,5.10
2014,01,09,15,56,5.10
2014,01,09,15,57,5.10
2014,01,09,15,58,5.10
2014,01,09,15,59,5.10
2014,01,09,16,00,5.10
2014,01,09,16,01,5.10
2014,01,09,16,02,5.10
2014,01,09,16,03,5.10
2014,01,09,16,04,5.10
2014,01,09,16,05,5.10
2014,01,09,16,06,5.10
2014,01,09,16,07,5.00
2014,01,09,16,08,5.00
2014,01,09,16,09,5.00
2014,01,09,16,10,5.00
2014,01,09,16,11,5.00
2014,01,09,16,12,5.00
2014,01,09,16,13,5.00
2014,01,09,16,14,5.00
2014,01,09,16,15,5.00
2014,01,09,16,16,5.00
2014,01,09,16,17,4.90
2014,01,09,16,18,4.90
2014,01,09,16,19,4.90
2014,01,09,16,20,4.90
2014,01,09,16,21,4.90
2014,01,09,16,22,4.90
2014,01,09,16,23,4.90
2014,01,09,16,24,4.90
2014,01,09,16,25,4.90
2014,01,09,16,26,4.90
2014,01,09,16,27,4.90
2014,01,09,16,28,4.90
2014,01,09,16,29,4.90
2014,01,09,16,30,4.90
2014,01,09,16,31,5.00
2014,01,09,16,32,5.00
2014,01,09,16,33,4.90
2014,01,09,16,34,5.00
2014,01,09,16,35,5.00
2014,01,09,16,36,4.90
2014,01,09,16,37,5.00
2014,01,09,16,38,4.90
2014,01,09,16,39,5.00
2014,01,09,16,40,5.00
2014,01,09,16,41,5.00
2014,01,09,16,42,5.00
2014,01,09,16,43,5.00
2014,01,09,16,44,5.00
2014,01,09,16,45,5.00
2014,01,09,16,46,5.00
2014,01,09,16,47,5.00
2014,01,09,16,48,5.00
2014,01,09,16,49,5.00
2014,01,09,16,50,5.00
2014,01,09,16,51,5.00
2014,01,09,16,52,5.00
2014,01,09,16,53,5.00
2014,01,09,16,54,5.00
2014,01,09,16,55,5.00
2014,01,09,16,56,5.00
2014,01,09,16,57,5.00
2014,01,09,16,58,5.00
2014,01,09,16,59,5.00
2014,01,09,17,00,5.00
2014,01,09,17,01,5.00
2014,01,09,17,02,5.00
2014,01,09,17,03,5.00
2014,01,09,17,04,5.00
2014,01,09,17,05,5.00
2014,01,09,17,06,5.00
2014,01,09,17,07,5.00
2014,01,09,17,08,5.00
2014,01,09,17,09,5.00
2014,01,09,17,10,5.00
2014,01,09,17,11,5.00
2014,01,09,17,12,5.00
2014,01,09,17,13,4.90
2014,01,09,17,14,4.90
2014,01,09,17,15,4.90
2014,01,09,17,16,4.90
2014,01,09,17,17,4.90
2014,01,09,17,18,4.90
2014,01,09,17,19,4.90
2014,01,09,17,20,4.90
2014,01,09,17,21,4.90
2014,01,09,17,22,4.90
2014,01,09,17,23,4.90
2014,01,09,17,24,4.90
2014,01,09,17,25,4.90
2014,01,09,17,26,4.90
2014,01,09,17,27,4.90
2014,01,09,17,28,4.90
2014,01,09,17,29,4.90
2014,01,09,17,30,4.90
2014,01,09,17,31,4.90
2014,01,09,17,32,4.90
2014,01,09,17,33,4.90
2014,01,09,17,34,4.90
2014,01,09,17,35,4.90
2014,01,09,17,36,4.90
2014,01,09,17,37,4.90
2014,01,09,17,38,4.90
2014,01,09,17,39,4.90
2014,01,09,17,40,4.90
2014,01,09,17,41,4.90
2014,01,09,17,42,4.90
2014,01,09,17,43,4.90
2014,01,09,17,44,4.90
2014,01,09,17,45,4.90
2014,01,09,17,46,4.90
2014,01,09,17,47,4.90
2014,01,09,17,48,4.90
2014,01,09,17,49,4.90
2014,01,09,17,50,4.90
2014,01,09,17,51,4.90
2014,01,09,17,52,4.90
2014,01,09,17,53,4.90
2014,01,09,17,54,4.90
2014,01,09,17,55,4.90
2014,01,09,17,56,4.90
2014,01,09,17,57,4.90
2014,01,09,17,58,4.90
2014,01,09,17,59,4.90
2014,01,09,18,00,4.90
2014,01,09,18,01,4.90
2014,01,09,18,02,4.90
2014,01,09,18,03,4.90
2014,01,09,18,04,4.90
2014,01,09,18,05,4.90
2014,01,09,18,06,4.90