Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,03,06,00,00,0.90
2017,03,06,00,01,0.80
2017,03,06,00,02,0.90
2017,03,06,00,03,0.80
2017,03,06,00,04,0.80
2017,03,06,00,05,0.80
2017,03,06,00,06,0.80
2017,03,06,00,07,0.80
2017,03,06,00,08,0.80
2017,03,06,00,09,0.80
2017,03,06,00,10,0.80
2017,03,06,00,11,0.80
2017,03,06,00,12,0.80
2017,03,06,00,13,0.80
2017,03,06,00,14,0.80
2017,03,06,00,15,0.80
2017,03,06,00,16,0.80
2017,03,06,00,17,0.70
2017,03,06,00,18,0.70
2017,03,06,00,19,0.70
2017,03,06,00,20,0.70
2017,03,06,00,21,0.70
2017,03,06,00,22,0.70
2017,03,06,00,23,0.70
2017,03,06,00,24,0.70
2017,03,06,00,25,0.70
2017,03,06,00,26,0.70
2017,03,06,00,27,0.70
2017,03,06,00,28,0.70
2017,03,06,00,29,0.70
2017,03,06,00,30,0.70
2017,03,06,00,31,0.70
2017,03,06,00,32,0.70
2017,03,06,00,33,0.70
2017,03,06,00,34,0.70
2017,03,06,00,35,0.70
2017,03,06,00,36,0.70
2017,03,06,00,37,0.70
2017,03,06,00,38,0.60
2017,03,06,00,39,0.60
2017,03,06,00,40,0.60
2017,03,06,00,41,0.60
2017,03,06,00,42,0.60
2017,03,06,00,43,0.60
2017,03,06,00,44,0.60
2017,03,06,00,45,0.60
2017,03,06,00,46,0.60
2017,03,06,00,47,0.60
2017,03,06,00,48,0.60
2017,03,06,00,49,0.60
2017,03,06,00,50,0.60
2017,03,06,00,51,0.60
2017,03,06,00,52,0.60
2017,03,06,00,53,0.60
2017,03,06,00,54,0.60
2017,03,06,00,55,0.60
2017,03,06,00,56,0.60
2017,03,06,00,57,0.60
2017,03,06,00,58,0.60
2017,03,06,00,59,0.60
2017,03,06,01,00,0.60
2017,03,06,01,01,0.60
2017,03,06,01,02,0.60
2017,03,06,01,03,0.60
2017,03,06,01,04,0.60
2017,03,06,01,05,0.50
2017,03,06,01,06,0.50
2017,03,06,01,07,0.50
2017,03,06,01,08,0.50
2017,03,06,01,09,0.50
2017,03,06,01,10,0.50
2017,03,06,01,11,0.50
2017,03,06,01,12,0.50
2017,03,06,01,13,0.50
2017,03,06,01,14,0.50
2017,03,06,01,15,0.50
2017,03,06,01,16,0.40
2017,03,06,01,17,0.40
2017,03,06,01,18,0.40
2017,03,06,01,19,0.40
2017,03,06,01,20,0.40
2017,03,06,01,21,0.40
2017,03,06,01,22,0.40
2017,03,06,01,23,0.40
2017,03,06,01,24,0.40
2017,03,06,01,25,0.40
2017,03,06,01,26,0.40
2017,03,06,01,27,0.40
2017,03,06,01,28,0.40
2017,03,06,01,29,0.40
2017,03,06,01,30,0.40
2017,03,06,01,31,0.40
2017,03,06,01,32,0.40
2017,03,06,01,33,0.40
2017,03,06,01,34,0.40
2017,03,06,01,35,0.40
2017,03,06,01,36,0.40
2017,03,06,01,37,0.30
2017,03,06,01,38,0.30
2017,03,06,01,39,0.30
2017,03,06,01,40,0.30
2017,03,06,01,41,0.30
2017,03,06,01,42,0.30
2017,03,06,01,43,0.30
2017,03,06,01,44,0.30
2017,03,06,01,45,0.30
2017,03,06,01,46,0.30
2017,03,06,01,47,0.30
2017,03,06,01,48,0.30
2017,03,06,01,49,0.30
2017,03,06,01,50,0.30
2017,03,06,01,51,0.30
2017,03,06,01,52,0.30
2017,03,06,01,53,0.30
2017,03,06,01,54,0.30
2017,03,06,01,55,0.30
2017,03,06,01,56,0.30
2017,03,06,01,57,0.30
2017,03,06,01,58,0.30
2017,03,06,01,59,0.20
2017,03,06,02,00,0.20
2017,03,06,02,01,0.20
2017,03,06,02,02,0.30
2017,03,06,02,03,0.20
2017,03,06,02,04,0.20
2017,03,06,02,05,0.20
2017,03,06,02,06,0.20
2017,03,06,02,07,0.20
2017,03,06,02,08,0.20
2017,03,06,02,09,0.20
2017,03,06,02,10,0.20
2017,03,06,02,11,0.20
2017,03,06,02,12,0.20
2017,03,06,02,13,0.20
2017,03,06,02,14,0.20
2017,03,06,02,15,0.30
2017,03,06,02,16,0.30
2017,03,06,02,17,0.30
2017,03,06,02,18,0.30
2017,03,06,02,19,0.30
2017,03,06,02,20,0.30
2017,03,06,02,21,0.30
2017,03,06,02,22,0.30
2017,03,06,02,23,0.30
2017,03,06,02,24,0.40
2017,03,06,02,25,0.40
2017,03,06,02,26,0.40
2017,03,06,02,27,0.40
2017,03,06,02,28,0.50
2017,03,06,02,29,0.50
2017,03,06,02,30,0.50
2017,03,06,02,31,0.50
2017,03,06,02,32,0.60
2017,03,06,02,33,0.60
2017,03,06,02,34,0.60
2017,03,06,02,35,0.60
2017,03,06,02,36,0.60
2017,03,06,02,37,0.60
2017,03,06,02,38,0.70
2017,03,06,02,39,0.70
2017,03,06,02,40,0.70
2017,03,06,02,41,0.70
2017,03,06,02,42,0.70
2017,03,06,02,43,0.70
2017,03,06,02,44,0.70
2017,03,06,02,45,0.70
2017,03,06,02,46,0.70
2017,03,06,02,47,0.70
2017,03,06,02,48,0.70
2017,03,06,02,49,0.70
2017,03,06,02,50,0.70
2017,03,06,02,51,0.70
2017,03,06,02,52,0.70
2017,03,06,02,53,0.70
2017,03,06,02,54,0.70
2017,03,06,02,55,0.60
2017,03,06,02,56,0.60
2017,03,06,02,57,0.60
2017,03,06,02,58,0.60
2017,03,06,02,59,0.60
2017,03,06,03,00,0.60
2017,03,06,03,01,0.60
2017,03,06,03,02,0.50
2017,03,06,03,03,0.50
2017,03,06,03,04,0.50
2017,03,06,03,05,0.50
2017,03,06,03,06,0.50
2017,03,06,03,07,0.40
2017,03,06,03,08,0.40
2017,03,06,03,09,0.40
2017,03,06,03,10,0.40
2017,03,06,03,11,0.40
2017,03,06,03,12,0.40
2017,03,06,03,13,0.40
2017,03,06,03,14,0.40
2017,03,06,03,15,0.40
2017,03,06,03,16,0.40
2017,03,06,03,17,0.40
2017,03,06,03,18,0.40
2017,03,06,03,19,0.40
2017,03,06,03,20,0.40
2017,03,06,03,21,0.40
2017,03,06,03,22,0.40
2017,03,06,03,23,0.40
2017,03,06,03,24,0.40
2017,03,06,03,25,0.30
2017,03,06,03,26,0.30
2017,03,06,03,27,0.30
2017,03,06,03,28,0.30
2017,03,06,03,29,0.30
2017,03,06,03,30,0.30
2017,03,06,03,31,0.30
2017,03,06,03,32,0.30
2017,03,06,03,33,0.30
2017,03,06,03,34,0.30
2017,03,06,03,35,0.30
2017,03,06,03,36,0.20
2017,03,06,03,37,0.20
2017,03,06,03,38,0.20
2017,03,06,03,39,0.20
2017,03,06,03,40,0.20
2017,03,06,03,41,0.20
2017,03,06,03,42,0.20
2017,03,06,03,43,0.20
2017,03,06,03,44,0.20
2017,03,06,03,45,0.20
2017,03,06,03,46,0.20
2017,03,06,03,47,0.20
2017,03,06,03,48,0.20
2017,03,06,03,49,0.20
2017,03,06,03,50,0.20
2017,03,06,03,51,0.20
2017,03,06,03,52,0.20
2017,03,06,03,53,0.20
2017,03,06,03,54,0.20
2017,03,06,03,55,0.10
2017,03,06,03,56,0.10
2017,03,06,03,57,0.10
2017,03,06,03,58,0.10
2017,03,06,03,59,0.10
2017,03,06,04,00,0.10
2017,03,06,04,01,0.10
2017,03,06,04,02,0.10
2017,03,06,04,03,0.10
2017,03,06,04,04,0.10
2017,03,06,04,05,0.10
2017,03,06,04,06,0.10
2017,03,06,04,07,0.10
2017,03,06,04,08,0.10
2017,03,06,04,09,0.10
2017,03,06,04,10,0.10
2017,03,06,04,11,0.10
2017,03,06,04,12,0.10
2017,03,06,04,13,0.00
2017,03,06,04,14,0.00
2017,03,06,04,15,0.00
2017,03,06,04,16,0.00
2017,03,06,04,17,0.00
2017,03,06,04,18,0.00
2017,03,06,04,19,0.00
2017,03,06,04,20,0.00
2017,03,06,04,21,0.00
2017,03,06,04,22,0.00
2017,03,06,04,23,0.00
2017,03,06,04,24,0.00
2017,03,06,04,25,0.00
2017,03,06,04,26,-0.10
2017,03,06,04,27,-0.10
2017,03,06,04,28,-0.10
2017,03,06,04,29,-0.10
2017,03,06,04,30,-0.10
2017,03,06,04,31,-0.10
2017,03,06,04,32,-0.10
2017,03,06,04,33,-0.10
2017,03,06,04,34,-0.10
2017,03,06,04,35,-0.10
2017,03,06,04,36,-0.10
2017,03,06,04,37,-0.10
2017,03,06,04,38,-0.10
2017,03,06,04,39,-0.10
2017,03,06,04,40,-0.10
2017,03,06,04,41,-0.10
2017,03,06,04,42,-0.10
2017,03,06,04,43,-0.10
2017,03,06,04,44,-0.10
2017,03,06,04,45,-0.10
2017,03,06,04,46,0.00
2017,03,06,04,47,0.00
2017,03,06,04,48,0.00
2017,03,06,04,49,0.00
2017,03,06,04,50,0.00
2017,03,06,04,51,0.00
2017,03,06,04,52,0.00
2017,03,06,04,53,0.00
2017,03,06,04,54,0.00
2017,03,06,04,55,0.00
2017,03,06,04,56,0.00
2017,03,06,04,57,0.00
2017,03,06,04,58,0.00
2017,03,06,04,59,0.00
2017,03,06,05,00,0.00
2017,03,06,05,01,0.00
2017,03,06,05,02,0.00
2017,03,06,05,03,0.00
2017,03,06,05,04,0.00
2017,03,06,05,05,0.00
2017,03,06,05,06,0.10
2017,03,06,05,07,0.10
2017,03,06,05,08,0.10
2017,03,06,05,09,0.10
2017,03,06,05,10,0.10
2017,03,06,05,11,0.10
2017,03,06,05,12,0.00
2017,03,06,05,13,0.10
2017,03,06,05,14,0.00
2017,03,06,05,15,0.00
2017,03,06,05,16,0.00
2017,03,06,05,17,0.00
2017,03,06,05,18,0.00
2017,03,06,05,19,0.00
2017,03,06,05,20,0.00
2017,03,06,05,21,0.00
2017,03,06,05,22,0.00
2017,03,06,05,23,0.00
2017,03,06,05,24,0.00
2017,03,06,05,25,0.00
2017,03,06,05,26,0.00
2017,03,06,05,27,0.00
2017,03,06,05,28,0.00
2017,03,06,05,29,0.00
2017,03,06,05,30,0.00
2017,03,06,05,31,0.00
2017,03,06,05,32,0.00
2017,03,06,05,33,0.00
2017,03,06,05,34,0.00
2017,03,06,05,35,0.00
2017,03,06,05,36,0.10
2017,03,06,05,37,0.10
2017,03,06,05,38,0.10
2017,03,06,05,39,0.10
2017,03,06,05,40,0.10
2017,03,06,05,41,0.10
2017,03,06,05,42,0.10
2017,03,06,05,43,0.10
2017,03,06,05,44,0.10
2017,03,06,05,45,0.10
2017,03,06,05,46,0.10
2017,03,06,05,47,0.20
2017,03,06,05,48,0.20
2017,03,06,05,49,0.20
2017,03,06,05,50,0.20
2017,03,06,05,51,0.20
2017,03,06,05,52,0.20
2017,03,06,05,53,0.20
2017,03,06,05,54,0.20
2017,03,06,05,55,0.20
2017,03,06,05,56,0.20
2017,03,06,05,57,0.20
2017,03,06,05,58,0.20
2017,03,06,05,59,0.20
2017,03,06,06,00,0.20
2017,03,06,06,01,0.10
2017,03,06,06,02,0.10
2017,03,06,06,03,0.10
2017,03,06,06,04,0.10
2017,03,06,06,05,0.10
2017,03,06,06,06,0.10
2017,03,06,06,07,0.10
2017,03,06,06,08,0.10
2017,03,06,06,09,0.10
2017,03,06,06,10,0.10
2017,03,06,06,11,0.10
2017,03,06,06,12,0.10
2017,03,06,06,13,0.10
2017,03,06,06,14,0.10
2017,03,06,06,15,0.10
2017,03,06,06,16,0.10
2017,03,06,06,17,0.10
2017,03,06,06,18,0.10
2017,03,06,06,19,0.10
2017,03,06,06,20,0.10
2017,03,06,06,21,0.00
2017,03,06,06,22,0.00
2017,03,06,06,23,0.00
2017,03,06,06,24,0.00
2017,03,06,06,25,0.00
2017,03,06,06,26,0.00
2017,03,06,06,27,0.00
2017,03,06,06,28,0.10
2017,03,06,06,29,0.10
2017,03,06,06,30,0.10
2017,03,06,06,31,0.10
2017,03,06,06,32,0.10
2017,03,06,06,33,0.10
2017,03,06,06,34,0.10
2017,03,06,06,35,0.10
2017,03,06,06,36,0.10
2017,03,06,06,37,0.10
2017,03,06,06,38,0.10
2017,03,06,06,39,0.10
2017,03,06,06,40,0.10
2017,03,06,06,41,0.10
2017,03,06,06,42,0.00
2017,03,06,06,43,0.00
2017,03,06,06,44,0.00
2017,03,06,06,45,-0.10
2017,03,06,06,46,-0.10
2017,03,06,06,47,-0.10
2017,03,06,06,48,-0.10
2017,03,06,06,49,-0.20
2017,03,06,06,50,-0.20
2017,03,06,06,51,-0.20
2017,03,06,06,52,-0.20
2017,03,06,06,53,-0.20
2017,03,06,06,54,-0.20
2017,03,06,06,55,-0.20
2017,03,06,06,56,-0.20
2017,03,06,06,57,-0.20
2017,03,06,06,58,-0.20
2017,03,06,06,59,-0.20
2017,03,06,07,00,-0.20
2017,03,06,07,01,-0.10
2017,03,06,07,02,-0.10
2017,03,06,07,03,-0.10
2017,03,06,07,04,-0.10
2017,03,06,07,05,-0.10
2017,03,06,07,06,0.00
2017,03,06,07,07,0.00
2017,03,06,07,08,0.00
2017,03,06,07,09,0.00
2017,03,06,07,10,0.00
2017,03,06,07,11,0.00
2017,03,06,07,12,0.00
2017,03,06,07,13,0.00
2017,03,06,07,14,0.00
2017,03,06,07,15,0.00
2017,03,06,07,16,0.00
2017,03,06,07,17,0.00
2017,03,06,07,18,-0.10
2017,03,06,07,19,-0.10
2017,03,06,07,20,-0.10
2017,03,06,07,21,-0.10
2017,03,06,07,22,-0.10
2017,03,06,07,23,-0.10
2017,03,06,07,24,-0.10
2017,03,06,07,25,-0.20
2017,03,06,07,26,-0.20
2017,03,06,07,27,-0.20
2017,03,06,07,28,-0.20
2017,03,06,07,29,-0.20
2017,03,06,07,30,-0.20
2017,03,06,07,31,-0.20
2017,03,06,07,32,-0.20
2017,03,06,07,33,-0.30
2017,03,06,07,34,-0.30
2017,03,06,07,35,-0.30
2017,03,06,07,36,-0.30
2017,03,06,07,37,-0.30
2017,03,06,07,38,-0.30
2017,03,06,07,39,-0.30
2017,03,06,07,40,-0.30
2017,03,06,07,41,-0.30
2017,03,06,07,42,-0.40
2017,03,06,07,43,-0.40
2017,03,06,07,44,-0.40
2017,03,06,07,45,-0.40
2017,03,06,07,46,-0.40
2017,03,06,07,47,-0.40
2017,03,06,07,48,-0.40
2017,03,06,07,49,-0.40
2017,03,06,07,50,-0.40
2017,03,06,07,51,-0.40
2017,03,06,07,52,-0.40
2017,03,06,07,53,-0.40
2017,03,06,07,54,-0.40
2017,03,06,07,55,-0.40
2017,03,06,07,56,-0.40
2017,03,06,07,57,-0.40
2017,03,06,07,58,-0.40
2017,03,06,07,59,-0.40
2017,03,06,08,00,-0.30
2017,03,06,08,01,-0.30
2017,03,06,08,02,-0.30
2017,03,06,08,03,-0.30
2017,03,06,08,04,-0.30
2017,03,06,08,05,-0.30
2017,03,06,08,06,-0.20
2017,03,06,08,07,-0.20
2017,03,06,08,08,-0.20
2017,03,06,08,09,-0.20
2017,03,06,08,10,-0.20
2017,03,06,08,11,-0.20
2017,03,06,08,12,-0.20
2017,03,06,08,13,-0.10
2017,03,06,08,14,-0.10
2017,03,06,08,15,-0.10
2017,03,06,08,16,-0.10
2017,03,06,08,17,-0.10
2017,03,06,08,18,-0.10
2017,03,06,08,19,0.00
2017,03,06,08,20,0.00
2017,03,06,08,21,0.00
2017,03,06,08,22,0.00
2017,03,06,08,23,0.10
2017,03,06,08,24,0.10
2017,03,06,08,25,0.10
2017,03,06,08,26,0.10
2017,03,06,08,27,0.20
2017,03,06,08,28,0.20
2017,03,06,08,29,0.20
2017,03,06,08,30,0.20
2017,03,06,08,31,0.30
2017,03,06,08,32,0.30
2017,03,06,08,33,0.30
2017,03,06,08,34,0.40
2017,03,06,08,35,0.40
2017,03,06,08,36,0.50
2017,03,06,08,37,0.50
2017,03,06,08,38,0.60
2017,03,06,08,39,0.60
2017,03,06,08,40,0.60
2017,03,06,08,41,0.70
2017,03,06,08,42,0.70
2017,03,06,08,43,0.70
2017,03,06,08,44,0.80
2017,03,06,08,45,0.80
2017,03,06,08,46,0.80
2017,03,06,08,47,0.90
2017,03,06,08,48,0.90
2017,03,06,08,49,0.90
2017,03,06,08,50,0.90
2017,03,06,08,51,1.00
2017,03,06,08,52,1.00
2017,03,06,08,53,1.00
2017,03,06,08,54,1.00
2017,03,06,08,55,1.00
2017,03,06,08,56,1.00
2017,03,06,08,57,1.00
2017,03,06,08,58,1.00
2017,03,06,08,59,1.00
2017,03,06,09,00,1.00
2017,03,06,09,01,1.00
2017,03,06,09,02,1.00
2017,03,06,09,03,1.00
2017,03,06,09,04,1.00
2017,03,06,09,05,1.00
2017,03,06,09,06,1.00
2017,03,06,09,07,1.10
2017,03,06,09,08,1.10
2017,03,06,09,09,1.10
2017,03,06,09,10,1.10
2017,03,06,09,11,1.20
2017,03,06,09,12,1.20
2017,03,06,09,13,1.30
2017,03,06,09,14,1.30
2017,03,06,09,15,1.30
2017,03,06,09,16,1.40
2017,03,06,09,17,1.40
2017,03,06,09,18,1.40
2017,03,06,09,19,1.50
2017,03,06,09,20,1.60
2017,03,06,09,21,1.60
2017,03,06,09,22,1.60
2017,03,06,09,23,1.70
2017,03,06,09,24,1.70
2017,03,06,09,25,1.80
2017,03,06,09,26,1.90
2017,03,06,09,27,1.90
2017,03,06,09,28,2.00
2017,03,06,09,29,2.00
2017,03,06,09,30,2.10
2017,03,06,09,31,2.10
2017,03,06,09,32,2.20
2017,03,06,09,33,2.20
2017,03,06,09,34,2.20
2017,03,06,09,35,2.20
2017,03,06,09,36,2.30
2017,03,06,09,37,2.30
2017,03,06,09,38,2.30
2017,03,06,09,39,2.30
2017,03,06,09,40,2.30
2017,03,06,09,41,2.30
2017,03,06,09,42,2.30
2017,03,06,09,43,2.40
2017,03,06,09,44,2.40
2017,03,06,09,45,2.40
2017,03,06,09,46,2.50
2017,03,06,09,47,2.50
2017,03,06,09,48,2.60
2017,03,06,09,49,2.60
2017,03,06,09,50,2.60
2017,03,06,09,51,2.60
2017,03,06,09,52,2.70
2017,03,06,09,53,2.70
2017,03,06,09,54,2.80
2017,03,06,09,55,2.80
2017,03,06,09,56,2.90
2017,03,06,09,57,2.90
2017,03,06,09,58,2.90
2017,03,06,09,59,3.00
2017,03,06,10,00,3.00
2017,03,06,10,01,3.10
2017,03,06,10,02,3.10
2017,03,06,10,03,3.10
2017,03,06,10,04,3.10
2017,03,06,10,05,3.10
2017,03,06,10,06,3.10
2017,03,06,10,07,3.10
2017,03,06,10,08,3.10
2017,03,06,10,09,3.10
2017,03,06,10,10,3.10
2017,03,06,10,11,3.10
2017,03,06,10,12,3.10
2017,03,06,10,13,3.10
2017,03,06,10,14,3.10
2017,03,06,10,15,3.00
2017,03,06,10,16,3.00
2017,03,06,10,17,3.00
2017,03,06,10,18,3.00
2017,03,06,10,19,3.00
2017,03,06,10,20,3.00
2017,03,06,10,21,3.00
2017,03,06,10,22,3.10
2017,03,06,10,23,3.10
2017,03,06,10,24,3.10
2017,03,06,10,25,3.10
2017,03,06,10,26,3.00
2017,03,06,10,27,3.00
2017,03,06,10,28,3.00
2017,03,06,10,29,3.00
2017,03,06,10,30,3.00
2017,03,06,10,31,3.00
2017,03,06,10,32,3.10
2017,03,06,10,33,3.00
2017,03,06,10,34,3.00
2017,03,06,10,35,3.00
2017,03,06,10,36,2.90
2017,03,06,10,37,2.90
2017,03,06,10,38,2.90
2017,03,06,10,39,2.80
2017,03,06,10,40,2.80
2017,03,06,10,41,2.70
2017,03,06,10,42,2.70
2017,03,06,10,43,2.70
2017,03,06,10,44,2.70
2017,03,06,10,45,2.70
2017,03,06,10,46,2.70
2017,03,06,10,47,2.70
2017,03,06,10,48,2.70
2017,03,06,10,49,2.60
2017,03,06,10,50,2.60
2017,03,06,10,51,2.60
2017,03,06,10,52,2.50
2017,03,06,10,53,2.50
2017,03,06,10,54,2.50
2017,03,06,10,55,2.40
2017,03,06,10,56,2.40
2017,03,06,10,57,2.40
2017,03,06,10,58,2.30
2017,03,06,10,59,2.30
2017,03,06,11,00,2.30
2017,03,06,11,01,2.30
2017,03,06,11,02,2.30
2017,03,06,11,03,2.30
2017,03,06,11,04,2.30
2017,03,06,11,05,2.30
2017,03,06,11,06,2.20
2017,03,06,11,07,2.20
2017,03,06,11,08,2.20
2017,03,06,11,09,2.20
2017,03,06,11,10,2.20
2017,03,06,11,11,2.30
2017,03,06,11,12,2.30
2017,03,06,11,13,2.30
2017,03,06,11,14,2.30
2017,03,06,11,15,2.30
2017,03,06,11,16,2.30
2017,03,06,11,17,2.30
2017,03,06,11,18,2.30
2017,03,06,11,19,2.30
2017,03,06,11,20,2.30
2017,03,06,11,21,2.30
2017,03,06,11,22,2.30
2017,03,06,11,23,2.40
2017,03,06,11,24,2.40
2017,03,06,11,25,2.50
2017,03,06,11,26,2.60
2017,03,06,11,27,2.60
2017,03,06,11,28,2.70
2017,03,06,11,29,2.80
2017,03,06,11,30,2.90
2017,03,06,11,31,3.00
2017,03,06,11,32,3.00
2017,03,06,11,33,3.10
2017,03,06,11,34,3.20
2017,03,06,11,35,3.30
2017,03,06,11,36,3.40
2017,03,06,11,37,3.40
2017,03,06,11,38,3.40
2017,03,06,11,39,3.50
2017,03,06,11,40,3.50
2017,03,06,11,41,3.50
2017,03,06,11,42,3.50
2017,03,06,11,43,3.50
2017,03,06,11,44,3.60
2017,03,06,11,45,3.60
2017,03,06,11,46,3.70
2017,03,06,11,47,3.70
2017,03,06,11,48,3.70
2017,03,06,11,49,3.70
2017,03,06,11,50,3.70
2017,03,06,11,51,3.70
2017,03,06,11,52,3.70
2017,03,06,11,53,3.60
2017,03,06,11,54,3.60
2017,03,06,11,55,3.60
2017,03,06,11,56,3.50
2017,03,06,11,57,3.50
2017,03,06,11,58,3.50
2017,03,06,11,59,3.50
2017,03,06,12,00,3.40
2017,03,06,12,01,3.40
2017,03,06,12,02,3.40
2017,03,06,12,03,3.40
2017,03,06,12,04,3.30
2017,03,06,12,05,3.30
2017,03,06,12,06,3.30
2017,03,06,12,07,3.30
2017,03,06,12,08,3.30
2017,03,06,12,09,3.30
2017,03,06,12,10,3.30
2017,03,06,12,11,3.30
2017,03,06,12,12,3.20
2017,03,06,12,13,3.20
2017,03,06,12,14,3.30
2017,03,06,12,15,3.30
2017,03,06,12,16,3.30
2017,03,06,12,17,3.30
2017,03,06,12,18,3.30
2017,03,06,12,19,3.30
2017,03,06,12,20,3.30
2017,03,06,12,21,3.40
2017,03,06,12,22,3.40
2017,03,06,12,23,3.40
2017,03,06,12,24,3.50
2017,03,06,12,25,3.50
2017,03,06,12,26,3.50
2017,03,06,12,27,3.60
2017,03,06,12,28,3.70
2017,03,06,12,29,3.70
2017,03,06,12,30,3.70
2017,03,06,12,31,3.70
2017,03,06,12,32,3.80
2017,03,06,12,33,3.80
2017,03,06,12,34,3.80
2017,03,06,12,35,3.80
2017,03,06,12,36,3.90
2017,03,06,12,37,3.90
2017,03,06,12,38,4.00
2017,03,06,12,39,4.00
2017,03,06,12,40,4.10
2017,03,06,12,41,4.20
2017,03,06,12,42,4.20
2017,03,06,12,43,4.30
2017,03,06,12,44,4.30
2017,03,06,12,45,4.40
2017,03,06,12,46,4.40
2017,03,06,12,47,4.40
2017,03,06,12,48,4.50
2017,03,06,12,49,4.50
2017,03,06,12,50,4.60
2017,03,06,12,51,4.60
2017,03,06,12,52,4.60
2017,03,06,12,53,4.60
2017,03,06,12,54,4.70
2017,03,06,12,55,4.70
2017,03,06,12,56,4.80
2017,03,06,12,57,4.80
2017,03,06,12,58,4.90
2017,03,06,12,59,4.90
2017,03,06,13,00,5.00
2017,03,06,13,01,5.00
2017,03,06,13,02,5.00
2017,03,06,13,03,5.00
2017,03,06,13,04,5.00
2017,03,06,13,05,5.00
2017,03,06,13,06,4.90
2017,03,06,13,07,4.90
2017,03,06,13,08,4.90
2017,03,06,13,09,4.90
2017,03,06,13,10,4.90
2017,03,06,13,11,5.00
2017,03,06,13,12,5.00
2017,03,06,13,13,5.10
2017,03,06,13,14,5.20
2017,03,06,13,15,5.20
2017,03,06,13,16,5.20
2017,03,06,13,17,5.20
2017,03,06,13,18,5.20
2017,03,06,13,19,5.20
2017,03,06,13,20,5.20
2017,03,06,13,21,5.20
2017,03,06,13,22,5.20
2017,03,06,13,23,5.20
2017,03,06,13,24,5.20
2017,03,06,13,25,5.30
2017,03,06,13,26,5.30
2017,03,06,13,27,5.30
2017,03,06,13,28,5.30
2017,03,06,13,29,5.30
2017,03,06,13,30,5.30
2017,03,06,13,31,5.30
2017,03,06,13,32,5.30
2017,03,06,13,33,5.20
2017,03,06,13,34,5.10
2017,03,06,13,35,5.00
2017,03,06,13,36,5.00
2017,03,06,13,37,5.00
2017,03,06,13,38,4.90
2017,03,06,13,39,4.90
2017,03,06,13,40,4.90
2017,03,06,13,41,4.90
2017,03,06,13,42,5.00
2017,03,06,13,43,5.00
2017,03,06,13,44,5.00
2017,03,06,13,45,5.00
2017,03,06,13,46,5.00
2017,03,06,13,47,5.10
2017,03,06,13,48,5.10
2017,03,06,13,49,5.10
2017,03,06,13,50,5.10
2017,03,06,13,51,5.10
2017,03,06,13,52,5.20
2017,03,06,13,53,5.20
2017,03,06,13,54,5.20
2017,03,06,13,55,5.20
2017,03,06,13,56,5.20
2017,03,06,13,57,5.20
2017,03,06,13,58,5.10
2017,03,06,13,59,5.10
2017,03,06,14,00,5.20
2017,03,06,14,01,5.20
2017,03,06,14,02,5.20
2017,03,06,14,03,5.20
2017,03,06,14,04,5.20
2017,03,06,14,05,5.20
2017,03,06,14,06,5.30
2017,03,06,14,07,5.30
2017,03,06,14,08,5.30
2017,03,06,14,09,5.40
2017,03,06,14,10,5.30
2017,03,06,14,11,5.30
2017,03,06,14,12,5.30
2017,03,06,14,13,5.30
2017,03,06,14,14,5.30
2017,03,06,14,15,5.30
2017,03,06,14,16,5.30
2017,03,06,14,17,5.30
2017,03,06,14,18,5.30
2017,03,06,14,19,5.30
2017,03,06,14,20,5.30
2017,03,06,14,21,5.30
2017,03,06,14,22,5.20
2017,03,06,14,23,5.20
2017,03,06,14,24,5.20
2017,03,06,14,25,5.20
2017,03,06,14,26,5.30
2017,03,06,14,27,5.30
2017,03,06,14,28,5.30
2017,03,06,14,29,5.30
2017,03,06,14,30,5.30
2017,03,06,14,31,5.30
2017,03,06,14,32,5.30
2017,03,06,14,33,5.30
2017,03,06,14,34,5.30
2017,03,06,14,35,5.30
2017,03,06,14,36,5.30
2017,03,06,14,37,5.30
2017,03,06,14,38,5.30
2017,03,06,14,39,5.30
2017,03,06,14,40,5.20
2017,03,06,14,41,5.20
2017,03,06,14,42,5.20
2017,03,06,14,43,5.20
2017,03,06,14,44,5.20
2017,03,06,14,45,5.20
2017,03,06,14,46,5.10
2017,03,06,14,47,5.10
2017,03,06,14,48,5.10
2017,03,06,14,49,5.10
2017,03,06,14,50,5.10
2017,03,06,14,51,5.20
2017,03,06,14,52,5.20
2017,03,06,14,53,5.20
2017,03,06,14,54,5.20
2017,03,06,14,55,5.20
2017,03,06,14,56,5.20
2017,03,06,14,57,5.20
2017,03,06,14,58,5.20
2017,03,06,14,59,5.20
2017,03,06,15,00,5.20
2017,03,06,15,01,5.20
2017,03,06,15,02,5.20
2017,03,06,15,03,5.20
2017,03,06,15,04,5.20
2017,03,06,15,05,5.10
2017,03,06,15,06,5.10
2017,03,06,15,07,5.10
2017,03,06,15,08,5.10
2017,03,06,15,09,5.10
2017,03,06,15,10,5.10
2017,03,06,15,11,5.00
2017,03,06,15,12,5.00
2017,03,06,15,13,4.90
2017,03,06,15,14,4.80
2017,03,06,15,15,4.80
2017,03,06,15,16,4.70
2017,03,06,15,17,4.70
2017,03,06,15,18,4.70
2017,03,06,15,19,4.70
2017,03,06,15,20,4.70
2017,03,06,15,21,4.70
2017,03,06,15,22,4.70
2017,03,06,15,23,4.70
2017,03,06,15,24,4.70
2017,03,06,15,25,4.70
2017,03,06,15,26,4.70
2017,03,06,15,27,4.70
2017,03,06,15,28,4.60
2017,03,06,15,29,4.60
2017,03,06,15,30,4.60
2017,03,06,15,31,4.60
2017,03,06,15,32,4.60
2017,03,06,15,33,4.60
2017,03,06,15,34,4.60
2017,03,06,15,35,4.60
2017,03,06,15,36,4.60
2017,03,06,15,37,4.60
2017,03,06,15,38,4.60
2017,03,06,15,39,4.60
2017,03,06,15,40,4.70
2017,03,06,15,41,4.70
2017,03,06,15,42,4.70
2017,03,06,15,43,4.70
2017,03,06,15,44,4.60
2017,03,06,15,45,4.60
2017,03,06,15,46,4.60
2017,03,06,15,47,4.60
2017,03,06,15,48,4.60
2017,03,06,15,49,4.60
2017,03,06,15,50,4.60
2017,03,06,15,51,4.60
2017,03,06,15,52,4.60
2017,03,06,15,53,4.70
2017,03,06,15,54,4.70
2017,03,06,15,55,4.70
2017,03,06,15,56,4.70
2017,03,06,15,57,4.70
2017,03,06,15,58,4.70
2017,03,06,15,59,4.70
2017,03,06,16,00,4.70
2017,03,06,16,01,4.80
2017,03,06,16,02,4.80
2017,03,06,16,03,4.80
2017,03,06,16,04,4.80
2017,03,06,16,05,4.80
2017,03,06,16,06,4.80
2017,03,06,16,07,4.80
2017,03,06,16,08,4.80
2017,03,06,16,09,4.80
2017,03,06,16,10,4.80
2017,03,06,16,11,4.80
2017,03,06,16,12,4.80
2017,03,06,16,13,4.70
2017,03,06,16,14,4.70
2017,03,06,16,15,4.70
2017,03,06,16,16,4.60
2017,03,06,16,17,4.60
2017,03,06,16,18,4.60
2017,03,06,16,19,4.60
2017,03,06,16,20,4.60
2017,03,06,16,21,4.60
2017,03,06,16,22,4.50
2017,03,06,16,23,4.50
2017,03,06,16,24,4.50
2017,03,06,16,25,4.50
2017,03,06,16,26,4.40
2017,03,06,16,27,4.40
2017,03,06,16,28,4.40
2017,03,06,16,29,4.40
2017,03,06,16,30,4.40
2017,03,06,16,31,4.40
2017,03,06,16,32,4.40
2017,03,06,16,33,4.50
2017,03,06,16,34,4.50
2017,03,06,16,35,4.50
2017,03,06,16,36,4.50
2017,03,06,16,37,4.50
2017,03,06,16,38,4.50
2017,03,06,16,39,4.50
2017,03,06,16,40,4.50
2017,03,06,16,41,4.50
2017,03,06,16,42,4.50
2017,03,06,16,43,4.50
2017,03,06,16,44,4.50
2017,03,06,16,45,4.40
2017,03,06,16,46,4.40
2017,03,06,16,47,4.40
2017,03,06,16,48,4.40
2017,03,06,16,49,4.40
2017,03,06,16,50,4.40
2017,03,06,16,51,4.40
2017,03,06,16,52,4.40
2017,03,06,16,53,4.40
2017,03,06,16,54,4.40
2017,03,06,16,55,4.40
2017,03,06,16,56,4.40
2017,03,06,16,57,4.40
2017,03,06,16,58,4.40
2017,03,06,16,59,4.40
2017,03,06,17,00,4.40
2017,03,06,17,01,4.40
2017,03,06,17,02,4.40
2017,03,06,17,03,4.40
2017,03,06,17,04,4.40
2017,03,06,17,05,4.40
2017,03,06,17,06,4.40
2017,03,06,17,07,4.40
2017,03,06,17,08,4.40
2017,03,06,17,09,4.30
2017,03,06,17,10,4.30
2017,03,06,17,11,4.30
2017,03,06,17,12,4.30
2017,03,06,17,13,4.30
2017,03,06,17,14,4.30
2017,03,06,17,15,4.30
2017,03,06,17,16,4.30
2017,03,06,17,17,4.30
2017,03,06,17,18,4.30
2017,03,06,17,19,4.30
2017,03,06,17,20,4.30
2017,03,06,17,21,4.30
2017,03,06,17,22,4.30
2017,03,06,17,23,4.30
2017,03,06,17,24,4.30
2017,03,06,17,25,4.30
2017,03,06,17,26,4.30
2017,03,06,17,27,4.30
2017,03,06,17,28,4.30
2017,03,06,17,29,4.20
2017,03,06,17,30,4.20
2017,03,06,17,31,4.20
2017,03,06,17,32,4.20
2017,03,06,17,33,4.20
2017,03,06,17,34,4.20
2017,03,06,17,35,4.20
2017,03,06,17,36,4.20
2017,03,06,17,37,4.20
2017,03,06,17,38,4.20
2017,03,06,17,39,4.20
2017,03,06,17,40,4.20
2017,03,06,17,41,4.20
2017,03,06,17,42,4.20
2017,03,06,17,43,4.20
2017,03,06,17,44,4.20
2017,03,06,17,45,4.20
2017,03,06,17,46,4.20
2017,03,06,17,47,4.20
2017,03,06,17,48,4.20
2017,03,06,17,49,4.20
2017,03,06,17,50,4.20
2017,03,06,17,51,4.10
2017,03,06,17,52,4.10
2017,03,06,17,53,4.10
2017,03,06,17,54,4.10
2017,03,06,17,55,4.10
2017,03,06,17,56,4.10
2017,03,06,17,57,4.10
2017,03,06,17,58,4.10
2017,03,06,17,59,4.10
2017,03,06,18,00,4.10
2017,03,06,18,01,4.10
2017,03,06,18,02,4.00