Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,19,00,00,13.50
2013,06,19,00,01,13.50
2013,06,19,00,02,13.40
2013,06,19,00,03,13.40
2013,06,19,00,04,13.40
2013,06,19,00,05,13.30
2013,06,19,00,06,13.30
2013,06,19,00,07,13.30
2013,06,19,00,08,13.20
2013,06,19,00,09,13.20
2013,06,19,00,10,13.20
2013,06,19,00,11,13.10
2013,06,19,00,12,13.10
2013,06,19,00,13,13.10
2013,06,19,00,14,13.10
2013,06,19,00,15,13.00
2013,06,19,00,16,13.00
2013,06,19,00,17,12.90
2013,06,19,00,18,12.90
2013,06,19,00,19,12.90
2013,06,19,00,20,12.90
2013,06,19,00,21,12.80
2013,06,19,00,22,12.80
2013,06,19,00,23,12.80
2013,06,19,00,24,12.80
2013,06,19,00,25,12.80
2013,06,19,00,26,12.80
2013,06,19,00,27,12.70
2013,06,19,00,28,12.70
2013,06,19,00,29,12.70
2013,06,19,00,30,12.70
2013,06,19,00,31,12.70
2013,06,19,00,32,12.70
2013,06,19,00,33,12.60
2013,06,19,00,34,12.60
2013,06,19,00,35,12.60
2013,06,19,00,36,12.60
2013,06,19,00,37,12.60
2013,06,19,00,38,12.60
2013,06,19,00,39,12.60
2013,06,19,00,40,12.60
2013,06,19,00,41,12.60
2013,06,19,00,42,12.60
2013,06,19,00,43,12.60
2013,06,19,00,44,12.50
2013,06,19,00,45,12.50
2013,06,19,00,46,12.50
2013,06,19,00,47,12.50
2013,06,19,00,48,12.50
2013,06,19,00,49,12.50
2013,06,19,00,50,12.50
2013,06,19,00,51,12.50
2013,06,19,00,52,12.50
2013,06,19,00,53,12.50
2013,06,19,00,54,12.50
2013,06,19,00,55,12.50
2013,06,19,00,56,12.50
2013,06,19,00,57,12.50
2013,06,19,00,58,12.50
2013,06,19,00,59,12.50
2013,06,19,01,00,12.50
2013,06,19,01,01,12.50
2013,06,19,01,02,12.50
2013,06,19,01,03,12.50
2013,06,19,01,04,12.50
2013,06,19,01,05,12.60
2013,06,19,01,06,12.60
2013,06,19,01,07,12.60
2013,06,19,01,08,12.60
2013,06,19,01,09,12.60
2013,06,19,01,10,12.60
2013,06,19,01,11,12.60
2013,06,19,01,12,12.60
2013,06,19,01,13,12.70
2013,06,19,01,14,12.70
2013,06,19,01,15,12.70
2013,06,19,01,16,12.70
2013,06,19,01,17,12.70
2013,06,19,01,18,12.70
2013,06,19,01,19,12.70
2013,06,19,01,20,12.70
2013,06,19,01,21,12.70
2013,06,19,01,22,12.80
2013,06,19,01,23,12.80
2013,06,19,01,24,12.80
2013,06,19,01,25,12.80
2013,06,19,01,26,12.80
2013,06,19,01,27,12.80
2013,06,19,01,28,12.80
2013,06,19,01,29,12.90
2013,06,19,01,30,12.90
2013,06,19,01,31,12.90
2013,06,19,01,32,12.90
2013,06,19,01,33,12.90
2013,06,19,01,34,12.90
2013,06,19,01,35,12.90
2013,06,19,01,36,12.90
2013,06,19,01,37,13.00
2013,06,19,01,38,13.00
2013,06,19,01,39,13.00
2013,06,19,01,40,13.00
2013,06,19,01,41,13.00
2013,06,19,01,42,13.00
2013,06,19,01,43,13.10
2013,06,19,01,44,13.10
2013,06,19,01,45,13.10
2013,06,19,01,46,13.10
2013,06,19,01,47,13.10
2013,06,19,01,48,13.20
2013,06,19,01,49,13.20
2013,06,19,01,50,13.20
2013,06,19,01,51,13.20
2013,06,19,01,52,13.20
2013,06,19,01,53,13.20
2013,06,19,01,54,13.20
2013,06,19,01,55,13.20
2013,06,19,01,56,13.30
2013,06,19,01,57,13.30
2013,06,19,01,58,13.30
2013,06,19,01,59,13.30
2013,06,19,02,00,13.20
2013,06,19,02,01,13.30
2013,06,19,02,02,13.30
2013,06,19,02,03,13.30
2013,06,19,02,04,13.30
2013,06,19,02,05,13.30
2013,06,19,02,06,13.30
2013,06,19,02,07,13.30
2013,06,19,02,08,13.30
2013,06,19,02,09,13.30
2013,06,19,02,10,13.20
2013,06,19,02,11,13.20
2013,06,19,02,12,13.20
2013,06,19,02,13,13.20
2013,06,19,02,14,13.20
2013,06,19,02,15,13.20
2013,06,19,02,16,13.20
2013,06,19,02,17,13.20
2013,06,19,02,18,13.20
2013,06,19,02,19,13.20
2013,06,19,02,20,13.20
2013,06,19,02,21,13.20
2013,06,19,02,22,13.20
2013,06,19,02,23,13.20
2013,06,19,02,24,13.10
2013,06,19,02,25,13.10
2013,06,19,02,26,13.10
2013,06,19,02,27,13.10
2013,06,19,02,28,13.10
2013,06,19,02,29,13.10
2013,06,19,02,30,13.10
2013,06,19,02,31,13.00
2013,06,19,02,32,13.00
2013,06,19,02,33,13.00
2013,06,19,02,34,13.00
2013,06,19,02,35,12.90
2013,06,19,02,36,12.90
2013,06,19,02,37,12.90
2013,06,19,02,38,12.90
2013,06,19,02,39,12.90
2013,06,19,02,40,12.90
2013,06,19,02,41,12.80
2013,06,19,02,42,12.80
2013,06,19,02,43,12.80
2013,06,19,02,44,12.80
2013,06,19,02,45,12.80
2013,06,19,02,46,12.80
2013,06,19,02,47,12.80
2013,06,19,02,48,12.80
2013,06,19,02,49,12.80
2013,06,19,02,50,12.80
2013,06,19,02,51,12.80
2013,06,19,02,52,12.70
2013,06,19,02,53,12.70
2013,06,19,02,54,12.70
2013,06,19,02,55,12.70
2013,06,19,02,56,12.70
2013,06,19,02,57,12.70
2013,06,19,02,58,12.70
2013,06,19,02,59,12.70
2013,06,19,03,00,12.70
2013,06,19,03,01,12.70
2013,06,19,03,02,12.70
2013,06,19,03,03,12.70
2013,06,19,03,04,12.70
2013,06,19,03,05,12.70
2013,06,19,03,06,12.70
2013,06,19,03,07,12.70
2013,06,19,03,08,12.70
2013,06,19,03,09,12.70
2013,06,19,03,10,12.70
2013,06,19,03,11,12.70
2013,06,19,03,12,12.70
2013,06,19,03,13,12.70
2013,06,19,03,14,12.60
2013,06,19,03,15,12.60
2013,06,19,03,16,12.60
2013,06,19,03,17,12.60
2013,06,19,03,18,12.60
2013,06,19,03,19,12.60
2013,06,19,03,20,12.60
2013,06,19,03,21,12.60
2013,06,19,03,22,12.60
2013,06,19,03,23,12.60
2013,06,19,03,24,12.60
2013,06,19,03,25,12.60
2013,06,19,03,26,12.60
2013,06,19,03,27,12.60
2013,06,19,03,28,12.60
2013,06,19,03,29,12.60
2013,06,19,03,30,12.60
2013,06,19,03,31,12.60
2013,06,19,03,32,12.60
2013,06,19,03,33,12.60
2013,06,19,03,34,12.60
2013,06,19,03,35,12.60
2013,06,19,03,36,12.50
2013,06,19,03,37,12.50
2013,06,19,03,38,12.60
2013,06,19,03,39,12.60
2013,06,19,03,40,12.60
2013,06,19,03,41,12.60
2013,06,19,03,42,12.60
2013,06,19,03,43,12.60
2013,06,19,03,44,12.50
2013,06,19,03,45,12.50
2013,06,19,03,46,12.50
2013,06,19,03,47,12.50
2013,06,19,03,48,12.50
2013,06,19,03,49,12.50
2013,06,19,03,50,12.50
2013,06,19,03,51,12.50
2013,06,19,03,52,12.50
2013,06,19,03,53,12.50
2013,06,19,03,54,12.50
2013,06,19,03,55,12.50
2013,06,19,03,56,12.50
2013,06,19,03,57,12.40
2013,06,19,03,58,12.40
2013,06,19,03,59,12.40
2013,06,19,04,00,12.40
2013,06,19,04,01,12.40
2013,06,19,04,02,12.40
2013,06,19,04,03,12.40
2013,06,19,04,04,12.40
2013,06,19,04,05,12.30
2013,06,19,04,06,12.30
2013,06,19,04,07,12.30
2013,06,19,04,08,12.30
2013,06,19,04,09,12.30
2013,06,19,04,10,12.30
2013,06,19,04,11,12.30
2013,06,19,04,12,12.30
2013,06,19,04,13,12.30
2013,06,19,04,14,12.30
2013,06,19,04,15,12.30
2013,06,19,04,16,12.30
2013,06,19,04,17,12.20
2013,06,19,04,18,12.20
2013,06,19,04,19,12.20
2013,06,19,04,20,12.20
2013,06,19,04,21,12.20
2013,06,19,04,22,12.20
2013,06,19,04,23,12.20
2013,06,19,04,24,12.20
2013,06,19,04,25,12.20
2013,06,19,04,26,12.20
2013,06,19,04,27,12.10
2013,06,19,04,28,12.10
2013,06,19,04,29,12.10
2013,06,19,04,30,12.10
2013,06,19,04,31,12.10
2013,06,19,04,32,12.10
2013,06,19,04,33,12.10
2013,06,19,04,34,12.10
2013,06,19,04,35,12.10
2013,06,19,04,36,12.00
2013,06,19,04,37,12.00
2013,06,19,04,38,12.00
2013,06,19,04,39,12.00
2013,06,19,04,40,11.90
2013,06,19,04,41,11.90
2013,06,19,04,42,11.90
2013,06,19,04,43,11.90
2013,06,19,04,44,11.90
2013,06,19,04,45,11.90
2013,06,19,04,46,11.80
2013,06,19,04,47,11.80
2013,06,19,04,48,11.80
2013,06,19,04,49,11.80
2013,06,19,04,50,11.80
2013,06,19,04,51,11.70
2013,06,19,04,52,11.70
2013,06,19,04,53,11.70
2013,06,19,04,54,11.70
2013,06,19,04,55,11.70
2013,06,19,04,56,11.60
2013,06,19,04,57,11.60
2013,06,19,04,58,11.60
2013,06,19,04,59,11.60
2013,06,19,05,00,11.50
2013,06,19,05,01,11.50
2013,06,19,05,02,11.50
2013,06,19,05,03,11.40
2013,06,19,05,04,11.40
2013,06,19,05,05,11.40
2013,06,19,05,06,11.40
2013,06,19,05,07,11.40
2013,06,19,05,08,11.30
2013,06,19,05,09,11.30
2013,06,19,05,10,11.30
2013,06,19,05,11,11.30
2013,06,19,05,12,11.30
2013,06,19,05,13,11.30
2013,06,19,05,14,11.30
2013,06,19,05,15,11.30
2013,06,19,05,16,11.30
2013,06,19,05,17,11.30
2013,06,19,05,18,11.20
2013,06,19,05,19,11.20
2013,06,19,05,20,11.20
2013,06,19,05,21,11.20
2013,06,19,05,22,11.20
2013,06,19,05,23,11.20
2013,06,19,05,24,11.20
2013,06,19,05,25,11.20
2013,06,19,05,26,11.20
2013,06,19,05,27,11.20
2013,06,19,05,28,11.20
2013,06,19,05,29,11.10
2013,06,19,05,30,11.10
2013,06,19,05,31,11.10
2013,06,19,05,32,11.10
2013,06,19,05,33,11.10
2013,06,19,05,34,11.10
2013,06,19,05,35,11.10
2013,06,19,05,36,11.00
2013,06,19,05,37,11.00
2013,06,19,05,38,11.00
2013,06,19,05,39,11.00
2013,06,19,05,40,11.00
2013,06,19,05,41,11.00
2013,06,19,05,42,11.00
2013,06,19,05,43,11.00
2013,06,19,05,44,11.00
2013,06,19,05,45,11.00
2013,06,19,05,46,11.00
2013,06,19,05,47,11.00
2013,06,19,05,48,11.10
2013,06,19,05,49,11.10
2013,06,19,05,50,11.10
2013,06,19,05,51,11.10
2013,06,19,05,52,11.10
2013,06,19,05,53,11.10
2013,06,19,05,54,11.10
2013,06,19,05,55,11.10
2013,06,19,05,56,11.20
2013,06,19,05,57,11.20
2013,06,19,05,58,11.20
2013,06,19,05,59,11.20
2013,06,19,06,00,11.20
2013,06,19,06,01,11.30
2013,06,19,06,02,11.30
2013,06,19,06,03,11.30
2013,06,19,06,04,11.30
2013,06,19,06,05,11.40
2013,06,19,06,06,11.40
2013,06,19,06,07,11.40
2013,06,19,06,08,11.40
2013,06,19,06,09,11.50
2013,06,19,06,10,11.50
2013,06,19,06,11,11.60
2013,06,19,06,12,11.60
2013,06,19,06,13,11.60
2013,06,19,06,14,11.60
2013,06,19,06,15,11.70
2013,06,19,06,16,11.70
2013,06,19,06,17,11.70
2013,06,19,06,18,11.70
2013,06,19,06,19,11.80
2013,06,19,06,20,11.80
2013,06,19,06,21,11.80
2013,06,19,06,22,11.90
2013,06,19,06,23,11.90
2013,06,19,06,24,11.90
2013,06,19,06,25,11.90
2013,06,19,06,26,11.90
2013,06,19,06,27,12.00
2013,06,19,06,28,12.00
2013,06,19,06,29,12.00
2013,06,19,06,30,12.00
2013,06,19,06,31,12.00
2013,06,19,06,32,12.00
2013,06,19,06,33,12.00
2013,06,19,06,34,12.10
2013,06,19,06,35,12.10
2013,06,19,06,36,12.10
2013,06,19,06,37,12.10
2013,06,19,06,38,12.10
2013,06,19,06,39,12.10
2013,06,19,06,40,12.10
2013,06,19,06,41,12.10
2013,06,19,06,42,12.10
2013,06,19,06,43,12.10
2013,06,19,06,44,12.20
2013,06,19,06,45,12.20
2013,06,19,06,46,12.20
2013,06,19,06,47,12.20
2013,06,19,06,48,12.20
2013,06,19,06,49,12.20
2013,06,19,06,50,12.30
2013,06,19,06,51,12.30
2013,06,19,06,52,12.30
2013,06,19,06,53,12.30
2013,06,19,06,54,12.30
2013,06,19,06,55,12.40
2013,06,19,06,56,12.40
2013,06,19,06,57,12.40
2013,06,19,06,58,12.40
2013,06,19,06,59,12.40
2013,06,19,07,00,12.40
2013,06,19,07,01,12.50
2013,06,19,07,02,12.50
2013,06,19,07,03,12.50
2013,06,19,07,04,12.60
2013,06,19,07,05,12.60
2013,06,19,07,06,12.60
2013,06,19,07,07,12.70
2013,06,19,07,08,12.70
2013,06,19,07,09,12.70
2013,06,19,07,10,12.80
2013,06,19,07,11,12.80
2013,06,19,07,12,12.80
2013,06,19,07,13,12.80
2013,06,19,07,14,12.90
2013,06,19,07,15,12.90
2013,06,19,07,16,12.90
2013,06,19,07,17,12.90
2013,06,19,07,18,13.00
2013,06,19,07,19,13.00
2013,06,19,07,20,13.10
2013,06,19,07,21,13.10
2013,06,19,07,22,13.10
2013,06,19,07,23,13.10
2013,06,19,07,24,13.20
2013,06,19,07,25,13.20
2013,06,19,07,26,13.20
2013,06,19,07,27,13.20
2013,06,19,07,28,13.20
2013,06,19,07,29,13.30
2013,06,19,07,30,13.30
2013,06,19,07,31,13.30
2013,06,19,07,32,13.30
2013,06,19,07,33,13.40
2013,06,19,07,34,13.40
2013,06,19,07,35,13.50
2013,06,19,07,36,13.50
2013,06,19,07,37,13.60
2013,06,19,07,38,13.60
2013,06,19,07,39,13.60
2013,06,19,07,40,13.70
2013,06,19,07,41,13.70
2013,06,19,07,42,13.70
2013,06,19,07,43,13.80
2013,06,19,07,44,13.80
2013,06,19,07,45,13.80
2013,06,19,07,46,13.80
2013,06,19,07,47,13.90
2013,06,19,07,48,13.90
2013,06,19,07,49,13.90
2013,06,19,07,50,14.00
2013,06,19,07,51,14.00
2013,06,19,07,52,14.10
2013,06,19,07,53,14.10
2013,06,19,07,54,14.10
2013,06,19,07,55,14.20
2013,06,19,07,56,14.20
2013,06,19,07,57,14.20
2013,06,19,07,58,14.20
2013,06,19,07,59,14.30
2013,06,19,08,00,14.30
2013,06,19,08,01,14.30
2013,06,19,08,02,14.30
2013,06,19,08,03,14.30
2013,06,19,08,04,14.40
2013,06,19,08,05,14.40
2013,06,19,08,06,14.50
2013,06,19,08,07,14.50
2013,06,19,08,08,14.60
2013,06,19,08,09,14.60
2013,06,19,08,10,14.60
2013,06,19,08,11,14.60
2013,06,19,08,12,14.70
2013,06,19,08,13,14.70
2013,06,19,08,14,14.70
2013,06,19,08,15,14.70
2013,06,19,08,16,14.80
2013,06,19,08,17,14.80
2013,06,19,08,18,14.80
2013,06,19,08,19,14.80
2013,06,19,08,20,14.80
2013,06,19,08,21,14.80
2013,06,19,08,22,14.80
2013,06,19,08,23,14.80
2013,06,19,08,24,14.80
2013,06,19,08,25,14.80
2013,06,19,08,26,14.80
2013,06,19,08,27,14.90
2013,06,19,08,28,14.90
2013,06,19,08,29,14.90
2013,06,19,08,30,14.90
2013,06,19,08,31,14.90
2013,06,19,08,32,14.90
2013,06,19,08,33,14.90
2013,06,19,08,34,14.90
2013,06,19,08,35,15.00
2013,06,19,08,36,15.00
2013,06,19,08,37,15.00
2013,06,19,08,38,15.00
2013,06,19,08,39,15.10
2013,06,19,08,40,15.10
2013,06,19,08,41,15.10
2013,06,19,08,42,15.10
2013,06,19,08,43,15.10
2013,06,19,08,44,15.10
2013,06,19,08,45,15.10
2013,06,19,08,46,15.10
2013,06,19,08,47,15.10
2013,06,19,08,48,15.10
2013,06,19,08,49,15.10
2013,06,19,08,50,15.20
2013,06,19,08,51,15.20
2013,06,19,08,52,15.20
2013,06,19,08,53,15.20
2013,06,19,08,54,15.20
2013,06,19,08,55,15.20
2013,06,19,08,56,15.20
2013,06,19,08,57,15.30
2013,06,19,08,58,15.30
2013,06,19,08,59,15.30
2013,06,19,09,00,15.30
2013,06,19,09,01,15.30
2013,06,19,09,02,15.40
2013,06,19,09,03,15.40
2013,06,19,09,04,15.40
2013,06,19,09,05,15.50
2013,06,19,09,06,15.50
2013,06,19,09,07,15.60
2013,06,19,09,08,15.60
2013,06,19,09,09,15.60
2013,06,19,09,10,15.70
2013,06,19,09,11,15.70
2013,06,19,09,12,15.80
2013,06,19,09,13,15.80
2013,06,19,09,14,15.80
2013,06,19,09,15,15.80
2013,06,19,09,16,15.90
2013,06,19,09,17,15.90
2013,06,19,09,18,15.90
2013,06,19,09,19,16.00
2013,06,19,09,20,16.10
2013,06,19,09,21,16.10
2013,06,19,09,22,16.20
2013,06,19,09,23,16.30
2013,06,19,09,24,16.30
2013,06,19,09,25,16.40
2013,06,19,09,26,16.50
2013,06,19,09,27,16.60
2013,06,19,09,28,16.70
2013,06,19,09,29,16.70
2013,06,19,09,30,16.80
2013,06,19,09,31,16.90
2013,06,19,09,32,17.00
2013,06,19,09,33,17.00
2013,06,19,09,34,17.10
2013,06,19,09,35,17.20
2013,06,19,09,36,17.20
2013,06,19,09,37,17.20
2013,06,19,09,38,17.30
2013,06,19,09,39,17.30
2013,06,19,09,40,17.30
2013,06,19,09,41,17.40
2013,06,19,09,42,17.40
2013,06,19,09,43,17.50
2013,06,19,09,44,17.50
2013,06,19,09,45,17.50
2013,06,19,09,46,17.60
2013,06,19,09,47,17.60
2013,06,19,09,48,17.60
2013,06,19,09,49,17.60
2013,06,19,09,50,17.60
2013,06,19,09,51,17.60
2013,06,19,09,52,17.60
2013,06,19,09,53,17.60
2013,06,19,09,54,17.60
2013,06,19,09,55,17.60
2013,06,19,09,56,17.60
2013,06,19,09,57,17.60
2013,06,19,09,58,17.60
2013,06,19,09,59,17.50
2013,06,19,10,00,17.50
2013,06,19,10,01,17.50
2013,06,19,10,02,17.50
2013,06,19,10,03,17.50
2013,06,19,10,04,17.50
2013,06,19,10,05,17.50
2013,06,19,10,06,17.50
2013,06,19,10,07,17.60
2013,06,19,10,08,17.60
2013,06,19,10,09,17.70
2013,06,19,10,10,17.70
2013,06,19,10,11,17.70
2013,06,19,10,12,17.70
2013,06,19,10,13,17.70
2013,06,19,10,14,17.70
2013,06,19,10,15,17.70
2013,06,19,10,16,17.70
2013,06,19,10,17,17.80
2013,06,19,10,18,17.80
2013,06,19,10,19,17.80
2013,06,19,10,20,17.80
2013,06,19,10,21,17.80
2013,06,19,10,22,17.80
2013,06,19,10,23,17.80
2013,06,19,10,24,17.80
2013,06,19,10,25,17.80
2013,06,19,10,26,17.80
2013,06,19,10,27,17.80
2013,06,19,10,28,17.80
2013,06,19,10,29,17.90
2013,06,19,10,30,18.00
2013,06,19,10,31,18.10
2013,06,19,10,32,18.20
2013,06,19,10,33,18.30
2013,06,19,10,34,18.40
2013,06,19,10,35,18.40
2013,06,19,10,36,18.30
2013,06,19,10,37,18.30
2013,06,19,10,38,18.30
2013,06,19,10,39,18.30
2013,06,19,10,40,18.30
2013,06,19,10,41,18.30
2013,06,19,10,42,18.30
2013,06,19,10,43,18.30
2013,06,19,10,44,18.30
2013,06,19,10,45,18.30
2013,06,19,10,46,18.30
2013,06,19,10,47,18.30
2013,06,19,10,48,18.20
2013,06,19,10,49,18.20
2013,06,19,10,50,18.20
2013,06,19,10,51,18.10
2013,06,19,10,52,18.10
2013,06,19,10,53,18.10
2013,06,19,10,54,18.20
2013,06,19,10,55,18.20
2013,06,19,10,56,18.20
2013,06,19,10,57,18.20
2013,06,19,10,58,18.20
2013,06,19,10,59,18.20
2013,06,19,11,00,18.20
2013,06,19,11,01,18.20
2013,06,19,11,02,18.20
2013,06,19,11,03,18.20
2013,06,19,11,04,18.30
2013,06,19,11,05,18.30
2013,06,19,11,06,18.30
2013,06,19,11,07,18.40
2013,06,19,11,08,18.40
2013,06,19,11,09,18.30
2013,06,19,11,10,18.30
2013,06,19,11,11,18.30
2013,06,19,11,12,18.30
2013,06,19,11,13,18.30
2013,06,19,11,14,18.30
2013,06,19,11,15,18.30
2013,06,19,11,16,18.30
2013,06,19,11,17,18.30
2013,06,19,11,18,18.30
2013,06,19,11,19,18.30
2013,06,19,11,20,18.40
2013,06,19,11,21,18.40
2013,06,19,11,22,18.50
2013,06,19,11,23,18.50
2013,06,19,11,24,18.60
2013,06,19,11,25,18.60
2013,06,19,11,26,18.60
2013,06,19,11,27,18.60
2013,06,19,11,28,18.70
2013,06,19,11,29,18.80
2013,06,19,11,30,18.80
2013,06,19,11,31,18.80
2013,06,19,11,32,18.90
2013,06,19,11,33,18.90
2013,06,19,11,34,18.90
2013,06,19,11,35,18.90
2013,06,19,11,36,18.80
2013,06,19,11,37,18.80
2013,06,19,11,38,18.80
2013,06,19,11,39,18.70
2013,06,19,11,40,18.70
2013,06,19,11,41,18.70
2013,06,19,11,42,18.60
2013,06,19,11,43,18.60
2013,06,19,11,44,18.60
2013,06,19,11,45,18.60
2013,06,19,11,46,18.60
2013,06,19,11,47,18.60
2013,06,19,11,48,18.60
2013,06,19,11,49,18.60
2013,06,19,11,50,18.50
2013,06,19,11,51,18.50
2013,06,19,11,52,18.60
2013,06,19,11,53,18.60
2013,06,19,11,54,18.70
2013,06,19,11,55,18.80
2013,06,19,11,56,18.90
2013,06,19,11,57,19.00
2013,06,19,11,58,19.10
2013,06,19,11,59,19.30
2013,06,19,12,00,19.40
2013,06,19,12,01,19.40
2013,06,19,12,02,19.50
2013,06,19,12,03,19.60
2013,06,19,12,04,19.60
2013,06,19,12,05,19.60
2013,06,19,12,06,19.60
2013,06,19,12,07,19.60
2013,06,19,12,08,19.50
2013,06,19,12,09,19.50
2013,06,19,12,10,19.40
2013,06,19,12,11,19.30
2013,06,19,12,12,19.30
2013,06,19,12,13,19.30
2013,06,19,12,14,19.20
2013,06,19,12,15,19.20
2013,06,19,12,16,19.10
2013,06,19,12,17,19.10
2013,06,19,12,18,19.10
2013,06,19,12,19,19.00
2013,06,19,12,20,19.00
2013,06,19,12,21,18.90
2013,06,19,12,22,18.90
2013,06,19,12,23,18.80
2013,06,19,12,24,18.80
2013,06,19,12,25,18.70
2013,06,19,12,26,18.60
2013,06,19,12,27,18.50
2013,06,19,12,28,18.40
2013,06,19,12,29,18.40
2013,06,19,12,30,18.30
2013,06,19,12,31,18.30
2013,06,19,12,32,18.30
2013,06,19,12,33,18.30
2013,06,19,12,34,18.30
2013,06,19,12,35,18.30
2013,06,19,12,36,18.40
2013,06,19,12,37,18.40
2013,06,19,12,38,18.40
2013,06,19,12,39,18.50
2013,06,19,12,40,18.50
2013,06,19,12,41,18.60
2013,06,19,12,42,18.60
2013,06,19,12,43,18.60
2013,06,19,12,44,18.60
2013,06,19,12,45,18.70
2013,06,19,12,46,18.70
2013,06,19,12,47,18.70
2013,06,19,12,48,18.70
2013,06,19,12,49,18.70
2013,06,19,12,50,18.70
2013,06,19,12,51,18.70
2013,06,19,12,52,18.80
2013,06,19,12,53,18.80
2013,06,19,12,54,18.80
2013,06,19,12,55,18.90
2013,06,19,12,56,18.90
2013,06,19,12,57,19.00
2013,06,19,12,58,19.10
2013,06,19,12,59,19.20
2013,06,19,13,00,19.30
2013,06,19,13,01,19.40
2013,06,19,13,02,19.60
2013,06,19,13,03,19.70
2013,06,19,13,04,19.80
2013,06,19,13,05,19.80
2013,06,19,13,06,19.90
2013,06,19,13,07,19.90
2013,06,19,13,08,19.90
2013,06,19,13,09,19.90
2013,06,19,13,10,19.90
2013,06,19,13,11,19.90
2013,06,19,13,12,20.00
2013,06,19,13,13,20.00
2013,06,19,13,14,20.00
2013,06,19,13,15,19.90
2013,06,19,13,16,19.80
2013,06,19,13,17,19.80
2013,06,19,13,18,19.80
2013,06,19,13,19,19.80
2013,06,19,13,20,19.80
2013,06,19,13,21,19.80
2013,06,19,13,22,19.80
2013,06,19,13,23,19.70
2013,06,19,13,24,19.60
2013,06,19,13,25,19.60
2013,06,19,13,26,19.50
2013,06,19,13,27,19.50
2013,06,19,13,28,19.40
2013,06,19,13,29,19.40
2013,06,19,13,30,19.40
2013,06,19,13,31,19.40
2013,06,19,13,32,19.40
2013,06,19,13,33,19.40
2013,06,19,13,34,19.40
2013,06,19,13,35,19.40
2013,06,19,13,36,19.40
2013,06,19,13,37,19.30
2013,06,19,13,38,19.30
2013,06,19,13,39,19.20
2013,06,19,13,40,19.20
2013,06,19,13,41,19.20
2013,06,19,13,42,19.20
2013,06,19,13,43,19.20
2013,06,19,13,44,19.10
2013,06,19,13,45,19.10
2013,06,19,13,46,19.00
2013,06,19,13,47,19.10
2013,06,19,13,48,19.10
2013,06,19,13,49,19.20
2013,06,19,13,50,19.30
2013,06,19,13,51,19.40
2013,06,19,13,52,19.50
2013,06,19,13,53,19.60
2013,06,19,13,54,19.70
2013,06,19,13,55,19.80
2013,06,19,13,56,19.80
2013,06,19,13,57,19.90
2013,06,19,13,58,19.90
2013,06,19,13,59,19.90
2013,06,19,14,00,19.90
2013,06,19,14,01,19.80
2013,06,19,14,02,19.80
2013,06,19,14,03,19.70
2013,06,19,14,04,19.70
2013,06,19,14,05,19.70
2013,06,19,14,06,19.60
2013,06,19,14,07,19.60
2013,06,19,14,08,19.50
2013,06,19,14,09,19.50
2013,06,19,14,10,19.50
2013,06,19,14,11,19.40
2013,06,19,14,12,19.40
2013,06,19,14,13,19.40
2013,06,19,14,14,19.40
2013,06,19,14,15,19.30
2013,06,19,14,16,19.30
2013,06,19,14,17,19.20
2013,06,19,14,18,19.10
2013,06,19,14,19,19.10
2013,06,19,14,20,19.00
2013,06,19,14,21,19.00
2013,06,19,14,22,19.00
2013,06,19,14,23,19.00
2013,06,19,14,24,18.90
2013,06,19,14,25,18.90
2013,06,19,14,26,18.90
2013,06,19,14,27,18.90
2013,06,19,14,28,18.90
2013,06,19,14,29,18.90
2013,06,19,14,30,18.90
2013,06,19,14,31,18.80
2013,06,19,14,32,18.80
2013,06,19,14,33,18.80
2013,06,19,14,34,18.70
2013,06,19,14,35,18.70
2013,06,19,14,36,18.60
2013,06,19,14,37,18.60
2013,06,19,14,38,18.60
2013,06,19,14,39,18.60
2013,06,19,14,40,18.60
2013,06,19,14,41,18.60
2013,06,19,14,42,18.60
2013,06,19,14,43,18.60
2013,06,19,14,44,18.60
2013,06,19,14,45,18.70
2013,06,19,14,46,18.70
2013,06,19,14,47,18.70
2013,06,19,14,48,18.70
2013,06,19,14,49,18.70
2013,06,19,14,50,18.70
2013,06,19,14,51,18.70
2013,06,19,14,52,18.70
2013,06,19,14,53,18.70
2013,06,19,14,54,18.80
2013,06,19,14,55,18.80
2013,06,19,14,56,18.80
2013,06,19,14,57,18.80
2013,06,19,14,58,18.80
2013,06,19,14,59,18.90
2013,06,19,15,00,18.90
2013,06,19,15,01,18.90
2013,06,19,15,02,18.90
2013,06,19,15,03,19.00
2013,06,19,15,04,19.00
2013,06,19,15,05,19.00
2013,06,19,15,06,19.00
2013,06,19,15,07,19.00
2013,06,19,15,08,19.00
2013,06,19,15,09,19.00
2013,06,19,15,10,19.00
2013,06,19,15,11,19.00
2013,06,19,15,12,19.00
2013,06,19,15,13,18.90
2013,06,19,15,14,18.90
2013,06,19,15,15,18.90
2013,06,19,15,16,18.90
2013,06,19,15,17,18.90
2013,06,19,15,18,18.90
2013,06,19,15,19,18.90
2013,06,19,15,20,18.90
2013,06,19,15,21,18.90
2013,06,19,15,22,18.90
2013,06,19,15,23,18.90
2013,06,19,15,24,18.90
2013,06,19,15,25,18.90
2013,06,19,15,26,18.90
2013,06,19,15,27,18.90
2013,06,19,15,28,18.90
2013,06,19,15,29,18.90
2013,06,19,15,30,18.80
2013,06,19,15,31,18.80
2013,06,19,15,32,18.80
2013,06,19,15,33,18.80
2013,06,19,15,34,18.80
2013,06,19,15,35,18.90
2013,06,19,15,36,18.80
2013,06,19,15,37,18.90
2013,06,19,15,38,18.90
2013,06,19,15,39,18.90
2013,06,19,15,40,18.90
2013,06,19,15,41,18.80
2013,06,19,15,42,18.80
2013,06,19,15,43,18.80
2013,06,19,15,44,18.80
2013,06,19,15,45,18.80
2013,06,19,15,46,18.80
2013,06,19,15,47,18.80
2013,06,19,15,48,18.70
2013,06,19,15,49,18.70
2013,06,19,15,50,18.60
2013,06,19,15,51,18.60
2013,06,19,15,52,18.50
2013,06,19,15,53,18.50
2013,06,19,15,54,18.40
2013,06,19,15,55,18.40
2013,06,19,15,56,18.40
2013,06,19,15,57,18.40
2013,06,19,15,58,18.30
2013,06,19,15,59,18.30
2013,06,19,16,00,18.30
2013,06,19,16,01,18.30
2013,06,19,16,02,18.30
2013,06,19,16,03,18.40
2013,06,19,16,04,18.40
2013,06,19,16,05,18.40
2013,06,19,16,06,18.40
2013,06,19,16,07,18.40
2013,06,19,16,08,18.50
2013,06,19,16,09,18.50
2013,06,19,16,10,18.60
2013,06,19,16,11,18.70
2013,06,19,16,12,18.70
2013,06,19,16,13,18.70
2013,06,19,16,14,18.70
2013,06,19,16,15,18.80
2013,06,19,16,16,18.80
2013,06,19,16,17,18.80
2013,06,19,16,18,18.80
2013,06,19,16,19,18.80
2013,06,19,16,20,18.90
2013,06,19,16,21,19.00
2013,06,19,16,22,19.00
2013,06,19,16,23,19.10
2013,06,19,16,24,19.10
2013,06,19,16,25,19.10
2013,06,19,16,26,19.10
2013,06,19,16,27,19.10
2013,06,19,16,28,19.10
2013,06,19,16,29,19.10
2013,06,19,16,30,19.10
2013,06,19,16,31,19.10
2013,06,19,16,32,19.10
2013,06,19,16,33,19.10
2013,06,19,16,34,19.20
2013,06,19,16,35,19.20
2013,06,19,16,36,19.20
2013,06,19,16,37,19.20
2013,06,19,16,38,19.30
2013,06,19,16,39,19.30
2013,06,19,16,40,19.30
2013,06,19,16,41,19.40
2013,06,19,16,42,19.40
2013,06,19,16,43,19.40
2013,06,19,16,44,19.40
2013,06,19,16,45,19.40
2013,06,19,16,46,19.50
2013,06,19,16,47,19.50
2013,06,19,16,48,19.60
2013,06,19,16,49,19.60
2013,06,19,16,50,19.70
2013,06,19,16,51,19.70
2013,06,19,16,52,19.70
2013,06,19,16,53,19.70
2013,06,19,16,54,19.70
2013,06,19,16,55,19.70
2013,06,19,16,56,19.70
2013,06,19,16,57,19.70
2013,06,19,16,58,19.70
2013,06,19,16,59,19.70
2013,06,19,17,00,19.70
2013,06,19,17,01,19.70
2013,06,19,17,02,19.70
2013,06,19,17,03,19.70
2013,06,19,17,04,19.70
2013,06,19,17,05,19.70
2013,06,19,17,06,19.70
2013,06,19,17,07,19.70
2013,06,19,17,08,19.60
2013,06,19,17,09,19.60
2013,06,19,17,10,19.60
2013,06,19,17,11,19.60
2013,06,19,17,12,19.60
2013,06,19,17,13,19.60
2013,06,19,17,14,19.60
2013,06,19,17,15,19.60
2013,06,19,17,16,19.50
2013,06,19,17,17,19.60
2013,06,19,17,18,19.50
2013,06,19,17,19,19.60