Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,07,00,00,11.90
2016,04,07,00,01,11.90
2016,04,07,00,02,11.90
2016,04,07,00,03,11.90
2016,04,07,00,04,11.90
2016,04,07,00,05,11.90
2016,04,07,00,06,11.90
2016,04,07,00,07,11.90
2016,04,07,00,08,11.90
2016,04,07,00,09,11.90
2016,04,07,00,10,11.90
2016,04,07,00,11,11.90
2016,04,07,00,12,11.90
2016,04,07,00,13,11.90
2016,04,07,00,14,11.90
2016,04,07,00,15,12.00
2016,04,07,00,16,12.00
2016,04,07,00,17,12.00
2016,04,07,00,18,12.00
2016,04,07,00,19,12.00
2016,04,07,00,20,12.00
2016,04,07,00,21,12.00
2016,04,07,00,22,12.00
2016,04,07,00,23,11.90
2016,04,07,00,24,11.90
2016,04,07,00,25,12.00
2016,04,07,00,26,12.00
2016,04,07,00,27,12.00
2016,04,07,00,28,12.00
2016,04,07,00,29,12.00
2016,04,07,00,30,12.00
2016,04,07,00,31,11.90
2016,04,07,00,32,11.90
2016,04,07,00,33,11.90
2016,04,07,00,34,12.00
2016,04,07,00,35,12.00
2016,04,07,00,36,12.10
2016,04,07,00,37,12.00
2016,04,07,00,38,12.00
2016,04,07,00,39,11.90
2016,04,07,00,40,11.90
2016,04,07,00,41,11.90
2016,04,07,00,42,11.90
2016,04,07,00,43,11.90
2016,04,07,00,44,11.90
2016,04,07,00,45,11.90
2016,04,07,00,46,11.90
2016,04,07,00,47,11.90
2016,04,07,00,48,11.80
2016,04,07,00,49,11.80
2016,04,07,00,50,11.80
2016,04,07,00,51,11.80
2016,04,07,00,52,11.80
2016,04,07,00,53,11.90
2016,04,07,00,54,11.90
2016,04,07,00,55,11.80
2016,04,07,00,56,11.80
2016,04,07,00,57,11.80
2016,04,07,00,58,11.80
2016,04,07,00,59,11.80
2016,04,07,01,00,11.80
2016,04,07,01,01,11.80
2016,04,07,01,02,11.80
2016,04,07,01,03,11.80
2016,04,07,01,04,11.80
2016,04,07,01,05,11.80
2016,04,07,01,06,11.80
2016,04,07,01,07,11.80
2016,04,07,01,08,11.80
2016,04,07,01,09,11.80
2016,04,07,01,10,11.80
2016,04,07,01,11,11.80
2016,04,07,01,12,11.80
2016,04,07,01,13,11.80
2016,04,07,01,14,11.80
2016,04,07,01,15,11.80
2016,04,07,01,16,11.80
2016,04,07,01,17,11.70
2016,04,07,01,18,11.70
2016,04,07,01,19,11.70
2016,04,07,01,20,11.70
2016,04,07,01,21,11.70
2016,04,07,01,22,11.70
2016,04,07,01,23,11.70
2016,04,07,01,24,11.70
2016,04,07,01,25,11.70
2016,04,07,01,26,11.70
2016,04,07,01,27,11.70
2016,04,07,01,28,11.70
2016,04,07,01,29,11.70
2016,04,07,01,30,11.70
2016,04,07,01,31,11.70
2016,04,07,01,32,11.70
2016,04,07,01,33,11.70
2016,04,07,01,34,11.60
2016,04,07,01,35,11.60
2016,04,07,01,36,11.60
2016,04,07,01,37,11.60
2016,04,07,01,38,11.60
2016,04,07,01,39,11.60
2016,04,07,01,40,11.60
2016,04,07,01,41,11.60
2016,04,07,01,42,11.50
2016,04,07,01,43,11.50
2016,04,07,01,44,11.50
2016,04,07,01,45,11.40
2016,04,07,01,46,11.40
2016,04,07,01,47,11.40
2016,04,07,01,48,11.40
2016,04,07,01,49,11.40
2016,04,07,01,50,11.30
2016,04,07,01,51,11.30
2016,04,07,01,52,11.30
2016,04,07,01,53,11.30
2016,04,07,01,54,11.30
2016,04,07,01,55,11.40
2016,04,07,01,56,11.40
2016,04,07,01,57,11.40
2016,04,07,01,58,11.40
2016,04,07,01,59,11.40
2016,04,07,02,00,11.50
2016,04,07,02,01,11.40
2016,04,07,02,02,11.50
2016,04,07,02,03,11.40
2016,04,07,02,04,11.40
2016,04,07,02,05,11.40
2016,04,07,02,06,11.40
2016,04,07,02,07,11.40
2016,04,07,02,08,11.40
2016,04,07,02,09,11.40
2016,04,07,02,10,11.40
2016,04,07,02,11,11.40
2016,04,07,02,12,11.40
2016,04,07,02,13,11.40
2016,04,07,02,14,11.40
2016,04,07,02,15,11.40
2016,04,07,02,16,11.40
2016,04,07,02,17,11.40
2016,04,07,02,18,11.30
2016,04,07,02,19,11.30
2016,04,07,02,20,11.30
2016,04,07,02,21,11.30
2016,04,07,02,22,11.20
2016,04,07,02,23,11.20
2016,04,07,02,24,11.20
2016,04,07,02,25,11.20
2016,04,07,02,26,11.20
2016,04,07,02,27,11.20
2016,04,07,02,28,11.20
2016,04,07,02,29,11.20
2016,04,07,02,30,11.20
2016,04,07,02,31,11.20
2016,04,07,02,32,11.20
2016,04,07,02,33,11.20
2016,04,07,02,34,11.20
2016,04,07,02,35,11.20
2016,04,07,02,36,11.20
2016,04,07,02,37,11.20
2016,04,07,02,38,11.20
2016,04,07,02,39,11.20
2016,04,07,02,40,11.20
2016,04,07,02,41,11.20
2016,04,07,02,42,11.20
2016,04,07,02,43,11.20
2016,04,07,02,44,11.20
2016,04,07,02,45,11.20
2016,04,07,02,46,11.20
2016,04,07,02,47,11.20
2016,04,07,02,48,11.20
2016,04,07,02,49,11.20
2016,04,07,02,50,11.20
2016,04,07,02,51,11.20
2016,04,07,02,52,11.30
2016,04,07,02,53,11.30
2016,04,07,02,54,11.30
2016,04,07,02,55,11.30
2016,04,07,02,56,11.30
2016,04,07,02,57,11.30
2016,04,07,02,58,11.30
2016,04,07,02,59,11.30
2016,04,07,03,00,11.30
2016,04,07,03,01,11.30
2016,04,07,03,02,11.30
2016,04,07,03,03,11.30
2016,04,07,03,04,11.30
2016,04,07,03,05,11.30
2016,04,07,03,06,11.30
2016,04,07,03,07,11.30
2016,04,07,03,08,11.30
2016,04,07,03,09,11.30
2016,04,07,03,10,11.30
2016,04,07,03,11,11.30
2016,04,07,03,12,11.30
2016,04,07,03,13,11.30
2016,04,07,03,14,11.30
2016,04,07,03,15,11.30
2016,04,07,03,16,11.30
2016,04,07,03,17,11.30
2016,04,07,03,18,11.30
2016,04,07,03,19,11.30
2016,04,07,03,20,11.30
2016,04,07,03,21,11.30
2016,04,07,03,22,11.30
2016,04,07,03,23,11.30
2016,04,07,03,24,11.20
2016,04,07,03,25,11.20
2016,04,07,03,26,11.20
2016,04,07,03,27,11.20
2016,04,07,03,28,11.20
2016,04,07,03,29,11.20
2016,04,07,03,30,11.20
2016,04,07,03,31,11.20
2016,04,07,03,32,11.30
2016,04,07,03,33,11.20
2016,04,07,03,34,11.20
2016,04,07,03,35,11.20
2016,04,07,03,36,11.20
2016,04,07,03,37,11.20
2016,04,07,03,38,11.20
2016,04,07,03,39,11.20
2016,04,07,03,40,11.20
2016,04,07,03,41,11.20
2016,04,07,03,42,11.20
2016,04,07,03,43,11.20
2016,04,07,03,44,11.20
2016,04,07,03,45,11.20
2016,04,07,03,46,11.20
2016,04,07,03,47,11.10
2016,04,07,03,48,11.20
2016,04,07,03,49,11.20
2016,04,07,03,50,11.10
2016,04,07,03,51,11.10
2016,04,07,03,52,11.10
2016,04,07,03,53,11.10
2016,04,07,03,54,11.10
2016,04,07,03,55,11.10
2016,04,07,03,56,11.10
2016,04,07,03,57,11.10
2016,04,07,03,58,11.10
2016,04,07,03,59,11.10
2016,04,07,04,00,11.10
2016,04,07,04,01,11.10
2016,04,07,04,02,11.10
2016,04,07,04,03,11.10
2016,04,07,04,04,11.10
2016,04,07,04,05,11.00
2016,04,07,04,06,11.00
2016,04,07,04,07,11.00
2016,04,07,04,08,11.00
2016,04,07,04,09,11.00
2016,04,07,04,10,11.00
2016,04,07,04,11,11.00
2016,04,07,04,12,11.00
2016,04,07,04,13,11.00
2016,04,07,04,14,11.00
2016,04,07,04,15,11.00
2016,04,07,04,16,11.00
2016,04,07,04,17,10.90
2016,04,07,04,18,10.90
2016,04,07,04,19,10.90
2016,04,07,04,20,11.00
2016,04,07,04,21,11.00
2016,04,07,04,22,11.00
2016,04,07,04,23,11.00
2016,04,07,04,24,11.00
2016,04,07,04,25,11.00
2016,04,07,04,26,11.00
2016,04,07,04,27,10.90
2016,04,07,04,28,10.90
2016,04,07,04,29,11.00
2016,04,07,04,30,10.90
2016,04,07,04,31,10.90
2016,04,07,04,32,11.00
2016,04,07,04,33,11.00
2016,04,07,04,34,11.00
2016,04,07,04,35,11.00
2016,04,07,04,36,11.00
2016,04,07,04,37,11.00
2016,04,07,04,38,11.00
2016,04,07,04,39,11.10
2016,04,07,04,40,11.10
2016,04,07,04,41,11.00
2016,04,07,04,42,11.00
2016,04,07,04,43,11.00
2016,04,07,04,44,11.00
2016,04,07,04,45,11.00
2016,04,07,04,46,11.00
2016,04,07,04,47,11.00
2016,04,07,04,48,11.00
2016,04,07,04,49,11.10
2016,04,07,04,50,11.10
2016,04,07,04,51,11.00
2016,04,07,04,52,11.00
2016,04,07,04,53,11.00
2016,04,07,04,54,11.10
2016,04,07,04,55,11.10
2016,04,07,04,56,11.10
2016,04,07,04,57,11.20
2016,04,07,04,58,11.20
2016,04,07,04,59,11.20
2016,04,07,05,00,11.10
2016,04,07,05,01,11.10
2016,04,07,05,02,11.10
2016,04,07,05,03,11.10
2016,04,07,05,04,11.10
2016,04,07,05,05,11.10
2016,04,07,05,06,11.10
2016,04,07,05,07,11.10
2016,04,07,05,08,11.20
2016,04,07,05,09,11.10
2016,04,07,05,10,11.10
2016,04,07,05,11,11.10
2016,04,07,05,12,11.10
2016,04,07,05,13,11.10
2016,04,07,05,14,11.10
2016,04,07,05,15,11.10
2016,04,07,05,16,11.00
2016,04,07,05,17,11.00
2016,04,07,05,18,10.90
2016,04,07,05,19,10.80
2016,04,07,05,20,10.80
2016,04,07,05,21,10.70
2016,04,07,05,22,10.70
2016,04,07,05,23,10.70
2016,04,07,05,24,10.60
2016,04,07,05,25,10.60
2016,04,07,05,26,10.60
2016,04,07,05,27,10.50
2016,04,07,05,28,10.50
2016,04,07,05,29,10.40
2016,04,07,05,30,10.40
2016,04,07,05,31,10.40
2016,04,07,05,32,10.40
2016,04,07,05,33,10.40
2016,04,07,05,34,10.40
2016,04,07,05,35,10.40
2016,04,07,05,36,10.40
2016,04,07,05,37,10.40
2016,04,07,05,38,10.40
2016,04,07,05,39,10.40
2016,04,07,05,40,10.40
2016,04,07,05,41,10.40
2016,04,07,05,42,10.40
2016,04,07,05,43,10.40
2016,04,07,05,44,10.40
2016,04,07,05,45,10.50
2016,04,07,05,46,10.40
2016,04,07,05,47,10.50
2016,04,07,05,48,10.50
2016,04,07,05,49,10.50
2016,04,07,05,50,10.50
2016,04,07,05,51,10.50
2016,04,07,05,52,10.50
2016,04,07,05,53,10.50
2016,04,07,05,54,10.50
2016,04,07,05,55,10.50
2016,04,07,05,56,10.50
2016,04,07,05,57,10.50
2016,04,07,05,58,10.50
2016,04,07,05,59,10.50
2016,04,07,06,00,10.50
2016,04,07,06,01,10.50
2016,04,07,06,02,10.50
2016,04,07,06,03,10.40
2016,04,07,06,04,10.40
2016,04,07,06,05,10.40
2016,04,07,06,06,10.40
2016,04,07,06,07,10.40
2016,04,07,06,08,10.40
2016,04,07,06,09,10.40
2016,04,07,06,10,10.30
2016,04,07,06,11,10.30
2016,04,07,06,12,10.30
2016,04,07,06,13,10.30
2016,04,07,06,14,10.30
2016,04,07,06,15,10.30
2016,04,07,06,16,10.30
2016,04,07,06,17,10.30
2016,04,07,06,18,10.20
2016,04,07,06,19,10.20
2016,04,07,06,20,10.20
2016,04,07,06,21,10.20
2016,04,07,06,22,10.20
2016,04,07,06,23,10.20
2016,04,07,06,24,10.20
2016,04,07,06,25,10.20
2016,04,07,06,26,10.20
2016,04,07,06,27,10.20
2016,04,07,06,28,10.20
2016,04,07,06,29,10.20
2016,04,07,06,30,10.20
2016,04,07,06,31,10.20
2016,04,07,06,32,10.20
2016,04,07,06,33,10.10
2016,04,07,06,34,10.10
2016,04,07,06,35,10.10
2016,04,07,06,36,10.10
2016,04,07,06,37,10.10
2016,04,07,06,38,10.10
2016,04,07,06,39,10.10
2016,04,07,06,40,10.10
2016,04,07,06,41,10.10
2016,04,07,06,42,10.10
2016,04,07,06,43,10.10
2016,04,07,06,44,10.10
2016,04,07,06,45,10.10
2016,04,07,06,46,10.10
2016,04,07,06,47,10.10
2016,04,07,06,48,10.10
2016,04,07,06,49,10.10
2016,04,07,06,50,10.10
2016,04,07,06,51,10.10
2016,04,07,06,52,10.10
2016,04,07,06,53,10.10
2016,04,07,06,54,10.10
2016,04,07,06,55,10.10
2016,04,07,06,56,10.10
2016,04,07,06,57,10.10
2016,04,07,06,58,10.10
2016,04,07,06,59,10.10
2016,04,07,07,00,10.10
2016,04,07,07,01,10.10
2016,04,07,07,02,10.10
2016,04,07,07,03,10.10
2016,04,07,07,04,10.10
2016,04,07,07,05,10.10
2016,04,07,07,06,10.10
2016,04,07,07,07,10.10
2016,04,07,07,08,10.10
2016,04,07,07,09,10.10
2016,04,07,07,10,10.10
2016,04,07,07,11,10.10
2016,04,07,07,12,10.10
2016,04,07,07,13,10.10
2016,04,07,07,14,10.10
2016,04,07,07,15,10.10
2016,04,07,07,16,10.10
2016,04,07,07,17,10.10
2016,04,07,07,18,10.10
2016,04,07,07,19,10.20
2016,04,07,07,20,10.20
2016,04,07,07,21,10.20
2016,04,07,07,22,10.20
2016,04,07,07,23,10.20
2016,04,07,07,24,10.20
2016,04,07,07,25,10.20
2016,04,07,07,26,10.20
2016,04,07,07,27,10.20
2016,04,07,07,28,10.20
2016,04,07,07,29,10.30
2016,04,07,07,30,10.30
2016,04,07,07,31,10.30
2016,04,07,07,32,10.30
2016,04,07,07,33,10.30
2016,04,07,07,34,10.30
2016,04,07,07,35,10.30
2016,04,07,07,36,10.30
2016,04,07,07,37,10.30
2016,04,07,07,38,10.30
2016,04,07,07,39,10.30
2016,04,07,07,40,10.30
2016,04,07,07,41,10.30
2016,04,07,07,42,10.30
2016,04,07,07,43,10.30
2016,04,07,07,44,10.30
2016,04,07,07,45,10.40
2016,04,07,07,46,10.40
2016,04,07,07,47,10.40
2016,04,07,07,48,10.40
2016,04,07,07,49,10.40
2016,04,07,07,50,10.40
2016,04,07,07,51,10.40
2016,04,07,07,52,10.50
2016,04,07,07,53,10.50
2016,04,07,07,54,10.50
2016,04,07,07,55,10.50
2016,04,07,07,56,10.50
2016,04,07,07,57,10.50
2016,04,07,07,58,10.60
2016,04,07,07,59,10.60
2016,04,07,08,00,10.60
2016,04,07,08,01,10.60
2016,04,07,08,02,10.60
2016,04,07,08,03,10.60
2016,04,07,08,04,10.60
2016,04,07,08,05,10.60
2016,04,07,08,06,10.60
2016,04,07,08,07,10.60
2016,04,07,08,08,10.60
2016,04,07,08,09,10.60
2016,04,07,08,10,10.60
2016,04,07,08,11,10.60
2016,04,07,08,12,10.60
2016,04,07,08,13,10.60
2016,04,07,08,14,10.60
2016,04,07,08,15,10.70
2016,04,07,08,16,10.70
2016,04,07,08,17,10.70
2016,04,07,08,18,10.70
2016,04,07,08,19,10.70
2016,04,07,08,20,10.70
2016,04,07,08,21,10.80
2016,04,07,08,22,10.80
2016,04,07,08,23,10.80
2016,04,07,08,24,10.80
2016,04,07,08,25,10.80
2016,04,07,08,26,10.90
2016,04,07,08,27,10.90
2016,04,07,08,28,10.90
2016,04,07,08,29,10.90
2016,04,07,08,30,11.00
2016,04,07,08,31,11.00
2016,04,07,08,32,11.10
2016,04,07,08,33,11.00
2016,04,07,08,34,11.00
2016,04,07,08,35,11.10
2016,04,07,08,36,11.10
2016,04,07,08,37,11.10
2016,04,07,08,38,11.10
2016,04,07,08,39,11.20
2016,04,07,08,40,11.20
2016,04,07,08,41,11.30
2016,04,07,08,42,11.30
2016,04,07,08,43,11.30
2016,04,07,08,44,11.30
2016,04,07,08,45,11.30
2016,04,07,08,46,11.40
2016,04,07,08,47,11.40
2016,04,07,08,48,11.40
2016,04,07,08,49,11.40
2016,04,07,08,50,11.40
2016,04,07,08,51,11.50
2016,04,07,08,52,11.50
2016,04,07,08,53,11.60
2016,04,07,08,54,11.60
2016,04,07,08,55,11.60
2016,04,07,08,56,11.60
2016,04,07,08,57,11.60
2016,04,07,08,58,11.70
2016,04,07,08,59,11.70
2016,04,07,09,00,11.60
2016,04,07,09,01,11.60
2016,04,07,09,02,11.60
2016,04,07,09,03,11.60
2016,04,07,09,04,11.60
2016,04,07,09,05,11.70
2016,04,07,09,06,11.70
2016,04,07,09,07,11.70
2016,04,07,09,08,11.70
2016,04,07,09,09,11.70
2016,04,07,09,10,11.70
2016,04,07,09,11,11.70
2016,04,07,09,12,11.70
2016,04,07,09,13,11.70
2016,04,07,09,14,11.70
2016,04,07,09,15,11.60
2016,04,07,09,16,11.60
2016,04,07,09,17,11.50
2016,04,07,09,18,11.40
2016,04,07,09,19,11.30
2016,04,07,09,20,11.30
2016,04,07,09,21,11.20
2016,04,07,09,22,11.20
2016,04,07,09,23,11.20
2016,04,07,09,24,11.20
2016,04,07,09,25,11.20
2016,04,07,09,26,11.10
2016,04,07,09,27,11.00
2016,04,07,09,28,10.90
2016,04,07,09,29,10.90
2016,04,07,09,30,10.80
2016,04,07,09,31,10.90
2016,04,07,09,32,10.90
2016,04,07,09,33,10.80
2016,04,07,09,34,10.80
2016,04,07,09,35,10.80
2016,04,07,09,36,10.90
2016,04,07,09,37,11.00
2016,04,07,09,38,11.00
2016,04,07,09,39,11.00
2016,04,07,09,40,11.10
2016,04,07,09,41,11.10
2016,04,07,09,42,11.10
2016,04,07,09,43,11.10
2016,04,07,09,44,11.20
2016,04,07,09,45,11.30
2016,04,07,09,46,11.40
2016,04,07,09,47,11.50
2016,04,07,09,48,11.50
2016,04,07,09,49,11.60
2016,04,07,09,50,11.60
2016,04,07,09,51,11.70
2016,04,07,09,52,11.70
2016,04,07,09,53,11.70
2016,04,07,09,54,11.70
2016,04,07,09,55,11.80
2016,04,07,09,56,11.80
2016,04,07,09,57,11.80
2016,04,07,09,58,11.80
2016,04,07,09,59,11.80
2016,04,07,10,00,11.90
2016,04,07,10,01,11.90
2016,04,07,10,02,11.90
2016,04,07,10,03,11.90
2016,04,07,10,04,11.90
2016,04,07,10,05,11.90
2016,04,07,10,06,11.80
2016,04,07,10,07,11.80
2016,04,07,10,08,11.80
2016,04,07,10,09,11.80
2016,04,07,10,10,11.80
2016,04,07,10,11,11.80
2016,04,07,10,12,11.80
2016,04,07,10,13,11.80
2016,04,07,10,14,11.80
2016,04,07,10,15,11.80
2016,04,07,10,16,11.80
2016,04,07,10,17,11.90
2016,04,07,10,18,11.90
2016,04,07,10,19,11.90
2016,04,07,10,20,12.00
2016,04,07,10,21,12.00
2016,04,07,10,22,12.00
2016,04,07,10,23,12.00
2016,04,07,10,24,12.00
2016,04,07,10,25,12.10
2016,04,07,10,26,12.10
2016,04,07,10,27,12.20
2016,04,07,10,28,12.20
2016,04,07,10,29,12.20
2016,04,07,10,30,12.20
2016,04,07,10,31,12.10
2016,04,07,10,32,12.10
2016,04,07,10,33,12.10
2016,04,07,10,34,12.10
2016,04,07,10,35,12.10
2016,04,07,10,36,12.20
2016,04,07,10,37,12.20
2016,04,07,10,38,12.20
2016,04,07,10,39,12.20
2016,04,07,10,40,12.20
2016,04,07,10,41,12.20
2016,04,07,10,42,12.20
2016,04,07,10,43,12.10
2016,04,07,10,44,12.10
2016,04,07,10,45,12.10
2016,04,07,10,46,12.10
2016,04,07,10,47,12.10
2016,04,07,10,48,12.10
2016,04,07,10,49,12.20
2016,04,07,10,50,12.30
2016,04,07,10,51,12.30
2016,04,07,10,52,12.30
2016,04,07,10,53,12.30
2016,04,07,10,54,12.30
2016,04,07,10,55,12.30
2016,04,07,10,56,12.30
2016,04,07,10,57,12.30
2016,04,07,10,58,12.30
2016,04,07,10,59,12.30
2016,04,07,11,00,12.30
2016,04,07,11,01,12.30
2016,04,07,11,02,12.20
2016,04,07,11,03,12.20
2016,04,07,11,04,12.20
2016,04,07,11,05,12.20
2016,04,07,11,06,12.20
2016,04,07,11,07,12.20
2016,04,07,11,08,12.20
2016,04,07,11,09,12.20
2016,04,07,11,10,12.30
2016,04,07,11,11,12.30
2016,04,07,11,12,12.30
2016,04,07,11,13,12.30
2016,04,07,11,14,12.40
2016,04,07,11,15,12.40
2016,04,07,11,16,12.40
2016,04,07,11,17,12.50
2016,04,07,11,18,12.50
2016,04,07,11,19,12.40
2016,04,07,11,20,12.40
2016,04,07,11,21,12.40
2016,04,07,11,22,12.40
2016,04,07,11,23,12.40
2016,04,07,11,24,12.40
2016,04,07,11,25,12.30
2016,04,07,11,26,12.30
2016,04,07,11,27,12.20
2016,04,07,11,28,12.20
2016,04,07,11,29,12.20
2016,04,07,11,30,12.20
2016,04,07,11,31,12.20
2016,04,07,11,32,12.10
2016,04,07,11,33,12.10
2016,04,07,11,34,12.10
2016,04,07,11,35,12.20
2016,04,07,11,36,12.20
2016,04,07,11,37,12.20
2016,04,07,11,38,12.30
2016,04,07,11,39,12.30
2016,04,07,11,40,12.30
2016,04,07,11,41,12.30
2016,04,07,11,42,12.20
2016,04,07,11,43,12.20
2016,04,07,11,44,12.20
2016,04,07,11,45,12.20
2016,04,07,11,46,12.20
2016,04,07,11,47,12.20
2016,04,07,11,48,12.20
2016,04,07,11,49,12.20
2016,04,07,11,50,12.20
2016,04,07,11,51,12.20
2016,04,07,11,52,12.20
2016,04,07,11,53,12.20
2016,04,07,11,54,12.20
2016,04,07,11,55,12.30
2016,04,07,11,56,12.30
2016,04,07,11,57,12.30
2016,04,07,11,58,12.30
2016,04,07,11,59,12.20
2016,04,07,12,00,12.20
2016,04,07,12,01,12.10
2016,04,07,12,02,12.10
2016,04,07,12,03,12.00
2016,04,07,12,04,12.00
2016,04,07,12,05,12.10
2016,04,07,12,06,12.20
2016,04,07,12,07,12.20
2016,04,07,12,08,12.20
2016,04,07,12,09,12.20
2016,04,07,12,10,12.30
2016,04,07,12,11,12.30
2016,04,07,12,12,12.30
2016,04,07,12,13,12.30
2016,04,07,12,14,12.30
2016,04,07,12,15,12.20
2016,04,07,12,16,12.00
2016,04,07,12,17,11.90
2016,04,07,12,18,11.80
2016,04,07,12,19,11.80
2016,04,07,12,20,11.80
2016,04,07,12,21,11.80
2016,04,07,12,22,11.90
2016,04,07,12,23,11.90
2016,04,07,12,24,11.90
2016,04,07,12,25,11.90
2016,04,07,12,26,11.90
2016,04,07,12,27,11.90
2016,04,07,12,28,12.30
2016,04,07,12,29,12.30
2016,04,07,12,30,12.40
2016,04,07,12,31,12.50
2016,04,07,12,32,12.60
2016,04,07,12,33,12.70
2016,04,07,12,34,12.80
2016,04,07,12,35,12.80
2016,04,07,12,36,12.90
2016,04,07,12,37,13.00
2016,04,07,12,38,13.00
2016,04,07,12,39,13.10
2016,04,07,12,40,13.10
2016,04,07,12,41,13.20
2016,04,07,12,42,13.20
2016,04,07,12,43,13.30
2016,04,07,12,44,13.30
2016,04,07,12,45,13.30
2016,04,07,12,46,13.30
2016,04,07,12,47,13.30
2016,04,07,12,48,13.40
2016,04,07,12,49,13.50
2016,04,07,12,50,13.60
2016,04,07,12,51,13.70
2016,04,07,12,52,13.70
2016,04,07,12,53,13.60
2016,04,07,12,54,13.60
2016,04,07,12,55,13.50
2016,04,07,12,56,13.40
2016,04,07,12,57,13.30
2016,04,07,12,58,13.30
2016,04,07,12,59,13.30
2016,04,07,13,00,13.20
2016,04,07,13,01,13.10
2016,04,07,13,02,13.00
2016,04,07,13,03,13.00
2016,04,07,13,04,13.00
2016,04,07,13,05,12.90
2016,04,07,13,06,12.90
2016,04,07,13,07,12.90
2016,04,07,13,08,12.80
2016,04,07,13,09,12.80
2016,04,07,13,10,12.80
2016,04,07,13,11,12.80
2016,04,07,13,12,12.90
2016,04,07,13,13,12.90
2016,04,07,13,14,12.90
2016,04,07,13,15,12.90
2016,04,07,13,16,12.90
2016,04,07,13,17,13.00
2016,04,07,13,18,13.00
2016,04,07,13,19,13.10
2016,04,07,13,20,13.10
2016,04,07,13,21,13.10
2016,04,07,13,22,13.10
2016,04,07,13,23,13.10
2016,04,07,13,24,13.20
2016,04,07,13,25,13.30
2016,04,07,13,26,13.30
2016,04,07,13,27,13.30
2016,04,07,13,28,13.40
2016,04,07,13,29,13.40
2016,04,07,13,30,13.40
2016,04,07,13,31,13.50
2016,04,07,13,32,13.50
2016,04,07,13,33,13.50
2016,04,07,13,34,13.60
2016,04,07,13,35,13.60
2016,04,07,13,36,13.70
2016,04,07,13,37,13.70
2016,04,07,13,38,13.60
2016,04,07,13,39,13.60
2016,04,07,13,40,13.60
2016,04,07,13,41,13.60
2016,04,07,13,42,13.60
2016,04,07,13,43,13.60
2016,04,07,13,44,13.60
2016,04,07,13,45,13.70
2016,04,07,13,46,13.70
2016,04,07,13,47,13.70
2016,04,07,13,48,13.70
2016,04,07,13,49,13.70
2016,04,07,13,50,13.70
2016,04,07,13,51,13.70
2016,04,07,13,52,13.70
2016,04,07,13,53,13.60
2016,04,07,13,54,13.60
2016,04,07,13,55,13.50
2016,04,07,13,56,13.40
2016,04,07,13,57,13.40
2016,04,07,13,58,13.30
2016,04,07,13,59,13.40
2016,04,07,14,00,13.40
2016,04,07,14,01,13.50
2016,04,07,14,02,13.60
2016,04,07,14,03,13.70
2016,04,07,14,04,13.80
2016,04,07,14,05,13.80
2016,04,07,14,06,13.80
2016,04,07,14,07,13.70
2016,04,07,14,08,13.70
2016,04,07,14,09,13.70
2016,04,07,14,10,13.60
2016,04,07,14,11,13.60
2016,04,07,14,12,13.60
2016,04,07,14,13,13.60
2016,04,07,14,14,13.60
2016,04,07,14,15,13.60
2016,04,07,14,16,13.60
2016,04,07,14,17,13.60
2016,04,07,14,18,13.60
2016,04,07,14,19,13.60
2016,04,07,14,20,13.60
2016,04,07,14,21,13.60
2016,04,07,14,22,13.60
2016,04,07,14,23,13.70
2016,04,07,14,24,13.80
2016,04,07,14,25,14.00
2016,04,07,14,26,14.10
2016,04,07,14,27,14.20
2016,04,07,14,28,14.30
2016,04,07,14,29,14.30
2016,04,07,14,30,14.30
2016,04,07,14,31,14.30
2016,04,07,14,32,14.40
2016,04,07,14,33,14.40
2016,04,07,14,34,14.40
2016,04,07,14,35,14.40
2016,04,07,14,36,14.40
2016,04,07,14,37,14.50
2016,04,07,14,38,14.60
2016,04,07,14,39,14.60
2016,04,07,14,40,14.70
2016,04,07,14,41,14.70
2016,04,07,14,42,14.70
2016,04,07,14,43,14.70
2016,04,07,14,44,14.70
2016,04,07,14,45,14.70
2016,04,07,14,46,14.70
2016,04,07,14,47,14.70
2016,04,07,14,48,14.80
2016,04,07,14,49,14.80
2016,04,07,14,50,14.80
2016,04,07,14,51,14.90
2016,04,07,14,52,15.00
2016,04,07,14,53,15.10
2016,04,07,14,54,15.20
2016,04,07,14,55,15.20
2016,04,07,14,56,15.20
2016,04,07,14,57,15.20
2016,04,07,14,58,15.20
2016,04,07,14,59,15.20
2016,04,07,15,00,15.30
2016,04,07,15,01,15.30
2016,04,07,15,02,15.30
2016,04,07,15,03,15.30
2016,04,07,15,04,15.30
2016,04,07,15,05,15.20
2016,04,07,15,06,15.20
2016,04,07,15,07,15.20
2016,04,07,15,08,15.10
2016,04,07,15,09,15.20
2016,04,07,15,10,15.20
2016,04,07,15,11,15.20
2016,04,07,15,12,15.20
2016,04,07,15,13,15.30
2016,04,07,15,14,15.30
2016,04,07,15,15,15.30
2016,04,07,15,16,15.30
2016,04,07,15,17,15.30
2016,04,07,15,18,15.40
2016,04,07,15,19,15.40
2016,04,07,15,20,15.40
2016,04,07,15,21,15.40
2016,04,07,15,22,15.40
2016,04,07,15,23,15.50
2016,04,07,15,24,15.60
2016,04,07,15,25,15.70
2016,04,07,15,26,15.70
2016,04,07,15,27,15.70
2016,04,07,15,28,15.80
2016,04,07,15,29,15.80
2016,04,07,15,30,15.80
2016,04,07,15,31,15.80
2016,04,07,15,32,15.80
2016,04,07,15,33,15.80
2016,04,07,15,34,15.80
2016,04,07,15,35,15.80
2016,04,07,15,36,15.80
2016,04,07,15,37,15.80
2016,04,07,15,38,15.80
2016,04,07,15,39,15.80
2016,04,07,15,40,15.90
2016,04,07,15,41,15.80
2016,04,07,15,42,15.80
2016,04,07,15,43,15.70
2016,04,07,15,44,15.70
2016,04,07,15,45,15.80
2016,04,07,15,46,15.80
2016,04,07,15,47,15.90
2016,04,07,15,48,16.00
2016,04,07,15,49,16.10
2016,04,07,15,50,16.10
2016,04,07,15,51,16.20
2016,04,07,15,52,16.20
2016,04,07,15,53,16.20
2016,04,07,15,54,16.20
2016,04,07,15,55,16.30
2016,04,07,15,56,16.30
2016,04,07,15,57,16.30
2016,04,07,15,58,16.30
2016,04,07,15,59,16.30
2016,04,07,16,00,16.40
2016,04,07,16,01,16.40
2016,04,07,16,02,16.40
2016,04,07,16,03,16.30
2016,04,07,16,04,16.20
2016,04,07,16,05,16.20
2016,04,07,16,06,16.20
2016,04,07,16,07,16.30
2016,04,07,16,08,16.30
2016,04,07,16,09,16.40
2016,04,07,16,10,16.40
2016,04,07,16,11,16.40
2016,04,07,16,12,16.50
2016,04,07,16,13,16.50
2016,04,07,16,14,16.50
2016,04,07,16,15,16.50
2016,04,07,16,16,16.50
2016,04,07,16,17,16.50
2016,04,07,16,18,16.50
2016,04,07,16,19,16.50
2016,04,07,16,20,16.50
2016,04,07,16,21,16.40
2016,04,07,16,22,16.30
2016,04,07,16,23,16.30
2016,04,07,16,24,16.30
2016,04,07,16,25,16.30
2016,04,07,16,26,16.30
2016,04,07,16,27,16.30
2016,04,07,16,28,16.30
2016,04,07,16,29,16.30
2016,04,07,16,30,16.30
2016,04,07,16,31,16.30
2016,04,07,16,32,16.30
2016,04,07,16,33,16.40
2016,04,07,16,34,16.50
2016,04,07,16,35,16.50
2016,04,07,16,36,16.60
2016,04,07,16,37,16.60
2016,04,07,16,38,16.70
2016,04,07,16,39,16.80
2016,04,07,16,40,16.90
2016,04,07,16,41,17.00
2016,04,07,16,42,17.00
2016,04,07,16,43,17.10
2016,04,07,16,44,17.10
2016,04,07,16,45,17.10
2016,04,07,16,46,17.10
2016,04,07,16,47,17.10
2016,04,07,16,48,17.20
2016,04,07,16,49,17.30
2016,04,07,16,50,17.50
2016,04,07,16,51,17.60
2016,04,07,16,52,17.70
2016,04,07,16,53,17.80
2016,04,07,16,54,17.80
2016,04,07,16,55,17.80
2016,04,07,16,56,17.80
2016,04,07,16,57,17.80
2016,04,07,16,58,17.60
2016,04,07,16,59,17.40
2016,04,07,17,00,17.30
2016,04,07,17,01,17.20
2016,04,07,17,02,17.30
2016,04,07,17,03,17.30
2016,04,07,17,04,17.30
2016,04,07,17,05,17.30
2016,04,07,17,06,17.40
2016,04,07,17,07,17.40
2016,04,07,17,08,17.40
2016,04,07,17,09,17.50
2016,04,07,17,10,17.60
2016,04,07,17,11,17.60
2016,04,07,17,12,17.70
2016,04,07,17,13,17.70
2016,04,07,17,14,17.60
2016,04,07,17,15,17.50
2016,04,07,17,16,17.40
2016,04,07,17,17,17.30
2016,04,07,17,18,17.20
2016,04,07,17,19,17.00