Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,07,01,31,11.40
2016,04,07,01,32,11.40
2016,04,07,01,33,11.40
2016,04,07,01,34,11.40
2016,04,07,01,35,11.40
2016,04,07,01,36,11.40
2016,04,07,01,37,11.40
2016,04,07,01,38,11.40
2016,04,07,01,39,11.40
2016,04,07,01,40,11.40
2016,04,07,01,41,11.40
2016,04,07,01,42,11.40
2016,04,07,01,43,11.40
2016,04,07,01,44,11.40
2016,04,07,01,45,11.40
2016,04,07,01,46,11.40
2016,04,07,01,47,11.40
2016,04,07,01,48,11.40
2016,04,07,01,49,11.40
2016,04,07,01,50,11.40
2016,04,07,01,51,11.40
2016,04,07,01,52,11.40
2016,04,07,01,53,11.40
2016,04,07,01,54,11.40
2016,04,07,01,55,11.40
2016,04,07,01,56,11.40
2016,04,07,01,57,11.40
2016,04,07,01,58,11.40
2016,04,07,01,59,11.40
2016,04,07,02,00,11.40
2016,04,07,02,01,11.20
2016,04,07,02,02,11.20
2016,04,07,02,03,11.20
2016,04,07,02,04,11.20
2016,04,07,02,05,11.20
2016,04,07,02,06,11.20
2016,04,07,02,07,11.20
2016,04,07,02,08,11.20
2016,04,07,02,09,11.20
2016,04,07,02,10,11.20
2016,04,07,02,11,11.20
2016,04,07,02,12,11.20
2016,04,07,02,13,11.20
2016,04,07,02,14,11.20
2016,04,07,02,15,11.20
2016,04,07,02,16,11.20
2016,04,07,02,17,11.20
2016,04,07,02,18,11.20
2016,04,07,02,19,11.20
2016,04,07,02,20,11.20
2016,04,07,02,21,11.20
2016,04,07,02,22,11.20
2016,04,07,02,23,11.20
2016,04,07,02,24,11.20
2016,04,07,02,25,11.20
2016,04,07,02,26,11.20
2016,04,07,02,27,11.20
2016,04,07,02,28,11.20
2016,04,07,02,29,11.20
2016,04,07,02,30,11.20
2016,04,07,02,31,11.00
2016,04,07,02,32,11.00
2016,04,07,02,33,11.00
2016,04,07,02,34,11.00
2016,04,07,02,35,11.00
2016,04,07,02,36,11.00
2016,04,07,02,37,11.00
2016,04,07,02,38,11.00
2016,04,07,02,39,11.00
2016,04,07,02,40,11.00
2016,04,07,02,41,11.00
2016,04,07,02,42,11.00
2016,04,07,02,43,11.00
2016,04,07,02,44,11.00
2016,04,07,02,45,11.00
2016,04,07,02,46,11.00
2016,04,07,02,47,11.00
2016,04,07,02,48,11.00
2016,04,07,02,49,11.00
2016,04,07,02,50,11.00
2016,04,07,02,51,11.00
2016,04,07,02,52,11.00
2016,04,07,02,53,11.00
2016,04,07,02,54,11.00
2016,04,07,02,55,11.00
2016,04,07,02,56,11.00
2016,04,07,02,57,11.00
2016,04,07,02,58,11.00
2016,04,07,02,59,11.00
2016,04,07,03,00,11.00
2016,04,07,03,01,10.80
2016,04,07,03,02,10.80
2016,04,07,03,03,10.80
2016,04,07,03,04,10.80
2016,04,07,03,05,10.80
2016,04,07,03,06,10.80
2016,04,07,03,07,10.80
2016,04,07,03,08,10.80
2016,04,07,03,09,10.80
2016,04,07,03,10,10.80
2016,04,07,03,11,10.80
2016,04,07,03,12,10.80
2016,04,07,03,13,10.80
2016,04,07,03,14,10.80
2016,04,07,03,15,10.80
2016,04,07,03,16,10.80
2016,04,07,03,17,10.80
2016,04,07,03,18,10.80
2016,04,07,03,19,10.80
2016,04,07,03,20,10.80
2016,04,07,03,21,10.80
2016,04,07,03,22,10.80
2016,04,07,03,23,10.80
2016,04,07,03,24,10.80
2016,04,07,03,25,10.80
2016,04,07,03,26,10.80
2016,04,07,03,27,10.80
2016,04,07,03,28,10.80
2016,04,07,03,29,10.80
2016,04,07,03,30,10.80
2016,04,07,03,31,10.90
2016,04,07,03,32,10.90
2016,04,07,03,33,10.90
2016,04,07,03,34,10.90
2016,04,07,03,35,10.90
2016,04,07,03,36,10.90
2016,04,07,03,37,10.90
2016,04,07,03,38,10.90
2016,04,07,03,39,10.90
2016,04,07,03,40,10.90
2016,04,07,03,41,10.90
2016,04,07,03,42,10.90
2016,04,07,03,43,10.90
2016,04,07,03,44,10.90
2016,04,07,03,45,10.90
2016,04,07,03,46,10.90
2016,04,07,03,47,10.90
2016,04,07,03,48,10.90
2016,04,07,03,49,10.90
2016,04,07,03,50,10.90
2016,04,07,03,51,10.90
2016,04,07,03,52,10.90
2016,04,07,03,53,10.90
2016,04,07,03,54,10.90
2016,04,07,03,55,10.90
2016,04,07,03,56,10.90
2016,04,07,03,57,10.90
2016,04,07,03,58,10.90
2016,04,07,03,59,10.90
2016,04,07,04,00,10.90
2016,04,07,04,01,11.00
2016,04,07,04,02,11.00
2016,04,07,04,03,11.00
2016,04,07,04,04,11.00
2016,04,07,04,05,11.00
2016,04,07,04,06,11.00
2016,04,07,04,07,11.00
2016,04,07,04,08,11.00
2016,04,07,04,09,11.00
2016,04,07,04,10,11.00
2016,04,07,04,11,11.00
2016,04,07,04,12,11.00
2016,04,07,04,13,11.00
2016,04,07,04,14,11.00
2016,04,07,04,15,11.00
2016,04,07,04,16,11.00
2016,04,07,04,17,11.00
2016,04,07,04,18,11.00
2016,04,07,04,19,11.00
2016,04,07,04,20,11.00
2016,04,07,04,21,11.00
2016,04,07,04,22,11.00
2016,04,07,04,23,11.00
2016,04,07,04,24,11.00
2016,04,07,04,25,11.00
2016,04,07,04,26,11.00
2016,04,07,04,27,11.00
2016,04,07,04,28,11.00
2016,04,07,04,29,11.00
2016,04,07,04,30,11.00
2016,04,07,04,31,10.90
2016,04,07,04,32,10.90
2016,04,07,04,33,10.90
2016,04,07,04,34,10.90
2016,04,07,04,35,10.90
2016,04,07,04,36,10.90
2016,04,07,04,37,10.90
2016,04,07,04,38,10.90
2016,04,07,04,39,10.90
2016,04,07,04,40,10.90
2016,04,07,04,41,10.90
2016,04,07,04,42,10.90
2016,04,07,04,43,10.90
2016,04,07,04,44,10.90
2016,04,07,04,45,10.90
2016,04,07,04,46,10.90
2016,04,07,04,47,10.90
2016,04,07,04,48,10.90
2016,04,07,04,49,10.90
2016,04,07,04,50,10.90
2016,04,07,04,51,10.90
2016,04,07,04,52,10.90
2016,04,07,04,53,10.90
2016,04,07,04,54,10.90
2016,04,07,04,55,10.90
2016,04,07,04,56,10.90
2016,04,07,04,57,10.90
2016,04,07,04,58,10.90
2016,04,07,04,59,10.90
2016,04,07,05,00,10.90
2016,04,07,05,01,10.90
2016,04,07,05,02,10.90
2016,04,07,05,03,10.90
2016,04,07,05,04,10.90
2016,04,07,05,05,10.90
2016,04,07,05,06,10.90
2016,04,07,05,07,10.90
2016,04,07,05,08,10.90
2016,04,07,05,09,10.90
2016,04,07,05,10,10.90
2016,04,07,05,11,10.90
2016,04,07,05,12,10.90
2016,04,07,05,13,10.90
2016,04,07,05,14,10.90
2016,04,07,05,15,10.90
2016,04,07,05,16,10.90
2016,04,07,05,17,10.90
2016,04,07,05,18,10.90
2016,04,07,05,19,10.90
2016,04,07,05,20,10.90
2016,04,07,05,21,10.90
2016,04,07,05,22,10.90
2016,04,07,05,23,10.90
2016,04,07,05,24,10.90
2016,04,07,05,25,10.90
2016,04,07,05,26,10.90
2016,04,07,05,27,10.90
2016,04,07,05,28,10.90
2016,04,07,05,29,10.90
2016,04,07,05,30,10.90
2016,04,07,05,31,10.90
2016,04,07,05,32,10.90
2016,04,07,05,33,10.90
2016,04,07,05,34,10.90
2016,04,07,05,35,10.90
2016,04,07,05,36,10.90
2016,04,07,05,37,10.90
2016,04,07,05,38,10.90
2016,04,07,05,39,10.90
2016,04,07,05,40,10.90
2016,04,07,05,41,10.90
2016,04,07,05,42,10.90
2016,04,07,05,43,10.90
2016,04,07,05,44,10.90
2016,04,07,05,45,10.90
2016,04,07,05,46,10.90
2016,04,07,05,47,10.90
2016,04,07,05,48,10.90
2016,04,07,05,49,10.90
2016,04,07,05,50,10.90
2016,04,07,05,51,10.90
2016,04,07,05,52,10.90
2016,04,07,05,53,10.90
2016,04,07,05,54,10.90
2016,04,07,05,55,10.90
2016,04,07,05,56,10.90
2016,04,07,05,57,10.90
2016,04,07,05,58,10.90
2016,04,07,05,59,10.90
2016,04,07,06,00,10.90
2016,04,07,06,01,10.90
2016,04,07,06,02,10.90
2016,04,07,06,03,10.90
2016,04,07,06,04,10.90
2016,04,07,06,05,10.90
2016,04,07,06,06,10.90
2016,04,07,06,07,10.90
2016,04,07,06,08,10.90
2016,04,07,06,09,10.90
2016,04,07,06,10,10.90
2016,04,07,06,11,10.90
2016,04,07,06,12,10.90
2016,04,07,06,13,10.90
2016,04,07,06,14,10.90
2016,04,07,06,15,10.90
2016,04,07,06,16,10.90
2016,04,07,06,17,10.90
2016,04,07,06,18,10.90
2016,04,07,06,19,10.90
2016,04,07,06,20,10.90
2016,04,07,06,21,10.90
2016,04,07,06,22,10.90
2016,04,07,06,23,10.90
2016,04,07,06,24,10.90
2016,04,07,06,25,10.90
2016,04,07,06,26,10.90
2016,04,07,06,27,10.90
2016,04,07,06,28,10.90
2016,04,07,06,29,10.90
2016,04,07,06,30,10.90
2016,04,07,06,31,10.60
2016,04,07,06,32,10.60
2016,04,07,06,33,10.60
2016,04,07,06,34,10.60
2016,04,07,06,35,10.60
2016,04,07,06,36,10.60
2016,04,07,06,37,10.60
2016,04,07,06,38,10.60
2016,04,07,06,39,10.60
2016,04,07,06,40,10.60
2016,04,07,06,41,10.60
2016,04,07,06,42,10.60
2016,04,07,06,43,10.60
2016,04,07,06,44,10.60
2016,04,07,06,45,10.60
2016,04,07,06,46,10.60
2016,04,07,06,47,10.60
2016,04,07,06,48,10.60
2016,04,07,06,49,10.60
2016,04,07,06,50,10.60
2016,04,07,06,51,10.60
2016,04,07,06,52,10.60
2016,04,07,06,53,10.60
2016,04,07,06,54,10.60
2016,04,07,06,55,10.60
2016,04,07,06,56,10.60
2016,04,07,06,57,10.60
2016,04,07,06,58,10.60
2016,04,07,06,59,10.60
2016,04,07,07,00,10.60
2016,04,07,07,01,10.50
2016,04,07,07,02,10.50
2016,04,07,07,03,10.50
2016,04,07,07,04,10.50
2016,04,07,07,05,10.50
2016,04,07,07,06,10.50
2016,04,07,07,07,10.50
2016,04,07,07,08,10.50
2016,04,07,07,09,10.50
2016,04,07,07,10,10.50
2016,04,07,07,11,10.50
2016,04,07,07,12,10.50
2016,04,07,07,13,10.50
2016,04,07,07,14,10.50
2016,04,07,07,15,10.50
2016,04,07,07,16,10.50
2016,04,07,07,17,10.50
2016,04,07,07,18,10.50
2016,04,07,07,19,10.50
2016,04,07,07,20,10.50
2016,04,07,07,21,10.50
2016,04,07,07,22,10.50
2016,04,07,07,23,10.50
2016,04,07,07,24,10.50
2016,04,07,07,25,10.50
2016,04,07,07,26,10.50
2016,04,07,07,27,10.50
2016,04,07,07,28,10.50
2016,04,07,07,29,10.50
2016,04,07,07,30,10.50
2016,04,07,07,31,10.40
2016,04,07,07,32,10.40
2016,04,07,07,33,10.40
2016,04,07,07,34,10.40
2016,04,07,07,35,10.40
2016,04,07,07,36,10.40
2016,04,07,07,37,10.40
2016,04,07,07,38,10.40
2016,04,07,07,39,10.40
2016,04,07,07,40,10.40
2016,04,07,07,41,10.40
2016,04,07,07,42,10.40
2016,04,07,07,43,10.40
2016,04,07,07,44,10.40
2016,04,07,07,45,10.40
2016,04,07,07,46,10.40
2016,04,07,07,47,10.40
2016,04,07,07,48,10.40
2016,04,07,07,49,10.40
2016,04,07,07,50,10.40
2016,04,07,07,51,10.40
2016,04,07,07,52,10.40
2016,04,07,07,53,10.40
2016,04,07,07,54,10.40
2016,04,07,07,55,10.40
2016,04,07,07,56,10.40
2016,04,07,07,57,10.40
2016,04,07,07,58,10.40
2016,04,07,07,59,10.40
2016,04,07,08,00,10.40
2016,04,07,08,01,10.50
2016,04,07,08,02,10.50
2016,04,07,08,03,10.50
2016,04,07,08,04,10.50
2016,04,07,08,05,10.50
2016,04,07,08,06,10.50
2016,04,07,08,07,10.50
2016,04,07,08,08,10.50
2016,04,07,08,09,10.50
2016,04,07,08,10,10.50
2016,04,07,08,11,10.50
2016,04,07,08,12,10.50
2016,04,07,08,13,10.50
2016,04,07,08,14,10.50
2016,04,07,08,15,10.50
2016,04,07,08,16,10.50
2016,04,07,08,17,10.50
2016,04,07,08,18,10.50
2016,04,07,08,19,10.50
2016,04,07,08,20,10.50
2016,04,07,08,21,10.50
2016,04,07,08,22,10.50
2016,04,07,08,23,10.50
2016,04,07,08,24,10.50
2016,04,07,08,25,10.50
2016,04,07,08,26,10.50
2016,04,07,08,27,10.50
2016,04,07,08,28,10.50
2016,04,07,08,29,10.50
2016,04,07,08,30,10.50
2016,04,07,08,31,10.90
2016,04,07,08,32,10.90
2016,04,07,08,33,10.90
2016,04,07,08,34,10.90
2016,04,07,08,35,10.90
2016,04,07,08,36,10.90
2016,04,07,08,37,10.90
2016,04,07,08,38,10.90
2016,04,07,08,39,10.90
2016,04,07,08,40,10.90
2016,04,07,08,41,10.90
2016,04,07,08,42,10.90
2016,04,07,08,43,10.90
2016,04,07,08,44,10.90
2016,04,07,08,45,10.90
2016,04,07,08,46,10.90
2016,04,07,08,47,10.90
2016,04,07,08,48,10.90
2016,04,07,08,49,10.90
2016,04,07,08,50,10.90
2016,04,07,08,51,10.90
2016,04,07,08,52,10.90
2016,04,07,08,53,10.90
2016,04,07,08,54,10.90
2016,04,07,08,55,10.90
2016,04,07,08,56,10.90
2016,04,07,08,57,10.90
2016,04,07,08,58,10.90
2016,04,07,08,59,10.90
2016,04,07,09,00,10.90
2016,04,07,09,01,11.40
2016,04,07,09,02,11.40
2016,04,07,09,03,11.40
2016,04,07,09,04,11.40
2016,04,07,09,05,11.40
2016,04,07,09,06,11.40
2016,04,07,09,07,11.40
2016,04,07,09,08,11.40
2016,04,07,09,09,11.40
2016,04,07,09,10,11.40
2016,04,07,09,11,11.40
2016,04,07,09,12,11.40
2016,04,07,09,13,11.40
2016,04,07,09,14,11.40
2016,04,07,09,24,11.40
2016,04,07,09,25,11.40
2016,04,07,09,26,11.40
2016,04,07,09,27,11.40
2016,04,07,09,28,11.40
2016,04,07,09,29,11.40
2016,04,07,09,30,11.40
2016,04,07,09,31,11.80
2016,04,07,09,32,11.80
2016,04,07,09,33,11.80
2016,04,07,09,34,11.80
2016,04,07,09,35,11.80
2016,04,07,09,36,11.80
2016,04,07,09,37,11.80
2016,04,07,09,38,11.80
2016,04,07,09,39,11.80
2016,04,07,09,40,11.80
2016,04,07,09,41,11.80
2016,04,07,09,42,11.80
2016,04,07,09,43,11.80
2016,04,07,09,44,11.80
2016,04,07,09,45,11.80
2016,04,07,09,46,11.80
2016,04,07,09,47,11.80
2016,04,07,09,48,11.80
2016,04,07,09,49,11.80
2016,04,07,09,50,11.80
2016,04,07,09,51,11.80
2016,04,07,09,52,11.80
2016,04,07,09,53,11.80
2016,04,07,09,54,11.80
2016,04,07,09,55,11.80
2016,04,07,09,56,11.80
2016,04,07,09,57,11.80
2016,04,07,09,58,11.80
2016,04,07,09,59,11.80
2016,04,07,10,00,11.80
2016,04,07,10,01,12.40
2016,04,07,10,02,12.40
2016,04,07,10,03,12.40
2016,04,07,10,04,12.40
2016,04,07,10,05,12.40
2016,04,07,10,06,12.40
2016,04,07,10,07,12.40
2016,04,07,10,08,12.40
2016,04,07,10,09,12.40
2016,04,07,10,10,12.40
2016,04,07,10,11,12.40
2016,04,07,10,12,12.40
2016,04,07,10,13,12.40
2016,04,07,10,14,12.40
2016,04,07,10,15,12.40
2016,04,07,10,16,12.40
2016,04,07,10,17,12.40
2016,04,07,10,18,12.40
2016,04,07,10,19,12.40
2016,04,07,10,20,12.40
2016,04,07,10,21,12.40
2016,04,07,10,22,12.40
2016,04,07,10,23,12.40
2016,04,07,10,24,12.40
2016,04,07,10,25,12.40
2016,04,07,10,26,12.40
2016,04,07,10,27,12.40
2016,04,07,10,28,12.40
2016,04,07,10,29,12.40
2016,04,07,10,30,12.40
2016,04,07,10,31,12.40
2016,04,07,10,32,12.40
2016,04,07,10,33,12.40
2016,04,07,10,34,12.40
2016,04,07,10,35,12.40
2016,04,07,10,36,12.40
2016,04,07,10,37,12.40
2016,04,07,10,38,12.40
2016,04,07,10,39,12.40
2016,04,07,10,40,12.40
2016,04,07,10,41,12.40
2016,04,07,10,42,12.40
2016,04,07,10,43,12.40
2016,04,07,10,44,12.40
2016,04,07,10,45,12.40
2016,04,07,10,46,12.40
2016,04,07,10,47,12.40
2016,04,07,10,48,12.40
2016,04,07,10,49,12.40
2016,04,07,10,50,12.40
2016,04,07,10,51,12.40
2016,04,07,10,52,12.40
2016,04,07,10,53,12.40
2016,04,07,10,54,12.40
2016,04,07,10,55,12.40
2016,04,07,10,56,12.40
2016,04,07,10,57,12.40
2016,04,07,10,58,12.40
2016,04,07,10,59,12.40
2016,04,07,11,00,12.40
2016,04,07,11,01,12.80
2016,04,07,11,02,12.80
2016,04,07,11,03,12.80
2016,04,07,11,04,12.80
2016,04,07,11,05,12.80
2016,04,07,11,06,12.80
2016,04,07,11,07,12.80
2016,04,07,11,08,12.80
2016,04,07,11,09,12.80
2016,04,07,11,10,12.80
2016,04,07,11,11,12.80
2016,04,07,11,12,12.80
2016,04,07,11,13,12.80
2016,04,07,11,14,12.80
2016,04,07,11,15,12.80
2016,04,07,11,16,12.80
2016,04,07,11,17,12.80
2016,04,07,11,18,12.80
2016,04,07,11,19,12.80
2016,04,07,11,20,12.80
2016,04,07,11,21,12.80
2016,04,07,11,22,12.80
2016,04,07,11,23,12.80
2016,04,07,11,24,12.80
2016,04,07,11,25,12.80
2016,04,07,11,26,12.80
2016,04,07,11,27,12.80
2016,04,07,11,28,12.80
2016,04,07,11,29,12.80
2016,04,07,11,30,12.80
2016,04,07,11,31,12.70
2016,04,07,11,32,12.70
2016,04,07,11,33,12.70
2016,04,07,11,34,12.70
2016,04,07,11,35,12.70
2016,04,07,11,36,12.70
2016,04,07,11,37,12.70
2016,04,07,11,38,12.70
2016,04,07,11,39,12.70
2016,04,07,11,40,12.70
2016,04,07,11,41,12.70
2016,04,07,11,42,12.70
2016,04,07,11,43,12.70
2016,04,07,11,44,12.70
2016,04,07,11,45,12.70
2016,04,07,11,46,12.70
2016,04,07,11,47,12.70
2016,04,07,11,48,12.70
2016,04,07,11,49,12.70
2016,04,07,11,50,12.70
2016,04,07,11,51,12.70
2016,04,07,11,52,12.70
2016,04,07,11,53,12.70
2016,04,07,11,54,12.70
2016,04,07,11,55,12.70
2016,04,07,11,56,12.70
2016,04,07,11,57,12.70
2016,04,07,11,58,12.70
2016,04,07,11,59,12.70
2016,04,07,12,00,12.70
2016,04,07,12,01,12.60
2016,04,07,12,02,12.60
2016,04,07,12,03,12.60
2016,04,07,12,04,12.60
2016,04,07,12,05,12.60
2016,04,07,12,06,12.60
2016,04,07,12,07,12.60
2016,04,07,12,08,12.60
2016,04,07,12,09,12.60
2016,04,07,12,10,12.60
2016,04,07,12,11,12.60
2016,04,07,12,12,12.60
2016,04,07,12,13,12.60
2016,04,07,12,14,12.60
2016,04,07,12,15,12.60
2016,04,07,12,16,12.60
2016,04,07,12,17,12.60
2016,04,07,12,18,12.60
2016,04,07,12,19,12.60
2016,04,07,12,20,12.60
2016,04,07,12,21,12.60
2016,04,07,12,22,12.60
2016,04,07,12,23,12.60
2016,04,07,12,24,12.60
2016,04,07,12,25,12.60
2016,04,07,12,26,12.60
2016,04,07,12,27,12.60
2016,04,07,12,28,12.60
2016,04,07,12,29,12.60
2016,04,07,12,30,12.60
2016,04,07,12,31,12.30
2016,04,07,12,32,12.30
2016,04,07,12,33,12.30
2016,04,07,12,34,12.30
2016,04,07,12,35,12.30
2016,04,07,12,36,12.30
2016,04,07,12,37,12.30
2016,04,07,12,38,12.30
2016,04,07,12,39,12.30
2016,04,07,12,40,12.30
2016,04,07,12,41,12.30
2016,04,07,12,42,12.30
2016,04,07,12,43,12.30
2016,04,07,12,44,12.30
2016,04,07,12,45,12.30
2016,04,07,12,46,12.30
2016,04,07,12,47,12.30
2016,04,07,12,48,12.30
2016,04,07,12,49,12.30
2016,04,07,12,50,12.30
2016,04,07,12,51,12.30
2016,04,07,12,52,12.30
2016,04,07,12,53,12.30
2016,04,07,12,54,12.30
2016,04,07,12,55,12.30
2016,04,07,12,56,12.30
2016,04,07,12,57,12.30
2016,04,07,12,58,12.30
2016,04,07,12,59,12.30
2016,04,07,13,00,12.30
2016,04,07,13,01,12.20
2016,04,07,13,02,12.20
2016,04,07,13,03,12.20
2016,04,07,13,04,12.20
2016,04,07,13,05,12.20
2016,04,07,13,06,12.20
2016,04,07,13,07,12.20
2016,04,07,13,08,12.20
2016,04,07,13,09,12.20
2016,04,07,13,10,12.20
2016,04,07,13,11,12.20
2016,04,07,13,12,12.20
2016,04,07,13,13,12.20
2016,04,07,13,14,12.20
2016,04,07,13,15,12.20
2016,04,07,13,16,12.20
2016,04,07,13,17,12.20
2016,04,07,13,18,12.20
2016,04,07,13,19,12.20
2016,04,07,13,20,12.20
2016,04,07,13,21,12.20
2016,04,07,13,22,12.20
2016,04,07,13,23,12.20
2016,04,07,13,24,12.20
2016,04,07,13,25,12.20
2016,04,07,13,26,12.20
2016,04,07,13,27,12.20
2016,04,07,13,28,12.20
2016,04,07,13,29,12.20
2016,04,07,13,30,12.20
2016,04,07,13,31,12.30
2016,04,07,13,32,12.30
2016,04,07,13,33,12.30
2016,04,07,13,34,12.30
2016,04,07,13,35,12.30
2016,04,07,13,36,12.30
2016,04,07,13,37,12.30
2016,04,07,13,38,12.30
2016,04,07,13,39,12.30
2016,04,07,13,40,12.30
2016,04,07,13,41,12.30
2016,04,07,13,42,12.30
2016,04,07,13,43,12.30
2016,04,07,13,44,12.30
2016,04,07,13,45,12.30
2016,04,07,13,46,12.30
2016,04,07,13,47,12.30
2016,04,07,13,48,12.30
2016,04,07,13,49,12.30
2016,04,07,13,50,12.30
2016,04,07,13,51,12.30
2016,04,07,13,52,12.30
2016,04,07,13,53,12.30
2016,04,07,13,54,12.30
2016,04,07,13,55,12.30
2016,04,07,13,56,12.30
2016,04,07,13,57,12.30
2016,04,07,13,58,12.30
2016,04,07,13,59,12.30
2016,04,07,14,00,12.30
2016,04,07,14,01,12.80
2016,04,07,14,02,12.80
2016,04,07,14,03,12.80
2016,04,07,14,04,12.80
2016,04,07,14,05,12.80
2016,04,07,14,06,12.80
2016,04,07,14,07,12.80
2016,04,07,14,08,12.80
2016,04,07,14,09,12.80
2016,04,07,14,10,12.80
2016,04,07,14,11,12.80
2016,04,07,14,12,12.80
2016,04,07,14,13,12.80
2016,04,07,14,14,12.80
2016,04,07,14,15,12.80
2016,04,07,14,16,12.80
2016,04,07,14,17,12.80
2016,04,07,14,18,12.80
2016,04,07,14,19,12.80
2016,04,07,14,20,12.80
2016,04,07,14,21,12.80
2016,04,07,14,22,12.80
2016,04,07,14,23,12.80
2016,04,07,14,24,12.80
2016,04,07,14,25,12.80
2016,04,07,14,26,12.80
2016,04,07,14,27,12.80
2016,04,07,14,28,12.80
2016,04,07,14,29,12.80
2016,04,07,14,30,12.80
2016,04,07,14,31,12.80
2016,04,07,14,32,12.80
2016,04,07,14,33,12.80
2016,04,07,14,34,12.80
2016,04,07,14,35,12.80
2016,04,07,14,36,12.80
2016,04,07,14,37,12.80
2016,04,07,14,38,12.80
2016,04,07,14,39,12.80
2016,04,07,14,40,12.80
2016,04,07,14,41,12.80
2016,04,07,14,42,12.80
2016,04,07,14,43,12.80
2016,04,07,14,44,12.80
2016,04,07,14,45,12.80
2016,04,07,14,46,12.80
2016,04,07,14,47,12.80
2016,04,07,14,48,12.80
2016,04,07,14,49,12.80
2016,04,07,14,50,12.80
2016,04,07,14,51,12.80
2016,04,07,14,52,12.80
2016,04,07,14,53,12.80
2016,04,07,14,54,12.80
2016,04,07,14,55,12.80
2016,04,07,14,56,12.80
2016,04,07,14,57,12.80
2016,04,07,14,58,12.80
2016,04,07,14,59,12.80
2016,04,07,15,00,12.80
2016,04,07,15,01,12.80
2016,04,07,15,02,12.80
2016,04,07,15,03,12.80
2016,04,07,15,04,12.80
2016,04,07,15,05,12.80
2016,04,07,15,06,12.80
2016,04,07,15,07,12.80
2016,04,07,15,08,12.80
2016,04,07,15,09,12.80
2016,04,07,15,10,12.80
2016,04,07,15,11,12.80
2016,04,07,15,12,12.80
2016,04,07,15,13,12.80
2016,04,07,15,14,12.80
2016,04,07,15,15,12.80
2016,04,07,15,16,12.80
2016,04,07,15,17,12.80
2016,04,07,15,18,12.80
2016,04,07,15,19,12.80
2016,04,07,15,20,12.80
2016,04,07,15,21,12.80
2016,04,07,15,22,12.80
2016,04,07,15,23,12.80
2016,04,07,15,24,12.80
2016,04,07,15,25,12.80
2016,04,07,15,26,12.80
2016,04,07,15,27,12.80
2016,04,07,15,28,12.80
2016,04,07,15,29,12.80
2016,04,07,15,30,12.80
2016,04,07,15,31,12.40
2016,04,07,15,32,12.40
2016,04,07,15,33,12.40
2016,04,07,15,34,12.40
2016,04,07,15,35,12.40
2016,04,07,15,36,12.40
2016,04,07,15,37,12.40
2016,04,07,15,38,12.40
2016,04,07,15,39,12.40
2016,04,07,15,40,12.40
2016,04,07,15,41,12.40
2016,04,07,15,42,12.40
2016,04,07,15,43,12.40
2016,04,07,15,44,12.40
2016,04,07,15,45,12.40
2016,04,07,15,46,12.40
2016,04,07,15,47,12.40
2016,04,07,15,48,12.40
2016,04,07,15,49,12.40
2016,04,07,15,50,12.40
2016,04,07,15,51,12.40
2016,04,07,15,52,12.40
2016,04,07,15,53,12.40
2016,04,07,15,54,12.40
2016,04,07,15,55,12.40
2016,04,07,15,56,12.40
2016,04,07,15,57,12.40
2016,04,07,15,58,12.40
2016,04,07,15,59,12.40
2016,04,07,16,00,12.40
2016,04,07,16,01,12.60
2016,04,07,16,02,12.60
2016,04,07,16,03,12.60
2016,04,07,16,04,12.60
2016,04,07,16,05,12.60
2016,04,07,16,06,12.60
2016,04,07,16,07,12.60
2016,04,07,16,08,12.60
2016,04,07,16,09,12.60
2016,04,07,16,10,12.60
2016,04,07,16,11,12.60
2016,04,07,16,12,12.60
2016,04,07,16,13,12.60
2016,04,07,16,14,12.60
2016,04,07,16,15,12.60
2016,04,07,16,16,12.60
2016,04,07,16,17,12.60
2016,04,07,16,18,12.60
2016,04,07,16,19,12.60
2016,04,07,16,20,12.60
2016,04,07,16,21,12.60
2016,04,07,16,22,12.60
2016,04,07,16,23,12.60
2016,04,07,16,24,12.60
2016,04,07,16,25,12.60
2016,04,07,16,26,12.60
2016,04,07,16,27,12.60
2016,04,07,16,28,12.60
2016,04,07,16,29,12.60
2016,04,07,16,30,12.60
2016,04,07,16,31,12.80
2016,04,07,16,32,12.80
2016,04,07,16,33,12.80
2016,04,07,16,34,12.80
2016,04,07,16,35,12.80
2016,04,07,16,36,12.80
2016,04,07,16,37,12.80
2016,04,07,16,38,12.80
2016,04,07,16,39,12.80
2016,04,07,16,40,12.80
2016,04,07,16,41,12.80
2016,04,07,16,42,12.80
2016,04,07,16,43,12.80
2016,04,07,16,44,12.80
2016,04,07,16,45,12.80
2016,04,07,16,46,12.80
2016,04,07,16,47,12.80
2016,04,07,16,48,12.80
2016,04,07,16,49,12.80
2016,04,07,16,50,12.80
2016,04,07,16,51,12.80
2016,04,07,16,52,12.80
2016,04,07,16,53,12.80
2016,04,07,16,54,12.80
2016,04,07,16,55,12.80
2016,04,07,16,56,12.80
2016,04,07,16,57,12.80
2016,04,07,16,58,12.80
2016,04,07,16,59,12.80
2016,04,07,17,00,12.80
2016,04,07,17,01,13.20
2016,04,07,17,02,13.20
2016,04,07,17,03,13.20
2016,04,07,17,04,13.20
2016,04,07,17,05,13.20
2016,04,07,17,06,13.20
2016,04,07,17,07,13.20
2016,04,07,17,08,13.20
2016,04,07,17,09,13.20
2016,04,07,17,10,13.20
2016,04,07,17,11,13.20
2016,04,07,17,12,13.20
2016,04,07,17,13,13.20
2016,04,07,17,14,13.20
2016,04,07,17,15,13.20
2016,04,07,17,16,13.20
2016,04,07,17,17,13.20
2016,04,07,17,18,13.20
2016,04,07,17,19,13.20
2016,04,07,17,20,13.20
2016,04,07,17,21,13.20
2016,04,07,17,22,13.20
2016,04,07,17,23,13.20
2016,04,07,17,24,13.20
2016,04,07,17,25,13.20
2016,04,07,17,26,13.20
2016,04,07,17,27,13.20
2016,04,07,17,28,13.20
2016,04,07,17,29,13.20
2016,04,07,17,30,13.20
2016,04,07,17,31,13.20
2016,04,07,17,32,13.20
2016,04,07,17,33,13.20
2016,04,07,17,34,13.20
2016,04,07,17,35,13.20
2016,04,07,17,36,13.20
2016,04,07,17,37,13.20
2016,04,07,17,38,13.20
2016,04,07,17,39,13.20
2016,04,07,17,40,13.20
2016,04,07,17,41,13.20
2016,04,07,17,42,13.20
2016,04,07,17,43,13.20
2016,04,07,17,44,13.20
2016,04,07,17,45,13.20
2016,04,07,17,46,13.20
2016,04,07,17,47,13.20
2016,04,07,17,48,13.20
2016,04,07,17,49,13.20
2016,04,07,17,50,13.20
2016,04,07,17,51,13.20
2016,04,07,17,52,13.20
2016,04,07,17,53,13.20
2016,04,07,17,54,13.20
2016,04,07,17,55,13.20
2016,04,07,17,56,13.20
2016,04,07,17,57,13.20
2016,04,07,17,58,13.20
2016,04,07,17,59,13.20
2016,04,07,18,00,13.20
2016,04,07,18,01,13.70
2016,04,07,18,02,13.70
2016,04,07,18,03,13.70
2016,04,07,18,04,13.70
2016,04,07,18,05,13.70
2016,04,07,18,06,13.70
2016,04,07,18,07,13.70
2016,04,07,18,08,13.70
2016,04,07,18,09,13.70
2016,04,07,18,10,13.70
2016,04,07,18,11,13.70
2016,04,07,18,12,13.70
2016,04,07,18,13,13.70
2016,04,07,18,14,13.70
2016,04,07,18,15,13.70
2016,04,07,18,16,13.70
2016,04,07,18,17,13.70
2016,04,07,18,18,13.70
2016,04,07,18,19,13.70
2016,04,07,18,20,13.70
2016,04,07,18,21,13.70
2016,04,07,18,22,13.70
2016,04,07,18,23,13.70
2016,04,07,18,24,13.70
2016,04,07,18,25,13.70
2016,04,07,18,26,13.70
2016,04,07,18,27,13.70
2016,04,07,18,28,13.70
2016,04,07,18,29,13.70
2016,04,07,18,30,13.70
2016,04,07,18,31,14.20
2016,04,07,18,32,14.20
2016,04,07,18,33,14.20
2016,04,07,18,34,14.20
2016,04,07,18,35,14.20
2016,04,07,18,36,14.20
2016,04,07,18,37,14.20
2016,04,07,18,38,14.20
2016,04,07,18,39,14.20
2016,04,07,18,40,14.20
2016,04,07,18,41,14.20
2016,04,07,18,42,14.20
2016,04,07,18,43,14.20
2016,04,07,18,44,14.20
2016,04,07,18,45,14.20
2016,04,07,18,46,14.20
2016,04,07,18,47,14.20
2016,04,07,18,48,14.20
2016,04,07,18,49,14.20
2016,04,07,18,50,14.20
2016,04,07,18,51,14.20
2016,04,07,18,52,14.20
2016,04,07,18,53,14.20
2016,04,07,18,54,14.20
2016,04,07,18,55,14.20
2016,04,07,18,56,14.20
2016,04,07,18,57,14.20
2016,04,07,18,58,14.20
2016,04,07,18,59,14.20