Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,18,00,00,13.50
2016,04,18,00,01,13.60
2016,04,18,00,02,13.60
2016,04,18,00,03,13.60
2016,04,18,00,04,13.60
2016,04,18,00,05,13.60
2016,04,18,00,06,13.60
2016,04,18,00,07,13.60
2016,04,18,00,08,13.60
2016,04,18,00,09,13.60
2016,04,18,00,10,13.70
2016,04,18,00,11,13.70
2016,04,18,00,12,13.70
2016,04,18,00,13,13.70
2016,04,18,00,14,13.70
2016,04,18,00,15,13.70
2016,04,18,00,16,13.70
2016,04,18,00,17,13.70
2016,04,18,00,18,13.70
2016,04,18,00,19,13.70
2016,04,18,00,20,13.70
2016,04,18,00,21,13.70
2016,04,18,00,22,13.70
2016,04,18,00,23,13.70
2016,04,18,00,24,13.70
2016,04,18,00,25,13.70
2016,04,18,00,26,13.70
2016,04,18,00,27,13.70
2016,04,18,00,28,13.70
2016,04,18,00,29,13.70
2016,04,18,00,30,13.70
2016,04,18,00,31,13.70
2016,04,18,00,32,13.80
2016,04,18,00,33,13.90
2016,04,18,00,34,13.90
2016,04,18,00,35,14.00
2016,04,18,00,36,14.10
2016,04,18,00,37,14.20
2016,04,18,00,38,14.20
2016,04,18,00,39,14.20
2016,04,18,00,40,14.10
2016,04,18,00,41,14.10
2016,04,18,00,42,14.00
2016,04,18,00,43,14.00
2016,04,18,00,44,13.90
2016,04,18,00,45,13.90
2016,04,18,00,46,13.80
2016,04,18,00,47,13.90
2016,04,18,00,48,13.90
2016,04,18,00,49,14.00
2016,04,18,00,50,14.10
2016,04,18,00,51,14.10
2016,04,18,00,52,14.10
2016,04,18,00,53,14.20
2016,04,18,00,54,14.20
2016,04,18,00,55,14.20
2016,04,18,00,56,14.30
2016,04,18,00,57,14.30
2016,04,18,00,58,14.30
2016,04,18,00,59,14.20
2016,04,18,01,00,14.10
2016,04,18,01,01,14.00
2016,04,18,01,02,14.00
2016,04,18,01,03,13.90
2016,04,18,01,04,13.80
2016,04,18,01,05,13.80
2016,04,18,01,06,13.80
2016,04,18,01,07,13.80
2016,04,18,01,08,13.90
2016,04,18,01,09,13.90
2016,04,18,01,10,13.90
2016,04,18,01,11,13.90
2016,04,18,01,12,13.90
2016,04,18,01,13,13.90
2016,04,18,01,14,13.90
2016,04,18,01,15,13.80
2016,04,18,01,16,13.80
2016,04,18,01,17,13.90
2016,04,18,01,18,13.90
2016,04,18,01,19,14.00
2016,04,18,01,20,14.00
2016,04,18,01,21,14.10
2016,04,18,01,22,14.10
2016,04,18,01,23,14.10
2016,04,18,01,24,14.00
2016,04,18,01,25,14.00
2016,04,18,01,26,14.00
2016,04,18,01,27,14.00
2016,04,18,01,28,14.00
2016,04,18,01,29,14.00
2016,04,18,01,30,13.90
2016,04,18,01,31,13.90
2016,04,18,01,32,13.80
2016,04,18,01,33,13.70
2016,04,18,01,34,13.70
2016,04,18,01,35,13.60
2016,04,18,01,36,13.60
2016,04,18,01,37,13.60
2016,04,18,01,38,13.50
2016,04,18,01,39,13.50
2016,04,18,01,40,13.40
2016,04,18,01,41,13.30
2016,04,18,01,42,13.30
2016,04,18,01,43,13.30
2016,04,18,01,44,13.30
2016,04,18,01,45,13.40
2016,04,18,01,46,13.50
2016,04,18,01,47,13.60
2016,04,18,01,48,13.70
2016,04,18,01,49,13.90
2016,04,18,01,50,14.00
2016,04,18,01,51,14.00
2016,04,18,01,52,14.10
2016,04,18,01,53,14.10
2016,04,18,01,54,14.00
2016,04,18,01,55,14.00
2016,04,18,01,56,14.00
2016,04,18,01,57,14.00
2016,04,18,01,58,13.90
2016,04,18,01,59,13.90
2016,04,18,02,00,13.90
2016,04,18,02,01,13.80
2016,04,18,02,02,13.80
2016,04,18,02,03,13.80
2016,04,18,02,04,13.80
2016,04,18,02,05,13.80
2016,04,18,02,06,13.80
2016,04,18,02,07,13.70
2016,04,18,02,08,13.70
2016,04,18,02,09,13.70
2016,04,18,02,10,13.70
2016,04,18,02,11,13.60
2016,04,18,02,12,13.50
2016,04,18,02,13,13.50
2016,04,18,02,14,13.40
2016,04,18,02,15,13.30
2016,04,18,02,16,13.30
2016,04,18,02,17,13.30
2016,04,18,02,18,13.20
2016,04,18,02,19,13.20
2016,04,18,02,20,13.20
2016,04,18,02,21,13.30
2016,04,18,02,22,13.30
2016,04,18,02,23,13.30
2016,04,18,02,24,13.30
2016,04,18,02,25,13.30
2016,04,18,02,26,13.30
2016,04,18,02,27,13.30
2016,04,18,02,28,13.20
2016,04,18,02,29,13.20
2016,04,18,02,30,13.20
2016,04,18,02,31,13.20
2016,04,18,02,32,13.20
2016,04,18,02,33,13.20
2016,04,18,02,34,13.20
2016,04,18,02,35,13.30
2016,04,18,02,36,13.30
2016,04,18,02,37,13.30
2016,04,18,02,38,13.30
2016,04,18,02,39,13.30
2016,04,18,02,40,13.30
2016,04,18,02,41,13.30
2016,04,18,02,42,13.30
2016,04,18,02,43,13.30
2016,04,18,02,44,13.30
2016,04,18,02,45,13.30
2016,04,18,02,46,13.30
2016,04,18,02,47,13.30
2016,04,18,02,48,13.30
2016,04,18,02,49,13.30
2016,04,18,02,50,13.30
2016,04,18,02,51,13.30
2016,04,18,02,52,13.30
2016,04,18,02,53,13.30
2016,04,18,02,54,13.30
2016,04,18,02,55,13.30
2016,04,18,02,56,13.30
2016,04,18,02,57,13.30
2016,04,18,02,58,13.40
2016,04,18,02,59,13.40
2016,04,18,03,00,13.40
2016,04,18,03,01,13.40
2016,04,18,03,02,13.40
2016,04,18,03,03,13.40
2016,04,18,03,04,13.40
2016,04,18,03,05,13.40
2016,04,18,03,06,13.50
2016,04,18,03,07,13.50
2016,04,18,03,08,13.50
2016,04,18,03,09,13.50
2016,04,18,03,10,13.50
2016,04,18,03,11,13.50
2016,04,18,03,12,13.60
2016,04,18,03,13,13.60
2016,04,18,03,14,13.60
2016,04,18,03,15,13.60
2016,04,18,03,16,13.70
2016,04,18,03,17,13.70
2016,04,18,03,18,13.70
2016,04,18,03,19,13.70
2016,04,18,03,20,13.70
2016,04,18,03,21,13.80
2016,04,18,03,22,13.80
2016,04,18,03,23,13.80
2016,04,18,03,24,13.80
2016,04,18,03,25,13.80
2016,04,18,03,26,13.90
2016,04,18,03,27,13.90
2016,04,18,03,28,13.90
2016,04,18,03,29,13.90
2016,04,18,03,30,13.90
2016,04,18,03,31,13.80
2016,04,18,03,32,13.90
2016,04,18,03,33,13.90
2016,04,18,03,34,13.80
2016,04,18,03,35,13.80
2016,04,18,03,36,13.80
2016,04,18,03,37,13.70
2016,04,18,03,38,13.70
2016,04,18,03,39,13.70
2016,04,18,03,40,13.70
2016,04,18,03,41,13.70
2016,04,18,03,42,13.80
2016,04,18,03,43,13.80
2016,04,18,03,44,13.90
2016,04,18,03,45,13.90
2016,04,18,03,46,13.90
2016,04,18,03,47,13.90
2016,04,18,03,48,13.90
2016,04,18,03,49,13.90
2016,04,18,03,50,13.90
2016,04,18,03,51,13.90
2016,04,18,03,52,13.90
2016,04,18,03,53,13.90
2016,04,18,03,54,13.90
2016,04,18,03,55,13.90
2016,04,18,03,56,13.90
2016,04,18,03,57,14.00
2016,04,18,03,58,14.00
2016,04,18,03,59,14.00
2016,04,18,04,00,14.00
2016,04,18,04,01,14.00
2016,04,18,04,02,14.00
2016,04,18,04,03,14.00
2016,04,18,04,04,14.00
2016,04,18,04,05,14.00
2016,04,18,04,06,14.00
2016,04,18,04,07,14.10
2016,04,18,04,08,14.10
2016,04,18,04,09,14.10
2016,04,18,04,10,14.10
2016,04,18,04,11,14.10
2016,04,18,04,12,14.10
2016,04,18,04,13,14.10
2016,04,18,04,14,14.10
2016,04,18,04,15,14.00
2016,04,18,04,16,14.00
2016,04,18,04,17,14.00
2016,04,18,04,18,14.00
2016,04,18,04,19,14.00
2016,04,18,04,20,14.00
2016,04,18,04,21,14.00
2016,04,18,04,22,14.00
2016,04,18,04,23,14.00
2016,04,18,04,24,14.00
2016,04,18,04,25,14.10
2016,04,18,04,26,14.10
2016,04,18,04,27,14.10
2016,04,18,04,28,14.20
2016,04,18,04,29,14.20
2016,04,18,04,30,14.20
2016,04,18,04,31,14.20
2016,04,18,04,32,14.20
2016,04,18,04,33,14.20
2016,04,18,04,34,14.20
2016,04,18,04,35,14.20
2016,04,18,04,36,14.20
2016,04,18,04,37,14.30
2016,04,18,04,38,14.30
2016,04,18,04,39,14.30
2016,04,18,04,40,14.40
2016,04,18,04,41,14.40
2016,04,18,04,42,14.40
2016,04,18,04,43,14.50
2016,04,18,04,44,14.50
2016,04,18,04,45,14.50
2016,04,18,04,46,14.50
2016,04,18,04,47,14.60
2016,04,18,04,48,14.60
2016,04,18,04,49,14.60
2016,04,18,04,50,14.60
2016,04,18,04,51,14.60
2016,04,18,04,52,14.60
2016,04,18,04,53,14.60
2016,04,18,04,54,14.70
2016,04,18,04,55,14.70
2016,04,18,04,56,14.70
2016,04,18,04,57,14.80
2016,04,18,04,58,14.80
2016,04,18,04,59,14.80
2016,04,18,05,00,14.80
2016,04,18,05,01,14.80
2016,04,18,05,02,14.80
2016,04,18,05,03,14.80
2016,04,18,05,04,14.80
2016,04,18,05,05,14.80
2016,04,18,05,06,14.80
2016,04,18,05,07,14.80
2016,04,18,05,08,14.80
2016,04,18,05,09,14.80
2016,04,18,05,10,14.80
2016,04,18,05,11,14.80
2016,04,18,05,12,14.80
2016,04,18,05,13,14.80
2016,04,18,05,14,14.80
2016,04,18,05,15,14.80
2016,04,18,05,16,14.80
2016,04,18,05,17,14.80
2016,04,18,05,18,14.80
2016,04,18,05,19,14.90
2016,04,18,05,20,14.90
2016,04,18,05,21,14.90
2016,04,18,05,22,14.90
2016,04,18,05,23,14.90
2016,04,18,05,24,14.90
2016,04,18,05,25,14.90
2016,04,18,05,26,14.90
2016,04,18,05,27,14.90
2016,04,18,05,28,14.90
2016,04,18,05,29,14.90
2016,04,18,05,30,14.90
2016,04,18,05,31,14.90
2016,04,18,05,32,14.90
2016,04,18,05,33,14.90
2016,04,18,05,34,14.80
2016,04,18,05,35,14.80
2016,04,18,05,36,14.80
2016,04,18,05,37,14.70
2016,04,18,05,38,14.60
2016,04,18,05,39,14.60
2016,04,18,05,40,14.60
2016,04,18,05,41,14.60
2016,04,18,05,42,14.60
2016,04,18,05,43,14.60
2016,04,18,05,44,14.60
2016,04,18,05,45,14.60
2016,04,18,05,46,14.60
2016,04,18,05,47,14.60
2016,04,18,05,48,14.60
2016,04,18,05,49,14.60
2016,04,18,05,50,14.60
2016,04,18,05,51,14.70
2016,04,18,05,52,14.70
2016,04,18,05,53,14.80
2016,04,18,05,54,14.80
2016,04,18,05,55,14.90
2016,04,18,05,56,14.90
2016,04,18,05,57,14.80
2016,04,18,05,58,14.80
2016,04,18,05,59,14.80
2016,04,18,06,00,14.70
2016,04,18,06,01,14.60
2016,04,18,06,02,14.40
2016,04,18,06,03,14.10
2016,04,18,06,04,13.90
2016,04,18,06,05,13.80
2016,04,18,06,06,13.70
2016,04,18,06,07,13.60
2016,04,18,06,08,13.50
2016,04,18,06,09,13.50
2016,04,18,06,10,13.50
2016,04,18,06,11,13.60
2016,04,18,06,12,13.60
2016,04,18,06,13,13.70
2016,04,18,06,14,13.70
2016,04,18,06,15,13.70
2016,04,18,06,16,13.70
2016,04,18,06,17,13.70
2016,04,18,06,18,13.80
2016,04,18,06,19,13.80
2016,04,18,06,20,13.80
2016,04,18,06,21,13.80
2016,04,18,06,22,13.90
2016,04,18,06,23,13.90
2016,04,18,06,24,13.90
2016,04,18,06,25,13.90
2016,04,18,06,26,13.90
2016,04,18,06,27,14.00
2016,04,18,06,28,14.00
2016,04,18,06,29,14.00
2016,04,18,06,30,14.00
2016,04,18,06,31,14.00
2016,04,18,06,32,14.00
2016,04,18,06,33,14.00
2016,04,18,06,34,14.10
2016,04,18,06,35,14.10
2016,04,18,06,36,14.00
2016,04,18,06,37,14.00
2016,04,18,06,38,14.00
2016,04,18,06,39,14.00
2016,04,18,06,40,14.00
2016,04,18,06,41,14.00
2016,04,18,06,42,14.00
2016,04,18,06,43,14.00
2016,04,18,06,44,14.00
2016,04,18,06,45,14.00
2016,04,18,06,46,14.00
2016,04,18,06,47,14.00
2016,04,18,06,48,14.00
2016,04,18,06,49,14.00
2016,04,18,06,50,14.00
2016,04,18,06,51,14.10
2016,04,18,06,52,14.10
2016,04,18,06,53,14.10
2016,04,18,06,54,14.10
2016,04,18,06,55,14.20
2016,04,18,06,56,14.20
2016,04,18,06,57,14.20
2016,04,18,06,58,14.20
2016,04,18,06,59,14.20
2016,04,18,07,00,14.20
2016,04,18,07,01,14.20
2016,04,18,07,02,14.20
2016,04,18,07,03,14.20
2016,04,18,07,04,14.20
2016,04,18,07,05,14.20
2016,04,18,07,06,14.20
2016,04,18,07,07,14.20
2016,04,18,07,08,14.30
2016,04,18,07,09,14.30
2016,04,18,07,10,14.40
2016,04,18,07,11,14.40
2016,04,18,07,12,14.50
2016,04,18,07,13,14.50
2016,04,18,07,14,14.50
2016,04,18,07,15,14.50
2016,04,18,07,16,14.50
2016,04,18,07,17,14.60
2016,04,18,07,18,14.60
2016,04,18,07,19,14.60
2016,04,18,07,20,14.60
2016,04,18,07,21,14.60
2016,04,18,07,22,14.70
2016,04,18,07,23,14.70
2016,04,18,07,24,14.70
2016,04,18,07,25,14.70
2016,04,18,07,26,14.80
2016,04,18,07,27,14.80
2016,04,18,07,28,14.80
2016,04,18,07,29,14.90
2016,04,18,07,30,14.90
2016,04,18,07,31,15.00
2016,04,18,07,32,15.00
2016,04,18,07,33,15.10
2016,04,18,07,34,15.10
2016,04,18,07,35,15.10
2016,04,18,07,36,15.10
2016,04,18,07,37,15.10
2016,04,18,07,38,15.20
2016,04,18,07,39,15.20
2016,04,18,07,40,15.20
2016,04,18,07,41,15.20
2016,04,18,07,42,15.20
2016,04,18,07,43,15.20
2016,04,18,07,44,15.20
2016,04,18,07,45,15.20
2016,04,18,07,46,15.20
2016,04,18,07,47,15.20
2016,04,18,07,48,15.20
2016,04,18,07,49,15.20
2016,04,18,07,50,15.20
2016,04,18,07,51,15.20
2016,04,18,07,52,15.10
2016,04,18,07,53,15.10
2016,04,18,07,54,15.00
2016,04,18,07,55,14.90
2016,04,18,07,56,14.90
2016,04,18,07,57,14.80
2016,04,18,07,58,14.70
2016,04,18,07,59,14.70
2016,04,18,08,00,14.60
2016,04,18,08,01,14.60
2016,04,18,08,02,14.50
2016,04,18,08,03,14.50
2016,04,18,08,04,14.50
2016,04,18,08,05,14.50
2016,04,18,08,06,14.50
2016,04,18,08,07,14.50
2016,04,18,08,08,14.50
2016,04,18,08,09,14.50
2016,04,18,08,10,14.60
2016,04,18,08,11,14.60
2016,04,18,08,12,14.60
2016,04,18,08,13,14.60
2016,04,18,08,14,14.60
2016,04,18,08,15,14.60
2016,04,18,08,16,14.60
2016,04,18,08,17,14.60
2016,04,18,08,18,14.60
2016,04,18,08,19,14.70
2016,04,18,08,20,14.60
2016,04,18,08,21,14.60
2016,04,18,08,22,14.60
2016,04,18,08,23,14.60
2016,04,18,08,24,14.70
2016,04,18,08,25,14.70
2016,04,18,08,26,14.70
2016,04,18,08,27,14.70
2016,04,18,08,28,14.80
2016,04,18,08,29,14.80
2016,04,18,08,30,14.80
2016,04,18,08,31,14.80
2016,04,18,08,32,14.80
2016,04,18,08,33,14.80
2016,04,18,08,34,14.80
2016,04,18,08,35,14.80
2016,04,18,08,36,14.80
2016,04,18,08,37,14.80
2016,04,18,08,38,14.80
2016,04,18,08,39,14.70
2016,04,18,08,40,14.70
2016,04,18,08,41,14.70
2016,04,18,08,42,14.80
2016,04,18,08,43,14.80
2016,04,18,08,44,14.80
2016,04,18,08,45,14.80
2016,04,18,08,46,14.80
2016,04,18,08,47,14.70
2016,04,18,08,48,14.70
2016,04,18,08,49,14.70
2016,04,18,08,50,14.80
2016,04,18,08,51,14.80
2016,04,18,08,52,14.80
2016,04,18,08,53,14.90
2016,04,18,08,54,15.00
2016,04,18,08,55,15.00
2016,04,18,08,56,15.00
2016,04,18,08,57,15.00
2016,04,18,08,58,15.00
2016,04,18,08,59,15.10
2016,04,18,09,00,15.10
2016,04,18,09,01,15.10
2016,04,18,09,02,15.10
2016,04,18,09,03,15.00
2016,04,18,09,04,15.00
2016,04,18,09,05,15.00
2016,04,18,09,06,15.00
2016,04,18,09,07,14.90
2016,04,18,09,08,15.00
2016,04,18,09,09,15.00
2016,04,18,09,10,15.10
2016,04,18,09,11,15.10
2016,04,18,09,12,15.10
2016,04,18,09,13,15.20
2016,04,18,09,14,15.20
2016,04,18,09,15,15.20
2016,04,18,09,16,15.20
2016,04,18,09,17,15.20
2016,04,18,09,18,15.30
2016,04,18,09,19,15.30
2016,04,18,09,20,15.30
2016,04,18,09,21,15.30
2016,04,18,09,22,15.30
2016,04,18,09,23,15.30
2016,04,18,09,24,15.30
2016,04,18,09,25,15.30
2016,04,18,09,26,15.30
2016,04,18,09,27,15.40
2016,04,18,09,28,15.40
2016,04,18,09,29,15.40
2016,04,18,09,30,15.40
2016,04,18,09,31,15.50
2016,04,18,09,32,15.50
2016,04,18,09,33,15.60
2016,04,18,09,34,15.50
2016,04,18,09,35,15.50
2016,04,18,09,36,15.60
2016,04,18,09,37,15.60
2016,04,18,09,38,15.60
2016,04,18,09,39,15.60
2016,04,18,09,40,15.70
2016,04,18,09,41,15.70
2016,04,18,09,42,15.70
2016,04,18,09,43,15.70
2016,04,18,09,44,15.70
2016,04,18,09,45,15.70
2016,04,18,09,46,15.80
2016,04,18,09,47,15.80
2016,04,18,09,48,15.90
2016,04,18,09,49,15.90
2016,04,18,09,50,16.00
2016,04,18,09,51,16.10
2016,04,18,09,52,16.10
2016,04,18,09,53,16.20
2016,04,18,09,54,16.20
2016,04,18,09,55,16.10
2016,04,18,09,56,16.10
2016,04,18,09,57,16.10
2016,04,18,09,58,16.20
2016,04,18,09,59,16.20
2016,04,18,10,00,16.30
2016,04,18,10,01,16.30
2016,04,18,10,02,16.40
2016,04,18,10,03,16.30
2016,04,18,10,04,16.20
2016,04,18,10,05,16.10
2016,04,18,10,06,16.20
2016,04,18,10,07,16.30
2016,04,18,10,08,16.40
2016,04,18,10,09,16.40
2016,04,18,10,10,16.40
2016,04,18,10,11,16.40
2016,04,18,10,12,16.40
2016,04,18,10,13,16.30
2016,04,18,10,14,16.30
2016,04,18,10,15,16.40
2016,04,18,10,16,16.30
2016,04,18,10,17,16.30
2016,04,18,10,18,16.40
2016,04,18,10,19,16.40
2016,04,18,10,20,16.40
2016,04,18,10,21,16.40
2016,04,18,10,22,16.40
2016,04,18,10,23,16.40
2016,04,18,10,24,16.50
2016,04,18,10,25,16.60
2016,04,18,10,26,16.60
2016,04,18,10,27,16.70
2016,04,18,10,28,16.80
2016,04,18,10,29,16.80
2016,04,18,10,30,16.70
2016,04,18,10,31,16.70
2016,04,18,10,32,16.70
2016,04,18,10,33,16.70
2016,04,18,10,34,16.80
2016,04,18,10,35,16.80
2016,04,18,10,36,16.80
2016,04,18,10,37,16.80
2016,04,18,10,38,16.80
2016,04,18,10,39,16.80
2016,04,18,10,40,16.80
2016,04,18,10,41,16.70
2016,04,18,10,42,16.70
2016,04,18,10,43,16.70
2016,04,18,10,44,16.70
2016,04,18,10,45,16.80
2016,04,18,10,46,16.90
2016,04,18,10,47,17.10
2016,04,18,10,48,17.20
2016,04,18,10,49,17.30
2016,04,18,10,50,17.40
2016,04,18,10,51,17.40
2016,04,18,10,52,17.50
2016,04,18,10,53,17.50
2016,04,18,10,54,17.50
2016,04,18,10,55,17.60
2016,04,18,10,56,17.60
2016,04,18,10,57,17.60
2016,04,18,10,58,17.70
2016,04,18,10,59,17.70
2016,04,18,11,00,17.80
2016,04,18,11,01,17.80
2016,04,18,11,02,17.90
2016,04,18,11,03,17.90
2016,04,18,11,04,17.90
2016,04,18,11,05,17.90
2016,04,18,11,06,18.00
2016,04,18,11,07,18.10
2016,04,18,11,08,18.00
2016,04,18,11,09,17.90
2016,04,18,11,10,17.80
2016,04,18,11,11,17.80
2016,04,18,11,12,17.70
2016,04,18,11,13,17.80
2016,04,18,11,14,17.80
2016,04,18,11,15,17.80
2016,04,18,11,16,17.90
2016,04,18,11,17,17.90
2016,04,18,11,18,17.90
2016,04,18,11,19,17.90
2016,04,18,11,20,17.90
2016,04,18,11,21,17.90
2016,04,18,11,22,18.00
2016,04,18,11,23,18.20
2016,04,18,11,24,18.20
2016,04,18,11,25,18.20
2016,04,18,11,26,18.30
2016,04,18,11,27,18.30
2016,04,18,11,28,18.40
2016,04,18,11,29,18.50
2016,04,18,11,30,18.60
2016,04,18,11,31,18.70
2016,04,18,11,32,18.80
2016,04,18,11,33,18.90
2016,04,18,11,34,19.00
2016,04,18,11,35,19.10
2016,04,18,11,36,19.10
2016,04,18,11,37,19.10
2016,04,18,11,38,19.10
2016,04,18,11,39,19.10
2016,04,18,11,40,19.10
2016,04,18,11,41,19.10
2016,04,18,11,42,19.10
2016,04,18,11,43,19.10
2016,04,18,11,44,19.10
2016,04,18,11,45,19.10
2016,04,18,11,46,19.10
2016,04,18,11,47,19.10
2016,04,18,11,48,19.10
2016,04,18,11,49,19.20
2016,04,18,11,50,19.20
2016,04,18,11,51,19.30
2016,04,18,11,52,19.30
2016,04,18,11,53,19.30
2016,04,18,11,54,19.40
2016,04,18,11,55,19.40
2016,04,18,11,56,19.50
2016,04,18,11,57,19.60
2016,04,18,11,58,19.60
2016,04,18,11,59,19.70
2016,04,18,12,00,19.80
2016,04,18,12,01,19.80
2016,04,18,12,02,19.80
2016,04,18,12,03,19.90
2016,04,18,12,04,19.90
2016,04,18,12,05,19.90
2016,04,18,12,06,19.80
2016,04,18,12,07,19.80
2016,04,18,12,08,19.90
2016,04,18,12,09,19.90
2016,04,18,12,10,20.00
2016,04,18,12,11,20.10
2016,04,18,12,12,20.20
2016,04,18,12,13,20.40
2016,04,18,12,14,20.50
2016,04,18,12,15,20.70
2016,04,18,12,16,20.80
2016,04,18,12,17,20.90
2016,04,18,12,18,21.00
2016,04,18,12,19,21.00
2016,04,18,12,20,21.00
2016,04,18,12,21,20.90
2016,04,18,12,22,20.90
2016,04,18,12,23,20.90
2016,04,18,12,24,20.90
2016,04,18,12,25,21.00
2016,04,18,12,26,21.10
2016,04,18,12,27,21.10
2016,04,18,12,28,21.00
2016,04,18,12,29,21.00
2016,04,18,12,30,21.10
2016,04,18,12,31,21.10
2016,04,18,12,32,21.10
2016,04,18,12,33,21.10
2016,04,18,12,34,21.10
2016,04,18,12,35,21.10
2016,04,18,12,36,21.10
2016,04,18,12,37,21.10
2016,04,18,12,38,21.10
2016,04,18,12,39,21.20
2016,04,18,12,40,21.40
2016,04,18,12,41,21.50
2016,04,18,12,42,21.70
2016,04,18,12,43,21.90
2016,04,18,12,44,21.90
2016,04,18,12,45,21.90
2016,04,18,12,46,21.80
2016,04,18,12,47,21.80
2016,04,18,12,48,21.80
2016,04,18,12,49,21.70
2016,04,18,12,50,21.70
2016,04,18,12,51,21.70
2016,04,18,12,52,21.70
2016,04,18,12,53,21.70
2016,04,18,12,54,21.70
2016,04,18,12,55,21.80
2016,04,18,12,56,21.80
2016,04,18,12,57,21.70
2016,04,18,12,58,21.70
2016,04,18,12,59,21.60
2016,04,18,13,00,21.60
2016,04,18,13,01,21.70
2016,04,18,13,02,21.80
2016,04,18,13,03,21.90
2016,04,18,13,04,21.90
2016,04,18,13,05,22.00
2016,04,18,13,06,22.10
2016,04,18,13,07,22.20
2016,04,18,13,08,22.30
2016,04,18,13,09,22.20
2016,04,18,13,10,22.20
2016,04,18,13,11,22.10
2016,04,18,13,12,22.10
2016,04,18,13,13,22.10
2016,04,18,13,14,22.10
2016,04,18,13,15,22.00
2016,04,18,13,16,22.00
2016,04,18,13,17,22.10
2016,04,18,13,18,22.20
2016,04,18,13,19,22.20
2016,04,18,13,20,22.20
2016,04,18,13,21,22.20
2016,04,18,13,22,22.20
2016,04,18,13,23,22.20
2016,04,18,13,24,22.20
2016,04,18,13,25,22.20
2016,04,18,13,26,22.20
2016,04,18,13,27,22.20
2016,04,18,13,28,22.30
2016,04,18,13,29,22.30
2016,04,18,13,30,22.40
2016,04,18,13,31,22.40
2016,04,18,13,32,22.50
2016,04,18,13,33,22.50
2016,04,18,13,34,22.50
2016,04,18,13,35,22.40
2016,04,18,13,36,22.40
2016,04,18,13,37,22.40
2016,04,18,13,38,22.50
2016,04,18,13,39,22.50
2016,04,18,13,40,22.50
2016,04,18,13,41,22.60
2016,04,18,13,42,22.50
2016,04,18,13,43,22.50
2016,04,18,13,44,22.50
2016,04,18,13,45,22.60
2016,04,18,13,46,22.60
2016,04,18,13,47,22.70
2016,04,18,13,48,22.80
2016,04,18,13,49,22.70
2016,04,18,13,50,22.70
2016,04,18,13,51,22.70
2016,04,18,13,52,22.70
2016,04,18,13,53,22.60
2016,04,18,13,54,22.60
2016,04,18,13,55,22.60
2016,04,18,13,56,22.60
2016,04,18,13,57,22.60
2016,04,18,13,58,22.60
2016,04,18,13,59,22.60
2016,04,18,14,00,22.60
2016,04,18,14,01,22.60
2016,04,18,14,02,22.60
2016,04,18,14,03,22.70
2016,04,18,14,04,22.70
2016,04,18,14,05,22.80
2016,04,18,14,06,22.90
2016,04,18,14,07,22.90
2016,04,18,14,08,22.90
2016,04,18,14,09,22.90
2016,04,18,14,10,22.90
2016,04,18,14,11,22.90
2016,04,18,14,12,22.80
2016,04,18,14,13,22.80
2016,04,18,14,14,22.70
2016,04,18,14,15,22.70
2016,04,18,14,16,22.70
2016,04,18,14,17,22.70
2016,04,18,14,18,22.80
2016,04,18,14,19,22.80
2016,04,18,14,20,22.80
2016,04,18,14,21,22.80
2016,04,18,14,22,22.90
2016,04,18,14,23,22.90
2016,04,18,14,24,23.00
2016,04,18,14,25,23.10
2016,04,18,14,26,23.10
2016,04,18,14,27,23.10
2016,04,18,14,28,23.00
2016,04,18,14,29,22.90
2016,04,18,14,30,22.90
2016,04,18,14,31,23.00
2016,04,18,14,32,23.10
2016,04,18,14,33,23.00
2016,04,18,14,34,22.90
2016,04,18,14,35,22.80
2016,04,18,14,36,22.80
2016,04,18,14,37,22.70
2016,04,18,14,38,22.70
2016,04,18,14,39,22.70
2016,04,18,14,40,22.70
2016,04,18,14,41,22.70
2016,04,18,14,42,22.70
2016,04,18,14,43,22.70
2016,04,18,14,44,22.70
2016,04,18,14,45,22.70
2016,04,18,14,46,22.70
2016,04,18,14,47,22.60
2016,04,18,14,48,22.60
2016,04,18,14,49,22.70
2016,04,18,14,50,22.60
2016,04,18,14,51,22.60
2016,04,18,14,52,22.60
2016,04,18,14,53,22.60
2016,04,18,14,54,22.60
2016,04,18,14,55,22.60
2016,04,18,14,56,22.70
2016,04,18,14,57,22.70
2016,04,18,14,58,22.80
2016,04,18,14,59,22.70
2016,04,18,15,00,22.60
2016,04,18,15,01,22.60
2016,04,18,15,02,22.50
2016,04,18,15,03,22.40
2016,04,18,15,04,22.30
2016,04,18,15,05,22.30
2016,04,18,15,06,22.20
2016,04,18,15,07,22.10
2016,04,18,15,08,22.00
2016,04,18,15,09,22.00
2016,04,18,15,10,22.00
2016,04,18,15,11,22.10
2016,04,18,15,12,22.10
2016,04,18,15,13,22.00
2016,04,18,15,14,22.00
2016,04,18,15,15,22.00
2016,04,18,15,16,22.00
2016,04,18,15,17,21.90
2016,04,18,15,18,21.80
2016,04,18,15,19,21.70
2016,04,18,15,20,21.70
2016,04,18,15,21,21.60
2016,04,18,15,22,21.60
2016,04,18,15,23,21.70
2016,04,18,15,24,21.70
2016,04,18,15,25,21.70
2016,04,18,15,26,21.80
2016,04,18,15,27,21.90
2016,04,18,15,28,22.10
2016,04,18,15,29,22.20
2016,04,18,15,30,22.40
2016,04,18,15,31,22.50
2016,04,18,15,32,22.70
2016,04,18,15,33,22.90
2016,04,18,15,34,23.00
2016,04,18,15,35,23.10
2016,04,18,15,36,23.20
2016,04,18,15,37,23.30
2016,04,18,15,38,23.40
2016,04,18,15,39,23.60
2016,04,18,15,40,23.60
2016,04,18,15,41,23.70
2016,04,18,15,42,23.70
2016,04,18,15,43,23.80
2016,04,18,15,44,23.80
2016,04,18,15,45,23.80
2016,04,18,15,46,23.80
2016,04,18,15,47,23.80
2016,04,18,15,48,23.80
2016,04,18,15,49,23.70
2016,04,18,15,50,23.70
2016,04,18,15,51,23.70
2016,04,18,15,52,23.70
2016,04,18,15,53,23.70
2016,04,18,15,54,23.70
2016,04,18,15,55,23.70
2016,04,18,15,56,23.70
2016,04,18,15,57,23.70
2016,04,18,15,58,23.70
2016,04,18,15,59,23.70
2016,04,18,16,00,23.60
2016,04,18,16,01,23.60
2016,04,18,16,02,23.60
2016,04,18,16,03,23.40
2016,04,18,16,04,23.40
2016,04,18,16,05,23.50
2016,04,18,16,06,23.60
2016,04,18,16,07,23.60
2016,04,18,16,08,23.60
2016,04,18,16,09,23.60
2016,04,18,16,10,23.60
2016,04,18,16,11,23.60
2016,04,18,16,12,23.70
2016,04,18,16,13,23.70
2016,04,18,16,14,23.70
2016,04,18,16,15,23.70
2016,04,18,16,16,23.80
2016,04,18,16,17,23.90
2016,04,18,16,18,23.90
2016,04,18,16,19,23.90
2016,04,18,16,20,23.90
2016,04,18,16,21,23.80
2016,04,18,16,22,23.80
2016,04,18,16,23,23.80
2016,04,18,16,24,23.70
2016,04,18,16,25,23.70
2016,04,18,16,26,23.60
2016,04,18,16,27,23.60
2016,04,18,16,28,23.60
2016,04,18,16,29,23.70
2016,04,18,16,30,23.70
2016,04,18,16,31,23.80
2016,04,18,16,32,23.90
2016,04,18,16,33,23.90
2016,04,18,16,34,24.00
2016,04,18,16,35,24.10
2016,04,18,16,36,24.10
2016,04,18,16,37,24.10
2016,04,18,16,38,24.10
2016,04,18,16,39,24.10
2016,04,18,16,40,24.10
2016,04,18,16,41,24.20
2016,04,18,16,42,24.30
2016,04,18,16,43,24.40
2016,04,18,16,44,24.50
2016,04,18,16,45,24.70
2016,04,18,16,46,24.70
2016,04,18,16,47,24.80
2016,04,18,16,48,24.90
2016,04,18,16,49,24.90
2016,04,18,16,50,24.90
2016,04,18,16,51,25.00
2016,04,18,16,52,25.00
2016,04,18,16,53,24.90
2016,04,18,16,54,24.90
2016,04,18,16,55,24.70
2016,04,18,16,56,24.60
2016,04,18,16,57,24.40
2016,04,18,16,58,24.30
2016,04,18,16,59,24.20
2016,04,18,17,00,24.20
2016,04,18,17,01,24.20
2016,04,18,17,02,24.20
2016,04,18,17,03,24.20
2016,04,18,17,04,24.30
2016,04,18,17,05,24.30
2016,04,18,17,06,24.30
2016,04,18,17,07,24.40
2016,04,18,17,08,24.40
2016,04,18,17,09,24.50
2016,04,18,17,10,24.50
2016,04,18,17,11,24.50
2016,04,18,17,12,24.50
2016,04,18,17,13,24.50
2016,04,18,17,14,24.60
2016,04,18,17,15,24.60
2016,04,18,17,16,24.60
2016,04,18,17,17,24.60
2016,04,18,17,18,24.60
2016,04,18,17,19,24.60