Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,01,00,00,12.50
2011,08,01,00,01,12.50
2011,08,01,00,02,12.50
2011,08,01,00,03,12.50
2011,08,01,00,04,12.40
2011,08,01,00,05,12.40
2011,08,01,00,06,12.40
2011,08,01,00,07,12.40
2011,08,01,00,08,12.40
2011,08,01,00,09,12.40
2011,08,01,00,10,12.40
2011,08,01,00,11,12.30
2011,08,01,00,12,12.30
2011,08,01,00,13,12.30
2011,08,01,00,14,12.30
2011,08,01,00,15,12.30
2011,08,01,00,16,12.30
2011,08,01,00,17,12.30
2011,08,01,00,18,12.30
2011,08,01,00,19,12.30
2011,08,01,00,20,12.30
2011,08,01,00,21,12.30
2011,08,01,00,22,12.30
2011,08,01,00,23,12.30
2011,08,01,00,24,12.30
2011,08,01,00,25,12.30
2011,08,01,00,26,12.20
2011,08,01,00,27,12.20
2011,08,01,00,28,12.20
2011,08,01,00,29,12.20
2011,08,01,00,30,12.20
2011,08,01,00,31,12.20
2011,08,01,00,32,12.20
2011,08,01,00,33,12.20
2011,08,01,00,34,12.20
2011,08,01,00,35,12.20
2011,08,01,00,36,12.10
2011,08,01,00,37,12.10
2011,08,01,00,38,12.10
2011,08,01,00,39,12.10
2011,08,01,00,40,12.10
2011,08,01,00,41,12.10
2011,08,01,00,42,12.10
2011,08,01,00,43,12.00
2011,08,01,00,44,12.00
2011,08,01,00,45,12.00
2011,08,01,00,46,12.00
2011,08,01,00,47,12.00
2011,08,01,00,48,11.90
2011,08,01,00,49,11.90
2011,08,01,00,50,11.90
2011,08,01,00,51,11.90
2011,08,01,00,52,11.90
2011,08,01,00,53,11.90
2011,08,01,00,54,11.90
2011,08,01,00,55,11.80
2011,08,01,00,56,11.80
2011,08,01,00,57,11.80
2011,08,01,00,58,11.80
2011,08,01,00,59,11.80
2011,08,01,01,00,11.80
2011,08,01,01,01,11.80
2011,08,01,01,02,11.80
2011,08,01,01,03,11.80
2011,08,01,01,04,11.80
2011,08,01,01,05,11.80
2011,08,01,01,06,11.80
2011,08,01,01,07,11.80
2011,08,01,01,08,11.80
2011,08,01,01,09,11.80
2011,08,01,01,10,11.80
2011,08,01,01,11,11.80
2011,08,01,01,12,11.80
2011,08,01,01,13,11.80
2011,08,01,01,14,11.80
2011,08,01,01,15,11.70
2011,08,01,01,16,11.70
2011,08,01,01,17,11.70
2011,08,01,01,18,11.70
2011,08,01,01,19,11.70
2011,08,01,01,20,11.70
2011,08,01,01,21,11.60
2011,08,01,01,22,11.60
2011,08,01,01,23,11.60
2011,08,01,01,24,11.60
2011,08,01,01,25,11.60
2011,08,01,01,26,11.60
2011,08,01,01,27,11.60
2011,08,01,01,28,11.60
2011,08,01,01,29,11.60
2011,08,01,01,30,11.60
2011,08,01,01,31,11.60
2011,08,01,01,32,11.60
2011,08,01,01,33,11.60
2011,08,01,01,34,11.60
2011,08,01,01,35,11.40
2011,08,01,01,36,11.40
2011,08,01,01,37,11.40
2011,08,01,01,38,11.40
2011,08,01,01,39,11.40
2011,08,01,01,40,11.40
2011,08,01,01,41,11.40
2011,08,01,01,42,11.40
2011,08,01,01,43,11.40
2011,08,01,01,44,11.40
2011,08,01,01,45,11.30
2011,08,01,01,46,11.30
2011,08,01,01,47,11.30
2011,08,01,01,48,11.30
2011,08,01,01,49,11.20
2011,08,01,01,50,11.20
2011,08,01,01,51,11.20
2011,08,01,01,52,11.20
2011,08,01,01,53,11.10
2011,08,01,01,54,11.10
2011,08,01,01,55,11.10
2011,08,01,01,56,11.10
2011,08,01,01,57,11.10
2011,08,01,01,58,11.10
2011,08,01,01,59,11.10
2011,08,01,02,00,11.10
2011,08,01,02,01,11.10
2011,08,01,02,02,11.10
2011,08,01,02,03,11.10
2011,08,01,02,04,11.10
2011,08,01,02,05,11.10
2011,08,01,02,06,11.10
2011,08,01,02,07,11.10
2011,08,01,02,08,11.10
2011,08,01,02,09,11.10
2011,08,01,02,10,11.10
2011,08,01,02,11,11.10
2011,08,01,02,12,11.10
2011,08,01,02,13,11.10
2011,08,01,02,14,11.10
2011,08,01,02,15,11.00
2011,08,01,02,16,10.90
2011,08,01,02,17,11.00
2011,08,01,02,18,11.00
2011,08,01,02,19,11.00
2011,08,01,02,20,10.90
2011,08,01,02,21,10.90
2011,08,01,02,22,10.90
2011,08,01,02,23,10.90
2011,08,01,02,24,10.90
2011,08,01,02,25,10.90
2011,08,01,02,26,10.90
2011,08,01,02,27,10.90
2011,08,01,02,28,10.90
2011,08,01,02,29,10.90
2011,08,01,02,30,10.90
2011,08,01,02,31,10.90
2011,08,01,02,32,10.90
2011,08,01,02,33,10.90
2011,08,01,02,34,10.90
2011,08,01,02,35,10.90
2011,08,01,02,36,10.90
2011,08,01,02,37,10.90
2011,08,01,02,38,10.90
2011,08,01,02,39,10.90
2011,08,01,02,40,10.90
2011,08,01,02,41,10.90
2011,08,01,02,42,10.90
2011,08,01,02,43,10.80
2011,08,01,02,44,10.80
2011,08,01,02,45,10.80
2011,08,01,02,46,10.80
2011,08,01,02,47,10.70
2011,08,01,02,48,10.70
2011,08,01,02,49,10.70
2011,08,01,02,50,10.70
2011,08,01,02,51,10.60
2011,08,01,02,52,10.60
2011,08,01,02,53,10.60
2011,08,01,02,54,10.60
2011,08,01,02,55,10.60
2011,08,01,02,56,10.60
2011,08,01,02,57,10.60
2011,08,01,02,58,10.60
2011,08,01,02,59,10.60
2011,08,01,03,00,10.60
2011,08,01,03,01,10.60
2011,08,01,03,02,10.60
2011,08,01,03,03,10.60
2011,08,01,03,04,10.60
2011,08,01,03,05,10.60
2011,08,01,03,06,10.60
2011,08,01,03,07,10.60
2011,08,01,03,08,10.60
2011,08,01,03,09,10.60
2011,08,01,03,10,10.60
2011,08,01,03,11,10.50
2011,08,01,03,12,10.40
2011,08,01,03,13,10.40
2011,08,01,03,14,10.40
2011,08,01,03,15,10.40
2011,08,01,03,16,10.40
2011,08,01,03,17,10.40
2011,08,01,03,18,10.40
2011,08,01,03,19,10.40
2011,08,01,03,20,10.40
2011,08,01,03,21,10.40
2011,08,01,03,22,10.40
2011,08,01,03,23,10.40
2011,08,01,03,24,10.40
2011,08,01,03,25,10.40
2011,08,01,03,26,10.40
2011,08,01,03,27,10.40
2011,08,01,03,28,10.40
2011,08,01,03,29,10.40
2011,08,01,03,30,10.40
2011,08,01,03,31,10.40
2011,08,01,03,32,10.40
2011,08,01,03,33,10.40
2011,08,01,03,34,10.30
2011,08,01,03,35,10.30
2011,08,01,03,36,10.30
2011,08,01,03,37,10.30
2011,08,01,03,38,10.30
2011,08,01,03,39,10.30
2011,08,01,03,40,10.30
2011,08,01,03,41,10.30
2011,08,01,03,42,10.30
2011,08,01,03,43,10.30
2011,08,01,03,44,10.30
2011,08,01,03,45,10.30
2011,08,01,03,46,10.30
2011,08,01,03,47,10.20
2011,08,01,03,48,10.20
2011,08,01,03,49,10.20
2011,08,01,03,50,10.20
2011,08,01,03,51,10.20
2011,08,01,03,52,10.20
2011,08,01,03,53,10.10
2011,08,01,03,54,10.10
2011,08,01,03,55,10.10
2011,08,01,03,56,10.10
2011,08,01,03,57,10.10
2011,08,01,03,58,10.10
2011,08,01,03,59,10.10
2011,08,01,04,00,10.10
2011,08,01,04,01,10.10
2011,08,01,04,02,10.10
2011,08,01,04,03,10.10
2011,08,01,04,04,10.10
2011,08,01,04,05,10.10
2011,08,01,04,06,10.10
2011,08,01,04,07,10.10
2011,08,01,04,08,10.10
2011,08,01,04,09,10.10
2011,08,01,04,10,10.10
2011,08,01,04,11,10.10
2011,08,01,04,12,10.00
2011,08,01,04,13,9.90
2011,08,01,04,14,9.90
2011,08,01,04,15,9.90
2011,08,01,04,16,9.90
2011,08,01,04,17,9.90
2011,08,01,04,18,9.90
2011,08,01,04,19,9.90
2011,08,01,04,20,9.90
2011,08,01,04,21,9.90
2011,08,01,04,22,9.90
2011,08,01,04,23,9.90
2011,08,01,04,24,9.90
2011,08,01,04,25,9.90
2011,08,01,04,26,9.90
2011,08,01,04,27,9.90
2011,08,01,04,28,9.90
2011,08,01,04,29,9.90
2011,08,01,04,30,9.90
2011,08,01,04,31,9.90
2011,08,01,04,32,9.90
2011,08,01,04,33,9.90
2011,08,01,04,34,9.90
2011,08,01,04,35,9.90
2011,08,01,04,36,9.90
2011,08,01,04,37,9.90
2011,08,01,04,38,9.90
2011,08,01,04,39,9.90
2011,08,01,04,40,9.90
2011,08,01,04,41,9.90
2011,08,01,04,42,9.90
2011,08,01,04,43,9.80
2011,08,01,04,44,9.80
2011,08,01,04,45,9.80
2011,08,01,04,46,9.80
2011,08,01,04,47,9.80
2011,08,01,04,48,9.80
2011,08,01,04,49,9.70
2011,08,01,04,50,9.70
2011,08,01,04,51,9.70
2011,08,01,04,52,9.70
2011,08,01,04,53,9.70
2011,08,01,04,54,9.70
2011,08,01,04,55,9.70
2011,08,01,04,56,9.70
2011,08,01,04,57,9.70
2011,08,01,04,58,9.70
2011,08,01,04,59,9.70
2011,08,01,05,00,9.60
2011,08,01,05,01,9.60
2011,08,01,05,02,9.60
2011,08,01,05,03,9.60
2011,08,01,05,04,9.50
2011,08,01,05,05,9.50
2011,08,01,05,06,9.50
2011,08,01,05,07,9.50
2011,08,01,05,08,9.50
2011,08,01,05,09,9.50
2011,08,01,05,10,9.50
2011,08,01,05,11,9.50
2011,08,01,05,12,9.50
2011,08,01,05,13,9.50
2011,08,01,05,14,9.50
2011,08,01,05,15,9.40
2011,08,01,05,16,9.40
2011,08,01,05,17,9.40
2011,08,01,05,18,9.40
2011,08,01,05,19,9.40
2011,08,01,05,20,9.40
2011,08,01,05,21,9.40
2011,08,01,05,22,9.40
2011,08,01,05,23,9.40
2011,08,01,05,24,9.40
2011,08,01,05,25,9.40
2011,08,01,05,26,9.40
2011,08,01,05,27,9.30
2011,08,01,05,28,9.30
2011,08,01,05,29,9.30
2011,08,01,05,30,9.40
2011,08,01,05,31,9.40
2011,08,01,05,32,9.40
2011,08,01,05,33,9.40
2011,08,01,05,34,9.40
2011,08,01,05,35,9.50
2011,08,01,05,36,9.50
2011,08,01,05,37,9.50
2011,08,01,05,38,9.50
2011,08,01,05,39,9.40
2011,08,01,05,40,9.40
2011,08,01,05,41,9.40
2011,08,01,05,42,9.40
2011,08,01,05,43,9.40
2011,08,01,05,44,9.40
2011,08,01,05,45,9.40
2011,08,01,05,46,9.40
2011,08,01,05,47,9.40
2011,08,01,05,48,9.30
2011,08,01,05,49,9.30
2011,08,01,05,50,9.30
2011,08,01,05,51,9.30
2011,08,01,05,52,9.30
2011,08,01,05,53,9.30
2011,08,01,05,54,9.30
2011,08,01,05,55,9.30
2011,08,01,05,56,9.30
2011,08,01,05,57,9.30
2011,08,01,05,58,9.30
2011,08,01,05,59,9.30
2011,08,01,06,00,9.30
2011,08,01,06,01,9.30
2011,08,01,06,02,9.30
2011,08,01,06,03,9.40
2011,08,01,06,04,9.40
2011,08,01,06,05,9.40
2011,08,01,06,06,9.40
2011,08,01,06,07,9.50
2011,08,01,06,08,9.50
2011,08,01,06,09,9.50
2011,08,01,06,10,9.60
2011,08,01,06,11,9.60
2011,08,01,06,12,9.70
2011,08,01,06,13,9.70
2011,08,01,06,14,9.70
2011,08,01,06,15,9.70
2011,08,01,06,16,9.70
2011,08,01,06,17,9.80
2011,08,01,06,18,9.80
2011,08,01,06,19,9.90
2011,08,01,06,20,9.90
2011,08,01,06,21,9.90
2011,08,01,06,22,9.90
2011,08,01,06,23,9.90
2011,08,01,06,24,9.90
2011,08,01,06,25,9.90
2011,08,01,06,26,10.10
2011,08,01,06,27,10.10
2011,08,01,06,28,10.10
2011,08,01,06,29,10.10
2011,08,01,06,30,10.10
2011,08,01,06,31,10.10
2011,08,01,06,32,10.20
2011,08,01,06,33,10.30
2011,08,01,06,34,10.30
2011,08,01,06,35,10.40
2011,08,01,06,36,10.40
2011,08,01,06,37,10.40
2011,08,01,06,38,10.40
2011,08,01,06,39,10.50
2011,08,01,06,40,10.60
2011,08,01,06,41,10.60
2011,08,01,06,42,10.60
2011,08,01,06,43,10.60
2011,08,01,06,44,10.70
2011,08,01,06,45,10.70
2011,08,01,06,46,10.70
2011,08,01,06,47,10.80
2011,08,01,06,48,10.80
2011,08,01,06,49,10.90
2011,08,01,06,50,10.90
2011,08,01,06,51,10.90
2011,08,01,06,52,11.00
2011,08,01,06,53,11.10
2011,08,01,06,54,11.10
2011,08,01,06,55,11.10
2011,08,01,06,56,11.10
2011,08,01,06,57,11.20
2011,08,01,06,58,11.30
2011,08,01,06,59,11.30
2011,08,01,07,00,11.40
2011,08,01,07,01,11.50
2011,08,01,07,02,11.60
2011,08,01,07,03,11.70
2011,08,01,07,04,11.80
2011,08,01,07,05,12.00
2011,08,01,07,06,12.10
2011,08,01,07,07,12.20
2011,08,01,07,08,12.30
2011,08,01,07,09,12.40
2011,08,01,07,10,12.50
2011,08,01,07,11,12.60
2011,08,01,07,12,12.70
2011,08,01,07,13,12.80
2011,08,01,07,14,12.80
2011,08,01,07,15,12.90
2011,08,01,07,16,13.00
2011,08,01,07,17,13.00
2011,08,01,07,18,13.10
2011,08,01,07,19,13.10
2011,08,01,07,20,13.10
2011,08,01,07,21,13.20
2011,08,01,07,22,13.20
2011,08,01,07,23,13.30
2011,08,01,07,24,13.30
2011,08,01,07,25,13.40
2011,08,01,07,26,13.50
2011,08,01,07,27,13.50
2011,08,01,07,28,13.60
2011,08,01,07,29,13.60
2011,08,01,07,30,13.70
2011,08,01,07,31,13.70
2011,08,01,07,32,13.70
2011,08,01,07,33,13.70
2011,08,01,07,34,13.80
2011,08,01,07,35,13.90
2011,08,01,07,36,13.90
2011,08,01,07,37,14.00
2011,08,01,07,38,14.10
2011,08,01,07,39,14.20
2011,08,01,07,40,14.30
2011,08,01,07,41,14.40
2011,08,01,07,42,14.40
2011,08,01,07,43,14.50
2011,08,01,07,44,14.50
2011,08,01,07,45,14.50
2011,08,01,07,46,14.60
2011,08,01,07,47,14.70
2011,08,01,07,48,14.80
2011,08,01,07,49,14.80
2011,08,01,07,50,14.90
2011,08,01,07,51,14.90
2011,08,01,07,52,15.00
2011,08,01,07,53,15.00
2011,08,01,07,54,15.10
2011,08,01,07,55,15.10
2011,08,01,07,56,15.20
2011,08,01,07,57,15.20
2011,08,01,07,58,15.30
2011,08,01,07,59,15.30
2011,08,01,08,00,15.30
2011,08,01,08,01,15.40
2011,08,01,08,02,15.50
2011,08,01,08,03,15.60
2011,08,01,08,04,15.70
2011,08,01,08,05,15.80
2011,08,01,08,06,15.80
2011,08,01,08,07,15.90
2011,08,01,08,08,16.00
2011,08,01,08,09,16.10
2011,08,01,08,10,16.20
2011,08,01,08,11,16.20
2011,08,01,08,12,16.30
2011,08,01,08,13,16.30
2011,08,01,08,14,16.40
2011,08,01,08,15,16.40
2011,08,01,08,16,16.50
2011,08,01,08,17,16.60
2011,08,01,08,18,16.70
2011,08,01,08,19,16.70
2011,08,01,08,20,16.80
2011,08,01,08,21,16.90
2011,08,01,08,22,16.90
2011,08,01,08,23,17.00
2011,08,01,08,24,17.00
2011,08,01,08,25,17.10
2011,08,01,08,26,17.20
2011,08,01,08,27,17.30
2011,08,01,08,28,17.30
2011,08,01,08,29,17.30
2011,08,01,08,30,17.40
2011,08,01,08,31,17.40
2011,08,01,08,32,17.50
2011,08,01,08,33,17.50
2011,08,01,08,34,17.50
2011,08,01,08,35,17.40
2011,08,01,08,36,17.40
2011,08,01,08,37,17.40
2011,08,01,08,38,17.50
2011,08,01,08,39,17.50
2011,08,01,08,40,17.50
2011,08,01,08,41,17.50
2011,08,01,08,42,17.60
2011,08,01,08,43,17.60
2011,08,01,08,44,17.60
2011,08,01,08,45,17.60
2011,08,01,08,46,17.60
2011,08,01,08,47,17.60
2011,08,01,08,48,17.60
2011,08,01,08,49,17.60
2011,08,01,08,50,17.70
2011,08,01,08,51,17.70
2011,08,01,08,52,17.80
2011,08,01,08,53,17.80
2011,08,01,08,54,17.80
2011,08,01,08,55,17.80
2011,08,01,08,56,17.90
2011,08,01,08,57,17.90
2011,08,01,08,58,17.90
2011,08,01,08,59,17.90
2011,08,01,09,00,17.90
2011,08,01,09,01,17.90
2011,08,01,09,02,17.90
2011,08,01,09,03,17.90
2011,08,01,09,04,17.90
2011,08,01,09,05,17.80
2011,08,01,09,06,17.80
2011,08,01,09,07,17.80
2011,08,01,09,08,17.80
2011,08,01,09,09,17.80
2011,08,01,09,10,17.80
2011,08,01,09,11,17.80
2011,08,01,09,12,17.80
2011,08,01,09,13,17.90
2011,08,01,09,14,17.90
2011,08,01,09,15,17.90
2011,08,01,09,16,17.90
2011,08,01,09,17,18.00
2011,08,01,09,18,18.10
2011,08,01,09,19,18.10
2011,08,01,09,20,18.10
2011,08,01,09,21,18.10
2011,08,01,09,22,18.00
2011,08,01,09,23,17.90
2011,08,01,09,24,17.90
2011,08,01,09,25,18.10
2011,08,01,09,26,18.10
2011,08,01,09,27,18.10
2011,08,01,09,28,18.10
2011,08,01,09,29,18.10
2011,08,01,09,30,18.10
2011,08,01,09,31,18.10
2011,08,01,09,32,18.10
2011,08,01,09,33,18.20
2011,08,01,09,34,18.20
2011,08,01,09,35,18.20
2011,08,01,09,36,18.30
2011,08,01,09,37,18.30
2011,08,01,09,38,18.30
2011,08,01,09,39,18.40
2011,08,01,09,40,18.40
2011,08,01,09,41,18.40
2011,08,01,09,42,18.50
2011,08,01,09,43,18.50
2011,08,01,09,44,18.60
2011,08,01,09,45,18.60
2011,08,01,09,46,18.70
2011,08,01,09,47,18.70
2011,08,01,09,48,18.80
2011,08,01,09,49,18.80
2011,08,01,09,50,18.80
2011,08,01,09,51,18.80
2011,08,01,09,52,18.80
2011,08,01,09,53,18.80
2011,08,01,09,54,18.90
2011,08,01,09,55,18.80
2011,08,01,09,56,18.80
2011,08,01,09,57,18.80
2011,08,01,09,58,18.80
2011,08,01,09,59,18.80
2011,08,01,10,00,18.80
2011,08,01,10,01,18.90
2011,08,01,10,02,18.90
2011,08,01,10,03,18.90
2011,08,01,10,04,18.90
2011,08,01,10,05,18.90
2011,08,01,10,06,18.90
2011,08,01,10,07,18.90
2011,08,01,10,08,18.90
2011,08,01,10,09,18.90
2011,08,01,10,10,18.90
2011,08,01,10,11,18.90
2011,08,01,10,12,18.90
2011,08,01,10,13,18.90
2011,08,01,10,14,19.00
2011,08,01,10,15,19.10
2011,08,01,10,16,19.10
2011,08,01,10,17,19.10
2011,08,01,10,18,19.10
2011,08,01,10,19,19.20
2011,08,01,10,20,19.20
2011,08,01,10,21,19.20
2011,08,01,10,22,19.20
2011,08,01,10,23,19.20
2011,08,01,10,24,19.20
2011,08,01,10,25,19.20
2011,08,01,10,26,19.30
2011,08,01,10,27,19.30
2011,08,01,10,28,19.30
2011,08,01,10,29,19.40
2011,08,01,10,30,19.40
2011,08,01,10,31,19.40
2011,08,01,10,32,19.30
2011,08,01,10,33,19.30
2011,08,01,10,34,19.20
2011,08,01,10,35,19.20
2011,08,01,10,36,19.20
2011,08,01,10,37,19.20
2011,08,01,10,38,19.20
2011,08,01,10,39,19.20
2011,08,01,10,40,19.20
2011,08,01,10,41,19.30
2011,08,01,10,42,19.30
2011,08,01,10,43,19.40
2011,08,01,10,44,19.40
2011,08,01,10,45,19.40
2011,08,01,10,46,19.30
2011,08,01,10,47,19.30
2011,08,01,10,48,19.30
2011,08,01,10,49,19.30
2011,08,01,10,50,19.30
2011,08,01,10,51,19.30
2011,08,01,10,52,19.30
2011,08,01,10,53,19.40
2011,08,01,10,54,19.40
2011,08,01,10,55,19.40
2011,08,01,10,56,19.50
2011,08,01,10,57,19.50
2011,08,01,10,58,19.40
2011,08,01,10,59,19.30
2011,08,01,11,00,19.30
2011,08,01,11,01,19.30
2011,08,01,11,02,19.30
2011,08,01,11,03,19.30
2011,08,01,11,04,19.30
2011,08,01,11,05,19.40
2011,08,01,11,06,19.40
2011,08,01,11,07,19.40
2011,08,01,11,08,19.40
2011,08,01,11,09,19.50
2011,08,01,11,10,19.50
2011,08,01,11,11,19.40
2011,08,01,11,12,19.40
2011,08,01,11,13,19.40
2011,08,01,11,14,19.50
2011,08,01,11,15,19.50
2011,08,01,11,16,19.60
2011,08,01,11,17,19.60
2011,08,01,11,18,19.60
2011,08,01,11,19,19.70
2011,08,01,11,20,19.70
2011,08,01,11,21,19.80
2011,08,01,11,22,19.80
2011,08,01,11,23,19.80
2011,08,01,11,24,19.90
2011,08,01,11,25,19.90
2011,08,01,11,26,19.90
2011,08,01,11,27,19.90
2011,08,01,11,28,19.90
2011,08,01,11,29,19.90
2011,08,01,11,30,20.10
2011,08,01,11,31,20.10
2011,08,01,11,32,20.20
2011,08,01,11,33,20.20
2011,08,01,11,34,20.20
2011,08,01,11,35,20.20
2011,08,01,11,36,20.20
2011,08,01,11,37,20.30
2011,08,01,11,38,20.20
2011,08,01,11,39,20.20
2011,08,01,11,40,20.20
2011,08,01,11,41,20.30
2011,08,01,11,42,20.30
2011,08,01,11,43,20.20
2011,08,01,11,44,20.20
2011,08,01,11,45,20.20
2011,08,01,11,46,20.20
2011,08,01,11,47,20.20
2011,08,01,11,48,20.20
2011,08,01,11,49,20.20
2011,08,01,11,50,20.40
2011,08,01,11,51,20.40
2011,08,01,11,52,20.50
2011,08,01,11,53,20.50
2011,08,01,11,54,20.50
2011,08,01,11,55,20.50
2011,08,01,11,56,20.40
2011,08,01,11,57,20.40
2011,08,01,11,58,20.30
2011,08,01,11,59,20.20
2011,08,01,12,00,20.20
2011,08,01,12,01,20.20
2011,08,01,12,02,20.10
2011,08,01,12,03,20.20
2011,08,01,12,04,20.20
2011,08,01,12,05,20.20
2011,08,01,12,06,20.20
2011,08,01,12,07,20.20
2011,08,01,12,08,20.20
2011,08,01,12,09,20.30
2011,08,01,12,10,20.40
2011,08,01,12,11,20.50
2011,08,01,12,12,20.50
2011,08,01,12,13,20.50
2011,08,01,12,14,20.50
2011,08,01,12,15,20.50
2011,08,01,12,16,20.50
2011,08,01,12,17,20.50
2011,08,01,12,18,20.50
2011,08,01,12,19,20.50
2011,08,01,12,20,20.40
2011,08,01,12,21,20.20
2011,08,01,12,22,20.20
2011,08,01,12,23,20.20
2011,08,01,12,24,20.20
2011,08,01,12,25,20.20
2011,08,01,12,26,20.20
2011,08,01,12,27,20.20
2011,08,01,12,28,20.20
2011,08,01,12,29,20.20
2011,08,01,12,30,20.20
2011,08,01,12,31,20.20
2011,08,01,12,32,20.20
2011,08,01,12,33,20.20
2011,08,01,12,34,20.20
2011,08,01,12,35,20.30
2011,08,01,12,36,20.40
2011,08,01,12,37,20.40
2011,08,01,12,38,20.40
2011,08,01,12,39,20.30
2011,08,01,12,40,20.30
2011,08,01,12,41,20.30
2011,08,01,12,42,20.40
2011,08,01,12,43,20.40
2011,08,01,12,44,20.40
2011,08,01,12,45,20.50
2011,08,01,12,46,20.50
2011,08,01,12,47,20.50
2011,08,01,12,48,20.50
2011,08,01,12,49,20.50
2011,08,01,12,50,20.50
2011,08,01,12,51,20.60
2011,08,01,12,52,20.60
2011,08,01,12,53,20.70
2011,08,01,12,54,20.70
2011,08,01,12,55,20.80
2011,08,01,12,56,20.90
2011,08,01,12,57,20.90
2011,08,01,12,58,20.90
2011,08,01,12,59,21.00
2011,08,01,13,00,21.00
2011,08,01,13,01,21.00
2011,08,01,13,02,21.00
2011,08,01,13,03,20.90
2011,08,01,13,04,20.90
2011,08,01,13,05,20.90
2011,08,01,13,06,21.00
2011,08,01,13,07,21.00
2011,08,01,13,08,21.10
2011,08,01,13,09,21.10
2011,08,01,13,10,21.10
2011,08,01,13,11,21.20
2011,08,01,13,12,21.20
2011,08,01,13,13,21.30
2011,08,01,13,14,21.30
2011,08,01,13,15,21.30
2011,08,01,13,16,21.30
2011,08,01,13,17,21.30
2011,08,01,13,18,21.30
2011,08,01,13,19,21.30
2011,08,01,13,20,21.30
2011,08,01,13,21,21.30
2011,08,01,13,22,21.40
2011,08,01,13,23,21.40
2011,08,01,13,24,21.50
2011,08,01,13,25,21.60
2011,08,01,13,26,21.60
2011,08,01,13,27,21.60
2011,08,01,13,28,21.60
2011,08,01,13,29,21.60
2011,08,01,13,30,21.60
2011,08,01,13,31,21.60
2011,08,01,13,32,21.60
2011,08,01,13,33,21.60
2011,08,01,13,34,21.50
2011,08,01,13,35,21.40
2011,08,01,13,36,21.40
2011,08,01,13,37,21.40
2011,08,01,13,38,21.50
2011,08,01,13,39,21.60
2011,08,01,13,40,21.60
2011,08,01,13,41,21.80
2011,08,01,13,42,21.90
2011,08,01,13,43,22.00
2011,08,01,13,44,22.10
2011,08,01,13,45,22.10
2011,08,01,13,46,22.10
2011,08,01,13,47,22.10
2011,08,01,13,48,22.10
2011,08,01,13,49,22.10
2011,08,01,13,50,22.20
2011,08,01,13,51,22.20
2011,08,01,13,52,22.20
2011,08,01,13,53,22.20
2011,08,01,13,54,22.20
2011,08,01,13,55,22.20
2011,08,01,13,56,22.10
2011,08,01,13,57,22.10
2011,08,01,13,58,22.10
2011,08,01,13,59,22.10
2011,08,01,14,00,22.10
2011,08,01,14,01,22.10
2011,08,01,14,02,22.00
2011,08,01,14,03,22.00
2011,08,01,14,04,22.00
2011,08,01,14,05,22.10
2011,08,01,14,06,22.10
2011,08,01,14,07,22.30
2011,08,01,14,08,22.40
2011,08,01,14,09,22.50
2011,08,01,14,10,22.60
2011,08,01,14,11,22.80
2011,08,01,14,12,22.90
2011,08,01,14,13,22.90
2011,08,01,14,14,22.80
2011,08,01,14,15,22.80
2011,08,01,14,16,22.70
2011,08,01,14,17,22.70
2011,08,01,14,18,22.60
2011,08,01,14,19,22.40
2011,08,01,14,20,22.30
2011,08,01,14,21,22.40
2011,08,01,14,22,22.50
2011,08,01,14,23,22.60
2011,08,01,14,24,22.70
2011,08,01,14,25,22.70
2011,08,01,14,26,22.80
2011,08,01,14,27,22.90
2011,08,01,14,28,22.90
2011,08,01,14,29,22.90
2011,08,01,14,30,22.90
2011,08,01,14,31,22.90
2011,08,01,14,32,22.90
2011,08,01,14,33,22.90
2011,08,01,14,34,22.90
2011,08,01,14,35,22.90
2011,08,01,14,36,22.90
2011,08,01,14,37,22.90
2011,08,01,14,38,22.90
2011,08,01,14,39,22.90
2011,08,01,14,40,22.90
2011,08,01,14,41,22.90
2011,08,01,14,42,22.90
2011,08,01,14,43,22.90
2011,08,01,14,44,22.90
2011,08,01,14,45,22.90
2011,08,01,14,46,22.90
2011,08,01,14,47,22.90
2011,08,01,14,48,22.90
2011,08,01,14,49,22.90
2011,08,01,14,50,22.90
2011,08,01,14,51,22.80
2011,08,01,14,52,22.70
2011,08,01,14,53,22.70
2011,08,01,14,54,22.70
2011,08,01,14,55,22.70
2011,08,01,14,56,22.70
2011,08,01,14,57,22.70
2011,08,01,14,58,22.80
2011,08,01,14,59,22.80
2011,08,01,15,00,22.90
2011,08,01,15,01,22.90
2011,08,01,15,02,22.90
2011,08,01,15,03,22.90
2011,08,01,15,04,22.90
2011,08,01,15,05,22.90
2011,08,01,15,06,22.90
2011,08,01,15,07,22.90
2011,08,01,15,08,22.90
2011,08,01,15,09,22.90
2011,08,01,15,10,22.90
2011,08,01,15,11,22.90
2011,08,01,15,12,22.90
2011,08,01,15,13,22.90
2011,08,01,15,14,23.00
2011,08,01,15,15,23.10
2011,08,01,15,16,23.10
2011,08,01,15,17,23.10
2011,08,01,15,18,23.20
2011,08,01,15,19,23.20
2011,08,01,15,20,23.20
2011,08,01,15,21,23.20
2011,08,01,15,22,23.30
2011,08,01,15,23,23.30
2011,08,01,15,24,23.30
2011,08,01,15,25,23.20
2011,08,01,15,26,23.10
2011,08,01,15,27,23.10
2011,08,01,15,28,23.00
2011,08,01,15,29,22.90
2011,08,01,15,30,23.00
2011,08,01,15,31,23.10
2011,08,01,15,32,23.20
2011,08,01,15,33,23.20
2011,08,01,15,34,23.30
2011,08,01,15,35,23.30
2011,08,01,15,36,23.30
2011,08,01,15,37,23.30
2011,08,01,15,38,23.30
2011,08,01,15,39,23.30
2011,08,01,15,40,23.40
2011,08,01,15,41,23.40
2011,08,01,15,42,23.40
2011,08,01,15,43,23.40
2011,08,01,15,44,23.40
2011,08,01,15,45,23.30
2011,08,01,15,46,23.30
2011,08,01,15,47,23.30
2011,08,01,15,48,23.30
2011,08,01,15,49,23.30
2011,08,01,15,50,23.30
2011,08,01,15,51,23.30
2011,08,01,15,52,23.30
2011,08,01,15,53,23.30
2011,08,01,15,54,23.30
2011,08,01,15,55,23.30
2011,08,01,15,56,23.30
2011,08,01,15,57,23.30
2011,08,01,15,58,23.30
2011,08,01,15,59,23.30
2011,08,01,16,00,23.30
2011,08,01,16,01,23.30
2011,08,01,16,02,23.30
2011,08,01,16,03,23.30
2011,08,01,16,04,23.30
2011,08,01,16,05,23.30
2011,08,01,16,06,23.30
2011,08,01,16,07,23.30
2011,08,01,16,08,23.30
2011,08,01,16,09,23.30
2011,08,01,16,10,23.40
2011,08,01,16,11,23.50
2011,08,01,16,12,23.60
2011,08,01,16,13,23.70
2011,08,01,16,14,23.70
2011,08,01,16,15,23.70
2011,08,01,16,16,23.70
2011,08,01,16,17,23.70
2011,08,01,16,18,23.70
2011,08,01,16,19,23.60
2011,08,01,16,20,23.50
2011,08,01,16,21,23.40
2011,08,01,16,22,23.40
2011,08,01,16,23,23.30
2011,08,01,16,24,23.30
2011,08,01,16,25,23.30
2011,08,01,16,26,23.30
2011,08,01,16,27,23.30
2011,08,01,16,28,23.20
2011,08,01,16,29,23.20
2011,08,01,16,30,23.20
2011,08,01,16,31,23.30
2011,08,01,16,32,23.30
2011,08,01,16,33,23.30
2011,08,01,16,34,23.30
2011,08,01,16,35,23.40
2011,08,01,16,36,23.60
2011,08,01,16,37,23.70
2011,08,01,16,38,23.70
2011,08,01,16,39,23.70
2011,08,01,16,40,23.70
2011,08,01,16,41,23.70
2011,08,01,16,42,23.70
2011,08,01,16,43,23.70
2011,08,01,16,44,23.70
2011,08,01,16,45,23.60
2011,08,01,16,46,23.60
2011,08,01,16,47,23.60
2011,08,01,16,48,23.60
2011,08,01,16,49,23.70
2011,08,01,16,50,23.00
2011,08,01,16,51,21.80
2011,08,01,16,52,21.70
2011,08,01,16,53,21.80
2011,08,01,16,54,21.80
2011,08,01,16,55,21.70
2011,08,01,16,56,21.60
2011,08,01,16,57,21.60
2011,08,01,16,58,21.50
2011,08,01,16,59,21.40
2011,08,01,17,00,21.50
2011,08,01,17,01,21.60
2011,08,01,17,02,21.60
2011,08,01,17,03,21.60
2011,08,01,17,04,21.60
2011,08,01,17,05,21.70
2011,08,01,17,06,21.80
2011,08,01,17,07,21.80
2011,08,01,17,08,21.90
2011,08,01,17,09,21.90
2011,08,01,17,10,22.00
2011,08,01,17,11,22.00
2011,08,01,17,12,21.90
2011,08,01,17,13,22.00
2011,08,01,17,14,22.00
2011,08,01,17,15,22.00
2011,08,01,17,16,22.00
2011,08,01,17,17,21.90
2011,08,01,17,18,21.80
2011,08,01,17,19,21.80
2011,08,01,17,20,21.80
2011,08,01,17,21,21.80
2011,08,01,17,22,21.70
2011,08,01,17,23,21.70
2011,08,01,17,24,21.80
2011,08,01,17,25,21.80