Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,16,00,00,13.80
2017,09,16,00,01,13.80
2017,09,16,00,02,13.80
2017,09,16,00,03,13.80
2017,09,16,00,04,13.80
2017,09,16,00,05,13.80
2017,09,16,00,06,13.70
2017,09,16,00,07,13.70
2017,09,16,00,08,13.70
2017,09,16,00,09,13.70
2017,09,16,00,10,13.60
2017,09,16,00,11,13.60
2017,09,16,00,12,13.60
2017,09,16,00,13,13.50
2017,09,16,00,14,13.50
2017,09,16,00,15,13.40
2017,09,16,00,16,13.40
2017,09,16,00,17,13.40
2017,09,16,00,18,13.30
2017,09,16,00,19,13.30
2017,09,16,00,20,13.30
2017,09,16,00,21,13.30
2017,09,16,00,22,13.30
2017,09,16,00,23,13.30
2017,09,16,00,24,13.30
2017,09,16,00,25,13.30
2017,09,16,00,26,13.30
2017,09,16,00,27,13.30
2017,09,16,00,28,13.30
2017,09,16,00,29,13.30
2017,09,16,00,30,13.30
2017,09,16,00,31,13.30
2017,09,16,00,32,13.30
2017,09,16,00,33,13.30
2017,09,16,00,34,13.20
2017,09,16,00,35,13.20
2017,09,16,00,36,13.20
2017,09,16,00,37,13.20
2017,09,16,00,38,13.20
2017,09,16,00,39,13.20
2017,09,16,00,40,13.20
2017,09,16,00,41,13.20
2017,09,16,00,42,13.20
2017,09,16,00,43,13.20
2017,09,16,00,44,13.20
2017,09,16,00,45,13.20
2017,09,16,00,46,13.20
2017,09,16,00,47,13.20
2017,09,16,00,48,13.20
2017,09,16,00,49,13.20
2017,09,16,00,50,13.20
2017,09,16,00,51,13.20
2017,09,16,00,52,13.20
2017,09,16,00,53,13.20
2017,09,16,00,54,13.20
2017,09,16,00,55,13.20
2017,09,16,00,56,13.20
2017,09,16,00,57,13.10
2017,09,16,00,58,13.10
2017,09,16,00,59,13.10
2017,09,16,01,00,13.10
2017,09,16,01,01,13.10
2017,09,16,01,02,13.10
2017,09,16,01,03,13.00
2017,09,16,01,04,13.00
2017,09,16,01,05,12.90
2017,09,16,01,06,12.90
2017,09,16,01,07,12.90
2017,09,16,01,08,12.80
2017,09,16,01,09,12.80
2017,09,16,01,10,12.80
2017,09,16,01,11,12.70
2017,09,16,01,12,12.70
2017,09,16,01,13,12.70
2017,09,16,01,14,12.70
2017,09,16,01,15,12.70
2017,09,16,01,16,12.60
2017,09,16,01,17,12.60
2017,09,16,01,18,12.60
2017,09,16,01,19,12.60
2017,09,16,01,20,12.50
2017,09,16,01,21,12.50
2017,09,16,01,22,12.50
2017,09,16,01,23,12.50
2017,09,16,01,24,12.40
2017,09,16,01,25,12.40
2017,09,16,01,26,12.40
2017,09,16,01,27,12.40
2017,09,16,01,28,12.40
2017,09,16,01,29,12.30
2017,09,16,01,30,12.30
2017,09,16,01,31,12.30
2017,09,16,01,32,12.30
2017,09,16,01,33,12.30
2017,09,16,01,34,12.30
2017,09,16,01,35,12.30
2017,09,16,01,36,12.30
2017,09,16,01,37,12.30
2017,09,16,01,38,12.30
2017,09,16,01,39,12.30
2017,09,16,01,40,12.30
2017,09,16,01,41,12.30
2017,09,16,01,42,12.30
2017,09,16,01,43,12.30
2017,09,16,01,44,12.30
2017,09,16,01,45,12.30
2017,09,16,01,46,12.30
2017,09,16,01,47,12.30
2017,09,16,01,48,12.30
2017,09,16,01,49,12.30
2017,09,16,01,50,12.30
2017,09,16,01,51,12.30
2017,09,16,01,52,12.30
2017,09,16,01,53,12.30
2017,09,16,01,54,12.30
2017,09,16,01,55,12.30
2017,09,16,01,56,12.30
2017,09,16,01,57,12.40
2017,09,16,01,58,12.40
2017,09,16,01,59,12.40
2017,09,16,02,00,12.40
2017,09,16,02,01,12.40
2017,09,16,02,02,12.40
2017,09,16,02,03,12.40
2017,09,16,02,04,12.40
2017,09,16,02,05,12.40
2017,09,16,02,06,12.40
2017,09,16,02,07,12.40
2017,09,16,02,08,12.40
2017,09,16,02,09,12.50
2017,09,16,02,10,12.50
2017,09,16,02,11,12.50
2017,09,16,02,12,12.50
2017,09,16,02,13,12.50
2017,09,16,02,14,12.50
2017,09,16,02,15,12.50
2017,09,16,02,16,12.40
2017,09,16,02,17,12.40
2017,09,16,02,18,12.40
2017,09,16,02,19,12.40
2017,09,16,02,20,12.40
2017,09,16,02,21,12.40
2017,09,16,02,22,12.40
2017,09,16,02,23,12.40
2017,09,16,02,24,12.40
2017,09,16,02,25,12.40
2017,09,16,02,26,12.40
2017,09,16,02,27,12.40
2017,09,16,02,28,12.40
2017,09,16,02,29,12.40
2017,09,16,02,30,12.40
2017,09,16,02,31,12.40
2017,09,16,02,32,12.40
2017,09,16,02,33,12.40
2017,09,16,02,34,12.40
2017,09,16,02,35,12.40
2017,09,16,02,36,12.40
2017,09,16,02,37,12.40
2017,09,16,02,38,12.40
2017,09,16,02,39,12.40
2017,09,16,02,40,12.40
2017,09,16,02,41,12.40
2017,09,16,02,42,12.40
2017,09,16,02,43,12.30
2017,09,16,02,44,12.30
2017,09,16,02,45,12.30
2017,09,16,02,46,12.30
2017,09,16,02,47,12.30
2017,09,16,02,48,12.30
2017,09,16,02,49,12.30
2017,09,16,02,50,12.30
2017,09,16,02,51,12.30
2017,09,16,02,52,12.20
2017,09,16,02,53,12.20
2017,09,16,02,54,12.20
2017,09,16,02,55,12.20
2017,09,16,02,56,12.20
2017,09,16,02,57,12.20
2017,09,16,02,58,12.20
2017,09,16,02,59,12.20
2017,09,16,03,00,12.20
2017,09,16,03,01,12.20
2017,09,16,03,02,12.10
2017,09,16,03,03,12.10
2017,09,16,03,04,12.10
2017,09,16,03,05,12.10
2017,09,16,03,06,12.10
2017,09,16,03,07,12.10
2017,09,16,03,08,12.00
2017,09,16,03,09,12.10
2017,09,16,03,10,12.10
2017,09,16,03,11,12.10
2017,09,16,03,12,12.10
2017,09,16,03,13,12.10
2017,09,16,03,14,12.10
2017,09,16,03,15,12.10
2017,09,16,03,16,12.10
2017,09,16,03,17,12.20
2017,09,16,03,18,12.20
2017,09,16,03,19,12.20
2017,09,16,03,20,12.30
2017,09,16,03,21,12.30
2017,09,16,03,22,12.30
2017,09,16,03,23,12.30
2017,09,16,03,24,12.30
2017,09,16,03,25,12.40
2017,09,16,03,26,12.40
2017,09,16,03,27,12.40
2017,09,16,03,28,12.40
2017,09,16,03,29,12.40
2017,09,16,03,30,12.40
2017,09,16,03,31,12.40
2017,09,16,03,32,12.40
2017,09,16,03,33,12.40
2017,09,16,03,34,12.40
2017,09,16,03,35,12.40
2017,09,16,03,36,12.30
2017,09,16,03,37,12.30
2017,09,16,03,38,12.30
2017,09,16,03,39,12.30
2017,09,16,03,40,12.30
2017,09,16,03,41,12.30
2017,09,16,03,42,12.30
2017,09,16,03,43,12.30
2017,09,16,03,44,12.30
2017,09,16,03,45,12.40
2017,09,16,03,46,12.40
2017,09,16,03,47,12.40
2017,09,16,03,48,12.40
2017,09,16,03,49,12.50
2017,09,16,03,50,12.50
2017,09,16,03,51,12.50
2017,09,16,03,52,12.50
2017,09,16,03,53,12.50
2017,09,16,03,54,12.50
2017,09,16,03,55,12.50
2017,09,16,03,56,12.50
2017,09,16,03,57,12.50
2017,09,16,03,58,12.50
2017,09,16,03,59,12.60
2017,09,16,04,00,12.60
2017,09,16,04,01,12.60
2017,09,16,04,02,12.60
2017,09,16,04,03,12.60
2017,09,16,04,04,12.60
2017,09,16,04,05,12.70
2017,09,16,04,06,12.70
2017,09,16,04,07,12.70
2017,09,16,04,08,12.70
2017,09,16,04,09,12.70
2017,09,16,04,10,12.70
2017,09,16,04,11,12.60
2017,09,16,04,12,12.60
2017,09,16,04,13,12.60
2017,09,16,04,14,12.60
2017,09,16,04,15,12.60
2017,09,16,04,16,12.50
2017,09,16,04,17,12.50
2017,09,16,04,18,12.50
2017,09,16,04,19,12.40
2017,09,16,04,20,12.40
2017,09,16,04,21,12.40
2017,09,16,04,22,12.30
2017,09,16,04,23,12.30
2017,09,16,04,24,12.30
2017,09,16,04,25,12.20
2017,09,16,04,26,12.20
2017,09,16,04,27,12.20
2017,09,16,04,28,12.20
2017,09,16,04,29,12.10
2017,09,16,04,30,12.10
2017,09,16,04,31,12.10
2017,09,16,04,32,12.10
2017,09,16,04,33,12.10
2017,09,16,04,34,12.10
2017,09,16,04,35,12.00
2017,09,16,04,36,12.00
2017,09,16,04,37,12.00
2017,09,16,04,38,12.00
2017,09,16,04,39,12.00
2017,09,16,04,40,12.00
2017,09,16,04,41,11.90
2017,09,16,04,42,11.90
2017,09,16,04,43,11.90
2017,09,16,04,44,11.90
2017,09,16,04,45,11.90
2017,09,16,04,46,11.90
2017,09,16,04,47,11.90
2017,09,16,04,48,11.90
2017,09,16,04,49,11.80
2017,09,16,04,50,11.80
2017,09,16,04,51,11.80
2017,09,16,04,52,11.80
2017,09,16,04,53,11.80
2017,09,16,04,54,11.90
2017,09,16,04,55,11.90
2017,09,16,04,56,11.90
2017,09,16,04,57,11.90
2017,09,16,04,58,11.90
2017,09,16,04,59,11.90
2017,09,16,05,00,11.90
2017,09,16,05,01,11.90
2017,09,16,05,02,11.90
2017,09,16,05,03,11.90
2017,09,16,05,04,11.90
2017,09,16,05,05,11.90
2017,09,16,05,06,12.00
2017,09,16,05,07,12.00
2017,09,16,05,08,12.00
2017,09,16,05,09,12.00
2017,09,16,05,10,12.00
2017,09,16,05,11,12.00
2017,09,16,05,12,12.00
2017,09,16,05,13,12.00
2017,09,16,05,14,12.00
2017,09,16,05,15,12.00
2017,09,16,05,16,12.00
2017,09,16,05,17,12.00
2017,09,16,05,18,12.00
2017,09,16,05,19,12.00
2017,09,16,05,20,11.90
2017,09,16,05,21,11.90
2017,09,16,05,22,11.90
2017,09,16,05,23,11.90
2017,09,16,05,24,11.90
2017,09,16,05,25,11.90
2017,09,16,05,26,11.90
2017,09,16,05,27,11.90
2017,09,16,05,28,11.80
2017,09,16,05,29,11.80
2017,09,16,05,30,11.80
2017,09,16,05,31,11.70
2017,09,16,05,32,11.70
2017,09,16,05,33,11.70
2017,09,16,05,34,11.70
2017,09,16,05,35,11.70
2017,09,16,05,36,11.60
2017,09,16,05,37,11.60
2017,09,16,05,38,11.60
2017,09,16,05,39,11.60
2017,09,16,05,40,11.60
2017,09,16,05,41,11.60
2017,09,16,05,42,11.60
2017,09,16,05,43,11.50
2017,09,16,05,44,11.50
2017,09,16,05,45,11.50
2017,09,16,05,46,11.40
2017,09,16,05,47,11.40
2017,09,16,05,48,11.40
2017,09,16,05,49,11.40
2017,09,16,05,50,11.30
2017,09,16,05,51,11.30
2017,09,16,05,52,11.30
2017,09,16,05,53,11.30
2017,09,16,05,54,11.30
2017,09,16,05,55,11.30
2017,09,16,05,56,11.30
2017,09,16,05,57,11.20
2017,09,16,05,58,11.20
2017,09,16,05,59,11.20
2017,09,16,06,00,11.20
2017,09,16,06,01,11.20
2017,09,16,06,02,11.10
2017,09,16,06,03,11.10
2017,09,16,06,04,11.10
2017,09,16,06,05,11.10
2017,09,16,06,06,11.10
2017,09,16,06,07,11.10
2017,09,16,06,08,11.10
2017,09,16,06,09,11.10
2017,09,16,06,10,11.00
2017,09,16,06,11,11.00
2017,09,16,06,12,11.00
2017,09,16,06,13,11.00
2017,09,16,06,14,10.90
2017,09,16,06,15,10.90
2017,09,16,06,16,10.90
2017,09,16,06,17,10.90
2017,09,16,06,18,10.90
2017,09,16,06,19,10.80
2017,09,16,06,20,10.80
2017,09,16,06,21,10.80
2017,09,16,06,22,10.80
2017,09,16,06,23,10.80
2017,09,16,06,24,10.80
2017,09,16,06,25,10.80
2017,09,16,06,26,10.80
2017,09,16,06,27,10.80
2017,09,16,06,28,10.80
2017,09,16,06,29,10.80
2017,09,16,06,30,10.80
2017,09,16,06,31,10.70
2017,09,16,06,32,10.70
2017,09,16,06,33,10.70
2017,09,16,06,34,10.70
2017,09,16,06,35,10.70
2017,09,16,06,36,10.70
2017,09,16,06,37,10.70
2017,09,16,06,38,10.60
2017,09,16,06,39,10.60
2017,09,16,06,40,10.60
2017,09,16,06,41,10.60
2017,09,16,06,42,10.60
2017,09,16,06,43,10.60
2017,09,16,06,44,10.60
2017,09,16,06,45,10.60
2017,09,16,06,46,10.50
2017,09,16,06,47,10.50
2017,09,16,06,48,10.50
2017,09,16,06,49,10.50
2017,09,16,06,50,10.50
2017,09,16,06,51,10.50
2017,09,16,06,52,10.50
2017,09,16,06,53,10.40
2017,09,16,06,54,10.40
2017,09,16,06,55,10.40
2017,09,16,06,56,10.40
2017,09,16,06,57,10.40
2017,09,16,06,58,10.40
2017,09,16,06,59,10.30
2017,09,16,07,00,10.30
2017,09,16,07,01,10.30
2017,09,16,07,02,10.30
2017,09,16,07,03,10.30
2017,09,16,07,04,10.30
2017,09,16,07,05,10.30
2017,09,16,07,06,10.30
2017,09,16,07,07,10.30
2017,09,16,07,08,10.30
2017,09,16,07,09,10.30
2017,09,16,07,10,10.30
2017,09,16,07,11,10.30
2017,09,16,07,12,10.30
2017,09,16,07,13,10.30
2017,09,16,07,14,10.30
2017,09,16,07,15,10.30
2017,09,16,07,16,10.30
2017,09,16,07,17,10.30
2017,09,16,07,18,10.40
2017,09,16,07,19,10.40
2017,09,16,07,20,10.40
2017,09,16,07,21,10.40
2017,09,16,07,22,10.40
2017,09,16,07,23,10.40
2017,09,16,07,24,10.40
2017,09,16,07,25,10.40
2017,09,16,07,26,10.40
2017,09,16,07,27,10.40
2017,09,16,07,28,10.40
2017,09,16,07,29,10.40
2017,09,16,07,30,10.40
2017,09,16,07,31,10.40
2017,09,16,07,32,10.40
2017,09,16,07,33,10.40
2017,09,16,07,34,10.50
2017,09,16,07,35,10.50
2017,09,16,07,36,10.50
2017,09,16,07,37,10.60
2017,09,16,07,38,10.60
2017,09,16,07,39,10.60
2017,09,16,07,40,10.60
2017,09,16,07,41,10.60
2017,09,16,07,42,10.60
2017,09,16,07,43,10.70
2017,09,16,07,44,10.70
2017,09,16,07,45,10.70
2017,09,16,07,46,10.70
2017,09,16,07,47,10.70
2017,09,16,07,48,10.70
2017,09,16,07,49,10.80
2017,09,16,07,50,10.80
2017,09,16,07,51,10.80
2017,09,16,07,52,10.80
2017,09,16,07,53,10.80
2017,09,16,07,54,10.80
2017,09,16,07,55,10.90
2017,09,16,07,56,10.90
2017,09,16,07,57,10.90
2017,09,16,07,58,10.90
2017,09,16,07,59,10.90
2017,09,16,08,00,10.90
2017,09,16,08,01,11.00
2017,09,16,08,02,11.00
2017,09,16,08,03,11.00
2017,09,16,08,04,11.10
2017,09,16,08,05,11.10
2017,09,16,08,06,11.10
2017,09,16,08,07,11.10
2017,09,16,08,08,11.20
2017,09,16,08,09,11.20
2017,09,16,08,10,11.20
2017,09,16,08,11,11.30
2017,09,16,08,12,11.30
2017,09,16,08,13,11.30
2017,09,16,08,14,11.30
2017,09,16,08,15,11.40
2017,09,16,08,16,11.40
2017,09,16,08,17,11.40
2017,09,16,08,18,11.50
2017,09,16,08,19,11.50
2017,09,16,08,20,11.60
2017,09,16,08,21,11.60
2017,09,16,08,22,11.70
2017,09,16,08,23,11.70
2017,09,16,08,24,11.80
2017,09,16,08,25,11.80
2017,09,16,08,26,11.90
2017,09,16,08,27,11.90
2017,09,16,08,28,11.90
2017,09,16,08,29,12.00
2017,09,16,08,30,12.00
2017,09,16,08,31,12.10
2017,09,16,08,32,12.10
2017,09,16,08,33,12.10
2017,09,16,08,34,12.20
2017,09,16,08,35,12.20
2017,09,16,08,36,12.20
2017,09,16,08,37,12.30
2017,09,16,08,38,12.30
2017,09,16,08,39,12.30
2017,09,16,08,40,12.30
2017,09,16,08,41,12.40
2017,09,16,08,42,12.40
2017,09,16,08,43,12.40
2017,09,16,08,44,12.40
2017,09,16,08,45,12.50
2017,09,16,08,46,12.50
2017,09,16,08,47,12.60
2017,09,16,08,48,12.70
2017,09,16,08,49,12.70
2017,09,16,08,50,12.80
2017,09,16,08,51,12.90
2017,09,16,08,52,13.00
2017,09,16,08,53,13.10
2017,09,16,08,54,13.20
2017,09,16,08,55,13.20
2017,09,16,08,56,13.30
2017,09,16,08,57,13.30
2017,09,16,08,58,13.40
2017,09,16,08,59,13.40
2017,09,16,09,00,13.50
2017,09,16,09,01,13.50
2017,09,16,09,02,13.60
2017,09,16,09,03,13.60
2017,09,16,09,04,13.60
2017,09,16,09,05,13.70
2017,09,16,09,06,13.70
2017,09,16,09,07,13.70
2017,09,16,09,08,13.80
2017,09,16,09,09,13.80
2017,09,16,09,10,13.80
2017,09,16,09,11,13.80
2017,09,16,09,12,13.80
2017,09,16,09,13,13.90
2017,09,16,09,14,13.90
2017,09,16,09,15,14.00
2017,09,16,09,16,14.00
2017,09,16,09,17,14.00
2017,09,16,09,18,14.10
2017,09,16,09,19,14.10
2017,09,16,09,20,14.20
2017,09,16,09,21,14.20
2017,09,16,09,22,14.20
2017,09,16,09,23,14.30
2017,09,16,09,24,14.30
2017,09,16,09,25,14.30
2017,09,16,09,26,14.40
2017,09,16,09,27,14.40
2017,09,16,09,28,14.50
2017,09,16,09,29,14.50
2017,09,16,09,30,14.50
2017,09,16,09,31,14.60
2017,09,16,09,32,14.60
2017,09,16,09,33,14.70
2017,09,16,09,34,14.70
2017,09,16,09,35,14.80
2017,09,16,09,36,14.80
2017,09,16,09,37,14.80
2017,09,16,09,38,14.90
2017,09,16,09,39,14.90
2017,09,16,09,40,14.90
2017,09,16,09,41,15.00
2017,09,16,09,42,15.00
2017,09,16,09,43,15.10
2017,09,16,09,44,15.20
2017,09,16,09,45,15.20
2017,09,16,09,46,15.30
2017,09,16,09,47,15.30
2017,09,16,09,48,15.30
2017,09,16,09,49,15.40
2017,09,16,09,50,15.40
2017,09,16,09,51,15.50
2017,09,16,09,52,15.50
2017,09,16,09,53,15.60
2017,09,16,09,54,15.60
2017,09,16,09,55,15.60
2017,09,16,09,56,15.70
2017,09,16,09,57,15.70
2017,09,16,09,58,15.70
2017,09,16,09,59,15.70
2017,09,16,10,00,15.70
2017,09,16,10,01,15.70
2017,09,16,10,02,15.80
2017,09,16,10,03,15.80
2017,09,16,10,04,15.90
2017,09,16,10,05,16.00
2017,09,16,10,06,16.10
2017,09,16,10,07,16.20
2017,09,16,10,08,16.20
2017,09,16,10,09,16.20
2017,09,16,10,10,16.30
2017,09,16,10,11,16.30
2017,09,16,10,12,16.30
2017,09,16,10,13,16.30
2017,09,16,10,14,16.30
2017,09,16,10,15,16.40
2017,09,16,10,16,16.40
2017,09,16,10,17,16.40
2017,09,16,10,18,16.40
2017,09,16,10,19,16.40
2017,09,16,10,20,16.50
2017,09,16,10,21,16.50
2017,09,16,10,22,16.60
2017,09,16,10,23,16.60
2017,09,16,10,24,16.60
2017,09,16,10,25,16.60
2017,09,16,10,26,16.60
2017,09,16,10,27,16.70
2017,09,16,10,28,16.60
2017,09,16,10,29,16.60
2017,09,16,10,30,16.60
2017,09,16,10,31,16.60
2017,09,16,10,32,16.60
2017,09,16,10,33,16.70
2017,09,16,10,34,16.70
2017,09,16,10,35,16.70
2017,09,16,10,36,16.80
2017,09,16,10,37,16.80
2017,09,16,10,38,16.80
2017,09,16,10,39,16.80
2017,09,16,10,40,16.80
2017,09,16,10,41,16.80
2017,09,16,10,42,16.90
2017,09,16,10,43,16.90
2017,09,16,10,44,16.90
2017,09,16,10,45,16.90
2017,09,16,10,46,16.80
2017,09,16,10,47,16.80
2017,09,16,10,48,16.80
2017,09,16,10,49,16.80
2017,09,16,10,50,16.80
2017,09,16,10,51,16.70
2017,09,16,10,52,16.70
2017,09,16,10,53,16.70
2017,09,16,10,54,16.70
2017,09,16,10,55,16.70
2017,09,16,10,56,16.60
2017,09,16,10,57,16.60
2017,09,16,10,58,16.60
2017,09,16,10,59,16.70
2017,09,16,11,00,16.70
2017,09,16,11,01,16.70
2017,09,16,11,02,16.80
2017,09,16,11,03,16.80
2017,09,16,11,04,16.90
2017,09,16,11,05,17.00
2017,09,16,11,06,17.00
2017,09,16,11,07,17.10
2017,09,16,11,08,17.10
2017,09,16,11,09,17.10
2017,09,16,11,10,17.10
2017,09,16,11,11,17.10
2017,09,16,11,12,17.20
2017,09,16,11,13,17.10
2017,09,16,11,14,17.10
2017,09,16,11,15,17.10
2017,09,16,11,16,17.20
2017,09,16,11,17,17.20
2017,09,16,11,18,17.20
2017,09,16,11,19,17.20
2017,09,16,11,20,17.20
2017,09,16,11,21,17.20
2017,09,16,11,22,17.20
2017,09,16,11,23,17.20
2017,09,16,11,24,17.20
2017,09,16,11,25,17.20
2017,09,16,11,26,17.20
2017,09,16,11,27,17.20
2017,09,16,11,28,17.30
2017,09,16,11,29,17.30
2017,09,16,11,30,17.30
2017,09,16,11,31,17.40
2017,09,16,11,32,17.40
2017,09,16,11,33,17.40
2017,09,16,11,34,17.40
2017,09,16,11,35,17.40
2017,09,16,11,36,17.40
2017,09,16,11,37,17.40
2017,09,16,11,38,17.40
2017,09,16,11,39,17.40
2017,09,16,11,40,17.40
2017,09,16,11,41,17.30
2017,09,16,11,42,17.30
2017,09,16,11,43,17.30
2017,09,16,11,44,17.30
2017,09,16,11,45,17.20
2017,09,16,11,46,17.20
2017,09,16,11,47,17.20
2017,09,16,11,48,17.20
2017,09,16,11,49,17.20
2017,09,16,11,50,17.20
2017,09,16,11,51,17.20
2017,09,16,11,52,17.30
2017,09,16,11,53,17.30
2017,09,16,11,54,17.30
2017,09,16,11,55,17.20
2017,09,16,11,56,17.10
2017,09,16,11,57,17.00
2017,09,16,11,58,16.90
2017,09,16,11,59,16.90
2017,09,16,12,00,16.80
2017,09,16,12,01,16.80
2017,09,16,12,02,16.80
2017,09,16,12,03,16.80
2017,09,16,12,04,16.70
2017,09,16,12,05,16.70
2017,09,16,12,06,16.70
2017,09,16,12,07,16.70
2017,09,16,12,08,16.70
2017,09,16,12,09,16.70
2017,09,16,12,10,16.70
2017,09,16,12,11,16.80
2017,09,16,12,12,16.80
2017,09,16,12,13,16.80
2017,09,16,12,14,16.90
2017,09,16,12,15,16.90
2017,09,16,12,16,17.00
2017,09,16,12,17,17.10
2017,09,16,12,18,17.20
2017,09,16,12,19,17.30
2017,09,16,12,20,17.40
2017,09,16,12,21,17.40
2017,09,16,12,22,17.60
2017,09,16,12,23,17.70
2017,09,16,12,24,17.90
2017,09,16,12,25,18.00
2017,09,16,12,26,18.10
2017,09,16,12,27,18.20
2017,09,16,12,28,18.30
2017,09,16,12,29,18.30
2017,09,16,12,30,18.40
2017,09,16,12,31,18.50
2017,09,16,12,32,18.50
2017,09,16,12,33,18.60
2017,09,16,12,34,18.60
2017,09,16,12,35,18.60
2017,09,16,12,36,18.70
2017,09,16,12,37,18.70
2017,09,16,12,38,18.70
2017,09,16,12,39,18.70
2017,09,16,12,40,18.80
2017,09,16,12,41,18.80
2017,09,16,12,42,18.80
2017,09,16,12,43,18.80
2017,09,16,12,44,18.90
2017,09,16,12,45,18.90
2017,09,16,12,46,18.80
2017,09,16,12,47,18.80
2017,09,16,12,48,18.80
2017,09,16,12,49,18.80
2017,09,16,12,50,18.80
2017,09,16,12,51,18.70
2017,09,16,12,52,18.70
2017,09,16,12,53,18.70
2017,09,16,12,54,18.70
2017,09,16,12,55,18.60
2017,09,16,12,56,18.70
2017,09,16,12,57,18.70
2017,09,16,12,58,18.70
2017,09,16,12,59,18.70
2017,09,16,13,00,18.60
2017,09,16,13,01,18.60
2017,09,16,13,02,18.60
2017,09,16,13,03,18.50
2017,09,16,13,04,18.50
2017,09,16,13,05,18.50
2017,09,16,13,06,18.60
2017,09,16,13,07,18.50
2017,09,16,13,08,18.50
2017,09,16,13,09,18.40
2017,09,16,13,10,18.40
2017,09,16,13,11,18.30
2017,09,16,13,12,18.20
2017,09,16,13,13,18.10
2017,09,16,13,14,18.10
2017,09,16,13,15,18.10
2017,09,16,13,16,18.10
2017,09,16,13,17,18.10
2017,09,16,13,18,18.10
2017,09,16,13,19,18.20
2017,09,16,13,20,18.30
2017,09,16,13,21,18.30
2017,09,16,13,22,18.40
2017,09,16,13,23,18.50
2017,09,16,13,24,18.60
2017,09,16,13,25,18.60
2017,09,16,13,26,18.60
2017,09,16,13,27,18.70
2017,09,16,13,28,18.70
2017,09,16,13,29,18.60
2017,09,16,13,30,18.60
2017,09,16,13,31,18.60
2017,09,16,13,32,18.50
2017,09,16,13,33,18.50
2017,09,16,13,34,18.50
2017,09,16,13,35,18.50
2017,09,16,13,36,18.50
2017,09,16,13,37,18.50
2017,09,16,13,38,18.50
2017,09,16,13,39,18.50
2017,09,16,13,40,18.50
2017,09,16,13,41,18.50
2017,09,16,13,42,18.50
2017,09,16,13,43,18.60
2017,09,16,13,44,18.60
2017,09,16,13,45,18.60
2017,09,16,13,46,18.60
2017,09,16,13,47,18.70
2017,09,16,13,48,18.70
2017,09,16,13,49,18.70
2017,09,16,13,50,18.70
2017,09,16,13,51,18.70
2017,09,16,13,52,18.70
2017,09,16,13,53,18.80
2017,09,16,13,54,18.80
2017,09,16,13,55,18.90
2017,09,16,13,56,18.90
2017,09,16,13,57,18.90
2017,09,16,13,58,18.90
2017,09,16,13,59,18.90
2017,09,16,14,00,18.90
2017,09,16,14,01,18.90
2017,09,16,14,02,18.90
2017,09,16,14,03,18.90
2017,09,16,14,04,19.00
2017,09,16,14,05,19.10
2017,09,16,14,06,19.10
2017,09,16,14,07,19.10
2017,09,16,14,08,19.10
2017,09,16,14,09,19.10
2017,09,16,14,10,19.10
2017,09,16,14,11,19.10
2017,09,16,14,12,19.10
2017,09,16,14,13,19.10
2017,09,16,14,14,19.20
2017,09,16,14,15,19.20
2017,09,16,14,16,19.20
2017,09,16,14,17,19.20
2017,09,16,14,18,19.20
2017,09,16,14,19,19.10
2017,09,16,14,20,19.10
2017,09,16,14,21,19.10
2017,09,16,14,22,19.00
2017,09,16,14,23,19.00
2017,09,16,14,24,19.00
2017,09,16,14,25,19.00
2017,09,16,14,26,19.00
2017,09,16,14,27,19.10
2017,09,16,14,28,19.00
2017,09,16,14,29,19.00
2017,09,16,14,30,18.90
2017,09,16,14,31,18.90
2017,09,16,14,32,18.90
2017,09,16,14,33,18.90
2017,09,16,14,34,18.90
2017,09,16,14,35,18.90
2017,09,16,14,36,18.90
2017,09,16,14,37,19.00
2017,09,16,14,38,19.00
2017,09,16,14,39,19.00
2017,09,16,14,40,19.00
2017,09,16,14,41,18.90
2017,09,16,14,42,18.90
2017,09,16,14,43,18.90
2017,09,16,14,44,19.00
2017,09,16,14,45,19.10
2017,09,16,14,46,19.10
2017,09,16,14,47,19.20
2017,09,16,14,48,19.20
2017,09,16,14,49,19.30
2017,09,16,14,50,19.40
2017,09,16,14,51,19.50
2017,09,16,14,52,19.50
2017,09,16,14,53,19.50
2017,09,16,14,54,19.40
2017,09,16,14,55,19.40
2017,09,16,14,56,19.40
2017,09,16,14,57,19.40
2017,09,16,14,58,19.40
2017,09,16,14,59,19.40
2017,09,16,15,00,19.30
2017,09,16,15,01,19.30
2017,09,16,15,02,19.20
2017,09,16,15,03,19.20
2017,09,16,15,04,19.10
2017,09,16,15,05,19.10
2017,09,16,15,06,19.10
2017,09,16,15,07,19.10
2017,09,16,15,08,19.10
2017,09,16,15,09,19.10
2017,09,16,15,10,19.10
2017,09,16,15,11,19.10
2017,09,16,15,12,19.10
2017,09,16,15,13,19.10
2017,09,16,15,14,19.10
2017,09,16,15,15,19.20
2017,09,16,15,16,19.20
2017,09,16,15,17,19.20
2017,09,16,15,18,19.30
2017,09,16,15,19,19.40
2017,09,16,15,20,19.50
2017,09,16,15,21,19.60
2017,09,16,15,22,19.60
2017,09,16,15,23,19.50
2017,09,16,15,24,19.50
2017,09,16,15,25,19.50
2017,09,16,15,26,19.50
2017,09,16,15,27,19.50
2017,09,16,15,28,19.40
2017,09,16,15,29,19.40
2017,09,16,15,30,19.30
2017,09,16,15,31,19.30
2017,09,16,15,32,19.30
2017,09,16,15,33,19.30
2017,09,16,15,34,19.30
2017,09,16,15,35,19.30
2017,09,16,15,36,19.30
2017,09,16,15,37,19.20
2017,09,16,15,38,19.20
2017,09,16,15,39,19.20
2017,09,16,15,40,19.20
2017,09,16,15,41,19.20
2017,09,16,15,42,19.20
2017,09,16,15,43,19.20
2017,09,16,15,44,19.20
2017,09,16,15,45,19.20
2017,09,16,15,46,19.30
2017,09,16,15,47,19.30
2017,09,16,15,48,19.20
2017,09,16,15,49,19.20
2017,09,16,15,50,19.20
2017,09,16,15,51,19.20
2017,09,16,15,52,19.20
2017,09,16,15,53,19.20
2017,09,16,15,54,19.20
2017,09,16,15,55,19.20
2017,09,16,15,56,19.10
2017,09,16,15,57,19.10
2017,09,16,15,58,19.10
2017,09,16,15,59,19.20
2017,09,16,16,00,19.20
2017,09,16,16,01,19.20
2017,09,16,16,02,19.20
2017,09,16,16,03,19.20
2017,09,16,16,04,19.20
2017,09,16,16,05,19.20
2017,09,16,16,06,19.20
2017,09,16,16,07,19.20
2017,09,16,16,08,19.20
2017,09,16,16,09,19.30
2017,09,16,16,10,19.40
2017,09,16,16,11,19.40
2017,09,16,16,12,19.40
2017,09,16,16,13,19.40
2017,09,16,16,14,19.40
2017,09,16,16,15,19.50
2017,09,16,16,16,19.50
2017,09,16,16,17,19.60
2017,09,16,16,18,19.60
2017,09,16,16,19,19.60
2017,09,16,16,20,19.70
2017,09,16,16,21,19.70
2017,09,16,16,22,19.80
2017,09,16,16,23,19.80
2017,09,16,16,24,19.80
2017,09,16,16,25,19.80
2017,09,16,16,26,19.80
2017,09,16,16,27,19.80
2017,09,16,16,28,19.80
2017,09,16,16,29,19.80
2017,09,16,16,30,19.80
2017,09,16,16,31,19.90
2017,09,16,16,32,19.90
2017,09,16,16,33,19.90
2017,09,16,16,34,19.90
2017,09,16,16,35,19.80
2017,09,16,16,36,19.80
2017,09,16,16,37,19.70
2017,09,16,16,38,19.70
2017,09,16,16,39,19.70
2017,09,16,16,40,19.70
2017,09,16,16,41,19.70
2017,09,16,16,42,19.80
2017,09,16,16,43,19.80
2017,09,16,16,44,19.80
2017,09,16,16,45,19.80
2017,09,16,16,46,19.90
2017,09,16,16,47,19.90
2017,09,16,16,48,20.00
2017,09,16,16,49,20.00
2017,09,16,16,50,20.00
2017,09,16,16,51,19.90
2017,09,16,16,52,19.90
2017,09,16,16,53,19.90
2017,09,16,16,54,19.80
2017,09,16,16,55,19.80
2017,09,16,16,56,19.80
2017,09,16,16,57,19.80
2017,09,16,16,58,19.80
2017,09,16,16,59,19.80
2017,09,16,17,00,19.80
2017,09,16,17,01,19.80
2017,09,16,17,02,19.90
2017,09,16,17,03,19.90
2017,09,16,17,04,19.90
2017,09,16,17,05,19.90
2017,09,16,17,06,19.80
2017,09,16,17,07,19.80
2017,09,16,17,08,19.90
2017,09,16,17,09,19.90
2017,09,16,17,10,19.80
2017,09,16,17,11,19.80
2017,09,16,17,12,19.80
2017,09,16,17,13,19.80
2017,09,16,17,14,19.80
2017,09,16,17,15,19.80
2017,09,16,17,16,19.80
2017,09,16,17,17,19.80
2017,09,16,17,18,19.80
2017,09,16,17,19,19.80