Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,25,00,00,13.80
2008,07,25,00,01,13.70
2008,07,25,00,02,13.70
2008,07,25,00,03,13.70
2008,07,25,00,04,13.70
2008,07,25,00,05,13.70
2008,07,25,00,06,13.60
2008,07,25,00,07,13.60
2008,07,25,00,08,13.60
2008,07,25,00,09,13.50
2008,07,25,00,10,13.50
2008,07,25,00,11,13.50
2008,07,25,00,12,13.40
2008,07,25,01,02,12.60
2008,07,25,01,03,12.60
2008,07,25,01,04,12.60
2008,07,25,01,05,12.60
2008,07,25,01,06,12.60
2008,07,25,01,07,12.50
2008,07,25,01,08,12.50
2008,07,25,01,09,12.50
2008,07,25,01,10,12.50
2008,07,25,01,11,12.50
2008,07,25,01,12,12.40
2008,07,25,01,13,12.40
2008,07,25,01,14,12.40
2008,07,25,01,15,12.40
2008,07,25,01,16,12.40
2008,07,25,01,17,12.40
2008,07,25,01,18,12.30
2008,07,25,01,19,12.30
2008,07,25,01,20,12.30
2008,07,25,01,21,12.30
2008,07,25,01,22,12.30
2008,07,25,01,23,12.30
2008,07,25,01,24,12.30
2008,07,25,01,25,12.30
2008,07,25,01,26,12.30
2008,07,25,01,27,12.20
2008,07,25,01,28,12.20
2008,07,25,01,29,12.20
2008,07,25,01,30,12.20
2008,07,25,01,31,12.20
2008,07,25,01,32,12.20
2008,07,25,01,33,12.20
2008,07,25,01,34,12.20
2008,07,25,01,35,12.10
2008,07,25,01,36,12.10
2008,07,25,01,37,12.10
2008,07,25,01,38,12.10
2008,07,25,01,39,12.10
2008,07,25,01,40,12.00
2008,07,25,01,41,12.00
2008,07,25,01,42,12.00
2008,07,25,01,43,12.00
2008,07,25,01,44,12.00
2008,07,25,01,45,11.90
2008,07,25,01,46,11.90
2008,07,25,01,47,11.90
2008,07,25,01,48,11.90
2008,07,25,01,49,11.90
2008,07,25,01,50,11.90
2008,07,25,01,51,11.90
2008,07,25,01,52,11.90
2008,07,25,01,53,11.90
2008,07,25,01,54,11.90
2008,07,25,01,55,11.80
2008,07,25,01,56,11.80
2008,07,25,01,57,11.80
2008,07,25,01,58,11.80
2008,07,25,01,59,11.80
2008,07,25,02,00,11.80
2008,07,25,02,01,11.80
2008,07,25,02,02,11.70
2008,07,25,02,03,11.70
2008,07,25,02,04,11.70
2008,07,25,02,05,11.70
2008,07,25,02,06,11.70
2008,07,25,02,07,11.60
2008,07,25,02,08,11.60
2008,07,25,02,09,11.60
2008,07,25,02,10,11.60
2008,07,25,02,11,11.50
2008,07,25,02,12,11.50
2008,07,25,02,13,11.50
2008,07,25,02,14,11.40
2008,07,25,02,15,11.40
2008,07,25,02,16,11.40
2008,07,25,02,17,11.40
2008,07,25,02,18,11.40
2008,07,25,02,19,11.30
2008,07,25,02,20,11.30
2008,07,25,02,21,11.30
2008,07,25,02,22,11.30
2008,07,25,02,23,11.30
2008,07,25,02,24,11.30
2008,07,25,02,25,11.20
2008,07,25,02,26,11.20
2008,07,25,02,27,11.20
2008,07,25,02,28,11.10
2008,07,25,02,29,11.10
2008,07,25,02,30,11.10
2008,07,25,02,31,11.10
2008,07,25,02,32,11.10
2008,07,25,02,33,11.10
2008,07,25,02,34,11.10
2008,07,25,02,35,11.00
2008,07,25,02,36,11.00
2008,07,25,02,37,11.00
2008,07,25,02,38,11.00
2008,07,25,02,39,11.00
2008,07,25,02,40,11.00
2008,07,25,02,41,11.00
2008,07,25,02,42,11.00
2008,07,25,02,43,11.00
2008,07,25,02,44,11.00
2008,07,25,02,45,11.00
2008,07,25,02,46,11.00
2008,07,25,02,47,11.00
2008,07,25,02,48,11.00
2008,07,25,02,49,11.10
2008,07,25,02,50,11.10
2008,07,25,02,51,11.10
2008,07,25,02,52,11.10
2008,07,25,02,53,11.10
2008,07,25,02,54,11.00
2008,07,25,02,55,11.00
2008,07,25,02,56,11.00
2008,07,25,02,57,11.00
2008,07,25,02,58,11.00
2008,07,25,02,59,11.00
2008,07,25,03,00,11.00
2008,07,25,03,01,11.00
2008,07,25,03,02,11.00
2008,07,25,03,03,10.90
2008,07,25,03,04,10.90
2008,07,25,03,05,10.90
2008,07,25,03,06,10.90
2008,07,25,03,07,10.90
2008,07,25,03,08,10.90
2008,07,25,03,09,10.80
2008,07,25,03,10,10.80
2008,07,25,03,11,10.80
2008,07,25,03,12,10.80
2008,07,25,03,13,10.80
2008,07,25,03,14,10.80
2008,07,25,03,15,10.80
2008,07,25,03,16,10.80
2008,07,25,03,17,10.80
2008,07,25,03,18,10.80
2008,07,25,03,19,10.80
2008,07,25,03,20,10.80
2008,07,25,03,21,10.80
2008,07,25,03,22,10.80
2008,07,25,03,23,10.70
2008,07,25,03,24,10.70
2008,07,25,03,25,10.70
2008,07,25,03,26,10.70
2008,07,25,03,27,10.70
2008,07,25,03,28,10.70
2008,07,25,03,29,10.70
2008,07,25,03,30,10.70
2008,07,25,03,31,10.60
2008,07,25,03,32,10.60
2008,07,25,03,33,10.60
2008,07,25,03,34,10.60
2008,07,25,03,35,10.60
2008,07,25,03,36,10.60
2008,07,25,03,37,10.60
2008,07,25,03,38,10.60
2008,07,25,03,39,10.60
2008,07,25,03,40,10.60
2008,07,25,03,41,10.60
2008,07,25,03,42,10.50
2008,07,25,03,43,10.50
2008,07,25,03,44,10.50
2008,07,25,03,45,10.50
2008,07,25,03,46,10.50
2008,07,25,03,47,10.50
2008,07,25,03,48,10.50
2008,07,25,03,49,10.40
2008,07,25,03,50,10.40
2008,07,25,03,51,10.40
2008,07,25,03,52,10.40
2008,07,25,03,53,10.40
2008,07,25,03,54,10.40
2008,07,25,03,55,10.40
2008,07,25,03,56,10.40
2008,07,25,03,57,10.40
2008,07,25,03,58,10.40
2008,07,25,03,59,10.40
2008,07,25,04,00,10.40
2008,07,25,04,01,10.40
2008,07,25,04,02,10.40
2008,07,25,04,03,10.40
2008,07,25,04,04,10.30
2008,07,25,04,05,10.30
2008,07,25,04,06,10.30
2008,07,25,04,07,10.30
2008,07,25,04,08,10.30
2008,07,25,04,09,10.30
2008,07,25,04,10,10.30
2008,07,25,04,11,10.30
2008,07,25,04,12,10.30
2008,07,25,04,13,10.20
2008,07,25,04,14,10.20
2008,07,25,04,15,10.20
2008,07,25,04,16,10.20
2008,07,25,04,17,10.20
2008,07,25,04,18,10.20
2008,07,25,04,19,10.20
2008,07,25,04,20,10.10
2008,07,25,04,21,10.10
2008,07,25,04,22,10.10
2008,07,25,04,23,10.10
2008,07,25,04,24,10.00
2008,07,25,04,25,10.00
2008,07,25,04,26,10.00
2008,07,25,04,27,9.90
2008,07,25,04,28,9.90
2008,07,25,04,29,9.90
2008,07,25,04,30,9.90
2008,07,25,04,31,9.90
2008,07,25,04,32,9.90
2008,07,25,04,33,9.80
2008,07,25,04,34,9.80
2008,07,25,04,35,9.80
2008,07,25,04,36,9.80
2008,07,25,04,37,9.80
2008,07,25,04,38,9.80
2008,07,25,04,39,9.80
2008,07,25,04,40,9.80
2008,07,25,04,41,9.80
2008,07,25,04,42,9.80
2008,07,25,04,43,9.80
2008,07,25,04,44,9.80
2008,07,25,04,45,9.80
2008,07,25,04,46,9.80
2008,07,25,04,47,9.80
2008,07,25,04,48,9.80
2008,07,25,04,49,9.80
2008,07,25,04,50,9.80
2008,07,25,04,51,9.80
2008,07,25,04,52,9.80
2008,07,25,04,53,9.80
2008,07,25,04,54,9.80
2008,07,25,04,55,9.80
2008,07,25,04,56,9.80
2008,07,25,04,57,9.80
2008,07,25,04,58,9.80
2008,07,25,04,59,9.80
2008,07,25,05,00,9.80
2008,07,25,05,01,9.80
2008,07,25,05,02,9.80
2008,07,25,05,03,9.80
2008,07,25,05,04,9.80
2008,07,25,05,05,9.80
2008,07,25,05,06,9.80
2008,07,25,05,07,9.80
2008,07,25,05,08,9.80
2008,07,25,05,09,9.80
2008,07,25,05,10,9.80
2008,07,25,05,11,9.80
2008,07,25,05,12,9.80
2008,07,25,05,13,9.80
2008,07,25,05,14,9.80
2008,07,25,05,15,9.80
2008,07,25,05,16,9.80
2008,07,25,05,17,9.80
2008,07,25,05,18,9.80
2008,07,25,05,19,9.80
2008,07,25,05,20,9.80
2008,07,25,05,21,9.80
2008,07,25,05,22,9.80
2008,07,25,05,23,9.80
2008,07,25,05,24,9.80
2008,07,25,05,25,9.80
2008,07,25,05,26,9.70
2008,07,25,05,27,9.70
2008,07,25,05,28,9.70
2008,07,25,05,29,9.70
2008,07,25,05,30,9.70
2008,07,25,05,31,9.70
2008,07,25,05,32,9.70
2008,07,25,05,33,9.70
2008,07,25,05,34,9.70
2008,07,25,05,35,9.70
2008,07,25,05,36,9.70
2008,07,25,05,37,9.70
2008,07,25,05,38,9.70
2008,07,25,05,39,9.70
2008,07,25,05,40,9.70
2008,07,25,05,41,9.70
2008,07,25,05,42,9.70
2008,07,25,05,43,9.70
2008,07,25,05,44,9.70
2008,07,25,05,45,9.70
2008,07,25,05,46,9.70
2008,07,25,05,47,9.70
2008,07,25,05,48,9.70
2008,07,25,05,49,9.70
2008,07,25,05,50,9.70
2008,07,25,05,51,9.70
2008,07,25,05,52,9.70
2008,07,25,05,53,9.70
2008,07,25,05,54,9.60
2008,07,25,05,55,9.60
2008,07,25,05,56,9.60
2008,07,25,05,57,9.60
2008,07,25,05,58,9.60
2008,07,25,05,59,9.60
2008,07,25,06,00,9.60
2008,07,25,06,01,9.60
2008,07,25,06,02,9.60
2008,07,25,06,03,9.60
2008,07,25,06,04,9.60
2008,07,25,06,05,9.60
2008,07,25,06,06,9.60
2008,07,25,06,07,9.60
2008,07,25,06,08,9.60
2008,07,25,06,09,9.60
2008,07,25,06,10,9.60
2008,07,25,06,11,9.60
2008,07,25,06,12,9.60
2008,07,25,06,13,9.60
2008,07,25,06,14,9.60
2008,07,25,06,15,9.60
2008,07,25,06,16,9.60
2008,07,25,06,17,9.60
2008,07,25,06,18,9.60
2008,07,25,06,19,9.60
2008,07,25,06,20,9.60
2008,07,25,06,21,9.60
2008,07,25,06,22,9.60
2008,07,25,06,23,9.70
2008,07,25,06,24,9.70
2008,07,25,06,25,9.70
2008,07,25,06,26,9.70
2008,07,25,06,27,9.70
2008,07,25,06,28,9.70
2008,07,25,06,29,9.70
2008,07,25,06,30,9.70
2008,07,25,06,31,9.70
2008,07,25,06,32,9.80
2008,07,25,06,33,9.80
2008,07,25,06,34,9.80
2008,07,25,06,35,9.80
2008,07,25,06,36,9.80
2008,07,25,06,37,9.80
2008,07,25,06,38,9.80
2008,07,25,06,39,9.80
2008,07,25,06,40,9.80
2008,07,25,06,41,9.80
2008,07,25,06,42,9.80
2008,07,25,06,43,9.90
2008,07,25,06,44,9.90
2008,07,25,06,45,9.90
2008,07,25,06,46,9.90
2008,07,25,06,47,10.00
2008,07,25,06,48,10.00
2008,07,25,06,49,10.10
2008,07,25,06,50,10.10
2008,07,25,06,51,10.10
2008,07,25,06,52,10.20
2008,07,25,06,53,10.20
2008,07,25,06,54,10.20
2008,07,25,06,55,10.20
2008,07,25,06,56,10.30
2008,07,25,06,57,10.30
2008,07,25,06,58,10.30
2008,07,25,06,59,10.40
2008,07,25,07,00,10.40
2008,07,25,07,01,10.50
2008,07,25,07,02,10.50
2008,07,25,07,03,10.60
2008,07,25,07,04,10.60
2008,07,25,07,05,10.70
2008,07,25,07,06,10.70
2008,07,25,07,07,10.70
2008,07,25,07,08,10.80
2008,07,25,07,09,10.80
2008,07,25,07,10,10.80
2008,07,25,07,11,10.90
2008,07,25,07,12,10.90
2008,07,25,07,13,10.90
2008,07,25,07,14,10.90
2008,07,25,07,15,11.00
2008,07,25,07,16,11.00
2008,07,25,07,17,11.00
2008,07,25,07,18,11.10
2008,07,25,07,19,11.10
2008,07,25,07,20,11.10
2008,07,25,07,21,11.20
2008,07,25,07,22,11.20
2008,07,25,07,23,11.30
2008,07,25,07,24,11.40
2008,07,25,07,25,11.50
2008,07,25,07,26,11.60
2008,07,25,07,27,11.70
2008,07,25,07,28,11.80
2008,07,25,07,29,12.00
2008,07,25,07,30,12.10
2008,07,25,07,31,12.30
2008,07,25,07,32,12.50
2008,07,25,07,33,12.60
2008,07,25,07,34,12.80
2008,07,25,07,35,13.00
2008,07,25,07,36,13.10
2008,07,25,07,37,13.30
2008,07,25,07,38,13.40
2008,07,25,07,39,13.50
2008,07,25,07,40,13.50
2008,07,25,07,41,13.50
2008,07,25,07,42,13.60
2008,07,25,07,43,13.60
2008,07,25,07,44,13.60
2008,07,25,07,45,13.70
2008,07,25,07,46,13.70
2008,07,25,07,47,13.80
2008,07,25,07,48,13.80
2008,07,25,07,49,13.80
2008,07,25,07,50,13.90
2008,07,25,07,51,14.00
2008,07,25,07,52,14.10
2008,07,25,07,53,14.20
2008,07,25,07,54,14.30
2008,07,25,07,55,14.50
2008,07,25,07,56,14.60
2008,07,25,07,57,14.70
2008,07,25,07,58,14.90
2008,07,25,07,59,15.00
2008,07,25,08,00,15.10
2008,07,25,08,01,15.30
2008,07,25,08,02,15.50
2008,07,25,08,03,15.60
2008,07,25,08,04,15.80
2008,07,25,08,05,15.90
2008,07,25,08,06,16.00
2008,07,25,08,07,16.10
2008,07,25,08,08,16.20
2008,07,25,08,09,16.30
2008,07,25,08,10,16.40
2008,07,25,08,11,16.40
2008,07,25,08,12,16.40
2008,07,25,08,13,16.50
2008,07,25,08,14,16.50
2008,07,25,08,15,16.60
2008,07,25,08,16,16.60
2008,07,25,08,17,16.60
2008,07,25,08,18,16.70
2008,07,25,08,19,16.70
2008,07,25,08,20,16.70
2008,07,25,08,21,16.80
2008,07,25,08,22,16.80
2008,07,25,08,23,16.90
2008,07,25,08,24,16.90
2008,07,25,08,25,17.00
2008,07,25,08,26,17.10
2008,07,25,08,27,17.10
2008,07,25,08,28,17.10
2008,07,25,08,29,17.10
2008,07,25,08,30,17.00
2008,07,25,08,31,17.00
2008,07,25,08,32,17.10
2008,07,25,08,33,17.10
2008,07,25,08,34,17.10
2008,07,25,08,35,17.10
2008,07,25,08,36,17.10
2008,07,25,08,37,17.10
2008,07,25,08,38,17.10
2008,07,25,08,39,17.10
2008,07,25,08,40,17.10
2008,07,25,08,41,17.10
2008,07,25,08,42,17.10
2008,07,25,08,43,17.20
2008,07,25,08,44,17.20
2008,07,25,08,45,17.20
2008,07,25,08,46,17.20
2008,07,25,08,47,17.20
2008,07,25,08,48,17.20
2008,07,25,08,49,17.30
2008,07,25,08,50,17.30
2008,07,25,08,51,17.30
2008,07,25,08,52,17.30
2008,07,25,08,53,17.30
2008,07,25,08,54,17.40
2008,07,25,08,55,17.50
2008,07,25,08,56,17.60
2008,07,25,08,57,17.60
2008,07,25,08,58,17.70
2008,07,25,08,59,17.70
2008,07,25,09,00,17.80
2008,07,25,09,01,17.80
2008,07,25,09,02,17.90
2008,07,25,09,03,17.90
2008,07,25,09,04,18.00
2008,07,25,09,05,18.10
2008,07,25,09,06,18.10
2008,07,25,09,07,18.10
2008,07,25,09,08,18.10
2008,07,25,09,09,18.20
2008,07,25,09,10,18.20
2008,07,25,09,11,18.20
2008,07,25,09,12,18.30
2008,07,25,09,13,18.30
2008,07,25,09,14,18.40
2008,07,25,09,15,18.40
2008,07,25,09,16,18.50
2008,07,25,09,17,18.60
2008,07,25,09,18,18.60
2008,07,25,09,19,18.70
2008,07,25,09,20,18.70
2008,07,25,09,21,18.70
2008,07,25,09,22,18.70
2008,07,25,09,23,18.70
2008,07,25,09,24,18.70
2008,07,25,09,25,18.70
2008,07,25,09,26,18.80
2008,07,25,09,27,18.80
2008,07,25,09,28,18.80
2008,07,25,09,29,18.80
2008,07,25,09,30,18.80
2008,07,25,09,31,18.70
2008,07,25,09,32,18.70
2008,07,25,09,33,18.60
2008,07,25,09,34,18.60
2008,07,25,09,35,18.60
2008,07,25,09,36,18.60
2008,07,25,09,37,18.60
2008,07,25,09,38,18.70
2008,07,25,09,39,18.70
2008,07,25,09,40,18.70
2008,07,25,09,41,18.80
2008,07,25,09,42,18.80
2008,07,25,09,43,18.80
2008,07,25,09,44,18.80
2008,07,25,09,45,18.80
2008,07,25,09,46,18.80
2008,07,25,09,47,18.90
2008,07,25,09,48,18.90
2008,07,25,09,49,19.00
2008,07,25,09,50,19.10
2008,07,25,09,51,19.20
2008,07,25,09,52,19.20
2008,07,25,09,53,19.20
2008,07,25,09,54,19.20
2008,07,25,09,55,19.20
2008,07,25,09,56,19.20
2008,07,25,09,57,19.20
2008,07,25,09,58,19.20
2008,07,25,09,59,19.30
2008,07,25,10,00,19.30
2008,07,25,10,01,19.30
2008,07,25,10,02,19.40
2008,07,25,10,03,19.40
2008,07,25,10,04,19.40
2008,07,25,10,05,19.50
2008,07,25,10,06,19.60
2008,07,25,10,07,19.60
2008,07,25,10,08,19.70
2008,07,25,10,09,19.70
2008,07,25,10,10,19.70
2008,07,25,10,11,19.80
2008,07,25,10,12,19.80
2008,07,25,10,13,19.90
2008,07,25,10,14,20.00
2008,07,25,10,15,20.10
2008,07,25,10,16,20.20
2008,07,25,10,17,20.30
2008,07,25,10,18,20.40
2008,07,25,10,19,20.50
2008,07,25,10,20,20.50
2008,07,25,10,21,20.40
2008,07,25,10,22,20.30
2008,07,25,10,23,20.20
2008,07,25,10,24,20.20
2008,07,25,10,25,20.20
2008,07,25,10,26,20.20
2008,07,25,10,27,20.20
2008,07,25,10,28,20.20
2008,07,25,10,29,20.20
2008,07,25,10,30,20.30
2008,07,25,10,31,20.30
2008,07,25,10,32,20.40
2008,07,25,10,33,20.50
2008,07,25,10,34,20.50
2008,07,25,10,35,20.60
2008,07,25,10,36,20.60
2008,07,25,10,37,20.70
2008,07,25,10,38,20.60
2008,07,25,10,39,20.60
2008,07,25,10,40,20.60
2008,07,25,10,41,20.60
2008,07,25,10,42,20.60
2008,07,25,10,43,20.50
2008,07,25,10,44,20.50
2008,07,25,10,45,20.50
2008,07,25,10,46,20.50
2008,07,25,10,47,20.50
2008,07,25,10,48,20.40
2008,07,25,10,49,20.40
2008,07,25,10,50,20.40
2008,07,25,10,51,20.40
2008,07,25,10,52,20.40
2008,07,25,10,53,20.40
2008,07,25,10,54,20.50
2008,07,25,10,55,20.50
2008,07,25,10,56,20.60
2008,07,25,10,57,20.60
2008,07,25,10,58,20.60
2008,07,25,10,59,20.70
2008,07,25,11,00,20.70
2008,07,25,11,01,20.80
2008,07,25,11,02,20.80
2008,07,25,11,03,20.70
2008,07,25,11,04,20.70
2008,07,25,11,05,20.60
2008,07,25,11,06,20.60
2008,07,25,11,07,20.50
2008,07,25,11,08,20.50
2008,07,25,11,09,20.40
2008,07,25,11,10,20.40
2008,07,25,11,11,20.40
2008,07,25,11,12,20.40
2008,07,25,11,13,20.50
2008,07,25,11,14,20.50
2008,07,25,11,15,20.60
2008,07,25,11,16,20.60
2008,07,25,11,17,20.60
2008,07,25,11,18,20.60
2008,07,25,11,19,20.50
2008,07,25,11,20,20.50
2008,07,25,11,21,20.50
2008,07,25,11,22,20.50
2008,07,25,11,23,20.50
2008,07,25,11,24,20.40
2008,07,25,11,25,20.40
2008,07,25,11,26,20.50
2008,07,25,11,27,20.50
2008,07,25,11,28,20.60
2008,07,25,11,29,20.60
2008,07,25,11,30,20.70
2008,07,25,11,31,20.70
2008,07,25,11,32,20.70
2008,07,25,11,33,20.80
2008,07,25,11,34,20.90
2008,07,25,11,35,21.00
2008,07,25,11,36,21.00
2008,07,25,11,37,21.10
2008,07,25,11,38,21.10
2008,07,25,11,39,21.00
2008,07,25,11,40,20.90
2008,07,25,11,41,20.90
2008,07,25,11,42,20.90
2008,07,25,11,43,20.80
2008,07,25,11,44,20.80
2008,07,25,11,45,20.80
2008,07,25,11,46,20.80
2008,07,25,11,47,20.80
2008,07,25,11,48,20.80
2008,07,25,11,49,20.80
2008,07,25,11,50,20.90
2008,07,25,11,51,20.80
2008,07,25,11,52,20.90
2008,07,25,11,53,20.90
2008,07,25,11,54,21.00
2008,07,25,11,55,21.00
2008,07,25,11,56,21.10
2008,07,25,11,57,21.10
2008,07,25,11,58,21.20
2008,07,25,11,59,21.30
2008,07,25,12,00,21.40
2008,07,25,12,01,21.40
2008,07,25,12,02,21.50
2008,07,25,12,03,21.60
2008,07,25,12,04,21.70
2008,07,25,12,05,21.70
2008,07,25,12,06,21.80
2008,07,25,12,07,21.80
2008,07,25,12,08,21.80
2008,07,25,12,09,21.80
2008,07,25,12,10,21.80
2008,07,25,12,11,21.80
2008,07,25,12,12,21.80
2008,07,25,12,13,21.80
2008,07,25,12,14,21.80
2008,07,25,12,15,21.80
2008,07,25,12,16,21.80
2008,07,25,12,17,21.80
2008,07,25,12,18,21.80
2008,07,25,12,19,21.80
2008,07,25,12,20,21.80
2008,07,25,12,21,21.80
2008,07,25,12,22,21.80
2008,07,25,12,23,21.80
2008,07,25,12,24,21.80
2008,07,25,12,25,21.80
2008,07,25,12,26,21.80
2008,07,25,12,27,21.80
2008,07,25,12,28,21.80
2008,07,25,12,29,21.90
2008,07,25,12,30,22.00
2008,07,25,12,31,22.00
2008,07,25,12,32,22.00
2008,07,25,12,33,22.00
2008,07,25,12,34,22.10
2008,07,25,12,35,22.10
2008,07,25,12,36,22.10
2008,07,25,12,37,22.20
2008,07,25,12,38,22.30
2008,07,25,12,39,22.40
2008,07,25,12,40,22.50
2008,07,25,12,41,22.60
2008,07,25,12,42,22.60
2008,07,25,12,43,22.70
2008,07,25,12,44,22.80
2008,07,25,12,45,22.80
2008,07,25,12,46,22.80
2008,07,25,12,47,22.90
2008,07,25,12,48,23.00
2008,07,25,12,49,23.00
2008,07,25,12,50,23.00
2008,07,25,12,51,23.10
2008,07,25,12,52,23.20
2008,07,25,12,53,23.30
2008,07,25,12,54,23.40
2008,07,25,12,55,23.50
2008,07,25,12,56,23.60
2008,07,25,12,57,23.50
2008,07,25,12,58,23.50
2008,07,25,12,59,23.40
2008,07,25,13,00,23.20
2008,07,25,13,01,23.00
2008,07,25,13,02,22.90
2008,07,25,13,03,22.80
2008,07,25,13,04,22.80
2008,07,25,13,05,22.80
2008,07,25,13,06,22.80
2008,07,25,13,07,22.90
2008,07,25,13,08,22.90
2008,07,25,13,09,23.00
2008,07,25,13,10,23.10
2008,07,25,13,11,23.20
2008,07,25,13,12,23.20
2008,07,25,13,13,23.20
2008,07,25,13,14,23.30
2008,07,25,13,15,23.30
2008,07,25,13,16,23.40
2008,07,25,13,17,23.40
2008,07,25,13,18,23.40
2008,07,25,13,19,23.30
2008,07,25,13,20,23.30
2008,07,25,13,21,23.20
2008,07,25,13,22,23.20
2008,07,25,13,23,23.20
2008,07,25,13,24,23.20
2008,07,25,13,25,23.30
2008,07,25,13,26,23.40
2008,07,25,13,27,23.30
2008,07,25,13,28,23.30
2008,07,25,13,29,23.20
2008,07,25,13,30,23.00
2008,07,25,13,31,23.00
2008,07,25,13,32,22.90
2008,07,25,13,33,22.90
2008,07,25,13,34,22.90
2008,07,25,13,35,22.90
2008,07,25,13,36,23.00
2008,07,25,13,37,23.10
2008,07,25,13,38,23.20
2008,07,25,13,39,23.20
2008,07,25,13,40,23.20
2008,07,25,13,41,23.30
2008,07,25,13,42,23.30
2008,07,25,13,43,23.40
2008,07,25,13,44,23.50
2008,07,25,13,45,23.70
2008,07,25,13,46,23.80
2008,07,25,13,47,24.00
2008,07,25,13,48,24.20
2008,07,25,13,49,24.30
2008,07,25,13,50,24.40
2008,07,25,13,51,24.50
2008,07,25,13,52,24.40
2008,07,25,13,53,24.40
2008,07,25,13,54,24.50
2008,07,25,13,55,24.40
2008,07,25,13,56,24.40
2008,07,25,13,57,24.40
2008,07,25,13,58,24.40
2008,07,25,13,59,24.50
2008,07,25,14,00,24.60
2008,07,25,14,01,24.60
2008,07,25,14,02,24.60
2008,07,25,14,03,24.70
2008,07,25,14,04,24.70
2008,07,25,14,05,24.80
2008,07,25,14,06,24.80
2008,07,25,14,07,24.80
2008,07,25,14,08,24.80
2008,07,25,14,09,24.90
2008,07,25,14,10,25.10
2008,07,25,14,11,25.20
2008,07,25,14,12,25.30
2008,07,25,14,13,25.40
2008,07,25,14,14,25.30
2008,07,25,14,15,25.20
2008,07,25,14,16,25.10
2008,07,25,14,17,25.00
2008,07,25,14,18,25.00
2008,07,25,14,19,24.90
2008,07,25,14,20,24.90
2008,07,25,14,21,24.80
2008,07,25,14,22,24.70
2008,07,25,14,23,24.50
2008,07,25,14,24,24.40
2008,07,25,14,25,24.30
2008,07,25,14,26,24.50
2008,07,25,14,27,24.50
2008,07,25,14,28,24.50
2008,07,25,14,29,24.50
2008,07,25,14,30,24.60
2008,07,25,14,31,24.60
2008,07,25,14,32,24.50
2008,07,25,14,33,24.50
2008,07,25,14,34,24.40
2008,07,25,14,35,24.50
2008,07,25,14,36,24.50
2008,07,25,14,37,24.60
2008,07,25,14,38,24.50
2008,07,25,14,39,24.50
2008,07,25,14,40,24.60
2008,07,25,14,41,24.50
2008,07,25,14,42,24.40
2008,07,25,14,43,24.30
2008,07,25,14,44,24.10
2008,07,25,14,45,24.00
2008,07,25,14,46,23.90
2008,07,25,14,47,23.90
2008,07,25,14,48,23.80
2008,07,25,14,49,23.70
2008,07,25,14,50,23.60
2008,07,25,14,51,23.50
2008,07,25,14,52,23.40
2008,07,25,14,53,23.30
2008,07,25,14,54,23.20
2008,07,25,14,55,23.10
2008,07,25,14,56,23.00
2008,07,25,14,57,22.90
2008,07,25,14,58,22.90
2008,07,25,14,59,22.80
2008,07,25,15,00,22.70
2008,07,25,15,01,22.70
2008,07,25,15,02,22.70
2008,07,25,15,03,22.70
2008,07,25,15,04,22.70
2008,07,25,15,05,22.70
2008,07,25,15,06,22.80
2008,07,25,15,07,22.80
2008,07,25,15,08,22.80
2008,07,25,15,09,22.70
2008,07,25,15,10,22.60
2008,07,25,15,11,22.50
2008,07,25,15,12,22.50
2008,07,25,15,13,22.50
2008,07,25,15,14,22.50
2008,07,25,15,15,22.50
2008,07,25,15,16,22.50
2008,07,25,15,17,22.50
2008,07,25,15,18,22.40
2008,07,25,15,19,22.40
2008,07,25,15,20,22.30
2008,07,25,15,21,22.20
2008,07,25,15,22,22.20
2008,07,25,15,23,22.20
2008,07,25,15,24,22.10
2008,07,25,15,25,22.10
2008,07,25,15,26,22.10
2008,07,25,15,27,22.10
2008,07,25,15,28,22.10
2008,07,25,15,29,22.10
2008,07,25,15,30,22.00
2008,07,25,15,31,22.00
2008,07,25,15,32,22.00
2008,07,25,15,33,22.00
2008,07,25,15,34,22.00
2008,07,25,15,35,22.10
2008,07,25,15,36,22.10
2008,07,25,15,37,22.10
2008,07,25,15,38,22.20
2008,07,25,15,39,22.20
2008,07,25,15,40,22.30
2008,07,25,15,41,22.30
2008,07,25,15,42,22.40
2008,07,25,15,43,22.40
2008,07,25,15,44,22.40
2008,07,25,15,45,22.50
2008,07,25,15,46,22.50
2008,07,25,15,47,22.60
2008,07,25,15,48,22.60
2008,07,25,15,49,22.60
2008,07,25,15,50,22.70
2008,07,25,15,51,22.70
2008,07,25,15,52,22.90
2008,07,25,15,53,23.00
2008,07,25,15,54,23.10
2008,07,25,15,55,23.30
2008,07,25,15,56,23.30
2008,07,25,15,57,23.40
2008,07,25,15,58,23.40
2008,07,25,15,59,23.40
2008,07,25,16,00,23.40
2008,07,25,16,01,23.30
2008,07,25,16,02,23.10
2008,07,25,16,03,23.00
2008,07,25,16,04,22.90
2008,07,25,16,05,22.90
2008,07,25,16,06,23.00
2008,07,25,16,07,23.20
2008,07,25,16,08,23.20
2008,07,25,16,09,23.30
2008,07,25,16,10,23.30
2008,07,25,16,11,23.20
2008,07,25,16,12,23.30
2008,07,25,16,13,23.40
2008,07,25,16,14,23.50
2008,07,25,16,15,23.50
2008,07,25,16,16,23.40
2008,07,25,16,17,23.40
2008,07,25,16,18,23.30
2008,07,25,16,19,23.40
2008,07,25,16,20,23.50
2008,07,25,16,21,23.60
2008,07,25,16,22,23.70
2008,07,25,16,23,23.70
2008,07,25,16,24,23.80
2008,07,25,16,25,23.80
2008,07,25,16,26,23.80
2008,07,25,16,27,23.90
2008,07,25,16,28,24.00
2008,07,25,16,29,24.10
2008,07,25,16,30,24.10
2008,07,25,16,31,24.20
2008,07,25,16,32,24.20
2008,07,25,16,33,24.20
2008,07,25,16,34,24.20
2008,07,25,16,35,24.20
2008,07,25,16,36,24.20
2008,07,25,16,37,24.10
2008,07,25,16,38,24.10
2008,07,25,16,39,24.10
2008,07,25,16,40,24.00
2008,07,25,16,41,23.90
2008,07,25,16,42,23.90
2008,07,25,16,43,23.90
2008,07,25,16,44,23.90
2008,07,25,16,45,24.00
2008,07,25,16,46,24.10
2008,07,25,16,47,24.10
2008,07,25,16,48,24.20
2008,07,25,16,49,24.20
2008,07,25,16,50,24.20
2008,07,25,16,51,24.30
2008,07,25,16,52,24.30
2008,07,25,16,53,24.20
2008,07,25,16,54,24.30
2008,07,25,16,55,24.30
2008,07,25,16,56,24.30
2008,07,25,16,57,24.30
2008,07,25,16,58,24.30
2008,07,25,16,59,24.30
2008,07,25,17,00,24.30
2008,07,25,17,01,24.30
2008,07,25,17,02,24.30
2008,07,25,17,03,24.40
2008,07,25,17,04,24.40
2008,07,25,17,05,24.40
2008,07,25,17,06,24.50
2008,07,25,17,07,24.50
2008,07,25,17,08,24.50
2008,07,25,17,09,24.50
2008,07,25,17,10,24.40
2008,07,25,17,11,24.30
2008,07,25,17,12,24.30
2008,07,25,17,13,24.20
2008,07,25,17,14,24.10
2008,07,25,17,15,24.00
2008,07,25,17,16,23.90
2008,07,25,17,17,23.80
2008,07,25,17,18,23.70
2008,07,25,17,19,23.60
2008,07,25,17,20,23.60
2008,07,25,17,21,23.50
2008,07,25,17,22,23.50
2008,07,25,17,23,23.40
2008,07,25,17,24,23.30
2008,07,25,17,25,23.20
2008,07,25,17,26,23.20
2008,07,25,17,27,23.10
2008,07,25,17,28,23.00
2008,07,25,17,29,22.90
2008,07,25,17,30,22.90
2008,07,25,17,31,22.80
2008,07,25,17,32,22.80
2008,07,25,17,33,22.70
2008,07,25,17,34,22.70
2008,07,25,17,35,22.60
2008,07,25,17,36,22.50
2008,07,25,17,37,22.50
2008,07,25,17,38,22.50
2008,07,25,17,39,22.40
2008,07,25,17,40,22.40
2008,07,25,17,41,22.40
2008,07,25,17,42,22.40
2008,07,25,17,43,22.50
2008,07,25,17,44,22.50
2008,07,25,17,45,22.40
2008,07,25,17,46,22.30
2008,07,25,17,47,22.30
2008,07,25,17,48,22.30
2008,07,25,17,49,22.30
2008,07,25,17,50,22.30
2008,07,25,17,51,22.20
2008,07,25,17,52,22.20
2008,07,25,17,53,22.10
2008,07,25,17,54,22.00
2008,07,25,17,55,22.00
2008,07,25,17,56,21.90
2008,07,25,17,57,21.90
2008,07,25,17,58,21.90
2008,07,25,17,59,21.90
2008,07,25,18,00,21.90
2008,07,25,18,01,21.90
2008,07,25,18,02,21.90
2008,07,25,18,03,21.90
2008,07,25,18,04,21.80
2008,07,25,18,05,21.80
2008,07,25,18,06,21.70
2008,07,25,18,07,21.70
2008,07,25,18,08,21.70
2008,07,25,18,09,21.70
2008,07,25,18,10,21.70
2008,07,25,18,11,21.70
2008,07,25,18,12,21.70
2008,07,25,18,13,21.70
2008,07,25,18,14,21.70