Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,29,00,00,4.60
2012,03,29,00,01,4.60
2012,03,29,00,02,4.60
2012,03,29,00,03,4.60
2012,03,29,00,04,4.60
2012,03,29,00,05,4.60
2012,03,29,00,06,4.60
2012,03,29,00,07,4.60
2012,03,29,00,08,4.60
2012,03,29,00,09,4.60
2012,03,29,00,10,4.60
2012,03,29,00,11,4.60
2012,03,29,00,12,4.60
2012,03,29,00,13,4.60
2012,03,29,00,14,4.60
2012,03,29,00,15,4.60
2012,03,29,00,16,4.60
2012,03,29,00,17,4.60
2012,03,29,00,18,4.60
2012,03,29,00,19,4.60
2012,03,29,00,20,4.60
2012,03,29,00,21,4.60
2012,03,29,00,22,4.60
2012,03,29,00,23,4.60
2012,03,29,00,24,4.60
2012,03,29,00,25,4.60
2012,03,29,00,26,4.50
2012,03,29,00,27,4.50
2012,03,29,00,28,4.50
2012,03,29,00,29,4.50
2012,03,29,00,30,4.50
2012,03,29,00,31,4.50
2012,03,29,00,32,4.50
2012,03,29,00,33,4.50
2012,03,29,00,34,4.50
2012,03,29,00,35,4.50
2012,03,29,00,36,4.40
2012,03,29,00,37,4.50
2012,03,29,00,38,4.40
2012,03,29,00,39,4.40
2012,03,29,00,40,4.40
2012,03,29,00,41,4.40
2012,03,29,00,42,4.40
2012,03,29,00,43,4.40
2012,03,29,00,44,4.40
2012,03,29,00,45,4.40
2012,03,29,00,46,4.40
2012,03,29,00,47,4.40
2012,03,29,00,48,4.40
2012,03,29,00,49,4.40
2012,03,29,00,50,4.40
2012,03,29,00,51,4.40
2012,03,29,00,52,4.30
2012,03,29,00,53,4.30
2012,03,29,00,54,4.30
2012,03,29,00,55,4.20
2012,03,29,00,56,4.20
2012,03,29,00,57,4.20
2012,03,29,00,58,4.20
2012,03,29,00,59,4.20
2012,03,29,01,00,4.20
2012,03,29,01,01,4.20
2012,03,29,01,02,4.20
2012,03,29,01,03,4.20
2012,03,29,01,04,4.20
2012,03,29,01,05,4.20
2012,03,29,01,06,4.10
2012,03,29,01,07,4.10
2012,03,29,01,08,4.10
2012,03,29,01,09,4.10
2012,03,29,01,10,4.10
2012,03,29,01,11,4.10
2012,03,29,01,12,4.10
2012,03,29,01,13,4.10
2012,03,29,01,14,4.10
2012,03,29,01,15,4.10
2012,03,29,01,16,4.10
2012,03,29,01,17,4.10
2012,03,29,01,18,4.10
2012,03,29,01,19,4.10
2012,03,29,01,20,4.00
2012,03,29,01,21,4.00
2012,03,29,01,22,4.00
2012,03,29,01,23,4.00
2012,03,29,01,24,3.90
2012,03,29,01,25,3.90
2012,03,29,01,26,3.90
2012,03,29,01,27,3.90
2012,03,29,01,28,3.90
2012,03,29,01,29,3.90
2012,03,29,01,30,3.90
2012,03,29,01,31,3.90
2012,03,29,01,32,3.90
2012,03,29,01,33,3.80
2012,03,29,01,34,3.80
2012,03,29,01,35,3.80
2012,03,29,01,36,3.80
2012,03,29,01,37,3.80
2012,03,29,01,38,3.80
2012,03,29,01,39,3.80
2012,03,29,01,41,3.80
2012,03,29,01,43,3.70
2012,03,29,01,44,3.70
2012,03,29,01,45,3.70
2012,03,29,01,46,3.70
2012,03,29,01,47,3.70
2012,03,29,01,48,3.70
2012,03,29,01,49,3.70
2012,03,29,01,50,3.70
2012,03,29,01,52,3.70
2012,03,29,01,53,3.70
2012,03,29,01,54,3.70
2012,03,29,01,55,3.60
2012,03,29,01,56,3.70
2012,03,29,01,57,3.60
2012,03,29,01,58,3.60
2012,03,29,01,59,3.60
2012,03,29,02,00,3.60
2012,03,29,02,01,3.60
2012,03,29,02,02,3.60
2012,03,29,02,03,3.60
2012,03,29,02,04,3.50
2012,03,29,02,05,3.50
2012,03,29,02,06,3.50
2012,03,29,02,07,3.40
2012,03,29,02,08,3.40
2012,03,29,02,09,3.40
2012,03,29,02,10,3.40
2012,03,29,02,11,3.40
2012,03,29,02,12,3.40
2012,03,29,02,13,3.30
2012,03,29,02,14,3.30
2012,03,29,02,15,3.30
2012,03,29,02,17,3.30
2012,03,29,02,18,3.30
2012,03,29,02,19,3.30
2012,03,29,02,20,3.30
2012,03,29,02,21,3.30
2012,03,29,02,22,3.20
2012,03,29,02,23,3.30
2012,03,29,02,24,3.30
2012,03,29,02,25,3.30
2012,03,29,02,26,3.30
2012,03,29,02,27,3.30
2012,03,29,02,28,3.30
2012,03,29,02,29,3.30
2012,03,29,02,30,3.20
2012,03,29,02,31,3.20
2012,03,29,02,32,3.20
2012,03,29,02,33,3.20
2012,03,29,02,34,3.20
2012,03,29,02,35,3.20
2012,03,29,02,36,3.20
2012,03,29,02,37,3.20
2012,03,29,02,38,3.20
2012,03,29,02,39,3.10
2012,03,29,02,40,3.10
2012,03,29,02,41,3.10
2012,03,29,02,42,3.10
2012,03,29,02,43,3.10
2012,03,29,02,44,3.10
2012,03,29,02,45,3.10
2012,03,29,02,46,3.10
2012,03,29,02,47,3.10
2012,03,29,02,48,3.10
2012,03,29,02,49,3.10
2012,03,29,02,50,3.00
2012,03,29,02,51,3.00
2012,03,29,02,52,3.00
2012,03,29,02,53,3.00
2012,03,29,02,54,3.00
2012,03,29,02,55,3.00
2012,03,29,02,56,3.00
2012,03,29,02,57,3.00
2012,03,29,02,58,3.00
2012,03,29,02,59,3.00
2012,03,29,03,00,3.00
2012,03,29,03,01,3.00
2012,03,29,03,02,3.00
2012,03,29,03,03,3.00
2012,03,29,03,04,3.10
2012,03,29,03,05,3.00
2012,03,29,03,06,3.00
2012,03,29,03,07,3.10
2012,03,29,03,08,3.10
2012,03,29,03,09,3.10
2012,03,29,03,10,3.10
2012,03,29,03,11,3.10
2012,03,29,03,12,3.10
2012,03,29,03,13,3.10
2012,03,29,03,14,3.10
2012,03,29,03,15,3.10
2012,03,29,03,16,3.10
2012,03,29,03,17,3.10
2012,03,29,03,18,3.10
2012,03,29,03,19,3.10
2012,03,29,03,20,3.10
2012,03,29,03,21,3.10
2012,03,29,03,22,3.20
2012,03,29,03,23,3.20
2012,03,29,03,24,3.20
2012,03,29,03,25,3.20
2012,03,29,03,26,3.20
2012,03,29,03,27,3.20
2012,03,29,03,28,3.20
2012,03,29,03,29,3.20
2012,03,29,03,30,3.20
2012,03,29,03,31,3.20
2012,03,29,03,32,3.20
2012,03,29,03,33,3.10
2012,03,29,03,34,3.10
2012,03,29,03,35,3.10
2012,03,29,03,36,3.00
2012,03,29,03,37,3.00
2012,03,29,03,38,3.00
2012,03,29,03,39,2.90
2012,03,29,03,40,2.90
2012,03,29,03,41,2.90
2012,03,29,03,42,2.80
2012,03,29,03,43,2.80
2012,03,29,03,44,2.80
2012,03,29,03,45,2.80
2012,03,29,03,46,2.80
2012,03,29,03,47,2.90
2012,03,29,03,48,2.90
2012,03,29,03,49,3.00
2012,03,29,03,50,3.10
2012,03,29,03,51,3.20
2012,03,29,03,52,3.30
2012,03,29,03,53,3.30
2012,03,29,03,54,3.30
2012,03,29,03,55,3.30
2012,03,29,03,56,3.40
2012,03,29,03,57,3.40
2012,03,29,03,58,3.50
2012,03,29,03,59,3.60
2012,03,29,04,00,3.60
2012,03,29,04,01,3.60
2012,03,29,04,02,3.60
2012,03,29,04,03,3.60
2012,03,29,04,04,3.60
2012,03,29,04,05,3.50
2012,03,29,04,06,3.40
2012,03,29,04,07,3.30
2012,03,29,04,08,3.20
2012,03,29,04,09,3.20
2012,03,29,04,10,3.10
2012,03,29,04,11,3.00
2012,03,29,04,12,3.00
2012,03,29,04,13,2.90
2012,03,29,04,14,2.90
2012,03,29,04,15,2.90
2012,03,29,04,16,2.80
2012,03,29,04,17,2.80
2012,03,29,04,18,2.80
2012,03,29,04,19,2.80
2012,03,29,04,20,2.80
2012,03,29,04,21,2.90
2012,03,29,04,22,2.90
2012,03,29,04,23,2.90
2012,03,29,04,25,3.00
2012,03,29,04,26,3.10
2012,03,29,04,27,3.10
2012,03,29,04,28,3.10
2012,03,29,04,29,3.20
2012,03,29,04,30,3.20
2012,03,29,04,31,3.20
2012,03,29,04,32,3.30
2012,03,29,04,33,3.30
2012,03,29,04,34,3.30
2012,03,29,04,35,3.30
2012,03,29,04,36,3.40
2012,03,29,04,37,3.40
2012,03,29,04,38,3.40
2012,03,29,04,39,3.40
2012,03,29,04,40,3.40
2012,03,29,04,41,3.40
2012,03,29,04,42,3.50
2012,03,29,04,43,3.50
2012,03,29,04,45,3.50
2012,03,29,04,46,3.50
2012,03,29,04,47,3.60
2012,03,29,04,48,3.60
2012,03,29,04,49,3.60
2012,03,29,04,50,3.60
2012,03,29,04,51,3.60
2012,03,29,04,52,3.60
2012,03,29,04,53,3.60
2012,03,29,04,54,3.60
2012,03,29,04,55,3.70
2012,03,29,04,56,3.60
2012,03,29,04,57,3.60
2012,03,29,04,58,3.60
2012,03,29,04,59,3.60
2012,03,29,05,00,3.60
2012,03,29,05,01,3.60
2012,03,29,05,02,3.60
2012,03,29,05,03,3.60
2012,03,29,05,04,3.60
2012,03,29,05,05,3.60
2012,03,29,05,06,3.50
2012,03,29,05,07,3.40
2012,03,29,05,08,3.40
2012,03,29,05,09,3.30
2012,03,29,05,10,3.30
2012,03,29,05,11,3.30
2012,03,29,05,12,3.30
2012,03,29,05,13,3.20
2012,03,29,05,14,3.20
2012,03,29,05,15,3.20
2012,03,29,05,16,3.10
2012,03,29,05,17,3.00
2012,03,29,05,18,2.90
2012,03,29,05,19,2.90
2012,03,29,05,20,2.80
2012,03,29,05,21,2.80
2012,03,29,05,22,2.70
2012,03,29,05,23,2.70
2012,03,29,05,24,2.70
2012,03,29,05,25,2.60
2012,03,29,05,26,2.60
2012,03,29,05,27,2.60
2012,03,29,05,28,2.60
2012,03,29,05,29,2.60
2012,03,29,05,30,2.60
2012,03,29,05,31,2.60
2012,03,29,05,32,2.60
2012,03,29,05,33,2.60
2012,03,29,05,34,2.60
2012,03,29,05,35,2.60
2012,03,29,05,36,2.60
2012,03,29,05,37,2.60
2012,03,29,05,38,2.60
2012,03,29,05,39,2.60
2012,03,29,05,40,2.60
2012,03,29,05,41,2.60
2012,03,29,05,42,2.60
2012,03,29,05,43,2.60
2012,03,29,05,44,2.60
2012,03,29,05,45,2.60
2012,03,29,05,46,2.60
2012,03,29,05,47,2.60
2012,03,29,05,48,2.60
2012,03,29,05,49,2.60
2012,03,29,05,50,2.50
2012,03,29,05,51,2.50
2012,03,29,05,52,2.50
2012,03,29,05,53,2.40
2012,03,29,05,54,2.40
2012,03,29,05,55,2.40
2012,03,29,05,56,2.40
2012,03,29,05,57,2.40
2012,03,29,05,58,2.40
2012,03,29,05,59,2.40
2012,03,29,06,00,2.40
2012,03,29,06,01,2.40
2012,03,29,06,02,2.40
2012,03,29,06,03,2.50
2012,03,29,06,04,2.40
2012,03,29,06,05,2.50
2012,03,29,06,06,2.50
2012,03,29,06,07,2.50
2012,03,29,06,08,2.40
2012,03,29,06,09,2.50
2012,03,29,06,11,2.50
2012,03,29,06,12,2.50
2012,03,29,06,13,2.50
2012,03,29,06,14,2.50
2012,03,29,06,15,2.40
2012,03,29,06,16,2.40
2012,03,29,06,17,2.40
2012,03,29,06,18,2.40
2012,03,29,06,19,2.40
2012,03,29,06,20,2.40
2012,03,29,06,21,2.40
2012,03,29,06,22,2.30
2012,03,29,06,23,2.30
2012,03,29,06,24,2.30
2012,03,29,06,25,2.30
2012,03,29,06,26,2.30
2012,03,29,06,27,2.30
2012,03,29,06,29,2.30
2012,03,29,06,30,2.30
2012,03,29,06,31,2.30
2012,03,29,06,32,2.30
2012,03,29,06,33,2.20
2012,03,29,06,34,2.20
2012,03,29,06,35,2.20
2012,03,29,06,36,2.20
2012,03,29,06,38,2.20
2012,03,29,06,39,2.20
2012,03,29,06,40,2.10
2012,03,29,06,41,2.10
2012,03,29,06,43,2.10
2012,03,29,06,44,2.10
2012,03,29,06,45,2.10
2012,03,29,06,46,2.10
2012,03,29,06,47,2.10
2012,03,29,06,49,2.10
2012,03,29,06,50,2.10
2012,03,29,06,52,2.10
2012,03,29,06,53,2.10
2012,03,29,06,54,2.10
2012,03,29,06,55,2.10
2012,03,29,06,56,2.10
2012,03,29,06,57,2.10
2012,03,29,06,58,2.10
2012,03,29,06,59,2.10
2012,03,29,07,01,2.10
2012,03,29,07,03,2.10
2012,03,29,07,05,2.10
2012,03,29,07,06,2.10
2012,03,29,07,07,2.10
2012,03,29,07,09,2.00
2012,03,29,07,10,2.00
2012,03,29,07,11,2.00
2012,03,29,07,12,2.00
2012,03,29,07,13,2.00
2012,03,29,07,14,2.00
2012,03,29,07,15,2.00
2012,03,29,07,16,2.00
2012,03,29,07,17,2.00
2012,03,29,07,18,2.00
2012,03,29,07,20,2.00
2012,03,29,07,21,2.00
2012,03,29,07,22,2.00
2012,03,29,07,23,2.00
2012,03,29,07,24,2.00
2012,03,29,07,25,2.00
2012,03,29,07,27,2.10
2012,03,29,07,28,2.10
2012,03,29,07,29,2.10
2012,03,29,07,30,2.10
2012,03,29,07,31,2.10
2012,03,29,07,32,2.10
2012,03,29,07,33,2.10
2012,03,29,07,34,2.10
2012,03,29,07,35,2.10
2012,03,29,07,36,2.10
2012,03,29,07,37,2.10
2012,03,29,07,38,2.10
2012,03,29,07,39,2.10
2012,03,29,07,40,2.10
2012,03,29,07,41,2.20
2012,03,29,07,42,2.20
2012,03,29,07,43,2.20
2012,03,29,07,44,2.20
2012,03,29,07,45,2.20
2012,03,29,07,46,2.20
2012,03,29,07,47,2.20
2012,03,29,07,48,2.20
2012,03,29,07,49,2.20
2012,03,29,07,50,2.20
2012,03,29,07,51,2.20
2012,03,29,07,52,2.20
2012,03,29,07,53,2.20
2012,03,29,07,54,2.20
2012,03,29,07,55,2.20
2012,03,29,07,56,2.20
2012,03,29,07,57,2.20
2012,03,29,07,58,2.20
2012,03,29,07,59,2.20
2012,03,29,08,00,2.20
2012,03,29,08,01,2.20
2012,03,29,08,02,2.20
2012,03,29,08,03,2.20
2012,03,29,08,04,2.20
2012,03,29,08,05,2.20
2012,03,29,08,06,2.20
2012,03,29,08,07,2.30
2012,03,29,08,08,2.30
2012,03,29,08,09,2.30
2012,03,29,08,10,2.30
2012,03,29,08,11,2.30
2012,03,29,08,12,2.30
2012,03,29,08,13,2.30
2012,03,29,08,14,2.30
2012,03,29,08,15,2.30
2012,03,29,08,17,2.40
2012,03,29,08,18,2.40
2012,03,29,08,19,2.40
2012,03,29,08,20,2.40
2012,03,29,08,21,2.50
2012,03,29,08,22,2.50
2012,03,29,08,23,2.60
2012,03,29,08,24,2.60
2012,03,29,08,25,2.60
2012,03,29,08,26,2.60
2012,03,29,08,27,2.60
2012,03,29,08,28,2.60
2012,03,29,08,29,2.60
2012,03,29,08,30,2.60
2012,03,29,08,32,2.70
2012,03,29,08,33,2.70
2012,03,29,08,34,2.70
2012,03,29,08,35,2.70
2012,03,29,08,36,2.70
2012,03,29,08,37,2.70
2012,03,29,08,39,2.70
2012,03,29,08,40,2.70
2012,03,29,08,42,2.70
2012,03,29,08,43,2.60
2012,03,29,08,44,2.60
2012,03,29,08,45,2.60
2012,03,29,08,46,2.50
2012,03,29,08,47,2.50
2012,03,29,08,48,2.50
2012,03,29,08,49,2.50
2012,03,29,08,50,2.50
2012,03,29,08,52,2.50
2012,03,29,08,53,2.50
2012,03,29,08,54,2.40
2012,03,29,08,55,2.40
2012,03,29,08,56,2.50
2012,03,29,08,57,2.50
2012,03,29,08,58,2.60
2012,03,29,08,59,2.60
2012,03,29,09,00,2.60
2012,03,29,09,01,2.60
2012,03,29,09,02,2.60
2012,03,29,09,03,2.60
2012,03,29,09,04,2.60
2012,03,29,09,05,2.60
2012,03,29,09,06,2.60
2012,03,29,09,07,2.70
2012,03,29,09,08,2.70
2012,03,29,09,09,2.70
2012,03,29,09,10,2.70
2012,03,29,09,11,2.70
2012,03,29,09,12,2.70
2012,03,29,09,13,2.70
2012,03,29,09,14,2.70
2012,03,29,09,15,2.70
2012,03,29,09,16,2.70
2012,03,29,09,17,2.70
2012,03,29,09,18,2.80
2012,03,29,09,19,2.80
2012,03,29,09,20,2.80
2012,03,29,09,21,2.80
2012,03,29,09,22,2.80
2012,03,29,09,23,2.80
2012,03,29,09,24,2.80
2012,03,29,09,25,2.80
2012,03,29,09,26,2.90
2012,03,29,09,27,2.90
2012,03,29,09,28,2.90
2012,03,29,09,29,2.90
2012,03,29,09,30,2.90
2012,03,29,09,31,2.90
2012,03,29,09,32,2.90
2012,03,29,09,33,3.00
2012,03,29,09,34,3.00
2012,03,29,09,35,3.00
2012,03,29,09,36,3.10
2012,03,29,09,37,3.10
2012,03,29,09,38,3.10
2012,03,29,09,39,3.10
2012,03,29,09,40,3.20
2012,03,29,09,41,3.20
2012,03,29,09,42,3.20
2012,03,29,09,43,3.20
2012,03,29,09,44,3.20
2012,03,29,09,45,3.20
2012,03,29,09,46,3.30
2012,03,29,09,47,3.30
2012,03,29,09,48,3.30
2012,03,29,09,49,3.40
2012,03,29,09,50,3.40
2012,03,29,09,51,3.40
2012,03,29,09,52,3.50
2012,03,29,09,53,3.60
2012,03,29,09,54,3.60
2012,03,29,09,55,3.60
2012,03,29,09,56,3.60
2012,03,29,09,57,3.70
2012,03,29,09,58,3.70
2012,03,29,09,59,3.70
2012,03,29,10,00,3.70
2012,03,29,10,02,3.80
2012,03,29,10,03,3.80
2012,03,29,10,05,3.90
2012,03,29,10,06,3.90
2012,03,29,10,07,3.90
2012,03,29,10,08,4.00
2012,03,29,10,09,4.00
2012,03,29,10,10,4.10
2012,03,29,10,11,4.10
2012,03,29,10,12,4.20
2012,03,29,10,13,4.20
2012,03,29,10,14,4.30
2012,03,29,10,15,4.30
2012,03,29,10,16,4.40
2012,03,29,10,17,4.60
2012,03,29,10,18,4.60
2012,03,29,10,19,4.70
2012,03,29,10,20,4.80
2012,03,29,10,21,4.80
2012,03,29,10,22,4.80
2012,03,29,10,23,4.80
2012,03,29,10,24,4.90
2012,03,29,10,25,4.90
2012,03,29,10,26,5.00
2012,03,29,10,27,5.10
2012,03,29,10,28,5.10
2012,03,29,10,29,5.10
2012,03,29,10,30,5.10
2012,03,29,10,31,5.10
2012,03,29,10,32,5.20
2012,03,29,10,33,5.20
2012,03,29,10,34,5.30
2012,03,29,10,35,5.30
2012,03,29,10,36,5.40
2012,03,29,10,37,5.40
2012,03,29,10,38,5.40
2012,03,29,10,39,5.50
2012,03,29,10,40,5.50
2012,03,29,10,41,5.60
2012,03,29,10,43,5.60
2012,03,29,10,44,5.70
2012,03,29,10,46,5.70
2012,03,29,10,47,5.80
2012,03,29,10,49,5.90
2012,03,29,10,50,5.90
2012,03,29,10,51,5.90
2012,03,29,10,53,5.90
2012,03,29,10,54,5.90
2012,03,29,10,55,5.90
2012,03,29,10,56,5.90
2012,03,29,10,57,5.90
2012,03,29,10,58,5.90
2012,03,29,10,59,5.90
2012,03,29,11,00,6.00
2012,03,29,11,01,6.10
2012,03,29,11,02,6.10
2012,03,29,11,03,6.10
2012,03,29,11,05,6.20
2012,03,29,11,06,6.20
2012,03,29,11,08,6.30
2012,03,29,11,09,6.30
2012,03,29,11,10,6.40
2012,03,29,11,11,6.40
2012,03,29,11,13,6.50
2012,03,29,11,14,6.50
2012,03,29,11,15,6.60
2012,03,29,11,16,6.70
2012,03,29,11,18,6.90
2012,03,29,11,19,6.90
2012,03,29,11,20,7.10
2012,03,29,11,21,7.10
2012,03,29,11,23,7.20
2012,03,29,11,24,7.30
2012,03,29,11,26,7.60
2012,03,29,11,27,7.70
2012,03,29,11,28,7.80
2012,03,29,11,29,7.80
2012,03,29,11,30,7.90
2012,03,29,11,32,8.00
2012,03,29,11,33,8.10
2012,03,29,11,34,8.10
2012,03,29,11,35,8.20
2012,03,29,11,36,8.20
2012,03,29,11,38,8.30
2012,03,29,11,40,8.40
2012,03,29,11,41,8.40
2012,03,29,11,42,8.40
2012,03,29,11,43,8.40
2012,03,29,11,45,8.40
2012,03,29,11,47,8.50
2012,03,29,11,48,8.50
2012,03,29,11,50,8.50
2012,03,29,11,51,8.50
2012,03,29,11,52,8.50
2012,03,29,11,53,8.60
2012,03,29,11,55,8.60
2012,03,29,11,56,8.60
2012,03,29,11,58,8.60
2012,03,29,11,59,8.60
2012,03,29,12,00,8.60
2012,03,29,12,01,8.60
2012,03,29,12,02,8.60
2012,03,29,12,03,8.60
2012,03,29,12,04,8.60
2012,03,29,12,05,8.50
2012,03,29,12,06,8.40
2012,03,29,12,07,8.30
2012,03,29,12,08,8.20
2012,03,29,12,09,8.10
2012,03,29,12,10,8.10
2012,03,29,12,12,8.00
2012,03,29,12,13,8.00
2012,03,29,12,14,8.00
2012,03,29,12,15,8.00
2012,03,29,12,16,8.10
2012,03,29,12,17,8.10
2012,03,29,12,18,8.10
2012,03,29,12,19,8.10
2012,03,29,12,20,8.10
2012,03,29,12,21,8.20
2012,03,29,12,22,8.20
2012,03,29,12,23,8.20
2012,03,29,12,24,8.30
2012,03,29,12,25,8.30
2012,03,29,12,26,8.30
2012,03,29,12,27,8.30
2012,03,29,12,28,8.30
2012,03,29,12,29,8.40
2012,03,29,12,30,8.40
2012,03,29,12,31,8.40
2012,03,29,12,32,8.40
2012,03,29,12,33,8.40
2012,03,29,12,34,8.40
2012,03,29,12,35,8.40
2012,03,29,12,36,8.40
2012,03,29,12,37,8.40
2012,03,29,12,39,8.50
2012,03,29,12,40,8.50
2012,03,29,12,41,8.60
2012,03,29,12,42,8.60
2012,03,29,12,43,8.60
2012,03,29,12,44,8.60
2012,03,29,12,45,8.60
2012,03,29,12,46,8.60
2012,03,29,12,47,8.60
2012,03,29,12,48,8.70
2012,03,29,12,49,8.70
2012,03,29,12,50,8.70
2012,03,29,12,51,8.80
2012,03,29,12,52,8.80
2012,03,29,12,53,8.80
2012,03,29,12,54,8.80
2012,03,29,12,55,8.80
2012,03,29,12,56,8.80
2012,03,29,12,57,8.80
2012,03,29,12,58,8.80
2012,03,29,12,59,8.80
2012,03,29,13,00,8.80
2012,03,29,13,01,8.80
2012,03,29,13,02,8.90
2012,03,29,13,03,8.90
2012,03,29,13,04,8.90
2012,03,29,13,05,8.90
2012,03,29,13,06,8.90
2012,03,29,13,07,9.00
2012,03,29,13,08,9.10
2012,03,29,13,09,9.10
2012,03,29,13,10,9.10
2012,03,29,13,11,9.10
2012,03,29,13,12,9.20
2012,03,29,13,13,9.20
2012,03,29,13,14,9.20
2012,03,29,13,15,9.20
2012,03,29,13,16,9.20
2012,03,29,13,17,9.20
2012,03,29,13,18,9.20
2012,03,29,13,19,9.20
2012,03,29,13,20,9.20
2012,03,29,13,21,9.20
2012,03,29,13,22,9.20
2012,03,29,13,23,9.20
2012,03,29,13,24,9.20
2012,03,29,13,25,9.20
2012,03,29,13,26,9.20
2012,03,29,13,27,9.20
2012,03,29,13,28,9.20
2012,03,29,13,29,9.20
2012,03,29,13,30,9.10
2012,03,29,13,31,9.10
2012,03,29,13,32,9.10
2012,03,29,13,33,9.10
2012,03,29,13,34,8.90
2012,03,29,13,35,8.80
2012,03,29,13,36,8.60
2012,03,29,13,37,8.30
2012,03,29,13,38,8.10
2012,03,29,13,39,7.90
2012,03,29,13,40,7.70
2012,03,29,13,41,7.60
2012,03,29,13,42,7.40
2012,03,29,13,43,7.30
2012,03,29,13,44,7.20
2012,03,29,13,45,7.10
2012,03,29,13,46,7.00
2012,03,29,13,47,6.80
2012,03,29,13,48,6.70
2012,03,29,13,49,6.40
2012,03,29,13,50,6.20
2012,03,29,13,51,6.10
2012,03,29,13,52,5.90
2012,03,29,13,53,5.80
2012,03,29,13,54,5.70
2012,03,29,13,55,5.60
2012,03,29,13,56,5.50
2012,03,29,13,57,5.40
2012,03,29,13,58,5.30
2012,03,29,13,59,5.30
2012,03,29,14,00,5.20
2012,03,29,14,01,5.20
2012,03,29,14,02,5.20
2012,03,29,14,03,5.20
2012,03,29,14,04,5.20
2012,03,29,14,05,5.10
2012,03,29,14,06,5.10
2012,03,29,14,07,5.10
2012,03,29,14,08,5.20
2012,03,29,14,09,5.20
2012,03,29,14,10,5.20
2012,03,29,14,11,5.20
2012,03,29,14,12,5.20
2012,03,29,14,13,5.20
2012,03,29,14,14,5.20
2012,03,29,14,15,5.30
2012,03,29,14,16,5.30
2012,03,29,14,17,5.30
2012,03,29,14,18,5.40
2012,03,29,14,19,5.40
2012,03,29,14,20,5.40
2012,03,29,14,21,5.50
2012,03,29,14,22,5.60
2012,03,29,14,23,5.60
2012,03,29,14,25,5.70
2012,03,29,14,26,5.70
2012,03,29,14,27,5.70
2012,03,29,14,28,5.70
2012,03,29,14,29,5.80
2012,03,29,14,30,5.80
2012,03,29,14,31,5.80
2012,03,29,14,32,5.80
2012,03,29,14,33,5.80
2012,03,29,14,34,5.90
2012,03,29,14,36,5.90
2012,03,29,14,37,5.90
2012,03,29,14,38,5.90
2012,03,29,14,39,5.80
2012,03,29,14,40,5.80
2012,03,29,14,41,5.80
2012,03,29,14,42,5.80
2012,03,29,14,43,5.80
2012,03,29,14,45,5.80
2012,03,29,14,46,5.80
2012,03,29,14,47,5.80
2012,03,29,14,48,5.80
2012,03,29,14,49,5.80
2012,03,29,14,50,5.80
2012,03,29,14,51,5.80
2012,03,29,14,52,5.80
2012,03,29,14,53,5.80
2012,03,29,14,54,5.90
2012,03,29,14,55,5.80
2012,03,29,14,56,5.90
2012,03,29,14,57,5.90
2012,03,29,14,59,5.90
2012,03,29,15,01,6.00
2012,03,29,15,02,6.00
2012,03,29,15,03,6.10
2012,03,29,15,04,6.10
2012,03,29,15,05,6.10
2012,03,29,15,06,6.10
2012,03,29,15,08,6.10
2012,03,29,15,09,6.20
2012,03,29,15,10,6.20
2012,03,29,15,11,6.20
2012,03,29,15,12,6.20
2012,03,29,15,13,6.30
2012,03,29,15,14,6.30
2012,03,29,15,15,6.30
2012,03,29,15,16,6.30
2012,03,29,15,17,6.40
2012,03,29,15,18,6.40
2012,03,29,15,19,6.40
2012,03,29,15,21,6.50
2012,03,29,15,22,6.50
2012,03,29,15,23,6.60
2012,03,29,15,25,6.60
2012,03,29,15,26,6.60
2012,03,29,15,27,6.60
2012,03,29,15,28,6.70
2012,03,29,15,29,6.70
2012,03,29,15,30,6.70
2012,03,29,15,31,6.70
2012,03,29,15,32,6.70
2012,03,29,15,33,6.70
2012,03,29,15,34,6.70
2012,03,29,15,35,6.70
2012,03,29,15,36,6.70
2012,03,29,15,37,6.70
2012,03,29,15,38,6.70
2012,03,29,15,39,6.70
2012,03,29,15,40,6.70
2012,03,29,15,41,6.70
2012,03,29,15,42,6.70
2012,03,29,15,43,6.70
2012,03,29,15,44,6.70
2012,03,29,15,45,6.80
2012,03,29,15,46,6.80
2012,03,29,15,47,6.80
2012,03,29,15,48,6.80
2012,03,29,15,49,6.80
2012,03,29,15,50,6.80
2012,03,29,15,51,6.80
2012,03,29,15,52,6.80
2012,03,29,15,53,6.80
2012,03,29,15,54,6.80
2012,03,29,15,55,6.80
2012,03,29,15,56,6.80
2012,03,29,15,57,6.80
2012,03,29,15,58,6.80
2012,03,29,15,59,6.80
2012,03,29,16,00,6.90
2012,03,29,16,01,6.90
2012,03,29,16,02,6.90
2012,03,29,16,03,6.90
2012,03,29,16,04,6.90
2012,03,29,16,05,6.90
2012,03,29,16,06,6.90
2012,03,29,16,07,6.90
2012,03,29,16,08,6.90
2012,03,29,16,09,6.90
2012,03,29,16,10,6.90
2012,03,29,16,11,6.90
2012,03,29,16,12,6.90
2012,03,29,16,13,6.90
2012,03,29,16,14,6.90
2012,03,29,16,15,7.00
2012,03,29,16,16,7.00
2012,03,29,16,17,7.00
2012,03,29,16,18,7.10
2012,03,29,16,19,7.10
2012,03,29,16,20,7.10
2012,03,29,16,21,7.10
2012,03,29,16,22,7.00
2012,03,29,16,23,7.00
2012,03,29,16,24,7.00
2012,03,29,16,25,6.90
2012,03,29,16,26,6.90
2012,03,29,16,27,6.90
2012,03,29,16,28,6.90
2012,03,29,16,29,6.80
2012,03,29,16,30,6.80
2012,03,29,16,31,6.80
2012,03,29,16,32,6.70
2012,03,29,16,33,6.70
2012,03,29,16,34,6.60
2012,03,29,16,35,6.50
2012,03,29,16,36,6.40
2012,03,29,16,37,6.40
2012,03,29,16,38,6.30
2012,03,29,16,39,6.30
2012,03,29,16,40,6.30
2012,03,29,16,41,6.20
2012,03,29,16,42,6.20
2012,03,29,16,43,6.20
2012,03,29,16,44,6.10
2012,03,29,16,45,6.10
2012,03,29,16,46,6.10
2012,03,29,16,47,6.00
2012,03,29,16,48,6.00
2012,03,29,16,49,6.00
2012,03,29,16,50,5.90
2012,03,29,16,51,5.90
2012,03,29,16,52,5.90
2012,03,29,16,54,5.90
2012,03,29,16,55,5.90
2012,03,29,16,56,5.90
2012,03,29,16,57,5.90
2012,03,29,16,58,5.90
2012,03,29,16,59,5.90
2012,03,29,17,00,5.80
2012,03,29,17,01,5.80
2012,03,29,17,02,5.80
2012,03,29,17,03,5.80
2012,03,29,17,04,5.80
2012,03,29,17,05,5.80
2012,03,29,17,07,5.80
2012,03,29,17,08,5.80
2012,03,29,17,09,5.80
2012,03,29,17,10,5.80
2012,03,29,17,11,5.80
2012,03,29,17,12,5.80
2012,03,29,17,13,5.80
2012,03,29,17,14,5.80
2012,03,29,17,15,5.80
2012,03,29,17,16,5.80
2012,03,29,17,17,5.80
2012,03,29,17,18,5.80
2012,03,29,17,19,5.80
2012,03,29,17,20,5.80
2012,03,29,17,21,5.80
2012,03,29,17,22,5.80
2012,03,29,17,24,5.80
2012,03,29,17,25,5.80
2012,03,29,17,26,5.80
2012,03,29,17,28,5.80
2012,03,29,17,29,5.80
2012,03,29,17,30,5.80
2012,03,29,17,31,5.70
2012,03,29,17,32,5.70
2012,03,29,17,34,5.70
2012,03,29,17,35,5.60
2012,03,29,17,37,5.60
2012,03,29,17,38,5.60
2012,03,29,17,39,5.60
2012,03,29,17,40,5.60
2012,03,29,17,42,5.60
2012,03,29,17,43,5.60
2012,03,29,17,44,5.60
2012,03,29,17,45,5.50
2012,03,29,17,46,5.50
2012,03,29,17,47,5.60
2012,03,29,17,48,5.60
2012,03,29,17,49,5.60
2012,03,29,17,50,5.60
2012,03,29,17,51,5.70
2012,03,29,17,52,5.70
2012,03,29,17,53,5.70
2012,03,29,17,54,5.70
2012,03,29,17,55,5.70
2012,03,29,17,56,5.70
2012,03,29,17,57,5.70
2012,03,29,17,58,5.70
2012,03,29,17,59,5.70
2012,03,29,18,00,5.70
2012,03,29,18,01,5.70
2012,03,29,18,02,5.70
2012,03,29,18,04,5.80
2012,03,29,18,05,5.70
2012,03,29,18,06,5.70
2012,03,29,18,07,5.70
2012,03,29,18,08,5.70
2012,03,29,18,09,5.70
2012,03,29,18,10,5.70
2012,03,29,18,11,5.70
2012,03,29,18,12,5.70
2012,03,29,18,13,5.70
2012,03,29,18,14,5.70
2012,03,29,18,15,5.70
2012,03,29,18,16,5.70
2012,03,29,18,17,5.70
2012,03,29,18,18,5.70
2012,03,29,18,19,5.70
2012,03,29,18,20,5.70
2012,03,29,18,21,5.70
2012,03,29,18,22,5.60
2012,03,29,18,23,5.60
2012,03,29,18,24,5.60
2012,03,29,18,25,5.60
2012,03,29,18,26,5.60
2012,03,29,18,27,5.60
2012,03,29,18,28,5.50
2012,03,29,18,29,5.50
2012,03,29,18,30,5.50
2012,03,29,18,31,5.50
2012,03,29,18,32,5.50
2012,03,29,18,33,5.40
2012,03,29,18,34,5.40
2012,03,29,18,35,5.40
2012,03,29,18,36,5.40
2012,03,29,18,38,5.40
2012,03,29,18,39,5.40
2012,03,29,18,40,5.40
2012,03,29,18,41,5.40
2012,03,29,18,42,5.40
2012,03,29,18,43,5.30
2012,03,29,18,44,5.30
2012,03,29,18,45,5.30
2012,03,29,18,46,5.30
2012,03,29,18,47,5.30
2012,03,29,18,48,5.30
2012,03,29,18,49,5.30
2012,03,29,18,50,5.30
2012,03,29,18,52,5.30
2012,03,29,18,53,5.20
2012,03,29,18,54,5.20
2012,03,29,18,55,5.20
2012,03,29,18,56,5.20
2012,03,29,18,57,5.20
2012,03,29,18,58,5.20
2012,03,29,19,00,5.20
2012,03,29,19,01,5.20
2012,03,29,19,02,5.20
2012,03,29,19,04,5.20
2012,03,29,19,05,5.10
2012,03,29,19,06,5.10
2012,03,29,19,07,5.10
2012,03,29,19,08,5.10
2012,03,29,19,09,5.10
2012,03,29,19,10,5.10
2012,03,29,19,12,5.10