Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,14,00,00,4.20
2013,10,14,00,01,4.20
2013,10,14,00,02,4.10
2013,10,14,00,03,4.10
2013,10,14,00,04,4.10
2013,10,14,00,05,4.00
2013,10,14,00,06,3.90
2013,10,14,00,07,3.90
2013,10,14,00,08,3.80
2013,10,14,00,09,3.80
2013,10,14,00,10,3.80
2013,10,14,00,11,3.80
2013,10,14,00,12,3.70
2013,10,14,00,13,3.70
2013,10,14,00,14,3.60
2013,10,14,00,15,3.60
2013,10,14,00,16,3.60
2013,10,14,00,17,3.60
2013,10,14,00,18,3.60
2013,10,14,00,19,3.50
2013,10,14,00,20,3.50
2013,10,14,00,21,3.50
2013,10,14,00,22,3.50
2013,10,14,00,23,3.50
2013,10,14,00,24,3.50
2013,10,14,00,25,3.60
2013,10,14,00,26,3.60
2013,10,14,00,27,3.60
2013,10,14,00,28,3.60
2013,10,14,00,29,3.60
2013,10,14,00,30,3.60
2013,10,14,00,31,3.60
2013,10,14,00,32,3.70
2013,10,14,00,33,3.70
2013,10,14,00,34,3.70
2013,10,14,00,35,3.70
2013,10,14,00,36,3.70
2013,10,14,00,37,3.70
2013,10,14,00,38,3.70
2013,10,14,00,39,3.80
2013,10,14,00,40,3.70
2013,10,14,00,41,3.70
2013,10,14,00,42,3.70
2013,10,14,00,43,3.70
2013,10,14,00,44,3.70
2013,10,14,00,45,3.70
2013,10,14,00,46,3.70
2013,10,14,00,47,3.70
2013,10,14,00,48,3.70
2013,10,14,00,49,3.70
2013,10,14,00,50,3.70
2013,10,14,00,51,3.70
2013,10,14,00,52,3.70
2013,10,14,00,53,3.70
2013,10,14,00,54,3.70
2013,10,14,00,55,3.70
2013,10,14,00,56,3.70
2013,10,14,00,57,3.70
2013,10,14,00,58,3.70
2013,10,14,00,59,3.70
2013,10,14,01,00,3.70
2013,10,14,01,01,3.70
2013,10,14,01,02,3.70
2013,10,14,01,03,3.70
2013,10,14,01,04,3.60
2013,10,14,01,05,3.60
2013,10,14,01,06,3.60
2013,10,14,01,07,3.50
2013,10,14,01,08,3.50
2013,10,14,01,09,3.50
2013,10,14,01,10,3.40
2013,10,14,01,11,3.40
2013,10,14,01,12,3.40
2013,10,14,01,13,3.40
2013,10,14,01,14,3.40
2013,10,14,01,15,3.40
2013,10,14,01,16,3.40
2013,10,14,01,17,3.40
2013,10,14,01,18,3.40
2013,10,14,01,19,3.30
2013,10,14,01,20,3.30
2013,10,14,01,21,3.30
2013,10,14,01,22,3.30
2013,10,14,01,23,3.20
2013,10,14,01,24,3.20
2013,10,14,01,25,3.20
2013,10,14,01,26,3.20
2013,10,14,01,27,3.10
2013,10,14,01,28,3.10
2013,10,14,01,29,3.10
2013,10,14,01,30,3.20
2013,10,14,01,31,3.20
2013,10,14,01,32,3.20
2013,10,14,01,33,3.20
2013,10,14,01,34,3.20
2013,10,14,01,35,3.20
2013,10,14,01,36,3.20
2013,10,14,01,37,3.20
2013,10,14,01,38,3.20
2013,10,14,01,39,3.20
2013,10,14,01,40,3.20
2013,10,14,01,41,3.20
2013,10,14,01,42,3.20
2013,10,14,01,43,3.20
2013,10,14,01,44,3.20
2013,10,14,01,45,3.20
2013,10,14,01,46,3.20
2013,10,14,01,47,3.30
2013,10,14,01,48,3.30
2013,10,14,01,49,3.30
2013,10,14,01,50,3.30
2013,10,14,01,51,3.30
2013,10,14,01,52,3.30
2013,10,14,01,53,3.30
2013,10,14,01,54,3.30
2013,10,14,01,55,3.40
2013,10,14,01,56,3.40
2013,10,14,01,57,3.40
2013,10,14,01,58,3.40
2013,10,14,01,59,3.40
2013,10,14,02,00,3.40
2013,10,14,02,01,3.30
2013,10,14,02,02,3.20
2013,10,14,02,03,3.20
2013,10,14,02,04,3.10
2013,10,14,02,05,3.10
2013,10,14,02,06,3.00
2013,10,14,02,07,3.00
2013,10,14,02,08,2.90
2013,10,14,02,09,2.90
2013,10,14,02,10,2.90
2013,10,14,02,11,2.90
2013,10,14,02,12,2.80
2013,10,14,02,13,2.80
2013,10,14,02,14,2.80
2013,10,14,02,15,2.80
2013,10,14,02,16,2.80
2013,10,14,02,17,2.80
2013,10,14,02,18,2.80
2013,10,14,02,19,2.80
2013,10,14,02,20,2.80
2013,10,14,02,21,2.80
2013,10,14,02,22,2.80
2013,10,14,02,23,2.80
2013,10,14,02,24,2.90
2013,10,14,02,25,2.90
2013,10,14,02,26,3.00
2013,10,14,02,27,3.00
2013,10,14,02,28,3.00
2013,10,14,02,29,3.00
2013,10,14,02,30,3.10
2013,10,14,02,31,3.10
2013,10,14,02,32,3.10
2013,10,14,02,33,3.10
2013,10,14,02,34,3.20
2013,10,14,02,35,3.20
2013,10,14,02,36,3.20
2013,10,14,02,37,3.20
2013,10,14,02,38,3.20
2013,10,14,02,39,3.10
2013,10,14,02,40,3.10
2013,10,14,02,41,3.10
2013,10,14,02,42,3.00
2013,10,14,02,43,3.00
2013,10,14,02,44,2.90
2013,10,14,02,45,2.80
2013,10,14,02,46,2.70
2013,10,14,02,47,2.70
2013,10,14,02,48,2.70
2013,10,14,02,49,2.60
2013,10,14,02,50,2.60
2013,10,14,02,51,2.60
2013,10,14,02,52,2.60
2013,10,14,02,53,2.50
2013,10,14,02,54,2.50
2013,10,14,02,55,2.50
2013,10,14,02,56,2.50
2013,10,14,02,57,2.60
2013,10,14,02,58,2.60
2013,10,14,02,59,2.60
2013,10,14,03,00,2.60
2013,10,14,03,01,2.60
2013,10,14,03,02,2.60
2013,10,14,03,03,2.60
2013,10,14,03,04,2.60
2013,10,14,03,05,2.60
2013,10,14,03,06,2.60
2013,10,14,03,07,2.60
2013,10,14,03,08,2.50
2013,10,14,03,09,2.50
2013,10,14,03,10,2.60
2013,10,14,03,11,2.60
2013,10,14,03,12,2.60
2013,10,14,03,13,2.60
2013,10,14,03,14,2.60
2013,10,14,03,15,2.60
2013,10,14,03,16,2.60
2013,10,14,03,17,2.60
2013,10,14,03,18,2.60
2013,10,14,03,19,2.60
2013,10,14,03,20,2.60
2013,10,14,03,21,2.60
2013,10,14,03,22,2.50
2013,10,14,03,23,2.50
2013,10,14,03,24,2.50
2013,10,14,03,25,2.40
2013,10,14,03,26,2.40
2013,10,14,03,27,2.40
2013,10,14,03,28,2.40
2013,10,14,03,29,2.40
2013,10,14,03,30,2.30
2013,10,14,03,31,2.30
2013,10,14,03,32,2.30
2013,10,14,03,33,2.20
2013,10,14,03,34,2.20
2013,10,14,03,35,2.20
2013,10,14,03,36,2.20
2013,10,14,03,37,2.20
2013,10,14,03,38,2.20
2013,10,14,03,39,2.30
2013,10,14,03,40,2.30
2013,10,14,03,41,2.30
2013,10,14,03,42,2.30
2013,10,14,03,43,2.40
2013,10,14,03,44,2.40
2013,10,14,03,45,2.40
2013,10,14,03,46,2.50
2013,10,14,03,47,2.50
2013,10,14,03,48,2.60
2013,10,14,03,49,2.60
2013,10,14,03,50,2.60
2013,10,14,03,51,2.70
2013,10,14,03,52,2.70
2013,10,14,03,53,2.80
2013,10,14,03,54,2.80
2013,10,14,03,55,2.80
2013,10,14,03,56,2.80
2013,10,14,03,57,2.80
2013,10,14,03,58,2.80
2013,10,14,03,59,2.70
2013,10,14,04,00,2.70
2013,10,14,04,01,2.60
2013,10,14,04,02,2.60
2013,10,14,04,03,2.60
2013,10,14,04,04,2.60
2013,10,14,04,05,2.60
2013,10,14,04,06,2.60
2013,10,14,04,07,2.50
2013,10,14,04,08,2.50
2013,10,14,04,09,2.50
2013,10,14,04,10,2.50
2013,10,14,04,11,2.50
2013,10,14,04,12,2.50
2013,10,14,04,13,2.50
2013,10,14,04,14,2.50
2013,10,14,04,15,2.50
2013,10,14,04,16,2.50
2013,10,14,04,17,2.50
2013,10,14,04,18,2.40
2013,10,14,04,19,2.40
2013,10,14,04,20,2.40
2013,10,14,04,21,2.40
2013,10,14,04,22,2.30
2013,10,14,04,23,2.30
2013,10,14,04,24,2.30
2013,10,14,04,25,2.20
2013,10,14,04,26,2.20
2013,10,14,04,27,2.10
2013,10,14,04,28,2.10
2013,10,14,04,29,2.10
2013,10,14,04,30,2.00
2013,10,14,04,31,2.00
2013,10,14,04,32,2.00
2013,10,14,04,33,2.00
2013,10,14,04,34,1.90
2013,10,14,04,35,1.90
2013,10,14,04,36,1.90
2013,10,14,04,37,1.90
2013,10,14,04,38,1.90
2013,10,14,04,39,1.90
2013,10,14,04,40,1.90
2013,10,14,04,41,1.90
2013,10,14,04,42,1.90
2013,10,14,04,43,1.90
2013,10,14,04,44,1.90
2013,10,14,04,45,1.90
2013,10,14,04,46,1.90
2013,10,14,04,47,1.90
2013,10,14,04,48,1.90
2013,10,14,04,49,1.90
2013,10,14,04,50,1.90
2013,10,14,04,51,1.90
2013,10,14,04,52,1.90
2013,10,14,04,53,2.00
2013,10,14,04,54,2.00
2013,10,14,04,55,2.00
2013,10,14,04,56,2.00
2013,10,14,04,57,2.00
2013,10,14,04,58,2.10
2013,10,14,04,59,2.10
2013,10,14,05,00,2.10
2013,10,14,05,01,2.00
2013,10,14,05,02,2.00
2013,10,14,05,03,2.00
2013,10,14,05,04,2.10
2013,10,14,05,05,2.00
2013,10,14,05,06,2.10
2013,10,14,05,07,2.10
2013,10,14,05,08,2.10
2013,10,14,05,09,2.10
2013,10,14,05,10,2.10
2013,10,14,05,11,2.10
2013,10,14,05,12,2.10
2013,10,14,05,13,2.10
2013,10,14,05,14,2.10
2013,10,14,05,15,2.10
2013,10,14,05,16,2.10
2013,10,14,05,17,2.10
2013,10,14,05,18,2.10
2013,10,14,05,19,2.10
2013,10,14,05,20,2.10
2013,10,14,05,21,2.10
2013,10,14,05,22,2.10
2013,10,14,05,23,2.10
2013,10,14,05,24,2.10
2013,10,14,05,25,2.10
2013,10,14,05,26,2.10
2013,10,14,05,27,2.10
2013,10,14,05,28,2.10
2013,10,14,05,29,2.10
2013,10,14,05,30,2.00
2013,10,14,05,31,2.00
2013,10,14,05,32,1.90
2013,10,14,05,33,1.90
2013,10,14,05,34,1.90
2013,10,14,05,35,1.80
2013,10,14,05,36,1.80
2013,10,14,05,37,1.80
2013,10,14,05,38,1.70
2013,10,14,05,39,1.70
2013,10,14,05,40,1.70
2013,10,14,05,41,1.70
2013,10,14,05,42,1.70
2013,10,14,05,43,1.70
2013,10,14,05,44,1.70
2013,10,14,05,45,1.70
2013,10,14,05,46,1.70
2013,10,14,05,47,1.70
2013,10,14,05,48,1.70
2013,10,14,05,49,1.70
2013,10,14,05,50,1.80
2013,10,14,05,51,1.80
2013,10,14,05,52,1.80
2013,10,14,05,53,1.80
2013,10,14,05,54,1.80
2013,10,14,05,55,1.80
2013,10,14,05,56,1.80
2013,10,14,05,57,1.80
2013,10,14,05,58,1.80
2013,10,14,05,59,1.80
2013,10,14,06,00,1.80
2013,10,14,06,01,1.80
2013,10,14,06,02,1.80
2013,10,14,06,03,1.80
2013,10,14,06,04,1.80
2013,10,14,06,05,1.80
2013,10,14,06,06,1.80
2013,10,14,06,07,1.80
2013,10,14,06,08,1.70
2013,10,14,06,09,1.70
2013,10,14,06,10,1.70
2013,10,14,06,11,1.70
2013,10,14,06,12,1.70
2013,10,14,06,13,1.70
2013,10,14,06,14,1.70
2013,10,14,06,15,1.70
2013,10,14,06,16,1.70
2013,10,14,06,17,1.70
2013,10,14,06,18,1.70
2013,10,14,06,19,1.70
2013,10,14,06,20,1.70
2013,10,14,06,21,1.70
2013,10,14,06,22,1.70
2013,10,14,06,23,1.70
2013,10,14,06,24,1.70
2013,10,14,06,25,1.70
2013,10,14,06,26,1.70
2013,10,14,06,27,1.70
2013,10,14,06,28,1.70
2013,10,14,06,29,1.70
2013,10,14,06,30,1.60
2013,10,14,06,31,1.60
2013,10,14,06,32,1.60
2013,10,14,06,33,1.60
2013,10,14,06,34,1.60
2013,10,14,06,35,1.50
2013,10,14,06,36,1.50
2013,10,14,06,37,1.50
2013,10,14,06,38,1.50
2013,10,14,06,39,1.50
2013,10,14,06,40,1.40
2013,10,14,06,41,1.40
2013,10,14,06,42,1.40
2013,10,14,06,43,1.40
2013,10,14,06,44,1.40
2013,10,14,06,45,1.30
2013,10,14,06,46,1.30
2013,10,14,06,47,1.30
2013,10,14,06,48,1.30
2013,10,14,06,49,1.30
2013,10,14,06,50,1.30
2013,10,14,06,51,1.30
2013,10,14,06,52,1.30
2013,10,14,06,53,1.30
2013,10,14,06,54,1.30
2013,10,14,06,55,1.30
2013,10,14,06,56,1.30
2013,10,14,06,57,1.30
2013,10,14,06,58,1.30
2013,10,14,06,59,1.30
2013,10,14,07,00,1.30
2013,10,14,07,01,1.30
2013,10,14,07,02,1.30
2013,10,14,07,03,1.30
2013,10,14,07,04,1.30
2013,10,14,07,05,1.30
2013,10,14,07,06,1.30
2013,10,14,07,07,1.30
2013,10,14,07,08,1.30
2013,10,14,07,09,1.30
2013,10,14,07,10,1.30
2013,10,14,07,11,1.20
2013,10,14,07,12,1.20
2013,10,14,07,13,1.20
2013,10,14,07,14,1.20
2013,10,14,07,15,1.20
2013,10,14,07,16,1.20
2013,10,14,07,17,1.20
2013,10,14,07,18,1.10
2013,10,14,07,19,1.10
2013,10,14,07,20,1.10
2013,10,14,07,21,1.10
2013,10,14,07,22,1.10
2013,10,14,07,23,1.00
2013,10,14,07,24,1.00
2013,10,14,07,25,1.00
2013,10,14,07,26,1.00
2013,10,14,07,27,1.00
2013,10,14,07,28,1.00
2013,10,14,07,29,0.90
2013,10,14,07,30,1.00
2013,10,14,07,31,1.00
2013,10,14,07,32,1.00
2013,10,14,07,33,1.00
2013,10,14,07,34,1.00
2013,10,14,07,35,1.00
2013,10,14,07,36,1.00
2013,10,14,07,37,1.10
2013,10,14,07,38,1.10
2013,10,14,07,39,1.10
2013,10,14,07,40,1.10
2013,10,14,07,41,1.10
2013,10,14,07,42,1.10
2013,10,14,07,43,1.20
2013,10,14,07,44,1.20
2013,10,14,07,45,1.20
2013,10,14,07,46,1.20
2013,10,14,07,47,1.20
2013,10,14,07,48,1.20
2013,10,14,07,49,1.20
2013,10,14,07,50,1.20
2013,10,14,07,51,1.20
2013,10,14,07,52,1.20
2013,10,14,07,53,1.20
2013,10,14,07,54,1.20
2013,10,14,07,55,1.20
2013,10,14,07,56,1.20
2013,10,14,07,57,1.20
2013,10,14,07,58,1.10
2013,10,14,07,59,1.10
2013,10,14,08,00,1.00
2013,10,14,08,01,1.00
2013,10,14,08,02,0.90
2013,10,14,08,03,0.90
2013,10,14,08,04,0.90
2013,10,14,08,05,0.80
2013,10,14,08,06,0.80
2013,10,14,08,07,0.80
2013,10,14,08,08,0.80
2013,10,14,08,09,0.80
2013,10,14,08,10,0.80
2013,10,14,08,11,0.80
2013,10,14,08,12,0.80
2013,10,14,08,13,0.80
2013,10,14,08,14,0.80
2013,10,14,08,15,0.80
2013,10,14,08,16,0.80
2013,10,14,08,17,0.80
2013,10,14,08,18,0.80
2013,10,14,08,19,0.90
2013,10,14,08,20,0.90
2013,10,14,08,21,0.90
2013,10,14,08,22,0.90
2013,10,14,08,23,1.00
2013,10,14,08,24,1.00
2013,10,14,08,25,1.00
2013,10,14,08,26,1.10
2013,10,14,08,27,1.10
2013,10,14,08,28,1.20
2013,10,14,08,29,1.30
2013,10,14,08,30,1.30
2013,10,14,08,31,1.30
2013,10,14,08,32,1.30
2013,10,14,08,33,1.30
2013,10,14,08,34,1.30
2013,10,14,08,35,1.40
2013,10,14,08,36,1.40
2013,10,14,08,37,1.40
2013,10,14,08,38,1.50
2013,10,14,08,39,1.50
2013,10,14,08,40,1.50
2013,10,14,08,41,1.60
2013,10,14,08,42,1.60
2013,10,14,08,43,1.70
2013,10,14,08,44,1.80
2013,10,14,08,45,1.90
2013,10,14,08,46,1.90
2013,10,14,08,47,2.00
2013,10,14,08,48,2.10
2013,10,14,08,49,2.20
2013,10,14,08,50,2.20
2013,10,14,08,51,2.30
2013,10,14,08,52,2.30
2013,10,14,08,53,2.40
2013,10,14,08,54,2.50
2013,10,14,08,55,2.50
2013,10,14,08,56,2.60
2013,10,14,08,57,2.70
2013,10,14,08,58,2.70
2013,10,14,08,59,2.80
2013,10,14,09,00,2.80
2013,10,14,09,01,2.90
2013,10,14,09,02,3.00
2013,10,14,09,03,3.10
2013,10,14,09,04,3.20
2013,10,14,09,05,3.30
2013,10,14,09,06,3.40
2013,10,14,09,07,3.50
2013,10,14,09,08,3.60
2013,10,14,09,09,3.70
2013,10,14,09,10,3.80
2013,10,14,09,11,3.80
2013,10,14,09,12,3.90
2013,10,14,09,13,4.00
2013,10,14,09,14,4.00
2013,10,14,09,15,4.10
2013,10,14,09,16,4.20
2013,10,14,09,17,4.20
2013,10,14,09,18,4.30
2013,10,14,09,19,4.40
2013,10,14,09,20,4.40
2013,10,14,09,21,4.50
2013,10,14,09,22,4.60
2013,10,14,09,23,4.70
2013,10,14,09,24,4.70
2013,10,14,09,25,4.80
2013,10,14,09,26,4.90
2013,10,14,09,27,4.90
2013,10,14,09,28,5.00
2013,10,14,09,29,5.10
2013,10,14,09,30,5.10
2013,10,14,09,31,5.20
2013,10,14,09,32,5.20
2013,10,14,09,33,5.20
2013,10,14,09,34,5.30
2013,10,14,09,35,5.30
2013,10,14,09,36,5.40
2013,10,14,09,37,5.40
2013,10,14,09,38,5.40
2013,10,14,09,39,5.40
2013,10,14,09,40,5.40
2013,10,14,09,41,5.50
2013,10,14,09,42,5.50
2013,10,14,09,43,5.60
2013,10,14,09,44,5.70
2013,10,14,09,45,5.80
2013,10,14,09,46,5.80
2013,10,14,09,47,5.90
2013,10,14,09,48,6.00
2013,10,14,09,49,6.00
2013,10,14,09,50,6.10
2013,10,14,09,51,6.20
2013,10,14,09,52,6.30
2013,10,14,09,53,6.30
2013,10,14,09,54,6.40
2013,10,14,09,55,6.50
2013,10,14,09,56,6.60
2013,10,14,09,57,6.60
2013,10,14,09,58,6.70
2013,10,14,09,59,6.80
2013,10,14,10,00,6.80
2013,10,14,10,01,6.90
2013,10,14,10,02,7.00
2013,10,14,10,03,7.00
2013,10,14,10,04,7.10
2013,10,14,10,05,7.20
2013,10,14,10,06,7.30
2013,10,14,10,07,7.40
2013,10,14,10,08,7.50
2013,10,14,10,09,7.60
2013,10,14,10,10,7.70
2013,10,14,10,11,7.70
2013,10,14,10,12,7.80
2013,10,14,10,13,7.90
2013,10,14,10,14,8.00
2013,10,14,10,15,8.10
2013,10,14,10,16,8.20
2013,10,14,10,17,8.30
2013,10,14,10,18,8.40
2013,10,14,10,19,8.40
2013,10,14,10,20,8.60
2013,10,14,10,21,8.70
2013,10,14,10,22,8.80
2013,10,14,10,23,8.80
2013,10,14,10,24,8.90
2013,10,14,10,25,9.00
2013,10,14,10,26,9.00
2013,10,14,10,27,9.10
2013,10,14,10,28,9.10
2013,10,14,10,29,9.20
2013,10,14,10,30,9.20
2013,10,14,10,31,9.30
2013,10,14,10,32,9.30
2013,10,14,10,33,9.30
2013,10,14,10,34,9.40
2013,10,14,10,35,9.40
2013,10,14,10,36,9.40
2013,10,14,10,37,9.40
2013,10,14,10,38,9.50
2013,10,14,10,39,9.50
2013,10,14,10,40,9.60
2013,10,14,10,41,9.60
2013,10,14,10,42,9.60
2013,10,14,10,43,9.70
2013,10,14,10,44,9.70
2013,10,14,10,45,9.70
2013,10,14,10,46,9.70
2013,10,14,10,47,9.70
2013,10,14,10,48,9.80
2013,10,14,10,49,9.80
2013,10,14,10,50,9.80
2013,10,14,10,51,9.80
2013,10,14,10,52,9.80
2013,10,14,10,53,9.90
2013,10,14,10,54,9.90
2013,10,14,10,55,10.00
2013,10,14,10,56,10.10
2013,10,14,10,57,10.10
2013,10,14,10,58,10.20
2013,10,14,10,59,10.20
2013,10,14,11,00,10.30
2013,10,14,11,01,10.30
2013,10,14,11,02,10.30
2013,10,14,11,03,10.30
2013,10,14,11,04,10.30
2013,10,14,11,05,10.30
2013,10,14,11,06,10.30
2013,10,14,11,07,10.30
2013,10,14,11,08,10.30
2013,10,14,11,09,10.30
2013,10,14,11,10,10.30
2013,10,14,11,11,10.30
2013,10,14,11,12,10.30
2013,10,14,11,13,10.30
2013,10,14,11,14,10.30
2013,10,14,11,15,10.30
2013,10,14,11,16,10.30
2013,10,14,11,17,10.30
2013,10,14,11,18,10.40
2013,10,14,11,19,10.40
2013,10,14,11,20,10.40
2013,10,14,11,21,10.40
2013,10,14,11,22,10.40
2013,10,14,11,23,10.50
2013,10,14,11,24,10.50
2013,10,14,11,25,10.60
2013,10,14,11,26,10.60
2013,10,14,11,27,10.70
2013,10,14,11,28,10.70
2013,10,14,11,29,10.80
2013,10,14,11,30,10.80
2013,10,14,11,31,10.90
2013,10,14,11,32,10.90
2013,10,14,11,33,11.00
2013,10,14,11,34,11.00
2013,10,14,11,35,11.10
2013,10,14,11,36,11.20
2013,10,14,11,37,11.30
2013,10,14,11,38,11.30
2013,10,14,11,39,11.40
2013,10,14,11,40,11.40
2013,10,14,11,41,11.50
2013,10,14,11,42,11.60
2013,10,14,11,43,11.70
2013,10,14,11,44,11.80
2013,10,14,11,45,11.90
2013,10,14,11,46,11.90
2013,10,14,11,47,11.90
2013,10,14,11,48,12.00
2013,10,14,11,49,12.00
2013,10,14,11,50,12.10
2013,10,14,11,51,12.20
2013,10,14,11,52,12.20
2013,10,14,11,53,12.20
2013,10,14,11,54,12.20
2013,10,14,11,55,12.20
2013,10,14,11,56,12.20
2013,10,14,11,57,12.20
2013,10,14,11,58,12.10
2013,10,14,11,59,12.10
2013,10,14,12,00,12.10
2013,10,14,12,01,12.10
2013,10,14,12,02,12.20
2013,10,14,12,03,12.20
2013,10,14,12,04,12.20
2013,10,14,12,05,12.20
2013,10,14,12,06,12.30
2013,10,14,12,07,12.30
2013,10,14,12,08,12.30
2013,10,14,12,09,12.30
2013,10,14,12,10,12.30
2013,10,14,12,11,12.30
2013,10,14,12,12,12.40
2013,10,14,12,13,12.40
2013,10,14,12,14,12.40
2013,10,14,12,15,12.40
2013,10,14,12,16,12.30
2013,10,14,12,17,12.40
2013,10,14,12,18,12.40
2013,10,14,12,19,12.40
2013,10,14,12,20,12.30
2013,10,14,12,21,12.30
2013,10,14,12,22,12.40
2013,10,14,12,23,12.30
2013,10,14,12,24,12.30
2013,10,14,12,25,12.30
2013,10,14,12,26,12.30
2013,10,14,12,27,12.30
2013,10,14,12,28,12.30
2013,10,14,12,29,12.30
2013,10,14,12,30,12.30
2013,10,14,12,31,12.30
2013,10,14,12,32,12.30
2013,10,14,12,33,12.20
2013,10,14,12,34,12.20
2013,10,14,12,35,12.10
2013,10,14,12,36,12.10
2013,10,14,12,37,12.00
2013,10,14,12,38,12.00
2013,10,14,12,39,11.90
2013,10,14,12,40,12.00
2013,10,14,12,41,11.90
2013,10,14,12,42,11.90
2013,10,14,12,43,11.90
2013,10,14,12,44,11.90
2013,10,14,12,45,11.90
2013,10,14,12,46,11.90
2013,10,14,12,47,12.00
2013,10,14,12,48,12.00
2013,10,14,12,49,12.00
2013,10,14,12,50,11.90
2013,10,14,12,51,11.90
2013,10,14,12,52,11.80
2013,10,14,12,53,11.80
2013,10,14,12,54,11.80
2013,10,14,12,55,11.80
2013,10,14,12,56,11.90
2013,10,14,12,57,11.90
2013,10,14,12,58,11.90
2013,10,14,12,59,11.90
2013,10,14,13,00,11.90
2013,10,14,13,01,12.00
2013,10,14,13,02,12.00
2013,10,14,13,03,12.10
2013,10,14,13,04,12.10
2013,10,14,13,05,12.20
2013,10,14,13,06,12.20
2013,10,14,13,07,12.30
2013,10,14,13,08,12.30
2013,10,14,13,09,12.40
2013,10,14,13,10,12.40
2013,10,14,13,11,12.40
2013,10,14,13,12,12.40
2013,10,14,13,13,12.30
2013,10,14,13,14,12.30
2013,10,14,13,15,12.30
2013,10,14,13,16,12.40
2013,10,14,13,17,12.40
2013,10,14,13,18,12.40
2013,10,14,13,19,12.40
2013,10,14,13,20,12.50
2013,10,14,13,21,12.60
2013,10,14,13,22,12.60
2013,10,14,13,23,12.60
2013,10,14,13,24,12.70
2013,10,14,13,25,12.70
2013,10,14,13,26,12.70
2013,10,14,13,27,12.70
2013,10,14,13,28,12.70
2013,10,14,13,29,12.70
2013,10,14,13,30,12.60
2013,10,14,13,31,12.60
2013,10,14,13,32,12.50
2013,10,14,13,33,12.50
2013,10,14,13,34,12.40
2013,10,14,13,35,12.40
2013,10,14,13,36,12.40
2013,10,14,13,37,12.40
2013,10,14,13,38,12.40
2013,10,14,13,39,12.40
2013,10,14,13,40,12.30
2013,10,14,13,41,12.30
2013,10,14,13,42,12.40
2013,10,14,13,43,12.40
2013,10,14,13,44,12.50
2013,10,14,13,45,12.60
2013,10,14,13,46,12.60
2013,10,14,13,47,12.70
2013,10,14,13,48,12.70
2013,10,14,13,49,12.60
2013,10,14,13,50,12.60
2013,10,14,13,51,12.60
2013,10,14,13,52,12.60
2013,10,14,13,53,12.50
2013,10,14,13,54,12.40
2013,10,14,13,55,12.40
2013,10,14,13,56,12.40
2013,10,14,13,57,12.40
2013,10,14,13,58,12.50
2013,10,14,13,59,12.50
2013,10,14,14,00,12.50
2013,10,14,14,01,12.60
2013,10,14,14,02,12.60
2013,10,14,14,03,12.70
2013,10,14,14,04,12.70
2013,10,14,14,05,12.70
2013,10,14,14,06,12.80
2013,10,14,14,07,12.90
2013,10,14,14,08,12.90
2013,10,14,14,09,13.00
2013,10,14,14,10,13.00
2013,10,14,14,11,13.00
2013,10,14,14,12,12.90
2013,10,14,14,13,12.90
2013,10,14,14,14,12.90
2013,10,14,14,15,12.80
2013,10,14,14,16,12.80
2013,10,14,14,17,12.80
2013,10,14,14,18,12.80
2013,10,14,14,19,12.80
2013,10,14,14,20,12.80
2013,10,14,14,21,12.80
2013,10,14,14,22,12.80
2013,10,14,14,23,12.80
2013,10,14,14,24,12.70
2013,10,14,14,25,12.70
2013,10,14,14,26,12.80
2013,10,14,14,27,12.80
2013,10,14,14,28,12.90
2013,10,14,14,29,13.00
2013,10,14,14,30,13.10
2013,10,14,14,31,13.20
2013,10,14,14,32,13.30
2013,10,14,14,33,13.40
2013,10,14,14,34,13.50
2013,10,14,14,35,13.60
2013,10,14,14,36,13.60
2013,10,14,14,37,13.60
2013,10,14,14,38,13.60
2013,10,14,14,39,13.60
2013,10,14,14,40,13.70
2013,10,14,14,41,13.70
2013,10,14,14,42,13.70
2013,10,14,14,43,13.70
2013,10,14,14,44,13.60
2013,10,14,14,45,13.50
2013,10,14,14,46,13.40
2013,10,14,14,47,13.30
2013,10,14,14,48,13.30
2013,10,14,14,49,13.30
2013,10,14,14,50,13.40
2013,10,14,14,51,13.40
2013,10,14,14,52,13.50
2013,10,14,14,53,13.60
2013,10,14,14,54,13.60
2013,10,14,14,55,13.50
2013,10,14,14,56,13.50
2013,10,14,14,57,13.40
2013,10,14,14,58,13.40
2013,10,14,14,59,13.30
2013,10,14,15,00,13.30
2013,10,14,15,01,13.30
2013,10,14,15,02,13.20
2013,10,14,15,03,13.20
2013,10,14,15,04,13.10
2013,10,14,15,05,13.10
2013,10,14,15,06,13.20
2013,10,14,15,07,13.20
2013,10,14,15,08,13.20
2013,10,14,15,09,13.10
2013,10,14,15,10,13.10
2013,10,14,15,11,13.10
2013,10,14,15,12,13.20
2013,10,14,15,13,13.20
2013,10,14,15,14,13.20
2013,10,14,15,15,13.30
2013,10,14,15,16,13.30
2013,10,14,15,17,13.30
2013,10,14,15,18,13.40
2013,10,14,15,19,13.50
2013,10,14,15,20,13.60
2013,10,14,15,21,13.60
2013,10,14,15,22,13.70
2013,10,14,15,23,13.80
2013,10,14,15,24,13.80
2013,10,14,15,25,13.80
2013,10,14,15,26,13.90
2013,10,14,15,27,13.90
2013,10,14,15,28,14.00
2013,10,14,15,29,14.00
2013,10,14,15,30,14.10
2013,10,14,15,31,14.10
2013,10,14,15,32,14.10
2013,10,14,15,33,14.00
2013,10,14,15,34,14.00
2013,10,14,15,35,13.90
2013,10,14,15,36,13.90
2013,10,14,15,37,13.90
2013,10,14,15,38,13.90
2013,10,14,15,39,13.90
2013,10,14,15,40,13.80
2013,10,14,15,41,13.80
2013,10,14,15,42,13.90
2013,10,14,15,43,13.90
2013,10,14,15,44,13.90
2013,10,14,15,45,13.90
2013,10,14,15,46,14.00
2013,10,14,15,47,14.10
2013,10,14,15,48,14.10
2013,10,14,15,49,14.20
2013,10,14,15,50,14.20
2013,10,14,15,51,14.30
2013,10,14,15,52,14.40
2013,10,14,15,53,14.40
2013,10,14,15,54,14.40
2013,10,14,15,55,14.50
2013,10,14,15,56,14.60
2013,10,14,15,57,14.60
2013,10,14,15,58,14.60
2013,10,14,15,59,14.60
2013,10,14,16,00,14.70
2013,10,14,16,01,14.70
2013,10,14,16,02,14.70
2013,10,14,16,03,14.60
2013,10,14,16,04,14.60
2013,10,14,16,05,14.60
2013,10,14,16,06,14.60
2013,10,14,16,07,14.60
2013,10,14,16,08,14.60
2013,10,14,16,09,14.70
2013,10,14,16,10,14.70
2013,10,14,16,11,14.70
2013,10,14,16,12,14.80
2013,10,14,16,13,14.80
2013,10,14,16,14,14.80
2013,10,14,16,15,14.70
2013,10,14,16,16,14.70
2013,10,14,16,17,14.70
2013,10,14,16,18,14.70
2013,10,14,16,19,14.70
2013,10,14,16,20,14.70
2013,10,14,16,21,14.70
2013,10,14,16,22,14.80
2013,10,14,16,23,14.80
2013,10,14,16,24,14.90
2013,10,14,16,25,14.90
2013,10,14,16,26,15.00
2013,10,14,16,27,15.00
2013,10,14,16,28,15.00
2013,10,14,16,29,15.00
2013,10,14,16,30,15.00
2013,10,14,16,31,15.10
2013,10,14,16,32,15.10
2013,10,14,16,33,15.10
2013,10,14,16,34,15.20
2013,10,14,16,35,15.20
2013,10,14,16,36,15.20
2013,10,14,16,37,15.30
2013,10,14,16,38,15.30
2013,10,14,16,39,15.20
2013,10,14,16,40,15.20
2013,10,14,16,41,15.20
2013,10,14,16,42,15.20
2013,10,14,16,43,15.10
2013,10,14,16,44,15.10
2013,10,14,16,45,15.10
2013,10,14,16,46,15.10
2013,10,14,16,47,15.00
2013,10,14,16,48,15.00
2013,10,14,16,49,15.00
2013,10,14,16,50,15.00
2013,10,14,16,51,15.00
2013,10,14,16,52,15.00
2013,10,14,16,53,15.00
2013,10,14,16,54,15.10
2013,10,14,16,55,15.10
2013,10,14,16,56,15.10
2013,10,14,16,57,15.10
2013,10,14,16,58,15.10
2013,10,14,16,59,15.10
2013,10,14,17,00,15.00
2013,10,14,17,01,15.00
2013,10,14,17,02,14.90
2013,10,14,17,03,14.90
2013,10,14,17,04,14.90
2013,10,14,17,05,14.80
2013,10,14,17,06,14.80
2013,10,14,17,07,14.80
2013,10,14,17,08,14.70
2013,10,14,17,09,14.70
2013,10,14,17,10,14.70
2013,10,14,17,11,14.70
2013,10,14,17,12,14.70
2013,10,14,17,13,14.70
2013,10,14,17,14,14.80
2013,10,14,17,15,14.80
2013,10,14,17,16,14.90
2013,10,14,17,17,14.90
2013,10,14,17,18,15.00
2013,10,14,17,19,15.10
2013,10,14,17,20,15.10
2013,10,14,17,21,15.20
2013,10,14,17,22,15.20
2013,10,14,17,23,15.20
2013,10,14,17,24,15.20
2013,10,14,17,25,15.30
2013,10,14,17,26,15.30
2013,10,14,17,27,15.30
2013,10,14,17,28,15.30
2013,10,14,17,29,15.30
2013,10,14,17,30,15.30
2013,10,14,17,31,15.30
2013,10,14,17,32,15.30
2013,10,14,17,33,15.30
2013,10,14,17,34,15.20
2013,10,14,17,35,15.20
2013,10,14,17,36,15.20
2013,10,14,17,37,15.20
2013,10,14,17,38,15.10
2013,10,14,17,39,15.10
2013,10,14,17,40,15.10
2013,10,14,17,41,15.10
2013,10,14,17,42,15.10
2013,10,14,17,43,15.10
2013,10,14,17,44,15.10
2013,10,14,17,45,15.10
2013,10,14,17,46,15.10
2013,10,14,17,47,15.10