Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,25,08,34,9.20
2012,04,25,08,35,9.20
2012,04,25,08,36,9.20
2012,04,25,08,37,9.20
2012,04,25,08,38,9.30
2012,04,25,08,39,9.30
2012,04,25,08,40,9.30
2012,04,25,08,41,9.40
2012,04,25,08,42,9.40
2012,04,25,08,43,9.40
2012,04,25,08,44,9.40
2012,04,25,08,45,9.40
2012,04,25,08,46,9.50
2012,04,25,08,47,9.50
2012,04,25,08,48,9.60
2012,04,25,08,49,9.60
2012,04,25,08,50,9.50
2012,04,25,08,51,9.50
2012,04,25,08,52,9.50
2012,04,25,08,53,9.40
2012,04,25,08,54,9.40
2012,04,25,08,55,9.40
2012,04,25,08,56,9.40
2012,04,25,08,57,9.40
2012,04,25,08,58,9.40
2012,04,25,08,59,9.50
2012,04,25,09,00,9.50
2012,04,25,09,01,9.60
2012,04,25,09,02,9.60
2012,04,25,09,03,9.60
2012,04,25,09,04,9.60
2012,04,25,09,05,9.60
2012,04,25,09,06,9.60
2012,04,25,09,07,9.60
2012,04,25,09,08,9.60
2012,04,25,09,09,9.60
2012,04,25,09,10,9.60
2012,04,25,10,51,9.20
2012,04,25,10,52,9.20
2012,04,25,10,53,9.20
2012,04,25,10,54,9.20
2012,04,25,10,55,9.20
2012,04,25,10,56,9.20
2012,04,25,10,57,9.20
2012,04,25,10,58,9.20
2012,04,25,10,59,9.20
2012,04,25,11,00,9.20
2012,04,25,11,01,9.30
2012,04,25,11,02,9.30
2012,04,25,11,03,9.30
2012,04,25,11,04,9.30
2012,04,25,11,05,9.30
2012,04,25,11,06,9.30
2012,04,25,11,07,9.40
2012,04,25,11,08,9.40
2012,04,25,11,09,9.40
2012,04,25,11,10,9.40
2012,04,25,11,11,9.50
2012,04,25,11,12,9.60
2012,04,25,11,13,9.60
2012,04,25,11,14,9.60
2012,04,25,11,15,9.60
2012,04,25,11,16,9.70
2012,04,25,11,17,9.70
2012,04,25,11,18,9.70
2012,04,25,11,19,9.70
2012,04,25,11,20,9.70
2012,04,25,11,21,9.70
2012,04,25,11,22,9.70
2012,04,25,11,23,9.70
2012,04,25,11,24,9.80
2012,04,25,11,25,9.80
2012,04,25,11,26,9.80
2012,04,25,11,27,9.80
2012,04,25,11,28,9.80
2012,04,25,11,29,9.70
2012,04,25,11,30,9.70
2012,04,25,11,31,9.70
2012,04,25,11,32,9.70
2012,04,25,11,33,9.70
2012,04,25,11,34,9.70
2012,04,25,11,35,9.70
2012,04,25,11,36,9.70
2012,04,25,11,37,9.70
2012,04,25,11,38,9.70
2012,04,25,11,39,9.70
2012,04,25,11,40,9.70
2012,04,25,11,41,9.80
2012,04,25,11,42,9.80
2012,04,25,11,43,9.80
2012,04,25,11,44,9.80
2012,04,25,11,45,9.80
2012,04,25,11,46,9.80
2012,04,25,11,47,9.80
2012,04,25,11,48,9.80
2012,04,25,11,49,9.80
2012,04,25,11,50,9.80
2012,04,25,11,51,9.80
2012,04,25,11,52,9.80
2012,04,25,11,53,9.80
2012,04,25,11,54,9.80
2012,04,25,11,55,9.90
2012,04,25,11,56,9.90
2012,04,25,11,57,9.90
2012,04,25,11,58,9.90
2012,04,25,11,59,10.00
2012,04,25,12,00,10.00
2012,04,25,12,01,10.00
2012,04,25,12,02,10.00
2012,04,25,12,03,10.10
2012,04,25,12,04,10.10
2012,04,25,12,05,10.10
2012,04,25,12,06,10.20
2012,04,25,12,07,10.20
2012,04,25,12,08,10.20
2012,04,25,12,09,10.20
2012,04,25,12,10,10.30
2012,04,25,12,11,10.30
2012,04,25,12,12,10.40
2012,04,25,12,13,10.40
2012,04,25,12,14,10.40
2012,04,25,12,15,10.40
2012,04,25,12,16,10.40
2012,04,25,12,17,10.40
2012,04,25,12,18,10.40
2012,04,25,12,19,10.50
2012,04,25,12,20,10.50
2012,04,25,12,21,10.60
2012,04,25,12,22,10.60
2012,04,25,12,23,10.60
2012,04,25,12,24,10.60
2012,04,25,12,25,10.60
2012,04,25,12,26,10.60
2012,04,25,12,27,10.70
2012,04,25,12,28,10.70
2012,04,25,12,29,10.70
2012,04,25,12,30,10.70
2012,04,25,12,31,10.80
2012,04,25,12,32,10.80
2012,04,25,12,33,10.80
2012,04,25,12,34,10.90
2012,04,25,12,35,10.90
2012,04,25,12,36,11.00
2012,04,25,12,37,11.00
2012,04,25,12,38,11.00
2012,04,25,12,39,11.10
2012,04,25,12,40,11.20
2012,04,25,12,41,11.20
2012,04,25,12,42,11.30
2012,04,25,12,43,11.30
2012,04,25,12,44,11.30
2012,04,25,12,45,11.40
2012,04,25,12,46,11.40
2012,04,25,12,47,11.40
2012,04,25,12,48,11.40
2012,04,25,12,49,11.40
2012,04,25,12,50,11.40
2012,04,25,12,51,11.40
2012,04,25,12,52,11.40
2012,04,25,12,53,11.40
2012,04,25,12,54,11.40
2012,04,25,12,55,11.40
2012,04,25,12,56,11.40
2012,04,25,12,57,11.40
2012,04,25,12,58,11.40
2012,04,25,12,59,11.40
2012,04,25,13,00,11.40
2012,04,25,13,01,11.40
2012,04,25,13,02,11.40
2012,04,25,13,03,11.40
2012,04,25,13,04,11.50
2012,04,25,13,05,11.50
2012,04,25,13,06,11.60
2012,04,25,13,07,11.60
2012,04,25,13,08,11.60
2012,04,25,13,09,11.70
2012,04,25,13,10,11.70
2012,04,25,13,11,11.70
2012,04,25,13,12,11.70
2012,04,25,13,13,11.70
2012,04,25,13,14,11.70
2012,04,25,13,15,11.70
2012,04,25,13,16,11.70
2012,04,25,13,17,11.70
2012,04,25,13,18,11.70
2012,04,25,13,19,11.60
2012,04,25,13,20,11.60
2012,04,25,13,21,11.50
2012,04,25,13,22,11.50
2012,04,25,13,23,11.50
2012,04,25,13,24,11.50
2012,04,25,13,25,11.50
2012,04,25,13,26,11.50
2012,04,25,13,27,11.50
2012,04,25,13,28,11.50
2012,04,25,13,29,11.50
2012,04,25,13,30,11.50
2012,04,25,13,31,11.50
2012,04,25,13,32,11.50
2012,04,25,13,33,11.60
2012,04,25,13,34,11.60
2012,04,25,13,35,11.70
2012,04,25,13,36,11.70
2012,04,25,13,37,11.80
2012,04,25,13,38,11.80
2012,04,25,13,39,11.80
2012,04,25,13,40,11.90
2012,04,25,13,41,12.00
2012,04,25,13,42,12.00
2012,04,25,13,43,12.10
2012,04,25,13,44,12.10
2012,04,25,13,45,12.20
2012,04,25,13,46,12.30
2012,04,25,13,47,12.30
2012,04,25,13,48,12.30
2012,04,25,13,49,12.40
2012,04,25,13,50,12.40
2012,04,25,13,51,12.30
2012,04,25,13,52,12.30
2012,04,25,13,53,12.30
2012,04,25,13,54,12.30
2012,04,25,13,55,12.30
2012,04,25,13,56,12.30
2012,04,25,13,57,12.30
2012,04,25,13,58,12.30
2012,04,25,13,59,12.40
2012,04,25,14,00,12.30
2012,04,25,14,01,12.40
2012,04,25,14,02,12.40
2012,04,25,14,03,12.40
2012,04,25,14,04,12.40
2012,04,25,14,05,12.40
2012,04,25,14,06,12.40
2012,04,25,14,07,12.40
2012,04,25,14,08,12.50
2012,04,25,14,09,12.50
2012,04,25,14,10,12.60
2012,04,25,14,11,12.60
2012,04,25,14,12,12.70
2012,04,25,14,13,12.70
2012,04,25,14,14,12.70
2012,04,25,14,15,12.80
2012,04,25,14,16,12.80
2012,04,25,14,17,12.80
2012,04,25,14,18,12.80
2012,04,25,14,19,12.80
2012,04,25,14,20,12.80
2012,04,25,14,21,12.90
2012,04,25,14,22,12.90
2012,04,25,14,23,12.90
2012,04,25,14,24,12.90
2012,04,25,14,25,12.90
2012,04,25,14,26,12.90
2012,04,25,14,27,12.90
2012,04,25,14,28,12.90
2012,04,25,14,29,12.90
2012,04,25,14,30,12.90
2012,04,25,14,31,12.90
2012,04,25,14,32,13.00
2012,04,25,14,33,13.00
2012,04,25,14,34,13.00
2012,04,25,14,35,13.00
2012,04,25,14,36,13.10
2012,04,25,14,37,13.10
2012,04,25,14,38,13.10
2012,04,25,14,39,13.10
2012,04,25,14,40,13.10
2012,04,25,14,41,13.20
2012,04,25,14,42,13.20
2012,04,25,14,43,13.20
2012,04,25,14,44,13.20
2012,04,25,14,45,13.20
2012,04,25,14,46,13.20
2012,04,25,14,47,13.10
2012,04,25,14,48,13.10
2012,04,25,14,49,13.00
2012,04,25,14,50,13.00
2012,04,25,14,51,12.90
2012,04,25,14,52,12.90
2012,04,25,14,53,12.80
2012,04,25,14,54,12.80
2012,04,25,14,55,12.80
2012,04,25,14,56,12.80
2012,04,25,14,57,12.80
2012,04,25,14,58,12.80
2012,04,25,14,59,12.80
2012,04,25,15,00,12.80
2012,04,25,15,01,12.80
2012,04,25,15,02,12.80
2012,04,25,15,03,12.70
2012,04,25,15,04,12.70
2012,04,25,15,05,12.70
2012,04,25,15,06,12.70
2012,04,25,15,07,12.80
2012,04,25,15,08,12.80
2012,04,25,15,09,12.80
2012,04,25,15,10,12.80
2012,04,25,15,11,12.80
2012,04,25,15,12,12.80
2012,04,25,15,13,12.80
2012,04,25,15,14,12.80
2012,04,25,15,15,12.80
2012,04,25,15,16,12.80
2012,04,25,15,17,12.80
2012,04,25,15,18,12.80
2012,04,25,15,19,12.80
2012,04,25,15,20,12.80
2012,04,25,15,21,12.80
2012,04,25,15,22,12.80
2012,04,25,15,23,12.90
2012,04,25,15,24,12.90
2012,04,25,15,25,12.90
2012,04,25,15,26,12.90
2012,04,25,15,27,12.90
2012,04,25,15,28,12.90
2012,04,25,15,29,12.90
2012,04,25,15,30,13.00
2012,04,25,15,31,13.10
2012,04,25,15,32,13.10
2012,04,25,15,33,13.10
2012,04,25,15,34,13.20
2012,04,25,15,35,13.20
2012,04,25,15,36,13.20
2012,04,25,15,37,13.20
2012,04,25,15,38,13.20
2012,04,25,15,39,13.20
2012,04,25,15,40,13.20
2012,04,25,15,41,13.20
2012,04,25,15,42,13.20
2012,04,25,15,43,13.20
2012,04,25,15,44,13.20
2012,04,25,15,45,13.30
2012,04,25,15,46,13.30
2012,04,25,15,47,13.30
2012,04,25,15,48,13.30
2012,04,25,15,49,13.30
2012,04,25,15,50,13.40
2012,04,25,15,51,13.40
2012,04,25,15,52,13.50
2012,04,25,15,53,13.50
2012,04,25,15,54,13.60
2012,04,25,15,55,13.60
2012,04,25,15,56,13.60
2012,04,25,15,57,13.60
2012,04,25,15,58,13.70
2012,04,25,15,59,13.70
2012,04,25,16,00,13.70
2012,04,25,16,01,13.60
2012,04,25,16,02,13.60
2012,04,25,16,03,13.50
2012,04,25,16,04,13.50
2012,04,25,16,05,13.40
2012,04,25,16,06,13.30
2012,04,25,16,07,13.30
2012,04,25,16,08,13.20
2012,04,25,16,09,13.20
2012,04,25,16,10,13.10
2012,04,25,16,11,13.00
2012,04,25,16,12,13.00
2012,04,25,16,13,12.90
2012,04,25,16,14,12.90
2012,04,25,16,15,12.80
2012,04,25,16,16,12.80
2012,04,25,16,17,12.80
2012,04,25,16,18,12.80
2012,04,25,16,19,12.80
2012,04,25,16,20,12.80
2012,04,25,16,21,12.90
2012,04,25,16,22,12.90
2012,04,25,16,23,12.90
2012,04,25,16,24,13.00
2012,04,25,16,25,13.00
2012,04,25,16,26,13.00
2012,04,25,16,27,13.10
2012,04,25,16,28,13.20
2012,04,25,16,29,13.20
2012,04,25,16,30,13.30
2012,04,25,16,31,13.40
2012,04,25,16,32,13.40
2012,04,25,16,33,13.50
2012,04,25,16,34,13.60
2012,04,25,16,35,13.70
2012,04,25,16,36,13.70
2012,04,25,16,37,13.70
2012,04,25,16,38,13.70
2012,04,25,16,39,13.70
2012,04,25,16,40,13.70
2012,04,25,16,41,13.70
2012,04,25,16,42,13.70
2012,04,25,16,43,13.70
2012,04,25,16,44,13.70
2012,04,25,16,45,13.80
2012,04,25,16,46,13.80
2012,04,25,16,47,13.80
2012,04,25,16,48,13.90
2012,04,25,16,49,13.90
2012,04,25,16,50,13.90
2012,04,25,16,51,13.90
2012,04,25,16,52,14.00
2012,04,25,16,53,14.00
2012,04,25,16,54,14.00
2012,04,25,16,55,14.00
2012,04,25,16,56,14.00
2012,04,25,16,57,14.00
2012,04,25,16,58,14.00
2012,04,25,16,59,14.10
2012,04,25,17,00,14.10
2012,04,25,17,01,14.10
2012,04,25,17,02,14.20
2012,04,25,17,03,14.20
2012,04,25,17,04,14.20
2012,04,25,17,05,14.20
2012,04,25,17,06,14.30
2012,04,25,17,07,14.30
2012,04,25,17,08,14.30
2012,04,25,17,09,14.20
2012,04,25,17,10,14.20
2012,04,25,17,11,14.10
2012,04,25,17,12,14.10
2012,04,25,17,13,14.00
2012,04,25,17,14,14.00
2012,04,25,17,15,13.90
2012,04,25,17,16,13.80
2012,04,25,17,17,13.80
2012,04,25,17,18,13.70
2012,04,25,17,19,13.70
2012,04,25,17,20,13.70
2012,04,25,17,21,13.70
2012,04,25,17,22,13.60
2012,04,25,17,23,13.60
2012,04,25,17,24,13.60
2012,04,25,17,25,13.50
2012,04,25,17,26,13.50
2012,04,25,17,27,13.40
2012,04,25,17,28,13.40
2012,04,25,17,29,13.40
2012,04,25,17,30,13.40
2012,04,25,17,31,13.50
2012,04,25,17,32,13.50
2012,04,25,17,33,13.50
2012,04,25,17,34,13.50
2012,04,25,17,35,13.50
2012,04,25,17,36,13.50
2012,04,25,17,37,13.60
2012,04,25,17,38,13.60
2012,04,25,17,39,13.60
2012,04,25,17,40,13.60
2012,04,25,17,41,13.60
2012,04,25,17,42,13.50
2012,04,25,17,43,13.50
2012,04,25,17,44,13.40
2012,04,25,17,45,13.40
2012,04,25,17,46,13.40
2012,04,25,17,47,13.30
2012,04,25,17,48,13.30
2012,04,25,17,49,13.30
2012,04,25,17,50,13.30
2012,04,25,17,51,13.20
2012,04,25,17,52,13.20
2012,04,25,17,53,13.20
2012,04,25,17,54,13.20
2012,04,25,17,55,13.20
2012,04,25,17,56,13.10
2012,04,25,17,57,13.10
2012,04,25,17,58,13.10
2012,04,25,17,59,13.00
2012,04,25,18,00,12.90
2012,04,25,18,01,12.90
2012,04,25,18,02,12.80
2012,04,25,18,03,12.80
2012,04,25,18,04,12.80
2012,04,25,18,05,12.70
2012,04,25,18,06,12.70
2012,04,25,18,07,12.70
2012,04,25,18,08,12.70
2012,04,25,18,09,12.70
2012,04,25,18,10,12.70
2012,04,25,18,11,12.70
2012,04,25,18,12,12.70
2012,04,25,18,13,12.70
2012,04,25,18,14,12.70
2012,04,25,18,15,12.70
2012,04,25,18,16,12.70
2012,04,25,18,17,12.70
2012,04,25,18,18,12.70
