Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,16,00,00,22.50
2013,07,16,00,01,22.50
2013,07,16,00,02,22.50
2013,07,16,00,03,22.50
2013,07,16,00,04,22.40
2013,07,16,00,05,22.40
2013,07,16,00,06,22.40
2013,07,16,00,07,22.40
2013,07,16,00,08,22.40
2013,07,16,00,09,22.40
2013,07,16,00,10,22.40
2013,07,16,00,11,22.30
2013,07,16,00,12,22.30
2013,07,16,00,13,22.40
2013,07,16,00,14,22.40
2013,07,16,00,15,22.40
2013,07,16,00,16,22.40
2013,07,16,00,17,22.40
2013,07,16,00,18,22.40
2013,07,16,00,19,22.40
2013,07,16,00,20,22.40
2013,07,16,00,21,22.40
2013,07,16,00,22,22.40
2013,07,16,00,23,22.40
2013,07,16,00,24,22.40
2013,07,16,00,25,22.40
2013,07,16,00,26,22.40
2013,07,16,00,27,22.40
2013,07,16,00,28,22.40
2013,07,16,00,29,22.40
2013,07,16,00,30,22.40
2013,07,16,00,31,22.40
2013,07,16,00,32,22.40
2013,07,16,00,33,22.40
2013,07,16,00,34,22.40
2013,07,16,00,35,22.40
2013,07,16,00,36,22.40
2013,07,16,00,37,22.40
2013,07,16,00,38,22.40
2013,07,16,00,39,22.40
2013,07,16,00,40,22.40
2013,07,16,00,41,22.40
2013,07,16,00,42,22.50
2013,07,16,00,43,22.50
2013,07,16,00,44,22.50
2013,07,16,00,45,22.50
2013,07,16,00,46,22.50
2013,07,16,00,47,22.50
2013,07,16,00,48,22.40
2013,07,16,00,49,22.40
2013,07,16,00,50,22.40
2013,07,16,00,51,22.40
2013,07,16,00,52,22.50
2013,07,16,00,53,22.60
2013,07,16,00,54,22.60
2013,07,16,00,55,22.70
2013,07,16,00,56,22.70
2013,07,16,00,57,22.80
2013,07,16,00,58,22.80
2013,07,16,00,59,22.80
2013,07,16,01,00,22.80
2013,07,16,01,01,22.80
2013,07,16,01,02,22.80
2013,07,16,01,03,22.80
2013,07,16,01,04,22.80
2013,07,16,01,05,22.80
2013,07,16,01,06,22.80
2013,07,16,01,07,22.80
2013,07,16,01,08,22.80
2013,07,16,01,09,22.80
2013,07,16,01,10,22.70
2013,07,16,01,11,22.70
2013,07,16,01,12,22.70
2013,07,16,01,13,22.70
2013,07,16,01,14,22.70
2013,07,16,01,15,22.70
2013,07,16,01,16,22.70
2013,07,16,01,17,22.70
2013,07,16,01,18,22.70
2013,07,16,01,19,22.70
2013,07,16,01,20,22.70
2013,07,16,01,21,22.70
2013,07,16,01,22,22.60
2013,07,16,01,23,22.60
2013,07,16,01,24,22.60
2013,07,16,01,25,22.60
2013,07,16,01,26,22.60
2013,07,16,01,27,22.60
2013,07,16,01,28,22.60
2013,07,16,01,29,22.60
2013,07,16,01,30,22.60
2013,07,16,01,31,22.60
2013,07,16,01,32,22.50
2013,07,16,01,33,22.50
2013,07,16,01,34,22.50
2013,07,16,01,35,22.40
2013,07,16,01,36,22.40
2013,07,16,01,37,22.40
2013,07,16,01,38,22.40
2013,07,16,01,39,22.40
2013,07,16,01,40,22.40
2013,07,16,01,41,22.40
2013,07,16,01,42,22.40
2013,07,16,01,43,22.40
2013,07,16,01,44,22.40
2013,07,16,01,45,22.30
2013,07,16,01,46,22.30
2013,07,16,01,47,22.30
2013,07,16,01,48,22.30
2013,07,16,01,49,22.30
2013,07,16,01,50,22.30
2013,07,16,01,51,22.20
2013,07,16,01,52,22.20
2013,07,16,01,53,22.20
2013,07,16,01,54,22.20
2013,07,16,01,55,22.20
2013,07,16,01,56,22.20
2013,07,16,01,57,22.10
2013,07,16,01,58,22.10
2013,07,16,01,59,22.10
2013,07,16,02,00,22.00
2013,07,16,02,01,22.00
2013,07,16,02,02,21.90
2013,07,16,02,03,21.90
2013,07,16,02,04,21.90
2013,07,16,02,05,21.90
2013,07,16,02,06,21.80
2013,07,16,02,07,21.80
2013,07,16,02,08,21.80
2013,07,16,02,09,21.80
2013,07,16,02,10,21.70
2013,07,16,02,11,21.70
2013,07,16,02,12,21.70
2013,07,16,02,13,21.70
2013,07,16,02,14,21.70
2013,07,16,02,15,21.70
2013,07,16,02,16,21.70
2013,07,16,02,17,21.70
2013,07,16,02,18,21.60
2013,07,16,02,19,21.60
2013,07,16,02,20,21.60
2013,07,16,02,21,21.60
2013,07,16,02,22,21.60
2013,07,16,02,23,21.50
2013,07,16,02,24,21.50
2013,07,16,02,25,21.50
2013,07,16,02,26,21.50
2013,07,16,02,27,21.50
2013,07,16,02,28,21.50
2013,07,16,02,29,21.50
2013,07,16,02,30,21.40
2013,07,16,02,31,21.40
2013,07,16,02,32,21.40
2013,07,16,02,33,21.40
2013,07,16,02,34,21.40
2013,07,16,02,35,21.30
2013,07,16,02,36,21.30
2013,07,16,02,37,21.30
2013,07,16,02,38,21.30
2013,07,16,02,39,21.20
2013,07,16,02,40,21.20
2013,07,16,02,41,21.20
2013,07,16,02,42,21.10
2013,07,16,02,43,21.10
2013,07,16,02,44,21.10
2013,07,16,02,45,21.10
2013,07,16,02,46,21.10
2013,07,16,02,47,21.00
2013,07,16,02,48,21.00
2013,07,16,02,49,21.00
2013,07,16,02,50,21.00
2013,07,16,02,51,20.90
2013,07,16,02,52,20.90
2013,07,16,02,53,20.90
2013,07,16,02,54,20.90
2013,07,16,02,55,20.90
2013,07,16,02,56,20.90
2013,07,16,02,57,20.90
2013,07,16,02,58,20.80
2013,07,16,02,59,20.80
2013,07,16,03,00,20.80
2013,07,16,03,01,20.80
2013,07,16,03,02,20.80
2013,07,16,03,03,20.80
2013,07,16,03,04,20.70
2013,07,16,03,05,20.70
2013,07,16,03,06,20.70
2013,07,16,03,07,20.60
2013,07,16,03,08,20.60
2013,07,16,03,09,20.60
2013,07,16,03,10,20.60
2013,07,16,03,11,20.60
2013,07,16,03,12,20.50
2013,07,16,03,13,20.50
2013,07,16,03,14,20.50
2013,07,16,03,15,20.40
2013,07,16,03,16,20.40
2013,07,16,03,17,20.40
2013,07,16,03,18,20.40
2013,07,16,03,19,20.40
2013,07,16,03,20,20.30
2013,07,16,03,21,20.30
2013,07,16,03,22,20.30
2013,07,16,03,23,20.30
2013,07,16,03,24,20.30
2013,07,16,03,25,20.30
2013,07,16,03,26,20.30
2013,07,16,03,27,20.30
2013,07,16,03,28,20.30
2013,07,16,03,29,20.20
2013,07,16,03,30,20.20
2013,07,16,03,31,20.20
2013,07,16,03,32,20.20
2013,07,16,03,33,20.20
2013,07,16,03,34,20.20
2013,07,16,03,35,20.20
2013,07,16,03,36,20.10
2013,07,16,03,37,20.10
2013,07,16,03,38,20.10
2013,07,16,03,39,20.10
2013,07,16,03,40,20.10
2013,07,16,03,41,20.10
2013,07,16,03,42,20.10
2013,07,16,03,43,20.10
2013,07,16,03,44,20.10
2013,07,16,03,45,20.10
2013,07,16,03,46,20.10
2013,07,16,03,47,20.00
2013,07,16,03,48,20.00
2013,07,16,03,49,20.00
2013,07,16,03,50,20.00
2013,07,16,03,51,20.00
2013,07,16,03,52,20.00
2013,07,16,03,53,20.00
2013,07,16,03,54,20.10
2013,07,16,03,55,20.10
2013,07,16,03,56,20.10
2013,07,16,03,57,20.10
2013,07,16,03,58,20.10
2013,07,16,03,59,20.00
2013,07,16,04,00,20.00
2013,07,16,04,01,20.00
2013,07,16,04,02,20.00
2013,07,16,04,03,20.00
2013,07,16,04,04,20.00
2013,07,16,04,05,20.00
2013,07,16,04,06,20.10
2013,07,16,04,07,20.10
2013,07,16,04,08,20.00
2013,07,16,04,09,20.00
2013,07,16,04,10,20.00
2013,07,16,04,11,20.00
2013,07,16,04,12,20.00
2013,07,16,04,13,20.00
2013,07,16,04,14,20.00
2013,07,16,04,15,20.00
2013,07,16,04,16,20.00
2013,07,16,04,17,20.00
2013,07,16,04,18,19.90
2013,07,16,04,19,19.90
2013,07,16,04,20,19.90
2013,07,16,04,21,19.90
2013,07,16,04,22,20.00
2013,07,16,04,23,20.00
2013,07,16,04,24,20.00
2013,07,16,04,25,20.00
2013,07,16,04,26,20.00
2013,07,16,04,27,20.00
2013,07,16,04,28,20.00
2013,07,16,04,29,20.00
2013,07,16,04,30,20.00
2013,07,16,04,31,20.00
2013,07,16,04,32,19.90
2013,07,16,04,33,19.90
2013,07,16,04,34,19.90
2013,07,16,04,35,19.90
2013,07,16,04,36,19.90
2013,07,16,04,37,19.90
2013,07,16,04,38,19.90
2013,07,16,04,39,19.90
2013,07,16,04,40,19.90
2013,07,16,04,41,19.90
2013,07,16,04,42,19.90
2013,07,16,04,43,19.90
2013,07,16,04,44,19.90
2013,07,16,04,45,19.90
2013,07,16,04,46,19.90
2013,07,16,04,47,19.90
2013,07,16,04,48,19.80
2013,07,16,04,49,19.80
2013,07,16,04,50,19.80
2013,07,16,04,51,19.80
2013,07,16,04,52,19.80
2013,07,16,04,53,19.80
2013,07,16,04,54,19.80
2013,07,16,04,55,19.80
2013,07,16,04,56,19.80
2013,07,16,04,57,19.80
2013,07,16,04,58,19.80
2013,07,16,04,59,19.80
2013,07,16,05,00,19.80
2013,07,16,05,01,19.80
2013,07,16,05,02,19.80
2013,07,16,05,03,19.70
2013,07,16,05,04,19.70
2013,07,16,05,05,19.70
2013,07,16,05,06,19.70
2013,07,16,05,07,19.70
2013,07,16,05,08,19.70
2013,07,16,05,09,19.60
2013,07,16,05,10,19.60
2013,07,16,05,11,19.70
2013,07,16,05,12,19.60
2013,07,16,05,13,19.60
2013,07,16,05,14,19.60
2013,07,16,05,15,19.60
2013,07,16,05,16,19.60
2013,07,16,05,17,19.60
2013,07,16,05,18,19.60
2013,07,16,05,19,19.60
2013,07,16,05,20,19.60
2013,07,16,05,21,19.60
2013,07,16,05,22,19.60
2013,07,16,05,23,19.60
2013,07,16,05,24,19.60
2013,07,16,05,25,19.60
2013,07,16,05,26,19.60
2013,07,16,05,27,19.60
2013,07,16,05,28,19.60
2013,07,16,05,29,19.60
2013,07,16,05,30,19.60
2013,07,16,05,31,19.60
2013,07,16,05,32,19.60
2013,07,16,05,33,19.60
2013,07,16,05,34,19.60
2013,07,16,05,35,19.60
2013,07,16,05,36,19.60
2013,07,16,05,37,19.60
2013,07,16,05,38,19.60
2013,07,16,05,39,19.50
2013,07,16,05,40,19.50
2013,07,16,05,41,19.40
2013,07,16,05,42,19.40
2013,07,16,05,43,19.40
2013,07,16,05,44,19.40
2013,07,16,05,45,19.40
2013,07,16,05,46,19.40
2013,07,16,05,47,19.40
2013,07,16,05,48,19.40
2013,07,16,05,49,19.40
2013,07,16,05,50,19.40
2013,07,16,05,51,19.40
2013,07,16,05,52,19.50
2013,07,16,05,53,19.50
2013,07,16,05,54,19.50
2013,07,16,05,55,19.50
2013,07,16,05,56,19.40
2013,07,16,05,57,19.40
2013,07,16,05,58,19.50
2013,07,16,05,59,19.50
2013,07,16,06,00,19.50
2013,07,16,06,01,19.50
2013,07,16,06,02,19.60
2013,07,16,06,03,19.60
2013,07,16,06,04,19.60
2013,07,16,06,05,19.60
2013,07,16,06,06,19.60
2013,07,16,06,07,19.60
2013,07,16,06,08,19.60
2013,07,16,06,09,19.60
2013,07,16,06,10,19.60
2013,07,16,06,11,19.60
2013,07,16,06,12,19.60
2013,07,16,06,13,19.60
2013,07,16,06,14,19.60
2013,07,16,06,15,19.60
2013,07,16,06,16,19.60
2013,07,16,06,17,19.60
2013,07,16,06,18,19.60
2013,07,16,06,19,19.50
2013,07,16,06,20,19.50
2013,07,16,06,21,19.50
2013,07,16,06,22,19.50
2013,07,16,06,23,19.50
2013,07,16,06,24,19.50
2013,07,16,06,25,19.50
2013,07,16,06,26,19.50
2013,07,16,06,27,19.50
2013,07,16,06,28,19.40
2013,07,16,06,29,19.40
2013,07,16,06,30,19.40
2013,07,16,06,31,19.40
2013,07,16,06,32,19.50
2013,07,16,06,33,19.50
2013,07,16,06,34,19.50
2013,07,16,06,35,19.50
2013,07,16,06,36,19.50
2013,07,16,06,37,19.60
2013,07,16,06,38,19.60
2013,07,16,06,39,19.60
2013,07,16,06,40,19.60
2013,07,16,06,41,19.60
2013,07,16,06,42,19.70
2013,07,16,06,43,19.70
2013,07,16,06,44,19.70
2013,07,16,06,45,19.70
2013,07,16,06,46,19.70
2013,07,16,06,47,19.70
2013,07,16,06,48,19.80
2013,07,16,06,49,19.80
2013,07,16,06,50,19.80
2013,07,16,06,51,19.80
2013,07,16,06,52,19.80
2013,07,16,06,53,19.90
2013,07,16,06,54,19.90
2013,07,16,06,55,19.90
2013,07,16,06,56,19.90
2013,07,16,06,57,19.90
2013,07,16,06,58,20.00
2013,07,16,06,59,20.00
2013,07,16,07,00,20.10
2013,07,16,07,01,20.10
2013,07,16,07,02,20.10
2013,07,16,07,03,20.10
2013,07,16,07,04,20.10
2013,07,16,07,05,20.20
2013,07,16,07,06,20.20
2013,07,16,07,07,20.20
2013,07,16,07,08,20.20
2013,07,16,07,09,20.30
2013,07,16,07,10,20.30
2013,07,16,07,11,20.30
2013,07,16,07,12,20.30
2013,07,16,07,13,20.30
2013,07,16,07,14,20.40
2013,07,16,07,15,20.40
2013,07,16,07,16,20.40
2013,07,16,07,17,20.50
2013,07,16,07,18,20.50
2013,07,16,07,19,20.50
2013,07,16,07,20,20.60
2013,07,16,07,21,20.60
2013,07,16,07,22,20.60
2013,07,16,07,23,20.70
2013,07,16,07,24,20.70
2013,07,16,07,25,20.70
2013,07,16,07,26,20.70
2013,07,16,07,27,20.70
2013,07,16,07,28,20.70
2013,07,16,07,29,20.80
2013,07,16,07,30,20.80
2013,07,16,07,31,20.80
2013,07,16,07,32,20.80
2013,07,16,07,33,20.80
2013,07,16,07,34,20.80
2013,07,16,07,35,20.80
2013,07,16,07,36,20.80
2013,07,16,07,37,20.80
2013,07,16,07,38,20.80
2013,07,16,07,39,20.80
2013,07,16,07,40,20.90
2013,07,16,07,41,20.90
2013,07,16,07,42,20.90
2013,07,16,07,43,20.90
2013,07,16,07,44,20.90
2013,07,16,07,45,20.90
2013,07,16,07,46,20.90
2013,07,16,07,47,20.90
2013,07,16,07,48,21.00
2013,07,16,07,49,21.00
2013,07,16,07,50,21.00
2013,07,16,07,51,21.10
2013,07,16,07,52,21.10
2013,07,16,07,53,21.10
2013,07,16,07,54,21.10
2013,07,16,07,55,21.10
2013,07,16,07,56,21.10
2013,07,16,07,57,21.10
2013,07,16,07,58,21.20
2013,07,16,07,59,21.20
2013,07,16,08,00,21.20
2013,07,16,08,01,21.20
2013,07,16,08,02,21.30
2013,07,16,08,03,21.30
2013,07,16,08,04,21.30
2013,07,16,08,05,21.30
2013,07,16,08,06,21.30
2013,07,16,08,07,21.30
2013,07,16,08,08,21.40
2013,07,16,08,09,21.40
2013,07,16,08,10,21.40
2013,07,16,08,11,21.40
2013,07,16,08,12,21.40
2013,07,16,08,13,21.40
2013,07,16,08,14,21.50
2013,07,16,08,15,21.50
2013,07,16,08,16,21.60
2013,07,16,08,17,21.60
2013,07,16,08,18,21.60
2013,07,16,08,19,21.60
2013,07,16,08,20,21.70
2013,07,16,08,21,21.70
2013,07,16,08,22,21.70
2013,07,16,08,23,21.70
2013,07,16,08,24,21.70
2013,07,16,08,25,21.70
2013,07,16,08,26,21.70
2013,07,16,08,27,21.70
2013,07,16,08,28,21.70
2013,07,16,08,29,21.80
2013,07,16,08,30,21.80
2013,07,16,08,31,21.80
2013,07,16,08,32,21.80
2013,07,16,08,33,21.80
2013,07,16,08,34,21.80
2013,07,16,08,35,21.90
2013,07,16,08,36,21.90
2013,07,16,08,37,21.90
2013,07,16,08,38,21.90
2013,07,16,08,39,22.00
2013,07,16,08,40,22.00
2013,07,16,08,41,22.10
2013,07,16,08,42,22.10
2013,07,16,08,43,22.10
2013,07,16,08,44,22.10
2013,07,16,08,45,22.10
2013,07,16,08,46,22.20
2013,07,16,08,47,22.20
2013,07,16,08,48,22.20
2013,07,16,08,49,22.20
2013,07,16,08,50,22.20
2013,07,16,08,51,22.20
2013,07,16,08,52,22.30
2013,07,16,08,53,22.30
2013,07,16,08,54,22.30
2013,07,16,08,55,22.30
2013,07,16,08,56,22.30
2013,07,16,08,57,22.30
2013,07,16,08,58,22.40
2013,07,16,08,59,22.40
2013,07,16,09,00,22.40
2013,07,16,09,01,22.40
2013,07,16,09,02,22.40
2013,07,16,09,03,22.40
2013,07,16,09,04,22.40
2013,07,16,09,05,22.50
2013,07,16,09,06,22.50
2013,07,16,09,07,22.50
2013,07,16,09,08,22.50
2013,07,16,09,09,22.60
2013,07,16,09,10,22.60
2013,07,16,09,11,22.60
2013,07,16,09,12,22.60
2013,07,16,09,13,22.60
2013,07,16,09,14,22.60
2013,07,16,09,15,22.70
2013,07,16,09,16,22.70
2013,07,16,09,17,22.70
2013,07,16,09,18,22.70
2013,07,16,09,19,22.70
2013,07,16,09,20,22.70
2013,07,16,09,21,22.70
2013,07,16,09,22,22.80
2013,07,16,09,23,22.70
2013,07,16,09,24,22.70
2013,07,16,09,25,22.70
2013,07,16,09,26,22.70
2013,07,16,09,27,22.70
2013,07,16,09,28,22.70
2013,07,16,09,29,22.60
2013,07,16,09,30,22.60
2013,07,16,09,31,22.60
2013,07,16,09,32,22.60
2013,07,16,09,33,22.60
2013,07,16,09,34,22.60
2013,07,16,09,35,22.70
2013,07,16,09,36,22.70
2013,07,16,09,37,22.70
2013,07,16,09,38,22.70
2013,07,16,09,39,22.70
2013,07,16,09,40,22.80
2013,07,16,09,41,22.80
2013,07,16,09,42,22.80
2013,07,16,09,43,22.80
2013,07,16,09,44,22.80
2013,07,16,09,45,22.80
2013,07,16,09,46,22.80
2013,07,16,09,47,22.90
2013,07,16,09,48,23.00
2013,07,16,09,49,23.00
2013,07,16,09,50,23.10
2013,07,16,09,51,23.10
2013,07,16,09,52,23.10
2013,07,16,09,53,23.10
2013,07,16,09,54,23.10
2013,07,16,09,55,23.20
2013,07,16,09,56,23.20
2013,07,16,09,57,23.20
2013,07,16,09,58,23.10
2013,07,16,09,59,23.10
2013,07,16,10,00,23.10
2013,07,16,10,01,23.10
2013,07,16,10,02,23.10
2013,07,16,10,03,23.10
2013,07,16,10,04,23.20
2013,07,16,10,05,23.20
2013,07,16,10,06,23.20
2013,07,16,10,07,23.30
2013,07,16,10,08,23.30
2013,07,16,10,09,23.30
2013,07,16,10,10,23.30
2013,07,16,10,11,23.40
2013,07,16,10,12,23.50
2013,07,16,10,13,23.50
2013,07,16,10,14,23.60
2013,07,16,10,15,23.60
2013,07,16,10,16,23.60
2013,07,16,10,17,23.70
2013,07,16,10,18,23.70
2013,07,16,10,19,23.70
2013,07,16,10,20,23.70
2013,07,16,10,21,23.70
2013,07,16,10,22,23.80
2013,07,16,10,23,23.70
2013,07,16,10,24,23.80
2013,07,16,10,25,23.80
2013,07,16,10,26,23.80
2013,07,16,10,27,23.80
2013,07,16,10,28,23.80
2013,07,16,10,29,23.80
2013,07,16,10,30,23.90
2013,07,16,10,31,23.90
2013,07,16,10,32,23.90
2013,07,16,10,33,23.90
2013,07,16,10,34,23.90
2013,07,16,10,35,23.90
2013,07,16,10,36,23.80
2013,07,16,10,37,23.80
2013,07,16,10,38,23.80
2013,07,16,10,39,23.80
2013,07,16,10,40,23.80
2013,07,16,10,41,23.80
2013,07,16,10,42,23.90
2013,07,16,10,43,23.90
2013,07,16,10,44,24.00
2013,07,16,10,45,24.10
2013,07,16,10,46,24.10
2013,07,16,10,47,24.10
2013,07,16,10,48,24.20
2013,07,16,10,49,24.20
2013,07,16,10,50,24.20
2013,07,16,10,51,24.20
2013,07,16,10,52,24.20
2013,07,16,10,53,24.20
2013,07,16,10,54,24.30
2013,07,16,10,55,24.30
2013,07,16,10,56,24.30
2013,07,16,10,57,24.30
2013,07,16,10,58,24.30
2013,07,16,10,59,24.30
2013,07,16,11,00,24.30
2013,07,16,11,01,24.30
2013,07,16,11,02,24.40
2013,07,16,11,03,24.40
2013,07,16,11,04,24.40
2013,07,16,11,05,24.40
2013,07,16,11,06,24.50
2013,07,16,11,07,24.50
2013,07,16,11,08,24.50
2013,07,16,11,09,24.60
2013,07,16,11,10,24.60
2013,07,16,11,11,24.60
2013,07,16,11,12,24.60
2013,07,16,11,13,24.70
2013,07,16,11,14,24.60
2013,07,16,11,15,24.60
2013,07,16,11,16,24.60
2013,07,16,11,17,24.60
2013,07,16,11,18,24.60
2013,07,16,11,19,24.70
2013,07,16,11,20,24.70
2013,07,16,11,21,24.70
2013,07,16,11,22,24.70
2013,07,16,11,23,24.80
2013,07,16,11,24,24.90
2013,07,16,11,25,24.90
2013,07,16,11,26,24.90
2013,07,16,11,27,24.90
2013,07,16,11,28,25.00
2013,07,16,11,29,24.90
2013,07,16,11,30,24.90
2013,07,16,11,31,25.00
2013,07,16,11,32,25.00
2013,07,16,11,33,25.10
2013,07,16,11,34,25.10
2013,07,16,11,35,25.10
2013,07,16,11,36,25.10
2013,07,16,11,37,25.10
2013,07,16,11,38,25.10
2013,07,16,11,39,25.10
2013,07,16,11,40,25.20
2013,07,16,11,41,25.20
2013,07,16,11,42,25.20
2013,07,16,11,43,25.20
2013,07,16,11,44,25.20
2013,07,16,11,45,25.30
2013,07,16,11,46,25.30
2013,07,16,11,47,25.30
2013,07,16,11,48,25.30
2013,07,16,11,49,25.30
2013,07,16,11,50,25.30
2013,07,16,11,51,25.30
2013,07,16,11,52,25.30
2013,07,16,11,53,25.30
2013,07,16,11,54,25.30
2013,07,16,11,55,25.30
2013,07,16,11,56,25.30
2013,07,16,11,57,25.30
2013,07,16,11,58,25.30
2013,07,16,11,59,25.30
2013,07,16,12,00,25.40
2013,07,16,12,01,25.50
2013,07,16,12,02,25.60
2013,07,16,12,03,25.60
2013,07,16,12,04,25.60
2013,07,16,12,05,25.60
2013,07,16,12,06,25.70
2013,07,16,12,07,25.70
2013,07,16,12,08,25.70
2013,07,16,12,09,25.70
2013,07,16,12,10,25.70
2013,07,16,12,11,25.70
2013,07,16,12,12,25.70
2013,07,16,12,13,25.70
2013,07,16,12,14,25.70
2013,07,16,12,15,25.80
2013,07,16,12,16,25.80
2013,07,16,12,17,25.80
2013,07,16,12,18,25.80
2013,07,16,12,19,25.80
2013,07,16,12,20,25.90
2013,07,16,12,21,25.90
2013,07,16,12,22,26.00
2013,07,16,12,23,26.00
2013,07,16,12,24,25.90
2013,07,16,12,25,25.90
2013,07,16,12,26,25.90
2013,07,16,12,27,26.00
2013,07,16,12,28,26.00
2013,07,16,12,29,26.00
2013,07,16,12,30,26.10
2013,07,16,12,31,26.20
2013,07,16,12,32,26.20
2013,07,16,12,33,26.20
2013,07,16,12,34,26.30
2013,07,16,12,35,26.40
2013,07,16,12,36,26.40
2013,07,16,12,37,26.40
2013,07,16,12,38,26.50
2013,07,16,12,39,26.50
2013,07,16,12,40,26.60
2013,07,16,12,41,26.60
2013,07,16,12,42,26.70
2013,07,16,12,43,26.70
2013,07,16,12,44,26.70
2013,07,16,12,45,26.70
2013,07,16,12,46,26.70
2013,07,16,12,47,26.70
2013,07,16,12,48,26.70
2013,07,16,12,49,26.80
2013,07,16,12,50,26.70
2013,07,16,12,51,26.70
2013,07,16,12,52,26.60
2013,07,16,12,53,26.60
2013,07,16,12,54,26.60
2013,07,16,12,55,26.60
2013,07,16,12,56,26.70
2013,07,16,12,57,26.70
2013,07,16,12,58,26.70
2013,07,16,12,59,26.70
2013,07,16,13,00,26.70
2013,07,16,13,01,26.80
2013,07,16,13,02,26.80
2013,07,16,13,03,26.80
2013,07,16,13,04,26.80
2013,07,16,13,05,26.80
2013,07,16,13,06,26.80
2013,07,16,13,07,26.80
2013,07,16,13,08,26.80
2013,07,16,13,09,26.80
2013,07,16,13,10,26.80
2013,07,16,13,11,26.80
2013,07,16,13,12,26.80
2013,07,16,13,13,26.80
2013,07,16,13,14,26.70
2013,07,16,13,15,26.70
2013,07,16,13,16,26.70
2013,07,16,13,17,26.70
2013,07,16,13,18,26.80
2013,07,16,13,19,26.90
2013,07,16,13,20,26.90
2013,07,16,13,21,27.00
2013,07,16,13,22,27.10
2013,07,16,13,23,27.20
2013,07,16,13,24,27.20
2013,07,16,13,25,27.20
2013,07,16,13,26,27.20
2013,07,16,13,27,27.30
2013,07,16,13,28,27.30
2013,07,16,13,29,27.40
2013,07,16,13,30,27.30
2013,07,16,13,31,27.30
2013,07,16,13,32,27.30
2013,07,16,13,33,27.30
2013,07,16,13,34,27.20
2013,07,16,13,35,27.20
2013,07,16,13,36,27.30
2013,07,16,13,37,27.30
2013,07,16,13,38,27.30
2013,07,16,13,39,27.30
2013,07,16,13,40,27.30
2013,07,16,13,41,27.30
2013,07,16,13,42,27.30
2013,07,16,13,43,27.30
2013,07,16,13,44,27.30
2013,07,16,13,45,27.30
2013,07,16,13,46,27.10
2013,07,16,13,47,27.00
2013,07,16,13,48,27.00
2013,07,16,13,49,26.90
2013,07,16,13,50,26.90
2013,07,16,13,51,27.00
2013,07,16,13,52,27.00
2013,07,16,13,53,26.90
2013,07,16,13,54,27.00
2013,07,16,13,55,27.00
2013,07,16,13,56,27.10
2013,07,16,13,57,27.20
2013,07,16,13,58,27.30
2013,07,16,13,59,27.30
2013,07,16,14,00,27.40
2013,07,16,14,01,27.40
2013,07,16,14,02,27.40
2013,07,16,14,03,27.40
2013,07,16,14,04,27.40
2013,07,16,14,05,27.40
2013,07,16,14,06,27.40
2013,07,16,14,07,27.50
2013,07,16,14,08,27.50
2013,07,16,14,09,27.40
2013,07,16,14,10,27.50
2013,07,16,14,11,27.60
2013,07,16,14,12,27.70
2013,07,16,14,13,27.80
2013,07,16,14,14,27.80
2013,07,16,14,15,27.80
2013,07,16,14,16,27.80
2013,07,16,14,17,27.90
2013,07,16,14,18,27.90
2013,07,16,14,19,28.00
2013,07,16,14,20,28.00
2013,07,16,14,21,28.00
2013,07,16,14,22,28.10
2013,07,16,14,23,28.10
2013,07,16,14,24,28.10
2013,07,16,14,25,28.00
2013,07,16,14,26,27.90
2013,07,16,14,27,27.90
2013,07,16,14,28,27.80
2013,07,16,14,29,27.80
2013,07,16,14,30,27.80
2013,07,16,14,31,27.70
2013,07,16,14,32,27.70
2013,07,16,14,33,27.70
2013,07,16,14,34,27.60
2013,07,16,14,35,27.50
2013,07,16,14,36,27.40
2013,07,16,14,37,27.40
2013,07,16,14,38,27.30
2013,07,16,14,39,27.30
2013,07,16,14,40,27.20
2013,07,16,14,41,27.20
2013,07,16,14,42,27.20
2013,07,16,14,43,27.20
2013,07,16,14,44,27.20
2013,07,16,14,45,27.20
2013,07,16,14,46,27.10
2013,07,16,14,47,27.10
2013,07,16,14,48,27.10
2013,07,16,14,49,27.10
2013,07,16,14,50,27.10
2013,07,16,14,51,27.10
2013,07,16,14,52,27.00
2013,07,16,14,53,27.10
2013,07,16,14,54,27.00
2013,07,16,14,55,26.90
2013,07,16,14,56,26.90
2013,07,16,14,57,26.90
2013,07,16,14,58,26.80
2013,07,16,14,59,26.80
2013,07,16,15,00,26.80
2013,07,16,15,01,26.80
2013,07,16,15,02,26.80
2013,07,16,15,03,26.80
2013,07,16,15,04,26.80
2013,07,16,15,05,26.70
2013,07,16,15,06,26.70
2013,07,16,15,07,26.70
2013,07,16,15,08,26.70
2013,07,16,15,09,26.70
2013,07,16,15,10,26.70
2013,07,16,15,11,26.60
2013,07,16,15,12,26.70
2013,07,16,15,13,26.70
2013,07,16,15,14,26.70
2013,07,16,15,15,26.70
2013,07,16,15,16,26.70
2013,07,16,15,17,26.70
2013,07,16,15,18,26.70
2013,07,16,15,19,26.70
2013,07,16,15,20,26.70
2013,07,16,15,21,26.70
2013,07,16,15,22,26.70
2013,07,16,15,23,26.70
2013,07,16,15,24,26.80
2013,07,16,15,25,26.80
2013,07,16,15,26,26.80
2013,07,16,15,27,26.80
2013,07,16,15,28,26.80
2013,07,16,15,29,26.90
2013,07,16,15,30,26.90
2013,07,16,15,31,26.90
2013,07,16,15,32,26.90
2013,07,16,15,33,27.00
2013,07,16,15,34,27.10
2013,07,16,15,35,27.10
2013,07,16,15,36,27.20
2013,07,16,15,37,27.30
2013,07,16,15,38,27.30
2013,07,16,15,39,27.40
2013,07,16,15,40,27.40
2013,07,16,15,41,27.50
2013,07,16,15,42,27.50
2013,07,16,15,43,27.60
2013,07,16,15,44,27.60
2013,07,16,15,45,27.60
2013,07,16,15,46,27.70
2013,07,16,15,47,27.80
2013,07,16,15,48,27.80
2013,07,16,15,49,27.90
2013,07,16,15,50,27.90
2013,07,16,15,51,27.90
2013,07,16,15,52,27.90
2013,07,16,15,53,27.90
2013,07,16,15,54,27.90
2013,07,16,15,55,27.90
2013,07,16,15,56,27.90
2013,07,16,15,57,27.90
2013,07,16,15,58,27.90
2013,07,16,15,59,27.90
2013,07,16,16,00,27.80
2013,07,16,16,01,27.80
2013,07,16,16,02,27.80
2013,07,16,16,03,27.80
2013,07,16,16,04,27.80
2013,07,16,16,05,27.80
2013,07,16,16,06,27.80
2013,07,16,16,07,27.80
2013,07,16,16,08,27.80
2013,07,16,16,09,27.80
2013,07,16,16,10,27.80
2013,07,16,16,11,27.80
2013,07,16,16,12,27.70
2013,07,16,16,13,27.70
2013,07,16,16,14,27.70
2013,07,16,16,15,27.70
2013,07,16,16,16,27.70
2013,07,16,16,17,27.70
2013,07,16,16,18,27.70
2013,07,16,16,19,27.60
2013,07,16,16,20,27.60
2013,07,16,16,21,27.60
2013,07,16,16,22,27.60
2013,07,16,16,23,27.50
2013,07,16,16,24,27.50
2013,07,16,16,25,27.50
2013,07,16,16,26,27.40
2013,07,16,16,27,27.40
2013,07,16,16,28,27.40
2013,07,16,16,29,27.40
2013,07,16,16,30,27.40
2013,07,16,16,31,27.40
2013,07,16,16,32,27.40
2013,07,16,16,33,27.40
2013,07,16,16,34,27.40
2013,07,16,16,35,27.40
2013,07,16,16,36,27.40
2013,07,16,16,37,27.40
2013,07,16,16,38,27.40
2013,07,16,16,39,27.40
2013,07,16,16,40,27.40
2013,07,16,16,41,27.40
2013,07,16,16,42,27.40
2013,07,16,16,43,27.40
2013,07,16,16,44,27.40
2013,07,16,16,45,27.40
2013,07,16,16,46,27.40
2013,07,16,16,47,27.40
2013,07,16,16,48,27.50
2013,07,16,16,49,27.50
2013,07,16,16,50,27.50
2013,07,16,16,51,27.60
2013,07,16,16,52,27.60
2013,07,16,16,53,27.60
2013,07,16,16,54,27.60
2013,07,16,16,55,27.60
2013,07,16,16,56,27.60
2013,07,16,16,57,27.70
2013,07,16,16,58,27.70
2013,07,16,16,59,27.70
2013,07,16,17,00,27.70
2013,07,16,17,01,27.70
2013,07,16,17,02,27.60
2013,07,16,17,03,27.60
2013,07,16,17,04,27.50
2013,07,16,17,05,27.50
2013,07,16,17,06,27.50
2013,07,16,17,07,27.40
2013,07,16,17,08,27.40
2013,07,16,17,09,27.30
2013,07,16,17,10,27.30
2013,07,16,17,11,27.30
2013,07,16,17,12,27.30
2013,07,16,17,13,27.30
2013,07,16,17,14,27.30
2013,07,16,17,15,27.30
2013,07,16,17,16,27.30
2013,07,16,17,17,27.30
2013,07,16,17,18,27.30
2013,07,16,17,19,27.20