Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,17,00,00,8.60
2011,05,17,00,01,8.60
2011,05,17,00,02,8.60
2011,05,17,00,03,8.60
2011,05,17,00,04,8.60
2011,05,17,00,05,8.60
2011,05,17,00,06,8.70
2011,05,17,00,07,8.60
2011,05,17,00,08,8.60
2011,05,17,00,09,8.60
2011,05,17,00,10,8.60
2011,05,17,00,11,8.60
2011,05,17,00,12,8.60
2011,05,17,00,13,8.60
2011,05,17,00,14,8.60
2011,05,17,00,15,8.60
2011,05,17,00,16,8.60
2011,05,17,00,17,8.60
2011,05,17,00,18,8.60
2011,05,17,00,19,8.70
2011,05,17,00,20,8.70
2011,05,17,00,21,8.70
2011,05,17,00,22,8.60
2011,05,17,00,23,8.60
2011,05,17,00,24,8.60
2011,05,17,00,25,8.60
2011,05,17,00,26,8.60
2011,05,17,00,27,8.50
2011,05,17,00,28,8.50
2011,05,17,00,29,8.50
2011,05,17,00,30,8.40
2011,05,17,00,31,8.40
2011,05,17,00,32,8.40
2011,05,17,00,33,8.40
2011,05,17,00,34,8.30
2011,05,17,00,35,8.30
2011,05,17,00,36,8.30
2011,05,17,00,37,8.30
2011,05,17,00,38,8.30
2011,05,17,00,39,8.30
2011,05,17,00,40,8.30
2011,05,17,00,41,8.30
2011,05,17,00,42,8.30
2011,05,17,00,43,8.30
2011,05,17,00,44,8.30
2011,05,17,00,45,8.20
2011,05,17,00,46,8.20
2011,05,17,00,47,8.20
2011,05,17,00,48,8.20
2011,05,17,00,49,8.20
2011,05,17,00,50,8.20
2011,05,17,00,51,8.20
2011,05,17,00,52,8.20
2011,05,17,00,53,8.20
2011,05,17,00,54,8.20
2011,05,17,00,55,8.20
2011,05,17,00,56,8.10
2011,05,17,00,57,8.10
2011,05,17,00,58,8.10
2011,05,17,00,59,8.10
2011,05,17,01,00,8.10
2011,05,17,01,01,8.10
2011,05,17,01,02,8.00
2011,05,17,01,03,8.00
2011,05,17,01,04,8.00
2011,05,17,01,05,8.00
2011,05,17,01,06,8.00
2011,05,17,01,07,8.00
2011,05,17,01,08,8.00
2011,05,17,01,09,8.00
2011,05,17,01,10,8.00
2011,05,17,01,11,8.00
2011,05,17,01,12,8.00
2011,05,17,01,13,8.00
2011,05,17,01,14,8.00
2011,05,17,01,15,8.00
2011,05,17,01,16,7.90
2011,05,17,01,17,7.90
2011,05,17,01,18,7.90
2011,05,17,01,19,7.90
2011,05,17,01,20,7.90
2011,05,17,01,21,7.90
2011,05,17,01,22,7.90
2011,05,17,01,23,7.90
2011,05,17,01,24,7.80
2011,05,17,01,25,7.80
2011,05,17,01,26,7.80
2011,05,17,01,27,7.80
2011,05,17,01,28,7.80
2011,05,17,01,29,7.80
2011,05,17,01,30,7.80
2011,05,17,01,31,7.80
2011,05,17,01,32,7.80
2011,05,17,01,33,7.80
2011,05,17,01,34,7.80
2011,05,17,01,35,7.80
2011,05,17,01,36,7.80
2011,05,17,01,37,7.80
2011,05,17,01,38,7.80
2011,05,17,01,39,7.80
2011,05,17,01,40,7.80
2011,05,17,01,41,7.80
2011,05,17,01,42,7.80
2011,05,17,01,43,7.80
2011,05,17,01,44,7.80
2011,05,17,01,45,7.80
2011,05,17,01,46,7.80
2011,05,17,01,47,7.70
2011,05,17,01,48,7.70
2011,05,17,01,49,7.70
2011,05,17,01,50,7.70
2011,05,17,01,51,7.70
2011,05,17,01,52,7.70
2011,05,17,01,53,7.70
2011,05,17,01,54,7.60
2011,05,17,01,55,7.60
2011,05,17,01,56,7.60
2011,05,17,01,57,7.60
2011,05,17,01,58,7.60
2011,05,17,01,59,7.50
2011,05,17,02,00,7.50
2011,05,17,02,01,7.50
2011,05,17,02,02,7.50
2011,05,17,02,03,7.50
2011,05,17,02,04,7.40
2011,05,17,02,05,7.40
2011,05,17,02,06,7.40
2011,05,17,02,07,7.40
2011,05,17,02,08,7.40
2011,05,17,02,09,7.40
2011,05,17,02,10,7.40
2011,05,17,02,11,7.40
2011,05,17,02,12,7.40
2011,05,17,02,13,7.40
2011,05,17,02,14,7.40
2011,05,17,02,15,7.40
2011,05,17,02,16,7.40
2011,05,17,02,17,7.40
2011,05,17,02,18,7.40
2011,05,17,02,19,7.40
2011,05,17,02,20,7.40
2011,05,17,02,21,7.40
2011,05,17,02,22,7.30
2011,05,17,02,23,7.30
2011,05,17,02,24,7.30
2011,05,17,02,25,7.30
2011,05,17,02,26,7.30
2011,05,17,02,27,7.30
2011,05,17,02,28,7.30
2011,05,17,02,29,7.30
2011,05,17,02,30,7.30
2011,05,17,02,31,7.30
2011,05,17,02,32,7.30
2011,05,17,02,33,7.30
2011,05,17,02,34,7.30
2011,05,17,02,35,7.30
2011,05,17,02,36,7.30
2011,05,17,02,37,7.30
2011,05,17,02,38,7.30
2011,05,17,02,39,7.30
2011,05,17,02,40,7.30
2011,05,17,02,41,7.30
2011,05,17,02,42,7.30
2011,05,17,02,43,7.30
2011,05,17,02,44,7.30
2011,05,17,02,45,7.30
2011,05,17,02,46,7.30
2011,05,17,02,47,7.30
2011,05,17,02,48,7.20
2011,05,17,02,49,7.20
2011,05,17,02,50,7.20
2011,05,17,02,51,7.20
2011,05,17,02,52,7.10
2011,05,17,02,53,7.10
2011,05,17,02,54,7.10
2011,05,17,02,55,7.10
2011,05,17,02,56,7.00
2011,05,17,02,57,7.00
2011,05,17,02,58,7.00
2011,05,17,02,59,7.00
2011,05,17,03,00,7.00
2011,05,17,03,01,7.00
2011,05,17,03,02,6.90
2011,05,17,03,03,6.90
2011,05,17,03,04,6.90
2011,05,17,03,05,6.90
2011,05,17,03,06,6.80
2011,05,17,03,07,6.80
2011,05,17,03,08,6.80
2011,05,17,03,09,6.80
2011,05,17,03,10,6.80
2011,05,17,03,11,6.80
2011,05,17,03,12,6.80
2011,05,17,03,13,6.80
2011,05,17,03,14,6.80
2011,05,17,03,15,6.80
2011,05,17,03,16,6.70
2011,05,17,03,17,6.70
2011,05,17,03,18,6.70
2011,05,17,03,19,6.70
2011,05,17,03,20,6.70
2011,05,17,03,21,6.60
2011,05,17,03,22,6.60
2011,05,17,03,23,6.60
2011,05,17,03,24,6.60
2011,05,17,03,25,6.60
2011,05,17,03,26,6.60
2011,05,17,03,27,6.60
2011,05,17,03,28,6.60
2011,05,17,03,29,6.60
2011,05,17,03,30,6.60
2011,05,17,03,31,6.60
2011,05,17,03,32,6.40
2011,05,17,03,33,6.40
2011,05,17,03,34,6.40
2011,05,17,03,35,6.40
2011,05,17,03,36,6.40
2011,05,17,03,37,6.40
2011,05,17,03,38,6.40
2011,05,17,03,39,6.40
2011,05,17,03,40,6.40
2011,05,17,03,41,6.40
2011,05,17,03,42,6.40
2011,05,17,03,43,6.40
2011,05,17,03,44,6.40
2011,05,17,03,45,6.40
2011,05,17,03,46,6.40
2011,05,17,03,47,6.40
2011,05,17,03,48,6.40
2011,05,17,03,49,6.40
2011,05,17,03,50,6.30
2011,05,17,03,51,6.30
2011,05,17,03,52,6.30
2011,05,17,03,53,6.30
2011,05,17,03,54,6.30
2011,05,17,03,55,6.30
2011,05,17,03,56,6.30
2011,05,17,03,57,6.30
2011,05,17,03,58,6.30
2011,05,17,03,59,6.30
2011,05,17,04,00,6.30
2011,05,17,04,01,6.30
2011,05,17,04,02,6.30
2011,05,17,04,03,6.30
2011,05,17,04,04,6.30
2011,05,17,04,05,6.30
2011,05,17,04,06,6.30
2011,05,17,04,07,6.30
2011,05,17,04,08,6.30
2011,05,17,04,09,6.30
2011,05,17,04,10,6.30
2011,05,17,04,11,6.20
2011,05,17,04,12,6.20
2011,05,17,04,13,6.20
2011,05,17,04,14,6.20
2011,05,17,04,15,6.20
2011,05,17,04,16,6.20
2011,05,17,04,17,6.20
2011,05,17,04,18,6.20
2011,05,17,04,19,6.20
2011,05,17,04,20,6.20
2011,05,17,04,21,6.20
2011,05,17,04,22,6.20
2011,05,17,04,23,6.20
2011,05,17,04,24,6.20
2011,05,17,04,25,6.20
2011,05,17,04,26,6.20
2011,05,17,04,27,6.20
2011,05,17,04,28,6.20
2011,05,17,04,29,6.20
2011,05,17,04,30,6.20
2011,05,17,04,31,6.20
2011,05,17,04,32,6.20
2011,05,17,04,33,6.20
2011,05,17,04,34,6.20
2011,05,17,04,35,6.20
2011,05,17,04,36,6.20
2011,05,17,04,37,6.20
2011,05,17,04,38,6.10
2011,05,17,04,39,6.10
2011,05,17,04,40,6.10
2011,05,17,04,41,6.10
2011,05,17,04,42,6.00
2011,05,17,04,43,6.00
2011,05,17,04,44,6.00
2011,05,17,04,45,6.00
2011,05,17,04,46,6.00
2011,05,17,04,47,6.00
2011,05,17,04,48,6.00
2011,05,17,04,49,6.00
2011,05,17,04,50,6.10
2011,05,17,04,51,6.10
2011,05,17,04,52,6.20
2011,05,17,04,53,6.20
2011,05,17,04,54,6.20
2011,05,17,04,55,6.20
2011,05,17,04,56,6.20
2011,05,17,04,57,6.20
2011,05,17,04,58,6.20
2011,05,17,04,59,6.20
2011,05,17,05,00,6.20
2011,05,17,05,01,6.20
2011,05,17,05,02,6.10
2011,05,17,05,03,6.10
2011,05,17,05,04,6.10
2011,05,17,05,05,6.10
2011,05,17,05,06,6.10
2011,05,17,05,07,6.20
2011,05,17,05,08,6.20
2011,05,17,05,09,6.20
2011,05,17,05,10,6.20
2011,05,17,05,11,6.20
2011,05,17,05,12,6.20
2011,05,17,05,13,6.20
2011,05,17,05,14,6.20
2011,05,17,05,15,6.20
2011,05,17,05,16,6.30
2011,05,17,05,17,6.30
2011,05,17,05,18,6.30
2011,05,17,05,19,6.40
2011,05,17,05,20,6.40
2011,05,17,05,21,6.40
2011,05,17,05,22,6.40
2011,05,17,05,23,6.50
2011,05,17,05,24,6.60
2011,05,17,05,25,6.60
2011,05,17,05,26,6.60
2011,05,17,05,27,6.60
2011,05,17,05,28,6.60
2011,05,17,05,29,6.60
2011,05,17,05,30,6.60
2011,05,17,05,31,6.60
2011,05,17,05,32,6.60
2011,05,17,05,33,6.60
2011,05,17,05,34,6.60
2011,05,17,05,35,6.60
2011,05,17,05,36,6.60
2011,05,17,05,37,6.60
2011,05,17,05,38,6.60
2011,05,17,05,39,6.60
2011,05,17,05,40,6.40
2011,05,17,05,41,6.40
2011,05,17,05,42,6.30
2011,05,17,05,43,6.20
2011,05,17,05,44,6.20
2011,05,17,05,45,6.10
2011,05,17,05,46,6.10
2011,05,17,05,47,6.00
2011,05,17,05,48,6.00
2011,05,17,05,49,6.00
2011,05,17,05,50,6.00
2011,05,17,05,51,6.00
2011,05,17,05,52,6.00
2011,05,17,05,53,6.00
2011,05,17,05,54,6.00
2011,05,17,05,55,6.00
2011,05,17,05,56,6.10
2011,05,17,05,57,6.10
2011,05,17,05,58,6.10
2011,05,17,05,59,6.10
2011,05,17,06,00,6.10
2011,05,17,06,01,6.00
2011,05,17,06,02,6.00
2011,05,17,06,03,5.90
2011,05,17,06,04,5.90
2011,05,17,06,05,5.80
2011,05,17,06,06,5.70
2011,05,17,06,07,5.70
2011,05,17,06,08,5.70
2011,05,17,06,09,5.70
2011,05,17,06,10,5.70
2011,05,17,06,11,5.70
2011,05,17,06,12,5.70
2011,05,17,06,13,5.70
2011,05,17,06,14,5.70
2011,05,17,06,15,5.70
2011,05,17,06,16,5.70
2011,05,17,06,17,5.70
2011,05,17,06,18,5.80
2011,05,17,06,19,5.80
2011,05,17,06,20,5.80
2011,05,17,06,21,5.90
2011,05,17,06,22,5.90
2011,05,17,06,23,5.90
2011,05,17,06,24,5.90
2011,05,17,06,25,5.90
2011,05,17,06,26,5.90
2011,05,17,06,27,5.90
2011,05,17,06,28,6.00
2011,05,17,06,29,6.00
2011,05,17,06,30,6.00
2011,05,17,06,31,6.00
2011,05,17,06,32,6.00
2011,05,17,06,33,6.00
2011,05,17,06,34,5.90
2011,05,17,06,35,5.90
2011,05,17,06,36,5.90
2011,05,17,06,37,5.90
2011,05,17,06,38,5.90
2011,05,17,06,39,5.90
2011,05,17,06,40,5.80
2011,05,17,06,41,5.80
2011,05,17,06,42,5.80
2011,05,17,06,43,5.80
2011,05,17,06,44,5.80
2011,05,17,06,45,5.80
2011,05,17,06,46,5.80
2011,05,17,06,47,5.90
2011,05,17,06,48,5.90
2011,05,17,06,49,5.90
2011,05,17,06,50,5.90
2011,05,17,06,51,6.00
2011,05,17,06,52,6.00
2011,05,17,06,53,6.10
2011,05,17,06,54,6.10
2011,05,17,06,55,6.20
2011,05,17,06,56,6.20
2011,05,17,06,57,6.20
2011,05,17,06,58,6.20
2011,05,17,06,59,6.30
2011,05,17,07,00,6.30
2011,05,17,07,01,6.40
2011,05,17,07,02,6.40
2011,05,17,07,03,6.40
2011,05,17,07,04,6.40
2011,05,17,07,05,6.50
2011,05,17,07,06,6.60
2011,05,17,07,07,6.60
2011,05,17,07,08,6.60
2011,05,17,07,09,6.60
2011,05,17,07,10,6.60
2011,05,17,07,11,6.60
2011,05,17,07,12,6.40
2011,05,17,07,13,6.40
2011,05,17,07,14,6.40
2011,05,17,07,15,6.40
2011,05,17,07,16,6.40
2011,05,17,07,17,6.40
2011,05,17,07,18,6.40
2011,05,17,07,19,6.40
2011,05,17,07,20,6.40
2011,05,17,07,21,6.40
2011,05,17,07,22,6.40
2011,05,17,07,23,6.40
2011,05,17,07,24,6.60
2011,05,17,07,25,6.60
2011,05,17,07,26,6.60
2011,05,17,07,27,6.60
2011,05,17,07,28,6.70
2011,05,17,07,29,6.70
2011,05,17,07,30,6.70
2011,05,17,07,31,6.80
2011,05,17,07,32,6.80
2011,05,17,07,33,6.80
2011,05,17,07,34,6.90
2011,05,17,07,35,7.00
2011,05,17,07,36,7.00
2011,05,17,07,37,7.00
2011,05,17,07,38,7.10
2011,05,17,07,39,7.10
2011,05,17,07,40,7.20
2011,05,17,07,41,7.20
2011,05,17,07,42,7.20
2011,05,17,07,43,7.30
2011,05,17,07,44,7.30
2011,05,17,07,45,7.30
2011,05,17,07,46,7.40
2011,05,17,07,47,7.40
2011,05,17,07,48,7.40
2011,05,17,07,49,7.40
2011,05,17,07,50,7.40
2011,05,17,07,51,7.50
2011,05,17,07,52,7.50
2011,05,17,07,53,7.60
2011,05,17,07,54,7.60
2011,05,17,07,55,7.60
2011,05,17,07,56,7.60
2011,05,17,07,57,7.70
2011,05,17,07,58,7.70
2011,05,17,07,59,7.70
2011,05,17,08,00,7.70
2011,05,17,08,01,7.80
2011,05,17,08,02,7.80
2011,05,17,08,03,7.90
2011,05,17,08,04,8.00
2011,05,17,08,05,8.00
2011,05,17,08,06,8.10
2011,05,17,08,07,8.10
2011,05,17,08,08,8.20
2011,05,17,08,09,8.20
2011,05,17,08,10,8.20
2011,05,17,08,11,8.20
2011,05,17,08,12,8.20
2011,05,17,08,13,8.20
2011,05,17,08,14,8.20
2011,05,17,08,15,8.20
2011,05,17,08,16,8.20
2011,05,17,08,17,8.30
2011,05,17,08,18,8.30
2011,05,17,08,19,8.40
2011,05,17,08,20,8.50
2011,05,17,08,21,8.60
2011,05,17,08,22,8.60
2011,05,17,08,23,8.70
2011,05,17,08,24,8.70
2011,05,17,08,25,8.70
2011,05,17,08,26,8.70
2011,05,17,08,27,8.70
2011,05,17,08,28,8.60
2011,05,17,08,29,8.60
2011,05,17,08,30,8.60
2011,05,17,08,31,8.60
2011,05,17,08,32,8.60
2011,05,17,08,33,8.60
2011,05,17,08,34,8.60
2011,05,17,08,35,8.60
2011,05,17,08,36,8.60
2011,05,17,08,37,8.60
2011,05,17,08,38,8.60
2011,05,17,08,39,8.60
2011,05,17,08,40,8.60
2011,05,17,08,41,8.70
2011,05,17,08,42,8.70
2011,05,17,08,43,8.80
2011,05,17,08,44,8.90
2011,05,17,08,45,8.90
2011,05,17,08,46,8.90
2011,05,17,08,47,8.80
2011,05,17,08,48,8.80
2011,05,17,08,49,8.80
2011,05,17,08,50,8.90
2011,05,17,08,51,8.90
2011,05,17,08,52,8.90
2011,05,17,08,53,9.00
2011,05,17,08,54,9.00
2011,05,17,08,55,9.00
2011,05,17,08,56,8.90
2011,05,17,08,57,9.00
2011,05,17,08,58,9.10
2011,05,17,08,59,9.20
2011,05,17,09,00,9.30
2011,05,17,09,01,9.50
2011,05,17,09,02,9.60
2011,05,17,09,03,9.60
2011,05,17,09,04,9.70
2011,05,17,09,05,9.80
2011,05,17,09,06,9.80
2011,05,17,09,07,9.80
2011,05,17,09,08,9.80
2011,05,17,09,09,9.80
2011,05,17,09,10,9.80
2011,05,17,09,11,9.80
2011,05,17,09,12,9.90
2011,05,17,09,13,9.90
2011,05,17,09,14,9.90
2011,05,17,09,15,9.90
2011,05,17,09,16,9.90
2011,05,17,09,17,9.90
2011,05,17,09,18,10.10
2011,05,17,09,19,10.00
2011,05,17,09,20,9.90
2011,05,17,09,21,9.80
2011,05,17,09,22,9.70
2011,05,17,09,23,9.70
2011,05,17,09,24,9.80
2011,05,17,09,25,9.90
2011,05,17,09,26,10.00
2011,05,17,09,27,10.10
2011,05,17,09,28,10.20
2011,05,17,09,29,10.20
2011,05,17,09,30,10.30
2011,05,17,09,31,10.40
2011,05,17,09,32,10.40
2011,05,17,09,33,10.30
2011,05,17,09,34,10.30
2011,05,17,09,35,10.30
2011,05,17,09,36,10.30
2011,05,17,09,37,10.30
2011,05,17,09,38,10.40
2011,05,17,09,39,10.40
2011,05,17,09,40,10.30
2011,05,17,09,41,10.20
2011,05,17,09,42,10.10
2011,05,17,09,43,10.10
2011,05,17,09,44,10.10
2011,05,17,09,45,10.00
2011,05,17,09,46,9.90
2011,05,17,09,47,9.80
2011,05,17,09,48,9.80
2011,05,17,09,49,9.80
2011,05,17,09,50,9.70
2011,05,17,09,51,9.60
2011,05,17,09,52,9.50
2011,05,17,09,53,9.50
2011,05,17,09,54,9.60
2011,05,17,09,55,9.60
2011,05,17,09,56,9.70
2011,05,17,09,57,9.70
2011,05,17,09,58,9.70
2011,05,17,09,59,9.80
2011,05,17,10,00,9.90
2011,05,17,10,01,10.00
2011,05,17,10,02,10.00
2011,05,17,10,03,9.80
2011,05,17,10,04,9.70
2011,05,17,10,05,9.70
2011,05,17,10,06,9.70
2011,05,17,10,07,9.70
2011,05,17,10,08,9.70
2011,05,17,10,09,9.70
2011,05,17,10,10,9.60
2011,05,17,10,11,9.50
2011,05,17,10,12,9.40
2011,05,17,10,13,9.40
2011,05,17,10,14,9.40
2011,05,17,10,15,9.40
2011,05,17,10,16,9.50
2011,05,17,10,17,9.70
2011,05,17,10,18,9.70
2011,05,17,10,19,9.70
2011,05,17,10,20,9.80
2011,05,17,10,21,9.90
2011,05,17,10,22,9.90
2011,05,17,10,23,9.90
2011,05,17,10,24,9.90
2011,05,17,10,25,10.00
2011,05,17,10,26,9.90
2011,05,17,10,27,10.00
2011,05,17,10,28,10.10
2011,05,17,10,29,10.10
2011,05,17,10,30,10.20
2011,05,17,10,31,10.20
2011,05,17,10,32,10.20
2011,05,17,10,33,10.10
2011,05,17,10,34,9.90
2011,05,17,10,35,9.80
2011,05,17,10,36,9.80
2011,05,17,10,37,9.70
2011,05,17,10,38,9.70
2011,05,17,10,39,9.70
2011,05,17,10,40,9.80
2011,05,17,10,41,9.90
2011,05,17,10,42,10.00
2011,05,17,10,43,10.20
2011,05,17,10,44,10.40
2011,05,17,10,45,10.50
2011,05,17,10,46,10.60
2011,05,17,10,47,10.60
2011,05,17,10,48,10.60
2011,05,17,10,49,10.60
2011,05,17,10,50,10.60
2011,05,17,10,51,10.60
2011,05,17,10,52,10.80
2011,05,17,10,53,10.90
2011,05,17,10,54,10.90
2011,05,17,10,55,11.10
2011,05,17,10,56,11.10
2011,05,17,10,57,11.10
2011,05,17,10,58,11.10
2011,05,17,10,59,11.10
2011,05,17,11,00,11.10
2011,05,17,11,01,11.30
2011,05,17,11,02,11.20
2011,05,17,11,03,11.20
2011,05,17,11,04,11.20
2011,05,17,11,05,11.10
2011,05,17,11,06,10.90
2011,05,17,11,07,11.00
2011,05,17,11,08,11.10
2011,05,17,11,09,11.20
2011,05,17,11,10,11.20
2011,05,17,11,11,11.10
2011,05,17,11,12,11.10
2011,05,17,11,13,11.10
2011,05,17,11,14,11.20
2011,05,17,11,15,11.30
2011,05,17,11,16,11.40
2011,05,17,11,17,11.40
2011,05,17,11,18,11.40
2011,05,17,11,19,11.30
2011,05,17,11,20,11.20
2011,05,17,11,21,11.20
2011,05,17,11,22,11.30
2011,05,17,11,23,11.20
2011,05,17,11,24,10.90
2011,05,17,11,25,10.80
2011,05,17,11,26,10.90
2011,05,17,11,27,10.90
2011,05,17,11,28,11.00
2011,05,17,11,29,11.20
2011,05,17,11,30,11.30
2011,05,17,11,31,11.40
2011,05,17,11,32,11.60
2011,05,17,11,33,11.70
2011,05,17,11,34,11.70
2011,05,17,11,35,11.90
2011,05,17,11,36,12.00
2011,05,17,11,37,12.10
2011,05,17,11,38,12.30
2011,05,17,11,39,12.30
2011,05,17,11,40,12.10
2011,05,17,11,41,12.10
2011,05,17,11,42,12.20
2011,05,17,11,43,12.30
2011,05,17,11,44,12.30
2011,05,17,11,45,12.30
2011,05,17,11,46,12.40
2011,05,17,11,47,12.50
2011,05,17,11,48,12.50
2011,05,17,11,49,12.60
2011,05,17,11,50,12.60
2011,05,17,11,51,12.60
2011,05,17,11,52,12.70
2011,05,17,11,53,12.80
2011,05,17,11,54,12.90
2011,05,17,11,55,13.10
2011,05,17,11,56,13.10
2011,05,17,11,57,13.10
2011,05,17,11,58,13.10
2011,05,17,11,59,13.00
2011,05,17,12,00,13.00
2011,05,17,12,01,13.10
2011,05,17,12,02,13.10
2011,05,17,12,03,13.10
2011,05,17,12,04,13.10
2011,05,17,12,05,13.10
2011,05,17,12,06,13.20
2011,05,17,12,07,13.30
2011,05,17,12,08,13.30
2011,05,17,12,09,13.30
2011,05,17,12,10,13.10
2011,05,17,12,11,13.00
2011,05,17,12,12,12.80
2011,05,17,12,13,12.70
2011,05,17,12,14,12.50
2011,05,17,12,15,12.40
2011,05,17,12,16,12.30
2011,05,17,12,17,12.30
2011,05,17,12,18,12.40
2011,05,17,12,19,12.40
2011,05,17,12,20,12.50
2011,05,17,12,21,12.60
2011,05,17,12,22,12.60
2011,05,17,12,23,12.70
2011,05,17,12,24,12.80
2011,05,17,12,25,12.80
2011,05,17,12,26,12.80
2011,05,17,12,27,12.80
2011,05,17,12,28,12.80
2011,05,17,12,29,12.80
2011,05,17,12,30,12.90
2011,05,17,12,31,12.90
2011,05,17,12,32,12.90
2011,05,17,12,33,12.90
2011,05,17,12,34,13.00
2011,05,17,12,35,13.10
2011,05,17,12,36,13.20
2011,05,17,12,37,13.20
2011,05,17,12,38,13.10
2011,05,17,12,39,13.10
2011,05,17,12,40,13.10
2011,05,17,12,41,13.10
2011,05,17,12,42,13.10
2011,05,17,12,43,13.10
2011,05,17,12,44,13.10
2011,05,17,12,45,13.00
2011,05,17,12,46,13.10
2011,05,17,12,47,13.30
2011,05,17,12,48,13.40
2011,05,17,12,49,13.50
2011,05,17,12,50,13.60
2011,05,17,12,51,13.60
2011,05,17,12,52,13.70
2011,05,17,12,53,13.70
2011,05,17,12,54,13.70
2011,05,17,12,55,13.40
2011,05,17,12,56,13.20
2011,05,17,12,57,13.00
2011,05,17,12,58,12.90
2011,05,17,12,59,12.80
2011,05,17,13,00,12.80
2011,05,17,13,01,12.80
2011,05,17,13,02,12.80
2011,05,17,13,03,12.80
2011,05,17,13,04,12.80
2011,05,17,13,05,12.90
2011,05,17,13,06,13.00
2011,05,17,13,07,13.10
2011,05,17,13,08,13.20
2011,05,17,13,09,13.20
2011,05,17,13,10,13.10
2011,05,17,13,11,13.10
2011,05,17,13,12,13.00
2011,05,17,13,13,12.90
2011,05,17,13,14,13.00
2011,05,17,13,15,13.10
2011,05,17,13,16,13.20
2011,05,17,13,17,13.20
2011,05,17,13,18,13.30
2011,05,17,13,19,13.30
2011,05,17,13,20,13.30
2011,05,17,13,21,13.20
2011,05,17,13,22,13.10
2011,05,17,13,23,13.10
2011,05,17,13,24,13.20
2011,05,17,13,25,13.30
2011,05,17,13,26,13.20
2011,05,17,13,27,13.20
2011,05,17,13,28,13.20
2011,05,17,13,29,13.30
2011,05,17,13,30,13.40
2011,05,17,13,31,13.50
2011,05,17,13,32,13.50
2011,05,17,13,33,13.50
2011,05,17,13,34,13.30
2011,05,17,13,35,13.30
2011,05,17,13,36,13.30
2011,05,17,13,37,13.30
2011,05,17,13,38,13.40
2011,05,17,13,39,13.50
2011,05,17,13,40,13.70
2011,05,17,13,41,13.70
2011,05,17,13,42,13.60
2011,05,17,13,43,13.50
2011,05,17,13,44,13.40
2011,05,17,13,45,13.30
2011,05,17,13,46,13.30
2011,05,17,13,47,13.40
2011,05,17,13,48,13.50
2011,05,17,13,49,13.60
2011,05,17,13,50,13.70
2011,05,17,13,51,13.90
2011,05,17,13,52,14.10
2011,05,17,13,53,14.20
2011,05,17,13,54,14.20
2011,05,17,13,55,14.20
2011,05,17,13,56,14.20
2011,05,17,13,57,14.30
2011,05,17,13,58,14.30
2011,05,17,13,59,14.40
2011,05,17,14,00,14.40
2011,05,17,14,01,14.40
2011,05,17,14,02,14.40
2011,05,17,14,03,14.30
2011,05,17,14,04,14.30
2011,05,17,14,05,14.30
2011,05,17,14,06,14.30
2011,05,17,14,07,14.40
2011,05,17,14,08,14.40
2011,05,17,14,09,14.30
2011,05,17,14,10,14.30
2011,05,17,14,11,14.30
2011,05,17,14,12,14.30
2011,05,17,14,13,14.40
2011,05,17,14,14,14.50
2011,05,17,14,15,14.50
2011,05,17,14,16,14.60
2011,05,17,14,17,14.60
2011,05,17,14,18,14.60
2011,05,17,14,19,14.50
2011,05,17,14,20,14.50
2011,05,17,14,21,14.60
2011,05,17,14,22,14.60
2011,05,17,14,23,14.70
2011,05,17,14,24,14.80
2011,05,17,14,25,14.60
2011,05,17,14,26,14.60
2011,05,17,14,27,14.60
2011,05,17,14,28,14.60
2011,05,17,14,29,14.70
2011,05,17,14,30,14.80
2011,05,17,14,31,14.80
2011,05,17,14,32,14.90
2011,05,17,14,33,14.80
2011,05,17,14,34,14.70
2011,05,17,14,35,14.70
2011,05,17,14,36,14.80
2011,05,17,14,37,14.80
2011,05,17,14,38,14.80
2011,05,17,14,39,14.90
2011,05,17,14,40,15.00
2011,05,17,14,41,15.10
2011,05,17,14,42,15.10
2011,05,17,14,43,15.20
2011,05,17,14,44,15.20
2011,05,17,14,45,15.20
2011,05,17,14,46,15.30
2011,05,17,14,47,15.30
2011,05,17,14,48,15.20
2011,05,17,14,49,15.00
2011,05,17,14,50,14.90
2011,05,17,14,51,14.90
2011,05,17,14,52,14.90
2011,05,17,14,53,14.80
2011,05,17,14,54,14.80
2011,05,17,14,55,14.90
2011,05,17,14,56,15.00
2011,05,17,14,57,15.10
2011,05,17,14,58,15.20
2011,05,17,14,59,15.30
2011,05,17,15,00,15.30
2011,05,17,15,01,15.20
2011,05,17,15,02,15.00
2011,05,17,15,03,14.90
2011,05,17,15,04,14.80
2011,05,17,15,05,14.90
2011,05,17,15,06,14.80
2011,05,17,15,07,14.80
2011,05,17,15,08,14.80
2011,05,17,15,09,14.90
2011,05,17,15,10,15.00
2011,05,17,15,11,15.10
2011,05,17,15,12,15.20
2011,05,17,15,13,15.30
2011,05,17,15,14,15.30
2011,05,17,15,15,15.40
2011,05,17,15,16,15.40
2011,05,17,15,17,15.30
2011,05,17,15,18,15.30
2011,05,17,15,19,15.30
2011,05,17,15,20,15.40
2011,05,17,15,21,15.50
2011,05,17,15,22,15.50
2011,05,17,15,23,15.60
2011,05,17,15,24,15.60
2011,05,17,15,25,15.60
2011,05,17,15,26,15.70
2011,05,17,15,27,15.70
2011,05,17,15,28,15.70
2011,05,17,15,29,15.60
2011,05,17,15,30,15.60
2011,05,17,15,31,15.50
2011,05,17,15,32,15.50
2011,05,17,15,33,15.30
2011,05,17,15,34,15.20
2011,05,17,15,35,15.20
2011,05,17,15,36,15.20
2011,05,17,15,37,15.20
2011,05,17,15,38,15.30
2011,05,17,15,39,15.30
2011,05,17,15,40,15.50
2011,05,17,15,41,15.50
2011,05,17,15,42,15.60
2011,05,17,15,43,15.70
2011,05,17,15,44,15.70
2011,05,17,15,45,15.80
2011,05,17,15,46,15.70
2011,05,17,15,47,15.60
2011,05,17,15,48,15.60
2011,05,17,15,49,15.70
2011,05,17,15,50,15.80
2011,05,17,15,51,15.80
2011,05,17,15,52,15.80
2011,05,17,15,53,15.80
2011,05,17,15,54,15.80
2011,05,17,15,55,15.70
2011,05,17,15,56,15.70
2011,05,17,15,57,15.70
2011,05,17,15,58,15.80
2011,05,17,15,59,15.80
2011,05,17,16,00,15.80
2011,05,17,16,01,15.80
2011,05,17,16,02,15.80
2011,05,17,16,03,15.80
2011,05,17,16,04,15.80
2011,05,17,16,05,15.80
2011,05,17,16,06,15.90
2011,05,17,16,07,15.90
2011,05,17,16,08,15.90
2011,05,17,16,09,15.90
2011,05,17,16,10,15.80
2011,05,17,16,11,15.80
2011,05,17,16,12,15.80
2011,05,17,16,13,15.80
2011,05,17,16,14,15.80
2011,05,17,16,15,15.80
2011,05,17,16,16,15.80
2011,05,17,16,17,15.80
2011,05,17,16,18,15.80
2011,05,17,16,19,15.80
2011,05,17,16,20,15.90
2011,05,17,16,21,15.90
2011,05,17,16,22,15.90
2011,05,17,16,23,15.90
2011,05,17,16,24,16.00
2011,05,17,16,25,16.10
2011,05,17,16,26,16.10
2011,05,17,16,27,16.10
2011,05,17,16,28,16.10
2011,05,17,16,29,16.10
2011,05,17,16,30,16.20
2011,05,17,16,31,16.20
2011,05,17,16,32,16.20
2011,05,17,16,33,16.20
2011,05,17,16,34,16.20
2011,05,17,16,35,16.20
2011,05,17,16,36,16.30
2011,05,17,16,37,16.30
2011,05,17,16,38,16.30
2011,05,17,16,39,16.30
2011,05,17,16,40,16.30
2011,05,17,16,41,16.20
2011,05,17,16,42,16.10
2011,05,17,16,43,16.00
2011,05,17,16,44,15.80
2011,05,17,16,45,15.80
2011,05,17,16,46,15.90
2011,05,17,16,47,16.10
2011,05,17,16,48,16.10
2011,05,17,16,49,16.10
2011,05,17,16,50,16.20
2011,05,17,16,51,16.20
2011,05,17,16,52,16.20
2011,05,17,16,53,16.30
2011,05,17,16,54,16.30
2011,05,17,16,55,16.40
2011,05,17,16,56,16.40
2011,05,17,16,57,16.50
2011,05,17,16,58,16.60
2011,05,17,16,59,16.70
2011,05,17,17,00,16.80
2011,05,17,17,01,16.80
2011,05,17,17,02,16.70
2011,05,17,17,03,16.70
2011,05,17,17,04,16.60
2011,05,17,17,05,16.60
2011,05,17,17,06,16.60
2011,05,17,17,07,16.60
2011,05,17,17,08,16.70
2011,05,17,17,09,16.70
2011,05,17,17,10,16.70
2011,05,17,17,11,16.80
2011,05,17,17,12,16.90
2011,05,17,17,13,16.90
2011,05,17,17,14,17.00
2011,05,17,17,15,16.90
2011,05,17,17,16,16.90
2011,05,17,17,17,16.80
2011,05,17,17,18,16.70
2011,05,17,17,19,16.70
2011,05,17,17,20,16.70
2011,05,17,17,21,16.70
2011,05,17,17,22,16.70
2011,05,17,17,23,16.70
2011,05,17,17,24,16.80
2011,05,17,17,25,16.80
2011,05,17,17,26,16.90
2011,05,17,17,27,16.90
2011,05,17,17,28,16.80
2011,05,17,17,29,16.70
2011,05,17,17,30,16.70
2011,05,17,17,31,16.70
2011,05,17,17,32,16.80
2011,05,17,17,33,16.90
2011,05,17,17,34,16.90
2011,05,17,17,35,17.00
2011,05,17,17,36,17.10
2011,05,17,17,37,17.10
2011,05,17,17,38,17.20
2011,05,17,17,39,17.00
2011,05,17,17,40,16.80
2011,05,17,17,41,16.60
2011,05,17,17,42,16.30
2011,05,17,17,43,16.00
2011,05,17,17,44,15.80
2011,05,17,17,45,15.80