Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,23,08,16,17.30
2013,08,23,08,17,17.30
2013,08,23,08,18,17.30
2013,08,23,08,19,17.30
2013,08,23,08,20,17.30
2013,08,23,08,21,17.40
2013,08,23,08,22,17.40
2013,08,23,08,23,17.40
2013,08,23,08,24,17.40
2013,08,23,08,25,17.40
2013,08,23,08,26,17.30
2013,08,23,08,27,17.30
2013,08,23,08,28,17.30
2013,08,23,08,29,17.40
2013,08,23,08,30,17.40
2013,08,23,08,31,17.40
2013,08,23,08,32,17.50
2013,08,23,08,33,17.40
2013,08,23,08,34,17.40
2013,08,23,08,35,17.40
2013,08,23,08,36,17.40
2013,08,23,08,37,17.40
2013,08,23,08,38,17.40
2013,08,23,08,39,17.40
2013,08,23,08,40,17.40
2013,08,23,08,41,17.40
2013,08,23,08,42,17.40
2013,08,23,08,43,17.30
2013,08,23,08,44,17.30
2013,08,23,08,45,17.30
2013,08,23,08,46,17.30
2013,08,23,08,47,17.30
2013,08,23,08,48,17.30
2013,08,23,08,49,17.30
2013,08,23,08,50,17.30
2013,08,23,08,51,17.40
2013,08,23,08,52,17.40
2013,08,23,08,53,17.40
2013,08,23,08,54,17.40
2013,08,23,08,55,17.50
2013,08,23,08,56,17.50
2013,08,23,08,57,17.50
2013,08,23,08,58,17.60
2013,08,23,08,59,17.60
2013,08,23,09,00,17.60
2013,08,23,09,01,17.70
2013,08,23,09,02,17.70
2013,08,23,09,03,17.70
2013,08,23,09,04,17.80
2013,08,23,09,05,17.80
2013,08,23,09,06,17.80
2013,08,23,09,07,17.80
2013,08,23,09,08,17.80
2013,08,23,09,09,17.80
2013,08,23,09,10,17.80
2013,08,23,09,11,17.80
2013,08,23,09,12,17.80
2013,08,23,09,13,17.90
2013,08,23,09,14,17.90
2013,08,23,09,15,17.90
2013,08,23,09,16,17.90
2013,08,23,09,17,17.90
2013,08,23,09,18,18.00
2013,08,23,09,19,18.10
2013,08,23,09,20,18.10
2013,08,23,09,21,18.20
2013,08,23,09,22,18.20
2013,08,23,09,23,18.20
2013,08,23,09,24,18.20
2013,08,23,09,25,18.20
2013,08,23,09,26,18.20
2013,08,23,09,27,18.20
2013,08,23,09,28,18.20
2013,08,23,09,29,18.20
2013,08,23,09,30,18.20
2013,08,23,09,31,18.20
2013,08,23,09,32,18.30
2013,08,23,09,33,18.40
2013,08,23,09,34,18.50
2013,08,23,09,35,18.60
2013,08,23,09,36,18.70
2013,08,23,09,37,18.70
2013,08,23,09,38,18.80
2013,08,23,09,39,18.80
2013,08,23,09,40,18.80
2013,08,23,09,41,18.80
2013,08,23,09,42,18.70
2013,08,23,09,43,18.70
2013,08,23,09,44,18.70
2013,08,23,09,45,18.70
2013,08,23,09,46,18.70
2013,08,23,09,47,18.70
2013,08,23,09,48,18.70
2013,08,23,09,49,18.70
2013,08,23,09,50,18.80
2013,08,23,09,51,18.90
2013,08,23,09,52,18.90
2013,08,23,09,53,19.00
2013,08,23,09,54,19.10
2013,08,23,09,55,19.10
2013,08,23,09,56,19.30
2013,08,23,09,57,19.40
2013,08,23,09,58,19.40
2013,08,23,09,59,19.50
2013,08,23,10,00,19.50
2013,08,23,10,01,19.50
2013,08,23,10,02,19.50
2013,08,23,10,03,19.50
2013,08,23,10,04,19.40
2013,08,23,10,05,19.50
2013,08,23,10,06,19.50
2013,08,23,10,07,19.50
2013,08,23,10,08,19.50
2013,08,23,10,09,19.50
2013,08,23,10,10,19.50
2013,08,23,10,11,19.60
2013,08,23,10,12,19.70
2013,08,23,10,13,19.80
2013,08,23,10,14,19.90
2013,08,23,10,15,19.90
2013,08,23,10,16,19.90
2013,08,23,10,17,19.90
2013,08,23,10,18,19.90
2013,08,23,10,19,20.00
2013,08,23,10,20,20.10
2013,08,23,10,21,20.10
2013,08,23,10,22,20.20
2013,08,23,10,23,20.20
2013,08,23,10,24,20.10
2013,08,23,10,25,20.10
2013,08,23,10,26,20.10
2013,08,23,10,27,20.10
2013,08,23,10,28,20.10
2013,08,23,10,29,20.10
2013,08,23,10,30,20.10
2013,08,23,10,31,20.10
2013,08,23,10,32,20.10
2013,08,23,10,33,20.10
2013,08,23,10,34,20.10
2013,08,23,10,35,20.10
2013,08,23,10,36,20.10
2013,08,23,10,37,20.10
2013,08,23,10,38,20.20
2013,08,23,10,39,20.20
2013,08,23,10,40,20.20
2013,08,23,10,41,20.20
2013,08,23,10,42,20.20
2013,08,23,10,43,20.20
2013,08,23,10,44,20.10
2013,08,23,10,45,20.10
2013,08,23,10,46,20.20
2013,08,23,10,47,20.20
2013,08,23,10,48,20.20
2013,08,23,10,49,20.20
2013,08,23,10,50,20.20
2013,08,23,10,51,20.10
2013,08,23,10,52,20.10
2013,08,23,10,53,20.20
2013,08,23,10,54,20.30
2013,08,23,10,55,20.50
2013,08,23,10,56,20.70
2013,08,23,10,57,20.80
2013,08,23,10,58,20.90
2013,08,23,10,59,20.90
2013,08,23,11,00,20.90
2013,08,23,11,01,20.90
2013,08,23,11,02,20.90
2013,08,23,11,03,20.90
2013,08,23,11,04,20.80
2013,08,23,11,05,20.70
2013,08,23,11,06,20.60
2013,08,23,11,07,20.60
2013,08,23,11,08,20.60
2013,08,23,11,09,20.70
2013,08,23,11,10,20.80
2013,08,23,11,11,20.80
2013,08,23,11,12,20.80
2013,08,23,11,13,20.70
2013,08,23,11,14,20.70
2013,08,23,11,15,20.70
2013,08,23,11,16,20.70
2013,08,23,11,17,20.70
2013,08,23,11,18,20.60
2013,08,23,11,19,20.60
2013,08,23,11,20,20.60
2013,08,23,11,21,20.60
2013,08,23,11,22,20.70
2013,08,23,11,23,20.80
2013,08,23,11,24,20.80
2013,08,23,11,25,20.90
2013,08,23,11,26,20.90
2013,08,23,11,27,20.90
2013,08,23,11,28,20.80
2013,08,23,11,29,20.90
2013,08,23,11,30,20.80
2013,08,23,11,31,20.80
2013,08,23,11,32,20.80
2013,08,23,11,33,20.90
2013,08,23,11,34,20.90
2013,08,23,11,35,20.90
2013,08,23,11,36,20.90
2013,08,23,11,37,20.80
2013,08,23,11,38,20.60
2013,08,23,11,39,20.50
2013,08,23,11,40,20.40
2013,08,23,11,41,20.50
2013,08,23,11,42,20.60
2013,08,23,11,43,20.70
2013,08,23,11,44,20.80
2013,08,23,11,45,20.90
2013,08,23,11,46,20.90
2013,08,23,11,47,20.90
2013,08,23,11,48,20.90
2013,08,23,11,49,20.80
2013,08,23,11,50,20.70
2013,08,23,11,51,20.70
2013,08,23,11,52,20.80
2013,08,23,11,53,20.90
2013,08,23,11,54,20.90
2013,08,23,11,55,21.00
2013,08,23,11,56,20.90
2013,08,23,11,57,20.80
2013,08,23,11,58,20.70
2013,08,23,11,59,20.60
2013,08,23,12,00,20.60
2013,08,23,12,01,20.70
2013,08,23,12,02,20.80
2013,08,23,12,03,20.80
2013,08,23,12,04,20.90
2013,08,23,12,05,20.90
2013,08,23,12,06,20.90
2013,08,23,12,07,20.80
2013,08,23,12,08,20.70
2013,08,23,12,09,20.70
2013,08,23,12,10,20.60
2013,08,23,12,11,20.60
2013,08,23,12,12,20.60
2013,08,23,12,13,20.70
2013,08,23,12,14,20.70
2013,08,23,12,15,20.70
2013,08,23,12,16,20.70
2013,08,23,12,17,20.80
2013,08,23,12,18,20.80
2013,08,23,12,19,20.80
2013,08,23,12,20,20.80
2013,08,23,12,21,20.90
2013,08,23,12,22,21.00
2013,08,23,12,23,21.00
2013,08,23,12,24,20.90
2013,08,23,12,25,20.80
2013,08,23,12,26,20.80
2013,08,23,12,27,20.90
2013,08,23,12,28,20.80
2013,08,23,12,29,20.80
2013,08,23,12,30,20.80
2013,08,23,12,31,20.80
2013,08,23,12,32,20.90
2013,08,23,12,33,21.00
2013,08,23,12,34,21.00
2013,08,23,12,35,21.00
2013,08,23,12,36,21.00
2013,08,23,12,37,21.00
2013,08,23,12,38,20.90
2013,08,23,12,39,20.80
2013,08,23,12,40,20.80
2013,08,23,12,41,20.70
2013,08,23,12,42,20.50
2013,08,23,12,43,20.50
2013,08,23,12,44,20.40
2013,08,23,12,45,20.40
2013,08,23,12,46,20.50
2013,08,23,12,47,20.50
2013,08,23,12,48,20.60
2013,08,23,12,49,20.60
2013,08,23,12,50,20.60
2013,08,23,12,51,20.50
2013,08,23,12,52,20.40
2013,08,23,12,53,20.40
2013,08,23,12,54,20.40
2013,08,23,12,55,20.30
2013,08,23,12,56,20.20
2013,08,23,12,57,20.20
2013,08,23,12,58,20.20
2013,08,23,12,59,20.30
2013,08,23,13,00,20.50
2013,08,23,13,01,20.50
2013,08,23,13,02,20.60
2013,08,23,13,03,20.60
2013,08,23,13,04,20.50
2013,08,23,13,05,20.50
2013,08,23,13,06,20.50
2013,08,23,13,07,20.60
2013,08,23,13,08,20.60
2013,08,23,13,09,20.70
2013,08,23,13,10,20.80
2013,08,23,13,11,20.80
2013,08,23,13,12,20.80
2013,08,23,13,13,20.80
2013,08,23,13,14,20.70
2013,08,23,13,15,20.70
2013,08,23,13,16,20.80
2013,08,23,13,17,20.90
2013,08,23,13,18,20.90
2013,08,23,13,19,20.90
2013,08,23,13,20,20.90
2013,08,23,13,21,20.80
2013,08,23,13,22,20.90
2013,08,23,13,23,20.90
2013,08,23,13,24,21.00
2013,08,23,13,25,21.00
2013,08,23,13,26,21.00
2013,08,23,13,27,21.00
2013,08,23,13,28,21.00
2013,08,23,13,29,21.00
2013,08,23,13,30,21.10
2013,08,23,13,31,21.30
2013,08,23,13,32,21.30
2013,08,23,13,33,21.30
2013,08,23,13,34,21.30
2013,08,23,13,35,21.40
2013,08,23,13,36,21.50
2013,08,23,13,37,21.60
2013,08,23,13,38,21.60
2013,08,23,13,39,21.70
2013,08,23,13,40,21.60
2013,08,23,13,41,21.40
2013,08,23,13,42,21.30
2013,08,23,13,43,21.20
2013,08,23,13,44,21.10
2013,08,23,13,45,21.10
2013,08,23,13,46,21.10
2013,08,23,13,47,21.00
2013,08,23,13,48,21.00
2013,08,23,13,49,21.00
2013,08,23,13,50,21.00
2013,08,23,13,51,21.00
2013,08,23,13,52,21.10
2013,08,23,13,53,21.30
2013,08,23,13,54,21.40
2013,08,23,13,55,21.40
2013,08,23,13,56,21.40
2013,08,23,13,57,21.40
2013,08,23,13,58,21.40
2013,08,23,13,59,21.40
2013,08,23,14,00,21.40
2013,08,23,14,01,21.50
2013,08,23,14,02,21.60
2013,08,23,14,03,21.60
2013,08,23,14,04,21.60
2013,08,23,14,05,21.60
2013,08,23,14,06,21.60
2013,08,23,14,07,21.60
2013,08,23,14,08,21.60
2013,08,23,14,09,21.60
2013,08,23,14,10,21.60
2013,08,23,14,11,21.60
2013,08,23,14,12,21.60
2013,08,23,14,13,21.60
2013,08,23,14,14,21.70
2013,08,23,14,15,21.70
2013,08,23,14,16,21.70
2013,08,23,14,17,21.70
2013,08,23,14,18,21.70
2013,08,23,14,19,21.60
2013,08,23,14,20,21.60
2013,08,23,14,21,21.60
2013,08,23,14,22,21.60
2013,08,23,14,23,21.60
2013,08,23,14,24,21.60
2013,08,23,14,25,21.60
2013,08,23,14,26,21.60
2013,08,23,14,27,21.60
2013,08,23,14,28,21.60
2013,08,23,14,29,21.60
2013,08,23,14,30,21.60
2013,08,23,14,31,21.60
2013,08,23,14,32,21.60
2013,08,23,14,33,21.40
2013,08,23,14,34,21.30
2013,08,23,14,35,21.30
2013,08,23,14,36,21.30
2013,08,23,14,37,21.30
2013,08,23,14,38,21.30
2013,08,23,14,39,21.30
2013,08,23,14,40,21.20
2013,08,23,14,41,21.20
2013,08,23,14,42,21.20
2013,08,23,14,43,21.20
2013,08,23,14,44,21.20
2013,08,23,14,45,21.30
2013,08,23,14,46,21.30
2013,08,23,14,47,21.30
2013,08,23,14,48,21.30
2013,08,23,14,49,21.30
2013,08,23,14,50,21.30
2013,08,23,14,51,21.30
2013,08,23,14,52,21.30
2013,08,23,14,53,21.30
2013,08,23,14,54,21.40
2013,08,23,14,55,21.40
2013,08,23,14,56,21.40
2013,08,23,14,57,21.50
2013,08,23,14,58,21.60
2013,08,23,14,59,21.60
2013,08,23,15,00,21.70
2013,08,23,15,01,21.80
2013,08,23,15,02,21.90
2013,08,23,15,03,22.00
2013,08,23,15,04,22.10
2013,08,23,15,05,22.10
2013,08,23,15,06,22.20
2013,08,23,15,07,22.20
2013,08,23,15,08,22.10
2013,08,23,15,09,22.10
2013,08,23,15,10,21.70
2013,08,23,15,11,21.50
2013,08,23,15,12,21.20
2013,08,23,15,13,21.00
2013,08,23,15,14,20.70
2013,08,23,15,15,20.60
2013,08,23,15,16,20.40
2013,08,23,15,17,20.10
2013,08,23,15,18,19.90
2013,08,23,15,19,19.80
2013,08,23,15,20,19.60
2013,08,23,15,21,19.50
2013,08,23,15,22,19.40
2013,08,23,15,23,19.50
2013,08,23,15,24,19.50
2013,08,23,15,25,19.60
2013,08,23,15,26,19.70
2013,08,23,15,27,19.60
2013,08,23,15,28,19.60
2013,08,23,15,29,19.70
2013,08,23,15,30,19.90
2013,08,23,15,31,19.90
2013,08,23,15,32,19.80
2013,08,23,15,33,19.80
2013,08,23,15,34,19.70
2013,08,23,15,35,19.60
2013,08,23,15,36,19.60
2013,08,23,15,37,19.60
2013,08,23,15,38,19.60
2013,08,23,15,39,19.60
2013,08,23,15,40,19.40
2013,08,23,15,41,19.40
2013,08,23,15,42,19.40
2013,08,23,15,43,19.30
2013,08,23,15,44,19.20
2013,08,23,15,45,19.20
2013,08,23,15,46,19.10
2013,08,23,15,47,19.20
2013,08,23,15,48,19.20
2013,08,23,15,49,19.30
2013,08,23,15,50,19.40
2013,08,23,15,51,19.40
2013,08,23,15,52,19.60
2013,08,23,15,53,19.70
2013,08,23,15,54,19.70
2013,08,23,15,55,19.80
2013,08,23,15,56,19.90
2013,08,23,15,57,19.90
2013,08,23,15,58,19.90
2013,08,23,15,59,19.70
2013,08,23,16,00,19.50
2013,08,23,16,01,19.50
2013,08,23,16,02,19.40
2013,08,23,16,03,19.30
2013,08,23,16,04,19.30
2013,08,23,16,05,19.30
2013,08,23,16,06,19.30
2013,08,23,16,07,19.20
2013,08,23,16,08,19.10
2013,08,23,16,09,19.10
2013,08,23,16,10,19.10
2013,08,23,16,11,19.00
2013,08,23,16,12,18.90
2013,08,23,16,13,18.90
2013,08,23,16,14,18.90
2013,08,23,16,15,18.90
2013,08,23,16,16,18.90
2013,08,23,16,17,18.90
2013,08,23,16,18,18.80
2013,08,23,16,19,18.60
2013,08,23,16,20,18.50
2013,08,23,16,21,18.40
2013,08,23,16,22,18.20
2013,08,23,16,23,18.10
2013,08,23,16,24,18.00
2013,08,23,16,25,17.90
2013,08,23,16,26,17.90
2013,08,23,16,27,17.80
2013,08,23,16,28,17.60
2013,08,23,16,29,17.50
2013,08,23,16,30,17.40
2013,08,23,16,31,17.40
2013,08,23,16,32,17.30
2013,08,23,16,33,17.30
2013,08,23,16,34,17.30
2013,08,23,16,35,17.30
2013,08,23,16,36,17.20
2013,08,23,16,37,17.10
2013,08,23,16,38,17.10
2013,08,23,16,39,17.10
2013,08,23,16,40,17.10
2013,08,23,16,41,17.20
2013,08,23,16,42,17.20
2013,08,23,16,43,17.30
2013,08,23,16,44,17.30
2013,08,23,16,45,17.30
2013,08,23,16,46,17.30
2013,08,23,16,47,17.40
2013,08,23,16,48,17.50
2013,08,23,16,49,17.50
2013,08,23,16,50,17.50
2013,08,23,16,51,17.50
2013,08,23,16,52,17.50
2013,08,23,16,53,17.50
2013,08,23,16,54,17.50
2013,08,23,16,55,17.50
2013,08,23,16,56,17.50
2013,08,23,16,57,17.40
2013,08,23,16,58,17.30
2013,08,23,16,59,17.30
2013,08,23,17,00,17.30
2013,08,23,17,01,17.40
2013,08,23,17,02,17.40
2013,08,23,17,03,17.40
2013,08,23,17,04,17.30
2013,08,23,17,05,17.30
2013,08,23,17,06,17.40
2013,08,23,17,07,17.40
2013,08,23,17,08,17.40
2013,08,23,17,09,17.40
2013,08,23,17,10,17.50
2013,08,23,17,11,17.60
2013,08,23,17,12,17.60
2013,08,23,17,13,17.70
2013,08,23,17,14,17.80
2013,08,23,17,15,17.90
2013,08,23,17,16,17.90
2013,08,23,17,17,17.90
2013,08,23,17,18,17.90
2013,08,23,17,19,17.90
2013,08,23,17,20,17.90
2013,08,23,17,21,17.90
2013,08,23,17,22,17.80
2013,08,23,17,23,17.80
2013,08,23,17,24,17.80
2013,08,23,17,25,17.80
2013,08,23,17,26,17.70
2013,08,23,17,27,17.70
2013,08,23,17,28,17.60
2013,08,23,17,29,17.60
2013,08,23,17,30,17.50
2013,08,23,17,31,17.50
2013,08,23,17,32,17.50
2013,08,23,17,33,17.50
2013,08,23,17,34,17.40
2013,08,23,17,35,17.30
2013,08,23,17,36,17.30
2013,08,23,17,37,17.30
2013,08,23,17,38,17.30
2013,08,23,17,39,17.30
2013,08,23,17,40,17.40
2013,08,23,17,41,17.40
2013,08,23,17,42,17.50
2013,08,23,17,43,17.50
2013,08,23,17,44,17.60
2013,08,23,17,45,17.70
2013,08,23,17,46,17.70
2013,08,23,17,47,17.70
2013,08,23,17,48,17.80
2013,08,23,17,49,17.80
2013,08,23,17,50,17.80
2013,08,23,17,51,17.80
2013,08,23,17,52,17.80
2013,08,23,17,53,17.80
2013,08,23,17,54,17.80
2013,08,23,17,55,17.80
2013,08,23,17,56,17.80
2013,08,23,17,57,17.80
2013,08,23,17,58,17.80
2013,08,23,17,59,17.80
