Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,15,00,00,14.00
2014,09,15,00,01,13.90
2014,09,15,00,02,13.90
2014,09,15,00,03,13.80
2014,09,15,00,04,13.80
2014,09,15,00,05,13.70
2014,09,15,00,06,13.60
2014,09,15,00,07,13.50
2014,09,15,00,08,13.50
2014,09,15,00,09,13.40
2014,09,15,00,10,13.40
2014,09,15,00,11,13.40
2014,09,15,00,12,13.40
2014,09,15,00,13,13.30
2014,09,15,00,14,13.30
2014,09,15,00,15,13.20
2014,09,15,00,16,13.20
2014,09,15,00,17,13.10
2014,09,15,00,18,13.10
2014,09,15,00,19,13.10
2014,09,15,00,20,13.00
2014,09,15,00,21,13.00
2014,09,15,00,22,13.00
2014,09,15,00,23,13.00
2014,09,15,00,24,13.00
2014,09,15,00,25,12.90
2014,09,15,00,26,12.90
2014,09,15,00,27,12.90
2014,09,15,00,28,12.90
2014,09,15,00,29,12.90
2014,09,15,00,30,12.80
2014,09,15,00,31,12.80
2014,09,15,00,32,12.80
2014,09,15,00,33,12.80
2014,09,15,00,34,12.80
2014,09,15,00,35,12.80
2014,09,15,00,36,12.80
2014,09,15,00,37,12.70
2014,09,15,00,38,12.70
2014,09,15,00,39,12.70
2014,09,15,00,40,12.70
2014,09,15,00,41,12.70
2014,09,15,00,42,12.70
2014,09,15,00,43,12.70
2014,09,15,00,44,12.70
2014,09,15,00,45,12.70
2014,09,15,00,46,12.70
2014,09,15,00,47,12.70
2014,09,15,00,48,12.70
2014,09,15,00,49,12.70
2014,09,15,00,50,12.60
2014,09,15,00,51,12.60
2014,09,15,00,52,12.60
2014,09,15,00,53,12.50
2014,09,15,00,54,12.50
2014,09,15,00,55,12.40
2014,09,15,00,56,12.40
2014,09,15,00,57,12.40
2014,09,15,00,58,12.40
2014,09,15,00,59,12.40
2014,09,15,01,00,12.40
2014,09,15,01,01,12.40
2014,09,15,01,02,12.40
2014,09,15,01,03,12.40
2014,09,15,01,04,12.40
2014,09,15,01,05,12.40
2014,09,15,01,06,12.40
2014,09,15,01,07,12.40
2014,09,15,01,08,12.40
2014,09,15,01,09,12.40
2014,09,15,01,10,12.40
2014,09,15,01,11,12.40
2014,09,15,01,12,12.40
2014,09,15,01,13,12.40
2014,09,15,01,14,12.40
2014,09,15,01,15,12.40
2014,09,15,01,16,12.40
2014,09,15,01,17,12.40
2014,09,15,01,18,12.40
2014,09,15,01,19,12.40
2014,09,15,01,20,12.50
2014,09,15,01,21,12.60
2014,09,15,01,22,12.60
2014,09,15,01,23,12.60
2014,09,15,01,24,12.70
2014,09,15,01,25,12.70
2014,09,15,01,26,12.70
2014,09,15,01,27,12.80
2014,09,15,01,28,12.80
2014,09,15,01,29,12.80
2014,09,15,01,30,12.80
2014,09,15,01,31,12.80
2014,09,15,01,32,12.80
2014,09,15,01,33,12.80
2014,09,15,01,34,12.80
2014,09,15,01,35,12.80
2014,09,15,01,36,12.80
2014,09,15,01,37,12.80
2014,09,15,01,38,12.80
2014,09,15,01,39,12.80
2014,09,15,01,40,12.80
2014,09,15,01,41,12.80
2014,09,15,01,42,12.80
2014,09,15,01,43,12.80
2014,09,15,01,44,12.80
2014,09,15,01,45,12.80
2014,09,15,01,46,12.80
2014,09,15,01,47,12.80
2014,09,15,01,48,12.80
2014,09,15,01,49,12.80
2014,09,15,01,50,12.80
2014,09,15,01,51,12.80
2014,09,15,01,52,12.80
2014,09,15,01,53,12.80
2014,09,15,01,54,12.80
2014,09,15,01,55,12.80
2014,09,15,01,56,12.90
2014,09,15,01,57,12.90
2014,09,15,01,58,12.90
2014,09,15,01,59,12.90
2014,09,15,02,00,13.00
2014,09,15,02,01,13.00
2014,09,15,02,02,13.00
2014,09,15,02,03,13.00
2014,09,15,02,04,13.00
2014,09,15,02,05,13.00
2014,09,15,02,06,13.00
2014,09,15,02,07,13.00
2014,09,15,02,08,13.00
2014,09,15,02,09,13.00
2014,09,15,02,10,13.00
2014,09,15,02,11,12.90
2014,09,15,02,12,13.00
2014,09,15,02,13,12.90
2014,09,15,02,14,12.90
2014,09,15,02,15,12.90
2014,09,15,02,16,12.90
2014,09,15,02,17,13.00
2014,09,15,02,18,13.00
2014,09,15,02,19,12.90
2014,09,15,02,20,12.90
2014,09,15,02,21,12.90
2014,09,15,02,22,12.90
2014,09,15,02,23,13.00
2014,09,15,02,24,13.10
2014,09,15,02,25,13.10
2014,09,15,02,26,13.20
2014,09,15,02,27,13.20
2014,09,15,02,28,13.30
2014,09,15,02,29,13.40
2014,09,15,02,30,13.50
2014,09,15,02,31,13.50
2014,09,15,02,32,13.60
2014,09,15,02,33,13.70
2014,09,15,02,34,13.70
2014,09,15,02,35,13.80
2014,09,15,02,36,13.80
2014,09,15,02,37,13.80
2014,09,15,02,38,13.90
2014,09,15,02,39,13.90
2014,09,15,02,40,13.90
2014,09,15,02,41,13.90
2014,09,15,02,42,13.90
2014,09,15,02,43,13.90
2014,09,15,02,44,13.90
2014,09,15,02,45,13.80
2014,09,15,02,46,13.80
2014,09,15,02,47,13.80
2014,09,15,02,48,13.80
2014,09,15,02,49,13.80
2014,09,15,02,50,13.70
2014,09,15,02,51,13.70
2014,09,15,02,52,13.70
2014,09,15,02,53,13.70
2014,09,15,02,54,13.70
2014,09,15,02,55,13.70
2014,09,15,02,56,13.60
2014,09,15,02,57,13.60
2014,09,15,02,58,13.60
2014,09,15,02,59,13.60
2014,09,15,03,00,13.70
2014,09,15,03,01,13.70
2014,09,15,03,02,13.70
2014,09,15,03,03,13.70
2014,09,15,03,04,13.70
2014,09,15,03,05,13.80
2014,09,15,03,06,13.80
2014,09,15,03,07,13.80
2014,09,15,03,08,13.80
2014,09,15,03,09,13.80
2014,09,15,03,10,13.90
2014,09,15,03,11,13.90
2014,09,15,03,12,13.90
2014,09,15,03,13,13.90
2014,09,15,03,14,13.90
2014,09,15,03,15,13.90
2014,09,15,03,16,13.90
2014,09,15,03,17,13.90
2014,09,15,03,18,13.90
2014,09,15,03,19,13.90
2014,09,15,03,20,13.90
2014,09,15,03,21,13.90
2014,09,15,03,22,13.80
2014,09,15,03,23,13.80
2014,09,15,03,24,13.80
2014,09,15,03,25,13.80
2014,09,15,03,26,13.80
2014,09,15,03,27,13.80
2014,09,15,03,28,13.70
2014,09,15,03,29,13.70
2014,09,15,03,30,13.70
2014,09,15,03,31,13.70
2014,09,15,03,32,13.70
2014,09,15,03,33,13.70
2014,09,15,03,34,13.60
2014,09,15,03,35,13.60
2014,09,15,03,36,13.60
2014,09,15,03,37,13.60
2014,09,15,03,38,13.50
2014,09,15,03,39,13.50
2014,09,15,03,40,13.50
2014,09,15,03,41,13.40
2014,09,15,03,42,13.40
2014,09,15,03,43,13.40
2014,09,15,03,44,13.40
2014,09,15,03,45,13.40
2014,09,15,03,46,13.40
2014,09,15,03,47,13.40
2014,09,15,03,48,13.40
2014,09,15,03,49,13.30
2014,09,15,03,50,13.30
2014,09,15,03,51,13.30
2014,09,15,03,52,13.30
2014,09,15,03,53,13.30
2014,09,15,03,54,13.30
2014,09,15,03,55,13.30
2014,09,15,03,56,13.30
2014,09,15,03,57,13.20
2014,09,15,03,58,13.20
2014,09,15,03,59,13.20
2014,09,15,04,00,13.20
2014,09,15,04,01,13.20
2014,09,15,04,02,13.20
2014,09,15,04,03,13.20
2014,09,15,04,04,13.20
2014,09,15,04,05,13.20
2014,09,15,04,06,13.20
2014,09,15,04,07,13.20
2014,09,15,04,08,13.20
2014,09,15,04,09,13.20
2014,09,15,04,10,13.30
2014,09,15,04,11,13.30
2014,09,15,04,12,13.30
2014,09,15,04,13,13.30
2014,09,15,04,14,13.40
2014,09,15,04,15,13.40
2014,09,15,04,16,13.40
2014,09,15,04,17,13.40
2014,09,15,04,18,13.40
2014,09,15,04,19,13.40
2014,09,15,04,20,13.40
2014,09,15,04,21,13.40
2014,09,15,04,22,13.40
2014,09,15,04,23,13.40
2014,09,15,04,24,13.40
2014,09,15,04,25,13.40
2014,09,15,04,26,13.40
2014,09,15,04,27,13.40
2014,09,15,04,28,13.40
2014,09,15,04,29,13.40
2014,09,15,04,30,13.40
2014,09,15,04,31,13.30
2014,09,15,04,32,13.30
2014,09,15,04,33,13.30
2014,09,15,04,34,13.30
2014,09,15,04,35,13.30
2014,09,15,04,36,13.30
2014,09,15,04,37,13.30
2014,09,15,04,38,13.30
2014,09,15,04,39,13.30
2014,09,15,04,40,13.30
2014,09,15,04,41,13.30
2014,09,15,04,42,13.30
2014,09,15,04,43,13.30
2014,09,15,04,44,13.30
2014,09,15,04,45,13.30
2014,09,15,04,46,13.30
2014,09,15,04,47,13.30
2014,09,15,04,48,13.30
2014,09,15,04,49,13.20
2014,09,15,04,50,13.20
2014,09,15,04,51,13.20
2014,09,15,04,52,13.20
2014,09,15,04,53,13.20
2014,09,15,04,54,13.20
2014,09,15,04,55,13.10
2014,09,15,04,56,13.10
2014,09,15,04,57,13.10
2014,09,15,04,58,13.10
2014,09,15,04,59,13.10
2014,09,15,05,00,13.00
2014,09,15,05,01,12.80
2014,09,15,05,02,12.80
2014,09,15,05,03,12.70
2014,09,15,05,04,12.60
2014,09,15,05,05,12.50
2014,09,15,05,06,12.50
2014,09,15,05,07,12.40
2014,09,15,05,08,12.40
2014,09,15,05,09,12.40
2014,09,15,05,10,12.50
2014,09,15,05,11,12.50
2014,09,15,05,12,12.50
2014,09,15,05,13,12.60
2014,09,15,05,14,12.60
2014,09,15,05,15,12.60
2014,09,15,05,16,12.60
2014,09,15,05,17,12.60
2014,09,15,05,18,12.60
2014,09,15,05,19,12.50
2014,09,15,05,20,12.50
2014,09,15,05,21,12.50
2014,09,15,05,22,12.40
2014,09,15,05,23,12.40
2014,09,15,05,24,12.40
2014,09,15,05,25,12.40
2014,09,15,05,26,12.30
2014,09,15,05,27,12.30
2014,09,15,05,28,12.30
2014,09,15,05,29,12.30
2014,09,15,05,30,12.30
2014,09,15,05,31,12.30
2014,09,15,05,32,12.30
2014,09,15,05,33,12.30
2014,09,15,05,34,12.30
2014,09,15,05,35,12.30
2014,09,15,05,36,12.30
2014,09,15,05,37,12.30
2014,09,15,05,38,12.30
2014,09,15,05,39,12.40
2014,09,15,05,40,12.40
2014,09,15,05,41,12.40
2014,09,15,05,42,12.30
2014,09,15,05,43,12.30
2014,09,15,05,44,12.30
2014,09,15,05,45,12.30
2014,09,15,05,46,12.30
2014,09,15,05,47,12.30
2014,09,15,05,48,12.30
2014,09,15,05,49,12.30
2014,09,15,05,50,12.30
2014,09,15,05,51,12.30
2014,09,15,05,52,12.30
2014,09,15,05,53,12.30
2014,09,15,05,54,12.40
2014,09,15,05,55,12.40
2014,09,15,05,56,12.40
2014,09,15,05,57,12.40
2014,09,15,05,58,12.40
2014,09,15,05,59,12.50
2014,09,15,06,00,12.50
2014,09,15,06,01,12.50
2014,09,15,06,02,12.60
2014,09,15,06,03,12.60
2014,09,15,06,04,12.60
2014,09,15,06,05,12.70
2014,09,15,06,06,12.70
2014,09,15,06,07,12.70
2014,09,15,06,08,12.70
2014,09,15,06,09,12.70
2014,09,15,06,10,12.70
2014,09,15,06,11,12.70
2014,09,15,06,12,12.70
2014,09,15,06,13,12.70
2014,09,15,06,14,12.70
2014,09,15,06,15,12.70
2014,09,15,06,16,12.70
2014,09,15,06,17,12.70
2014,09,15,06,18,12.70
2014,09,15,06,19,12.70
2014,09,15,06,20,12.70
2014,09,15,06,21,12.70
2014,09,15,06,22,12.70
2014,09,15,06,23,12.70
2014,09,15,06,24,12.70
2014,09,15,06,25,12.80
2014,09,15,06,26,12.80
2014,09,15,06,27,12.80
2014,09,15,06,28,12.80
2014,09,15,06,29,12.80
2014,09,15,06,30,12.80
2014,09,15,06,31,12.80
2014,09,15,06,32,12.80
2014,09,15,06,33,12.80
2014,09,15,06,34,12.80
2014,09,15,06,35,12.90
2014,09,15,06,36,12.90
2014,09,15,06,37,12.90
2014,09,15,06,38,12.90
2014,09,15,06,39,12.90
2014,09,15,06,40,12.90
2014,09,15,06,41,12.90
2014,09,15,06,42,12.90
2014,09,15,06,43,12.90
2014,09,15,06,44,13.00
2014,09,15,06,45,13.00
2014,09,15,06,46,13.00
2014,09,15,06,47,13.00
2014,09,15,06,48,13.00
2014,09,15,06,49,13.10
2014,09,15,06,50,13.10
2014,09,15,06,51,13.10
2014,09,15,06,52,13.10
2014,09,15,06,53,13.00
2014,09,15,06,54,13.00
2014,09,15,06,55,13.00
2014,09,15,06,56,13.00
2014,09,15,06,57,13.00
2014,09,15,06,58,12.90
2014,09,15,06,59,12.90
2014,09,15,07,00,12.90
2014,09,15,07,01,12.90
2014,09,15,07,02,12.80
2014,09,15,07,03,12.80
2014,09,15,07,04,12.80
2014,09,15,07,05,12.80
2014,09,15,07,06,12.80
2014,09,15,07,07,12.80
2014,09,15,07,08,12.80
2014,09,15,07,09,12.80
2014,09,15,07,10,12.80
2014,09,15,07,11,12.80
2014,09,15,07,12,12.80
2014,09,15,07,13,12.80
2014,09,15,07,14,12.80
2014,09,15,07,15,12.80
2014,09,15,07,16,12.80
2014,09,15,07,17,12.90
2014,09,15,07,18,12.90
2014,09,15,07,19,12.90
2014,09,15,07,20,13.00
2014,09,15,07,21,13.10
2014,09,15,07,22,13.10
2014,09,15,07,23,13.20
2014,09,15,07,24,13.30
2014,09,15,07,25,13.30
2014,09,15,07,26,13.40
2014,09,15,07,27,13.40
2014,09,15,07,28,13.50
2014,09,15,07,29,13.60
2014,09,15,07,30,13.60
2014,09,15,07,31,13.60
2014,09,15,07,32,13.60
2014,09,15,07,33,13.60
2014,09,15,07,34,13.70
2014,09,15,07,35,13.70
2014,09,15,07,36,13.70
2014,09,15,07,37,13.70
2014,09,15,07,38,13.70
2014,09,15,07,39,13.80
2014,09,15,07,40,13.80
2014,09,15,07,41,13.80
2014,09,15,07,42,13.80
2014,09,15,07,43,13.80
2014,09,15,07,44,13.80
2014,09,15,07,45,13.80
2014,09,15,07,46,13.80
2014,09,15,07,47,13.80
2014,09,15,07,48,13.80
2014,09,15,07,49,13.90
2014,09,15,07,50,13.90
2014,09,15,07,51,14.00
2014,09,15,07,52,14.00
2014,09,15,07,53,14.00
2014,09,15,07,54,14.00
2014,09,15,07,55,14.00
2014,09,15,07,56,14.10
2014,09,15,07,57,14.10
2014,09,15,07,58,14.10
2014,09,15,07,59,14.20
2014,09,15,08,00,14.20
2014,09,15,08,01,14.20
2014,09,15,08,02,14.20
2014,09,15,08,03,14.20
2014,09,15,08,04,14.30
2014,09,15,08,05,14.30
2014,09,15,08,06,14.30
2014,09,15,08,07,14.30
2014,09,15,08,08,14.30
2014,09,15,08,09,14.30
2014,09,15,08,10,14.30
2014,09,15,08,11,14.40
2014,09,15,08,12,14.50
2014,09,15,08,13,14.50
2014,09,15,08,14,14.60
2014,09,15,08,15,14.60
2014,09,15,08,16,14.70
2014,09,15,08,17,14.70
2014,09,15,08,18,14.70
2014,09,15,08,19,14.80
2014,09,15,08,20,14.80
2014,09,15,08,21,14.90
2014,09,15,08,22,14.90
2014,09,15,08,23,14.90
2014,09,15,08,24,15.00
2014,09,15,08,25,15.00
2014,09,15,08,26,15.00
2014,09,15,08,27,15.10
2014,09,15,08,28,15.10
2014,09,15,08,29,15.10
2014,09,15,08,30,15.20
2014,09,15,08,31,15.20
2014,09,15,08,32,15.30
2014,09,15,08,33,15.30
2014,09,15,08,34,15.40
2014,09,15,08,35,15.40
2014,09,15,08,36,15.50
2014,09,15,08,37,15.50
2014,09,15,08,38,15.60
2014,09,15,08,39,15.60
2014,09,15,08,40,15.60
2014,09,15,08,41,15.70
2014,09,15,08,42,15.70
2014,09,15,08,43,15.80
2014,09,15,08,44,15.80
2014,09,15,08,45,15.80
2014,09,15,08,46,15.80
2014,09,15,08,47,15.90
2014,09,15,08,48,15.90
2014,09,15,08,49,16.00
2014,09,15,08,50,16.00
2014,09,15,08,51,16.10
2014,09,15,08,52,16.10
2014,09,15,08,53,16.20
2014,09,15,08,54,16.30
2014,09,15,08,55,16.30
2014,09,15,08,56,16.40
2014,09,15,08,57,16.40
2014,09,15,08,58,16.50
2014,09,15,08,59,16.60
2014,09,15,09,00,16.70
2014,09,15,09,01,16.70
2014,09,15,09,02,16.80
2014,09,15,09,03,16.90
2014,09,15,09,04,17.00
2014,09,15,09,05,17.10
2014,09,15,09,06,17.10
2014,09,15,09,07,17.20
2014,09,15,09,08,17.30
2014,09,15,09,09,17.30
2014,09,15,09,10,17.30
2014,09,15,09,11,17.30
2014,09,15,09,12,17.30
2014,09,15,09,13,17.30
2014,09,15,09,14,17.30
2014,09,15,09,15,17.30
2014,09,15,09,16,17.40
2014,09,15,09,17,17.40
2014,09,15,09,18,17.40
2014,09,15,09,19,17.40
2014,09,15,09,20,17.40
2014,09,15,09,21,17.50
2014,09,15,09,22,17.50
2014,09,15,09,23,17.50
2014,09,15,09,24,17.60
2014,09,15,09,25,17.60
2014,09,15,09,26,17.60
2014,09,15,09,27,17.60
2014,09,15,09,28,17.60
2014,09,15,09,29,17.60
2014,09,15,09,30,17.70
2014,09,15,09,31,17.70
2014,09,15,09,32,17.70
2014,09,15,09,33,17.70
2014,09,15,09,34,17.80
2014,09,15,09,35,17.80
2014,09,15,09,36,17.80
2014,09,15,09,37,17.90
2014,09,15,09,38,17.90
2014,09,15,09,39,18.00
2014,09,15,09,40,18.10
2014,09,15,09,41,18.10
2014,09,15,09,42,18.20
2014,09,15,09,43,18.30
2014,09,15,09,44,18.30
2014,09,15,09,45,18.40
2014,09,15,09,46,18.40
2014,09,15,09,47,18.50
2014,09,15,09,48,18.60
2014,09,15,09,49,18.70
2014,09,15,09,50,18.70
2014,09,15,09,51,18.80
2014,09,15,09,52,18.90
2014,09,15,09,53,19.00
2014,09,15,09,54,19.10
2014,09,15,09,55,19.20
2014,09,15,09,56,19.20
2014,09,15,09,57,19.30
2014,09,15,09,58,19.40
2014,09,15,09,59,19.50
2014,09,15,10,00,19.60
2014,09,15,10,01,19.60
2014,09,15,10,02,19.70
2014,09,15,10,03,19.80
2014,09,15,10,04,19.90
2014,09,15,10,05,19.90
2014,09,15,10,06,19.90
2014,09,15,10,07,20.00
2014,09,15,10,08,20.10
2014,09,15,10,09,20.20
2014,09,15,10,10,20.20
2014,09,15,10,11,20.30
2014,09,15,10,12,20.40
2014,09,15,10,13,20.40
2014,09,15,10,14,20.50
2014,09,15,10,15,20.60
2014,09,15,10,16,20.60
2014,09,15,10,17,20.70
2014,09,15,10,18,20.70
2014,09,15,10,19,20.80
2014,09,15,10,20,20.80
2014,09,15,10,21,20.90
2014,09,15,10,22,20.90
2014,09,15,10,23,21.00
2014,09,15,10,24,21.00
2014,09,15,10,25,21.10
2014,09,15,10,26,21.10
2014,09,15,10,27,21.20
2014,09,15,10,28,21.20
2014,09,15,10,29,21.30
2014,09,15,10,30,21.40
2014,09,15,10,31,21.40
2014,09,15,10,32,21.50
2014,09,15,10,33,21.50
2014,09,15,10,34,21.60
2014,09,15,10,35,21.60
2014,09,15,10,36,21.60
2014,09,15,10,37,21.60
2014,09,15,10,38,21.60
2014,09,15,10,39,21.60
2014,09,15,10,40,21.60
2014,09,15,10,41,21.60
2014,09,15,10,42,21.50
2014,09,15,10,43,21.40
2014,09,15,10,44,21.30
2014,09,15,10,45,21.30
2014,09,15,10,46,21.20
2014,09,15,10,47,21.20
2014,09,15,10,48,21.20
2014,09,15,10,49,21.20
2014,09,15,10,50,21.20
2014,09,15,10,51,21.20
2014,09,15,10,52,21.20
2014,09,15,10,53,21.20
2014,09,15,10,54,21.20
2014,09,15,10,55,21.20
2014,09,15,10,56,21.20
2014,09,15,10,57,21.20
2014,09,15,10,58,21.20
2014,09,15,10,59,21.20
2014,09,15,11,00,21.20
2014,09,15,11,01,21.30
2014,09,15,11,02,21.30
2014,09,15,11,03,21.30
2014,09,15,11,04,21.40
2014,09,15,11,05,21.50
2014,09,15,11,06,21.50
2014,09,15,11,07,21.60
2014,09,15,11,08,21.60
2014,09,15,11,09,21.70
2014,09,15,11,10,21.70
2014,09,15,11,11,21.70
2014,09,15,11,12,21.80
2014,09,15,11,13,21.80
2014,09,15,11,14,21.80
2014,09,15,11,15,21.80
2014,09,15,11,16,21.80
2014,09,15,11,17,21.90
2014,09,15,11,18,21.90
2014,09,15,11,19,21.90
2014,09,15,11,20,21.90
2014,09,15,11,21,21.80
2014,09,15,11,22,21.80
2014,09,15,11,23,21.80
2014,09,15,11,24,21.80
2014,09,15,11,25,21.80
2014,09,15,11,26,21.80
2014,09,15,11,27,21.80
2014,09,15,11,28,21.80
2014,09,15,11,29,21.70
2014,09,15,11,30,21.60
2014,09,15,11,31,21.50
2014,09,15,11,32,21.50
2014,09,15,11,33,21.50
2014,09,15,11,34,21.60
2014,09,15,11,35,21.70
2014,09,15,11,36,21.70
2014,09,15,11,37,21.80
2014,09,15,11,38,21.80
2014,09,15,11,39,21.90
2014,09,15,11,40,22.00
2014,09,15,11,41,22.10
2014,09,15,11,42,22.20
2014,09,15,11,43,22.30
2014,09,15,11,44,22.40
2014,09,15,11,45,22.50
2014,09,15,11,46,22.60
2014,09,15,11,47,22.70
2014,09,15,11,48,22.70
2014,09,15,11,49,22.80
2014,09,15,11,50,22.80
2014,09,15,11,51,22.80
2014,09,15,11,52,22.80
2014,09,15,11,53,22.70
2014,09,15,11,54,22.70
2014,09,15,11,55,22.60
2014,09,15,11,56,22.60
2014,09,15,11,57,22.60
2014,09,15,11,58,22.70
2014,09,15,11,59,22.70
2014,09,15,12,00,22.80
2014,09,15,12,01,22.80
2014,09,15,12,02,22.80
2014,09,15,12,03,22.90
2014,09,15,12,04,22.90
2014,09,15,12,05,22.90
2014,09,15,12,06,23.00
2014,09,15,12,07,23.00
2014,09,15,12,08,23.10
2014,09,15,12,09,23.10
2014,09,15,12,10,23.20
2014,09,15,12,11,23.20
2014,09,15,12,12,23.20
2014,09,15,12,13,23.30
2014,09,15,12,14,23.40
2014,09,15,12,15,23.40
2014,09,15,12,16,23.40
2014,09,15,12,17,23.50
2014,09,15,12,18,23.50
2014,09,15,12,19,23.50
2014,09,15,12,20,23.50
2014,09,15,12,21,23.60
2014,09,15,12,22,23.60
2014,09,15,12,23,23.60
2014,09,15,12,24,23.60
2014,09,15,12,25,23.60
2014,09,15,12,26,23.60
2014,09,15,12,27,23.60
2014,09,15,12,28,23.50
2014,09,15,12,29,23.40
2014,09,15,12,30,23.30
2014,09,15,12,31,23.40
2014,09,15,12,32,23.40
2014,09,15,12,33,23.40
2014,09,15,12,34,23.40
2014,09,15,12,35,23.40
2014,09,15,12,36,23.30
2014,09,15,12,37,23.30
2014,09,15,12,38,23.30
2014,09,15,12,39,23.30
2014,09,15,12,40,23.30
2014,09,15,12,41,23.30
2014,09,15,12,42,23.30
2014,09,15,12,43,23.30
2014,09,15,12,44,23.30
2014,09,15,12,45,23.20
2014,09,15,12,46,23.20
2014,09,15,12,47,23.20
2014,09,15,12,48,23.10
2014,09,15,12,49,23.10
2014,09,15,12,50,23.10
2014,09,15,12,51,23.10
2014,09,15,12,52,23.10
2014,09,15,12,53,23.10
2014,09,15,12,54,23.10
2014,09,15,12,55,23.10
2014,09,15,12,56,23.10
2014,09,15,12,57,23.10
2014,09,15,12,58,23.10
2014,09,15,12,59,23.00
2014,09,15,13,00,23.00
2014,09,15,13,01,23.00
2014,09,15,13,02,23.00
2014,09,15,13,03,22.90
2014,09,15,13,04,22.90
2014,09,15,13,05,22.90
2014,09,15,13,06,22.90
2014,09,15,13,07,22.90
2014,09,15,13,08,23.00
2014,09,15,13,09,23.00
2014,09,15,13,10,23.00
2014,09,15,13,11,23.10
2014,09,15,13,12,23.10
2014,09,15,13,13,23.20
2014,09,15,13,14,23.20
2014,09,15,13,15,23.20
2014,09,15,13,16,23.20
2014,09,15,13,17,23.20
2014,09,15,13,18,23.20
2014,09,15,13,19,23.30
2014,09,15,13,20,23.30
2014,09,15,13,21,23.40
2014,09,15,13,22,23.40
2014,09,15,13,23,23.50
2014,09,15,13,24,23.40
2014,09,15,13,25,23.30
2014,09,15,13,26,23.30
2014,09,15,13,27,23.30
2014,09,15,13,28,23.20
2014,09,15,13,29,23.20
2014,09,15,13,30,23.20
2014,09,15,13,31,23.20
2014,09,15,13,32,23.30
2014,09,15,13,33,23.40
2014,09,15,13,34,23.40
2014,09,15,13,35,23.40
2014,09,15,13,36,23.40
2014,09,15,13,37,23.30
2014,09,15,13,38,23.20
2014,09,15,13,39,23.10
2014,09,15,13,40,23.10
2014,09,15,13,41,23.00
2014,09,15,13,42,22.90
2014,09,15,13,43,22.70
2014,09,15,13,44,22.60
2014,09,15,13,45,22.40
2014,09,15,13,46,22.30
2014,09,15,13,47,22.30
2014,09,15,13,48,22.20
2014,09,15,13,49,22.20
2014,09,15,13,50,22.20
2014,09,15,13,51,22.20
2014,09,15,13,52,22.30
2014,09,15,13,53,22.30
2014,09,15,13,54,22.20
2014,09,15,13,55,22.20
2014,09,15,13,56,22.30
2014,09,15,13,57,22.30
2014,09,15,13,58,22.40
2014,09,15,13,59,22.40
2014,09,15,14,00,22.50
2014,09,15,14,01,22.60
2014,09,15,14,02,22.60
2014,09,15,14,03,22.60
2014,09,15,14,04,22.60
2014,09,15,14,05,22.60
2014,09,15,14,06,22.50
2014,09,15,14,07,22.40
2014,09,15,14,08,22.40
2014,09,15,14,09,22.30
2014,09,15,14,10,22.30
2014,09,15,14,11,22.30
2014,09,15,14,12,22.30
2014,09,15,14,13,22.30
2014,09,15,14,14,22.30
2014,09,15,14,15,22.30
2014,09,15,14,16,22.30
2014,09,15,14,17,22.30
2014,09,15,14,18,22.30
2014,09,15,14,19,22.30
2014,09,15,14,20,22.30
2014,09,15,14,21,22.30
2014,09,15,14,22,22.20
2014,09,15,14,23,22.10
2014,09,15,14,24,22.00
2014,09,15,14,25,21.90
2014,09,15,14,26,22.00
2014,09,15,14,27,22.00
2014,09,15,14,28,22.00
2014,09,15,14,29,22.00
2014,09,15,14,30,22.00
2014,09,15,14,31,22.10
2014,09,15,14,32,22.20
2014,09,15,14,33,22.20
2014,09,15,14,34,22.10
2014,09,15,14,35,22.10
2014,09,15,14,36,22.10
2014,09,15,14,37,22.20
2014,09,15,14,38,22.20
2014,09,15,14,39,22.20
2014,09,15,14,40,22.20
2014,09,15,14,41,22.20
2014,09,15,14,42,22.20
2014,09,15,14,43,22.20
2014,09,15,14,44,22.10
2014,09,15,14,45,22.00
2014,09,15,14,46,21.90
2014,09,15,14,47,22.00
2014,09,15,14,48,22.00
2014,09,15,14,49,22.10
2014,09,15,14,50,22.30
2014,09,15,14,51,22.30
2014,09,15,14,52,22.40
2014,09,15,14,53,22.40
2014,09,15,14,54,22.40
2014,09,15,14,55,22.40
2014,09,15,14,56,22.40
2014,09,15,14,57,22.30
2014,09,15,14,58,22.30
2014,09,15,14,59,22.30
2014,09,15,15,00,22.20
2014,09,15,15,01,22.20
2014,09,15,15,02,22.20
2014,09,15,15,03,22.20
2014,09,15,15,04,22.20
2014,09,15,15,05,22.20
2014,09,15,15,06,22.20
2014,09,15,15,07,22.20
2014,09,15,15,08,22.20
2014,09,15,15,09,22.30
2014,09,15,15,10,22.40
2014,09,15,15,11,22.40
2014,09,15,15,12,22.50
2014,09,15,15,13,22.50
2014,09,15,15,14,22.40
2014,09,15,15,15,22.40
2014,09,15,15,16,22.30
2014,09,15,15,17,22.30
2014,09,15,15,18,22.40
2014,09,15,15,19,22.40
2014,09,15,15,20,22.40
2014,09,15,15,21,22.40
2014,09,15,15,22,22.50
2014,09,15,15,23,22.50
2014,09,15,15,24,22.50
2014,09,15,15,25,22.50
2014,09,15,15,26,22.40
2014,09,15,15,27,22.40
2014,09,15,15,28,22.30
2014,09,15,15,29,22.20
2014,09,15,15,30,22.20
2014,09,15,15,31,22.20
2014,09,15,15,32,22.30
2014,09,15,15,33,22.30
2014,09,15,15,34,22.30
2014,09,15,15,35,22.20
2014,09,15,15,36,22.10
2014,09,15,15,37,22.00
2014,09,15,15,38,21.80
2014,09,15,15,39,21.70
2014,09,15,15,40,21.70
2014,09,15,15,41,21.70
2014,09,15,15,42,21.70
2014,09,15,15,43,21.60
2014,09,15,15,44,21.60
2014,09,15,15,45,21.60
2014,09,15,15,46,21.60
2014,09,15,15,47,21.60
2014,09,15,15,48,21.60
2014,09,15,15,49,21.70
2014,09,15,15,50,21.70
2014,09,15,15,51,21.70
2014,09,15,15,52,21.70
2014,09,15,15,53,21.80
2014,09,15,15,54,21.80
2014,09,15,15,55,21.70
2014,09,15,15,56,21.70
2014,09,15,15,57,21.80
2014,09,15,15,58,21.90
2014,09,15,15,59,22.00
2014,09,15,16,00,22.10
2014,09,15,16,01,22.20
2014,09,15,16,02,22.20
2014,09,15,16,03,22.30
2014,09,15,16,04,22.30
2014,09,15,16,05,22.30
2014,09,15,16,06,22.40
2014,09,15,16,07,22.40
2014,09,15,16,08,22.50
2014,09,15,16,09,22.50
2014,09,15,16,10,22.60
2014,09,15,16,11,22.60
2014,09,15,16,12,22.60
2014,09,15,16,13,22.70
2014,09,15,16,14,22.70
2014,09,15,16,15,22.80
2014,09,15,16,16,22.90
2014,09,15,16,17,22.90
2014,09,15,16,18,22.90
2014,09,15,16,19,22.80
2014,09,15,16,20,22.70
2014,09,15,16,21,22.60
2014,09,15,16,22,22.60
2014,09,15,16,23,22.50
2014,09,15,16,24,22.50
2014,09,15,16,25,22.50
2014,09,15,16,26,22.50
2014,09,15,16,27,22.50
2014,09,15,16,28,22.60
2014,09,15,16,29,22.60
2014,09,15,16,30,22.60
2014,09,15,16,31,22.70
2014,09,15,16,32,22.70
2014,09,15,16,33,22.80
2014,09,15,16,34,22.80
2014,09,15,16,35,22.80
2014,09,15,16,36,22.80
2014,09,15,16,37,22.80
2014,09,15,16,38,22.80
2014,09,15,16,39,22.80
2014,09,15,16,40,22.90
2014,09,15,16,41,22.90
2014,09,15,16,42,22.90
2014,09,15,16,43,22.90
2014,09,15,16,44,22.90
2014,09,15,16,45,22.80
2014,09,15,16,46,22.80
2014,09,15,16,47,22.80
2014,09,15,16,48,22.80
2014,09,15,16,49,22.80
2014,09,15,16,50,22.80
2014,09,15,16,51,22.80
2014,09,15,16,52,22.80
2014,09,15,16,53,22.80
2014,09,15,16,54,22.90
2014,09,15,16,55,22.90
2014,09,15,16,56,23.00
2014,09,15,16,57,23.10
2014,09,15,16,58,23.10
2014,09,15,16,59,23.20
2014,09,15,17,00,23.10
2014,09,15,17,01,23.10
2014,09,15,17,02,23.10
2014,09,15,17,03,23.10
2014,09,15,17,04,23.10
2014,09,15,17,05,23.10
2014,09,15,17,06,23.10
2014,09,15,17,07,23.10
2014,09,15,17,08,23.00
2014,09,15,17,09,23.00
2014,09,15,17,10,23.00
2014,09,15,17,11,23.00
2014,09,15,17,12,23.00
2014,09,15,17,13,23.00
2014,09,15,17,14,23.00
2014,09,15,17,15,22.90
2014,09,15,17,16,22.90
2014,09,15,17,17,22.90
2014,09,15,17,18,22.90
2014,09,15,17,19,22.90