Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,26,07,33,12.50
2008,05,26,07,34,12.50
2008,05,26,07,35,12.60
2008,05,26,07,36,12.60
2008,05,26,07,37,12.60
2008,05,26,07,38,12.60
2008,05,26,07,39,12.60
2008,05,26,07,40,12.70
2008,05,26,07,41,12.70
2008,05,26,07,42,12.70
2008,05,26,07,43,12.70
2008,05,26,07,44,12.70
2008,05,26,07,45,12.60
2008,05,26,07,46,12.70
2008,05,26,07,47,12.70
2008,05,26,07,48,12.70
2008,05,26,07,49,12.70
2008,05,26,07,50,12.70
2008,05,26,07,51,12.80
2008,05,26,07,52,12.80
2008,05,26,07,53,12.80
2008,05,26,07,54,12.80
2008,05,26,07,55,12.90
2008,05,26,07,56,12.90
2008,05,26,07,57,12.90
2008,05,26,07,58,12.90
2008,05,26,07,59,13.00
2008,05,26,08,00,13.00
2008,05,26,08,01,13.10
2008,05,26,08,02,13.10
2008,05,26,08,03,13.20
2008,05,26,08,04,13.20
2008,05,26,08,05,13.30
2008,05,26,08,06,13.40
2008,05,26,08,07,13.50
2008,05,26,08,08,13.60
2008,05,26,08,09,13.60
2008,05,26,08,10,13.70
2008,05,26,08,11,13.80
2008,05,26,08,12,13.80
2008,05,26,08,13,13.80
2008,05,26,08,14,13.80
2008,05,26,08,15,13.90
2008,05,26,08,16,13.90
2008,05,26,08,17,13.90
2008,05,26,08,18,14.00
2008,05,26,08,19,14.00
2008,05,26,08,20,14.10
2008,05,26,08,21,14.10
2008,05,26,08,22,14.10
2008,05,26,08,23,14.10
2008,05,26,08,24,14.10
2008,05,26,08,25,14.00
2008,05,26,08,26,14.00
2008,05,26,08,27,14.00
2008,05,26,08,28,14.00
2008,05,26,08,29,14.00
2008,05,26,08,30,13.90
2008,05,26,08,31,13.90
2008,05,26,08,32,13.80
2008,05,26,08,33,13.80
2008,05,26,08,34,13.70
2008,05,26,08,35,13.70
2008,05,26,08,36,13.70
2008,05,26,08,37,13.70
2008,05,26,08,38,13.70
2008,05,26,08,39,13.70
2008,05,26,08,40,13.70
2008,05,26,08,41,13.70
2008,05,26,08,42,13.70
2008,05,26,08,43,13.70
2008,05,26,08,44,13.80
2008,05,26,08,45,13.80
2008,05,26,08,46,13.80
2008,05,26,08,47,13.90
2008,05,26,08,48,13.90
2008,05,26,08,49,14.00
2008,05,26,08,50,14.00
2008,05,26,08,51,14.10
2008,05,26,08,52,14.10
2008,05,26,08,53,14.20
2008,05,26,08,54,14.30
2008,05,26,08,55,14.40
2008,05,26,08,56,14.40
2008,05,26,08,57,14.40
2008,05,26,08,58,14.40
2008,05,26,08,59,14.50
2008,05,26,09,00,14.60
2008,05,26,09,01,14.70
2008,05,26,09,02,14.70
2008,05,26,09,03,14.80
2008,05,26,09,04,15.00
2008,05,26,09,05,15.00
2008,05,26,09,06,15.00
2008,05,26,09,07,15.00
2008,05,26,09,08,15.00
2008,05,26,09,09,15.10
2008,05,26,09,10,15.20
2008,05,26,09,11,15.30
2008,05,26,09,12,15.30
2008,05,26,09,13,15.30
2008,05,26,09,14,15.30
2008,05,26,09,15,15.30
2008,05,26,09,16,15.40
2008,05,26,09,17,15.40
2008,05,26,09,18,15.50
2008,05,26,09,19,15.70
2008,05,26,09,20,15.80
2008,05,26,09,21,15.80
2008,05,26,09,22,15.90
2008,05,26,09,23,15.90
2008,05,26,09,24,16.00
2008,05,26,09,25,16.00
2008,05,26,09,26,16.10
2008,05,26,09,27,16.20
2008,05,26,09,28,16.30
2008,05,26,09,29,16.30
2008,05,26,09,30,16.30
2008,05,26,09,31,16.30
2008,05,26,09,32,16.30
2008,05,26,09,33,16.40
2008,05,26,09,34,16.50
2008,05,26,09,35,16.50
2008,05,26,09,36,16.60
2008,05,26,09,37,16.70
2008,05,26,09,38,16.70
2008,05,26,09,39,16.80
2008,05,26,09,40,16.80
2008,05,26,09,41,16.90
2008,05,26,09,42,17.10
2008,05,26,09,43,17.20
2008,05,26,09,44,17.30
2008,05,26,09,45,17.40
2008,05,26,09,46,17.50
2008,05,26,09,47,17.60
2008,05,26,09,48,17.70
2008,05,26,09,49,17.70
2008,05,26,09,50,17.80
2008,05,26,09,51,17.90
2008,05,26,09,52,17.90
2008,05,26,09,53,17.90
2008,05,26,09,54,18.00
2008,05,26,09,55,18.00
2008,05,26,09,56,18.00
2008,05,26,09,57,18.10
2008,05,26,09,58,18.10
2008,05,26,09,59,18.10
2008,05,26,10,00,18.10
2008,05,26,10,01,18.10
2008,05,26,10,02,18.10
2008,05,26,10,03,18.10
2008,05,26,10,04,18.10
2008,05,26,10,05,18.10
2008,05,26,10,06,18.20
2008,05,26,10,07,18.20
2008,05,26,10,08,18.30
2008,05,26,10,09,18.30
2008,05,26,10,10,18.30
2008,05,26,10,11,18.30
2008,05,26,10,12,18.30
2008,05,26,10,13,18.30
2008,05,26,10,14,18.40
2008,05,26,10,15,18.40
2008,05,26,10,16,18.50
2008,05,26,10,17,18.50
2008,05,26,10,18,18.40
2008,05,26,10,19,18.40
2008,05,26,10,20,18.40
2008,05,26,10,21,18.40
2008,05,26,10,22,18.30
2008,05,26,10,23,18.30
2008,05,26,10,24,18.20
2008,05,26,10,25,18.20
2008,05,26,10,26,18.20
2008,05,26,10,27,18.20
2008,05,26,10,28,18.20
2008,05,26,10,29,18.20
2008,05,26,10,30,18.30
2008,05,26,10,31,18.30
2008,05,26,10,32,18.30
2008,05,26,10,33,18.30
2008,05,26,10,34,18.30
2008,05,26,10,35,18.40
2008,05,26,10,36,18.40
2008,05,26,10,37,18.40
2008,05,26,10,38,18.40
2008,05,26,10,39,18.50
2008,05,26,10,40,18.50
2008,05,26,10,41,18.70
2008,05,26,10,42,18.70
2008,05,26,10,43,18.80
2008,05,26,10,44,18.80
2008,05,26,10,45,18.90
2008,05,26,10,46,18.80
2008,05,26,10,47,18.80
2008,05,26,10,48,18.80
2008,05,26,10,49,18.80
2008,05,26,10,50,18.70
2008,05,26,10,51,18.80
2008,05,26,10,52,18.80
2008,05,26,10,53,19.00
2008,05,26,10,54,19.10
2008,05,26,10,55,19.20
2008,05,26,10,56,19.30
2008,05,26,10,57,19.30
2008,05,26,10,58,19.30
2008,05,26,10,59,19.40
2008,05,26,11,00,19.40
2008,05,26,11,01,19.40
2008,05,26,11,02,19.50
2008,05,26,11,03,19.60
2008,05,26,11,04,19.80
2008,05,26,11,05,19.90
2008,05,26,11,06,20.10
2008,05,26,11,07,20.20
2008,05,26,11,08,20.30
2008,05,26,11,09,20.40
2008,05,26,11,10,20.40
2008,05,26,11,11,20.40
2008,05,26,11,12,20.40
2008,05,26,11,13,20.40
2008,05,26,11,14,20.20
2008,05,26,11,15,20.10
2008,05,26,11,16,20.00
2008,05,26,11,17,19.90
2008,05,26,11,18,19.90
2008,05,26,11,19,19.90
2008,05,26,11,20,19.90
2008,05,26,11,21,19.90
2008,05,26,11,22,19.90
2008,05,26,11,23,20.00
2008,05,26,11,24,20.00
2008,05,26,11,25,20.10
2008,05,26,11,26,20.10
2008,05,26,11,27,20.20
2008,05,26,11,28,20.20
2008,05,26,11,29,20.20
2008,05,26,11,30,20.20
2008,05,26,11,31,20.20
2008,05,26,11,32,20.10
2008,05,26,11,33,20.00
2008,05,26,11,34,20.00
2008,05,26,11,35,19.90
2008,05,26,11,36,20.00
2008,05,26,11,37,20.00
2008,05,26,11,38,20.10
2008,05,26,11,39,20.20
2008,05,26,11,40,20.20
2008,05,26,11,41,20.20
2008,05,26,11,42,20.30
2008,05,26,11,43,20.30
2008,05,26,11,44,20.50
2008,05,26,11,45,20.60
2008,05,26,11,46,20.60
2008,05,26,11,47,20.70
2008,05,26,11,48,20.80
2008,05,26,11,49,20.90
2008,05,26,11,50,21.00
2008,05,26,11,51,21.00
2008,05,26,11,52,21.10
2008,05,26,11,53,21.20
2008,05,26,11,54,21.40
2008,05,26,11,55,21.60
2008,05,26,11,56,21.70
2008,05,26,11,57,21.90
2008,05,26,11,58,21.90
2008,05,26,11,59,21.90
2008,05,26,12,00,22.00
2008,05,26,12,01,22.10
2008,05,26,12,02,22.10
2008,05,26,12,03,22.10
2008,05,26,12,04,21.90
2008,05,26,12,05,21.70
2008,05,26,12,06,21.60
2008,05,26,12,07,21.40
2008,05,26,12,08,21.30
2008,05,26,12,09,21.30
2008,05,26,12,10,21.20
2008,05,26,12,11,21.20
2008,05,26,12,12,21.10
2008,05,26,12,13,21.00
2008,05,26,12,14,21.00
2008,05,26,12,15,21.00
2008,05,26,12,16,21.00
2008,05,26,12,17,21.00
2008,05,26,12,18,21.00
2008,05,26,12,19,21.00
2008,05,26,12,20,21.00
2008,05,26,12,21,21.00
2008,05,26,12,22,21.00
2008,05,26,12,23,21.00
2008,05,26,12,24,21.00
2008,05,26,12,25,20.90
2008,05,26,12,26,21.00
2008,05,26,12,27,21.10
2008,05,26,12,28,21.20
2008,05,26,12,29,21.20
2008,05,26,12,30,21.30
2008,05,26,12,31,21.50
2008,05,26,12,32,21.60
2008,05,26,12,33,21.60
2008,05,26,12,34,21.60
2008,05,26,12,35,21.60
2008,05,26,12,36,21.50
2008,05,26,12,37,21.40
2008,05,26,12,38,21.30
2008,05,26,12,39,21.20
2008,05,26,12,40,21.20
2008,05,26,12,41,21.20
2008,05,26,12,42,21.10
2008,05,26,12,43,21.10
2008,05,26,12,44,21.10
2008,05,26,12,45,21.20
2008,05,26,12,46,21.40
2008,05,26,12,47,21.70
2008,05,26,12,48,21.90
2008,05,26,12,49,22.20
2008,05,26,12,50,22.50
2008,05,26,12,51,22.70
2008,05,26,12,52,22.90
2008,05,26,12,53,23.10
2008,05,26,12,54,23.20
2008,05,26,12,55,23.40
2008,05,26,12,56,23.50
2008,05,26,12,57,23.60
2008,05,26,12,58,23.60
2008,05,26,12,59,23.50
2008,05,26,13,00,23.40
2008,05,26,13,01,23.10
2008,05,26,13,02,22.80
2008,05,26,13,03,22.60
2008,05,26,13,04,22.40
2008,05,26,13,05,22.20
2008,05,26,13,06,22.00
2008,05,26,13,07,21.80
2008,05,26,13,08,21.70
2008,05,26,13,09,21.70
2008,05,26,13,10,21.60
2008,05,26,13,11,21.40
2008,05,26,13,12,21.30
2008,05,26,13,13,21.20
2008,05,26,13,14,21.20
2008,05,26,13,15,21.20
2008,05,26,13,16,21.20
2008,05,26,13,17,21.30
2008,05,26,13,18,21.40
2008,05,26,13,19,21.40
2008,05,26,13,20,21.30
2008,05,26,13,21,21.20
2008,05,26,13,22,21.20
2008,05,26,13,23,21.10
2008,05,26,13,24,21.00
2008,05,26,13,25,20.90
2008,05,26,13,26,20.80
2008,05,26,13,27,20.80
2008,05,26,13,28,20.80
2008,05,26,13,29,20.70
2008,05,26,13,30,20.70
2008,05,26,13,31,20.60
2008,05,26,13,32,20.60
2008,05,26,13,33,20.60
2008,05,26,13,34,20.60
2008,05,26,13,35,20.60
2008,05,26,13,36,20.60
2008,05,26,13,37,20.60
2008,05,26,13,38,20.60
2008,05,26,13,39,20.50
2008,05,26,13,40,20.40
2008,05,26,13,41,20.30
2008,05,26,13,42,20.30
2008,05,26,13,43,20.30
2008,05,26,13,44,20.40
2008,05,26,13,45,20.40
2008,05,26,13,46,20.50
2008,05,26,13,47,20.50
2008,05,26,13,48,20.60
2008,05,26,13,49,20.60
2008,05,26,13,50,20.60
2008,05,26,13,51,20.50
2008,05,26,13,52,20.50
2008,05,26,13,53,20.50
2008,05,26,13,54,20.50
2008,05,26,13,55,20.40
2008,05,26,13,56,20.20
2008,05,26,13,57,20.20
2008,05,26,13,58,20.20
2008,05,26,13,59,20.00
2008,05,26,14,00,19.90
2008,05,26,14,01,19.80
2008,05,26,14,02,19.70
2008,05,26,14,03,19.70
2008,05,26,14,04,19.70
2008,05,26,14,05,19.70
2008,05,26,14,06,19.70
2008,05,26,14,07,19.70
2008,05,26,14,08,19.70
2008,05,26,14,09,19.70
2008,05,26,14,10,19.60
2008,05,26,14,11,19.50
2008,05,26,14,12,19.40
2008,05,26,14,13,19.40
2008,05,26,14,14,19.30
2008,05,26,14,15,19.30
2008,05,26,14,16,19.40
2008,05,26,14,17,19.40
2008,05,26,14,18,19.40
2008,05,26,14,19,19.40
2008,05,26,14,20,19.30
2008,05,26,14,21,19.30
2008,05,26,14,22,19.30
2008,05,26,14,23,19.30
2008,05,26,14,24,19.30
2008,05,26,14,25,19.30
2008,05,26,14,26,19.30
2008,05,26,14,27,19.30
2008,05,26,14,28,19.30
2008,05,26,14,29,19.20
2008,05,26,14,30,19.20
2008,05,26,14,31,19.00
2008,05,26,14,32,19.00
2008,05,26,14,33,18.90
2008,05,26,14,34,18.80
2008,05,26,14,35,18.70
2008,05,26,14,36,18.70
2008,05,26,14,37,18.60
2008,05,26,14,38,18.60
2008,05,26,14,39,18.50
2008,05,26,14,40,18.50
2008,05,26,14,41,18.40
2008,05,26,14,42,18.30
2008,05,26,14,43,18.30
2008,05,26,14,44,18.20
2008,05,26,14,45,18.20
2008,05,26,14,46,18.10
2008,05,26,14,47,18.10
2008,05,26,14,48,18.00
2008,05,26,14,49,18.00
2008,05,26,14,50,18.00
2008,05,26,14,51,18.00
2008,05,26,14,52,18.00
2008,05,26,14,53,18.00
2008,05,26,14,54,18.00
2008,05,26,14,55,18.00
2008,05,26,14,56,18.00
2008,05,26,14,57,18.00
2008,05,26,17,12,14.40
2008,05,26,17,13,14.30
2008,05,26,17,14,14.40
2008,05,26,17,15,14.40
2008,05,26,17,16,14.40
2008,05,26,17,17,14.50
2008,05,26,17,18,14.50
2008,05,26,17,19,14.60
2008,05,26,17,20,14.70
2008,05,26,17,21,14.70
2008,05,26,17,22,14.70
2008,05,26,17,23,14.80
2008,05,26,17,24,14.80
2008,05,26,17,25,14.90
2008,05,26,17,26,15.00
2008,05,26,17,27,15.00
2008,05,26,17,28,15.00
2008,05,26,17,29,15.00
2008,05,26,17,30,15.00
2008,05,26,17,31,15.00
2008,05,26,17,32,15.00
2008,05,26,17,33,15.00
2008,05,26,17,34,15.00
2008,05,26,17,35,15.00
2008,05,26,17,36,15.00
2008,05,26,17,37,15.00
2008,05,26,17,38,15.10
2008,05,26,17,39,15.20
2008,05,26,17,40,15.20
2008,05,26,17,41,15.30
2008,05,26,17,42,15.40
2008,05,26,17,43,15.40
2008,05,26,17,44,15.40
2008,05,26,17,45,15.40
2008,05,26,17,46,15.50
2008,05,26,17,47,15.50
2008,05,26,17,48,15.60
2008,05,26,17,49,15.60
2008,05,26,17,50,15.60
2008,05,26,17,51,15.60
2008,05,26,17,52,15.70
2008,05,26,17,53,15.70
2008,05,26,17,54,15.70
2008,05,26,17,55,15.80
2008,05,26,17,56,15.80
2008,05,26,17,57,15.90
2008,05,26,17,58,16.00
2008,05,26,17,59,16.00
2008,05,26,18,00,16.10
2008,05,26,18,01,16.20
2008,05,26,18,02,16.20
2008,05,26,18,03,16.30
2008,05,26,18,04,16.30
2008,05,26,18,05,16.30
2008,05,26,18,06,16.30
2008,05,26,18,07,16.30
2008,05,26,18,08,16.30
2008,05,26,18,09,16.30
2008,05,26,18,10,16.30
2008,05,26,18,11,16.30
2008,05,26,18,12,16.30
2008,05,26,18,13,16.30
2008,05,26,18,14,16.30
2008,05,26,18,15,16.30
2008,05,26,18,16,16.30
2008,05,26,18,17,16.40
2008,05,26,18,18,16.40
2008,05,26,18,19,16.40
2008,05,26,18,20,16.40
2008,05,26,18,21,16.40
2008,05,26,18,22,16.40
2008,05,26,18,23,16.30
2008,05,26,18,24,16.40
2008,05,26,18,25,16.40
2008,05,26,18,26,16.40
2008,05,26,18,27,16.40
2008,05,26,18,28,16.40
2008,05,26,18,29,16.40
2008,05,26,18,30,16.40
2008,05,26,18,31,16.40
2008,05,26,18,32,16.40
2008,05,26,18,33,16.20
2008,05,26,18,34,16.10
2008,05,26,18,35,16.00
2008,05,26,18,36,15.80
2008,05,26,18,37,15.70
2008,05,26,18,38,15.60
2008,05,26,18,39,15.50
2008,05,26,18,40,15.40
2008,05,26,18,41,15.40
2008,05,26,18,42,15.30
2008,05,26,18,43,15.30
2008,05,26,18,44,15.30
2008,05,26,18,45,15.20
2008,05,26,18,46,15.10
2008,05,26,18,47,15.10
2008,05,26,18,48,15.10
2008,05,26,18,49,15.00
2008,05,26,18,50,15.00
2008,05,26,18,51,15.10
2008,05,26,18,52,15.00
2008,05,26,18,53,15.00
2008,05,26,18,54,15.00
2008,05,26,18,55,15.00
2008,05,26,18,56,15.00
2008,05,26,18,57,15.00
2008,05,26,18,58,15.00
2008,05,26,18,59,15.00
2008,05,26,19,00,15.00
2008,05,26,19,01,15.00
2008,05,26,19,02,15.00
2008,05,26,19,03,15.00
2008,05,26,19,04,15.00
2008,05,26,19,05,15.00
2008,05,26,19,06,15.00
2008,05,26,19,07,15.00
2008,05,26,19,08,15.00
2008,05,26,19,09,15.00
2008,05,26,19,10,15.10
2008,05,26,19,11,15.10
2008,05,26,19,12,15.20
2008,05,26,19,13,15.20
2008,05,26,19,14,15.20
2008,05,26,19,15,15.30
2008,05,26,19,16,15.30
2008,05,26,19,17,15.30
2008,05,26,19,18,15.40
2008,05,26,19,19,15.40
2008,05,26,19,20,15.40
2008,05,26,19,21,15.40
2008,05,26,19,22,15.40
2008,05,26,19,23,15.40
2008,05,26,19,24,15.50
2008,05,26,19,25,15.50
2008,05,26,19,26,15.50
2008,05,26,19,27,15.50
2008,05,26,19,28,15.50
2008,05,26,19,29,15.50
2008,05,26,19,30,15.50
2008,05,26,19,31,15.50
2008,05,26,19,32,15.50
2008,05,26,19,33,15.50
2008,05,26,19,34,15.50
2008,05,26,19,35,15.50
2008,05,26,19,36,15.50
